PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DIAB
Station name,Mt._Diablo
Begin Date, 1998-05-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8785752849 North Latitude, -121.9156287074 East Longitude, 990.27510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-16,-7.90, 6.51, -7.05, 2.24, 2.00, 8.68, campf,
2018-10-17,-5.87, 6.18, -15.41, 2.21, 1.93, 8.44, campf,
2018-10-18,-7.10, 5.57, -10.50, 2.01, 1.61, 7.45, supp6,
2018-10-19,-6.89, 5.63, -5.38, 2.07, 1.69, 7.67, supp6,
2018-10-20,-5.96, 4.14, -2.61, 2.02, 1.60, 7.50, supp6,
2018-10-21,-6.94, 4.71, -8.84, 2.01, 1.60, 7.39, supp6,
2018-10-22,-7.80, 4.51, -10.23, 2.01, 1.64, 7.53, supp6,
2018-10-23,-5.65, 4.53, -14.01, 2.00, 1.63, 7.50, supp6,
2018-10-24,-6.75, 5.48, -9.37, 2.11, 1.75, 8.02, supp6,
2018-10-25,-8.26, 5.78, -6.09, 2.05, 1.64, 7.64, supp6,
2018-10-26,-6.01, 5.11, -4.04, 2.02, 1.61, 7.50, supp6,
2018-10-27,-6.50, 4.27, -4.75, 2.00, 1.61, 7.39, supp6,
2018-10-28,-6.82, 6.02, -6.64, 1.99, 1.61, 7.39, supp6,
2018-10-29,-9.46, 6.45, -8.88, 2.00, 1.61, 7.43, supp6,
2018-10-30,-6.28, 5.46, -8.28, 2.02, 1.61, 7.45, supp6,
2018-10-31,-6.79, 3.65, -1.01, 2.02, 1.59, 7.41, supp6,
2018-11-01,-10.74, 5.40, -0.76, 2.22, 1.72, 8.28, supp6,
2018-11-02,-6.05, 5.20, 0.08, 1.99, 1.60, 7.33, supp6,
2018-11-03,-9.47, 5.61, -2.88, 2.07, 1.69, 7.70, supp6,
2018-11-04,-5.97, 5.02, -3.86, 2.03, 1.60, 7.58, supp6,
2018-11-05,-7.08, 4.87, -2.17, 2.07, 1.65, 7.67, supp6,
2018-11-06,-7.71, 5.22, -6.75, 2.04, 1.64, 7.53, supp6,
2018-11-07,-8.45, 5.05, -6.84, 2.06, 1.71, 7.77, supp6,
2018-11-08,-8.59, 5.67, -7.16, 1.99, 1.61, 7.36, supp6,
2018-11-09,-7.25, 5.15, -10.79, 2.01, 1.62, 7.51, supp6,
2018-11-10,-6.92, 4.26, -3.26, 2.01, 1.60, 7.41, supp6,
2018-11-11,-8.37, 4.66, -5.54, 2.54, 1.81, 9.08, supp6,
2018-11-12,-7.89, 5.68, -6.48, 2.19, 1.81, 8.18, supp6,
2018-11-13,-7.17, 5.08, -7.80, 2.08, 1.68, 7.72, supp6,
2018-11-14,-6.52, 4.60, -8.62, 2.07, 1.71, 7.76, supp6,
2018-11-15,-5.94, 3.53, -9.07, 2.22, 1.84, 8.39, supp6,
2018-11-16,-6.97, 4.47, -1.59, 2.02, 1.61, 7.59, supp6,
2018-11-17,-7.24, 5.33, 0.18, 2.16, 1.76, 8.06, supp6,
2018-11-18,-7.93, 4.02, 1.40, 2.07, 1.64, 7.65, supp6,
2018-11-19,-8.29, 4.30, 1.47, 2.13, 1.72, 7.84, supp6,
2018-11-20,-6.51, 4.44, -3.13, 2.05, 1.62, 7.53, supp6,
2018-11-21,-2.41, 1.59, -10.60, 2.06, 1.62, 7.63, supp6,
2018-11-22,-2.41, 5.39, -6.32, 2.10, 1.67, 7.65, supp6,
2018-11-23,-7.30, 5.24, 1.74, 2.03, 1.60, 7.32, supp6,
2018-11-24,-5.97, 5.97, -3.65, 2.09, 1.68, 7.62, supp6,
2018-11-25,-6.70, 5.44, -7.38, 2.10, 1.68, 7.76, supp6,
2018-11-26,-5.30, 4.07, -4.78, 2.12, 1.70, 7.81, supp6,
2018-11-27,-7.77, 4.27, -0.68, 2.03, 1.61, 7.41, supp6,
2018-11-28,-6.41, 4.85, -3.52, 2.03, 1.62, 7.35, supp6,
2018-11-29,-2.87, 6.24, -0.61, 2.09, 1.68, 7.62, supp6,
2018-11-30,-7.79, 5.19, -5.67, 2.06, 1.68, 7.62, supp6,
2018-12-01,-4.63, 4.53, -5.81, 2.03, 1.61, 7.38, supp6,
2018-12-02,-6.47, 6.41, -8.44, 2.11, 1.69, 7.69, supp6,
2018-12-03,-6.25, 4.83, -4.83, 2.03, 1.60, 7.38, supp6,
2018-12-04,-6.93, 4.54, -3.50, 2.07, 1.63, 7.51, supp6,
2018-12-05,-6.53, 5.27, -4.53, 2.15, 1.73, 7.80, supp6,
2018-12-06,-6.83, 3.94, 1.60, 2.05, 1.62, 7.45, supp6,
2018-12-07,-6.08, 4.84, -9.90, 2.09, 1.67, 7.67, supp6,
2018-12-08,-6.60, 7.07, -8.97, 2.05, 1.64, 7.49, supp6,
2018-12-09,-6.14, 4.90, -9.67, 2.12, 1.72, 7.80, supp6,
2018-12-10,-5.94, 3.86, -5.69, 2.12, 1.68, 7.61, supp6,
2018-12-11,-9.28, 5.66, -4.69, 2.05, 1.63, 7.67, supp6,
2018-12-12,-7.82, 4.73, -0.38, 1.99, 1.62, 7.44, supp6,
2018-12-13,-6.75, 4.83, -0.99, 2.04, 1.63, 7.50, supp6,
2018-12-14,-5.19, 5.79, -1.31, 2.08, 1.62, 7.64, supp6,
2018-12-15,-6.93, 3.55, 1.86, 2.01, 1.60, 7.37, supp6,
2018-12-16,-3.54, 4.86, -8.32, 2.00, 1.61, 7.34, supp6,
2018-12-17,-6.15, 4.72, -4.17, 1.99, 1.61, 7.30, supp6,
2018-12-18,-6.50, 3.42, -1.98, 2.03, 1.68, 7.60, supp6,
2018-12-19,-5.86, 4.74, -4.45, 2.00, 1.61, 7.49, supp6,
2018-12-20,-6.36, 5.43, -0.90, 2.01, 1.62, 7.36, supp6,
2018-12-21,-4.65, 5.20, -6.39, 2.02, 1.63, 7.44, supp6,
2018-12-22,-6.09, 3.96, -5.09, 2.03, 1.66, 7.51, supp6,
2018-12-23,-6.15, 4.45, -4.25, 2.01, 1.63, 7.53, supp6,
2018-12-24,-4.80, 6.18, -2.15, 1.98, 1.60, 7.32, supp6,
2018-12-25,-7.21, 6.33, -7.30, 2.00, 1.61, 7.38, supp6,
2018-12-26,-6.74, 4.54, 2.60, 2.09, 1.65, 7.69, supp6,
2018-12-27,-8.51, 5.52, -2.88, 2.06, 1.67, 7.60, supp6,
2018-12-28,-7.68, 5.52, -11.12, 2.11, 1.69, 7.76, supp6,
2018-12-29,-5.77, 4.27, -9.26, 2.07, 1.68, 7.58, supp6,
2018-12-30,-6.76, 4.99, -12.96, 2.10, 1.71, 7.79, supp6,
2018-12-31,-7.41, 5.45, -15.12, 2.06, 1.63, 7.54, supp6,
2019-01-01,-9.02, 4.83, -6.14, 2.04, 1.62, 7.44, supp6,
2019-01-02,-5.36, 4.52, -6.84, 2.09, 1.66, 7.66, supp6,
2019-01-03,-6.21, 5.15, -9.73, 2.07, 1.66, 7.54, supp6,
2019-01-04,-6.81, 4.60, 0.83, 2.05, 1.67, 7.67, supp6,
2019-01-05,-6.33, 6.17, 2.01, 2.00, 1.60, 7.34, supp6,
2019-01-06,-4.86, 5.75, -6.67, 1.99, 1.59, 7.27, supp6,
2019-01-07,-5.15, 4.60, -10.89, 2.00, 1.62, 7.43, supp6,
2019-01-08,-5.27, 4.90, -14.51, 2.00, 1.61, 7.42, supp6,
2019-01-09,-4.92, 5.51, -12.00, 1.99, 1.59, 7.22, supp6,
2019-01-10,-5.78, 4.00, -12.12, 2.01, 1.64, 7.39, supp6,
2019-01-11,-5.98, 4.56, -4.50, 2.12, 1.70, 7.84, supp6,
2019-01-12,-5.71, 4.82, -9.18, 2.07, 1.65, 7.57, supp6,
2019-01-13,-4.76, 4.32, -16.14, 2.00, 1.61, 7.37, supp6,
2019-01-14,-4.29, 2.91, -14.01, 2.02, 1.60, 7.41, supp6,
2019-01-15,-5.30, 3.65, -7.81, 2.02, 1.64, 7.39, supp6,
2019-01-16,-1.71, 4.40, -9.35, 1.99, 1.61, 7.30, supp6,
2019-01-17,-4.63, 7.47, 4.28, 2.00, 1.62, 7.54, supp6,
2019-01-18,-3.64, 3.93, -20.17, 2.02, 1.65, 7.49, supp6,
2019-01-19,-5.07, 4.20, -23.70, 2.03, 1.66, 7.62, supp6,
2019-01-20,-2.02, 8.87, -11.58, 2.10, 1.69, 7.76, supp6,
2019-01-21,-6.08, 6.08, -8.06, 2.04, 1.63, 7.44, supp6,
2019-01-22,-7.91, 5.71, -11.23, 2.11, 1.65, 7.64, supp6,
2019-01-23,-4.64, 5.39, -10.93, 2.15, 1.76, 8.04, supp6,
2019-01-24,-8.73, 6.49, -15.49, 2.36, 2.09, 9.24, supp6,
2019-01-25,-7.95, 5.38, -13.47, 2.05, 1.64, 7.60, supp6,
2019-01-26,-7.29, 6.00, -12.43, 2.06, 1.67, 7.52, supp6,
2019-01-27,-6.85, 4.71, -10.70, 2.13, 1.75, 7.90, supp6,
2019-01-28,-5.69, 5.48, -10.23, 2.08, 1.69, 7.63, supp6,
2019-01-29,-7.23, 5.62, -4.77, 1.99, 1.61, 7.39, supp6,
2019-01-30,-5.99, 5.31, -11.63, 2.01, 1.66, 7.61, supp6,
2019-01-31,-5.55, 5.31, -11.05, 2.02, 1.67, 7.50, supp6,
2019-02-01,-5.97, 4.27, -5.54, 1.99, 1.60, 7.31, supp6,
2019-02-02,-4.25, 5.81, -6.52, 2.04, 1.65, 7.52, supp6,
2019-02-03,-2.08, 8.31, -2.31, 1.99, 1.60, 7.32, supp6,
2019-02-04,-4.71, 9.48, 0.99, 1.99, 1.61, 7.36, supp6,
2019-02-05,-5.27, 5.73, -16.34, 2.56, 2.09, 10.07, supp6,
2019-02-06,-7.24, 5.46, -13.48, 2.00, 1.62, 7.38, supp6,
2019-02-07,-4.75, 5.61, -13.56, 2.12, 1.74, 7.84, supp6,
2019-02-08,-5.01, 6.14, -11.02, 2.01, 1.61, 7.41, supp6,
2019-02-09,-5.00, 7.10, -18.08, 2.00, 1.61, 7.38, supp6,
2019-02-10,-6.66, 7.11, -10.67, 1.99, 1.60, 7.30, supp6,
2019-02-11,-7.14, 5.56, -16.89, 2.06, 1.62, 7.55, supp6,
2019-02-12,-6.38, 5.17, -10.75, 2.16, 1.75, 7.90, supp6,
2019-02-13,-4.63, 6.78, -5.58, 2.05, 1.65, 7.61, supp6,
2019-02-14,-7.21, 9.28, 4.43, 2.03, 1.67, 7.58, supp6,
2019-02-15,-4.74, 9.31, 1.21, 2.02, 1.64, 7.48, supp6,
2019-02-16,-6.03, 7.70, -13.79, 1.99, 1.60, 7.32, supp6,
2019-02-17,-7.32, 6.06, -19.57, 1.97, 1.59, 7.21, supp6,
2019-02-18,-8.89, 6.01, -10.77, 2.03, 1.63, 7.46, supp6,
2019-02-19,-7.47, 6.94, -16.62, 2.13, 1.77, 7.93, supp6,
2019-02-20,-7.88, 7.16, -13.08, 2.04, 1.67, 7.57, supp6,
2019-02-21,-9.28, 6.51, -3.73, 2.00, 1.61, 7.36, supp6,
2019-02-22,-5.72, 5.40, -11.95, 1.99, 1.60, 7.33, supp6,
2019-02-23,-6.26, 5.96, -14.07, 2.02, 1.63, 7.42, supp6,
2019-02-24,-6.99, 5.88, -18.48, 2.02, 1.64, 7.47, supp6,
2019-02-25,-5.52, 6.37, -17.78, 2.02, 1.63, 7.50, supp6,
2019-02-26,-0.62, 10.70, -21.24, 2.01, 1.60, 7.35, supp6,
2019-02-27,-2.73, 8.04, -19.45, 1.99, 1.60, 7.38, supp6,
2019-02-28,-3.31, 7.43, -21.57, 2.00, 1.60, 7.36, supp6,
2019-03-01,-6.16, 6.28, -23.02, 2.05, 1.63, 7.52, supp6,
2019-03-02,-5.18, 6.62, -15.13, 2.01, 1.61, 7.44, supp6,
2019-03-03,-5.98, 5.79, -21.63, 2.00, 1.60, 7.36, supp6,
2019-03-04,-5.02, 5.98, -22.45, 1.99, 1.59, 7.27, supp6,
2019-03-05,-4.49, 5.43, -22.36, 2.01, 1.60, 7.38, supp6,
2019-03-06,-2.29, 8.51, -18.25, 2.04, 1.62, 7.50, supp6,
2019-03-07,-6.34, 6.66, -23.69, 2.00, 1.60, 7.35, supp6,
2019-03-08,-6.84, 6.68, -12.37, 2.00, 1.60, 7.34, supp6,
2019-03-09,-4.87, 6.68, -16.03, 1.99, 1.59, 7.29, supp6,
2019-03-10,-4.94, 6.36, -19.24, 2.06, 1.69, 7.62, supp6,
2019-03-11,-7.56, 7.12, -19.01, 2.02, 1.62, 7.49, supp6,
2019-03-12,-6.65, 6.97, -20.12, 2.04, 1.63, 7.55, supp6,
2019-03-13,-7.86, 6.75, -16.47, 2.03, 1.61, 7.44, supp6,
2019-03-14,-7.06, 7.40, -21.52, 2.05, 1.65, 7.55, supp6,
2019-03-15,-6.09, 5.54, -22.30, 2.08, 1.71, 7.78, supp6,
2019-03-16,-6.32, 6.61, -25.29, 2.02, 1.61, 7.43, supp6,
2019-03-17,-6.48, 6.64, -19.60, 2.04, 1.65, 7.62, supp6,
2019-03-18,-7.01, 5.42, -20.32, 2.01, 1.61, 7.39, supp6,
2019-03-19,-6.02, 5.67, -21.74, 2.05, 1.66, 7.70, supp6,
2019-03-20,-4.48, 6.68, -23.33, 2.00, 1.61, 7.35, supp6,
2019-03-21,-6.54, 6.32, -24.77, 2.02, 1.66, 7.58, supp6,
2019-03-22,-6.06, 6.78, -21.74, 2.08, 1.70, 7.81, supp6,
2019-03-23,-6.55, 7.52, -21.77, 2.01, 1.61, 7.41, supp6,
2019-03-24,-5.73, 6.44, -23.94, 2.02, 1.61, 7.40, supp6,
2019-03-25,-5.71, 8.27, -20.19, 2.00, 1.60, 7.26, supp6,
2019-03-26,-5.56, 7.57, -18.78, 2.02, 1.61, 7.34, supp6,
2019-03-27,-3.35, 9.83, -7.79, 2.01, 1.62, 7.32, supp6,
2019-03-28,-4.57, 6.95, -25.59, 2.05, 1.65, 7.49, supp6,
2019-03-29,-7.07, 5.92, -21.88, 2.05, 1.65, 7.43, supp6,
2019-03-30,-7.12, 6.73, -17.87, 2.06, 1.67, 7.52, supp6,
2019-03-31,-6.27, 6.86, -18.42, 2.08, 1.63, 7.57, supp6,
2019-04-01,-5.94, 6.66, -23.59, 2.06, 1.62, 7.57, supp6,
2019-04-02,-7.61, 5.47, -12.41, 1.99, 1.60, 7.35, supp6,
2019-04-03,-6.46, 5.31, -17.77, 2.02, 1.62, 7.38, supp6,
2019-04-04,-3.14, 4.50, -29.05, 2.01, 1.59, 7.27, supp6,
2019-04-05,-4.61, 6.79, -23.71, 1.99, 1.60, 7.28, supp6,
2019-04-06,-5.35, 5.38, -20.45, 2.01, 1.61, 7.33, supp6,
2019-04-07,-5.65, 6.17, -22.67, 2.03, 1.61, 7.37, supp6,
2019-04-08,-6.81, 5.60, -19.58, 1.98, 1.59, 7.27, supp6,
2019-04-09,-5.02, 8.89, -30.57, 2.03, 1.61, 7.43, supp6,
2019-04-10,-8.67, 8.08, -20.11, 2.08, 1.71, 7.74, supp6,
2019-04-11,-7.48, 6.75, -16.37, 2.05, 1.67, 7.59, supp6,
2019-04-12,-8.23, 5.26, -17.11, 2.05, 1.61, 7.52, supp6,
2019-04-13,-6.75, 5.45, -18.75, 1.99, 1.59, 7.31, supp6,
2019-04-14,-7.57, 7.10, -19.17, 1.97, 1.58, 7.21, supp6,
2019-04-15,-5.62, 3.76, -13.05, 2.00, 1.59, 7.25, supp6,
2019-04-16,-7.58, 7.61, -19.90, 2.00, 1.59, 7.23, supp6,
2019-04-17,-7.18, 7.76, -16.84, 2.00, 1.59, 7.25, supp6,
2019-04-18,-6.44, 6.04, -20.14, 1.99, 1.59, 7.26, supp6,
2019-04-19,-6.96, 5.74, -19.49, 2.03, 1.59, 7.38, supp6,
2019-04-20,-6.60, 7.45, -22.12, 1.98, 1.59, 7.25, supp6,
2019-04-21,-10.40, 8.60, -19.76, 2.00, 1.61, 7.23, supp6,
2019-04-22,-9.03, 8.00, -14.62, 1.97, 1.58, 7.15, supp6,
2019-04-23,-6.49, 8.10, -10.01, 2.07, 1.64, 7.52, supp6,
2019-04-24,-6.94, 5.55, -15.72, 2.01, 1.61, 7.31, supp6,
2019-04-25,-6.19, 5.75, -19.50, 2.02, 1.63, 7.36, supp6,
2019-04-29,-7.54, 5.78, -13.97, 1.99, 1.60, 7.32, supp6,
2019-04-30,-6.55, 6.79, -14.71, 2.00, 1.61, 7.35, supp6,
2019-05-01,-6.94, 5.99, -16.47, 2.00, 1.61, 7.32, supp6,
2019-05-02,-6.60, 6.28, -18.32, 2.02, 1.66, 7.41, supp6,
2019-05-03,-6.94, 6.03, -12.83, 2.02, 1.66, 7.42, supp6,
2019-05-04,-7.31, 5.81, -15.08, 1.99, 1.60, 7.28, supp6,
2019-05-06,-8.25, 4.04, -10.25, 2.00, 1.61, 7.27, supp6,
2019-05-07,-7.03, 5.59, -13.56, 2.05, 1.61, 7.37, supp6,
2019-05-08,-6.67, 5.29, -15.74, 2.04, 1.62, 7.36, supp6,
2019-05-09,-7.48, 5.50, -8.94, 2.00, 1.60, 7.31, supp6,
2019-05-10,-6.38, 6.27, -14.33, 1.99, 1.59, 7.27, supp6,
2019-05-11,-6.85, 4.42, -11.14, 1.97, 1.59, 7.22, supp6,
2019-05-12,-7.09, 5.61, -5.69, 1.99, 1.60, 7.29, supp6,
2019-05-13,-8.74, 6.41, -7.35, 2.01, 1.61, 7.36, supp6,
2019-05-14,-6.78, 5.16, -11.21, 2.02, 1.60, 7.36, supp6,
2019-05-15,-5.47, 4.61, -13.42, 1.99, 1.58, 7.20, supp6,
2019-05-16,-4.98, 9.15, -9.66, 2.05, 1.68, 7.53, supp6,
2019-05-17,-6.36, 6.18, -17.17, 1.99, 1.59, 7.23, supp6,
2019-05-18,-7.57, 6.46, -8.90, 2.04, 1.66, 7.49, supp6,
2019-05-19,-5.45, 6.54, -14.09, 2.00, 1.59, 7.30, supp6,
2019-05-20,-6.93, 5.73, -12.23, 1.99, 1.59, 7.23, supp6,
2019-05-21,-7.13, 8.81, -12.71, 1.99, 1.65, 7.38, supp6,
2019-05-22,-7.40, 7.18, -15.38, 2.04, 1.64, 7.41, supp6,
2019-05-23,-6.97, 6.80, -15.88, 2.00, 1.61, 7.36, supp6,
2019-05-24,-7.76, 6.06, -9.60, 1.98, 1.60, 7.28, supp6,
2019-05-25,-6.31, 5.53, -16.19, 2.00, 1.60, 7.29, supp6,
2019-05-26,-5.80, 5.61, -18.79, 1.99, 1.60, 7.28, supp6,
2019-05-27,-6.84, 5.82, -16.89, 1.98, 1.59, 7.19, supp6,
2019-05-28,-6.99, 6.79, -17.32, 2.01, 1.60, 7.30, supp6,
2019-05-29,-7.74, 7.81, -8.49, 1.99, 1.60, 7.35, supp6,
2019-05-30,-5.40, 6.67, -14.34, 2.01, 1.64, 7.43, supp6,
2019-05-31,-7.40, 6.59, -17.03, 2.00, 1.61, 7.36, supp6,
2019-06-01,-7.08, 6.54, -6.91, 1.99, 1.60, 7.32, supp6,
2019-06-02,-7.27, 7.20, -11.60, 2.04, 1.65, 7.44, supp6,
2019-06-03,-7.53, 7.20, -1.72, 2.27, 1.78, 8.29, supp6,
2019-06-04,-7.32, 5.59, -11.09, 2.03, 1.64, 7.50, supp6,
2019-06-05,-8.85, 8.46, -6.06, 1.99, 1.60, 7.34, supp6,
2019-06-06,-7.99, 8.20, -14.02, 2.03, 1.66, 7.54, supp6,
2019-06-07,-7.11, 6.21, -9.68, 2.01, 1.60, 7.34, supp6,
2019-06-08,-10.45, 8.21, -14.11, 2.02, 1.61, 7.35, supp6,
2019-06-09,-6.95, 8.23, -13.45, 1.99, 1.61, 7.30, supp6,
2019-06-10,-6.10, 7.14, -15.92, 2.09, 1.65, 7.54, supp6,
2019-06-11,-9.77, 8.34, -10.01, 2.07, 1.63, 7.48, supp6,
2019-06-12,-6.82, 7.06, -16.67, 2.04, 1.60, 7.34, supp6,
2019-06-13,-6.15, 5.41, -12.18, 2.05, 1.60, 7.37, supp6,
2019-06-14,-5.86, 5.66, -8.48, 2.04, 1.61, 7.31, supp6,
2019-06-15,-6.77, 6.41, -15.04, 2.06, 1.62, 7.41, supp6,
2019-06-16,-8.18, 7.18, -10.87, 2.05, 1.63, 7.45, supp6,
2019-06-17,-7.66, 6.85, -12.34, 2.05, 1.63, 7.42, supp6,
2019-06-18,-6.85, 6.96, -16.85, 2.06, 1.63, 7.47, supp6,
2019-06-19,-8.08, 6.80, -12.75, 2.16, 1.68, 7.63, supp6,
2019-06-20,-7.53, 7.01, -14.65, 2.13, 1.68, 7.58, supp6,
2019-06-21,-5.27, 6.01, -11.31, 2.43, 1.85, 8.79, supp6,
2019-06-22,-9.48, 7.11, -4.05, 2.07, 1.67, 7.54, supp6,
2019-06-23,-7.63, 5.70, -6.08, 2.05, 1.62, 7.43, supp6,
2019-06-24,-7.41, 5.78, -6.20, 2.08, 1.61, 7.45, supp6,
2019-06-25,-8.05, 8.40, -11.99, 2.05, 1.62, 7.38, supp6,
2019-06-26,-7.47, 5.48, -22.93, 2.04, 1.60, 7.35, supp6,
2019-06-27,-10.01, 6.56, -8.71, 2.04, 1.62, 7.41, supp6,
2019-06-28,-9.46, 6.14, -12.07, 2.09, 1.69, 7.63, supp6,
2019-06-29,-7.48, 5.37, -13.12, 2.01, 1.59, 7.30, supp6,
2019-06-30,-8.65, 3.92, -13.39, 2.02, 1.59, 7.32, supp6,
2019-07-01,-8.05, 7.59, -15.75, 1.99, 1.61, 7.34, supp6,
2019-07-02,-8.04, 6.24, -12.98, 2.00, 1.60, 7.35, supp6,
2019-07-03,-7.86, 6.81, -8.00, 2.07, 1.68, 7.69, supp6,
2019-07-04,-8.63, 6.51, -5.56, 2.02, 1.60, 7.33, supp6,
2019-07-05,-8.29, 5.45, -10.55, 2.00, 1.59, 7.28, supp6,
2019-07-06,-5.92, 5.90, -16.87, 2.01, 1.60, 7.41, supp6,
2019-07-07,-7.53, 5.48, -13.68, 2.02, 1.64, 7.53, supp6,
2019-07-08,-6.01, 5.97, -5.11, 2.04, 1.64, 7.55, supp6,
2019-07-09,-6.66, 6.81, -8.75, 2.10, 1.72, 7.87, supp6,
2019-07-10,-5.44, 4.92, -16.57, 2.01, 1.60, 7.42, supp6,
2019-07-11,-6.34, 5.62, -11.26, 2.00, 1.60, 7.35, supp6,
2019-07-12,-6.45, 5.09, -11.49, 2.02, 1.61, 7.42, suppl,
2019-07-13,-6.40, 5.34, -12.06, 2.17, 1.76, 8.00, suppl,
2019-07-14,-7.17, 4.94, -16.90, 2.06, 1.62, 7.53, supp6,
2019-07-15,-7.61, 4.97, -6.68, 2.07, 1.61, 7.47, supp6,
2019-07-16,-10.44, 6.98, -6.68, 2.11, 1.68, 7.77, supp6,
2019-07-17,-6.23, 4.37, -5.02, 2.04, 1.66, 7.55, supp6,
2019-07-18,-7.05, 6.79, -2.61, 2.05, 1.70, 7.66, supp6,
2019-07-19,-5.42, 3.51, -11.10, 2.12, 1.68, 7.74, supp6,
2019-07-20,-5.39, 5.08, -11.85, 2.03, 1.65, 7.55, supp6,
2019-08-01,-6.33, 3.16, -17.41, 2.11, 1.70, 7.82, supp6,
2019-08-14,-8.06, 4.70, -12.91, 2.02, 1.62, 7.46, supp6,
2019-08-15,-7.27, 5.58, -8.73, 2.02, 1.62, 7.55, supp6,
2019-08-16,-6.32, 4.09, -9.54, 2.09, 1.69, 7.79, supp6,
2019-08-17,-6.67, 4.87, -8.30, 2.07, 1.66, 7.73, supp6,
2019-08-18,-7.20, 3.57, -9.77, 2.02, 1.61, 7.52, supp6,
2019-08-19,-7.55, 4.24, -5.11, 2.02, 1.61, 7.54, supp6,
2019-08-20,-5.71, 6.11, -12.85, 2.06, 1.65, 7.72, supp6,
2019-08-21,-7.97, 4.55, -9.52, 2.04, 1.62, 7.57, supp6,
2019-08-22,-8.13, 6.47, -7.56, 2.05, 1.61, 7.62, supp6,
2019-08-23,-5.89, 5.08, -11.55, 2.09, 1.64, 7.67, supp6,
2019-08-24,-6.43, 4.58, -4.00, 2.01, 1.61, 7.45, supp6,
2019-08-25,-4.82, 5.27, -11.73, 2.04, 1.64, 7.53, supp6,
2019-08-26,-7.25, 4.91, -8.78, 2.05, 1.63, 7.60, supp6,
2019-08-27,-7.14, 4.44, -7.64, 2.12, 1.69, 7.83, supp6,
2019-08-28,-5.35, 5.51, -12.66, 2.08, 1.61, 7.56, supp6,
2019-08-29,-6.89, 4.35, -10.92, 2.11, 1.63, 7.71, supp6,
2019-08-30,-5.54, 5.05, -12.30, 2.09, 1.61, 7.60, supp6,
2019-08-31,-7.35, 4.81, -16.48, 2.00, 1.60, 7.45, supp6,
2019-09-01,-9.45, 4.86, -4.81, 2.03, 1.61, 7.50, supp6,
2019-09-02,-6.89, 3.93, -15.75, 2.02, 1.60, 7.45, supp6,
2019-09-03,-8.58, 6.75, -2.66, 2.04, 1.61, 7.55, supp6,
2019-09-04,-7.42, 5.41, -10.54, 2.01, 1.61, 7.46, supp6,
2019-09-05,-5.75, 4.28, -15.13, 2.04, 1.66, 7.79, supp6,
2019-09-06,-5.91, 4.27, -16.63, 2.05, 1.66, 7.73, supp6,
2019-09-07,-5.83, 4.06, -13.23, 2.09, 1.71, 7.80, supp6,
2019-09-08,-11.04, 6.56, -7.13, 2.03, 1.63, 7.56, supp6,
2019-09-09,-8.87, 5.26, -10.18, 2.06, 1.63, 7.54, supp6,
2019-09-10,-8.83, 4.91, -10.54, 2.03, 1.65, 7.59, supp6,
2019-09-11,-6.58, 6.43, -14.18, 2.05, 1.67, 7.62, supp6,
2019-09-12,-8.31, 5.69, -11.11, 2.03, 1.63, 7.63, supp6,
2019-09-13,-7.59, 3.68, -8.55, 2.07, 1.65, 7.59, supp6,
2019-09-14,-5.73, 4.61, -14.17, 2.11, 1.70, 7.76, supp6,
2019-09-15,-8.38, 5.30, -7.74, 2.16, 1.83, 8.18, supp6,
2019-09-16,-6.98, 8.54, -14.04, 2.02, 1.61, 7.55, supp6,
2019-09-17,-7.75, 5.88, -8.65, 2.03, 1.61, 7.52, supp6,
2019-09-18,-6.45, 6.45, -14.13, 2.09, 1.73, 7.86, supp6,
2019-09-19,-6.81, 5.09, -11.78, 2.02, 1.60, 7.42, supp6,
2019-09-20,-7.34, 4.45, -3.82, 2.23, 1.77, 8.18, supp6,
2019-09-21,-6.58, 6.82, -11.39, 2.14, 1.66, 7.76, supp6,
2019-09-22,-6.19, 5.04, -15.19, 2.00, 1.61, 7.43, supp6,
2019-09-23,-11.13, 6.44, -5.59, 2.01, 1.62, 7.51, supp6,
2019-09-24,-7.39, 6.42, -11.89, 2.05, 1.65, 7.60, supp6,
2019-09-25,-4.67, 7.28, -7.19, 2.10, 1.69, 7.67, supp6,
2019-09-26,-6.56, 5.01, -7.66, 2.08, 1.72, 7.84, supp6,
2019-09-27,-7.42, 6.28, -3.11, 1.99, 1.60, 7.36, supp6,
2019-09-28,-7.30, 7.47, -3.17, 2.12, 1.66, 7.93, supp6,
2019-09-29,-8.60, 5.07, -14.71, 2.10, 1.67, 7.80, supp6,
2019-09-30,-5.02, 7.29, -21.41, 2.04, 1.60, 7.50, supp6,
2019-10-01,-7.73, 5.94, -8.31, 2.03, 1.63, 7.56, supp6,
2019-10-02,-7.39, 4.62, -10.03, 2.04, 1.67, 7.70, supp6,
2019-10-03,-6.40, 4.56, -13.46, 2.04, 1.69, 7.70, supp6,
2019-10-04,-8.57, 6.30, -10.31, 2.14, 1.80, 8.10, supp6,
2019-10-05,-8.06, 6.80, -11.78, 2.06, 1.69, 7.71, supp6,
