PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LWST
Station name,LWST
Begin Date, 2008-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.3731783836 North Latitude, -117.0023071983 East Longitude, 427.13153 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-30,-0.92, 0.14, -16.76, 2.07, 1.49, 6.62, repro,
2017-03-31,-1.19, -0.96, -21.10, 2.06, 1.49, 6.61, repro,
2017-04-01,-1.75, -1.79, -22.76, 2.03, 1.48, 6.52, repro,
2017-04-02,-2.09, -1.87, -15.74, 2.03, 1.48, 6.51, repro,
2017-04-03,-2.83, -1.40, -20.45, 2.03, 1.47, 6.50, repro,
2017-04-04,-1.38, -1.20, -20.30, 2.06, 1.49, 6.62, repro,
2017-04-05,-2.44, -0.87, -23.76, 2.11, 1.52, 6.76, repro,
2017-04-06,-2.06, -0.03, -19.83, 2.05, 1.49, 6.62, repro,
2017-04-07,-2.91, 0.66, -6.89, 2.14, 1.55, 6.80, repro,
2017-04-08,-2.08, -1.02, -11.86, 2.04, 1.48, 6.52, repro,
2017-04-09,-2.18, -1.12, -13.91, 2.03, 1.49, 6.55, repro,
2017-04-10,-1.50, -0.73, -27.49, 2.14, 1.54, 6.84, repro,
2017-04-11,-2.30, -0.76, -25.82, 2.08, 1.50, 6.67, repro,
2017-04-12,-2.16, 0.15, -26.44, 2.05, 1.48, 6.57, repro,
2017-04-13,-1.69, -1.37, -28.18, 2.05, 1.48, 6.55, repro,
2017-04-14,-3.06, -1.66, -18.96, 2.04, 1.49, 6.57, repro,
2017-04-15,-2.45, -1.41, -24.73, 2.05, 1.49, 6.59, repro,
2017-04-16,-1.23, -0.62, -28.48, 2.06, 1.49, 6.57, repro,
2017-04-17,-2.69, 0.17, -20.89, 2.05, 1.49, 6.60, repro,
2017-04-18,-0.78, -0.51, -20.22, 2.06, 1.48, 6.55, repro,
2017-04-19,-4.12, -1.06, -25.10, 2.03, 1.47, 6.48, repro,
2017-04-20,-2.82, -0.22, -27.04, 2.05, 1.49, 6.55, repro,
2017-04-21,-1.93, -1.91, -29.06, 2.06, 1.49, 6.60, repro,
2017-04-22,-3.02, -0.65, -24.93, 2.04, 1.49, 6.57, repro,
2017-04-23,-2.71, -0.15, -25.26, 2.06, 1.47, 6.54, repro,
2017-04-24,-1.67, -0.52, -16.13, 2.04, 1.47, 6.50, repro,
2017-04-25,-1.88, 0.05, -20.98, 2.03, 1.47, 6.49, repro,
2017-04-26,-3.41, -0.41, -14.92, 2.04, 1.49, 6.57, repro,
2017-04-27,-3.88, -2.40, -15.66, 2.32, 1.72, 7.74, repro,
2017-04-28,-1.37, -1.63, -21.60, 2.07, 1.52, 6.71, repro,
2017-04-29,-2.35, -1.24, -22.64, 2.05, 1.47, 6.55, repro,
2017-04-30,-2.52, -0.60, -24.38, 2.07, 1.49, 6.57, repro,
2017-05-01,-2.24, -0.36, -23.38, 2.04, 1.49, 6.59, repro,
2017-05-02,-2.41, -0.66, -24.88, 2.05, 1.49, 6.60, repro,
2017-05-03,-2.73, -0.54, -25.23, 2.03, 1.48, 6.54, repro,
2017-05-04,-2.41, 0.56, -23.10, 2.04, 1.47, 6.53, repro,
2017-05-05,-4.31, -0.43, -12.69, 2.10, 1.50, 6.75, repro,
2017-05-06,-3.58, -0.36, -19.53, 2.08, 1.51, 6.66, repro,
2017-05-07,-1.32, -1.07, -21.26, 2.05, 1.49, 6.62, repro,
2017-05-08,-2.19, -0.83, -24.08, 2.04, 1.49, 6.57, repro,
2017-05-09,-2.16, -0.97, -23.16, 2.04, 1.47, 6.51, repro,
2017-05-10,-3.63, 0.34, -24.19, 2.04, 1.46, 6.49, repro,
2017-05-11,-2.53, 1.60, -25.45, 2.06, 1.52, 6.67, repro,
2017-05-12,-1.72, -0.90, -29.00, 2.04, 1.48, 6.59, repro,
2017-05-13,-2.18, -1.71, -23.16, 2.04, 1.49, 6.58, repro,
2017-05-14,-2.17, -0.51, -18.76, 2.03, 1.47, 6.49, repro,
2017-05-15,-3.78, -0.07, -13.62, 2.04, 1.47, 6.53, repro,
2017-05-16,-2.93, -1.37, -17.88, 2.03, 1.47, 6.52, repro,
2017-05-17,-1.76, -1.12, -22.34, 2.04, 1.48, 6.59, repro,
2017-05-18,-1.14, -1.12, -22.60, 2.12, 1.60, 7.02, repro,
2017-05-19,-2.21, -0.98, -29.98, 2.10, 1.50, 6.67, repro,
2017-05-20,-3.95, -1.09, -20.11, 2.06, 1.47, 6.56, repro,
2017-05-21,-4.89, -0.32, -25.22, 2.05, 1.47, 6.55, repro,
2017-05-22,-2.59, 1.34, -26.30, 2.03, 1.47, 6.52, repro,
2017-05-23,-3.25, -0.00, -26.11, 2.05, 1.49, 6.63, repro,
2017-05-24,-2.20, 2.34, -17.98, 2.09, 1.52, 6.73, repro,
2017-05-25,-3.04, -0.51, -14.04, 2.04, 1.47, 6.49, repro,
2017-05-26,-3.74, -0.11, -15.31, 2.04, 1.47, 6.52, repro,
2017-05-27,-4.42, 0.47, -22.65, 2.04, 1.47, 6.50, repro,
2017-05-28,-3.51, 0.40, -22.92, 2.15, 1.54, 6.84, repro,
2017-05-29,-1.70, 0.76, -28.05, 2.05, 1.49, 6.56, repro,
2017-05-30,-2.32, 0.59, -19.79, 2.05, 1.48, 6.52, repro,
2017-05-31,-4.68, -1.74, -11.03, 2.05, 1.48, 6.57, repro,
2017-06-01,-3.56, -0.75, -20.89, 2.05, 1.48, 6.58, repro,
2017-06-02,-4.64, -0.51, -20.84, 2.09, 1.53, 6.78, repro,
2017-06-03,-4.69, 1.17, -23.30, 2.05, 1.49, 6.56, repro,
2017-06-04,-3.37, 0.79, -19.09, 2.05, 1.48, 6.56, repro,
2017-06-05,-2.27, -0.09, -23.35, 2.04, 1.47, 6.53, repro,
2017-06-06,-3.38, -0.17, -14.30, 2.07, 1.52, 6.64, repro,
2017-06-07,-3.10, 0.07, -12.66, 2.08, 1.50, 6.73, repro,
2017-06-08,-3.05, 0.27, -12.75, 2.07, 1.49, 6.60, repro,
2017-06-09,-2.31, -0.21, -12.47, 2.11, 1.51, 6.61, repro,
2017-06-10,-1.49, -0.93, -7.54, 2.04, 1.48, 6.55, repro,
2017-06-11,-2.43, -1.86, -9.95, 2.07, 1.53, 6.69, repro,
2017-06-12,-3.35, -0.60, -13.84, 2.05, 1.48, 6.61, repro,
2017-06-13,-4.12, -0.36, -10.56, 2.05, 1.48, 6.56, repro,
2017-06-14,-2.56, -0.52, -9.14, 2.04, 1.49, 6.59, repro,
2017-06-15,-2.52, 0.04, -11.09, 2.08, 1.52, 6.68, repro,
2017-06-16,-3.59, -0.99, -20.48, 2.10, 1.57, 6.88, repro,
2017-06-17,-4.54, 0.69, -5.04, 2.06, 1.49, 6.64, repro,
2017-06-18,-3.16, -0.03, -13.04, 2.05, 1.48, 6.56, repro,
2017-06-19,-2.95, -0.07, -19.07, 2.05, 1.49, 6.57, repro,
2017-06-20,-0.67, 1.92, -16.90, 2.07, 1.50, 6.68, repro,
2017-06-21,-5.18, 0.96, -18.14, 2.09, 1.51, 6.71, repro,
2017-06-22,-3.01, 0.69, -18.02, 2.06, 1.49, 6.64, repro,
2017-06-23,-2.63, 0.39, -17.19, 2.04, 1.48, 6.55, repro,
2017-06-24,-2.73, -0.41, -23.96, 2.03, 1.47, 6.50, repro,
2017-06-25,-2.98, 0.72, -23.27, 2.10, 1.52, 6.76, repro,
2017-06-26,-3.62, 0.66, -15.90, 2.12, 1.51, 6.73, repro,
2017-06-27,-3.83, -0.77, -22.87, 2.07, 1.49, 6.67, repro,
2017-06-28,-3.52, 0.05, -9.29, 2.07, 1.49, 6.64, repro,
2017-06-29,-2.93, -0.85, -18.37, 2.06, 1.48, 6.58, repro,
2017-06-30,-3.91, 0.57, -14.74, 2.08, 1.49, 6.65, repro,
2017-07-01,-2.10, 0.50, -12.14, 2.06, 1.49, 6.62, repro,
2017-07-02,-2.88, -0.97, -17.58, 2.05, 1.49, 6.60, repro,
2017-07-03,-3.58, -0.24, -14.57, 2.05, 1.48, 6.59, repro,
2017-07-04,-2.79, -0.28, -13.48, 2.05, 1.48, 6.56, repro,
2017-07-05,-2.55, -0.41, -16.21, 2.05, 1.47, 6.55, repro,
2017-07-06,-3.41, -0.90, -14.10, 2.23, 1.55, 6.96, repro,
2017-07-07,-3.48, 0.28, -11.40, 2.14, 1.51, 6.72, repro,
2017-07-08,-2.68, -0.11, -15.57, 2.04, 1.47, 6.52, repro,
2017-07-09,-3.39, -0.57, -12.93, 2.05, 1.48, 6.56, repro,
2017-07-10,-2.72, 0.23, -5.05, 2.04, 1.47, 6.54, repro,
2017-07-11,-3.80, 0.77, -11.14, 2.07, 1.49, 6.65, repro,
2017-07-12,-2.15, -0.42, -11.38, 2.10, 1.52, 6.80, repro,
2017-07-13,-2.23, -0.16, -11.28, 2.07, 1.50, 6.61, repro,
2017-07-14,-2.24, -1.05, -13.60, 2.06, 1.49, 6.62, repro,
2017-07-15,-5.25, 0.05, -8.30, 2.12, 1.53, 6.79, repro,
2017-07-16,-2.12, -1.05, -15.82, 2.06, 1.50, 6.67, repro,
2017-07-17,-3.59, -0.13, -0.25, 2.06, 1.49, 6.62, repro,
2017-07-18,-2.24, -0.02, -9.62, 2.07, 1.50, 6.66, repro,
2017-07-19,-2.54, 0.12, -14.17, 2.06, 1.48, 6.59, repro,
2017-07-20,-1.91, -0.57, -10.85, 2.03, 1.48, 6.53, repro,
2017-07-21,-1.78, 0.39, -10.17, 2.06, 1.48, 6.58, repro,
2017-07-22,-2.81, 0.54, -9.68, 2.06, 1.49, 6.63, repro,
2017-07-23,-3.26, -0.14, -6.75, 2.09, 1.51, 6.73, repro,
2017-07-24,-4.13, 0.70, -10.10, 2.07, 1.49, 6.62, repro,
2017-07-25,-2.58, -0.43, -11.96, 2.06, 1.49, 6.63, repro,
2017-07-26,-2.77, -0.16, -8.47, 2.04, 1.49, 6.58, repro,
2017-07-27,-3.40, -0.00, -9.66, 2.04, 1.47, 6.54, repro,
2017-07-28,-1.59, -0.73, -9.54, 2.07, 1.51, 6.70, repro,
2017-07-29,-2.70, -0.89, -10.95, 2.07, 1.50, 6.69, repro,
2017-07-30,-3.00, -0.52, -12.74, 2.06, 1.48, 6.60, repro,
2017-07-31,-3.19, -0.78, -9.54, 2.05, 1.49, 6.62, repro,
2017-08-01,-3.39, 0.21, -11.98, 2.05, 1.49, 6.63, repro,
2017-08-02,-2.84, 0.62, -15.65, 2.05, 1.49, 6.62, repro,
2017-08-03,-3.07, -0.34, -16.06, 2.11, 1.53, 6.82, repro,
2017-08-04,-2.23, -0.79, -14.68, 2.19, 1.59, 7.04, repro,
2017-08-05,-4.38, 1.13, -6.84, 2.05, 1.47, 6.54, repro,
2017-08-06,-3.48, 0.35, -11.66, 2.06, 1.49, 6.63, repro,
2017-08-07,-3.39, -0.07, -9.43, 2.06, 1.48, 6.58, repro,
2017-08-08,-2.48, -0.69, -8.67, 2.07, 1.50, 6.68, repro,
2017-08-09,-3.82, -1.05, -15.36, 2.10, 1.52, 6.80, repro,
2017-08-10,-2.63, 0.78, -9.29, 2.05, 1.49, 6.60, repro,
2017-08-11,-4.19, 0.18, -11.85, 2.08, 1.50, 6.69, repro,
2017-08-12,-4.32, -0.30, -7.79, 2.05, 1.48, 6.61, repro,
2017-08-13,-2.23, 0.22, -1.58, 2.07, 1.50, 6.70, repro,
2017-08-14,-3.20, -0.03, -8.01, 2.15, 1.54, 6.93, repro,
2017-08-15,-2.64, -0.08, -10.48, 2.07, 1.50, 6.67, repro,
2017-08-16,-3.46, 0.04, -3.88, 2.03, 1.47, 6.54, repro,
2017-08-17,-4.44, 0.52, -2.59, 2.08, 1.52, 6.70, repro,
2017-08-18,-2.44, -0.88, -5.99, 2.17, 1.57, 6.98, repro,
2017-08-19,-2.80, 0.61, -3.44, 2.10, 1.51, 6.73, repro,
2017-08-20,-2.45, -0.99, -9.30, 2.08, 1.50, 6.70, repro,
2017-08-21,-2.42, -0.26, -7.77, 2.05, 1.49, 6.62, repro,
2017-08-22,-3.58, 0.43, -6.75, 2.07, 1.49, 6.64, repro,
2017-08-23,-3.32, -0.26, -3.76, 2.09, 1.52, 6.77, repro,
2017-08-24,-2.26, -1.36, -6.41, 2.07, 1.51, 6.69, repro,
2017-08-25,-2.30, 0.06, -9.05, 2.13, 1.52, 6.82, repro,
2017-08-26,-3.18, -0.73, -6.52, 2.07, 1.50, 6.68, repro,
2017-08-27,-2.45, 0.92, -7.73, 2.05, 1.48, 6.57, repro,
2017-08-28,-2.64, -0.01, -4.74, 2.06, 1.49, 6.64, repro,
2017-08-29,-2.13, -0.80, -0.96, 2.13, 1.54, 6.87, repro,
2017-08-30,-3.19, -0.18, -4.69, 2.08, 1.50, 6.70, repro,
2017-08-31,-3.99, -0.10, -8.71, 2.11, 1.53, 6.78, repro,
2017-09-01,-3.15, 0.16, -0.10, 2.12, 1.53, 6.77, repro,
2017-09-02,-2.91, -0.97, -5.93, 2.06, 1.49, 6.61, repro,
2017-09-03,-4.08, -1.11, -4.51, 2.16, 1.57, 6.96, repro,
2017-09-04,-1.37, 0.47, -3.64, 2.07, 1.50, 6.64, repro,
2017-09-05,-2.25, 0.45, -6.52, 2.06, 1.49, 6.64, repro,
2017-09-06,-2.69, 0.01, -6.99, 2.06, 1.50, 6.62, repro,
2017-09-07,-3.39, -0.05, -1.43, 2.10, 1.55, 6.80, repro,
2017-09-08,-3.03, -0.35, -3.53, 2.18, 1.57, 6.99, repro,
2017-09-09,-3.31, -0.86, 5.00, 2.08, 1.50, 6.71, repro,
2017-09-10,-2.79, -1.54, -8.98, 2.14, 1.53, 6.87, repro,
2017-09-11,-3.11, -1.17, -3.44, 2.07, 1.49, 6.64, repro,
2017-09-12,-2.93, -0.21, 1.14, 2.09, 1.52, 6.78, repro,
2017-09-13,-4.19, -1.76, 2.15, 2.09, 1.55, 6.84, repro,
2017-09-14,-2.81, -0.24, 1.33, 2.16, 1.58, 6.99, repro,
2017-09-15,-2.56, -1.68, -4.31, 2.09, 1.53, 6.81, repro,
2017-09-16,-3.49, -1.16, -2.33, 2.07, 1.49, 6.61, repro,
2017-09-17,-3.64, -0.06, -4.02, 2.11, 1.51, 6.72, repro,
2017-09-18,-5.27, -0.04, 3.75, 2.05, 1.49, 6.59, repro,
2017-09-19,-3.05, -1.78, 8.62, 2.07, 1.50, 6.65, repro,
2017-09-20,-1.43, -1.69, -1.20, 2.07, 1.50, 6.64, repro,
2017-09-21,-1.93, -1.49, -2.11, 2.08, 1.51, 6.72, repro,
2017-09-22,-1.62, -2.60, -3.98, 2.06, 1.49, 6.61, repro,
2017-09-23,-2.34, -0.52, -4.93, 2.05, 1.50, 6.61, repro,
2017-09-24,-3.20, -0.44, -3.30, 2.07, 1.50, 6.63, repro,
2017-09-25,-2.93, -0.05, -3.23, 2.07, 1.50, 6.65, repro,
2017-09-26,-1.96, -0.21, -7.92, 2.06, 1.50, 6.64, repro,
2017-09-27,-2.53, -0.66, -6.82, 2.12, 1.54, 6.82, repro,
2017-09-28,-2.83, -0.52, -10.67, 2.05, 1.50, 6.62, repro,
2017-09-29,-1.82, -0.71, -6.93, 2.07, 1.50, 6.62, repro,
2017-09-30,-2.31, -0.17, -5.03, 2.06, 1.50, 6.64, repro,
2017-10-01,-2.31, -0.86, -3.45, 2.08, 1.49, 6.63, repro,
2017-10-02,-2.31, -0.44, -4.21, 2.06, 1.50, 6.64, repro,
2017-10-03,-2.08, -1.27, -6.65, 2.07, 1.50, 6.64, repro,
2017-10-04,-2.16, -0.63, -11.81, 2.12, 1.54, 6.82, repro,
2017-10-05,-2.52, -0.98, -6.76, 2.08, 1.50, 6.67, repro,
2017-10-06,-3.28, -0.52, -5.56, 2.07, 1.50, 6.64, repro,
2017-10-07,-3.78, 0.10, -10.67, 2.08, 1.50, 6.66, repro,
2017-10-08,-2.17, -0.81, -2.76, 2.07, 1.51, 6.65, repro,
2017-10-09,-2.79, -1.09, -11.71, 2.07, 1.51, 6.65, repro,
2017-10-10,-2.95, -0.75, -7.99, 2.08, 1.51, 6.69, repro,
2017-10-11,-1.84, -0.65, -4.29, 2.09, 1.50, 6.66, repro,
2017-10-12,-2.90, -1.01, -6.11, 2.09, 1.52, 6.71, repro,
2017-10-13,-2.76, -0.61, -8.20, 2.07, 1.49, 6.58, repro,
2017-10-14,-3.02, -1.82, -9.39, 2.06, 1.49, 6.60, repro,
2017-10-15,-2.66, -1.47, -15.08, 2.07, 1.50, 6.64, repro,
2017-10-16,-3.61, -1.28, -10.14, 2.07, 1.49, 6.59, repro,
2017-10-17,-3.69, -1.47, -6.47, 2.09, 1.51, 6.73, repro,
2017-10-18,-3.78, -1.78, 3.32, 2.08, 1.50, 6.63, repro,
2017-10-19,-6.22, -0.69, -1.47, 2.13, 1.54, 6.82, repro,
2017-10-20,-3.70, -0.91, 2.21, 2.11, 1.53, 6.71, repro,
2017-10-21,-3.85, -2.54, -1.14, 2.07, 1.49, 6.61, repro,
2017-10-22,-4.22, 1.57, -3.58, 2.12, 1.53, 6.84, repro,
2017-10-23,-3.43, -1.57, -11.15, 2.06, 1.50, 6.64, repro,
2017-10-24,-1.68, -1.16, -21.39, 2.05, 1.50, 6.62, repro,
2017-10-25,-2.45, -1.71, -9.75, 2.07, 1.50, 6.63, repro,
2017-10-26,-2.39, -1.71, -12.65, 2.06, 1.49, 6.60, repro,
2017-10-27,-2.83, -0.65, -16.13, 2.15, 1.52, 6.74, repro,
2017-10-28,-2.99, -1.47, -15.57, 2.07, 1.50, 6.67, repro,
2017-10-29,-2.21, -1.58, -12.68, 2.06, 1.51, 6.66, repro,
2017-10-30,-1.67, -1.20, -13.99, 2.06, 1.50, 6.60, repro,
2017-10-31,-2.19, -1.68, -5.85, 2.08, 1.50, 6.64, repro,
2017-11-01,-2.97, -1.35, 4.05, 2.08, 1.49, 6.63, repro,
2017-11-02,-2.15, -1.02, -8.15, 2.13, 1.53, 6.81, repro,
2017-11-03,-0.96, -0.87, -14.72, 2.07, 1.51, 6.69, repro,
2017-11-04,-1.76, -1.53, -16.61, 2.07, 1.50, 6.63, repro,
2017-11-05,-2.40, -2.38, -9.51, 2.08, 1.50, 6.63, repro,
2017-11-06,-2.11, -2.75, -22.18, 2.09, 1.50, 6.68, repro,
2017-11-07,-2.80, -1.40, -15.15, 2.08, 1.50, 6.65, repro,
2017-11-08,-1.72, -1.09, -9.60, 2.08, 1.50, 6.69, repro,
2017-11-09,-1.65, -1.94, -12.11, 2.11, 1.55, 6.82, repro,
2017-11-10,-1.65, -2.01, -8.75, 2.12, 1.54, 6.76, repro,
2017-11-11,-3.64, -2.06, -10.48, 2.16, 1.60, 7.03, repro,
2017-11-12,-2.50, -1.98, -10.68, 2.09, 1.51, 6.68, repro,
2017-11-13,-3.31, -1.42, -10.03, 2.08, 1.50, 6.65, repro,
2017-11-14,-2.58, -1.38, -16.08, 2.06, 1.49, 6.57, repro,
2017-11-15,-2.33, -2.46, -8.74, 2.06, 1.50, 6.57, repro,
2017-11-16,-2.51, -0.75, -3.93, 2.08, 1.50, 6.62, repro,
2017-11-17,-2.65, -2.10, -1.65, 2.07, 1.50, 6.62, repro,
2017-11-18,-3.24, -1.55, -2.59, 2.08, 1.49, 6.61, repro,
2017-11-19,-2.37, -1.89, -10.11, 2.07, 1.50, 6.63, repro,
2017-11-20,-3.12, -0.26, -3.32, 2.07, 1.50, 6.63, repro,
2017-11-21,-1.92, -1.90, -10.02, 2.11, 1.54, 6.82, repro,
2017-11-22,-3.38, 0.06, -14.80, 2.08, 1.50, 6.62, repro,
2017-11-23,-4.11, -1.36, -2.81, 2.10, 1.51, 6.68, repro,
2017-11-24,-3.08, -1.92, 0.03, 2.05, 1.48, 6.53, repro,
2017-11-25,-1.38, -2.64, -7.29, 2.06, 1.49, 6.60, repro,
2017-11-26,-1.09, -0.93, -6.05, 2.05, 1.50, 6.58, repro,
2017-11-27,-1.01, -1.71, -4.40, 2.08, 1.50, 6.63, repro,
2017-11-28,-1.77, -2.84, -10.45, 2.09, 1.50, 6.63, repro,
2017-11-29,-2.57, -1.23, -13.15, 2.12, 1.53, 6.76, repro,
2017-11-30,-3.22, -2.31, -13.17, 2.10, 1.51, 6.67, repro,
2017-12-01,-1.36, -2.68, -8.69, 2.05, 1.49, 6.54, repro,
2017-12-02,-2.51, -2.06, -9.85, 2.06, 1.52, 6.68, repro,
2017-12-03,-3.04, -1.54, -5.43, 2.06, 1.49, 6.56, repro,
2017-12-04,-1.42, -2.14, -11.46, 2.07, 1.49, 6.58, repro,
2017-12-05,-2.55, -2.14, -14.59, 2.07, 1.50, 6.66, repro,
2017-12-06,-2.45, -2.30, -19.92, 2.09, 1.51, 6.64, repro,
2017-12-07,-1.71, -2.10, -18.44, 2.13, 1.55, 6.89, repro,
2017-12-08,-2.43, -1.25, -13.09, 2.05, 1.50, 6.60, repro,
2017-12-09,-2.39, -1.09, -13.71, 2.06, 1.49, 6.58, repro,
2017-12-10,-3.43, -1.69, -16.16, 2.08, 1.50, 6.63, repro,
2017-12-11,-3.17, -1.52, -13.95, 2.13, 1.58, 7.03, repro,
2017-12-12,-2.20, -1.53, -14.59, 2.07, 1.50, 6.63, repro,
2017-12-13,-1.02, -1.91, -12.91, 2.08, 1.52, 6.72, repro,
2017-12-14,-1.83, -1.73, -13.30, 2.09, 1.53, 6.74, repro,
2017-12-15,-3.01, -1.38, -11.19, 2.08, 1.51, 6.64, repro,
2017-12-16,-3.58, -1.50, 4.34, 2.09, 1.51, 6.64, repro,
2017-12-17,-5.31, -0.81, 9.29, 2.07, 1.50, 6.62, repro,
2017-12-18,-2.91, -0.75, 0.45, 2.11, 1.53, 6.80, repro,
2017-12-19,-0.94, -0.88, -5.69, 2.11, 1.51, 6.64, repro,
2017-12-20,-0.87, -1.09, -6.67, 2.08, 1.50, 6.62, repro,
2017-12-21,-2.02, -1.66, -12.62, 2.09, 1.51, 6.67, repro,
2017-12-22,-3.13, -1.94, -0.06, 2.07, 1.50, 6.60, repro,
2017-12-23,-4.38, -0.84, 1.13, 2.07, 1.49, 6.57, repro,
2017-12-24,-3.19, -0.99, -2.17, 2.06, 1.50, 6.60, repro,
2017-12-25,-2.67, -2.12, 2.71, 2.05, 1.49, 6.54, repro,
2017-12-26,-2.42, -2.73, 6.26, 2.07, 1.50, 6.60, repro,
2017-12-27,-2.97, -2.01, 5.46, 2.06, 1.50, 6.59, repro,
2017-12-28,-2.68, -2.21, 11.30, 2.08, 1.49, 6.59, repro,
2017-12-29,-1.77, -0.03, 87.57, 2.15, 1.55, 6.85, repro,
2017-12-30,-2.45, -0.05, 11.80, 2.23, 1.68, 7.37, repro,
2017-12-31,-1.71, -1.33, -15.93, 2.06, 1.50, 6.58, repro,
2018-01-01,-2.51, -2.12, -18.28, 2.06, 1.50, 6.58, repro,
2018-01-02,-1.02, -1.85, -21.91, 2.08, 1.51, 6.65, repro,
2018-01-03,-1.89, -1.03, -17.50, 2.07, 1.51, 6.63, repro,
2018-01-04,-1.71, -0.69, -13.35, 2.05, 1.49, 6.53, repro,
2018-01-05,-2.00, -0.88, -21.92, 2.08, 1.50, 6.63, repro,
2018-01-06,-2.32, -1.94, -13.34, 2.06, 1.50, 6.58, repro,
2018-01-07,-2.11, -2.73, -13.69, 2.06, 1.50, 6.62, repro,
2018-01-08,-1.90, -0.60, -8.90, 2.12, 1.54, 6.74, repro,
2018-01-09,-2.98, -0.47, -10.46, 2.06, 1.49, 6.57, repro,
2018-01-10,-1.47, -0.24, -7.05, 2.11, 1.52, 6.76, repro,
2018-01-11,-2.86, -1.28, -14.33, 2.06, 1.49, 6.58, repro,
2018-01-12,-1.34, -1.25, -19.95, 2.05, 1.49, 6.53, repro,
2018-01-13,-2.27, -1.36, -20.42, 2.08, 1.50, 6.63, repro,
2018-01-14,-1.83, -1.04, -20.39, 2.05, 1.49, 6.58, repro,
2018-01-15,-0.94, -1.03, -21.96, 2.06, 1.49, 6.59, repro,
2018-01-16,-2.19, -0.73, -18.33, 2.05, 1.49, 6.58, repro,
2018-01-17,-1.26, -2.75, -19.34, 2.06, 1.48, 6.56, repro,
2018-01-18,-0.28, -2.02, -14.60, 2.07, 1.49, 6.62, repro,
2018-01-19,-1.78, -1.67, -12.02, 2.07, 1.50, 6.67, repro,
2018-01-20,-2.12, -2.00, -11.81, 2.08, 1.50, 6.68, repro,
2018-01-21,-2.19, -1.54, -11.09, 2.05, 1.49, 6.60, repro,
2018-01-22,-1.84, -1.01, -18.13, 2.05, 1.48, 6.56, repro,
2018-01-23,-1.67, -1.73, -18.74, 2.06, 1.49, 6.60, repro,
2018-01-24,-3.26, -2.35, -22.89, 2.08, 1.53, 6.78, repro,
2018-01-25,-1.37, -1.59, -10.11, 2.08, 1.53, 6.74, repro,
2018-01-26,-0.81, -2.52, -13.20, 2.09, 1.53, 6.76, repro,
2018-01-27,-0.55, -1.02, -18.79, 2.08, 1.52, 6.70, repro,
2018-01-28,-2.51, -2.15, -25.08, 2.09, 1.52, 6.70, repro,
2018-01-29,-1.62, -0.81, -19.26, 2.14, 1.55, 6.91, repro,
2018-01-30,-1.07, -0.85, -15.95, 2.09, 1.53, 6.74, repro,
2018-01-31,0.37, -4.14, -7.05, 2.13, 1.58, 6.96, repro,
2018-02-01,-1.76, -1.18, -13.68, 2.11, 1.54, 6.81, repro,
2018-02-02,-2.93, -2.06, -14.75, 2.09, 1.53, 6.71, repro,
2018-02-03,-2.52, -3.33, -20.57, 2.10, 1.55, 6.81, repro,
2018-02-04,-2.12, -2.22, -24.55, 2.16, 1.59, 7.01, repro,
2018-02-05,-1.12, -1.17, -14.83, 2.13, 1.59, 6.94, repro,
2018-02-06,-0.82, -1.32, -14.26, 2.21, 1.61, 7.11, repro,
2018-02-07,-2.54, -1.84, -17.39, 2.09, 1.53, 6.75, repro,
2018-02-08,-3.02, -1.26, -7.24, 2.13, 1.56, 6.86, repro,
2018-02-09,-1.89, -0.75, -7.71, 2.14, 1.56, 6.92, repro,
2018-02-10,-2.33, -1.45, -16.41, 2.09, 1.54, 6.80, repro,
2018-02-11,-1.20, -1.60, -14.75, 2.10, 1.53, 6.78, repro,
2018-02-12,-1.23, -1.18, -12.64, 2.09, 1.53, 6.75, repro,
2018-02-13,-1.94, -1.41, -12.99, 2.10, 1.56, 6.82, repro,
2018-02-14,-2.56, -0.79, -13.00, 2.13, 1.58, 6.92, repro,
2018-02-15,-2.49, -2.23, -14.13, 2.09, 1.53, 6.75, repro,
2018-02-16,-2.63, -2.44, -15.81, 2.16, 1.59, 7.17, repro,
2018-02-17,-1.32, -1.64, -10.36, 2.11, 1.54, 6.79, repro,
2018-02-18,-2.10, -1.03, -9.70, 2.09, 1.54, 6.78, repro,
2018-02-19,-2.30, -1.57, -6.37, 2.11, 1.53, 6.76, repro,
2018-02-20,-2.11, -2.03, -10.37, 2.12, 1.55, 6.87, repro,
2018-02-21,-1.98, -1.49, -13.73, 2.13, 1.58, 6.96, repro,
2018-02-22,-1.51, -1.26, -15.09, 2.09, 1.53, 6.76, repro,
2018-02-23,-2.13, -1.40, -15.54, 2.18, 1.61, 7.08, repro,
2018-02-24,-2.05, -1.66, -6.18, 2.13, 1.54, 6.86, repro,
2018-02-25,-1.40, -1.60, -5.24, 2.10, 1.54, 6.78, repro,
2018-02-26,-2.07, -1.35, -4.44, 2.11, 1.54, 6.81, repro,
2018-02-27,-2.46, -1.06, -10.32, 2.09, 1.54, 6.79, repro,
2018-02-28,-3.10, -0.48, -10.68, 2.08, 1.53, 6.76, repro,
