PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,REPO
Station name,REPO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8403525229 North Latitude, -116.4683430133 East Longitude, 1479.45390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-12,-4.62, 0.49, 21.08, 4.29, 3.63, 15.50, repro,
2009-01-13,-5.38, -1.31, 8.07, 1.99, 1.64, 7.36, repro,
2009-01-14,-5.13, -1.25, 9.02, 2.00, 1.66, 7.44, repro,
2009-01-15,-4.73, -1.60, 9.14, 1.99, 1.64, 7.36, repro,
2009-01-16,-5.19, -1.95, 4.43, 1.99, 1.67, 7.44, repro,
2009-01-17,-5.85, -1.97, 10.89, 1.97, 1.65, 7.34, repro,
2009-01-18,-4.61, -0.88, 6.50, 1.98, 1.64, 7.25, repro,
2009-01-19,-5.17, -1.27, 8.36, 2.01, 1.68, 7.53, repro,
2009-01-20,-5.00, -0.79, 13.93, 1.98, 1.65, 7.40, repro,
2009-01-21,-6.04, -1.87, 17.03, 1.96, 1.66, 7.33, repro,
2009-01-22,-5.29, -1.83, 17.27, 1.97, 1.65, 7.28, repro,
2009-01-23,-6.10, -1.14, 15.78, 1.96, 1.64, 7.24, repro,
2009-01-24,-5.35, -0.88, 13.89, 1.97, 1.65, 7.31, repro,
2009-01-25,-5.56, -0.56, 13.90, 1.96, 1.66, 7.32, repro,
2009-01-26,-5.65, -3.28, 15.86, 1.95, 1.64, 7.29, repro,
2009-01-27,-5.57, -2.36, 13.97, 1.97, 1.66, 7.43, repro,
2009-01-28,-4.74, -0.79, 11.88, 1.99, 1.69, 7.46, repro,
2009-01-29,-5.61, -1.22, 13.23, 1.97, 1.66, 7.29, repro,
2009-01-30,-5.52, -0.80, 11.88, 1.97, 1.66, 7.33, repro,
2009-01-31,-4.70, -0.53, 15.36, 1.96, 1.66, 7.25, repro,
2009-02-01,-5.31, -1.07, 15.99, 2.01, 1.72, 7.55, repro,
2009-02-02,-6.29, -0.52, 11.25, 2.02, 1.72, 7.57, repro,
2009-02-03,-5.86, -1.20, 10.85, 2.00, 1.71, 7.53, repro,
2009-02-04,-6.17, -1.29, 15.10, 1.97, 1.64, 7.29, repro,
2009-02-05,-5.53, -1.25, 16.88, 2.01, 1.71, 7.56, repro,
2009-02-06,-5.78, -1.80, 19.50, 2.03, 1.78, 7.71, repro,
2009-02-07,-6.70, -1.52, 21.25, 2.01, 1.68, 7.47, repro,
2009-02-08,-3.71, -0.85, 20.16, 1.97, 1.65, 7.34, repro,
2009-02-09,-6.25, -1.60, 24.98, 2.00, 1.68, 7.48, repro,
2009-02-10,-6.60, -2.18, 19.18, 1.97, 1.65, 7.29, repro,
2009-02-11,-5.96, -1.10, 17.95, 2.02, 1.76, 7.70, repro,
2009-02-12,-6.44, -1.96, 17.34, 1.98, 1.71, 7.53, repro,
2009-02-13,-6.11, -0.98, 14.33, 2.01, 1.72, 7.67, repro,
2009-02-14,-6.14, -1.54, 18.01, 1.99, 1.70, 7.48, repro,
2009-02-15,-6.00, -1.28, 21.08, 1.97, 1.67, 7.42, repro,
2009-02-16,-5.09, -1.59, 20.60, 1.96, 1.66, 7.29, repro,
2009-02-17,-6.98, -0.79, 27.78, 1.99, 1.65, 7.32, repro,
2009-02-18,-6.16, -2.10, 18.52, 1.98, 1.65, 7.35, repro,
2009-02-19,-5.55, -2.61, 9.87, 1.96, 1.66, 7.33, repro,
2009-02-20,-4.82, -1.85, 10.59, 1.99, 1.69, 7.46, repro,
2009-02-21,-5.43, -1.85, 13.66, 1.97, 1.65, 7.31, repro,
2009-02-22,-4.99, -1.07, 15.19, 1.96, 1.65, 7.34, repro,
2009-02-23,-5.56, -1.63, 10.65, 1.99, 1.68, 7.49, repro,
2009-02-24,-5.79, -1.92, 10.42, 2.01, 1.71, 7.54, repro,
2009-02-25,-6.60, -1.72, 14.20, 157.87, 86.79, 193.43, repro,
2009-02-26,-5.61, -1.97, 17.34, 2.01, 1.72, 7.56, repro,
2009-02-27,-5.41, -0.82, 17.54, 2.00, 1.68, 7.44, repro,
2009-02-28,-5.05, -1.16, 13.72, 1.97, 1.66, 7.31, repro,
2009-03-01,-5.10, -1.87, 16.30, 1.96, 1.64, 7.24, repro,
2009-03-02,-5.10, -1.39, 11.98, 1.96, 1.65, 7.25, repro,
2009-03-03,-4.18, -1.28, 17.94, 2.03, 1.70, 7.50, repro,
2009-03-04,-5.83, 0.21, 21.61, 1.98, 1.66, 7.36, repro,
2009-03-05,-4.68, -2.43, 19.49, 2.01, 1.70, 7.65, repro,
2009-03-06,-5.29, -1.96, 25.49, 1.99, 1.71, 7.40, repro,
2009-03-07,-5.25, -2.14, 24.04, 1.98, 1.66, 7.29, repro,
2009-03-08,-6.13, -1.95, 21.73, 1.96, 1.63, 7.14, repro,
2009-03-09,-5.16, -1.01, 21.60, 1.97, 1.65, 7.22, repro,
2009-03-10,-5.05, -1.99, 17.13, 1.99, 1.69, 7.48, repro,
2009-03-11,-4.29, -0.85, 14.27, 1.99, 1.66, 7.38, repro,
2009-03-12,-4.22, -1.22, 11.11, 1.97, 1.65, 7.26, repro,
2009-03-13,-4.75, -1.75, 14.42, 2.01, 1.71, 7.42, repro,
2009-03-14,-6.02, -1.27, 18.67, 1.94, 1.63, 7.12, repro,
2009-03-15,-5.00, -1.99, 20.86, 2.00, 1.71, 7.50, repro,
2009-03-16,-4.62, -1.47, 16.18, 2.03, 1.74, 7.66, repro,
2009-03-17,-4.82, -2.13, 17.87, 2.00, 1.66, 7.36, repro,
2009-03-18,-5.05, -2.65, 16.39, 2.00, 1.66, 7.40, repro,
2009-03-19,-4.72, -2.79, 14.15, 1.97, 1.63, 7.20, repro,
2009-03-20,-4.68, -2.08, 16.65, 1.98, 1.64, 7.25, repro,
2009-03-21,-5.90, -2.52, 17.25, 1.97, 1.64, 7.32, repro,
2009-03-22,-6.66, -3.85, 21.28, 2.00, 1.64, 7.32, repro,
2009-03-23,-4.69, -3.76, 19.12, 2.03, 1.69, 7.54, repro,
2009-03-24,-5.37, -1.44, 17.06, 1.98, 1.65, 7.31, repro,
2009-03-25,-5.01, -3.74, 19.88, 1.99, 1.64, 7.24, repro,
2009-03-26,-1.54, -0.53, 14.89, 1.99, 1.64, 7.26, repro,
2009-03-27,-5.65, -2.80, 20.10, 2.01, 1.65, 7.37, repro,
2009-03-28,-3.45, -2.05, 18.21, 2.01, 1.65, 7.38, repro,
2009-03-29,-4.43, -2.19, 25.50, 2.01, 1.67, 7.40, repro,
2009-03-30,-5.54, -2.69, 24.41, 2.00, 1.65, 7.32, repro,
2009-03-31,-4.36, -2.48, 10.18, 2.06, 1.72, 7.65, repro,
2009-04-01,-3.72, -1.80, 23.64, 2.02, 1.67, 7.45, repro,
2009-04-02,-5.10, -3.45, 23.50, 2.07, 1.73, 7.68, repro,
2009-04-03,-4.62, -1.49, 27.61, 2.05, 1.70, 7.56, repro,
2009-04-04,-4.24, -2.56, 17.93, 2.04, 1.66, 7.46, repro,
2009-04-05,-5.44, -2.61, 11.91, 2.06, 1.70, 7.67, repro,
2009-04-06,-5.13, -1.80, 6.46, 2.02, 1.66, 7.41, repro,
2009-04-07,-5.19, -1.37, 15.92, 2.03, 1.67, 7.54, repro,
2009-04-08,-5.78, -2.27, 22.06, 2.05, 1.70, 7.55, repro,
2009-04-09,-4.82, -2.29, 21.28, 2.07, 1.69, 7.59, repro,
2009-04-10,-5.50, -3.29, 17.27, 2.05, 1.66, 7.46, repro,
2009-04-11,-5.76, -2.63, 17.57, 2.07, 1.68, 7.49, repro,
2009-04-12,-3.93, -3.13, 8.38, 2.05, 1.67, 7.53, repro,
2009-04-13,-5.41, -3.27, 13.44, 2.13, 1.72, 7.74, repro,
2009-04-14,-5.56, -2.05, 21.19, 2.04, 1.65, 7.45, repro,
2009-04-15,-3.16, -2.33, 21.70, 2.10, 1.69, 7.61, repro,
2009-04-16,-4.36, -2.61, 13.58, 2.06, 1.65, 7.40, repro,
2009-04-17,-6.19, -1.98, 12.30, 2.08, 1.69, 7.54, repro,
2009-04-18,-5.16, -1.56, 16.23, 2.04, 1.65, 7.36, repro,
2009-04-19,-4.84, -1.43, 15.07, 2.05, 1.67, 7.40, repro,
2009-04-20,-4.22, -2.91, 12.94, 2.06, 1.66, 7.48, repro,
2009-04-21,-3.64, -2.27, 15.21, 2.13, 1.73, 7.66, repro,
2009-04-22,-4.48, -2.51, 14.25, 2.14, 1.72, 7.69, repro,
2009-04-23,-7.43, -1.75, 15.50, 2.09, 1.71, 7.55, repro,
2009-04-24,-6.43, -2.29, 16.13, 2.09, 1.69, 7.52, repro,
2009-04-25,-4.75, -3.76, 20.58, 2.04, 1.65, 7.31, repro,
2009-04-26,-3.57, -3.69, 12.71, 2.07, 1.64, 7.36, repro,
2009-04-27,-4.96, -2.35, 14.80, 2.15, 1.75, 7.70, repro,
2009-04-28,-5.86, -2.03, 17.00, 2.10, 1.69, 7.51, repro,
2009-04-29,-6.16, -1.78, 17.07, 2.11, 1.72, 7.62, repro,
2009-04-30,-5.59, -2.43, 13.80, 2.15, 1.77, 7.84, repro,
2009-05-01,-4.83, -2.59, 12.75, 2.12, 1.70, 7.60, repro,
2009-05-02,-4.41, -3.06, 19.08, 2.04, 1.65, 7.32, repro,
2009-05-03,-4.83, -2.85, 16.29, 2.06, 1.66, 7.43, repro,
2009-05-04,-6.14, -2.24, 16.17, 2.16, 1.76, 7.80, repro,
2009-05-05,-4.64, -2.02, 18.31, 2.06, 1.65, 7.47, repro,
2009-05-06,-5.29, -2.18, 15.76, 2.04, 1.67, 7.42, repro,
2009-05-07,-3.48, -3.03, 13.05, 2.05, 1.70, 7.54, repro,
2009-05-08,-3.83, -2.08, 16.67, 2.02, 1.65, 7.38, repro,
2009-05-09,-5.00, -2.38, 12.30, 2.03, 1.68, 7.47, repro,
2009-05-10,-6.31, -1.53, 18.44, 2.03, 1.66, 7.48, repro,
2009-05-11,-5.54, -2.03, 20.81, 2.03, 1.65, 7.41, repro,
2009-05-12,-5.41, -2.62, 20.34, 2.09, 1.73, 7.67, repro,
2009-05-13,-4.98, -2.27, 24.28, 2.07, 1.69, 7.61, repro,
2009-05-14,-6.25, -2.22, 22.94, 2.03, 1.67, 7.48, repro,
2009-05-15,-5.35, -1.77, 19.21, 2.04, 1.66, 7.55, repro,
2009-05-16,-5.75, -2.15, 12.23, 2.04, 1.66, 7.55, repro,
2009-05-17,-6.35, -1.55, 15.86, 2.02, 1.66, 7.49, repro,
2009-05-18,-4.84, -1.08, 13.94, 2.03, 1.65, 7.51, repro,
2009-05-19,-3.91, -1.75, 15.18, 2.03, 1.68, 7.61, repro,
2009-05-20,-4.63, -1.98, 17.64, 2.01, 1.63, 7.32, repro,
2009-05-21,-4.74, -1.62, 17.24, 2.01, 1.64, 7.34, repro,
2009-05-22,-5.36, -2.47, 14.72, 2.03, 1.64, 7.37, repro,
2009-05-23,-6.27, -1.52, 16.19, 2.02, 1.66, 7.51, repro,
2009-05-24,-5.67, -1.86, 17.96, 2.00, 1.65, 7.41, repro,
2009-05-25,-6.18, -1.04, 23.22, 2.01, 1.65, 7.40, repro,
2009-05-26,-5.21, -2.60, 20.60, 1.99, 1.64, 7.31, repro,
2009-05-27,-5.45, -2.21, 18.48, 2.03, 1.65, 7.52, repro,
2009-05-28,-4.89, -2.09, 22.42, 2.05, 1.71, 7.55, repro,
2009-05-29,-4.46, -2.05, 20.13, 2.03, 1.65, 7.57, repro,
2009-05-30,-5.25, -2.69, 16.03, 2.03, 1.69, 7.48, repro,
2009-05-31,-5.81, -1.65, 20.55, 2.01, 1.63, 7.41, repro,
2009-06-01,-5.34, -1.16, 24.07, 2.01, 1.63, 7.37, repro,
2009-06-02,-5.84, -1.72, 22.11, 2.05, 1.70, 7.56, repro,
2009-06-03,-4.84, -2.38, 13.39, 2.07, 1.71, 7.67, repro,
2009-06-04,-6.13, -1.06, 15.01, 2.03, 1.65, 7.40, repro,
2009-06-05,-7.02, -1.39, 15.32, 2.03, 1.67, 7.45, repro,
2009-06-06,-4.62, -1.45, 21.10, 2.11, 1.75, 7.63, repro,
2009-06-07,-5.72, -1.96, 16.88, 2.04, 1.68, 7.46, repro,
2009-06-08,-5.65, -1.88, 16.85, 2.05, 1.68, 7.54, repro,
2009-06-09,-4.68, -1.63, 17.04, 2.02, 1.63, 7.43, repro,
2009-06-10,-4.37, -2.95, 25.27, 2.06, 1.70, 7.59, repro,
2009-06-11,-5.66, -1.71, 21.05, 2.02, 1.64, 7.47, repro,
2009-06-12,-5.37, -1.75, 19.51, 2.00, 1.63, 7.35, repro,
2009-06-13,-7.24, -2.32, 20.62, 2.04, 1.69, 7.52, repro,
2009-06-14,-6.52, -2.19, 24.56, 2.06, 1.70, 7.62, repro,
2009-06-15,-5.40, -1.47, 15.11, 2.06, 1.70, 7.58, repro,
2009-06-16,-5.41, -1.66, 23.50, 2.01, 1.66, 7.44, repro,
2009-06-17,-5.24, -1.29, 22.75, 2.02, 1.66, 7.45, repro,
2009-06-18,-4.90, -1.73, 20.71, 2.04, 1.70, 7.50, repro,
2009-06-19,-5.33, -1.84, 18.73, 2.07, 1.67, 7.66, repro,
2009-06-20,-6.82, -2.50, 24.26, 2.07, 1.66, 7.64, repro,
2009-06-21,-5.79, -1.56, 25.97, 2.06, 1.71, 7.60, repro,
2009-06-22,-6.41, -1.65, 25.46, 2.04, 1.65, 7.52, repro,
2009-06-23,-3.93, -1.56, 27.00, 2.03, 1.70, 7.46, repro,
2009-06-24,-5.24, -0.56, 21.01, 2.05, 1.72, 7.67, repro,
2009-06-25,-5.77, 0.39, 16.32, 2.15, 1.82, 8.09, repro,
2009-06-26,-5.60, -2.75, 22.67, 2.09, 1.79, 7.73, repro,
2009-06-27,-4.43, -2.54, 14.77, 2.22, 1.86, 8.36, repro,
2009-06-28,-5.95, -1.88, 14.09, 2.03, 1.70, 7.63, repro,
2009-06-29,-5.41, -1.29, 20.26, 2.06, 1.76, 7.84, repro,
2009-06-30,-5.52, -3.00, 26.72, 2.01, 1.68, 7.48, repro,
2009-07-01,-4.59, -1.85, 22.37, 2.02, 1.68, 7.56, repro,
2009-07-02,-5.44, -4.41, 22.83, 2.05, 1.71, 7.65, repro,
2009-07-03,-5.58, -2.27, 19.82, 2.01, 1.66, 7.54, repro,
2009-07-04,-5.64, -2.93, 16.98, 2.07, 1.69, 7.76, repro,
2009-07-05,-5.14, -2.64, 20.35, 1.98, 1.65, 7.42, repro,
2009-07-06,-5.53, -1.26, 23.16, 1.99, 1.65, 7.40, repro,
2009-07-07,-5.41, -2.78, 24.25, 2.02, 1.67, 7.60, repro,
2009-07-08,-4.82, -2.08, 23.18, 2.04, 1.72, 7.72, repro,
2009-07-09,-4.39, -2.46, 19.52, 2.04, 1.72, 7.72, repro,
2009-07-10,-4.99, -2.08, 22.49, 2.00, 1.66, 7.44, repro,
2009-07-11,-4.56, -1.72, 25.55, 2.01, 1.64, 7.47, repro,
2009-07-12,-4.45, -0.99, 13.81, 2.03, 1.66, 7.68, repro,
2009-07-13,-6.24, -2.03, 26.27, 2.03, 1.68, 7.69, repro,
2009-07-14,-5.31, -1.72, 24.83, 2.04, 1.71, 7.78, repro,
2009-07-15,-5.12, -1.48, 24.01, 2.00, 1.66, 7.50, repro,
2009-07-16,-3.68, -2.09, 19.13, 2.06, 1.69, 7.73, repro,
2009-07-17,-5.96, -1.67, 22.71, 2.01, 1.66, 7.59, repro,
2009-07-18,-5.22, -2.58, 17.90, 2.02, 1.68, 7.62, repro,
2009-07-19,-5.06, -3.43, 24.97, 2.04, 1.68, 7.69, repro,
2009-07-20,-6.03, -1.87, 22.78, 2.06, 1.69, 7.67, repro,
2009-07-21,-6.98, -3.41, 20.09, 2.07, 1.77, 8.01, repro,
2009-07-22,-5.50, -2.59, 26.70, 2.07, 1.69, 7.79, repro,
2009-07-23,-4.84, -2.27, 22.64, 2.02, 1.68, 7.56, repro,
2009-07-24,-5.59, -1.99, 22.88, 2.04, 1.74, 7.75, repro,
2009-07-25,-5.11, -1.54, 20.24, 2.05, 1.73, 7.76, repro,
2009-07-26,-5.10, -1.72, 18.89, 2.07, 1.72, 7.79, repro,
2009-07-27,-4.42, -2.83, 14.25, 2.04, 1.66, 7.59, repro,
2009-07-28,-4.70, -3.23, 22.22, 2.03, 1.66, 7.58, repro,
2009-07-29,-3.54, -2.67, 19.05, 2.08, 1.74, 7.87, repro,
2009-07-30,-4.17, -1.77, 19.89, 2.24, 1.89, 8.46, repro,
2009-07-31,-5.36, -1.94, 19.81, 2.06, 1.71, 7.73, repro,
2009-08-01,-4.96, -1.56, 23.77, 2.08, 1.69, 7.64, repro,
2009-08-02,-5.18, -2.04, 26.54, 2.04, 1.68, 7.54, repro,
2009-08-03,-4.94, -2.92, 19.75, 2.00, 1.69, 7.45, repro,
2009-08-04,-4.11, -1.65, 17.78, 2.00, 1.69, 7.49, repro,
2009-08-05,-7.01, -4.70, 16.41, 2.08, 1.75, 7.68, repro,
2009-08-06,-5.80, -3.29, 24.06, 2.04, 1.69, 7.55, repro,
2009-08-07,-4.76, -2.71, 22.16, 2.49, 2.14, 9.22, repro,
2009-08-08,-4.25, -3.35, 17.42, 2.04, 1.68, 7.49, repro,
2009-08-09,-3.76, -4.09, 18.76, 2.01, 1.72, 7.46, repro,
2009-08-10,-4.57, -2.95, 15.62, 2.05, 1.72, 7.64, repro,
2009-08-11,-4.98, -1.99, 21.93, 2.02, 1.66, 7.45, repro,
2009-08-12,-5.67, -3.15, 18.14, 2.06, 1.69, 7.60, repro,
2009-08-13,-4.92, -3.40, 25.78, 2.03, 1.65, 7.41, repro,
2009-08-14,-4.28, -2.35, 18.81, 2.06, 1.68, 7.59, repro,
2009-08-15,-3.79, -3.69, 24.38, 2.03, 1.66, 7.48, repro,
2009-08-16,-4.48, -3.53, 22.25, 2.04, 1.68, 7.51, repro,
2009-08-17,-4.08, -3.75, 24.93, 2.10, 1.71, 7.66, repro,
2009-08-18,-3.80, -2.57, 23.31, 2.06, 1.66, 7.54, repro,
2009-08-19,-4.29, -3.11, 22.07, 2.02, 1.66, 7.46, repro,
2009-08-20,-4.31, -2.51, 22.37, 2.03, 1.72, 7.54, repro,
2009-08-21,-3.62, -3.81, 22.83, 2.06, 1.71, 7.61, repro,
2009-08-22,-4.37, -3.22, 17.07, 2.16, 1.79, 8.16, repro,
2009-08-23,-4.62, -2.94, 26.12, 2.20, 1.82, 8.35, repro,
2009-08-24,-5.29, -3.40, 22.50, 2.07, 1.73, 7.69, repro,
2009-08-25,-4.47, -3.04, 22.04, 2.07, 1.72, 7.70, repro,
2009-08-26,-4.75, -4.25, 21.92, 2.07, 1.71, 7.61, repro,
2009-08-27,-5.32, -3.57, 19.58, 2.07, 1.71, 7.64, repro,
2009-08-28,-4.10, -2.53, 17.08, 2.03, 1.68, 7.54, repro,
2009-08-29,-4.65, -2.21, 20.94, 2.04, 1.66, 7.52, repro,
2009-08-30,-4.93, -2.66, 20.41, 2.06, 1.72, 7.72, repro,
2009-08-31,-5.95, -3.48, 21.55, 2.04, 1.71, 7.70, repro,
2009-09-01,-6.14, -4.82, 27.19, 2.08, 1.71, 7.75, repro,
2009-09-02,-5.50, -3.53, 20.29, 2.04, 1.71, 7.71, repro,
2009-09-03,-5.14, -3.96, 19.63, 2.02, 1.69, 7.60, repro,
2009-09-04,-5.64, -2.17, 19.33, 2.03, 1.69, 7.56, repro,
2009-09-05,-5.17, -2.61, 20.39, 2.05, 1.73, 7.64, repro,
2009-09-06,-5.13, -4.86, 23.72, 2.14, 1.76, 7.97, repro,
2009-09-07,-4.43, -4.16, 18.17, 2.04, 1.66, 7.52, repro,
2009-09-09,-4.72, -2.55, 22.90, 2.08, 1.70, 7.77, repro,
2009-09-10,-5.63, -2.74, 16.03, 2.06, 1.70, 7.64, repro,
2009-09-11,-5.10, -2.92, 18.03, 2.05, 1.69, 7.62, repro,
2009-09-12,-4.74, -3.74, 28.92, 2.00, 1.68, 7.46, repro,
2009-09-13,-4.22, -4.46, 26.94, 2.02, 1.72, 7.57, repro,
2009-09-14,-5.73, -3.14, 29.63, 1.99, 1.67, 7.39, repro,
2009-09-15,-5.80, -3.51, 21.20, 2.03, 1.69, 7.61, repro,
2009-09-16,-8.46, -2.64, 17.59, 4.98, 4.48, 20.11, repro,
2009-09-17,-4.32, -2.98, 18.50, 2.00, 1.68, 7.45, repro,
2009-09-18,-4.37, -3.35, 20.39, 2.08, 1.74, 7.76, repro,
2009-09-19,-4.46, -2.92, 22.44, 2.02, 1.68, 7.55, repro,
2009-09-20,-5.65, -2.71, 18.94, 2.98, 2.49, 10.96, repro,
2009-10-28,-6.54, -4.22, 23.36, 4.20, 3.79, 17.63, repro,
2009-10-29,-6.53, -2.16, 19.74, 2.02, 1.73, 7.65, repro,
2009-10-30,-4.13, -3.30, 27.76, 2.07, 1.78, 7.83, repro,
2009-10-31,-4.89, -1.80, 22.30, 2.07, 1.80, 7.81, repro,
2009-11-01,-3.96, -2.17, 18.38, 2.06, 1.77, 7.76, repro,
2009-11-02,-5.05, -1.75, 14.95, 2.06, 1.79, 7.79, repro,
2009-11-03,-6.70, -1.68, 21.15, 2.08, 1.82, 7.83, repro,
2009-11-04,-6.09, -1.96, 19.19, 2.08, 1.84, 7.90, repro,
2009-11-05,-5.78, -2.13, 24.43, 2.17, 1.92, 8.29, repro,
2009-11-06,-4.71, -2.92, 21.88, 2.12, 1.88, 7.98, repro,
2009-11-07,-4.81, -2.24, 22.41, 2.10, 1.84, 7.94, repro,
2009-11-08,-5.43, -2.54, 21.91, 2.09, 1.84, 7.85, repro,
2009-11-09,-6.27, -2.12, 16.08, 2.06, 1.80, 7.84, repro,
2009-11-10,-6.43, -2.68, 14.38, 2.08, 1.82, 7.98, repro,
2009-11-11,-5.32, -1.19, 18.71, 2.02, 1.73, 7.63, repro,
2009-11-12,-5.31, -3.62, 26.92, 2.09, 1.85, 8.00, repro,
2009-11-13,-5.33, -2.93, 22.78, 2.10, 1.83, 8.02, repro,
2009-11-14,-6.11, -3.60, 20.85, 2.06, 1.77, 7.70, repro,
2009-11-15,-5.69, -2.97, 18.75, 2.05, 1.77, 7.72, repro,
2009-11-16,-5.76, -2.39, 14.66, 2.02, 1.73, 7.62, repro,
2009-11-17,-5.24, -1.66, 20.24, 2.17, 1.84, 8.32, repro,
2009-11-18,-4.20, -2.64, 22.15, 2.09, 1.77, 7.87, repro,
2009-11-19,-5.34, -2.58, 14.76, 2.06, 1.80, 7.86, repro,
2009-11-20,-5.69, -2.89, 17.84, 2.04, 1.76, 7.64, repro,
2009-11-21,-5.02, -2.20, 25.43, 2.01, 1.73, 7.61, repro,
2009-11-22,-5.39, -2.57, 22.01, 2.00, 1.74, 7.62, repro,
2009-11-23,-5.98, -3.58, 24.29, 1.99, 1.70, 7.50, repro,
2009-11-24,-5.70, -2.87, 14.39, 2.04, 1.76, 7.71, repro,
2009-11-25,-5.12, -2.37, 12.25, 2.02, 1.72, 7.56, repro,
2009-11-26,-5.24, -2.00, 14.01, 2.05, 1.75, 7.69, repro,
2009-11-27,-4.98, -3.16, 16.81, 2.02, 1.74, 7.61, repro,
2009-11-28,-5.30, -2.96, 19.58, 2.08, 1.75, 7.81, repro,
2009-11-29,-8.48, -4.87, 30.70, 2.16, 1.78, 8.03, repro,
2009-11-30,-5.82, -2.66, 22.24, 2.11, 1.75, 7.94, repro,
2009-12-01,-5.44, -2.60, 20.17, 2.08, 1.72, 7.77, repro,
2009-12-02,-5.89, -2.36, 16.28, 2.00, 1.70, 7.53, repro,
2009-12-03,-4.86, -2.44, 17.38, 2.04, 1.72, 7.62, repro,
2009-12-04,-5.30, -1.86, 13.97, 2.01, 1.69, 7.51, repro,
2009-12-05,-5.27, -1.34, 21.22, 2.03, 1.69, 7.55, repro,
2009-12-06,-5.77, -1.86, 26.50, 2.02, 1.70, 7.57, repro,
2009-12-07,-6.03, -3.11, 24.76, 2.02, 1.71, 7.65, repro,
2009-12-08,-5.70, -2.66, 25.91, 2.01, 1.69, 7.58, repro,
2009-12-09,-6.04, -1.50, 24.07, 2.05, 1.75, 7.80, repro,
2009-12-10,-6.47, -1.15, 19.89, 2.06, 1.72, 7.80, repro,
2009-12-11,-6.31, -1.65, 18.12, 2.03, 1.73, 7.67, repro,
2009-12-12,-4.03, -1.95, 22.65, 2.14, 1.77, 8.05, repro,
2009-12-13,-6.64, -1.84, 20.28, 2.00, 1.68, 7.49, repro,
2009-12-14,-5.30, -1.56, 12.54, 2.05, 1.71, 7.75, repro,
2009-12-15,-3.92, -1.12, 14.77, 2.04, 1.74, 7.68, repro,
2009-12-16,-5.26, -1.76, 10.33, 2.06, 1.72, 7.77, repro,
2009-12-17,-6.21, -2.04, 14.59, 2.11, 1.72, 7.84, repro,
2009-12-18,-6.30, -3.04, 15.30, 2.05, 1.70, 7.66, repro,
2009-12-19,-3.57, -1.74, 10.19, 2.11, 1.74, 7.86, repro,
2009-12-20,-4.82, -1.72, 9.63, 2.01, 1.72, 7.55, repro,
2009-12-21,-5.63, -1.43, 18.34, 2.21, 1.81, 8.36, repro,
2009-12-22,-5.63, -1.81, 20.39, 2.02, 1.74, 7.63, repro,
2009-12-23,-6.88, -3.66, 22.45, 1.99, 1.68, 7.45, repro,
2009-12-24,-5.50, -2.88, 13.14, 2.03, 1.73, 7.65, repro,
2009-12-25,-4.77, -1.86, 16.23, 1.98, 1.70, 7.53, repro,
2009-12-26,-4.97, -2.17, 18.31, 2.14, 1.76, 8.04, repro,
2009-12-27,-5.23, -1.74, 16.47, 2.04, 1.71, 7.66, repro,
2009-12-28,-5.46, -0.98, 14.83, 1.97, 1.68, 7.42, repro,
2009-12-29,-5.88, -2.35, 18.98, 1.97, 1.68, 7.42, repro,
2009-12-30,-5.42, -2.25, 17.46, 1.99, 1.70, 7.52, repro,
2009-12-31,-4.70, -1.64, 15.38, 1.99, 1.68, 7.52, repro,
2010-01-01,-4.84, -2.38, 12.90, 2.00, 1.70, 7.58, repro,
2010-01-02,-4.42, -1.45, 13.44, 1.95, 1.67, 7.32, repro,
2010-01-03,-6.06, -1.32, 15.62, 2.00, 1.70, 7.56, repro,
2010-01-04,-6.31, -0.83, 16.62, 1.98, 1.68, 7.46, repro,
2010-01-05,-5.40, -1.08, 15.74, 1.99, 1.69, 7.52, repro,
2010-01-06,-5.58, -1.93, 11.40, 1.98, 1.70, 7.50, repro,
2010-01-07,-4.80, -1.21, 11.44, 1.99, 1.70, 7.56, repro,
2010-01-08,-5.05, -0.84, 18.57, 2.02, 1.74, 7.67, repro,
2010-01-09,-6.37, -1.09, 11.16, 1.98, 1.69, 7.52, repro,
2010-01-10,-5.93, -2.12, 18.31, 1.98, 1.70, 7.43, repro,
2010-01-11,-5.35, -1.04, 12.86, 1.99, 1.70, 7.62, repro,
2010-01-12,-5.05, -2.17, 13.80, 1.98, 1.69, 7.48, repro,
2010-01-13,-4.77, -1.04, 17.12, 2.01, 1.73, 7.63, repro,
2010-01-14,-3.60, -4.03, 25.05, 2.06, 1.75, 7.98, repro,
2010-01-15,-7.22, -2.20, 14.93, 2.04, 1.70, 7.71, repro,
2010-01-16,-6.00, -1.69, 13.80, 1.98, 1.67, 7.49, repro,
2010-01-17,-6.26, -1.65, 21.70, 1.98, 1.68, 7.56, repro,
2010-01-18,-5.58, -1.60, 25.36, 1.98, 1.66, 7.44, repro,
2010-01-19,-6.38, -2.98, 23.46, 2.04, 1.69, 7.57, repro,
2010-01-20,-5.73, -2.05, 30.92, 2.08, 1.74, 7.74, repro,
