PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYHC
Station name,Hancock
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.9583373708 North Latitude, -75.2927480727 East Longitude, 259.49743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-15,1.14, 1.35, -15.17, 1.99, 1.54, 7.00, supp6,
2019-05-16,0.66, 0.97, -18.79, 2.03, 1.58, 7.26, supp6,
2019-05-17,1.44, 1.33, -2.89, 1.99, 1.53, 6.97, supp6,
2019-05-18,3.09, 2.91, -8.63, 2.05, 1.58, 7.19, supp6,
2019-05-19,0.94, 4.17, -2.10, 2.02, 1.54, 7.10, supp6,
2019-05-20,-0.66, 1.35, -4.59, 2.08, 1.60, 7.43, supp6,
2019-05-21,1.36, 2.35, -6.38, 2.01, 1.55, 7.07, supp6,
2019-05-22,1.16, 2.60, -15.60, 2.01, 1.56, 7.12, supp6,
2019-05-23,2.75, 1.86, -7.03, 2.09, 1.60, 7.45, supp6,
2019-05-24,0.76, -0.14, -4.01, 2.19, 1.77, 7.88, supp6,
2019-05-25,-1.01, 3.09, -15.57, 2.06, 1.60, 7.25, supp6,
2019-05-26,2.01, 2.98, -13.38, 2.04, 1.58, 7.26, supp6,
2019-05-27,0.21, 2.19, -14.08, 2.01, 1.56, 7.12, supp6,
2019-05-28,1.77, 1.57, -10.72, 2.06, 1.60, 7.27, supp6,
2019-05-29,0.28, 1.22, -0.91, 2.01, 1.55, 7.09, supp6,
2019-05-30,1.13, 2.83, -10.86, 1.98, 1.54, 7.00, supp6,
2019-05-31,0.32, 2.31, -11.04, 2.00, 1.56, 7.06, supp6,
2019-06-01,1.33, 1.95, -5.00, 2.03, 1.56, 7.13, supp6,
2019-06-02,2.46, 3.60, -4.12, 2.02, 1.56, 7.17, supp6,
2019-06-03,1.43, 2.87, -10.06, 2.03, 1.54, 7.11, supp6,
2019-06-04,0.11, 2.89, -8.61, 2.00, 1.55, 7.04, supp6,
2019-06-05,0.15, 4.33, -2.91, 2.01, 1.57, 7.16, supp6,
2019-06-06,1.14, 3.88, -5.95, 2.08, 1.60, 7.23, supp6,
2019-06-07,0.49, 3.07, -5.70, 2.01, 1.57, 7.12, supp6,
2019-06-08,-1.80, 2.59, -9.70, 2.01, 1.55, 7.06, supp6,
2019-06-09,0.32, 2.31, -13.49, 2.00, 1.56, 7.09, supp6,
2019-06-10,-0.57, 1.44, -8.10, 2.05, 1.59, 7.29, supp6,
2019-06-11,1.54, 3.13, -12.15, 2.05, 1.59, 7.30, supp6,
2019-06-12,-0.37, 2.21, -9.41, 2.04, 1.57, 7.14, supp6,
2019-06-13,0.28, 0.56, -11.25, 2.13, 1.65, 7.53, supp6,
2019-06-14,-0.19, 0.91, -1.76, 2.05, 1.59, 7.28, supp6,
2019-06-15,1.27, 3.28, -8.63, 2.03, 1.57, 7.16, supp6,
2019-06-16,-1.82, 2.50, -5.28, 2.07, 1.63, 7.28, supp6,
2019-06-17,0.47, 0.86, -10.67, 2.03, 1.58, 7.13, supp6,
2019-06-18,-0.21, 2.31, -5.20, 2.05, 1.56, 7.13, supp6,
2019-06-19,-0.37, 2.52, -6.06, 2.12, 1.66, 7.52, supp6,
2019-06-20,-0.59, 1.97, -4.14, 2.18, 1.73, 7.85, supp6,
2019-06-21,1.36, 3.88, 3.31, 2.43, 2.12, 9.47, supp6,
2019-06-22,-3.22, 2.10, 0.29, 2.04, 1.58, 7.11, supp6,
2019-06-23,-0.57, 2.39, -10.56, 2.04, 1.57, 7.12, supp6,
2019-06-24,0.38, 4.33, -9.61, 2.06, 1.58, 7.23, supp6,
2019-06-25,-2.04, 2.37, -7.73, 2.03, 1.58, 7.23, supp6,
2019-06-26,-3.59, 2.14, -6.73, 2.26, 1.80, 8.14, supp6,
2019-06-27,-0.92, 2.29, -15.81, 2.05, 1.57, 7.23, supp6,
2019-06-28,-1.38, 0.65, -6.35, 2.06, 1.59, 7.26, supp6,
2019-06-29,-1.55, 2.28, -5.09, 2.07, 1.59, 7.29, supp6,
2019-06-30,0.33, 2.56, -5.29, 2.04, 1.58, 7.29, supp6,
2019-07-01,-2.17, 2.88, -7.94, 1.98, 1.54, 7.06, supp6,
2019-07-02,-3.59, 2.71, 2.87, 1.99, 1.54, 7.06, supp6,
2019-07-03,-2.28, 3.72, -4.52, 2.01, 1.55, 7.08, supp6,
2019-07-04,-2.39, 2.16, -1.87, 2.00, 1.53, 7.01, supp6,
2019-07-05,-3.09, 2.29, -12.52, 2.00, 1.57, 7.18, supp6,
2019-07-06,-2.02, 4.44, -4.86, 2.03, 1.61, 7.22, supp6,
2019-07-07,-3.53, 5.24, 1.32, 2.01, 1.57, 7.17, supp6,
2019-07-08,-2.53, 3.35, -8.27, 2.00, 1.56, 7.12, supp6,
2019-07-09,-3.02, 2.10, -9.06, 1.99, 1.53, 7.03, supp6,
2019-07-10,-1.30, 3.14, -8.32, 2.02, 1.57, 7.19, supp6,
2019-07-11,-6.35, 4.02, 3.67, 2.03, 1.60, 7.30, supp6,
2019-07-12,-2.79, 2.82, 5.75, 1.99, 1.55, 7.06, suppl,
2019-07-13,-4.07, 3.50, 2.12, 2.07, 1.62, 7.42, suppl,
2019-07-14,-1.12, 2.22, -1.02, 2.03, 1.59, 7.20, supp6,
2019-07-15,-1.63, 1.35, -11.63, 2.02, 1.59, 7.21, supp6,
2019-07-16,-0.42, 4.42, -6.63, 2.08, 1.67, 7.49, supp6,
2019-07-17,-1.00, 3.58, -5.76, 2.15, 1.71, 7.69, supp6,
2019-07-18,-2.58, 2.85, 2.55, 2.04, 1.59, 7.14, supp6,
2019-07-19,-2.70, 5.05, 7.30, 2.19, 1.70, 7.66, supp6,
2019-07-20,-2.55, 1.02, -2.49, 2.02, 1.58, 7.22, supp6,
2019-07-21,-1.82, 6.36, 0.13, 2.04, 1.60, 7.24, supp6,
2019-07-22,-4.58, 3.45, -5.79, 2.06, 1.61, 7.37, supp6,
2019-07-23,-0.29, 3.13, -0.16, 2.05, 1.58, 7.26, supp6,
2019-07-24,-2.12, 3.47, -2.90, 2.10, 1.58, 7.38, supp6,
2019-07-25,-1.22, 2.13, -10.14, 2.02, 1.58, 7.18, supp6,
2019-07-26,-3.38, 3.17, -16.47, 2.11, 1.59, 7.36, suppl,
2019-07-27,-3.61, 3.19, -11.06, 2.01, 1.56, 7.15, supp6,
2019-07-28,-2.64, 2.53, 4.34, 2.03, 1.58, 7.23, supp6,
2019-07-29,-0.16, 0.54, -6.07, 2.08, 1.62, 7.44, supp6,
2019-07-30,-3.65, 3.24, -8.22, 2.06, 1.62, 7.41, supp6,
2019-07-31,-3.06, 0.98, -7.21, 2.06, 1.61, 7.29, supp6,
2019-08-01,-2.50, 2.34, 2.06, 2.00, 1.56, 7.15, supp6,
2019-08-02,-3.07, 3.97, -3.02, 2.06, 1.59, 7.39, supp6,
2019-08-03,-0.94, 4.44, 2.83, 2.04, 1.64, 7.39, supp6,
2019-08-04,0.68, 3.76, 4.17, 2.01, 1.54, 7.12, supp6,
2019-08-05,-1.64, 2.08, 0.15, 2.03, 1.60, 7.31, supp6,
2019-08-06,-4.04, 4.74, -8.44, 2.05, 1.61, 7.37, supp6,
2019-08-07,-0.22, 4.52, 0.79, 2.16, 1.65, 7.72, supp6,
2019-08-08,-1.68, 3.70, -4.08, 2.15, 1.73, 7.83, supp6,
2019-08-09,-1.93, 4.82, -0.07, 2.00, 1.56, 7.08, supp6,
2019-08-10,-0.90, 1.72, -10.57, 2.09, 1.65, 7.71, supp6,
2019-08-11,-2.01, 1.96, -6.54, 2.07, 1.61, 7.50, supp6,
2019-08-12,-1.71, 3.67, -2.60, 2.01, 1.56, 7.14, supp6,
2019-08-13,-3.49, 4.21, 0.16, 2.06, 1.59, 7.28, supp6,
2019-08-14,-2.84, 3.81, 1.03, 2.06, 1.59, 7.28, supp6,
2019-08-15,-1.39, 4.91, -3.41, 2.00, 1.56, 7.12, supp6,
2019-08-16,-0.35, 2.59, 3.34, 2.14, 1.66, 7.67, supp6,
2019-08-17,-1.08, 5.21, -12.22, 2.04, 1.60, 7.40, supp6,
2019-08-18,-3.41, 3.31, -2.47, 2.02, 1.58, 7.24, supp6,
2019-08-19,-2.15, 4.79, 4.27, 2.13, 1.68, 7.56, supp6,
2019-08-20,-1.50, 4.12, -8.93, 2.00, 1.56, 7.11, supp6,
2019-08-21,-0.87, 4.11, -0.05, 2.00, 1.57, 7.17, supp6,
2019-08-22,-4.18, 4.54, -0.60, 2.01, 1.58, 7.23, supp6,
2019-08-23,-0.99, 3.19, -2.12, 2.07, 1.60, 7.33, supp6,
2019-08-24,-1.65, 2.11, -12.05, 2.02, 1.56, 7.16, supp6,
2019-08-25,-1.36, 2.93, -0.16, 2.01, 1.56, 7.11, supp6,
2019-08-26,-1.10, 3.61, -9.48, 2.00, 1.57, 7.13, supp6,
2019-08-27,-1.59, 3.67, -2.05, 2.01, 1.57, 7.17, supp6,
2019-08-28,-1.67, 3.83, -0.17, 2.02, 1.60, 7.24, supp6,
2019-08-29,-0.80, 3.56, 5.88, 2.02, 1.60, 7.29, supp6,
2019-08-30,-0.99, 5.02, -2.09, 2.05, 1.62, 7.42, supp6,
2019-08-31,-1.32, 4.91, -8.22, 2.03, 1.59, 7.20, supp6,
2019-09-01,-1.10, 1.59, -11.73, 2.00, 1.56, 7.13, supp6,
2019-09-02,-2.50, 1.44, 5.93, 2.02, 1.59, 7.32, supp6,
2019-09-03,-1.24, 3.91, -6.00, 1.99, 1.55, 7.10, supp6,
2019-09-04,-2.50, 2.81, -3.49, 2.08, 1.62, 7.38, supp6,
2019-09-05,-0.48, 1.78, -10.96, 2.05, 1.58, 7.33, supp6,
2019-09-06,-0.42, 2.84, -2.69, 2.03, 1.59, 7.33, supp6,
2019-09-07,0.02, 0.79, -8.74, 2.00, 1.56, 7.16, supp6,
2019-09-08,-1.07, 3.77, -1.79, 2.01, 1.56, 7.19, supp6,
2019-09-09,-0.00, 3.44, -3.45, 2.03, 1.57, 7.23, supp6,
2019-09-10,-0.15, 2.85, -7.29, 2.04, 1.57, 7.23, supp6,
2019-09-11,-2.60, 1.42, 2.69, 1.99, 1.57, 7.19, supp6,
2019-09-12,0.05, 4.82, -7.00, 2.04, 1.58, 7.27, supp6,
2019-09-13,0.57, 3.63, -6.83, 1.99, 1.55, 7.17, supp6,
2019-09-14,-0.13, 4.73, -5.81, 2.01, 1.57, 7.26, supp6,
2019-09-15,0.48, 4.26, -7.41, 2.00, 1.54, 7.13, supp6,
2019-09-16,-0.65, 2.98, -4.85, 2.85, 2.41, 10.61, supp6,
2019-09-17,1.58, 2.86, -8.64, 3.59, 2.56, 12.41, supp6,
2019-09-18,0.24, 2.56, -10.72, 2.00, 1.54, 7.08, supp6,
2019-09-19,0.59, 4.49, -13.30, 2.00, 1.55, 7.16, supp6,
2019-09-20,0.73, 3.39, -8.01, 2.06, 1.66, 7.47, supp6,
2019-09-21,-0.59, 1.64, -2.94, 2.09, 1.66, 7.48, supp6,
2019-09-22,-1.00, 3.55, 0.29, 1.99, 1.56, 7.07, supp6,
2019-09-23,0.86, 2.83, 0.93, 2.02, 1.59, 7.30, supp6,
2019-09-24,-0.03, 1.77, -4.19, 2.09, 1.64, 7.52, supp6,
2019-09-25,-0.96, 4.39, -7.85, 2.03, 1.57, 7.24, supp6,
2019-09-26,0.40, 3.11, 1.38, 2.01, 1.56, 7.17, supp6,
2019-09-27,-0.11, 3.22, -3.95, 1.99, 1.56, 7.12, supp6,
2019-09-28,-0.35, 3.18, -3.58, 2.07, 1.66, 7.46, supp6,
2019-09-29,1.79, 2.39, -12.20, 2.03, 1.61, 7.35, supp6,
2019-09-30,0.91, 1.89, -11.17, 2.00, 1.57, 7.23, supp6,
2019-10-01,1.27, 3.25, -1.91, 2.15, 1.66, 7.77, supp6,
2019-10-02,-0.45, 3.48, 3.30, 2.08, 1.58, 7.42, supp6,
2019-10-03,-0.63, 3.87, 0.18, 2.16, 1.64, 7.65, supp6,
2019-10-04,1.20, 1.61, -5.33, 2.08, 1.60, 7.37, supp6,
2019-10-05,1.78, 2.13, -8.93, 1.98, 1.56, 7.14, supp6,
2019-10-06,-0.07, 2.64, -0.07, 1.95, 1.50, 7.51, supp6,
2019-10-07,0.65, 0.64, 2.83, 1.95, 1.51, 7.52, supp6,
2019-10-08,1.13, 0.86, 0.02, 2.01, 1.53, 7.68, supp6,
2019-10-09,0.64, 0.62, -7.01, 1.98, 1.52, 7.60, supp6,
2019-10-10,-0.79, 2.63, 2.24, 2.06, 1.59, 7.93, supp6,
2019-10-11,-0.63, 2.20, 0.43, 1.97, 1.52, 7.59, supp6,
2019-10-12,-0.77, 2.00, -6.47, 2.01, 1.55, 7.79, supp6,
2019-10-13,0.38, 0.67, 2.75, 1.99, 1.51, 7.57, supp6,
2019-10-14,-1.05, 1.62, 2.25, 1.96, 1.51, 7.50, supp6,
2019-10-15,0.41, 1.89, 0.46, 1.96, 1.52, 7.52, supp6,
2019-10-16,0.33, 1.18, -1.20, 1.96, 1.53, 7.58, supp6,
2019-10-17,2.63, 0.53, 0.64, 1.95, 1.52, 7.49, supp6,
2019-10-18,2.73, 1.19, 2.17, 1.96, 1.52, 7.52, supp6,
2019-10-19,1.01, 1.97, 4.29, 1.96, 1.51, 7.48, supp6,
2019-10-20,-0.32, -0.27, 2.20, 1.99, 1.54, 7.72, supp6,
2019-10-21,-0.20, 1.43, 7.43, 1.96, 1.52, 7.51, supp6,
2019-10-22,-2.56, 2.91, 4.68, 2.01, 1.58, 7.94, supp6,
2019-10-23,0.31, 0.97, -0.53, 1.97, 1.52, 7.55, supp6,
2019-10-24,-1.18, 2.24, -3.12, 1.96, 1.51, 7.47, supp6,
2019-10-25,0.98, 0.69, -4.87, 1.96, 1.51, 7.49, supp6,
2019-10-26,0.65, 1.19, 1.91, 1.98, 1.53, 7.66, supp6,
2019-10-27,1.68, 1.27, -3.99, 2.06, 1.59, 8.08, supp6,
2019-10-28,0.67, 1.92, -4.64, 1.95, 1.51, 7.47, supp6,
2019-10-29,0.68, 1.42, -7.36, 1.96, 1.52, 7.52, supp6,
2019-10-30,0.03, 1.32, -1.55, 1.96, 1.51, 7.51, supp6,
2019-10-31,1.13, 0.29, 0.25, 2.05, 1.55, 7.76, supp6,
2019-11-01,1.37, 1.71, -7.31, 2.18, 1.64, 8.40, supp6,
2019-11-02,0.97, 1.87, -2.21, 1.96, 1.51, 7.48, supp6,
2019-11-03,1.39, 1.47, -0.85, 1.97, 1.51, 7.51, supp6,
2019-11-04,0.14, 0.80, -8.03, 1.96, 1.52, 7.52, supp6,
2019-11-05,-1.45, 1.17, -5.89, 1.99, 1.56, 7.65, supp6,
2019-11-06,0.24, 1.69, -6.37, 1.98, 1.52, 7.60, supp6,
2019-11-07,1.28, 1.15, -11.02, 1.97, 1.53, 7.61, supp6,
2019-11-08,1.02, 0.57, -10.03, 1.98, 1.52, 7.54, supp6,
2019-11-09,0.92, 0.60, -9.49, 1.98, 1.51, 7.56, supp6,
2019-11-10,-0.42, 0.26, -1.50, 1.99, 1.52, 7.59, supp6,
2019-11-11,0.43, 0.95, -4.42, 1.96, 1.50, 7.47, supp6,
2019-11-12,-0.65, 1.09, -3.79, 2.23, 1.69, 8.58, supp6,
2019-11-13,0.74, -0.04, -9.05, 2.00, 1.55, 7.64, supp6,
2019-11-14,-1.12, 1.52, -11.31, 1.99, 1.52, 7.55, supp6,
2019-11-15,-0.42, 2.60, -4.92, 2.00, 1.54, 7.65, supp6,
2019-11-16,0.70, 1.99, -4.56, 1.95, 1.51, 7.45, supp6,
2019-11-17,-1.07, 0.43, 1.32, 2.01, 1.54, 7.54, supp6,
2019-11-18,-1.82, 2.33, 4.40, 1.95, 1.51, 7.47, supp6,
2019-11-19,-2.18, 1.87, -0.15, 1.98, 1.52, 7.53, supp6,
2019-11-20,-0.81, 1.43, -0.01, 1.98, 1.51, 7.50, supp6,
2019-11-21,-0.95, 1.47, 1.69, 2.00, 1.55, 7.63, supp6,
2019-11-22,0.84, -0.52, 4.11, 2.01, 1.55, 7.75, supp6,
2019-11-23,-1.19, 1.15, 4.08, 1.97, 1.52, 7.52, supp6,
2019-11-24,-0.37, 0.98, -6.64, 2.01, 1.53, 7.62, supp6,
2019-11-25,-0.14, 0.18, 5.95, 1.98, 1.51, 7.49, supp6,
2019-11-26,-1.20, 1.98, 2.23, 1.97, 1.51, 7.44, supp6,
2019-11-27,1.69, -0.77, -0.55, 2.01, 1.54, 7.66, supp6,
2019-11-28,1.59, 0.20, 1.68, 1.97, 1.52, 7.48, supp6,
2019-11-29,-0.16, 1.44, -1.75, 1.97, 1.51, 7.47, supp6,
2019-11-30,-1.37, 0.92, -1.97, 1.97, 1.52, 7.54, supp6,
2019-12-01,-0.25, 2.21, 8.35, 1.98, 1.51, 7.52, supp6,
2019-12-02,-1.61, 2.25, -4.89, 1.96, 1.50, 7.38, supp6,
2019-12-03,-1.98, 3.03, -11.88, 1.95, 1.49, 7.32, supp6,
2019-12-04,-3.20, 3.12, 0.09, 1.95, 1.50, 7.36, supp6,
2019-12-05,-1.43, 2.06, 1.46, 1.95, 1.49, 7.35, supp6,
2019-12-06,-0.28, -0.07, -7.85, 1.97, 1.50, 7.42, supp6,
2019-12-07,1.45, -0.36, -16.71, 1.95, 1.50, 7.36, supp6,
2019-12-08,0.29, 1.33, -12.90, 1.95, 1.49, 7.34, supp6,
2019-12-09,-1.73, 0.57, -2.25, 1.94, 1.50, 7.37, supp6,
2019-12-10,0.32, -0.07, -7.11, 1.97, 1.52, 7.54, supp6,
2019-12-11,0.15, 0.41, -5.97, 1.97, 1.51, 7.46, supp6,
2019-12-12,0.33, 1.93, -12.90, 1.98, 1.52, 7.53, supp6,
2019-12-13,-1.60, 1.87, -0.93, 2.00, 1.52, 7.63, supp6,
2019-12-14,-1.35, 1.05, 6.42, 2.02, 1.61, 7.81, supp6,
2019-12-15,0.05, 0.74, 2.46, 1.95, 1.51, 7.43, supp6,
2019-12-16,-1.43, 0.86, 4.20, 1.98, 1.52, 7.58, supp6,
2019-12-17,-0.11, 0.71, -7.31, 1.99, 1.54, 7.66, supp6,
2019-12-18,0.59, 1.21, -14.16, 1.96, 1.51, 7.48, supp6,
2019-12-19,-0.15, -2.59, -16.90, 2.01, 1.53, 7.51, supp6,
2019-12-20,0.77, -1.63, -27.40, 2.02, 1.54, 7.60, supp6,
2019-12-21,-0.12, -1.55, -20.22, 1.95, 1.50, 7.41, supp6,
2019-12-22,0.25, -0.40, -5.34, 1.96, 1.50, 7.45, supp6,
2019-12-23,-0.84, -0.35, 0.39, 1.97, 1.50, 7.45, supp6,
2019-12-24,0.20, 0.83, -3.40, 1.94, 1.49, 7.34, supp6,
2019-12-25,-0.13, 0.67, -0.17, 1.95, 1.50, 7.40, supp6,
2019-12-26,-0.26, 1.07, -1.80, 1.97, 1.51, 7.45, supp6,
2019-12-27,-0.26, 1.25, -1.05, 2.07, 1.58, 7.92, supp6,
2019-12-28,-0.40, 0.69, 4.42, 1.96, 1.52, 7.46, supp6,
2019-12-29,-1.24, 1.23, -5.42, 2.01, 1.55, 7.76, supp6,
2019-12-30,-0.91, 1.30, 3.38, 1.99, 1.53, 7.60, supp6,
2019-12-31,-2.10, 2.12, 11.07, 1.99, 1.53, 7.64, supp6,
2020-01-01,-3.10, 1.47, 8.47, 1.96, 1.51, 7.47, supp6,
2020-01-02,-1.28, 1.17, 8.06, 1.97, 1.51, 7.51, supp6,
2020-01-03,-1.44, 1.96, 7.35, 2.03, 1.54, 7.78, supp6,
2020-01-04,0.30, 0.46, 3.94, 2.02, 1.53, 7.71, supp6,
2020-01-05,-0.17, -0.56, 0.71, 1.99, 1.54, 7.69, supp6,
2020-01-06,-1.89, 0.74, -1.20, 2.00, 1.55, 7.68, supp6,
2020-01-07,-1.92, 0.63, 0.51, 1.99, 1.55, 7.67, supp6,
2020-01-08,-0.17, 0.20, 1.94, 1.98, 1.51, 7.49, supp6,
2020-01-09,-0.76, 0.93, -5.65, 1.99, 1.55, 7.59, supp6,
2020-01-10,-3.63, 0.64, -11.42, 2.02, 1.58, 7.83, supp6,
2020-01-11,-2.61, -0.16, 10.44, 1.99, 1.54, 7.67, supp6,
2020-01-12,-1.00, 1.06, 0.96, 2.00, 1.53, 7.60, supp6,
2020-01-13,-0.08, 0.76, -5.93, 1.98, 1.53, 7.60, supp6,
2020-01-14,-0.88, 0.67, -0.34, 1.94, 1.49, 7.36, supp6,
2020-01-15,-0.96, 1.37, -3.19, 1.96, 1.49, 7.41, supp6,
2020-01-16,-0.09, -0.71, -4.54, 2.04, 1.55, 7.84, supp6,
2020-01-17,1.02, -0.68, -9.45, 2.01, 1.52, 7.63, supp6,
2020-01-18,-0.38, 0.37, -3.49, 1.96, 1.52, 7.53, supp6,
2020-01-19,-1.34, 0.11, 0.10, 1.93, 1.50, 7.38, supp6,
2020-01-20,-0.12, 0.07, -9.96, 1.93, 1.49, 7.36, supp6,
2020-01-21,0.70, 0.09, -10.64, 1.93, 1.50, 7.41, supp6,
2020-01-22,-0.08, 0.84, -6.01, 1.94, 1.50, 7.45, supp6,
2020-01-23,-0.23, 0.44, -3.43, 1.94, 1.50, 7.43, supp6,
2020-01-24,-0.99, 1.31, -2.00, 1.93, 1.51, 7.47, supp6,
2020-01-25,1.72, -0.08, -4.41, 2.02, 1.53, 7.64, supp6,
2020-01-26,-0.06, 0.91, 2.61, 1.92, 1.49, 7.35, supp6,
2020-01-27,1.17, 1.43, 4.72, 2.32, 1.72, 8.71, supp6,
2020-01-30,0.17, 0.69, -0.57, 2.54, 2.10, 9.78, supp6,
2020-01-31,-0.69, 1.51, -4.67, 1.95, 1.51, 7.44, supp6,
2020-02-01,1.29, 0.84, -2.70, 1.92, 1.50, 7.34, supp6,
2020-02-02,-0.59, 1.13, 5.61, 1.93, 1.50, 7.42, supp6,
2020-02-03,0.46, 1.09, 1.51, 1.95, 1.51, 7.53, supp6,
2020-02-04,-0.82, 1.70, 11.36, 1.93, 1.48, 7.33, supp6,
2020-02-05,0.61, 0.56, 2.56, 1.96, 1.50, 7.45, supp6,
2020-02-06,-0.43, 0.87, -0.92, 1.94, 1.48, 7.34, supp6,
2020-02-07,-0.15, 0.52, -3.17, 1.94, 1.51, 7.41, supp6,
2020-02-08,-1.32, 1.06, 1.43, 1.93, 1.49, 7.33, supp6,
2020-02-09,-0.68, 0.78, -8.81, 1.93, 1.48, 7.34, supp6,
2020-02-10,-0.66, 0.82, -9.67, 1.93, 1.47, 7.34, supp6,
2020-02-11,-0.73, -0.64, -1.33, 1.95, 1.53, 7.51, supp6,
2020-02-12,-0.03, 0.71, 4.76, 1.93, 1.49, 7.37, supp6,
2020-02-13,0.47, -0.70, -6.82, 2.40, 1.74, 8.74, supp6,
2020-02-14,-0.50, 0.89, -8.20, 2.65, 2.11, 10.44, supp6,
2020-02-15,-0.82, 0.04, -8.46, 1.97, 1.50, 7.45, supp6,
2020-02-16,0.56, 0.67, -1.91, 1.94, 1.49, 7.40, supp6,
2020-02-17,-0.23, 0.39, -3.35, 1.95, 1.51, 7.51, supp6,
2020-02-18,-1.19, 1.20, -10.86, 1.95, 1.51, 7.57, supp6,
2020-02-19,-0.71, 1.03, -7.82, 1.95, 1.51, 7.58, supp6,
2020-02-20,0.01, -0.35, -12.86, 2.04, 1.56, 7.68, supp6,
2020-02-21,-1.08, 0.93, -8.86, 2.01, 1.53, 7.61, supp6,
2020-02-22,-0.16, 0.32, -4.56, 1.94, 1.51, 7.45, supp6,
2020-02-23,0.85, 0.54, -5.68, 1.93, 1.49, 7.43, supp6,
2020-02-24,0.84, 1.16, -1.56, 1.94, 1.51, 7.57, supp6,
2020-02-25,0.47, 0.98, -5.39, 1.93, 1.50, 7.48, supp6,
2020-02-26,-0.41, -0.42, -7.10, 1.94, 1.50, 7.44, supp6,
2020-02-27,-0.38, -0.24, -1.78, 1.93, 1.50, 7.43, supp6,
2020-02-28,-1.15, 2.04, 6.84, 1.94, 1.49, 7.46, supp6,
2020-02-29,0.21, 0.15, 1.59, 1.95, 1.50, 7.53, supp6,
2020-03-01,0.98, 0.77, -0.98, 1.94, 1.50, 7.56, supp6,
2020-03-02,-0.61, 2.44, 5.78, 1.93, 1.48, 7.42, supp6,
2020-03-03,-2.16, 1.76, 10.54, 1.94, 1.51, 7.54, supp6,
2020-03-04,-0.57, -0.28, 3.51, 1.95, 1.51, 7.56, supp6,
2020-03-05,-0.31, 0.56, -2.76, 1.94, 1.49, 7.45, supp6,
2020-03-06,-0.80, 0.77, -4.73, 1.94, 1.49, 7.46, supp6,
2020-03-07,-1.16, -0.39, -7.47, 1.94, 1.50, 7.54, supp6,
2020-03-08,-1.10, 1.31, -4.00, 1.93, 1.49, 7.50, supp6,
2020-03-09,0.07, 0.30, 0.32, 1.94, 1.50, 7.44, supp6,
2020-03-10,-0.71, 0.98, -2.09, 1.99, 1.55, 7.71, supp6,
2020-03-11,0.04, -1.24, -0.19, 1.97, 1.52, 7.60, supp6,
2020-03-12,-1.09, 2.12, -3.40, 1.97, 1.51, 7.55, supp6,
2020-03-13,-1.60, -0.29, -1.88, 1.96, 1.54, 7.67, supp6,
2020-03-14,-0.41, -0.55, -2.95, 1.94, 1.52, 7.51, supp6,
2020-03-15,-0.54, -0.05, -9.52, 1.94, 1.50, 7.46, supp6,
2020-03-16,-0.50, 0.91, -6.28, 1.96, 1.52, 7.63, supp6,
2020-03-17,-1.97, 1.45, 1.26, 1.97, 1.52, 7.57, supp6,
2020-03-18,-0.79, 0.52, -4.38, 1.95, 1.52, 7.53, supp6,
2020-03-19,-1.08, -0.38, -6.61, 2.15, 1.72, 8.33, supp6,
2020-03-20,-0.10, 0.30, -4.61, 2.09, 1.61, 8.10, supp6,
2020-03-21,1.51, 0.07, -5.56, 2.03, 1.55, 7.78, supp6,
2020-03-22,0.39, 0.75, -4.26, 1.94, 1.51, 7.46, supp6,
2020-03-23,-0.11, 1.13, -1.60, 1.96, 1.52, 7.54, supp6,
2020-03-24,-0.80, 0.38, -6.74, 1.96, 1.51, 7.49, supp6,
2020-03-25,-0.51, 1.05, 1.76, 1.96, 1.51, 7.53, supp6,
2020-03-26,-0.30, 0.87, -0.71, 1.97, 1.51, 7.54, supp6,
2020-03-27,-0.42, 2.39, 7.45, 1.99, 1.55, 7.77, supp6,
2020-03-28,-0.88, 1.11, -1.44, 1.95, 1.50, 7.42, supp6,
2020-03-29,-1.16, -0.38, 6.05, 2.00, 1.54, 7.72, supp6,
2020-03-30,-0.52, 0.06, 3.68, 1.97, 1.54, 7.63, supp6,
2020-03-31,-1.48, 0.17, -4.13, 1.94, 1.53, 7.48, supp6,
2020-04-01,-0.36, 1.04, 0.98, 1.96, 1.52, 7.54, supp6,
2020-04-02,0.00, 0.41, -2.61, 1.94, 1.49, 7.35, supp6,
2020-04-03,0.65, 1.64, -1.76, 1.95, 1.50, 7.46, supp6,
2020-04-04,-0.58, 0.27, 2.98, 1.96, 1.52, 7.48, supp6,
2020-04-05,0.47, 0.97, -0.12, 1.94, 1.52, 7.43, supp6,
2020-04-06,0.27, 0.44, 1.30, 1.97, 1.55, 7.61, supp6,
2020-04-07,0.78, 0.98, 5.36, 1.98, 1.57, 7.66, supp6,
2020-04-08,1.14, 1.36, 5.32, 1.95, 1.53, 7.52, supp6,
2020-04-09,0.04, 0.71, 5.32, 1.95, 1.53, 7.52, supp6,
2020-04-10,-0.36, 0.57, 10.78, 1.96, 1.52, 7.47, final,
2020-04-11,1.42, -0.62, 4.04, 1.95, 1.52, 7.52, final,
