PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P700
Station name,MSH_ButteCWA2006
Begin Date, 2006-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1781348605 North Latitude, -122.2173660785 East Longitude, 1521.66692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-12,0.36, 1.54, -21.66, 2.14, 1.61, 7.79, suppf,
2021-03-13,1.50, 1.20, -22.91, 2.12, 1.59, 7.70, suppf,
2021-03-14,0.41, 0.13, -12.46, 2.16, 1.61, 7.86, suppf,
2021-03-15,0.76, 1.38, -15.71, 2.14, 1.62, 7.85, suppf,
2021-03-16,0.35, 0.25, -11.16, 2.13, 1.62, 7.78, suppf,
2021-03-17,0.72, -0.21, -14.44, 2.10, 1.57, 7.62, suppf,
2021-03-18,-0.69, -0.81, -10.77, 2.14, 1.63, 7.77, suppf,
2021-03-19,0.39, -0.43, -13.01, 2.12, 1.61, 7.65, suppf,
2021-03-20,0.91, 1.08, -14.10, 2.10, 1.55, 7.51, suppf,
2021-03-21,-1.04, 1.22, -17.65, 2.11, 1.56, 7.56, suppf,
2021-03-22,-0.05, 0.91, -15.18, 2.10, 1.56, 7.51, suppf,
2021-03-23,1.13, 2.91, -24.11, 2.12, 1.58, 7.75, suppf,
2021-03-24,-0.79, 1.22, -11.61, 2.13, 1.58, 7.67, suppf,
2021-03-25,-0.82, 2.40, -13.16, 2.10, 1.58, 7.64, suppf,
2021-03-26,0.36, 2.04, -15.15, 2.10, 1.58, 7.59, suppf,
2021-03-27,1.04, 2.07, -13.31, 2.11, 1.57, 7.61, suppf,
2021-03-28,0.48, 0.81, -15.86, 2.11, 1.57, 7.60, suppf,
2021-03-29,-1.46, 0.87, -13.35, 2.13, 1.59, 7.71, suppf,
2021-03-30,-0.22, 3.11, -22.19, 2.10, 1.62, 7.79, suppf,
2021-03-31,0.79, 1.54, -23.56, 2.12, 1.60, 7.75, suppf,
2021-04-01,0.73, 0.67, -19.71, 2.16, 1.62, 7.78, suppf,
2021-04-02,0.92, 1.80, -18.47, 2.11, 1.57, 7.59, suppf,
2021-04-03,1.06, 2.49, -17.67, 2.12, 1.59, 7.70, suppf,
2021-04-04,1.49, 2.21, -21.40, 2.11, 1.58, 7.64, suppf,
2021-04-05,0.85, 2.67, -16.71, 2.09, 1.59, 7.62, suppf,
2021-04-06,2.54, 2.66, -19.41, 2.09, 1.59, 7.62, suppf,
2021-04-07,-0.27, 2.62, -12.83, 2.10, 1.61, 7.72, suppf,
2021-04-08,0.06, 1.78, -10.43, 2.15, 1.61, 7.76, suppf,
2021-04-09,1.69, 3.16, -19.63, 2.15, 1.63, 7.82, suppf,
2021-04-10,-0.54, 1.70, -12.26, 2.10, 1.59, 7.66, suppf,
2021-04-11,1.06, 3.44, -16.31, 2.11, 1.60, 7.62, suppf,
2021-04-12,1.75, 3.25, -22.27, 2.13, 1.66, 7.77, suppf,
2021-04-13,0.77, 4.33, -20.00, 2.16, 1.70, 8.08, suppf,
2021-04-14,2.34, 3.27, -13.10, 2.16, 1.68, 7.97, suppf,
2021-04-15,1.33, 2.30, -8.92, 2.15, 1.67, 7.93, suppf,
2021-04-16,3.19, 4.98, -23.48, 2.15, 1.67, 7.89, suppf,
2021-04-17,0.83, 3.76, -16.68, 2.16, 1.68, 7.97, suppf,
2021-04-18,-0.61, 2.96, -11.76, 2.15, 1.67, 7.89, suppf,
2021-04-19,1.06, 3.90, -15.45, 2.19, 1.71, 8.11, suppf,
2021-04-20,4.04, 4.45, -19.08, 2.15, 1.65, 7.87, suppf,
2021-04-21,2.08, 3.02, -14.57, 2.15, 1.66, 7.91, suppf,
2021-04-22,0.15, 2.12, -4.00, 2.20, 1.72, 8.11, suppf,
2021-04-23,0.71, 2.05, -6.81, 2.17, 1.72, 8.04, suppf,
2021-04-24,-0.56, 2.51, -7.70, 2.13, 1.60, 7.75, suppf,
2021-04-25,0.67, 2.73, -5.26, 2.14, 1.58, 7.78, suppf,
2021-04-26,-0.26, 1.58, -6.06, 2.13, 1.63, 7.90, suppf,
2021-04-27,0.49, 1.65, -11.02, 2.14, 1.66, 8.00, suppf,
2021-04-28,0.20, 2.85, -18.25, 2.15, 1.65, 7.97, suppf,
2021-04-29,1.27, 2.43, -17.79, 2.14, 1.60, 7.81, suppf,
2021-04-30,-1.92, 0.67, -8.81, 2.13, 1.61, 7.73, suppf,
2021-05-01,1.37, 2.11, -13.62, 2.12, 1.63, 7.81, suppf,
2021-05-02,1.76, 2.40, -12.19, 2.10, 1.59, 7.62, suppf,
2021-05-03,-0.36, 1.82, -10.39, 2.10, 1.58, 7.60, suppf,
2021-05-04,0.26, 1.82, -13.24, 2.10, 1.59, 7.64, suppf,
2021-05-05,0.64, 2.64, -15.94, 2.11, 1.59, 7.68, suppf,
2021-05-06,0.95, -0.18, -12.36, 2.15, 1.66, 7.99, suppf,
2021-05-07,-0.90, 1.36, -11.63, 2.10, 1.57, 7.60, suppf,
2021-05-08,0.06, 2.74, -14.94, 2.10, 1.58, 7.57, suppf,
2021-05-09,1.57, 2.28, -22.48, 2.11, 1.61, 7.76, suppf,
2021-05-10,0.85, 1.11, -21.34, 2.10, 1.56, 7.56, suppf,
2021-05-11,1.28, 1.94, -21.39, 2.11, 1.57, 7.61, suppf,
2021-05-12,0.54, 2.01, -15.53, 2.12, 1.59, 7.69, suppf,
2021-05-13,1.50, 0.46, -22.60, 2.12, 1.62, 7.75, suppf,
2021-05-14,1.87, 2.22, -26.32, 2.12, 1.58, 7.63, suppf,
2021-05-15,2.22, 2.13, -23.15, 2.12, 1.56, 7.58, suppf,
2021-05-16,0.35, 1.17, -11.03, 2.10, 1.60, 7.65, suppf,
2021-05-17,-0.00, 1.59, -15.30, 2.12, 1.59, 7.64, suppf,
2021-05-18,-0.21, 0.83, -14.21, 2.13, 1.60, 7.75, suppf,
2021-05-19,1.07, 2.07, -16.25, 2.18, 1.62, 7.89, suppf,
2021-05-20,-0.10, 2.59, -22.19, 2.23, 1.65, 8.04, suppf,
2021-05-21,-0.46, 3.54, -21.42, 2.22, 1.68, 8.12, suppf,
2021-05-22,-0.40, 3.45, -15.17, 2.18, 1.64, 7.94, suppf,
2021-05-23,1.48, 2.42, -13.09, 2.15, 1.61, 7.84, suppf,
2021-05-24,0.55, 2.50, -18.62, 2.14, 1.60, 7.72, suppf,
2021-05-25,1.07, 1.89, -15.23, 2.14, 1.61, 7.74, suppf,
2021-05-26,0.72, 0.73, -17.04, 2.13, 1.60, 7.74, suppf,
2021-05-27,-0.07, 1.35, -16.68, 2.15, 1.61, 7.83, suppf,
2021-05-28,-2.71, 0.44, -14.69, 2.18, 1.59, 7.84, suppf,
2021-05-29,0.36, 0.89, -7.39, 2.16, 1.61, 7.80, suppf,
2021-05-30,0.85, 1.66, -12.09, 2.16, 1.61, 7.78, suppf,
2021-05-31,0.44, 0.98, -15.39, 2.15, 1.61, 7.78, suppf,
2021-06-01,1.37, 2.29, -13.79, 2.17, 1.61, 7.85, suppf,
2021-06-02,0.80, 0.47, -16.07, 2.15, 1.61, 7.79, suppf,
2021-06-03,1.50, 2.04, -12.86, 2.14, 1.61, 7.75, suppf,
2021-06-04,0.92, 1.79, -10.59, 2.16, 1.60, 7.80, suppf,
2021-06-05,-1.21, 0.48, -7.64, 2.15, 1.60, 7.66, suppf,
2021-06-06,1.12, 1.66, -10.88, 2.14, 1.57, 7.60, suppf,
2021-06-07,2.34, 0.98, -8.70, 2.14, 1.57, 7.60, suppf,
2021-06-08,3.19, 1.64, -20.23, 2.14, 1.58, 7.61, suppf,
2021-06-09,1.24, 1.35, -10.13, 2.14, 1.56, 7.48, suppf,
2021-06-10,-0.06, 1.35, -11.60, 2.22, 1.63, 7.85, suppf,
2021-06-11,1.74, 0.48, -13.85, 2.21, 1.62, 7.76, suppf,
2021-06-12,0.81, 0.92, -12.49, 2.16, 1.59, 7.66, suppf,
2021-06-13,2.78, 1.41, -17.87, 2.16, 1.63, 7.86, suppf,
2021-06-14,0.81, 1.24, -13.89, 2.22, 1.63, 7.89, suppf,
2021-06-15,0.56, 1.81, -10.58, 2.18, 1.61, 7.83, suppf,
2021-06-16,3.11, 2.28, -15.61, 2.17, 1.58, 7.64, suppf,
2021-06-17,0.74, 1.41, -10.23, 2.15, 1.58, 7.64, suppf,
2021-06-18,2.50, 1.16, -14.96, 2.14, 1.57, 7.56, suppf,
2021-06-19,4.75, 2.27, -16.88, 2.13, 1.58, 7.58, suppf,
2021-06-20,4.34, 3.61, -16.56, 2.16, 1.61, 7.73, suppf,
2021-06-21,1.48, 2.66, -12.88, 2.18, 1.60, 7.72, suppf,
2021-06-22,1.23, 0.76, -5.35, 2.18, 1.60, 7.72, suppf,
2021-06-23,1.37, 0.89, -11.11, 2.15, 1.57, 7.54, suppf,
2021-06-24,2.84, 2.13, -6.09, 2.18, 1.60, 7.71, suppf,
2021-06-25,2.29, 1.70, -10.93, 2.18, 1.58, 7.62, suppf,
2021-06-26,0.80, 4.31, -6.72, 2.17, 1.58, 7.62, suppf,
2021-06-27,3.21, 3.06, -11.21, 2.16, 1.60, 7.63, suppf,
2021-06-28,2.77, 2.19, -8.49, 2.18, 1.61, 7.76, suppf,
2021-06-29,2.37, -1.67, -5.03, 2.18, 1.60, 7.68, suppf,
2021-06-30,-0.09, -0.53, -4.24, 2.18, 1.60, 7.71, suppf,
2021-07-01,-0.75, 1.87, -1.80, 2.19, 1.62, 7.72, suppf,
2021-07-02,2.56, 1.57, -3.35, 2.19, 1.63, 7.78, suppf,
2021-07-03,0.93, 2.88, -13.34, 2.17, 1.59, 7.63, suppf,
2021-07-04,2.15, 0.71, -13.61, 2.16, 1.58, 7.64, suppf,
2021-07-05,1.23, 1.82, -14.73, 2.16, 1.57, 7.58, suppf,
2021-07-06,0.26, 0.23, -7.05, 2.15, 1.58, 7.58, suppf,
2021-07-07,2.70, 1.44, -12.65, 2.20, 1.59, 7.75, suppf,
2021-07-08,-0.25, 1.18, -3.32, 2.15, 1.56, 7.49, suppf,
2021-07-09,0.08, 0.38, -1.34, 2.21, 1.60, 7.74, suppf,
2021-07-10,-1.02, -0.71, -4.90, 2.16, 1.61, 7.73, suppf,
2021-07-11,-0.19, 0.59, -3.96, 2.15, 1.58, 7.61, suppf,
2021-07-12,-0.62, -0.11, -4.07, 2.14, 1.57, 7.53, suppf,
2021-07-13,0.60, -0.52, -6.49, 2.15, 1.58, 7.53, suppf,
2021-07-14,0.63, -0.08, -4.52, 2.14, 1.58, 7.54, suppf,
2021-07-15,0.84, 0.62, -9.22, 2.16, 1.60, 7.63, suppf,
2021-07-16,0.38, 1.75, -2.24, 2.30, 1.65, 8.00, suppf,
2021-07-17,0.51, 0.57, -4.80, 2.21, 1.58, 7.70, suppf,
2021-07-18,1.63, -0.07, -12.82, 2.20, 1.57, 7.60, suppf,
2021-07-19,2.14, 1.42, -22.45, 2.13, 1.57, 7.56, suppf,
2021-07-20,1.91, 1.50, -12.70, 2.13, 1.57, 7.51, suppf,
2021-07-21,1.16, 0.18, -14.16, 2.14, 1.57, 7.53, suppf,
2021-07-22,-0.24, -0.25, -5.59, 2.19, 1.61, 7.72, suppf,
2021-07-23,-0.20, 0.85, -7.53, 2.18, 1.58, 7.56, suppf,
2021-07-24,1.09, 0.26, -4.20, 2.13, 1.56, 7.43, suppf,
2021-07-25,-1.02, -1.98, 3.74, 2.15, 1.59, 7.62, suppf,
2021-07-26,-0.70, -0.14, -4.24, 2.13, 1.59, 7.57, suppf,
2021-07-27,0.21, -0.70, -6.14, 2.16, 1.59, 7.64, suppf,
2021-07-28,1.04, -0.01, -15.30, 2.16, 1.56, 7.54, suppf,
2021-07-29,0.78, -0.75, -8.20, 2.16, 1.57, 7.56, suppf,
2021-07-30,2.54, 0.62, -9.43, 2.21, 1.60, 7.62, suppf,
2021-07-31,2.01, 0.53, -11.51, 2.12, 1.56, 7.43, suppf,
2021-08-01,0.63, 0.26, -11.96, 2.15, 1.58, 7.63, suppf,
2021-08-02,-0.43, -0.38, -3.92, 2.17, 1.56, 7.50, suppf,
2021-08-03,-0.62, -1.90, -3.24, 2.16, 1.57, 7.57, suppf,
2021-08-04,-0.47, -1.72, -0.47, 2.16, 1.58, 7.50, suppf,
2021-08-05,1.35, 0.71, -9.64, 2.15, 1.56, 7.52, suppf,
2021-08-06,-0.39, 2.19, -7.23, 2.24, 1.63, 7.93, suppf,
2021-08-07,-0.53, 2.02, -6.00, 2.14, 1.55, 7.47, suppf,
2021-08-08,-0.47, -0.90, 0.39, 2.16, 1.58, 7.60, suppf,
2021-08-09,1.78, 0.21, -9.00, 2.14, 1.56, 7.45, suppf,
2021-08-10,2.61, 2.72, -7.56, 2.16, 1.56, 7.56, suppf,
2021-08-11,0.82, 0.71, -1.81, 2.14, 1.56, 7.50, suppf,
2021-08-12,1.01, 0.97, -1.49, 2.14, 1.55, 7.46, suppf,
2021-08-13,0.78, 0.41, -6.68, 2.14, 1.55, 7.45, suppf,
2021-08-14,1.93, 1.87, -14.54, 2.15, 1.57, 7.52, suppf,
2021-08-15,1.23, 1.69, -9.29, 2.15, 1.55, 7.47, suppf,
2021-08-16,-0.37, 0.92, -7.43, 2.13, 1.56, 7.46, suppf,
2021-08-17,-1.80, 1.49, -5.14, 2.18, 1.60, 7.65, suppf,
2021-08-18,-9.24, -0.05, 4.00, 2.15, 1.56, 7.56, suppf,
2021-08-19,4.55, 3.54, -6.39, 2.17, 1.61, 7.79, suppf,
2021-08-20,1.41, 0.79, -8.84, 2.15, 1.56, 7.50, suppf,
2021-08-21,0.28, 0.10, -7.53, 2.18, 1.62, 7.81, suppf,
2021-08-22,-0.67, 1.27, -1.46, 2.15, 1.60, 7.62, suppf,
2021-08-23,2.01, 1.01, -6.74, 2.17, 1.61, 7.67, suppf,
2021-08-24,2.05, 1.23, -7.26, 2.13, 1.55, 7.41, suppf,
2021-08-25,0.74, 0.38, -11.65, 2.15, 1.56, 7.52, suppf,
2021-08-26,0.99, 0.72, -8.09, 2.14, 1.56, 7.51, suppf,
2021-08-27,0.96, 1.14, -11.13, 2.13, 1.56, 7.46, suppf,
2021-08-28,2.10, -0.77, -0.24, 2.14, 1.55, 7.49, suppf,
2021-08-29,0.99, -0.08, -0.71, 2.13, 1.56, 7.50, suppf,
2021-08-30,0.31, -0.60, -1.38, 2.14, 1.55, 7.45, suppf,
2021-08-31,0.50, -0.19, -0.44, 2.15, 1.56, 7.52, suppf,
2021-09-01,0.51, -0.23, -0.46, 2.12, 1.54, 7.34, suppf,
2021-09-02,0.18, -0.67, 2.14, 2.16, 1.58, 7.59, suppf,
2021-09-03,-0.37, -0.14, 3.48, 2.20, 1.61, 7.70, suppf,
2021-09-04,-0.97, -0.96, 5.87, 2.28, 1.61, 7.78, suppf,
2021-09-05,-0.30, -1.26, 4.60, 2.23, 1.57, 7.66, suppf,
2021-09-06,-0.53, -0.96, 5.03, 2.17, 1.58, 7.62, suppf,
2021-09-07,1.37, 0.56, -2.92, 2.15, 1.56, 7.47, suppf,
2021-09-08,-1.23, -0.70, 5.12, 2.17, 1.56, 7.57, suppf,
2021-09-09,-0.73, -0.61, 7.39, 2.15, 1.56, 7.54, suppf,
2021-09-10,1.18, 0.17, 0.78, 2.15, 1.57, 7.53, suppf,
2021-09-11,1.09, 0.50, -5.60, 2.15, 1.57, 7.52, suppf,
2021-09-12,-0.21, -1.23, 2.65, 2.12, 1.55, 7.43, suppf,
2021-09-13,0.52, -0.08, -1.38, 2.15, 1.57, 7.48, suppf,
2021-09-14,1.29, -0.72, 2.30, 2.15, 1.55, 7.51, suppf,
2021-09-15,-0.53, -1.68, 10.24, 2.16, 1.56, 7.55, suppf,
2021-09-16,0.69, 0.49, 3.23, 2.14, 1.55, 7.44, suppf,
2021-09-17,-0.33, 0.55, 0.17, 2.13, 1.55, 7.49, suppf,
2021-09-18,-2.17, -2.69, 8.76, 2.18, 1.56, 7.61, suppf,
2021-09-19,0.06, 0.05, 2.16, 2.14, 1.56, 7.50, suppf,
2021-09-20,-0.35, 1.16, -0.79, 2.16, 1.55, 7.53, suppf,
2021-09-21,0.65, 1.27, -4.64, 2.15, 1.56, 7.52, suppf,
2021-09-22,0.37, 0.38, -2.03, 2.14, 1.55, 7.47, suppf,
2021-09-23,4.89, -0.42, -3.81, 2.14, 1.57, 7.58, suppf,
2021-09-24,0.78, -0.34, -0.89, 2.27, 1.63, 7.94, suppf,
2021-09-25,0.40, -0.00, -1.45, 2.14, 1.54, 7.47, suppf,
2021-09-26,1.29, 1.08, 9.74, 2.18, 1.59, 7.69, suppf,
2021-09-27,-1.08, -1.59, 4.39, 2.22, 1.59, 7.85, suppf,
2021-09-28,-0.60, -0.51, 2.45, 2.13, 1.56, 7.53, suppf,
2021-09-29,-1.68, 1.25, 10.85, 2.16, 1.56, 7.57, suppf,
2021-09-30,-0.71, 0.11, -2.01, 2.16, 1.54, 7.55, suppf,
2021-10-01,0.84, 0.79, -1.29, 2.17, 1.54, 7.54, suppf,
2021-10-02,1.48, 1.25, -3.53, 2.16, 1.56, 7.59, suppf,
2021-10-03,-0.12, 1.52, 1.22, 2.17, 1.55, 7.55, suppf,
2021-10-04,-0.92, 0.45, 3.82, 2.15, 1.55, 7.53, suppf,
2021-10-05,0.83, -0.50, 8.48, 2.17, 1.56, 7.63, suppf,
2021-10-06,-1.14, 0.00, 0.76, 2.15, 1.54, 7.50, suppf,
2021-10-07,0.92, 0.46, 0.39, 2.17, 1.55, 7.54, suppf,
2021-10-08,0.95, 0.43, -0.19, 2.15, 1.55, 7.50, suppf,
2021-10-09,0.38, 0.17, 0.74, 2.13, 1.54, 7.46, suppf,
2021-10-10,-2.92, -0.51, 9.59, 2.16, 1.55, 7.56, suppf,
2021-10-11,1.18, 2.26, -6.32, 2.14, 1.55, 7.52, suppf,
2021-10-12,0.72, 1.30, 4.04, 2.17, 1.55, 7.56, suppf,
2021-10-13,-1.17, 0.32, 6.69, 2.15, 1.55, 7.50, suppf,
2021-10-14,-2.43, -0.64, 4.68, 2.15, 1.56, 7.50, suppf,
2021-10-15,0.61, 1.60, -7.63, 2.12, 1.55, 7.48, suppf,
2021-10-16,1.27, 0.60, -1.94, 2.13, 1.54, 7.40, suppf,
2021-10-17,1.02, 0.30, 1.53, 2.14, 1.54, 7.46, suppf,
2021-10-18,0.83, 0.34, 0.75, 2.16, 1.55, 7.52, suppf,
2021-10-19,1.98, 1.07, -5.74, 2.15, 1.55, 7.50, suppf,
2021-10-20,0.18, 0.80, 4.88, 2.16, 1.61, 7.61, suppf,
2021-10-21,0.54, -0.10, -1.70, 2.18, 1.62, 7.65, suppf,
2021-10-22,1.22, 1.31, -2.75, 2.14, 1.55, 7.45, suppf,
2021-10-23,2.53, 2.81, 11.96, 2.16, 1.57, 7.57, suppf,
2021-10-24,0.12, -1.97, 15.08, 2.18, 1.60, 7.71, suppf,
2021-10-25,0.73, -1.21, 12.46, 2.13, 1.56, 7.44, suppf,
2021-10-26,0.02, 2.14, 10.68, 2.13, 1.56, 7.46, suppf,
2021-10-27,-2.91, 0.10, 4.31, 2.22, 1.57, 7.70, suppf,
2021-10-28,-0.61, -1.00, -2.99, 2.21, 1.58, 7.71, suppf,
2021-10-29,0.50, -0.72, 2.57, 2.22, 1.57, 7.65, suppf,
2021-10-30,1.24, 2.39, 2.34, 2.21, 1.57, 7.64, suppf,
2021-10-31,1.01, 1.76, 4.69, 2.19, 1.56, 7.60, suppf,
2021-11-01,2.13, 1.73, -0.45, 2.21, 1.56, 7.63, suppf,
2021-11-02,0.65, 0.85, 0.91, 2.20, 1.57, 7.69, suppf,
2021-11-03,-0.45, 1.70, -2.76, 2.27, 1.58, 7.91, suppf,
2021-11-04,-1.94, 1.46, 0.45, 2.22, 1.58, 7.70, suppf,
2021-11-05,0.86, 1.13, -1.54, 2.21, 1.57, 7.66, suppf,
2021-11-06,-0.45, -0.26, 0.81, 2.18, 1.56, 7.54, suppf,
2021-11-07,0.19, -1.19, -0.90, 2.20, 1.56, 7.65, suppf,
2021-11-08,0.13, 1.56, -2.64, 2.19, 1.58, 7.67, suppf,
2021-11-09,-1.01, -0.88, 1.12, 2.16, 1.57, 7.59, suppf,
2021-11-10,-0.20, 0.64, 0.62, 2.14, 1.56, 7.51, suppf,
2021-11-11,-0.24, -0.27, -14.76, 2.19, 1.60, 7.81, suppf,
2021-11-12,-1.08, 2.58, -12.89, 2.22, 1.60, 7.79, suppf,
2021-11-13,0.79, 2.03, -7.56, 2.26, 1.62, 7.92, suppf,
2021-11-14,-2.89, -0.30, 0.00, 2.28, 1.65, 8.05, suppf,
2021-11-15,-0.53, -0.16, -3.88, 2.19, 1.62, 7.83, suppf,
2021-11-16,-2.45, 1.30, -3.39, 2.16, 1.61, 7.73, suppf,
2021-11-17,-0.50, 2.47, -15.05, 2.12, 1.56, 7.52, suppf,
2021-11-18,1.73, 2.91, -11.41, 2.15, 1.57, 7.64, suppf,
2021-11-19,0.75, 0.74, -11.45, 2.13, 1.56, 7.56, suppf,
2021-11-20,1.56, 2.52, -17.64, 2.14, 1.56, 7.52, suppf,
2021-11-21,0.73, 3.12, -18.03, 2.14, 1.57, 7.54, suppf,
2021-11-22,0.08, 1.44, -13.27, 2.15, 1.57, 7.57, suppf,
2021-11-23,1.33, 1.22, -8.15, 2.13, 1.55, 7.48, suppf,
2021-11-24,1.11, 2.85, -11.08, 2.12, 1.54, 7.42, suppf,
2021-11-25,0.00, 3.62, -16.90, 2.14, 1.56, 7.52, suppf,
2021-11-26,-1.29, 1.51, -16.87, 2.16, 1.58, 7.67, suppf,
2021-11-27,-0.48, 1.83, -11.61, 2.15, 1.55, 7.52, suppf,
2021-11-28,-2.38, 0.48, -9.57, 2.17, 1.57, 7.62, suppf,
2021-11-29,-0.75, 1.58, -11.21, 2.16, 1.56, 7.57, suppf,
2021-11-30,-0.28, 2.29, -12.13, 2.15, 1.55, 7.52, suppf,
2021-12-01,-2.12, -0.18, -11.13, 2.15, 1.56, 7.49, suppf,
2021-12-02,0.70, 1.54, -12.74, 2.22, 1.60, 7.86, suppf,
2021-12-03,1.23, 1.68, -16.57, 2.26, 1.62, 7.96, suppf,
2021-12-04,-0.74, -0.04, -10.27, 2.19, 1.56, 7.65, suppf,
2021-12-05,-0.78, 1.91, -9.27, 2.19, 1.56, 7.65, suppf,
2021-12-06,-1.43, 1.42, -16.04, 2.20, 1.57, 7.75, suppf,
2021-12-07,-0.66, -0.19, -5.75, 2.22, 1.60, 7.91, suppf,
2021-12-08,-4.50, 0.36, 0.81, 2.23, 1.61, 7.98, suppf,
2021-12-09,-3.77, -0.32, -0.47, 2.29, 1.59, 7.80, suppf,
2021-12-10,-9.08, -3.38, 7.48, 2.35, 1.62, 7.96, suppf,
2021-12-11,-10.67, -2.77, 28.43, 2.19, 1.60, 7.79, suppf,
2021-12-12,-11.48, -0.83, 22.90, 2.19, 1.61, 7.84, suppf,
2021-12-13,-11.15, -0.51, 20.28, 2.19, 1.58, 7.71, suppf,
2021-12-14,-11.39, -0.59, 23.61, 2.19, 1.58, 7.71, suppf,
2021-12-15,-6.98, 5.34, 27.44, 2.21, 1.63, 7.92, suppf,
2021-12-16,-1.84, 10.32, 36.30, 2.22, 1.63, 7.91, suppf,
2021-12-17,-3.13, 11.32, 38.97, 3.16, 2.48, 12.00, suppf,
2021-12-21,2.22, 3.82, -8.77, 5.00, 3.62, 16.19, suppf,
2021-12-22,4.38, 2.93, -10.52, 2.68, 1.98, 9.03, suppf,
2021-12-23,10.49, 11.83, 5.14, 2.66, 1.99, 8.91, suppf,
2021-12-27,11.64, 15.38, -0.23, 6.31, 4.55, 20.09, suppf,
2021-12-28,9.45, 16.71, 5.90, 6.27, 4.35, 19.38, suppf,
2021-12-31,1.71, 8.50, 14.37, 4.99, 3.37, 15.48, suppf,
2022-01-01,-0.92, 8.44, 20.40, 6.08, 3.73, 17.50, suppf,
2022-01-02,0.46, 8.40, -0.06, 4.82, 3.71, 19.61, suppf,
2022-01-12,-3.43, 2.85, -8.82, 5.53, 3.70, 17.26, suppf,
2022-01-13,0.45, 3.72, -19.76, 2.22, 1.63, 7.99, suppf,
2022-01-14,0.41, 4.21, -22.85, 2.19, 1.57, 7.71, suppf,
2022-01-15,0.51, 4.82, -26.99, 2.19, 1.59, 7.73, suppf,
2022-01-16,0.45, 3.98, -16.32, 2.21, 1.58, 7.83, suppf,
2022-01-17,0.33, 4.05, -18.98, 2.21, 1.61, 7.88, suppf,
2022-01-18,-0.89, 1.81, -17.92, 2.22, 1.61, 7.92, suppf,
2022-01-19,1.30, 3.53, -22.58, 2.23, 1.63, 8.02, suppf,
2022-01-20,-0.07, 3.61, -16.71, 2.22, 1.62, 7.95, suppf,
2022-01-21,-6.50, 0.12, -6.64, 2.23, 1.62, 8.00, suppf,
2022-01-22,0.63, 3.97, -19.98, 2.20, 1.60, 7.83, suppf,
2022-01-23,0.81, 4.09, -20.25, 2.20, 1.60, 7.89, suppf,
2022-01-24,0.52, 4.99, -18.45, 2.21, 1.60, 7.89, suppf,
2022-01-25,1.92, 3.83, -26.62, 2.20, 1.58, 7.77, suppf,
2022-01-26,1.19, 4.83, -20.84, 2.19, 1.59, 7.74, suppf,
2022-01-27,0.95, 5.24, -23.43, 2.13, 1.54, 7.54, suppf,
2022-01-28,-0.14, 3.86, -17.58, 2.14, 1.55, 7.62, suppf,
2022-01-29,-0.21, 2.47, -20.51, 2.13, 1.55, 7.60, suppf,
2022-01-30,0.09, 3.23, -18.20, 2.13, 1.55, 7.57, suppf,
2022-01-31,-3.78, 1.50, -6.01, 2.15, 1.57, 7.66, suppf,
2022-02-01,-9.61, -0.57, 4.32, 2.12, 1.56, 7.57, suppf,
2022-02-02,-10.38, -2.36, 5.00, 2.15, 1.59, 7.72, suppf,
2022-02-03,-15.00, -4.14, 2.95, 2.14, 1.57, 7.64, suppf,
2022-02-04,-0.08, 3.16, -24.62, 2.17, 1.60, 7.85, suppf,
2022-02-05,-6.63, -0.21, -17.85, 2.12, 1.57, 7.58, suppf,
2022-02-06,0.78, 4.12, -24.99, 2.16, 1.61, 7.90, suppf,
2022-02-07,-0.59, 2.50, -20.59, 2.16, 1.59, 7.87, suppf,
2022-02-08,1.21, 4.21, -25.88, 2.18, 1.63, 7.94, suppf,
2022-02-09,-2.23, 5.08, -17.13, 2.18, 1.62, 7.87, suppf,
2022-02-10,0.23, 4.22, -17.06, 2.14, 1.59, 7.73, suppf,
2022-02-11,-0.13, 2.84, -18.73, 2.13, 1.57, 7.65, suppf,
2022-02-12,-0.72, 3.27, -9.32, 2.15, 1.58, 7.71, suppf,
2022-02-13,-0.56, 2.47, -14.37, 2.16, 1.59, 7.75, suppf,
2022-02-14,-1.52, 3.46, -9.78, 2.16, 1.58, 7.76, suppf,
2022-02-15,-2.12, 4.22, -11.25, 2.22, 1.64, 7.95, suppf,
2022-02-16,-3.57, 1.90, -7.75, 2.13, 1.57, 7.66, suppf,
2022-02-17,-1.48, 2.64, -13.48, 2.15, 1.60, 7.74, suppf,
2022-02-18,-1.03, 2.95, -13.51, 2.16, 1.60, 7.76, suppf,
2022-02-19,-0.70, 1.72, -11.84, 2.17, 1.59, 7.76, suppf,
2022-02-20,-2.89, -0.36, -1.88, 2.15, 1.58, 7.71, suppf,
2022-02-21,-0.43, 0.46, -7.87, 2.13, 1.58, 7.65, suppf,
2022-02-22,0.92, 3.12, -19.21, 2.11, 1.56, 7.57, suppf,
2022-02-23,1.70, 3.02, -21.25, 2.14, 1.58, 7.70, suppf,
2022-02-24,-0.20, 3.10, -13.28, 2.28, 1.63, 8.04, suppf,
