PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRCK
Station name,Grouse_Creek_WA
Begin Date, 2006-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1435856432 North Latitude, -117.6645695221 East Longitude, 669.75760 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-06,-0.34, 1.15, -5.54, 2.11, 1.48, 6.65, supp6,
2019-07-07,-0.64, 0.24, -10.36, 2.14, 1.49, 6.76, supp6,
2019-07-08,-1.82, -0.44, -3.31, 2.12, 1.46, 6.61, supp6,
2019-07-09,-0.12, -0.53, -6.13, 2.08, 1.47, 6.57, supp6,
2019-07-10,-1.36, 0.14, -5.74, 2.12, 1.49, 6.70, supp6,
2019-07-11,-0.51, 0.01, -10.92, 2.11, 1.48, 6.64, supp6,
2019-07-12,-0.24, -0.09, -7.03, 2.12, 1.49, 6.71, suppl,
2019-07-13,-0.86, -2.26, -4.78, 2.20, 1.53, 6.86, suppl,
2019-07-14,-3.53, -0.42, -6.59, 2.14, 1.50, 6.71, supp6,
2019-07-15,0.40, -0.67, -1.32, 2.14, 1.50, 6.68, supp6,
2019-07-16,-0.75, -1.47, -2.87, 2.17, 1.52, 6.87, supp6,
2019-07-17,-0.84, -0.59, 1.25, 2.17, 1.54, 6.97, supp6,
2019-07-18,-0.47, 1.24, 9.24, 2.12, 1.50, 6.74, supp6,
2019-07-19,1.48, -0.54, -6.48, 2.19, 1.52, 6.88, supp6,
2019-07-20,0.17, -0.91, -4.42, 2.08, 1.47, 6.56, supp6,
2019-07-21,-1.06, -0.56, -12.41, 2.18, 1.55, 6.89, supp6,
2019-07-22,0.83, -0.57, -6.18, 2.13, 1.51, 6.74, supp6,
2019-07-23,0.20, -0.78, -4.71, 2.15, 1.51, 6.77, supp6,
2019-07-24,-0.94, 0.62, -6.38, 2.20, 1.57, 7.00, supp6,
2019-07-25,-1.06, -1.01, -10.11, 2.10, 1.47, 6.58, supp6,
2019-07-26,-0.38, -0.13, -8.97, 2.17, 1.54, 6.89, suppl,
2019-07-27,-0.02, 0.75, 3.15, 2.13, 1.49, 6.69, supp6,
2019-07-28,-0.13, -0.78, -4.47, 2.08, 1.45, 6.50, supp6,
2019-07-29,-0.07, 0.46, -6.47, 2.14, 1.50, 6.76, supp6,
2019-07-30,0.34, 0.73, -9.15, 2.10, 1.46, 6.59, supp6,
2019-07-31,-0.11, -1.13, -7.55, 2.13, 1.51, 6.72, supp6,
2019-08-01,-0.41, 0.28, -12.57, 2.09, 1.47, 6.57, supp6,
2019-08-02,-2.38, -0.27, -6.49, 2.12, 1.51, 6.77, supp6,
2019-08-03,-2.10, 0.06, -1.97, 2.11, 1.47, 6.60, supp6,
2019-08-04,0.91, 0.73, -5.03, 2.08, 1.48, 6.61, supp6,
2019-08-05,-0.72, -0.23, -3.72, 2.17, 1.49, 6.77, supp6,
2019-08-06,0.47, 0.20, -0.42, 2.11, 1.47, 6.63, supp6,
2019-08-07,-0.24, 0.61, -5.33, 2.20, 1.53, 6.81, supp6,
2019-08-08,-0.50, 0.02, -6.96, 2.19, 1.54, 6.89, supp6,
2019-08-09,-0.28, 1.53, -7.88, 2.08, 1.48, 6.61, supp6,
2019-08-10,-0.41, -0.54, -9.85, 2.17, 1.53, 6.92, supp6,
2019-08-11,-0.54, 1.57, -6.18, 2.23, 1.56, 7.10, supp6,
2019-08-12,-0.46, -0.91, -10.69, 2.09, 1.47, 6.59, supp6,
2019-08-13,-0.59, 0.19, 1.97, 2.16, 1.52, 6.80, supp6,
2019-08-14,0.88, -0.21, -5.70, 2.10, 1.48, 6.67, supp6,
2019-08-15,-0.24, -0.03, -7.78, 2.10, 1.48, 6.65, supp6,
2019-08-16,-0.90, -0.19, 0.20, 2.14, 1.52, 6.79, supp6,
2019-08-17,0.87, -0.98, -0.11, 2.10, 1.47, 6.62, supp6,
2019-08-18,-0.29, 0.05, 1.66, 2.09, 1.47, 6.63, supp6,
2019-08-19,-1.64, -0.11, 3.38, 2.08, 1.47, 6.59, supp6,
2019-08-20,-0.55, 0.96, -7.27, 2.10, 1.48, 6.64, supp6,
2019-08-21,-0.97, 1.19, -6.55, 2.08, 1.48, 6.62, supp6,
2019-08-22,-1.84, 2.10, 0.67, 2.11, 1.50, 6.75, supp6,
2019-08-23,-0.30, 0.33, 2.26, 2.14, 1.49, 6.68, supp6,
2019-08-24,0.17, -0.19, 7.85, 2.19, 1.54, 6.92, supp6,
2019-08-25,0.07, -1.01, -8.37, 2.08, 1.46, 6.59, supp6,
2019-08-26,-0.29, -0.05, -8.72, 2.08, 1.47, 6.59, supp6,
2019-08-27,-0.92, -0.64, -4.01, 2.09, 1.48, 6.63, supp6,
2019-08-28,-0.65, 0.03, -0.24, 2.16, 1.51, 6.79, supp6,
2019-08-29,-1.60, -0.49, -7.53, 2.17, 1.48, 6.73, supp6,
2019-08-30,-0.48, 0.39, 2.30, 2.17, 1.49, 6.79, supp6,
2019-08-31,-0.91, 1.02, -5.48, 2.09, 1.48, 6.63, supp6,
2019-09-01,-0.67, -2.06, -5.06, 2.10, 1.48, 6.66, supp6,
2019-09-02,-0.27, -0.67, -5.93, 2.13, 1.49, 6.73, supp6,
2019-09-03,-1.08, 0.87, -1.45, 2.12, 1.49, 6.73, supp6,
2019-09-04,0.44, 0.84, 13.62, 8.28, 6.96, 29.05, supp6,
2019-09-05,0.77, -0.39, -4.48, 2.13, 1.53, 6.82, supp6,
2019-09-06,-0.29, 0.34, -7.51, 2.11, 1.51, 6.71, supp6,
2019-09-07,0.41, 0.44, -6.67, 2.10, 1.48, 6.64, supp6,
2019-09-08,0.06, 0.44, -0.84, 2.11, 1.48, 6.67, supp6,
2019-09-09,-0.92, 0.69, 6.03, 2.13, 1.51, 6.71, supp6,
2019-09-10,-3.01, 1.61, 1.13, 2.13, 1.51, 6.75, supp6,
2019-09-11,-2.02, 1.72, -7.95, 2.09, 1.49, 6.69, supp6,
2019-09-12,-1.12, 0.40, 1.47, 2.10, 1.48, 6.65, supp6,
2019-09-13,-0.38, 2.13, -2.91, 2.12, 1.50, 6.75, supp6,
2019-09-14,-1.85, 1.22, -1.46, 2.10, 1.49, 6.69, supp6,
2019-09-15,-1.20, -0.64, -1.96, 2.09, 1.48, 6.62, supp6,
2019-09-16,0.14, 0.97, -1.52, 2.10, 1.48, 6.66, supp6,
2019-09-17,-0.16, 1.24, -4.79, 2.11, 1.48, 6.67, supp6,
2019-09-18,-0.24, 0.78, 0.63, 2.10, 1.49, 6.68, supp6,
2019-09-19,-0.42, 1.35, 4.12, 2.14, 1.50, 6.75, supp6,
2019-09-20,-0.58, 0.37, -0.59, 2.22, 1.53, 6.89, supp6,
2019-09-21,-1.68, 0.12, -2.51, 2.24, 1.54, 6.94, supp6,
2019-09-22,-1.67, 1.07, 2.96, 2.10, 1.48, 6.64, supp6,
2019-09-23,-1.00, 0.71, -3.15, 2.12, 1.50, 6.74, supp6,
2019-09-24,-1.34, 1.84, 2.94, 2.11, 1.50, 6.73, supp6,
2019-09-25,-1.19, 0.68, -3.78, 2.11, 1.50, 6.77, supp6,
2019-09-26,-2.44, 0.91, 7.28, 2.12, 1.49, 6.75, supp6,
2019-09-27,-0.30, 0.26, 0.42, 2.09, 1.48, 6.68, supp6,
2019-09-28,0.44, 1.10, -2.77, 2.20, 1.52, 6.95, supp6,
2019-09-29,0.43, 1.34, -3.81, 2.13, 1.50, 6.77, supp6,
2019-09-30,0.38, 1.03, -2.66, 2.08, 1.48, 6.64, supp6,
2019-10-01,-0.78, -0.03, 2.59, 2.12, 1.50, 6.74, supp6,
2019-10-02,-1.23, -0.24, -3.89, 2.12, 1.51, 6.75, supp6,
2019-10-03,-0.46, -0.23, -8.06, 2.18, 1.57, 6.99, supp6,
2019-10-04,0.17, 0.51, -5.83, 2.11, 1.51, 6.73, supp6,
2019-10-05,0.04, 1.42, -3.58, 2.08, 1.47, 6.61, supp6,
2019-10-06,-1.31, 0.65, -3.11, 2.04, 1.44, 6.77, supp6,
2019-10-07,-1.50, 1.53, 2.57, 2.08, 1.46, 6.88, supp6,
2019-10-08,-1.59, 1.54, 10.18, 2.13, 1.49, 7.05, supp6,
2019-10-09,-1.56, 1.15, -3.64, 2.09, 1.48, 6.94, supp6,
2019-10-10,-1.23, 0.64, -9.56, 2.13, 1.53, 7.13, supp6,
2019-10-11,-1.12, 1.49, -2.94, 2.10, 1.49, 6.99, supp6,
2019-10-12,-1.13, 0.87, -1.98, 2.09, 1.48, 6.94, supp6,
2019-10-13,-0.99, 1.60, 2.58, 2.11, 1.48, 7.00, supp6,
2019-10-14,-0.68, 1.23, -1.83, 2.10, 1.48, 6.97, supp6,
2019-10-15,-1.61, 1.23, -3.46, 2.09, 1.48, 6.96, supp6,
2019-10-16,-2.03, 1.26, -1.88, 2.14, 1.51, 7.16, supp6,
2019-10-17,-1.53, 0.60, 3.93, 2.11, 1.48, 6.99, supp6,
2019-10-18,-3.07, 0.73, 8.40, 2.15, 1.53, 7.19, supp6,
2019-10-19,-2.39, -0.04, 2.33, 2.08, 1.47, 6.89, supp6,
2019-10-20,-1.06, 1.09, 2.49, 2.07, 1.46, 6.84, supp6,
2019-10-21,-1.32, 0.09, -6.89, 2.08, 1.47, 6.88, supp6,
2019-10-22,-2.07, 0.65, 2.09, 2.10, 1.48, 6.96, supp6,
2019-10-23,-1.88, 0.16, -0.89, 2.09, 1.47, 6.92, supp6,
2019-10-24,-1.05, 0.86, -5.66, 2.10, 1.48, 6.96, supp6,
2019-10-25,-2.99, -0.28, -4.68, 2.12, 1.50, 7.09, supp6,
2019-10-26,-0.76, -0.63, -1.30, 2.10, 1.48, 6.95, supp6,
2019-10-27,-0.31, -0.11, -9.21, 2.07, 1.46, 6.86, supp6,
2019-10-28,-1.08, 0.74, -7.21, 2.10, 1.46, 6.92, supp6,
2019-10-29,-0.93, 0.86, -6.03, 2.14, 1.51, 7.16, supp6,
2019-10-30,-0.60, 0.11, -6.64, 2.14, 1.50, 7.08, supp6,
2019-10-31,-1.07, -0.20, -5.34, 2.15, 1.54, 7.17, supp6,
2019-11-01,-2.16, 0.74, -6.72, 2.13, 1.51, 7.07, supp6,
2019-11-02,-2.65, 1.46, -8.46, 2.09, 1.47, 6.93, supp6,
2019-11-03,-1.70, 1.00, -2.91, 2.09, 1.47, 6.94, supp6,
2019-11-04,-1.34, 1.45, -4.58, 2.08, 1.47, 6.88, supp6,
2019-11-05,-1.34, 0.22, -2.40, 2.16, 1.50, 7.15, supp6,
2019-11-06,-0.47, 1.78, -9.87, 2.10, 1.47, 6.96, supp6,
2019-11-07,-1.87, 1.49, -7.26, 2.10, 1.47, 6.96, supp6,
2019-11-08,-1.42, 1.07, -5.36, 2.10, 1.47, 6.96, supp6,
2019-11-09,-0.54, -0.09, -3.56, 2.10, 1.47, 6.94, supp6,
2019-11-10,-0.09, 1.63, -6.54, 2.08, 1.46, 6.89, supp6,
2019-11-11,-1.33, 1.32, -7.89, 2.08, 1.48, 6.94, supp6,
2019-11-12,-1.62, 0.96, -3.86, 2.11, 1.50, 7.09, supp6,
2019-11-13,-1.10, 0.64, -1.12, 2.12, 1.51, 7.07, supp6,
2019-11-14,-1.27, 1.45, -0.48, 2.10, 1.47, 6.92, supp6,
2019-11-15,-0.79, 1.35, -1.13, 2.16, 1.49, 7.01, supp6,
2019-11-16,-1.83, 1.64, -2.83, 2.07, 1.46, 6.82, supp6,
2019-11-17,-1.84, 0.56, -5.95, 2.10, 1.50, 7.05, supp6,
2019-11-18,-0.49, 0.50, 2.27, 2.11, 1.49, 7.01, supp6,
2019-11-19,-1.47, 0.28, 5.32, 2.09, 1.46, 6.87, supp6,
2019-11-20,0.28, 2.73, 6.31, 2.08, 1.46, 6.86, supp6,
2019-11-21,-1.34, 0.82, 2.74, 2.14, 1.49, 7.10, supp6,
2019-11-22,-1.54, 0.98, 2.10, 2.09, 1.46, 6.86, supp6,
2019-11-23,-0.54, 0.30, 5.04, 2.14, 1.51, 7.18, supp6,
2019-11-24,-0.81, 0.56, 3.19, 2.09, 1.46, 6.87, supp6,
2019-11-25,0.01, -0.02, 1.94, 2.06, 1.45, 6.78, supp6,
2019-11-26,-1.55, 0.68, 1.74, 2.08, 1.45, 6.82, supp6,
2019-11-27,0.87, 1.76, -3.59, 2.10, 1.47, 6.88, supp6,
2019-11-28,-0.23, 1.14, -0.12, 2.08, 1.45, 6.84, supp6,
2019-11-29,-0.40, 0.82, 0.16, 2.16, 1.52, 7.22, supp6,
2019-11-30,-0.78, 0.84, -2.65, 2.09, 1.46, 6.86, supp6,
2019-12-01,-1.09, 0.82, 5.20, 2.14, 1.50, 7.14, supp6,
2019-12-02,-2.36, 0.95, 11.84, 2.08, 1.46, 6.85, supp6,
2019-12-03,-1.83, 0.32, 4.62, 2.10, 1.46, 6.91, supp6,
2019-12-04,-0.67, -0.64, 1.71, 2.08, 1.45, 6.81, supp6,
2019-12-05,-0.99, 0.74, -3.59, 2.08, 1.46, 6.86, supp6,
2019-12-06,-0.95, 1.55, -1.18, 2.07, 1.46, 6.84, supp6,
2019-12-07,-0.96, 0.94, 1.79, 2.06, 1.46, 6.83, supp6,
2019-12-08,-1.39, 0.97, 1.18, 2.13, 1.48, 6.99, supp6,
2019-12-09,-1.65, 0.55, -1.99, 2.08, 1.46, 6.88, supp6,
2019-12-10,-0.06, 1.48, -4.68, 2.08, 1.46, 6.85, supp6,
2019-12-11,-0.15, 1.80, -5.57, 2.08, 1.47, 6.92, supp6,
2019-12-12,-0.95, 1.20, -6.14, 2.08, 1.47, 6.88, supp6,
2019-12-13,0.09, 0.77, -4.85, 2.08, 1.46, 6.87, supp6,
2019-12-14,-1.29, 1.82, 0.43, 2.19, 1.54, 7.22, supp6,
2019-12-15,-0.42, 0.64, -0.53, 2.09, 1.46, 6.87, supp6,
2019-12-16,-1.32, 0.89, -2.69, 2.07, 1.45, 6.78, supp6,
2019-12-17,-0.69, 1.69, -2.94, 2.08, 1.46, 6.86, supp6,
2019-12-18,-0.49, 0.90, -1.61, 2.08, 1.46, 6.86, supp6,
2019-12-19,-1.20, 1.22, 3.78, 2.10, 1.49, 7.01, supp6,
2019-12-20,-2.44, 0.64, -13.05, 2.12, 1.50, 7.10, supp6,
2019-12-21,0.34, 2.09, -1.40, 2.10, 1.48, 7.00, supp6,
2019-12-22,-0.15, 1.36, -2.65, 2.11, 1.48, 7.02, supp6,
2019-12-23,-0.46, 0.92, -2.54, 2.08, 1.46, 6.85, supp6,
2019-12-24,-0.97, 1.10, -6.06, 2.07, 1.46, 6.84, supp6,
2019-12-25,0.08, 0.76, -3.94, 2.07, 1.45, 6.82, supp6,
2019-12-26,-0.36, 0.37, -0.96, 2.08, 1.46, 6.86, supp6,
2019-12-27,-0.10, 0.50, -2.05, 2.08, 1.46, 6.87, supp6,
2019-12-28,-0.91, 1.29, -4.29, 2.07, 1.46, 6.86, supp6,
2019-12-29,-1.14, 0.33, -1.27, 2.09, 1.46, 6.89, supp6,
2019-12-30,-0.22, 0.07, -4.28, 2.09, 1.47, 6.91, supp6,
2019-12-31,-0.78, -0.80, -6.14, 2.12, 1.49, 6.99, supp6,
2020-01-01,-1.42, 1.11, 11.73, 2.23, 1.55, 7.34, supp6,
2020-01-02,-0.78, -0.14, 3.09, 2.10, 1.47, 6.91, supp6,
2020-01-03,0.31, -0.93, 0.05, 2.11, 1.50, 7.05, supp6,
2020-01-04,-1.04, 1.78, -5.28, 2.11, 1.51, 7.05, supp6,
2020-01-05,0.64, -0.37, -9.48, 2.15, 1.52, 7.11, supp6,
2020-01-06,0.81, -1.60, -5.47, 2.15, 1.51, 7.04, supp6,
2020-01-07,-0.88, 0.97, -4.99, 2.17, 1.52, 7.15, supp6,
2020-01-08,0.35, 1.17, -2.66, 2.09, 1.48, 6.95, supp6,
2020-01-09,0.91, -0.10, -9.34, 2.14, 1.49, 6.99, supp6,
2020-01-10,0.58, -0.07, -10.70, 2.13, 1.48, 6.94, supp6,
2020-01-11,1.61, -0.21, -15.32, 2.11, 1.47, 6.95, supp6,
2020-01-12,1.91, -0.80, -1.14, 2.17, 1.53, 7.27, supp6,
2020-01-13,0.46, 0.49, -8.94, 2.41, 1.71, 8.16, supp6,
2020-01-14,-1.73, -0.27, -1.55, 2.11, 1.50, 7.10, supp6,
2020-01-15,-0.49, 0.93, -7.69, 2.22, 1.54, 7.24, supp6,
2020-01-16,1.71, 1.19, -9.11, 2.11, 1.47, 6.85, supp6,
2020-01-17,-0.36, -0.15, -3.81, 2.13, 1.47, 6.94, supp6,
2020-01-18,-0.94, 0.98, -3.12, 2.05, 1.43, 6.70, supp6,
2020-01-19,-0.89, 0.77, -12.44, 2.17, 1.50, 7.03, supp6,
2020-01-20,-0.24, 0.44, -8.78, 2.04, 1.43, 6.70, supp6,
2020-01-21,-1.95, -0.05, -2.79, 2.04, 1.43, 6.67, supp6,
2020-01-22,-0.08, 0.49, -5.02, 2.05, 1.43, 6.69, supp6,
2020-01-23,3.12, -0.27, -3.34, 2.10, 1.48, 6.98, supp6,
2020-01-24,-1.61, -0.32, -6.18, 2.08, 1.46, 6.88, supp6,
2020-01-25,-0.56, 0.14, -4.63, 2.05, 1.43, 6.71, supp6,
2020-01-26,-0.14, 1.25, -7.50, 2.08, 1.45, 6.77, supp6,
2020-01-27,-1.25, 1.00, -6.23, 2.05, 1.43, 6.72, supp6,
2020-01-28,-1.05, 2.21, 2.49, 2.07, 1.44, 6.77, supp6,
2020-01-29,0.07, 1.89, -3.69, 2.07, 1.45, 6.84, supp6,
2020-01-30,-2.21, 1.07, -6.96, 2.09, 1.46, 6.90, supp6,
2020-01-31,-1.62, 1.66, -4.21, 2.06, 1.45, 6.76, supp6,
2020-02-01,-2.30, 2.27, -7.16, 2.05, 1.44, 6.74, supp6,
2020-02-02,-3.98, -0.20, -6.12, 4.32, 3.68, 17.13, supp6,
2020-02-03,-9.39, -1.92, -6.16, 12.19, 7.22, 35.48, supp6,
2020-02-10,-13.52, -20.59, 77.55, 86.10, 155.53, 177.54, supp6,
2020-02-11,-2.90, 1.73, -16.82, 4.71, 3.24, 14.23, supp6,
2020-02-12,-1.21, 2.69, -12.59, 3.40, 2.24, 10.45, supp6,
2020-02-13,-1.00, 0.89, -14.17, 2.35, 1.65, 7.90, supp6,
2020-02-14,-0.67, 0.02, -5.23, 3.22, 2.40, 10.98, supp6,
2020-02-15,-0.26, 1.43, -12.61, 3.09, 2.21, 10.94, supp6,
2020-02-16,-1.48, 0.05, -13.71, 3.31, 2.26, 10.31, supp6,
2020-02-17,-0.07, 0.18, -11.18, 2.27, 1.59, 7.54, supp6,
2020-02-18,0.96, 0.96, -19.29, 2.59, 1.83, 8.80, supp6,
2020-02-19,-0.75, 0.83, -19.18, 2.56, 1.85, 8.73, supp6,
2020-02-20,-1.34, 0.99, -12.34, 2.40, 1.70, 7.84, supp6,
2020-02-21,0.81, -0.10, -10.05, 3.10, 2.17, 9.91, supp6,
2020-02-22,-1.33, 1.40, -15.87, 2.33, 1.62, 7.80, supp6,
2020-02-23,0.12, 1.06, -8.90, 2.82, 2.02, 9.51, supp6,
2020-02-24,-2.03, 1.08, -20.66, 3.36, 2.30, 10.49, supp6,
2020-02-25,-0.83, 1.16, -24.76, 2.92, 2.02, 9.37, supp6,
2020-02-26,-1.41, 1.42, -23.82, 3.98, 2.72, 12.24, supp6,
2020-02-27,-3.37, 2.22, -23.45, 3.45, 2.45, 11.09, supp6,
2020-02-28,-2.53, 0.51, -14.79, 3.15, 2.09, 9.84, supp6,
2020-02-29,-4.81, 0.47, -6.62, 3.30, 2.16, 10.32, supp6,
2020-03-01,-2.06, -0.64, -7.86, 3.12, 2.04, 9.67, supp6,
2020-03-02,-2.05, -0.28, -6.94, 2.30, 1.60, 7.42, supp6,
2020-03-03,-2.57, 1.31, -10.52, 2.42, 1.66, 8.09, supp6,
2020-03-04,-2.01, -0.31, -13.61, 2.89, 1.91, 8.88, supp6,
2020-03-05,-2.15, 1.09, -15.83, 2.06, 1.44, 6.75, supp6,
2020-03-06,-0.09, 0.51, -10.26, 2.07, 1.46, 6.83, supp6,
2020-03-07,0.03, 0.81, -12.06, 3.65, 2.40, 11.18, supp6,
2020-03-08,-1.50, 2.05, -8.10, 2.97, 2.01, 9.33, supp6,
2020-03-09,-1.49, 0.75, -11.78, 2.68, 1.84, 8.39, supp6,
2020-03-10,-2.45, -0.17, -16.65, 2.87, 1.92, 9.00, supp6,
2020-03-11,-1.64, -0.56, -2.40, 3.84, 2.59, 12.06, supp6,
2020-03-12,-3.09, 0.13, -11.39, 2.77, 1.94, 8.99, supp6,
2020-03-13,-0.62, 0.16, -20.93, 4.87, 3.26, 15.47, supp6,
2020-03-14,-1.05, 0.30, -17.95, 2.68, 1.83, 8.69, supp6,
2020-03-15,-1.74, 0.27, -12.44, 2.90, 2.00, 9.24, supp6,
2020-03-16,-0.92, 0.41, -15.88, 2.85, 1.97, 9.25, supp6,
2020-03-17,-2.09, 0.33, -17.61, 3.22, 2.24, 11.61, supp6,
2020-03-18,-2.69, 0.81, -13.37, 3.18, 2.20, 10.45, supp6,
2020-03-19,-1.70, 0.52, -17.02, 3.45, 2.21, 10.31, supp6,
2020-03-20,-0.99, 1.24, -20.54, 2.85, 1.98, 9.45, supp6,
2020-03-21,-1.72, 0.12, -14.49, 3.08, 2.08, 9.58, supp6,
2020-03-22,-2.32, 0.72, -10.76, 3.09, 2.05, 9.68, supp6,
2020-03-23,-1.95, -0.35, -10.62, 3.27, 2.17, 10.03, supp6,
2020-03-24,-0.32, -0.61, -10.82, 3.54, 2.29, 10.50, supp6,
2020-03-25,-1.88, 0.62, -5.08, 2.98, 2.00, 9.45, supp6,
2020-03-26,-0.33, -0.40, -7.42, 3.14, 2.11, 10.00, supp6,
2020-03-27,-2.35, 0.11, -16.55, 3.10, 2.06, 9.79, supp6,
2020-03-28,-1.06, -0.56, -11.73, 3.14, 2.09, 9.91, supp6,
2020-03-29,-1.54, 0.16, -24.74, 4.71, 3.07, 14.32, supp6,
2020-03-30,-1.81, 1.65, -25.58, 3.46, 2.32, 11.29, supp6,
2020-03-31,-3.15, 2.09, -11.19, 4.44, 2.98, 14.60, supp6,
2020-04-01,-0.25, -0.07, -15.83, 3.97, 2.57, 12.13, supp6,
2020-04-02,-0.64, 0.77, -27.54, 4.34, 2.84, 13.69, supp6,
2020-04-03,-0.53, 2.13, -18.82, 3.45, 2.37, 11.29, supp6,
2020-04-04,-4.40, -1.39, 4.13, 9.48, 6.78, 32.67, supp6,
2020-04-05,-1.75, 1.05, -11.09, 3.48, 2.34, 11.29, supp6,
2020-04-06,-1.17, 0.60, -9.23, 3.33, 2.22, 10.26, supp6,
2020-04-07,-1.18, -0.08, -9.93, 2.91, 1.96, 9.24, supp6,
2020-04-08,-0.93, 0.09, -25.64, 2.97, 2.01, 9.46, supp6,
2020-04-09,-1.63, 0.06, -16.09, 2.60, 1.79, 8.28, supp6,
2020-04-10,-1.91, -0.39, -21.66, 2.69, 1.80, 8.33, final,
2020-04-11,-3.74, -1.48, -20.57, 2.84, 1.93, 9.03, final,
2020-04-12,-5.39, 0.10, -15.37, 3.40, 2.33, 11.00, supp6,
2020-04-13,-1.83, 0.45, -22.18, 3.01, 1.98, 9.08, supp6,
2020-04-14,-0.44, -0.20, -19.80, 2.72, 1.85, 8.82, supp6,
2020-04-15,-0.93, -0.69, -23.21, 3.34, 2.35, 11.03, supp6,
2020-04-16,-2.80, 2.42, -14.46, 2.88, 1.97, 9.48, supp6,
2020-04-17,-3.48, 0.83, -17.15, 2.95, 2.01, 9.41, supp6,
2020-04-18,-0.43, 1.76, -13.96, 2.94, 2.10, 10.05, supp6,
2020-04-19,-0.11, 0.85, -11.26, 3.09, 2.09, 9.97, supp6,
2020-04-20,0.20, 0.34, -9.97, 2.87, 1.93, 9.05, supp6,
2020-04-21,-1.12, 1.29, -6.17, 3.46, 2.33, 11.12, supp6,
2020-04-22,-2.33, 1.31, -6.98, 3.65, 2.43, 11.87, supp6,
2020-04-23,-12.42, 12.30, 4.85, 14.73, 11.78, 42.07, supp6,
2020-04-24,-0.78, 1.15, -21.60, 3.23, 2.22, 10.47, supp6,
2020-04-25,-5.28, 2.66, -27.07, 3.01, 2.04, 9.54, supp6,
2020-04-26,-1.16, 0.93, -15.67, 3.09, 2.10, 9.93, supp6,
2020-04-27,-6.94, 2.98, -9.06, 3.95, 2.79, 12.07, supp6,
2020-04-28,-2.73, 1.72, -17.49, 3.06, 2.07, 9.79, supp6,
2020-04-29,-1.39, 1.09, -14.93, 3.14, 2.13, 10.13, supp6,
2020-04-30,-3.66, 0.97, -19.35, 4.19, 2.86, 13.99, supp6,
2020-05-01,-2.27, 2.33, -14.97, 3.98, 2.67, 12.81, supp6,
2020-05-02,0.21, 4.22, -6.86, 3.22, 2.16, 10.27, supp6,
2020-05-03,-1.79, 4.30, -4.56, 6.10, 3.64, 18.62, supp6,
2020-05-04,-0.42, -0.45, -14.90, 4.50, 2.99, 15.10, supp6,
2020-05-05,-0.29, 2.67, -18.39, 3.42, 2.35, 11.16, supp6,
2020-05-06,-1.03, 2.28, -15.51, 2.96, 2.03, 9.55, supp6,
2020-05-07,-0.68, 1.91, -15.14, 3.37, 2.26, 10.65, supp6,
2020-05-08,-2.87, -0.30, -23.04, 4.31, 3.00, 13.82, supp6,
2020-05-09,3.38, -0.41, -14.01, 7.81, 5.01, 25.24, supp6,
2020-05-10,-0.03, -0.55, -13.43, 4.19, 3.02, 13.55, supp6,
2020-05-11,1.76, 3.18, -18.56, 7.42, 5.25, 25.76, supp6,
2020-05-12,0.17, 3.47, -1.79, 10.39, 10.10, 41.51, supp6,
2020-05-13,-3.11, 8.22, -11.44, 31.79, 79.14, 85.18, supp6,
2020-05-14,-3.84, 2.21, -8.37, 3.30, 2.47, 11.78, supp6,
2020-05-15,-0.76, 1.48, -18.17, 3.49, 2.29, 10.74, supp6,
2020-05-16,-1.10, 2.41, -2.82, 2.43, 1.72, 8.25, supp6,
2020-05-17,-2.50, 2.44, -14.83, 3.23, 2.15, 10.11, supp6,
2020-05-18,0.17, 44.49, 15.71, 96.22, 130.96, 241.55, supp6,
2020-05-19,-2.52, 2.07, 20.99, 10.25, 6.95, 34.86, supp6,
2020-05-20,-14.44, 15.69, -32.74, 13.69, 8.74, 37.88, supp6,
2020-05-21,-15.68, -18.42, 38.60, 15.00, 7.96, 34.99, supp6,
2020-05-22,-2.75, -0.06, -5.54, 6.57, 4.28, 18.67, supp6,
2020-05-23,0.64, 0.80, -13.81, 3.57, 2.42, 11.46, supp6,
2020-05-24,21.24, 40.81, -43.84, 12.77, 16.87, 57.70, supp6,
2020-05-25,0.58, 2.37, -18.24, 8.88, 5.62, 30.43, supp6,
2020-05-26,1.25, 2.61, -20.76, 5.77, 3.53, 19.56, supp6,
2020-05-27,-0.70, 1.56, -18.91, 2.48, 1.74, 8.21, supp6,
2020-05-28,3.31, -8.08, -35.95, 13.16, 9.35, 45.63, supp6,
2020-05-29,-2.66, 2.55, -4.77, 8.12, 7.05, 39.19, supp6,
2020-05-30,-4.27, 0.43, -13.50, 5.38, 3.29, 14.58, supp6,
2020-05-31,-1.53, 0.55, -8.71, 16.45, 8.52, 38.52, supp6,
2020-06-01,-0.46, -2.83, 13.30, 10.91, 9.95, 38.27, supp6,
2020-06-02,-1.25, 2.47, -18.12, 2.87, 2.03, 9.53, supp6,
2020-06-03,-0.50, 2.02, -13.44, 2.35, 1.68, 8.16, supp6,
2020-06-04,-0.31, -0.21, -11.25, 2.48, 1.71, 8.00, supp6,
