PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P258
Station name,DiabloGranCN2007
Begin Date, 2007-04-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3853892424 North Latitude, -121.2832729560 East Longitude, 390.80897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-22,4.04, -0.27, -4.53, 1.91, 1.55, 6.92, repro,
2017-03-23,3.51, 0.24, -16.04, 1.94, 1.61, 7.02, repro,
2017-03-24,3.92, 2.98, -6.17, 1.93, 1.59, 6.95, repro,
2017-03-25,4.17, 1.26, -18.32, 1.92, 1.60, 7.09, repro,
2017-03-26,3.06, 1.34, -18.82, 1.89, 1.54, 6.84, repro,
2017-03-27,4.43, -3.83, -18.94, 1.90, 1.55, 6.88, repro,
2017-03-28,1.02, 0.69, -12.08, 1.94, 1.59, 7.02, repro,
2017-03-29,2.26, -0.05, -16.87, 1.95, 1.59, 7.10, repro,
2017-03-30,3.34, 2.18, -9.53, 1.93, 1.56, 7.00, repro,
2017-03-31,4.15, 0.87, -18.74, 1.89, 1.54, 6.84, repro,
2017-04-01,4.95, -0.12, -14.77, 1.89, 1.54, 6.86, repro,
2017-04-02,3.87, 0.22, -15.60, 1.91, 1.55, 6.88, repro,
2017-04-03,1.36, 0.00, -17.81, 1.91, 1.55, 6.93, repro,
2017-04-04,3.99, 0.58, -15.45, 1.90, 1.54, 6.84, repro,
2017-04-05,2.82, 0.87, -15.04, 1.91, 1.54, 6.84, repro,
2017-04-06,4.45, 0.39, -14.51, 1.91, 1.55, 6.92, repro,
2017-04-07,0.87, 1.52, -14.48, 1.92, 1.56, 6.96, repro,
2017-04-08,1.67, 2.82, -11.98, 1.92, 1.55, 6.98, repro,
2017-04-09,3.54, 1.36, -16.81, 1.92, 1.58, 6.97, repro,
2017-04-10,4.27, -0.47, -20.35, 1.93, 1.58, 7.00, repro,
2017-04-11,3.65, -0.32, -15.75, 1.91, 1.54, 6.85, repro,
2017-04-12,3.02, -0.75, -21.40, 1.91, 1.56, 6.93, repro,
2017-04-13,5.49, 1.17, -17.40, 1.91, 1.56, 6.95, repro,
2017-04-14,6.40, -0.50, -20.39, 1.93, 1.60, 7.04, repro,
2017-04-15,3.23, -0.30, -12.41, 1.93, 1.59, 7.02, repro,
2017-04-16,1.71, 1.23, -13.56, 1.92, 1.55, 6.91, repro,
2017-04-17,3.02, 0.41, -12.21, 1.90, 1.54, 6.85, repro,
2017-04-18,3.84, 1.14, -18.77, 1.91, 1.55, 6.89, repro,
2017-04-19,3.18, 1.40, -18.85, 1.91, 1.57, 6.96, repro,
2017-04-20,4.80, 1.82, -14.77, 1.89, 1.55, 6.85, repro,
2017-04-21,4.62, -0.49, -13.57, 1.93, 1.58, 6.96, repro,
2017-04-22,2.40, 1.40, -11.23, 1.91, 1.55, 6.88, repro,
2017-04-23,1.89, 0.27, -16.87, 1.90, 1.54, 6.84, repro,
2017-04-24,2.63, -0.56, -15.93, 1.92, 1.56, 6.95, repro,
2017-04-25,3.56, -1.46, -5.28, 1.95, 1.56, 7.03, repro,
2017-04-26,4.28, 0.99, -7.54, 1.91, 1.54, 6.83, repro,
2017-04-27,2.71, 1.40, -18.16, 1.94, 1.58, 7.01, repro,
2017-04-28,1.80, 1.51, -11.33, 1.92, 1.58, 6.95, repro,
2017-04-29,2.18, 2.07, -20.25, 1.89, 1.54, 6.82, repro,
2017-04-30,2.37, -0.02, -17.00, 1.92, 1.58, 6.96, repro,
2017-05-01,4.37, 0.16, -10.69, 1.90, 1.54, 6.79, repro,
2017-05-02,3.88, -0.91, -16.70, 1.90, 1.53, 6.80, repro,
2017-05-03,4.45, 0.33, -13.66, 1.91, 1.57, 6.91, repro,
2017-05-04,0.55, 1.12, -16.89, 1.90, 1.55, 6.88, repro,
2017-05-05,3.24, 1.48, -8.98, 1.94, 1.55, 7.02, repro,
2017-05-06,3.28, 1.45, -10.75, 1.98, 1.69, 7.37, repro,
2017-05-07,3.62, -0.27, -10.44, 1.91, 1.54, 6.87, repro,
2017-05-08,3.97, 0.90, -17.42, 1.90, 1.54, 6.81, repro,
2017-05-09,3.58, -0.19, -15.79, 1.90, 1.54, 6.82, repro,
2017-05-10,2.74, -0.26, -13.53, 1.91, 1.58, 6.86, repro,
2017-05-11,2.98, 0.92, -14.77, 1.91, 1.58, 7.00, repro,
2017-05-12,2.48, -1.26, -13.37, 1.91, 1.54, 6.80, repro,
2017-05-13,3.51, -0.37, -14.19, 1.90, 1.55, 6.84, repro,
2017-05-14,4.54, 1.03, -14.73, 1.90, 1.54, 6.82, repro,
2017-05-15,1.95, 0.33, -7.85, 1.90, 1.54, 6.85, repro,
2017-05-16,4.51, -1.45, -13.41, 1.88, 1.53, 6.80, repro,
2017-05-17,3.86, -2.11, -7.48, 1.90, 1.54, 6.82, repro,
2017-05-18,5.95, -2.55, -11.82, 1.97, 1.66, 7.32, repro,
2017-05-19,4.48, -0.84, -22.47, 1.95, 1.56, 6.93, repro,
2017-05-20,4.19, -0.36, -12.12, 1.92, 1.53, 6.86, repro,
2017-05-21,3.99, -0.06, -14.75, 1.92, 1.58, 6.94, repro,
2017-05-22,3.20, 0.32, -9.38, 1.93, 1.58, 7.01, repro,
2017-05-23,2.80, -0.38, -9.04, 1.95, 1.59, 7.05, repro,
2017-05-24,4.20, 0.49, -7.82, 1.93, 1.56, 6.92, repro,
2017-05-25,3.83, -0.91, -6.58, 1.91, 1.54, 6.82, repro,
2017-05-26,2.91, 0.47, -11.50, 1.90, 1.53, 6.78, repro,
2017-05-27,3.90, 0.06, -10.63, 1.89, 1.53, 6.80, repro,
2017-05-28,3.38, 0.48, -13.10, 1.94, 1.59, 6.96, repro,
2017-05-29,3.59, -0.32, -7.94, 1.92, 1.55, 6.87, repro,
2017-05-30,2.36, -1.25, -9.46, 1.91, 1.55, 6.85, repro,
2017-05-31,3.71, -1.26, -13.94, 1.91, 1.55, 6.87, repro,
2017-06-01,5.95, 1.08, -19.49, 3.57, 3.30, 13.86, repro,
2017-06-02,5.06, -1.23, -4.89, 1.92, 1.58, 6.94, repro,
2017-06-03,2.88, -0.22, -7.27, 1.90, 1.55, 6.82, repro,
2017-06-04,5.48, -0.94, -9.39, 1.91, 1.55, 6.84, repro,
2017-06-05,3.52, -0.27, -8.85, 1.90, 1.54, 6.85, repro,
2017-06-06,4.05, 0.29, -7.04, 1.92, 1.58, 6.93, repro,
2017-06-07,3.57, -1.08, -9.58, 1.93, 1.56, 6.88, repro,
2017-06-08,3.40, 1.37, -6.94, 1.94, 1.60, 7.06, repro,
2017-06-09,0.66, -1.62, -1.65, 1.91, 1.55, 6.86, repro,
2017-06-10,2.97, 1.70, 3.46, 1.91, 1.55, 6.87, repro,
2017-06-11,5.34, -3.50, -14.36, 1.94, 1.58, 6.93, repro,
2017-06-12,3.67, -0.49, -4.84, 1.90, 1.54, 6.82, repro,
2017-06-13,3.36, -0.05, -4.04, 1.92, 1.55, 6.86, repro,
2017-06-14,5.06, -0.81, -3.88, 1.92, 1.58, 6.96, repro,
2017-06-15,2.56, -0.02, -5.65, 1.93, 1.58, 6.99, repro,
2017-06-16,3.15, -0.18, -4.03, 1.94, 1.62, 7.11, repro,
2017-06-17,4.89, 0.07, -5.25, 1.90, 1.54, 6.82, repro,
2017-06-18,4.53, -0.69, -0.93, 1.89, 1.53, 6.78, repro,
2017-06-19,6.38, -0.52, -8.53, 1.91, 1.55, 6.90, repro,
2017-06-20,1.74, 0.34, -9.93, 1.90, 1.54, 6.86, repro,
2017-06-21,3.40, 0.07, -2.15, 1.89, 1.54, 6.86, repro,
2017-06-22,4.13, -0.05, -4.52, 1.90, 1.55, 6.89, repro,
2017-06-23,3.84, 0.55, -5.96, 1.93, 1.58, 7.01, repro,
2017-06-24,4.65, 0.29, -12.86, 1.90, 1.54, 6.85, repro,
2017-06-25,5.00, 0.50, -8.80, 1.90, 1.54, 6.87, repro,
2017-06-26,3.24, 1.81, -10.55, 1.89, 1.54, 6.82, repro,
2017-06-27,2.88, -1.08, -6.46, 1.89, 1.54, 6.80, repro,
2017-06-28,3.90, 1.12, -7.00, 1.91, 1.58, 6.99, repro,
2017-06-29,4.68, 0.04, -4.75, 1.90, 1.54, 6.79, repro,
2017-06-30,3.30, 0.68, -5.58, 1.94, 1.60, 7.09, repro,
2017-07-01,4.14, 0.18, -8.32, 1.90, 1.53, 6.83, repro,
2017-07-02,3.62, 0.47, -6.57, 1.90, 1.54, 6.84, repro,
2017-07-03,2.28, 0.81, -10.02, 1.89, 1.54, 6.80, repro,
2017-07-04,4.43, 1.54, -1.59, 1.89, 1.53, 6.79, repro,
2017-07-05,4.98, -0.60, -12.84, 1.90, 1.54, 6.81, repro,
2017-07-06,4.59, -0.36, -8.78, 1.97, 1.54, 6.93, repro,
2017-07-07,4.56, 0.86, -12.42, 1.99, 1.55, 6.95, repro,
2017-07-08,4.11, 0.59, -7.52, 1.90, 1.55, 6.88, repro,
2017-07-09,3.36, 0.72, -3.17, 1.90, 1.55, 6.88, repro,
2017-07-10,3.38, -1.32, -4.15, 1.90, 1.53, 6.79, repro,
2017-07-11,1.82, 0.90, -5.51, 1.93, 1.58, 7.02, repro,
2017-07-12,2.88, 0.11, -7.39, 1.94, 1.58, 6.94, repro,
2017-07-13,3.87, -0.36, 4.70, 1.93, 1.59, 6.96, repro,
2017-07-14,3.38, 0.48, -8.37, 1.90, 1.56, 6.86, repro,
2017-07-15,5.34, -1.49, -5.26, 1.96, 1.57, 6.97, repro,
2017-07-16,3.08, -0.72, -2.69, 1.90, 1.54, 6.79, repro,
2017-07-17,5.31, -0.25, 0.21, 1.91, 1.54, 6.87, repro,
2017-07-18,2.67, -0.10, -0.83, 1.89, 1.55, 6.83, repro,
2017-07-19,3.71, 0.17, -9.05, 1.94, 1.63, 7.18, repro,
2017-07-20,4.84, -0.07, -9.94, 1.89, 1.54, 6.81, repro,
2017-07-21,4.29, -0.37, -7.46, 1.89, 1.53, 6.78, repro,
2017-07-22,4.04, -1.14, -5.41, 1.90, 1.54, 6.86, repro,
2017-07-23,5.69, 0.32, -5.32, 1.89, 1.54, 6.80, repro,
2017-07-24,1.27, 0.11, 1.96, 1.90, 1.56, 6.94, repro,
2017-07-25,1.53, -0.04, 4.38, 1.93, 1.60, 7.04, repro,
2017-07-26,4.42, -1.19, -7.16, 1.90, 1.54, 6.85, repro,
2017-07-27,4.88, -0.21, -9.30, 1.90, 1.54, 6.86, repro,
2017-07-28,4.81, -0.94, -5.82, 1.93, 1.59, 7.03, repro,
2017-07-29,2.24, 0.33, -7.33, 1.91, 1.57, 6.94, repro,
2017-07-30,4.06, 0.51, -9.84, 1.91, 1.58, 6.98, repro,
2017-07-31,2.40, 0.62, -8.53, 1.90, 1.54, 6.86, repro,
2017-08-01,3.60, 0.91, -5.52, 1.90, 1.54, 6.89, repro,
2017-08-02,3.45, 0.88, -14.22, 1.90, 1.54, 6.87, repro,
2017-08-03,2.88, 0.97, -4.31, 1.93, 1.56, 6.97, repro,
2017-08-04,4.06, -0.41, -1.85, 1.94, 1.56, 7.00, repro,
2017-08-05,2.17, -0.68, -5.37, 1.90, 1.54, 6.89, repro,
2017-08-06,3.77, -0.89, -11.91, 1.90, 1.55, 6.92, repro,
2017-08-07,2.76, 2.44, -12.69, 1.91, 1.55, 6.93, repro,
2017-08-08,4.00, -0.19, -6.92, 1.89, 1.55, 6.83, repro,
2017-08-09,3.87, -0.75, -8.48, 1.91, 1.55, 6.87, repro,
2017-08-10,2.17, -0.24, -8.52, 1.90, 1.54, 6.85, repro,
2017-08-11,3.39, -0.55, -7.42, 1.95, 1.57, 7.09, repro,
2017-08-12,3.33, -0.17, -8.10, 1.90, 1.54, 6.86, repro,
2017-08-13,2.86, 0.42, -3.31, 1.89, 1.54, 6.84, repro,
2017-08-14,4.08, 0.14, -5.36, 1.95, 1.58, 7.08, repro,
2017-08-15,4.05, 0.27, -2.67, 1.93, 1.58, 7.02, repro,
2017-08-16,3.06, -1.02, -7.63, 1.90, 1.55, 6.90, repro,
2017-08-17,4.71, -0.63, -11.61, 1.96, 1.64, 7.14, repro,
2017-08-18,3.86, -0.33, -6.97, 1.96, 1.60, 7.06, repro,
2017-08-19,3.55, 0.74, -10.40, 1.93, 1.59, 6.97, repro,
2017-08-20,5.21, -0.44, -11.08, 1.89, 1.55, 6.85, repro,
2017-08-21,3.19, -0.39, -5.08, 1.90, 1.55, 6.90, repro,
2017-08-22,3.40, -0.07, -8.51, 1.94, 1.56, 7.02, repro,
2017-08-23,3.43, -0.38, -12.04, 1.89, 1.53, 6.79, repro,
2017-08-24,5.49, -2.43, -7.15, 1.91, 1.55, 6.89, repro,
2017-08-25,3.86, -1.20, -9.47, 1.93, 1.57, 7.00, repro,
2017-08-26,3.43, -0.32, -8.08, 1.89, 1.55, 6.88, repro,
2017-08-27,3.01, -0.08, -4.97, 1.94, 1.60, 6.99, repro,
2017-08-28,2.45, -2.09, -7.21, 1.90, 1.54, 6.85, repro,
2017-08-29,3.26, -0.31, -7.62, 1.89, 1.54, 6.84, repro,
2017-08-30,3.47, -0.19, -9.48, 1.89, 1.54, 6.82, repro,
2017-08-31,2.76, -0.49, -6.12, 1.95, 1.59, 7.07, repro,
2017-09-01,3.28, -0.80, -4.26, 1.96, 1.62, 7.14, repro,
2017-09-02,4.56, -0.26, 0.91, 1.93, 1.59, 7.00, repro,
2017-09-03,4.54, -0.70, 5.48, 1.98, 1.60, 7.12, repro,
2017-09-04,4.95, -1.62, -7.89, 1.89, 1.55, 6.88, repro,
2017-09-05,4.09, -1.46, -5.61, 1.90, 1.55, 6.90, repro,
2017-09-06,3.85, -1.17, -6.79, 1.93, 1.55, 6.89, repro,
2017-09-07,4.40, -0.49, -1.80, 1.95, 1.60, 7.10, repro,
2017-09-08,4.55, -3.09, -0.26, 1.92, 1.59, 7.06, repro,
2017-09-09,2.28, -0.51, -5.56, 1.89, 1.54, 6.84, repro,
2017-09-10,4.29, -0.65, -2.47, 1.88, 1.55, 6.84, repro,
2017-09-11,3.73, -1.84, -2.56, 1.92, 1.58, 7.01, repro,
2017-09-12,4.89, -1.77, 1.36, 1.93, 1.59, 7.01, repro,
2017-09-13,3.77, 0.97, 0.87, 1.93, 1.60, 7.03, repro,
2017-09-14,2.17, -1.69, 3.36, 1.95, 1.63, 7.11, repro,
2017-09-15,1.66, -1.23, 3.39, 1.91, 1.60, 6.99, repro,
2017-09-16,3.19, -1.66, -4.11, 1.92, 1.58, 7.00, repro,
2017-09-17,2.10, -0.62, 0.29, 1.94, 1.61, 7.10, repro,
2017-09-18,2.73, -1.30, 3.24, 1.91, 1.56, 6.92, repro,
2017-09-19,4.08, -4.32, -2.06, 1.90, 1.55, 6.94, repro,
2017-09-20,3.27, -1.24, 0.17, 1.89, 1.54, 6.88, repro,
2017-09-21,6.49, -4.70, -0.62, 1.90, 1.55, 6.90, repro,
2017-09-22,2.48, -1.41, -2.67, 1.91, 1.54, 6.88, repro,
2017-09-23,4.26, -3.27, -6.09, 1.93, 1.60, 7.09, repro,
2017-09-24,4.09, -1.00, -4.30, 1.90, 1.54, 6.88, repro,
2017-09-25,3.65, -0.99, -0.53, 1.92, 1.58, 7.00, repro,
2017-09-26,3.13, -0.49, 0.40, 1.88, 1.54, 6.81, repro,
2017-09-27,3.05, -0.29, -3.48, 1.90, 1.54, 6.84, repro,
2017-09-28,3.50, -1.58, -5.75, 1.92, 1.58, 7.06, repro,
2017-09-29,3.56, -0.29, -1.77, 1.90, 1.55, 6.91, repro,
2017-09-30,2.48, -1.94, 3.08, 1.97, 1.65, 7.26, repro,
2017-10-01,3.93, -2.87, -0.20, 1.89, 1.54, 6.88, repro,
2017-10-02,1.56, -1.62, -0.31, 1.91, 1.56, 6.93, repro,
2017-10-03,3.58, -2.11, -4.36, 1.91, 1.55, 6.89, repro,
2017-10-04,4.25, -1.11, -8.14, 1.95, 1.58, 7.10, repro,
2017-10-05,3.81, 0.60, -8.00, 1.90, 1.55, 6.90, repro,
2017-10-06,3.33, 0.17, -1.99, 1.89, 1.54, 6.87, repro,
2017-10-07,4.08, -1.38, -0.13, 1.91, 1.56, 6.94, repro,
2017-10-08,4.00, -1.38, -3.07, 1.91, 1.55, 6.88, repro,
2017-10-09,5.16, -2.31, -3.69, 1.91, 1.55, 6.91, repro,
2017-10-10,4.61, -0.84, -6.29, 1.92, 1.59, 6.99, repro,
2017-10-11,3.95, -0.72, -3.86, 1.88, 1.54, 6.82, repro,
2017-10-12,3.03, -2.12, 0.24, 1.92, 1.57, 6.91, repro,
2017-10-13,4.04, -2.05, -4.97, 1.95, 1.59, 7.00, repro,
2017-10-14,3.55, -1.04, -4.80, 1.91, 1.55, 6.91, repro,
2017-10-15,4.37, -0.86, -8.77, 1.90, 1.54, 6.85, repro,
2017-10-16,4.08, -0.61, -5.95, 1.93, 1.59, 6.96, repro,
2017-10-17,3.99, -1.02, -0.51, 1.90, 1.55, 6.89, repro,
2017-10-18,4.04, -1.20, -2.22, 1.89, 1.55, 6.84, repro,
2017-10-19,3.24, -2.61, 5.92, 1.98, 1.64, 7.16, repro,
2017-10-20,6.12, -5.53, -1.90, 1.97, 1.64, 7.28, repro,
2017-10-21,4.57, -0.52, -0.77, 1.89, 1.53, 6.81, repro,
2017-10-22,4.37, -0.24, -8.91, 1.93, 1.56, 7.01, repro,
2017-10-23,3.54, -0.86, -9.72, 1.88, 1.54, 6.81, repro,
2017-10-24,4.01, -0.89, -9.63, 1.91, 1.56, 6.91, repro,
2017-10-25,5.27, -1.43, -3.87, 1.90, 1.54, 6.83, repro,
2017-10-26,3.96, -0.72, -0.09, 1.89, 1.54, 6.84, repro,
2017-10-27,3.58, -1.73, -9.60, 1.96, 1.58, 6.95, repro,
2017-10-28,2.91, -0.59, -6.76, 1.89, 1.54, 6.83, repro,
2017-10-29,4.05, -1.18, -5.40, 1.90, 1.55, 6.86, repro,
2017-10-30,4.17, -0.40, -5.31, 1.89, 1.54, 6.81, repro,
2017-10-31,4.06, -0.92, -8.29, 1.89, 1.54, 6.81, repro,
2017-11-01,2.84, -0.51, -5.68, 1.92, 1.59, 6.91, repro,
2017-11-02,3.23, -1.26, -7.39, 1.94, 1.57, 6.91, repro,
2017-11-03,3.05, 0.50, -11.33, 1.90, 1.55, 6.88, repro,
2017-11-04,3.25, -1.22, -8.70, 1.90, 1.54, 6.83, repro,
2017-11-05,4.43, -1.05, -14.86, 1.89, 1.54, 6.78, repro,
2017-11-06,2.85, -1.51, -14.53, 1.96, 1.64, 7.17, repro,
2017-11-07,3.21, -0.91, -14.44, 1.96, 1.62, 7.09, repro,
2017-11-08,2.89, -1.89, -9.65, 1.90, 1.54, 6.82, repro,
2017-11-09,3.94, -2.68, -3.15, 1.94, 1.60, 7.09, repro,
2017-11-10,2.81, -2.23, -5.79, 1.92, 1.59, 6.98, repro,
2017-11-11,3.02, -1.40, -5.25, 1.95, 1.64, 7.22, repro,
2017-11-12,2.85, -2.08, -17.03, 1.89, 1.55, 6.81, repro,
2017-11-13,2.17, -1.89, -8.74, 1.91, 1.55, 6.90, repro,
2017-11-14,3.02, 0.41, -13.43, 1.90, 1.55, 6.85, repro,
2017-11-15,3.32, -0.23, -8.19, 1.89, 1.54, 6.82, repro,
2017-11-16,8.01, 2.37, -2.09, 1.91, 1.54, 6.84, repro,
2017-11-17,8.17, -0.15, -4.74, 1.92, 1.55, 6.89, repro,
2017-11-18,3.99, -0.46, -5.04, 1.92, 1.57, 6.90, repro,
2017-11-19,2.56, -0.21, -10.41, 1.93, 1.59, 7.01, repro,
2017-11-20,4.45, -0.86, -5.86, 1.93, 1.59, 7.03, repro,
2017-11-21,4.34, -1.60, -9.21, 1.90, 1.55, 6.86, repro,
2017-11-22,4.49, -1.11, -16.07, 1.90, 1.55, 6.91, repro,
2017-11-23,5.71, -0.47, -7.01, 1.91, 1.55, 6.90, repro,
2017-11-24,4.68, -2.25, -8.25, 1.90, 1.55, 6.88, repro,
2017-11-25,4.24, -0.92, -7.07, 1.91, 1.55, 6.88, repro,
2017-11-26,2.28, -1.11, -7.63, 2.00, 1.68, 7.37, repro,
2017-11-27,4.08, -0.42, 2.68, 1.91, 1.57, 6.94, repro,
2017-11-28,5.00, -2.22, -10.87, 1.88, 1.53, 6.76, repro,
2017-11-29,4.09, -1.71, -4.70, 1.94, 1.57, 7.06, repro,
2017-11-30,4.59, -1.53, -6.15, 1.94, 1.57, 7.03, repro,
2017-12-01,3.75, -1.90, -9.49, 1.91, 1.55, 6.86, repro,
2017-12-02,5.35, -2.37, -5.57, 1.91, 1.55, 6.87, repro,
2017-12-03,6.17, -2.37, -5.28, 1.90, 1.54, 6.85, repro,
2017-12-04,6.74, -3.44, -8.45, 1.89, 1.54, 6.84, repro,
2017-12-05,4.81, -1.51, -7.49, 1.90, 1.55, 6.85, repro,
2017-12-06,4.36, -2.03, -8.97, 1.90, 1.55, 6.85, repro,
2017-12-07,4.27, -1.87, -11.01, 1.91, 1.54, 6.86, repro,
2017-12-08,3.89, -1.02, -8.39, 1.89, 1.53, 6.77, repro,
2017-12-09,4.63, -0.82, -9.91, 1.92, 1.58, 6.92, repro,
2017-12-10,4.00, -0.74, -12.42, 1.89, 1.54, 6.80, repro,
2017-12-11,3.76, -0.84, -12.20, 1.96, 1.64, 7.11, repro,
2017-12-12,3.90, -0.39, -11.26, 1.92, 1.55, 6.85, repro,
2017-12-13,3.43, -1.47, -5.90, 1.89, 1.54, 6.80, repro,
2017-12-14,3.96, -2.28, -6.31, 1.92, 1.59, 6.90, repro,
2017-12-15,3.84, -1.77, -10.23, 1.91, 1.55, 6.88, repro,
2017-12-16,4.67, -2.49, -3.81, 1.90, 1.55, 6.87, repro,
2017-12-17,5.07, -2.25, -3.24, 1.90, 1.55, 6.86, repro,
2017-12-18,3.57, -0.59, -7.25, 1.92, 1.58, 6.94, repro,
2017-12-19,3.20, -1.30, -6.56, 1.94, 1.55, 6.85, repro,
2017-12-20,2.86, -1.40, -3.70, 1.92, 1.54, 6.86, repro,
2017-12-21,3.03, -1.77, -6.30, 1.90, 1.54, 6.82, repro,
2017-12-22,4.41, -1.02, -8.10, 1.90, 1.56, 6.86, repro,
2017-12-23,3.71, -1.16, -6.94, 1.91, 1.55, 6.84, repro,
2017-12-24,3.09, -1.04, -7.42, 1.90, 1.55, 6.84, repro,
2017-12-25,4.80, -1.13, -7.45, 1.91, 1.54, 6.84, repro,
2017-12-26,3.35, -1.56, -13.64, 1.92, 1.55, 6.88, repro,
2017-12-27,4.20, -0.99, -14.47, 1.91, 1.55, 6.87, repro,
2017-12-28,4.23, -1.43, -10.24, 1.91, 1.55, 6.86, repro,
2017-12-29,3.56, -1.43, -4.33, 1.91, 1.55, 6.83, repro,
2017-12-30,3.50, -1.20, -9.58, 1.90, 1.53, 6.79, repro,
2017-12-31,3.15, -0.77, -3.08, 1.90, 1.54, 6.79, repro,
2018-01-01,5.10, -2.21, -10.55, 1.91, 1.56, 6.87, repro,
2018-01-02,3.84, -1.49, -8.93, 1.89, 1.56, 6.84, repro,
2018-01-03,3.65, -1.68, -11.01, 1.91, 1.57, 6.91, repro,
2018-01-04,3.56, -1.02, -3.95, 1.94, 1.56, 6.96, repro,
2018-01-05,5.19, 1.41, -12.17, 1.91, 1.54, 6.85, repro,
2018-01-06,3.78, -0.99, -3.23, 1.91, 1.55, 6.84, repro,
2018-01-07,3.54, -1.83, -9.74, 1.90, 1.55, 6.83, repro,
2018-01-08,3.93, -0.39, -6.46, 1.93, 1.59, 6.93, repro,
2018-01-09,2.22, -2.27, -3.90, 1.90, 1.54, 6.81, repro,
2018-01-10,3.12, 0.12, -3.42, 1.92, 1.56, 6.95, repro,
2018-01-11,3.63, -1.08, -9.73, 1.91, 1.54, 6.85, repro,
2018-01-12,4.02, -1.69, -19.60, 1.92, 1.55, 6.88, repro,
2018-01-13,4.02, -1.35, -15.55, 1.89, 1.53, 6.77, repro,
2018-01-14,3.21, -1.01, -11.71, 1.93, 1.59, 6.92, repro,
2018-01-15,2.93, -1.21, -15.25, 1.92, 1.54, 6.88, repro,
2018-01-16,3.59, -0.62, -15.39, 1.91, 1.55, 6.93, repro,
2018-01-17,4.39, -0.87, -17.89, 1.91, 1.54, 6.88, repro,
2018-01-18,4.39, -0.66, -11.75, 1.91, 1.55, 6.84, repro,
2018-01-19,4.88, -0.82, -12.16, 1.90, 1.55, 6.85, repro,
2018-01-20,4.77, -3.69, -8.29, 1.90, 1.54, 6.78, repro,
2018-01-21,3.36, 0.25, -8.10, 1.94, 1.59, 6.95, repro,
2018-01-22,3.07, -1.11, -11.99, 1.91, 1.55, 6.85, repro,
2018-01-23,3.44, -0.16, -13.71, 1.91, 1.55, 6.85, repro,
2018-01-24,4.45, -1.29, -11.04, 1.95, 1.59, 7.02, repro,
2018-01-25,6.63, -1.53, -14.71, 1.95, 1.59, 7.05, repro,
2018-01-26,3.99, -1.65, -14.30, 1.95, 1.58, 7.00, repro,
2018-01-27,3.16, -1.01, -16.21, 1.95, 1.59, 7.03, repro,
2018-01-28,4.82, -0.53, -22.03, 1.94, 1.58, 7.03, repro,
2018-01-29,4.96, -0.32, -18.55, 1.97, 1.60, 7.11, repro,
2018-01-30,4.81, -1.36, -13.74, 1.94, 1.59, 7.01, repro,
2018-01-31,5.21, -1.40, -7.98, 1.96, 1.58, 7.01, repro,
2018-02-01,3.39, -0.71, -11.89, 1.95, 1.59, 7.02, repro,
2018-02-02,3.91, -0.89, -13.86, 1.94, 1.58, 6.95, repro,
2018-02-03,5.14, -1.30, -15.57, 1.95, 1.60, 7.06, repro,
2018-02-04,4.17, 0.64, -15.96, 2.01, 1.71, 7.47, repro,
2018-02-05,4.43, -0.57, -11.20, 1.97, 1.64, 7.19, repro,
2018-02-06,5.57, -1.95, -9.57, 2.04, 1.61, 7.21, repro,
2018-02-07,3.25, 0.10, -12.36, 1.94, 1.57, 6.96, repro,
2018-02-08,5.41, 0.20, -12.62, 2.03, 1.65, 7.27, repro,
2018-02-09,5.59, -0.62, -13.89, 1.97, 1.60, 7.11, repro,
2018-02-10,4.77, -0.86, -10.05, 1.98, 1.64, 7.20, repro,
2018-02-11,3.62, -0.27, -6.32, 1.99, 1.63, 7.13, repro,
2018-02-12,4.39, -0.49, -10.15, 1.99, 1.62, 7.07, repro,
2018-02-13,4.65, -0.70, -10.33, 1.96, 1.62, 7.07, repro,
2018-02-14,4.58, 0.43, -11.01, 1.99, 1.64, 7.20, repro,
2018-02-15,3.38, -0.29, -9.99, 1.95, 1.59, 7.01, repro,
2018-02-16,3.47, 0.64, -11.98, 1.95, 1.59, 7.01, repro,
2018-02-17,3.66, -0.45, -6.47, 1.95, 1.58, 6.99, repro,
2018-02-18,2.77, -2.55, -2.21, 1.97, 1.59, 7.03, repro,
2018-02-19,2.54, 0.44, -8.07, 1.95, 1.57, 6.97, repro,
2018-02-20,4.49, 0.19, -8.21, 1.96, 1.58, 6.99, repro,
2018-02-21,4.99, -0.01, -12.70, 1.96, 1.59, 7.06, repro,
2018-02-22,3.33, 0.01, -15.30, 1.95, 1.59, 7.02, repro,
2018-02-23,1.73, 0.18, -8.37, 2.08, 1.67, 7.39, repro,
2018-02-24,4.27, -1.05, -10.62, 2.00, 1.59, 7.14, repro,
2018-02-25,4.72, -1.70, -12.18, 1.95, 1.57, 6.92, repro,
2018-02-26,4.30, -0.22, -4.63, 1.97, 1.58, 7.03, repro,
2018-02-27,4.09, -1.00, -8.27, 1.96, 1.59, 7.03, repro,
2018-02-28,1.74, 0.07, -1.98, 1.96, 1.58, 7.00, repro,
