PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRBG
Station name,CircularButteID
Begin Date, 2008-01-25
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 43.8302970709 North Latitude, -112.6352515171 East Longitude, 1532.93903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-23,1.05, -0.88, 12.73, 2.03, 1.53, 6.71, repro,
2015-12-24,0.87, 0.05, 11.18, 1.98, 1.51, 6.55, repro,
2015-12-25,1.12, 0.19, 5.39, 2.01, 1.52, 6.62, repro,
2015-12-26,0.71, -0.36, -9.08, 1.99, 1.51, 6.57, repro,
2015-12-27,0.47, 0.41, -8.84, 2.02, 1.52, 6.66, repro,
2015-12-28,0.24, 0.18, -1.14, 2.03, 1.53, 6.71, repro,
2015-12-29,1.52, 0.42, 0.42, 2.02, 1.53, 6.64, repro,
2015-12-30,1.45, 0.06, -2.18, 1.99, 1.51, 6.54, repro,
2015-12-31,0.38, -0.07, -3.32, 2.02, 1.52, 6.63, repro,
2016-01-01,1.30, 0.28, -6.50, 2.01, 1.51, 6.58, repro,
2016-01-02,0.76, 0.30, -7.93, 2.17, 1.60, 6.97, repro,
2016-01-03,1.57, 1.35, -8.00, 2.03, 1.53, 6.69, repro,
2016-01-04,1.30, 1.24, 1.67, 2.01, 1.52, 6.59, repro,
2016-01-05,0.97, 0.51, 0.86, 2.69, 2.17, 9.51, repro,
2016-01-08,2.75, -1.34, -5.82, 4.34, 3.02, 13.35, repro,
2016-01-09,2.05, -1.05, -1.64, 5.12, 4.40, 18.15, repro,
2016-01-10,1.36, -2.05, -5.54, 4.15, 2.89, 13.01, repro,
2016-01-11,1.32, -1.61, -6.59, 4.64, 3.22, 13.97, repro,
2016-01-13,1.45, -2.61, -6.02, 5.11, 3.65, 16.81, repro,
2016-01-14,0.56, -2.45, 2.87, 4.75, 3.31, 15.20, repro,
2016-01-15,0.76, -1.81, -4.91, 3.47, 2.46, 10.72, repro,
2016-01-16,-2.59, -3.96, 8.68, 7.71, 5.48, 24.72, repro,
2016-01-18,-0.39, -7.74, -41.72, 7.86, 6.73, 33.42, repro,
2016-01-20,2.89, -7.92, -20.31, 7.03, 5.95, 28.81, repro,
2016-01-21,0.44, -4.67, -10.31, 5.85, 4.82, 21.99, repro,
2016-01-22,-0.45, -0.73, -15.37, 2.01, 1.51, 6.56, repro,
2016-01-23,-1.74, -1.42, -13.94, 2.01, 1.51, 6.54, repro,
2016-01-24,-1.36, -1.35, -13.55, 2.01, 1.51, 6.58, repro,
2016-01-25,-1.16, -1.27, -10.50, 2.05, 1.52, 6.71, repro,
2016-01-26,-2.12, -2.58, -15.04, 2.04, 1.53, 6.72, repro,
2016-01-27,-1.62, -1.91, -17.08, 2.05, 1.52, 6.72, repro,
2016-01-28,-2.89, -2.23, -12.25, 2.05, 1.53, 6.73, repro,
2016-01-29,-3.92, -2.17, -9.84, 2.10, 1.54, 6.82, repro,
2016-01-30,-3.06, -2.15, 1.05, 2.04, 1.52, 6.70, repro,
2016-01-31,-2.68, -2.82, -3.78, 2.11, 1.55, 6.92, repro,
2016-02-01,-1.42, -2.97, -1.61, 2.03, 1.53, 6.74, repro,
2016-02-02,0.77, -0.19, -1.27, 2.04, 1.52, 6.70, repro,
2016-02-03,0.19, 0.42, -6.87, 2.04, 1.53, 6.71, repro,
2016-02-04,-0.31, 0.52, -5.49, 2.04, 1.53, 6.72, repro,
2016-02-05,0.77, 0.70, -9.31, 2.04, 1.52, 6.72, repro,
2016-02-06,0.54, 0.10, -7.82, 2.03, 1.52, 6.72, repro,
2016-02-07,0.28, 0.48, -11.53, 2.03, 1.52, 6.72, repro,
2016-02-08,0.58, 0.32, -11.77, 2.04, 1.53, 6.72, repro,
2016-02-09,-0.57, -0.48, -11.03, 2.03, 1.52, 6.70, repro,
2016-02-10,0.62, 0.10, -6.62, 2.03, 1.51, 6.65, repro,
2016-02-11,1.16, 0.60, -5.75, 2.03, 1.52, 6.71, repro,
2016-02-12,1.69, 0.13, -9.43, 2.02, 1.52, 6.67, repro,
2016-02-13,0.66, 0.38, -11.56, 2.04, 1.53, 6.74, repro,
2016-02-14,-0.75, 0.79, -3.93, 2.04, 1.52, 6.71, repro,
2016-02-15,-2.09, 0.71, 7.57, 2.02, 1.52, 6.68, repro,
2016-02-16,1.11, -0.41, -3.70, 2.02, 1.51, 6.67, repro,
2016-02-17,1.73, 1.42, -4.74, 2.04, 1.52, 6.68, repro,
2016-02-18,2.32, 2.12, 1.96, 2.03, 1.52, 6.72, repro,
2016-02-19,-0.58, 1.66, 7.67, 2.04, 1.52, 6.69, repro,
2016-02-20,0.18, 0.24, 1.39, 2.04, 1.53, 6.71, repro,
2016-02-21,0.46, 0.35, -5.77, 2.04, 1.52, 6.67, repro,
2016-02-22,1.18, 0.51, -7.88, 2.03, 1.52, 6.64, repro,
2016-02-23,0.96, -0.14, -11.05, 2.04, 1.53, 6.70, repro,
2016-02-24,0.63, 0.49, -5.36, 2.03, 1.53, 6.72, repro,
2016-02-25,0.56, 0.15, -4.48, 2.04, 1.53, 6.73, repro,
2016-02-26,0.02, 0.42, -7.21, 2.07, 1.56, 6.86, repro,
2016-02-27,-0.52, 0.57, -2.01, 2.03, 1.52, 6.65, repro,
2016-02-28,0.78, -0.67, -7.64, 2.08, 1.58, 6.85, repro,
2016-02-29,-0.45, 0.19, -0.76, 2.08, 1.58, 6.86, repro,
2016-03-01,-0.96, 1.09, -2.42, 2.05, 1.56, 6.77, repro,
2016-03-02,-1.25, 0.58, -5.52, 2.04, 1.53, 6.72, repro,
2016-03-03,-0.54, 0.28, -0.57, 2.03, 1.52, 6.65, repro,
2016-03-04,-0.11, 0.38, -3.06, 2.07, 1.56, 6.80, repro,
2016-03-05,1.02, -0.33, -0.23, 2.04, 1.53, 6.70, repro,
2016-03-06,-0.08, 0.61, 5.42, 2.03, 1.54, 6.71, repro,
2016-03-07,-0.51, -0.90, 3.12, 2.06, 1.57, 6.82, repro,
2016-03-08,-0.21, -0.50, 0.79, 2.10, 1.60, 6.94, repro,
2016-03-09,0.27, 0.03, -3.06, 2.02, 1.51, 6.59, repro,
2016-03-10,0.18, -0.41, -2.54, 2.00, 1.50, 6.52, repro,
2016-03-11,0.18, 0.63, -1.47, 2.00, 1.50, 6.54, repro,
2016-03-12,-0.40, -0.18, 2.40, 2.01, 1.51, 6.58, repro,
2016-03-13,0.48, -0.56, 6.34, 2.01, 1.52, 6.63, repro,
2016-03-14,-1.94, 0.41, 7.39, 2.03, 1.54, 6.68, repro,
2016-03-15,-0.91, -0.78, 0.79, 2.01, 1.53, 6.60, repro,
2016-03-16,1.16, -0.16, -2.77, 2.05, 1.58, 6.72, repro,
2016-03-17,0.36, -0.15, -1.93, 2.09, 1.58, 6.85, repro,
2016-03-18,0.56, 0.34, -4.79, 2.12, 1.63, 6.99, repro,
2016-03-19,-0.85, 0.14, -4.79, 2.06, 1.54, 6.75, repro,
2016-03-20,-0.16, 1.00, -5.86, 1.98, 1.49, 6.47, repro,
2016-03-21,1.49, 0.91, -0.88, 1.98, 1.49, 6.48, repro,
2016-03-22,0.98, -0.13, 4.75, 1.99, 1.50, 6.53, repro,
2016-03-23,0.14, -0.26, -2.22, 2.01, 1.51, 6.59, repro,
2016-03-24,-1.02, -0.61, 2.09, 2.02, 1.52, 6.65, repro,
2016-03-25,-0.43, -0.21, 2.49, 2.00, 1.51, 6.57, repro,
2016-03-26,0.35, -0.22, 1.38, 1.97, 1.48, 6.45, repro,
2016-03-27,-0.20, 0.12, 0.77, 1.99, 1.50, 6.53, repro,
2016-03-28,-0.27, 0.17, 0.89, 2.01, 1.51, 6.61, repro,
2016-03-29,0.18, 0.27, 5.30, 2.04, 1.53, 6.75, repro,
2016-03-30,-1.22, 0.31, 2.94, 2.02, 1.52, 6.64, repro,
2016-03-31,-0.84, 0.78, 4.47, 2.00, 1.50, 6.53, repro,
2016-04-01,-0.99, 0.12, -2.53, 1.99, 1.49, 6.48, repro,
2016-04-02,-0.91, 0.18, -2.52, 2.01, 1.52, 6.62, repro,
2016-04-03,-0.57, -0.56, -1.71, 2.00, 1.51, 6.61, repro,
2016-04-04,0.15, 0.53, 1.34, 2.02, 1.54, 6.73, repro,
2016-04-05,0.69, -0.53, 0.89, 2.03, 1.52, 6.69, repro,
2016-04-06,-0.57, -0.47, -7.09, 1.99, 1.50, 6.56, repro,
2016-04-07,-0.42, -0.14, -0.68, 2.02, 1.53, 6.67, repro,
2016-04-08,-0.12, 0.42, -4.18, 2.00, 1.51, 6.60, repro,
2016-04-09,-0.66, 0.16, 2.75, 2.01, 1.51, 6.65, repro,
2016-04-10,0.54, 0.46, 6.72, 2.03, 1.53, 6.76, repro,
2016-04-11,0.76, 0.67, 0.92, 2.00, 1.50, 6.60, repro,
2016-04-12,-0.52, 0.33, -2.65, 1.98, 1.49, 6.52, repro,
2016-04-13,-0.57, -0.01, -7.07, 2.01, 1.51, 6.61, repro,
2016-04-14,0.03, 0.13, 3.68, 2.00, 1.51, 6.62, repro,
2016-04-15,0.83, -0.41, -1.42, 2.02, 1.52, 6.68, repro,
2016-04-16,-0.64, -0.62, -8.17, 2.02, 1.53, 6.69, repro,
2016-04-17,0.40, 1.16, -5.04, 1.99, 1.50, 6.55, repro,
2016-04-18,0.77, 0.18, -8.37, 2.00, 1.50, 6.56, repro,
2016-04-19,1.98, -0.48, -5.87, 2.04, 1.54, 6.78, repro,
2016-04-20,1.38, 0.15, -4.21, 2.06, 1.54, 6.81, repro,
2016-04-21,-0.28, 0.80, -6.34, 2.02, 1.53, 6.70, repro,
2016-04-22,-0.53, 0.72, 0.33, 2.01, 1.53, 6.67, repro,
2016-04-23,0.23, -0.22, -1.24, 1.99, 1.50, 6.54, repro,
2016-04-24,0.21, -0.60, 1.03, 2.00, 1.52, 6.65, repro,
2016-04-25,1.65, -0.31, 0.03, 2.01, 1.52, 6.65, repro,
2016-04-26,1.02, -0.55, 0.30, 2.03, 1.52, 6.69, repro,
2016-04-27,0.59, 0.83, -3.11, 2.02, 1.52, 6.68, repro,
2016-04-28,0.63, 0.60, -2.55, 2.01, 1.52, 6.62, repro,
2016-04-29,1.76, 0.55, -6.20, 2.01, 1.53, 6.66, repro,
2016-04-30,1.30, 0.40, -4.76, 2.00, 1.52, 6.62, repro,
2016-05-01,1.38, 0.39, -8.93, 2.02, 1.52, 6.65, repro,
2016-05-02,0.83, -0.37, -3.78, 2.05, 1.54, 6.79, repro,
2016-05-03,0.47, 1.20, -6.16, 2.04, 1.54, 6.76, repro,
2016-05-04,1.02, 0.23, -3.33, 2.04, 1.54, 6.75, repro,
2016-05-05,0.73, -0.39, -2.63, 2.11, 1.61, 7.11, repro,
2016-05-06,0.48, 0.52, -2.69, 2.08, 1.55, 6.89, repro,
2016-05-07,1.91, -0.41, -0.54, 2.05, 1.55, 6.84, repro,
2016-05-08,1.11, 0.26, -2.53, 2.04, 1.55, 6.80, repro,
2016-05-09,-1.22, 1.13, -4.45, 2.01, 1.52, 6.64, repro,
2016-05-10,0.49, 0.35, -1.40, 2.01, 1.53, 6.66, repro,
2016-05-11,0.94, 0.89, -6.32, 2.00, 1.51, 6.60, repro,
2016-05-12,0.37, -0.13, -11.16, 2.01, 1.51, 6.65, repro,
2016-05-13,-0.17, -1.81, -10.16, 2.04, 1.51, 6.65, repro,
2016-05-14,-1.94, 0.86, 0.07, 2.03, 1.52, 6.68, repro,
2016-05-15,0.35, 1.30, 8.08, 2.03, 1.53, 6.75, repro,
2016-05-16,0.13, 1.22, 4.48, 2.01, 1.52, 6.65, repro,
2016-05-17,1.93, 0.95, -2.29, 2.00, 1.51, 6.61, repro,
2016-05-18,0.58, 0.13, -11.24, 2.02, 1.51, 6.64, repro,
2016-05-19,1.50, 0.60, -2.65, 2.05, 1.53, 6.77, repro,
2016-05-20,1.88, 0.65, -1.38, 2.01, 1.51, 6.64, repro,
2016-05-21,1.32, 1.36, -5.07, 2.01, 1.51, 6.60, repro,
2016-05-22,-0.64, 1.73, 0.91, 2.00, 1.52, 6.64, repro,
2016-05-23,0.93, 0.53, -3.86, 2.01, 1.51, 6.62, repro,
2016-05-24,1.39, 0.66, -4.13, 2.00, 1.51, 6.62, repro,
2016-05-25,1.41, 0.45, -3.21, 2.01, 1.50, 6.60, repro,
2016-05-26,1.71, -0.08, -3.83, 2.02, 1.51, 6.61, repro,
2016-05-27,1.91, 0.12, -2.55, 2.08, 1.53, 6.74, repro,
2016-05-28,0.69, 0.01, -5.39, 2.00, 1.51, 6.63, repro,
2016-05-29,0.52, 0.87, -7.30, 2.01, 1.51, 6.62, repro,
2016-05-30,1.04, 0.08, -9.62, 2.01, 1.51, 6.67, repro,
2016-05-31,1.52, 0.29, -5.55, 2.00, 1.51, 6.60, repro,
2016-06-01,1.72, 0.51, -10.82, 2.02, 1.52, 6.68, repro,
2016-06-02,1.84, -0.07, -8.92, 2.01, 1.52, 6.67, repro,
2016-06-03,-0.29, 1.49, -7.28, 2.09, 1.62, 7.05, repro,
2016-06-04,1.22, 1.55, -7.17, 2.01, 1.51, 6.65, repro,
2016-06-05,0.45, -0.78, -5.18, 2.01, 1.51, 6.64, repro,
2016-06-06,0.23, 0.09, -4.54, 2.02, 1.52, 6.67, repro,
2016-06-07,2.47, 0.68, -5.39, 2.03, 1.53, 6.74, repro,
2016-06-08,2.02, 0.88, 0.28, 2.03, 1.53, 6.75, repro,
2016-06-09,1.70, 1.30, -0.95, 2.03, 1.52, 6.69, repro,
2016-06-10,-0.38, 1.59, -1.14, 2.01, 1.51, 6.65, repro,
2016-06-11,2.40, -0.56, -2.39, 2.01, 1.51, 6.62, repro,
2016-06-12,1.42, 0.59, -8.63, 2.02, 1.51, 6.63, repro,
2016-06-13,0.23, 0.40, -3.86, 2.02, 1.51, 6.64, repro,
2016-06-14,2.74, 1.77, 3.65, 2.06, 1.55, 6.77, repro,
2016-06-15,1.78, 0.86, -0.04, 2.01, 1.50, 6.61, repro,
2016-06-16,1.69, 0.58, -0.29, 2.02, 1.51, 6.65, repro,
2016-06-17,1.62, 0.59, -2.89, 2.02, 1.52, 6.65, repro,
2016-06-18,1.01, 0.01, -5.12, 2.03, 1.52, 6.68, repro,
2016-06-19,0.21, 0.82, -2.43, 2.03, 1.52, 6.69, repro,
2016-06-20,2.27, 1.09, -4.26, 2.02, 1.51, 6.65, repro,
2016-06-21,2.00, -0.10, -4.73, 2.02, 1.50, 6.63, repro,
2016-06-22,2.19, -0.29, -3.53, 2.01, 1.51, 6.63, repro,
2016-06-23,0.60, -0.57, 0.70, 2.03, 1.52, 6.69, repro,
2016-06-24,1.05, -1.60, -3.78, 2.08, 1.54, 6.76, repro,
2016-06-25,2.08, 0.65, 0.98, 2.03, 1.51, 6.65, repro,
2016-06-26,2.09, 0.43, -4.81, 2.01, 1.50, 6.60, repro,
2016-06-27,3.88, 0.02, -2.25, 2.02, 1.50, 6.62, repro,
2016-06-28,1.23, 0.35, -3.64, 2.05, 1.53, 6.79, repro,
2016-06-29,1.02, 0.42, -3.78, 2.02, 1.51, 6.64, repro,
2016-06-30,2.57, 1.12, -6.40, 2.04, 1.54, 6.80, repro,
2016-07-01,1.17, 0.53, 0.50, 2.02, 1.50, 6.62, repro,
2016-07-02,0.87, 0.47, -0.76, 2.02, 1.50, 6.60, repro,
2016-07-03,1.15, 1.33, 3.46, 2.07, 1.54, 6.80, repro,
2016-07-04,-0.96, -2.09, 9.51, 2.09, 1.54, 6.83, repro,
2016-07-05,0.32, 0.56, 1.08, 2.03, 1.51, 6.65, repro,
2016-07-06,0.25, -0.39, -2.06, 2.05, 1.55, 6.79, repro,
2016-07-07,1.10, 0.05, 3.69, 2.01, 1.50, 6.61, repro,
2016-07-08,1.72, 0.17, -0.07, 2.09, 1.52, 6.77, repro,
2016-07-09,0.96, -0.97, -2.08, 2.03, 1.51, 6.69, repro,
2016-07-10,1.49, -0.74, 5.81, 2.07, 1.56, 6.87, repro,
2016-07-11,2.21, 0.04, 4.20, 2.03, 1.51, 6.66, repro,
2016-07-12,0.23, 0.59, 2.88, 2.01, 1.50, 6.57, repro,
2016-07-13,1.70, 0.09, -0.77, 2.02, 1.51, 6.63, repro,
2016-07-14,1.90, -0.68, -0.68, 2.02, 1.51, 6.66, repro,
2016-07-15,2.33, 1.06, 1.35, 2.04, 1.52, 6.77, repro,
2016-07-16,3.01, 0.23, 6.08, 2.02, 1.51, 6.65, repro,
2016-07-17,1.66, 1.39, 4.70, 2.01, 1.51, 6.60, repro,
2016-07-18,1.57, 0.01, 4.60, 2.03, 1.51, 6.64, repro,
2016-07-19,2.16, 1.15, 1.57, 2.03, 1.50, 6.63, repro,
2016-07-20,3.35, 0.42, 0.85, 2.07, 1.55, 6.83, repro,
2016-07-21,1.35, 0.93, 4.15, 2.02, 1.51, 6.65, repro,
2016-07-22,1.74, -0.16, 6.18, 2.06, 1.55, 6.74, repro,
2016-07-23,1.81, 0.54, -0.07, 2.01, 1.50, 6.57, repro,
2016-07-24,1.34, -0.34, 3.81, 2.03, 1.50, 6.61, repro,
2016-07-25,2.69, 0.61, 1.43, 2.04, 1.51, 6.67, repro,
2016-07-26,1.43, 1.58, 6.79, 2.08, 1.57, 6.87, repro,
2016-07-27,2.21, 0.45, 4.28, 2.24, 1.64, 7.19, repro,
2016-07-28,0.22, 2.19, 7.63, 2.03, 1.52, 6.69, repro,
2016-07-29,0.54, 1.38, 7.44, 2.08, 1.52, 6.76, repro,
2016-07-30,3.56, 0.39, 7.64, 2.04, 1.52, 6.67, repro,
2016-07-31,2.57, 1.27, 15.20, 2.04, 1.53, 6.74, repro,
2016-08-01,1.82, 0.80, 5.07, 2.02, 1.51, 6.67, repro,
2016-08-02,1.78, 0.61, 2.48, 2.01, 1.50, 6.62, repro,
2016-08-03,1.01, -0.02, 4.97, 2.01, 1.51, 6.63, repro,
2016-08-04,1.89, 0.63, 4.57, 2.02, 1.50, 6.62, repro,
2016-08-05,2.12, 0.24, 6.25, 2.03, 1.51, 6.66, repro,
2016-08-06,1.66, -0.43, 10.35, 2.11, 1.54, 6.83, repro,
2016-08-07,4.50, 0.33, 5.31, 2.03, 1.51, 6.67, repro,
2016-08-08,1.88, 1.35, 4.63, 2.02, 1.50, 6.61, repro,
2016-08-09,1.17, 1.21, 7.56, 2.02, 1.50, 6.59, repro,
2016-08-10,2.18, 2.67, 3.38, 2.01, 1.50, 6.61, repro,
2016-08-11,3.17, 0.86, -0.03, 2.04, 1.52, 6.77, repro,
2016-08-12,1.82, 0.84, 2.44, 2.03, 1.52, 6.71, repro,
2016-08-13,1.67, 1.31, 1.97, 2.02, 1.50, 6.62, repro,
2016-08-14,3.15, 0.56, 4.10, 2.03, 1.52, 6.71, repro,
2016-08-15,2.79, 1.15, 5.77, 2.01, 1.50, 6.64, repro,
2016-08-16,2.52, 1.09, 6.98, 2.05, 1.54, 6.80, repro,
2016-08-17,2.44, 0.05, 5.95, 2.03, 1.51, 6.71, repro,
2016-08-18,1.29, 0.90, 5.69, 2.02, 1.51, 6.67, repro,
2016-08-19,1.65, 0.20, 2.57, 2.11, 1.53, 6.80, repro,
2016-08-20,2.37, 1.40, 8.78, 2.01, 1.50, 6.59, repro,
2016-08-21,1.98, 0.75, 12.33, 2.03, 1.51, 6.63, repro,
2016-08-22,1.40, -0.03, 11.19, 2.02, 1.50, 6.62, repro,
2016-08-23,1.76, -0.18, 4.10, 2.02, 1.51, 6.65, repro,
2016-08-24,0.51, -0.14, 1.98, 2.01, 1.51, 6.60, repro,
2016-08-25,2.42, 0.60, 3.55, 2.02, 1.50, 6.58, repro,
2016-08-26,1.70, 1.30, 6.05, 2.05, 1.54, 6.73, repro,
2016-08-27,1.55, 0.88, 4.12, 2.02, 1.50, 6.59, repro,
2016-08-28,0.07, 0.40, 4.11, 2.02, 1.50, 6.62, repro,
2016-08-29,0.39, 0.86, -4.01, 2.02, 1.51, 6.63, repro,
2016-08-30,1.78, 0.94, 4.47, 2.03, 1.52, 6.69, repro,
2016-08-31,2.02, 0.97, 6.54, 2.04, 1.51, 6.65, repro,
2016-09-01,2.55, 0.83, 1.98, 2.03, 1.51, 6.66, repro,
2016-09-02,-0.70, 0.22, 9.41, 2.07, 1.56, 6.83, repro,
2016-09-03,-0.85, -0.10, 7.41, 2.01, 1.50, 6.59, repro,
2016-09-04,1.53, 0.93, 12.48, 2.01, 1.49, 6.57, repro,
2016-09-05,3.85, 1.53, 9.79, 2.02, 1.49, 6.57, repro,
2016-09-06,1.94, 1.18, 5.95, 2.02, 1.50, 6.59, repro,
2016-09-07,1.04, -0.44, 6.78, 2.11, 1.56, 6.84, repro,
2016-09-08,0.61, -0.27, 1.82, 2.16, 1.59, 7.00, repro,
2016-09-09,-0.15, 0.53, 6.02, 2.10, 1.55, 6.83, repro,
2016-09-10,2.08, 1.16, 1.11, 2.01, 1.48, 6.54, repro,
2016-09-11,1.07, 0.71, 5.09, 2.01, 1.49, 6.56, repro,
2016-09-12,1.62, -0.47, 7.27, 2.02, 1.49, 6.60, repro,
2016-09-13,1.31, 0.87, 5.51, 2.02, 1.50, 6.58, repro,
2016-09-14,0.82, 0.62, 6.07, 2.02, 1.54, 6.69, repro,
2016-09-15,0.53, 1.01, 3.56, 2.05, 1.58, 6.86, repro,
2016-09-16,1.39, 0.79, 5.98, 2.09, 1.55, 6.86, repro,
2016-09-17,1.00, 1.06, 7.20, 2.02, 1.50, 6.61, repro,
2016-09-18,1.82, 3.25, 16.34, 2.02, 1.51, 6.63, repro,
2016-09-19,-1.76, 2.29, 7.44, 2.02, 1.50, 6.63, repro,
2016-09-20,-0.14, 0.72, 10.61, 2.09, 1.53, 6.74, repro,
2016-09-21,0.56, 0.92, 8.66, 2.01, 1.49, 6.55, repro,
2016-09-22,1.62, -0.13, 7.45, 2.06, 1.54, 6.74, repro,
2016-09-23,0.67, 0.57, 6.66, 2.05, 1.53, 6.68, repro,
2016-09-24,1.51, -0.00, 4.57, 2.02, 1.50, 6.61, repro,
2016-09-25,1.40, -0.95, 0.63, 2.02, 1.49, 6.55, repro,
2016-09-26,0.26, -0.25, 4.49, 2.19, 1.59, 6.95, repro,
2016-09-27,0.59, -0.00, 4.95, 2.01, 1.49, 6.53, repro,
2016-09-28,1.39, 0.30, 4.03, 2.01, 1.48, 6.51, repro,
2016-09-29,1.33, 0.94, -1.05, 2.01, 1.49, 6.52, repro,
2016-09-30,0.55, -0.20, 4.16, 2.01, 1.50, 6.58, repro,
2016-10-01,0.40, -0.39, 6.62, 2.00, 1.49, 6.52, repro,
2016-10-02,0.63, -0.80, 4.06, 2.21, 1.65, 7.26, repro,
2016-10-03,1.17, -1.63, 6.61, 2.05, 1.53, 6.69, repro,
2016-10-04,-0.04, 0.20, 10.73, 2.01, 1.48, 6.51, repro,
2016-10-05,-0.26, 0.01, 5.76, 2.01, 1.49, 6.55, repro,
2016-10-06,-0.24, 1.02, 4.59, 2.01, 1.50, 6.60, repro,
2016-10-07,0.08, 0.58, 4.17, 2.01, 1.48, 6.50, repro,
2016-10-08,1.08, 1.05, 3.12, 2.01, 1.49, 6.54, repro,
2016-10-09,0.36, 0.56, 3.77, 2.02, 1.49, 6.58, repro,
2016-10-10,-0.37, 1.39, 4.84, 2.01, 1.49, 6.53, repro,
2016-10-11,-0.03, 0.02, -1.75, 2.02, 1.51, 6.64, repro,
2016-10-12,1.04, 0.05, 1.71, 2.01, 1.50, 6.60, repro,
2016-10-13,0.29, 0.73, 2.00, 2.02, 1.50, 6.58, repro,
2016-10-14,2.40, 1.35, 7.47, 2.02, 1.49, 6.58, repro,
2016-10-15,-0.17, 0.74, 10.67, 2.01, 1.49, 6.56, repro,
2016-10-16,0.33, -0.05, 8.34, 2.04, 1.51, 6.65, repro,
2016-10-17,-2.23, -0.19, 15.13, 2.01, 1.50, 6.58, repro,
2016-10-18,0.42, -0.22, 6.76, 2.01, 1.49, 6.53, repro,
2016-10-19,0.59, 0.46, -2.49, 2.00, 1.49, 6.48, repro,
2016-10-20,0.55, 0.81, -2.98, 2.02, 1.49, 6.55, repro,
2016-10-21,-0.59, 1.63, 0.03, 2.05, 1.52, 6.70, repro,
2016-10-22,0.42, 0.20, 9.02, 2.03, 1.50, 6.59, repro,
2016-10-23,0.52, 1.14, 0.64, 2.02, 1.50, 6.57, repro,
2016-10-24,0.83, 1.02, -2.83, 2.00, 1.49, 6.51, repro,
2016-10-25,0.28, 1.22, -7.27, 2.00, 1.48, 6.48, repro,
2016-10-26,0.27, 0.91, -7.28, 2.02, 1.49, 6.56, repro,
2016-10-27,0.34, 0.56, -0.06, 2.03, 1.50, 6.63, repro,
2016-10-28,0.58, -0.16, 2.01, 2.01, 1.50, 6.56, repro,
2016-10-29,0.70, 1.33, -3.21, 2.01, 1.49, 6.52, repro,
2016-10-30,1.17, 1.96, -3.96, 2.02, 1.50, 6.58, repro,
2016-10-31,-0.02, 0.67, 6.36, 2.02, 1.49, 6.55, repro,
2016-11-01,-0.98, 0.26, 2.89, 2.04, 1.50, 6.60, repro,
2016-11-02,0.34, -0.08, -1.87, 2.20, 1.62, 7.29, repro,
2016-11-03,0.78, 0.93, -8.41, 2.00, 1.49, 6.54, repro,
2016-11-04,1.66, 1.06, -6.97, 2.00, 1.50, 6.56, repro,
2016-11-05,0.38, 1.34, -1.59, 2.01, 1.49, 6.53, repro,
2016-11-06,-0.21, 1.08, 0.49, 2.01, 1.49, 6.52, repro,
2016-11-07,0.47, 0.24, -3.85, 2.01, 1.49, 6.56, repro,
2016-11-08,0.30, 1.05, -5.53, 2.01, 1.49, 6.57, repro,
2016-11-09,0.23, 0.76, -3.97, 2.00, 1.50, 6.58, repro,
2016-11-10,1.49, 0.85, -4.44, 2.07, 1.51, 6.70, repro,
2016-11-11,0.22, 1.56, -5.35, 2.01, 1.50, 6.57, repro,
2016-11-12,-0.83, 1.02, 3.36, 2.01, 1.49, 6.58, repro,
2016-11-13,-0.37, 0.58, 0.15, 2.00, 1.49, 6.56, repro,
2016-11-14,0.03, 0.54, 1.48, 2.00, 1.49, 6.56, repro,
2016-11-15,0.26, 1.03, 6.61, 2.01, 1.50, 6.61, repro,
2016-11-16,1.51, 0.26, 8.95, 2.02, 1.49, 6.56, repro,
2016-11-17,1.14, 0.50, 3.76, 2.01, 1.49, 6.54, repro,
2016-11-18,-0.15, 0.44, -2.17, 2.01, 1.50, 6.57, repro,
2016-11-19,1.13, 1.30, 1.72, 2.01, 1.49, 6.57, repro,
2016-11-20,1.74, 1.28, 1.09, 2.02, 1.50, 6.58, repro,
2016-11-21,1.18, 0.78, 5.43, 2.02, 1.50, 6.57, repro,
2016-11-22,0.55, 0.92, 5.92, 2.02, 1.50, 6.56, repro,
2016-11-23,0.80, 0.99, -2.61, 2.02, 1.50, 6.60, repro,
2016-11-24,-0.15, 0.30, -0.39, 2.00, 1.49, 6.54, repro,
2016-11-25,-0.07, 0.92, -1.76, 2.02, 1.49, 6.59, repro,
2016-11-26,0.92, 0.95, -1.15, 2.05, 1.54, 6.69, repro,
2016-11-27,0.96, 0.54, 2.00, 2.07, 1.55, 6.83, repro,
2016-11-28,1.06, -0.28, 13.39, 2.02, 1.50, 6.58, repro,
2016-11-29,1.36, 0.02, 10.31, 2.01, 1.49, 6.53, repro,
2016-11-30,0.36, 0.86, 2.28, 2.02, 1.49, 6.57, repro,
2016-12-01,0.41, 0.42, 3.52, 2.05, 1.54, 6.68, repro,
2016-12-02,1.13, 0.71, -0.05, 2.05, 1.54, 6.71, repro,
2016-12-03,0.72, 0.35, 1.35, 2.01, 1.49, 6.55, repro,
