PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SGU1
Station name,St_George_PUtil
Begin Date, 2015-01-05
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 37.1131936400 North Latitude, -113.5702981556 East Longitude, 894.81831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-08,-0.88, -0.85, -0.86, 1.88, 1.54, 6.86, supp6,
2019-02-09,-1.61, -0.49, 1.17, 1.88, 1.54, 6.89, supp6,
2019-02-10,-9.52, -9.97, -53.49, 112.72, 151.94, 268.43, supp6,
2019-02-11,0.06, -3.18, 1.28, 1.95, 1.60, 7.08, supp6,
2019-02-12,-1.56, -0.99, 1.19, 1.96, 1.62, 7.13, supp6,
2019-02-13,-2.23, -0.25, 11.74, 1.90, 1.56, 6.96, supp6,
2019-02-14,-3.14, -2.15, 10.87, 6.24, 3.01, 36.73, supp6,
2019-02-15,-1.25, -0.31, -2.37, 1.93, 1.60, 7.05, supp6,
2019-02-16,-2.13, -0.42, 7.31, 8.34, 3.41, 43.54, supp6,
2019-02-17,-1.59, -1.93, 6.25, 10.77, 5.13, 56.85, supp6,
2019-02-18,-0.89, -2.74, -1.87, 1.88, 1.55, 6.88, supp6,
2019-02-19,-0.60, -2.80, 5.14, 1.89, 1.54, 6.87, supp6,
2019-02-20,-1.12, -1.78, 9.64, 1.93, 1.58, 7.00, supp6,
2019-02-21,-1.34, -2.80, 7.41, 1.87, 1.53, 6.84, supp6,
2019-02-22,-0.14, -2.46, 2.39, 1.94, 1.62, 7.10, supp6,
2019-02-23,-1.42, -1.27, -3.21, 1.90, 1.55, 6.94, supp6,
2019-02-24,-1.14, -1.24, -3.23, 1.90, 1.54, 6.94, supp6,
2019-02-25,-2.04, -1.25, -1.75, 1.88, 1.53, 6.84, supp6,
2019-02-26,-1.90, -1.00, -6.52, 1.89, 1.55, 6.90, supp6,
2019-02-27,-1.87, 0.70, 5.15, 1.88, 1.54, 6.87, supp6,
2019-02-28,-2.63, 0.75, -3.99, 1.89, 1.54, 6.89, supp6,
2019-03-01,-1.79, -0.84, 0.98, 1.97, 1.59, 7.16, supp6,
2019-03-02,-1.53, -0.06, 3.97, 1.90, 1.55, 6.95, supp6,
2019-03-03,-2.02, -1.18, -5.92, 13.25, 4.77, 53.85, supp6,
2019-03-04,-2.19, -0.61, -3.12, 1.87, 1.53, 6.80, supp6,
2019-03-05,-0.96, -0.29, -6.77, 1.97, 1.60, 7.24, supp6,
2019-03-06,-2.56, 0.92, -0.47, 1.89, 1.54, 6.90, supp6,
2019-03-07,-2.86, -0.42, 3.26, 1.90, 1.55, 6.95, supp6,
2019-03-08,-2.65, 0.80, 8.84, 1.89, 1.54, 6.90, supp6,
2019-03-10,-0.57, -0.54, -0.73, 1.90, 1.54, 6.90, supp6,
2019-03-11,-1.71, -0.95, -5.92, 1.90, 1.54, 6.93, supp6,
2019-03-14,-0.31, -0.87, -5.53, 1.89, 1.55, 6.90, supp6,
2019-03-15,-0.31, -1.50, -11.43, 2.22, 1.95, 8.49, supp6,
2019-03-16,-0.10, -2.59, -15.67, 2.50, 2.18, 9.75, supp6,
2019-03-17,-1.01, -8.03, -65.20, 10.65, 13.15, 82.01, supp6,
2019-03-18,-0.65, -1.71, -7.22, 2.40, 1.93, 8.84, supp6,
2019-03-19,-2.20, 0.02, -8.62, 1.90, 1.59, 6.99, supp6,
2019-03-20,-1.82, -0.68, -6.81, 2.45, 3.23, 24.53, supp6,
2019-03-21,-1.59, -0.13, -10.61, 1.92, 1.59, 7.01, supp6,
2019-03-22,-0.72, -1.05, -7.42, 1.99, 1.62, 7.31, supp6,
2019-03-24,-1.97, -1.55, -7.03, 1.93, 1.60, 7.08, supp6,
2019-03-25,-1.73, -0.57, -9.42, 1.91, 1.59, 6.99, supp6,
2019-03-27,-0.82, -0.89, -2.91, 1.92, 1.59, 7.04, supp6,
2019-03-28,-1.64, -0.93, -6.20, 1.93, 1.58, 7.00, supp6,
2019-03-29,-0.55, 1.15, -5.50, 1.91, 1.53, 6.87, supp6,
2019-03-30,-0.57, -1.94, -7.33, 1.95, 1.64, 7.10, supp6,
2019-04-01,-0.35, -0.68, -5.80, 1.95, 1.61, 7.18, supp6,
2019-04-02,-1.28, -0.34, -3.21, 1.92, 1.58, 6.98, supp6,
2019-04-03,-0.89, -0.87, 0.14, 1.93, 1.56, 7.06, supp6,
2019-04-04,-0.65, -0.74, -6.50, 1.90, 1.53, 6.93, supp6,
2019-04-05,-0.92, -0.75, -1.55, 1.90, 1.54, 6.91, supp6,
2019-04-06,-1.60, 0.05, -0.81, 1.90, 1.53, 6.91, supp6,
2019-04-07,-2.81, -0.52, 3.64, 1.93, 1.57, 7.04, supp6,
2019-04-08,-1.32, -0.65, -5.13, 1.92, 1.58, 7.01, supp6,
2019-04-09,-1.63, -1.33, -2.29, 2.04, 1.71, 7.54, supp6,
2019-04-10,-2.19, -2.39, 4.11, 2.03, 1.70, 7.72, supp6,
2019-04-11,-0.43, -0.71, -8.16, 1.94, 1.58, 7.13, supp6,
2019-04-12,-0.94, -0.85, -5.22, 1.95, 1.54, 7.09, supp6,
2019-04-13,-0.91, -0.51, 6.20, 1.89, 1.53, 6.88, supp6,
2019-04-14,-1.17, -0.12, 0.54, 1.91, 1.54, 6.95, supp6,
2019-04-15,-1.98, -0.65, 5.63, 1.90, 1.52, 6.85, supp6,
2019-04-16,0.08, 0.51, -4.72, 1.90, 1.53, 6.91, supp6,
2019-04-17,-1.85, -1.14, 0.18, 1.92, 1.58, 7.00, supp6,
2019-04-18,-1.35, -0.50, -8.96, 1.89, 1.52, 6.82, supp6,
2019-04-19,-1.35, 0.81, -1.15, 2.22, 1.87, 8.10, supp6,
2019-04-20,-0.94, 0.15, 3.21, 1.46, 1.29, 5.97, supp6,
2019-04-21,-1.21, 0.07, 3.02, 1.61, 1.23, 6.12, supp6,
2019-04-22,-1.89, -0.22, -1.08, 1.44, 1.24, 5.83, supp6,
2019-04-23,-1.98, -1.03, -6.96, 1.90, 1.53, 6.91, supp6,
2019-04-24,-1.54, -0.74, -3.67, 1.46, 1.39, 6.40, supp6,
2019-04-25,-2.07, 0.53, -4.21, 1.47, 1.45, 6.69, supp6,
2019-04-26,-3.84, 0.85, -2.05, 1.48, 1.25, 5.97, supp6,
2019-04-27,-1.46, 0.03, -0.94, 1.58, 1.28, 5.87, supp6,
2019-04-29,-0.76, 0.56, 1.98, 1.91, 1.52, 6.89, supp6,
2019-04-30,-0.74, -0.30, -3.00, 1.50, 1.30, 6.22, supp6,
2019-05-01,-2.74, -0.43, 1.21, 1.89, 1.53, 6.88, supp6,
2019-05-02,-1.65, 0.06, -3.66, 1.92, 1.59, 7.09, supp6,
2019-05-03,-2.30, -0.70, -2.41, 1.93, 1.58, 7.05, supp6,
2019-05-04,-2.64, 0.11, -0.22, 1.89, 1.52, 6.85, supp6,
2019-05-05,-2.41, -1.13, -5.71, 1.90, 1.53, 6.89, supp6,
2019-05-06,-2.46, 1.10, -2.84, 1.89, 1.54, 6.93, supp6,
2019-05-07,-3.01, -0.78, -0.13, 1.94, 1.58, 7.09, supp6,
2019-05-08,-1.09, -2.00, -7.06, 1.97, 1.66, 7.37, supp6,
2019-05-09,-1.53, -1.40, -1.09, 1.90, 1.52, 6.90, supp6,
2019-05-10,-2.15, -0.58, -0.36, 1.90, 1.52, 6.86, supp6,
2019-05-11,-1.39, -0.63, -2.03, 1.94, 1.61, 7.13, supp6,
2019-05-12,-3.22, -0.03, 1.76, 1.91, 1.59, 7.02, supp6,
2019-05-13,-3.58, -0.27, 1.39, 1.93, 1.56, 7.18, supp6,
2019-05-14,-2.93, 0.54, 0.13, 1.90, 1.53, 6.92, supp6,
2019-05-15,-2.43, 1.52, -3.17, 1.90, 1.52, 6.93, supp6,
2019-05-16,-3.09, 0.47, 2.67, 1.90, 1.54, 6.99, supp6,
2019-05-17,-2.22, 0.41, 5.30, 1.93, 1.60, 7.12, supp6,
2019-05-18,-3.21, -1.36, 0.38, 1.97, 1.61, 7.37, supp6,
2019-05-19,-2.40, -0.42, 0.76, 1.90, 1.54, 6.96, supp6,
2019-05-20,-1.68, -0.61, 2.46, 1.88, 1.52, 6.86, supp6,
2019-05-21,-0.97, -0.85, 2.15, 2.00, 1.60, 7.46, supp6,
2019-05-22,-1.89, -0.12, 3.87, 1.94, 1.59, 7.14, supp6,
2019-05-23,-0.70, -0.47, -3.79, 1.89, 1.53, 6.89, supp6,
2019-05-24,-2.37, -0.90, -3.83, 1.89, 1.53, 6.94, supp6,
2019-05-25,-0.87, -0.35, 1.28, 1.90, 1.53, 6.94, supp6,
2019-05-26,-2.04, -0.09, -0.52, 1.91, 1.58, 7.04, supp6,
2019-05-27,-1.26, -0.93, -3.16, 1.90, 1.53, 6.98, supp6,
2019-05-28,-2.28, -0.26, 0.15, 1.89, 1.53, 6.90, supp6,
2019-05-29,-3.22, -0.10, 5.09, 1.90, 1.53, 6.93, supp6,
2019-05-30,-1.76, -0.38, -5.51, 1.92, 1.58, 7.05, supp6,
2019-05-31,-0.53, 1.26, -5.55, 1.94, 1.55, 7.10, supp6,
2019-06-01,-1.80, 0.61, 3.02, 1.90, 1.52, 6.93, supp6,
2019-06-02,-2.32, -0.34, -1.20, 1.90, 1.53, 6.97, supp6,
2019-06-03,-1.22, 0.35, -3.20, 1.91, 1.53, 6.93, supp6,
2019-06-04,-3.87, -0.72, 1.08, 1.92, 1.53, 6.93, supp6,
2019-06-05,-3.01, 0.12, 3.92, 1.90, 1.52, 6.91, supp6,
2019-06-06,-1.57, 0.24, 2.42, 2.00, 1.63, 7.33, supp6,
2019-06-07,-2.25, 1.25, 8.22, 1.90, 1.53, 6.93, supp6,
2019-06-08,-1.32, -0.39, 5.05, 1.95, 1.63, 7.19, supp6,
2019-06-09,-1.42, -0.84, -5.31, 1.93, 1.58, 7.05, supp6,
2019-06-10,-2.47, 0.11, -8.56, 1.98, 1.62, 7.22, supp6,
2019-06-11,-2.06, 0.30, -5.54, 2.00, 1.59, 7.40, supp6,
2019-06-12,-2.46, 0.78, -1.48, 2.01, 1.66, 7.37, supp6,
2019-06-13,-0.94, 0.66, -8.84, 1.98, 1.63, 7.29, supp6,
2019-06-14,-1.25, 0.10, 1.63, 1.98, 1.62, 7.25, supp6,
2019-06-15,-1.22, 1.34, -6.14, 2.03, 1.72, 7.48, supp6,
2019-06-16,-1.73, 0.92, -1.65, 1.96, 1.58, 7.15, supp6,
2019-06-17,-0.97, -1.21, 1.35, 2.03, 1.68, 7.50, supp6,
2019-06-18,-1.48, 0.92, -0.67, 1.96, 1.57, 7.11, supp6,
2019-06-19,-0.47, 0.40, 0.89, 2.06, 1.63, 7.39, supp6,
2019-06-20,-2.36, 0.48, 1.43, 2.04, 1.63, 7.40, supp6,
2019-06-21,-0.38, -2.33, 11.01, 2.41, 1.94, 8.59, supp6,
2019-06-22,-2.08, 1.60, 8.32, 1.94, 1.57, 7.11, supp6,
2019-06-23,-0.32, -1.14, 4.04, 2.09, 1.77, 7.96, supp6,
2019-06-24,-1.43, -0.74, 3.33, 1.96, 1.62, 7.21, supp6,
2019-06-25,-1.68, 0.48, 4.54, 1.94, 1.57, 7.08, supp6,
2019-06-26,-1.33, -0.02, -1.02, 1.96, 1.62, 7.22, supp6,
2019-06-27,-2.98, -1.57, -0.29, 1.94, 1.56, 7.09, supp6,
2019-06-28,-1.31, 0.11, -7.41, 1.96, 1.61, 7.19, supp6,
2019-06-29,0.32, 0.85, -6.49, 1.94, 1.55, 6.98, supp6,
2019-06-30,-2.84, -0.15, 0.61, 1.90, 1.54, 6.99, supp6,
2019-07-01,-1.79, 1.58, -0.78, 1.91, 1.54, 7.00, supp6,
2019-07-02,-1.85, -0.52, -2.38, 1.92, 1.59, 7.10, supp6,
2019-07-03,-3.80, -0.72, 1.13, 1.92, 1.57, 7.03, supp6,
2019-07-04,-1.66, 0.75, -0.10, 1.90, 1.52, 6.89, supp6,
2019-07-05,-0.66, 0.67, -4.34, 1.92, 1.58, 7.04, supp6,
2019-07-06,-2.24, 0.81, -5.63, 1.89, 1.53, 6.93, supp6,
2019-07-07,-1.30, 0.94, -2.06, 1.96, 1.64, 7.24, supp6,
2019-07-08,-1.36, 1.03, 6.41, 1.89, 1.52, 6.90, supp6,
2019-07-09,-1.90, 1.08, 0.11, 1.90, 1.52, 6.91, supp6,
2019-07-10,-1.67, 0.51, -2.35, 1.90, 1.53, 6.92, supp6,
2019-07-11,-1.65, 0.83, -1.67, 1.93, 1.59, 7.11, supp6,
2019-07-12,-1.29, 1.59, -2.06, 1.89, 1.53, 6.93, suppl,
2019-07-13,-1.62, -0.16, 4.15, 2.14, 1.68, 7.58, suppl,
2019-07-14,-1.45, 0.91, -3.86, 1.94, 1.56, 7.06, supp6,
2019-07-15,-1.82, 1.88, 4.33, 1.97, 1.61, 7.17, supp6,
2019-07-16,-2.61, 0.70, 7.77, 1.95, 1.56, 7.05, supp6,
2019-07-17,-2.43, 1.87, -1.80, 1.93, 1.56, 7.07, supp6,
2019-07-18,-1.27, 0.26, 2.40, 1.93, 1.57, 7.12, supp6,
2019-07-19,-1.83, 0.01, -1.86, 2.03, 1.58, 7.32, supp6,
2019-07-20,-1.44, 0.30, -0.75, 1.92, 1.58, 7.07, supp6,
2019-07-21,-1.32, 1.04, 1.01, 1.96, 1.56, 7.09, supp6,
2019-07-22,-1.87, 0.51, -2.31, 1.95, 1.62, 7.33, supp6,
2019-07-23,-1.88, 1.63, 5.80, 1.92, 1.57, 7.06, supp6,
2019-07-24,0.20, 2.13, -7.79, 2.00, 1.66, 7.37, supp6,
2019-07-25,-2.16, 1.67, 2.48, 1.90, 1.52, 6.92, supp6,
2019-07-26,-1.27, 0.42, -1.76, 2.02, 1.68, 7.37, suppl,
2019-07-27,-3.68, 3.72, -0.07, 1.93, 1.55, 7.03, supp6,
2019-07-28,-4.18, -0.25, 2.81, 1.91, 1.53, 6.99, supp6,
2019-07-29,-1.42, 2.36, -3.61, 1.93, 1.55, 7.12, supp6,
2019-07-30,-1.12, 1.98, -2.04, 1.92, 1.54, 7.04, supp6,
2019-07-31,-3.17, 1.03, -2.35, 1.94, 1.58, 7.16, supp6,
2019-08-01,-1.40, 2.02, -2.53, 1.91, 1.52, 6.91, supp6,
2019-08-02,-1.01, 0.65, -0.61, 1.95, 1.63, 7.14, supp6,
2019-08-03,-3.18, 1.02, 1.96, 1.93, 1.57, 7.08, supp6,
2019-08-04,-3.06, 4.30, 8.35, 1.91, 1.54, 7.03, supp6,
2019-08-05,-3.13, 1.71, -0.68, 1.97, 1.59, 7.20, supp6,
2019-08-06,-2.16, 1.53, 1.04, 1.89, 1.51, 6.88, supp6,
2019-08-07,-4.08, 1.54, 2.53, 2.00, 1.57, 7.21, supp6,
2019-08-08,-3.99, 1.92, 1.75, 1.99, 1.59, 7.29, supp6,
2019-08-09,-3.81, 1.31, -1.68, 1.94, 1.54, 7.07, supp6,
2019-08-10,-3.77, 0.87, 6.20, 2.05, 1.65, 7.48, supp6,
2019-08-11,-2.86, 1.79, 3.23, 2.00, 1.59, 7.17, supp6,
2019-08-12,-2.46, 1.47, -5.99, 1.89, 1.51, 6.83, supp6,
2019-08-13,-2.91, 1.38, -1.13, 1.97, 1.61, 7.22, supp6,
2019-08-14,-1.55, 0.68, 0.47, 1.91, 1.53, 6.95, supp6,
2019-08-15,-2.37, 1.49, 7.09, 1.90, 1.53, 6.95, supp6,
2019-08-16,-3.54, 1.04, 8.95, 1.93, 1.55, 7.04, supp6,
2019-08-17,-2.52, 1.31, 2.49, 1.89, 1.51, 6.86, supp6,
2019-08-18,-2.20, 2.03, 3.86, 1.89, 1.52, 6.90, supp6,
2019-08-19,-2.86, 1.24, 7.71, 1.89, 1.53, 6.93, supp6,
2019-08-20,-3.27, 1.14, 1.64, 1.91, 1.53, 6.96, supp6,
2019-08-21,-2.32, 1.26, 7.10, 1.90, 1.52, 6.95, supp6,
2019-08-22,-3.08, 1.32, 9.66, 1.89, 1.52, 6.92, supp6,
2019-08-23,-2.12, 1.15, -0.76, 1.99, 1.65, 7.32, supp6,
2019-08-24,-2.28, 1.34, 9.25, 1.94, 1.56, 7.14, supp6,
2019-08-25,-2.01, 2.77, 0.85, 1.95, 1.57, 7.17, supp6,
2019-08-26,-2.97, 0.77, -1.08, 1.89, 1.53, 6.93, supp6,
2019-08-27,-3.01, 1.11, 5.09, 1.91, 1.58, 7.05, supp6,
2019-08-28,-3.47, 0.18, 4.29, 1.94, 1.57, 7.09, supp6,
2019-08-29,-2.92, 1.24, -1.04, 1.96, 1.54, 7.12, supp6,
2019-08-30,-2.74, 2.06, 10.01, 1.98, 1.55, 7.17, supp6,
2019-08-31,-4.23, 1.40, 1.15, 1.94, 1.57, 7.13, supp6,
2019-09-01,-2.37, 1.22, 5.27, 1.95, 1.63, 7.23, supp6,
2019-09-02,-3.07, 2.42, 3.29, 1.89, 1.52, 6.92, supp6,
2019-09-03,-3.85, 0.58, 9.79, 1.93, 1.57, 7.10, supp6,
2019-09-04,-3.02, 1.17, 2.08, 1.93, 1.58, 7.07, supp6,
2019-09-05,-3.00, 1.00, -3.21, 1.94, 1.58, 7.06, supp6,
2019-09-06,-2.56, 0.64, -10.50, 1.93, 1.59, 7.14, supp6,
2019-09-07,-2.62, 2.41, 0.06, 1.90, 1.53, 6.93, supp6,
2019-09-08,-3.24, 0.55, 3.63, 1.90, 1.53, 6.97, supp6,
2019-09-09,-2.81, 0.46, 4.06, 1.93, 1.55, 7.00, supp6,
2019-09-10,-7.99, 8.95, 7.72, 1.97, 1.59, 7.18, supp6,
2019-09-11,-3.62, -0.02, 6.53, 1.93, 1.56, 7.05, supp6,
2019-09-12,-3.22, 0.96, 1.14, 1.88, 1.53, 6.85, supp6,
2019-09-13,-3.17, 0.91, 0.67, 1.90, 1.58, 6.98, supp6,
2019-09-14,-3.04, 0.68, 1.97, 1.92, 1.57, 7.00, supp6,
2019-09-15,-3.59, 2.01, 1.31, 1.91, 1.54, 6.97, supp6,
2019-09-16,-2.24, 1.53, 7.64, 1.94, 1.60, 7.17, supp6,
2019-09-17,-2.87, 1.10, 5.28, 1.91, 1.59, 7.08, supp6,
2019-09-18,-3.06, 1.68, 0.02, 1.90, 1.58, 7.03, supp6,
2019-09-19,-3.54, -0.03, 8.68, 1.91, 1.57, 7.01, supp6,
2019-09-20,-2.45, -0.03, -1.44, 2.03, 1.63, 7.36, supp6,
2019-09-21,-1.48, 1.06, 2.40, 2.00, 1.58, 7.20, supp6,
2019-09-22,-2.13, 1.01, 2.41, 1.89, 1.53, 6.89, supp6,
2019-09-23,-3.22, 0.19, -0.72, 1.90, 1.57, 6.97, supp6,
2019-09-24,-1.94, 0.46, 0.75, 1.88, 1.52, 6.83, supp6,
2019-09-25,-2.98, -0.19, 2.94, 3.07, 2.26, 10.92, supp6,
2019-09-26,-2.37, 1.53, 8.57, 1.89, 1.52, 6.89, supp6,
2019-09-27,-2.58, 1.46, 0.35, 1.88, 1.53, 6.88, supp6,
2019-09-28,-3.48, 1.22, 10.79, 1.99, 1.57, 7.31, supp6,
2019-09-29,-4.11, 7.62, -0.55, 1.94, 1.57, 7.17, supp6,
2019-09-30,-1.41, 0.47, 6.80, 1.91, 1.57, 7.00, supp6,
2019-10-01,-2.48, 0.53, 5.39, 1.93, 1.57, 7.09, supp6,
2019-10-02,-1.97, 0.51, 1.24, 1.92, 1.57, 7.08, supp6,
2019-10-03,-1.64, 0.38, -2.20, 1.96, 1.68, 7.46, supp6,
2019-10-04,-1.84, 1.32, 2.20, 1.92, 1.61, 7.21, supp6,
2019-10-05,-1.98, 1.10, 0.39, 1.89, 1.52, 6.87, supp6,
2019-10-06,-2.45, 0.58, -4.80, 1.79, 1.48, 7.06, supp6,
2019-10-07,-2.12, 0.86, -2.76, 1.79, 1.49, 7.09, supp6,
2019-10-08,-2.15, 0.55, -5.75, 1.79, 1.49, 7.10, supp6,
2019-10-09,-2.38, 0.31, 0.55, 1.78, 1.49, 7.06, supp6,
2019-10-10,-2.16, 0.50, -2.58, 1.85, 1.58, 7.42, supp6,
2019-10-11,-1.55, 0.77, -2.70, 1.82, 1.53, 7.24, supp6,
2019-10-12,-2.18, -0.28, 0.74, 1.79, 1.49, 7.06, supp6,
2019-10-13,-1.72, 0.34, 0.14, 1.79, 1.50, 7.14, supp6,
2019-10-14,-1.31, -0.73, -2.42, 1.78, 1.50, 7.10, supp6,
2019-10-15,-2.30, 0.04, -1.63, 1.79, 1.49, 7.08, supp6,
2019-10-16,-2.46, 0.63, -0.68, 1.79, 1.49, 7.09, supp6,
2019-10-17,-2.10, 0.32, 6.71, 1.80, 1.50, 7.14, supp6,
2019-10-18,-2.46, -1.12, 9.19, 1.81, 1.53, 7.26, supp6,
2019-10-19,-1.77, -0.12, 3.82, 1.78, 1.49, 7.08, supp6,
2019-10-20,-2.01, -0.67, -0.13, 1.80, 1.50, 7.15, supp6,
2019-10-21,-1.27, -0.58, -1.69, 1.80, 1.49, 7.08, supp6,
2019-10-22,-1.32, -0.75, 1.59, 1.80, 1.48, 7.06, supp6,
2019-10-23,-2.37, 0.14, -0.89, 1.80, 1.48, 7.04, supp6,
2019-10-24,-2.01, 0.05, 0.07, 1.79, 1.49, 7.08, supp6,
2019-10-25,-1.52, 0.15, -3.89, 1.78, 1.49, 7.05, supp6,
2019-10-26,-1.88, 0.42, 0.71, 1.78, 1.49, 7.04, supp6,
2019-10-27,-2.06, 0.14, 6.73, 1.79, 1.48, 7.04, supp6,
2019-10-28,-1.78, -0.29, -1.63, 1.79, 1.48, 7.04, supp6,
2019-10-29,-2.66, -1.05, 3.36, 1.80, 1.49, 7.08, supp6,
2019-10-30,-0.86, -0.85, -1.29, 1.79, 1.50, 7.12, supp6,
2019-10-31,-1.17, -1.13, -7.34, 1.81, 1.52, 7.17, supp6,
2019-11-01,-1.75, -0.47, -1.23, 1.81, 1.52, 7.13, supp6,
2019-11-02,-1.62, -0.61, -1.10, 1.79, 1.48, 7.03, supp6,
2019-11-03,-1.75, 0.24, 0.65, 1.80, 1.49, 7.12, supp6,
2019-11-04,-1.64, -0.52, 0.17, 1.80, 1.50, 7.14, supp6,
2019-11-05,-1.21, -0.44, -1.89, 1.84, 1.52, 7.40, supp6,
2019-11-06,-2.49, 0.23, -4.47, 1.81, 1.52, 7.26, supp6,
2019-11-07,-2.05, -0.45, -0.74, 1.83, 1.52, 7.17, supp6,
2019-11-08,-2.32, 0.09, -1.36, 1.79, 1.49, 7.06, supp6,
2019-11-09,-1.75, 0.42, 0.81, 1.79, 1.49, 7.08, supp6,
2019-11-10,-1.39, -0.05, -1.88, 1.79, 1.49, 7.09, supp6,
2019-11-11,-2.58, -0.67, -3.93, 1.79, 1.48, 7.05, supp6,
2019-11-12,-1.23, -0.06, -1.04, 1.79, 1.48, 7.04, supp6,
2019-11-13,-1.45, 0.54, 1.38, 1.80, 1.53, 7.19, supp6,
2019-11-14,-1.29, -0.13, 3.62, 1.79, 1.49, 7.06, supp6,
2019-11-15,-1.80, -0.19, 2.39, 1.84, 1.50, 7.18, supp6,
2019-11-16,-1.81, 0.40, 0.30, 1.80, 1.49, 7.10, supp6,
2019-11-17,-1.08, -0.57, -3.46, 1.80, 1.51, 7.17, supp6,
2019-11-18,-2.04, 0.42, 7.61, 1.77, 1.48, 7.02, supp6,
2019-11-19,-2.33, 0.30, 14.93, 1.79, 1.51, 7.13, supp6,
2019-11-20,-2.06, -0.27, 4.41, 1.85, 1.56, 7.42, supp6,
2019-11-21,-2.40, -0.60, 6.98, 1.85, 1.58, 7.41, supp6,
2019-11-22,-2.17, -0.04, 1.72, 1.78, 1.48, 7.02, supp6,
2019-11-23,-1.40, 0.04, -2.97, 1.79, 1.48, 7.04, supp6,
2019-11-24,-1.30, 0.16, 3.61, 1.78, 1.49, 7.04, supp6,
2019-11-25,-2.70, -0.24, 7.59, 1.79, 1.49, 7.09, supp6,
2019-11-26,-1.65, -1.65, 5.67, 1.80, 1.50, 7.11, supp6,
2019-11-27,-1.86, 0.56, 7.47, 1.85, 1.54, 7.24, supp6,
2019-11-28,-2.53, -0.58, -0.91, 1.83, 1.54, 7.30, supp6,
2019-11-29,-2.92, -1.92, 5.04, 1.80, 1.50, 7.15, supp6,
2019-11-30,-1.64, -0.32, -0.30, 1.80, 1.51, 7.16, supp6,
2019-12-01,-2.08, 0.03, 5.14, 1.80, 1.50, 7.15, supp6,
2019-12-02,-1.25, -0.43, 3.71, 1.83, 1.53, 7.25, supp6,
2019-12-03,-1.58, -0.47, -0.50, 1.82, 1.52, 7.20, supp6,
2019-12-04,-2.06, -0.58, 1.62, 1.82, 1.53, 7.23, supp6,
2019-12-05,-1.91, 0.60, -0.48, 1.84, 1.56, 7.37, supp6,
2019-12-06,-2.82, 0.12, -2.52, 1.82, 1.53, 7.24, supp6,
2019-12-07,-2.57, -0.50, 3.67, 1.82, 1.53, 7.22, supp6,
2019-12-08,-2.27, -0.60, -2.30, 1.83, 1.53, 7.25, supp6,
2019-12-09,-1.82, -0.89, -6.74, 1.83, 1.54, 7.27, supp6,
2019-12-10,-1.21, -0.44, -5.51, 1.82, 1.53, 7.22, supp6,
2019-12-11,-1.69, 0.50, -8.99, 1.82, 1.54, 7.24, supp6,
2019-12-12,-1.70, -0.93, -2.37, 1.81, 1.53, 7.21, supp6,
2019-12-13,-1.10, -0.37, -7.41, 1.83, 1.55, 7.30, supp6,
2019-12-14,-1.37, -0.53, -6.35, 1.91, 1.61, 7.61, supp6,
2019-12-15,-1.56, -0.91, 0.76, 1.79, 1.51, 7.13, supp6,
2019-12-16,-1.79, -2.07, -2.72, 1.79, 1.50, 7.13, supp6,
2019-12-17,-1.48, -0.34, -7.34, 1.80, 1.51, 7.18, supp6,
2019-12-18,-0.90, -0.21, -3.75, 1.79, 1.51, 7.14, supp6,
2019-12-19,-0.93, -0.10, 0.46, 1.86, 1.57, 7.52, supp6,
2019-12-20,-1.80, 0.19, -7.41, 1.80, 1.53, 7.26, supp6,
2019-12-21,-1.40, -0.44, -6.90, 1.80, 1.51, 7.18, supp6,
2019-12-22,-1.79, 0.16, -2.80, 1.79, 1.50, 7.13, supp6,
2019-12-23,-1.24, 0.66, 0.47, 1.80, 1.51, 7.21, supp6,
2019-12-24,-0.89, -0.41, -1.61, 1.83, 1.57, 7.38, supp6,
2019-12-25,-1.86, -0.35, 1.05, 1.83, 1.54, 7.28, supp6,
2019-12-26,-1.40, -0.91, 0.62, 1.82, 1.52, 7.19, supp6,
2019-12-27,-1.04, -1.37, 1.73, 1.79, 1.50, 7.08, supp6,
2019-12-28,-1.15, -0.27, 1.78, 1.80, 1.51, 7.16, supp6,
2019-12-29,0.39, -2.43, -4.47, 1.80, 1.50, 7.14, supp6,
2019-12-30,-0.66, -0.21, -3.29, 1.79, 1.50, 7.12, supp6,
2019-12-31,-0.45, -0.45, -0.60, 1.80, 1.50, 7.11, supp6,
2020-01-01,-0.97, -0.52, 2.31, 1.80, 1.50, 7.13, supp6,
2020-01-02,-0.24, 0.16, 3.63, 1.81, 1.51, 7.15, supp6,
2020-01-03,-0.98, 0.44, -3.80, 1.83, 1.54, 7.29, supp6,
2020-01-04,-0.84, 0.58, -4.00, 1.84, 1.53, 7.25, supp6,
2020-01-05,-0.95, 0.88, -7.83, 1.85, 1.53, 7.22, supp6,
2020-01-06,0.23, -0.35, -11.70, 1.86, 1.54, 7.26, supp6,
2020-01-07,-0.55, -0.07, -7.28, 1.85, 1.53, 7.20, supp6,
2020-01-08,-1.24, 0.73, -3.37, 1.83, 1.53, 7.19, supp6,
