PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOVB
Station name,MoDOT_Van_Buren
Begin Date, 2010-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9601332535 North Latitude, -91.0605114981 East Longitude, 135.65256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-28,3.09, 1.37, -10.06, 1.84, 1.52, 7.43, suppf,
2020-10-29,6.92, -0.18, -29.48, 1.95, 1.60, 7.77, suppf,
2020-10-30,4.07, 0.44, -14.33, 1.82, 1.51, 7.21, suppf,
2020-10-31,3.79, 2.17, -18.39, 1.81, 1.51, 7.33, suppf,
2020-11-01,3.66, 0.71, -19.69, 1.83, 1.52, 7.40, suppf,
2020-11-02,2.96, 1.83, -16.11, 1.79, 1.50, 7.21, suppf,
2020-11-03,2.45, 2.27, -10.51, 1.81, 1.50, 7.29, suppf,
2020-11-04,2.47, 1.96, -16.85, 1.84, 1.53, 7.34, suppf,
2020-11-05,2.40, 1.06, -11.54, 1.86, 1.51, 7.45, suppf,
2020-11-06,1.85, 1.63, -8.55, 1.80, 1.49, 7.22, suppf,
2020-11-07,0.91, 2.28, -13.23, 1.81, 1.49, 7.24, suppf,
2020-11-08,-0.45, -0.58, 0.11, 1.82, 1.51, 7.28, suppf,
2020-11-09,-4.10, 0.26, 2.85, 1.85, 1.56, 7.48, suppf,
2020-11-10,-3.89, 0.58, 0.83, 1.85, 1.55, 7.53, suppf,
2020-11-11,0.10, -1.38, -4.47, 1.85, 1.56, 7.49, suppf,
2020-11-12,0.85, 0.57, -5.96, 1.88, 1.54, 7.54, suppf,
2020-11-13,0.50, 0.90, -1.60, 1.88, 1.55, 7.56, suppf,
2020-11-14,-0.99, 2.37, 0.48, 1.91, 1.59, 7.76, suppf,
2020-11-15,-1.26, -0.22, -4.91, 1.90, 1.58, 7.65, suppf,
2020-11-16,-1.41, 1.71, -11.99, 1.87, 1.57, 7.47, suppf,
2020-11-17,0.82, 1.53, -17.69, 1.89, 1.57, 7.57, suppf,
2020-11-18,-0.23, 2.74, -11.75, 1.85, 1.55, 7.52, suppf,
2020-11-19,-0.71, 1.46, 0.21, 1.85, 1.55, 7.45, suppf,
2020-11-20,-0.63, -0.05, -1.26, 1.90, 1.63, 7.72, suppf,
2020-11-21,0.18, -1.59, -16.09, 1.85, 1.59, 7.51, suppf,
2020-11-22,-0.66, -2.43, -19.47, 1.84, 1.55, 7.41, suppf,
2020-11-23,-0.67, 1.29, -9.18, 1.85, 1.58, 7.54, suppf,
2020-11-24,0.95, 1.50, -9.40, 1.88, 1.60, 7.69, suppf,
2020-11-25,0.62, -3.13, -0.83, 1.91, 1.61, 7.84, suppf,
2020-11-26,1.23, 1.15, -9.65, 1.82, 1.53, 7.30, suppf,
2020-11-27,0.07, 1.32, -13.99, 1.82, 1.54, 7.34, suppf,
2020-11-28,0.09, 1.86, -10.94, 1.88, 1.55, 7.55, suppf,
2020-11-29,0.17, 1.52, -8.60, 1.92, 1.60, 7.77, suppf,
2020-11-30,0.84, 0.92, -7.72, 1.85, 1.58, 7.54, suppf,
2020-12-01,0.44, 3.95, -6.13, 1.82, 1.53, 7.30, suppf,
2020-12-02,0.69, 3.08, -16.58, 1.81, 1.53, 7.29, suppf,
2020-12-03,0.72, 2.36, -16.45, 1.86, 1.56, 7.54, suppf,
2020-12-04,-0.92, 1.66, -9.68, 1.82, 1.53, 7.32, suppf,
2020-12-05,-0.13, 2.79, -10.71, 1.83, 1.53, 7.34, suppf,
2020-12-06,-0.65, 2.44, -8.52, 1.83, 1.54, 7.38, suppf,
2020-12-07,0.31, 1.26, -11.90, 1.82, 1.54, 7.33, suppf,
2020-12-08,-0.61, 1.84, -10.78, 1.83, 1.53, 7.34, suppf,
2020-12-09,0.03, 1.16, -8.98, 1.82, 1.55, 7.38, suppf,
2020-12-10,-0.24, 1.27, -3.18, 1.83, 1.54, 7.36, suppf,
2020-12-11,-2.66, 0.58, -5.12, 1.84, 1.55, 7.42, suppf,
2020-12-12,-3.09, -2.16, -0.22, 1.85, 1.58, 7.56, suppf,
2020-12-13,-1.95, -1.35, -5.24, 1.85, 1.54, 7.45, suppf,
2020-12-14,-1.52, 0.55, 3.59, 1.87, 1.58, 7.57, suppf,
2020-12-15,-0.50, 2.11, -12.00, 1.82, 1.53, 7.32, suppf,
2020-12-16,-0.88, 0.76, -8.81, 1.82, 1.54, 7.32, suppf,
2020-12-17,-0.81, 2.06, -12.38, 1.82, 1.54, 7.34, suppf,
2020-12-18,-0.53, 2.05, -13.20, 1.82, 1.53, 7.30, suppf,
2020-12-19,0.82, 0.61, -14.26, 1.85, 1.53, 7.40, suppf,
2020-12-20,-0.94, 1.12, -11.70, 1.85, 1.54, 7.40, suppf,
2020-12-21,-1.62, 1.39, -6.56, 1.80, 1.52, 7.32, suppf,
2020-12-22,-0.62, 0.80, -12.98, 1.82, 1.55, 7.54, suppf,
2020-12-23,-3.69, 0.97, -1.01, 1.89, 1.55, 7.63, suppf,
2020-12-24,-1.69, 1.60, -13.17, 1.90, 1.56, 7.70, suppf,
2020-12-25,-2.01, 1.32, -12.06, 1.87, 1.54, 7.53, suppf,
2020-12-26,-0.24, 2.23, -9.30, 1.80, 1.51, 7.33, suppf,
2020-12-27,-0.71, 2.08, -11.40, 1.80, 1.52, 7.30, suppf,
2020-12-28,-1.36, 2.23, -11.59, 1.80, 1.50, 7.24, suppf,
2020-12-29,-1.32, 3.01, -15.87, 1.81, 1.49, 7.23, suppf,
2020-12-30,-2.47, 0.50, -9.40, 1.83, 1.53, 7.46, suppf,
2020-12-31,-1.08, 1.70, -8.91, 1.83, 1.53, 7.43, suppf,
2021-01-01,-1.04, 0.70, -30.38, 1.84, 1.58, 7.74, suppf,
2021-01-02,-1.16, 1.56, -9.47, 1.79, 1.50, 7.22, suppf,
2021-01-03,-0.62, 1.32, -14.68, 1.77, 1.49, 7.16, suppf,
2021-01-04,-0.30, 2.21, -12.75, 1.81, 1.50, 7.30, suppf,
2021-01-05,-0.99, 1.46, -9.22, 1.80, 1.52, 7.32, suppf,
2021-01-06,-0.61, 1.82, -16.29, 1.80, 1.52, 7.33, suppf,
2021-01-07,-3.52, 5.83, -5.00, 1.81, 1.53, 7.38, suppf,
2021-01-08,-1.15, 1.31, -18.29, 1.80, 1.52, 7.34, suppf,
2021-01-09,-0.31, 1.98, -15.83, 1.79, 1.50, 7.25, suppf,
2021-01-10,-1.13, 2.36, -17.94, 1.80, 1.50, 7.26, suppf,
2021-01-11,-1.69, 2.23, -17.28, 1.80, 1.51, 7.30, suppf,
2021-01-12,-0.05, 3.14, -15.80, 1.80, 1.51, 7.32, suppf,
2021-01-13,0.23, 2.55, -7.42, 1.79, 1.51, 7.31, suppf,
2021-01-14,-0.87, 0.89, -6.69, 1.82, 1.53, 7.45, suppf,
2021-01-15,-1.19, 1.24, -4.43, 1.80, 1.50, 7.27, suppf,
2021-01-16,-0.09, 2.06, -9.27, 1.79, 1.50, 7.23, suppf,
2021-01-17,-1.82, 0.55, -5.55, 1.80, 1.52, 7.38, suppf,
2021-01-18,-0.10, 0.33, -11.47, 1.79, 1.52, 7.33, suppf,
2021-01-19,-0.38, 0.55, -16.99, 1.81, 1.53, 7.41, suppf,
2021-01-20,0.57, 1.58, -16.86, 1.86, 1.61, 7.70, suppf,
2021-01-21,-1.05, 0.79, -4.60, 1.84, 1.54, 7.50, suppf,
2021-01-22,-0.36, 0.10, -16.70, 1.80, 1.52, 7.32, suppf,
2021-01-23,0.22, 1.17, -19.70, 1.80, 1.52, 7.31, suppf,
2021-01-24,1.42, 0.04, -13.25, 1.81, 1.52, 7.36, suppf,
2021-01-25,0.86, -0.84, -27.36, 1.83, 1.54, 7.48, suppf,
2021-01-26,0.57, 0.13, -18.05, 1.80, 1.51, 7.27, suppf,
2021-01-27,-0.57, 3.39, -17.42, 1.80, 1.52, 7.33, suppf,
2021-01-28,-1.75, 2.89, -14.40, 1.80, 1.52, 7.33, suppf,
2021-01-29,1.26, 1.48, -20.02, 1.80, 1.52, 7.33, suppf,
2021-01-30,1.80, 0.43, -22.80, 1.84, 1.56, 7.59, suppf,
2021-01-31,0.63, -1.26, -14.93, 1.80, 1.53, 7.35, suppf,
2021-02-01,1.54, -0.09, -15.84, 1.80, 1.52, 7.29, suppf,
2021-02-02,0.88, 1.13, -17.84, 1.79, 1.52, 7.27, suppf,
2021-02-03,0.25, 2.28, -12.32, 1.79, 1.52, 7.27, suppf,
2021-02-04,1.53, -0.30, -5.63, 1.85, 1.56, 7.53, suppf,
2021-02-05,0.98, 0.34, -2.05, 1.81, 1.54, 7.33, suppf,
2021-02-06,0.88, 1.16, -11.56, 1.80, 1.51, 7.31, suppf,
2021-02-07,2.11, 2.19, -6.29, 1.81, 1.51, 7.30, suppf,
2021-02-08,0.69, 3.86, -10.05, 1.80, 1.51, 7.29, suppf,
2021-02-09,0.28, 2.79, -4.95, 1.81, 1.52, 7.33, suppf,
2021-02-10,0.14, 2.85, -4.15, 1.80, 1.52, 7.34, suppf,
2021-02-11,0.26, 2.89, -4.42, 1.81, 1.53, 7.40, suppf,
2021-02-12,0.76, 3.18, -8.40, 1.80, 1.52, 7.33, suppf,
2021-02-13,0.72, 3.19, -11.75, 1.80, 1.52, 7.32, suppf,
2021-02-14,2.08, 4.85, -8.42, 1.79, 1.52, 7.34, suppf,
2021-02-15,1.59, 4.97, -12.40, 1.79, 1.51, 7.27, suppf,
2021-02-16,2.37, 3.76, -5.20, 1.80, 1.52, 7.32, suppf,
2021-02-17,1.53, 3.83, -6.80, 1.79, 1.52, 7.31, suppf,
2021-02-18,-1.54, 2.72, -10.54, 1.83, 1.55, 7.47, suppf,
2021-02-19,0.26, 3.58, -16.06, 1.83, 1.55, 7.47, suppf,
2021-02-20,0.84, 4.04, -12.06, 1.80, 1.53, 7.37, suppf,
2021-02-21,1.04, 3.86, -14.80, 1.82, 1.55, 7.50, suppf,
2021-02-22,1.72, 1.47, -7.35, 1.81, 1.52, 7.35, suppf,
2021-02-23,-0.30, 3.15, -7.63, 1.79, 1.52, 7.30, suppf,
2021-02-24,0.03, 2.24, -8.01, 1.80, 1.53, 7.32, suppf,
2021-02-25,1.83, 2.16, -15.44, 1.84, 1.56, 7.48, suppf,
2021-02-26,1.14, 1.01, -12.53, 1.82, 1.54, 7.36, suppf,
2021-02-27,0.32, 0.97, -12.74, 1.87, 1.61, 7.61, suppf,
2021-02-28,3.59, 0.99, -2.81, 1.88, 1.60, 7.78, suppf,
2021-03-01,1.45, -0.90, -9.96, 1.83, 1.56, 7.51, suppf,
2021-03-02,2.72, 2.87, -17.25, 1.87, 1.55, 7.58, suppf,
2021-03-03,1.73, 3.58, -13.61, 1.79, 1.52, 7.29, suppf,
2021-03-04,1.20, 3.59, -13.46, 1.78, 1.51, 7.25, suppf,
2021-03-05,-1.97, 1.65, -16.02, 1.85, 1.56, 7.57, suppf,
2021-03-06,0.40, 3.35, -16.53, 1.83, 1.55, 7.48, suppf,
2021-03-07,0.79, 3.70, -16.31, 1.89, 1.60, 7.67, suppf,
2021-03-08,1.23, 3.46, -14.72, 1.91, 1.64, 7.70, suppf,
2021-03-09,-1.31, 2.96, -11.20, 1.81, 1.52, 7.35, suppf,
2021-03-10,-2.75, 1.00, 1.44, 1.84, 1.56, 7.56, suppf,
2021-03-11,-0.87, 1.31, -5.16, 1.83, 1.54, 7.46, suppf,
2021-03-12,-2.96, -1.47, -6.50, 1.86, 1.60, 7.78, suppf,
2021-03-13,2.40, 0.23, -25.92, 1.82, 1.52, 7.40, suppf,
2021-03-14,-0.01, -1.16, -6.73, 1.82, 1.54, 7.44, suppf,
2021-03-15,1.13, -0.50, -19.50, 1.89, 1.59, 7.85, suppf,
2021-03-16,-0.43, 1.78, -8.04, 1.79, 1.51, 7.30, suppf,
2021-03-17,0.06, 0.01, -13.01, 1.86, 1.57, 7.71, suppf,
2021-03-18,0.54, -0.29, -7.30, 1.87, 1.57, 7.70, suppf,
2021-03-19,3.39, -0.33, -19.48, 1.82, 1.55, 7.55, suppf,
2021-03-20,2.54, 1.41, -22.76, 1.79, 1.51, 7.31, suppf,
2021-03-21,2.49, 1.31, -18.30, 1.80, 1.51, 7.34, suppf,
2021-03-22,0.96, 1.28, -13.78, 1.79, 1.51, 7.31, suppf,
2021-03-23,-0.56, -0.71, -6.46, 1.84, 1.55, 7.59, suppf,
2021-03-24,1.84, -0.57, -7.36, 1.80, 1.51, 7.33, suppf,
2021-03-25,1.30, -1.66, -9.87, 1.83, 1.53, 7.50, suppf,
2021-03-26,0.20, -1.17, -5.25, 1.79, 1.52, 7.34, suppf,
2021-03-27,0.91, -1.53, -15.29, 1.84, 1.56, 7.61, suppf,
2021-03-28,-1.49, -2.78, -11.99, 1.83, 1.54, 7.51, suppf,
2021-03-29,0.96, 2.38, -12.86, 1.80, 1.51, 7.30, suppf,
2021-03-30,-0.11, -1.10, 0.33, 1.87, 1.57, 7.75, suppf,
2021-03-31,-0.41, -0.47, -14.88, 1.81, 1.52, 7.41, suppf,
2021-04-01,2.44, 1.44, -23.07, 1.83, 1.55, 7.50, suppf,
2021-04-02,1.16, 1.91, -19.17, 1.81, 1.51, 7.36, suppf,
2021-04-03,1.83, 2.11, -17.23, 1.80, 1.50, 7.31, suppf,
2021-04-04,1.77, 1.04, -19.31, 1.81, 1.52, 7.42, suppf,
2021-04-05,2.06, 1.10, -15.15, 1.82, 1.51, 7.43, suppf,
2021-04-06,-1.31, 1.73, -7.74, 1.80, 1.50, 7.33, suppf,
2021-04-07,-4.33, -0.05, 3.30, 1.84, 1.54, 7.55, suppf,
2021-04-08,-1.00, 1.03, -1.20, 1.88, 1.58, 7.79, suppf,
2021-04-09,-0.02, -0.64, -5.74, 1.87, 1.59, 7.74, suppf,
2021-04-10,0.29, -0.28, 1.21, 1.84, 1.54, 7.61, suppf,
2021-04-11,0.83, 1.95, -3.14, 1.79, 1.48, 7.23, suppf,
2021-04-12,0.95, 2.07, -4.33, 1.83, 1.53, 7.51, suppf,
2021-04-13,0.71, -0.80, -7.84, 1.84, 1.54, 7.57, suppf,
2021-04-14,0.53, -0.17, -10.02, 1.82, 1.53, 7.51, suppf,
2021-04-15,1.34, 0.15, -6.03, 1.82, 1.54, 7.55, suppf,
2021-04-16,0.65, 0.77, -4.35, 1.81, 1.52, 7.44, suppf,
2021-04-17,-0.33, -1.56, -4.66, 1.80, 1.51, 7.38, suppf,
2021-04-18,-0.30, -0.58, -14.56, 1.81, 1.52, 7.42, suppf,
2021-04-19,2.34, 1.09, -9.34, 1.85, 1.58, 7.65, suppf,
2021-04-20,0.67, -1.07, -11.65, 1.82, 1.52, 7.46, suppf,
2021-04-21,2.33, 0.09, -16.60, 1.82, 1.53, 7.48, suppf,
2021-04-22,0.64, 0.37, -10.38, 1.88, 1.54, 7.65, suppf,
2021-04-23,0.86, -0.43, -9.24, 1.89, 1.55, 7.71, suppf,
2021-04-24,1.33, -1.66, -17.18, 1.78, 1.51, 7.38, suppf,
2021-04-25,2.17, 0.30, -15.51, 1.80, 1.50, 7.32, suppf,
2021-04-26,1.49, 1.13, -6.11, 1.81, 1.51, 7.35, suppf,
2021-04-27,0.78, 0.52, 1.65, 1.86, 1.52, 7.59, suppf,
2021-04-28,-0.24, -1.33, -2.06, 1.88, 1.54, 7.75, suppf,
2021-04-29,0.04, -0.23, 2.07, 1.81, 1.56, 7.64, suppf,
2021-04-30,1.63, 1.22, -15.42, 1.79, 1.50, 7.30, suppf,
2021-05-01,1.87, 0.80, -7.75, 1.79, 1.50, 7.32, suppf,
2021-05-02,-1.46, -1.96, 6.14, 1.80, 1.52, 7.43, suppf,
2021-05-03,0.84, -0.95, 2.69, 1.80, 1.52, 7.39, suppf,
2021-05-04,-1.90, -2.55, 11.18, 1.85, 1.57, 7.67, suppf,
2021-05-05,1.78, -0.61, -18.01, 1.78, 1.50, 7.28, suppf,
2021-05-06,1.72, -1.54, -17.47, 1.83, 1.55, 7.55, suppf,
2021-05-07,1.98, 0.54, -14.76, 1.80, 1.51, 7.33, suppf,
2021-05-08,0.11, -0.90, -2.89, 1.87, 1.55, 7.64, suppf,
2021-05-09,-0.01, -1.18, 4.00, 1.82, 1.53, 7.53, suppf,
2021-05-10,0.29, -3.00, -5.91, 1.78, 1.50, 7.29, suppf,
2021-05-11,1.17, -1.40, -11.49, 1.78, 1.49, 7.24, suppf,
2021-05-12,0.78, -3.25, -12.17, 1.79, 1.51, 7.29, suppf,
2021-05-13,3.89, -0.04, -16.60, 1.78, 1.50, 7.26, suppf,
2021-05-14,3.68, 0.75, -17.59, 1.79, 1.51, 7.29, suppf,
2021-05-15,0.58, -1.12, -10.79, 1.80, 1.51, 7.35, suppf,
2021-05-16,-0.23, -0.80, -10.01, 1.78, 1.52, 7.31, suppf,
2021-05-17,-1.34, -3.17, -4.64, 1.83, 1.55, 7.55, suppf,
2021-05-18,-0.34, -2.62, -6.38, 1.82, 1.53, 7.45, suppf,
2021-05-19,-1.73, -2.37, -8.22, 1.85, 1.57, 7.74, suppf,
2021-05-20,0.78, -2.48, -9.91, 1.90, 1.61, 7.86, suppf,
2021-05-21,-0.95, -0.32, -16.18, 1.87, 1.63, 7.81, suppf,
2021-05-22,-0.59, -1.68, -3.23, 1.87, 1.62, 7.84, suppf,
2021-05-23,-0.07, -2.28, -9.02, 1.80, 1.53, 7.40, suppf,
2021-05-24,-0.60, -1.81, -10.95, 1.80, 1.54, 7.43, suppf,
2021-05-25,-1.07, -2.97, -3.85, 1.81, 1.58, 7.57, suppf,
2021-05-26,-2.30, -2.47, 3.87, 1.82, 1.55, 7.53, suppf,
2021-05-27,-3.20, -1.83, 3.15, 1.84, 1.60, 7.76, suppf,
2021-05-28,-0.49, -2.29, 5.14, 1.83, 1.58, 7.59, suppf,
2021-05-29,-0.03, -1.25, -7.66, 1.76, 1.52, 7.23, suppf,
2021-05-30,1.36, -0.86, -13.24, 1.78, 1.51, 7.25, suppf,
2021-05-31,2.68, -1.30, -15.53, 1.79, 1.52, 7.33, suppf,
2021-06-01,-2.00, -4.23, -6.65, 1.80, 1.55, 7.45, suppf,
2021-06-02,-3.66, -3.64, 1.43, 1.82, 1.56, 7.53, suppf,
2021-06-03,-1.91, -2.32, -13.03, 1.80, 1.54, 7.43, suppf,
2021-06-04,-1.64, -1.46, -3.01, 1.79, 1.52, 7.30, suppf,
2021-06-05,1.27, -1.19, -9.42, 1.80, 1.56, 7.46, suppf,
2021-06-06,-2.92, -2.79, 6.31, 1.80, 1.54, 7.44, suppf,
2021-06-07,-2.71, -4.96, 12.07, 1.86, 1.58, 7.68, suppf,
2021-06-08,-3.07, -2.67, 3.61, 1.80, 1.52, 7.34, suppf,
2021-06-09,-2.04, -2.66, 5.07, 1.81, 1.54, 7.46, suppf,
2021-06-10,-2.30, -0.22, -2.54, 1.86, 1.57, 7.65, suppf,
2021-06-11,-4.92, -3.98, 6.55, 1.91, 1.61, 7.96, suppf,
2021-06-12,-2.12, -1.48, 0.19, 1.87, 1.62, 7.82, suppf,
2021-06-13,-0.98, -0.44, -1.73, 1.87, 1.58, 7.68, suppf,
2021-06-14,0.93, -1.28, -4.65, 1.83, 1.56, 7.53, suppf,
2021-06-15,-2.41, -2.14, -1.28, 1.84, 1.58, 7.68, suppf,
2021-06-16,1.97, -2.45, -2.32, 1.82, 1.56, 7.55, suppf,
2021-06-17,-1.53, 1.99, -0.34, 1.83, 1.60, 7.65, suppf,
2021-06-18,-3.84, -0.44, 5.77, 1.82, 1.56, 7.51, suppf,
2021-06-19,0.47, -0.08, -1.24, 1.83, 1.56, 7.51, suppf,
2021-06-20,0.96, 1.47, -1.27, 1.83, 1.57, 7.60, suppf,
2021-06-21,-1.96, -1.65, 19.96, 1.92, 1.60, 7.82, suppf,
2021-06-22,2.17, -0.54, -12.75, 1.82, 1.55, 7.37, suppf,
2021-06-23,-0.28, 1.24, -9.87, 1.82, 1.56, 7.41, suppf,
2021-06-24,0.82, 1.16, -9.13, 1.84, 1.58, 7.57, suppf,
2021-06-25,-0.26, 0.21, -7.26, 1.86, 1.58, 7.61, suppf,
2021-06-26,-3.10, -1.07, -1.24, 1.84, 1.59, 7.56, suppf,
2021-06-27,-1.43, -1.83, 3.56, 1.87, 1.59, 7.61, suppf,
2021-06-28,-1.41, -0.78, -16.12, 1.91, 1.63, 7.90, suppf,
2021-06-29,0.14, 1.12, -6.54, 1.84, 1.57, 7.51, suppf,
2021-06-30,1.08, -2.48, -2.38, 1.89, 1.61, 7.78, suppf,
2021-07-01,1.38, -2.64, -5.39, 1.88, 1.65, 7.86, suppf,
2021-07-02,1.54, -1.60, -9.75, 1.88, 1.61, 7.68, suppf,
2021-07-03,4.38, 0.86, -13.13, 1.81, 1.55, 7.37, suppf,
2021-07-04,1.44, -1.33, -6.95, 1.81, 1.56, 7.40, suppf,
2021-07-05,0.90, -0.68, -12.29, 1.82, 1.56, 7.44, suppf,
2021-07-06,2.21, 1.57, -11.78, 1.82, 1.57, 7.48, suppf,
2021-07-07,0.45, -0.26, -3.46, 1.84, 1.58, 7.58, suppf,
2021-07-08,2.97, -2.88, -8.46, 1.96, 1.66, 8.17, suppf,
2021-07-09,-1.18, 0.72, -16.15, 1.99, 1.67, 8.32, suppf,
2021-07-10,1.76, -1.67, -15.94, 1.96, 1.66, 8.22, suppf,
2021-07-11,0.23, 2.53, -6.19, 1.99, 1.70, 8.40, suppf,
2021-07-12,0.99, -1.02, -8.99, 1.82, 1.58, 7.54, suppf,
2021-07-13,2.39, -0.70, -15.11, 1.81, 1.57, 7.49, suppf,
2021-07-14,3.54, 0.44, -8.76, 1.87, 1.59, 7.71, suppf,
2021-07-15,1.30, 0.33, -9.22, 1.88, 1.60, 7.78, suppf,
2021-07-16,-1.43, -0.95, 12.77, 2.00, 1.71, 8.45, suppf,
2021-07-17,1.09, 1.68, -13.74, 1.85, 1.63, 7.75, suppf,
2021-07-18,1.21, 0.33, -2.44, 1.83, 1.60, 7.59, suppf,
2021-07-19,1.45, 0.21, -2.25, 1.82, 1.57, 7.50, suppf,
2021-07-20,3.78, 0.17, -13.89, 1.80, 1.56, 7.44, suppf,
2021-07-21,2.07, 1.22, -13.13, 1.80, 1.57, 7.49, suppf,
2021-07-22,3.89, 1.63, -19.87, 1.90, 1.61, 7.90, suppf,
2021-07-23,1.67, 1.17, -12.75, 1.90, 1.64, 7.96, suppf,
2021-07-24,1.78, 1.79, -1.90, 1.87, 1.60, 7.74, suppf,
2021-07-25,-0.13, 0.91, 4.12, 1.89, 1.61, 7.82, suppf,
2021-07-26,-0.58, -1.68, -4.22, 1.83, 1.59, 7.60, suppf,
2021-07-27,1.56, -0.20, -3.47, 1.84, 1.58, 7.56, suppf,
2021-07-28,0.05, 1.08, -13.30, 1.82, 1.57, 7.47, suppf,
2021-07-29,-0.81, -0.70, -9.43, 1.84, 1.60, 7.67, suppf,
2021-07-30,0.15, -6.04, -6.82, 2.01, 1.72, 8.42, suppf,
2021-07-31,-0.74, -0.35, -7.01, 1.98, 1.67, 8.23, suppf,
2021-08-01,2.34, -2.04, -8.73, 1.95, 1.68, 8.22, suppf,
2021-08-02,0.03, -2.17, -9.96, 2.16, 1.85, 8.21, suppf,
2021-08-03,0.67, -1.50, -5.21, 1.79, 1.55, 7.35, suppf,
2021-08-04,2.12, -1.10, -9.21, 1.81, 1.54, 7.36, suppf,
2021-08-05,1.32, -1.08, -3.64, 1.81, 1.56, 7.43, suppf,
2021-08-06,1.62, -2.30, -8.58, 1.86, 1.64, 7.75, suppf,
2021-08-07,0.87, -0.48, 5.91, 1.81, 1.56, 7.45, suppf,
2021-08-08,-3.02, -1.10, 14.62, 1.84, 1.62, 7.74, suppf,
2021-08-09,-2.20, 0.56, -7.17, 1.85, 1.61, 7.73, suppf,
2021-08-10,-4.76, 0.31, 27.46, 1.89, 1.66, 7.91, suppf,
2021-08-11,-1.51, -0.66, 5.65, 1.81, 1.58, 7.52, suppf,
2021-08-12,-3.17, 0.54, 9.57, 1.82, 1.58, 7.55, suppf,
2021-08-13,2.54, 0.18, -7.05, 1.93, 1.66, 8.06, suppf,
2021-08-14,0.71, 0.58, 0.49, 1.81, 1.56, 7.44, suppf,
2021-08-15,3.32, 1.03, -3.50, 1.82, 1.57, 7.51, suppf,
2021-08-16,0.85, 1.59, -5.10, 1.81, 1.56, 7.44, suppf,
2021-08-17,2.28, 2.28, -5.77, 1.82, 1.58, 7.54, suppf,
2021-08-18,0.60, 2.91, 3.04, 1.82, 1.59, 7.57, suppf,
2021-08-19,0.09, 1.25, 4.32, 1.86, 1.59, 7.67, suppf,
2021-08-20,-0.88, -0.63, 11.19, 1.89, 1.65, 7.98, suppf,
2021-08-21,-0.84, 1.66, 6.10, 1.92, 1.73, 8.11, suppf,
2021-08-22,-0.17, 2.68, 0.85, 1.84, 1.61, 7.61, suppf,
2021-08-23,-0.81, -0.97, 4.43, 1.88, 1.65, 7.89, suppf,
2021-08-24,1.03, 1.58, -5.53, 1.85, 1.61, 7.76, suppf,
2021-08-25,-0.90, 0.77, -0.18, 1.83, 1.59, 7.59, suppf,
2021-08-26,1.08, 0.62, -3.00, 1.82, 1.59, 7.59, suppf,
2021-08-27,1.57, 1.58, -9.98, 1.84, 1.59, 7.64, suppf,
2021-08-28,-0.57, 1.58, -0.64, 1.81, 1.57, 7.47, suppf,
2021-08-29,2.54, 1.72, 0.15, 1.88, 1.62, 7.86, suppf,
2021-08-30,1.47, 2.83, 4.10, 1.84, 1.58, 7.59, suppf,
2021-08-31,1.09, 1.77, 4.98, 1.83, 1.59, 7.63, suppf,
2021-09-01,2.65, 2.04, 1.68, 1.87, 1.58, 7.64, suppf,
2021-09-02,0.62, 2.00, -0.86, 1.82, 1.58, 7.49, suppf,
2021-09-03,1.34, 2.62, -2.05, 1.89, 1.65, 7.82, suppf,
2021-09-04,1.23, 0.15, -0.47, 1.94, 1.73, 7.93, suppf,
2021-09-05,-0.99, 0.15, 12.17, 1.94, 1.70, 8.02, suppf,
2021-09-06,2.39, 2.94, -5.95, 1.83, 1.56, 7.49, suppf,
2021-09-07,0.81, 1.82, -3.19, 1.83, 1.56, 7.46, suppf,
2021-09-08,1.85, 0.94, 10.01, 1.88, 1.62, 7.83, suppf,
2021-09-09,1.27, 1.99, -4.19, 1.79, 1.54, 7.34, suppf,
2021-09-10,2.04, 1.54, -1.46, 1.81, 1.57, 7.44, suppf,
2021-09-11,1.26, 3.23, -5.22, 1.80, 1.56, 7.41, suppf,
2021-09-12,-0.36, 3.51, 5.82, 1.82, 1.56, 7.49, suppf,
2021-09-13,1.99, 3.65, -6.48, 1.81, 1.57, 7.49, suppf,
2021-09-14,-1.55, 2.22, 5.39, 1.81, 1.59, 7.53, suppf,
2021-09-15,-1.08, 2.27, 10.70, 1.84, 1.57, 7.53, suppf,
2021-09-16,2.46, 2.99, -2.91, 1.83, 1.57, 7.46, suppf,
2021-09-17,2.66, 1.13, -3.24, 1.84, 1.58, 7.57, suppf,
2021-09-18,1.03, 1.79, 3.36, 1.84, 1.58, 7.56, suppf,
2021-09-19,-0.55, 2.09, 4.55, 1.81, 1.57, 7.46, suppf,
2021-09-20,0.29, 1.65, -0.15, 1.82, 1.56, 7.44, suppf,
2021-09-21,-0.90, 0.79, 9.34, 1.86, 1.63, 7.77, suppf,
2021-09-22,4.03, 1.50, -11.15, 1.80, 1.55, 7.35, suppf,
2021-09-23,2.08, 3.43, -8.34, 1.79, 1.55, 7.32, suppf,
2021-09-24,1.43, 3.58, -3.45, 1.86, 1.62, 7.67, suppf,
