PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P073
Station name,TwinSpringNV2006
Begin Date, 2006-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5005244849 North Latitude, -116.4244709138 East Longitude, 1942.60523 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-07,6.13, 0.57, -6.73, 1.93, 1.50, 6.76, supp6,
2019-03-08,7.55, 1.44, -4.24, 1.91, 1.49, 6.67, supp6,
2019-03-09,5.55, 0.88, -8.57, 1.91, 1.49, 6.68, supp6,
2019-03-10,5.02, 0.89, -12.94, 1.93, 1.50, 6.78, supp6,
2019-03-11,4.52, 1.04, -17.34, 1.96, 1.52, 6.91, supp6,
2019-03-12,6.93, 0.20, -6.62, 1.97, 1.52, 6.91, supp6,
2019-03-13,7.42, 0.46, -3.80, 1.93, 1.50, 6.78, supp6,
2019-03-14,6.96, 0.09, -10.28, 1.92, 1.50, 6.77, supp6,
2019-03-15,5.27, 0.37, -18.71, 1.95, 1.53, 6.85, supp6,
2019-03-16,6.49, 0.55, -22.21, 1.95, 1.52, 6.87, supp6,
2019-03-17,7.15, 1.06, -16.76, 2.00, 1.55, 7.02, supp6,
2019-03-18,4.84, 1.30, -14.44, 1.94, 1.51, 6.78, supp6,
2019-03-19,5.96, 1.06, -15.52, 1.93, 1.51, 6.75, supp6,
2019-03-20,5.64, 2.02, -12.24, 1.92, 1.50, 6.72, supp6,
2019-03-21,4.49, 0.54, -16.02, 1.92, 1.50, 6.74, supp6,
2019-03-22,5.44, 0.98, -12.69, 1.99, 1.54, 7.02, supp6,
2019-03-23,5.77, 1.21, -11.81, 1.95, 1.50, 6.77, supp6,
2019-03-24,3.14, 0.41, -11.03, 1.95, 1.51, 6.78, supp6,
2019-03-25,5.90, 0.73, -11.64, 1.92, 1.50, 6.68, supp6,
2019-03-26,7.02, 1.79, -11.45, 1.98, 1.54, 6.89, supp6,
2019-03-27,7.57, 0.47, -7.79, 1.96, 1.51, 6.78, supp6,
2019-03-28,4.93, 1.91, -13.41, 1.94, 1.50, 6.76, supp6,
2019-03-29,6.20, 0.11, -13.36, 1.95, 1.51, 6.79, supp6,
2019-03-30,4.54, -0.28, -17.05, 1.99, 1.55, 6.90, supp6,
2019-03-31,6.31, 1.38, -14.73, 1.99, 1.51, 6.89, supp6,
2019-04-01,5.90, 0.54, -16.90, 1.98, 1.53, 6.98, supp6,
2019-04-02,5.00, 0.17, -8.23, 1.95, 1.54, 6.94, supp6,
2019-04-03,5.28, 0.47, -11.18, 1.97, 1.54, 6.94, supp6,
2019-04-04,4.96, 0.98, -16.92, 1.94, 1.51, 6.79, supp6,
2019-04-05,6.86, 0.75, -7.77, 1.94, 1.50, 6.77, supp6,
2019-04-06,5.81, 0.91, -11.52, 1.95, 1.53, 6.92, supp6,
2019-04-07,6.52, 1.73, -7.66, 2.07, 1.62, 7.21, supp6,
2019-04-08,6.38, 0.46, -11.96, 1.94, 1.51, 6.82, supp6,
2019-04-09,6.77, 2.29, -15.51, 1.96, 1.52, 6.90, supp6,
2019-04-10,4.46, -0.11, -7.85, 1.99, 1.59, 7.13, supp6,
2019-04-11,6.19, 0.76, -12.19, 1.95, 1.53, 6.84, supp6,
2019-04-12,6.03, -0.34, -8.59, 1.97, 1.50, 6.89, supp6,
2019-04-13,5.85, -0.08, -9.07, 1.94, 1.50, 6.76, supp6,
2019-04-14,5.27, 1.73, -10.90, 1.93, 1.50, 6.74, supp6,
2019-04-15,5.02, 0.20, -6.05, 1.94, 1.52, 6.80, supp6,
2019-04-16,5.50, -0.24, -7.35, 1.93, 1.50, 6.74, supp6,
2019-04-17,5.71, 0.99, -15.06, 1.93, 1.49, 6.70, supp6,
2019-04-18,6.41, 1.21, -16.15, 1.93, 1.50, 6.72, supp6,
2019-04-19,6.20, 2.11, -17.71, 1.99, 1.53, 6.94, supp6,
2019-04-20,7.90, 1.73, -7.11, 1.94, 1.51, 6.80, supp6,
2019-04-21,6.29, 0.87, -6.23, 1.95, 1.52, 6.82, supp6,
2019-04-22,6.76, 1.29, -14.05, 1.93, 1.50, 6.72, supp6,
2019-04-23,6.81, 0.65, -14.65, 1.93, 1.50, 6.73, supp6,
2019-04-24,5.66, 1.89, -10.91, 1.97, 1.53, 6.85, supp6,
2019-04-25,7.61, 1.10, -19.25, 2.00, 1.56, 6.95, supp6,
2019-04-26,5.60, 0.36, -12.64, 2.01, 1.60, 7.03, supp6,
2019-04-27,6.02, 1.26, -8.32, 1.95, 1.50, 6.78, supp6,
2019-04-28,7.20, 0.05, -8.03, 1.93, 1.50, 6.72, supp6,
2019-04-29,6.59, 1.23, -13.51, 1.93, 1.51, 6.78, supp6,
2019-04-30,6.93, 0.78, -6.91, 1.94, 1.51, 6.77, supp6,
2019-05-01,6.56, 0.91, -13.48, 1.96, 1.51, 6.79, supp6,
2019-05-02,6.35, 1.54, -10.91, 1.97, 1.55, 6.92, supp6,
2019-05-03,6.32, 1.26, -10.01, 1.95, 1.54, 6.86, supp6,
2019-05-04,5.63, 0.76, -11.02, 1.93, 1.50, 6.72, supp6,
2019-05-05,6.35, 0.10, -13.11, 1.95, 1.51, 6.83, supp6,
2019-05-06,6.25, 0.08, -7.47, 1.95, 1.51, 6.77, supp6,
2019-05-07,5.64, 0.19, -9.30, 2.01, 1.55, 6.98, supp6,
2019-05-08,7.41, 1.48, -8.52, 1.98, 1.54, 6.92, supp6,
2019-05-09,5.29, 0.11, -10.43, 1.92, 1.49, 6.67, supp6,
2019-05-10,5.64, 0.77, -11.40, 1.92, 1.50, 6.73, supp6,
2019-05-11,5.26, 0.71, -10.40, 1.92, 1.51, 6.75, supp6,
2019-05-12,4.88, 0.75, -3.32, 1.95, 1.51, 6.79, supp6,
2019-05-13,5.81, 1.41, -0.19, 1.93, 1.50, 6.75, supp6,
2019-05-14,5.75, 1.11, -7.88, 1.93, 1.50, 6.71, supp6,
2019-05-15,5.25, 2.24, -5.17, 1.92, 1.49, 6.67, supp6,
2019-05-16,5.46, 0.74, 4.92, 1.92, 1.51, 6.77, supp6,
2019-05-17,5.12, 0.38, -1.12, 1.94, 1.51, 6.80, supp6,
2019-05-18,4.99, 1.64, -0.90, 1.98, 1.56, 6.93, supp6,
2019-05-19,5.09, 0.75, -6.08, 1.93, 1.50, 6.75, supp6,
2019-05-20,5.10, 1.62, -5.28, 1.92, 1.48, 6.65, supp6,
2019-05-21,5.83, 0.91, -3.60, 1.96, 1.54, 6.88, supp6,
2019-05-22,5.69, 0.95, -3.88, 1.95, 1.55, 6.86, supp6,
2019-05-23,5.09, 0.63, -8.26, 1.94, 1.51, 6.80, supp6,
2019-05-24,5.86, 1.28, -10.43, 1.92, 1.50, 6.74, supp6,
2019-05-25,6.56, 0.84, -6.51, 1.94, 1.49, 6.71, supp6,
2019-05-26,7.94, 1.46, -5.94, 1.96, 1.52, 6.81, supp6,
2019-05-27,5.33, 1.76, -6.59, 1.93, 1.51, 6.77, supp6,
2019-05-28,4.76, 1.14, -7.05, 1.92, 1.50, 6.72, supp6,
2019-05-29,6.40, 0.28, -8.02, 1.92, 1.50, 6.72, supp6,
2019-05-30,6.74, 1.94, -8.95, 1.94, 1.50, 6.73, supp6,
2019-05-31,5.98, 1.53, -12.26, 1.94, 1.49, 6.68, supp6,
2019-06-01,4.83, 1.61, -12.28, 1.95, 1.51, 6.81, supp6,
2019-06-02,6.82, 1.88, -10.60, 1.95, 1.55, 6.91, supp6,
2019-06-03,4.60, 1.68, -9.12, 1.94, 1.51, 6.77, supp6,
2019-06-04,6.06, 0.55, -13.31, 1.98, 1.52, 6.83, supp6,
2019-06-05,4.50, 1.24, -3.49, 1.95, 1.49, 6.71, supp6,
2019-06-06,5.25, 1.96, -5.58, 2.05, 1.58, 7.06, supp6,
2019-06-07,5.37, 0.44, -1.33, 1.98, 1.55, 6.93, supp6,
2019-06-08,5.51, -0.12, -5.17, 1.94, 1.51, 6.79, supp6,
2019-06-09,6.07, 0.73, -13.31, 1.94, 1.51, 6.79, supp6,
2019-06-10,7.10, 2.05, -13.50, 1.99, 1.53, 6.88, supp6,
2019-06-11,5.41, 1.41, -15.62, 2.01, 1.52, 6.89, supp6,
2019-06-12,4.61, 2.35, -10.59, 1.99, 1.53, 6.89, supp6,
2019-06-13,4.65, 2.43, -14.30, 1.99, 1.54, 6.93, supp6,
2019-06-14,6.02, 1.06, -6.78, 1.97, 1.53, 6.84, supp6,
2019-06-15,6.10, 1.58, -7.52, 2.00, 1.53, 6.88, supp6,
2019-06-16,5.94, 2.91, -11.74, 2.00, 1.53, 6.90, supp6,
2019-06-17,5.08, 1.10, -12.86, 2.00, 1.53, 6.90, supp6,
2019-06-18,4.62, 1.67, -12.86, 2.04, 1.56, 7.00, supp6,
2019-06-19,6.14, 1.97, -8.03, 2.07, 1.59, 7.07, supp6,
2019-06-20,5.99, -2.22, -5.80, 2.09, 1.60, 7.13, supp6,
2019-06-21,7.14, 1.20, 4.36, 2.37, 1.76, 8.17, supp6,
2019-06-22,6.78, 1.61, -5.40, 1.99, 1.54, 6.91, supp6,
2019-06-23,4.33, 1.72, -8.27, 1.99, 1.53, 6.92, supp6,
2019-06-24,4.12, 1.55, -4.74, 1.98, 1.53, 6.87, supp6,
2019-06-25,5.80, 0.99, -1.67, 1.97, 1.53, 6.87, supp6,
2019-06-26,5.63, 0.78, -3.27, 2.00, 1.54, 6.94, supp6,
2019-06-27,6.41, 0.47, -6.89, 1.99, 1.53, 6.94, supp6,
2019-06-28,6.76, 1.16, -9.62, 1.99, 1.54, 6.95, supp6,
2019-06-29,6.67, 1.45, -11.10, 1.94, 1.51, 6.78, supp6,
2019-06-30,5.92, 1.02, -3.55, 1.95, 1.50, 6.76, supp6,
2019-07-01,4.94, 0.76, -5.01, 1.95, 1.51, 6.78, supp6,
2019-07-02,6.71, 0.17, -6.99, 1.94, 1.50, 6.75, supp6,
2019-07-03,5.90, -0.28, -2.13, 1.94, 1.50, 6.77, supp6,
2019-07-04,6.34, 0.78, -7.82, 1.94, 1.50, 6.73, supp6,
2019-07-05,7.37, 0.48, -9.22, 1.97, 1.55, 6.89, supp6,
2019-07-06,4.51, -0.01, -5.94, 1.93, 1.51, 6.73, supp6,
2019-07-07,4.97, 0.13, 0.64, 1.98, 1.54, 6.89, supp6,
2019-07-08,6.08, 0.84, -3.20, 1.94, 1.50, 6.75, supp6,
2019-07-09,4.72, 1.35, -7.62, 1.94, 1.50, 6.73, supp6,
2019-07-10,5.84, 1.00, -3.47, 1.93, 1.50, 6.75, supp6,
2019-07-11,4.86, 0.59, -3.52, 1.94, 1.51, 6.76, supp6,
2019-07-12,4.77, 2.25, -4.84, 1.93, 1.51, 6.77, suppl,
2019-07-13,6.29, -0.85, -2.91, 16.98, 10.21, 90.91, suppl,
2019-07-14,4.92, 0.46, -8.20, 2.00, 1.53, 6.87, supp6,
2019-07-15,5.28, 0.89, -4.29, 2.03, 1.58, 6.98, supp6,
2019-07-16,4.80, 0.66, -0.34, 2.43, 1.97, 7.96, supp6,
2019-07-17,4.13, 0.19, -2.98, 2.41, 1.98, 7.97, supp6,
2019-07-18,5.73, 0.73, -0.17, 2.48, 2.03, 8.14, supp6,
2019-07-19,4.96, 0.94, -3.09, 2.49, 1.99, 8.12, supp6,
2019-07-20,5.89, 0.68, -2.89, 2.39, 1.94, 7.82, supp6,
2019-07-21,4.98, 1.50, -5.24, 2.45, 1.99, 8.03, supp6,
2019-07-22,5.03, 0.26, -9.20, 2.50, 2.06, 8.28, supp6,
2019-07-23,5.08, 0.18, -2.49, 2.42, 2.00, 8.01, supp6,
2019-07-24,4.77, 0.15, -11.50, 2.46, 2.06, 8.21, supp6,
2019-07-25,5.58, 1.34, -8.68, 2.37, 1.94, 7.80, supp6,
2019-07-26,5.29, 0.98, -11.31, 44.59, 29.38, 127.42, suppl,
2019-07-27,4.52, 2.54, -6.04, 2.39, 1.97, 7.85, supp6,
2019-07-28,5.58, 1.48, -6.41, 2.38, 1.95, 7.87, supp6,
2019-07-29,5.97, 0.52, -11.04, 2.44, 1.99, 8.11, supp6,
2019-07-30,4.22, 0.18, -4.31, 2.37, 1.93, 7.76, supp6,
2019-07-31,5.58, -0.17, -7.04, 2.42, 1.99, 7.93, supp6,
2019-08-01,4.42, 1.03, -8.22, 2.38, 1.94, 7.84, supp6,
2019-08-02,5.84, 1.08, -11.08, 2.42, 2.00, 7.94, supp6,
2019-08-03,5.29, -0.72, -4.91, 2.37, 1.94, 7.79, supp6,
2019-08-04,5.91, 0.51, 1.54, 2.40, 1.97, 7.89, supp6,
2019-08-05,5.74, -0.06, -0.64, 2.45, 1.97, 8.00, supp6,
2019-08-06,5.54, 1.34, -5.52, 2.42, 2.02, 7.94, supp6,
2019-08-07,4.66, 0.07, -3.14, 2.49, 2.01, 8.18, supp6,
2019-08-08,6.15, 1.80, -4.62, 2.46, 1.99, 8.14, supp6,
2019-08-09,5.21, 0.35, -11.38, 2.37, 1.93, 7.84, supp6,
2019-08-10,6.46, 0.13, -6.54, 2.49, 2.01, 8.12, supp6,
2019-08-11,4.42, -0.67, -5.98, 2.07, 1.62, 7.12, supp6,
2019-08-12,5.72, 0.27, -8.69, 1.95, 1.51, 6.78, supp6,
2019-08-13,4.79, 0.41, -4.71, 2.01, 1.54, 6.94, supp6,
2019-08-14,3.94, 1.01, -9.41, 1.93, 1.51, 6.73, supp6,
2019-08-15,4.06, 1.32, -2.74, 1.94, 1.51, 6.75, supp6,
2019-08-16,4.02, 0.04, -2.97, 1.97, 1.54, 6.86, supp6,
2019-08-17,3.39, -0.65, 0.78, 1.94, 1.50, 6.75, supp6,
2019-08-18,4.51, 0.78, 1.48, 1.94, 1.50, 6.75, supp6,
2019-08-19,4.09, 1.10, 0.95, 1.94, 1.51, 6.76, supp6,
2019-08-20,3.72, 1.03, -3.85, 1.94, 1.51, 6.75, supp6,
2019-08-21,4.07, 1.07, 4.52, 1.94, 1.50, 6.71, supp6,
2019-08-22,4.79, 1.21, 6.15, 1.94, 1.50, 6.74, supp6,
2019-08-23,4.83, 1.44, -0.66, 1.99, 1.54, 6.90, supp6,
2019-08-24,3.74, 0.76, -3.31, 1.93, 1.52, 6.79, supp6,
2019-08-25,3.82, 0.87, -6.96, 1.95, 1.51, 6.81, supp6,
2019-08-26,1.85, 0.84, -5.82, 1.94, 1.50, 6.75, supp6,
2019-08-27,4.59, 1.20, -1.70, 1.95, 1.50, 6.76, supp6,
2019-08-28,4.20, 0.45, -1.52, 2.02, 1.59, 7.06, supp6,
2019-08-29,3.69, -0.91, -4.59, 2.02, 1.53, 6.99, supp6,
2019-08-30,4.94, 1.18, 2.61, 2.05, 1.54, 7.04, supp6,
2019-08-31,4.07, 0.44, -6.43, 1.93, 1.50, 6.73, supp6,
2019-09-01,3.27, -0.39, -4.90, 1.96, 1.50, 6.78, supp6,
2019-09-02,3.89, 0.73, -3.87, 1.94, 1.51, 6.76, supp6,
2019-09-03,3.55, 1.13, -8.27, 1.94, 1.51, 6.76, supp6,
2019-09-04,3.09, 0.33, -1.83, 1.94, 1.52, 6.78, supp6,
2019-09-05,3.78, 0.79, -7.55, 1.98, 1.55, 6.90, supp6,
2019-09-06,3.74, 1.94, -1.42, 2.02, 1.59, 7.09, supp6,
2019-09-07,4.80, 0.38, -8.98, 1.95, 1.51, 6.76, supp6,
2019-09-08,3.85, 0.97, -0.86, 1.96, 1.52, 6.83, supp6,
2019-09-09,1.75, -0.42, -7.83, 1.96, 1.54, 6.83, supp6,
2019-09-10,3.59, -0.38, 1.20, 1.98, 1.54, 6.87, supp6,
2019-09-11,3.38, 2.07, -1.41, 1.94, 1.51, 6.74, supp6,
2019-09-12,4.03, 0.76, -3.98, 1.99, 1.54, 6.92, supp6,
2019-09-13,4.61, 1.36, -7.86, 1.95, 1.51, 6.75, supp6,
2019-09-14,3.34, 1.35, -2.57, 1.94, 1.52, 6.80, supp6,
2019-09-15,3.59, 2.21, 1.27, 1.93, 1.51, 6.73, supp6,
2019-09-16,5.66, 1.19, 4.40, 1.95, 1.51, 6.77, supp6,
2019-09-17,2.90, 1.03, -5.12, 1.94, 1.50, 6.72, supp6,
2019-09-18,3.40, 1.16, -4.54, 1.95, 1.51, 6.78, supp6,
2019-09-19,3.39, 0.20, -2.11, 1.95, 1.52, 6.85, supp6,
2019-09-20,2.87, 1.01, -4.34, 2.03, 1.54, 6.98, supp6,
2019-09-21,5.31, 1.14, -2.96, 2.04, 1.54, 7.00, supp6,
2019-09-22,4.17, 2.38, -3.79, 1.94, 1.50, 6.73, supp6,
2019-09-23,4.86, -0.04, -5.82, 1.96, 1.51, 6.78, supp6,
2019-09-24,4.53, 0.81, -3.04, 1.93, 1.50, 6.75, supp6,
2019-09-25,3.72, 1.35, -2.42, 1.93, 1.50, 6.74, supp6,
2019-09-26,2.41, 0.38, -3.08, 1.92, 1.50, 6.70, supp6,
2019-09-27,4.22, 3.03, 1.56, 1.95, 1.51, 6.80, supp6,
2019-09-28,1.42, 1.48, -0.30, 2.07, 1.56, 7.21, supp6,
2019-09-29,3.52, 0.46, -7.46, 2.02, 1.55, 7.06, supp6,
2019-09-30,3.93, 0.54, -2.15, 1.93, 1.51, 6.79, supp6,
2019-10-01,3.68, 1.05, -2.35, 1.96, 1.55, 6.92, supp6,
2019-10-02,4.40, 1.27, -5.50, 1.96, 1.56, 6.93, supp6,
2019-10-03,3.94, 1.60, -5.46, 2.00, 1.59, 7.14, supp6,
2019-10-04,4.19, 0.61, -6.17, 1.97, 1.54, 6.92, supp6,
2019-10-05,3.72, 0.97, -8.29, 1.94, 1.50, 6.75, supp6,
2019-10-06,4.69, 0.93, -7.18, 1.83, 1.46, 6.90, supp6,
2019-10-07,4.57, 1.55, -4.25, 1.86, 1.47, 7.03, supp6,
2019-10-08,5.05, 1.27, -7.03, 1.89, 1.51, 7.16, supp6,
2019-10-09,5.50, -0.47, -6.28, 1.88, 1.50, 7.13, supp6,
2019-10-10,4.05, 1.20, -6.55, 1.91, 1.56, 7.30, supp6,
2019-10-11,4.48, 1.68, -5.51, 1.89, 1.50, 7.14, supp6,
2019-10-12,4.22, 1.82, -6.23, 1.88, 1.51, 7.14, supp6,
2019-10-13,4.86, 1.78, -0.39, 1.89, 1.51, 7.20, supp6,
2019-10-14,3.79, 1.36, -3.79, 1.90, 1.51, 7.19, supp6,
2019-10-15,4.40, 1.44, -7.89, 1.88, 1.50, 7.13, supp6,
2019-10-16,3.52, 1.50, -8.10, 1.88, 1.50, 7.12, supp6,
2019-10-17,5.39, 0.86, 0.05, 1.90, 1.51, 7.22, supp6,
2019-10-18,3.11, 0.69, -1.58, 1.90, 1.52, 7.27, supp6,
2019-10-19,3.82, 2.97, -4.91, 1.89, 1.51, 7.19, supp6,
2019-10-20,3.59, 1.59, -2.14, 1.89, 1.50, 7.14, supp6,
2019-10-21,4.93, 1.56, -4.56, 1.88, 1.52, 7.22, supp6,
2019-10-22,4.33, 0.40, -6.03, 1.90, 1.52, 7.21, supp6,
2019-10-23,4.02, 1.34, -6.69, 1.89, 1.50, 7.12, supp6,
2019-10-24,5.08, 1.10, -6.66, 1.89, 1.50, 7.13, supp6,
2019-10-25,4.21, 1.52, -6.40, 1.88, 1.50, 7.12, supp6,
2019-10-26,3.35, 0.91, -0.30, 1.90, 1.53, 7.26, supp6,
2019-10-27,4.57, 0.59, -3.32, 1.90, 1.52, 7.21, supp6,
2019-10-28,4.05, 1.56, -6.39, 1.90, 1.52, 7.21, supp6,
2019-10-29,2.93, 2.01, 2.95, 1.89, 1.50, 7.15, supp6,
2019-10-30,4.73, 1.14, -8.60, 1.92, 1.52, 7.28, supp6,
2019-10-31,4.90, 1.89, -5.22, 1.93, 1.57, 7.41, supp6,
2019-11-01,3.66, 1.45, -5.11, 1.91, 1.56, 7.30, supp6,
2019-11-02,3.28, 1.28, -9.33, 1.89, 1.52, 7.23, supp6,
2019-11-03,4.43, 0.89, -3.45, 1.88, 1.51, 7.17, supp6,
2019-11-04,4.08, 0.70, -3.52, 1.90, 1.51, 7.20, supp6,
2019-11-05,4.77, 1.53, -2.14, 1.93, 1.53, 7.37, supp6,
2019-11-06,4.18, 1.77, -9.03, 1.89, 1.52, 7.19, supp6,
2019-11-07,3.63, 1.01, -7.88, 1.88, 1.52, 7.17, supp6,
2019-11-08,3.50, 1.20, -11.90, 1.90, 1.51, 7.19, supp6,
2019-11-09,4.15, 1.56, -8.65, 1.89, 1.50, 7.15, supp6,
2019-11-10,4.30, 1.49, -5.38, 1.88, 1.50, 7.09, supp6,
2019-11-11,3.69, 1.32, -8.95, 1.88, 1.50, 7.12, supp6,
2019-11-12,4.77, 0.84, -8.85, 1.87, 1.49, 7.07, supp6,
2019-11-13,4.59, 1.55, -5.66, 1.91, 1.56, 7.34, supp6,
2019-11-14,4.65, 0.57, -0.61, 1.88, 1.51, 7.16, supp6,
2019-11-15,3.94, 1.31, -7.31, 1.94, 1.51, 7.19, supp6,
2019-11-16,4.45, 1.35, -4.09, 1.88, 1.49, 7.07, supp6,
2019-11-17,4.25, 1.17, -6.43, 1.91, 1.54, 7.27, supp6,
2019-11-18,4.80, 1.26, 0.12, 1.87, 1.49, 7.06, supp6,
2019-11-19,2.91, 0.62, 4.55, 1.89, 1.50, 7.12, supp6,
2019-11-20,3.61, 0.85, 7.40, 1.89, 1.50, 7.14, supp6,
2019-11-21,3.79, 1.37, 0.94, 1.93, 1.54, 7.31, supp6,
2019-11-22,3.00, 1.40, 0.17, 1.87, 1.49, 7.05, supp6,
2019-11-23,4.09, 0.59, -0.49, 1.88, 1.49, 7.07, supp6,
2019-11-24,3.68, 1.06, -1.27, 1.88, 1.50, 7.10, supp6,
2019-11-25,3.17, 0.41, 2.07, 1.90, 1.51, 7.19, supp6,
2019-11-26,2.78, 0.33, 0.42, 1.91, 1.51, 7.18, supp6,
2019-11-27,4.97, 1.35, 4.03, 1.90, 1.51, 7.12, supp6,
2019-11-28,2.38, 0.52, 3.61, 1.88, 1.49, 7.06, supp6,
2019-11-29,3.91, 0.78, 2.66, 1.87, 1.49, 7.03, supp6,
2019-11-30,4.12, 1.02, -2.48, 1.88, 1.50, 7.11, supp6,
2019-12-01,3.42, 0.79, -3.02, 1.88, 1.51, 7.16, supp6,
2019-12-02,3.72, 0.66, 3.00, 1.88, 1.50, 7.08, supp6,
2019-12-03,3.62, 0.57, -1.16, 1.88, 1.50, 7.08, supp6,
2019-12-04,3.99, 0.42, -3.28, 1.88, 1.49, 7.09, supp6,
2019-12-05,2.11, 1.85, 0.45, 1.88, 1.50, 7.10, supp6,
2019-12-06,3.69, 0.87, -6.33, 1.89, 1.51, 7.15, supp6,
2019-12-07,5.04, 1.20, -3.10, 1.88, 1.52, 7.19, supp6,
2019-12-08,4.03, 0.41, -5.36, 1.90, 1.51, 7.18, supp6,
2019-12-09,5.10, 0.25, -4.75, 1.89, 1.51, 7.15, supp6,
2019-12-10,3.73, 0.54, -8.35, 1.87, 1.50, 7.11, supp6,
2019-12-11,4.04, 0.40, -12.41, 1.88, 1.51, 7.17, supp6,
2019-12-12,3.95, 0.26, -12.62, 1.89, 1.51, 7.16, supp6,
2019-12-13,3.41, 0.60, -9.16, 1.87, 1.50, 7.10, supp6,
2019-12-14,5.10, 0.46, -4.46, 1.98, 1.58, 7.43, supp6,
2019-12-15,2.98, 0.77, -9.25, 1.87, 1.49, 7.07, supp6,
2019-12-16,3.54, -0.49, -7.17, 1.87, 1.51, 7.12, supp6,
2019-12-17,4.29, 0.61, -10.10, 1.88, 1.51, 7.11, supp6,
2019-12-18,4.89, 1.07, -5.88, 1.87, 1.50, 7.11, supp6,
2019-12-19,4.66, 1.34, -3.95, 1.88, 1.52, 7.20, supp6,
2019-12-20,4.41, 1.27, -8.59, 1.89, 1.51, 7.21, supp6,
2019-12-21,4.42, 0.89, -11.21, 1.89, 1.51, 7.15, supp6,
2019-12-22,5.44, 2.05, -1.24, 1.88, 1.50, 7.12, supp6,
2019-12-23,5.79, 1.74, -0.04, 1.89, 1.51, 7.15, supp6,
2019-12-24,4.83, 1.65, -6.83, 1.87, 1.50, 7.08, supp6,
2019-12-25,4.62, 0.45, -1.48, 1.87, 1.50, 7.07, supp6,
2019-12-26,4.86, 0.57, -0.65, 1.88, 1.49, 7.08, supp6,
2019-12-27,4.69, 0.34, -2.56, 1.88, 1.50, 7.09, supp6,
2019-12-28,6.01, 0.58, -4.18, 1.88, 1.52, 7.17, supp6,
2019-12-29,4.16, 0.53, -3.54, 1.89, 1.52, 7.21, supp6,
2019-12-30,4.99, 1.30, -3.50, 1.88, 1.51, 7.14, supp6,
2019-12-31,5.06, 0.58, -5.46, 1.88, 1.51, 7.13, supp6,
2020-01-01,4.46, 1.52, 2.99, 1.92, 1.53, 7.26, supp6,
2020-01-02,6.18, -0.35, -4.23, 1.89, 1.53, 7.23, supp6,
2020-01-03,5.76, 1.24, -7.58, 1.92, 1.56, 7.37, supp6,
2020-01-04,5.05, 1.20, -8.59, 1.93, 1.55, 7.35, supp6,
2020-01-05,5.60, 2.95, -11.07, 1.95, 1.55, 7.31, supp6,
2020-01-06,5.13, 0.78, -15.33, 1.95, 1.55, 7.33, supp6,
2020-01-07,5.75, 1.33, -11.48, 1.94, 1.55, 7.30, supp6,
2020-01-08,4.27, 0.30, -6.62, 1.90, 1.52, 7.20, supp6,
2020-01-09,5.52, 0.59, -9.86, 1.93, 1.53, 7.26, supp6,
2020-01-10,5.01, 0.39, -12.15, 1.94, 1.53, 7.27, supp6,
2020-01-11,4.93, 0.00, -10.61, 1.88, 1.50, 7.07, supp6,
2020-01-12,5.18, 0.40, -5.49, 1.87, 1.49, 7.03, supp6,
2020-01-13,4.79, 2.17, -10.83, 1.89, 1.51, 7.11, supp6,
2020-01-14,5.25, 2.05, 3.08, 1.85, 1.48, 6.98, supp6,
2020-01-15,5.52, 0.79, -5.23, 1.87, 1.49, 7.04, supp6,
2020-01-16,4.88, 1.12, -6.21, 1.93, 1.52, 7.09, supp6,
2020-01-17,4.95, 2.10, -8.19, 1.92, 1.52, 7.09, supp6,
2020-01-18,4.76, 1.47, -6.64, 1.86, 1.48, 6.99, supp6,
2020-01-19,4.96, 1.54, -13.38, 1.86, 1.48, 7.01, supp6,
2020-01-20,4.89, 2.01, -10.85, 1.85, 1.48, 6.97, supp6,
2020-01-21,5.02, 0.86, -6.20, 1.86, 1.48, 7.00, supp6,
2020-01-22,4.93, 0.78, -6.28, 1.85, 1.47, 6.95, supp6,
2020-01-23,4.54, 1.55, -4.85, 1.85, 1.47, 6.94, supp6,
2020-01-24,5.18, 1.40, -2.51, 1.86, 1.47, 6.96, supp6,
2020-01-25,4.62, 0.98, -7.44, 1.86, 1.48, 6.98, supp6,
2020-01-26,5.31, 1.11, -4.42, 1.85, 1.48, 6.97, supp6,
2020-01-27,5.99, 1.74, -3.67, 1.84, 1.47, 6.94, supp6,
2020-01-28,4.15, 1.84, -6.72, 1.86, 1.47, 6.96, supp6,
2020-01-29,4.87, 2.04, -4.95, 1.85, 1.48, 6.97, supp6,
2020-01-30,4.60, 1.29, -4.70, 1.87, 1.48, 7.00, supp6,
2020-01-31,5.48, 2.31, -7.25, 1.86, 1.48, 6.99, supp6,
2020-02-01,5.26, 1.68, -7.67, 1.86, 1.49, 7.03, supp6,
2020-02-02,4.19, 1.39, -5.22, 1.85, 1.47, 6.95, supp6,
2020-02-03,5.21, 0.73, -1.18, 1.87, 1.49, 7.02, supp6,
2020-02-04,4.99, 1.40, -5.43, 1.88, 1.49, 7.04, supp6,
2020-02-05,4.77, 0.88, -4.62, 1.87, 1.49, 7.01, supp6,
