PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JCFI
Station name,JCFInca__NIC2010
Begin Date, 2010-10-04
End Date, 2017-10-05
Release Date, 2019-08-30
Reference position, 12.6837441693 North Latitude, -86.8282679776 East Longitude, 44.11040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-22,-17.76, -5.04, 6.95, 1.64, 1.97, 7.78, repro,
2013-12-23,-20.70, -5.39, 9.06, 1.62, 1.97, 7.71, repro,
2013-12-24,-16.24, -5.19, 18.07, 1.64, 1.94, 7.77, repro,
2013-12-25,-14.35, -6.48, 12.00, 1.65, 2.04, 7.90, repro,
2013-12-26,-19.80, -6.88, -2.99, 1.61, 1.93, 7.60, repro,
2013-12-27,-16.32, -5.19, 12.84, 1.61, 1.95, 7.65, repro,
2013-12-28,-18.00, -8.68, 4.21, 1.62, 1.96, 7.70, repro,
2013-12-29,-15.52, -6.38, 14.49, 1.61, 1.95, 7.59, repro,
2013-12-30,-16.81, -7.09, 10.88, 1.61, 1.96, 7.68, repro,
2013-12-31,-18.28, -7.77, 11.76, 1.64, 1.97, 7.79, repro,
2014-01-01,-17.01, -2.05, 26.14, 1.64, 1.96, 7.73, repro,
2014-01-02,-17.99, -5.95, 12.08, 1.67, 2.00, 7.87, repro,
2014-01-03,-16.88, -6.24, 15.69, 1.62, 1.96, 7.68, repro,
2014-01-04,-14.89, -6.78, 19.57, 1.59, 1.92, 7.47, repro,
2014-01-05,-16.18, -6.42, 11.37, 1.61, 1.97, 7.63, repro,
2014-01-06,-15.54, -5.96, 11.52, 1.61, 1.94, 7.62, repro,
2014-01-07,-14.74, -5.09, 12.99, 1.62, 1.96, 7.67, repro,
2014-01-08,-19.29, -8.94, 11.74, 1.61, 1.92, 7.56, repro,
2014-01-09,-13.74, -4.95, 10.97, 1.64, 1.93, 7.65, repro,
2014-01-10,-17.16, -2.76, 16.78, 1.75, 2.02, 8.27, repro,
2014-01-11,-16.01, -6.04, 21.62, 1.63, 1.94, 7.68, repro,
2014-01-12,-17.93, -5.61, 8.14, 1.64, 1.92, 7.71, repro,
2014-01-13,-15.10, -6.12, 20.48, 1.61, 1.92, 7.62, repro,
2014-01-14,-15.93, -6.95, 12.65, 1.65, 1.92, 7.74, repro,
2014-01-15,-17.55, -5.93, 18.77, 1.61, 1.92, 7.59, repro,
2014-01-16,-16.21, -6.94, 19.97, 1.72, 1.97, 8.00, repro,
2014-01-17,-16.11, -5.03, 25.49, 1.65, 1.99, 7.78, repro,
2014-01-18,-15.23, -5.75, 18.16, 1.59, 1.90, 7.51, repro,
2014-01-19,-15.97, -4.88, 22.83, 1.64, 1.92, 7.75, repro,
2014-01-20,-15.93, -5.85, 32.58, 1.62, 1.91, 7.65, repro,
2014-01-21,-15.76, -4.24, 19.97, 1.59, 1.91, 7.48, repro,
2014-01-22,-18.12, -4.64, 19.50, 1.60, 1.90, 7.49, repro,
2014-01-23,-16.65, -5.23, 21.21, 1.60, 1.89, 7.48, repro,
2014-01-24,-15.64, -7.98, 20.06, 1.65, 1.98, 7.86, repro,
2014-01-25,-17.57, -7.54, 16.67, 1.66, 1.96, 7.77, repro,
2014-01-26,-18.24, -5.56, 17.50, 1.61, 1.95, 7.59, repro,
2014-01-27,-17.51, -4.15, 20.91, 1.63, 1.99, 7.75, repro,
2014-01-28,-19.82, -3.28, 16.84, 1.61, 1.90, 7.63, repro,
2014-01-29,-16.94, -5.11, 26.07, 1.60, 1.91, 7.62, repro,
2014-01-30,-16.54, -6.89, 15.57, 1.62, 1.94, 7.72, repro,
2014-01-31,-16.67, -7.52, 19.25, 1.68, 1.93, 7.84, repro,
2014-02-01,-16.07, -3.25, 26.32, 1.60, 1.94, 7.56, repro,
2014-02-02,-16.24, -4.85, 19.93, 1.65, 1.98, 7.81, repro,
2014-02-03,-16.50, -4.08, 18.82, 1.76, 2.11, 8.32, repro,
2014-02-04,-16.29, -7.23, 23.26, 1.66, 1.97, 7.95, repro,
2014-02-05,-17.36, -5.57, 23.16, 1.61, 2.00, 7.72, repro,
2014-02-06,-16.89, -7.50, 19.84, 1.60, 1.92, 7.55, repro,
2014-02-07,-18.69, -5.94, 10.68, 1.81, 2.08, 8.73, repro,
2014-02-08,-19.01, -8.97, 13.70, 1.65, 1.96, 7.84, repro,
2014-02-09,-18.93, -7.52, 10.78, 1.73, 1.99, 8.08, repro,
2014-02-10,-18.40, -6.00, 12.19, 1.65, 1.94, 7.83, repro,
2014-02-11,-17.63, -2.84, 19.73, 1.61, 1.91, 7.57, repro,
2014-02-12,-16.75, -7.44, 23.54, 1.60, 1.91, 7.53, repro,
2014-02-13,-19.46, -4.87, 5.56, 1.80, 2.13, 8.49, repro,
2014-02-14,-19.15, -5.27, 10.93, 1.65, 2.03, 7.81, repro,
2014-02-15,-16.50, -5.78, 20.62, 1.58, 1.89, 7.43, repro,
2014-02-16,-20.40, -5.69, 11.06, 1.59, 1.90, 7.48, repro,
2014-02-17,-18.90, -6.97, 17.09, 1.71, 1.99, 8.00, repro,
2014-02-18,-19.94, -4.94, 15.06, 1.74, 2.01, 8.16, repro,
2014-02-19,-18.92, -5.34, 18.28, 1.75, 1.99, 8.26, repro,
2014-02-20,-18.66, -7.31, 12.77, 1.65, 1.93, 7.70, repro,
2014-02-21,-17.95, -7.16, 12.27, 1.65, 1.96, 7.67, repro,
2014-02-22,-19.57, -3.79, 24.97, 1.63, 1.99, 7.68, repro,
2014-02-23,-16.32, -5.98, 21.43, 1.83, 2.19, 8.41, repro,
2014-02-24,-21.67, -4.59, 17.84, 1.62, 1.96, 7.62, repro,
2014-02-25,-19.06, -5.92, 8.37, 1.71, 2.02, 8.04, repro,
2014-02-26,-16.59, -3.68, 22.17, 1.67, 1.97, 7.82, repro,
2014-02-27,-18.59, -4.01, 20.34, 1.64, 1.97, 7.72, repro,
2014-02-28,-18.04, -6.79, 12.19, 1.75, 2.05, 8.40, repro,
2014-03-01,-20.66, -6.09, 16.64, 1.64, 1.97, 7.64, repro,
2014-03-02,-17.81, -5.38, 26.23, 1.63, 1.95, 7.62, repro,
2014-03-03,-20.03, -6.51, 25.55, 1.70, 2.01, 8.05, repro,
2014-03-04,-19.35, -5.49, 14.21, 1.77, 2.05, 8.33, repro,
2014-03-05,-17.42, -6.40, 14.10, 1.75, 1.99, 8.31, repro,
2014-03-06,-16.42, -6.95, 21.65, 1.65, 1.95, 7.66, repro,
2014-03-07,-18.44, -4.65, 19.31, 1.83, 2.18, 8.52, repro,
2014-03-08,-17.68, -4.98, 24.44, 1.73, 2.11, 8.10, repro,
2014-03-09,-19.78, -5.23, 14.32, 1.66, 1.98, 7.77, repro,
2014-03-10,-16.38, -5.19, 25.08, 1.63, 1.95, 7.58, repro,
2014-03-11,-19.56, -5.20, 6.88, 1.65, 1.97, 7.76, repro,
2014-03-12,-19.40, -7.13, 19.08, 1.63, 1.96, 7.66, repro,
2014-03-13,-17.20, -6.52, 26.29, 1.61, 1.98, 7.66, repro,
2014-03-14,-20.06, -6.98, 19.78, 1.62, 1.96, 7.62, repro,
2014-03-15,-19.11, -4.29, 23.59, 1.59, 1.94, 7.46, repro,
2014-03-16,-18.91, -5.73, 26.43, 1.61, 1.95, 7.56, repro,
2014-03-17,-19.21, -7.23, 29.97, 1.64, 1.98, 7.76, repro,
2014-03-18,-19.71, -5.78, 26.67, 1.62, 1.96, 7.58, repro,
2014-03-19,-20.40, -5.68, 21.30, 1.63, 1.95, 7.59, repro,
2014-03-20,-17.02, -6.05, 31.62, 1.70, 2.09, 7.98, repro,
2014-03-21,-17.63, -3.73, 23.63, 1.62, 1.94, 7.50, repro,
2014-03-22,-19.41, -4.10, 14.13, 1.68, 1.97, 7.76, repro,
2014-03-23,-18.21, -4.34, 26.40, 1.63, 1.96, 7.62, repro,
2014-03-24,-20.71, -4.31, 26.95, 1.62, 1.96, 7.56, repro,
2014-03-25,-17.22, -4.49, 22.00, 1.68, 1.99, 7.82, repro,
2014-03-26,-18.25, -8.18, 31.92, 1.62, 1.96, 7.60, repro,
2014-03-27,-18.63, -4.34, 20.33, 1.63, 1.96, 7.62, repro,
2014-03-28,-17.48, -0.57, 23.89, 1.65, 2.00, 7.83, repro,
2014-03-29,-21.87, -7.48, 15.02, 1.65, 2.03, 7.73, repro,
2014-03-30,-18.39, -8.35, 28.28, 1.65, 1.98, 7.76, repro,
2014-03-31,-20.78, -7.12, 26.73, 1.72, 2.04, 8.04, repro,
2014-04-01,-20.16, -4.67, 29.38, 1.67, 2.10, 7.89, repro,
2014-04-02,-19.81, -6.64, 22.08, 1.64, 1.97, 7.75, repro,
2014-04-03,-18.00, -5.26, 35.91, 1.67, 2.00, 7.86, repro,
2014-04-04,-18.51, -7.91, 26.54, 1.66, 2.00, 7.89, repro,
2014-04-05,-20.66, -7.59, 26.57, 1.63, 1.98, 7.73, repro,
2014-04-06,-20.94, -6.80, 12.79, 1.68, 2.12, 8.08, repro,
2014-04-07,-20.55, -6.26, 26.16, 1.64, 1.99, 7.77, repro,
2014-04-08,-17.35, -3.85, 18.79, 1.75, 2.13, 8.38, repro,
2014-04-09,-20.02, -7.18, 31.43, 1.67, 2.04, 7.99, repro,
2014-04-10,-20.18, -9.82, 24.55, 1.67, 2.11, 8.08, repro,
2014-04-11,-20.47, -1.99, 23.51, 1.69, 2.15, 8.19, repro,
2014-04-12,-22.49, -9.25, 16.63, 1.70, 2.01, 7.92, repro,
2014-04-13,-22.24, -8.41, 24.07, 1.64, 2.04, 7.93, repro,
2014-04-14,-22.79, -5.62, 24.37, 1.65, 1.99, 7.81, repro,
2014-04-15,-22.60, -7.34, 25.44, 1.71, 2.10, 8.17, repro,
2014-04-16,-22.32, -5.97, 23.76, 1.73, 2.13, 8.32, repro,
2014-04-17,-19.66, -7.76, 31.39, 1.61, 1.96, 7.66, repro,
2014-04-18,-20.23, -7.51, 16.23, 1.61, 1.95, 7.63, repro,
2014-04-19,-18.24, -6.91, 37.59, 1.70, 2.04, 8.05, repro,
2014-04-20,-21.06, -10.03, 31.14, 1.65, 2.00, 7.84, repro,
2014-04-21,-20.90, -7.94, 27.61, 1.67, 2.07, 8.04, repro,
2014-04-22,-20.56, -5.78, 29.33, 1.62, 1.99, 7.73, repro,
2014-04-23,-19.72, -6.75, 28.34, 1.62, 1.98, 7.70, repro,
2014-04-24,-21.43, -7.34, 32.29, 1.63, 1.99, 7.76, repro,
2014-04-25,-20.46, -9.10, 26.68, 1.63, 1.96, 7.69, repro,
2014-04-26,-21.37, -6.26, 32.73, 1.60, 1.95, 7.55, repro,
2014-04-27,-20.01, -8.10, 32.18, 1.62, 1.94, 7.62, repro,
2014-04-28,-19.94, -8.18, 30.64, 1.70, 2.04, 8.02, repro,
2014-04-29,-19.24, -5.35, 23.53, 1.63, 2.01, 7.73, repro,
2014-04-30,-18.98, -6.97, 40.62, 1.67, 2.06, 7.91, repro,
2014-05-01,-22.06, -7.95, 45.85, 1.78, 2.20, 8.41, repro,
2014-05-02,-17.61, -9.33, 31.91, 1.85, 2.30, 8.48, repro,
2014-05-03,-18.79, -4.11, 33.59, 1.62, 1.96, 7.58, repro,
2014-05-04,-19.84, -7.80, 21.52, 1.64, 2.01, 7.64, repro,
2014-05-05,-20.05, -6.86, 24.19, 1.70, 2.06, 8.05, repro,
2014-05-06,-19.75, -9.42, 28.41, 1.66, 1.99, 7.74, repro,
2014-05-07,-20.54, -8.53, 26.32, 1.61, 1.98, 7.63, repro,
2014-05-08,-20.38, -5.86, 23.94, 1.74, 2.15, 8.18, repro,
2014-05-09,-17.29, -8.00, 35.55, 2.15, 2.44, 9.91, repro,
2014-05-10,-20.61, -8.02, 26.95, 1.64, 2.02, 7.83, repro,
2014-05-11,-19.16, -6.97, 32.94, 1.63, 1.97, 7.63, repro,
2014-05-12,-18.19, -7.31, 31.43, 1.61, 1.98, 7.60, repro,
2014-05-13,-20.21, -7.12, 33.54, 1.62, 1.97, 7.59, repro,
2014-05-14,-18.47, -8.57, 33.47, 1.61, 1.96, 7.53, repro,
2014-05-15,-19.90, -5.91, 20.45, 1.63, 1.98, 7.71, repro,
2014-05-16,-19.27, -10.05, 28.85, 1.60, 1.95, 7.50, repro,
2014-05-17,-20.80, -6.21, 22.14, 1.64, 2.01, 7.73, repro,
2014-05-18,-18.10, -4.11, 26.92, 1.72, 2.26, 8.05, repro,
2014-05-19,-19.33, -9.23, 22.01, 1.66, 2.03, 7.75, repro,
2014-05-20,-20.80, -7.90, 22.11, 1.70, 2.08, 8.16, repro,
2014-05-21,-20.38, -7.42, 22.22, 1.67, 2.03, 7.93, repro,
2014-05-22,-18.88, -8.89, 28.10, 1.75, 2.18, 8.44, repro,
2014-05-23,-16.82, -7.83, 33.74, 1.68, 1.99, 7.91, repro,
2014-05-24,-19.40, -8.11, 25.76, 1.69, 2.07, 7.83, repro,
2014-05-25,-20.54, -3.42, 32.98, 1.71, 2.14, 8.11, repro,
2014-05-26,-20.99, -8.44, 23.65, 1.67, 2.04, 7.93, repro,
2014-05-27,-18.93, -9.42, 29.44, 1.68, 2.04, 7.97, repro,
2014-05-28,-17.32, -7.40, 24.47, 1.64, 1.99, 7.70, repro,
2014-05-29,-18.38, -8.65, 35.38, 1.67, 2.03, 7.86, repro,
2014-05-30,-15.56, -7.74, 27.06, 2.04, 2.60, 9.59, repro,
2014-05-31,-20.19, -8.35, 26.82, 1.68, 2.12, 8.09, repro,
2014-06-01,-18.40, -7.60, 32.72, 1.81, 2.34, 8.79, repro,
2014-06-02,-19.42, -9.46, 32.40, 1.82, 2.32, 8.42, repro,
2014-06-03,-19.28, -10.90, 32.69, 1.94, 2.54, 9.64, repro,
2014-06-04,-21.16, -10.01, 36.97, 1.62, 2.01, 7.65, repro,
2014-06-05,-18.33, -8.84, 24.90, 1.65, 2.05, 7.85, repro,
2014-06-06,-18.15, -6.25, 37.99, 1.63, 2.03, 7.76, repro,
2014-06-07,-18.41, -8.18, 30.61, 1.68, 2.07, 8.07, repro,
2014-06-08,-20.44, -7.09, 24.20, 1.65, 2.05, 7.81, repro,
2014-06-09,-19.97, -6.67, 31.37, 1.65, 2.06, 7.84, repro,
2014-06-10,-19.83, -7.46, 29.38, 1.64, 2.04, 7.79, repro,
2014-06-11,-17.82, -8.04, 28.98, 1.74, 2.21, 8.36, repro,
2014-06-12,-18.29, -7.59, 28.55, 1.71, 2.16, 8.26, repro,
2014-06-13,-17.77, -7.14, 32.15, 1.73, 2.23, 8.35, repro,
2014-06-14,-19.12, -5.81, 28.87, 1.68, 2.07, 7.94, repro,
2014-06-15,-16.38, -6.76, 37.45, 1.66, 2.01, 7.85, repro,
2014-06-16,-17.04, -7.85, 22.35, 1.63, 2.03, 7.71, repro,
2014-06-17,-17.47, -9.35, 25.47, 1.65, 2.04, 7.75, repro,
2014-06-18,-18.66, -7.48, 32.82, 1.63, 2.04, 7.77, repro,
2014-06-19,-17.52, -9.40, 35.82, 1.62, 2.05, 7.80, repro,
2014-06-20,-18.97, -8.70, 24.08, 1.61, 2.01, 7.61, repro,
2014-06-21,-17.02, -7.63, 23.69, 1.73, 2.23, 8.39, repro,
2014-06-22,-18.37, -8.89, 40.01, 1.65, 2.01, 7.83, repro,
2014-06-23,-15.66, -7.55, 32.76, 1.65, 2.07, 7.76, repro,
2014-06-24,-16.97, -8.93, 35.93, 1.59, 1.97, 7.56, repro,
2014-06-25,-17.26, -10.19, 21.51, 1.61, 1.98, 7.62, repro,
2014-06-26,-17.21, -7.35, 24.28, 1.68, 2.12, 8.07, repro,
2014-06-27,-17.21, -6.70, 32.30, 1.79, 2.15, 8.23, repro,
2014-06-28,-14.75, -5.55, 31.64, 1.60, 1.98, 7.55, repro,
2014-06-29,-16.71, -6.91, 25.40, 1.58, 1.98, 7.52, repro,
2014-06-30,-16.29, -5.44, 41.71, 1.57, 1.95, 7.41, repro,
2014-07-01,-15.78, -8.14, 33.57, 1.56, 1.94, 7.38, repro,
2014-07-02,-14.57, -7.26, 31.20, 1.87, 2.49, 9.04, repro,
2014-07-03,-16.86, -10.00, 23.85, 1.67, 2.10, 8.00, repro,
2014-07-04,-15.59, -7.97, 24.81, 1.59, 1.98, 7.56, repro,
2014-07-05,-16.62, -7.81, 26.02, 1.55, 1.95, 7.34, repro,
2014-07-06,-14.80, -5.71, 34.84, 1.56, 1.95, 7.40, repro,
2014-07-07,-16.82, -5.54, 28.54, 1.57, 1.97, 7.49, repro,
2014-07-08,-16.91, -3.58, 27.17, 1.57, 1.96, 7.41, repro,
2014-07-09,-17.34, -5.76, 15.44, 1.61, 2.07, 7.83, repro,
2014-07-10,-16.16, -6.88, 29.47, 1.59, 2.00, 7.58, repro,
2014-07-11,-16.81, -8.95, 33.77, 1.55, 1.97, 7.37, repro,
2014-07-12,-17.94, -9.93, 23.09, 1.57, 1.98, 7.51, repro,
2014-07-13,-17.10, -8.56, 23.18, 1.60, 1.98, 7.67, repro,
2014-07-14,-16.17, -9.20, 27.27, 1.60, 2.02, 7.66, repro,
2014-07-15,-18.04, -5.03, 31.60, 1.56, 1.96, 7.39, repro,
2014-07-16,-15.92, -10.01, 25.69, 1.56, 1.95, 7.36, repro,
2014-07-17,-17.98, -6.84, 31.80, 1.58, 1.99, 7.53, repro,
2014-07-18,-17.84, -9.03, 26.87, 1.57, 1.97, 7.45, repro,
2014-07-19,-18.33, -8.73, 23.08, 1.57, 1.96, 7.42, repro,
2014-07-20,-17.37, -9.96, 30.17, 1.55, 1.94, 7.29, repro,
2014-07-21,-18.66, -8.69, 15.12, 1.58, 1.95, 7.45, repro,
2014-07-22,-16.10, -8.46, 16.62, 1.59, 1.99, 7.60, repro,
2014-07-23,-20.21, -6.90, 25.88, 1.56, 1.98, 7.43, repro,
2014-07-24,-18.78, -9.04, 20.32, 1.58, 1.99, 7.53, repro,
2014-07-25,-17.27, -7.24, 10.36, 1.82, 2.47, 8.86, repro,
2014-07-26,-15.29, -6.03, 18.93, 1.59, 1.98, 7.56, repro,
2014-07-27,-15.46, -7.76, 27.53, 1.60, 2.10, 7.74, repro,
2014-07-28,-19.75, -7.39, 22.57, 1.56, 1.97, 7.48, repro,
2014-07-29,-17.56, -7.30, 27.50, 1.60, 2.10, 7.69, repro,
2014-07-30,-19.47, -8.22, 30.72, 1.57, 1.99, 7.49, repro,
2014-07-31,-18.84, -8.14, 30.36, 1.55, 1.97, 7.41, repro,
2014-08-01,-18.39, -9.32, 27.16, 1.58, 1.97, 7.50, repro,
2014-08-02,-17.59, -8.35, 30.96, 1.58, 1.98, 7.51, repro,
2014-08-03,-20.36, -6.43, 20.69, 1.66, 2.02, 7.90, repro,
2014-08-04,-17.87, -7.81, 24.73, 1.59, 2.00, 7.61, repro,
2014-08-05,-18.61, -8.68, 23.71, 1.70, 2.17, 8.11, repro,
2014-08-06,-18.85, -7.24, 19.35, 1.59, 1.97, 7.56, repro,
2014-08-07,-18.27, -12.19, 38.88, 1.66, 2.07, 8.09, repro,
2014-08-08,-21.49, -11.13, 22.47, 1.74, 2.15, 8.51, repro,
2014-08-09,-17.67, -9.90, 21.90, 1.62, 2.08, 7.86, repro,
2014-08-10,-20.45, -10.71, 24.67, 1.83, 2.26, 8.61, repro,
2014-08-11,-19.00, -8.27, 22.11, 1.58, 1.96, 7.58, repro,
2014-08-12,-18.08, -9.12, 30.97, 1.63, 2.00, 7.82, repro,
2014-08-13,-19.47, -7.91, 14.23, 1.58, 2.02, 7.74, repro,
2014-08-14,-20.61, -2.24, 22.69, 1.64, 2.06, 7.95, repro,
2014-08-15,-17.26, -8.16, 26.45, 1.63, 2.06, 7.98, repro,
2014-08-16,-19.46, -9.68, 23.20, 1.62, 2.00, 7.82, repro,
2014-08-17,-20.56, -8.55, 16.80, 1.58, 1.96, 7.65, repro,
2014-08-18,-18.89, -7.69, 27.53, 1.91, 2.57, 9.28, repro,
2014-08-19,-15.37, -6.44, 23.00, 1.72, 2.16, 8.38, repro,
2014-08-20,-20.24, -10.76, 20.90, 1.61, 2.01, 7.83, repro,
2014-08-21,-20.34, -9.04, 29.56, 1.67, 2.17, 8.20, repro,
2014-08-22,-22.76, -9.77, 23.33, 1.61, 1.98, 7.79, repro,
2014-08-23,-19.19, -9.47, 27.35, 1.59, 1.97, 7.68, repro,
2014-08-24,-15.48, -9.51, 31.12, 1.69, 2.33, 8.38, repro,
2014-08-25,-17.34, -9.03, 25.48, 1.72, 2.29, 8.36, repro,
2014-08-26,-17.89, -9.18, 18.50, 1.82, 2.36, 8.88, repro,
2014-08-27,-21.33, -13.85, 17.70, 1.66, 2.15, 8.18, repro,
2014-08-28,-21.71, -10.22, 17.80, 1.72, 2.07, 8.28, repro,
2014-08-29,-16.66, -10.34, 27.32, 1.57, 1.96, 7.57, repro,
2014-08-30,-17.09, -8.00, 32.58, 1.66, 2.10, 8.13, repro,
2014-08-31,-17.76, -9.22, 30.73, 1.58, 1.98, 7.66, repro,
2014-09-01,-17.55, -9.18, 33.34, 1.62, 2.06, 7.88, repro,
2014-09-02,-20.20, -6.59, 20.94, 1.70, 2.20, 8.39, repro,
2014-09-03,-19.88, -10.13, 13.24, 1.65, 2.03, 7.93, repro,
2014-09-04,-16.65, -8.30, 21.76, 1.69, 2.22, 8.26, repro,
2014-09-05,-18.95, -9.59, 30.74, 1.67, 2.18, 8.20, repro,
2014-09-06,-18.37, -8.85, 27.32, 1.59, 1.96, 7.67, repro,
2014-09-07,-20.15, -12.77, 19.90, 1.81, 2.38, 8.78, repro,
2014-09-08,-19.97, -11.55, 19.70, 1.64, 2.07, 7.86, repro,
2014-09-09,-19.19, -10.92, 16.37, 1.77, 2.31, 8.43, repro,
2014-09-10,-19.00, -10.24, 21.54, 1.74, 2.34, 8.61, repro,
2014-09-11,-19.39, -7.88, 21.41, 1.78, 2.33, 8.73, repro,
2014-09-12,-18.73, -9.15, 26.04, 1.64, 2.01, 7.95, repro,
2014-09-13,-19.22, -13.27, 35.20, 1.76, 2.11, 8.44, repro,
2014-09-14,-17.76, -9.35, 35.45, 1.77, 2.26, 8.49, repro,
2014-09-15,-16.87, -10.52, 28.23, 1.72, 2.11, 8.16, repro,
2014-09-16,-16.56, -10.31, 22.40, 1.63, 2.02, 7.95, repro,
2014-09-17,-15.81, -13.28, 27.24, 1.61, 1.99, 7.79, repro,
2014-09-18,-18.65, -10.65, 19.68, 1.73, 2.17, 8.59, repro,
2014-09-19,-17.45, -9.68, 23.88, 1.69, 2.01, 8.24, repro,
2014-09-20,-17.94, -11.38, 20.54, 1.66, 2.11, 8.10, repro,
2014-09-21,-17.18, -7.41, 30.19, 1.59, 1.92, 7.66, repro,
2014-09-22,-18.63, -10.36, 20.52, 1.85, 2.38, 9.13, repro,
2014-09-23,-17.97, -12.82, 22.61, 1.87, 2.50, 9.31, repro,
2014-09-24,-16.00, -9.03, 31.91, 1.61, 1.91, 7.67, repro,
2014-09-25,-18.85, -9.28, 18.96, 1.58, 1.89, 7.57, repro,
2014-09-26,-18.63, -10.08, 26.07, 1.61, 2.07, 7.87, repro,
2014-09-27,-18.65, -10.79, 28.81, 1.68, 2.11, 8.00, repro,
2014-09-28,-20.15, -10.24, 28.50, 1.78, 2.19, 8.64, repro,
2014-09-29,-18.77, -11.12, 38.22, 1.80, 2.17, 8.83, repro,
2014-09-30,-18.42, -10.09, 29.16, 1.70, 2.07, 8.21, repro,
2014-10-01,-19.49, -12.65, 27.88, 1.60, 1.93, 7.82, repro,
2014-10-02,-17.95, -9.85, 20.90, 1.61, 1.95, 7.84, repro,
2014-10-03,-18.92, -10.12, 19.37, 1.60, 1.92, 7.73, repro,
2014-10-04,-18.11, -9.20, 22.82, 1.79, 2.08, 8.37, repro,
2014-10-05,-18.91, -10.81, 14.44, 1.60, 1.95, 7.70, repro,
2014-10-06,-17.84, -10.88, 25.31, 1.88, 2.51, 9.53, repro,
2014-10-07,-17.46, -11.10, 23.02, 1.60, 1.89, 7.70, repro,
2014-10-08,-20.84, -9.72, 30.97, 1.64, 1.96, 7.92, repro,
2014-10-09,-18.65, -10.37, 22.67, 1.59, 1.89, 7.59, repro,
2014-10-10,-19.26, -9.57, 26.28, 1.66, 2.01, 8.06, repro,
2014-10-11,-19.26, -10.94, 24.89, 1.57, 1.86, 7.52, repro,
2014-10-12,-18.20, -10.59, 17.71, 1.65, 1.89, 8.12, repro,
2014-10-13,-17.34, -10.42, 36.02, 1.62, 1.92, 7.88, repro,
2014-10-14,-17.13, -11.08, 30.31, 1.67, 1.99, 8.01, repro,
2014-10-15,-17.28, -12.17, 14.24, 1.63, 1.88, 7.81, repro,
2014-10-16,-17.07, -11.92, 19.54, 1.60, 1.89, 7.70, repro,
2014-10-17,-18.63, -10.44, 17.56, 1.62, 1.89, 7.86, repro,
2014-10-18,-17.43, -11.68, 23.94, 1.61, 1.93, 7.89, repro,
2014-10-19,-17.11, -9.13, 36.52, 1.80, 2.24, 9.05, repro,
2014-10-20,-18.31, -12.99, 11.85, 1.68, 2.03, 8.18, repro,
2014-10-21,-18.62, -12.72, 26.33, 1.65, 1.97, 7.94, repro,
2014-10-22,-17.74, -11.76, 26.31, 1.67, 1.98, 8.08, repro,
2014-10-23,-19.79, -8.09, 23.09, 1.59, 1.86, 7.61, repro,
2014-10-24,-18.38, -10.78, 12.13, 1.58, 1.88, 7.54, repro,
2014-10-25,-16.37, -12.17, 22.74, 1.61, 1.89, 7.77, repro,
2014-10-26,-18.26, -12.14, 20.37, 1.62, 1.83, 7.68, repro,
2014-10-27,-18.04, -12.33, 17.84, 1.60, 1.83, 7.51, repro,
2014-10-28,-17.43, -11.49, 22.23, 1.74, 2.17, 8.51, repro,
2014-10-29,-15.45, -12.76, 18.61, 1.77, 2.21, 8.57, repro,
2014-10-30,-18.10, -11.18, 17.97, 1.61, 1.84, 7.59, repro,
2014-10-31,-19.09, -11.46, 19.58, 1.59, 1.84, 7.52, repro,
2014-11-01,-17.12, -11.61, 25.10, 1.61, 1.83, 7.54, repro,
2014-11-02,-16.82, -9.15, 24.50, 1.62, 1.85, 7.65, repro,
2014-11-03,-17.22, -9.69, 31.30, 1.62, 1.84, 7.61, repro,
2014-11-04,-16.47, -8.83, 11.69, 1.63, 1.86, 7.66, repro,
2014-11-05,-16.93, -11.03, 21.81, 1.66, 1.88, 7.78, repro,
2014-11-06,-17.46, -8.75, 15.60, 1.62, 1.86, 7.65, repro,
2014-11-07,-16.52, -7.76, 17.14, 1.62, 1.87, 7.67, repro,
2014-11-08,-16.75, -9.43, 18.74, 1.60, 1.84, 7.53, repro,
2014-11-09,-16.12, -9.06, 11.95, 1.64, 1.86, 7.63, repro,
2014-11-10,-16.98, -9.04, 15.54, 1.61, 1.85, 7.54, repro,
2014-11-11,-18.56, -10.88, 14.69, 1.61, 1.85, 7.52, repro,
2014-11-12,-18.13, -10.59, 20.60, 1.62, 1.87, 7.64, repro,
2014-11-13,-19.88, -8.08, 15.96, 1.68, 1.89, 7.82, repro,
2014-11-14,-20.11, -8.34, 10.26, 1.63, 1.92, 7.73, repro,
2014-11-15,-17.22, -9.28, 22.15, 1.63, 1.87, 7.60, repro,
2014-11-16,-16.84, -8.45, 14.19, 1.63, 1.87, 7.70, repro,
2014-11-17,-16.53, -9.77, 14.75, 1.63, 1.87, 7.66, repro,
2014-11-18,-16.31, -7.89, 28.44, 1.91, 2.37, 9.24, repro,
2014-11-19,-18.16, -9.39, 14.24, 1.72, 2.08, 8.07, repro,
2014-11-20,-14.64, -6.28, 19.34, 1.81, 2.12, 8.57, repro,
2014-11-21,-16.74, -9.83, 18.30, 1.68, 1.99, 8.03, repro,
2014-11-22,-20.42, -9.52, 9.81, 1.71, 2.04, 8.22, repro,
