PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P332
Station name,HayforkAirCN2005
Begin Date, 2005-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5466505151 North Latitude, -123.1745048020 East Longitude, 684.49410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-03,0.84, 2.06, -14.99, 2.00, 1.51, 6.81, repro,
2016-02-04,0.12, 2.91, -15.29, 2.00, 1.52, 6.85, repro,
2016-02-05,1.46, 3.08, -17.28, 2.01, 1.52, 6.88, repro,
2016-02-06,1.92, 3.79, -15.96, 2.00, 1.51, 6.79, repro,
2016-02-07,1.31, 3.59, -21.13, 2.00, 1.51, 6.82, repro,
2016-02-08,3.32, 3.13, -18.91, 1.99, 1.51, 6.82, repro,
2016-02-09,1.57, 2.23, -17.67, 1.98, 1.51, 6.81, repro,
2016-02-10,0.43, 3.40, -14.83, 2.01, 1.52, 6.90, repro,
2016-02-11,1.87, 3.78, -12.72, 2.00, 1.51, 6.84, repro,
2016-02-12,3.03, 3.71, -15.88, 2.00, 1.52, 6.81, repro,
2016-02-13,1.51, 2.62, -17.57, 1.99, 1.51, 6.79, repro,
2016-02-14,1.28, 1.97, -20.19, 1.98, 1.51, 6.78, repro,
2016-02-15,0.75, 2.74, -12.77, 1.99, 1.51, 6.80, repro,
2016-02-16,0.94, 3.53, -14.99, 2.02, 1.52, 6.88, repro,
2016-02-17,1.77, 2.38, -2.12, 1.99, 1.51, 6.78, repro,
2016-02-18,1.07, 2.38, -4.89, 2.01, 1.50, 6.80, repro,
2016-02-19,-0.66, 4.08, -7.82, 2.01, 1.51, 6.84, repro,
2016-02-20,1.37, 3.03, -9.93, 1.99, 1.51, 6.81, repro,
2016-02-21,1.63, 3.15, -15.30, 2.00, 1.51, 6.80, repro,
2016-02-22,0.59, 3.72, -15.42, 2.00, 1.51, 6.81, repro,
2016-02-23,1.33, 3.53, -15.04, 1.98, 1.50, 6.77, repro,
2016-02-24,0.63, 3.56, -13.64, 2.00, 1.51, 6.80, repro,
2016-02-25,0.98, 3.27, -13.41, 1.99, 1.50, 6.79, repro,
2016-02-26,1.04, 3.09, -15.37, 2.04, 1.53, 7.01, repro,
2016-02-27,2.43, 2.42, -9.37, 2.01, 1.51, 6.83, repro,
2016-02-28,1.10, 3.75, -11.11, 2.03, 1.55, 6.95, repro,
2016-02-29,0.72, 3.84, -13.78, 2.02, 1.55, 6.93, repro,
2016-03-01,2.05, 3.67, -11.95, 2.01, 1.55, 6.92, repro,
2016-03-02,0.35, 2.51, -9.36, 2.00, 1.51, 6.85, repro,
2016-03-03,0.31, 2.55, -10.53, 2.00, 1.54, 6.90, repro,
2016-03-04,1.42, 4.73, -19.16, 2.03, 1.56, 7.00, repro,
2016-03-05,0.61, 2.23, -15.16, 1.99, 1.51, 6.78, repro,
2016-03-06,0.83, 3.24, -7.17, 1.99, 1.51, 6.77, repro,
2016-03-07,0.88, 3.56, -6.37, 2.03, 1.54, 6.97, repro,
2016-03-08,0.90, 3.71, -7.84, 2.08, 1.57, 7.09, repro,
2016-03-09,0.11, 1.70, -7.40, 2.00, 1.52, 6.87, repro,
2016-03-10,0.85, 4.12, -9.56, 1.95, 1.52, 6.75, repro,
2016-03-11,-0.11, 6.49, -10.94, 1.95, 1.50, 6.66, repro,
2016-03-12,1.30, 2.86, -9.32, 1.95, 1.51, 6.69, repro,
2016-03-13,-0.08, 2.51, -12.23, 1.99, 1.54, 6.80, repro,
2016-03-14,3.68, 4.08, -11.90, 1.99, 1.55, 6.80, repro,
2016-03-15,0.87, 4.41, -13.77, 1.98, 1.56, 6.84, repro,
2016-03-16,2.61, 4.60, -13.48, 2.02, 1.60, 6.97, repro,
2016-03-17,3.77, 4.21, -9.84, 2.02, 1.56, 6.90, repro,
2016-03-18,2.56, 3.54, -14.27, 2.07, 1.60, 7.12, repro,
2016-03-19,1.32, 5.38, -15.49, 1.99, 1.53, 6.79, repro,
2016-03-20,0.21, 4.72, -13.27, 1.96, 1.52, 6.70, repro,
2016-03-21,0.61, 2.77, -9.11, 1.95, 1.50, 6.66, repro,
2016-03-22,2.42, 4.23, -15.45, 1.95, 1.51, 6.66, repro,
2016-03-23,2.23, 4.19, -22.04, 1.97, 1.54, 6.78, repro,
2016-03-24,3.20, 3.65, -23.31, 1.94, 1.51, 6.66, repro,
2016-03-25,2.41, 4.16, -17.33, 1.95, 1.51, 6.67, repro,
2016-03-26,2.28, 3.82, -15.85, 1.95, 1.51, 6.65, repro,
2016-03-27,2.02, 3.99, -17.40, 1.95, 1.50, 6.62, repro,
2016-03-28,1.63, 4.04, -16.35, 1.95, 1.50, 6.62, repro,
2016-03-29,3.53, 3.92, -9.76, 1.97, 1.52, 6.78, repro,
2016-03-30,2.13, 4.70, -11.24, 1.95, 1.51, 6.67, repro,
2016-03-31,1.25, 4.01, -15.17, 1.94, 1.51, 6.67, repro,
2016-04-01,1.37, 4.70, -15.50, 1.95, 1.51, 6.67, repro,
2016-04-02,2.51, 5.14, -21.71, 1.94, 1.50, 6.60, repro,
2016-04-03,2.43, 4.50, -15.68, 1.95, 1.51, 6.71, repro,
2016-04-04,2.63, 2.77, -14.11, 1.95, 1.52, 6.71, repro,
2016-04-05,1.65, 3.84, -18.45, 1.95, 1.52, 6.71, repro,
2016-04-06,1.88, 4.73, -20.28, 1.95, 1.52, 6.72, repro,
2016-04-07,1.78, 4.69, -18.43, 1.99, 1.59, 6.90, repro,
2016-04-08,1.09, 3.88, -16.51, 1.93, 1.50, 6.62, repro,
2016-04-09,2.78, 3.34, -14.89, 1.95, 1.52, 6.72, repro,
2016-04-10,2.42, 4.26, -11.16, 1.94, 1.51, 6.68, repro,
2016-04-11,1.18, 4.20, -16.33, 1.94, 1.51, 6.66, repro,
2016-04-12,1.93, 3.73, -16.45, 1.95, 1.52, 6.69, repro,
2016-04-13,1.74, 4.95, -16.23, 1.93, 1.51, 6.62, repro,
2016-04-14,2.88, 3.73, -9.55, 1.94, 1.51, 6.65, repro,
2016-04-15,1.63, 2.87, -14.72, 1.98, 1.56, 6.81, repro,
2016-04-16,0.86, 4.27, -20.22, 1.95, 1.52, 6.68, repro,
2016-04-17,2.87, 4.85, -20.16, 1.94, 1.50, 6.62, repro,
2016-04-18,3.50, 3.69, -17.64, 1.94, 1.51, 6.65, repro,
2016-04-19,3.00, 2.26, -13.50, 1.97, 1.53, 6.82, repro,
2016-04-20,3.04, 3.43, -11.00, 1.98, 1.54, 6.87, repro,
2016-04-21,0.41, 4.66, -19.92, 1.95, 1.52, 6.74, repro,
2016-04-22,0.80, 5.56, -11.50, 1.97, 1.52, 6.74, repro,
2016-04-23,2.67, 4.56, -18.03, 1.95, 1.51, 6.69, repro,
2016-04-24,2.21, 3.91, -14.21, 1.94, 1.51, 6.67, repro,
2016-04-25,2.27, 3.07, -11.73, 1.94, 1.52, 6.70, repro,
2016-04-26,3.16, 3.26, -12.94, 1.95, 1.52, 6.74, repro,
2016-04-27,1.96, 3.86, -14.63, 1.96, 1.52, 6.73, repro,
2016-04-28,2.92, 5.64, -14.45, 1.94, 1.50, 6.64, repro,
2016-04-29,2.25, 3.99, -17.11, 1.93, 1.51, 6.64, repro,
2016-04-30,3.34, 3.80, -11.16, 1.93, 1.51, 6.63, repro,
2016-05-01,1.58, 1.90, -10.85, 1.94, 1.52, 6.70, repro,
2016-05-02,3.21, 4.57, -19.61, 1.97, 1.53, 6.79, repro,
2016-05-03,1.85, 4.93, -19.82, 1.97, 1.53, 6.82, repro,
2016-05-04,1.29, 4.71, -13.02, 1.97, 1.53, 6.81, repro,
2016-05-05,1.28, 3.86, -10.19, 2.04, 1.61, 7.11, repro,
2016-05-06,2.52, 4.02, -11.44, 2.03, 1.56, 6.97, repro,
2016-05-07,1.58, 3.77, -10.36, 1.99, 1.55, 6.87, repro,
2016-05-08,1.88, 4.00, -7.17, 1.99, 1.55, 6.86, repro,
2016-05-09,-0.27, 3.28, -17.02, 1.94, 1.52, 6.70, repro,
2016-05-10,1.68, 3.72, -12.02, 1.93, 1.51, 6.61, repro,
2016-05-11,2.46, 3.80, -18.42, 1.95, 1.51, 6.64, repro,
2016-05-12,0.38, 4.14, -17.07, 1.94, 1.51, 6.64, repro,
2016-05-13,-1.17, 3.05, -10.13, 1.95, 1.53, 6.73, repro,
2016-05-14,0.52, 5.40, -17.73, 2.00, 1.57, 6.88, repro,
2016-05-15,0.83, 4.19, -8.55, 1.93, 1.52, 6.68, repro,
2016-05-16,0.27, 3.91, -4.70, 1.94, 1.51, 6.66, repro,
2016-05-17,1.91, 5.01, -18.52, 1.94, 1.51, 6.65, repro,
2016-05-18,1.93, 4.91, -20.97, 1.93, 1.51, 6.64, repro,
2016-05-19,1.23, 3.45, -12.26, 1.97, 1.54, 6.81, repro,
2016-05-20,0.88, 4.81, -5.15, 1.93, 1.51, 6.64, repro,
2016-05-21,2.15, 4.61, -13.46, 1.94, 1.51, 6.65, repro,
2016-05-22,0.85, 4.35, -10.05, 1.93, 1.50, 6.59, repro,
2016-05-23,1.68, 3.76, -17.36, 1.92, 1.50, 6.59, repro,
2016-05-24,0.61, 3.90, -18.05, 2.02, 1.60, 6.90, repro,
2016-05-25,2.36, 4.08, -10.04, 1.92, 1.52, 6.65, repro,
2016-05-26,0.53, 5.10, -6.51, 1.96, 1.52, 6.69, repro,
2016-05-27,2.11, 5.40, -7.19, 2.02, 1.52, 6.77, repro,
2016-05-28,-0.15, 5.39, -13.78, 1.93, 1.50, 6.62, repro,
2016-05-29,1.56, 4.63, -15.59, 1.93, 1.51, 6.63, repro,
2016-05-30,2.61, 3.92, -18.57, 1.93, 1.52, 6.67, repro,
2016-05-31,0.81, 5.03, -12.74, 1.96, 1.56, 6.79, repro,
2016-06-01,2.51, 3.45, -21.16, 1.94, 1.51, 6.68, repro,
2016-06-02,1.49, 4.52, -17.94, 1.93, 1.51, 6.64, repro,
2016-06-03,3.62, 4.20, -18.66, 1.99, 1.59, 6.97, repro,
2016-06-04,2.07, 2.76, -15.04, 1.93, 1.51, 6.62, repro,
2016-06-05,2.82, 2.07, -8.23, 1.98, 1.55, 6.89, repro,
2016-06-06,1.04, 3.52, -8.84, 1.93, 1.52, 6.67, repro,
2016-06-07,3.41, 2.90, -10.13, 2.15, 1.60, 7.20, repro,
2016-06-08,2.60, 4.82, -2.34, 2.04, 1.61, 6.99, repro,
2016-06-09,1.81, 3.56, -8.25, 1.95, 1.52, 6.66, repro,
2016-06-10,3.45, 2.50, -6.40, 1.96, 1.53, 6.77, repro,
2016-06-11,-0.08, 3.42, -10.43, 1.94, 1.51, 6.62, repro,
2016-06-12,0.90, 3.26, -10.63, 1.94, 1.51, 6.66, repro,
2016-06-13,0.84, 4.61, -13.06, 1.94, 1.51, 6.64, repro,
2016-06-14,3.43, 5.40, -8.38, 1.95, 1.52, 6.72, repro,
2016-06-15,0.92, 3.51, -2.06, 1.95, 1.51, 6.67, repro,
2016-06-16,0.07, 3.68, -6.91, 1.94, 1.50, 6.60, repro,
2016-06-17,0.90, 4.91, -3.05, 1.97, 1.52, 6.73, repro,
2016-06-18,0.97, 4.50, -12.04, 1.96, 1.53, 6.74, repro,
2016-06-19,1.57, 5.33, -17.25, 1.96, 1.52, 6.72, repro,
2016-06-20,1.37, 3.90, -12.68, 1.95, 1.52, 6.70, repro,
2016-06-21,3.29, 3.15, -9.79, 1.93, 1.51, 6.64, repro,
2016-06-22,2.58, 4.13, -12.57, 1.95, 1.51, 6.66, repro,
2016-06-23,3.24, 1.86, -6.03, 1.95, 1.51, 6.70, repro,
2016-06-24,-0.13, 5.46, -4.58, 2.00, 1.56, 6.88, repro,
2016-06-25,2.74, 4.82, -6.44, 1.96, 1.53, 6.77, repro,
2016-06-26,2.52, 3.46, -6.41, 1.93, 1.51, 6.63, repro,
2016-06-27,1.19, 3.23, -11.53, 1.94, 1.51, 6.67, repro,
2016-06-28,0.95, 3.78, -8.63, 1.95, 1.51, 6.69, repro,
2016-06-29,1.99, 4.39, -11.03, 1.98, 1.55, 6.88, repro,
2016-06-30,-0.18, 3.47, -9.02, 1.95, 1.52, 6.71, repro,
2016-07-01,1.13, 2.93, -5.22, 1.96, 1.52, 6.71, repro,
2016-07-02,2.88, 4.83, -6.36, 1.96, 1.51, 6.72, repro,
2016-07-03,-0.23, 5.51, -3.62, 2.01, 1.52, 6.86, repro,
2016-07-04,1.25, 4.16, -4.83, 2.01, 1.53, 6.89, repro,
2016-07-05,1.96, 3.45, -5.17, 1.93, 1.51, 6.67, repro,
2016-07-06,1.00, 4.09, -3.37, 1.96, 1.56, 6.81, repro,
2016-07-07,1.76, 2.73, -5.53, 1.95, 1.52, 6.74, repro,
2016-07-08,1.62, 5.12, -10.28, 2.00, 1.55, 6.85, repro,
2016-07-09,3.54, 4.73, 2.34, 1.94, 1.51, 6.67, repro,
2016-07-10,1.77, 3.23, -2.88, 1.95, 1.52, 6.70, repro,
2016-07-11,3.33, 4.33, -6.03, 1.94, 1.51, 6.68, repro,
2016-07-12,3.00, 3.66, -10.34, 1.95, 1.52, 6.73, repro,
2016-07-13,1.61, 3.56, -7.99, 1.96, 1.53, 6.78, repro,
2016-07-14,1.87, 3.52, -11.96, 1.95, 1.51, 6.68, repro,
2016-07-15,2.47, 5.51, -4.97, 2.01, 1.54, 6.85, repro,
2016-07-16,0.99, 5.65, -1.07, 1.94, 1.50, 6.63, repro,
2016-07-17,1.57, 3.86, -9.30, 1.94, 1.51, 6.67, repro,
2016-07-18,0.78, 4.88, -4.99, 1.96, 1.52, 6.73, repro,
2016-07-19,0.63, 3.03, -5.29, 1.98, 1.52, 6.74, repro,
2016-07-20,0.51, 2.11, -9.92, 1.99, 1.55, 6.80, repro,
2016-07-21,1.85, 3.27, -2.79, 1.95, 1.51, 6.68, repro,
2016-07-22,1.98, 3.43, -7.55, 1.99, 1.57, 6.92, repro,
2016-07-23,1.66, 3.69, -0.61, 2.01, 1.56, 6.87, repro,
2016-07-24,0.43, 3.44, -7.50, 1.96, 1.52, 6.71, repro,
2016-07-25,0.98, 3.62, -2.73, 1.96, 1.52, 6.71, repro,
2016-07-26,1.01, 4.53, -3.44, 2.00, 1.56, 6.83, repro,
2016-07-27,1.31, 3.28, -8.65, 2.16, 1.62, 7.15, repro,
2016-07-28,2.66, 4.57, 0.30, 1.96, 1.53, 6.76, repro,
2016-07-29,0.60, 2.78, -0.62, 2.00, 1.55, 6.82, repro,
2016-07-30,-1.15, 2.52, 9.74, 1.96, 1.52, 6.70, repro,
2016-07-31,2.04, 4.29, 6.76, 1.94, 1.51, 6.67, repro,
2016-08-01,2.44, 4.25, -2.34, 1.95, 1.52, 6.70, repro,
2016-08-02,3.08, 3.73, -3.51, 1.98, 1.55, 6.79, repro,
2016-08-03,1.47, 4.27, -8.72, 1.95, 1.51, 6.68, repro,
2016-08-04,1.74, 2.59, -6.15, 1.99, 1.55, 6.83, repro,
2016-08-05,2.35, 5.00, -1.42, 1.99, 1.54, 6.85, repro,
2016-08-06,3.58, 2.27, -2.44, 1.96, 1.52, 6.76, repro,
2016-08-07,2.47, 3.77, -2.22, 1.96, 1.52, 6.70, repro,
2016-08-08,2.57, 3.46, -2.28, 1.97, 1.52, 6.76, repro,
2016-08-09,-0.29, 3.51, -4.08, 1.98, 1.53, 6.79, repro,
2016-08-10,2.97, 2.26, -1.29, 1.95, 1.52, 6.71, repro,
2016-08-11,2.91, 1.82, -0.69, 1.96, 1.52, 6.72, repro,
2016-08-12,3.02, 2.14, -0.80, 1.96, 1.52, 6.73, repro,
2016-08-13,3.00, 0.19, -8.76, 2.02, 1.62, 7.01, repro,
2016-08-14,2.38, 2.09, -1.96, 2.00, 1.56, 6.87, repro,
2016-08-15,5.24, 0.55, 1.93, 1.94, 1.52, 6.69, repro,
2016-08-16,2.75, 0.24, -1.97, 1.96, 1.56, 6.81, repro,
2016-08-17,1.22, 0.88, -2.67, 1.95, 1.51, 6.70, repro,
2016-08-18,1.51, 0.58, 3.72, 1.95, 1.51, 6.67, repro,
2016-08-19,1.69, 2.36, -0.47, 2.07, 1.60, 6.99, repro,
2016-08-20,0.77, 1.16, 10.23, 2.06, 1.64, 7.17, repro,
2016-08-21,0.05, 0.37, 5.59, 1.95, 1.50, 6.66, repro,
2016-08-22,1.17, 1.69, 9.70, 1.94, 1.50, 6.65, repro,
2016-08-23,0.79, 1.58, 3.34, 1.96, 1.51, 6.71, repro,
2016-08-24,0.92, 2.28, -3.28, 1.96, 1.52, 6.72, repro,
2016-08-25,0.93, 1.59, -1.53, 1.96, 1.52, 6.73, repro,
2016-08-26,0.23, 0.59, 9.41, 1.97, 1.55, 6.86, repro,
2016-08-27,1.19, 0.96, 0.02, 1.95, 1.50, 6.67, repro,
2016-08-28,0.05, 1.36, -1.48, 1.95, 1.51, 6.71, repro,
2016-08-29,-1.26, 1.20, -1.61, 1.98, 1.56, 6.85, repro,
2016-08-30,1.84, 1.38, 0.27, 1.97, 1.54, 6.84, repro,
2016-08-31,1.61, 2.18, -3.57, 1.97, 1.52, 6.75, repro,
2016-09-01,1.36, 2.98, 3.24, 1.96, 1.52, 6.72, repro,
2016-09-02,-1.46, 0.77, 5.35, 1.98, 1.53, 6.74, repro,
2016-09-03,-1.73, 0.01, 0.65, 1.95, 1.52, 6.70, repro,
2016-09-04,-0.83, 2.35, 4.36, 1.95, 1.51, 6.66, repro,
2016-09-05,2.01, 1.83, 2.82, 1.96, 1.52, 6.71, repro,
2016-09-06,-0.87, 2.91, 5.49, 1.95, 1.51, 6.69, repro,
2016-09-07,0.43, 0.51, -2.17, 2.03, 1.59, 6.99, repro,
2016-09-08,1.34, 1.97, -6.93, 2.08, 1.59, 7.07, repro,
2016-09-09,-0.27, 1.74, 2.45, 2.00, 1.53, 6.80, repro,
2016-09-10,1.79, 2.52, -2.33, 1.95, 1.52, 6.71, repro,
2016-09-11,1.55, 2.32, 1.65, 1.97, 1.52, 6.72, repro,
2016-09-12,1.80, 1.80, 3.16, 1.97, 1.52, 6.73, repro,
2016-09-13,0.49, 1.51, 7.53, 1.94, 1.51, 6.63, repro,
2016-09-14,0.94, 2.30, 2.77, 1.99, 1.56, 6.81, repro,
2016-09-15,0.94, 1.69, -4.01, 2.02, 1.59, 7.00, repro,
2016-09-16,0.85, 1.87, -0.01, 2.04, 1.54, 7.00, repro,
2016-09-17,-0.20, 1.87, 8.09, 1.96, 1.51, 6.71, repro,
2016-09-18,0.61, 4.08, 15.31, 1.95, 1.51, 6.68, repro,
2016-09-19,-0.17, 1.60, 5.53, 1.96, 1.52, 6.73, repro,
2016-09-20,1.38, 1.52, 6.83, 1.95, 1.52, 6.68, repro,
2016-09-21,1.02, 1.59, 9.60, 1.96, 1.52, 6.74, repro,
2016-09-22,2.08, -0.27, 8.52, 1.97, 1.56, 6.78, repro,
2016-09-23,0.51, 2.11, 0.75, 1.97, 1.55, 6.76, repro,
2016-09-24,-1.44, 3.63, 2.57, 1.96, 1.52, 6.71, repro,
2016-09-25,-0.06, 2.40, 2.21, 1.95, 1.52, 6.68, repro,
2016-09-26,0.03, 2.08, 7.13, 1.96, 1.51, 6.70, repro,
2016-09-27,0.00, 1.93, 6.12, 1.96, 1.52, 6.71, repro,
2016-09-28,0.96, 1.06, 1.83, 1.94, 1.51, 6.66, repro,
2016-09-29,-0.91, 1.74, 0.07, 1.95, 1.52, 6.66, repro,
2016-09-30,-0.24, 3.22, 8.75, 1.97, 1.53, 6.75, repro,
2016-10-01,1.23, 2.62, 10.19, 1.95, 1.52, 6.71, repro,
2016-10-02,2.03, 2.16, 9.10, 1.99, 1.57, 6.90, repro,
2016-10-03,1.04, 0.97, 1.58, 1.96, 1.53, 6.77, repro,
2016-10-04,-0.54, 2.51, 8.82, 1.95, 1.51, 6.69, repro,
2016-10-05,-1.41, 2.72, 7.62, 1.96, 1.51, 6.66, repro,
2016-10-06,-2.01, 4.48, -1.36, 1.95, 1.52, 6.70, repro,
2016-10-07,0.11, 2.90, 1.01, 1.96, 1.52, 6.75, repro,
2016-10-08,0.08, 1.30, 2.78, 1.95, 1.52, 6.70, repro,
2016-10-09,-0.29, 2.91, 3.35, 1.96, 1.52, 6.74, repro,
2016-10-10,-0.42, 2.55, 4.11, 1.95, 1.50, 6.63, repro,
2016-10-11,-1.17, 2.39, -2.26, 1.94, 1.51, 6.66, repro,
2016-10-12,-0.14, 3.02, 1.18, 1.96, 1.53, 6.79, repro,
2016-10-13,0.47, 1.43, 2.27, 1.95, 1.52, 6.73, repro,
2016-10-14,-2.89, 1.10, 6.03, 1.96, 1.53, 6.78, repro,
2016-10-15,-0.42, 2.17, 11.32, 1.97, 1.52, 6.74, repro,
2016-10-16,-3.30, 0.77, 5.82, 1.97, 1.52, 6.78, repro,
2016-10-17,0.69, 0.67, 7.65, 1.97, 1.53, 6.78, repro,
2016-10-18,1.54, 2.98, -2.04, 1.96, 1.53, 6.76, repro,
2016-10-19,0.90, 3.62, -3.86, 1.95, 1.52, 6.70, repro,
2016-10-20,1.79, 3.06, -5.12, 1.97, 1.52, 6.73, repro,
2016-10-21,1.91, 2.48, -8.07, 1.97, 1.51, 6.69, repro,
2016-10-22,-0.32, 2.13, 1.63, 1.97, 1.53, 6.75, repro,
2016-10-23,-1.66, 2.73, -0.71, 1.96, 1.53, 6.73, repro,
2016-10-24,-1.52, 0.96, -0.71, 1.94, 1.52, 6.67, repro,
2016-10-25,-0.54, 3.29, -6.77, 1.96, 1.52, 6.72, repro,
2016-10-26,-3.15, 4.89, 5.60, 1.97, 1.52, 6.73, repro,
2016-10-27,-0.09, 2.58, -2.40, 1.98, 1.52, 6.77, repro,
2016-10-28,0.42, 2.64, 4.10, 1.95, 1.52, 6.69, repro,
2016-10-29,-0.42, 3.38, 5.04, 1.98, 1.54, 6.82, repro,
2016-10-30,-1.51, 2.66, 0.55, 1.95, 1.51, 6.67, repro,
2016-10-31,-0.11, 3.40, -1.48, 1.96, 1.51, 6.69, repro,
2016-11-01,-0.08, 2.40, -1.09, 1.97, 1.51, 6.71, repro,
2016-11-02,-0.13, 3.01, -1.65, 2.11, 1.67, 7.40, repro,
2016-11-03,-0.36, 3.53, -8.12, 1.93, 1.51, 6.64, repro,
2016-11-04,-0.17, 4.20, -9.16, 1.95, 1.51, 6.68, repro,
2016-11-05,0.92, 3.81, -5.15, 1.95, 1.51, 6.69, repro,
2016-11-06,-0.72, 2.28, -4.21, 1.97, 1.52, 6.75, repro,
2016-11-07,0.22, 3.16, -8.32, 1.97, 1.52, 6.75, repro,
2016-11-08,-1.73, 2.96, -4.81, 1.94, 1.51, 6.67, repro,
2016-11-09,-0.47, 3.96, -5.01, 1.94, 1.51, 6.65, repro,
2016-11-10,-0.54, 4.09, -6.72, 1.98, 1.53, 6.72, repro,
2016-11-11,-0.00, 1.44, -6.69, 1.96, 1.52, 6.72, repro,
2016-11-12,-0.29, 3.45, -7.59, 1.99, 1.53, 6.83, repro,
2016-11-13,0.47, 4.91, -7.58, 1.94, 1.51, 6.65, repro,
2016-11-14,1.42, 4.12, -3.61, 1.94, 1.51, 6.67, repro,
2016-11-15,-0.11, 3.47, 6.48, 1.96, 1.52, 6.74, repro,
2016-11-16,0.63, 4.45, 4.60, 1.95, 1.50, 6.62, repro,
2016-11-17,1.32, 2.67, -5.54, 1.96, 1.51, 6.69, repro,
2016-11-18,1.39, 4.04, -8.86, 1.96, 1.52, 6.74, repro,
2016-11-19,0.20, 3.85, -5.71, 1.95, 1.52, 6.70, repro,
2016-11-20,-0.51, 3.39, -0.92, 1.95, 1.52, 6.71, repro,
2016-11-21,0.62, 3.28, -1.05, 1.94, 1.50, 6.63, repro,
2016-11-22,0.25, 3.02, -1.28, 1.95, 1.50, 6.62, repro,
2016-11-23,0.23, 3.36, -5.52, 1.97, 1.52, 6.73, repro,
2016-11-24,1.42, 3.70, -8.54, 1.95, 1.52, 6.68, repro,
2016-11-25,0.65, 4.23, -11.64, 1.95, 1.52, 6.70, repro,
2016-11-26,-0.71, 3.71, -4.12, 1.97, 1.55, 6.83, repro,
2016-11-27,1.03, 2.54, -6.83, 1.97, 1.53, 6.72, repro,
2016-11-28,1.61, 0.26, -4.34, 1.96, 1.51, 6.70, repro,
2016-11-29,1.31, 3.50, -6.01, 1.96, 1.51, 6.72, repro,
2016-11-30,0.75, 2.97, -5.31, 1.94, 1.52, 6.71, repro,
2016-12-01,2.13, 4.28, -9.32, 1.98, 1.56, 6.88, repro,
2016-12-02,1.05, 4.28, -12.37, 1.97, 1.55, 6.80, repro,
2016-12-03,2.49, 3.52, -11.18, 1.94, 1.50, 6.62, repro,
2016-12-04,1.79, 2.87, -10.29, 1.96, 1.51, 6.68, repro,
2016-12-05,1.57, 2.20, -4.55, 1.95, 1.51, 6.70, repro,
2016-12-06,3.36, 1.12, -7.99, 1.95, 1.51, 6.68, repro,
2016-12-07,3.10, 2.29, -9.50, 1.94, 1.52, 6.69, repro,
2016-12-08,-0.48, -0.14, -14.16, 1.95, 1.51, 6.66, repro,
2016-12-09,0.46, 2.65, -10.23, 2.00, 1.53, 6.87, repro,
2016-12-10,2.23, 2.04, -6.39, 1.95, 1.51, 6.67, repro,
2016-12-11,2.14, 3.32, -3.26, 1.96, 1.53, 6.76, repro,
2016-12-12,2.66, 3.49, -7.85, 1.98, 1.56, 6.83, repro,
2016-12-13,2.21, 2.91, -7.93, 1.98, 1.56, 6.83, repro,
2016-12-14,0.42, 4.97, -4.25, 1.98, 1.55, 6.80, repro,
2016-12-15,1.50, 3.06, -7.46, 1.95, 1.51, 6.68, repro,
2016-12-16,0.59, 3.07, -5.48, 1.94, 1.51, 6.65, repro,
2016-12-17,1.73, 3.00, -6.19, 1.94, 1.51, 6.67, repro,
2016-12-18,2.31, 3.37, -11.48, 1.94, 1.51, 6.69, repro,
2016-12-19,2.61, 4.67, -10.59, 2.10, 1.61, 7.10, repro,
2016-12-20,1.73, 4.24, -8.79, 1.94, 1.50, 6.64, repro,
2016-12-21,0.80, 3.33, -9.51, 1.96, 1.51, 6.70, repro,
2016-12-22,1.78, 3.51, -6.76, 1.94, 1.51, 6.66, repro,
2016-12-23,2.06, 5.44, -14.12, 1.95, 1.52, 6.76, repro,
2016-12-24,1.17, 4.82, -17.95, 1.94, 1.51, 6.66, repro,
2016-12-25,2.96, 3.43, -6.15, 1.95, 1.51, 6.67, repro,
2016-12-26,2.97, 4.06, -8.08, 1.94, 1.51, 6.69, repro,
2016-12-27,1.97, 3.39, -11.39, 1.95, 1.50, 6.66, repro,
2016-12-28,2.05, 3.74, -3.76, 1.95, 1.51, 6.68, repro,
2016-12-29,3.36, 4.38, -11.76, 1.94, 1.51, 6.65, repro,
2016-12-30,3.16, 4.62, -7.18, 1.95, 1.51, 6.68, repro,
2016-12-31,1.96, 4.58, -2.35, 1.96, 1.52, 6.74, repro,
2017-01-01,2.54, 1.54, 0.31, 1.95, 1.51, 6.67, repro,
2017-01-02,2.56, 3.43, -5.22, 1.95, 1.51, 6.65, repro,
2017-01-03,1.21, 3.27, -15.40, 1.93, 1.50, 6.61, repro,
2017-01-04,2.83, 3.19, -10.15, 1.95, 1.51, 6.65, repro,
2017-01-05,2.24, 3.63, -9.02, 1.93, 1.49, 6.59, repro,
2017-01-06,1.83, 3.70, -13.99, 1.94, 1.50, 6.64, repro,
2017-01-07,2.39, 4.36, -15.25, 1.95, 1.50, 6.64, repro,
2017-01-08,0.08, 3.56, -7.89, 1.96, 1.50, 6.65, repro,
2017-01-09,2.59, 4.53, -9.56, 1.96, 1.51, 6.66, repro,
2017-01-10,0.15, 4.10, -8.66, 1.98, 1.52, 6.76, repro,
