PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P081
Station name,Buckskins_UT2006
Begin Date, 2006-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0673069837 North Latitude, -113.8713281617 East Longitude, 1588.13544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-13,-5.32, -0.68, -0.43, 1.92, 1.55, 6.80, repro,
2016-04-14,-3.97, 1.11, 3.65, 1.91, 1.56, 6.78, repro,
2016-04-15,-2.68, 0.60, -3.95, 1.92, 1.56, 6.84, repro,
2016-04-16,-3.79, -1.84, 2.97, 1.92, 1.58, 6.85, repro,
2016-04-17,-3.91, -0.55, -6.40, 1.91, 1.56, 6.77, repro,
2016-04-18,-3.39, 0.46, -1.73, 1.92, 1.55, 6.77, repro,
2016-04-19,-4.18, -0.77, 2.51, 1.96, 1.57, 6.94, repro,
2016-04-20,-3.63, 0.63, -3.20, 1.98, 1.63, 7.16, repro,
2016-04-21,-4.53, 0.62, -6.98, 1.92, 1.56, 6.85, repro,
2016-04-22,-2.17, -0.22, 5.52, 1.93, 1.58, 6.91, repro,
2016-04-23,-4.11, -0.69, 0.55, 1.93, 1.56, 6.82, repro,
2016-04-24,-3.94, -0.85, 2.54, 1.94, 1.56, 6.84, repro,
2016-04-25,-3.93, -2.67, 6.03, 1.93, 1.56, 6.83, repro,
2016-04-26,-3.91, -0.54, 5.98, 1.95, 1.61, 7.01, repro,
2016-04-27,-3.96, -0.28, -1.78, 1.92, 1.57, 6.82, repro,
2016-04-28,-4.00, 0.02, -1.21, 1.92, 1.56, 6.82, repro,
2016-04-29,-1.98, -0.25, -4.74, 1.94, 1.56, 6.85, repro,
2016-04-30,-1.35, -0.50, -4.87, 1.96, 1.60, 6.96, repro,
2016-05-01,-2.37, -0.27, -6.47, 1.92, 1.56, 6.82, repro,
2016-05-02,-3.20, -0.94, -2.24, 1.96, 1.62, 7.06, repro,
2016-05-03,-4.07, 0.63, -3.95, 1.95, 1.58, 6.90, repro,
2016-05-04,-3.12, -0.25, -2.00, 1.99, 1.63, 7.06, repro,
2016-05-05,-2.65, 0.26, 1.65, 2.09, 1.64, 7.38, repro,
2016-05-06,-2.93, -0.11, 0.11, 2.01, 1.59, 7.08, repro,
2016-05-07,-4.41, -0.90, 7.51, 2.00, 1.70, 7.32, repro,
2016-05-08,-4.12, -0.38, 3.16, 1.95, 1.60, 6.95, repro,
2016-05-09,-4.12, -0.59, 7.04, 1.94, 1.55, 6.79, repro,
2016-05-10,-5.15, 0.04, 2.46, 1.93, 1.56, 6.84, repro,
2016-05-11,-2.62, -0.96, -5.79, 1.94, 1.56, 6.87, repro,
2016-05-12,-3.82, -0.27, -5.29, 1.92, 1.56, 6.80, repro,
2016-05-13,-4.82, 0.59, -1.45, 1.94, 1.60, 6.95, repro,
2016-05-14,-3.12, 1.98, -2.97, 1.95, 1.57, 6.89, repro,
2016-05-15,-0.82, 0.10, 2.48, 1.95, 1.60, 6.91, repro,
2016-05-16,-4.90, 0.71, 5.31, 1.95, 1.59, 6.96, repro,
2016-05-17,-4.71, 0.15, -4.17, 1.93, 1.56, 6.84, repro,
2016-05-18,-4.09, 0.72, -4.94, 1.93, 1.59, 6.91, repro,
2016-05-19,-4.04, -0.75, 2.37, 1.98, 1.63, 7.12, repro,
2016-05-20,-0.86, 2.24, 6.14, 1.93, 1.56, 6.84, repro,
2016-05-21,-3.77, -0.27, -3.17, 1.92, 1.55, 6.78, repro,
2016-05-22,-5.32, -0.56, 1.10, 1.92, 1.54, 6.75, repro,
2016-05-23,-3.86, 0.21, 1.14, 1.91, 1.56, 6.81, repro,
2016-05-24,-4.21, -0.29, -1.24, 1.91, 1.55, 6.78, repro,
2016-05-25,-4.15, 0.79, -0.68, 1.92, 1.55, 6.80, repro,
2016-05-26,-4.07, 0.41, -0.68, 1.94, 1.54, 6.75, repro,
2016-05-27,-3.53, 0.11, -0.19, 2.06, 1.62, 7.10, repro,
2016-05-28,-4.94, -0.96, -7.03, 1.94, 1.59, 6.91, repro,
2016-05-29,-2.93, 0.45, -6.31, 1.96, 1.60, 7.02, repro,
2016-05-30,-2.89, -0.63, -7.87, 1.95, 1.61, 7.03, repro,
2016-05-31,-3.21, -0.28, -1.13, 1.94, 1.55, 6.83, repro,
2016-06-01,-3.71, -0.25, -4.27, 1.95, 1.59, 6.91, repro,
2016-06-02,-4.18, -0.40, -1.79, 1.95, 1.59, 6.89, repro,
2016-06-03,-3.23, 0.57, -2.04, 1.98, 1.65, 7.19, repro,
2016-06-04,-3.76, 0.15, -5.88, 1.92, 1.56, 6.82, repro,
2016-06-05,-4.37, -0.23, 0.31, 1.93, 1.55, 6.77, repro,
2016-06-06,-2.95, 0.41, -1.17, 1.92, 1.55, 6.79, repro,
2016-06-07,-3.56, -0.79, -1.61, 1.92, 1.55, 6.80, repro,
2016-06-08,-4.17, -0.50, -3.44, 1.92, 1.55, 6.80, repro,
2016-06-09,-2.61, -0.01, 10.01, 1.93, 1.55, 6.82, repro,
2016-06-10,-1.02, -1.82, 2.84, 1.94, 1.57, 6.84, repro,
2016-06-11,-4.18, 0.46, 5.01, 1.94, 1.57, 6.88, repro,
2016-06-12,-3.86, -1.10, 2.59, 2.04, 1.70, 7.30, repro,
2016-06-13,-3.77, 1.30, -7.87, 1.93, 1.55, 6.82, repro,
2016-06-14,-5.03, 0.97, 9.27, 1.93, 1.56, 6.86, repro,
2016-06-15,-3.52, -1.10, 9.33, 1.99, 1.61, 7.13, repro,
2016-06-16,-3.93, -0.68, 4.84, 1.95, 1.56, 6.91, repro,
2016-06-17,-5.32, -1.36, -2.16, 1.93, 1.56, 6.84, repro,
2016-06-18,-3.70, 0.93, -2.66, 1.93, 1.55, 6.82, repro,
2016-06-19,-3.78, -0.79, -7.68, 1.92, 1.55, 6.82, repro,
2016-06-20,-5.13, 0.21, 3.34, 1.92, 1.55, 6.79, repro,
2016-06-21,-3.16, -0.74, 1.09, 2.00, 1.64, 7.21, repro,
2016-06-22,-4.20, -0.17, 2.14, 1.96, 1.60, 6.97, repro,
2016-06-23,-5.04, 0.78, 4.42, 1.91, 1.54, 6.77, repro,
2016-06-24,-2.78, -0.50, 0.16, 1.98, 1.58, 6.91, repro,
2016-06-25,-4.10, -0.65, -0.52, 1.95, 1.60, 6.96, repro,
2016-06-26,-4.55, -0.21, -0.48, 1.94, 1.55, 6.83, repro,
2016-06-27,-4.60, 0.30, -2.23, 1.96, 1.58, 6.96, repro,
2016-06-28,-4.89, 0.83, -1.88, 1.95, 1.59, 6.98, repro,
2016-06-29,-3.93, 0.30, -1.51, 1.93, 1.54, 6.79, repro,
2016-06-30,-4.73, -0.75, 3.09, 1.92, 1.55, 6.80, repro,
2016-07-01,-6.29, -0.94, 3.44, 1.96, 1.57, 6.95, repro,
2016-07-02,-3.21, 1.23, -4.59, 1.96, 1.59, 7.03, repro,
2016-07-03,-6.62, 0.52, 5.96, 2.00, 1.57, 7.03, repro,
2016-07-04,-4.46, 0.04, 5.02, 1.98, 1.56, 6.96, repro,
2016-07-05,-5.08, -1.06, 10.43, 1.95, 1.59, 6.95, repro,
2016-07-06,-1.95, -1.27, 1.03, 1.94, 1.59, 6.95, repro,
2016-07-07,-3.63, -0.09, -1.17, 1.94, 1.55, 6.87, repro,
2016-07-08,-5.20, -0.39, 0.79, 1.98, 1.55, 6.92, repro,
2016-07-09,-3.88, 0.17, -3.95, 1.93, 1.54, 6.83, repro,
2016-07-10,-5.65, 0.42, 11.95, 1.93, 1.54, 6.81, repro,
2016-07-11,-3.42, -0.16, 5.49, 1.91, 1.54, 6.79, repro,
2016-07-12,-4.35, -0.78, 1.11, 1.92, 1.55, 6.85, repro,
2016-07-13,-4.01, 0.07, 2.18, 1.95, 1.59, 6.99, repro,
2016-07-14,-4.17, -0.27, 2.91, 1.99, 1.63, 7.13, repro,
2016-07-15,-4.12, -0.44, 8.34, 1.96, 1.59, 6.94, repro,
2016-07-16,-5.05, -0.30, 6.79, 1.92, 1.54, 6.80, repro,
2016-07-17,-3.90, -1.63, -0.57, 1.92, 1.54, 6.81, repro,
2016-07-18,-5.26, 1.19, 5.01, 1.93, 1.55, 6.89, repro,
2016-07-19,-4.00, -0.00, -2.21, 1.95, 1.54, 6.84, repro,
2016-07-20,-4.55, -0.21, 6.99, 1.98, 1.58, 6.98, repro,
2016-07-21,-5.58, -0.18, 0.93, 1.92, 1.53, 6.76, repro,
2016-07-22,-4.84, 0.15, 6.83, 2.03, 1.67, 7.28, repro,
2016-07-23,-3.64, 0.31, 0.40, 1.93, 1.55, 6.87, repro,
2016-07-24,-4.19, -0.00, 5.26, 1.93, 1.54, 6.82, repro,
2016-07-25,-4.41, -1.55, 1.27, 1.94, 1.54, 6.83, repro,
2016-07-26,-3.85, -1.17, 6.83, 1.96, 1.59, 6.92, repro,
2016-07-27,-3.80, -0.48, 6.32, 2.15, 1.67, 7.42, repro,
2016-07-28,-4.94, 0.47, 10.00, 1.96, 1.59, 7.01, repro,
2016-07-29,-4.69, 0.03, 1.38, 2.00, 1.57, 7.07, repro,
2016-07-30,-3.63, -0.70, 9.28, 1.94, 1.56, 6.89, repro,
2016-07-31,-6.10, -0.08, 7.34, 1.92, 1.54, 6.84, repro,
2016-08-01,-5.45, -0.63, 4.23, 1.98, 1.58, 6.95, repro,
2016-08-02,-3.62, -1.16, 6.10, 2.00, 1.59, 7.06, repro,
2016-08-03,-2.78, 0.01, -0.75, 1.94, 1.57, 7.02, repro,
2016-08-04,-4.96, -1.28, 2.97, 1.92, 1.53, 6.77, repro,
2016-08-05,-3.91, -0.83, 8.23, 1.93, 1.54, 6.84, repro,
2016-08-06,-3.23, 0.04, 3.25, 1.97, 1.57, 7.00, repro,
2016-08-07,-1.56, 2.17, 1.59, 2.00, 1.60, 7.16, repro,
2016-08-08,-4.18, 0.05, -1.18, 1.95, 1.55, 6.94, repro,
2016-08-09,-1.93, 2.06, -1.79, 1.93, 1.55, 6.87, repro,
2016-08-10,-3.04, -0.72, 7.49, 1.91, 1.54, 6.81, repro,
2016-08-11,-4.45, -2.06, 0.20, 1.95, 1.58, 6.93, repro,
2016-08-12,-3.49, 0.36, -2.03, 1.99, 1.64, 7.16, repro,
2016-08-13,-5.04, -0.04, 2.17, 1.94, 1.55, 6.87, repro,
2016-08-14,-2.99, 0.44, -2.28, 1.92, 1.55, 6.85, repro,
2016-08-15,-4.97, 1.12, 10.51, 1.90, 1.53, 6.77, repro,
2016-08-16,-4.06, -0.38, 5.29, 1.95, 1.58, 6.98, repro,
2016-08-17,-4.07, 0.40, 4.39, 1.94, 1.54, 6.88, repro,
2016-08-18,-2.72, -0.85, 5.52, 1.94, 1.54, 6.86, repro,
2016-08-19,-3.84, 0.09, 2.82, 2.04, 1.62, 7.23, repro,
2016-08-20,-3.61, 0.07, 8.15, 1.93, 1.57, 6.95, repro,
2016-08-21,-4.72, -0.95, 11.53, 1.91, 1.53, 6.77, repro,
2016-08-22,-5.02, -2.39, 13.17, 1.94, 1.54, 6.87, repro,
2016-08-23,-3.99, 0.33, 6.79, 1.94, 1.54, 6.83, repro,
2016-08-24,-4.87, -0.95, 2.54, 1.93, 1.55, 6.84, repro,
2016-08-25,-4.46, 1.18, 1.07, 1.96, 1.59, 7.00, repro,
2016-08-26,-4.19, -0.05, 6.65, 1.97, 1.64, 7.06, repro,
2016-08-27,-4.85, -0.73, 1.16, 1.93, 1.55, 6.87, repro,
2016-08-28,-2.93, 0.39, -2.28, 1.96, 1.56, 6.94, repro,
2016-08-29,-3.03, 0.09, -1.67, 1.92, 1.54, 6.81, repro,
2016-08-30,-4.26, 0.85, 1.53, 1.95, 1.58, 6.94, repro,
2016-08-31,-2.13, -0.02, 2.34, 1.95, 1.59, 6.99, repro,
2016-09-01,-3.14, -0.51, 5.57, 1.95, 1.57, 6.99, repro,
2016-09-02,-2.96, -1.62, 17.46, 2.01, 1.60, 7.18, repro,
2016-09-03,-5.04, 2.18, 13.22, 1.95, 1.55, 6.94, repro,
2016-09-04,-4.64, -1.10, 17.19, 1.92, 1.52, 6.72, repro,
2016-09-05,-3.54, -0.15, 15.42, 1.96, 1.59, 6.96, repro,
2016-09-06,-4.43, -0.19, 8.37, 1.93, 1.55, 6.92, repro,
2016-09-07,-3.65, 0.02, 1.07, 2.05, 1.67, 7.36, repro,
2016-09-08,-4.04, -0.45, 4.60, 2.10, 1.68, 7.38, repro,
2016-09-09,-4.81, 0.03, 3.62, 2.00, 1.57, 6.97, repro,
2016-09-10,-4.03, -0.00, -3.58, 1.92, 1.53, 6.76, repro,
2016-09-11,-4.62, 1.17, 1.47, 1.94, 1.55, 6.92, repro,
2016-09-12,-4.76, 0.76, 9.47, 1.94, 1.55, 6.96, repro,
2016-09-13,-4.81, -0.44, 6.73, 1.93, 1.55, 6.95, repro,
2016-09-14,-5.09, 0.46, 8.78, 1.94, 1.58, 6.85, repro,
2016-09-15,-3.23, -0.71, 4.70, 2.02, 1.72, 7.33, repro,
2016-09-16,-4.34, 0.00, 5.19, 1.99, 1.59, 7.11, repro,
2016-09-17,-4.49, -0.74, 4.21, 1.92, 1.54, 6.84, repro,
2016-09-18,-4.24, 0.69, 9.40, 1.97, 1.59, 7.12, repro,
2016-09-19,-5.56, 0.02, 8.58, 1.95, 1.58, 6.96, repro,
2016-09-20,-5.36, -0.91, 11.31, 1.92, 1.53, 6.75, repro,
2016-09-21,-5.37, -0.13, 8.79, 1.93, 1.53, 6.79, repro,
2016-09-22,-3.16, 3.44, 11.54, 1.97, 1.61, 7.05, repro,
2016-09-23,-4.44, 0.14, 7.23, 1.96, 1.58, 6.99, repro,
2016-09-24,-4.80, 0.10, 7.65, 1.93, 1.53, 6.84, repro,
2016-09-25,-5.24, -0.94, 4.65, 1.93, 1.54, 6.81, repro,
2016-09-26,-5.57, -0.25, 6.17, 1.92, 1.53, 6.74, repro,
2016-09-27,-5.43, -0.02, 4.49, 1.92, 1.53, 6.83, repro,
2016-09-28,-3.48, 0.19, 1.99, 1.91, 1.53, 6.79, repro,
2016-09-29,-4.12, -0.25, -7.10, 1.91, 1.52, 6.75, repro,
2016-09-30,-4.74, -1.11, 6.13, 1.91, 1.54, 6.77, repro,
2016-10-01,-4.66, 1.71, 15.87, 1.95, 1.58, 6.95, repro,
2016-10-02,-1.74, 4.08, 9.53, 1.93, 1.54, 6.80, repro,
2016-10-03,-3.56, -1.38, 5.35, 1.91, 1.52, 6.77, repro,
2016-10-04,-3.66, -0.48, 10.02, 1.98, 1.61, 7.18, repro,
2016-10-05,-5.29, 0.39, 11.69, 1.94, 1.57, 6.93, repro,
2016-10-06,-5.40, -0.36, 8.63, 1.92, 1.54, 6.78, repro,
2016-10-07,-4.98, -0.10, 5.35, 1.97, 1.59, 6.96, repro,
2016-10-08,-4.61, 0.05, 6.83, 1.92, 1.52, 6.78, repro,
2016-10-09,-5.01, -0.77, 6.16, 1.91, 1.52, 6.74, repro,
2016-10-10,-5.78, -1.21, 14.17, 1.95, 1.57, 6.90, repro,
2016-10-11,-4.78, 0.88, 5.78, 1.97, 1.59, 7.09, repro,
2016-10-12,-4.77, -0.48, 3.89, 1.95, 1.58, 6.95, repro,
2016-10-13,-5.54, -1.06, 5.56, 1.94, 1.53, 6.82, repro,
2016-10-14,-4.15, -1.79, 4.93, 1.92, 1.53, 6.81, repro,
2016-10-15,-5.35, -4.81, 11.22, 2.00, 1.66, 7.27, repro,
2016-10-16,1.33, 0.88, 2.68, 1.97, 1.55, 6.96, repro,
2016-10-17,-5.22, 3.60, 23.16, 1.93, 1.54, 6.82, repro,
2016-10-18,-4.86, 0.03, 7.18, 1.95, 1.57, 6.88, repro,
2016-10-19,-4.63, -1.45, 2.24, 1.96, 1.58, 7.03, repro,
2016-10-20,-3.92, -0.10, -1.19, 1.93, 1.55, 6.86, repro,
2016-10-21,-3.11, 0.28, 1.16, 2.01, 1.66, 7.24, repro,
2016-10-22,-4.80, -0.65, 13.16, 1.93, 1.54, 6.78, repro,
2016-10-23,-7.35, -2.53, 6.59, 1.93, 1.53, 6.76, repro,
2016-10-24,1.80, 0.46, 13.18, 1.92, 1.53, 6.78, repro,
2016-10-25,-4.54, 0.69, -5.73, 1.97, 1.58, 6.99, repro,
2016-10-26,-4.57, -0.18, -3.29, 1.91, 1.54, 6.79, repro,
2016-10-27,-5.52, -1.80, 7.06, 1.93, 1.54, 6.82, repro,
2016-10-28,-4.50, -0.50, 11.01, 1.96, 1.54, 6.87, repro,
2016-10-29,-3.95, -0.70, 1.52, 1.94, 1.56, 6.91, repro,
2016-10-30,-10.29, -6.81, 21.25, 1.98, 1.62, 7.14, repro,
2016-10-31,-2.32, -2.25, -0.91, 1.99, 1.57, 7.02, repro,
2016-11-01,-3.78, -0.88, 6.37, 1.94, 1.57, 6.84, repro,
2016-11-02,-5.22, -1.13, 0.59, 2.05, 1.62, 7.27, repro,
2016-11-03,-4.44, -0.37, -1.53, 1.94, 1.57, 6.84, repro,
2016-11-04,-4.32, -0.17, -3.91, 1.90, 1.52, 6.71, repro,
2016-11-05,-4.25, -0.13, -2.08, 1.92, 1.53, 6.79, repro,
2016-11-06,-3.43, 1.19, 0.92, 1.97, 1.62, 7.12, repro,
2016-11-07,-4.22, -0.47, 1.00, 1.95, 1.57, 6.99, repro,
2016-11-08,-4.31, 0.59, 0.46, 1.97, 1.62, 7.17, repro,
2016-11-09,-4.77, -0.41, 0.22, 1.90, 1.52, 6.72, repro,
2016-11-10,-3.96, -0.51, -2.49, 2.03, 1.59, 7.09, repro,
2016-11-11,-4.48, -0.31, 1.33, 1.98, 1.63, 7.11, repro,
2016-11-12,-4.34, 0.44, 5.69, 1.96, 1.57, 7.03, repro,
2016-11-13,-5.26, -0.25, 4.14, 1.95, 1.58, 7.04, repro,
2016-11-14,-4.42, -0.05, -0.89, 1.92, 1.53, 6.81, repro,
2016-11-15,-4.38, -0.16, 4.05, 1.94, 1.58, 6.89, repro,
2016-11-16,-4.95, -0.15, 6.70, 1.94, 1.54, 6.87, repro,
2016-11-17,-2.47, -2.09, -0.05, 1.91, 1.54, 6.77, repro,
2016-11-18,-3.83, -0.48, -0.30, 2.02, 1.67, 7.43, repro,
2016-11-19,-2.84, -0.16, 1.39, 1.93, 1.54, 6.84, repro,
2016-11-20,-2.84, 0.10, 2.98, 1.92, 1.53, 6.79, repro,
2016-11-21,-4.48, -0.23, 4.96, 1.94, 1.54, 6.86, repro,
2016-11-22,-4.73, -0.02, 4.68, 2.07, 1.74, 7.48, repro,
2016-11-23,-3.12, 0.83, 7.76, 1.95, 1.59, 7.03, repro,
2016-11-24,-5.01, -1.07, 2.19, 1.96, 1.58, 6.99, repro,
2016-11-25,-4.45, -0.60, -2.34, 1.91, 1.53, 6.76, repro,
2016-11-26,-4.10, -1.57, 3.78, 1.95, 1.58, 6.96, repro,
2016-11-27,-4.12, -0.61, 14.30, 1.97, 1.57, 7.00, repro,
2016-11-28,-2.66, 0.10, 9.78, 1.93, 1.54, 6.83, repro,
2016-11-29,-3.35, -1.19, 4.27, 1.96, 1.62, 7.04, repro,
2016-11-30,-4.10, -1.29, 4.15, 1.91, 1.52, 6.71, repro,
2016-12-01,-4.95, -0.20, 3.27, 1.98, 1.62, 7.05, repro,
2016-12-02,-3.61, -0.03, -2.02, 2.01, 1.64, 7.16, repro,
2016-12-03,-3.41, 0.05, 2.76, 1.94, 1.54, 6.84, repro,
2016-12-04,-4.06, 0.52, 1.30, 1.94, 1.58, 6.92, repro,
2016-12-05,-5.76, 2.30, 11.44, 1.99, 1.60, 7.07, repro,
2016-12-06,-4.45, -0.58, 6.96, 1.91, 1.51, 6.67, repro,
2016-12-07,-4.33, -0.33, -0.13, 1.96, 1.57, 6.92, repro,
2016-12-08,-3.84, -0.67, -6.55, 1.99, 1.64, 7.08, repro,
2016-12-09,-3.47, 0.26, -3.44, 2.02, 1.60, 7.09, repro,
2016-12-10,-5.52, -2.42, 5.64, 1.92, 1.53, 6.75, repro,
2016-12-11,-4.69, -0.51, 6.59, 1.90, 1.52, 6.67, repro,
2016-12-12,-4.58, 3.77, 12.89, 1.97, 1.58, 6.93, repro,
2016-12-13,-3.56, -0.00, 2.03, 1.98, 1.59, 7.05, repro,
2016-12-14,-5.22, 0.51, 5.54, 1.96, 1.58, 6.98, repro,
2016-12-15,-5.13, 0.54, 4.89, 1.93, 1.55, 6.81, repro,
2016-12-16,-0.57, 0.42, 10.06, 1.93, 1.55, 6.80, repro,
2016-12-17,-3.67, -0.58, 2.93, 1.90, 1.53, 6.70, repro,
2016-12-18,-4.12, -0.84, -3.96, 1.97, 1.58, 6.95, repro,
2016-12-19,-4.42, -0.11, -5.71, 2.02, 1.59, 7.09, repro,
2016-12-20,-3.46, -0.64, -2.56, 1.96, 1.58, 7.01, repro,
2016-12-21,-3.10, -1.36, 0.61, 1.98, 1.62, 7.12, repro,
2016-12-22,-4.33, -0.17, 0.29, 1.90, 1.52, 6.72, repro,
2016-12-23,-4.88, -0.32, 6.50, 1.96, 1.58, 6.91, repro,
2016-12-24,-3.58, -0.38, 8.16, 1.94, 1.54, 6.86, repro,
2016-12-25,-3.09, -1.01, 0.54, 1.91, 1.52, 6.72, repro,
2016-12-26,-3.50, -1.20, -0.37, 1.98, 1.61, 7.00, repro,
2016-12-27,-3.01, -0.52, -4.17, 1.96, 1.58, 6.90, repro,
2016-12-28,-5.90, -1.78, 5.26, 1.94, 1.58, 6.91, repro,
2016-12-29,-4.17, -0.35, -4.39, 1.91, 1.54, 6.77, repro,
2016-12-30,-4.91, -0.39, 4.20, 1.97, 1.59, 7.00, repro,
2016-12-31,-3.40, -0.49, 3.98, 1.98, 1.63, 7.14, repro,
2017-01-01,-4.50, -0.58, 6.39, 1.92, 1.53, 6.72, repro,
2017-01-02,-6.34, -2.91, 11.05, 1.91, 1.53, 6.67, repro,
2017-01-03,-5.45, -0.60, -1.93, 1.91, 1.52, 6.69, repro,
2017-01-04,-5.92, -1.18, -2.43, 1.93, 1.54, 6.80, repro,
2017-01-05,-4.39, -0.49, 2.37, 1.93, 1.55, 6.75, repro,
2017-01-06,-3.71, -0.28, -5.49, 1.92, 1.52, 6.69, repro,
2017-01-07,-4.73, 0.58, -4.27, 1.92, 1.53, 6.75, repro,
2017-01-08,-3.64, 1.29, -1.68, 2.03, 1.59, 6.99, repro,
2017-01-09,-6.28, -4.06, 10.09, 1.95, 1.55, 6.86, repro,
2017-01-10,-6.46, 1.72, 10.95, 1.98, 1.55, 6.96, repro,
2017-01-11,-5.50, 1.05, 9.71, 1.93, 1.54, 6.78, repro,
2017-01-12,-2.29, -0.57, -4.56, 1.94, 1.55, 6.81, repro,
2017-01-13,-3.13, -0.23, -8.43, 1.93, 1.56, 6.85, repro,
2017-01-14,-3.65, -1.24, -6.13, 1.93, 1.54, 6.81, repro,
2017-01-15,-3.84, -1.23, -4.87, 1.96, 1.58, 6.94, repro,
2017-01-16,-4.84, -0.87, -1.94, 1.95, 1.57, 6.93, repro,
2017-01-17,-4.48, -1.68, 1.91, 2.04, 1.68, 7.23, repro,
2017-01-18,-4.08, -1.11, -1.17, 2.03, 1.66, 7.23, repro,
2017-01-19,-4.91, -0.73, 4.93, 1.96, 1.54, 6.84, repro,
2017-01-20,-5.97, -3.49, 6.73, 1.93, 1.54, 6.77, repro,
2017-01-21,-4.39, -1.22, 10.17, 1.93, 1.54, 6.81, repro,
2017-01-22,-5.73, -0.03, 6.66, 1.96, 1.59, 7.01, repro,
2017-01-23,-1.77, -0.48, 7.41, 1.95, 1.56, 6.88, repro,
2017-01-24,-2.95, -1.18, 1.39, 1.99, 1.63, 7.11, repro,
2017-01-25,-3.58, -0.64, -7.03, 1.92, 1.54, 6.78, repro,
2017-01-26,-4.28, -1.00, -4.04, 1.91, 1.54, 6.73, repro,
2017-01-27,-3.47, -0.34, -8.06, 1.95, 1.59, 7.03, repro,
2017-01-28,-2.38, -1.32, -18.49, 2.02, 1.69, 7.30, repro,
2017-01-29,-3.62, -1.38, -14.92, 1.96, 1.58, 6.91, repro,
2017-01-30,-4.05, -0.69, -11.94, 1.98, 1.62, 7.14, repro,
2017-01-31,-3.39, -0.75, -12.45, 1.93, 1.54, 6.80, repro,
2017-02-01,-3.56, -0.74, -7.64, 1.91, 1.54, 6.75, repro,
2017-02-02,-2.84, 0.33, -5.11, 2.05, 1.73, 7.56, repro,
2017-02-03,-5.43, 0.25, -8.16, 1.92, 1.53, 6.76, repro,
2017-02-04,-3.34, -1.71, 0.85, 1.93, 1.53, 6.76, repro,
2017-02-05,-4.00, -0.98, -7.41, 1.95, 1.58, 6.97, repro,
2017-02-06,-3.91, -2.23, 2.14, 1.93, 1.56, 6.84, repro,
2017-02-07,-5.91, 1.46, -5.04, 1.95, 1.55, 6.78, repro,
2017-02-08,-5.36, 1.14, 1.60, 1.94, 1.55, 6.85, repro,
2017-02-09,-4.23, 1.82, 0.35, 1.92, 1.53, 6.73, repro,
2017-02-10,-6.19, -1.87, 11.74, 1.96, 1.56, 6.97, repro,
2017-02-11,-3.78, -1.46, -2.69, 1.92, 1.55, 6.80, repro,
2017-02-12,-4.39, -0.27, -8.14, 1.92, 1.54, 6.75, repro,
2017-02-13,-4.83, 0.42, -6.94, 1.97, 1.59, 7.01, repro,
2017-02-14,-3.59, -1.33, -8.54, 1.93, 1.54, 6.81, repro,
2017-02-15,-3.87, 0.08, -4.84, 1.93, 1.53, 6.76, repro,
2017-02-16,-3.07, -0.68, 2.25, 1.91, 1.55, 6.81, repro,
2017-02-17,-4.87, -0.74, 5.56, 1.93, 1.55, 6.81, repro,
2017-02-18,-3.21, -0.17, 3.08, 1.93, 1.55, 6.81, repro,
2017-02-19,-2.97, 0.00, 9.71, 1.93, 1.55, 6.85, repro,
2017-02-20,-3.93, 2.01, -11.00, 1.94, 1.54, 6.84, repro,
2017-02-21,-4.52, -1.97, 9.49, 1.95, 1.56, 6.91, repro,
2017-02-22,-3.61, -0.72, 2.96, 1.93, 1.54, 6.78, repro,
2017-02-23,-3.88, -0.56, -3.05, 1.96, 1.58, 6.89, repro,
2017-02-24,-4.12, -0.09, -3.75, 1.99, 1.64, 7.08, repro,
2017-02-25,-3.67, -0.17, -0.97, 2.14, 1.66, 7.39, repro,
2017-02-26,-3.49, -0.43, -3.32, 1.94, 1.55, 6.84, repro,
2017-02-27,-4.86, -1.87, 4.61, 1.96, 1.58, 6.93, repro,
2017-02-28,-4.35, 0.22, -4.28, 1.92, 1.54, 6.73, repro,
2017-03-01,-4.29, -0.65, -4.94, 1.97, 1.63, 7.02, repro,
2017-03-02,-3.99, 0.25, -4.34, 1.99, 1.63, 7.14, repro,
2017-03-03,-3.87, 0.92, -7.43, 1.93, 1.56, 6.87, repro,
2017-03-04,-4.07, -0.17, -7.38, 1.93, 1.54, 6.82, repro,
2017-03-05,-3.32, -1.32, 6.79, 1.97, 1.58, 6.92, repro,
2017-03-06,-5.95, -2.02, 3.29, 1.97, 1.56, 6.88, repro,
2017-03-07,-4.76, 0.68, 2.98, 1.98, 1.63, 7.03, repro,
2017-03-08,-5.72, 0.19, -6.11, 1.93, 1.57, 6.89, repro,
2017-03-09,-3.00, -0.17, -16.57, 2.03, 1.71, 7.36, repro,
2017-03-10,-3.49, -0.15, -12.20, 1.93, 1.54, 6.79, repro,
2017-03-11,-4.81, 0.18, -6.55, 1.91, 1.54, 6.74, repro,
2017-03-12,-4.01, 0.48, -3.58, 1.97, 1.63, 7.12, repro,
2017-03-13,-4.38, 1.12, -2.83, 1.99, 1.63, 7.11, repro,
2017-03-14,-5.33, -0.99, 0.77, 1.93, 1.56, 6.86, repro,
