PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GTRG
Station name,GTRG_EBRY_ID1998
Begin Date, 1999-08-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.2440915551 North Latitude, -113.2412135928 East Longitude, 1539.13926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-27,-5.38, -1.24, 11.00, 2.02, 1.50, 6.70, supp6,
2018-10-28,-4.61, -1.93, 10.04, 2.01, 1.50, 6.70, supp6,
2018-10-29,-4.15, -2.97, 9.49, 1.98, 1.49, 6.59, supp6,
2018-10-30,-5.27, -1.97, 10.38, 2.00, 1.50, 6.69, supp6,
2018-10-31,-5.31, -2.42, 8.23, 2.03, 1.53, 6.76, supp6,
2018-11-01,-5.33, -2.54, 7.94, 2.01, 1.50, 6.69, supp6,
2018-11-02,-4.81, -2.46, 9.36, 2.01, 1.50, 6.67, supp6,
2018-11-03,-6.30, -2.01, 10.75, 2.00, 1.50, 6.68, supp6,
2018-11-04,-5.99, -2.11, 7.48, 2.01, 1.50, 6.69, supp6,
2018-11-05,-5.31, -1.86, 15.90, 2.00, 1.49, 6.65, supp6,
2018-11-06,-4.64, -2.24, 10.91, 2.02, 1.52, 6.70, supp6,
2018-11-07,-4.41, -2.69, 8.00, 1.99, 1.49, 6.62, supp6,
2018-11-08,-5.73, -2.29, 5.53, 2.02, 1.49, 6.66, supp6,
2018-11-09,-4.76, -1.97, 1.62, 2.01, 1.50, 6.68, supp6,
2018-11-10,-5.25, -2.10, 7.75, 2.00, 1.50, 6.64, supp6,
2018-11-11,-5.25, -2.02, 8.38, 1.99, 1.49, 6.61, supp6,
2018-11-12,-5.60, -3.16, 0.57, 2.08, 1.57, 6.90, supp6,
2018-11-13,-5.16, -1.73, 1.29, 2.00, 1.49, 6.64, supp6,
2018-11-14,-5.35, -1.65, 3.50, 2.01, 1.50, 6.68, supp6,
2018-11-15,-5.56, -2.30, 5.71, 2.02, 1.50, 6.68, supp6,
2018-11-16,-5.19, -2.03, 8.94, 2.00, 1.50, 6.67, supp6,
2018-11-17,-4.21, -3.94, 9.12, 2.04, 1.52, 6.71, supp6,
2018-11-18,-5.55, -2.23, 5.81, 2.04, 1.52, 6.75, supp6,
2018-11-19,-5.69, -1.89, 9.18, 2.05, 1.53, 6.80, supp6,
2018-11-20,-5.39, -2.06, 7.32, 2.05, 1.53, 6.79, supp6,
2018-11-21,-5.38, -2.31, 8.88, 2.04, 1.53, 6.78, supp6,
2018-11-22,-5.92, -1.72, 9.38, 2.04, 1.52, 6.77, supp6,
2018-11-23,-4.90, -1.07, 13.39, 2.02, 1.51, 6.70, supp6,
2018-11-24,-4.54, -1.28, 10.71, 2.07, 1.56, 6.87, supp6,
2018-11-25,-3.92, -1.58, 4.55, 2.04, 1.53, 6.77, supp6,
2018-11-26,-5.22, -2.09, 3.81, 2.04, 1.53, 6.80, supp6,
2018-11-27,-4.93, -1.87, 11.76, 2.04, 1.53, 6.79, supp6,
2018-11-28,-5.72, -0.91, 10.56, 2.02, 1.50, 6.65, supp6,
2018-11-29,-5.21, -2.33, 10.91, 2.20, 1.72, 7.51, supp6,
2018-11-30,-4.99, -2.26, 16.23, 2.06, 1.55, 6.87, supp6,
2018-12-01,-5.09, -1.97, 17.68, 2.03, 1.53, 6.78, supp6,
2018-12-02,-5.45, -1.52, 17.26, 2.03, 1.52, 6.75, supp6,
2018-12-03,-6.08, -1.57, 9.79, 2.02, 1.50, 6.66, supp6,
2018-12-04,-5.23, -1.66, 5.43, 2.02, 1.51, 6.71, supp6,
2018-12-05,-4.97, -2.29, 7.09, 2.04, 1.52, 6.76, supp6,
2018-12-06,-5.01, -2.32, 7.28, 2.05, 1.53, 6.81, supp6,
2018-12-07,-4.73, -1.98, 5.97, 2.08, 1.56, 6.83, supp6,
2018-12-08,-5.37, -2.32, 6.37, 2.05, 1.52, 6.77, supp6,
2018-12-09,-5.62, -2.64, 3.95, 2.02, 1.50, 6.65, supp6,
2018-12-10,-5.17, -2.60, 6.21, 2.03, 1.50, 6.68, supp6,
2018-12-11,-5.41, -2.48, 10.09, 2.05, 1.52, 6.79, supp6,
2018-12-12,-4.73, -2.74, 15.37, 2.00, 1.50, 6.66, supp6,
2018-12-13,-5.53, -3.19, 7.07, 2.05, 1.51, 6.73, supp6,
2018-12-14,-5.66, -2.55, 7.56, 2.03, 1.50, 6.66, supp6,
2018-12-15,-5.73, -2.84, 13.41, 1.99, 1.49, 6.63, supp6,
2018-12-16,-4.89, -2.26, 5.97, 2.05, 1.52, 6.80, supp6,
2018-12-17,-5.17, -2.02, 12.41, 2.06, 1.53, 6.83, supp6,
2018-12-18,-5.43, -1.78, 7.11, 2.05, 1.52, 6.77, supp6,
2018-12-19,-5.01, -2.04, 6.77, 2.08, 1.55, 6.84, supp6,
2018-12-20,-6.42, -2.39, 9.99, 2.04, 1.51, 6.73, supp6,
2018-12-21,-5.44, -2.88, 13.14, 2.04, 1.52, 6.74, supp6,
2018-12-22,-4.78, -2.53, 7.72, 2.01, 1.50, 6.70, supp6,
2018-12-23,-5.45, -3.01, 3.73, 1.99, 1.50, 6.66, supp6,
2018-12-24,-4.70, -2.88, 8.21, 2.03, 1.52, 6.74, supp6,
2018-12-25,-4.56, -2.81, 7.76, 1.98, 1.48, 6.59, supp6,
2018-12-26,-4.66, -2.98, 9.01, 2.08, 1.53, 6.82, supp6,
2018-12-27,-4.86, -3.32, 7.76, 2.08, 1.55, 6.85, supp6,
2018-12-28,-4.81, -3.66, 6.95, 2.05, 1.52, 6.81, supp6,
2018-12-29,-5.22, -3.46, 4.31, 2.02, 1.52, 6.75, supp6,
2018-12-30,-4.45, -0.72, 7.39, 2.03, 1.52, 6.75, supp6,
2018-12-31,-4.77, -2.42, 9.27, 2.07, 1.54, 6.77, supp6,
2019-01-01,-5.14, -3.43, 4.15, 2.02, 1.51, 6.67, supp6,
2019-01-02,-4.64, -3.41, 4.50, 2.03, 1.51, 6.72, supp6,
2019-01-03,-5.26, -2.91, 6.96, 2.00, 1.49, 6.66, supp6,
2019-01-04,-4.53, -2.98, 5.69, 2.02, 1.53, 6.79, supp6,
2019-01-05,-4.53, -2.69, 9.01, 1.99, 1.49, 6.64, supp6,
2019-01-06,-4.01, -1.52, 13.18, 2.02, 1.50, 6.65, supp6,
2019-01-07,-4.47, -3.40, 6.86, 2.03, 1.51, 6.69, supp6,
2019-01-08,-4.52, -3.18, -0.52, 2.01, 1.50, 6.66, supp6,
2019-01-09,-4.68, -2.16, 2.52, 2.03, 1.51, 6.72, supp6,
2019-01-10,-4.45, -2.92, -0.98, 2.02, 1.54, 6.82, supp6,
2019-01-11,-4.02, -2.37, 0.66, 2.06, 1.51, 6.72, supp6,
2019-01-12,-4.25, -2.45, -0.23, 2.05, 1.50, 6.68, supp6,
2019-01-13,-4.71, -2.69, -4.73, 2.03, 1.52, 6.74, supp6,
2019-01-14,-4.17, -2.09, -3.72, 2.07, 1.58, 6.94, supp6,
2019-01-15,-4.47, -2.85, 0.60, 1.99, 1.49, 6.59, supp6,
2019-01-16,-3.68, -2.44, -4.33, 1.99, 1.50, 6.64, supp6,
2019-01-17,-3.47, -1.35, 3.00, 1.98, 1.49, 6.61, supp6,
2019-01-18,-3.79, -2.28, -2.20, 2.01, 1.51, 6.62, supp6,
2019-01-19,-5.17, -2.61, -7.58, 2.04, 1.54, 6.74, supp6,
2019-01-20,-4.34, -1.89, -5.14, 2.10, 1.58, 6.99, supp6,
2019-01-21,-3.88, -0.16, 10.18, 2.06, 1.52, 6.79, supp6,
2019-01-22,-3.89, -2.14, 1.68, 2.10, 1.55, 6.89, supp6,
2019-01-23,-5.38, -2.19, 0.11, 2.03, 1.51, 6.68, supp6,
2019-01-24,-5.38, -2.83, -0.70, 2.02, 1.50, 6.64, supp6,
2019-01-25,-5.68, -2.02, -0.25, 2.04, 1.52, 6.73, supp6,
2019-01-26,-5.37, -3.40, -4.00, 2.04, 1.53, 6.80, supp6,
2019-01-27,-5.51, -3.57, -4.92, 2.04, 1.53, 6.78, supp6,
2019-01-28,-4.03, -2.98, -5.55, 1.98, 1.48, 6.56, supp6,
2019-01-29,-4.89, -1.98, 0.62, 2.00, 1.48, 6.62, supp6,
2019-01-30,-5.89, -2.35, 5.74, 1.99, 1.49, 6.59, supp6,
2019-01-31,-5.75, -3.10, 1.30, 2.05, 1.53, 6.80, supp6,
2019-02-01,-4.95, -2.64, 6.47, 1.99, 1.48, 6.60, supp6,
2019-02-02,-5.02, -1.68, 7.31, 2.04, 1.52, 6.70, supp6,
2019-02-03,-5.18, -2.23, 12.36, 2.03, 1.52, 6.70, supp6,
2019-02-04,-4.89, -1.32, 16.31, 1.98, 1.49, 6.58, supp6,
2019-02-05,-5.50, -1.68, 14.34, 1.99, 1.49, 6.61, supp6,
2019-02-06,-4.51, -2.73, 8.72, 1.99, 1.48, 6.61, supp6,
2019-02-07,-5.47, -2.49, 5.65, 1.98, 1.48, 6.56, supp6,
2019-02-08,-5.43, -2.22, 2.12, 1.99, 1.48, 6.59, supp6,
2019-11-07,-6.98, -2.89, 7.92, 6.34, 3.97, 21.01, supp6,
2019-11-08,-6.19, -1.54, 1.69, 1.96, 1.49, 7.10, supp6,
2019-11-09,-5.52, -1.74, 4.32, 1.96, 1.49, 7.09, supp6,
2019-11-10,-5.81, -1.24, 2.39, 1.95, 1.48, 7.04, supp6,
2019-11-11,-6.13, -1.12, -2.22, 1.96, 1.49, 7.14, supp6,
2019-11-12,-6.20, -1.78, 4.99, 1.97, 1.50, 7.15, supp6,
2019-11-13,-5.83, -1.54, 7.77, 1.98, 1.53, 7.26, supp6,
2019-11-14,-5.92, -1.80, 6.92, 1.96, 1.48, 7.06, supp6,
2019-11-15,-5.96, -2.12, 5.54, 2.00, 1.49, 7.05, supp6,
2019-11-16,-5.92, -1.09, 7.05, 1.95, 1.47, 7.01, supp6,
2019-11-17,-5.48, -1.80, 2.30, 1.98, 1.52, 7.23, supp6,
2019-11-18,-5.84, -2.29, 7.38, 1.96, 1.48, 7.08, supp6,
2019-11-19,-6.36, -2.49, 15.91, 1.97, 1.50, 7.16, supp6,
2019-11-20,-5.52, -1.84, 17.59, 1.96, 1.47, 6.99, supp6,
2019-11-21,-6.09, -2.38, 13.40, 1.98, 1.50, 7.15, supp6,
2019-11-22,-6.08, -2.19, 12.58, 1.96, 1.48, 7.03, supp6,
2019-11-23,-5.59, -2.44, 9.97, 1.96, 1.49, 7.08, supp6,
2019-11-24,-6.32, -2.02, 10.50, 1.96, 1.49, 7.11, supp6,
2019-11-25,-5.84, -2.78, 13.96, 1.96, 1.49, 7.09, supp6,
2019-11-26,-5.37, -2.66, 12.30, 1.94, 1.46, 6.92, supp6,
2019-11-27,-5.13, -1.63, 12.66, 1.95, 1.48, 6.95, supp6,
2019-11-28,-5.21, -2.36, 8.61, 1.94, 1.46, 6.92, supp6,
2019-11-29,-5.29, -2.57, 11.28, 1.94, 1.46, 6.93, supp6,
2019-11-30,-5.01, -2.49, 10.78, 1.94, 1.47, 6.98, supp6,
2019-12-01,-5.92, -2.44, 9.06, 1.93, 1.47, 6.93, supp6,
2019-12-02,-6.46, -2.36, 12.14, 1.94, 1.46, 6.93, supp6,
2019-12-03,-6.88, -2.98, 8.17, 1.94, 1.46, 6.93, supp6,
2019-12-04,-5.81, -2.71, 7.94, 1.94, 1.47, 6.96, supp6,
2019-12-05,-5.98, -2.22, 11.50, 1.94, 1.47, 6.95, supp6,
2019-12-06,-5.42, -1.88, 3.37, 1.93, 1.47, 6.95, supp6,
2019-12-07,-5.70, -2.71, 5.07, 1.94, 1.47, 6.98, supp6,
2019-12-08,-5.43, -2.57, 12.54, 1.95, 1.47, 7.01, supp6,
2019-12-09,-5.40, -2.38, 7.89, 1.94, 1.47, 6.97, supp6,
2019-12-10,-4.89, -2.87, 3.46, 1.93, 1.47, 6.93, supp6,
2019-12-11,-5.72, -2.18, -0.03, 1.94, 1.47, 6.96, supp6,
2019-12-12,-5.29, -2.31, 1.77, 1.93, 1.47, 6.96, supp6,
2019-12-13,-5.12, -2.44, -0.37, 1.94, 1.47, 6.97, supp6,
2019-12-14,-5.14, -2.43, 3.80, 2.04, 1.53, 7.29, supp6,
2019-12-15,-6.38, -2.15, 5.48, 1.94, 1.47, 6.95, supp6,
2019-12-16,-6.65, -2.37, 1.59, 1.93, 1.46, 6.93, supp6,
2019-12-17,-6.91, -1.76, -2.87, 1.94, 1.47, 6.96, supp6,
2019-12-18,-6.68, -0.88, 0.59, 1.94, 1.48, 6.99, supp6,
2019-12-19,-5.47, -0.96, 6.29, 1.96, 1.49, 7.09, supp6,
2019-12-20,-5.67, -0.94, 1.71, 1.97, 1.50, 7.13, supp6,
2019-12-21,-5.38, -1.51, 2.64, 1.94, 1.47, 6.97, supp6,
2019-12-22,-4.73, -1.22, 6.26, 1.94, 1.47, 6.95, supp6,
2019-12-23,-4.32, -1.97, 7.91, 1.93, 1.46, 6.91, supp6,
2019-12-24,-4.42, -1.95, 4.96, 1.93, 1.46, 6.90, supp6,
2019-12-25,-4.96, -1.80, 9.01, 1.96, 1.48, 7.02, supp6,
2019-12-26,-4.76, -1.96, 9.35, 1.95, 1.48, 7.01, supp6,
2019-12-27,-5.14, -2.63, 8.01, 1.95, 1.48, 7.01, supp6,
2019-12-28,-5.34, -2.71, 5.73, 1.95, 1.47, 6.98, supp6,
2019-12-29,-6.05, -2.53, 5.31, 1.94, 1.47, 6.96, supp6,
2019-12-30,-4.96, -2.38, 3.61, 1.95, 1.48, 6.99, supp6,
2019-12-31,-5.32, -2.93, 5.81, 1.96, 1.48, 7.02, supp6,
2020-01-01,-5.04, -2.88, 12.93, 1.98, 1.50, 7.09, supp6,
2020-01-02,-4.41, -2.12, 10.49, 1.96, 1.49, 7.06, supp6,
2020-01-03,-4.60, -2.55, 3.54, 1.99, 1.51, 7.09, supp6,
2020-01-04,-5.68, -2.12, -0.82, 1.99, 1.52, 7.13, supp6,
2020-01-05,-4.53, -2.46, -0.95, 2.01, 1.52, 7.17, supp6,
2020-01-06,-4.35, -3.17, -4.58, 2.04, 1.53, 7.30, supp6,
2020-01-07,-4.22, -1.94, -1.22, 2.01, 1.53, 7.23, supp6,
2020-01-08,-4.77, -1.72, 3.87, 1.94, 1.47, 6.90, supp6,
2020-01-09,-4.40, -2.13, 1.92, 1.99, 1.49, 7.07, supp6,
2020-01-10,-4.07, -2.48, -2.38, 1.99, 1.49, 7.07, supp6,
2020-01-11,-4.26, -2.27, -2.35, 1.94, 1.47, 6.91, supp6,
2020-01-12,-4.00, -2.38, 3.36, 1.95, 1.47, 6.93, supp6,
2020-01-13,-4.58, -1.73, 2.63, 1.95, 1.47, 6.95, supp6,
2020-01-14,-4.78, -2.52, 6.13, 1.95, 1.47, 6.91, supp6,
2020-01-15,-4.24, -2.23, 3.29, 1.94, 1.47, 6.89, supp6,
2020-01-16,-5.02, -2.60, -0.01, 2.01, 1.51, 7.05, supp6,
2020-01-17,-5.04, -2.62, 2.52, 2.01, 1.51, 7.06, supp6,
2020-01-18,-4.74, -2.56, -0.68, 1.95, 1.48, 6.95, supp6,
2020-01-19,-4.65, -2.41, -4.37, 1.95, 1.47, 6.93, supp6,
2020-01-20,-5.37, -2.58, -2.90, 1.95, 1.47, 6.94, supp6,
2020-01-21,-4.95, -2.49, 3.32, 1.94, 1.47, 6.90, supp6,
2020-01-22,-4.64, -1.11, 4.07, 1.95, 1.47, 6.90, supp6,
2020-01-23,-4.82, -2.29, 2.44, 1.96, 1.47, 6.92, supp6,
2020-01-24,-4.32, -2.10, 2.46, 1.96, 1.48, 6.97, supp6,
2020-01-25,-5.30, -1.75, 7.19, 1.96, 1.48, 6.98, supp6,
2020-01-26,-5.09, -2.58, 6.08, 1.94, 1.47, 6.91, supp6,
2020-01-27,-4.93, -2.24, 5.90, 1.94, 1.48, 6.93, supp6,
2020-01-28,-4.89, -2.54, 4.45, 1.95, 1.48, 6.95, supp6,
2020-01-29,-5.14, -1.85, 3.78, 1.95, 1.48, 6.96, supp6,
2020-01-30,-5.30, -2.73, -1.08, 1.97, 1.48, 7.00, supp6,
2020-01-31,-5.10, -1.03, 5.39, 1.95, 1.48, 6.98, supp6,
2020-02-01,-5.71, -2.02, 1.66, 1.95, 1.47, 6.93, supp6,
2020-02-02,-5.28, -2.26, 6.90, 1.96, 1.47, 6.93, supp6,
2020-02-03,-4.59, -2.73, 7.44, 1.95, 1.47, 6.92, supp6,
2020-02-04,-4.42, -2.73, 5.80, 1.94, 1.47, 6.90, supp6,
2020-02-05,-5.40, -2.20, 7.21, 1.95, 1.47, 6.94, supp6,
2020-02-06,-6.22, -2.88, 10.95, 1.96, 1.48, 6.98, supp6,
2020-02-07,-6.13, -2.89, 4.35, 1.95, 1.48, 6.95, supp6,
2020-02-08,-4.80, -2.10, 7.82, 1.97, 1.49, 7.00, supp6,
2020-02-09,-4.63, -2.53, 4.33, 1.95, 1.47, 6.92, supp6,
2020-02-10,-5.32, -2.27, 0.13, 1.96, 1.48, 6.95, supp6,
2020-02-11,-5.57, -2.40, 1.48, 1.97, 1.49, 7.01, supp6,
2020-02-12,-4.61, -2.13, 5.34, 1.96, 1.48, 6.99, supp6,
2020-02-13,-5.63, -1.84, 2.92, 1.98, 1.50, 7.03, supp6,
2020-02-14,-5.57, -1.65, 8.53, 2.00, 1.52, 7.14, supp6,
2020-02-15,-5.00, -1.94, 5.52, 1.95, 1.47, 6.91, supp6,
2020-02-16,-5.15, -1.56, 3.19, 1.96, 1.48, 6.95, supp6,
2020-02-17,-5.22, -2.50, 3.32, 1.95, 1.47, 6.91, supp6,
2020-02-18,-5.44, -2.41, -0.80, 1.95, 1.48, 6.93, supp6,
2020-02-19,-4.99, -2.18, -3.24, 1.95, 1.47, 6.91, supp6,
2020-02-20,-5.74, -1.85, -1.41, 1.96, 1.50, 7.09, supp6,
2020-02-21,-5.97, -2.13, 2.54, 1.96, 1.50, 7.07, supp6,
2020-02-22,-5.45, -2.65, -2.40, 1.95, 1.48, 6.94, supp6,
2020-02-23,-5.79, -2.19, 4.08, 1.95, 1.48, 6.94, supp6,
2020-02-24,-5.40, -1.55, -0.85, 1.96, 1.48, 6.95, supp6,
2020-02-25,-5.58, -1.97, -7.17, 1.94, 1.47, 6.91, supp6,
2020-02-26,-5.58, -2.13, -7.26, 1.94, 1.48, 6.94, supp6,
2020-02-27,-5.83, -1.98, -5.53, 1.95, 1.47, 6.93, supp6,
2020-02-28,-5.70, -2.24, -0.01, 1.96, 1.49, 6.99, supp6,
2020-02-29,-6.25, -2.19, 3.84, 1.95, 1.48, 6.95, supp6,
2020-03-01,-5.15, -1.91, 0.72, 1.96, 1.47, 6.94, supp6,
2020-03-02,-5.28, -3.02, 6.17, 1.95, 1.47, 6.90, supp6,
2020-03-03,-5.49, -2.77, 6.17, 1.95, 1.47, 6.93, supp6,
2020-03-04,-5.07, -3.06, 3.66, 1.96, 1.48, 6.95, supp6,
2020-03-05,-5.05, -2.61, -1.17, 1.95, 1.48, 6.96, supp6,
2020-03-06,-4.73, -2.00, -1.07, 1.94, 1.47, 6.90, supp6,
2020-03-07,-4.42, -2.33, 0.70, 1.96, 1.47, 6.92, supp6,
2020-03-08,-4.88, -2.00, 3.15, 1.94, 1.47, 6.91, supp6,
2020-03-09,-5.29, -2.11, 1.16, 1.95, 1.47, 6.88, supp6,
2020-03-10,-5.36, -1.71, -2.20, 2.02, 1.51, 7.10, supp6,
2020-03-11,-5.07, -2.40, 2.65, 2.01, 1.50, 7.04, supp6,
2020-03-12,-4.48, -3.00, 1.74, 2.00, 1.50, 7.05, supp6,
2020-03-13,-3.85, -2.94, -0.84, 2.02, 1.50, 7.07, supp6,
2020-03-14,-5.00, -1.58, -5.79, 2.01, 1.50, 7.06, supp6,
2020-03-15,-3.76, -3.90, -3.17, 2.02, 1.51, 7.11, supp6,
2020-03-16,-4.66, -2.69, 0.62, 2.00, 1.51, 7.06, supp6,
2020-03-17,-4.52, -2.57, 0.78, 2.01, 1.51, 7.08, supp6,
2020-03-18,-4.31, -1.94, -4.52, 2.01, 1.51, 7.06, supp6,
2020-03-19,-4.78, -2.55, -0.73, 2.30, 1.63, 7.73, supp6,
2020-03-20,-4.25, -2.97, -2.89, 2.06, 1.57, 7.44, supp6,
2020-03-21,-3.77, -2.31, -2.81, 2.02, 1.53, 7.20, supp6,
2020-03-22,-5.33, -2.66, -3.15, 2.00, 1.51, 7.06, supp6,
2020-03-23,-5.52, -2.25, 1.06, 2.01, 1.51, 7.08, supp6,
2020-03-24,-4.52, -2.92, -4.47, 2.01, 1.51, 7.11, supp6,
2020-03-25,-5.20, -2.24, -1.41, 2.01, 1.51, 7.11, supp6,
2020-03-26,-4.78, -3.30, 2.63, 2.00, 1.51, 7.06, supp6,
2020-03-27,-4.68, -3.09, 2.73, 1.99, 1.50, 7.02, supp6,
2020-03-28,-4.87, -3.29, -3.10, 2.00, 1.51, 7.09, supp6,
2020-03-29,-5.06, -2.77, -3.55, 2.00, 1.50, 7.05, supp6,
2020-03-30,-4.65, -2.34, -6.30, 2.00, 1.50, 7.05, supp6,
2020-03-31,-3.26, -2.18, -6.62, 2.03, 1.52, 7.22, supp6,
2020-04-01,-3.79, -3.49, -7.43, 2.01, 1.52, 7.14, supp6,
2020-04-02,-4.84, -2.93, -3.65, 1.95, 1.47, 6.93, supp6,
2020-04-03,-3.91, -2.97, -5.81, 1.95, 1.48, 6.96, supp6,
2020-04-04,-4.34, -2.81, -1.73, 1.93, 1.47, 6.89, supp6,
2020-04-05,-4.90, -1.74, 3.43, 1.97, 1.48, 7.00, supp6,
2020-04-06,-5.09, -2.03, 1.71, 1.96, 1.48, 7.01, supp6,
2020-04-07,-4.72, -2.55, -1.37, 1.95, 1.48, 7.00, supp6,
2020-04-08,-4.54, -2.27, -2.27, 1.96, 1.48, 6.99, supp6,
2020-04-09,-4.22, -3.18, -3.66, 1.94, 1.48, 6.92, supp6,
2020-04-10,-4.32, -2.46, -4.41, 1.95, 1.47, 6.93, final,
2020-04-11,-5.04, -2.83, -0.06, 1.96, 1.49, 7.01, final,
2020-04-12,-3.63, -3.79, -2.63, 2.04, 1.51, 7.11, supp6,
2020-04-13,-3.38, -2.61, -4.19, 2.04, 1.51, 7.10, supp6,
2020-04-14,-5.01, -2.70, -5.33, 1.97, 1.49, 7.06, supp6,
2020-04-15,-5.04, -3.78, -1.74, 1.95, 1.48, 6.94, supp6,
2020-04-16,-4.57, -2.75, -3.15, 1.95, 1.48, 6.95, supp6,
2020-04-17,-4.64, -3.15, -3.28, 1.96, 1.48, 6.98, supp6,
2020-04-18,-4.45, -3.62, 3.39, 1.96, 1.48, 6.97, supp6,
2020-04-19,-5.65, -3.21, 6.64, 1.99, 1.50, 7.16, supp6,
2020-04-20,-5.26, -3.06, 8.57, 1.96, 1.48, 7.01, supp6,
2020-04-21,-4.61, -3.52, 1.38, 1.96, 1.50, 7.06, supp6,
2020-04-22,-4.53, -2.97, 3.45, 1.96, 1.50, 7.07, supp6,
2020-04-23,-6.20, -4.94, 0.55, 2.05, 1.52, 7.31, supp6,
2020-04-24,-4.80, -3.00, -4.39, 2.02, 1.50, 7.14, supp6,
2020-04-25,-5.71, -2.91, -3.29, 1.98, 1.50, 7.14, supp6,
2020-04-26,-5.16, -2.26, 2.24, 1.94, 1.46, 6.91, supp6,
2020-04-27,-4.97, -2.66, 2.21, 1.94, 1.46, 6.91, supp6,
2020-04-28,-3.66, -2.26, 1.88, 1.97, 1.47, 7.03, supp6,
2020-04-29,-4.76, -2.58, -5.41, 1.94, 1.46, 6.94, supp6,
2020-04-30,-5.07, -2.52, 2.95, 1.99, 1.49, 7.16, supp6,
2020-05-01,-4.61, -4.37, 3.45, 1.95, 1.45, 6.92, supp6,
2020-05-02,-5.12, -2.80, 0.96, 1.94, 1.45, 6.90, supp6,
2020-05-03,-3.63, -3.36, 3.48, 1.94, 1.46, 6.96, supp6,
2020-05-04,-4.44, -3.13, -3.91, 1.94, 1.45, 6.92, supp6,
2020-05-05,-5.11, -3.23, -3.45, 1.96, 1.50, 7.06, supp6,
2020-05-06,-5.50, -2.80, -0.61, 1.97, 1.46, 6.97, supp6,
2020-05-07,-4.86, -3.23, -4.48, 1.94, 1.46, 6.90, supp6,
2020-05-08,-5.08, -3.15, -2.36, 1.98, 1.48, 7.01, supp6,
2020-05-09,-3.33, -3.22, -8.07, 1.96, 1.48, 7.04, supp6,
2020-05-10,-3.69, -3.45, -7.91, 1.97, 1.49, 7.08, supp6,
2020-05-11,-4.21, -2.34, 0.18, 1.95, 1.45, 6.92, supp6,
2020-05-12,-4.41, -2.53, 4.25, 1.95, 1.45, 6.89, supp6,
2020-05-13,-4.52, -3.56, 5.33, 1.95, 1.45, 6.89, supp6,
2020-05-14,-5.01, -2.68, 5.16, 1.96, 1.49, 7.02, supp6,
2020-05-15,-5.48, -1.90, 2.44, 1.96, 1.48, 7.00, supp6,
2020-05-16,-5.97, -3.05, 1.81, 1.94, 1.45, 6.87, supp6,
2020-05-17,-5.01, -3.24, 3.40, 1.95, 1.46, 6.93, supp6,
2020-05-18,-4.72, -2.96, 7.92, 1.95, 1.46, 6.96, supp6,
2020-05-19,-4.70, -3.28, 4.03, 1.95, 1.46, 6.91, supp6,
2020-05-20,-6.27, -3.16, 3.04, 1.95, 1.46, 6.93, supp6,
2020-05-21,-5.14, -2.12, 1.16, 1.94, 1.46, 6.90, supp6,
2020-05-22,-5.21, -3.02, 2.58, 1.99, 1.48, 7.05, supp6,
2020-05-23,-4.99, -3.09, 1.78, 1.96, 1.46, 6.95, supp6,
2020-05-24,-5.73, -2.83, -1.72, 1.95, 1.45, 6.89, supp6,
2020-05-25,-4.78, -2.80, -0.62, 1.96, 1.46, 6.97, supp6,
2020-05-26,-4.62, -2.09, 5.21, 1.95, 1.47, 6.98, supp6,
2020-05-27,-5.10, -3.62, -1.19, 1.96, 1.47, 7.01, supp6,
2020-05-28,-5.00, -3.12, -1.39, 2.00, 1.50, 7.11, supp6,
2020-05-29,-4.84, -2.12, 0.68, 1.96, 1.47, 6.99, supp6,
2020-05-30,-4.81, -1.94, 4.41, 1.97, 1.47, 7.04, supp6,
2020-05-31,-5.17, -1.91, 7.21, 1.97, 1.49, 7.10, supp6,
2020-06-01,-5.03, -3.36, 4.03, 1.96, 1.47, 6.97, supp6,
2020-06-02,-5.00, -2.93, 0.52, 1.96, 1.47, 6.99, supp6,
2020-06-03,-6.07, -1.92, -1.77, 1.96, 1.48, 7.04, supp6,
2020-06-04,-4.69, -2.72, 0.70, 2.05, 1.53, 7.30, supp6,
2020-06-05,-4.88, -1.16, 8.30, 2.06, 1.56, 7.43, supp6,
2020-06-06,-5.22, -2.57, 6.17, 1.99, 1.52, 7.18, supp6,
2020-06-07,-5.94, -2.91, 4.46, 1.96, 1.50, 7.02, supp6,
2020-06-08,-5.66, -2.42, 4.62, 1.98, 1.52, 7.14, supp6,
2020-06-09,-4.19, -3.43, -1.69, 1.97, 1.52, 7.11, supp6,
2020-06-10,-5.91, -2.93, 0.62, 1.99, 1.52, 7.17, supp6,
2020-06-11,-4.81, -2.99, 3.64, 1.98, 1.52, 7.15, supp6,
2020-06-12,-5.73, -1.45, -1.06, 1.94, 1.48, 6.95, supp6,
2020-06-13,-4.85, -1.59, 8.32, 1.98, 1.50, 7.13, supp6,
2020-06-14,-6.42, -2.47, 6.97, 1.95, 1.49, 7.00, supp6,
2020-06-15,-5.27, -2.54, 5.92, 1.94, 1.49, 6.98, supp6,
2020-06-16,-5.22, -1.79, 6.49, 1.94, 1.49, 6.96, supp6,
