PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RPT6
Station name,Robinson_Point_6
Begin Date, 2008-04-23
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 47.3872039459 North Latitude, -122.3750072083 East Longitude, -9.75805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-16,4.31, -3.62, 1.03, 3.21, 2.07, 9.85, repro,
2011-11-19,10.67, -3.38, 0.97, 6.08, 4.71, 21.10, repro,
2011-11-20,5.13, -5.37, 4.09, 2.29, 1.60, 7.23, repro,
2011-11-21,6.40, -4.95, 6.44, 2.20, 1.51, 6.90, repro,
2011-11-22,4.72, -4.27, 16.67, 2.21, 1.51, 6.94, repro,
2011-11-23,3.63, -5.05, 8.78, 2.29, 1.57, 7.17, repro,
2011-11-24,5.67, -5.36, 12.44, 2.14, 1.50, 6.78, repro,
2011-11-25,5.02, -3.92, 2.66, 2.19, 1.51, 6.91, repro,
2011-11-26,6.07, -3.56, -0.64, 2.20, 1.51, 6.92, repro,
2011-11-27,5.76, -3.14, -1.59, 2.30, 1.58, 7.20, repro,
2011-11-28,5.62, -2.78, 3.50, 2.23, 1.55, 7.06, repro,
2011-11-29,5.73, -3.26, -1.20, 2.30, 1.64, 7.38, repro,
2011-11-30,4.79, -3.74, 5.62, 2.26, 1.55, 7.13, repro,
2011-12-01,5.66, -3.82, -7.90, 2.16, 1.50, 6.82, repro,
2011-12-02,4.96, -3.40, 2.26, 2.26, 1.57, 7.13, repro,
2011-12-03,6.07, -4.00, -5.86, 2.27, 1.61, 7.20, repro,
2011-12-04,7.10, -2.29, -6.37, 2.20, 1.54, 7.01, repro,
2011-12-05,11.56, -1.13, -6.77, 4.10, 2.97, 13.99, repro,
2011-12-12,5.78, -1.57, 3.02, 2.56, 1.80, 8.09, repro,
2011-12-13,5.39, -2.73, 2.14, 2.20, 1.54, 7.00, repro,
2011-12-14,5.76, -4.45, 2.48, 2.52, 1.71, 7.89, repro,
2011-12-15,6.09, -3.00, 2.79, 2.26, 1.56, 7.15, repro,
2011-12-16,7.12, -2.81, -3.62, 2.23, 1.53, 7.01, repro,
2011-12-17,5.91, -2.48, -0.97, 2.13, 1.49, 6.82, repro,
2011-12-18,5.56, -3.30, 12.93, 2.12, 1.48, 6.75, repro,
2011-12-19,6.31, -3.57, 1.45, 2.18, 1.49, 6.82, repro,
2011-12-20,6.61, -3.05, 2.82, 2.20, 1.55, 7.01, repro,
2011-12-21,7.13, -2.51, 4.51, 2.13, 1.48, 6.76, repro,
2011-12-22,6.80, -2.29, -4.76, 2.13, 1.49, 6.77, repro,
2011-12-23,6.66, -3.47, -0.28, 2.17, 1.51, 6.82, repro,
2011-12-24,7.43, -2.94, 0.60, 2.18, 1.53, 6.84, repro,
2011-12-25,6.30, -1.93, -8.11, 2.17, 1.49, 6.79, repro,
2011-12-26,5.86, -3.44, 7.90, 2.17, 1.50, 6.79, repro,
2011-12-27,5.95, -2.91, 5.54, 2.18, 1.52, 6.88, repro,
2011-12-28,5.32, -3.98, 7.74, 2.20, 1.54, 7.01, repro,
2011-12-29,5.41, -3.84, 7.46, 2.18, 1.51, 6.83, repro,
2011-12-30,5.23, -3.25, 11.91, 2.23, 1.53, 7.02, repro,
2011-12-31,7.85, -4.37, 9.01, 2.13, 1.47, 6.70, repro,
2012-01-01,5.67, -2.32, -5.71, 2.12, 1.47, 6.69, repro,
2012-01-02,6.74, -3.00, 4.53, 2.13, 1.49, 6.81, repro,
2012-01-03,6.09, -3.58, 1.46, 2.16, 1.51, 6.80, repro,
2012-01-04,7.06, -4.16, 6.51, 2.19, 1.51, 6.87, repro,
2012-01-05,6.75, -4.23, 6.42, 2.18, 1.51, 6.84, repro,
2012-01-06,7.19, -3.58, 5.73, 2.18, 1.48, 6.80, repro,
2012-01-07,5.73, -3.35, 1.95, 2.16, 1.49, 6.73, repro,
2012-01-08,5.58, -4.06, 0.28, 2.12, 1.47, 6.73, repro,
2012-01-09,6.86, -4.97, 6.76, 2.15, 1.48, 6.80, repro,
2012-01-10,5.67, -3.13, -1.78, 2.17, 1.50, 6.77, repro,
2012-01-11,5.47, -2.62, -0.41, 2.16, 1.48, 6.78, repro,
2012-01-12,6.03, -2.76, 3.11, 2.13, 1.45, 6.65, repro,
2012-01-13,6.82, -3.80, -3.33, 2.16, 1.51, 6.85, repro,
2012-01-14,5.94, -2.52, -2.02, 2.13, 1.47, 6.74, repro,
2012-01-15,7.19, -3.26, 2.85, 2.27, 1.57, 7.09, repro,
2012-01-16,6.95, -3.70, 1.04, 2.14, 1.46, 6.71, repro,
2012-01-17,6.45, -2.66, 2.10, 2.11, 1.46, 6.63, repro,
2012-01-18,6.65, -4.35, 5.15, 2.15, 1.49, 6.74, repro,
2012-01-19,7.60, -3.85, 2.16, 2.19, 1.53, 6.95, repro,
2012-01-20,11.61, -0.57, -26.97, 2.16, 1.50, 6.93, repro,
2012-01-21,7.54, -3.11, 16.66, 2.13, 1.47, 6.74, repro,
2012-01-22,6.46, -4.34, 8.42, 2.12, 1.46, 6.70, repro,
2012-01-23,6.70, -3.76, 2.02, 2.14, 1.49, 6.78, repro,
2012-01-24,6.83, -3.81, 1.03, 2.13, 1.47, 6.75, repro,
2012-01-25,6.72, -2.09, 0.58, 2.20, 1.51, 6.94, repro,
2012-01-26,8.34, -2.76, 1.66, 2.24, 1.58, 7.08, repro,
2012-01-27,7.10, -2.34, -5.26, 2.16, 1.49, 6.78, repro,
2012-01-28,5.86, -2.02, -4.51, 2.12, 1.46, 6.69, repro,
2012-01-29,5.60, -2.32, 4.02, 2.14, 1.49, 6.77, repro,
2012-01-30,3.71, -3.21, 8.34, 2.14, 1.47, 6.77, repro,
2012-01-31,7.27, -3.59, 7.72, 2.12, 1.47, 6.70, repro,
2012-02-01,5.98, -2.38, 6.63, 2.11, 1.46, 6.70, repro,
2012-02-02,7.36, -2.12, -6.50, 2.15, 1.49, 6.83, repro,
2012-02-03,6.51, -1.76, -5.55, 2.11, 1.47, 6.68, repro,
2012-02-04,4.89, -1.36, 0.30, 2.18, 1.52, 6.85, repro,
2012-02-05,7.40, -2.77, -1.98, 2.15, 1.50, 6.82, repro,
2012-02-06,7.42, -2.41, -1.42, 2.15, 1.50, 6.78, repro,
2012-02-07,7.14, -3.22, -1.26, 2.21, 1.52, 6.91, repro,
2012-02-08,5.83, -2.90, 2.42, 2.18, 1.53, 6.89, repro,
2012-02-09,5.73, -2.36, -1.95, 3.31, 2.25, 10.45, repro,
2012-02-10,7.37, -3.71, 3.46, 2.17, 1.50, 6.81, repro,
2012-02-11,6.15, -2.56, -2.56, 2.16, 1.49, 6.76, repro,
2012-02-12,5.36, -3.61, -0.80, 2.16, 1.50, 6.79, repro,
2012-02-13,6.14, -3.00, 6.71, 2.17, 1.50, 6.83, repro,
2012-02-14,4.51, -3.51, 7.74, 2.16, 1.49, 6.74, repro,
2012-02-15,6.16, -2.32, 0.95, 2.17, 1.50, 6.79, repro,
2012-02-16,5.56, -3.40, -4.48, 2.17, 1.50, 6.78, repro,
2012-02-17,5.50, -2.73, -1.06, 2.15, 1.49, 6.75, repro,
2012-02-18,5.62, -1.97, 4.04, 2.15, 1.50, 6.77, repro,
2012-02-19,5.52, -2.65, 5.66, 2.16, 1.49, 6.78, repro,
2012-02-20,5.46, -2.69, 7.85, 2.17, 1.49, 6.78, repro,
2012-02-21,6.69, -3.46, 7.24, 2.24, 1.54, 7.05, repro,
2012-02-22,6.65, -3.64, 6.50, 2.25, 1.54, 7.03, repro,
2012-02-23,7.22, -3.32, 0.41, 2.19, 1.49, 6.81, repro,
2012-02-24,6.13, -2.42, -2.45, 2.14, 1.47, 6.75, repro,
2012-02-25,6.75, -2.94, 3.74, 2.17, 1.48, 6.82, repro,
2012-02-26,7.32, -1.77, 2.44, 2.18, 1.48, 6.81, repro,
2012-02-27,7.05, -2.93, 3.96, 2.24, 1.52, 6.99, repro,
2012-02-28,7.14, -3.71, 2.02, 2.18, 1.48, 6.83, repro,
2012-02-29,6.37, -3.21, 4.77, 2.14, 1.47, 6.73, repro,
2012-03-01,7.37, -1.61, 0.08, 3.37, 2.36, 11.39, repro,
2012-03-02,27.21, -6.80, -18.53, 25.83, 38.32, 60.75, repro,
2012-03-03,5.49, -3.98, -19.60, 10.91, 7.74, 34.60, repro,
2012-03-04,17.49, -39.86, -22.66, 39.85, 49.59, 74.04, repro,
2012-03-05,14.95, -31.11, 40.88, 41.02, 57.11, 90.13, repro,
2012-03-06,11.13, -6.55, -0.50, 34.33, 68.91, 80.30, repro,
2012-03-07,8.60, -2.50, 2.93, 3.00, 2.01, 9.29, repro,
2012-03-08,7.24, -1.45, -6.46, 2.18, 1.50, 6.89, repro,
2012-03-09,7.74, -3.77, -3.64, 2.22, 1.51, 7.00, repro,
2012-03-10,4.73, -3.82, 5.24, 2.19, 1.50, 6.89, repro,
2012-03-11,5.57, -3.61, 10.93, 2.17, 1.49, 6.86, repro,
2012-03-12,7.05, -4.33, 5.25, 2.19, 1.50, 6.87, repro,
2012-03-13,6.85, -4.06, 10.06, 2.17, 1.48, 6.80, repro,
2012-03-14,7.15, -3.52, 0.53, 2.18, 1.49, 6.86, repro,
2012-03-15,6.43, -4.14, 6.04, 2.21, 1.51, 6.93, repro,
2012-03-16,9.00, -3.91, 5.93, 2.15, 1.46, 6.74, repro,
2012-03-17,6.09, -2.86, 3.71, 2.18, 1.49, 6.82, repro,
2012-03-18,7.25, -3.26, -2.15, 2.48, 1.70, 7.79, repro,
2012-03-19,7.50, -3.40, 1.32, 2.17, 1.49, 6.77, repro,
2012-03-20,6.43, -4.27, 6.51, 2.14, 1.48, 6.80, repro,
2012-03-21,8.70, -3.48, -2.10, 2.13, 1.46, 6.70, repro,
2012-03-22,7.04, -3.20, -6.89, 2.35, 1.60, 7.30, repro,
2012-03-23,10.61, -1.14, -12.75, 2.38, 1.69, 7.77, repro,
2012-03-24,6.82, -2.86, -2.98, 2.15, 1.47, 6.74, repro,
2012-03-25,6.89, -4.23, -2.13, 2.14, 1.45, 6.67, repro,
2012-03-26,8.62, -3.44, 3.44, 2.16, 1.47, 6.76, repro,
2012-03-27,5.83, -2.47, -0.95, 2.17, 1.50, 6.86, repro,
2012-03-28,7.07, -2.29, 0.32, 2.16, 1.50, 6.81, repro,
2012-03-29,6.18, -3.92, 3.96, 2.15, 1.46, 6.73, repro,
2012-03-30,7.08, -3.70, 3.65, 2.17, 1.50, 6.84, repro,
2012-03-31,7.50, -3.50, 3.38, 2.14, 1.46, 6.71, repro,
2012-04-01,6.67, -2.26, 3.48, 2.13, 1.47, 6.73, repro,
2012-04-02,7.91, -0.88, -3.51, 2.12, 1.47, 6.74, repro,
2012-04-03,5.62, -1.71, -5.81, 2.11, 1.46, 6.69, repro,
2012-04-04,8.32, -1.71, -4.29, 2.11, 1.45, 6.64, repro,
2012-04-05,6.36, -2.37, -9.30, 2.12, 1.44, 6.63, repro,
2012-04-06,7.45, -1.15, -8.95, 2.14, 1.46, 6.69, repro,
2012-04-07,7.42, -0.75, -9.33, 2.13, 1.47, 6.75, repro,
2012-04-08,0.20, -1.92, -10.57, 7.31, 5.59, 22.36, repro,
2012-04-09,9.75, -1.32, -2.81, 3.33, 2.18, 10.37, repro,
2012-04-10,7.37, -2.39, -6.43, 2.12, 1.45, 6.69, repro,
2012-04-11,6.46, -1.96, -4.90, 2.13, 1.45, 6.71, repro,
2012-04-12,8.05, -2.35, -3.67, 2.20, 1.52, 7.00, repro,
2012-04-13,7.12, -2.17, -4.11, 2.13, 1.46, 6.76, repro,
2012-04-14,7.53, -1.56, -3.37, 2.12, 1.46, 6.75, repro,
2012-04-15,7.36, -1.55, -5.15, 2.11, 1.45, 6.67, repro,
2012-04-16,6.48, -2.32, -7.19, 2.12, 1.46, 6.73, repro,
2012-04-17,6.81, -1.56, -11.19, 2.14, 1.46, 6.72, repro,
2012-04-18,6.33, -2.57, -5.87, 2.81, 2.06, 9.05, repro,
2012-04-19,5.11, -0.50, -9.75, 5.64, 3.58, 16.74, repro,
2012-04-20,8.50, -1.55, -11.20, 2.13, 1.46, 6.74, repro,
2012-04-21,7.92, -1.85, -10.37, 2.11, 1.45, 6.69, repro,
2012-04-22,5.67, -1.56, -10.21, 2.15, 1.46, 6.76, repro,
2012-04-23,7.03, -0.64, -7.76, 2.14, 1.47, 6.77, repro,
2012-04-24,7.05, -0.68, -10.27, 2.20, 1.53, 6.98, repro,
2012-04-25,5.83, -1.46, -5.69, 2.19, 1.52, 6.96, repro,
2012-04-26,6.77, -1.80, -2.70, 2.13, 1.45, 6.68, repro,
2012-04-27,6.39, -2.43, -8.28, 2.20, 1.47, 6.80, repro,
2012-04-28,7.82, -1.54, -12.45, 2.13, 1.47, 6.71, repro,
2012-04-29,8.43, -2.26, -11.11, 2.14, 1.46, 6.73, repro,
2012-04-30,8.25, -2.54, -1.50, 2.16, 1.47, 6.76, repro,
2012-05-01,7.59, -1.65, 3.37, 2.17, 1.50, 6.88, repro,
2012-05-02,7.56, -1.72, -5.26, 2.29, 1.61, 7.33, repro,
2012-05-03,6.14, -2.86, -5.01, 2.12, 1.46, 6.73, repro,
2012-05-04,8.59, -1.14, -4.47, 2.13, 1.46, 6.72, repro,
2012-05-05,8.00, -1.25, -12.38, 2.13, 1.47, 6.70, repro,
2012-05-06,8.04, -3.66, -18.40, 2.83, 2.02, 9.01, repro,
2012-05-07,5.48, -1.28, -13.80, 2.30, 1.58, 7.31, repro,
2012-05-08,6.33, -1.37, -12.73, 2.13, 1.46, 6.73, repro,
2012-05-09,7.21, -2.20, -4.13, 2.11, 1.45, 6.65, repro,
2012-05-10,7.57, -1.37, -7.23, 2.13, 1.46, 6.74, repro,
2012-05-11,7.18, -2.44, -8.89, 2.15, 1.46, 6.75, repro,
2012-05-12,6.10, -1.74, -8.85, 2.13, 1.46, 6.73, repro,
2012-05-13,6.29, -2.03, -8.32, 2.15, 1.48, 6.82, repro,
2012-05-14,7.40, -1.88, -11.52, 2.19, 1.50, 6.86, repro,
2012-05-15,7.35, -1.64, -6.72, 2.12, 1.46, 6.75, repro,
2012-05-16,7.77, -2.81, -4.44, 2.12, 1.46, 6.69, repro,
2012-05-17,8.43, -2.25, -2.75, 2.13, 1.46, 6.72, repro,
2012-05-18,8.06, -2.34, -4.19, 2.16, 1.49, 6.81, repro,
2012-05-19,7.52, -2.25, -3.63, 2.23, 1.54, 7.04, repro,
2012-05-20,7.26, -1.37, -3.46, 2.19, 1.53, 6.99, repro,
2012-05-21,6.97, -2.52, -3.04, 2.19, 1.53, 7.01, repro,
2012-05-22,6.50, -2.05, -4.04, 2.20, 1.51, 6.94, repro,
2012-05-23,7.36, -0.73, 3.50, 2.18, 1.50, 6.90, repro,
2012-05-24,7.58, -2.65, 0.17, 2.17, 1.49, 6.84, repro,
2012-05-25,7.45, -3.51, -0.65, 2.17, 1.49, 6.85, repro,
2012-05-26,7.87, -3.08, -4.01, 2.18, 1.51, 6.94, repro,
2012-05-27,10.55, -2.27, -0.20, 2.26, 1.55, 7.07, repro,
2012-05-28,7.61, -2.46, 1.75, 2.13, 1.46, 6.70, repro,
2012-05-29,7.12, -2.80, -3.25, 2.13, 1.46, 6.72, repro,
2012-05-30,7.35, -2.73, 2.02, 2.14, 1.46, 6.74, repro,
2012-05-31,6.63, -3.36, -1.20, 2.14, 1.49, 6.80, repro,
2012-06-01,7.10, -2.40, 3.92, 2.14, 1.47, 6.77, repro,
2012-06-02,7.66, -0.37, 6.13, 2.19, 1.49, 6.85, repro,
2012-06-03,7.42, -1.49, -4.49, 2.16, 1.47, 6.80, repro,
2012-06-04,7.21, -1.73, 0.25, 2.15, 1.47, 6.78, repro,
2012-06-05,5.98, -2.01, 1.33, 2.12, 1.46, 6.72, repro,
2012-06-06,7.08, -1.80, -3.78, 2.11, 1.46, 6.72, repro,
2012-06-07,8.09, -1.39, 3.05, 2.12, 1.47, 6.73, repro,
2012-06-08,7.76, -1.85, 2.21, 2.30, 1.58, 7.32, repro,
2012-06-09,7.73, -3.01, 0.24, 2.58, 1.70, 7.76, repro,
2012-06-10,7.96, -1.95, -3.57, 2.13, 1.46, 6.69, repro,
2012-06-11,7.95, -2.49, -2.30, 2.14, 1.47, 6.74, repro,
2012-06-12,5.84, -0.84, -5.26, 2.14, 1.47, 6.73, repro,
2012-06-13,9.39, -1.44, 4.83, 2.12, 1.46, 6.69, repro,
2012-06-14,6.58, -2.34, 1.26, 2.14, 1.46, 6.76, repro,
2012-06-15,5.06, -2.32, -4.13, 2.13, 1.46, 6.70, repro,
2012-06-16,7.49, -2.17, -6.21, 2.14, 1.47, 6.77, repro,
2012-06-17,6.98, -0.97, 13.69, 2.16, 1.50, 6.88, repro,
2012-06-18,8.63, -2.01, 5.32, 2.12, 1.46, 6.71, repro,
2012-06-19,7.81, -1.58, 1.41, 2.16, 1.49, 6.81, repro,
2012-06-20,6.82, -2.77, 2.60, 2.15, 1.46, 6.78, repro,
2012-06-21,7.58, -3.16, 1.29, 2.15, 1.46, 6.76, repro,
2012-06-22,5.28, -3.08, -3.04, 2.14, 1.47, 6.78, repro,
2012-06-23,5.52, -3.42, 5.13, 2.14, 1.47, 6.75, repro,
2012-06-24,6.11, -2.34, 6.31, 2.14, 1.47, 6.75, repro,
2012-06-25,5.78, -1.51, 1.02, 2.13, 1.46, 6.71, repro,
2012-06-26,6.81, -1.62, 3.92, 2.14, 1.47, 6.75, repro,
2012-06-27,6.66, -2.40, 0.56, 2.15, 1.46, 6.74, repro,
2012-06-28,8.54, -2.22, 0.53, 2.14, 1.47, 6.77, repro,
2012-06-29,8.05, -2.33, 2.62, 2.12, 1.47, 6.72, repro,
2012-06-30,8.43, -2.42, 5.59, 2.12, 1.46, 6.71, repro,
2012-07-01,8.93, -1.90, 0.89, 2.15, 1.46, 6.73, repro,
2012-07-02,8.21, -1.78, 1.78, 2.16, 1.46, 6.76, repro,
2012-07-03,7.58, -1.39, 5.70, 2.17, 1.47, 6.80, repro,
2012-07-04,7.02, -2.69, 0.74, 2.14, 1.48, 6.74, repro,
2012-07-05,7.32, -2.62, 5.17, 2.16, 1.50, 6.93, repro,
2012-07-06,8.01, -2.38, 0.08, 2.17, 1.50, 6.93, repro,
2012-07-07,7.82, -3.26, -2.34, 2.15, 1.46, 6.73, repro,
2012-07-08,7.77, -2.19, -0.36, 2.14, 1.46, 6.73, repro,
2012-07-09,7.03, -1.50, -5.37, 2.18, 1.51, 6.85, repro,
2012-07-10,7.15, -2.41, -0.86, 2.12, 1.47, 6.71, repro,
2012-07-11,7.49, -1.66, 1.56, 2.13, 1.47, 6.74, repro,
2012-07-12,7.68, -1.80, -0.58, 2.14, 1.46, 6.75, repro,
2012-07-13,7.95, -2.90, -3.79, 2.18, 1.48, 6.86, repro,
2012-07-14,9.36, -3.17, -0.99, 2.14, 1.47, 6.74, repro,
2012-07-15,6.81, -3.33, 2.80, 2.15, 1.49, 6.83, repro,
2012-07-16,6.59, -2.73, 4.88, 2.19, 1.50, 6.85, repro,
2012-07-17,7.68, -2.22, 5.10, 2.23, 1.51, 7.00, repro,
2012-07-18,4.98, -2.20, 11.72, 2.16, 1.46, 6.77, repro,
2012-07-19,8.26, -3.09, 0.71, 2.29, 1.58, 7.31, repro,
2012-07-20,9.95, -3.04, 9.95, 2.67, 1.88, 8.62, repro,
2012-07-22,6.85, -3.16, 6.63, 2.12, 1.46, 6.72, repro,
2012-07-23,8.13, -3.10, 1.78, 2.13, 1.46, 6.70, repro,
2012-07-24,6.31, -2.37, 3.91, 2.17, 1.48, 6.78, repro,
2012-07-25,8.19, -3.74, 2.96, 2.12, 1.46, 6.69, repro,
2012-07-26,7.59, -1.87, 5.81, 2.13, 1.47, 6.76, repro,
2012-07-27,7.49, -3.17, 4.34, 2.13, 1.47, 6.76, repro,
2012-07-28,7.10, -2.68, 6.46, 2.15, 1.48, 6.83, repro,
2012-07-29,6.75, -1.58, 4.31, 2.14, 1.45, 6.68, repro,
2012-07-30,7.21, -1.50, 5.46, 2.13, 1.46, 6.71, repro,
2012-07-31,7.65, -1.74, 6.42, 2.13, 1.46, 6.72, repro,
2012-08-01,6.43, -2.19, 2.98, 2.14, 1.47, 6.78, repro,
2012-08-02,6.70, -1.57, 6.10, 2.15, 1.47, 6.79, repro,
2012-08-03,7.09, -3.26, 12.70, 2.14, 1.45, 6.71, repro,
2012-08-04,6.43, -3.77, 10.94, 2.14, 1.45, 6.69, repro,
2012-08-05,7.67, -2.88, 6.75, 2.12, 1.46, 6.71, repro,
2012-08-06,6.05, -2.07, 0.52, 2.18, 1.49, 6.90, repro,
2012-08-07,6.60, -3.43, 4.53, 2.15, 1.48, 6.78, repro,
2012-08-08,7.20, -2.53, 7.60, 2.17, 1.49, 6.94, repro,
2012-08-09,7.27, -3.18, 4.06, 2.13, 1.45, 6.68, repro,
2012-08-10,7.07, -3.32, 5.81, 2.11, 1.45, 6.64, repro,
2012-08-11,8.67, -2.98, 6.43, 2.12, 1.46, 6.68, repro,
2012-08-12,6.81, -3.90, 6.95, 2.24, 1.53, 7.02, repro,
2012-08-13,7.16, -2.57, 12.77, 2.15, 1.46, 6.75, repro,
2012-08-14,7.89, -3.17, 14.65, 2.16, 1.47, 6.76, repro,
2012-08-15,6.08, -2.36, 9.20, 2.13, 1.46, 6.71, repro,
2012-08-16,7.15, -2.86, 11.92, 2.17, 1.48, 6.79, repro,
2012-08-17,6.62, -3.22, 5.47, 2.15, 1.47, 6.79, repro,
2012-08-18,6.91, -1.21, 9.48, 2.32, 1.62, 7.46, repro,
2012-08-19,6.69, -3.98, 10.03, 2.32, 1.56, 7.19, repro,
2012-08-20,7.08, -3.01, 15.44, 2.14, 1.47, 6.76, repro,
2012-08-21,8.40, -4.24, 5.80, 2.21, 1.51, 7.02, repro,
2012-08-22,8.23, -3.13, 9.69, 2.27, 1.52, 7.03, repro,
2012-08-23,6.47, -2.67, 13.55, 2.16, 1.47, 6.78, repro,
2012-08-24,7.78, -2.20, 8.93, 2.14, 1.47, 6.75, repro,
2012-08-25,6.57, -3.90, 18.95, 2.12, 1.45, 6.68, repro,
2012-08-26,6.58, -2.05, 13.53, 2.18, 1.49, 6.89, repro,
2012-08-27,6.44, -2.61, 9.79, 2.26, 1.54, 6.95, repro,
2012-08-28,8.32, -2.53, 13.80, 2.15, 1.51, 6.97, repro,
2012-08-29,5.18, -1.88, 7.15, 2.15, 1.50, 6.96, repro,
2012-08-30,7.84, -2.35, 13.90, 2.12, 1.46, 6.72, repro,
2012-08-31,7.63, -1.69, 16.04, 2.11, 1.47, 6.71, repro,
2012-09-01,7.43, -1.87, 12.71, 2.15, 1.47, 6.79, repro,
2012-09-02,7.61, -1.47, 14.39, 2.16, 1.48, 6.83, repro,
2012-09-03,6.49, -2.43, 12.51, 2.13, 1.46, 6.72, repro,
2012-09-04,6.21, -1.62, 11.85, 2.18, 1.50, 6.87, repro,
2012-09-05,7.18, -2.81, 11.91, 2.12, 1.47, 6.70, repro,
2012-09-06,6.67, -1.60, 9.89, 2.15, 1.47, 6.78, repro,
2012-09-07,6.25, -1.22, 13.63, 2.19, 1.52, 6.96, repro,
2012-09-08,9.78, -1.42, 12.51, 2.14, 1.48, 6.77, repro,
2012-09-09,5.51, -2.32, 16.47, 2.22, 1.55, 7.12, repro,
2012-09-10,7.76, -1.23, 12.49, 2.22, 1.54, 7.05, repro,
2012-09-11,6.48, -2.50, 12.09, 2.17, 1.51, 6.92, repro,
2012-09-12,6.95, -2.71, 11.67, 2.32, 1.57, 7.35, repro,
2012-09-13,6.60, -1.75, 5.49, 2.23, 1.55, 7.04, repro,
2012-09-14,7.96, -2.02, 4.02, 2.13, 1.48, 6.76, repro,
2012-09-15,8.21, -2.64, 11.99, 2.16, 1.48, 6.79, repro,
2012-09-16,8.51, -3.29, 9.32, 2.13, 1.48, 6.77, repro,
2012-09-17,7.83, -2.08, 9.45, 2.16, 1.47, 6.78, repro,
2012-09-18,7.63, -2.64, 16.09, 2.16, 1.47, 6.77, repro,
2012-09-19,7.74, -2.66, 16.50, 2.12, 1.46, 6.68, repro,
2012-09-20,7.72, -1.62, 10.26, 2.11, 1.46, 6.67, repro,
2012-09-21,7.36, -2.85, 16.89, 2.11, 1.46, 6.68, repro,
2012-09-22,10.11, -1.76, 6.49, 2.15, 1.47, 6.81, repro,
2012-09-23,7.28, -1.78, 7.89, 2.14, 1.47, 6.78, repro,
2012-09-24,7.41, -2.74, 14.23, 2.20, 1.50, 6.88, repro,
2012-09-25,8.39, -1.68, 11.46, 2.23, 1.55, 6.98, repro,
2012-09-26,8.46, -2.44, 14.72, 2.11, 1.47, 6.69, repro,
2012-09-27,10.10, -2.70, 19.92, 3.83, 2.51, 11.66, repro,
2012-09-28,11.59, -2.65, 12.15, 3.75, 2.88, 13.14, repro,
2012-09-29,7.64, -2.43, 11.52, 2.15, 1.46, 6.76, repro,
2012-09-30,8.67, -4.05, 10.32, 2.14, 1.47, 6.80, repro,
2012-10-01,8.03, -3.86, 4.30, 2.35, 1.60, 7.34, repro,
2012-10-02,8.20, -4.59, 9.98, 2.70, 1.97, 8.58, repro,
2012-10-03,7.57, -4.88, 8.41, 2.14, 1.48, 6.80, repro,
2012-10-04,7.89, -5.27, 7.68, 2.28, 1.55, 7.04, repro,
2012-10-05,6.96, -4.25, 5.85, 2.16, 1.50, 6.86, repro,
2012-10-06,6.74, -4.16, 9.43, 2.13, 1.47, 6.72, repro,
2012-10-07,8.06, -4.13, 12.09, 2.19, 1.53, 6.98, repro,
2012-10-08,6.98, -5.44, 12.77, 2.22, 1.53, 6.98, repro,
2012-10-09,8.28, -5.21, 14.48, 2.16, 1.49, 6.83, repro,
2012-10-10,8.09, -6.35, 10.00, 2.20, 1.51, 6.89, repro,
2012-10-11,7.07, -5.07, 10.38, 2.15, 1.48, 6.79, repro,
2012-10-12,5.69, -5.75, 11.59, 2.21, 1.52, 6.96, repro,
2012-10-13,6.93, -6.89, 20.10, 2.19, 1.52, 6.97, repro,
2012-10-14,6.99, -5.04, 19.39, 2.18, 1.48, 6.83, repro,
2012-10-15,8.17, -7.70, 14.43, 2.19, 1.50, 6.89, repro,
2012-10-16,7.73, -3.43, 11.34, 2.44, 1.67, 7.72, repro,
2012-10-17,8.20, -4.91, 8.95, 2.16, 1.49, 6.83, repro,
2012-10-18,7.57, -4.78, 10.67, 2.18, 1.50, 6.88, repro,
2012-10-19,9.11, -5.33, 19.19, 2.23, 1.54, 7.01, repro,
2012-10-20,8.81, -4.29, 13.19, 2.18, 1.50, 6.89, repro,
2012-10-21,8.69, -5.50, 10.59, 2.17, 1.49, 6.86, repro,
2012-10-22,8.30, -5.26, 10.53, 2.18, 1.49, 6.86, repro,
2012-10-23,8.67, -5.08, 5.40, 2.22, 1.55, 7.09, repro,
2012-10-24,8.21, -5.66, 7.05, 2.19, 1.50, 6.89, repro,
2012-10-25,7.83, -3.88, 5.11, 2.18, 1.48, 6.82, repro,
2012-10-26,6.16, -5.17, -2.88, 2.27, 1.53, 7.10, repro,
2012-10-27,5.30, -4.35, 5.31, 2.22, 1.50, 6.94, repro,
2012-10-28,8.09, -3.84, 7.71, 2.19, 1.51, 6.89, repro,
2012-10-29,6.23, -3.91, 9.16, 2.19, 1.50, 6.88, repro,
2012-10-30,6.15, -4.22, 11.36, 2.17, 1.49, 6.82, repro,
2012-10-31,5.55, -4.40, 4.71, 2.22, 1.54, 7.09, repro,
2012-11-01,5.95, -5.58, 3.62, 2.22, 1.53, 7.04, repro,
2012-11-02,7.32, -3.92, 5.58, 2.24, 1.57, 7.13, repro,
