PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P025
Station name,Bndry_Air_ID2007
Begin Date, 2007-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.7310139660 North Latitude, -116.2875122769 East Longitude, 695.45853 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-10,0.75, 1.53, -1.55, 2.04, 1.43, 6.70, supp6,
2020-02-11,0.24, 1.65, 7.26, 2.07, 1.44, 6.80, supp6,
2020-02-12,2.03, 1.59, 3.57, 2.05, 1.43, 6.72, supp6,
2020-02-13,1.12, 2.62, 4.96, 2.08, 1.46, 6.89, supp6,
2020-02-14,-1.41, 2.76, 15.82, 2.09, 1.47, 6.95, supp6,
2020-02-15,0.17, 1.07, 11.70, 2.06, 1.43, 6.76, supp6,
2020-02-16,0.43, 0.87, 9.43, 2.04, 1.43, 6.68, supp6,
2020-02-17,0.72, 1.86, -0.80, 2.06, 1.43, 6.73, supp6,
2020-02-18,1.88, 1.65, -1.80, 2.06, 1.43, 6.77, supp6,
2020-02-19,0.83, 2.20, -0.16, 2.04, 1.43, 6.71, supp6,
2020-02-20,0.03, 2.53, 0.86, 2.07, 1.46, 6.88, supp6,
2020-02-21,-0.33, 1.58, 5.56, 2.08, 1.46, 6.90, supp6,
2020-02-22,1.02, 1.30, 4.54, 2.05, 1.44, 6.74, supp6,
2020-02-23,0.10, 1.87, 2.50, 2.06, 1.43, 6.76, supp6,
2020-02-24,-0.15, 0.78, 0.85, 2.05, 1.43, 6.73, supp6,
2020-02-25,-0.00, 2.24, -7.86, 2.05, 1.44, 6.76, supp6,
2020-02-26,0.76, 2.18, -8.30, 2.06, 1.43, 6.75, supp6,
2020-02-27,-0.02, 2.26, -2.81, 2.07, 1.44, 6.77, supp6,
2020-02-28,-0.08, 1.70, 5.11, 2.06, 1.44, 6.75, supp6,
2020-02-29,0.98, 1.74, 11.73, 2.09, 1.45, 6.87, supp6,
2020-03-01,1.10, 1.45, 2.89, 2.07, 1.43, 6.76, supp6,
2020-03-02,0.49, 0.47, 7.41, 2.07, 1.44, 6.76, supp6,
2020-03-03,0.40, 3.39, 18.50, 2.08, 1.44, 6.78, supp6,
2020-03-04,-0.17, 2.33, 9.19, 2.11, 1.46, 6.92, supp6,
2020-03-05,0.70, 1.72, 3.56, 2.06, 1.44, 6.74, supp6,
2020-03-06,3.30, 2.54, 4.17, 2.06, 1.44, 6.75, supp6,
2020-03-07,2.13, 1.79, 4.02, 2.06, 1.43, 6.70, supp6,
2020-03-08,0.55, 1.54, 3.87, 2.05, 1.43, 6.71, supp6,
2020-03-09,0.77, 1.40, 3.98, 2.05, 1.42, 6.68, supp6,
2020-03-10,-0.14, 2.17, 0.57, 2.08, 1.45, 6.85, supp6,
2020-03-11,0.25, 2.46, 11.66, 2.11, 1.47, 6.93, supp6,
2020-03-12,1.73, 0.92, -0.73, 2.10, 1.45, 6.87, supp6,
2020-03-13,1.29, 1.50, -2.93, 2.11, 1.45, 6.89, supp6,
2020-03-14,2.82, 1.57, -3.99, 2.10, 1.45, 6.88, supp6,
2020-03-15,2.40, 1.79, -10.63, 2.09, 1.45, 6.83, supp6,
2020-03-16,1.79, 0.86, -0.57, 2.09, 1.46, 6.85, supp6,
2020-03-17,1.48, 1.28, 1.70, 2.09, 1.46, 6.89, supp6,
2020-03-18,2.46, 1.31, 1.40, 2.11, 1.46, 6.95, supp6,
2020-03-19,2.00, 1.34, -2.10, 2.32, 1.59, 7.44, supp6,
2020-03-20,2.01, 1.04, -4.14, 2.14, 1.51, 7.20, supp6,
2020-03-21,2.23, 0.14, -1.31, 2.12, 1.48, 7.01, supp6,
2020-03-22,1.45, 1.25, 0.07, 2.09, 1.45, 6.85, supp6,
2020-03-23,1.47, 2.66, 10.88, 2.10, 1.46, 6.91, supp6,
2020-03-24,1.83, 0.82, 1.60, 2.11, 1.46, 6.94, supp6,
2020-03-25,2.42, 0.93, 5.10, 2.08, 1.45, 6.81, supp6,
2020-03-26,1.37, 0.57, 4.92, 2.06, 1.45, 6.77, supp6,
2020-03-27,2.63, 0.10, 2.59, 2.07, 1.44, 6.78, supp6,
2020-03-28,2.91, 0.80, -2.47, 2.09, 1.45, 6.86, supp6,
2020-03-29,3.98, 1.33, 7.28, 2.09, 1.45, 6.87, supp6,
2020-03-30,1.89, 1.67, -1.86, 2.11, 1.47, 6.95, supp6,
2020-03-31,3.96, 1.85, -2.41, 2.08, 1.45, 6.84, supp6,
2020-06-03,0.69, 1.02, 1.69, 2.06, 1.44, 6.78, supp6,
2020-06-04,1.46, 1.21, 7.91, 2.16, 1.52, 7.12, supp6,
2020-06-05,1.88, 1.51, 0.68, 2.16, 1.49, 7.03, supp6,
2020-06-06,0.75, 1.97, 4.79, 2.09, 1.47, 6.86, supp6,
2020-06-07,1.66, 1.06, 9.66, 2.08, 1.48, 6.87, supp6,
2020-06-08,0.62, 2.16, 5.88, 2.09, 1.47, 6.85, supp6,
2020-06-09,0.39, 2.51, 5.74, 2.08, 1.48, 6.87, supp6,
2020-06-10,1.40, 2.19, 4.88, 2.07, 1.47, 6.80, supp6,
2020-06-11,2.34, 2.38, 4.80, 2.11, 1.48, 6.91, supp6,
2020-06-12,1.51, 2.58, 5.65, 2.07, 1.48, 6.90, supp6,
2020-06-13,0.44, 1.08, 12.06, 2.06, 1.46, 6.82, supp6,
2020-06-14,1.93, 2.31, 15.29, 2.05, 1.44, 6.73, supp6,
2020-06-15,1.57, 1.22, 8.48, 2.04, 1.44, 6.67, supp6,
2020-06-16,1.16, 2.90, 10.47, 2.04, 1.44, 6.65, supp6,
2020-06-17,1.72, 1.47, 6.79, 2.05, 1.45, 6.70, supp6,
2020-06-18,0.96, 3.43, 2.74, 2.06, 1.47, 6.83, supp6,
2020-06-19,1.64, 3.51, 3.55, 2.04, 1.46, 6.72, supp6,
2020-06-20,1.90, 1.84, 8.01, 2.05, 1.46, 6.72, supp6,
2020-06-21,2.28, 2.66, 10.86, 2.09, 1.47, 6.83, supp6,
2020-06-22,0.75, 1.55, 4.31, 2.04, 1.45, 6.67, supp6,
2020-06-23,1.38, 1.33, 8.48, 2.06, 1.46, 6.76, supp6,
2020-06-24,3.12, 0.49, 18.65, 2.08, 1.47, 6.88, supp6,
2020-06-25,1.17, 1.81, 8.86, 2.06, 1.46, 6.76, supp6,
2020-06-26,0.24, 1.32, 9.19, 2.13, 1.48, 6.95, supp6,
2020-06-27,4.38, 5.38, 20.15, 2.12, 1.51, 7.05, supp6,
2020-06-28,2.41, 2.41, 12.86, 2.11, 1.50, 6.93, supp6,
2020-06-29,2.20, 1.82, 13.12, 2.10, 1.48, 6.87, supp6,
2020-06-30,0.98, 1.48, 13.17, 2.13, 1.51, 7.01, supp6,
2020-07-01,0.41, 1.58, 9.88, 2.06, 1.45, 6.74, supp6,
2020-07-02,1.45, 2.84, 6.24, 2.05, 1.44, 6.69, supp6,
2020-07-03,1.42, 2.98, 1.34, 2.07, 1.45, 6.80, supp6,
2020-07-04,0.68, 2.22, 8.80, 2.09, 1.48, 6.93, supp6,
2020-07-05,0.38, 2.01, 0.76, 2.06, 1.44, 6.71, supp6,
2020-07-06,2.61, 2.05, -0.46, 2.07, 1.45, 6.76, supp6,
2020-07-07,1.86, 2.01, 11.99, 2.08, 1.45, 6.83, supp6,
2020-07-08,-1.23, 1.36, 6.63, 2.06, 1.44, 6.73, supp6,
2020-07-09,0.68, 2.37, 9.76, 2.10, 1.46, 6.92, supp6,
2020-07-10,0.22, 1.42, 8.37, 2.10, 1.47, 6.93, supp6,
2020-07-11,2.07, 0.94, 11.63, 2.08, 1.48, 6.92, supp6,
2020-07-12,2.36, 0.60, 7.95, 2.12, 1.50, 7.09, supp6,
2020-07-13,0.57, 0.98, 11.25, 2.12, 1.49, 7.01, supp6,
2020-07-14,1.33, 1.93, 10.06, 2.08, 1.45, 6.81, supp6,
2020-07-15,1.51, 1.31, 6.31, 2.08, 1.46, 6.84, supp6,
2020-07-16,0.43, 1.75, 18.10, 2.09, 1.46, 6.90, supp6,
2020-07-17,0.88, 2.87, 8.95, 2.08, 1.47, 6.92, supp6,
2020-07-18,1.35, 1.90, 6.22, 2.10, 1.47, 6.94, supp6,
2020-07-19,0.76, 2.33, 8.66, 2.09, 1.45, 6.83, supp6,
2020-07-20,2.85, 1.83, 5.20, 2.08, 1.45, 6.83, supp6,
2020-07-21,2.06, 3.61, 14.69, 2.10, 1.47, 6.96, supp6,
2020-07-22,2.59, 3.22, 18.30, 2.10, 1.46, 6.92, supp6,
2020-07-23,3.96, 3.19, 24.93, 2.11, 1.49, 7.03, supp6,
2020-07-24,-0.80, 1.69, 15.63, 2.12, 1.49, 7.07, supp6,
2020-07-25,0.69, 2.42, 16.20, 2.08, 1.46, 6.84, supp6,
2020-07-26,0.52, 2.39, 4.42, 2.08, 1.47, 6.90, supp6,
2020-07-27,1.03, 3.26, 12.02, 2.07, 1.46, 6.85, supp6,
2020-07-28,0.58, 2.85, 12.99, 2.20, 1.52, 7.19, supp6,
2020-07-29,2.52, 4.14, 8.71, 2.08, 1.46, 6.88, supp6,
2020-07-30,1.72, 2.05, 5.50, 2.08, 1.45, 6.81, supp6,
2020-07-31,2.48, 2.95, 1.52, 2.10, 1.48, 6.97, supp6,
2020-08-01,1.66, 2.74, 7.63, 2.16, 1.52, 7.26, supp6,
2020-08-02,2.05, 1.17, 8.86, 2.10, 1.46, 6.91, supp6,
2020-08-03,0.07, 2.59, 17.25, 2.12, 1.48, 7.01, supp6,
2020-08-04,1.00, 1.52, 13.43, 2.10, 1.46, 6.87, supp6,
2020-08-05,1.47, 2.70, 17.87, 2.08, 1.46, 6.87, supp6,
2020-08-06,0.07, -0.07, 18.58, 2.16, 1.52, 7.15, supp6,
2020-08-07,1.56, 0.22, 17.87, 2.16, 1.52, 7.12, supp6,
2020-08-08,0.36, 1.75, 12.77, 2.09, 1.46, 6.89, supp6,
2020-08-09,2.00, 1.96, 10.63, 2.11, 1.48, 6.94, supp6,
2020-08-10,0.20, 1.89, 11.67, 2.07, 1.45, 6.78, supp6,
2020-08-11,-0.30, 2.41, 15.53, 2.08, 1.46, 6.87, supp6,
2020-08-12,0.68, 1.65, 19.22, 2.10, 1.48, 6.97, supp6,
2020-08-13,1.25, 1.62, 15.34, 2.09, 1.46, 6.92, supp6,
2020-08-14,1.43, 2.30, 10.99, 2.09, 1.45, 6.86, supp6,
2020-08-15,1.14, 1.39, 9.55, 2.09, 1.45, 6.86, supp6,
2020-08-16,1.06, 2.88, 16.41, 2.10, 1.46, 6.90, suppf,
2020-08-17,0.15, 3.25, 11.98, 2.09, 1.47, 6.95, suppf,
2020-08-18,0.75, 3.07, 21.40, 2.13, 1.49, 7.09, suppf,
2020-08-19,0.63, 2.53, 16.93, 2.14, 1.50, 7.19, suppf,
2020-08-20,2.55, 1.83, 13.34, 2.10, 1.47, 6.96, suppf,
2020-08-21,1.85, 2.37, 16.75, 2.10, 1.48, 6.97, suppf,
2020-08-22,2.69, 0.44, 20.42, 2.11, 1.50, 7.08, suppf,
2020-08-23,0.07, 2.71, 9.67, 2.08, 1.47, 6.90, suppf,
2020-08-24,0.76, 2.80, 14.77, 2.10, 1.46, 6.94, suppf,
2020-08-25,0.39, 4.29, 16.67, 2.09, 1.46, 6.90, suppf,
2020-08-26,1.15, 2.40, 14.29, 2.08, 1.45, 6.83, suppf,
2020-08-27,0.30, 2.95, 12.83, 2.08, 1.46, 6.89, suppf,
2020-08-28,0.92, 2.31, 12.50, 2.08, 1.47, 6.91, suppf,
2020-08-29,0.37, 2.83, 19.61, 2.09, 1.45, 6.89, suppf,
2020-08-30,1.18, 3.05, 17.64, 2.08, 1.45, 6.86, suppf,
2020-08-31,-0.25, 1.32, 14.29, 2.08, 1.45, 6.87, suppf,
2020-09-01,1.10, 0.99, 16.98, 2.10, 1.47, 6.95, suppf,
2020-09-02,-0.40, 5.09, 27.16, 2.13, 1.50, 7.19, suppf,
2020-09-03,2.49, 0.81, 16.31, 2.10, 1.47, 7.02, suppf,
2020-09-04,0.88, 2.09, 13.41, 2.07, 1.45, 6.89, suppf,
2020-09-05,1.11, 1.97, 12.22, 2.09, 1.47, 6.96, suppf,
2020-09-06,1.74, 1.03, 13.01, 2.08, 1.46, 6.91, suppf,
2020-09-07,1.72, 3.58, 11.06, 2.10, 1.47, 7.02, suppf,
2020-09-08,0.01, 1.66, 10.24, 2.08, 1.45, 6.90, suppf,
2020-09-09,0.95, 2.15, 10.50, 2.08, 1.45, 6.88, suppf,
2020-09-10,1.24, 2.03, 8.73, 2.08, 1.48, 6.98, suppf,
2020-09-11,0.99, 2.04, 11.58, 2.13, 1.52, 7.26, suppf,
2020-09-12,1.67, 1.11, 12.14, 2.12, 1.48, 7.06, suppf,
2020-09-13,1.41, 1.99, 11.21, 2.08, 1.44, 6.85, suppf,
2020-09-14,0.48, 1.71, 12.03, 2.11, 1.47, 7.05, suppf,
2020-09-15,1.35, 2.41, 16.20, 2.24, 1.53, 7.34, suppf,
2020-09-16,1.58, 2.18, 5.52, 2.22, 1.51, 7.27, suppf,
2020-09-17,1.06, 1.86, 11.00, 2.18, 1.52, 7.15, suppf,
2020-09-18,1.63, 2.02, 12.44, 2.17, 1.51, 7.06, suppf,
2020-09-19,1.49, 0.79, 14.58, 2.18, 1.52, 7.15, suppf,
2020-09-20,1.30, 0.17, 5.34, 2.13, 1.48, 7.12, suppf,
2020-09-21,1.20, 2.32, 15.41, 2.10, 1.47, 6.99, suppf,
2020-09-22,1.28, 2.11, 13.22, 2.19, 1.50, 7.19, suppf,
2020-09-23,2.48, 2.13, 14.79, 2.19, 1.51, 7.24, suppf,
2020-09-24,3.03, 3.54, 23.96, 2.12, 1.47, 7.04, suppf,
2020-09-25,0.68, 2.18, 22.47, 2.09, 1.46, 6.95, suppf,
2020-09-26,1.14, 1.53, 20.54, 2.09, 1.46, 6.93, suppf,
2020-09-27,0.45, 1.65, 14.78, 2.09, 1.46, 6.93, suppf,
2020-09-28,0.87, 1.55, 11.68, 2.10, 1.46, 6.95, suppf,
2020-09-29,2.05, 0.95, 8.65, 2.09, 1.46, 6.93, suppf,
2020-09-30,2.04, 2.12, 8.56, 2.08, 1.45, 6.90, suppf,
2020-10-01,1.60, 1.72, 4.71, 2.08, 1.45, 6.92, suppf,
2020-10-02,0.94, 1.64, 7.59, 2.13, 1.46, 7.00, suppf,
2020-10-03,1.64, 2.19, 5.78, 2.07, 1.43, 6.87, suppf,
2020-10-04,1.78, 0.61, 14.28, 1.51, 1.04, 5.04, suppf,
2020-10-05,1.10, 0.35, 11.77, 1.47, 1.02, 4.90, suppf,
2020-10-06,0.39, 1.88, 13.84, 1.46, 1.00, 4.84, suppf,
2020-10-07,1.58, 2.02, 15.60, 1.45, 1.00, 4.80, suppf,
2020-10-08,1.97, 2.70, 13.00, 1.50, 1.02, 4.97, suppf,
2020-10-09,2.07, 3.57, 24.72, 1.46, 1.01, 4.88, suppf,
2020-10-10,1.90, 3.18, 27.37, 1.45, 1.00, 4.79, suppf,
2020-10-11,0.02, 0.65, 27.95, 1.46, 1.01, 4.84, suppf,
2020-10-12,1.58, 3.21, 27.48, 1.46, 1.01, 4.82, suppf,
2020-10-13,0.73, 1.54, 16.35, 1.46, 1.00, 4.83, suppf,
2020-10-14,-2.24, 3.16, 24.81, 1.46, 1.01, 4.82, suppf,
2020-10-15,0.19, 2.45, 10.10, 1.45, 1.00, 4.78, suppf,
2020-10-16,1.78, 3.33, 17.01, 1.46, 1.00, 4.82, suppf,
2020-10-17,1.09, 2.00, 14.36, 1.45, 0.99, 4.74, suppf,
2020-10-18,1.33, 2.11, 12.33, 1.45, 0.99, 4.77, suppf,
2020-10-19,-0.06, 3.42, 16.94, 1.46, 1.00, 4.79, suppf,
2020-10-20,0.11, 1.12, 12.90, 1.47, 1.03, 4.93, suppf,
2020-10-21,1.66, 2.39, 13.29, 1.46, 1.00, 4.80, suppf,
2020-10-22,2.59, 2.39, 7.24, 1.51, 1.01, 4.83, suppf,
2020-10-23,0.89, 2.10, 10.68, 1.52, 1.01, 4.85, suppf,
2020-10-24,1.66, 2.24, 13.74, 1.45, 1.00, 4.78, suppf,
2020-10-25,1.23, 2.14, 9.00, 2.05, 1.41, 6.76, suppf,
2020-10-26,0.61, 2.07, 9.53, 2.05, 1.41, 6.77, suppf,
2020-10-27,0.47, 1.92, 13.36, 2.09, 1.44, 6.92, suppf,
2020-10-28,-0.01, 3.19, 15.31, 2.07, 1.40, 6.76, suppf,
2020-10-29,1.25, 3.44, 18.06, 2.12, 1.43, 6.89, suppf,
2020-10-30,0.59, 3.62, 20.25, 2.14, 1.44, 6.97, suppf,
2020-10-31,0.61, 1.72, 15.45, 2.09, 1.45, 6.90, suppf,
2020-11-01,0.83, 2.04, 9.79, 2.08, 1.45, 6.85, suppf,
2020-11-02,0.20, 1.82, 12.87, 2.05, 1.40, 6.69, suppf,
2020-11-03,0.54, 1.66, 17.71, 2.10, 1.42, 6.81, suppf,
2020-11-04,-1.17, 2.84, 22.39, 2.14, 1.44, 6.91, suppf,
2020-11-05,3.37, 6.81, 27.87, 2.14, 1.48, 7.17, suppf,
2020-11-06,1.25, 2.10, 17.19, 2.05, 1.40, 6.67, suppf,
2020-11-07,1.39, 2.27, 24.25, 2.07, 1.41, 6.74, suppf,
2020-11-08,0.96, 1.70, 22.46, 2.06, 1.40, 6.71, suppf,
2020-11-09,0.23, 1.91, 21.30, 2.11, 1.42, 6.83, suppf,
2020-11-10,0.68, 1.63, 17.07, 2.06, 1.40, 6.71, suppf,
2020-11-11,0.30, 1.95, 18.07, 2.07, 1.43, 6.84, suppf,
2020-11-12,0.53, 2.22, 15.38, 2.10, 1.46, 6.97, suppf,
2020-11-13,-0.66, 1.95, 28.27, 2.10, 1.47, 7.01, suppf,
2020-11-14,-1.22, 1.54, 31.57, 2.08, 1.43, 6.85, suppf,
2020-11-15,0.96, 2.32, 24.50, 2.10, 1.43, 6.88, suppf,
2020-11-16,-0.09, 2.25, 24.10, 2.11, 1.45, 7.00, suppf,
2020-11-17,-1.17, 2.22, 14.33, 2.11, 1.45, 7.00, suppf,
2020-11-18,1.69, 2.73, 25.94, 2.13, 1.47, 7.01, suppf,
2020-11-19,0.05, 0.58, 22.02, 2.08, 1.44, 6.87, suppf,
2020-11-20,-1.07, 0.34, 14.04, 2.17, 1.48, 7.16, suppf,
2020-11-21,-0.66, 3.32, 16.53, 2.14, 1.45, 7.00, suppf,
2020-11-22,0.72, 2.20, 11.44, 2.09, 1.43, 6.89, suppf,
2020-11-23,0.75, 2.60, 18.05, 2.12, 1.48, 7.12, suppf,
2020-11-24,-0.74, 1.66, 18.17, 2.09, 1.46, 7.02, suppf,
2020-11-25,2.29, 2.23, 15.52, 2.06, 1.42, 6.79, suppf,
2020-11-26,-0.50, 0.96, 18.75, 2.08, 1.44, 6.87, suppf,
2020-11-27,0.47, 1.36, 14.96, 2.09, 1.44, 6.92, suppf,
2020-11-28,0.72, 2.74, 14.64, 2.18, 1.48, 7.17, suppf,
2020-11-29,0.01, 2.39, 10.03, 2.20, 1.49, 7.18, suppf,
2020-11-30,0.57, 1.87, 13.89, 2.12, 1.45, 6.99, suppf,
2020-12-01,0.42, 1.74, 9.71, 2.07, 1.43, 6.81, suppf,
2020-12-02,0.98, 2.04, 3.04, 2.08, 1.44, 6.88, suppf,
2020-12-03,0.98, 1.83, 5.35, 2.11, 1.44, 6.95, suppf,
2020-12-04,1.55, 2.32, 2.46, 2.11, 1.44, 6.93, suppf,
2020-12-05,1.41, 1.98, 3.08, 2.10, 1.43, 6.88, suppf,
2020-12-06,0.45, 2.01, 5.16, 2.07, 1.42, 6.82, suppf,
2020-12-07,0.15, 3.03, 6.27, 2.09, 1.44, 6.91, suppf,
2020-12-08,-2.00, 2.21, 11.21, 2.10, 1.45, 6.96, suppf,
2020-12-09,1.06, 1.59, 7.82, 2.10, 1.44, 6.95, suppf,
2020-12-10,1.31, 2.47, 3.46, 2.09, 1.43, 6.89, suppf,
2020-12-11,1.47, 1.85, 5.72, 2.07, 1.42, 6.82, suppf,
2020-12-12,2.03, 2.24, 3.64, 2.08, 1.42, 6.83, suppf,
2020-12-13,0.64, 2.15, 4.52, 2.08, 1.43, 6.87, suppf,
2020-12-14,0.99, 2.16, 5.47, 2.09, 1.44, 6.90, suppf,
2020-12-15,0.83, 2.94, 11.38, 2.09, 1.44, 6.90, suppf,
2020-12-16,-0.10, 2.59, 16.89, 2.08, 1.43, 6.87, suppf,
2020-12-17,1.87, 2.10, 12.94, 2.07, 1.42, 6.81, suppf,
2020-12-18,1.97, 1.45, 5.64, 2.08, 1.43, 6.86, suppf,
2020-12-19,0.37, 2.16, 14.32, 2.07, 1.44, 6.94, suppf,
2020-12-20,-1.18, 2.44, 13.82, 2.08, 1.45, 6.99, suppf,
2020-12-21,0.24, 1.46, 11.76, 2.05, 1.41, 6.79, suppf,
2020-12-22,-0.57, 1.93, 14.07, 2.11, 1.45, 6.95, suppf,
2020-12-23,0.59, 1.72, 1.37, 2.09, 1.45, 7.01, suppf,
2020-12-24,0.87, 1.86, 5.04, 2.14, 1.50, 7.23, suppf,
2020-12-25,0.95, 2.03, 7.43, 2.09, 1.46, 7.06, suppf,
2020-12-26,0.53, 2.11, 8.19, 2.07, 1.43, 6.86, suppf,
2020-12-27,1.95, 1.99, 8.83, 2.05, 1.41, 6.77, suppf,
2020-12-28,0.99, 1.79, 10.64, 2.05, 1.40, 6.73, suppf,
2020-12-29,0.88, 1.47, 7.97, 2.04, 1.40, 6.73, suppf,
2020-12-30,0.85, 1.50, 8.78, 2.04, 1.41, 6.74, suppf,
2020-12-31,-0.57, 1.87, 10.03, 2.06, 1.41, 6.78, suppf,
2021-01-01,1.20, 1.75, 7.69, 2.05, 1.41, 6.80, suppf,
2021-01-02,1.56, 4.05, 23.14, 2.04, 1.40, 6.73, suppf,
2021-01-03,1.30, 3.12, 22.03, 2.04, 1.40, 6.70, suppf,
2021-01-04,-0.36, 2.67, 11.48, 2.05, 1.41, 6.76, suppf,
2021-01-05,0.91, 2.71, 9.18, 2.05, 1.41, 6.76, suppf,
2021-01-06,1.08, 2.07, 8.02, 2.05, 1.41, 6.76, suppf,
2021-01-07,0.80, 1.74, 4.39, 2.05, 1.41, 6.76, suppf,
2021-01-08,1.74, 1.50, -0.26, 2.04, 1.41, 6.75, suppf,
2021-01-09,0.87, 1.97, 0.61, 2.05, 1.41, 6.76, suppf,
2021-01-10,0.13, 2.17, 2.82, 2.07, 1.42, 6.84, suppf,
2021-01-11,0.13, 1.47, 5.55, 2.06, 1.42, 6.83, suppf,
2021-01-12,0.36, 2.70, 4.94, 2.04, 1.41, 6.75, suppf,
2021-01-13,-0.10, 0.87, 12.14, 2.08, 1.44, 6.93, suppf,
2021-01-14,1.25, 1.70, 6.81, 2.06, 1.42, 6.85, suppf,
2021-01-15,1.15, 2.15, 4.59, 2.07, 1.43, 6.88, suppf,
2021-01-16,0.83, 2.04, 2.49, 2.08, 1.42, 6.88, suppf,
2021-01-17,-0.08, 1.72, 4.62, 2.05, 1.41, 6.80, suppf,
2021-01-18,1.21, 1.15, 3.98, 2.05, 1.41, 6.77, suppf,
2021-01-19,1.52, 1.29, 1.06, 2.06, 1.42, 6.82, suppf,
2021-01-20,-0.22, 1.02, 12.17, 2.15, 1.47, 7.18, suppf,
2021-01-21,1.86, 1.41, 5.97, 2.08, 1.44, 6.95, suppf,
2021-01-22,1.28, 1.71, 3.25, 2.07, 1.41, 6.79, suppf,
2021-01-23,0.90, 2.16, 4.95, 2.05, 1.41, 6.77, suppf,
2021-01-24,2.13, 1.84, 6.08, 2.05, 1.41, 6.77, suppf,
2021-01-25,1.25, 2.45, 6.81, 2.05, 1.41, 6.80, suppf,
2021-01-26,1.37, 2.60, 7.98, 2.04, 1.41, 6.76, suppf,
2021-01-27,1.32, 2.97, 5.35, 2.05, 1.40, 6.75, suppf,
2021-01-28,2.02, 2.57, 3.16, 2.05, 1.41, 6.75, suppf,
2021-01-29,0.99, 2.51, 4.01, 2.04, 1.41, 6.75, suppf,
2021-01-30,0.82, 1.90, 4.76, 2.04, 1.40, 6.72, suppf,
2021-01-31,1.00, 2.80, -1.10, 2.04, 1.40, 6.75, suppf,
2021-02-01,2.00, 2.24, -0.32, 2.04, 1.40, 6.75, suppf,
2021-02-02,0.63, 2.62, 5.40, 2.06, 1.42, 6.84, suppf,
2021-02-03,1.79, 2.12, -0.73, 2.06, 1.41, 6.80, suppf,
2021-02-04,-0.14, 2.14, 2.46, 2.09, 1.45, 6.99, suppf,
2021-02-05,0.97, 2.28, 0.62, 2.06, 1.44, 6.93, suppf,
2021-02-06,-0.51, 1.58, 5.20, 2.05, 1.41, 6.78, suppf,
2021-02-07,1.62, 3.06, 3.10, 2.06, 1.42, 6.82, suppf,
2021-02-08,1.55, 1.58, -0.41, 2.06, 1.42, 6.81, suppf,
2021-02-09,1.61, 1.68, -6.45, 2.05, 1.41, 6.77, suppf,
2021-02-10,1.37, 2.13, -2.94, 2.06, 1.41, 6.80, suppf,
2021-02-11,1.92, 2.50, -4.72, 2.06, 1.42, 6.84, suppf,
2021-02-12,1.80, 2.30, -2.58, 2.06, 1.42, 6.82, suppf,
2021-02-13,0.79, 2.32, 1.78, 2.05, 1.42, 6.81, suppf,
2021-02-14,1.30, 2.21, -1.88, 2.06, 1.42, 6.83, suppf,
2021-02-15,0.86, 2.07, 5.04, 2.05, 1.41, 6.78, suppf,
2021-02-16,0.70, 1.52, 6.72, 2.06, 1.42, 6.81, suppf,
2021-02-17,0.47, 1.42, 6.50, 2.06, 1.41, 6.79, suppf,
2021-02-18,0.72, 2.18, -4.18, 2.12, 1.44, 6.86, suppf,
2021-02-19,0.04, 1.42, -1.02, 2.11, 1.42, 6.79, suppf,
2021-02-20,-0.26, 0.79, 7.28, 2.05, 1.41, 6.77, suppf,
2021-02-21,-0.08, -0.80, 10.79, 2.05, 1.41, 6.76, suppf,
2021-02-22,0.42, 2.99, 13.42, 2.06, 1.42, 6.84, suppf,
2021-02-23,0.56, 0.77, 7.99, 2.06, 1.42, 6.84, suppf,
2021-02-24,-0.05, 0.44, -1.83, 2.05, 1.41, 6.77, suppf,
2021-02-25,0.02, 1.48, 6.03, 2.07, 1.44, 6.88, suppf,
2021-02-26,-0.63, 0.76, 11.79, 2.08, 1.44, 6.93, suppf,
2021-02-27,1.00, -0.03, 12.20, 2.11, 1.48, 7.14, suppf,
2021-02-28,0.17, 0.50, 10.36, 2.09, 1.45, 6.99, suppf,
2021-03-01,-0.32, 1.15, 3.88, 2.07, 1.44, 6.95, suppf,
2021-03-02,-0.47, 1.12, 8.95, 2.11, 1.45, 7.05, suppf,
2021-03-03,0.82, 1.67, 5.48, 2.07, 1.43, 6.90, suppf,
2021-03-04,1.27, 0.52, -1.67, 2.05, 1.42, 6.80, suppf,
2021-03-05,0.66, 1.23, -3.51, 2.12, 1.45, 6.99, suppf,
2021-03-06,1.69, 0.36, 3.56, 2.13, 1.44, 7.01, suppf,
2021-03-07,1.63, 0.87, 1.12, 2.12, 1.44, 6.96, suppf,
2021-03-08,-1.09, 1.08, -4.23, 2.20, 1.47, 7.14, suppf,
2021-03-09,1.01, 1.02, 0.10, 2.05, 1.42, 6.79, suppf,
2021-03-10,0.59, 0.51, 2.67, 2.04, 1.41, 6.76, suppf,
2021-03-11,1.00, 0.96, 1.17, 2.05, 1.41, 6.77, suppf,
2021-03-12,1.13, 0.99, -1.50, 2.10, 1.46, 7.04, suppf,
2021-03-13,0.29, 1.15, -1.73, 2.06, 1.41, 6.79, suppf,
