PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORES
Station name,ORES_SCGN_CS1999
Begin Date, 1999-10-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7390601146 North Latitude, -120.2785592740 East Longitude, 143.79476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-16,16.92, -20.80, 45.97, 2.19, 1.93, 8.83, repro,
2014-07-17,15.00, -19.11, 41.74, 2.24, 1.97, 9.09, repro,
2014-07-18,14.14, -22.10, 32.05, 2.20, 1.96, 8.93, repro,
2014-07-19,18.43, -20.71, 30.81, 2.19, 1.95, 8.99, repro,
2014-07-20,15.74, -19.93, 39.28, 2.17, 1.93, 8.82, repro,
2014-07-21,13.70, -19.17, 47.27, 2.19, 1.94, 9.02, repro,
2014-07-22,14.77, -18.12, 32.01, 2.17, 1.95, 8.92, repro,
2014-07-23,15.36, -17.51, 31.33, 2.18, 1.96, 8.99, repro,
2014-07-24,15.90, -19.81, 27.65, 2.20, 1.93, 8.96, repro,
2014-07-25,14.96, -19.90, 29.17, 2.18, 1.96, 8.85, repro,
2014-07-26,16.93, -18.38, 40.10, 2.18, 1.97, 8.86, repro,
2014-07-27,16.45, -16.04, 37.46, 2.21, 1.98, 9.05, repro,
2014-07-28,14.87, -18.08, 34.26, 2.18, 1.97, 8.98, repro,
2014-07-29,15.62, -19.41, 27.97, 2.18, 1.97, 9.13, repro,
2014-07-30,15.43, -19.82, 32.67, 2.15, 1.93, 8.82, repro,
2014-07-31,15.64, -21.13, 27.13, 2.16, 1.95, 8.83, repro,
2014-08-01,15.50, -18.02, 34.06, 2.18, 1.99, 8.93, repro,
2014-08-02,17.00, -20.03, 33.70, 2.20, 2.00, 9.07, repro,
2014-08-03,18.22, -19.14, 33.57, 2.25, 2.10, 9.35, repro,
2014-08-04,16.09, -20.02, 22.54, 2.22, 2.00, 9.07, repro,
2014-08-05,15.13, -20.84, 25.22, 2.23, 2.01, 9.07, repro,
2014-08-06,14.88, -18.66, 36.66, 2.20, 1.99, 8.93, repro,
2014-08-07,16.35, -19.71, 37.82, 2.25, 2.06, 9.11, repro,
2014-08-08,15.05, -20.00, 33.60, 2.21, 2.03, 9.15, repro,
2014-08-09,17.33, -20.78, 28.23, 2.19, 1.96, 8.98, repro,
2014-08-10,15.11, -18.87, 29.36, 2.20, 1.98, 8.98, repro,
2014-08-11,12.89, -21.70, 26.67, 2.21, 1.98, 9.01, repro,
2014-08-12,14.63, -20.44, 28.79, 2.25, 1.98, 9.05, repro,
2014-08-13,16.96, -18.67, 28.15, 2.22, 2.00, 9.08, repro,
2014-08-14,15.52, -20.16, 30.17, 2.27, 2.02, 9.24, repro,
2014-08-15,15.31, -21.71, 25.40, 2.22, 2.02, 9.21, repro,
2014-08-16,16.06, -20.79, 27.86, 2.20, 1.98, 8.97, repro,
2014-08-17,17.26, -20.62, 30.82, 2.21, 1.97, 8.89, repro,
2014-08-18,16.40, -20.34, 31.16, 2.20, 1.98, 8.92, repro,
2014-08-19,17.04, -21.59, 28.53, 2.23, 2.00, 9.19, repro,
2014-08-20,15.36, -21.47, 31.23, 2.34, 2.05, 9.56, repro,
2014-08-21,19.33, -22.16, 30.38, 2.26, 2.06, 9.24, repro,
2014-08-22,17.00, -21.10, 29.75, 2.21, 1.97, 8.99, repro,
2014-08-23,17.16, -19.81, 30.27, 2.19, 2.00, 9.05, repro,
2014-08-24,16.75, -19.49, 19.77, 2.22, 2.02, 9.09, repro,
2014-08-25,15.38, -19.69, 33.98, 2.19, 2.02, 8.98, repro,
2014-08-26,16.33, -23.21, 18.77, 2.23, 2.06, 8.90, repro,
2014-08-27,15.77, -22.77, 25.76, 2.22, 2.06, 9.03, repro,
2014-08-28,16.44, -20.31, 34.00, 2.20, 2.01, 8.90, repro,
2014-08-29,17.97, -20.35, 38.48, 2.19, 1.97, 8.88, repro,
2014-08-30,17.45, -21.43, 24.31, 2.26, 2.08, 9.39, repro,
2014-08-31,16.12, -19.99, 39.89, 2.20, 1.98, 8.95, repro,
2014-09-01,17.73, -21.41, 32.43, 2.20, 1.98, 8.90, repro,
2014-09-02,17.75, -21.43, 32.30, 2.24, 1.99, 9.01, repro,
2014-09-03,15.87, -19.79, 35.97, 2.20, 1.99, 8.98, repro,
2014-09-04,16.33, -19.71, 28.80, 2.19, 2.00, 8.90, repro,
2014-09-05,16.07, -22.31, 28.12, 2.24, 1.99, 9.17, repro,
2014-09-06,16.67, -20.42, 24.69, 2.20, 1.97, 8.85, repro,
2014-09-07,15.99, -20.96, 24.54, 2.21, 1.96, 8.90, repro,
2014-09-08,16.38, -21.00, 24.00, 2.22, 1.99, 9.05, repro,
2014-09-09,14.86, -20.64, 28.15, 2.20, 1.97, 8.83, repro,
2014-09-10,17.56, -20.50, 22.31, 2.20, 1.95, 8.83, repro,
2014-09-11,14.95, -20.52, 36.18, 2.21, 1.97, 8.92, repro,
2014-09-12,17.01, -19.13, 27.74, 2.21, 1.98, 8.90, repro,
2014-09-13,16.09, -18.88, 33.54, 2.21, 1.99, 8.93, repro,
2014-09-14,14.30, -17.92, 31.45, 2.18, 1.98, 8.88, repro,
2014-09-15,14.87, -18.47, 26.90, 2.21, 2.00, 9.04, repro,
2014-09-16,16.61, -22.24, 16.71, 2.19, 2.00, 8.98, repro,
2014-09-17,17.21, -19.44, 27.73, 2.20, 1.99, 8.95, repro,
2014-09-18,16.69, -20.30, 29.00, 2.18, 1.99, 8.99, repro,
2014-09-19,15.77, -19.67, 28.76, 2.19, 2.00, 8.84, repro,
2014-09-20,15.09, -20.23, 23.44, 2.13, 1.99, 8.74, repro,
2014-09-21,17.34, -20.59, 22.84, 2.17, 1.99, 8.90, repro,
2014-09-22,16.87, -20.80, 23.79, 2.17, 1.96, 8.75, repro,
2014-09-23,15.30, -18.43, 26.45, 2.14, 1.96, 8.73, repro,
2014-09-24,16.75, -20.52, 29.07, 2.15, 1.98, 8.79, repro,
2014-09-25,17.18, -20.91, 12.06, 2.18, 2.01, 8.86, repro,
2014-09-26,16.71, -17.86, 19.07, 2.16, 2.02, 8.79, repro,
2014-09-27,14.39, -21.19, 29.42, 2.13, 2.01, 8.76, repro,
2014-09-28,17.58, -19.72, 21.68, 2.15, 2.02, 8.87, repro,
2014-09-29,15.90, -18.79, 28.43, 2.15, 2.00, 8.81, repro,
2014-09-30,14.41, -20.76, 19.74, 2.14, 1.98, 8.80, repro,
2014-10-01,14.95, -19.64, 21.39, 2.15, 1.99, 8.81, repro,
2014-10-02,16.37, -19.56, 24.50, 2.21, 2.07, 9.02, repro,
2014-10-03,17.40, -20.09, 23.10, 2.16, 2.04, 8.89, repro,
2014-10-04,17.27, -17.85, 25.23, 2.19, 2.05, 9.09, repro,
2014-10-05,14.63, -19.30, 19.76, 2.15, 1.99, 8.81, repro,
2014-10-06,16.45, -21.89, 16.71, 2.16, 2.03, 8.84, repro,
2014-10-07,14.33, -19.37, 24.91, 2.17, 2.04, 8.94, repro,
2014-10-08,13.58, -19.89, 24.38, 2.17, 2.03, 8.96, repro,
2014-10-09,15.14, -18.82, 19.39, 2.16, 2.06, 9.16, repro,
2014-10-10,16.38, -19.38, 24.34, 2.17, 2.04, 9.03, repro,
2014-10-11,15.94, -21.32, 20.29, 2.16, 2.01, 8.88, repro,
2014-10-12,14.27, -21.51, 27.39, 2.16, 2.03, 8.85, repro,
2014-10-13,13.84, -19.02, 26.47, 2.15, 2.05, 9.04, repro,
2014-10-14,16.31, -19.61, 21.75, 2.16, 2.02, 8.99, repro,
2014-10-15,16.89, -20.22, 22.55, 2.14, 2.02, 8.97, repro,
2014-10-16,15.88, -19.55, 21.12, 2.15, 1.99, 8.94, repro,
2014-10-17,14.05, -19.38, 21.47, 2.13, 2.02, 8.90, repro,
2014-10-18,15.01, -19.53, 13.99, 2.16, 2.03, 9.12, repro,
2014-10-19,14.54, -16.52, 23.13, 2.18, 2.05, 9.00, repro,
2014-10-20,18.13, -19.00, 19.62, 2.21, 2.05, 9.10, repro,
2014-10-21,16.11, -16.93, 27.80, 2.19, 2.08, 9.12, repro,
2014-10-22,13.83, -17.92, 17.55, 2.19, 2.04, 8.99, repro,
2014-10-23,14.42, -18.81, 21.83, 2.17, 2.02, 9.01, repro,
2014-10-24,13.52, -17.63, 22.65, 2.14, 2.01, 9.03, repro,
2014-10-25,14.98, -18.53, 20.55, 2.14, 2.01, 8.94, repro,
2014-10-26,14.38, -18.14, 22.89, 2.15, 2.01, 9.01, repro,
2014-10-27,15.85, -16.63, 28.04, 2.23, 2.08, 9.34, repro,
2014-10-28,16.09, -18.56, 26.14, 2.25, 2.08, 9.33, repro,
2014-10-29,15.87, -19.55, 19.47, 2.12, 2.04, 8.92, repro,
2014-10-30,15.88, -18.17, 18.66, 2.13, 1.97, 8.86, repro,
2014-10-31,14.91, -17.73, 29.82, 2.16, 2.01, 8.97, repro,
2014-11-01,12.41, -17.55, 21.53, 2.26, 2.14, 9.49, repro,
2014-11-02,16.54, -17.87, 18.72, 2.19, 2.05, 9.09, repro,
2014-11-03,15.48, -18.27, 17.06, 2.18, 2.03, 9.17, repro,
2014-11-04,13.88, -18.44, 17.08, 2.15, 2.03, 9.09, repro,
2014-11-05,13.29, -16.05, 27.45, 2.15, 2.03, 9.10, repro,
2014-11-06,14.61, -16.44, 29.48, 2.23, 2.06, 9.25, repro,
2014-11-07,13.89, -15.56, 27.75, 2.16, 2.00, 8.96, repro,
2014-11-08,14.04, -17.64, 24.72, 2.18, 2.04, 9.26, repro,
2014-11-09,12.87, -17.99, 28.71, 2.15, 2.03, 9.08, repro,
2014-11-10,11.85, -16.61, 41.15, 2.17, 2.02, 9.10, repro,
2014-11-11,11.51, -14.73, 43.10, 2.18, 2.08, 9.23, repro,
2014-11-12,13.08, -16.57, 30.05, 2.20, 2.08, 9.27, repro,
2014-11-13,13.99, -15.44, 31.75, 2.21, 2.11, 9.20, repro,
2014-11-14,16.17, -16.53, 22.85, 2.19, 2.09, 9.20, repro,
2014-11-15,15.20, -17.02, 28.19, 2.17, 2.05, 9.09, repro,
2014-11-16,11.46, -16.85, 37.45, 2.19, 2.10, 9.17, repro,
2014-11-17,13.60, -17.25, 20.63, 2.23, 2.16, 9.49, repro,
2014-11-18,14.30, -15.83, 27.04, 2.17, 2.08, 9.07, repro,
2014-11-19,17.68, -15.92, 28.01, 2.19, 2.12, 9.21, repro,
2014-11-20,14.69, -17.38, 28.69, 2.29, 2.16, 9.71, repro,
2014-11-21,12.14, -15.34, 36.89, 2.34, 2.23, 9.97, repro,
2014-11-22,14.37, -15.71, 42.66, 2.29, 2.07, 9.49, repro,
2014-11-23,14.71, -15.19, 39.70, 2.28, 2.07, 9.46, repro,
2014-11-24,14.91, -15.83, 25.48, 2.28, 2.11, 9.59, repro,
2014-11-25,15.51, -17.24, 25.11, 2.23, 2.07, 9.43, repro,
2014-11-26,12.81, -15.22, 25.30, 2.26, 2.08, 9.41, repro,
2014-11-27,14.48, -17.66, 25.27, 2.18, 2.03, 9.22, repro,
2014-11-28,16.85, -19.30, 24.05, 2.22, 2.12, 9.38, repro,
2014-11-29,15.24, -17.00, 31.45, 2.16, 2.05, 9.08, repro,
2014-11-30,14.73, -20.08, 24.96, 2.19, 2.09, 9.41, repro,
2014-12-01,15.65, -18.32, 23.32, 2.25, 2.15, 9.59, repro,
2014-12-02,12.61, -21.18, 25.69, 2.26, 2.18, 9.76, repro,
2014-12-03,13.92, -20.75, 20.20, 2.26, 2.15, 9.63, repro,
2014-12-04,14.89, -19.01, 23.72, 2.20, 2.07, 9.23, repro,
2014-12-05,12.93, -16.78, 36.20, 2.20, 2.12, 9.46, repro,
2014-12-06,13.99, -17.36, 22.78, 2.19, 2.04, 9.24, repro,
2014-12-07,12.84, -16.79, 28.86, 2.20, 2.05, 9.15, repro,
2014-12-08,14.26, -16.44, 23.09, 2.26, 2.12, 9.48, repro,
2014-12-09,13.55, -18.00, 18.93, 2.17, 2.02, 9.02, repro,
2014-12-10,14.19, -18.85, 19.66, 2.17, 2.06, 9.18, repro,
2014-12-11,17.95, -21.46, 7.98, 2.28, 2.18, 9.70, repro,
2014-12-12,15.90, -15.46, 26.15, 2.24, 2.08, 9.30, repro,
2014-12-13,14.72, -16.39, 21.79, 2.17, 2.05, 9.08, repro,
2014-12-14,15.18, -17.67, 25.56, 2.15, 2.03, 8.91, repro,
2014-12-15,13.95, -21.05, 27.88, 2.21, 2.16, 9.36, repro,
2014-12-16,13.48, -18.05, 20.74, 2.22, 2.06, 9.10, repro,
2014-12-17,14.51, -17.66, 28.07, 2.25, 2.03, 9.12, repro,
2014-12-18,14.87, -19.11, 18.16, 2.17, 2.01, 9.07, repro,
2014-12-19,15.14, -16.42, 14.29, 2.21, 2.09, 9.16, repro,
2014-12-20,14.23, -17.63, 16.11, 2.12, 1.98, 8.75, repro,
2014-12-21,16.70, -15.51, 22.53, 2.15, 1.99, 8.97, repro,
2014-12-22,16.98, -13.32, 21.92, 2.17, 2.00, 9.08, repro,
2014-12-23,15.82, -14.65, 18.41, 2.18, 2.00, 9.08, repro,
2014-12-24,15.00, -16.96, 21.66, 2.18, 1.97, 8.97, repro,
2014-12-25,15.00, -15.60, 30.64, 2.18, 2.04, 9.11, repro,
2014-12-26,15.94, -19.47, 20.64, 2.11, 1.97, 8.90, repro,
2014-12-27,12.57, -17.35, 19.64, 2.18, 2.02, 9.15, repro,
2014-12-28,11.03, -14.92, 18.75, 2.15, 1.96, 9.02, repro,
2014-12-29,12.96, -14.85, 24.15, 2.16, 1.98, 8.97, repro,
2014-12-30,14.09, -17.01, 24.87, 2.20, 2.02, 9.23, repro,
2014-12-31,12.98, -18.09, 16.22, 2.10, 1.94, 8.79, repro,
2015-01-01,13.58, -17.70, 26.59, 2.14, 1.96, 8.94, repro,
2015-01-02,12.89, -16.72, 17.35, 2.15, 1.99, 9.02, repro,
2015-01-03,12.83, -15.64, 16.38, 2.16, 2.03, 8.98, repro,
2015-01-04,12.94, -16.27, 13.89, 2.17, 1.96, 9.03, repro,
2015-01-05,12.41, -15.27, 17.85, 2.14, 1.93, 8.88, repro,
2015-01-06,14.50, -17.97, 15.76, 2.17, 2.00, 9.12, repro,
2015-01-07,11.93, -16.60, 20.91, 2.16, 2.01, 9.11, repro,
2015-01-08,13.44, -16.39, 23.47, 2.17, 1.99, 9.10, repro,
2015-01-09,14.33, -16.47, 17.44, 2.19, 2.09, 9.21, repro,
2015-01-10,14.39, -17.80, 21.48, 2.21, 2.08, 9.33, repro,
2015-01-11,12.62, -17.74, 23.48, 2.17, 1.98, 9.11, repro,
2015-01-12,14.32, -19.13, 19.41, 2.20, 2.01, 9.15, repro,
2015-01-13,11.42, -18.06, 15.04, 2.23, 2.01, 9.40, repro,
2015-01-14,12.69, -17.28, 10.59, 2.19, 2.00, 9.08, repro,
2015-01-15,14.24, -18.17, 8.39, 2.18, 2.02, 9.08, repro,
2015-01-16,13.15, -19.28, 13.27, 2.19, 1.99, 9.17, repro,
2015-01-17,16.04, -20.19, 18.76, 2.28, 2.07, 9.56, repro,
2015-01-18,13.76, -19.50, 19.39, 2.21, 2.01, 9.21, repro,
2015-01-19,12.04, -16.80, 15.97, 2.21, 1.99, 9.07, repro,
2015-01-20,12.77, -16.34, 13.27, 2.21, 2.03, 9.15, repro,
2015-01-21,11.37, -18.30, 15.33, 2.20, 1.98, 9.07, repro,
2015-01-22,11.32, -17.73, 14.58, 2.24, 2.04, 9.46, repro,
2015-01-23,12.83, -19.22, 19.56, 2.29, 2.05, 9.28, repro,
2015-01-24,13.33, -17.97, 20.75, 2.22, 2.07, 9.14, repro,
2015-01-25,13.21, -16.86, 16.22, 2.18, 2.00, 8.93, repro,
2015-01-26,12.68, -17.98, 12.96, 2.20, 2.05, 9.16, repro,
2015-01-27,14.65, -17.23, 23.57, 2.21, 1.98, 9.07, repro,
2015-01-28,12.30, -18.93, 17.86, 2.21, 2.00, 9.05, repro,
2015-01-29,12.22, -18.59, 11.81, 2.18, 1.99, 8.95, repro,
2015-01-30,14.45, -17.74, 5.66, 2.16, 1.99, 8.84, repro,
2015-01-31,14.68, -18.52, 10.84, 2.20, 2.00, 8.92, repro,
2015-02-01,11.77, -18.48, 11.50, 2.18, 1.97, 8.71, repro,
2015-02-02,12.72, -16.62, 15.25, 2.23, 2.07, 9.07, repro,
2015-02-03,12.44, -20.01, 16.52, 2.19, 2.00, 9.05, repro,
2015-02-04,14.28, -19.28, 14.09, 2.21, 2.05, 9.18, repro,
2015-02-05,12.89, -18.64, 17.16, 2.18, 2.00, 8.79, repro,
2015-02-06,11.90, -20.01, 9.43, 2.26, 2.05, 8.99, repro,
2015-02-07,8.33, -18.01, 15.04, 2.26, 2.04, 9.10, repro,
2015-02-08,10.87, -18.54, 23.69, 2.29, 2.07, 9.32, repro,
2015-02-09,9.31, -20.06, 18.86, 2.24, 2.03, 8.99, repro,
2015-02-10,15.29, -19.44, 12.70, 2.26, 2.03, 9.03, repro,
2015-02-11,14.71, -20.24, 10.58, 2.31, 2.07, 9.28, repro,
2015-02-12,13.26, -18.49, 13.30, 2.21, 1.98, 8.88, repro,
2015-02-13,13.03, -17.38, 16.01, 2.23, 2.01, 9.08, repro,
2015-02-14,14.56, -17.55, 15.27, 2.23, 2.02, 9.02, repro,
2015-02-15,12.62, -17.47, 18.80, 2.22, 2.03, 8.90, repro,
2015-02-16,13.02, -17.18, 13.28, 2.23, 2.01, 8.88, repro,
2015-02-17,11.63, -17.40, 13.96, 2.22, 1.97, 8.93, repro,
2015-02-18,13.01, -16.89, 12.69, 2.22, 2.00, 9.07, repro,
2015-02-19,12.87, -17.96, 13.70, 2.29, 2.15, 9.44, repro,
2015-02-20,13.05, -16.89, 21.01, 2.28, 2.13, 9.41, repro,
2015-02-21,13.66, -19.64, 11.21, 2.29, 2.06, 9.20, repro,
2015-02-22,11.36, -18.96, 19.78, 2.23, 1.99, 9.02, repro,
2015-02-23,15.14, -19.38, 23.89, 2.26, 2.04, 9.22, repro,
2015-02-24,14.49, -18.50, 7.53, 2.18, 1.99, 8.95, repro,
2015-02-25,14.47, -17.44, 13.82, 2.21, 1.97, 9.11, repro,
2015-02-26,11.79, -17.98, 11.89, 2.22, 2.01, 9.06, repro,
2015-02-27,12.26, -16.85, 14.72, 2.24, 2.04, 9.16, repro,
2015-02-28,13.51, -15.87, 29.08, 2.23, 2.00, 9.22, repro,
2015-03-01,13.91, -19.25, 15.72, 2.22, 2.04, 9.07, repro,
2015-03-02,15.50, -18.41, 13.92, 2.21, 2.00, 9.02, repro,
2015-03-03,13.44, -17.39, 15.13, 2.23, 2.02, 9.08, repro,
2015-03-04,12.90, -17.40, 20.38, 2.24, 2.02, 9.09, repro,
2015-03-05,12.49, -16.49, 11.54, 2.26, 2.01, 9.29, repro,
2015-03-06,13.50, -17.65, 10.40, 2.27, 2.04, 9.41, repro,
2015-03-07,12.17, -15.99, 23.55, 2.20, 1.97, 8.96, repro,
2015-03-08,13.02, -18.19, 1.31, 2.23, 1.98, 9.08, repro,
2015-03-09,11.88, -16.69, 18.86, 2.21, 2.01, 8.95, repro,
2015-03-10,13.42, -17.08, 21.01, 2.25, 2.01, 9.29, repro,
2015-03-11,14.26, -19.81, 18.87, 2.25, 2.01, 9.27, repro,
2015-03-12,13.03, -15.52, 25.55, 2.28, 2.09, 9.48, repro,
2015-03-13,12.94, -17.67, 21.63, 2.22, 2.02, 9.08, repro,
2015-03-14,13.52, -18.28, 19.27, 2.25, 2.06, 9.21, repro,
2015-03-15,13.14, -17.24, 15.99, 2.24, 2.02, 9.08, repro,
2015-03-16,13.53, -18.13, 15.95, 2.19, 2.02, 9.02, repro,
2015-03-17,13.14, -17.33, 16.92, 2.25, 2.03, 9.13, repro,
2015-03-18,11.29, -17.46, 8.05, 2.22, 2.04, 9.06, repro,
2015-03-19,13.36, -16.15, 12.19, 2.26, 2.06, 9.06, repro,
2015-03-20,11.79, -18.04, 14.56, 2.29, 2.06, 9.35, repro,
2015-03-21,12.73, -18.16, 18.33, 2.27, 2.05, 9.15, repro,
2015-03-22,13.42, -17.36, 19.11, 2.22, 2.05, 9.10, repro,
2015-03-23,15.31, -17.82, 16.75, 2.28, 2.13, 9.39, repro,
2015-03-24,11.01, -16.55, 23.42, 2.23, 2.09, 9.04, repro,
2015-03-25,12.04, -17.53, 23.04, 2.23, 2.04, 9.00, repro,
2015-03-26,13.71, -18.35, 12.37, 2.20, 2.03, 8.99, repro,
2015-03-27,13.43, -16.20, 5.62, 2.29, 2.08, 9.35, repro,
2015-03-28,13.21, -17.39, 16.15, 2.30, 2.06, 9.36, repro,
2015-03-29,11.87, -16.96, 21.40, 2.36, 2.11, 9.63, repro,
2015-03-30,13.95, -18.92, 14.55, 2.35, 2.10, 9.52, repro,
2015-03-31,13.78, -17.90, 12.47, 2.37, 2.13, 9.78, repro,
2015-04-01,14.69, -17.64, 24.91, 2.25, 2.07, 9.25, repro,
2015-04-02,12.82, -18.92, 12.39, 2.22, 2.03, 9.20, repro,
2015-04-03,13.57, -17.29, 20.49, 2.22, 2.05, 9.10, repro,
2015-04-04,12.96, -18.00, 13.59, 2.23, 2.03, 9.18, repro,
2015-04-05,12.97, -17.14, 11.00, 2.22, 2.02, 9.13, repro,
2015-04-06,14.08, -17.85, 17.33, 2.22, 2.02, 9.09, repro,
2015-04-07,13.95, -20.26, 10.68, 2.22, 2.00, 9.20, repro,
2015-04-08,13.48, -15.84, 22.93, 2.30, 2.10, 9.47, repro,
2015-04-09,14.10, -16.73, 17.17, 2.23, 2.01, 9.17, repro,
2015-04-10,12.80, -16.83, 10.52, 2.32, 2.05, 9.46, repro,
2015-04-11,11.47, -15.64, 20.37, 2.27, 2.05, 9.24, repro,
2015-04-12,16.13, -17.03, 19.85, 2.21, 2.05, 9.37, repro,
2015-04-13,14.64, -16.57, 9.29, 2.19, 1.99, 9.01, repro,
2015-04-14,14.69, -15.02, 14.67, 2.20, 2.04, 9.13, repro,
2015-04-15,14.97, -15.81, 24.88, 2.26, 2.03, 9.33, repro,
2015-04-16,13.02, -16.75, 16.57, 2.23, 2.03, 9.33, repro,
2015-04-17,11.80, -14.67, 25.34, 2.17, 1.98, 9.01, repro,
2015-04-18,17.22, -18.67, 8.70, 2.20, 2.06, 9.29, repro,
2015-04-19,15.05, -17.16, 14.68, 2.20, 2.02, 9.14, repro,
2015-04-20,13.33, -16.80, 21.48, 2.19, 2.02, 9.13, repro,
2015-04-21,13.36, -17.74, 13.02, 2.21, 2.03, 9.05, repro,
2015-04-22,15.52, -19.44, 15.71, 2.20, 2.03, 9.10, repro,
2015-04-23,15.02, -17.89, 14.04, 2.19, 1.99, 8.95, repro,
2015-04-24,14.59, -17.39, 12.33, 2.17, 2.00, 8.91, repro,
2015-04-25,13.20, -15.95, 17.41, 2.18, 1.99, 8.90, repro,
2015-04-26,11.55, -17.63, 6.11, 2.26, 2.06, 9.19, repro,
2015-04-27,13.22, -17.50, 11.73, 2.19, 1.99, 9.08, repro,
2015-04-28,15.37, -17.09, 1.08, 2.18, 2.01, 9.04, repro,
2015-04-29,13.55, -16.54, 16.11, 2.15, 1.93, 8.78, repro,
2015-04-30,17.09, -15.43, 15.81, 2.22, 2.04, 9.13, repro,
2015-05-01,15.26, -16.71, 15.90, 2.26, 2.06, 9.28, repro,
2015-05-02,16.44, -18.54, 5.52, 2.21, 1.98, 8.99, repro,
2015-05-03,15.82, -19.51, 4.64, 2.19, 1.97, 8.96, repro,
2015-05-04,17.05, -16.85, 6.70, 2.18, 1.95, 8.84, repro,
2015-05-05,18.57, -17.45, 7.11, 2.19, 1.96, 8.87, repro,
2015-05-06,16.67, -17.43, 13.95, 2.19, 1.97, 8.99, repro,
2015-05-07,14.81, -19.97, 9.25, 2.22, 2.04, 9.19, repro,
2015-05-08,16.20, -17.00, 15.75, 2.18, 2.03, 9.06, repro,
2015-05-09,16.60, -15.93, 6.55, 2.23, 2.04, 9.18, repro,
2015-05-10,17.92, -18.93, 5.01, 2.17, 1.97, 8.93, repro,
2015-05-11,18.42, -18.25, 9.92, 2.20, 1.97, 8.91, repro,
2015-05-12,16.30, -17.97, 6.61, 2.30, 1.99, 9.40, repro,
2015-05-13,16.51, -18.84, 4.33, 2.25, 2.02, 9.28, repro,
2015-05-14,15.19, -18.50, 5.38, 2.21, 2.04, 9.17, repro,
2015-05-15,15.67, -17.68, 10.80, 2.17, 1.97, 8.94, repro,
2015-05-16,16.79, -18.14, 8.83, 2.18, 1.97, 8.98, repro,
2015-05-17,16.91, -15.96, 4.75, 2.18, 2.02, 9.08, repro,
2015-05-18,17.48, -18.34, 7.05, 2.24, 2.12, 9.48, repro,
2015-05-19,15.87, -16.26, 13.32, 2.28, 2.04, 9.41, repro,
2015-05-20,16.53, -15.19, 8.14, 2.19, 2.00, 8.98, repro,
2015-05-21,15.00, -15.56, 11.13, 2.20, 1.99, 9.00, repro,
2015-05-22,16.00, -18.02, 6.38, 2.21, 2.04, 9.29, repro,
2015-05-23,13.81, -16.30, 1.02, 2.16, 1.99, 8.85, repro,
2015-05-24,15.87, -16.39, 7.11, 2.22, 2.09, 9.15, repro,
2015-05-25,15.02, -17.85, 10.51, 2.17, 2.03, 8.97, repro,
2015-05-26,14.94, -24.81, 55.30, 2.13, 1.85, 8.60, repro,
2015-05-27,17.52, -26.51, 45.67, 1.91, 1.58, 7.31, repro,
2015-05-28,16.75, -26.47, 45.39, 1.92, 1.55, 7.35, repro,
2015-05-29,15.97, -26.59, 49.07, 1.88, 1.53, 7.18, repro,
2015-05-30,15.28, -26.88, 45.82, 1.90, 1.54, 7.23, repro,
2015-05-31,16.00, -25.97, 47.81, 1.90, 1.55, 7.23, repro,
2015-06-01,16.19, -25.92, 42.16, 1.90, 1.56, 7.28, repro,
2015-06-02,17.38, -27.26, 43.80, 1.88, 1.54, 7.16, repro,
2015-06-03,16.60, -27.15, 46.05, 1.88, 1.54, 7.15, repro,
2015-06-04,16.32, -27.62, 50.35, 1.88, 1.55, 7.18, repro,
2015-06-05,15.09, -27.02, 48.74, 1.91, 1.60, 7.32, repro,
2015-06-06,15.70, -26.61, 46.97, 1.93, 1.59, 7.47, repro,
2015-06-07,17.35, -26.24, 48.61, 1.89, 1.55, 7.22, repro,
2015-06-08,17.53, -26.73, 40.58, 1.87, 1.54, 7.15, repro,
2015-06-09,15.00, -27.26, 41.83, 1.89, 1.54, 7.18, repro,
2015-06-10,15.09, -27.09, 48.47, 1.86, 1.53, 7.06, repro,
2015-06-11,15.32, -26.62, 50.65, 1.98, 1.59, 7.31, repro,
2015-06-12,14.92, -25.62, 44.65, 1.88, 1.55, 7.15, repro,
2015-06-13,17.10, -25.76, 51.19, 1.88, 1.55, 7.17, repro,
2015-06-14,16.73, -25.65, 43.46, 1.90, 1.59, 7.27, repro,
2015-06-15,16.55, -25.56, 48.70, 1.90, 1.60, 7.30, repro,
2015-06-16,16.16, -26.54, 45.56, 1.87, 1.55, 7.15, repro,
2015-06-17,16.28, -25.74, 46.80, 1.91, 1.60, 7.25, repro,
2015-06-18,16.83, -25.59, 49.96, 1.92, 1.63, 7.39, repro,
2015-06-19,17.55, -27.59, 44.63, 1.91, 1.59, 7.33, repro,
2015-06-20,17.42, -26.91, 53.78, 1.87, 1.56, 7.18, repro,
2015-06-21,17.03, -26.54, 52.89, 1.87, 1.54, 7.10, repro,
2015-06-22,16.73, -26.53, 49.07, 1.88, 1.54, 7.12, repro,
2015-06-23,17.38, -26.06, 50.76, 1.97, 1.63, 7.50, repro,
2015-06-24,16.17, -26.70, 46.27, 1.93, 1.57, 7.26, repro,
