PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COTD
Station name,ColofDesertSCIGN
Begin Date, 1999-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7324867756 North Latitude, -116.3868895985 East Longitude, 27.70957 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-28,3.18, 11.06, 36.65, 1.90, 1.70, 7.50, repro,
2015-12-29,4.77, 11.49, 39.68, 1.89, 1.72, 7.56, repro,
2015-12-30,3.07, 12.50, 43.27, 1.90, 1.68, 7.48, repro,
2015-12-31,3.65, 11.03, 40.20, 1.88, 1.68, 7.41, repro,
2016-01-01,3.21, 12.54, 43.31, 1.90, 1.68, 7.50, repro,
2016-01-02,4.86, 12.23, 38.15, 1.92, 1.75, 7.65, repro,
2016-01-03,3.73, 11.44, 37.01, 1.89, 1.69, 7.47, repro,
2016-01-04,4.60, 11.16, 47.03, 1.89, 1.68, 7.42, repro,
2016-01-05,2.40, 12.65, 54.46, 1.90, 1.71, 7.53, repro,
2016-01-06,3.46, 12.71, 47.79, 1.95, 1.73, 7.68, repro,
2016-01-07,3.58, 14.99, 44.86, 1.93, 1.76, 7.73, repro,
2016-01-08,4.78, 12.63, 33.31, 1.95, 1.79, 7.81, repro,
2016-01-09,4.83, 11.78, 30.99, 1.92, 1.74, 7.57, repro,
2016-01-10,4.16, 11.82, 40.45, 1.90, 1.69, 7.45, repro,
2016-01-11,1.41, 10.63, 41.68, 1.89, 1.68, 7.42, repro,
2016-01-12,3.99, 13.32, 34.07, 1.90, 1.67, 7.44, repro,
2016-01-13,5.06, 12.00, 36.87, 1.87, 1.69, 7.40, repro,
2016-01-14,3.96, 11.41, 39.93, 1.88, 1.67, 7.34, repro,
2016-01-15,4.55, 11.62, 43.51, 1.95, 1.74, 7.55, repro,
2016-01-16,3.37, 10.77, 43.59, 1.90, 1.69, 7.47, repro,
2016-01-17,3.33, 9.82, 38.86, 1.88, 1.67, 7.37, repro,
2016-01-18,3.48, 13.96, 37.86, 1.90, 1.70, 7.51, repro,
2016-01-19,2.75, 13.20, 34.19, 1.89, 1.68, 7.40, repro,
2016-01-20,4.59, 12.37, 30.02, 1.89, 1.67, 7.35, repro,
2016-01-21,4.82, 11.86, 38.22, 1.91, 1.70, 7.49, repro,
2016-01-22,3.10, 9.36, 37.67, 1.90, 1.69, 7.45, repro,
2016-01-23,3.92, 9.84, 45.08, 1.89, 1.67, 7.39, repro,
2016-01-24,3.81, 10.27, 36.41, 1.94, 1.69, 7.57, repro,
2016-01-25,3.90, 11.38, 47.99, 1.92, 1.72, 7.71, repro,
2016-01-26,4.79, 10.64, 34.01, 1.93, 1.69, 7.56, repro,
2016-01-27,4.01, 10.90, 37.71, 1.95, 1.70, 7.65, repro,
2016-01-28,3.57, 9.50, 40.30, 1.95, 1.71, 7.67, repro,
2016-01-29,3.46, 10.26, 39.50, 1.95, 1.70, 7.70, repro,
2016-01-30,7.55, 6.55, 40.18, 1.92, 1.71, 7.64, repro,
2016-01-31,1.78, 12.55, 52.96, 2.03, 1.75, 7.91, repro,
2016-02-01,5.99, 9.58, 53.41, 2.00, 1.76, 7.82, repro,
2016-02-02,2.95, 10.51, 50.76, 1.91, 1.69, 7.55, repro,
2016-02-03,4.09, 9.37, 44.46, 1.92, 1.72, 7.68, repro,
2016-02-04,4.12, 10.52, 38.07, 1.92, 1.71, 7.63, repro,
2016-02-05,4.59, 11.38, 37.69, 1.91, 1.69, 7.58, repro,
2016-02-06,2.46, 10.40, 27.88, 1.92, 1.69, 7.58, repro,
2016-02-07,5.26, 10.77, 44.83, 1.92, 1.70, 7.61, repro,
2016-02-08,4.56, 10.98, 36.98, 1.89, 1.68, 7.53, repro,
2016-02-09,3.70, 10.03, 35.15, 1.93, 1.70, 7.62, repro,
2016-02-10,3.90, 12.15, 40.08, 1.92, 1.69, 7.58, repro,
2016-02-11,5.37, 12.58, 37.76, 1.91, 1.68, 7.52, repro,
2016-02-12,4.36, 11.35, 37.60, 1.93, 1.68, 7.57, repro,
2016-02-13,4.53, 9.13, 39.17, 1.92, 1.70, 7.58, repro,
2016-02-14,5.01, 10.98, 43.32, 1.92, 1.70, 7.59, repro,
2016-02-15,2.87, 10.94, 49.14, 1.90, 1.68, 7.47, repro,
2016-02-16,1.93, 11.25, 36.65, 1.90, 1.68, 7.47, repro,
2016-02-17,2.21, 12.04, 44.46, 1.94, 1.67, 7.49, repro,
2016-02-18,5.27, 19.81, 70.75, 2.05, 1.79, 8.11, repro,
2016-02-19,4.30, 10.41, 42.75, 1.93, 1.73, 7.71, repro,
2016-02-20,4.09, 10.58, 44.25, 1.91, 1.68, 7.49, repro,
2016-02-21,4.53, 10.97, 37.54, 1.90, 1.67, 7.39, repro,
2016-02-22,3.43, 11.10, 36.76, 1.94, 1.74, 7.61, repro,
2016-02-23,2.47, 9.88, 34.68, 1.94, 1.68, 7.51, repro,
2016-03-01,2.22, 10.04, 44.32, 1.96, 1.69, 7.60, repro,
2016-03-02,2.86, 9.26, 37.91, 1.91, 1.68, 7.48, repro,
2016-03-03,4.87, 10.38, 34.50, 1.93, 1.68, 7.49, repro,
2016-03-04,2.41, 10.92, 31.94, 1.93, 1.74, 7.61, repro,
2016-03-05,4.14, 11.75, 43.70, 1.93, 1.69, 7.45, repro,
2016-03-06,1.82, 14.25, 69.57, 2.02, 1.80, 7.97, repro,
2016-03-07,3.90, 10.68, 53.68, 1.98, 1.76, 7.74, repro,
2016-03-08,4.35, 10.42, 45.80, 1.99, 1.75, 7.74, repro,
2016-03-09,3.63, 10.71, 39.42, 1.93, 1.69, 7.50, repro,
2016-03-10,5.29, 13.04, 42.30, 1.88, 1.68, 7.27, repro,
2016-03-11,2.38, 12.39, 46.35, 1.91, 1.69, 7.37, repro,
2016-03-12,1.41, 12.07, 50.57, 1.92, 1.72, 7.53, repro,
2016-03-13,1.72, 11.30, 41.39, 1.89, 1.67, 7.34, repro,
2016-03-14,2.85, 12.90, 56.48, 1.93, 1.75, 7.46, repro,
2016-03-15,4.28, 10.10, 38.68, 1.91, 1.73, 7.34, repro,
2016-03-16,4.19, 12.47, 48.72, 1.94, 1.77, 7.47, repro,
2016-03-17,4.90, 11.04, 43.83, 1.95, 1.76, 7.58, repro,
2016-03-18,3.57, 10.46, 40.00, 1.98, 1.75, 7.50, repro,
2016-03-19,2.61, 9.44, 39.18, 1.93, 1.72, 7.53, repro,
2016-03-20,3.32, 9.29, 32.82, 1.89, 1.67, 7.32, repro,
2016-03-21,4.41, 11.19, 41.80, 1.93, 1.70, 7.42, repro,
2016-03-22,0.90, 9.93, 54.47, 1.92, 1.68, 7.31, repro,
2016-03-23,4.26, 8.40, 39.04, 1.88, 1.68, 7.28, repro,
2016-03-24,2.60, 9.28, 39.13, 1.90, 1.66, 7.29, repro,
2016-03-25,1.69, 10.40, 47.28, 1.89, 1.68, 7.36, repro,
2016-03-26,3.77, 10.87, 42.10, 1.89, 1.67, 7.32, repro,
2016-03-27,3.48, 12.04, 37.71, 1.89, 1.70, 7.36, repro,
2016-03-28,0.90, 12.87, 45.48, 1.91, 1.72, 7.43, repro,
2016-03-29,3.72, 20.66, 59.16, 2.06, 1.78, 7.95, repro,
2016-03-30,2.49, 10.28, 44.98, 1.89, 1.70, 7.41, repro,
2016-03-31,4.27, 13.02, 48.15, 1.88, 1.68, 7.33, repro,
2016-04-01,2.74, 11.16, 32.84, 1.88, 1.71, 7.36, repro,
2016-04-02,3.01, 11.95, 40.39, 1.89, 1.70, 7.33, repro,
2016-04-03,3.75, 12.11, 41.03, 1.87, 1.69, 7.33, repro,
2016-04-04,4.33, 9.96, 44.49, 1.89, 1.69, 7.30, repro,
2016-04-05,1.60, 11.56, 29.39, 1.89, 1.71, 7.38, repro,
2016-04-06,3.87, 12.95, 35.91, 1.91, 1.70, 7.36, repro,
2016-04-07,3.22, 11.69, 44.34, 1.94, 1.75, 7.56, repro,
2016-04-08,1.40, 13.58, 43.70, 1.92, 1.72, 7.48, repro,
2016-04-09,1.22, 10.72, 42.38, 1.90, 1.71, 7.43, repro,
2016-04-10,0.63, 10.88, 45.79, 1.90, 1.71, 7.45, repro,
2016-04-11,3.34, 12.72, 45.65, 1.90, 1.71, 7.41, repro,
2016-04-12,3.30, 12.56, 39.20, 1.88, 1.70, 7.35, repro,
2016-04-13,2.73, 10.12, 37.49, 1.92, 1.72, 7.46, repro,
2016-04-14,3.89, 12.42, 53.05, 1.90, 1.71, 7.40, repro,
2016-04-15,3.24, 11.37, 50.54, 1.90, 1.72, 7.43, repro,
2016-04-16,3.76, 11.37, 38.80, 1.89, 1.72, 7.47, repro,
2016-04-17,6.13, 13.27, 42.96, 1.89, 1.70, 7.36, repro,
2016-04-18,4.23, 11.77, 37.65, 1.89, 1.70, 7.36, repro,
2016-04-19,3.91, 11.62, 42.62, 1.94, 1.72, 7.59, repro,
2016-04-20,2.99, 13.03, 46.47, 1.95, 1.71, 7.59, repro,
2016-04-21,2.02, 11.00, 39.27, 1.91, 1.70, 7.46, repro,
2016-04-22,2.12, 10.65, 42.27, 1.91, 1.69, 7.47, repro,
2016-04-23,4.62, 11.71, 40.43, 1.91, 1.72, 7.51, repro,
2016-04-24,2.37, 10.40, 40.15, 1.90, 1.74, 7.48, repro,
2016-04-25,2.81, 15.36, 59.81, 1.94, 1.75, 7.63, repro,
2016-04-26,2.46, 10.88, 41.14, 1.92, 1.69, 7.44, repro,
2016-04-27,4.30, 10.45, 46.93, 1.91, 1.69, 7.49, repro,
2016-04-28,5.73, 12.64, 40.98, 1.95, 1.73, 7.61, repro,
2016-04-29,5.72, 12.68, 40.51, 1.90, 1.70, 7.38, repro,
2016-04-30,3.65, 10.76, 52.62, 1.90, 1.70, 7.38, repro,
2016-05-01,3.08, 11.46, 42.39, 1.90, 1.71, 7.49, repro,
2016-05-02,5.51, 10.66, 40.44, 1.98, 1.74, 7.78, repro,
2016-05-03,4.79, 10.62, 30.40, 1.93, 1.71, 7.61, repro,
2016-05-04,6.97, 12.23, 43.82, 1.94, 1.70, 7.53, repro,
2016-05-05,4.06, 12.37, 43.37, 1.98, 1.75, 7.81, repro,
2016-05-06,2.67, 9.80, 44.32, 1.98, 1.71, 7.69, repro,
2016-05-07,3.25, 12.06, 51.98, 1.94, 1.76, 7.70, repro,
2016-05-08,2.36, 12.22, 37.77, 1.97, 1.75, 7.69, repro,
2016-05-09,4.01, 11.34, 36.94, 1.90, 1.69, 7.43, repro,
2016-05-10,4.36, 13.92, 44.76, 1.88, 1.69, 7.38, repro,
2016-05-11,4.22, 11.87, 41.42, 1.88, 1.71, 7.41, repro,
2016-05-12,5.06, 11.36, 41.37, 1.89, 1.69, 7.40, repro,
2016-05-13,1.98, 11.51, 36.89, 1.90, 1.71, 7.49, repro,
2016-05-14,1.90, 11.83, 35.96, 1.94, 1.73, 7.66, repro,
2016-05-15,4.07, 11.89, 46.05, 1.90, 1.69, 7.46, repro,
2016-05-16,3.22, 12.66, 49.25, 1.89, 1.68, 7.37, repro,
2016-05-17,2.21, 12.03, 50.09, 1.89, 1.70, 7.45, repro,
2016-05-18,3.73, 12.37, 35.33, 1.91, 1.74, 7.64, repro,
2016-05-19,5.44, 12.95, 46.35, 1.95, 1.73, 7.63, repro,
2016-05-20,6.34, 12.65, 25.78, 1.92, 1.71, 7.53, repro,
2016-05-21,3.09, 10.68, 39.53, 1.91, 1.71, 7.46, repro,
2016-05-22,1.36, 10.23, 43.77, 1.89, 1.69, 7.43, repro,
2016-05-23,3.91, 9.01, 32.05, 1.89, 1.72, 7.48, repro,
2016-05-24,2.15, 9.82, 39.23, 1.91, 1.72, 7.49, repro,
2016-05-25,3.58, 13.45, 38.69, 1.91, 1.70, 7.42, repro,
2016-05-26,2.68, 12.65, 41.26, 1.92, 1.67, 7.36, repro,
2016-05-27,3.82, 10.97, 40.32, 1.97, 1.71, 7.62, repro,
2016-05-28,1.07, 11.72, 45.59, 1.90, 1.72, 7.47, repro,
2016-05-29,2.47, 10.77, 36.99, 1.92, 1.72, 7.52, repro,
2016-05-30,2.39, 13.51, 36.41, 1.90, 1.72, 7.47, repro,
2016-05-31,3.07, 11.46, 42.20, 1.92, 1.70, 7.50, repro,
2016-06-01,3.12, 13.50, 29.60, 1.89, 1.71, 7.49, repro,
2016-06-02,3.66, 11.19, 43.54, 1.89, 1.70, 7.43, repro,
2016-06-03,3.34, 10.60, 39.54, 1.97, 1.85, 8.00, repro,
2016-06-04,2.87, 11.62, 29.12, 1.89, 1.70, 7.38, repro,
2016-06-05,2.36, 12.57, 41.45, 1.91, 1.71, 7.47, repro,
2016-06-06,4.16, 11.60, 37.41, 1.91, 1.73, 7.52, repro,
2016-06-07,2.24, 10.65, 41.38, 1.90, 1.71, 7.50, repro,
2016-06-08,2.77, 11.39, 41.31, 1.92, 1.70, 7.49, repro,
2016-06-09,2.92, 8.21, 33.04, 1.91, 1.71, 7.45, repro,
2016-06-10,3.53, 10.43, 33.35, 1.93, 1.73, 7.49, repro,
2016-06-11,1.61, 12.84, 36.01, 1.94, 1.73, 7.59, repro,
2016-06-12,2.03, 11.90, 52.03, 1.90, 1.71, 7.46, repro,
2016-06-13,2.25, 11.28, 45.17, 1.90, 1.71, 7.45, repro,
2016-06-14,2.79, 9.90, 40.11, 1.92, 1.72, 7.51, repro,
2016-06-15,2.87, 8.70, 30.63, 1.91, 1.73, 7.49, repro,
2016-06-16,4.99, 9.53, 32.04, 1.90, 1.73, 7.49, repro,
2016-06-17,4.40, 11.62, 47.66, 1.91, 1.71, 7.46, repro,
2016-06-18,5.07, 10.96, 35.54, 1.91, 1.70, 7.46, repro,
2016-06-19,1.88, 12.10, 26.42, 1.92, 1.70, 7.47, repro,
2016-06-20,3.02, 10.76, 32.58, 1.94, 1.74, 7.63, repro,
2016-06-21,4.39, 11.08, 38.50, 1.91, 1.73, 7.58, repro,
2016-06-22,2.80, 11.57, 39.88, 1.93, 1.72, 7.52, repro,
2016-06-23,3.43, 12.44, 45.45, 1.97, 1.75, 7.71, repro,
2016-06-24,3.72, 10.45, 40.20, 1.97, 1.75, 7.65, repro,
2016-06-25,3.35, 11.64, 35.48, 1.93, 1.71, 7.45, repro,
2016-06-26,1.85, 10.74, 40.95, 1.93, 1.71, 7.51, repro,
2016-06-27,5.37, 10.70, 35.46, 1.91, 1.74, 7.52, repro,
2016-06-28,4.20, 12.51, 39.84, 1.92, 1.72, 7.55, repro,
2016-06-29,2.87, 11.85, 37.32, 1.94, 1.74, 7.63, repro,
2016-06-30,2.62, 9.84, 35.64, 1.95, 1.73, 7.65, repro,
2016-07-01,0.99, 9.47, 34.27, 1.94, 1.76, 7.74, repro,
2016-07-02,5.35, 13.74, 47.93, 1.91, 1.73, 7.52, repro,
2016-07-03,4.82, 9.82, 29.80, 1.94, 1.74, 7.65, repro,
2016-07-04,3.86, 10.44, 41.04, 2.01, 1.79, 7.95, repro,
2016-07-05,2.82, 11.09, 46.80, 1.91, 1.73, 7.58, repro,
2016-07-06,3.42, 13.53, 45.71, 1.93, 1.76, 7.63, repro,
2016-07-07,4.41, 9.44, 45.19, 1.89, 1.71, 7.46, repro,
2016-07-08,2.78, 10.98, 35.43, 1.96, 1.76, 7.67, repro,
2016-07-09,4.45, 11.56, 33.09, 1.92, 1.72, 7.59, repro,
2016-07-10,2.72, 10.16, 47.39, 1.93, 1.73, 7.60, repro,
2016-07-11,1.83, 11.33, 48.34, 1.91, 1.70, 7.47, repro,
2016-07-12,2.33, 11.63, 41.85, 1.89, 1.70, 7.40, repro,
2016-07-13,1.80, 13.36, 45.76, 1.90, 1.72, 7.47, repro,
2016-07-14,4.76, 13.62, 39.11, 1.95, 1.75, 7.74, repro,
2016-07-15,4.11, 11.63, 40.53, 1.92, 1.70, 7.49, repro,
2016-07-16,1.23, 12.02, 42.34, 1.91, 1.67, 7.41, repro,
2016-07-17,3.56, 11.78, 39.01, 1.89, 1.68, 7.38, repro,
2016-07-18,2.78, 11.33, 44.18, 1.90, 1.66, 7.29, repro,
2016-07-19,3.60, 11.52, 36.86, 1.91, 1.67, 7.35, repro,
2016-07-20,3.79, 11.98, 41.14, 1.94, 1.71, 7.54, repro,
2016-07-21,4.61, 11.33, 43.95, 1.89, 1.66, 7.30, repro,
2016-07-22,3.28, 11.41, 48.34, 1.91, 1.69, 7.40, repro,
2016-07-23,3.53, 11.02, 43.86, 1.93, 1.68, 7.35, repro,
2016-07-24,3.36, 8.81, 40.71, 1.93, 1.68, 7.39, repro,
2016-07-25,5.70, 10.51, 31.32, 1.92, 1.68, 7.43, repro,
2016-07-26,3.50, 11.44, 46.62, 1.94, 1.73, 7.53, repro,
2016-07-27,5.08, 9.89, 45.88, 1.98, 1.75, 7.71, repro,
2016-07-28,4.19, 11.16, 47.29, 1.90, 1.68, 7.41, repro,
2016-07-29,3.80, 12.10, 43.82, 1.97, 1.68, 7.65, repro,
2016-07-30,3.36, 10.61, 46.90, 1.90, 1.68, 7.42, repro,
2016-07-31,3.16, 13.13, 53.75, 1.90, 1.67, 7.43, repro,
2016-08-01,5.67, 11.39, 49.37, 1.92, 1.69, 7.50, repro,
2016-08-02,3.73, 12.09, 44.63, 1.90, 1.68, 7.45, repro,
2016-08-03,2.53, 11.18, 49.20, 1.91, 1.68, 7.46, repro,
2016-08-04,2.75, 10.54, 33.47, 1.93, 1.70, 7.57, repro,
2016-08-05,2.20, 10.03, 49.08, 1.91, 1.69, 7.56, repro,
2016-08-06,3.33, 9.51, 48.15, 1.94, 1.75, 7.81, repro,
2016-08-07,3.19, 10.31, 40.79, 1.90, 1.66, 7.37, repro,
2016-08-08,2.72, 9.92, 42.48, 1.92, 1.67, 7.47, repro,
2016-08-09,4.56, 10.27, 41.73, 1.89, 1.66, 7.35, repro,
2016-08-10,6.58, 11.46, 44.86, 1.90, 1.70, 7.55, repro,
2016-08-11,5.41, 8.15, 43.05, 1.95, 1.75, 7.77, repro,
2016-08-12,4.90, 8.43, 42.67, 1.98, 1.70, 7.69, repro,
2016-08-13,3.24, 14.73, 42.45, 1.91, 1.68, 7.39, repro,
2016-08-14,-0.52, 14.05, 44.00, 1.92, 1.68, 7.39, repro,
2016-08-15,4.35, 11.25, 51.45, 1.90, 1.68, 7.40, repro,
2016-08-16,7.09, 8.57, 57.16, 1.92, 1.72, 7.52, repro,
2016-08-17,3.68, 12.10, 42.69, 1.91, 1.69, 7.46, repro,
2016-08-18,6.05, 15.84, 39.65, 1.94, 1.69, 7.53, repro,
2016-09-05,1.98, 12.45, 55.99, 1.90, 1.68, 7.50, repro,
2016-09-09,3.24, 11.55, 41.14, 1.97, 1.70, 7.67, repro,
2016-09-10,2.18, 11.71, 42.84, 1.89, 1.69, 7.42, repro,
2016-09-11,2.35, 10.55, 32.92, 1.91, 1.70, 7.56, repro,
2016-09-12,4.14, 12.08, 61.91, 1.91, 1.71, 7.56, repro,
2016-09-13,3.36, 14.30, 56.77, 1.90, 1.70, 7.50, repro,
2016-09-14,3.37, 13.01, 45.84, 1.93, 1.74, 7.50, repro,
2016-09-15,1.88, 11.19, 47.23, 1.93, 1.74, 7.54, repro,
2016-09-16,2.61, 11.02, 41.70, 1.97, 1.69, 7.61, repro,
2016-09-17,2.28, 11.77, 43.77, 1.91, 1.67, 7.47, repro,
2016-09-18,2.31, 12.22, 47.30, 1.89, 1.68, 7.42, repro,
2016-09-19,0.86, 12.32, 51.85, 1.88, 1.66, 7.33, repro,
2016-09-20,2.28, 11.46, 54.48, 1.90, 1.69, 7.49, repro,
2016-09-21,-0.62, 9.62, 49.82, 1.91, 1.75, 7.76, repro,
2016-09-22,0.32, 10.12, 41.04, 2.00, 1.80, 7.91, repro,
2016-09-23,2.51, 10.47, 51.97, 1.92, 1.76, 7.57, repro,
2016-09-24,1.58, 12.37, 44.62, 1.90, 1.67, 7.39, repro,
2016-09-25,0.14, 10.34, 49.81, 1.91, 1.70, 7.45, repro,
2016-09-26,3.23, 10.97, 55.83, 1.90, 1.68, 7.46, repro,
2016-09-27,1.43, 10.25, 44.48, 1.91, 1.70, 7.52, repro,
2016-09-28,2.88, 12.69, 43.75, 1.90, 1.68, 7.42, repro,
2016-09-29,1.44, 10.99, 32.21, 1.92, 1.70, 7.61, repro,
2016-09-30,1.29, 10.76, 49.23, 1.89, 1.70, 7.43, repro,
2016-10-01,1.98, 9.64, 40.92, 1.92, 1.71, 7.60, repro,
2016-10-02,1.61, 11.51, 59.27, 1.93, 1.73, 7.69, repro,
2016-10-03,2.84, 11.83, 47.19, 1.91, 1.70, 7.52, repro,
2016-10-04,1.37, 9.23, 45.05, 1.92, 1.68, 7.43, repro,
2016-10-05,0.02, 10.84, 52.06, 1.91, 1.73, 7.47, repro,
2016-10-06,1.15, 10.90, 51.42, 1.89, 1.68, 7.40, repro,
2016-10-07,2.12, 10.69, 47.55, 1.91, 1.69, 7.50, repro,
2016-10-08,1.55, 11.63, 54.40, 1.87, 1.66, 7.29, repro,
2016-10-09,1.71, 10.96, 42.86, 1.90, 1.67, 7.48, repro,
2016-10-10,1.05, 11.51, 46.20, 1.90, 1.67, 7.44, repro,
2016-10-11,-1.07, 11.05, 52.42, 1.88, 1.67, 7.38, repro,
2016-10-12,2.51, 9.69, 41.11, 2.24, 2.06, 9.24, repro,
2016-10-13,1.95, 10.38, 42.18, 1.89, 1.68, 7.46, repro,
2016-10-14,2.05, 11.03, 50.55, 1.87, 1.65, 7.30, repro,
2016-10-15,0.61, 12.74, 45.95, 1.92, 1.66, 7.48, repro,
2016-10-16,1.39, 11.26, 50.81, 1.94, 1.69, 7.55, repro,
2016-10-17,2.19, 11.77, 47.94, 1.90, 1.67, 7.35, repro,
2016-10-18,2.64, 9.91, 53.33, 1.87, 1.67, 7.35, repro,
2016-10-19,2.10, 10.77, 47.17, 1.89, 1.65, 7.30, repro,
2016-10-21,1.88, 12.16, 41.31, 1.91, 1.67, 7.46, repro,
2016-10-22,2.64, 12.57, 54.37, 1.90, 1.67, 7.36, repro,
2016-10-23,3.80, 11.69, 44.87, 1.88, 1.68, 7.41, repro,
2016-10-24,-0.29, 11.66, 48.29, 1.92, 1.70, 7.55, repro,
2016-10-25,2.28, 9.36, 46.74, 1.91, 1.69, 7.48, repro,
2016-10-26,1.89, 10.57, 43.04, 1.92, 1.66, 7.40, repro,
2016-10-27,2.64, 12.47, 44.23, 1.90, 1.67, 7.40, repro,
2016-10-28,1.25, 8.72, 52.73, 1.89, 1.69, 7.43, repro,
2016-10-29,5.12, 10.89, 39.07, 1.90, 1.67, 7.41, repro,
2016-10-30,7.19, 9.18, 27.27, 1.94, 1.71, 7.66, repro,
2016-10-31,2.92, 17.75, 47.96, 1.94, 1.70, 7.51, repro,
2016-11-01,0.65, 10.40, 50.10, 1.91, 1.66, 7.38, repro,
2016-11-02,0.97, 12.22, 49.91, 1.96, 1.69, 7.61, repro,
2016-11-03,3.85, 12.01, 41.06, 1.87, 1.68, 7.36, repro,
2016-11-04,1.86, 11.57, 32.48, 1.89, 1.65, 7.31, repro,
2016-11-05,2.12, 10.72, 43.43, 1.87, 1.66, 7.32, repro,
2016-11-07,1.95, 11.22, 48.76, 1.90, 1.66, 7.43, repro,
2016-11-08,0.98, 11.28, 42.44, 1.89, 1.66, 7.39, repro,
2016-11-09,3.28, 11.60, 37.59, 1.87, 1.64, 7.28, repro,
2016-11-10,4.08, 10.53, 45.59, 1.92, 1.69, 7.52, repro,
2016-11-11,1.45, 10.88, 43.17, 1.89, 1.64, 7.30, repro,
2016-11-12,1.80, 10.77, 55.07, 1.89, 1.66, 7.31, repro,
2016-11-13,1.48, 10.95, 40.98, 1.90, 1.67, 7.47, repro,
2016-11-14,2.21, 11.17, 42.65, 1.89, 1.67, 7.40, repro,
2016-11-15,3.31, 10.50, 41.48, 1.88, 1.68, 7.44, repro,
2016-11-16,1.03, 10.08, 54.54, 1.89, 1.69, 7.47, repro,
2016-11-17,-0.78, 13.24, 43.31, 1.94, 1.71, 7.57, repro,
2016-11-18,2.70, 10.43, 39.89, 1.90, 1.67, 7.41, repro,
2016-11-19,1.90, 11.65, 38.42, 1.91, 1.69, 7.52, repro,
2016-11-20,2.29, 12.43, 54.43, 1.88, 1.71, 7.47, repro,
2016-11-21,3.04, 11.54, 52.84, 1.89, 1.67, 7.39, repro,
2016-11-22,0.28, 10.22, 49.08, 1.88, 1.68, 7.36, repro,
2016-11-23,1.89, 12.10, 45.23, 1.89, 1.67, 7.33, repro,
2016-11-24,1.34, 11.61, 46.94, 1.91, 1.70, 7.52, repro,
2016-11-25,2.44, 10.60, 39.29, 1.88, 1.66, 7.38, repro,
2016-11-26,0.38, 10.66, 41.12, 1.91, 1.72, 7.57, repro,
2016-11-27,0.84, 12.11, 51.95, 1.93, 1.76, 7.72, repro,
2016-11-28,3.29, 8.94, 44.33, 1.88, 1.68, 7.44, repro,
2016-11-29,2.79, 10.55, 44.05, 1.90, 1.69, 7.41, repro,
2016-11-30,1.50, 10.17, 45.90, 1.89, 1.69, 7.48, repro,
2016-12-01,1.77, 10.90, 45.15, 1.93, 1.73, 7.61, repro,
2016-12-02,1.78, 11.75, 53.78, 1.92, 1.71, 7.53, repro,
2016-12-03,5.94, 11.32, 39.88, 1.88, 1.66, 7.40, repro,
2016-12-04,2.29, 11.85, 45.13, 1.89, 1.68, 7.39, repro,
2016-12-05,1.11, 10.69, 45.03, 1.92, 1.67, 7.49, repro,
2016-12-06,3.52, 11.16, 35.66, 1.90, 1.69, 7.48, repro,
2016-12-07,2.11, 10.88, 46.66, 1.88, 1.67, 7.35, repro,
2016-12-08,2.57, 10.76, 43.51, 1.89, 1.68, 7.36, repro,
2016-12-09,3.36, 12.14, 37.94, 1.94, 1.68, 7.50, repro,
2016-12-10,1.49, 9.91, 45.24, 1.90, 1.69, 7.47, repro,
2016-12-11,1.53, 12.10, 50.88, 1.90, 1.69, 7.49, repro,
2016-12-12,1.30, 10.73, 42.73, 1.96, 1.70, 7.65, repro,
2016-12-13,0.39, 12.02, 50.87, 1.88, 1.68, 7.35, repro,
2016-12-14,0.71, 12.03, 42.99, 1.87, 1.67, 7.31, repro,
2016-12-15,2.43, 12.67, 37.04, 1.91, 1.69, 7.50, repro,
2016-12-16,4.61, 22.85, 105.64, 1.99, 1.78, 7.92, repro,
2016-12-17,1.20, 13.33, 58.35, 1.93, 1.73, 7.61, repro,
2016-12-18,2.50, 11.13, 39.65, 1.89, 1.69, 7.43, repro,
2016-12-19,2.90, 9.72, 39.62, 1.91, 1.76, 7.37, repro,
2016-12-20,2.13, 11.11, 39.98, 1.89, 1.66, 7.32, repro,
2016-12-21,1.92, 8.40, 45.73, 1.91, 1.71, 7.60, repro,
2016-12-22,1.10, 9.81, 46.48, 1.92, 1.71, 7.62, repro,
2016-12-23,1.50, 10.13, 52.04, 1.92, 1.72, 7.66, repro,
2016-12-24,2.85, 14.59, 52.93, 1.95, 1.72, 7.62, repro,
2016-12-25,1.26, 10.16, 48.52, 1.88, 1.66, 7.28, repro,
2016-12-26,-0.09, 11.43, 45.18, 1.90, 1.69, 7.44, repro,
2016-12-27,1.91, 10.86, 43.02, 1.90, 1.68, 7.45, repro,
2016-12-28,1.84, 10.16, 51.03, 1.91, 1.73, 7.56, repro,
2016-12-29,1.93, 11.59, 35.79, 1.90, 1.69, 7.45, repro,
2016-12-30,2.14, 10.36, 42.73, 1.90, 1.69, 7.45, repro,
2016-12-31,-1.07, 10.83, 49.22, 1.91, 1.68, 7.43, repro,
2017-01-01,1.44, 10.40, 62.24, 1.94, 1.68, 7.49, repro,
2017-01-02,-0.09, 11.19, 56.46, 1.90, 1.69, 7.49, repro,
