PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P736
Station name,Chiloquin_OR2008
Begin Date, 2008-05-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5798301522 North Latitude, -121.8801284366 East Longitude, 1259.56985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-06,0.33, 1.61, -5.18, 1.99, 1.49, 6.63, repro,
2017-04-07,1.80, 2.82, 8.88, 1.99, 1.50, 6.66, repro,
2017-04-08,2.79, 1.29, 1.03, 2.00, 1.50, 6.69, repro,
2017-04-09,0.82, 1.73, -3.00, 1.99, 1.50, 6.66, repro,
2017-04-10,1.15, 2.41, -3.13, 1.98, 1.50, 6.61, repro,
2017-04-11,1.60, 1.95, -6.45, 1.98, 1.48, 6.58, repro,
2017-04-12,1.05, 1.37, -6.00, 1.98, 1.49, 6.61, repro,
2017-04-13,2.37, 1.57, -8.51, 1.99, 1.50, 6.64, repro,
2017-04-14,3.75, 1.76, -10.03, 1.99, 1.50, 6.66, repro,
2017-04-15,1.69, 1.19, -8.68, 1.98, 1.50, 6.60, repro,
2017-04-16,2.30, 1.36, -3.52, 1.97, 1.49, 6.57, repro,
2017-04-17,2.59, 1.21, -7.20, 1.97, 1.49, 6.53, repro,
2017-04-18,0.87, 1.58, -6.21, 1.98, 1.50, 6.62, repro,
2017-04-19,1.71, 2.57, -8.29, 2.00, 1.51, 6.66, repro,
2017-04-20,1.45, 2.89, -12.82, 1.99, 1.51, 6.66, repro,
2017-04-21,1.94, 0.78, -8.18, 1.98, 1.50, 6.63, repro,
2017-04-22,2.04, 0.82, -6.62, 1.98, 1.49, 6.55, repro,
2017-04-23,1.14, 0.73, -10.51, 1.99, 1.50, 6.60, repro,
2017-04-24,0.53, 4.62, 2.15, 2.00, 1.50, 6.65, repro,
2017-04-25,-0.07, 0.37, -5.48, 1.99, 1.50, 6.63, repro,
2017-04-26,0.84, 4.36, 7.76, 1.98, 1.51, 6.64, repro,
2017-04-27,0.91, 2.94, 4.12, 2.02, 1.53, 6.74, repro,
2017-04-28,1.63, 1.69, -8.33, 2.01, 1.52, 6.72, repro,
2017-04-29,2.15, 2.02, -9.51, 1.98, 1.49, 6.59, repro,
2017-04-30,3.35, 2.45, -11.37, 1.98, 1.51, 6.65, repro,
2017-05-01,1.56, 2.77, -4.73, 1.98, 1.50, 6.64, repro,
2017-05-02,1.23, 2.38, -4.45, 1.98, 1.49, 6.59, repro,
2017-05-03,1.35, 1.55, -9.84, 1.97, 1.48, 6.55, repro,
2017-05-04,1.72, 1.97, -11.95, 2.04, 1.53, 6.71, repro,
2017-05-05,2.72, 2.57, -4.73, 2.04, 1.55, 6.89, repro,
2017-05-06,1.77, 0.07, -12.95, 1.98, 1.50, 6.63, repro,
2017-05-07,3.33, 1.24, -4.50, 1.98, 1.49, 6.60, repro,
2017-05-08,1.70, 1.18, -4.80, 1.97, 1.48, 6.54, repro,
2017-05-09,2.03, 1.49, -8.83, 1.99, 1.49, 6.58, repro,
2017-05-10,1.96, 2.02, -6.55, 1.98, 1.50, 6.60, repro,
2017-05-11,3.44, 1.69, -5.17, 2.01, 1.56, 6.86, repro,
2017-05-12,1.88, 1.12, -7.75, 1.97, 1.50, 6.63, repro,
2017-05-13,1.74, 1.06, -5.09, 1.97, 1.50, 6.61, repro,
2017-05-14,3.14, 1.24, -5.97, 1.97, 1.48, 6.53, repro,
2017-05-15,1.72, 1.01, -2.43, 1.98, 1.49, 6.57, repro,
2017-05-16,1.66, 3.91, 6.30, 1.99, 1.50, 6.66, repro,
2017-05-17,1.93, 0.71, -4.76, 1.98, 1.50, 6.66, repro,
2017-05-18,1.32, 1.34, -0.61, 2.04, 1.59, 7.04, repro,
2017-05-19,2.74, 0.34, -12.00, 2.02, 1.50, 6.68, repro,
2017-05-20,2.52, -0.62, -3.06, 1.98, 1.49, 6.58, repro,
2017-05-21,1.43, 1.72, -4.33, 1.99, 1.50, 6.62, repro,
2017-05-22,1.92, 2.45, -5.89, 1.98, 1.50, 6.65, repro,
2017-05-23,1.13, 1.40, -0.67, 1.97, 1.49, 6.57, repro,
2017-05-24,2.35, 1.61, 3.65, 1.98, 1.49, 6.58, repro,
2017-05-25,2.90, 1.52, 7.18, 2.01, 1.53, 6.70, repro,
2017-05-26,0.31, 1.32, 1.34, 1.99, 1.50, 6.62, repro,
2017-05-27,1.76, 1.64, -3.49, 2.00, 1.50, 6.64, repro,
2017-05-28,1.76, 1.13, -4.62, 2.00, 1.52, 6.71, repro,
2017-05-29,0.83, 1.35, 5.01, 1.98, 1.50, 6.61, repro,
2017-05-30,1.65, 3.29, -1.73, 1.98, 1.50, 6.59, repro,
2017-05-31,1.12, 0.77, 1.04, 2.01, 1.51, 6.67, repro,
2017-06-01,2.38, 1.18, 1.27, 2.00, 1.50, 6.65, repro,
2017-06-02,1.14, 1.64, 1.14, 2.03, 1.53, 6.78, repro,
2017-06-03,0.19, 2.15, 0.62, 1.99, 1.50, 6.64, repro,
2017-06-04,-0.61, 1.68, 4.15, 1.96, 1.49, 6.53, repro,
2017-06-05,1.29, 1.68, 2.02, 1.99, 1.49, 6.62, repro,
2017-06-06,2.01, 1.61, 4.44, 2.04, 1.55, 6.79, repro,
2017-06-07,2.86, 1.08, 4.12, 2.02, 1.51, 6.70, repro,
2017-06-08,0.13, 1.51, -0.16, 2.00, 1.52, 6.75, repro,
2017-06-09,1.15, 0.04, 4.30, 2.00, 1.52, 6.66, repro,
2017-06-10,2.13, 2.77, 10.04, 1.98, 1.50, 6.62, repro,
2017-06-11,1.83, 1.16, 7.98, 2.07, 1.58, 6.87, repro,
2017-06-12,1.24, 1.05, 8.51, 1.98, 1.50, 6.66, repro,
2017-06-13,2.28, 1.41, 5.46, 1.98, 1.50, 6.65, repro,
2017-06-14,0.84, 2.62, 7.43, 1.96, 1.50, 6.58, repro,
2017-06-15,2.82, 0.33, 2.25, 2.00, 1.53, 6.72, repro,
2017-06-16,0.66, 2.60, 8.68, 2.03, 1.58, 6.92, repro,
2017-06-17,2.95, 1.85, 2.50, 1.99, 1.50, 6.65, repro,
2017-06-18,1.39, 1.39, 2.69, 1.99, 1.50, 6.65, repro,
2017-06-19,2.37, 2.13, 6.86, 1.98, 1.50, 6.63, repro,
2017-06-20,1.96, 1.32, 4.85, 2.00, 1.51, 6.69, repro,
2017-06-21,1.85, 2.51, 3.17, 1.98, 1.49, 6.62, repro,
2017-06-22,1.75, 0.93, 3.20, 1.98, 1.50, 6.63, repro,
2017-06-23,2.60, 3.08, 2.84, 1.98, 1.50, 6.62, repro,
2017-06-24,2.40, 1.53, -1.93, 1.97, 1.50, 6.62, repro,
2017-06-25,1.65, 3.14, 2.08, 2.04, 1.54, 6.71, repro,
2017-06-26,1.32, 2.19, 8.51, 1.98, 1.52, 6.73, repro,
2017-06-27,2.40, 2.42, 6.37, 2.02, 1.54, 6.80, repro,
2017-06-28,3.10, 3.22, -0.03, 1.98, 1.50, 6.65, repro,
2017-06-29,0.68, 2.09, 5.12, 1.98, 1.50, 6.62, repro,
2017-06-30,0.57, 2.25, 1.75, 1.98, 1.51, 6.68, repro,
2017-07-01,1.97, 2.50, 5.75, 1.98, 1.50, 6.60, repro,
2017-07-02,1.79, 2.16, 4.63, 1.97, 1.49, 6.58, repro,
2017-07-03,0.32, 4.05, 10.60, 2.00, 1.50, 6.63, repro,
2017-07-04,2.15, 1.82, -3.97, 2.00, 1.50, 6.68, repro,
2017-07-05,1.28, 2.75, -2.87, 1.97, 1.50, 6.62, repro,
2017-07-06,0.87, 2.90, 1.06, 2.05, 1.51, 6.70, repro,
2017-07-07,2.83, 2.70, 5.72, 2.04, 1.50, 6.66, repro,
2017-07-08,2.44, 2.63, 2.53, 1.98, 1.50, 6.62, repro,
2017-07-09,0.87, 1.72, 0.68, 2.05, 1.53, 6.71, repro,
2017-07-10,1.51, 1.79, 9.15, 1.99, 1.51, 6.68, repro,
2017-07-11,0.42, 1.54, 14.42, 1.97, 1.50, 6.62, repro,
2017-07-12,1.35, 1.15, 0.99, 2.02, 1.54, 6.78, repro,
2017-07-13,1.10, 2.18, 8.43, 1.98, 1.51, 6.61, repro,
2017-07-14,1.62, 1.75, -0.44, 2.00, 1.51, 6.69, repro,
2017-07-15,1.11, 1.45, 3.28, 2.07, 1.55, 6.89, repro,
2017-07-16,1.39, 2.99, 8.40, 1.97, 1.50, 6.61, repro,
2017-07-17,0.87, 1.34, 14.08, 1.96, 1.49, 6.55, repro,
2017-07-18,-0.15, 2.03, 7.15, 1.97, 1.49, 6.58, repro,
2017-07-19,1.71, 3.13, 6.64, 1.99, 1.50, 6.66, repro,
2017-07-20,2.36, 2.05, 4.25, 1.99, 1.50, 6.65, repro,
2017-07-21,1.52, 2.39, 2.82, 2.01, 1.54, 6.75, repro,
2017-07-22,0.58, 1.52, 1.98, 1.97, 1.50, 6.60, repro,
2017-07-23,0.65, 1.77, 3.62, 1.98, 1.50, 6.59, repro,
2017-07-24,2.07, 1.27, -0.95, 2.01, 1.51, 6.71, repro,
2017-07-25,0.96, 2.51, 12.42, 2.04, 1.56, 6.90, repro,
2017-07-26,1.16, 2.85, 15.78, 2.01, 1.53, 6.81, repro,
2017-07-27,0.37, 2.52, -2.50, 1.99, 1.51, 6.67, repro,
2017-07-28,0.42, 1.80, 12.33, 2.04, 1.54, 6.73, repro,
2017-07-29,0.99, 2.08, 4.35, 1.98, 1.50, 6.60, repro,
2017-07-30,1.75, 2.99, -0.70, 1.97, 1.49, 6.60, repro,
2017-07-31,1.72, 3.44, 7.87, 1.98, 1.50, 6.62, repro,
2017-08-01,0.93, 2.76, 1.06, 1.98, 1.51, 6.66, repro,
2017-08-02,1.71, 1.82, 2.01, 1.98, 1.51, 6.67, repro,
2017-08-03,0.22, 2.00, 6.70, 2.01, 1.51, 6.70, repro,
2017-08-04,-0.30, 0.83, 6.85, 2.01, 1.51, 6.69, repro,
2017-08-05,1.90, 2.57, 6.91, 2.05, 1.60, 6.94, repro,
2017-08-06,1.66, 1.30, 1.64, 1.99, 1.51, 6.68, repro,
2017-08-07,0.51, 2.96, 9.25, 1.99, 1.51, 6.66, repro,
2017-08-08,0.31, 1.41, 4.67, 2.12, 1.55, 6.79, repro,
2017-08-09,0.47, 3.25, 7.05, 1.98, 1.49, 6.59, repro,
2017-08-10,2.20, 1.39, -4.08, 2.16, 1.69, 7.29, repro,
2017-08-11,-1.40, 2.58, 8.73, 2.05, 1.55, 6.90, repro,
2017-08-12,-0.02, 1.87, 11.01, 2.01, 1.52, 6.79, repro,
2017-08-13,0.69, 2.83, 8.13, 1.98, 1.50, 6.65, repro,
2017-08-14,-0.04, 2.06, 11.74, 2.02, 1.52, 6.72, repro,
2017-08-15,3.41, 2.46, 3.78, 1.97, 1.50, 6.60, repro,
2017-08-16,1.86, 0.94, 7.01, 1.99, 1.51, 6.68, repro,
2017-08-17,0.90, 1.27, 10.89, 2.02, 1.55, 6.86, repro,
2017-08-18,1.36, 2.56, 10.94, 2.06, 1.57, 6.92, repro,
2017-08-19,1.30, 2.54, 7.61, 1.98, 1.50, 6.58, repro,
2017-08-20,2.81, 2.23, 4.43, 1.96, 1.49, 6.53, repro,
2017-08-21,1.56, 2.03, 4.93, 1.98, 1.50, 6.61, repro,
2017-08-22,1.24, 1.50, 12.65, 2.00, 1.51, 6.71, repro,
2017-08-23,1.89, 1.55, 15.92, 1.98, 1.50, 6.61, repro,
2017-08-24,1.81, 1.96, 6.76, 1.97, 1.50, 6.57, repro,
2017-08-25,1.63, 1.85, 10.96, 2.03, 1.54, 6.79, repro,
2017-08-26,0.90, 2.43, 7.41, 1.97, 1.50, 6.58, repro,
2017-08-27,1.86, 2.46, 7.82, 1.99, 1.51, 6.69, repro,
2017-08-28,1.78, 3.36, 4.73, 1.99, 1.51, 6.68, repro,
2017-08-29,2.02, 2.23, 7.42, 2.02, 1.54, 6.74, repro,
2017-08-30,0.74, 0.94, 6.62, 2.00, 1.51, 6.67, repro,
2017-08-31,2.42, 1.46, 14.58, 2.02, 1.54, 6.77, repro,
2017-09-01,2.02, 2.46, 13.31, 2.02, 1.53, 6.72, repro,
2017-09-02,1.79, 2.18, 18.32, 1.98, 1.50, 6.62, repro,
2017-09-03,1.68, 1.97, 15.85, 2.08, 1.56, 6.94, repro,
2017-09-04,1.78, 1.83, 10.41, 1.98, 1.50, 6.62, repro,
2017-09-05,2.07, 2.06, 6.04, 1.99, 1.51, 6.68, repro,
2017-09-06,1.77, 2.88, 13.74, 1.99, 1.52, 6.65, repro,
2017-09-07,1.50, 1.46, 7.86, 2.03, 1.56, 6.84, repro,
2017-09-08,0.64, 1.14, 15.95, 2.09, 1.56, 7.01, repro,
2017-09-09,0.28, 2.19, 13.72, 1.99, 1.50, 6.65, repro,
2017-09-10,1.81, 2.04, 7.87, 1.99, 1.51, 6.68, repro,
2017-09-11,3.18, 1.41, 13.48, 2.00, 1.50, 6.67, repro,
2017-09-12,1.21, 3.75, 14.39, 2.03, 1.58, 6.87, repro,
2017-09-13,0.68, 2.90, 18.11, 2.02, 1.56, 6.84, repro,
2017-09-14,-0.31, 1.83, 12.76, 2.07, 1.59, 6.94, repro,
2017-09-15,0.61, 1.63, 16.07, 2.00, 1.55, 6.76, repro,
2017-09-16,-0.64, 2.74, 14.41, 1.98, 1.51, 6.66, repro,
2017-09-17,1.07, 0.69, 13.03, 2.00, 1.52, 6.74, repro,
2017-09-18,-1.67, 2.22, 25.44, 2.00, 1.52, 6.74, repro,
2017-09-19,-0.10, 6.71, 22.74, 1.99, 1.51, 6.70, repro,
2017-09-20,0.15, 3.91, 33.00, 1.99, 1.52, 6.74, repro,
2017-09-21,1.31, 1.15, 14.01, 1.98, 1.50, 6.61, repro,
2017-09-22,1.37, 2.36, 13.55, 1.98, 1.50, 6.63, repro,
2017-09-23,1.87, 2.58, 15.80, 1.99, 1.51, 6.69, repro,
2017-09-24,1.43, 2.83, 13.73, 1.99, 1.51, 6.68, repro,
2017-09-25,0.72, 1.51, 14.40, 1.99, 1.52, 6.71, repro,
2017-09-26,1.48, 3.46, 11.97, 1.99, 1.51, 6.67, repro,
2017-09-27,0.80, 2.73, 13.36, 1.97, 1.50, 6.60, repro,
2017-09-28,1.34, 1.95, 12.08, 1.99, 1.51, 6.69, repro,
2017-09-29,1.74, 3.20, 15.11, 1.99, 1.52, 6.71, repro,
2017-09-30,0.61, 1.58, 10.44, 1.99, 1.51, 6.70, repro,
2017-10-01,1.91, 0.06, 9.63, 1.98, 1.51, 6.65, repro,
2017-10-02,0.97, 2.49, 13.76, 1.98, 1.50, 6.62, repro,
2017-10-03,1.49, 2.13, 6.51, 1.99, 1.50, 6.66, repro,
2017-10-04,1.87, 2.73, 4.96, 2.05, 1.56, 6.93, repro,
2017-10-05,2.22, 2.81, 5.59, 1.99, 1.51, 6.69, repro,
2017-10-06,1.11, 2.73, 11.40, 1.99, 1.52, 6.72, repro,
2017-10-07,1.08, 0.39, 4.34, 2.00, 1.51, 6.69, repro,
2017-10-08,1.95, 1.47, 11.67, 1.99, 1.51, 6.69, repro,
2017-10-09,1.55, 1.15, 6.52, 1.99, 1.51, 6.68, repro,
2017-10-10,2.09, 2.53, 6.27, 1.99, 1.51, 6.68, repro,
2017-10-11,1.71, 0.62, 11.20, 2.00, 1.52, 6.73, repro,
2017-10-12,0.85, 2.13, 8.33, 2.01, 1.54, 6.71, repro,
2017-10-13,1.38, 3.03, 4.00, 1.97, 1.49, 6.56, repro,
2017-10-14,1.93, 2.72, 7.27, 1.99, 1.50, 6.65, repro,
2017-10-15,1.58, 2.34, 4.42, 2.00, 1.52, 6.68, repro,
2017-10-16,1.82, 2.53, 6.53, 1.99, 1.51, 6.66, repro,
2017-10-17,0.51, 2.11, 9.68, 2.00, 1.51, 6.69, repro,
2017-10-18,1.30, 1.88, 8.57, 1.99, 1.51, 6.65, repro,
2017-10-19,0.65, 1.38, 17.02, 2.05, 1.60, 6.93, repro,
2017-10-20,0.41, 1.15, 19.40, 2.02, 1.55, 6.82, repro,
2017-10-21,0.90, 2.73, 16.32, 1.99, 1.51, 6.66, repro,
2017-10-22,2.39, 1.22, 13.69, 2.06, 1.55, 6.98, repro,
2017-10-23,0.97, 2.55, 4.12, 1.97, 1.50, 6.61, repro,
2017-10-24,2.30, 3.19, -1.44, 1.98, 1.50, 6.63, repro,
2017-10-25,2.01, 1.80, 9.09, 1.96, 1.50, 6.58, repro,
2017-10-26,1.23, 2.07, 7.35, 2.00, 1.51, 6.70, repro,
2017-10-27,1.32, 2.57, 3.33, 2.07, 1.55, 6.81, repro,
2017-10-28,1.24, 2.53, 7.60, 1.99, 1.52, 6.70, repro,
2017-10-29,2.29, 1.86, 8.92, 1.97, 1.50, 6.58, repro,
2017-10-30,2.70, 2.94, 4.90, 1.97, 1.50, 6.59, repro,
2017-10-31,1.78, 3.11, 11.31, 1.99, 1.50, 6.65, repro,
2017-11-01,0.59, 3.69, 12.19, 1.99, 1.51, 6.68, repro,
2017-11-02,0.80, 5.85, 15.29, 2.04, 1.54, 6.83, repro,
2017-11-03,1.14, 0.88, 11.24, 1.97, 1.50, 6.61, repro,
2017-11-04,1.16, 1.69, 5.90, 1.97, 1.49, 6.54, repro,
2017-11-05,1.51, 2.27, 3.82, 1.99, 1.51, 6.68, repro,
2017-11-06,1.30, 2.61, 2.70, 2.00, 1.52, 6.73, repro,
2017-11-07,1.46, 2.68, 3.97, 1.99, 1.51, 6.67, repro,
2017-11-08,1.95, 2.39, 5.74, 1.98, 1.51, 6.65, repro,
2017-11-09,2.16, 2.96, 13.63, 2.04, 1.56, 6.87, repro,
2017-11-10,1.91, 3.15, 12.92, 2.03, 1.57, 6.89, repro,
2017-11-11,0.44, 2.49, 11.33, 2.07, 1.61, 7.11, repro,
2017-11-12,0.66, 1.88, 8.33, 1.98, 1.51, 6.63, repro,
2017-11-13,-0.97, 3.26, 20.24, 2.00, 1.51, 6.65, repro,
2017-11-14,0.35, 2.61, 11.22, 1.99, 1.51, 6.64, repro,
2017-11-15,0.90, 2.22, 8.64, 2.00, 1.52, 6.71, repro,
2017-11-16,0.89, 3.46, 22.13, 2.05, 1.55, 6.84, repro,
2017-11-17,1.31, 2.21, 11.88, 1.98, 1.51, 6.66, repro,
2017-11-18,0.75, 2.43, 11.55, 1.98, 1.50, 6.64, repro,
2017-11-19,1.43, 3.06, 8.48, 1.99, 1.51, 6.71, repro,
2017-11-20,0.96, 3.28, 12.98, 2.00, 1.52, 6.71, repro,
2017-11-21,1.66, 2.50, 9.04, 1.99, 1.51, 6.68, repro,
2017-11-22,-0.61, 3.14, 7.65, 1.99, 1.51, 6.68, repro,
2017-11-23,3.58, 4.70, 18.79, 2.00, 1.51, 6.70, repro,
2017-11-24,2.14, 1.56, 14.23, 2.00, 1.51, 6.72, repro,
2017-11-25,2.36, 2.27, 6.79, 2.00, 1.52, 6.72, repro,
2017-11-26,4.65, 2.41, 12.99, 2.01, 1.53, 6.76, repro,
2017-11-27,2.25, 1.44, 14.28, 2.00, 1.52, 6.70, repro,
2017-11-28,1.74, 1.93, 7.24, 2.00, 1.51, 6.65, repro,
2017-11-29,1.61, 1.51, 6.91, 2.04, 1.54, 6.88, repro,
2017-11-30,1.36, 2.21, 7.40, 2.05, 1.54, 6.88, repro,
2017-12-01,1.51, 1.41, 8.86, 2.00, 1.52, 6.71, repro,
2017-12-02,1.23, 2.28, 11.11, 2.00, 1.52, 6.69, repro,
2017-12-03,-0.09, 2.48, 5.89, 1.99, 1.50, 6.60, repro,
2017-12-04,0.79, 1.30, 4.44, 1.99, 1.51, 6.69, repro,
2017-12-05,2.38, 1.67, 3.21, 2.00, 1.52, 6.76, repro,
2017-12-06,1.88, 2.14, 0.99, 1.99, 1.52, 6.70, repro,
2017-12-07,1.64, 2.57, 1.02, 1.99, 1.51, 6.64, repro,
2017-12-08,1.50, 2.93, 5.75, 2.00, 1.51, 6.67, repro,
2017-12-09,1.43, 2.74, 4.81, 1.99, 1.52, 6.71, repro,
2017-12-10,0.85, 2.54, -0.10, 1.99, 1.52, 6.72, repro,
2017-12-11,0.88, 2.93, 4.12, 2.09, 1.64, 7.10, repro,
2017-12-12,1.40, 3.04, 2.23, 1.98, 1.51, 6.64, repro,
2017-12-13,1.32, 2.71, 7.76, 2.00, 1.51, 6.66, repro,
2017-12-14,1.38, 2.69, 8.46, 2.02, 1.56, 6.84, repro,
2017-12-15,1.49, 1.58, 4.15, 1.98, 1.51, 6.64, repro,
2017-12-16,1.32, 1.39, 10.37, 2.00, 1.51, 6.70, repro,
2017-12-17,0.98, 1.99, 11.49, 1.99, 1.52, 6.70, repro,
2017-12-18,1.78, 1.84, 7.70, 1.98, 1.51, 6.63, repro,
2017-12-19,0.69, 3.03, 18.97, 2.05, 1.53, 6.77, repro,
2017-12-20,1.63, 3.36, 15.84, 1.99, 1.51, 6.63, repro,
2017-12-21,1.54, 2.45, 7.63, 1.99, 1.51, 6.64, repro,
2017-12-22,1.42, 1.72, 8.64, 1.99, 1.50, 6.60, repro,
2017-12-23,0.53, 2.09, 14.56, 1.99, 1.51, 6.63, repro,
2017-12-24,1.25, 2.78, 8.07, 2.01, 1.51, 6.65, repro,
2017-12-25,1.94, 3.22, 7.72, 1.99, 1.50, 6.63, repro,
2017-12-26,1.45, 2.10, 2.03, 2.01, 1.51, 6.69, repro,
2017-12-27,-0.10, 1.19, 5.00, 1.99, 1.50, 6.64, repro,
2017-12-28,1.08, 2.22, 6.99, 1.98, 1.50, 6.60, repro,
2017-12-29,0.61, 3.50, 9.04, 2.00, 1.51, 6.62, repro,
2017-12-30,-0.64, 4.18, 12.68, 2.02, 1.52, 6.72, repro,
2017-12-31,1.55, 1.91, 4.92, 2.00, 1.51, 6.65, repro,
2018-01-01,1.70, 1.87, 1.75, 2.00, 1.52, 6.71, repro,
2018-01-02,1.58, 2.11, 2.71, 1.99, 1.52, 6.64, repro,
2018-01-03,2.08, 1.38, 3.04, 1.98, 1.50, 6.57, repro,
2018-01-04,1.16, 2.20, 8.03, 1.99, 1.52, 6.63, repro,
2018-01-05,0.60, 3.08, -0.26, 2.00, 1.52, 6.66, repro,
2018-01-06,0.27, 2.28, 10.63, 2.00, 1.51, 6.65, repro,
2018-01-07,1.23, 1.22, 7.39, 1.99, 1.51, 6.64, repro,
2018-01-08,0.84, 1.62, 9.59, 2.03, 1.54, 6.70, repro,
2018-01-09,1.21, 0.93, 9.64, 1.98, 1.50, 6.57, repro,
2018-01-10,0.04, 1.48, 14.02, 2.00, 1.51, 6.65, repro,
2018-01-11,-0.34, 3.71, 13.19, 2.00, 1.51, 6.66, repro,
2018-01-12,-1.32, 2.75, 5.04, 2.02, 1.56, 6.85, repro,
2018-01-13,0.78, 1.76, 2.23, 1.98, 1.51, 6.63, repro,
2018-01-14,1.09, 1.87, -0.86, 1.98, 1.50, 6.60, repro,
2018-01-15,0.84, 1.38, 1.52, 2.00, 1.51, 6.66, repro,
2018-01-16,2.04, 0.85, -1.19, 1.98, 1.50, 6.56, repro,
2018-01-17,1.27, 2.11, 1.70, 2.00, 1.51, 6.69, repro,
2018-01-18,-0.27, 1.05, 13.80, 1.99, 1.51, 6.66, repro,
2018-01-19,0.43, 0.41, 6.08, 1.98, 1.50, 6.60, repro,
2018-01-20,0.58, 0.61, 6.08, 2.01, 1.51, 6.68, repro,
2018-01-21,0.79, 1.21, 5.69, 1.99, 1.49, 6.54, repro,
2018-01-22,1.52, 1.39, 1.12, 1.97, 1.49, 6.53, repro,
2018-01-23,1.34, 1.17, 0.40, 1.99, 1.50, 6.58, repro,
2018-01-24,1.70, 1.56, 2.54, 2.01, 1.53, 6.73, repro,
2018-01-25,-0.43, 1.53, 10.28, 2.04, 1.55, 6.81, repro,
2018-01-26,0.66, 1.99, 1.24, 2.04, 1.54, 6.82, repro,
2018-01-27,1.56, 2.38, 2.63, 2.03, 1.53, 6.74, repro,
2018-01-28,0.76, 0.91, -4.69, 2.02, 1.54, 6.75, repro,
2018-01-29,2.56, 1.63, -0.78, 2.02, 1.53, 6.76, repro,
2018-01-30,-0.11, 4.98, 14.25, 2.03, 1.54, 6.77, repro,
2018-01-31,0.78, 2.02, 4.17, 2.03, 1.54, 6.80, repro,
2018-02-01,1.29, 1.07, -2.76, 2.02, 1.54, 6.74, repro,
2018-02-02,1.32, -0.07, -2.11, 2.03, 1.53, 6.73, repro,
2018-02-03,1.44, 1.51, -0.49, 2.02, 1.54, 6.73, repro,
2018-02-04,0.99, 1.83, 0.87, 2.06, 1.58, 6.90, repro,
2018-02-05,1.22, 0.57, 0.09, 2.07, 1.58, 6.89, repro,
2018-02-06,1.77, 0.34, -0.81, 2.18, 1.62, 7.08, repro,
2018-02-07,0.45, 1.95, -2.61, 2.04, 1.54, 6.77, repro,
2018-02-08,1.45, 2.62, -6.74, 2.06, 1.55, 6.85, repro,
2018-02-09,1.81, 2.74, 6.12, 2.02, 1.53, 6.73, repro,
2018-02-10,2.01, 1.36, 4.11, 2.04, 1.54, 6.79, repro,
2018-02-11,1.78, 1.69, 5.99, 2.02, 1.54, 6.72, repro,
2018-02-12,2.60, 1.00, 5.17, 2.03, 1.54, 6.76, repro,
2018-02-13,1.66, 1.95, 1.97, 2.04, 1.57, 6.91, repro,
2018-02-14,1.54, 1.86, 4.71, 2.03, 1.57, 6.84, repro,
2018-02-15,1.52, 1.48, 0.76, 2.03, 1.54, 6.74, repro,
2018-02-16,1.87, 1.02, 2.35, 2.03, 1.55, 6.76, repro,
2018-02-17,1.05, 1.25, 1.96, 2.03, 1.54, 6.72, repro,
2018-02-18,-0.97, 5.94, 29.28, 2.03, 1.53, 6.73, repro,
2018-02-19,2.04, 0.37, 4.90, 2.02, 1.53, 6.71, repro,
2018-02-20,1.55, 1.70, 4.33, 2.03, 1.53, 6.72, repro,
2018-02-21,2.60, 1.47, 0.28, 2.03, 1.54, 6.73, repro,
2018-02-22,2.75, 1.66, -0.12, 2.04, 1.54, 6.75, repro,
2018-02-23,1.59, 1.64, -1.40, 2.13, 1.59, 7.00, repro,
2018-02-24,-0.08, 3.08, 11.19, 2.08, 1.55, 6.90, repro,
2018-02-25,1.90, 3.28, 10.82, 2.02, 1.53, 6.72, repro,
2018-02-26,4.54, 1.74, 6.29, 2.02, 1.53, 6.71, repro,
2018-02-27,2.27, 0.91, 4.86, 2.04, 1.53, 6.72, repro,
2018-02-28,0.90, 1.39, 4.28, 2.03, 1.53, 6.72, repro,
2018-03-01,1.54, 2.03, 8.01, 2.05, 1.57, 6.84, repro,
2018-03-02,1.22, 0.00, -1.49, 2.07, 1.58, 6.92, repro,
2018-03-03,0.77, 1.39, 0.17, 2.03, 1.53, 6.71, repro,
2018-03-04,2.14, 1.01, 0.36, 2.03, 1.54, 6.72, repro,
2018-03-05,2.00, 1.80, -3.87, 2.02, 1.53, 6.68, repro,
2018-03-06,1.71, 0.64, 0.81, 2.03, 1.53, 6.71, repro,
2018-03-07,2.39, 1.73, 0.65, 2.03, 1.55, 6.79, repro,
2018-03-08,1.71, 3.66, 19.28, 2.08, 1.56, 6.91, repro,
2018-03-09,-0.09, 1.86, 12.09, 2.06, 1.55, 6.83, repro,
2018-03-10,1.04, 2.32, 3.76, 2.02, 1.53, 6.68, repro,
2018-03-11,2.06, 2.16, 4.20, 2.02, 1.53, 6.69, repro,
2018-03-12,1.45, 2.00, -0.63, 2.02, 1.54, 6.73, repro,
2018-03-13,1.49, 2.71, 7.79, 2.05, 1.55, 6.80, repro,
2018-03-14,1.81, 1.28, 7.66, 2.02, 1.54, 6.70, repro,
2018-03-15,2.71, 2.17, 8.77, 2.07, 1.55, 6.85, repro,
