PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARH
Station name,CARH_SCGN_CN2001
Begin Date, 2001-08-10
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 35.8883846865 North Latitude, -120.4308223768 East Longitude, 480.25876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-29,108.04, -82.38, -4.57, 1.95, 1.56, 7.25, repro,
2015-01-30,109.19, -83.48, -7.41, 1.95, 1.57, 7.31, repro,
2015-01-31,107.88, -83.61, 0.07, 1.97, 1.57, 7.32, repro,
2015-02-01,108.77, -83.50, -1.14, 1.97, 1.57, 7.30, repro,
2015-02-02,108.32, -82.59, 6.07, 1.94, 1.57, 7.27, repro,
2015-02-03,108.18, -83.38, 2.64, 1.95, 1.56, 7.26, repro,
2015-02-04,108.03, -82.54, -2.93, 1.95, 1.56, 7.22, repro,
2015-02-05,107.65, -83.64, 9.15, 1.96, 1.56, 7.26, repro,
2015-02-06,109.11, -83.72, 2.65, 2.01, 1.62, 7.47, repro,
2015-02-07,106.88, -86.12, 0.41, 1.97, 1.58, 7.32, repro,
2015-02-08,108.95, -83.42, 6.83, 1.99, 1.58, 7.38, repro,
2015-02-09,107.17, -83.45, 3.13, 1.97, 1.57, 7.32, repro,
2015-02-10,108.02, -82.61, -1.47, 2.03, 1.59, 7.37, repro,
2015-02-11,108.35, -83.42, -0.97, 2.05, 1.63, 7.57, repro,
2015-02-12,109.32, -83.70, -6.68, 2.01, 1.61, 7.46, repro,
2015-02-13,108.31, -82.64, -9.31, 1.96, 1.58, 7.33, repro,
2015-02-14,108.50, -81.89, -0.50, 1.97, 1.58, 7.37, repro,
2015-02-15,108.07, -81.42, -4.38, 1.97, 1.57, 7.33, repro,
2015-02-16,107.59, -82.93, -7.22, 1.98, 1.57, 7.35, repro,
2015-02-17,107.73, -82.81, -4.99, 1.98, 1.57, 7.35, repro,
2015-02-18,109.14, -82.40, -5.93, 1.98, 1.57, 7.30, repro,
2015-02-19,109.29, -82.47, -5.27, 1.99, 1.60, 7.44, repro,
2015-02-20,109.15, -82.07, 2.11, 1.99, 1.60, 7.45, repro,
2015-02-21,107.56, -82.69, -0.59, 1.99, 1.57, 7.37, repro,
2015-02-22,107.39, -83.24, 5.04, 2.00, 1.57, 7.36, repro,
2015-02-23,108.65, -82.00, -0.40, 1.97, 1.55, 7.28, repro,
2015-02-24,108.40, -81.90, -7.93, 1.97, 1.56, 7.28, repro,
2015-02-25,110.10, -81.61, -1.61, 1.97, 1.56, 7.30, repro,
2015-02-26,108.32, -81.27, -0.04, 1.99, 1.56, 7.36, repro,
2015-02-27,107.96, -82.05, 3.43, 1.99, 1.56, 7.34, repro,
2015-02-28,109.31, -83.57, 0.95, 1.98, 1.56, 7.30, repro,
2015-03-01,107.89, -83.53, 1.45, 1.99, 1.56, 7.30, repro,
2015-03-02,108.60, -82.20, -8.14, 2.00, 1.56, 7.35, repro,
2015-03-03,108.98, -83.36, -2.22, 1.98, 1.57, 7.31, repro,
2015-03-04,108.57, -83.05, -2.92, 1.99, 1.57, 7.38, repro,
2015-03-05,108.46, -82.35, -6.59, 2.05, 1.58, 7.58, repro,
2015-03-06,109.13, -82.71, -6.36, 2.04, 1.57, 7.55, repro,
2015-03-07,109.30, -83.00, -4.48, 1.98, 1.57, 7.27, repro,
2015-03-08,108.59, -83.35, 1.77, 1.99, 1.57, 7.33, repro,
2015-03-09,108.50, -84.67, 6.99, 2.00, 1.57, 7.40, repro,
2015-03-10,106.88, -83.81, 2.42, 1.98, 1.57, 7.27, repro,
2015-03-11,109.34, -82.89, 0.71, 2.01, 1.58, 7.41, repro,
2015-03-12,107.96, -82.54, -1.26, 2.05, 1.60, 7.56, repro,
2015-03-13,107.73, -82.86, -3.42, 2.00, 1.57, 7.35, repro,
2015-03-14,109.76, -82.35, 2.29, 1.98, 1.58, 7.34, repro,
2015-03-15,106.67, -83.40, 6.55, 1.99, 1.57, 7.35, repro,
2015-03-16,108.74, -82.21, -4.37, 2.00, 1.58, 7.37, repro,
2015-03-17,108.18, -83.66, 2.56, 1.99, 1.57, 7.28, repro,
2015-03-18,108.31, -81.73, -4.77, 2.00, 1.59, 7.36, repro,
2015-03-19,107.87, -83.74, 2.55, 2.02, 1.58, 7.36, repro,
2015-03-20,106.84, -81.68, -0.17, 2.06, 1.61, 7.52, repro,
2015-03-21,107.73, -82.26, 2.80, 2.02, 1.58, 7.37, repro,
2015-03-22,108.03, -82.64, -1.66, 2.02, 1.60, 7.44, repro,
2015-03-23,107.23, -83.85, -4.24, 2.03, 1.62, 7.41, repro,
2015-03-24,108.36, -82.59, -0.37, 2.00, 1.57, 7.34, repro,
2015-03-25,107.35, -83.14, 4.36, 2.01, 1.57, 7.37, repro,
2015-03-26,108.42, -82.17, -1.54, 2.00, 1.57, 7.29, repro,
2015-03-27,109.18, -83.73, -2.70, 2.09, 1.61, 7.72, repro,
2015-03-28,107.04, -83.11, 1.36, 2.09, 1.62, 7.72, repro,
2015-03-29,108.52, -83.25, -1.01, 2.10, 1.60, 7.73, repro,
2015-03-30,108.20, -82.53, 6.43, 2.13, 1.61, 7.85, repro,
2015-03-31,108.54, -82.45, 5.17, 2.15, 1.64, 7.99, repro,
2015-04-01,107.85, -82.07, 8.04, 2.02, 1.59, 7.50, repro,
2015-04-02,107.67, -83.50, -2.83, 2.01, 1.57, 7.37, repro,
2015-04-03,107.71, -83.27, 1.71, 2.02, 1.60, 7.49, repro,
2015-04-04,107.26, -83.77, 3.66, 2.01, 1.60, 7.50, repro,
2015-04-05,107.81, -82.03, -1.32, 2.06, 1.65, 7.67, repro,
2015-04-06,106.91, -83.44, 6.69, 1.99, 1.57, 7.36, repro,
2015-04-07,105.40, -85.84, 2.32, 2.00, 1.59, 7.45, repro,
2015-04-08,106.39, -84.49, -2.87, 2.13, 1.72, 8.03, repro,
2015-04-09,107.04, -83.02, 3.83, 1.99, 1.56, 7.34, repro,
2015-04-10,108.97, -82.70, 1.03, 2.04, 1.58, 7.39, repro,
2015-04-11,106.70, -83.54, 5.90, 2.07, 1.62, 7.63, repro,
2015-04-12,106.78, -83.19, 3.60, 1.97, 1.56, 7.35, repro,
2015-04-13,107.84, -82.34, 1.06, 1.97, 1.56, 7.35, repro,
2015-04-14,107.75, -81.53, 1.50, 1.98, 1.56, 7.38, repro,
2015-04-15,107.36, -84.21, 7.46, 2.00, 1.60, 7.43, repro,
2015-04-16,108.97, -83.22, 7.01, 2.00, 1.61, 7.47, repro,
2015-04-17,106.32, -82.62, 6.56, 1.98, 1.57, 7.38, repro,
2015-04-18,107.83, -82.02, 4.35, 1.97, 1.57, 7.38, repro,
2015-04-19,107.44, -82.75, -1.34, 1.98, 1.57, 7.42, repro,
2015-04-20,106.70, -83.53, 4.52, 1.95, 1.56, 7.30, repro,
2015-04-21,107.14, -83.31, 6.88, 1.99, 1.55, 7.33, repro,
2015-04-22,106.54, -82.51, 6.72, 1.99, 1.56, 7.35, repro,
2015-04-23,107.60, -83.60, 2.84, 1.94, 1.53, 7.22, repro,
2015-04-24,107.39, -82.07, 4.27, 1.94, 1.53, 7.21, repro,
2015-04-25,107.56, -81.30, -1.18, 1.95, 1.52, 7.26, repro,
2015-04-26,107.69, -82.77, 2.08, 1.95, 1.53, 7.22, repro,
2015-04-27,108.96, -83.02, -4.17, 1.97, 1.54, 7.29, repro,
2015-04-28,108.80, -83.32, -0.50, 1.95, 1.52, 7.19, repro,
2015-04-29,107.93, -81.93, 7.10, 1.94, 1.53, 7.19, repro,
2015-04-30,107.79, -82.37, 2.63, 1.99, 1.57, 7.41, repro,
2015-05-01,109.47, -83.57, 5.14, 1.99, 1.57, 7.35, repro,
2015-05-02,109.28, -83.51, 2.05, 1.94, 1.52, 7.14, repro,
2015-05-03,109.64, -83.38, 0.87, 1.97, 1.54, 7.30, repro,
2015-05-04,108.79, -83.37, -0.33, 1.94, 1.52, 7.18, repro,
2015-05-05,108.59, -82.25, -2.27, 1.94, 1.51, 7.15, repro,
2015-05-06,109.25, -83.73, -1.09, 1.96, 1.52, 7.23, repro,
2015-05-07,109.88, -83.18, 4.74, 1.97, 1.53, 7.24, repro,
2015-05-08,109.43, -82.09, 4.26, 1.96, 1.54, 7.33, repro,
2015-05-09,108.90, -82.90, -3.05, 1.95, 1.53, 7.26, repro,
2015-05-10,108.54, -83.64, -3.28, 1.99, 1.59, 7.57, repro,
2015-05-11,108.66, -82.71, 0.48, 1.96, 1.52, 7.25, repro,
2015-05-12,110.09, -82.36, -7.12, 2.03, 1.55, 7.48, repro,
2015-05-13,109.85, -84.80, -2.52, 2.02, 1.54, 7.42, repro,
2015-05-14,108.79, -83.94, -3.26, 1.97, 1.54, 7.33, repro,
2015-05-15,107.64, -83.87, 3.29, 1.94, 1.53, 7.21, repro,
2015-05-16,107.81, -83.06, 0.56, 1.97, 1.52, 7.21, repro,
2015-05-17,107.45, -84.38, 0.93, 1.99, 1.59, 7.37, repro,
2015-05-18,108.59, -84.22, -2.97, 1.98, 1.54, 7.34, repro,
2015-05-19,110.16, -83.28, -9.06, 2.05, 1.56, 7.64, repro,
2015-05-20,107.56, -84.00, -9.72, 1.95, 1.54, 7.25, repro,
2015-05-21,107.49, -83.62, -4.84, 1.93, 1.52, 7.15, repro,
2015-05-22,107.89, -85.01, 4.50, 1.96, 1.52, 7.15, repro,
2015-05-23,109.89, -84.38, -4.62, 1.95, 1.52, 7.17, repro,
2015-05-24,108.65, -83.82, -6.36, 1.94, 1.53, 7.18, repro,
2015-05-25,107.75, -85.39, 0.45, 1.95, 1.53, 7.19, repro,
2015-05-26,108.23, -83.92, -0.76, 1.93, 1.52, 7.10, repro,
2015-05-27,108.40, -84.48, -1.72, 1.94, 1.52, 7.13, repro,
2015-05-28,108.28, -84.45, 2.61, 2.00, 1.55, 7.37, repro,
2015-05-29,107.24, -83.67, -9.89, 1.97, 1.54, 7.26, repro,
2015-05-30,107.54, -83.94, -4.41, 1.95, 1.54, 7.24, repro,
2015-05-31,108.28, -84.80, 0.26, 1.93, 1.52, 7.13, repro,
2015-06-01,108.74, -85.53, -2.06, 1.93, 1.52, 7.13, repro,
2015-06-02,108.66, -85.51, 2.60, 1.95, 1.53, 7.18, repro,
2015-06-03,108.74, -85.25, -6.13, 1.96, 1.54, 7.26, repro,
2015-06-04,108.93, -84.95, 0.09, 1.95, 1.55, 7.25, repro,
2015-06-05,108.86, -85.30, -4.18, 1.96, 1.59, 7.30, repro,
2015-06-06,107.58, -84.42, -3.66, 1.95, 1.56, 7.30, repro,
2015-06-07,109.49, -85.00, 2.00, 2.00, 1.55, 7.28, repro,
2015-06-08,107.52, -85.29, -5.35, 1.93, 1.53, 7.12, repro,
2015-06-09,107.69, -85.61, -0.66, 1.94, 1.55, 7.19, repro,
2015-06-10,107.62, -85.01, 6.22, 2.05, 1.69, 7.81, repro,
2015-06-11,108.65, -83.10, -5.94, 2.05, 1.59, 7.32, repro,
2015-06-12,108.50, -83.61, -3.45, 1.95, 1.53, 7.13, repro,
2015-06-13,108.15, -84.09, 0.41, 1.94, 1.54, 7.18, repro,
2015-06-14,107.93, -85.00, 0.48, 1.94, 1.55, 7.23, repro,
2015-06-15,107.58, -83.99, 4.69, 1.98, 1.59, 7.34, repro,
2015-06-16,107.95, -85.03, 2.32, 1.94, 1.54, 7.17, repro,
2015-06-17,108.22, -84.64, 3.86, 1.96, 1.59, 7.25, repro,
2015-06-18,107.39, -84.82, 1.45, 2.01, 1.62, 7.48, repro,
2015-06-19,109.53, -86.25, 2.44, 1.96, 1.59, 7.33, repro,
2015-06-20,107.63, -84.71, 7.98, 1.93, 1.57, 7.21, repro,
2015-06-21,108.75, -84.91, 4.67, 1.93, 1.55, 7.17, repro,
2015-06-22,107.78, -85.03, 10.65, 1.94, 1.54, 7.12, repro,
2015-06-23,108.83, -85.14, 7.36, 2.00, 1.56, 7.24, repro,
2015-06-24,107.94, -86.04, 3.51, 1.98, 1.56, 7.20, repro,
2015-06-25,108.07, -86.71, 5.82, 1.95, 1.57, 7.18, repro,
2015-06-26,108.01, -86.93, 5.31, 2.00, 1.57, 7.37, repro,
2015-06-27,108.58, -86.37, 6.78, 1.97, 1.56, 7.25, repro,
2015-06-28,107.04, -87.11, 11.93, 1.95, 1.56, 7.22, repro,
2015-06-29,109.60, -85.35, -0.44, 1.94, 1.54, 7.09, repro,
2015-06-30,108.00, -85.21, 0.74, 2.01, 1.56, 7.32, repro,
2015-07-01,107.22, -85.62, 7.15, 2.00, 1.59, 7.47, repro,
2015-07-02,108.71, -85.47, -7.05, 2.01, 1.58, 7.44, repro,
2015-07-03,109.19, -85.59, 14.92, 1.94, 1.55, 7.13, repro,
2015-07-04,107.51, -85.16, 9.24, 1.93, 1.54, 7.08, repro,
2015-07-05,106.70, -86.52, 9.45, 1.94, 1.55, 7.18, repro,
2015-07-06,107.71, -86.23, 10.11, 1.93, 1.55, 7.13, repro,
2015-07-07,106.69, -85.90, 7.83, 1.96, 1.55, 7.23, repro,
2015-07-08,109.21, -86.28, 3.56, 1.94, 1.54, 7.14, repro,
2015-07-09,109.56, -84.79, 10.20, 1.93, 1.54, 7.06, repro,
2015-07-10,108.06, -85.43, 11.42, 1.95, 1.54, 7.10, repro,
2015-07-11,108.64, -85.66, 6.36, 1.99, 1.61, 7.26, repro,
2015-07-12,107.38, -85.00, 1.10, 1.95, 1.55, 7.19, repro,
2015-07-13,107.37, -85.52, 9.61, 1.94, 1.54, 7.10, repro,
2015-07-14,108.42, -86.97, 9.24, 1.93, 1.53, 7.04, repro,
2015-07-15,107.45, -85.47, 9.19, 1.93, 1.54, 7.09, repro,
2015-07-16,107.05, -85.92, 4.60, 2.02, 1.65, 7.50, repro,
2015-07-17,108.17, -85.89, 9.31, 1.95, 1.58, 7.30, repro,
2015-07-18,107.60, -84.68, 7.32, 1.98, 1.58, 7.34, repro,
2015-07-19,109.15, -83.88, 9.61, 1.97, 1.60, 7.36, repro,
2015-07-20,110.33, -87.01, 8.54, 1.96, 1.58, 7.27, repro,
2015-07-21,107.90, -86.47, 11.46, 1.94, 1.56, 7.16, repro,
2015-07-22,107.64, -86.92, 9.95, 1.97, 1.59, 7.33, repro,
2015-07-23,107.05, -86.46, 10.84, 1.94, 1.59, 7.29, repro,
2015-07-24,108.95, -86.16, 5.74, 1.98, 1.58, 7.32, repro,
2015-07-25,108.04, -87.40, 11.14, 1.96, 1.59, 7.29, repro,
2015-07-26,108.77, -86.06, 6.74, 1.96, 1.57, 7.23, repro,
2015-07-27,109.41, -86.90, 0.40, 1.94, 1.57, 7.20, repro,
2015-07-28,107.73, -86.73, 8.51, 2.03, 1.61, 7.62, repro,
2015-07-29,109.21, -85.19, 8.38, 2.08, 1.62, 7.79, repro,
2015-07-30,108.70, -85.96, 7.77, 1.98, 1.59, 7.34, repro,
2015-07-31,108.05, -86.20, 2.16, 1.96, 1.57, 7.24, repro,
2015-08-01,108.22, -86.66, 7.79, 1.95, 1.57, 7.21, repro,
2015-08-02,109.50, -87.77, 8.37, 1.95, 1.58, 7.23, repro,
2015-08-03,108.76, -85.64, 15.15, 1.97, 1.59, 7.31, repro,
2015-08-04,107.79, -86.66, 6.35, 2.02, 1.65, 7.52, repro,
2015-08-05,107.40, -86.12, 7.52, 1.98, 1.60, 7.35, repro,
2015-08-06,108.71, -86.68, 8.94, 1.97, 1.58, 7.23, repro,
2015-08-07,107.04, -86.29, 8.54, 1.97, 1.58, 7.25, repro,
2015-08-08,108.82, -85.83, 12.26, 2.00, 1.60, 7.36, repro,
2015-08-09,107.21, -86.36, 5.39, 2.08, 1.65, 7.55, repro,
2015-08-10,107.53, -87.82, 8.34, 1.97, 1.59, 7.27, repro,
2015-08-11,109.67, -87.11, 0.57, 1.96, 1.58, 7.21, repro,
2015-08-12,109.63, -87.12, 5.94, 1.96, 1.57, 7.19, repro,
2015-08-13,109.87, -87.23, 7.10, 1.96, 1.59, 7.27, repro,
2015-08-14,109.83, -88.01, 9.68, 1.95, 1.55, 7.18, repro,
2015-08-15,109.89, -87.42, 2.94, 1.95, 1.56, 7.17, repro,
2015-08-16,106.78, -87.72, 13.57, 1.94, 1.57, 7.18, repro,
2015-08-17,109.53, -87.29, 15.34, 1.95, 1.55, 7.14, repro,
2015-08-18,107.77, -88.41, 9.33, 1.94, 1.55, 7.12, repro,
2015-08-19,107.91, -88.26, 4.81, 1.94, 1.54, 7.12, repro,
2015-08-20,108.88, -88.23, 9.03, 1.95, 1.57, 7.22, repro,
2015-08-21,108.08, -87.41, 9.91, 1.94, 1.57, 7.18, repro,
2015-08-22,107.94, -88.61, 1.08, 1.95, 1.57, 7.22, repro,
2015-08-23,108.09, -87.71, 7.22, 1.94, 1.55, 7.16, repro,
2015-08-24,107.13, -87.49, 3.27, 1.94, 1.55, 7.15, repro,
2015-08-25,108.67, -86.30, 4.33, 1.98, 1.60, 7.40, repro,
2015-08-26,108.35, -86.16, -2.30, 2.00, 1.62, 7.38, repro,
2015-08-27,108.53, -86.43, 3.98, 1.96, 1.57, 7.22, repro,
2015-08-28,109.24, -86.83, 7.67, 1.94, 1.55, 7.15, repro,
2015-08-29,108.31, -87.24, 12.08, 1.94, 1.55, 7.13, repro,
2015-08-30,108.21, -88.06, 9.96, 1.94, 1.55, 7.11, repro,
2015-08-31,108.58, -88.12, 12.97, 1.94, 1.57, 7.24, repro,
2015-09-01,107.99, -87.75, 5.43, 1.98, 1.59, 7.26, repro,
2015-09-02,108.57, -88.51, 12.70, 2.01, 1.59, 7.37, repro,
2015-09-03,108.50, -87.30, 3.99, 1.93, 1.56, 7.17, repro,
2015-09-04,108.52, -88.19, 2.79, 1.93, 1.54, 7.11, repro,
2015-09-05,108.38, -87.31, -2.69, 1.94, 1.56, 7.19, repro,
2015-09-06,107.92, -88.43, 1.57, 1.95, 1.56, 7.22, repro,
2015-09-07,108.03, -88.02, -1.05, 1.93, 1.56, 7.15, repro,
2015-09-08,108.55, -86.98, 1.23, 1.94, 1.56, 7.17, repro,
2015-09-09,109.15, -86.28, 4.76, 1.95, 1.55, 7.19, repro,
2015-09-10,108.78, -87.23, 9.06, 1.94, 1.56, 7.17, repro,
2015-09-11,107.99, -86.96, 1.42, 2.00, 1.60, 7.37, repro,
2015-09-12,109.94, -86.34, -0.70, 1.95, 1.57, 7.24, repro,
2015-09-13,108.71, -86.25, 12.40, 1.94, 1.58, 7.23, repro,
2015-09-14,109.28, -88.04, 7.31, 1.93, 1.58, 7.20, repro,
2015-09-15,108.58, -86.59, 8.58, 1.94, 1.55, 7.14, repro,
2015-09-16,108.45, -85.08, -0.36, 1.94, 1.56, 7.17, repro,
2015-09-17,109.31, -86.75, 2.73, 1.95, 1.57, 7.24, repro,
2015-09-18,107.16, -86.97, 2.48, 1.93, 1.57, 7.18, repro,
2015-09-19,108.25, -87.09, 4.66, 1.93, 1.56, 7.13, repro,
2015-09-20,109.58, -86.74, 5.06, 1.94, 1.56, 7.16, repro,
2015-09-21,107.12, -87.15, 15.80, 1.94, 1.57, 7.19, repro,
2015-09-22,108.81, -87.27, 5.15, 1.94, 1.56, 7.21, repro,
2015-09-23,107.33, -87.19, -3.43, 1.97, 1.58, 7.30, repro,
2015-09-24,108.64, -86.87, 2.15, 1.94, 1.56, 7.18, repro,
2015-09-25,109.82, -87.51, 2.53, 1.93, 1.56, 7.19, repro,
2015-09-26,108.68, -87.68, 1.89, 1.93, 1.55, 7.14, repro,
2015-09-27,108.99, -87.88, 6.90, 1.93, 1.55, 7.14, repro,
2015-09-28,108.91, -86.49, 6.60, 2.00, 1.57, 7.39, repro,
2015-09-29,108.78, -89.13, 6.74, 1.99, 1.62, 7.48, repro,
2015-09-30,108.13, -87.39, 8.59, 2.01, 1.64, 7.51, repro,
2015-10-01,109.55, -87.76, 3.46, 2.01, 1.63, 7.52, repro,
2015-10-02,108.07, -86.29, -3.67, 1.96, 1.60, 7.36, repro,
2015-10-03,108.45, -86.83, -0.74, 1.93, 1.56, 7.19, repro,
2015-10-04,106.70, -86.87, 12.18, 1.93, 1.58, 7.24, repro,
2015-10-05,108.46, -87.98, 7.84, 1.93, 1.57, 7.20, repro,
2015-10-06,107.81, -86.67, 5.72, 1.92, 1.56, 7.16, repro,
2015-10-07,108.98, -85.68, 6.67, 1.95, 1.57, 7.24, repro,
2015-10-08,109.42, -87.21, 6.53, 1.98, 1.59, 7.35, repro,
2015-10-09,109.13, -87.31, 5.78, 1.94, 1.58, 7.26, repro,
2015-10-10,108.00, -87.09, 8.04, 1.93, 1.57, 7.24, repro,
2015-10-11,107.29, -87.36, 10.31, 1.92, 1.57, 7.21, repro,
2015-10-12,108.45, -85.97, 8.15, 1.97, 1.61, 7.46, repro,
2015-10-13,108.52, -86.46, 2.60, 1.93, 1.57, 7.19, repro,
2015-10-14,105.88, -87.15, 6.57, 1.99, 1.60, 7.47, repro,
2015-10-15,107.58, -87.71, 13.85, 1.99, 1.62, 7.54, repro,
2015-10-16,108.61, -87.46, 2.61, 1.92, 1.57, 7.20, repro,
2015-10-17,108.04, -86.94, -0.76, 2.03, 1.64, 7.63, repro,
2015-10-18,108.06, -85.85, 4.27, 1.98, 1.62, 7.48, repro,
2015-10-19,109.05, -86.65, 1.59, 1.93, 1.61, 7.33, repro,
2015-10-20,108.12, -88.72, 11.46, 1.97, 1.62, 7.37, repro,
2015-10-21,107.65, -88.02, 3.92, 1.92, 1.57, 7.19, repro,
2015-10-22,107.89, -86.88, 4.82, 1.92, 1.56, 7.15, repro,
2015-10-23,109.09, -86.31, 2.63, 1.91, 1.56, 7.17, repro,
2015-10-24,108.39, -86.59, 2.83, 1.93, 1.57, 7.22, repro,
2015-10-25,107.33, -86.34, 0.78, 1.92, 1.56, 7.17, repro,
2015-10-26,109.04, -86.90, 3.34, 1.92, 1.58, 7.20, repro,
2015-10-27,108.18, -86.71, 9.95, 1.93, 1.57, 7.23, repro,
2015-10-28,108.10, -86.65, 8.56, 1.94, 1.62, 7.42, repro,
2015-10-29,107.15, -87.96, -2.52, 1.99, 1.59, 7.48, repro,
2015-10-30,105.36, -87.42, 3.21, 1.93, 1.57, 7.21, repro,
2015-10-31,109.50, -85.83, 11.47, 1.92, 1.57, 7.21, repro,
2015-11-01,109.13, -85.88, 9.43, 1.93, 1.57, 7.21, repro,
2015-11-02,108.62, -86.74, 4.08, 1.91, 1.56, 7.17, repro,
2015-11-03,109.12, -85.34, -0.37, 1.96, 1.59, 7.30, repro,
2015-11-04,109.38, -86.32, 1.75, 1.96, 1.59, 7.35, repro,
2015-11-05,110.34, -86.16, 2.90, 1.97, 1.59, 7.36, repro,
2015-11-06,109.85, -86.19, -6.20, 1.96, 1.58, 7.28, repro,
2015-11-07,109.44, -86.70, 1.69, 1.98, 1.64, 7.44, repro,
2015-11-08,109.19, -85.99, 6.40, 1.94, 1.59, 7.25, repro,
2015-11-09,108.96, -86.78, 8.17, 1.96, 1.61, 7.43, repro,
2015-11-10,108.24, -86.99, 7.46, 1.98, 1.62, 7.44, repro,
2015-11-11,109.60, -85.65, 1.27, 1.96, 1.59, 7.30, repro,
2015-11-12,110.43, -86.05, 0.77, 1.95, 1.59, 7.29, repro,
2015-11-13,111.13, -85.86, -0.95, 1.93, 1.57, 7.24, repro,
2015-11-14,110.37, -85.35, 3.44, 1.93, 1.59, 7.26, repro,
2015-11-15,109.60, -86.46, 2.40, 1.95, 1.60, 7.37, repro,
2015-11-16,110.22, -87.38, 3.19, 1.95, 1.58, 7.27, repro,
2015-11-17,111.19, -86.67, 1.17, 1.95, 1.58, 7.29, repro,
2015-11-18,107.34, -86.97, 9.04, 1.96, 1.59, 7.31, repro,
2015-11-19,111.20, -85.86, 7.20, 1.96, 1.58, 7.33, repro,
2015-11-20,107.65, -84.64, -0.92, 1.93, 1.59, 7.30, repro,
2015-11-21,109.49, -85.68, -2.57, 1.93, 1.59, 7.30, repro,
2015-11-22,110.64, -85.53, 7.84, 1.94, 1.59, 7.30, repro,
2015-11-23,110.72, -87.12, 5.23, 1.96, 1.58, 7.33, repro,
2015-11-24,111.25, -86.34, 0.82, 1.95, 1.58, 7.30, repro,
2015-11-25,110.33, -86.65, 1.27, 1.93, 1.59, 7.32, repro,
2015-11-26,111.09, -86.66, -5.00, 1.92, 1.58, 7.25, repro,
2015-11-27,109.64, -85.68, -5.23, 1.92, 1.57, 7.21, repro,
2015-11-28,110.83, -86.82, -1.03, 1.94, 1.59, 7.28, repro,
2015-11-29,110.32, -87.28, 0.78, 1.95, 1.58, 7.26, repro,
2015-11-30,111.20, -85.75, -1.04, 1.94, 1.59, 7.31, repro,
2015-12-01,111.48, -86.34, -1.84, 1.94, 1.60, 7.34, repro,
2015-12-02,110.25, -86.28, 0.01, 1.94, 1.59, 7.32, repro,
2015-12-03,108.71, -86.86, 2.26, 1.93, 1.60, 7.33, repro,
2015-12-04,109.79, -87.48, 4.23, 1.95, 1.60, 7.36, repro,
2015-12-05,110.43, -86.08, -5.88, 1.94, 1.59, 7.32, repro,
2015-12-06,110.10, -85.16, -0.62, 1.96, 1.61, 7.49, repro,
2015-12-07,110.67, -85.85, -1.59, 1.97, 1.65, 7.58, repro,
2015-12-08,109.53, -84.36, 1.23, 1.95, 1.64, 7.48, repro,
2015-12-09,111.31, -85.92, 2.43, 1.95, 1.61, 7.49, repro,
2015-12-10,109.04, -87.94, -1.85, 1.96, 1.64, 7.54, repro,
2015-12-11,108.97, -87.58, -0.48, 1.97, 1.65, 7.57, repro,
2015-12-12,108.83, -86.87, -2.51, 1.92, 1.60, 7.41, repro,
2015-12-13,109.70, -87.80, -2.63, 1.95, 1.61, 7.49, repro,
2015-12-14,109.16, -87.47, 3.90, 1.92, 1.56, 7.26, repro,
2015-12-15,110.94, -84.91, 4.55, 1.92, 1.55, 7.21, repro,
2015-12-16,109.76, -85.75, 0.40, 1.93, 1.59, 7.29, repro,
2015-12-17,109.06, -86.14, -1.01, 1.98, 1.62, 7.55, repro,
2015-12-18,111.52, -85.63, -3.58, 1.95, 1.56, 7.34, repro,
2015-12-19,110.86, -85.09, 1.07, 1.92, 1.55, 7.24, repro,
2015-12-20,110.15, -85.43, 4.98, 1.93, 1.56, 7.25, repro,
2015-12-21,110.89, -85.05, -0.69, 1.93, 1.56, 7.26, repro,
2015-12-22,110.36, -87.73, 10.08, 1.93, 1.56, 7.21, repro,
2015-12-23,109.03, -84.94, -0.52, 1.91, 1.56, 7.19, repro,
2015-12-24,110.46, -85.85, -0.65, 1.90, 1.55, 7.12, repro,
2015-12-25,110.22, -85.48, 2.19, 1.94, 1.56, 7.21, repro,
2015-12-26,108.05, -87.82, -9.78, 1.93, 1.56, 7.23, repro,
2015-12-27,108.82, -84.90, -4.62, 1.90, 1.55, 7.08, repro,
2015-12-28,110.02, -86.11, -1.13, 1.94, 1.57, 7.25, repro,
2015-12-29,110.49, -86.54, -5.25, 1.90, 1.55, 7.13, repro,
2015-12-30,110.39, -85.00, -0.96, 1.95, 1.56, 7.25, repro,
2015-12-31,111.40, -86.29, -5.16, 1.94, 1.56, 7.27, repro,
2016-01-01,110.34, -85.26, -2.39, 1.92, 1.55, 7.16, repro,
2016-01-02,109.56, -84.89, 2.99, 2.01, 1.63, 7.49, repro,
2016-01-03,110.00, -85.11, -4.08, 1.91, 1.56, 7.20, repro,
2016-01-04,110.21, -85.86, 0.02, 1.92, 1.54, 7.12, repro,
2016-01-05,109.08, -87.27, -6.80, 2.05, 1.70, 7.69, repro,
2016-01-06,109.13, -87.09, -4.48, 1.95, 1.56, 7.20, repro,
2016-01-07,108.42, -85.04, -4.48, 1.98, 1.59, 7.31, repro,
