PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OCSD
Station name,Oceanside_CA2012
Begin Date, 2012-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2406678621 North Latitude, -117.3467356013 East Longitude, 42.90040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-09,0.24, 1.19, -3.90, 1.43, 1.24, 6.10, suppf,
2020-10-10,1.19, 1.66, 3.58, 1.47, 1.24, 6.23, suppf,
2020-10-11,-0.27, 1.38, -2.56, 1.33, 1.21, 5.77, suppf,
2020-10-12,-0.20, 4.30, 12.18, 1.46, 1.27, 6.15, suppf,
2020-10-13,-0.56, 1.71, 4.10, 1.31, 1.16, 5.62, suppf,
2020-10-14,0.39, 0.64, 3.88, 1.35, 1.19, 5.79, suppf,
2020-10-15,-0.07, 1.21, 1.64, 1.31, 1.17, 5.63, suppf,
2020-10-16,-1.16, 0.58, -3.53, 1.52, 1.32, 6.55, suppf,
2020-10-17,-0.36, 2.28, -1.86, 1.46, 1.27, 6.23, suppf,
2020-10-18,-0.50, 3.49, 7.25, 1.38, 1.25, 6.06, suppf,
2020-10-19,0.08, 1.39, 6.37, 1.34, 1.18, 5.79, suppf,
2020-10-20,0.17, -0.06, 4.23, 1.40, 1.24, 5.95, suppf,
2020-10-21,-1.53, 1.54, 7.72, 1.41, 1.23, 6.03, suppf,
2020-10-22,-2.01, 3.12, 9.46, 1.46, 1.22, 6.07, suppf,
2020-10-23,0.00, 0.76, 2.13, 1.49, 1.30, 6.42, suppf,
2020-10-24,-1.73, 2.17, 9.59, 1.30, 1.14, 5.53, suppf,
2020-10-25,1.15, 0.72, 6.49, 1.90, 1.65, 8.09, suppf,
2020-10-26,-0.83, 0.42, 14.68, 1.93, 1.69, 8.23, suppf,
2020-10-27,-0.68, 2.40, 5.11, 1.87, 1.67, 8.13, suppf,
2020-10-28,0.00, 1.71, 10.03, 1.88, 1.67, 8.05, suppf,
2020-10-29,-0.64, 2.37, 6.60, 2.08, 1.87, 9.01, suppf,
2020-10-30,0.76, 1.76, 7.37, 2.03, 1.76, 8.68, suppf,
2020-10-31,-0.86, 2.47, 8.27, 1.99, 1.84, 8.67, suppf,
2020-11-01,0.73, 1.62, 4.70, 1.92, 1.76, 8.40, suppf,
2020-11-02,-2.32, 4.33, 8.89, 1.95, 1.71, 8.41, suppf,
2020-11-03,1.46, 2.27, 11.41, 1.89, 1.68, 8.15, suppf,
2020-11-04,1.25, 0.91, 1.90, 2.01, 1.74, 8.70, suppf,
2020-11-05,-0.58, 1.54, 3.75, 1.94, 1.75, 8.42, suppf,
2020-11-06,-2.07, 0.82, 5.90, 1.96, 1.68, 8.37, suppf,
2020-11-07,-0.24, 1.54, 4.16, 1.95, 1.73, 8.50, suppf,
2020-11-08,-0.10, 1.70, 19.09, 1.88, 1.65, 8.15, suppf,
2020-11-09,-0.29, 3.64, 14.96, 2.02, 1.71, 8.71, suppf,
2020-11-10,-2.18, 3.58, 16.67, 1.88, 1.68, 8.08, suppf,
2020-11-11,-1.06, 2.25, 13.16, 1.86, 1.66, 8.08, suppf,
2020-11-12,-0.08, 1.08, 3.75, 1.96, 1.80, 8.57, suppf,
2020-11-13,-0.65, 2.72, 8.52, 1.92, 1.72, 8.35, suppf,
2020-11-14,1.07, 0.48, 11.99, 1.86, 1.66, 8.05, suppf,
2020-11-15,1.21, 2.82, 4.48, 1.86, 1.68, 8.13, suppf,
2020-11-16,-0.30, 2.57, 13.08, 1.97, 1.74, 8.63, suppf,
2020-11-17,0.17, 0.98, 14.68, 1.98, 1.81, 8.69, suppf,
2020-11-18,0.43, 1.65, 14.20, 1.91, 1.74, 8.38, suppf,
2020-11-19,0.34, 1.89, 7.56, 1.95, 1.75, 8.51, suppf,
2020-11-20,1.07, 2.63, 0.23, 1.92, 1.72, 8.31, suppf,
2020-11-21,-0.15, 1.28, 4.40, 1.95, 1.73, 8.41, suppf,
2020-11-22,0.53, 3.40, 13.66, 1.95, 1.76, 8.52, suppf,
2020-11-23,-1.13, 2.84, 10.12, 1.93, 1.77, 8.57, suppf,
2020-11-24,0.11, 2.94, 21.86, 2.06, 1.91, 8.83, suppf,
2020-11-25,-0.36, 1.77, 8.85, 2.02, 1.73, 8.61, suppf,
2020-11-26,0.68, 2.26, 8.90, 2.00, 1.80, 8.74, suppf,
2020-11-27,0.40, 2.36, 8.37, 1.86, 1.65, 8.04, suppf,
2020-11-28,1.61, 2.97, 10.07, 1.96, 1.75, 8.50, suppf,
2020-11-29,-0.53, 5.37, 11.07, 1.96, 1.76, 8.43, suppf,
2020-11-30,0.08, 2.76, 12.25, 1.90, 1.74, 8.36, suppf,
2020-12-01,-0.49, 3.06, 5.88, 2.12, 1.98, 9.36, suppf,
2020-12-02,-0.82, 3.70, 6.17, 1.92, 1.71, 8.38, suppf,
2020-12-03,0.61, 1.38, 3.00, 1.88, 1.67, 8.15, suppf,
2020-12-04,-0.35, 4.06, 8.42, 1.96, 1.75, 8.47, suppf,
2020-12-05,0.17, 4.59, 3.38, 1.92, 1.73, 8.49, suppf,
2020-12-06,0.24, 3.13, 8.25, 1.89, 1.70, 8.24, suppf,
2020-12-07,-1.16, 3.86, 8.24, 2.04, 1.86, 8.99, suppf,
2020-12-08,0.06, 2.98, 1.74, 1.85, 1.65, 8.06, suppf,
2020-12-09,-0.68, 3.73, 9.23, 1.88, 1.69, 8.20, suppf,
2020-12-10,-1.30, 4.68, 14.58, 1.86, 1.69, 8.15, suppf,
2020-12-11,-1.18, 3.43, 9.34, 1.90, 1.72, 8.43, suppf,
2020-12-12,-1.36, 4.15, 4.61, 1.88, 1.65, 8.10, suppf,
2020-12-13,-2.20, 5.82, 9.19, 1.97, 1.79, 8.82, suppf,
2020-12-14,-1.29, 3.39, 8.49, 1.87, 1.68, 8.23, suppf,
2020-12-15,-1.12, 3.18, 6.85, 1.84, 1.64, 7.96, suppf,
2020-12-16,0.16, 2.22, 3.48, 1.97, 1.81, 8.71, suppf,
2020-12-17,0.03, 4.19, 8.87, 1.93, 1.74, 8.65, suppf,
2020-12-18,-1.24, 2.96, 6.82, 2.09, 1.95, 9.26, suppf,
2020-12-19,1.00, 2.01, 5.75, 1.84, 1.66, 8.11, suppf,
2020-12-20,0.40, 2.95, 8.81, 2.19, 1.97, 9.77, suppf,
2020-12-21,0.75, 2.19, 9.06, 2.03, 1.83, 8.97, suppf,
2020-12-22,-0.81, 3.56, 11.76, 1.95, 1.71, 8.22, suppf,
2020-12-23,0.01, 4.46, 6.03, 1.90, 1.75, 8.24, suppf,
2020-12-24,-0.84, 2.98, 11.53, 1.94, 1.77, 8.35, suppf,
2020-12-25,0.05, 4.35, 12.84, 1.97, 1.78, 8.64, suppf,
2020-12-26,0.27, 2.40, 2.83, 1.87, 1.66, 8.07, suppf,
2020-12-27,-0.37, 3.36, 11.00, 2.00, 1.76, 8.61, suppf,
2020-12-28,-1.90, 3.94, 15.86, 1.87, 1.72, 8.32, suppf,
2020-12-29,-0.78, 4.56, 13.67, 1.93, 1.71, 8.50, suppf,
2020-12-30,0.76, 3.14, 6.65, 2.00, 1.93, 9.02, suppf,
2020-12-31,0.36, 1.83, 5.93, 1.89, 1.69, 8.38, suppf,
2021-01-01,-0.64, 1.58, 1.50, 1.86, 1.69, 8.08, suppf,
2021-01-02,-1.93, 4.06, 10.43, 1.91, 1.73, 8.41, suppf,
2021-01-03,0.27, 3.73, 10.10, 1.96, 1.76, 8.76, suppf,
2021-01-04,-1.10, 3.80, 8.67, 1.85, 1.67, 8.09, suppf,
2021-01-05,-0.43, 3.28, 5.65, 1.93, 1.75, 8.60, suppf,
2021-01-06,0.07, 3.31, 7.10, 1.87, 1.68, 8.11, suppf,
2021-01-07,0.03, 3.64, 11.94, 1.86, 1.66, 8.09, suppf,
2021-01-08,-1.14, 4.64, 10.28, 1.86, 1.67, 8.08, suppf,
2021-01-09,-1.46, 3.60, 10.47, 1.86, 1.68, 8.13, suppf,
2021-01-10,0.10, 2.71, 8.56, 1.85, 1.68, 8.25, suppf,
2021-01-11,-0.39, 2.82, 4.45, 1.89, 1.75, 8.34, suppf,
2021-01-12,1.13, 4.04, 11.64, 2.12, 1.88, 9.20, suppf,
2021-01-13,0.23, 4.00, 15.24, 1.89, 1.71, 8.40, suppf,
2021-01-14,-0.56, 3.69, 13.70, 1.85, 1.64, 8.03, suppf,
2021-01-15,-0.16, 2.61, 12.07, 1.98, 1.81, 8.81, suppf,
2021-01-16,0.29, 3.24, 14.51, 1.95, 1.72, 8.46, suppf,
2021-01-17,1.83, 1.33, 7.38, 1.98, 1.76, 8.65, suppf,
2021-01-18,-1.86, 2.67, 21.51, 1.87, 1.66, 8.11, suppf,
2021-01-19,-0.60, 1.96, 9.42, 1.86, 1.68, 8.13, suppf,
2021-01-20,-0.31, 3.58, 16.38, 2.02, 1.81, 8.89, suppf,
2021-01-21,0.25, 4.43, 12.83, 1.95, 1.80, 8.69, suppf,
2021-01-22,-0.72, 2.95, 12.02, 1.86, 1.72, 8.12, suppf,
2021-01-23,-2.16, 3.91, 11.06, 1.89, 1.69, 8.40, suppf,
2021-01-24,-2.10, 4.38, 11.98, 1.98, 1.74, 8.59, suppf,
2021-01-25,-2.34, 2.47, 15.87, 2.01, 1.84, 9.20, suppf,
2021-01-26,-1.25, 1.85, 13.56, 1.94, 1.77, 8.72, suppf,
2021-01-27,-0.91, 3.32, 10.82, 1.89, 1.74, 8.33, suppf,
2021-01-28,-0.99, 4.13, 1.75, 1.90, 1.72, 8.42, suppf,
2021-01-29,0.84, 3.29, 17.19, 1.95, 1.80, 8.79, suppf,
2021-01-30,-1.97, 3.26, 4.45, 1.85, 1.66, 8.25, suppf,
2021-01-31,-1.35, 3.89, -0.73, 1.83, 1.65, 8.06, suppf,
2021-02-01,-1.29, 2.76, 6.61, 1.85, 1.66, 8.08, suppf,
2021-02-02,0.36, 4.00, -4.25, 1.89, 1.69, 8.31, suppf,
2021-02-03,-0.05, 3.64, 7.89, 1.93, 1.70, 8.45, suppf,
2021-02-04,-0.33, 4.31, 2.70, 1.84, 1.65, 8.11, suppf,
2021-02-05,-1.48, 5.26, 2.76, 1.97, 1.79, 8.81, suppf,
2021-02-06,-0.21, 3.01, 6.89, 1.98, 1.82, 8.74, suppf,
2021-02-07,-0.45, 3.25, 5.97, 1.95, 1.75, 8.73, suppf,
2021-02-08,-1.12, 4.03, 6.36, 1.84, 1.66, 8.10, suppf,
2021-02-09,-0.02, 3.42, 4.02, 1.97, 1.75, 8.72, suppf,
2021-02-10,-2.78, 3.47, 8.50, 1.84, 1.65, 8.11, suppf,
2021-02-11,-2.15, 4.57, 7.42, 1.82, 1.64, 7.96, suppf,
2021-02-12,0.43, 2.91, 3.55, 1.84, 1.67, 8.16, suppf,
2021-02-13,-0.40, 3.99, 7.53, 1.83, 1.61, 7.95, suppf,
2021-02-14,-1.10, 6.70, 7.70, 1.93, 1.73, 8.56, suppf,
2021-02-15,-0.73, 3.09, 6.83, 1.90, 1.72, 8.39, suppf,
2021-02-16,-1.14, 3.34, -3.19, 1.85, 1.64, 8.25, suppf,
2021-02-17,-0.95, 4.52, 16.45, 1.95, 1.79, 8.74, suppf,
2021-02-18,-2.14, 3.83, 1.27, 1.88, 1.64, 8.16, suppf,
2021-02-19,-1.03, 4.19, 2.61, 2.44, 2.06, 10.52, suppf,
2021-02-20,0.04, 3.55, 4.82, 1.83, 1.61, 7.94, suppf,
2021-02-21,-1.07, 3.89, 1.10, 1.96, 1.68, 8.48, suppf,
2021-02-22,0.53, 3.13, 4.06, 1.90, 1.69, 8.14, suppf,
2021-02-23,0.32, 3.36, 9.74, 2.00, 1.77, 8.63, suppf,
2021-02-24,-0.59, 2.92, 2.24, 1.80, 1.61, 7.81, suppf,
2021-02-25,-0.50, 1.82, 1.45, 2.00, 1.77, 8.79, suppf,
2021-02-26,-0.06, 3.87, 6.73, 1.84, 1.66, 8.06, suppf,
2021-02-27,-1.78, 4.02, 9.25, 1.96, 1.78, 8.62, suppf,
2021-02-28,-1.68, 2.88, 15.81, 1.86, 1.66, 8.13, suppf,
2021-03-01,-0.26, 2.62, 5.47, 1.82, 1.65, 7.99, suppf,
2021-03-02,-0.87, 2.96, 10.32, 1.93, 1.75, 8.37, suppf,
2021-03-03,-1.08, 3.33, 11.24, 2.01, 1.76, 8.78, suppf,
2021-03-04,-1.61, 3.07, 5.65, 1.85, 1.66, 8.21, suppf,
2021-03-05,-1.79, 3.32, -5.61, 1.93, 1.80, 8.72, suppf,
2021-03-06,-0.94, 1.95, 4.05, 1.87, 1.70, 8.36, suppf,
2021-03-07,-0.91, 2.63, 2.08, 1.89, 1.67, 8.32, suppf,
2021-03-08,-1.14, 3.76, 6.70, 1.94, 1.67, 8.52, suppf,
2021-03-09,-0.34, 3.36, 4.85, 1.84, 1.66, 8.08, suppf,
2021-03-10,-1.72, 3.77, 5.39, 1.90, 1.75, 8.44, suppf,
2021-03-11,-0.67, 3.14, 4.82, 1.99, 1.76, 8.59, suppf,
2021-03-12,-1.02, 2.50, 7.31, 1.85, 1.66, 8.10, suppf,
2021-03-13,-2.44, 4.35, 8.37, 1.99, 1.78, 8.68, suppf,
2021-03-14,-2.75, 4.83, 5.95, 1.97, 1.75, 8.47, suppf,
2021-03-15,-1.05, 3.06, 5.42, 1.85, 1.64, 8.04, suppf,
2021-03-16,-1.08, 2.36, 12.66, 1.92, 1.72, 8.30, suppf,
2021-03-17,-1.21, 3.28, 4.62, 1.88, 1.66, 8.16, suppf,
2021-03-18,-2.01, 2.97, 7.30, 1.89, 1.73, 8.24, suppf,
2021-03-19,-0.81, 1.92, 7.46, 1.83, 1.70, 8.10, suppf,
2021-03-20,-0.45, 2.49, -5.81, 1.90, 1.70, 8.31, suppf,
2021-03-21,-1.46, 2.48, 7.39, 1.86, 1.67, 8.06, suppf,
2021-03-22,-0.69, 3.62, 7.11, 1.90, 1.68, 8.36, suppf,
2021-03-23,-1.76, 2.89, 7.58, 1.83, 1.65, 7.93, suppf,
2021-03-24,-0.88, 1.63, 12.33, 1.88, 1.75, 8.27, suppf,
2021-03-25,-2.19, 5.68, 10.12, 1.91, 1.72, 8.45, suppf,
2021-03-26,-0.47, 3.96, 8.33, 1.94, 1.80, 8.86, suppf,
2021-03-27,-1.12, 3.20, 8.19, 1.85, 1.68, 8.10, suppf,
2021-03-28,-0.96, 3.51, 5.06, 1.81, 1.64, 7.86, suppf,
2021-03-29,-2.17, 3.23, 12.03, 1.81, 1.68, 8.05, suppf,
2021-03-30,-2.06, 2.56, 14.83, 1.83, 1.67, 8.06, suppf,
2021-03-31,-1.21, 3.22, 6.06, 1.82, 1.67, 7.97, suppf,
2021-04-01,-1.72, 4.25, 4.84, 1.93, 1.77, 8.47, suppf,
2021-04-02,-1.32, 2.15, 7.29, 1.81, 1.67, 7.98, suppf,
2021-04-03,-1.43, 2.99, 9.97, 1.94, 1.78, 8.37, suppf,
2021-04-04,-2.40, 1.81, 6.21, 1.80, 1.68, 7.95, suppf,
2021-04-05,-0.69, 3.50, 12.31, 1.87, 1.70, 8.10, suppf,
2021-04-06,-0.33, 3.40, 19.49, 1.83, 1.68, 8.07, suppf,
2021-04-07,-0.46, 3.12, 10.62, 1.91, 1.71, 8.14, suppf,
2021-04-08,-1.58, 3.07, 7.55, 1.91, 1.71, 8.19, suppf,
2021-04-09,-0.29, 2.09, 8.47, 1.93, 1.78, 8.36, suppf,
2021-04-10,-0.07, 2.96, 9.87, 1.83, 1.70, 7.98, suppf,
2021-04-11,-0.52, 3.81, 17.95, 1.87, 1.72, 8.09, suppf,
2021-04-12,0.41, 2.74, 19.89, 1.87, 1.76, 8.23, suppf,
2021-04-13,-2.26, 2.03, 21.03, 1.86, 1.76, 8.19, suppf,
2021-04-14,-0.33, 0.23, 13.15, 1.80, 1.73, 8.02, suppf,
2021-04-15,-0.62, 1.76, 12.21, 1.81, 1.72, 7.98, suppf,
2021-04-16,-0.87, 2.30, 12.59, 1.83, 1.78, 8.13, suppf,
2021-04-17,-0.73, 3.62, 12.02, 1.89, 1.77, 8.26, suppf,
2021-04-18,-0.42, 3.15, 12.97, 1.87, 1.78, 8.23, suppf,
2021-04-19,-1.29, 2.97, 13.78, 1.88, 1.83, 8.24, suppf,
2021-04-20,-0.99, 3.36, 11.31, 1.82, 1.75, 8.08, suppf,
2021-04-21,-2.29, 2.38, 17.57, 1.95, 1.82, 8.54, suppf,
2021-04-22,-1.97, 4.73, 20.64, 1.83, 1.80, 8.06, suppf,
2021-04-23,-1.18, 3.53, 22.77, 2.09, 2.13, 9.15, suppf,
2021-04-24,-1.97, 2.23, 15.96, 1.92, 1.84, 8.39, suppf,
2021-04-25,-0.87, 2.67, 16.65, 1.90, 1.81, 8.28, suppf,
2021-04-26,-2.90, 1.61, 18.14, 1.86, 1.78, 8.21, suppf,
2021-04-27,-1.30, 3.96, 12.04, 1.80, 1.71, 7.97, suppf,
2021-04-28,-3.04, 3.10, 20.68, 2.02, 1.93, 8.70, suppf,
2021-04-29,-1.09, 2.68, 9.67, 1.85, 1.78, 8.35, suppf,
2021-04-30,-1.21, 1.69, -0.71, 1.85, 1.80, 8.34, suppf,
2021-05-01,-1.69, 2.00, 18.38, 1.81, 1.71, 8.07, suppf,
2021-05-02,-1.30, 3.11, 9.30, 2.16, 2.04, 9.76, suppf,
2021-05-03,-1.83, 2.23, 13.58, 1.77, 1.68, 7.88, suppf,
2021-05-04,-2.62, 3.04, 13.40, 1.85, 1.78, 8.28, suppf,
2021-05-05,-1.84, 3.87, 8.58, 1.76, 1.68, 7.80, suppf,
2021-05-06,-1.31, 3.19, 9.68, 2.03, 1.87, 8.95, suppf,
2021-05-07,-1.38, 4.07, 5.49, 2.07, 2.02, 9.11, suppf,
2021-05-08,-2.49, 2.96, 13.90, 1.89, 1.76, 8.26, suppf,
2021-05-09,-1.44, 3.54, 8.77, 2.01, 1.80, 8.71, suppf,
2021-05-10,-2.15, 3.10, 12.81, 1.99, 1.98, 8.76, suppf,
2021-05-11,-0.98, 2.35, 2.84, 2.00, 1.81, 8.52, suppf,
2021-05-12,-2.99, 3.08, 11.40, 1.90, 1.79, 8.18, suppf,
2021-05-13,-2.23, 2.49, 12.05, 1.88, 1.80, 8.22, suppf,
2021-05-14,-2.93, 4.74, 9.07, 1.86, 1.71, 8.12, suppf,
2021-05-15,-1.06, 1.82, -1.90, 1.92, 1.75, 8.39, suppf,
2021-05-16,-2.24, 3.58, 9.19, 1.84, 1.71, 7.95, suppf,
2021-05-17,-2.17, 3.76, 11.04, 1.80, 1.66, 7.78, suppf,
2021-05-18,-3.13, 3.38, 5.73, 1.87, 1.75, 8.01, suppf,
2021-05-19,-2.39, 3.99, 12.95, 1.93, 1.78, 8.39, suppf,
2021-05-20,-2.34, 3.60, 7.99, 2.12, 1.98, 9.06, suppf,
2021-05-21,-2.02, 1.57, 15.15, 2.02, 1.89, 8.75, suppf,
2021-05-22,-1.31, 3.51, 8.04, 1.99, 1.80, 8.53, suppf,
2021-05-23,-3.20, 6.45, 15.71, 2.16, 1.97, 9.16, suppf,
2021-05-24,-2.10, 4.55, 8.30, 2.10, 1.96, 9.26, suppf,
2021-05-25,-1.46, 4.31, 15.29, 1.88, 1.72, 8.16, suppf,
2021-05-26,-1.93, 4.17, 12.82, 1.93, 1.75, 8.37, suppf,
2021-05-27,-2.67, 2.21, 7.68, 1.98, 1.77, 8.67, suppf,
2021-05-28,-1.61, 3.90, 15.83, 2.06, 1.84, 9.16, suppf,
2021-05-29,-3.96, 3.77, 25.18, 1.96, 1.76, 8.66, suppf,
2021-05-30,-2.44, 4.82, 22.63, 1.80, 1.67, 7.93, suppf,
2021-05-31,-2.51, 3.67, 11.10, 1.89, 1.76, 8.29, suppf,
2021-06-01,-1.13, 2.71, 13.78, 1.84, 1.67, 7.86, suppf,
2021-06-02,-3.25, 4.98, 18.29, 2.06, 1.92, 9.01, suppf,
2021-06-03,-2.39, 4.55, 12.82, 2.04, 1.90, 9.08, suppf,
2021-06-04,-1.87, 3.65, 13.82, 2.02, 1.84, 8.69, suppf,
2021-06-05,-1.98, 4.25, 16.61, 1.91, 1.72, 8.32, suppf,
2021-06-06,-1.28, 3.63, 14.36, 2.01, 1.82, 8.55, suppf,
2021-06-07,-1.55, 2.72, 15.49, 1.82, 1.66, 7.85, suppf,
2021-06-08,-1.75, 4.26, 8.76, 2.05, 1.86, 8.81, suppf,
2021-06-09,-2.01, 4.73, 8.83, 2.12, 2.01, 9.45, suppf,
2021-06-10,-2.60, 4.89, 12.81, 1.88, 1.79, 8.17, suppf,
2021-06-11,-2.42, 3.24, 10.03, 1.90, 1.75, 8.15, suppf,
2021-06-12,-3.59, 2.96, 10.69, 2.20, 2.00, 9.43, suppf,
2021-06-13,-3.25, 4.13, 8.81, 2.09, 2.00, 9.31, suppf,
2021-06-14,-3.19, 3.59, 11.23, 1.91, 1.79, 8.31, suppf,
2021-06-15,-2.56, 2.83, 11.57, 1.99, 1.81, 8.48, suppf,
2021-06-16,-1.26, 2.92, 3.14, 2.12, 1.99, 9.29, suppf,
2021-06-17,-3.79, 0.87, 8.48, 1.86, 1.78, 8.35, suppf,
2021-06-18,-3.43, 1.41, 14.83, 1.80, 1.67, 8.03, suppf,
2021-06-19,-2.01, 3.14, 7.67, 1.98, 1.76, 8.74, suppf,
2021-06-20,-3.02, 4.46, 15.75, 2.11, 1.93, 9.30, suppf,
2021-06-21,-3.01, 2.84, 17.38, 1.95, 1.84, 8.75, suppf,
2021-06-22,-1.85, 1.71, 17.51, 1.98, 1.87, 8.68, suppf,
2021-06-23,-0.98, 3.01, 3.89, 2.19, 2.00, 9.39, suppf,
2021-06-24,-2.15, 5.32, 15.17, 2.13, 1.97, 9.28, suppf,
2021-06-25,-2.64, 1.37, 7.39, 1.87, 1.69, 8.07, suppf,
2021-06-26,-3.74, 4.30, 9.41, 2.28, 2.21, 9.93, suppf,
2021-06-27,-3.77, 3.58, 10.04, 2.04, 1.92, 9.09, suppf,
2021-06-28,-3.37, 2.72, 7.68, 1.93, 1.76, 8.29, suppf,
2021-06-29,-3.38, 2.94, 11.55, 1.92, 1.77, 8.30, suppf,
2021-06-30,-3.28, 3.09, 7.10, 1.88, 1.74, 8.12, suppf,
2021-07-01,-2.14, 2.95, 8.00, 1.91, 1.80, 8.48, suppf,
2021-07-02,-2.31, 3.25, 16.04, 2.07, 1.93, 9.16, suppf,
2021-07-03,-1.65, 2.23, 3.63, 2.17, 2.06, 9.60, suppf,
2021-07-04,-3.92, 3.03, 15.05, 1.91, 1.81, 8.47, suppf,
2021-07-05,-1.37, 2.82, 2.55, 1.93, 1.79, 8.29, suppf,
2021-07-06,-3.96, 3.45, 6.43, 1.91, 1.81, 8.40, suppf,
2021-07-07,-2.91, 2.87, 16.98, 2.09, 1.86, 9.08, suppf,
2021-07-08,-2.18, 1.58, 7.15, 2.15, 1.97, 9.53, suppf,
2021-07-09,-2.84, 3.18, 7.19, 1.94, 1.78, 8.45, suppf,
2021-07-10,-3.22, 2.46, 10.22, 2.01, 1.83, 8.74, suppf,
2021-07-11,-3.65, 1.74, 13.91, 1.85, 1.73, 8.14, suppf,
2021-07-12,-5.05, 5.27, 15.63, 1.92, 1.78, 8.42, suppf,
2021-07-13,-2.36, 3.72, 1.29, 1.85, 1.76, 8.22, suppf,
2021-07-14,-4.78, 3.82, 13.78, 2.03, 1.83, 8.84, suppf,
2021-07-15,-3.61, 3.68, 0.83, 2.00, 1.92, 8.79, suppf,
2021-07-16,-2.69, 4.25, 8.49, 2.37, 2.12, 10.40, suppf,
2021-07-17,-2.02, 3.02, 5.32, 1.92, 1.73, 8.23, suppf,
2021-07-18,-2.86, 4.89, 9.02, 1.95, 1.76, 8.55, suppf,
2021-07-19,-4.03, 3.15, -7.17, 1.95, 1.85, 8.86, suppf,
2021-07-20,-2.60, 2.51, 4.00, 1.97, 1.79, 8.72, suppf,
2021-07-21,-3.81, 0.92, -0.30, 1.84, 1.72, 8.12, suppf,
2021-07-22,-4.50, 3.62, 6.24, 1.97, 1.83, 8.80, suppf,
2021-07-23,-3.47, 3.63, 14.88, 1.88, 1.75, 8.27, suppf,
2021-07-24,-2.38, 4.12, 2.71, 2.06, 1.93, 9.11, suppf,
2021-07-25,-4.51, 4.19, 12.09, 2.09, 1.97, 9.27, suppf,
2021-07-26,-4.07, 1.53, 8.93, 1.98, 1.84, 8.75, suppf,
2021-07-27,-3.05, 1.76, 0.37, 1.92, 1.76, 8.34, suppf,
2021-07-28,-4.89, 2.27, -5.40, 2.05, 1.93, 9.16, suppf,
2021-07-29,-4.36, 3.95, 1.90, 2.05, 1.92, 8.95, suppf,
2021-07-30,-3.10, 4.20, 3.36, 1.96, 1.79, 8.35, suppf,
2021-07-31,-1.19, 1.93, -0.35, 2.00, 1.81, 8.79, suppf,
2021-08-01,-2.50, 2.72, 3.19, 1.93, 1.76, 8.42, suppf,
2021-08-02,-3.77, 4.91, 2.34, 1.86, 1.72, 8.12, suppf,
2021-08-03,-2.63, 3.24, -0.13, 1.97, 1.82, 8.70, suppf,
2021-08-04,-2.89, 3.94, 5.02, 2.03, 1.92, 8.90, suppf,
2021-08-05,-3.72, 4.10, 6.86, 2.17, 2.00, 9.63, suppf,
2021-08-06,-3.05, 4.04, 11.33, 2.06, 1.89, 9.07, suppf,
2021-08-07,-1.63, 1.75, 15.34, 1.99, 1.86, 8.78, suppf,
2021-08-08,-2.30, 4.15, 7.35, 1.90, 1.76, 8.33, suppf,
2021-08-09,-5.70, 4.01, 13.88, 2.28, 2.01, 9.62, suppf,
2021-08-10,-4.29, 3.01, 11.32, 2.08, 1.95, 9.22, suppf,
2021-08-11,-3.74, 3.89, 11.68, 2.34, 2.06, 9.88, suppf,
2021-08-12,-3.80, 4.30, 12.69, 2.06, 1.91, 8.99, suppf,
2021-08-13,-3.26, 4.05, -2.34, 1.99, 1.89, 9.05, suppf,
2021-08-14,-4.61, 5.29, 3.80, 2.00, 1.90, 9.03, suppf,
2021-08-15,-3.22, 3.63, 1.55, 2.22, 2.07, 9.97, suppf,
2021-08-16,-5.04, 3.59, 0.17, 1.87, 1.72, 8.17, suppf,
2021-08-17,-2.85, 1.94, 5.34, 1.90, 1.74, 8.24, suppf,
2021-08-18,-2.92, 2.95, 2.70, 1.85, 1.71, 8.04, suppf,
2021-08-19,-3.91, 2.52, 8.87, 1.94, 1.79, 8.27, suppf,
2021-08-20,-3.33, 2.87, 0.25, 2.00, 1.90, 8.76, suppf,
2021-08-21,-2.41, 2.31, 14.35, 1.97, 1.93, 8.99, suppf,
2021-08-22,-2.98, 2.02, 7.74, 2.08, 1.92, 9.13, suppf,
2021-08-23,-4.12, 4.36, 5.08, 1.86, 1.77, 8.24, suppf,
2021-08-24,-3.87, 3.92, 8.53, 1.84, 1.73, 8.06, suppf,
2021-08-25,-3.42, 3.46, 3.65, 1.86, 1.71, 8.04, suppf,
2021-08-26,-3.80, 2.94, 12.81, 2.14, 2.05, 9.26, suppf,
2021-08-27,-3.55, 4.47, -2.26, 2.21, 2.07, 10.10, suppf,
2021-08-28,-4.41, 3.01, 1.64, 1.86, 1.71, 8.12, suppf,
2021-08-29,-5.45, 1.53, 11.37, 2.04, 1.99, 9.33, suppf,
2021-08-30,-2.93, 2.55, 6.26, 2.07, 1.93, 8.86, suppf,
2021-08-31,-3.95, 4.44, 17.20, 1.88, 1.73, 8.16, suppf,
2021-09-01,-3.61, 1.83, 7.43, 2.10, 2.00, 9.18, suppf,
2021-09-02,-3.81, 0.89, 8.83, 2.17, 2.13, 9.80, suppf,
