PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC62
Station name,DenliHwy32AK2004
Begin Date, 2004-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.0836063240 North Latitude, -146.3126972768 East Longitude, 1347.13694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-04,11.76, -88.86, 18.04, 2.19, 1.47, 7.31, repro,
2017-03-05,12.54, -89.98, 11.89, 2.19, 1.45, 7.31, repro,
2017-03-06,11.14, -89.18, 12.14, 2.28, 1.50, 7.80, repro,
2017-03-07,11.90, -88.47, 10.04, 2.19, 1.45, 7.39, repro,
2017-03-08,12.75, -89.05, 10.64, 2.22, 1.46, 7.44, repro,
2017-03-09,8.86, -89.40, 5.92, 2.22, 1.47, 7.40, repro,
2017-03-10,11.39, -89.11, 4.15, 2.23, 1.47, 7.45, repro,
2017-03-11,11.94, -88.60, 8.15, 2.19, 1.44, 7.34, repro,
2017-03-12,11.71, -89.24, 14.89, 2.21, 1.46, 7.39, repro,
2017-03-13,8.51, -91.10, 20.21, 2.18, 1.45, 7.34, repro,
2017-03-14,11.36, -89.39, 19.40, 2.17, 1.44, 7.26, repro,
2017-03-15,12.88, -88.84, 25.28, 2.18, 1.44, 7.33, repro,
2017-03-16,12.91, -88.69, 16.58, 2.24, 1.47, 7.45, repro,
2017-03-17,12.05, -89.18, 15.92, 2.22, 1.45, 7.42, repro,
2017-03-18,12.40, -89.02, 19.27, 2.18, 1.44, 7.30, repro,
2017-03-19,12.71, -88.65, 18.56, 2.18, 1.44, 7.32, repro,
2017-03-20,11.12, -88.52, 18.80, 2.18, 1.45, 7.33, repro,
2017-03-21,12.98, -88.91, 18.14, 2.32, 1.53, 7.85, repro,
2017-03-22,12.08, -89.34, 19.76, 2.26, 1.50, 7.54, repro,
2017-03-23,10.91, -89.59, 19.68, 2.23, 1.47, 7.56, repro,
2017-03-24,11.49, -89.67, 21.81, 2.22, 1.48, 7.49, repro,
2017-03-25,12.14, -89.73, 20.57, 2.17, 1.44, 7.28, repro,
2017-03-26,12.69, -88.81, 20.77, 2.23, 1.46, 7.46, repro,
2017-03-27,12.93, -88.22, 20.42, 2.57, 1.71, 8.68, repro,
2017-03-28,11.01, -87.65, 15.73, 2.28, 1.48, 7.53, repro,
2017-03-29,10.55, -88.78, 18.03, 2.24, 1.48, 7.47, repro,
2017-03-30,12.09, -88.35, 12.76, 2.19, 1.46, 7.39, repro,
2017-03-31,11.73, -88.12, 26.34, 2.29, 1.53, 7.59, repro,
2017-04-01,12.66, -89.13, 24.64, 2.21, 1.48, 7.48, repro,
2017-04-02,12.35, -88.65, 16.91, 2.18, 1.44, 7.34, repro,
2017-04-03,11.48, -88.43, 11.52, 2.19, 1.46, 7.33, repro,
2017-04-04,10.55, -89.01, 18.59, 2.39, 1.57, 7.95, repro,
2017-04-05,11.15, -87.99, 21.74, 2.18, 1.45, 7.33, repro,
2017-04-06,12.22, -87.97, 21.07, 2.21, 1.46, 7.43, repro,
2017-04-07,11.83, -89.04, 19.19, 2.23, 1.45, 7.38, repro,
2017-04-08,11.74, -88.46, 21.37, 2.21, 1.46, 7.41, repro,
2017-04-09,11.45, -88.79, 20.47, 2.23, 1.47, 7.46, repro,
2017-04-10,11.13, -89.06, 13.67, 2.16, 1.43, 7.31, repro,
2017-04-11,10.89, -88.28, 2.35, 2.21, 1.47, 7.46, repro,
2017-04-12,11.79, -89.07, 7.97, 2.17, 1.45, 7.36, repro,
2017-04-13,11.52, -89.07, 1.95, 2.19, 1.44, 7.37, repro,
2017-04-14,11.57, -88.00, 8.50, 2.22, 1.46, 7.41, repro,
2017-04-15,10.22, -88.26, 12.71, 2.16, 1.44, 7.30, repro,
2017-04-16,11.33, -88.31, 12.33, 2.17, 1.45, 7.31, repro,
2017-04-17,12.01, -88.99, 13.01, 2.25, 1.47, 7.47, repro,
2017-04-18,11.63, -88.81, 9.91, 2.23, 1.47, 7.43, repro,
2017-04-19,12.37, -88.73, 13.96, 2.25, 1.50, 7.68, repro,
2017-04-20,12.41, -89.51, 13.50, 2.28, 1.53, 7.68, repro,
2017-04-21,10.30, -88.09, 9.21, 2.19, 1.45, 7.33, repro,
2017-04-22,11.96, -88.26, 8.06, 2.54, 1.71, 8.67, repro,
2017-04-23,12.05, -88.95, 18.23, 2.45, 1.63, 8.31, repro,
2017-04-24,11.17, -87.91, 15.05, 2.23, 1.48, 7.47, repro,
2017-04-25,10.20, -88.25, 15.57, 2.26, 1.48, 7.54, repro,
2017-04-26,11.10, -89.38, 23.90, 2.15, 1.43, 7.18, repro,
2017-04-27,10.00, -88.18, 17.55, 2.23, 1.46, 7.44, repro,
2017-04-28,10.83, -88.55, 12.04, 2.25, 1.46, 7.51, repro,
2017-04-29,12.35, -89.37, 15.07, 2.17, 1.44, 7.30, repro,
2017-04-30,10.38, -88.86, 19.08, 2.21, 1.46, 7.48, repro,
2017-05-01,11.59, -89.40, 16.67, 2.16, 1.44, 7.28, repro,
2017-05-02,9.82, -88.09, 11.94, 2.17, 1.43, 7.26, repro,
2017-05-03,9.73, -88.85, 16.61, 2.19, 1.45, 7.36, repro,
2017-05-04,11.40, -88.62, 14.61, 2.18, 1.44, 7.34, repro,
2017-05-05,11.56, -89.71, 13.97, 2.27, 1.49, 7.69, repro,
2017-05-06,10.11, -88.43, 9.32, 2.19, 1.45, 7.40, repro,
2017-05-07,10.08, -89.80, 16.65, 2.16, 1.43, 7.24, repro,
2017-05-08,10.09, -89.13, 12.75, 2.16, 1.43, 7.23, repro,
2017-05-09,9.75, -88.73, 11.88, 2.17, 1.44, 7.35, repro,
2017-05-10,10.84, -88.90, 5.92, 2.22, 1.46, 7.48, repro,
2017-05-11,9.64, -88.77, 3.13, 2.20, 1.48, 7.40, repro,
2017-05-12,9.63, -88.99, 3.16, 2.15, 1.43, 7.26, repro,
2017-05-13,9.57, -88.45, 8.28, 2.15, 1.42, 7.22, repro,
2017-05-14,9.95, -87.94, 5.83, 2.18, 1.44, 7.42, repro,
2017-05-15,10.31, -88.56, 11.29, 2.18, 1.45, 7.40, repro,
2017-05-16,9.10, -88.65, 11.66, 2.19, 1.44, 7.37, repro,
2017-05-17,10.22, -89.32, 12.33, 2.15, 1.44, 7.24, repro,
2017-05-18,11.29, -89.50, 13.74, 2.23, 1.50, 7.42, repro,
2017-05-19,10.92, -88.93, 7.30, 2.22, 1.48, 7.64, repro,
2017-05-20,10.58, -89.27, 11.79, 2.37, 1.57, 7.93, repro,
2017-05-21,11.14, -88.48, 7.29, 2.19, 1.46, 7.40, repro,
2017-05-22,11.39, -89.23, 11.53, 2.17, 1.46, 7.31, repro,
2017-05-23,11.63, -90.22, 8.41, 2.13, 1.43, 7.22, repro,
2017-05-24,12.33, -89.54, 10.58, 2.16, 1.44, 7.29, repro,
2017-05-25,10.85, -88.26, 9.69, 2.17, 1.44, 7.38, repro,
2017-05-26,12.19, -89.11, 8.64, 2.17, 1.43, 7.36, repro,
2017-05-27,12.07, -88.25, 5.24, 2.15, 1.44, 7.34, repro,
2017-05-28,12.22, -90.05, 6.76, 2.87, 1.94, 9.54, repro,
2017-05-29,13.03, -89.45, 10.72, 2.15, 1.44, 7.35, repro,
2017-05-30,11.75, -87.80, 4.19, 2.15, 1.44, 7.29, repro,
2017-05-31,12.51, -89.48, 15.67, 2.17, 1.44, 7.32, repro,
2017-06-01,10.16, -89.08, 12.49, 2.17, 1.44, 7.36, repro,
2017-06-02,10.85, -89.29, 20.51, 2.18, 1.45, 7.33, repro,
2017-06-03,12.08, -88.92, 10.51, 2.15, 1.44, 7.26, repro,
2017-06-04,13.49, -87.98, 12.80, 2.15, 1.43, 7.24, repro,
2017-06-05,11.95, -88.23, 6.31, 2.17, 1.44, 7.33, repro,
2017-06-06,11.19, -89.25, 10.52, 2.24, 1.46, 7.44, repro,
2017-06-07,10.65, -90.43, 17.20, 2.22, 1.47, 7.41, repro,
2017-06-08,12.48, -89.32, 14.61, 2.14, 1.44, 7.25, repro,
2017-06-09,12.18, -88.89, 15.60, 2.15, 1.44, 7.27, repro,
2017-06-10,13.14, -88.91, 11.15, 2.17, 1.43, 7.33, repro,
2017-06-11,12.57, -89.30, 14.64, 2.26, 1.48, 7.52, repro,
2017-06-12,12.11, -89.30, 20.07, 2.17, 1.44, 7.33, repro,
2017-06-13,11.35, -88.87, 12.58, 2.16, 1.44, 7.25, repro,
2017-06-14,12.91, -88.55, 13.70, 2.16, 1.44, 7.31, repro,
2017-06-15,12.07, -89.64, 16.92, 2.19, 1.48, 7.43, repro,
2017-06-16,11.57, -89.70, 13.51, 2.33, 1.56, 8.04, repro,
2017-06-17,12.06, -89.99, 10.48, 2.21, 1.45, 7.40, repro,
2017-06-18,10.14, -89.58, 10.18, 2.22, 1.46, 7.41, repro,
2017-06-19,13.30, -89.51, 10.14, 2.16, 1.45, 7.29, repro,
2017-06-20,12.22, -89.90, 11.81, 2.18, 1.45, 7.39, repro,
2017-06-21,12.25, -89.41, 11.85, 2.15, 1.44, 7.27, repro,
2017-06-22,8.41, -89.65, 7.56, 2.17, 1.44, 7.30, repro,
2017-06-23,11.71, -89.36, 2.01, 2.16, 1.44, 7.32, repro,
2017-06-24,11.09, -89.99, 9.78, 2.15, 1.44, 7.26, repro,
2017-06-25,12.36, -89.71, 12.96, 2.21, 1.48, 7.45, repro,
2017-06-26,13.05, -89.59, 7.44, 2.19, 1.44, 7.33, repro,
2017-06-27,11.02, -88.59, 11.30, 2.15, 1.42, 7.27, repro,
2017-06-28,11.20, -88.78, 8.35, 2.17, 1.44, 7.33, repro,
2017-06-29,11.83, -89.90, 12.38, 2.15, 1.43, 7.29, repro,
2017-06-30,13.85, -88.63, 12.43, 2.18, 1.46, 7.35, repro,
2017-07-01,12.72, -88.90, 14.37, 2.20, 1.46, 7.44, repro,
2017-07-02,11.58, -88.84, 18.82, 2.21, 1.47, 7.44, repro,
2017-07-03,11.85, -88.93, 13.19, 2.16, 1.44, 7.25, repro,
2017-07-04,11.78, -89.76, 8.67, 2.14, 1.43, 7.28, repro,
2017-07-05,11.48, -91.00, 13.36, 2.15, 1.44, 7.34, repro,
2017-07-06,13.64, -89.34, 11.14, 2.29, 1.54, 7.70, repro,
2017-07-07,10.42, -88.93, 13.14, 2.22, 1.49, 7.47, repro,
2017-07-08,11.84, -90.55, 15.30, 2.16, 1.44, 7.26, repro,
2017-07-09,11.29, -89.25, 11.67, 2.21, 1.46, 7.52, repro,
2017-07-10,11.21, -89.98, 13.72, 2.15, 1.44, 7.23, repro,
2017-07-11,12.27, -90.39, 10.47, 2.15, 1.44, 7.30, repro,
2017-07-12,11.48, -89.40, 14.21, 2.22, 1.48, 7.68, repro,
2017-07-13,10.57, -89.61, 18.38, 2.18, 1.45, 7.32, repro,
2017-07-14,10.85, -89.88, 5.21, 2.16, 1.44, 7.25, repro,
2017-07-15,11.96, -89.19, 8.60, 2.21, 1.48, 7.37, repro,
2017-07-16,10.05, -89.00, 9.12, 2.53, 1.67, 8.79, repro,
2017-07-17,12.37, -90.11, 18.65, 2.42, 1.61, 8.27, repro,
2017-07-18,12.36, -88.88, 10.77, 2.18, 1.45, 7.34, repro,
2017-07-19,11.50, -89.48, 18.54, 2.16, 1.42, 7.22, repro,
2017-07-20,10.86, -90.05, 13.34, 2.16, 1.43, 7.24, repro,
2017-07-21,12.33, -90.79, 13.73, 2.20, 1.46, 7.40, repro,
2017-07-22,10.37, -88.57, 15.23, 2.21, 1.45, 7.38, repro,
2017-07-23,11.22, -88.89, 11.87, 2.23, 1.49, 7.59, repro,
2017-07-24,11.31, -89.43, 10.93, 2.18, 1.44, 7.34, repro,
2017-07-25,11.51, -89.76, 15.15, 2.17, 1.43, 7.30, repro,
2017-07-26,10.28, -89.96, 12.84, 2.19, 1.45, 7.39, repro,
2017-07-27,11.35, -88.38, 7.85, 2.16, 1.44, 7.33, repro,
2017-07-28,11.15, -89.27, 12.61, 2.18, 1.46, 7.38, repro,
2017-07-29,11.25, -89.17, 15.16, 2.15, 1.43, 7.25, repro,
2017-07-30,10.54, -88.82, 11.88, 2.15, 1.43, 7.26, repro,
2017-07-31,11.92, -89.21, 7.97, 2.14, 1.43, 7.27, repro,
2017-08-01,11.27, -89.46, 5.53, 2.19, 1.46, 7.39, repro,
2017-08-02,12.49, -89.97, 2.37, 2.17, 1.45, 7.36, repro,
2017-08-03,13.14, -88.78, 8.81, 2.27, 1.50, 7.60, repro,
2017-08-04,11.61, -88.35, 9.46, 2.56, 1.71, 9.21, repro,
2017-08-05,13.32, -88.98, 5.57, 2.20, 1.45, 7.36, repro,
2017-08-06,12.62, -90.03, 13.04, 2.21, 1.46, 7.48, repro,
2017-08-07,12.04, -87.82, 15.50, 2.20, 1.46, 7.46, repro,
2017-08-08,10.52, -89.59, 12.39, 2.15, 1.45, 7.30, repro,
2017-08-09,11.99, -89.76, 18.64, 2.17, 1.45, 7.35, repro,
2017-08-10,11.13, -89.91, 7.69, 2.18, 1.44, 7.33, repro,
2017-08-11,12.28, -89.63, 11.66, 2.18, 1.46, 7.57, repro,
2017-08-12,11.52, -89.01, 21.47, 2.17, 1.45, 7.41, repro,
2017-08-13,12.57, -88.96, 21.86, 2.14, 1.44, 7.30, repro,
2017-08-14,12.04, -89.30, 22.33, 2.16, 1.47, 7.58, repro,
2017-08-15,10.75, -89.45, 25.67, 2.16, 1.44, 7.29, repro,
2017-08-16,11.59, -89.76, 25.77, 2.17, 1.44, 7.30, repro,
2017-08-17,12.93, -89.40, 20.29, 2.36, 1.62, 8.26, repro,
2017-08-18,10.58, -90.26, 19.78, 2.33, 1.55, 7.86, repro,
2017-08-19,13.30, -89.69, 19.00, 2.22, 1.46, 7.51, repro,
2017-08-20,11.87, -90.24, 21.00, 2.17, 1.46, 7.38, repro,
2017-08-21,11.39, -90.09, 18.16, 2.18, 1.44, 7.33, repro,
2017-08-22,12.31, -89.63, 18.62, 2.25, 1.49, 7.69, repro,
2017-08-23,11.79, -89.11, 19.08, 2.56, 1.73, 8.55, repro,
2017-08-24,11.28, -89.58, 18.10, 2.32, 1.53, 7.78, repro,
2017-08-25,13.06, -89.63, 19.36, 2.16, 1.46, 7.54, repro,
2017-08-26,12.32, -89.77, 23.10, 2.15, 1.44, 7.27, repro,
2017-08-27,12.96, -88.98, 15.29, 2.17, 1.44, 7.36, repro,
2017-08-28,12.15, -89.60, 13.52, 2.18, 1.44, 7.37, repro,
2017-08-29,12.01, -89.61, 20.00, 2.18, 1.45, 7.44, repro,
2017-08-30,12.19, -89.72, 25.53, 2.17, 1.44, 7.32, repro,
2017-08-31,10.66, -89.83, 28.91, 2.40, 1.65, 8.20, repro,
2017-09-01,10.84, -90.50, 24.55, 2.26, 1.53, 7.74, repro,
2017-09-02,11.68, -89.46, 20.28, 2.19, 1.45, 7.45, repro,
2017-09-03,11.57, -90.88, 18.84, 2.22, 1.47, 7.58, repro,
2017-09-04,13.07, -89.89, 20.65, 2.17, 1.44, 7.34, repro,
2017-09-05,11.67, -89.61, 20.15, 2.14, 1.44, 7.28, repro,
2017-09-06,14.45, -89.73, 23.10, 2.16, 1.43, 7.36, repro,
2017-09-07,11.62, -89.72, 27.54, 2.34, 1.53, 7.85, repro,
2017-09-08,12.22, -90.51, 21.81, 2.79, 1.93, 9.33, repro,
2017-09-09,12.33, -90.18, 20.23, 2.17, 1.44, 7.34, repro,
2017-09-10,12.86, -89.27, 27.64, 2.18, 1.45, 7.38, repro,
2017-09-11,12.22, -89.83, 25.17, 2.18, 1.45, 7.32, repro,
2017-09-12,12.53, -89.11, 17.11, 2.22, 1.46, 7.51, repro,
2017-09-13,11.98, -89.80, 24.24, 2.26, 1.50, 7.71, repro,
2017-09-14,12.22, -88.99, 14.71, 2.39, 1.57, 8.00, repro,
2017-09-15,12.65, -90.22, 16.37, 2.31, 1.52, 7.80, repro,
2017-09-16,13.73, -89.60, 24.87, 2.32, 1.53, 7.78, repro,
2017-09-17,13.89, -89.52, 22.45, 2.22, 1.50, 7.58, repro,
2017-09-18,12.44, -88.59, 18.76, 2.23, 1.49, 7.67, repro,
2017-09-19,13.03, -89.42, 20.05, 2.18, 1.44, 7.37, repro,
2017-09-20,13.53, -88.73, 16.06, 2.19, 1.45, 7.39, repro,
2017-09-21,12.86, -89.57, 17.76, 2.18, 1.45, 7.41, repro,
2017-09-22,13.59, -87.43, 14.56, 2.18, 1.45, 7.37, repro,
2017-09-23,11.13, -89.72, 20.69, 2.16, 1.43, 7.33, repro,
2017-09-24,13.30, -89.72, 21.90, 2.18, 1.44, 7.39, repro,
2017-09-25,13.83, -89.58, 17.14, 2.17, 1.45, 7.39, repro,
2017-09-26,11.95, -90.64, 20.83, 2.21, 1.47, 7.43, repro,
2017-09-27,13.33, -90.65, 21.57, 2.43, 1.65, 8.21, repro,
2017-09-28,11.58, -89.54, 25.30, 2.40, 1.60, 8.23, repro,
2017-09-29,13.14, -90.29, 18.37, 2.19, 1.46, 7.41, repro,
2017-09-30,10.67, -87.41, 11.65, 2.21, 1.48, 7.59, repro,
2017-10-01,13.32, -89.45, 14.51, 2.17, 1.46, 7.40, repro,
2017-10-02,14.25, -88.95, 17.44, 2.18, 1.45, 7.39, repro,
2017-10-03,11.10, -89.70, 21.24, 2.17, 1.45, 7.36, repro,
2017-10-04,12.16, -89.61, 15.06, 2.20, 1.48, 7.40, repro,
2017-10-05,12.92, -90.36, 22.34, 2.18, 1.45, 7.44, repro,
2017-10-06,14.16, -90.64, 27.26, 2.17, 1.45, 7.41, repro,
2017-10-07,13.80, -90.63, 26.92, 2.15, 1.45, 7.32, repro,
2017-10-08,12.65, -89.67, 23.71, 2.17, 1.44, 7.37, repro,
2017-10-09,11.53, -90.71, 23.39, 2.17, 1.43, 7.32, repro,
2017-10-10,12.11, -91.21, 16.58, 2.18, 1.44, 7.35, repro,
2017-10-11,13.18, -89.68, 10.41, 2.25, 1.50, 7.64, repro,
2017-10-12,14.06, -90.40, 15.34, 2.24, 1.50, 7.66, repro,
2017-10-13,11.54, -88.63, 18.07, 2.38, 1.59, 8.00, repro,
2017-10-14,10.69, -90.63, 18.02, 2.35, 1.54, 8.00, repro,
2017-10-15,13.09, -89.66, 24.88, 2.26, 1.49, 7.56, repro,
2017-10-16,10.91, -89.66, 22.34, 2.17, 1.45, 7.36, repro,
2017-10-17,11.55, -89.90, 26.25, 2.16, 1.44, 7.35, repro,
2017-10-18,11.52, -89.62, 32.18, 2.23, 1.46, 7.50, repro,
2017-10-19,11.37, -89.99, 30.18, 2.26, 1.52, 7.57, repro,
2017-10-20,11.62, -90.26, 34.91, 2.25, 1.51, 7.54, repro,
2017-10-21,12.46, -90.40, 33.10, 2.18, 1.45, 7.37, repro,
2017-10-22,12.82, -90.39, 35.37, 2.23, 1.48, 7.54, repro,
2017-10-23,10.70, -89.25, 26.10, 2.19, 1.46, 7.44, repro,
2017-10-24,10.68, -90.13, 23.20, 2.25, 1.51, 7.58, repro,
2017-10-25,8.83, -89.70, 29.46, 2.19, 1.45, 7.40, repro,
2017-10-26,10.97, -89.82, 18.96, 2.39, 1.56, 8.03, repro,
2017-10-27,10.24, -91.04, 22.16, 2.23, 1.48, 7.50, repro,
2017-10-28,10.86, -90.25, 14.49, 2.18, 1.44, 7.43, repro,
2017-10-29,10.87, -89.38, 7.42, 2.18, 1.44, 7.40, repro,
2017-10-30,8.69, -90.03, 14.14, 2.16, 1.44, 7.36, repro,
2017-10-31,11.92, -89.88, 10.53, 2.18, 1.42, 7.37, repro,
2017-11-01,11.58, -90.80, 5.27, 2.17, 1.44, 7.37, repro,
2017-11-02,10.35, -90.58, 5.64, 2.21, 1.48, 7.81, repro,
2017-11-03,11.42, -90.58, 7.18, 2.26, 1.49, 7.55, repro,
2017-11-04,11.65, -89.47, 7.15, 2.22, 1.46, 7.55, repro,
2017-11-05,10.00, -90.15, 13.61, 2.32, 1.50, 7.64, repro,
2017-11-06,11.35, -91.72, 10.94, 2.20, 1.45, 7.50, repro,
2017-11-07,11.36, -90.21, 13.28, 2.47, 1.66, 8.59, repro,
2017-11-08,8.56, -90.59, 14.94, 2.61, 1.70, 8.75, repro,
2017-11-09,10.06, -91.63, 23.07, 2.34, 1.56, 7.75, repro,
2017-11-10,9.74, -90.64, 18.73, 2.37, 1.59, 7.84, repro,
2017-11-11,9.73, -91.03, 17.66, 2.26, 1.48, 7.64, repro,
2017-11-12,10.26, -90.55, 13.18, 2.24, 1.47, 7.55, repro,
2017-11-13,11.50, -91.15, 15.15, 2.23, 1.48, 7.50, repro,
2017-11-14,9.97, -92.72, 14.19, 2.20, 1.46, 7.42, repro,
2017-11-15,10.29, -90.99, 15.91, 2.24, 1.48, 7.57, repro,
2017-11-16,10.98, -91.10, 21.75, 2.24, 1.48, 7.57, repro,
2017-11-17,11.31, -90.98, 20.29, 2.19, 1.46, 7.42, repro,
2017-11-18,13.58, -91.32, 16.05, 2.24, 1.47, 7.53, repro,
2017-11-19,12.24, -91.82, 17.55, 2.22, 1.47, 7.45, repro,
2017-11-20,12.08, -91.06, 23.13, 2.18, 1.45, 7.40, repro,
2017-11-21,12.83, -90.18, 22.35, 2.36, 1.59, 7.92, repro,
2017-11-22,11.88, -91.14, 20.50, 2.20, 1.46, 7.45, repro,
2017-11-23,12.64, -90.30, 27.65, 2.17, 1.45, 7.39, repro,
2017-11-24,10.35, -92.12, 27.50, 2.16, 1.45, 7.35, repro,
2017-11-25,11.91, -91.24, 22.89, 2.16, 1.44, 7.30, repro,
2017-11-26,12.20, -90.70, 23.25, 2.18, 1.46, 7.42, repro,
2017-11-27,10.30, -90.77, 34.89, 2.19, 1.45, 7.43, repro,
2017-11-28,10.57, -91.08, 37.15, 2.23, 1.46, 7.49, repro,
2017-11-29,11.31, -90.30, 34.74, 2.23, 1.48, 7.58, repro,
2017-11-30,10.71, -90.82, 27.72, 2.16, 1.45, 7.50, repro,
2017-12-01,10.39, -91.19, 25.10, 2.16, 1.44, 7.37, repro,
2017-12-02,10.26, -90.97, 24.35, 2.32, 1.50, 7.80, repro,
2017-12-03,10.72, -91.63, 30.46, 2.16, 1.44, 7.33, repro,
2017-12-04,10.96, -90.26, 36.39, 2.19, 1.45, 7.36, repro,
2017-12-05,8.83, -90.96, 21.80, 2.29, 1.54, 7.88, repro,
2017-12-06,10.96, -90.13, 22.77, 2.17, 1.43, 7.36, repro,
2017-12-07,11.87, -89.36, 20.43, 2.25, 1.48, 7.62, repro,
2017-12-08,14.46, -83.58, 32.24, 2.22, 1.45, 7.53, repro,
2017-12-09,15.53, -78.76, 42.08, 2.26, 1.47, 7.52, repro,
2017-12-10,13.81, -77.92, 33.92, 2.20, 1.45, 7.45, repro,
2017-12-11,13.78, -80.23, 36.34, 2.26, 1.51, 7.83, repro,
2017-12-12,15.22, -81.88, 36.83, 2.21, 1.45, 7.45, repro,
2017-12-13,13.24, -82.77, 35.80, 2.20, 1.47, 7.51, repro,
2017-12-14,14.22, -81.71, 39.40, 2.20, 1.47, 7.65, repro,
2017-12-15,14.14, -82.33, 42.32, 2.17, 1.44, 7.32, repro,
2017-12-16,12.92, -83.48, 46.53, 2.17, 1.43, 7.33, repro,
2017-12-17,11.30, -82.66, 46.35, 2.22, 1.46, 7.49, repro,
2017-12-18,13.00, -82.62, 36.04, 2.20, 1.46, 7.49, repro,
2017-12-19,12.84, -82.97, 33.43, 2.23, 1.49, 7.54, repro,
2017-12-20,10.59, -82.24, 14.86, 2.16, 1.44, 7.30, repro,
2017-12-21,13.48, -82.13, 15.02, 2.20, 1.43, 7.36, repro,
2017-12-22,13.17, -81.93, 13.93, 2.18, 1.44, 7.36, repro,
2017-12-23,11.98, -83.16, 15.88, 2.18, 1.43, 7.39, repro,
2017-12-24,11.36, -85.30, 15.41, 2.21, 1.47, 7.52, repro,
2017-12-25,12.01, -86.94, 12.47, 2.17, 1.44, 7.33, repro,
2017-12-26,11.71, -87.94, 8.50, 2.17, 1.43, 7.29, repro,
2017-12-27,13.29, -87.53, 5.84, 2.18, 1.44, 7.35, repro,
2017-12-28,12.42, -87.55, 12.46, 2.17, 1.43, 7.32, repro,
2017-12-29,12.03, -87.69, 15.00, 2.17, 1.45, 7.38, repro,
2017-12-30,11.95, -88.32, 16.96, 2.17, 1.46, 7.43, repro,
2017-12-31,10.84, -88.31, 21.22, 2.17, 1.44, 7.36, repro,
2018-01-01,11.38, -87.82, 19.51, 2.18, 1.44, 7.36, repro,
2018-01-02,11.11, -87.86, 21.66, 2.19, 1.44, 7.39, repro,
2018-01-03,10.92, -88.21, 24.02, 2.20, 1.45, 7.48, repro,
2018-01-04,12.39, -87.80, 23.85, 2.17, 1.44, 7.39, repro,
2018-01-05,11.78, -86.76, 17.82, 2.17, 1.45, 7.42, repro,
2018-01-06,11.47, -87.26, 16.56, 2.17, 1.44, 7.35, repro,
2018-01-07,11.49, -88.12, 22.99, 2.17, 1.44, 7.35, repro,
2018-01-08,12.55, -88.62, 21.26, 2.18, 1.46, 7.40, repro,
2018-01-09,13.37, -89.05, 21.28, 2.16, 1.43, 7.34, repro,
2018-01-10,12.39, -88.77, 17.57, 2.17, 1.45, 7.40, repro,
2018-01-11,11.87, -88.71, 17.70, 2.17, 1.45, 7.36, repro,
2018-01-12,10.68, -89.35, 16.76, 2.19, 1.44, 7.40, repro,
2018-01-13,10.98, -90.68, 21.05, 2.20, 1.45, 7.40, repro,
2018-01-14,9.93, -89.98, 25.99, 2.18, 1.43, 7.35, repro,
2018-01-15,10.50, -90.38, 23.90, 2.17, 1.44, 7.37, repro,
2018-01-16,10.23, -89.86, 23.11, 2.17, 1.44, 7.38, repro,
2018-01-17,8.48, -89.65, 12.86, 2.17, 1.43, 7.31, repro,
2018-01-18,8.49, -90.09, 15.96, 2.19, 1.44, 7.39, repro,
2018-01-19,9.09, -89.72, 12.86, 2.18, 1.46, 7.40, repro,
2018-01-20,8.91, -90.22, 11.73, 2.17, 1.44, 7.36, repro,
2018-01-21,9.58, -89.73, 10.57, 2.18, 1.44, 7.35, repro,
2018-01-22,9.62, -89.76, 9.60, 2.18, 1.44, 7.37, repro,
2018-01-23,13.17, -91.98, 8.36, 2.22, 1.45, 7.37, repro,
2018-01-24,11.14, -92.70, 13.86, 2.20, 1.46, 7.38, repro,
2018-01-25,11.97, -92.93, 15.91, 2.20, 1.46, 7.39, repro,
2018-01-26,11.85, -91.94, 14.31, 2.28, 1.49, 7.57, repro,
2018-01-27,10.51, -91.89, 7.84, 2.23, 1.45, 7.43, repro,
2018-01-28,10.61, -92.94, 2.13, 2.22, 1.47, 7.50, repro,
2018-01-29,9.61, -93.16, 11.94, 2.23, 1.47, 7.52, repro,
2018-01-30,4.66, -93.97, 20.64, 2.24, 1.47, 7.55, repro,
2018-01-31,12.34, -92.22, 8.89, 2.27, 1.48, 7.62, repro,
2018-02-01,8.85, -93.59, 9.55, 2.25, 1.46, 7.53, repro,
2018-02-02,11.85, -93.05, 10.35, 2.23, 1.46, 7.52, repro,
2018-02-03,12.27, -93.08, 4.37, 2.23, 1.47, 7.54, repro,
2018-02-04,11.92, -93.01, 14.72, 2.32, 1.51, 7.79, repro,
2018-02-05,11.24, -93.19, 12.60, 2.39, 1.54, 7.88, repro,
2018-02-06,10.42, -92.64, 16.29, 2.34, 1.52, 8.06, repro,
2018-02-07,12.99, -93.20, 9.77, 2.24, 1.46, 7.50, repro,
2018-02-08,11.43, -93.06, 7.05, 2.37, 1.53, 7.90, repro,
2018-02-09,11.90, -93.27, 9.03, 2.24, 1.47, 7.57, repro,
2018-02-10,13.01, -93.30, 12.22, 2.26, 1.49, 7.67, repro,
