PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOL2
Station name,Goldstone_2SCIGN
Begin Date, 1997-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4251557675 North Latitude, -116.8892509788 East Longitude, 986.65846 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-24,-16.21, -13.13, 11.39, 2.09, 1.69, 7.77, repro,
2013-12-25,-16.05, -13.44, 5.22, 2.13, 1.79, 8.09, repro,
2013-12-26,-16.49, -12.88, 7.94, 2.09, 1.73, 7.95, repro,
2013-12-27,-17.05, -11.98, 3.36, 2.09, 1.66, 7.72, repro,
2013-12-28,-17.09, -12.51, 9.39, 2.10, 1.70, 7.88, repro,
2013-12-29,-15.75, -13.42, 3.47, 2.12, 1.68, 7.93, repro,
2013-12-30,-16.48, -12.59, 7.33, 2.09, 1.68, 7.74, repro,
2013-12-31,-17.64, -13.33, 11.46, 2.13, 1.75, 8.12, repro,
2014-01-01,-17.14, -12.92, 4.79, 2.06, 1.66, 7.71, repro,
2014-01-02,-16.94, -13.34, 10.91, 2.05, 1.64, 7.62, repro,
2014-01-03,-16.52, -11.96, 8.19, 2.13, 1.77, 8.16, repro,
2014-01-04,-14.94, -13.46, 9.56, 2.01, 1.61, 7.43, repro,
2014-01-05,-15.81, -12.96, 5.41, 2.08, 1.68, 7.77, repro,
2014-01-06,-15.81, -12.08, 8.77, 2.05, 1.65, 7.56, repro,
2014-01-07,-16.13, -11.96, 3.04, 2.10, 1.68, 7.95, repro,
2014-01-08,-16.64, -13.54, 9.21, 2.03, 1.61, 7.47, repro,
2014-01-09,-15.44, -12.95, 11.43, 2.10, 1.71, 7.82, repro,
2014-01-10,-16.67, -13.01, 14.47, 2.06, 1.67, 7.67, repro,
2014-01-11,-16.90, -12.72, 12.86, 2.04, 1.64, 7.61, repro,
2014-01-12,-16.52, -13.91, 22.41, 2.05, 1.62, 7.56, repro,
2014-01-13,-15.23, -12.61, 8.51, 2.06, 1.65, 7.73, repro,
2014-01-14,-19.05, -13.36, 9.05, 2.08, 1.65, 7.72, repro,
2014-01-15,-15.92, -12.85, 8.25, 2.07, 1.65, 7.67, repro,
2014-01-16,-18.17, -13.37, 16.32, 2.06, 1.65, 7.59, repro,
2014-01-17,-16.70, -13.37, 17.90, 2.17, 1.75, 7.97, repro,
2014-01-18,-16.50, -13.49, 10.67, 2.11, 1.62, 7.64, repro,
2014-01-19,-16.24, -13.19, 7.67, 2.05, 1.63, 7.61, repro,
2014-01-20,-16.08, -12.60, 7.31, 2.09, 1.65, 7.74, repro,
2014-01-21,-16.76, -12.99, 1.56, 2.03, 1.60, 7.47, repro,
2014-01-22,-16.65, -13.69, 14.72, 2.14, 1.70, 7.99, repro,
2014-01-23,-17.39, -13.27, 13.68, 2.10, 1.66, 7.72, repro,
2014-01-24,-15.90, -13.16, 4.79, 2.10, 1.63, 7.74, repro,
2014-01-25,-16.50, -13.92, 10.15, 2.31, 1.81, 8.73, repro,
2014-01-26,-17.60, -12.03, 12.80, 2.23, 1.82, 8.47, repro,
2014-01-27,-15.57, -12.94, 11.09, 2.04, 1.61, 7.52, repro,
2014-01-28,-18.00, -13.85, 15.61, 2.04, 1.61, 7.52, repro,
2014-01-29,-16.03, -12.68, 6.60, 2.05, 1.64, 7.63, repro,
2014-01-30,-19.47, -11.81, 15.92, 2.03, 1.61, 7.51, repro,
2014-01-31,-18.38, -14.81, 16.70, 2.07, 1.64, 7.66, repro,
2014-02-01,-17.12, -14.32, 13.41, 2.07, 1.64, 7.66, repro,
2014-02-02,-16.62, -13.44, 11.21, 2.10, 1.66, 7.71, repro,
2014-02-03,-16.36, -13.50, 15.76, 2.37, 1.82, 8.56, repro,
2014-02-04,-18.24, -14.01, 13.91, 2.12, 1.71, 7.91, repro,
2014-02-05,-16.83, -14.20, 10.92, 2.10, 1.66, 7.79, repro,
2014-02-06,-15.79, -12.16, 13.64, 2.03, 1.59, 7.42, repro,
2014-02-07,-16.35, -11.63, 11.22, 2.05, 1.65, 7.48, repro,
2014-02-08,-17.24, -10.97, 16.36, 2.05, 1.62, 7.55, repro,
2014-02-09,-17.62, -11.79, 9.97, 2.18, 1.71, 8.11, repro,
2014-02-10,-15.83, -12.47, 14.51, 2.09, 1.66, 7.63, repro,
2014-02-11,-17.55, -13.57, 5.36, 2.22, 1.79, 8.32, repro,
2014-02-12,-17.40, -14.01, 15.10, 2.08, 1.59, 7.50, repro,
2014-02-13,-16.47, -12.49, 10.97, 2.10, 1.66, 7.69, repro,
2014-02-14,-16.86, -12.52, 21.99, 2.09, 1.63, 7.59, repro,
2014-02-15,-17.35, -13.45, 14.50, 2.05, 1.64, 7.65, repro,
2014-02-16,-15.92, -13.44, 14.82, 2.03, 1.60, 7.51, repro,
2014-02-17,-16.20, -13.14, 15.86, 2.14, 1.63, 7.67, repro,
2014-02-18,-18.26, -14.08, 18.08, 2.10, 1.68, 7.78, repro,
2014-02-19,-16.50, -13.29, 13.94, 2.04, 1.67, 7.68, repro,
2014-02-20,-18.03, -13.53, 11.52, 2.05, 1.64, 7.65, repro,
2014-02-21,-18.80, -13.77, 15.24, 2.06, 1.61, 7.63, repro,
2014-02-22,-17.07, -12.69, 13.65, 2.04, 1.62, 7.60, repro,
2014-02-23,-18.35, -13.29, 17.79, 2.26, 1.73, 8.10, repro,
2014-02-24,-19.13, -13.60, 11.92, 2.06, 1.61, 7.49, repro,
2014-02-25,-17.78, -12.55, 15.12, 2.12, 1.66, 7.75, repro,
2014-02-26,-15.65, -12.77, 12.51, 2.05, 1.66, 7.54, repro,
2014-02-27,-18.98, -10.87, 14.25, 2.09, 1.70, 7.91, repro,
2014-02-28,-18.21, -11.07, 17.50, 2.15, 1.75, 7.91, repro,
2014-03-01,-22.58, -11.13, 27.76, 2.08, 1.67, 7.76, repro,
2014-03-02,-19.23, -14.97, 19.07, 2.08, 1.61, 7.55, repro,
2014-03-03,-17.41, -12.57, 6.62, 2.19, 1.70, 7.88, repro,
2014-03-04,-18.16, -14.05, 14.39, 2.18, 1.71, 7.88, repro,
2014-03-05,-16.96, -11.17, 11.90, 2.11, 1.67, 7.71, repro,
2014-03-06,-16.16, -11.82, 20.01, 2.03, 1.64, 7.60, repro,
2014-03-07,-17.83, -13.11, 15.76, 2.53, 2.10, 9.50, repro,
2014-03-08,-20.40, -14.37, 17.54, 2.20, 1.80, 8.22, repro,
2014-03-09,-16.79, -12.39, 12.54, 2.05, 1.64, 7.62, repro,
2014-03-10,-16.79, -12.59, 18.35, 2.06, 1.63, 7.55, repro,
2014-03-11,-18.57, -11.97, 12.78, 2.06, 1.65, 7.72, repro,
2014-03-12,-18.37, -12.78, 14.96, 2.12, 1.70, 7.97, repro,
2014-03-13,-17.80, -11.82, 12.74, 2.03, 1.63, 7.53, repro,
2014-03-14,-18.03, -13.46, 14.86, 2.11, 1.67, 7.70, repro,
2014-03-15,-18.49, -14.27, 8.83, 2.10, 1.66, 7.80, repro,
2014-03-16,-17.98, -12.63, 15.59, 2.04, 1.60, 7.50, repro,
2014-03-17,-17.98, -11.35, 19.49, 2.08, 1.74, 7.84, repro,
2014-03-18,-17.40, -12.60, 13.29, 2.09, 1.66, 7.95, repro,
2014-03-19,-17.83, -13.29, 19.28, 2.15, 1.73, 8.13, repro,
2014-03-20,-17.55, -14.05, 14.63, 2.07, 1.68, 7.74, repro,
2014-03-21,-19.19, -12.78, 15.11, 2.03, 1.60, 7.55, repro,
2014-03-22,-18.93, -12.52, 8.87, 2.04, 1.59, 7.43, repro,
2014-03-23,-17.48, -13.04, 9.80, 2.04, 1.60, 7.50, repro,
2014-03-24,-18.36, -11.73, 9.86, 2.07, 1.65, 7.69, repro,
2014-03-25,-18.29, -12.81, 13.16, 2.01, 1.60, 7.53, repro,
2014-03-26,-17.44, -9.54, 20.01, 2.06, 1.63, 7.63, repro,
2014-03-27,-17.64, -12.68, 23.60, 2.06, 1.62, 7.62, repro,
2014-03-28,-17.70, -12.97, 14.15, 2.05, 1.62, 7.63, repro,
2014-03-29,-17.84, -12.75, 19.37, 2.13, 1.65, 7.67, repro,
2014-03-30,-20.31, -14.46, 19.95, 2.07, 1.65, 7.69, repro,
2014-03-31,-17.71, -12.89, 14.11, 2.05, 1.65, 7.69, repro,
2014-04-01,-22.00, -12.06, 29.79, 2.12, 1.66, 7.89, repro,
2014-04-02,-15.25, -12.94, 14.50, 2.11, 1.68, 7.81, repro,
2014-04-03,-19.41, -11.62, 11.76, 2.07, 1.65, 7.72, repro,
2014-04-04,-17.61, -12.43, 18.11, 2.12, 1.73, 8.03, repro,
2014-04-05,-19.38, -12.57, 12.80, 2.05, 1.64, 7.62, repro,
2014-04-06,-18.31, -11.04, 6.17, 2.28, 1.91, 8.88, repro,
2014-04-07,-18.19, -14.07, 14.37, 2.09, 1.70, 7.92, repro,
2014-04-08,-19.04, -13.11, 13.55, 2.10, 1.69, 7.90, repro,
2014-04-09,-17.40, -12.25, 17.27, 2.09, 1.71, 8.01, repro,
2014-04-10,-17.22, -12.93, 16.07, 2.12, 1.67, 7.92, repro,
2014-04-11,-18.40, -12.12, 18.54, 2.12, 1.70, 7.97, repro,
2014-04-12,-17.87, -13.16, 11.77, 2.04, 1.67, 7.73, repro,
2014-04-13,-19.21, -13.60, 15.86, 2.10, 1.74, 8.02, repro,
2014-04-14,-18.84, -12.67, 10.52, 2.13, 1.72, 8.09, repro,
2014-04-15,-18.76, -11.89, 12.42, 2.20, 1.72, 8.05, repro,
2014-04-16,-20.57, -12.74, 18.53, 2.21, 1.72, 8.01, repro,
2014-04-17,-19.87, -13.87, 17.24, 2.06, 1.65, 7.73, repro,
2014-04-18,-18.47, -12.60, 18.83, 2.04, 1.65, 7.63, repro,
2014-04-19,-18.86, -14.15, 23.94, 2.09, 1.70, 7.82, repro,
2014-04-20,-17.89, -13.28, 11.56, 2.08, 1.68, 7.81, repro,
2014-04-21,-17.76, -13.19, 16.44, 2.03, 1.65, 7.63, repro,
2014-04-22,-18.20, -10.88, 19.10, 2.11, 1.73, 7.93, repro,
2014-04-23,-18.13, -13.71, 14.75, 2.10, 1.70, 7.87, repro,
2014-04-24,-18.58, -13.69, 15.20, 2.06, 1.69, 7.80, repro,
2014-04-25,-17.33, -11.09, 24.37, 2.05, 1.64, 7.65, repro,
2014-04-26,-20.58, -15.83, 17.62, 2.05, 1.64, 7.62, repro,
2014-04-27,-18.72, -13.84, 22.89, 2.05, 1.64, 7.65, repro,
2014-04-28,-18.02, -13.74, 14.62, 2.12, 1.67, 7.80, repro,
2014-04-29,-15.90, -13.27, 12.07, 2.15, 1.69, 7.92, repro,
2014-04-30,-15.87, -13.14, 13.10, 2.10, 1.65, 7.63, repro,
2014-05-01,-20.49, -13.05, 17.80, 2.06, 1.64, 7.66, repro,
2014-05-02,-18.96, -12.96, 23.18, 2.06, 1.63, 7.56, repro,
2014-05-03,-16.75, -12.37, 11.60, 2.04, 1.61, 7.52, repro,
2014-05-04,-16.65, -13.57, 13.57, 2.18, 1.70, 7.98, repro,
2014-05-05,-18.20, -12.99, 28.01, 2.10, 1.65, 7.68, repro,
2014-05-06,-21.19, -14.96, 26.60, 2.07, 1.65, 7.57, repro,
2014-05-07,-19.83, -12.40, 21.18, 2.09, 1.67, 7.73, repro,
2014-05-08,-18.20, -12.34, 13.06, 2.09, 1.64, 7.60, repro,
2014-05-09,-15.45, -12.31, 16.27, 2.17, 1.72, 8.04, repro,
2014-05-10,-17.98, -14.14, 20.20, 2.06, 1.63, 7.60, repro,
2014-05-11,-18.45, -14.24, 18.02, 2.06, 1.63, 7.59, repro,
2014-05-12,-17.70, -12.34, 11.51, 2.06, 1.65, 7.66, repro,
2014-05-13,-18.34, -12.30, 9.03, 2.03, 1.63, 7.53, repro,
2014-05-14,-18.25, -15.23, 10.63, 2.07, 1.66, 7.69, repro,
2014-05-15,-17.87, -13.43, 10.13, 2.05, 1.65, 7.52, repro,
2014-05-16,-18.47, -13.23, 16.82, 2.03, 1.61, 7.53, repro,
2014-05-17,-19.51, -13.63, 22.80, 2.14, 1.70, 7.96, repro,
2014-05-18,-16.45, -11.29, 18.73, 2.05, 1.64, 7.68, repro,
2014-05-19,-14.58, -11.19, 16.65, 2.06, 1.61, 7.58, repro,
2014-05-20,-12.25, -12.71, 19.79, 2.05, 1.64, 7.64, repro,
2014-05-21,-17.67, -13.65, 18.89, 2.12, 1.71, 7.98, repro,
2014-05-22,-17.68, -12.17, 16.92, 2.06, 1.62, 7.61, repro,
2014-05-23,-15.85, -12.44, 10.18, 2.03, 1.62, 7.59, repro,
2014-05-24,-16.91, -14.66, 14.23, 2.06, 1.67, 7.74, repro,
2014-05-25,-16.61, -13.70, 20.43, 2.05, 1.60, 7.50, repro,
2014-05-26,-18.37, -13.65, 11.92, 2.08, 1.62, 7.64, repro,
2014-05-27,-18.40, -13.07, 13.11, 2.03, 1.62, 7.57, repro,
2014-05-28,-16.83, -13.78, 15.39, 2.18, 1.79, 8.41, repro,
2014-05-29,-16.83, -12.74, 16.86, 2.07, 1.69, 7.78, repro,
2014-05-30,-16.52, -13.79, 14.94, 2.03, 1.63, 7.54, repro,
2014-05-31,-18.11, -12.75, 16.17, 2.03, 1.62, 7.54, repro,
2014-06-01,-18.07, -14.73, 16.50, 2.06, 1.63, 7.62, repro,
2014-06-02,-16.92, -13.59, 18.87, 2.09, 1.67, 7.78, repro,
2014-06-03,-16.06, -13.84, 18.00, 2.12, 1.68, 7.83, repro,
2014-06-04,-17.55, -14.29, 18.55, 2.08, 1.68, 7.70, repro,
2014-06-05,-17.92, -13.75, 17.54, 2.06, 1.66, 7.71, repro,
2014-06-06,-16.59, -13.54, 17.45, 2.07, 1.69, 7.86, repro,
2014-06-07,-17.67, -13.34, 16.92, 2.05, 1.63, 7.54, repro,
2014-06-08,-18.75, -13.76, 16.40, 2.05, 1.62, 7.63, repro,
2014-06-09,-19.66, -14.04, 21.10, 2.05, 1.66, 7.61, repro,
2014-06-10,-17.61, -13.32, 18.11, 2.04, 1.61, 7.48, repro,
2014-06-11,-16.35, -15.06, 11.56, 2.12, 1.65, 7.65, repro,
2014-06-12,-16.66, -15.02, 14.91, 2.11, 1.65, 7.70, repro,
2014-06-13,-14.72, -10.94, 22.85, 2.10, 1.62, 7.66, repro,
2014-06-14,-16.80, -12.66, 14.11, 2.05, 1.61, 7.60, repro,
2014-06-15,-17.13, -13.05, 9.88, 2.03, 1.64, 7.66, repro,
2014-06-16,-14.43, -11.22, 17.98, 2.05, 1.62, 7.55, repro,
2014-06-17,-14.39, -12.09, 19.19, 2.06, 1.65, 7.71, repro,
2014-06-18,-16.93, -13.53, 11.01, 2.03, 1.58, 7.50, repro,
2014-06-19,-17.17, -14.09, 16.16, 2.03, 1.59, 7.48, repro,
2014-06-20,-18.08, -15.31, 12.11, 2.03, 1.61, 7.50, repro,
2014-06-21,-20.63, -15.97, 19.84, 2.07, 1.61, 7.60, repro,
2014-06-22,-17.20, -14.53, 17.71, 2.07, 1.63, 7.70, repro,
2014-06-23,-17.58, -14.58, 15.16, 2.04, 1.61, 7.61, repro,
2014-06-24,-19.76, -13.48, 20.71, 2.04, 1.59, 7.53, repro,
2014-06-25,-19.05, -14.99, 25.55, 2.03, 1.57, 7.47, repro,
2014-06-26,-19.82, -12.80, 38.45, 2.26, 1.83, 8.37, repro,
2014-06-27,-18.47, -13.50, 17.72, 2.05, 1.62, 7.64, repro,
2014-06-28,-18.15, -14.30, 23.56, 2.03, 1.59, 7.52, repro,
2014-06-29,-18.70, -13.84, 20.72, 2.00, 1.59, 7.39, repro,
2014-06-30,-18.26, -13.44, 13.68, 2.02, 1.58, 7.47, repro,
2014-07-01,-18.22, -14.32, 17.78, 2.04, 1.62, 7.66, repro,
2014-07-02,-16.77, -14.02, 4.48, 2.04, 1.58, 7.51, repro,
2014-07-03,-17.65, -13.07, 18.62, 2.03, 1.62, 7.52, repro,
2014-07-04,-18.22, -14.88, 22.39, 2.16, 1.75, 8.17, repro,
2014-07-05,-17.92, -15.65, 22.71, 2.01, 1.56, 7.36, repro,
2014-07-06,-17.68, -20.76, 27.53, 2.04, 1.60, 7.52, repro,
2014-07-07,-19.86, -14.75, 25.21, 2.08, 1.63, 7.57, repro,
2014-07-08,-18.55, -15.16, 19.96, 1.99, 1.57, 7.31, repro,
2014-07-09,-17.58, -13.84, 20.01, 2.05, 1.63, 7.69, repro,
2014-07-10,-20.31, -13.99, 23.75, 2.04, 1.65, 7.67, repro,
2014-07-11,-19.12, -15.62, 19.01, 2.05, 1.64, 7.59, repro,
2014-07-12,-19.42, -15.66, 22.87, 2.08, 1.64, 7.50, repro,
2014-07-13,-19.13, -15.11, 22.32, 2.00, 1.56, 7.28, repro,
2014-07-14,-19.04, -15.41, 18.55, 2.01, 1.57, 7.36, repro,
2014-07-15,-19.35, -17.81, 21.93, 2.02, 1.63, 7.47, repro,
2014-07-16,-18.72, -13.92, 13.60, 2.04, 1.62, 7.55, repro,
2014-07-17,-19.52, -15.33, 20.75, 2.05, 1.58, 7.49, repro,
2014-07-18,-19.90, -14.84, 21.39, 2.01, 1.61, 7.54, repro,
2014-07-19,-20.54, -14.51, 25.28, 2.19, 1.77, 8.46, repro,
2014-07-20,-19.53, -13.56, 23.71, 1.98, 1.57, 7.35, repro,
2014-07-21,-19.10, -15.22, 25.51, 2.00, 1.56, 7.34, repro,
2014-07-22,-21.11, -15.47, 23.12, 2.04, 1.58, 7.49, repro,
2014-07-23,-18.82, -14.06, 25.03, 2.02, 1.58, 7.43, repro,
2014-07-24,-19.64, -13.40, 20.91, 2.00, 1.57, 7.36, repro,
2014-07-25,-20.05, -15.07, 22.84, 2.01, 1.57, 7.40, repro,
2014-07-26,-21.05, -14.95, 30.41, 2.04, 1.59, 7.51, repro,
2014-07-27,-22.63, -14.69, 20.52, 2.06, 1.63, 7.56, repro,
2014-07-28,-17.17, -18.31, 19.81, 2.03, 1.57, 7.42, repro,
2014-07-29,-21.03, -15.75, 22.54, 2.08, 1.65, 7.71, repro,
2014-07-30,-19.21, -14.24, 19.93, 2.02, 1.57, 7.42, repro,
2014-07-31,-21.71, -15.17, 29.29, 2.01, 1.58, 7.39, repro,
2014-08-01,-20.48, -14.01, 19.28, 2.06, 1.62, 7.62, repro,
2014-08-02,-21.28, -14.31, 28.55, 2.04, 1.62, 7.53, repro,
2014-08-03,-16.54, -17.56, 26.91, 2.14, 1.74, 8.03, repro,
2014-08-04,-19.70, -16.15, 12.60, 2.07, 1.60, 7.48, repro,
2014-08-05,-20.72, -14.22, 12.40, 2.07, 1.66, 7.75, repro,
2014-08-06,-19.87, -13.05, 19.00, 2.10, 1.65, 7.82, repro,
2014-08-07,-21.64, -12.26, 20.23, 2.05, 1.60, 7.48, repro,
2014-08-08,-22.47, -15.66, 20.14, 2.08, 1.64, 7.68, repro,
2014-08-09,-19.45, -12.86, 13.93, 2.04, 1.61, 7.52, repro,
2014-08-10,-20.57, -15.04, 16.27, 2.07, 1.67, 7.75, repro,
2014-08-11,-21.83, -14.03, 22.57, 2.09, 1.60, 7.56, repro,
2014-08-12,-20.21, -13.78, 16.68, 2.12, 1.65, 7.77, repro,
2014-08-13,-19.96, -15.02, 13.54, 2.11, 1.59, 7.64, repro,
2014-08-14,-18.86, -12.65, 27.06, 2.18, 1.69, 7.98, repro,
2014-08-15,-19.44, -14.10, 16.63, 2.05, 1.61, 7.55, repro,
2014-08-16,-18.65, -12.76, 19.62, 2.15, 1.66, 7.97, repro,
2014-08-17,-20.37, -13.58, 22.48, 2.03, 1.59, 7.43, repro,
2014-08-18,-20.06, -15.35, 29.30, 2.23, 1.67, 7.94, repro,
2014-08-19,-18.61, -12.88, 20.54, 2.09, 1.63, 7.67, repro,
2014-08-20,-19.74, -12.50, 23.87, 2.17, 1.72, 7.97, repro,
2014-08-21,-20.06, -14.24, 16.67, 2.12, 1.68, 7.75, repro,
2014-08-22,-20.35, -15.72, 20.56, 2.03, 1.61, 7.41, repro,
2014-08-23,-23.39, -13.50, 17.39, 2.04, 1.63, 7.58, repro,
2014-08-24,-20.96, -13.34, 20.76, 2.06, 1.66, 7.63, repro,
2014-08-25,-19.65, -15.05, 10.16, 2.06, 1.63, 7.49, repro,
2014-08-26,-15.71, -10.10, 13.00, 2.09, 1.70, 7.78, repro,
2014-08-27,-21.98, -15.49, 17.49, 2.08, 1.64, 7.59, repro,
2014-08-28,-20.97, -14.03, 24.05, 2.08, 1.65, 7.65, repro,
2014-08-29,-20.69, -14.46, 30.79, 2.07, 1.62, 7.54, repro,
2014-08-30,-20.89, -13.04, 25.03, 2.07, 1.62, 7.54, repro,
2014-08-31,-19.96, -14.52, 23.50, 2.07, 1.61, 7.57, repro,
2014-09-01,-20.60, -13.87, 21.14, 2.06, 1.60, 7.52, repro,
2014-09-02,-21.52, -14.77, 20.73, 2.09, 1.67, 7.83, repro,
2014-09-03,-22.21, -12.77, 30.69, 2.02, 1.60, 7.45, repro,
2014-09-04,-21.48, -13.99, 19.57, 2.09, 1.61, 7.59, repro,
2014-09-05,-21.34, -13.57, 18.74, 2.25, 1.77, 8.27, repro,
2014-09-06,-21.79, -13.59, 21.60, 2.02, 1.58, 7.52, repro,
2014-09-07,-22.68, -13.78, 20.84, 2.18, 1.76, 8.11, repro,
2014-09-08,-24.31, -13.79, 15.35, 2.05, 1.65, 7.63, repro,
2014-09-09,-19.13, -12.99, 25.49, 2.09, 1.62, 7.67, repro,
2014-09-10,-20.04, -12.59, 16.11, 2.06, 1.58, 7.39, repro,
2014-09-11,-20.94, -11.79, 18.42, 2.03, 1.55, 7.38, repro,
2014-09-12,-19.91, -13.56, 17.37, 2.07, 1.60, 7.47, repro,
2014-09-13,-20.35, -12.75, 14.09, 2.04, 1.61, 7.51, repro,
2014-09-14,-20.17, -14.45, 15.87, 2.12, 1.67, 7.87, repro,
2014-09-15,-22.65, -13.42, 28.92, 2.13, 1.72, 7.98, repro,
2014-09-16,-22.94, -13.45, 21.18, 2.05, 1.64, 7.58, repro,
2014-09-17,-21.04, -14.68, 25.59, 2.09, 1.62, 7.61, repro,
2014-09-18,-20.63, -11.72, 37.15, 2.05, 1.59, 7.39, repro,
2014-09-19,-19.95, -14.51, 25.75, 2.07, 1.63, 7.61, repro,
2014-09-20,-19.49, -15.41, 27.11, 2.04, 1.64, 7.60, repro,
2014-09-21,-19.18, -14.02, 16.53, 2.05, 1.64, 7.53, repro,
2014-09-22,-19.81, -12.39, 17.41, 1.98, 1.60, 7.36, repro,
2014-09-23,-21.08, -13.52, 17.54, 2.02, 1.62, 7.42, repro,
2014-09-24,-20.09, -14.00, 19.43, 2.00, 1.60, 7.37, repro,
2014-09-25,-19.78, -12.50, 22.84, 2.03, 1.63, 7.53, repro,
2014-09-26,-18.65, -7.91, 22.28, 1.99, 1.66, 7.50, repro,
2014-09-27,-20.18, -11.23, 8.76, 2.12, 1.74, 8.09, repro,
2014-09-28,-19.09, -13.14, 14.53, 2.03, 1.64, 7.56, repro,
2014-09-29,-21.46, -13.44, 24.53, 2.02, 1.63, 7.52, repro,
2014-09-30,-21.07, -13.18, 16.42, 2.01, 1.62, 7.43, repro,
2014-10-01,-20.32, -12.84, 20.53, 2.03, 1.65, 7.66, repro,
2014-10-02,-19.91, -13.36, 13.59, 2.13, 1.71, 7.92, repro,
2014-10-03,-20.12, -13.03, 13.00, 1.98, 1.62, 7.37, repro,
2014-10-04,-19.93, -14.06, 15.02, 2.00, 1.60, 7.32, repro,
2014-10-05,-20.67, -13.64, 20.18, 2.05, 1.70, 7.72, repro,
2014-10-06,-19.82, -13.03, 16.86, 2.08, 1.71, 7.70, repro,
2014-10-07,-20.79, -14.06, 23.17, 2.04, 1.68, 7.67, repro,
2014-10-08,-20.64, -13.60, 21.74, 2.04, 1.63, 7.51, repro,
2014-10-09,-20.03, -13.13, 13.49, 2.11, 1.70, 7.79, repro,
2014-10-10,-19.53, -13.10, 13.64, 2.03, 1.66, 7.49, repro,
2014-10-11,-20.95, -13.65, 23.36, 2.00, 1.67, 7.54, repro,
2014-10-12,-20.27, -13.98, 15.55, 2.06, 1.70, 7.80, repro,
2014-10-13,-19.80, -14.03, 11.38, 2.03, 1.64, 7.57, repro,
2014-10-14,-20.43, -13.59, 15.06, 2.08, 1.69, 7.80, repro,
2014-10-15,-20.04, -13.38, 16.92, 2.03, 1.63, 7.49, repro,
2014-10-16,-23.79, -15.16, 10.43, 2.02, 1.64, 7.47, repro,
2014-10-17,-20.53, -14.00, 13.90, 2.01, 1.62, 7.37, repro,
2014-10-18,-20.82, -12.11, 14.12, 2.01, 1.64, 7.51, repro,
2014-10-19,-19.77, -12.54, 17.18, 2.13, 1.71, 7.84, repro,
2014-10-20,-18.97, -12.33, 17.92, 2.09, 1.70, 7.79, repro,
2014-10-21,-19.07, -11.83, 22.31, 2.07, 1.63, 7.48, repro,
2014-10-22,-20.31, -14.18, 18.82, 2.06, 1.67, 7.64, repro,
2014-10-23,-19.58, -12.78, 16.04, 2.04, 1.69, 7.70, repro,
2014-10-24,-20.79, -13.38, 18.02, 2.00, 1.63, 7.47, repro,
2014-10-25,-16.60, -12.26, 11.43, 2.00, 1.64, 7.52, repro,
2014-10-26,-20.03, -10.94, 21.57, 2.03, 1.64, 7.57, repro,
2014-10-27,-20.14, -13.23, 18.64, 2.02, 1.65, 7.62, repro,
2014-10-28,-19.37, -13.65, 20.26, 2.12, 1.67, 7.65, repro,
2014-10-29,-19.11, -12.95, 16.15, 2.02, 1.66, 7.53, repro,
2014-10-30,-19.28, -13.53, 14.78, 2.08, 1.76, 8.23, repro,
2014-10-31,-18.51, -13.74, 15.64, 1.95, 1.60, 7.38, repro,
2014-11-01,-18.66, -12.36, 19.00, 2.03, 1.65, 7.64, repro,
2014-11-02,-18.81, -12.88, 12.53, 2.04, 1.64, 7.53, repro,
2014-11-03,-21.93, -12.67, 15.90, 1.97, 1.61, 7.41, repro,
2014-11-04,-20.10, -12.97, 16.84, 2.00, 1.62, 7.52, repro,
2014-11-05,-18.03, -12.24, 12.38, 1.98, 1.59, 7.30, repro,
2014-11-06,-19.67, -12.85, 18.41, 2.01, 1.63, 7.52, repro,
2014-11-07,-18.94, -13.30, 18.77, 1.98, 1.61, 7.35, repro,
2014-11-08,-18.18, -12.51, 16.77, 1.99, 1.64, 7.54, repro,
2014-11-09,-18.92, -12.41, 15.21, 2.03, 1.65, 7.59, repro,
2014-11-10,-18.85, -12.40, 22.46, 1.99, 1.63, 7.50, repro,
2014-11-11,-19.06, -11.84, 17.45, 1.99, 1.62, 7.49, repro,
2014-11-12,-19.15, -13.06, 17.06, 1.95, 1.61, 7.42, repro,
2014-11-13,-20.74, -12.09, 11.71, 2.08, 1.81, 8.18, repro,
2014-11-14,-19.37, -11.15, 15.84, 2.02, 1.67, 7.67, repro,
2014-11-15,-19.19, -12.55, 15.86, 2.02, 1.69, 7.78, repro,
2014-11-16,-19.38, -12.10, 17.56, 2.00, 1.65, 7.59, repro,
2014-11-17,-19.12, -11.08, 14.80, 2.00, 1.67, 7.59, repro,
2014-11-18,-18.50, -12.89, 13.89, 2.07, 1.74, 7.77, repro,
2014-11-19,-17.19, -10.96, 10.91, 2.02, 1.69, 7.69, repro,
2014-11-20,-18.66, -12.21, 15.65, 2.12, 1.69, 8.02, repro,
2014-11-21,-17.73, -12.03, 22.29, 2.13, 1.70, 8.10, repro,
2014-11-22,-19.55, -12.08, 18.05, 2.13, 1.71, 8.11, repro,
2014-11-23,-19.21, -13.32, 17.02, 2.69, 2.58, 11.51, repro,
2014-11-24,-19.31, -12.32, 13.59, 2.08, 1.68, 7.89, repro,
