PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VAGP
Station name,VA_Gloucester_Pt
Begin Date, 2007-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2486214845 North Latitude, -76.4993740949 East Longitude, -21.15944 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-16,1.77, -1.45, -15.05, 1.84, 1.55, 7.55, suppf,
2020-12-17,0.75, -0.77, -19.46, 1.82, 1.54, 7.43, suppf,
2020-12-18,2.07, -2.09, -21.43, 1.82, 1.52, 7.34, suppf,
2020-12-19,2.46, -1.90, -25.57, 1.83, 1.50, 7.38, suppf,
2020-12-20,1.92, -1.00, -20.44, 1.83, 1.51, 7.42, suppf,
2020-12-21,0.70, -0.56, -17.55, 1.78, 1.51, 7.22, suppf,
2020-12-22,1.89, -1.37, -22.51, 1.79, 1.54, 7.41, suppf,
2020-12-23,2.24, -2.09, -24.68, 1.83, 1.53, 7.46, suppf,
2020-12-24,0.57, -1.45, -17.78, 1.87, 1.61, 7.92, suppf,
2020-12-25,1.86, -0.40, -20.13, 1.89, 1.63, 7.94, suppf,
2020-12-26,1.07, -1.35, -18.02, 1.76, 1.50, 7.18, suppf,
2020-12-27,2.13, -2.66, -22.61, 1.77, 1.50, 7.18, suppf,
2020-12-28,1.80, -2.29, -21.56, 1.77, 1.50, 7.16, suppf,
2020-12-29,1.87, -2.15, -22.35, 1.78, 1.52, 7.28, suppf,
2020-12-30,1.80, -1.69, -20.52, 1.79, 1.52, 7.33, suppf,
2020-12-31,0.89, -2.14, -11.73, 1.82, 1.55, 7.53, suppf,
2021-01-01,2.01, -2.33, -12.63, 1.78, 1.51, 7.27, suppf,
2021-01-02,3.73, -0.56, -9.26, 1.85, 1.59, 7.71, suppf,
2021-01-03,0.16, -2.56, -7.14, 1.80, 1.55, 7.45, suppf,
2021-01-04,2.42, -1.02, -12.34, 1.77, 1.51, 7.23, suppf,
2021-01-05,2.31, -1.38, -18.94, 1.76, 1.48, 7.10, suppf,
2021-01-06,1.90, -1.33, -23.59, 1.76, 1.48, 7.09, suppf,
2021-01-07,2.28, -1.30, -24.48, 1.77, 1.50, 7.18, suppf,
2021-01-08,2.39, -1.57, -19.80, 1.77, 1.50, 7.23, suppf,
2021-01-09,2.09, -1.22, -27.24, 1.76, 1.49, 7.13, suppf,
2021-01-10,2.65, -2.22, -22.51, 1.77, 1.49, 7.17, suppf,
2021-01-11,2.33, -1.83, -22.81, 1.76, 1.49, 7.14, suppf,
2021-01-12,2.47, -1.44, -22.93, 1.76, 1.48, 7.10, suppf,
2021-01-13,1.98, -0.88, -15.93, 1.76, 1.50, 7.17, suppf,
2021-01-14,1.68, -0.53, -15.79, 1.77, 1.50, 7.21, suppf,
2021-01-15,1.95, -0.27, -11.92, 1.77, 1.48, 7.16, suppf,
2021-01-16,2.85, 0.18, -10.51, 1.77, 1.50, 7.19, suppf,
2021-01-17,1.64, -0.69, -12.34, 1.76, 1.48, 7.10, suppf,
2021-01-18,1.30, -0.97, -13.64, 1.76, 1.50, 7.22, suppf,
2021-01-19,1.46, -1.99, -18.22, 1.76, 1.51, 7.24, suppf,
2021-01-20,2.61, -2.10, -19.56, 1.81, 1.51, 7.44, suppf,
2021-01-21,1.72, 0.29, -12.88, 1.80, 1.50, 7.34, suppf,
2021-01-22,1.18, -0.72, -18.65, 1.75, 1.47, 7.07, suppf,
2021-01-23,2.16, -1.60, -22.49, 1.75, 1.47, 7.05, suppf,
2021-01-24,2.65, -2.21, -20.51, 1.76, 1.50, 7.19, suppf,
2021-01-25,2.42, -1.39, -18.00, 1.77, 1.49, 7.21, suppf,
2021-01-26,2.41, -2.30, -15.66, 1.81, 1.51, 7.34, suppf,
2021-01-27,2.52, -1.34, -22.23, 1.77, 1.49, 7.19, suppf,
2021-01-28,1.43, -1.09, -20.44, 1.75, 1.48, 7.08, suppf,
2021-01-29,2.18, -2.24, -22.18, 1.76, 1.50, 7.16, suppf,
2021-01-30,2.21, -2.28, -23.38, 1.77, 1.50, 7.25, suppf,
2021-01-31,2.38, -1.76, -21.93, 1.77, 1.49, 7.19, suppf,
2021-02-01,2.70, -0.53, -17.66, 1.77, 1.52, 7.29, suppf,
2021-02-02,1.37, -0.81, -21.44, 1.75, 1.47, 7.05, suppf,
2021-02-03,1.19, -1.44, -18.70, 1.76, 1.48, 7.10, suppf,
2021-02-04,2.45, -1.32, -23.09, 1.81, 1.50, 7.34, suppf,
2021-02-05,0.44, -1.70, -17.52, 1.85, 1.52, 7.53, suppf,
2021-02-06,1.80, -1.71, -16.37, 1.77, 1.50, 7.23, suppf,
2021-02-07,1.78, -1.61, -19.74, 1.77, 1.48, 7.13, suppf,
2021-02-08,2.17, -2.51, -24.51, 1.76, 1.48, 7.11, suppf,
2021-02-09,2.04, -1.65, -21.96, 1.78, 1.50, 7.30, suppf,
2021-02-10,1.71, -2.20, -19.68, 1.77, 1.51, 7.28, suppf,
2021-02-11,1.81, -2.50, -19.17, 1.77, 1.47, 7.13, suppf,
2021-02-12,-1.14, -2.17, -17.01, 1.78, 1.48, 7.21, suppf,
2021-02-13,0.52, -2.00, -18.86, 1.77, 1.51, 7.31, suppf,
2021-02-14,2.59, -2.06, -23.02, 1.76, 1.47, 7.13, suppf,
2021-02-15,1.63, -1.85, -23.23, 1.77, 1.49, 7.21, suppf,
2021-02-16,1.97, -2.20, -15.49, 1.82, 1.52, 7.42, suppf,
2021-02-17,2.11, -2.27, -24.21, 1.76, 1.47, 7.09, suppf,
2021-02-18,0.16, -3.15, -14.60, 1.81, 1.57, 7.63, suppf,
2021-02-19,1.35, -2.58, -22.32, 1.79, 1.53, 7.40, suppf,
2021-02-20,1.62, -2.48, -19.82, 1.76, 1.48, 7.14, suppf,
2021-02-21,2.28, -1.95, -22.13, 1.77, 1.50, 7.28, suppf,
2021-02-22,1.72, -2.82, -17.16, 1.80, 1.50, 7.37, suppf,
2021-02-23,0.37, -1.04, -10.69, 1.77, 1.48, 7.16, suppf,
2021-02-24,0.54, -0.88, -14.39, 1.77, 1.49, 7.20, suppf,
2021-02-25,1.04, -1.65, -11.82, 1.83, 1.51, 7.48, suppf,
2021-02-26,1.10, -1.50, -14.38, 1.82, 1.52, 7.50, suppf,
2021-02-27,0.56, -0.55, -18.68, 1.86, 1.55, 7.59, suppf,
2021-02-28,0.92, -0.55, -10.10, 1.86, 1.57, 7.72, suppf,
2021-03-01,-0.50, 0.04, -11.61, 1.85, 1.56, 7.58, suppf,
2021-03-02,0.76, -2.65, -17.40, 1.80, 1.54, 7.42, suppf,
2021-03-03,0.59, -1.00, -15.21, 1.76, 1.50, 7.24, suppf,
2021-03-04,0.78, -1.74, -15.39, 1.76, 1.50, 7.24, suppf,
2021-03-05,0.97, -2.45, -24.97, 1.81, 1.55, 7.41, suppf,
2021-03-06,1.08, -1.70, -21.72, 1.81, 1.55, 7.41, suppf,
2021-03-07,-0.09, -1.08, -19.37, 1.81, 1.55, 7.41, suppf,
2021-03-08,0.43, -1.69, -19.46, 1.85, 1.61, 7.49, suppf,
2021-03-09,0.24, -3.34, -16.45, 1.76, 1.49, 7.18, suppf,
2021-03-10,0.58, -2.80, -14.40, 1.77, 1.50, 7.21, suppf,
2021-03-11,0.94, -1.47, -18.83, 1.78, 1.50, 7.25, suppf,
2021-03-12,1.21, -2.19, -22.90, 1.82, 1.53, 7.49, suppf,
2021-03-13,0.85, -1.49, -15.19, 1.77, 1.48, 7.14, suppf,
2021-03-14,1.41, -2.41, -21.26, 1.77, 1.48, 7.14, suppf,
2021-03-15,1.28, -1.62, -19.99, 1.78, 1.49, 7.23, suppf,
2021-03-16,0.77, -0.95, -11.57, 1.80, 1.50, 7.28, suppf,
2021-03-17,0.66, -1.32, -17.42, 1.77, 1.48, 7.14, suppf,
2021-03-18,1.73, 0.23, -11.42, 1.89, 1.60, 7.87, suppf,
2021-03-19,0.64, 1.18, -18.41, 1.85, 1.58, 7.66, suppf,
2021-03-20,1.91, -1.13, -27.32, 1.78, 1.49, 7.21, suppf,
2021-03-21,2.31, -1.72, -22.27, 1.78, 1.49, 7.23, suppf,
2021-03-22,1.44, -0.94, -20.52, 1.78, 1.49, 7.23, suppf,
2021-03-23,1.76, -1.31, -22.26, 1.77, 1.49, 7.22, suppf,
2021-03-24,0.60, -0.61, -11.33, 1.86, 1.58, 7.80, suppf,
2021-03-25,1.64, -1.47, -18.35, 1.78, 1.53, 7.37, suppf,
2021-03-26,-1.71, -2.25, -10.97, 1.87, 1.57, 7.78, suppf,
2021-03-27,1.29, -2.18, -22.20, 1.80, 1.48, 7.25, suppf,
2021-03-28,-0.07, -0.90, -21.30, 1.81, 1.52, 7.46, suppf,
2021-03-29,1.52, -1.91, -17.03, 1.80, 1.52, 7.38, suppf,
2021-03-30,1.09, -2.36, -20.73, 1.76, 1.50, 7.26, suppf,
2021-03-31,0.94, -1.41, -27.16, 1.81, 1.53, 7.50, suppf,
2021-04-01,2.61, -1.71, -20.88, 1.82, 1.53, 7.45, suppf,
2021-04-02,1.21, -2.13, -25.87, 1.77, 1.49, 7.22, suppf,
2021-04-03,2.15, -1.76, -21.20, 1.77, 1.50, 7.25, suppf,
2021-04-04,1.62, -1.93, -21.50, 1.78, 1.50, 7.30, suppf,
2021-04-05,2.49, -1.54, -20.68, 1.78, 1.51, 7.35, suppf,
2021-04-06,1.84, -1.03, -20.11, 1.79, 1.52, 7.40, suppf,
2021-04-07,2.57, -1.02, -16.51, 1.78, 1.51, 7.36, suppf,
2021-04-08,1.93, -0.14, -17.91, 1.81, 1.50, 7.37, suppf,
2021-04-09,4.26, 0.23, -12.99, 1.86, 1.55, 7.66, suppf,
2021-04-10,2.63, -0.29, -10.85, 1.81, 1.52, 7.45, suppf,
2021-04-11,2.48, -2.17, -4.65, 1.87, 1.56, 7.72, suppf,
2021-04-12,1.62, -1.65, -11.72, 1.84, 1.56, 7.66, suppf,
2021-04-13,2.86, -1.42, -20.17, 1.82, 1.54, 7.47, suppf,
2021-04-14,1.91, -0.38, -20.11, 1.82, 1.54, 7.54, suppf,
2021-04-15,3.13, -0.41, -16.28, 1.84, 1.55, 7.61, suppf,
2021-04-16,2.15, -0.29, -17.46, 1.83, 1.53, 7.50, suppf,
2021-04-17,2.72, -0.82, -14.67, 1.81, 1.52, 7.44, suppf,
2021-04-18,1.04, 0.56, -14.59, 1.82, 1.51, 7.40, suppf,
2021-04-19,1.40, -1.39, -9.51, 1.89, 1.56, 7.83, suppf,
2021-04-20,1.59, -0.45, -16.96, 1.82, 1.52, 7.45, suppf,
2021-04-21,1.93, -0.47, -15.25, 1.86, 1.54, 7.68, suppf,
2021-04-22,1.92, -0.84, -16.01, 1.87, 1.54, 7.70, suppf,
2021-04-23,1.72, -1.22, -17.01, 1.87, 1.54, 7.67, suppf,
2021-04-24,2.32, -0.84, -11.55, 1.80, 1.51, 7.50, suppf,
2021-04-25,0.79, -1.50, -19.23, 2.54, 2.14, 10.25, suppf,
2021-04-26,1.79, -0.44, -21.67, 1.80, 1.49, 7.34, suppf,
2021-04-27,0.51, -1.84, -14.31, 1.84, 1.52, 7.45, suppf,
2021-04-28,1.19, -2.13, -15.68, 1.88, 1.55, 7.66, suppf,
2021-04-29,1.11, -2.20, -15.37, 1.84, 1.53, 7.61, suppf,
2021-04-30,0.64, -2.20, -5.51, 1.87, 1.56, 7.82, suppf,
2021-05-01,1.57, -2.01, -15.66, 1.80, 1.50, 7.39, suppf,
2021-05-02,-0.02, -1.93, -9.71, 1.80, 1.51, 7.43, suppf,
2021-05-03,-0.97, -1.76, -6.77, 1.86, 1.52, 7.62, suppf,
2021-05-04,1.62, -1.27, -14.03, 1.83, 1.52, 7.51, suppf,
2021-05-05,-0.71, -1.43, -4.28, 1.94, 1.59, 8.06, suppf,
2021-05-06,2.22, -2.45, -18.01, 1.86, 1.54, 7.75, suppf,
2021-05-07,1.77, -2.19, -16.31, 1.81, 1.50, 7.38, suppf,
2021-05-08,1.67, -1.08, -10.62, 1.82, 1.52, 7.54, suppf,
2021-05-09,2.24, -1.96, -11.55, 1.80, 1.50, 7.38, suppf,
2021-05-10,-0.34, -1.99, -17.36, 1.84, 1.52, 7.56, suppf,
2021-05-11,2.80, -2.13, -16.86, 1.80, 1.48, 7.33, suppf,
2021-05-12,2.16, -0.72, -20.94, 1.79, 1.50, 7.39, suppf,
2021-05-13,1.71, -0.71, -14.11, 1.80, 1.49, 7.33, suppf,
2021-05-14,1.69, -1.95, -21.08, 1.81, 1.49, 7.35, suppf,
2021-05-15,1.51, -2.04, -17.97, 1.81, 1.49, 7.36, suppf,
2021-05-16,3.18, -2.04, -21.49, 1.81, 1.51, 7.46, suppf,
2021-05-17,3.87, -1.33, -24.28, 1.79, 1.49, 7.34, suppf,
2021-05-18,2.35, -0.84, -17.86, 1.78, 1.48, 7.27, suppf,
2021-05-19,1.57, -2.01, -15.56, 1.81, 1.52, 7.42, suppf,
2021-05-20,3.24, -1.39, -19.66, 1.89, 1.58, 7.72, suppf,
2021-05-21,2.07, -1.96, -27.33, 1.86, 1.54, 7.64, suppf,
2021-05-22,0.88, -1.54, -23.79, 1.81, 1.52, 7.39, suppf,
2021-05-23,0.71, -2.38, -22.31, 1.82, 1.50, 7.41, suppf,
2021-05-24,2.11, -1.94, -19.46, 1.79, 1.49, 7.32, suppf,
2021-05-25,1.91, -1.17, -13.21, 1.79, 1.50, 7.38, suppf,
2021-05-26,-0.03, -3.53, -14.90, 1.85, 1.53, 7.65, suppf,
2021-05-27,0.78, -0.78, -15.68, 1.82, 1.51, 7.46, suppf,
2021-05-28,2.35, -1.08, -3.67, 1.87, 1.58, 7.87, suppf,
2021-05-29,1.44, -0.67, -11.73, 1.85, 1.58, 7.82, suppf,
2021-05-30,1.59, -0.58, -14.83, 1.82, 1.50, 7.41, suppf,
2021-05-31,1.69, -1.42, -21.64, 1.80, 1.51, 7.43, suppf,
2021-06-01,3.07, -1.64, -14.26, 1.80, 1.50, 7.39, suppf,
2021-06-02,0.78, -3.20, -14.55, 1.85, 1.55, 7.64, suppf,
2021-06-03,3.79, -0.19, -20.00, 1.83, 1.53, 7.60, suppf,
2021-06-04,1.77, -1.23, -7.49, 1.83, 1.55, 7.59, suppf,
2021-06-05,1.52, -1.37, -9.51, 1.80, 1.51, 7.47, suppf,
2021-06-06,-0.63, 0.20, -9.45, 1.80, 1.50, 7.36, suppf,
2021-06-07,-0.50, -0.33, -7.87, 1.79, 1.50, 7.34, suppf,
2021-06-08,0.03, -2.68, -13.94, 1.79, 1.50, 7.36, suppf,
2021-06-09,-0.61, -1.42, -11.94, 1.83, 1.56, 7.63, suppf,
2021-06-10,0.42, 0.02, -8.05, 1.83, 1.56, 7.59, suppf,
2021-06-11,0.84, -0.88, -15.22, 1.84, 1.57, 7.66, suppf,
2021-06-12,1.07, 0.39, -12.02, 1.85, 1.53, 7.70, suppf,
2021-06-13,1.96, 0.35, -8.63, 1.86, 1.54, 7.71, suppf,
2021-06-14,0.83, 0.72, -16.65, 1.81, 1.54, 7.53, suppf,
2021-06-15,0.53, -1.25, -11.98, 1.89, 1.58, 7.90, suppf,
2021-06-16,0.62, -0.84, -16.81, 1.81, 1.54, 7.60, suppf,
2021-06-17,-0.32, 0.32, -12.49, 1.79, 1.50, 7.34, suppf,
2021-06-18,0.05, -1.13, -14.78, 1.79, 1.50, 7.31, suppf,
2021-06-19,-0.97, -1.78, -5.41, 1.80, 1.53, 7.47, suppf,
2021-06-20,-0.94, -1.70, -7.43, 1.81, 1.53, 7.50, suppf,
2021-06-21,-0.11, -1.66, -23.70, 1.92, 1.57, 7.86, suppf,
2021-06-22,1.02, -2.03, -15.65, 1.88, 1.58, 7.80, suppf,
2021-06-23,2.34, -3.07, -15.98, 1.85, 1.55, 7.65, suppf,
2021-06-24,0.90, -0.13, -26.05, 1.82, 1.51, 7.41, suppf,
2021-06-25,1.56, -1.34, -16.99, 1.90, 1.58, 7.92, suppf,
2021-06-26,-0.48, -0.91, -12.43, 1.89, 1.59, 7.85, suppf,
2021-06-27,0.56, -2.45, -14.80, 1.83, 1.52, 7.47, suppf,
2021-06-28,-0.55, -2.02, -18.34, 1.82, 1.53, 7.52, suppf,
2021-06-29,0.39, -2.61, -20.37, 1.83, 1.51, 7.45, suppf,
2021-06-30,-0.05, -3.36, -18.04, 1.84, 1.53, 7.51, suppf,
2021-07-01,-1.64, -1.01, -15.68, 1.93, 1.61, 7.87, suppf,
2021-07-02,-1.91, -0.11, -15.23, 1.98, 1.65, 8.30, suppf,
2021-07-03,1.54, -0.05, -21.84, 1.87, 1.55, 7.70, suppf,
2021-07-04,1.48, 0.06, -20.11, 1.83, 1.52, 7.42, suppf,
2021-07-05,0.86, -2.10, -22.68, 1.83, 1.52, 7.44, suppf,
2021-07-06,-1.33, -1.33, -17.90, 1.82, 1.51, 7.36, suppf,
2021-07-07,-0.61, -2.49, -17.34, 1.84, 1.54, 7.53, suppf,
2021-07-08,-1.42, -2.29, -8.75, 1.88, 1.57, 7.74, suppf,
2021-07-09,2.22, -1.00, 0.64, 3.03, 2.51, 13.08, suppf,
2021-07-10,-1.22, -0.43, -18.92, 1.86, 1.58, 7.76, suppf,
2021-07-11,1.98, -1.36, -20.16, 1.87, 1.55, 7.61, suppf,
2021-07-12,-1.23, -1.80, -20.89, 1.83, 1.53, 7.49, suppf,
2021-07-13,0.04, -1.47, -23.77, 1.86, 1.56, 7.59, suppf,
2021-07-14,-0.84, -3.01, -20.13, 1.82, 1.52, 7.41, suppf,
2021-07-15,-0.93, 0.38, -10.85, 1.90, 1.55, 7.75, suppf,
2021-07-16,1.42, -0.13, -21.33, 2.00, 1.66, 8.31, suppf,
2021-07-17,-1.61, 0.91, -23.32, 1.89, 1.61, 7.99, suppf,
2021-07-18,-0.86, 0.74, -14.38, 1.90, 1.60, 7.95, suppf,
2021-07-19,-0.31, -0.31, -14.99, 1.89, 1.57, 7.76, suppf,
2021-07-20,0.60, -2.37, -20.08, 1.82, 1.52, 7.39, suppf,
2021-07-21,-0.78, -0.49, -12.42, 1.84, 1.51, 7.39, suppf,
2021-07-22,1.45, 0.26, -9.76, 1.91, 1.63, 7.99, suppf,
2021-07-23,0.53, -1.25, -23.72, 1.90, 1.56, 7.67, suppf,
2021-07-24,-0.70, 0.39, -10.67, 1.84, 1.56, 7.62, suppf,
2021-07-25,0.19, 0.03, -11.23, 1.88, 1.58, 7.78, suppf,
2021-07-26,-0.91, 0.02, -15.47, 1.84, 1.56, 7.64, suppf,
2021-07-27,0.95, 1.55, -13.28, 1.90, 1.59, 7.91, suppf,
2021-07-29,0.67, -2.42, -16.18, 1.85, 1.54, 7.55, suppf,
2021-07-31,3.00, 0.05, 0.03, 1.96, 1.62, 8.17, suppf,
2021-08-01,1.93, -1.10, -11.83, 1.87, 1.60, 7.84, suppf,
2021-08-03,0.38, -0.78, -20.71, 1.89, 1.57, 7.77, suppf,
2021-08-04,1.60, 0.56, -20.17, 1.85, 1.56, 7.64, suppf,
2021-08-05,1.86, 0.29, -11.60, 1.86, 1.57, 7.69, suppf,
2021-08-06,-0.07, -1.01, -15.81, 1.84, 1.54, 7.55, suppf,
2021-08-07,-2.22, 0.81, -27.51, 1.98, 1.63, 8.25, suppf,
2021-08-10,-0.15, 1.07, -19.22, 1.84, 1.54, 7.52, suppf,
2021-08-11,-1.52, 0.65, -4.69, 1.85, 1.55, 7.59, suppf,
2021-08-12,-1.82, 0.72, -8.42, 1.86, 1.57, 7.70, suppf,
2021-08-13,-1.79, -2.03, -10.70, 1.82, 1.54, 7.48, suppf,
2021-08-14,-0.02, -1.21, -14.07, 1.93, 1.62, 8.11, suppf,
2021-08-15,-0.25, -0.43, -18.11, 1.85, 1.56, 7.67, suppf,
2021-08-16,-0.14, -0.52, -18.29, 1.86, 1.54, 7.55, suppf,
2021-08-17,-0.83, 1.10, -2.40, 1.88, 1.59, 7.80, suppf,
2021-08-18,-0.04, -1.68, -13.06, 1.92, 1.59, 7.87, suppf,
2021-08-19,-1.03, -1.12, -11.64, 1.86, 1.58, 7.64, suppf,
2021-08-20,-1.20, -0.39, -10.13, 1.89, 1.58, 7.78, suppf,
2021-08-21,0.04, 1.00, -8.93, 2.00, 1.65, 8.29, suppf,
2021-08-22,0.74, 0.59, -13.73, 1.92, 1.61, 7.96, suppf,
2021-08-23,0.26, 1.47, -21.03, 1.90, 1.57, 7.64, suppf,
2021-08-24,-1.19, 0.25, -20.16, 1.85, 1.56, 7.61, suppf,
2021-08-25,1.23, 0.76, -20.72, 1.84, 1.56, 7.58, suppf,
2021-08-26,1.35, -2.11, -10.87, 2.21, 1.90, 9.10, suppf,
2021-08-27,-1.08, 1.61, -12.65, 1.85, 1.57, 7.68, suppf,
2021-08-28,-1.78, 0.05, -7.54, 1.87, 1.56, 7.65, suppf,
2021-08-29,0.30, -0.42, -20.41, 1.85, 1.55, 7.58, suppf,
2021-08-30,-1.32, 1.74, -13.24, 1.84, 1.55, 7.52, suppf,
2021-08-31,0.32, 3.32, -5.13, 1.87, 1.58, 7.75, suppf,
2021-09-01,0.75, 0.82, -21.92, 1.94, 1.66, 8.26, suppf,
2021-09-02,-0.17, 2.13, -8.21, 1.91, 1.64, 7.96, suppf,
2021-09-04,-0.12, 0.77, -13.13, 1.92, 1.64, 7.77, suppf,
2021-09-06,-0.07, 2.06, -20.43, 1.94, 1.62, 8.06, suppf,
2021-09-07,0.79, 2.42, -12.34, 1.82, 1.52, 7.42, suppf,
2021-09-08,0.34, 0.17, -3.47, 2.36, 2.02, 8.87, suppf,
2021-09-09,2.04, -0.38, -14.31, 1.89, 1.60, 7.94, suppf,
2021-09-10,0.24, 0.60, -7.87, 2.29, 1.95, 8.49, suppf,
2021-09-11,1.21, 0.33, -14.01, 1.82, 1.54, 7.49, suppf,
2021-09-12,-1.12, -1.18, -14.02, 2.28, 1.94, 8.46, suppf,
2021-09-13,-0.23, 0.16, -8.82, 2.27, 1.94, 8.43, suppf,
2021-09-14,-0.38, -0.08, -7.77, 1.84, 1.55, 7.53, suppf,
2021-09-15,-1.54, -0.06, -11.23, 1.84, 1.57, 7.63, suppf,
2021-09-16,0.45, -1.12, -22.83, 1.88, 1.60, 7.88, suppf,
2021-09-17,0.92, -0.17, -10.94, 2.28, 1.93, 8.43, suppf,
2021-09-18,0.62, 1.18, -10.79, 1.82, 1.52, 7.39, suppf,
2021-09-19,0.36, -0.51, -6.73, 2.27, 1.92, 8.32, suppf,
2021-09-20,1.26, 0.09, -18.50, 2.27, 1.96, 8.45, suppf,
2021-09-21,0.21, 1.47, -13.47, 1.85, 1.58, 7.73, suppf,
2021-09-22,0.60, 0.92, -14.46, 1.89, 1.60, 7.93, suppf,
2021-09-23,-1.03, 1.18, -19.55, 1.96, 1.66, 8.23, suppf,
2021-09-24,1.09, 0.22, -14.39, 2.39, 2.02, 8.94, suppf,
2021-09-25,1.32, -0.35, -15.15, 1.82, 1.53, 7.42, suppf,
2021-09-26,0.17, 1.07, -10.83, 1.81, 1.53, 7.41, suppf,
2021-09-27,-0.07, -0.25, -10.93, 1.81, 1.53, 7.38, suppf,
2021-09-28,-1.27, 0.06, -5.82, 1.84, 1.56, 7.60, suppf,
2021-09-29,0.61, -0.73, -12.57, 1.86, 1.57, 7.61, suppf,
2021-09-30,1.06, -0.26, -16.07, 1.83, 1.55, 7.53, suppf,
2021-10-01,1.54, -1.16, -18.17, 2.34, 2.01, 9.37, suppf,
2021-10-02,0.27, -0.29, -15.03, 1.82, 1.53, 7.43, suppf,
2021-10-03,-1.82, -0.47, -13.79, 1.84, 1.56, 7.57, suppf,
2021-10-04,-0.84, 0.49, -10.63, 1.86, 1.58, 7.73, suppf,
2021-10-05,1.12, 0.38, -9.51, 1.84, 1.54, 7.50, suppf,
2021-10-06,-1.38, -0.50, -13.86, 1.84, 1.56, 7.60, suppf,
2021-10-07,0.58, 0.11, -8.98, 1.82, 1.56, 7.58, suppf,
2021-10-08,1.32, 0.50, -13.11, 1.83, 1.57, 7.62, suppf,
2021-10-09,1.71, 0.72, -11.58, 1.85, 1.59, 7.75, suppf,
2021-10-10,1.57, 2.01, -12.55, 1.87, 1.59, 7.80, suppf,
2021-10-11,1.78, 2.47, -11.93, 1.83, 1.53, 7.43, suppf,
2021-10-12,1.17, 1.49, -11.78, 1.82, 1.55, 7.49, suppf,
2021-10-13,0.90, 1.77, -11.20, 1.81, 1.53, 7.38, suppf,
2021-10-14,1.64, 2.20, -10.33, 1.83, 1.55, 7.51, suppf,
2021-10-15,1.11, 0.20, -13.39, 1.82, 1.53, 7.40, suppf,
2021-10-16,0.19, 2.07, 4.02, 1.90, 1.61, 8.01, suppf,
2021-10-17,0.24, 0.36, -6.18, 1.85, 1.54, 7.48, suppf,
2021-10-18,0.93, 0.96, -11.15, 1.83, 1.56, 7.50, suppf,
2021-10-19,1.16, 0.73, -11.87, 1.82, 1.53, 7.38, suppf,
2021-10-20,0.85, 0.61, -17.00, 1.85, 1.57, 7.59, suppf,
2021-10-21,0.36, 1.34, -11.92, 1.86, 1.57, 7.59, suppf,
2021-10-22,0.44, 0.67, -17.55, 1.88, 1.59, 7.79, suppf,
2021-10-23,1.29, -0.56, -7.72, 1.83, 1.55, 7.54, suppf,
2021-10-24,0.39, 0.06, -8.39, 1.87, 1.60, 7.66, suppf,
2021-10-25,1.44, 1.00, -1.49, 1.87, 1.56, 7.59, suppf,
2021-10-26,-0.86, 0.98, -10.16, 1.90, 1.61, 7.88, suppf,
2021-10-27,0.51, 1.10, -6.81, 1.85, 1.57, 7.62, suppf,
2021-10-28,0.72, 1.83, -7.90, 1.83, 1.55, 7.50, suppf,
2021-10-29,1.19, 3.27, -5.07, 1.96, 1.68, 8.35, suppf,
2021-10-30,-0.54, 1.09, -7.50, 1.85, 1.59, 7.70, suppf,
2021-10-31,1.18, 2.00, -11.09, 1.84, 1.57, 7.64, suppf,
2021-11-01,0.25, 0.98, -15.64, 1.84, 1.57, 7.62, suppf,
2021-11-02,0.86, -0.24, -18.73, 1.84, 1.56, 7.57, suppf,
2021-11-03,2.49, 0.23, -20.49, 1.82, 1.57, 7.55, suppf,
2021-11-04,2.84, 0.15, -22.28, 1.84, 1.56, 7.56, suppf,
2021-11-05,1.91, -0.45, -19.33, 1.82, 1.55, 7.49, suppf,
2021-11-06,1.54, 0.36, -12.90, 1.81, 1.53, 7.40, suppf,
2021-11-07,1.63, 1.03, -17.14, 1.82, 1.53, 7.41, suppf,
2021-11-08,1.36, 0.15, -14.06, 1.83, 1.56, 7.54, suppf,
2021-11-09,2.03, -0.35, -11.50, 1.81, 1.54, 7.40, suppf,
2021-11-10,-0.23, 0.70, -7.33, 1.81, 1.53, 7.36, suppf,
2021-11-11,0.28, 0.59, -12.06, 1.82, 1.55, 7.47, suppf,
2021-11-12,1.03, -0.01, -6.79, 1.93, 1.67, 8.11, suppf,
2021-11-13,0.68, 0.24, -9.65, 1.88, 1.62, 7.63, suppf,
2021-11-14,2.49, -0.41, -14.78, 1.86, 1.63, 7.65, suppf,
2021-11-15,0.54, -1.11, -17.50, 1.87, 1.55, 7.52, suppf,
2021-11-16,1.05, -0.38, -19.65, 1.87, 1.55, 7.52, suppf,
2021-11-17,1.59, -0.22, -15.72, 1.81, 1.52, 7.30, suppf,
2021-11-18,-0.17, -0.17, -17.96, 1.82, 1.53, 7.44, suppf,
2021-11-19,-0.34, -0.68, -5.79, 1.86, 1.56, 7.60, suppf,
2021-11-20,1.65, -1.68, -16.20, 1.80, 1.52, 7.30, suppf,
2021-11-21,1.73, -0.40, -14.47, 1.81, 1.53, 7.37, suppf,
