PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC20
Station name,Girdwood__AK2005
Begin Date, 2005-07-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.9292075920 North Latitude, -149.3525043768 East Longitude, 43.69990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-15,11.58, -3.94, 2.85, 2.53, 1.59, 8.09, repro,
2017-11-16,9.24, -4.58, 3.69, 2.48, 1.56, 7.93, repro,
2017-11-17,8.52, -4.15, -3.03, 2.49, 1.56, 8.02, repro,
2017-11-18,9.10, -5.05, 0.53, 2.50, 1.58, 8.05, repro,
2017-11-19,7.38, -5.81, -0.51, 2.47, 1.58, 8.10, repro,
2017-11-20,7.28, -3.61, 1.41, 2.60, 1.58, 8.11, repro,
2017-11-21,8.99, -3.07, 1.34, 2.45, 1.56, 7.87, repro,
2017-11-22,9.78, -3.25, -0.00, 2.50, 1.59, 7.91, repro,
2017-11-23,9.00, -3.11, -2.64, 2.43, 1.55, 7.84, repro,
2017-11-24,5.96, -3.79, 1.00, 3.13, 1.91, 9.25, repro,
2017-11-25,5.09, -5.01, 2.84, 2.43, 1.55, 7.83, repro,
2017-11-26,9.94, -3.28, -4.58, 2.39, 1.53, 7.72, repro,
2017-11-27,12.29, -3.23, 10.12, 2.56, 1.62, 8.23, repro,
2017-11-28,13.67, -3.86, 19.86, 2.59, 1.63, 8.43, repro,
2017-11-29,14.93, -5.86, 19.87, 2.65, 1.70, 8.91, repro,
2017-11-30,9.29, -3.67, 10.25, 2.70, 1.73, 9.19, repro,
2017-12-01,9.96, -4.54, 7.35, 2.54, 1.63, 8.29, repro,
2017-12-02,14.98, -5.00, 10.69, 2.57, 1.62, 8.44, repro,
2017-12-03,13.38, -5.65, 15.91, 2.67, 1.68, 8.95, repro,
2017-12-04,5.26, -4.07, 4.91, 2.76, 1.75, 9.47, repro,
2017-12-05,8.06, -4.05, -6.23, 2.72, 1.69, 8.98, repro,
2017-12-06,8.83, -4.12, -3.54, 2.68, 1.67, 8.76, repro,
2017-12-07,10.59, -3.16, -4.21, 2.69, 1.68, 8.88, repro,
2017-12-08,16.44, -5.41, -6.77, 2.64, 1.65, 8.62, repro,
2017-12-09,10.65, -3.98, 1.60, 2.70, 1.69, 8.71, repro,
2017-12-10,10.23, -2.85, -5.93, 2.75, 1.70, 9.09, repro,
2017-12-11,5.31, -5.30, -0.96, 2.79, 1.75, 9.40, repro,
2017-12-12,11.30, -7.00, -6.76, 2.81, 1.73, 9.10, repro,
2017-12-13,5.35, -4.00, 3.61, 2.73, 1.73, 9.24, repro,
2017-12-14,11.71, -2.81, 9.45, 2.72, 1.67, 8.88, repro,
2017-12-15,13.67, -4.45, -1.49, 2.78, 1.70, 8.75, repro,
2017-12-16,8.59, -2.67, -0.43, 2.69, 1.67, 8.74, repro,
2017-12-17,7.88, -4.66, 14.69, 2.61, 1.64, 8.52, repro,
2017-12-18,8.70, -4.75, 1.67, 2.54, 1.63, 8.39, repro,
2017-12-19,9.05, -4.76, 11.13, 2.67, 1.70, 8.94, repro,
2017-12-20,13.11, -2.81, -6.37, 2.69, 1.66, 8.60, repro,
2017-12-21,11.60, -3.47, -10.36, 2.55, 1.62, 8.27, repro,
2017-12-22,13.24, -2.57, -1.73, 2.61, 1.62, 8.54, repro,
2017-12-23,11.85, -0.37, -19.49, 2.65, 1.63, 8.48, repro,
2017-12-24,9.42, -2.34, 7.02, 2.71, 1.71, 9.09, repro,
2017-12-25,12.77, -5.09, -6.39, 2.70, 1.70, 8.88, repro,
2017-12-26,12.41, -3.95, -13.23, 2.52, 1.61, 8.19, repro,
2017-12-27,12.95, -3.30, -17.55, 2.47, 1.57, 7.98, repro,
2017-12-28,12.47, -3.52, -11.13, 2.53, 1.58, 8.06, repro,
2017-12-29,10.71, -3.70, -5.36, 2.67, 1.63, 8.29, repro,
2017-12-30,12.96, -4.18, -6.70, 2.57, 1.60, 8.29, repro,
2017-12-31,10.47, -4.78, -3.43, 2.69, 1.66, 8.90, repro,
2018-01-01,18.05, -4.44, 6.32, 2.75, 1.70, 9.02, repro,
2018-01-02,3.66, -1.48, 2.23, 2.71, 1.68, 8.89, repro,
2018-01-03,10.61, -3.43, -6.20, 2.76, 1.73, 8.96, repro,
2018-01-04,10.92, -4.53, -2.42, 2.65, 1.64, 8.67, repro,
2018-01-05,8.65, -5.40, 0.32, 2.49, 1.58, 8.04, repro,
2018-01-06,12.56, -2.23, 3.69, 2.63, 1.68, 8.76, repro,
2018-01-07,9.55, -3.94, 7.75, 2.62, 1.68, 8.54, repro,
2018-01-08,8.19, -4.56, 1.79, 2.47, 1.57, 8.02, repro,
2018-01-09,10.70, -3.74, -5.80, 2.42, 1.55, 7.76, repro,
2018-01-10,9.65, -3.11, -1.12, 2.48, 1.60, 8.00, repro,
2018-01-11,15.15, -2.92, 2.07, 2.58, 1.64, 8.47, repro,
2018-01-12,13.27, -2.92, 4.49, 2.89, 1.78, 9.14, repro,
2018-01-13,8.84, -3.92, 10.43, 2.67, 1.72, 9.18, repro,
2018-01-14,-0.68, -6.10, 6.98, 2.66, 1.70, 8.91, repro,
2018-01-15,9.99, -3.82, -2.30, 2.69, 1.70, 8.66, repro,
2018-01-16,8.83, -4.18, -5.31, 2.74, 1.72, 8.85, repro,
2018-01-17,9.83, -4.44, 3.63, 2.73, 1.70, 8.92, repro,
2018-01-18,10.27, -4.04, 13.01, 2.81, 1.81, 9.32, repro,
2018-01-19,7.14, -3.15, -1.33, 2.45, 1.59, 8.06, repro,
2018-01-20,9.45, -2.83, -5.18, 2.42, 1.54, 7.78, repro,
2018-01-21,9.45, -2.19, -1.78, 2.52, 1.56, 7.90, repro,
2018-01-22,11.41, -0.79, -15.69, 2.43, 1.56, 7.84, repro,
2018-01-23,6.35, -1.79, -7.23, 2.54, 1.58, 8.02, repro,
2018-01-24,2.59, -2.07, -4.49, 2.51, 1.59, 7.98, repro,
2018-01-25,3.51, -2.46, -10.98, 2.45, 1.55, 7.73, repro,
2018-01-26,-0.10, -3.56, -14.43, 2.44, 1.57, 7.81, repro,
2018-01-27,3.47, -3.29, -14.68, 2.58, 1.64, 8.29, repro,
2018-01-28,1.73, -2.62, -18.54, 2.51, 1.61, 8.09, repro,
2018-01-29,1.40, -2.78, -14.89, 2.47, 1.59, 7.99, repro,
2018-01-30,1.65, -2.10, -9.09, 2.46, 1.59, 7.96, repro,
2018-01-31,-0.59, -4.39, -9.34, 2.47, 1.57, 7.90, repro,
2018-02-01,-0.57, -4.45, -18.32, 2.46, 1.56, 7.85, repro,
2018-02-02,-0.30, -2.81, -20.01, 2.46, 1.58, 7.96, repro,
2018-02-03,-1.42, -5.02, -14.89, 2.46, 1.58, 7.96, repro,
2018-02-04,-5.78, -4.70, -12.14, 2.50, 1.62, 8.00, repro,
2018-02-05,-6.94, -5.25, -7.66, 2.53, 1.61, 7.95, repro,
2018-02-06,-5.57, -4.56, -12.82, 2.74, 1.73, 9.02, repro,
2018-02-07,0.81, -3.23, -22.44, 2.61, 1.65, 8.29, repro,
2018-02-08,4.32, -3.09, -14.80, 2.50, 1.60, 8.08, repro,
2018-02-09,4.21, -3.99, -7.40, 2.41, 1.57, 7.84, repro,
2018-02-10,3.72, -4.38, -1.82, 2.69, 1.68, 8.73, repro,
2018-02-11,2.81, -4.45, 5.82, 2.70, 1.66, 8.69, repro,
2018-02-12,6.48, -5.97, 8.51, 2.83, 1.72, 9.29, repro,
2018-02-13,8.79, -0.74, -8.33, 2.74, 1.76, 9.18, repro,
2018-02-14,4.21, -3.89, -9.35, 2.68, 1.77, 9.03, repro,
2018-02-15,5.22, -1.22, -21.47, 2.63, 1.69, 8.45, repro,
2018-02-16,5.12, -3.64, -3.10, 2.71, 1.74, 8.43, repro,
2018-02-17,3.85, -4.09, -14.95, 2.55, 1.60, 8.03, repro,
2018-02-18,3.50, -3.50, -7.21, 2.53, 1.62, 8.21, repro,
2018-02-19,4.56, -3.93, -15.88, 2.49, 1.62, 8.13, repro,
2018-02-20,5.96, -3.32, -23.45, 2.50, 1.61, 8.06, repro,
2018-02-21,5.06, -4.49, -11.98, 2.65, 1.65, 8.26, repro,
2018-02-22,4.69, -3.80, -11.45, 2.61, 1.62, 8.35, repro,
2018-02-23,1.28, -2.93, -1.26, 2.70, 1.73, 8.86, repro,
2018-02-24,2.94, -5.14, -5.85, 2.50, 1.61, 8.24, repro,
2018-02-25,6.88, -3.68, 5.33, 2.44, 1.57, 7.85, repro,
2018-02-26,0.98, -4.15, 12.37, 2.51, 1.59, 8.01, repro,
2018-02-27,0.24, -4.74, 10.40, 2.91, 1.84, 9.32, repro,
2018-02-28,4.46, -4.34, -1.71, 2.53, 1.60, 8.04, repro,
2018-03-01,6.73, -3.98, -13.80, 2.50, 1.57, 7.88, repro,
2018-03-02,5.47, -2.64, -17.71, 2.51, 1.57, 7.89, repro,
2018-03-03,6.92, -2.62, -11.58, 2.70, 1.68, 8.50, repro,
2018-03-04,1.52, -3.53, -7.80, 2.54, 1.61, 8.09, repro,
2018-03-05,6.52, -3.90, -13.64, 2.48, 1.57, 7.88, repro,
2018-03-06,4.89, -3.82, 4.09, 2.50, 1.60, 8.06, repro,
2018-03-07,4.98, -3.56, 0.90, 2.54, 1.62, 8.16, repro,
2018-03-08,4.95, -4.31, 9.75, 2.66, 1.73, 8.68, repro,
2018-03-09,4.35, -3.92, 17.38, 2.90, 1.79, 9.07, repro,
2018-03-10,5.06, -3.98, 14.02, 2.66, 1.67, 8.57, repro,
2018-03-11,5.52, -4.06, 5.27, 2.59, 1.61, 8.23, repro,
2018-03-12,4.13, -3.98, 7.65, 2.64, 1.65, 8.39, repro,
2018-03-13,5.95, -2.86, 3.32, 2.68, 1.67, 8.67, repro,
2018-03-14,0.15, -3.50, 13.67, 2.73, 1.67, 8.67, repro,
2018-03-15,4.57, -1.75, 4.74, 2.65, 1.65, 8.64, repro,
2018-03-16,10.19, -5.84, 1.72, 2.98, 1.89, 10.32, repro,
2018-03-17,4.87, -2.85, -2.69, 2.65, 1.68, 8.60, repro,
2018-03-18,3.87, -2.47, -2.82, 2.73, 1.73, 8.88, repro,
2018-03-19,4.96, -3.34, -13.81, 2.75, 1.69, 8.89, repro,
2018-03-20,1.49, -2.64, -14.16, 2.66, 1.66, 8.52, repro,
2018-03-21,2.17, -3.93, -6.48, 2.64, 1.66, 8.49, repro,
2018-03-22,6.08, -4.21, -7.62, 2.49, 1.61, 7.99, repro,
2018-03-23,4.89, -3.01, 0.75, 2.54, 1.61, 8.03, repro,
2018-03-24,6.77, -1.84, -6.13, 2.52, 1.61, 8.10, repro,
2018-03-25,4.49, -2.30, -2.31, 2.52, 1.65, 8.26, repro,
2018-03-26,5.44, -1.27, 5.46, 2.63, 1.67, 8.54, repro,
2018-03-27,3.82, -4.03, 4.78, 2.60, 1.67, 8.43, repro,
2018-03-28,5.59, -3.53, -2.62, 2.64, 1.70, 8.65, repro,
2018-03-29,5.67, -1.48, -5.54, 2.62, 1.68, 8.58, repro,
2018-03-30,7.68, -1.70, -17.78, 2.62, 1.66, 8.54, repro,
2018-03-31,5.02, -2.53, -12.97, 2.67, 1.65, 8.28, repro,
2018-04-01,5.22, -4.53, -13.65, 2.62, 1.65, 8.34, repro,
2018-04-02,8.30, -4.61, -11.72, 2.65, 1.69, 8.51, repro,
2018-04-03,6.75, -4.35, -9.55, 2.56, 1.67, 8.25, repro,
2018-04-04,3.92, -2.23, -8.81, 2.84, 1.80, 8.81, repro,
2018-04-05,1.86, -4.11, -2.82, 2.78, 1.73, 8.70, repro,
2018-04-06,2.93, -2.49, 4.29, 2.68, 1.69, 8.42, repro,
2018-04-07,3.40, -3.85, 4.29, 2.69, 1.69, 8.63, repro,
2018-04-08,2.70, -3.06, 2.63, 2.67, 1.66, 8.52, repro,
2018-04-09,7.53, -3.13, 5.30, 2.74, 1.71, 8.68, repro,
2018-04-10,4.48, -4.25, 2.18, 2.68, 1.69, 8.64, repro,
2018-04-11,4.33, -0.75, 6.36, 2.67, 1.70, 8.65, repro,
2018-04-12,4.66, -3.92, 6.81, 2.78, 1.73, 9.15, repro,
2018-04-13,4.87, -4.18, 10.35, 3.03, 1.85, 9.63, repro,
2018-04-14,10.24, -2.03, -17.90, 2.71, 1.68, 8.53, repro,
2018-04-15,3.51, -3.60, -13.91, 2.88, 1.77, 8.78, repro,
2018-04-16,5.82, -2.25, -4.86, 2.68, 1.69, 8.64, repro,
2018-04-17,4.03, -1.29, 1.27, 2.88, 1.80, 9.23, repro,
2018-04-18,9.85, -3.63, -2.32, 2.80, 1.79, 8.95, repro,
2018-04-19,6.26, -2.52, 1.69, 2.68, 1.68, 8.52, repro,
2018-04-20,1.12, -3.35, 0.34, 2.86, 1.80, 9.01, repro,
2018-04-21,7.73, -3.71, 6.04, 2.71, 1.72, 8.67, repro,
2018-04-22,7.53, -1.63, -2.64, 2.67, 1.71, 8.63, repro,
2018-04-23,4.64, -2.00, 2.27, 2.66, 1.69, 8.59, repro,
2018-04-24,7.76, -2.12, 1.05, 2.72, 1.70, 8.63, repro,
2018-04-25,1.71, -2.97, -6.11, 2.84, 1.74, 8.95, repro,
2018-04-26,5.29, -3.87, -2.25, 2.67, 1.70, 8.63, repro,
2018-04-27,4.63, -2.17, -15.58, 2.92, 1.79, 9.15, repro,
2018-04-28,6.58, -3.26, 2.85, 2.65, 1.68, 8.55, repro,
2018-04-29,7.49, -4.30, 6.69, 2.66, 1.73, 8.81, repro,
2018-04-30,6.02, -3.39, -2.34, 2.72, 1.66, 8.57, repro,
2018-05-01,1.64, -2.40, -7.92, 2.83, 1.77, 8.91, repro,
2018-05-02,4.16, -1.43, -5.69, 3.07, 1.97, 10.18, repro,
2018-05-03,6.55, -2.46, -0.22, 2.72, 1.75, 8.89, repro,
2018-05-04,6.32, -0.03, 6.44, 2.77, 1.83, 9.16, repro,
2018-05-05,1.45, -5.75, -5.92, 2.70, 1.70, 8.62, repro,
2018-05-06,6.98, -4.73, -11.65, 2.69, 1.69, 8.55, repro,
2018-05-07,4.53, -1.67, 0.68, 2.79, 1.72, 8.71, repro,
2018-05-08,5.04, -2.24, 3.52, 2.68, 1.70, 8.59, repro,
2018-05-09,6.80, -2.94, -2.13, 2.71, 1.70, 8.65, repro,
2018-05-10,0.84, 1.68, -6.79, 2.71, 1.73, 8.85, repro,
2018-05-11,-2.17, -0.92, -10.59, 3.05, 1.87, 9.86, repro,
2018-05-12,10.78, -1.29, -18.67, 2.70, 1.68, 8.49, repro,
2018-05-13,4.84, -2.27, 1.35, 2.79, 1.73, 8.93, repro,
2018-05-14,3.66, -0.69, -1.32, 2.73, 1.72, 8.85, repro,
2018-05-15,5.23, -3.45, 4.94, 2.87, 1.76, 8.89, repro,
2018-05-16,5.61, -2.46, -12.18, 2.67, 1.70, 8.48, repro,
2018-05-17,8.20, -1.57, -8.78, 2.75, 1.74, 8.85, repro,
2018-05-18,5.13, -1.67, -16.21, 2.90, 1.81, 9.01, repro,
2018-05-19,6.47, -1.53, 3.29, 2.76, 1.77, 8.95, repro,
2018-05-20,9.76, -4.94, 3.45, 2.93, 1.93, 10.20, repro,
2018-05-21,2.89, -4.53, 6.90, 2.86, 1.79, 9.02, repro,
2018-05-22,2.77, -3.39, -5.00, 2.73, 1.72, 8.71, repro,
2018-05-23,8.11, -3.07, -1.29, 2.66, 1.69, 8.62, repro,
2018-05-24,6.61, -1.35, -12.46, 2.65, 1.70, 8.63, repro,
2018-05-25,3.62, -1.07, -1.85, 2.70, 1.69, 8.64, repro,
2018-05-26,3.90, -2.65, 0.48, 2.75, 1.72, 8.79, repro,
2018-05-27,4.50, -2.72, -2.90, 2.65, 1.67, 8.48, repro,
2018-05-28,5.09, -2.33, -5.51, 2.78, 1.76, 8.86, repro,
2018-05-29,8.28, -1.95, 0.04, 2.77, 1.74, 8.86, repro,
2018-05-30,7.37, -1.99, -6.47, 2.77, 1.76, 8.86, repro,
2018-05-31,6.72, -1.82, -11.07, 2.70, 1.68, 8.66, repro,
2018-06-01,4.26, -2.14, -9.08, 2.73, 1.70, 8.73, repro,
2018-06-02,6.30, -0.01, -14.38, 2.65, 1.68, 8.48, repro,
2018-06-03,3.23, -0.96, -1.84, 2.67, 1.70, 8.65, supp6,
2018-06-04,7.29, -0.83, -21.02, 2.75, 1.71, 8.76, supp6,
2018-06-05,4.09, -1.34, -7.86, 2.75, 1.77, 9.10, supp6,
2018-06-06,6.46, -3.28, -8.44, 2.72, 1.72, 8.72, supp6,
2018-06-07,4.97, -2.95, -7.82, 2.82, 1.69, 8.78, supp6,
2018-06-08,7.22, -2.63, -11.73, 2.73, 1.72, 8.73, supp6,
2018-06-09,5.45, -1.95, -12.22, 2.71, 1.72, 8.72, supp6,
2018-06-10,6.49, -2.07, -18.91, 2.69, 1.71, 8.79, supp6,
2018-06-11,6.71, -3.80, -7.20, 2.91, 1.66, 8.97, supp6,
2018-06-12,8.45, -2.43, -21.98, 2.78, 1.74, 8.87, supp6,
2018-06-13,8.66, -2.31, -9.86, 2.78, 1.72, 8.73, supp6,
2018-06-14,8.20, -2.03, -8.47, 2.71, 1.75, 8.72, supp6,
2018-06-15,9.85, -1.46, -7.91, 2.85, 1.77, 9.05, supp6,
2018-06-16,11.21, -4.44, -5.13, 2.88, 1.79, 9.28, supp6,
2018-06-17,3.38, -6.28, -12.65, 2.88, 1.75, 9.04, supp6,
2018-06-18,4.54, 0.71, -12.84, 2.96, 1.79, 9.38, supp6,
2018-06-19,16.84, -2.54, -7.29, 2.86, 1.73, 9.02, supp6,
2018-06-20,6.50, -2.51, -9.74, 2.79, 1.70, 8.87, supp6,
2018-06-21,13.10, -1.93, -16.86, 2.76, 1.77, 9.11, supp6,
2018-06-22,13.39, -2.34, -5.96, 2.90, 1.77, 9.00, supp6,
2018-06-23,10.67, -3.05, -20.00, 2.73, 1.74, 8.81, supp6,
2018-06-24,6.42, -2.27, -3.30, 2.80, 1.75, 8.99, supp6,
2018-06-25,6.86, -2.85, 2.50, 2.82, 1.74, 9.08, supp6,
2018-06-26,6.50, -3.79, -6.88, 2.77, 1.71, 8.93, supp6,
2018-06-27,7.53, -2.63, -2.85, 2.99, 1.79, 9.58, supp6,
2018-06-28,8.05, -4.55, -10.52, 2.80, 1.74, 8.90, supp6,
2018-06-29,10.54, -3.46, -11.38, 2.72, 1.69, 8.65, campf,
2018-06-30,6.37, -2.97, -9.82, 2.81, 1.74, 9.26, campf,
2018-07-01,7.00, -1.19, -17.53, 2.79, 1.73, 9.03, campf,
2018-07-02,10.00, 0.59, -15.95, 3.22, 2.03, 10.65, campf,
2018-07-03,9.46, -4.09, -23.02, 2.83, 1.74, 9.10, campf,
2018-07-04,8.33, -4.56, -29.28, 2.77, 1.71, 8.85, campf,
2018-07-05,5.97, -2.99, -22.86, 2.76, 1.73, 8.86, campf,
2018-07-06,6.55, -2.36, -25.20, 2.78, 1.70, 8.92, campf,
2018-07-07,9.36, -1.79, -13.00, 2.79, 1.75, 9.15, campf,
2018-07-08,13.62, -4.74, -10.70, 2.89, 1.74, 9.09, campf,
2018-07-09,2.66, -4.77, -8.42, 2.87, 1.74, 9.11, campf,
2018-07-10,8.08, -3.31, -16.16, 2.89, 1.82, 9.53, campf,
2018-07-11,6.61, -3.91, -7.45, 2.73, 1.74, 8.94, campf,
2018-07-12,8.44, -1.33, -15.50, 2.75, 1.72, 8.83, campf,
2018-07-13,7.68, -3.39, -13.33, 2.83, 1.75, 9.06, campf,
2018-07-14,9.83, -3.02, -12.92, 2.89, 1.77, 9.04, campf,
2018-07-15,6.94, -0.71, -19.72, 3.24, 2.04, 10.59, campf,
2018-07-16,3.64, -3.83, -5.33, 2.86, 1.81, 9.40, campf,
2018-07-17,8.33, -2.24, -19.00, 2.73, 1.70, 8.84, campf,
2018-07-18,5.74, -1.30, -11.64, 3.14, 1.96, 10.45, campf,
2018-07-19,5.75, -2.05, -17.42, 2.76, 1.70, 8.76, campf,
2018-07-20,7.75, -3.94, -20.16, 2.82, 1.74, 8.98, campf,
2018-07-21,9.76, -2.72, -25.14, 2.78, 1.73, 9.01, campf,
2018-07-22,7.93, -2.31, -16.00, 2.72, 1.73, 9.01, campf,
2018-07-23,5.52, -1.31, -2.08, 2.75, 1.74, 9.02, campf,
2018-07-24,9.16, -4.39, -6.65, 2.87, 1.80, 9.05, campf,
2018-07-25,7.98, -3.07, -0.91, 2.81, 1.77, 9.16, campf,
2018-07-26,13.91, -6.16, -8.14, 2.88, 1.76, 9.30, campf,
2018-07-27,13.45, -4.96, 1.64, 2.78, 1.71, 8.97, campf,
2018-07-28,9.86, -4.44, -15.21, 2.75, 1.75, 8.88, campf,
2018-07-29,5.86, -3.12, 6.61, 2.78, 1.79, 9.25, campf,
2018-07-30,4.34, -3.42, -17.92, 2.79, 1.77, 9.12, campf,
2018-07-31,8.58, -2.04, -30.82, 2.87, 1.79, 9.49, campf,
2018-08-01,1.88, -5.24, -2.33, 2.94, 1.82, 9.37, campf,
2018-08-02,9.45, -2.67, 3.44, 2.79, 1.79, 9.41, campf,
2018-08-03,12.47, -2.84, -9.12, 2.71, 1.67, 8.67, campf,
2018-08-04,8.42, -1.65, -8.75, 2.56, 1.63, 8.26, campf,
2018-08-05,8.61, -4.74, -2.86, 2.59, 1.64, 8.45, campf,
2018-08-06,3.95, -4.55, -1.95, 2.68, 1.63, 8.49, campf,
2018-08-07,7.23, -3.79, 1.77, 2.64, 1.66, 8.50, campf,
2018-08-08,6.46, -5.25, -6.74, 2.56, 1.61, 8.19, campf,
2018-08-09,8.93, -0.96, -5.15, 2.62, 1.65, 8.54, campf,
2018-08-10,6.53, -3.31, -8.29, 2.57, 1.62, 8.29, campf,
2018-08-11,6.81, -2.19, -9.23, 2.74, 1.70, 8.77, campf,
2018-08-12,8.35, -4.14, -5.04, 2.58, 1.63, 8.34, campf,
2018-08-13,9.26, -4.33, -7.74, 2.58, 1.62, 8.34, campf,
2018-08-14,9.11, -3.94, -7.90, 2.55, 1.62, 8.22, campf,
2018-08-15,8.77, -4.76, -7.53, 2.55, 1.61, 8.17, campf,
2018-08-16,8.00, -5.13, -6.25, 2.67, 1.69, 8.84, campf,
2018-08-17,8.55, -4.48, -10.27, 2.60, 1.65, 8.59, campf,
2018-08-18,6.82, -3.21, -6.19, 2.62, 1.63, 8.39, campf,
2018-08-19,8.42, -4.46, -5.82, 2.59, 1.65, 8.35, campf,
2018-08-20,22.83, -6.29, -22.77, 2.68, 1.67, 8.61, campf,
2018-08-21,10.79, -2.50, -6.41, 2.74, 1.70, 8.95, campf,
2018-08-22,8.68, -3.39, -1.81, 2.66, 1.69, 8.75, campf,
2018-08-23,7.93, -3.00, -2.39, 2.77, 1.75, 9.09, campf,
2018-08-24,6.56, -4.18, -1.25, 2.61, 1.70, 8.54, campf,
2018-08-25,7.54, -4.18, 2.35, 2.58, 1.62, 8.26, campf,
2018-08-26,9.28, -5.56, -0.42, 3.48, 2.09, 11.82, campf,
2018-08-27,4.34, -2.77, 0.42, 2.82, 1.79, 9.04, campf,
2018-08-28,13.09, -0.07, -4.88, 2.72, 1.68, 8.57, campf,
2018-08-29,8.37, -3.52, -8.82, 2.61, 1.66, 8.58, campf,
2018-08-30,8.56, -2.65, 1.82, 2.61, 1.62, 8.37, campf,
2018-08-31,6.19, -2.37, 4.36, 2.70, 1.65, 8.36, campf,
2018-09-01,7.74, -3.98, -0.79, 2.81, 1.69, 8.63, campf,
2018-09-02,8.59, -3.23, -0.71, 2.65, 1.66, 8.55, campf,
2018-09-03,6.00, -3.55, 1.08, 2.60, 1.62, 8.37, campf,
2018-09-04,5.94, -3.23, 4.82, 2.58, 1.63, 8.34, campf,
2018-09-05,6.27, -0.86, -7.87, 3.31, 2.13, 11.20, campf,
2018-09-06,6.80, -3.10, -0.41, 2.69, 1.67, 8.54, campf,
2018-09-07,9.79, -2.34, -11.19, 2.70, 1.68, 8.66, campf,
2018-09-08,7.06, -3.09, -8.08, 2.62, 1.62, 8.41, campf,
2018-09-09,9.44, -3.17, -7.55, 2.54, 1.58, 8.06, campf,
2018-09-10,7.27, -1.71, -0.17, 2.62, 1.63, 8.43, campf,
2018-09-11,7.07, -2.20, 1.09, 2.65, 1.69, 8.54, campf,
2018-09-12,7.80, -3.57, -7.17, 2.61, 1.63, 8.43, campf,
2018-09-13,8.43, -2.54, -7.36, 2.65, 1.63, 8.37, campf,
2018-09-14,6.56, -4.27, -17.15, 3.24, 1.99, 9.80, campf,
2018-09-15,8.19, -5.24, -14.31, 2.56, 1.60, 8.26, campf,
2018-09-16,8.07, -5.08, 6.83, 2.54, 1.61, 8.26, campf,
2018-09-17,7.71, -5.35, 2.22, 3.00, 1.98, 10.34, campf,
2018-09-18,9.94, -3.02, -12.67, 2.90, 1.83, 9.51, campf,
2018-09-19,4.04, -2.93, 0.21, 2.73, 1.68, 8.71, campf,
2018-09-20,9.39, -3.91, -15.71, 2.88, 1.77, 9.23, campf,
2018-09-21,7.46, -3.67, -7.33, 2.59, 1.64, 8.32, campf,
2018-09-22,10.02, -3.71, 1.73, 2.66, 1.66, 8.66, campf,
2018-09-23,5.41, -5.08, 1.26, 2.56, 1.62, 8.29, campf,
2018-09-24,5.92, -2.22, 9.34, 2.63, 1.63, 8.38, campf,
2018-09-25,9.94, -3.59, -9.57, 2.60, 1.63, 8.36, campf,
2018-09-26,9.19, -4.03, -9.21, 2.89, 1.83, 9.47, campf,
2018-09-27,9.40, -2.79, 0.62, 2.60, 1.62, 8.30, campf,
2018-09-28,8.61, -4.03, -3.67, 2.60, 1.64, 8.39, campf,
2018-09-29,9.05, -1.84, -14.79, 2.62, 1.65, 8.52, campf,
2018-09-30,8.52, -4.29, -3.58, 2.67, 1.70, 8.63, campf,
2018-10-01,7.60, -3.74, 4.43, 2.59, 1.65, 8.28, campf,
2018-10-02,11.66, -5.44, 6.26, 2.61, 1.63, 8.32, campf,
2018-10-03,13.67, -2.61, 9.60, 2.51, 1.59, 8.10, campf,
2018-10-04,14.23, -1.21, 4.97, 2.60, 1.64, 8.54, campf,
2018-10-05,9.71, -2.45, 10.21, 2.60, 1.61, 8.28, campf,
2018-10-06,11.63, -4.38, -13.46, 2.89, 1.88, 9.79, campf,
2018-10-07,8.89, -1.36, 1.94, 2.73, 1.69, 8.58, campf,
2018-10-08,9.18, -2.34, -2.46, 2.71, 1.70, 8.62, campf,
2018-10-09,8.31, -0.99, 0.65, 2.60, 1.64, 8.25, campf,
2018-10-10,6.13, -3.10, -5.66, 2.55, 1.60, 8.15, campf,
2018-10-11,7.21, -1.40, 12.74, 2.58, 1.61, 8.25, campf,
2018-10-12,10.31, -3.50, 4.33, 2.51, 1.59, 8.09, campf,
2018-10-13,4.31, -3.64, 4.52, 2.62, 1.67, 8.62, campf,
2018-10-14,8.30, -3.69, 5.71, 2.57, 1.63, 8.34, campf,
2018-10-15,13.67, -3.17, 8.96, 2.56, 1.60, 8.17, campf,
2018-10-16,3.85, -3.54, -1.12, 2.68, 1.66, 8.53, campf,
2018-10-17,9.37, -6.11, 11.25, 2.53, 1.60, 8.13, campf,
2018-10-18,15.88, -3.99, 13.00, 2.55, 1.60, 8.13, supp6,
2018-10-19,7.91, -2.27, 9.60, 2.66, 1.66, 8.44, supp6,
2018-10-20,6.53, -1.08, 12.99, 2.57, 1.61, 8.22, supp6,
2018-10-21,5.27, -3.49, -4.18, 2.60, 1.60, 8.20, supp6,
2018-10-22,8.88, -1.99, 9.50, 2.64, 1.64, 8.32, supp6,
2018-10-23,6.23, -3.26, 6.05, 2.59, 1.63, 8.36, supp6,
