PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMHL
Station name,BMHL_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2514448964 North Latitude, -116.0529785231 East Longitude, 722.63549 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-19,-13.96, 26.59, 28.39, 2.00, 1.68, 7.63, repro,
2015-07-20,-12.13, 26.13, 21.97, 1.86, 1.59, 7.06, repro,
2015-07-21,-11.86, 23.96, 35.24, 1.88, 1.60, 7.15, repro,
2015-07-22,-14.60, 26.63, 24.54, 1.89, 1.61, 7.20, repro,
2015-07-23,-14.94, 23.52, 29.77, 1.88, 1.61, 7.17, repro,
2015-07-24,-13.20, 24.68, 19.49, 1.87, 1.62, 7.22, repro,
2015-07-25,-12.59, 24.85, 27.87, 1.89, 1.62, 7.20, repro,
2015-07-26,-13.43, 25.54, 28.63, 1.88, 1.64, 7.16, repro,
2015-07-27,-12.63, 25.50, 23.57, 1.87, 1.60, 7.10, repro,
2015-07-28,-13.10, 24.89, 26.77, 1.94, 1.64, 7.44, repro,
2015-07-29,-13.83, 25.67, 19.72, 2.19, 1.73, 8.16, repro,
2015-07-30,-10.53, 27.41, 24.28, 2.02, 1.70, 7.66, repro,
2015-07-31,-12.30, 27.21, 18.80, 1.90, 1.66, 7.31, repro,
2015-08-01,-13.64, 24.96, 27.78, 1.88, 1.60, 7.13, repro,
2015-08-02,-12.68, 24.68, 23.75, 1.87, 1.60, 7.10, repro,
2015-08-03,-12.33, 26.60, 26.70, 1.93, 1.65, 7.29, repro,
2015-08-04,-13.37, 26.25, 22.17, 1.87, 1.62, 7.18, repro,
2015-08-05,-14.53, 25.82, 26.47, 1.87, 1.62, 7.19, repro,
2015-08-06,-12.14, 25.59, 28.73, 1.87, 1.60, 7.10, repro,
2015-08-07,-15.71, 24.28, 37.08, 1.96, 1.64, 7.54, repro,
2015-08-08,-13.28, 26.63, 29.48, 1.92, 1.64, 7.24, repro,
2015-08-09,-14.07, 25.12, 31.48, 1.97, 1.68, 7.44, repro,
2015-08-10,-13.58, 25.64, 28.02, 1.89, 1.63, 7.21, repro,
2015-08-11,-12.73, 25.16, 24.52, 1.90, 1.63, 7.22, repro,
2015-08-12,-12.16, 25.94, 27.30, 1.91, 1.63, 7.28, repro,
2015-08-13,-14.49, 24.51, 27.73, 1.90, 1.63, 7.26, repro,
2015-08-14,-12.38, 24.59, 27.24, 1.87, 1.59, 7.09, repro,
2015-08-15,-12.60, 25.96, 28.07, 1.84, 1.56, 6.96, repro,
2015-08-16,-14.17, 25.98, 34.54, 1.85, 1.57, 7.01, repro,
2015-08-17,-11.95, 25.39, 29.01, 1.87, 1.59, 7.12, repro,
2015-08-18,-12.66, 24.31, 32.56, 1.86, 1.58, 7.04, repro,
2015-08-19,-13.07, 24.11, 31.10, 1.86, 1.58, 7.09, repro,
2015-08-20,-11.76, 25.18, 29.42, 1.86, 1.58, 7.06, repro,
2015-08-21,-12.45, 24.09, 31.81, 1.86, 1.58, 7.10, repro,
2015-08-22,-12.33, 24.27, 29.14, 1.90, 1.61, 7.13, repro,
2015-08-23,-11.09, 24.03, 32.22, 1.89, 1.64, 7.23, repro,
2015-08-24,-12.50, 25.10, 29.29, 1.86, 1.59, 7.08, repro,
2015-08-25,-12.94, 25.30, 25.42, 1.91, 1.67, 7.40, repro,
2015-08-26,-11.71, 24.39, 23.68, 1.91, 1.61, 7.13, repro,
2015-08-27,-13.25, 24.39, 26.82, 1.84, 1.58, 7.02, repro,
2015-08-28,-12.18, 22.53, 23.97, 1.86, 1.58, 7.08, repro,
2015-08-29,-12.41, 25.53, 28.20, 1.85, 1.59, 7.04, repro,
2015-08-30,-11.89, 24.00, 29.75, 1.86, 1.58, 7.04, repro,
2015-08-31,-12.06, 24.03, 29.90, 1.87, 1.59, 7.13, repro,
2015-09-01,-14.84, 24.95, 36.20, 1.98, 1.69, 7.49, repro,
2015-09-02,-11.96, 22.90, 47.32, 1.90, 1.61, 7.27, repro,
2015-09-03,-11.33, 24.67, 29.08, 1.87, 1.60, 7.16, repro,
2015-09-04,-14.90, 24.57, 31.72, 1.93, 1.60, 7.31, repro,
2015-09-05,-13.83, 24.97, 30.52, 1.87, 1.60, 7.13, repro,
2015-09-06,-13.72, 23.76, 21.63, 1.87, 1.59, 7.08, repro,
2015-09-07,-13.42, 24.59, 36.65, 1.86, 1.60, 7.12, repro,
2015-09-08,-12.77, 24.98, 17.42, 1.86, 1.61, 7.17, repro,
2015-09-09,-12.37, 25.46, 21.15, 1.87, 1.64, 7.23, repro,
2015-09-10,-13.70, 24.57, 26.82, 1.84, 1.59, 7.02, repro,
2015-09-11,-11.92, 24.82, 30.31, 1.90, 1.63, 7.23, repro,
2015-09-12,-13.94, 25.40, 29.83, 1.86, 1.59, 7.06, repro,
2015-09-13,-11.50, 26.50, 31.44, 1.86, 1.60, 7.13, repro,
2015-09-14,-12.89, 24.04, 28.93, 1.85, 1.60, 7.10, repro,
2015-09-15,-12.24, 24.52, 34.01, 1.96, 1.72, 7.58, repro,
2015-09-16,-10.28, 26.23, 24.64, 1.91, 1.70, 7.39, repro,
2015-09-17,-12.85, 25.59, 28.92, 1.84, 1.59, 7.05, repro,
2015-09-18,-11.74, 24.93, 26.96, 1.84, 1.58, 7.02, repro,
2015-09-19,-13.46, 24.80, 32.78, 1.88, 1.61, 7.30, repro,
2015-09-20,-13.50, 25.18, 31.67, 1.86, 1.59, 7.10, repro,
2015-09-21,-13.57, 25.05, 28.58, 1.90, 1.63, 7.28, repro,
2015-09-22,-13.53, 24.77, 26.29, 1.86, 1.60, 7.18, repro,
2015-09-23,-12.77, 25.42, 21.15, 1.86, 1.60, 7.16, repro,
2015-09-24,-13.01, 24.92, 23.25, 1.85, 1.59, 7.11, repro,
2015-09-25,-12.18, 24.52, 24.62, 1.85, 1.59, 7.11, repro,
2015-09-26,-13.77, 24.54, 31.01, 1.85, 1.59, 7.10, repro,
2015-09-27,-13.84, 25.95, 26.82, 1.85, 1.58, 7.07, repro,
2015-09-28,-11.83, 24.22, 29.50, 1.92, 1.61, 7.30, repro,
2015-09-29,-13.09, 24.48, 26.88, 1.88, 1.63, 7.26, repro,
2015-09-30,-13.68, 24.24, 32.22, 1.93, 1.68, 7.47, repro,
2015-10-01,-12.45, 26.04, 22.64, 1.93, 1.68, 7.50, repro,
2015-10-02,-15.16, 25.13, 26.03, 1.90, 1.70, 7.36, repro,
2015-10-03,-12.96, 23.98, 28.80, 1.84, 1.59, 7.09, repro,
2015-10-04,-15.27, 25.61, 39.49, 1.85, 1.59, 7.12, repro,
2015-10-05,-12.66, 23.67, 33.46, 1.84, 1.60, 7.12, repro,
2015-10-06,-13.16, 25.52, 24.47, 1.83, 1.59, 7.06, repro,
2015-10-07,-15.26, 24.65, 29.95, 1.83, 1.59, 7.05, repro,
2015-10-08,-11.38, 25.11, 36.92, 1.88, 1.61, 7.20, repro,
2015-10-09,-12.42, 25.06, 26.93, 1.84, 1.59, 7.06, repro,
2015-10-10,-12.55, 25.81, 26.76, 1.84, 1.61, 7.16, repro,
2015-10-11,-13.21, 24.81, 25.61, 1.83, 1.61, 7.13, repro,
2015-10-12,-13.63, 24.89, 30.26, 1.85, 1.59, 7.21, repro,
2015-10-13,-13.46, 23.78, 23.37, 1.83, 1.58, 7.04, repro,
2015-10-14,-15.66, 25.71, 32.80, 1.87, 1.61, 7.28, repro,
2015-10-15,-13.35, 23.55, 29.39, 1.88, 1.63, 7.29, repro,
2015-10-16,-14.05, 27.92, 25.76, 1.94, 1.69, 7.60, repro,
2015-10-17,-13.62, 24.94, 36.87, 1.95, 1.70, 7.53, repro,
2015-10-18,-13.91, 24.40, 29.83, 1.90, 1.74, 7.50, repro,
2015-10-19,-13.59, 25.75, 25.97, 1.87, 1.62, 7.24, repro,
2015-10-20,-13.99, 24.37, 32.68, 1.87, 1.61, 7.18, repro,
2015-10-21,-13.86, 24.28, 33.56, 1.83, 1.59, 7.04, repro,
2015-10-22,-14.06, 24.97, 29.61, 1.83, 1.60, 7.09, repro,
2015-10-23,-11.47, 26.56, 27.37, 1.83, 1.60, 7.07, repro,
2015-10-24,-12.96, 25.78, 26.99, 1.83, 1.60, 7.10, repro,
2015-10-25,-13.41, 24.75, 27.11, 1.87, 1.65, 7.28, repro,
2015-10-26,-14.40, 25.18, 27.88, 1.84, 1.61, 7.11, repro,
2015-10-27,-12.46, 25.90, 28.11, 1.84, 1.61, 7.11, repro,
2015-10-28,-13.23, 26.15, 31.67, 1.84, 1.61, 7.15, repro,
2015-10-29,-13.59, 25.68, 36.18, 1.86, 1.62, 7.21, repro,
2015-10-30,-11.22, 24.89, 18.73, 1.88, 1.67, 7.35, repro,
2015-10-31,-13.26, 24.98, 29.35, 1.84, 1.60, 7.13, repro,
2015-11-01,-13.40, 25.69, 26.35, 1.85, 1.61, 7.13, repro,
2015-11-02,-13.80, 25.60, 32.10, 1.83, 1.61, 7.09, repro,
2015-11-03,-12.73, 28.10, 26.08, 1.88, 1.64, 7.23, repro,
2015-11-04,-12.56, 25.27, 29.50, 1.87, 1.64, 7.28, repro,
2015-11-05,-12.30, 25.20, 28.84, 1.87, 1.63, 7.20, repro,
2015-11-06,-13.65, 24.60, 22.94, 1.87, 1.63, 7.17, repro,
2015-11-07,-12.15, 26.18, 21.34, 1.87, 1.64, 7.22, repro,
2015-11-08,-11.73, 25.68, 26.81, 1.86, 1.63, 7.17, repro,
2015-11-09,-12.82, 25.46, 30.65, 1.86, 1.63, 7.15, repro,
2015-11-10,-14.30, 25.79, 28.47, 1.87, 1.64, 7.26, repro,
2015-11-11,-12.99, 24.53, 25.55, 1.87, 1.64, 7.22, repro,
2015-11-12,-12.44, 25.80, 24.58, 1.88, 1.68, 7.29, repro,
2015-11-13,-11.88, 25.50, 26.22, 1.84, 1.63, 7.13, repro,
2015-11-14,-12.61, 26.16, 21.74, 1.83, 1.62, 7.07, repro,
2015-11-15,-13.81, 23.74, 24.96, 1.87, 1.63, 7.23, repro,
2015-11-16,-11.16, 24.94, 21.83, 1.92, 1.66, 7.33, repro,
2015-11-17,-12.37, 24.41, 21.82, 1.85, 1.63, 7.21, repro,
2015-11-18,-14.23, 24.87, 30.30, 1.85, 1.63, 7.19, repro,
2015-11-19,-11.91, 24.40, 29.44, 1.85, 1.63, 7.17, repro,
2015-11-20,-12.45, 25.85, 21.54, 1.86, 1.62, 7.14, repro,
2015-11-21,-12.13, 25.75, 21.72, 1.85, 1.62, 7.16, repro,
2015-11-22,-11.33, 26.28, 21.21, 1.85, 1.61, 7.12, repro,
2015-11-23,-11.76, 25.45, 25.81, 1.85, 1.63, 7.20, repro,
2015-11-24,-11.64, 25.56, 24.72, 1.85, 1.63, 7.18, repro,
2015-11-25,-12.06, 25.88, 25.95, 1.84, 1.62, 7.15, repro,
2015-11-26,-12.53, 25.80, 21.36, 1.86, 1.63, 7.22, repro,
2015-11-27,-12.55, 25.61, 20.50, 1.84, 1.62, 7.14, repro,
2015-11-28,-11.67, 25.23, 22.57, 1.85, 1.63, 7.17, repro,
2015-11-29,-12.13, 25.26, 19.35, 1.84, 1.62, 7.13, repro,
2015-11-30,-11.09, 25.38, 17.16, 1.84, 1.63, 7.18, repro,
2015-12-01,-11.71, 25.85, 15.71, 1.87, 1.63, 7.20, repro,
2015-12-02,-12.68, 25.66, 20.05, 1.85, 1.63, 7.17, repro,
2015-12-03,-12.11, 25.86, 21.65, 1.86, 1.63, 7.21, repro,
2015-12-04,-11.93, 24.11, 21.85, 1.84, 1.64, 7.21, repro,
2015-12-05,-12.12, 25.59, 16.46, 1.84, 1.64, 7.20, repro,
2015-12-06,-11.68, 26.16, 16.84, 1.85, 1.65, 7.25, repro,
2015-12-07,-12.64, 25.64, 22.34, 1.88, 1.69, 7.36, repro,
2015-12-08,-12.69, 25.46, 21.79, 1.87, 1.69, 7.38, repro,
2015-12-09,-11.32, 25.22, 24.11, 1.85, 1.65, 7.25, repro,
2015-12-10,-12.71, 24.42, 24.48, 1.87, 1.71, 7.44, repro,
2015-12-11,-11.85, 24.85, 31.78, 1.86, 1.70, 7.37, repro,
2015-12-12,-11.57, 24.56, 15.31, 1.86, 1.64, 7.26, repro,
2015-12-13,-13.08, 25.09, 27.98, 1.86, 1.65, 7.29, repro,
2015-12-14,-12.57, 24.30, 23.74, 1.84, 1.60, 7.16, repro,
2015-12-15,-11.28, 25.97, 20.95, 1.84, 1.61, 7.16, repro,
2015-12-16,-13.19, 25.04, 29.30, 1.84, 1.64, 7.21, repro,
2015-12-17,-11.93, 27.44, 17.65, 1.91, 1.66, 7.47, repro,
2015-12-18,-11.22, 25.95, 21.69, 1.89, 1.60, 7.29, repro,
2015-12-19,-12.87, 25.46, 26.06, 1.84, 1.59, 7.11, repro,
2015-12-20,-11.10, 25.94, 21.94, 1.85, 1.59, 7.13, repro,
2015-12-21,-12.52, 25.06, 23.03, 1.83, 1.59, 7.09, repro,
2015-12-22,-11.07, 26.65, 33.20, 1.84, 1.62, 7.19, repro,
2015-12-23,-13.36, 23.99, 40.28, 1.83, 1.60, 7.06, repro,
2015-12-24,-12.10, 24.47, 29.46, 1.84, 1.59, 7.10, repro,
2015-12-25,-11.99, 25.24, 21.57, 1.84, 1.58, 7.07, repro,
2015-12-26,-9.97, 23.48, 15.09, 1.84, 1.60, 7.12, repro,
2015-12-27,-13.76, 24.95, 20.02, 1.84, 1.59, 7.10, repro,
2015-12-28,-13.20, 25.28, 19.83, 1.82, 1.59, 7.03, repro,
2015-12-29,-13.28, 26.53, 19.82, 1.84, 1.59, 7.07, repro,
2015-12-30,-13.60, 25.59, 22.28, 1.83, 1.58, 6.99, repro,
2015-12-31,-11.67, 25.75, 17.19, 1.85, 1.58, 7.07, repro,
2016-01-01,-13.10, 24.97, 20.89, 1.84, 1.60, 7.16, repro,
2016-01-02,-12.74, 25.99, 19.57, 1.99, 1.69, 7.67, repro,
2016-01-03,-12.87, 26.42, 15.25, 1.83, 1.59, 7.06, repro,
2016-01-04,-12.46, 26.56, 21.30, 1.83, 1.58, 7.03, repro,
2016-01-05,-12.98, 24.72, 25.97, 1.84, 1.59, 7.08, repro,
2016-01-06,-12.89, 25.32, 17.18, 1.84, 1.59, 7.12, repro,
2016-01-07,-13.06, 26.78, 24.21, 1.86, 1.64, 7.24, repro,
2016-01-08,-10.82, 25.27, 17.62, 1.89, 1.67, 7.35, repro,
2016-01-09,-12.78, 27.10, 15.85, 1.84, 1.62, 7.08, repro,
2016-01-10,-12.64, 25.45, 16.49, 1.83, 1.59, 7.03, repro,
2016-01-11,-13.28, 26.69, 11.92, 1.84, 1.58, 7.04, repro,
2016-01-12,-13.02, 26.27, 14.40, 1.84, 1.59, 7.06, repro,
2016-01-13,-13.30, 25.49, 16.55, 1.85, 1.64, 7.14, repro,
2016-01-14,-12.75, 26.42, 20.69, 1.81, 1.58, 6.96, repro,
2016-01-15,-13.71, 28.07, 18.17, 1.88, 1.64, 7.14, repro,
2016-01-16,-13.91, 25.89, 17.20, 1.84, 1.58, 7.02, repro,
2016-01-17,-12.63, 24.63, 20.44, 1.83, 1.59, 7.03, repro,
2016-01-18,-13.08, 25.85, 21.15, 1.84, 1.60, 7.07, repro,
2016-01-19,-13.04, 25.40, 16.00, 1.83, 1.58, 7.00, repro,
2016-01-20,-12.08, 25.60, 12.96, 1.83, 1.58, 7.03, repro,
2016-01-21,-12.65, 25.53, 15.23, 1.85, 1.59, 7.07, repro,
2016-01-22,-13.09, 25.44, 13.87, 1.83, 1.58, 6.98, repro,
2016-01-23,-13.30, 23.77, 20.78, 1.85, 1.59, 7.05, repro,
2016-01-24,-13.57, 25.10, 13.62, 1.84, 1.59, 7.05, repro,
2016-01-25,-13.06, 25.20, 17.46, 1.87, 1.60, 7.21, repro,
2016-01-26,-12.42, 25.44, 17.16, 1.87, 1.60, 7.20, repro,
2016-01-27,-11.86, 25.07, 12.82, 1.86, 1.60, 7.17, repro,
2016-01-28,-12.69, 24.37, 14.20, 1.87, 1.60, 7.21, repro,
2016-01-29,-13.39, 25.41, 17.02, 1.90, 1.61, 7.32, repro,
2016-01-30,-12.47, 25.72, 27.88, 1.90, 1.66, 7.34, repro,
2016-01-31,-12.58, 23.60, 13.79, 1.93, 1.62, 7.35, repro,
2016-02-01,-11.77, 25.20, 21.12, 1.86, 1.61, 7.15, repro,
2016-02-02,-12.27, 24.73, 19.01, 1.87, 1.61, 7.20, repro,
2016-02-03,-12.98, 25.44, 12.40, 1.88, 1.61, 7.24, repro,
2016-02-04,-12.68, 25.77, 16.46, 1.87, 1.61, 7.21, repro,
2016-02-05,-13.32, 25.57, 10.84, 1.87, 1.60, 7.19, repro,
2016-02-06,-12.43, 25.71, 13.92, 1.84, 1.60, 7.11, repro,
2016-02-07,-13.18, 25.56, 11.90, 1.86, 1.60, 7.09, repro,
2016-02-08,-12.66, 25.67, 14.75, 1.85, 1.59, 7.09, repro,
2016-02-09,-11.89, 25.44, 14.38, 1.85, 1.59, 7.11, repro,
2016-02-10,-12.87, 25.12, 15.55, 1.86, 1.59, 7.14, repro,
2016-02-11,-12.01, 26.55, 14.65, 1.87, 1.62, 7.25, repro,
2016-02-12,-12.58, 25.96, 14.26, 1.88, 1.65, 7.26, repro,
2016-02-13,-12.84, 24.35, 14.43, 1.90, 1.63, 7.27, repro,
2016-02-14,-13.79, 25.60, 18.60, 1.87, 1.60, 7.16, repro,
2016-02-15,-11.52, 25.74, 17.54, 1.86, 1.58, 7.08, repro,
2016-02-16,-13.28, 24.50, 20.07, 1.86, 1.59, 7.10, repro,
2016-02-17,-13.49, 26.15, 20.92, 1.84, 1.58, 7.06, repro,
2016-02-18,-10.04, 24.92, 32.35, 1.91, 1.61, 7.27, repro,
2016-02-19,-12.81, 24.97, 23.07, 1.85, 1.58, 7.06, repro,
2016-02-20,-11.69, 27.05, 23.29, 1.87, 1.59, 7.12, repro,
2016-02-21,-12.96, 25.44, 21.81, 1.86, 1.58, 7.06, repro,
2016-02-22,-13.68, 25.77, 13.96, 1.87, 1.60, 7.13, repro,
2016-02-23,-13.99, 24.93, 18.15, 1.85, 1.58, 7.05, repro,
2016-02-24,-12.97, 25.56, 18.87, 1.86, 1.58, 7.06, repro,
2016-02-25,-12.75, 26.69, 14.28, 1.87, 1.59, 7.10, repro,
2016-02-26,-12.61, 26.23, 18.63, 1.90, 1.63, 7.30, repro,
2016-02-27,-12.40, 24.52, 23.04, 1.86, 1.60, 7.10, repro,
2016-02-28,-12.83, 25.35, 19.92, 1.88, 1.64, 7.23, repro,
2016-02-29,-13.31, 25.81, 17.12, 1.89, 1.63, 7.24, repro,
2016-03-01,-12.21, 26.53, 22.96, 1.88, 1.61, 7.13, repro,
2016-03-02,-11.99, 25.59, 16.48, 1.87, 1.59, 7.09, repro,
2016-03-03,-13.17, 25.64, 17.44, 1.87, 1.60, 7.10, repro,
2016-03-04,-13.28, 25.64, 19.12, 1.88, 1.64, 7.21, repro,
2016-03-05,-12.33, 25.95, 13.53, 1.85, 1.59, 7.02, repro,
2016-03-06,-12.03, 26.67, 26.37, 1.88, 1.61, 7.15, repro,
2016-03-07,-12.92, 26.99, 20.73, 1.91, 1.69, 7.37, repro,
2016-03-08,-12.46, 25.22, 20.48, 1.93, 1.68, 7.37, repro,
2016-03-09,-12.40, 24.71, 18.40, 1.86, 1.60, 7.05, repro,
2016-03-10,-12.24, 25.94, 20.34, 1.95, 1.66, 7.33, repro,
2016-03-11,-13.72, 27.17, 15.42, 1.82, 1.56, 6.80, repro,
2016-03-12,-14.07, 26.84, 18.86, 1.94, 1.66, 7.24, repro,
2016-03-13,-12.08, 25.86, 15.64, 1.83, 1.59, 6.94, repro,
2016-03-14,-10.61, 26.76, 29.98, 1.87, 1.64, 7.00, repro,
2016-03-15,-12.64, 25.77, 20.08, 1.89, 1.69, 7.12, repro,
2016-03-16,-12.88, 26.01, 22.05, 1.88, 1.67, 7.07, repro,
2016-03-17,-12.33, 26.60, 21.16, 1.87, 1.63, 7.01, repro,
2016-03-18,-12.00, 25.89, 19.37, 1.97, 1.71, 7.42, repro,
2016-03-19,-12.73, 26.10, 18.14, 1.87, 1.61, 7.02, repro,
2016-03-20,-13.52, 26.52, 15.18, 1.83, 1.58, 6.91, repro,
2016-03-21,-12.59, 27.07, 19.22, 1.84, 1.58, 6.90, repro,
2016-03-22,-12.39, 25.41, 24.81, 1.84, 1.57, 6.86, repro,
2016-03-23,-13.11, 25.65, 15.50, 1.83, 1.57, 6.89, repro,
2016-03-24,-13.37, 25.94, 17.10, 1.83, 1.60, 6.93, repro,
2016-03-25,-13.57, 26.37, 27.31, 1.83, 1.58, 6.87, repro,
2016-03-26,-12.84, 25.72, 18.98, 1.83, 1.58, 6.88, repro,
2016-03-27,-13.45, 25.34, 19.06, 1.82, 1.58, 6.88, repro,
2016-03-28,-13.92, 27.71, 18.75, 1.82, 1.58, 6.86, repro,
2016-03-29,-13.17, 26.40, 30.33, 1.86, 1.60, 7.05, repro,
2016-03-30,-13.90, 26.55, 24.14, 1.83, 1.58, 6.87, repro,
2016-03-31,-13.64, 25.38, 27.62, 1.84, 1.59, 6.95, repro,
2016-04-01,-15.44, 26.13, 21.55, 1.82, 1.58, 6.90, repro,
2016-04-02,-12.48, 27.36, 22.04, 1.82, 1.59, 6.92, repro,
2016-04-03,-13.07, 26.88, 18.89, 1.82, 1.59, 6.89, repro,
2016-04-04,-13.28, 25.79, 20.08, 1.82, 1.59, 6.86, repro,
2016-04-05,-12.96, 25.04, 17.76, 1.84, 1.58, 6.89, repro,
2016-04-06,-13.92, 26.23, 16.39, 1.84, 1.59, 6.96, repro,
2016-04-07,-13.20, 26.60, 20.69, 1.85, 1.63, 7.09, repro,
2016-04-08,-13.09, 25.50, 20.28, 1.83, 1.59, 6.94, repro,
2016-04-09,-12.64, 26.45, 23.79, 1.83, 1.59, 6.91, repro,
2016-04-10,-13.98, 26.75, 23.79, 1.82, 1.58, 6.83, repro,
2016-04-11,-13.63, 26.12, 16.70, 1.84, 1.59, 6.95, repro,
2016-04-12,-14.20, 26.66, 17.11, 1.84, 1.59, 6.95, repro,
2016-04-13,-13.62, 26.69, 19.34, 1.83, 1.60, 6.98, repro,
2016-04-14,-13.71, 25.82, 26.36, 1.83, 1.60, 6.96, repro,
2016-04-15,-10.07, 26.99, 23.20, 1.83, 1.59, 6.89, repro,
2016-04-16,-11.64, 27.26, 22.46, 1.82, 1.59, 6.86, repro,
2016-04-17,-12.07, 25.93, 19.61, 1.84, 1.60, 6.99, repro,
2016-04-18,-13.07, 26.38, 17.16, 1.83, 1.59, 6.97, repro,
2016-04-19,-11.56, 26.29, 20.65, 1.86, 1.61, 7.15, repro,
2016-04-20,-12.39, 26.34, 20.60, 1.86, 1.61, 7.11, repro,
2016-04-21,-13.09, 26.55, 18.25, 1.83, 1.59, 6.94, repro,
2016-04-22,-12.86, 25.56, 21.61, 1.83, 1.59, 6.90, repro,
2016-04-23,-12.69, 24.19, 13.66, 1.83, 1.59, 6.97, repro,
2016-04-24,-12.04, 25.75, 23.20, 1.83, 1.59, 6.98, repro,
2016-04-25,-12.44, 25.76, 30.27, 1.84, 1.60, 7.02, repro,
2016-04-26,-12.53, 25.11, 23.68, 1.83, 1.59, 6.96, repro,
2016-04-27,-12.84, 25.99, 18.43, 1.83, 1.59, 6.95, repro,
2016-04-28,-11.99, 24.59, 16.61, 1.87, 1.61, 7.06, repro,
2016-04-29,-11.28, 25.86, 15.66, 1.83, 1.59, 6.95, repro,
2016-04-30,-10.54, 25.77, 25.89, 1.83, 1.59, 6.94, repro,
2016-05-01,-11.24, 25.28, 19.80, 1.82, 1.59, 6.96, repro,
2016-05-02,-13.00, 25.87, 25.60, 1.86, 1.61, 7.08, repro,
2016-05-03,-12.63, 26.50, 17.25, 1.87, 1.61, 7.10, repro,
2016-05-04,-13.48, 24.07, 23.25, 1.86, 1.60, 7.03, repro,
2016-05-05,-12.46, 26.17, 21.96, 1.98, 1.66, 7.49, repro,
2016-05-06,-11.95, 26.09, 22.34, 1.91, 1.61, 7.23, repro,
2016-05-07,-12.03, 26.00, 34.30, 1.87, 1.63, 7.07, repro,
2016-05-08,-13.51, 25.77, 23.03, 1.88, 1.64, 7.14, repro,
2016-05-09,-13.16, 25.63, 21.64, 1.82, 1.58, 6.86, repro,
2016-05-10,-13.04, 26.38, 23.50, 1.82, 1.57, 6.82, repro,
2016-05-11,-12.27, 27.11, 14.20, 1.83, 1.58, 6.92, repro,
2016-05-12,-12.67, 26.37, 16.05, 1.82, 1.58, 6.89, repro,
2016-05-13,-12.27, 26.20, 18.86, 1.83, 1.58, 6.92, repro,
2016-05-14,-14.44, 27.79, 21.09, 1.83, 1.60, 6.96, repro,
2016-05-15,-13.38, 28.71, 22.18, 1.83, 1.59, 6.92, repro,
2016-05-16,-12.62, 26.36, 22.22, 1.84, 1.63, 7.06, repro,
2016-05-17,-12.08, 26.21, 17.97, 1.85, 1.60, 7.08, repro,
2016-05-18,-12.98, 25.78, 15.67, 1.83, 1.58, 6.92, repro,
2016-05-19,-12.99, 26.67, 16.42, 1.86, 1.59, 7.03, repro,
2016-05-20,-13.66, 26.90, 25.38, 1.82, 1.57, 6.88, repro,
2016-05-21,-12.25, 26.94, 16.88, 1.82, 1.59, 6.94, repro,
2016-05-22,-12.51, 27.07, 22.43, 1.86, 1.59, 7.06, repro,
2016-05-23,-12.76, 27.28, 16.32, 1.84, 1.59, 6.94, repro,
2016-05-24,-13.83, 25.76, 19.65, 1.84, 1.58, 6.94, repro,
2016-05-25,-14.14, 27.07, 17.45, 1.87, 1.66, 7.15, repro,
2016-05-26,-11.59, 26.01, 22.91, 1.84, 1.58, 6.89, repro,
2016-05-27,-12.66, 26.60, 23.92, 1.88, 1.59, 7.05, repro,
2016-05-28,-13.45, 26.01, 16.31, 1.84, 1.60, 6.98, repro,
2016-05-29,-12.52, 26.68, 13.00, 1.83, 1.58, 6.89, repro,
2016-05-30,-13.64, 26.03, 12.75, 1.83, 1.58, 6.90, repro,
2016-05-31,-11.84, 26.27, 16.36, 1.82, 1.58, 6.90, repro,
2016-06-01,-12.59, 25.55, 12.98, 1.82, 1.58, 6.87, repro,
2016-06-02,-12.43, 26.77, 13.65, 1.83, 1.58, 6.90, repro,
2016-06-03,-12.94, 26.47, 21.32, 1.88, 1.67, 7.23, repro,
2016-06-04,-12.85, 26.31, 16.06, 1.83, 1.59, 6.92, repro,
2016-06-05,-13.95, 26.28, 21.65, 1.82, 1.58, 6.90, repro,
2016-06-06,-12.65, 26.91, 17.05, 1.81, 1.57, 6.82, repro,
2016-06-07,-13.37, 26.26, 16.85, 1.82, 1.58, 6.86, repro,
2016-06-08,-14.33, 26.99, 22.70, 1.83, 1.59, 6.86, repro,
2016-06-09,-13.19, 25.72, 21.83, 1.85, 1.60, 6.95, repro,
2016-06-10,-13.70, 25.09, 24.43, 1.84, 1.60, 6.98, repro,
2016-06-11,-12.47, 25.45, 15.90, 1.86, 1.60, 7.02, repro,
2016-06-12,-13.02, 25.75, 25.12, 1.82, 1.58, 6.85, repro,
2016-06-13,-12.57, 26.11, 17.24, 1.83, 1.59, 6.90, repro,
2016-06-14,-13.08, 25.54, 24.79, 1.83, 1.59, 6.89, repro,
2016-06-15,-13.06, 25.68, 24.10, 1.83, 1.59, 6.91, repro,
2016-06-16,-13.94, 24.94, 21.98, 1.84, 1.59, 6.94, repro,
2016-06-17,-13.69, 25.91, 25.51, 1.83, 1.58, 6.89, repro,
2016-06-18,-12.66, 25.57, 20.44, 1.85, 1.60, 7.01, repro,
