PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RAPT
Station name,Reedley_Airport
Begin Date, 2010-09-27
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.6649229593 North Latitude, -119.4487052149 East Longitude, 88.97699 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-12,-10.21, 6.41, 0.56, 1.97, 1.53, 7.11, repro,
2013-09-13,-9.11, 2.05, 14.18, 1.99, 1.54, 7.10, repro,
2013-09-14,-8.78, 4.60, 1.35, 1.98, 1.54, 7.08, repro,
2013-09-15,-9.86, 3.44, -3.12, 1.97, 1.54, 7.07, repro,
2013-09-16,-9.30, 4.63, 3.81, 2.00, 1.55, 7.17, repro,
2013-09-17,-7.07, 6.72, 8.62, 2.03, 1.55, 7.24, repro,
2013-09-18,-8.79, 5.33, 8.75, 1.98, 1.52, 7.09, repro,
2013-09-19,-6.06, 4.58, 11.64, 1.99, 1.52, 7.13, repro,
2013-09-20,-6.12, 6.37, 16.58, 1.97, 1.51, 7.03, repro,
2013-09-21,-9.04, 4.58, 6.83, 2.00, 1.53, 7.15, repro,
2013-09-22,-5.90, 5.42, 33.12, 2.01, 1.54, 7.28, repro,
2013-09-23,-8.30, 6.65, 18.44, 2.10, 1.64, 7.63, repro,
2013-09-24,-8.84, 5.34, 9.04, 1.97, 1.52, 7.06, repro,
2013-09-25,-7.51, 2.20, 22.21, 2.11, 1.59, 7.52, repro,
2013-09-26,-5.67, 3.29, 24.88, 1.96, 1.51, 7.00, repro,
2013-09-27,-3.83, 5.19, 26.73, 1.97, 1.51, 7.03, repro,
2013-09-28,-5.74, 4.60, 20.08, 1.98, 1.52, 7.09, repro,
2013-09-29,-3.82, 4.77, 30.74, 2.00, 1.55, 7.24, repro,
2013-09-30,-8.16, 2.82, 16.96, 1.99, 1.53, 7.11, repro,
2013-10-01,-4.41, 4.35, 10.59, 1.96, 1.50, 6.97, repro,
2013-10-02,-6.69, 5.06, 8.84, 1.97, 1.52, 7.07, repro,
2013-10-03,-4.50, 5.95, 15.37, 1.98, 1.51, 7.07, repro,
2013-10-04,-4.71, 4.83, 19.14, 2.09, 1.65, 7.66, repro,
2013-10-05,-5.47, 3.50, 13.49, 1.99, 1.52, 7.11, repro,
2013-10-06,-5.70, 4.80, 15.65, 2.04, 1.58, 7.31, repro,
2013-10-07,-4.45, 5.81, 16.84, 1.96, 1.51, 7.04, repro,
2013-10-08,-5.51, 4.99, 29.00, 1.97, 1.51, 7.01, repro,
2013-10-09,-8.42, 5.51, 20.87, 1.98, 1.52, 7.06, repro,
2013-10-10,-4.82, 5.45, 31.36, 1.97, 1.52, 7.08, repro,
2013-10-12,-7.14, 4.11, 18.66, 2.04, 1.56, 7.34, repro,
2013-10-13,-7.16, 5.15, 16.92, 2.01, 1.54, 7.27, repro,
2013-10-14,-6.63, 4.00, 15.87, 2.22, 1.75, 8.06, repro,
2013-10-15,-5.14, 0.80, 20.44, 1.97, 1.51, 7.05, repro,
2013-10-16,-5.92, 4.61, 12.05, 1.98, 1.52, 7.13, repro,
2013-10-17,-4.49, 5.15, 17.71, 1.98, 1.52, 7.11, repro,
2013-10-18,-6.17, 3.75, 28.37, 1.97, 1.52, 7.09, repro,
2013-10-19,-7.32, 4.60, 23.02, 1.98, 1.51, 7.04, repro,
2013-10-20,-7.17, 5.35, 18.08, 2.04, 1.60, 7.49, repro,
2013-10-21,-5.77, 2.77, 32.76, 2.14, 1.63, 7.70, repro,
2013-10-22,-6.40, 4.15, 19.40, 2.05, 1.58, 7.55, repro,
2013-10-23,-7.99, 5.70, 21.44, 2.09, 1.57, 7.36, repro,
2013-10-24,-6.98, 4.25, 21.70, 2.00, 1.52, 7.23, repro,
2013-10-25,-6.11, 4.23, 14.81, 2.01, 1.53, 7.16, repro,
2013-10-26,-5.06, 4.95, 20.37, 1.97, 1.51, 7.07, repro,
2013-10-27,-7.19, 6.57, 4.82, 2.71, 2.12, 9.60, repro,
2013-10-28,-6.36, 4.37, 21.50, 2.15, 1.60, 7.65, repro,
2013-10-29,-5.24, 2.41, 28.97, 2.03, 1.58, 7.44, repro,
2013-10-30,-5.51, 1.19, 26.81, 2.00, 1.52, 7.23, repro,
2013-10-31,-5.60, 1.91, 20.14, 2.23, 1.73, 8.07, repro,
2013-11-01,-5.56, 2.25, 20.95, 2.12, 1.67, 7.75, repro,
2013-11-02,-7.55, 1.11, 24.66, 2.05, 1.52, 7.26, repro,
2013-11-03,-7.03, 2.72, 17.79, 2.07, 1.56, 7.42, repro,
2013-11-04,-5.44, 3.01, 31.43, 2.14, 1.65, 7.80, repro,
2013-11-05,-4.73, 1.57, 31.90, 2.07, 1.54, 7.29, repro,
2013-11-06,-6.68, 2.08, 26.38, 1.97, 1.52, 7.10, repro,
2013-11-07,-4.33, 4.36, 18.54, 2.00, 1.53, 7.23, repro,
2013-11-08,-4.60, 1.95, 23.88, 1.96, 1.51, 7.07, repro,
2013-11-09,-4.74, 2.55, 25.27, 1.97, 1.53, 7.10, repro,
2013-11-10,-6.70, 3.58, 29.15, 1.97, 1.52, 7.11, repro,
2013-11-11,-7.56, 5.35, 23.40, 1.96, 1.51, 7.08, repro,
2013-11-12,-8.85, 4.91, 10.88, 1.98, 1.53, 7.18, repro,
2013-11-13,-6.19, 3.91, 21.27, 1.97, 1.51, 7.08, repro,
2013-11-14,-5.32, 4.31, 24.30, 1.96, 1.51, 7.04, repro,
2013-11-15,-6.00, 3.71, 33.57, 2.00, 1.52, 7.17, repro,
2013-11-16,-4.70, 2.41, 37.22, 1.98, 1.51, 7.09, repro,
2013-11-17,-5.50, 1.75, 31.38, 1.96, 1.51, 7.05, repro,
2013-11-18,-5.27, 3.36, 34.48, 2.01, 1.56, 7.29, repro,
2013-11-19,-5.58, 3.39, 33.90, 2.01, 1.56, 7.32, repro,
2013-11-20,-6.72, 4.80, 25.17, 2.01, 1.52, 7.18, repro,
2013-11-21,-7.78, 4.81, 30.44, 1.99, 1.52, 7.19, repro,
2013-11-22,-6.50, 4.31, 31.67, 1.96, 1.52, 7.14, repro,
2013-11-23,-6.48, 3.53, 24.70, 1.96, 1.51, 7.05, repro,
2013-11-24,-6.09, 2.78, 26.06, 1.96, 1.51, 7.07, repro,
2013-11-25,-4.56, 4.62, 29.67, 2.01, 1.54, 7.22, repro,
2013-11-26,-5.26, 3.85, 30.80, 2.04, 1.56, 7.31, repro,
2013-11-27,-3.69, 5.45, 28.02, 1.99, 1.53, 7.21, repro,
2013-11-28,-4.59, 5.35, 27.33, 2.05, 1.63, 7.56, repro,
2013-11-29,-5.29, 4.41, 18.83, 1.99, 1.55, 7.14, repro,
2013-11-30,-5.20, 5.15, 23.61, 2.01, 1.57, 7.29, repro,
2013-12-01,-6.22, 4.69, 32.57, 2.12, 1.66, 7.70, repro,
2013-12-02,-6.14, 4.00, 33.87, 2.11, 1.67, 7.48, repro,
2013-12-03,-3.89, 4.33, 36.99, 2.04, 1.62, 7.32, repro,
2013-12-04,-5.62, 0.59, 39.39, 2.00, 1.61, 7.33, repro,
2013-12-05,-4.83, 0.72, 41.61, 2.17, 1.67, 7.67, repro,
2013-12-06,-3.86, 1.65, 45.99, 2.08, 1.64, 7.48, repro,
2013-12-07,-2.98, 3.45, 44.39, 2.01, 1.55, 7.26, repro,
2013-12-08,-1.17, 3.03, 50.49, 1.99, 1.55, 7.20, repro,
2013-12-09,-0.82, 0.99, 40.51, 1.96, 1.51, 7.03, repro,
2013-12-10,-0.81, 3.00, 38.06, 1.97, 1.50, 7.01, repro,
2013-12-11,-3.72, 3.68, 34.36, 1.97, 1.51, 7.07, repro,
2013-12-12,-1.98, 3.17, 40.68, 2.04, 1.58, 7.35, repro,
2013-12-13,-3.60, 1.22, 31.24, 1.97, 1.51, 7.10, repro,
2013-12-14,-1.31, 2.88, 36.92, 1.98, 1.55, 7.17, repro,
2013-12-15,-0.28, 3.63, 31.34, 2.02, 1.58, 7.31, repro,
2013-12-16,-2.68, 3.70, 31.99, 1.99, 1.55, 7.18, repro,
2013-12-17,-2.81, 2.71, 32.35, 2.08, 1.61, 7.49, repro,
2013-12-18,-3.71, 3.19, 28.87, 1.99, 1.53, 7.18, repro,
2013-12-19,-3.72, 0.94, 34.55, 2.03, 1.58, 7.35, repro,
2013-12-20,-0.07, 3.15, 38.60, 2.03, 1.61, 7.40, repro,
2013-12-21,-0.64, 2.97, 39.68, 1.99, 1.54, 7.15, repro,
2013-12-22,-0.53, 3.33, 39.27, 2.02, 1.59, 7.39, repro,
2013-12-23,-0.66, 2.83, 35.00, 2.08, 1.62, 7.50, repro,
2013-12-24,0.24, 4.14, 36.33, 2.01, 1.55, 7.25, repro,
2013-12-26,-2.85, 2.91, 15.65, 2.56, 2.02, 9.48, repro,
2013-12-27,-2.26, 3.91, 24.75, 2.00, 1.54, 7.16, repro,
2013-12-28,-1.60, 3.46, 27.46, 2.04, 1.62, 7.43, repro,
2013-12-29,-1.34, 4.03, 32.19, 2.04, 1.60, 7.38, repro,
2013-12-30,-2.14, 4.19, 36.32, 2.00, 1.54, 7.22, repro,
2013-12-31,-2.27, 3.84, 23.57, 2.01, 1.56, 7.28, repro,
2014-01-01,-0.23, 3.71, 25.69, 2.05, 1.61, 7.45, repro,
2014-01-02,-1.50, 3.29, 27.38, 2.01, 1.57, 7.34, repro,
2014-01-03,-1.47, 4.80, 37.44, 2.04, 1.61, 7.45, repro,
2014-01-04,-1.72, 3.30, 38.25, 2.10, 1.59, 7.45, repro,
2014-01-05,-3.48, 3.09, 31.33, 2.01, 1.57, 7.31, repro,
2014-01-06,-2.96, 3.09, 28.31, 1.99, 1.55, 7.21, repro,
2014-01-07,-2.86, 3.69, 27.15, 2.11, 1.65, 7.69, repro,
2014-01-08,-1.18, 4.29, 36.53, 1.97, 1.51, 7.08, repro,
2014-01-09,-0.97, 4.59, 41.86, 2.22, 1.70, 7.91, repro,
2014-01-10,-1.03, 4.30, 40.88, 2.08, 1.69, 7.72, repro,
2014-01-11,-3.16, 2.83, 33.44, 1.97, 1.52, 7.10, repro,
2014-01-12,-0.53, 3.02, 38.21, 2.09, 1.63, 7.60, repro,
2014-01-13,-0.67, 3.28, 31.47, 2.00, 1.56, 7.27, repro,
2014-01-14,-2.57, 1.78, 37.80, 2.08, 1.58, 7.41, repro,
2014-01-15,-1.92, 4.83, 32.87, 2.03, 1.56, 7.30, repro,
2014-01-16,-3.20, 2.54, 34.06, 2.01, 1.57, 7.26, repro,
2014-01-17,-3.03, 2.73, 28.68, 2.09, 1.69, 7.77, repro,
2014-01-18,-4.23, 3.05, 22.51, 1.95, 1.51, 7.04, repro,
2014-01-19,-3.74, 3.32, 30.56, 2.13, 1.64, 7.57, repro,
2014-01-20,-3.12, 5.77, 35.51, 2.75, 2.15, 9.99, repro,
2014-01-21,-6.56, 3.66, 17.15, 3.11, 2.36, 11.11, repro,
2014-01-22,-5.29, 3.01, 26.02, 2.06, 1.65, 7.65, repro,
2014-01-23,-4.65, 3.05, 32.17, 1.97, 1.51, 7.09, repro,
2014-01-24,-6.81, 1.86, 22.16, 2.12, 1.59, 7.66, repro,
2014-01-25,-6.68, 0.46, 36.45, 2.04, 1.52, 7.38, repro,
2014-01-26,-5.25, 3.85, 38.91, 2.05, 1.57, 7.35, repro,
2014-01-27,-6.41, 2.19, 37.77, 2.08, 1.66, 7.70, repro,
2014-01-28,-7.15, 4.36, 20.90, 2.06, 1.58, 7.41, repro,
2014-01-29,-5.48, 3.99, 24.80, 1.97, 1.51, 7.11, repro,
2014-01-30,-5.41, 4.66, 33.49, 2.16, 1.64, 7.69, repro,
2014-01-31,-6.50, 3.43, 40.84, 2.17, 1.67, 7.78, repro,
2014-02-01,-4.33, 2.03, 45.10, 2.12, 1.68, 7.74, repro,
2014-02-02,-3.50, 1.45, 36.82, 2.26, 1.73, 8.14, repro,
2014-02-04,-5.67, 3.19, 32.90, 2.10, 1.59, 7.63, repro,
2014-02-05,-5.05, 3.72, 33.46, 2.01, 1.52, 7.15, repro,
2014-02-06,-0.73, 5.72, 49.63, 2.19, 1.77, 8.09, repro,
2014-02-07,-4.73, 1.75, 41.38, 2.00, 1.58, 7.21, repro,
2014-02-08,-5.92, 3.09, 30.47, 1.96, 1.52, 7.07, repro,
2014-02-09,-7.22, 3.79, 21.72, 2.09, 1.59, 7.52, repro,
2014-02-10,-4.71, 4.23, 34.69, 2.86, 2.32, 10.64, repro,
2014-02-11,-10.22, 2.80, 17.54, 4.53, 3.74, 16.64, repro,
2014-02-12,21.15, -29.68, 48.02, 49.55, 135.01, 151.15, repro,
2014-02-13,-11.47, 6.30, -44.94, 12.06, 12.30, 45.72, repro,
2014-02-14,-11.27, 5.45, 38.80, 19.43, 12.94, 52.34, repro,
2014-02-15,-10.98, 6.28, 30.19, 4.34, 3.12, 15.36, repro,
2014-02-16,-21.86, 7.74, 17.84, 14.13, 7.41, 31.83, repro,
2014-02-17,-8.87, 3.45, 29.75, 4.64, 3.85, 17.26, repro,
2014-02-18,-3.02, 3.12, 41.22, 4.99, 4.65, 20.34, repro,
2014-02-19,-13.27, -37.87, 46.73, 36.76, 93.36, 93.52, repro,
2014-02-20,-16.25, 12.06, 5.93, 22.99, 40.99, 53.15, repro,
2014-02-21,-10.02, 2.38, 71.51, 6.65, 5.12, 24.32, repro,
2014-02-22,-2.07, -11.39, 42.35, 14.03, 13.34, 60.75, repro,
2014-02-23,-9.59, 6.49, 38.71, 5.53, 5.30, 21.83, repro,
2014-02-24,-6.55, 7.50, 13.99, 2.62, 2.20, 9.96, repro,
2014-02-25,-7.71, 4.78, 16.58, 2.18, 1.67, 7.88, repro,
2014-02-26,-7.96, 5.27, 16.54, 2.09, 1.66, 7.66, repro,
2014-02-27,-8.08, 2.89, 13.78, 2.12, 1.69, 7.77, repro,
2014-02-28,-8.67, 5.70, 10.72, 2.30, 1.79, 8.16, repro,
2014-03-01,-8.37, 3.06, 20.86, 2.31, 1.77, 8.26, repro,
2014-03-02,-6.73, 3.68, 25.76, 2.48, 1.99, 9.08, repro,
2014-03-03,-5.63, 2.16, 30.64, 2.49, 1.96, 8.67, repro,
2014-03-04,-7.52, 3.45, 21.36, 3.33, 2.88, 13.16, repro,
2014-03-05,-12.71, 6.10, 21.48, 6.79, 7.86, 30.04, repro,
2014-03-06,-4.20, 8.67, 24.99, 6.05, 7.03, 32.11, repro,
2014-03-07,1.23, -4.87, 50.34, 23.14, 32.62, 56.94, repro,
2014-03-08,-6.53, -1.50, 25.31, 2.57, 2.10, 9.46, repro,
2014-03-09,-10.21, 7.66, 4.89, 8.46, 5.89, 25.99, repro,
2014-03-10,-1.39, 10.72, 18.80, 5.20, 4.71, 19.77, repro,
2014-03-11,-4.36, 5.33, 0.60, 3.51, 2.85, 13.42, repro,
2014-03-12,-4.28, 2.91, 20.16, 1.97, 1.53, 7.16, repro,
2014-03-13,-3.64, 3.83, 22.61, 2.18, 1.68, 7.92, repro,
2014-03-14,-5.88, 5.84, 21.94, 2.03, 1.60, 7.44, repro,
2014-03-15,-4.27, 7.87, 24.67, 2.13, 1.71, 7.94, repro,
2014-03-16,-5.02, 6.52, 15.18, 1.97, 1.52, 7.13, repro,
2014-03-17,-5.75, 5.09, 12.18, 1.97, 1.53, 7.15, repro,
2014-03-18,-6.26, 4.11, 16.93, 2.07, 1.58, 7.44, repro,
2014-03-19,-6.18, 3.67, 23.67, 1.98, 1.53, 7.15, repro,
2014-03-20,-3.46, 6.66, 27.34, 2.10, 1.65, 7.56, repro,
2014-03-21,-5.37, 5.51, 21.18, 1.97, 1.53, 7.13, repro,
2014-03-22,-6.28, 5.98, 9.68, 1.97, 1.53, 7.11, repro,
2014-03-23,-5.20, 2.87, 21.26, 1.97, 1.52, 7.10, repro,
2014-03-24,-5.59, 2.90, 17.02, 2.02, 1.57, 7.35, repro,
2014-03-25,-4.75, 1.50, 31.15, 2.00, 1.54, 7.22, repro,
2014-03-26,-5.79, -2.84, 45.66, 1.99, 1.55, 7.25, repro,
2014-03-27,-6.70, 2.62, 30.16, 2.02, 1.58, 7.37, repro,
2014-03-28,-4.86, 2.53, 27.36, 2.14, 1.67, 7.81, repro,
2014-03-29,-7.33, 6.80, 10.24, 2.04, 1.57, 7.23, repro,
2014-03-30,-8.56, 5.74, 14.05, 2.02, 1.59, 7.41, repro,
2014-03-31,-5.97, 6.51, 21.95, 2.00, 1.54, 7.23, repro,
2014-04-01,-7.42, 6.36, 37.81, 2.10, 1.60, 7.65, repro,
2014-04-02,-6.41, 4.88, 23.25, 2.04, 1.59, 7.47, repro,
2014-04-03,-5.14, 4.24, 21.95, 2.03, 1.62, 7.41, repro,
2014-04-05,-6.77, 7.30, 24.15, 1.99, 1.55, 7.22, repro,
2014-04-06,-7.44, 6.19, 14.49, 2.05, 1.55, 7.47, repro,
2014-04-07,-5.28, 0.20, 41.11, 1.98, 1.54, 7.20, repro,
2014-04-08,-7.17, 6.07, 10.12, 1.96, 1.53, 7.11, repro,
2014-04-09,-4.69, 2.77, 12.74, 1.98, 1.54, 7.19, repro,
2014-04-10,-6.88, 3.80, 13.05, 2.05, 1.56, 7.42, repro,
2014-04-11,-8.60, 1.76, 27.34, 2.07, 1.59, 7.57, repro,
2014-04-12,-8.59, 1.88, 22.97, 2.00, 1.57, 7.34, repro,
2014-04-13,-10.49, 5.68, 15.47, 2.07, 1.59, 7.50, repro,
2014-04-14,-7.70, 6.45, 7.19, 2.01, 1.58, 7.38, repro,
2014-04-15,-8.52, 6.35, 12.29, 2.06, 1.57, 7.32, repro,
2014-04-16,-10.67, 4.44, 12.86, 2.15, 1.60, 7.48, repro,
2014-04-17,-7.99, 8.73, 13.17, 2.02, 1.56, 7.34, repro,
2014-04-18,-10.59, 5.71, 0.32, 1.97, 1.53, 7.18, repro,
2014-04-19,-10.62, 4.94, 10.78, 1.97, 1.53, 7.16, repro,
2014-04-20,-7.14, 2.20, 27.12, 1.98, 1.53, 7.11, repro,
2014-04-21,-9.34, 7.44, 8.18, 2.02, 1.60, 7.42, repro,
2014-04-22,-10.62, 5.12, 4.62, 2.09, 1.61, 7.58, repro,
2014-04-23,-8.59, 4.04, 17.45, 2.03, 1.59, 7.45, repro,
2014-04-24,-7.63, 3.05, 27.94, 2.00, 1.56, 7.28, repro,
2014-04-25,-8.29, 4.21, 15.15, 1.99, 1.54, 7.21, repro,
2014-04-26,-6.25, 6.14, 29.73, 1.99, 1.54, 7.19, repro,
2014-04-27,-5.48, 1.70, 34.94, 1.97, 1.54, 7.17, repro,
2014-04-28,-4.53, 2.45, 35.74, 2.05, 1.57, 7.37, repro,
2014-04-29,-6.95, 4.74, 13.38, 2.01, 1.56, 7.25, repro,
2014-04-30,-6.73, 3.97, 14.26, 2.03, 1.56, 7.30, repro,
2014-05-01,-7.94, 1.84, 15.57, 1.97, 1.54, 7.16, repro,
2014-05-02,-8.25, 1.97, 28.48, 1.98, 1.53, 7.16, repro,
2014-05-03,-9.09, 5.81, 7.91, 2.00, 1.54, 7.22, repro,
2014-05-04,-8.91, 5.14, 5.19, 2.05, 1.57, 7.32, repro,
2014-05-05,-10.21, 6.15, 9.94, 1.97, 1.53, 7.17, repro,
2014-05-06,-7.96, 6.67, 12.51, 2.09, 1.64, 7.69, repro,
2014-05-07,-9.43, 6.27, 16.70, 1.99, 1.53, 7.18, repro,
2014-05-08,-9.30, 9.09, 9.74, 2.03, 1.56, 7.30, repro,
2014-05-09,-9.62, 2.56, 19.92, 2.03, 1.56, 7.35, repro,
2014-05-10,-9.44, 6.38, 2.41, 1.98, 1.53, 7.19, repro,
2014-05-11,-7.15, 4.48, 16.37, 1.96, 1.53, 7.12, repro,
2014-05-12,-7.53, 4.35, 19.56, 1.97, 1.53, 7.13, repro,
2014-05-13,-5.63, 3.95, 15.37, 2.05, 1.58, 7.33, repro,
2014-05-14,-6.41, 2.11, 25.24, 1.99, 1.53, 7.17, repro,
2014-05-15,-7.90, 3.17, 11.52, 2.01, 1.57, 7.27, repro,
2014-05-16,-6.92, -0.48, 16.93, 1.98, 1.54, 7.19, repro,
2014-05-17,-6.96, 3.14, 21.38, 1.95, 1.52, 7.07, repro,
2014-05-18,-7.82, 6.42, 22.57, 1.98, 1.54, 7.17, repro,
2014-05-19,-8.78, 3.82, 17.50, 2.01, 1.55, 7.27, repro,
2014-05-20,-9.80, 6.17, 0.58, 2.06, 1.60, 7.48, repro,
2014-05-21,-7.87, 0.98, -32.99, 8.29, 6.10, 30.99, repro,
2014-05-22,-8.66, 5.14, 6.07, 2.16, 1.65, 7.85, repro,
2014-05-23,-8.56, 1.71, 24.63, 2.02, 1.60, 7.43, repro,
2014-05-24,-8.08, 5.80, 12.18, 2.01, 1.56, 7.29, repro,
2014-05-25,-6.79, -1.61, 37.25, 2.01, 1.56, 7.31, repro,
2014-05-26,-7.35, -0.34, 22.12, 2.01, 1.56, 7.30, repro,
2014-05-27,-7.97, 0.76, 21.34, 1.99, 1.55, 7.20, repro,
2014-05-28,-9.31, 2.98, 9.42, 2.01, 1.56, 7.27, repro,
2014-05-29,-6.73, 5.00, 7.33, 2.00, 1.56, 7.28, repro,
2014-05-30,-6.00, 0.46, 17.09, 2.13, 1.69, 7.81, repro,
2014-05-31,-9.43, 3.85, 15.75, 2.02, 1.54, 7.29, repro,
2014-06-01,-6.68, 5.46, 17.35, 2.00, 1.53, 7.19, repro,
2014-06-02,-6.42, 4.82, 17.31, 1.98, 1.53, 7.14, repro,
2014-06-03,-7.77, 4.09, 8.91, 1.97, 1.52, 7.09, repro,
2014-06-04,-6.70, -2.95, 31.69, 1.98, 1.53, 7.15, repro,
2014-06-05,-7.06, 1.74, 21.35, 2.05, 1.58, 7.39, repro,
2014-06-06,-8.16, 1.86, 19.16, 2.01, 1.53, 7.22, repro,
2014-06-07,-7.97, 1.17, 20.32, 1.99, 1.52, 7.16, repro,
2014-06-08,-7.21, 1.01, 19.59, 1.97, 1.51, 7.07, repro,
2014-06-09,-5.17, 0.74, 15.37, 2.00, 1.57, 7.29, repro,
2014-06-10,-5.60, -1.01, 26.25, 1.99, 1.53, 7.20, repro,
2014-06-11,-6.01, 0.55, 8.68, 2.03, 1.55, 7.30, repro,
2014-06-12,-8.07, 3.28, 14.17, 2.06, 1.55, 7.36, repro,
2014-06-13,-9.77, 5.37, 6.51, 2.04, 1.54, 7.26, repro,
2014-06-14,-8.54, 2.09, 8.68, 1.98, 1.52, 7.10, repro,
2014-06-15,-6.87, 2.09, 8.35, 2.00, 1.53, 7.21, repro,
2014-06-16,-10.74, 2.85, 5.28, 2.00, 1.53, 7.26, repro,
2014-06-17,-8.86, 4.12, 10.34, 1.99, 1.52, 7.22, repro,
2014-06-18,-10.04, 3.91, 9.91, 2.04, 1.55, 7.31, repro,
2014-06-19,-7.91, 0.51, 17.26, 1.98, 1.52, 7.13, repro,
2014-06-20,-7.02, 0.34, 18.91, 1.99, 1.53, 7.19, repro,
2014-06-21,-8.19, 4.24, 12.29, 2.00, 1.53, 7.20, repro,
2014-06-22,-7.79, 4.61, 16.65, 2.01, 1.52, 7.20, repro,
2014-06-24,-9.64, 2.66, 10.79, 1.99, 1.52, 7.12, repro,
2014-06-25,-9.14, 2.36, 4.42, 2.00, 1.52, 7.17, repro,
2014-06-26,-10.45, 1.92, 9.94, 1.99, 1.53, 7.17, repro,
2014-06-27,-8.04, 5.07, 15.07, 2.00, 1.52, 7.22, repro,
2014-06-28,-8.29, 3.53, 11.05, 1.99, 1.53, 7.21, repro,
2014-06-29,-8.09, 3.94, 6.61, 1.95, 1.50, 7.06, repro,
2014-06-30,-6.36, 6.63, 19.67, 1.94, 1.51, 7.03, repro,
2014-07-01,-8.21, -0.68, 15.18, 1.97, 1.53, 7.16, repro,
2014-07-02,-5.47, -3.90, 21.74, 1.95, 1.51, 7.07, repro,
2014-07-03,-7.73, -0.73, 22.85, 2.00, 1.58, 7.29, repro,
2014-07-04,-8.49, 1.83, 13.32, 1.97, 1.55, 7.22, repro,
2014-07-05,-5.51, 1.96, 22.96, 1.94, 1.50, 7.00, repro,
2014-07-06,-5.63, 4.59, 11.98, 1.95, 1.50, 7.03, repro,
2014-07-07,-8.39, 2.26, 1.21, 1.99, 1.53, 7.23, repro,
2014-07-08,-6.41, 1.41, 30.34, 1.99, 1.53, 7.24, repro,
2014-07-09,-7.91, -2.42, 26.89, 1.95, 1.51, 7.06, repro,
2014-07-10,-7.46, 0.93, 15.58, 1.96, 1.53, 7.12, repro,
2014-07-11,-8.61, -1.90, 28.07, 1.95, 1.50, 7.03, repro,
2014-07-12,-6.02, -8.47, 56.51, 1.96, 1.51, 7.06, repro,
2014-07-13,-8.95, -0.29, 19.94, 1.98, 1.52, 7.16, repro,
2014-07-14,-8.41, 2.69, 8.39, 1.94, 1.51, 7.06, repro,
2014-07-15,-7.76, 2.39, 13.32, 1.95, 1.52, 7.04, repro,
2014-07-16,-6.85, 1.41, 16.88, 2.03, 1.55, 7.34, repro,
2014-07-17,-9.12, 1.34, 14.95, 2.00, 1.52, 7.19, repro,
2014-07-18,-9.46, 2.95, 14.61, 2.05, 1.57, 7.37, repro,
2014-07-19,-9.36, 3.41, 17.11, 1.96, 1.51, 7.10, repro,
2014-07-20,-9.63, 3.82, 20.80, 1.96, 1.51, 7.10, repro,
2014-07-21,-10.43, 2.88, 19.01, 1.96, 1.50, 7.10, repro,
2014-07-22,-7.78, 0.04, 22.10, 1.98, 1.52, 7.21, repro,
2014-07-23,-10.12, 1.36, 12.62, 1.97, 1.51, 7.12, repro,
2014-07-24,-7.82, 3.75, 20.91, 1.97, 1.51, 7.10, repro,
2014-07-25,-9.00, 3.92, 25.08, 1.95, 1.50, 7.05, repro,
2014-07-26,-8.42, 1.96, 22.54, 1.95, 1.49, 7.00, repro,
2014-07-27,-9.06, 0.33, 9.83, 2.04, 1.56, 7.29, repro,
2014-07-28,-8.80, 1.26, 12.76, 1.98, 1.51, 7.12, repro,
2014-07-29,-8.86, 2.35, 20.06, 2.03, 1.55, 7.38, repro,
2014-07-30,-10.01, 2.70, 16.29, 1.98, 1.52, 7.18, repro,
2014-07-31,-10.30, 2.86, 18.56, 1.96, 1.50, 7.04, repro,
2014-08-01,-10.24, 0.84, 20.34, 1.97, 1.52, 7.09, repro,
2014-08-02,-7.52, 1.18, 17.34, 1.97, 1.53, 7.13, repro,
2014-08-03,-7.51, 2.91, 5.91, 2.04, 1.62, 7.50, repro,
2014-08-04,-8.82, 3.85, 15.95, 2.00, 1.55, 7.25, repro,
2014-08-05,-10.26, 3.47, 11.62, 2.00, 1.54, 7.27, repro,
2014-08-06,-10.36, 5.09, 12.12, 1.98, 1.53, 7.15, repro,
2014-08-07,-10.35, -0.38, 26.75, 2.00, 1.56, 7.26, repro,
2014-08-08,-9.02, 2.87, 3.98, 2.02, 1.57, 7.31, repro,
2014-08-09,-9.02, 2.70, 19.70, 2.00, 1.54, 7.23, repro,
2014-08-10,-7.59, -0.76, 28.15, 2.03, 1.57, 7.37, repro,
2014-08-11,-8.80, 2.96, 21.40, 1.98, 1.53, 7.18, repro,
2014-08-12,-10.57, -0.16, 11.05, 2.02, 1.56, 7.32, repro,
2014-08-13,-5.09, 0.71, 26.15, 2.00, 1.53, 7.18, repro,
2014-08-14,-9.40, 0.73, 20.38, 2.12, 1.59, 7.56, repro,
2014-08-15,-8.11, 3.70, 22.98, 2.11, 1.64, 7.67, repro,
2014-08-16,-8.21, 4.21, 25.65, 2.00, 1.54, 7.23, repro,
2014-08-17,-9.04, 3.43, 17.17, 1.99, 1.53, 7.17, repro,
2014-08-18,-10.43, 3.01, 17.87, 1.99, 1.53, 7.15, repro,
