PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC43
Station name,Seal_RocksAK2007
Begin Date, 2007-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.5212804571 North Latitude, -149.6287366761 East Longitude, 69.54886 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-19,-0.64, 2.21, -16.99, 2.22, 1.47, 7.35, repro,
2017-05-20,0.26, 1.98, -10.31, 2.23, 1.46, 7.15, repro,
2017-05-21,-1.04, 2.65, -14.70, 2.19, 1.43, 7.02, repro,
2017-05-22,-0.44, 2.56, -15.16, 2.20, 1.44, 7.06, repro,
2017-05-23,0.69, 1.58, -14.37, 2.18, 1.43, 7.01, repro,
2017-05-24,0.41, 1.82, -8.04, 2.19, 1.44, 7.05, repro,
2017-05-25,-0.18, 1.60, -13.31, 2.43, 1.57, 7.69, repro,
2017-05-26,0.26, 1.32, -7.98, 2.19, 1.43, 7.05, repro,
2017-05-27,1.22, 1.80, -13.95, 2.21, 1.42, 7.11, repro,
2017-05-28,2.01, 2.41, -14.52, 2.79, 1.81, 8.92, repro,
2017-05-29,0.31, 2.35, -11.18, 2.20, 1.43, 7.04, repro,
2017-05-30,0.29, 1.80, -13.00, 2.20, 1.44, 7.06, repro,
2017-05-31,1.17, 1.35, -6.46, 2.20, 1.45, 7.05, repro,
2017-06-01,-1.14, 2.11, -5.00, 2.21, 1.44, 7.10, repro,
2017-06-02,-0.72, 1.71, -6.36, 2.23, 1.46, 7.09, repro,
2017-06-03,0.58, 2.25, -8.03, 2.18, 1.43, 6.98, repro,
2017-06-04,1.06, 2.44, -12.27, 2.20, 1.44, 7.04, repro,
2017-06-05,0.14, 2.49, -15.01, 2.20, 1.45, 7.07, repro,
2017-06-06,-0.07, 1.80, -9.53, 2.28, 1.46, 7.21, repro,
2017-06-07,0.95, 1.19, -7.47, 2.38, 1.51, 7.43, repro,
2017-06-08,-0.04, 1.58, -10.58, 2.18, 1.43, 6.95, repro,
2017-06-09,-3.92, -0.45, -13.25, 8.95, 5.67, 26.94, repro,
2017-06-10,0.35, 1.18, -7.47, 2.19, 1.44, 7.04, repro,
2017-06-11,0.13, 2.36, -5.15, 2.30, 1.48, 7.25, repro,
2017-06-12,0.61, 2.38, -5.19, 2.21, 1.43, 7.06, repro,
2017-06-13,0.18, 2.35, -9.07, 2.18, 1.42, 6.94, repro,
2017-06-14,1.72, 2.50, -8.05, 2.19, 1.43, 6.99, repro,
2017-06-15,0.13, 1.70, -5.53, 2.22, 1.47, 7.13, repro,
2017-06-16,0.13, 2.91, -9.03, 2.27, 1.51, 7.46, repro,
2017-06-17,0.80, 1.96, -7.14, 2.21, 1.45, 7.07, repro,
2017-06-18,0.19, 1.93, -13.47, 2.19, 1.43, 6.99, repro,
2017-06-19,0.02, 1.80, -9.15, 2.18, 1.43, 6.98, repro,
2017-06-20,1.56, 1.00, -10.28, 2.27, 1.51, 7.51, repro,
2017-06-21,1.42, 1.54, -13.02, 2.20, 1.46, 7.12, repro,
2017-06-22,-0.83, 2.01, -11.94, 2.44, 1.57, 7.68, repro,
2017-06-23,1.10, 1.70, -12.25, 2.18, 1.43, 6.97, repro,
2017-06-24,0.36, 1.35, -7.06, 2.18, 1.43, 6.96, repro,
2017-06-25,-0.17, 1.33, -8.85, 2.23, 1.46, 7.24, repro,
2017-06-26,1.93, 2.78, -12.17, 2.20, 1.43, 7.01, repro,
2017-06-27,-1.10, 2.27, -10.57, 2.20, 1.43, 7.04, repro,
2017-06-28,0.02, 1.85, -7.63, 2.20, 1.43, 7.02, repro,
2017-06-29,0.27, 2.39, -8.35, 2.19, 1.42, 7.00, repro,
2017-06-30,0.58, 3.02, -9.32, 2.22, 1.46, 7.08, repro,
2017-07-01,-0.60, 1.91, -7.41, 2.22, 1.46, 7.33, repro,
2017-07-02,-1.05, 3.70, -5.39, 2.41, 1.58, 7.57, repro,
2017-07-03,0.51, 2.18, -7.02, 2.18, 1.44, 7.01, repro,
2017-07-04,0.10, 1.38, -10.79, 2.17, 1.42, 6.98, repro,
2017-07-05,1.40, 1.43, -6.31, 2.20, 1.44, 7.07, repro,
2017-07-06,2.18, 1.22, -9.15, 2.36, 1.58, 7.52, repro,
2017-07-07,1.88, 2.28, -8.27, 2.25, 1.48, 7.22, repro,
2017-07-08,1.55, 1.19, -10.76, 2.19, 1.44, 7.01, repro,
2017-07-09,-0.09, 1.48, -8.94, 2.20, 1.43, 7.06, repro,
2017-07-10,-0.65, 1.29, -5.23, 2.20, 1.44, 7.05, repro,
2017-07-11,0.27, 2.90, -12.72, 2.21, 1.44, 7.06, repro,
2017-07-12,-0.32, 2.96, -12.54, 2.22, 1.46, 7.27, repro,
2017-07-13,-0.30, 2.86, -8.42, 2.20, 1.45, 7.06, repro,
2017-07-14,-0.76, 1.53, -10.22, 2.19, 1.45, 7.03, repro,
2017-07-15,-2.33, 2.81, -12.47, 2.25, 1.47, 7.12, repro,
2017-07-16,-1.32, 1.96, -6.67, 2.28, 1.48, 7.27, repro,
2017-07-17,-0.68, 2.32, -4.73, 2.20, 1.44, 7.07, repro,
2017-07-18,-1.17, 3.38, -7.85, 2.20, 1.43, 7.04, repro,
2017-07-19,0.83, 2.47, -4.02, 2.19, 1.43, 7.02, repro,
2017-07-20,-1.41, 2.44, -9.15, 2.19, 1.43, 7.02, repro,
2017-07-21,-1.42, 1.85, -9.17, 2.19, 1.43, 7.02, repro,
2017-07-22,-2.11, 3.58, -9.30, 2.20, 1.43, 7.04, repro,
2017-07-23,-1.05, 2.79, -14.14, 2.20, 1.44, 7.06, repro,
2017-07-24,-1.01, 2.49, -13.97, 2.19, 1.43, 7.02, repro,
2017-07-25,-0.56, 2.07, -8.48, 2.19, 1.43, 7.05, repro,
2017-07-26,-1.53, 2.74, -8.44, 2.19, 1.44, 7.06, repro,
2017-07-27,-1.91, 2.92, -14.63, 2.36, 1.49, 7.26, repro,
2017-07-28,-2.07, 3.20, -9.55, 2.19, 1.44, 7.01, repro,
2017-07-29,-1.26, 3.00, -12.77, 2.20, 1.44, 7.04, repro,
2017-07-30,-1.56, 2.46, -13.88, 2.20, 1.44, 7.05, repro,
2017-07-31,0.12, 1.76, -14.66, 2.19, 1.43, 7.03, repro,
2017-08-01,-0.64, 2.42, -13.50, 2.20, 1.44, 7.08, repro,
2017-08-02,-1.45, 2.84, -8.79, 2.20, 1.43, 7.04, repro,
2017-08-03,-0.33, 2.56, -12.26, 2.23, 1.46, 7.17, repro,
2017-08-04,0.73, 2.27, -12.43, 2.26, 1.48, 7.28, repro,
2017-08-05,-1.12, 2.23, -12.64, 2.20, 1.44, 7.05, repro,
2017-08-06,-2.03, 2.72, -5.10, 2.20, 1.44, 7.09, repro,
2017-08-07,-1.91, 2.62, -8.44, 2.22, 1.44, 7.09, repro,
2017-08-08,-1.50, 2.63, -12.48, 2.20, 1.43, 7.03, repro,
2017-08-09,-2.07, 2.81, -7.90, 2.20, 1.43, 7.05, repro,
2017-08-10,-1.65, 3.67, -7.65, 2.21, 1.46, 7.12, repro,
2017-08-11,-1.79, 3.44, -6.14, 2.21, 1.47, 7.33, repro,
2017-08-12,-2.48, 3.28, -3.00, 2.19, 1.44, 7.07, repro,
2017-08-13,-1.81, 3.68, -3.01, 2.20, 1.44, 7.07, repro,
2017-08-14,-1.41, 3.18, -4.95, 2.21, 1.46, 7.32, repro,
2017-08-15,-2.25, 2.10, -1.33, 2.19, 1.43, 7.05, repro,
2017-08-16,-1.94, 1.88, -3.03, 2.18, 1.45, 7.07, repro,
2017-08-17,-2.51, 2.00, -0.79, 2.26, 1.49, 7.26, repro,
2017-08-18,-2.34, 2.96, -3.29, 2.29, 1.50, 7.33, repro,
2017-08-19,0.12, 2.92, -6.67, 2.21, 1.43, 7.06, repro,
2017-08-20,-0.82, 2.61, -4.41, 2.22, 1.44, 7.10, repro,
2017-08-21,-2.25, 3.14, -10.94, 2.20, 1.44, 7.06, repro,
2017-08-22,-1.41, 2.58, -7.17, 2.21, 1.45, 7.18, repro,
2017-08-23,-1.54, 2.66, -5.35, 2.22, 1.45, 7.14, repro,
2017-08-24,-2.09, 3.32, -1.89, 2.20, 1.43, 7.04, repro,
2017-08-25,-1.64, 3.45, -7.98, 2.22, 1.46, 7.30, repro,
2017-08-26,-0.98, 3.59, -6.44, 2.20, 1.43, 7.06, repro,
2017-08-27,0.49, 4.22, -6.32, 2.19, 1.43, 7.06, repro,
2017-08-28,-0.28, 2.90, -6.22, 2.19, 1.45, 7.09, repro,
2017-08-29,-1.50, 3.56, -3.67, 2.27, 1.46, 7.27, repro,
2017-08-30,-2.22, 3.19, -6.99, 2.22, 1.46, 7.33, repro,
2017-08-31,-0.72, 3.56, 6.15, 2.41, 1.59, 7.81, repro,
2017-09-01,-1.54, 2.43, 0.73, 2.25, 1.48, 7.19, repro,
2017-09-02,0.51, 1.97, -1.21, 2.19, 1.44, 7.07, repro,
2017-09-03,0.00, 2.78, -3.86, 2.25, 1.46, 7.19, repro,
2017-09-04,-2.02, 3.12, -2.66, 2.19, 1.43, 7.03, repro,
2017-09-05,-1.59, 2.60, -1.26, 2.20, 1.44, 7.08, repro,
2017-09-06,-1.82, 3.94, 1.05, 2.56, 1.57, 7.92, repro,
2017-09-07,-0.82, 3.33, 1.86, 2.25, 1.46, 7.21, repro,
2017-09-08,-1.36, 2.95, -0.80, 2.64, 1.74, 8.08, repro,
2017-09-09,-1.65, 3.16, -0.86, 2.19, 1.43, 7.02, repro,
2017-09-10,-2.04, 2.81, 3.77, 2.19, 1.44, 7.03, repro,
2017-09-11,-1.46, 3.00, -1.06, 2.21, 1.44, 7.06, repro,
2017-09-12,-0.14, 3.06, -0.11, 2.22, 1.44, 7.14, repro,
2017-09-13,-0.93, 3.73, 3.28, 2.23, 1.46, 7.24, repro,
2017-09-14,-1.25, 3.62, -1.03, 2.29, 1.49, 7.33, repro,
2017-09-15,-2.38, 3.09, -3.39, 2.23, 1.46, 7.20, repro,
2017-09-16,-0.38, 4.36, 2.10, 2.22, 1.45, 7.09, repro,
2017-09-17,-1.76, 4.02, -4.92, 2.22, 1.45, 7.19, repro,
2017-09-18,-1.52, 3.47, -1.23, 2.22, 1.45, 7.14, repro,
2017-09-19,-1.72, 3.49, 0.49, 2.19, 1.43, 7.05, repro,
2017-09-20,-1.51, 3.27, -6.97, 2.20, 1.43, 7.08, repro,
2017-09-21,-1.93, 2.67, -5.57, 2.20, 1.43, 7.05, repro,
2017-09-22,-1.96, 4.25, -5.49, 2.28, 1.45, 7.20, repro,
2017-09-23,-1.87, 4.10, 1.55, 2.20, 1.44, 7.10, repro,
2017-09-24,-1.11, 3.90, 1.41, 2.21, 1.44, 7.12, repro,
2017-09-25,-1.63, 3.56, -4.16, 2.19, 1.44, 7.08, repro,
2017-09-26,-1.01, 2.64, -5.54, 2.18, 1.44, 7.05, repro,
2017-09-27,-2.31, 4.28, -0.78, 2.22, 1.47, 7.17, repro,
2017-09-28,-1.47, 3.74, 2.63, 2.25, 1.49, 7.30, repro,
2017-09-29,-2.09, 3.00, -2.30, 2.21, 1.45, 7.14, repro,
2017-09-30,-1.45, 3.82, -9.42, 2.20, 1.44, 7.08, repro,
2017-10-01,-0.78, 3.78, -8.98, 2.19, 1.43, 7.05, repro,
2017-10-02,-1.18, 4.95, -4.88, 2.20, 1.44, 7.08, repro,
2017-10-03,-2.48, 3.37, 4.13, 2.19, 1.44, 7.07, repro,
2017-10-04,-2.00, 2.63, -2.50, 2.24, 1.49, 7.21, repro,
2017-10-05,-3.20, 3.56, 1.73, 2.20, 1.45, 7.14, repro,
2017-10-06,-2.03, 3.26, -0.48, 2.20, 1.44, 7.09, repro,
2017-10-07,-0.78, 4.03, 0.11, 2.19, 1.44, 7.05, repro,
2017-10-08,-1.51, 3.88, -2.58, 2.19, 1.44, 7.06, repro,
2017-10-09,-1.81, 2.66, 1.80, 2.19, 1.44, 7.05, repro,
2017-10-10,-1.62, 1.71, -4.61, 2.19, 1.44, 7.07, repro,
2017-10-11,-0.01, 2.13, -11.36, 2.22, 1.45, 7.16, repro,
2017-10-12,-0.28, 3.22, -4.71, 2.20, 1.44, 7.09, repro,
2017-10-13,-2.25, 3.59, 2.53, 2.24, 1.47, 7.24, repro,
2017-10-14,-1.20, 2.93, 4.16, 2.21, 1.46, 7.07, repro,
2017-10-15,-1.76, 2.79, 3.81, 2.18, 1.44, 7.04, repro,
2017-10-16,-3.31, 3.71, 4.16, 2.19, 1.43, 7.04, repro,
2017-10-17,-1.42, 3.81, 5.25, 2.20, 1.43, 7.08, repro,
2017-10-18,-1.12, 3.17, 11.67, 2.20, 1.44, 7.12, repro,
2017-10-19,-1.73, 3.95, 11.68, 2.24, 1.49, 7.23, repro,
2017-10-20,-2.22, 3.60, 10.61, 2.23, 1.47, 7.13, repro,
2017-10-21,-2.10, 3.42, 11.33, 2.18, 1.44, 7.04, repro,
2017-10-22,-1.89, 3.51, 12.88, 2.23, 1.47, 7.17, repro,
2017-10-23,-3.26, 3.25, 3.50, 2.19, 1.43, 7.07, repro,
2017-10-24,-1.46, 2.91, 1.43, 2.21, 1.44, 7.18, repro,
2017-10-25,-3.29, 3.08, 8.03, 2.20, 1.45, 7.11, repro,
2017-10-26,-3.95, 3.45, 0.54, 2.19, 1.42, 7.02, repro,
2017-10-27,-3.22, 3.14, -0.40, 2.24, 1.48, 7.23, repro,
2017-10-28,-2.03, 3.14, -0.70, 2.19, 1.42, 7.04, repro,
2017-10-29,-2.04, 3.36, -6.49, 2.20, 1.44, 7.11, repro,
2017-10-30,-2.86, 4.35, -2.85, 2.19, 1.43, 7.09, repro,
2017-10-31,-0.81, 2.86, -1.31, 2.19, 1.43, 7.08, repro,
2017-11-01,-0.88, 3.02, -9.69, 2.19, 1.42, 7.06, repro,
2017-11-02,-1.87, 2.32, -10.73, 2.21, 1.45, 7.36, repro,
2017-11-03,0.30, 1.32, -11.64, 2.19, 1.43, 7.11, repro,
2017-11-04,0.03, 3.04, -1.90, 2.18, 1.44, 7.11, repro,
2017-11-05,-1.59, 3.66, -1.03, 2.18, 1.44, 7.09, repro,
2017-11-06,-1.93, 2.96, -5.10, 2.21, 1.44, 7.15, repro,
2017-11-07,-1.00, 3.61, -5.26, 2.26, 1.48, 7.29, repro,
2017-11-08,-2.16, 3.03, -0.15, 2.20, 1.43, 7.10, repro,
2017-11-09,-1.06, 1.48, 6.79, 2.24, 1.48, 7.20, repro,
2017-11-10,-1.06, 2.12, 0.88, 2.24, 1.48, 7.18, repro,
2017-11-11,-3.34, 2.95, 1.37, 2.28, 1.46, 7.24, repro,
2017-11-12,-3.67, 2.54, -0.31, 2.19, 1.43, 7.10, repro,
2017-11-13,-1.99, 2.52, 1.38, 2.19, 1.44, 7.05, repro,
2017-11-14,-2.10, 2.28, -1.16, 2.20, 1.44, 7.05, repro,
2017-11-15,-0.86, 2.44, -2.88, 2.19, 1.44, 7.08, repro,
2017-11-16,-2.36, 2.84, 4.73, 2.20, 1.45, 7.14, repro,
2017-11-17,-4.29, 2.50, 8.78, 2.20, 1.45, 7.13, repro,
2017-11-18,-3.43, 2.47, 4.37, 2.20, 1.45, 7.11, repro,
2017-11-19,-2.16, 3.15, 8.09, 2.20, 1.46, 7.14, repro,
2017-11-20,-1.22, 4.25, 4.62, 2.19, 1.45, 7.06, repro,
2017-11-21,-1.59, 3.45, 6.46, 2.20, 1.45, 7.09, repro,
2017-11-22,-3.08, 3.08, 1.25, 2.24, 1.48, 7.22, repro,
2017-11-23,-3.17, 3.26, 2.12, 2.20, 1.44, 7.12, repro,
2017-11-24,-3.25, 2.84, 2.65, 2.20, 1.44, 7.09, repro,
2017-11-25,-2.65, 3.05, 0.58, 2.18, 1.44, 7.02, repro,
2017-11-26,-2.65, 3.48, 2.82, 2.17, 1.43, 6.97, repro,
2017-11-27,-4.38, 4.09, 9.89, 2.19, 1.44, 7.07, repro,
2017-11-28,-4.15, 3.56, 6.47, 2.20, 1.44, 7.09, repro,
2017-11-29,-4.90, 3.90, 7.96, 2.22, 1.45, 7.29, repro,
2017-11-30,-3.37, 3.82, 7.06, 2.19, 1.45, 7.22, repro,
2017-12-01,-3.39, 2.95, 3.16, 2.17, 1.42, 6.98, repro,
2017-12-02,-2.64, 3.44, 3.50, 2.19, 1.43, 7.06, repro,
2017-12-03,-4.01, 4.08, 4.18, 2.19, 1.44, 7.08, repro,
2017-12-04,-4.80, 4.03, 5.39, 2.21, 1.45, 7.12, repro,
2017-12-05,-3.14, 3.32, 1.16, 2.19, 1.45, 7.12, repro,
2017-12-06,-3.18, 3.24, -5.17, 2.18, 1.43, 7.02, repro,
2017-12-07,-3.81, 2.90, -7.50, 2.19, 1.44, 7.08, repro,
2017-12-08,-4.47, 2.96, -2.12, 2.19, 1.43, 7.07, repro,
2017-12-09,-3.01, 3.63, -0.55, 2.22, 1.45, 7.15, repro,
2017-12-10,-3.59, 3.55, -6.87, 2.20, 1.44, 7.06, repro,
2017-12-11,-3.48, 4.26, -4.67, 2.21, 1.47, 7.31, repro,
2017-12-12,-1.16, 2.29, -3.33, 2.19, 1.43, 7.03, repro,
2017-12-13,-2.62, 3.60, -5.50, 2.19, 1.43, 7.03, repro,
2017-12-14,-2.14, 3.75, -5.26, 2.24, 1.46, 7.31, repro,
2017-12-15,-2.19, 3.80, -2.67, 2.19, 1.44, 7.07, repro,
2017-12-16,-3.75, 4.32, -0.28, 2.18, 1.44, 7.05, repro,
2017-12-17,-4.49, 3.37, 6.75, 2.18, 1.43, 7.04, repro,
2017-12-18,-2.14, 2.45, -2.73, 2.19, 1.43, 7.06, repro,
2017-12-19,-2.05, 3.36, -5.61, 2.24, 1.47, 7.19, repro,
2017-12-20,-2.14, 3.83, -4.24, 2.20, 1.45, 7.10, repro,
2017-12-21,-0.47, 3.26, -6.84, 2.19, 1.44, 7.04, repro,
2017-12-22,-1.87, 3.77, -6.38, 2.19, 1.43, 7.04, repro,
2017-12-23,-3.71, 4.22, -10.46, 2.19, 1.43, 7.04, repro,
2017-12-24,-3.40, 3.68, -5.67, 2.20, 1.44, 7.07, repro,
2017-12-25,-1.50, 3.78, -9.52, 2.20, 1.44, 7.06, repro,
2017-12-26,-1.17, 2.81, -12.95, 2.20, 1.45, 7.07, repro,
2017-12-27,-0.44, 2.69, -15.29, 2.18, 1.44, 7.03, repro,
2017-12-28,-1.59, 3.40, -10.08, 2.19, 1.43, 7.07, repro,
2017-12-29,-1.88, 3.21, -7.87, 2.17, 1.43, 7.00, repro,
2017-12-30,-1.65, 4.16, -7.26, 2.21, 1.44, 7.12, repro,
2017-12-31,-2.94, 3.70, 0.18, 2.22, 1.45, 7.16, repro,
2018-01-01,-2.10, 3.71, -2.81, 2.20, 1.45, 7.14, repro,
2018-01-02,-3.64, 4.60, -2.83, 2.20, 1.43, 7.07, repro,
2018-01-03,-2.45, 3.66, -7.84, 2.20, 1.44, 7.09, repro,
2018-01-04,-1.38, 3.55, -12.42, 2.24, 1.48, 7.20, repro,
2018-01-05,-2.57, 4.05, -7.32, 2.22, 1.45, 7.12, repro,
2018-01-06,-3.53, 4.60, -0.74, 2.19, 1.44, 7.06, repro,
2018-01-07,-2.26, 4.20, -6.56, 2.18, 1.44, 7.05, repro,
2018-01-08,-2.19, 3.79, -13.12, 2.20, 1.43, 7.04, repro,
2018-01-09,-1.68, 3.70, -14.14, 2.19, 1.44, 7.06, repro,
2018-01-10,-2.26, 3.99, -7.79, 2.19, 1.44, 7.04, repro,
2018-01-11,-2.16, 4.52, -3.19, 2.19, 1.45, 7.05, repro,
2018-01-12,-3.02, 4.61, -5.63, 2.18, 1.44, 7.02, repro,
2018-01-13,-3.43, 4.11, -7.27, 2.28, 1.52, 7.61, repro,
2018-01-14,-4.48, 4.65, -10.78, 2.19, 1.43, 7.03, repro,
2018-01-15,-3.91, 4.50, -6.10, 2.18, 1.44, 7.06, repro,
2018-01-16,-3.70, 4.79, -6.41, 2.19, 1.43, 7.03, repro,
2018-01-17,-3.35, 5.09, -7.94, 2.18, 1.43, 7.01, repro,
2018-01-18,-3.60, 5.01, -8.03, 2.18, 1.43, 6.99, repro,
2018-01-19,-2.86, 4.65, -10.89, 2.19, 1.43, 7.00, repro,
2018-01-20,-2.65, 5.19, -9.20, 2.18, 1.43, 7.01, repro,
2018-01-21,-2.94, 5.25, -6.28, 2.21, 1.45, 7.14, repro,
2018-01-22,-3.70, 4.54, -10.06, 2.18, 1.44, 7.02, repro,
2018-01-23,4.47, 2.64, -15.14, 2.17, 1.43, 6.96, repro,
2018-01-24,2.27, 1.04, -9.48, 2.24, 1.46, 7.10, repro,
2018-01-25,1.68, 0.95, -9.30, 2.24, 1.46, 7.13, repro,
2018-01-26,0.26, 1.12, -9.37, 2.24, 1.46, 7.13, repro,
2018-01-27,0.63, 0.99, -13.76, 2.25, 1.48, 7.23, repro,
2018-01-28,0.81, 0.75, -17.82, 2.23, 1.47, 7.15, repro,
2018-01-29,0.10, 0.98, -17.60, 2.22, 1.46, 7.10, repro,
2018-01-30,-0.48, 1.33, -9.99, 2.24, 1.46, 7.14, repro,
2018-01-31,0.57, 0.89, -15.41, 2.24, 1.46, 7.16, repro,
2018-02-01,-0.79, 1.27, -13.87, 2.24, 1.47, 7.21, repro,
2018-02-02,0.20, 1.32, -14.99, 2.25, 1.47, 7.22, repro,
2018-02-03,1.13, 1.03, -16.79, 2.24, 1.46, 7.19, repro,
2018-02-04,0.03, 1.01, -12.60, 2.31, 1.50, 7.30, repro,
2018-02-05,0.72, 0.54, -12.57, 2.30, 1.49, 7.30, repro,
2018-02-06,-0.99, -0.60, -6.11, 2.39, 1.64, 7.90, repro,
2018-02-07,1.83, 0.55, -16.59, 2.24, 1.47, 7.16, repro,
2018-02-08,0.58, 0.16, -20.02, 2.29, 1.49, 7.32, repro,
2018-02-09,1.82, 0.45, -13.12, 2.25, 1.46, 7.17, repro,
2018-02-10,2.50, 0.83, -12.57, 2.23, 1.45, 7.12, repro,
2018-02-11,0.60, 0.11, -11.67, 2.24, 1.46, 7.16, repro,
2018-02-12,0.22, 0.04, -11.80, 2.23, 1.45, 7.14, repro,
2018-02-13,0.84, -1.11, -9.89, 2.26, 1.50, 7.40, repro,
2018-02-14,2.41, -0.15, -12.43, 2.26, 1.49, 7.39, repro,
2018-02-15,2.36, 0.05, -15.03, 2.24, 1.46, 7.15, repro,
2018-02-16,1.91, 0.50, -8.38, 2.23, 1.46, 7.14, repro,
2018-02-17,2.38, 0.09, -14.20, 2.23, 1.45, 7.13, repro,
2018-02-18,1.50, 0.51, -17.95, 2.24, 1.47, 7.19, repro,
2018-02-19,1.39, 0.80, -16.25, 2.24, 1.47, 7.18, repro,
2018-02-20,1.96, -0.01, -17.30, 2.25, 1.46, 7.19, repro,
2018-02-21,3.03, -0.26, -10.54, 2.23, 1.46, 7.14, repro,
2018-02-22,1.91, 0.62, -15.11, 2.23, 1.46, 7.13, repro,
2018-02-23,0.58, -1.92, -10.28, 2.34, 1.52, 7.51, repro,
2018-02-24,2.45, 0.28, -4.85, 2.25, 1.49, 7.36, repro,
2018-02-25,2.23, -0.09, -0.96, 2.23, 1.46, 7.14, repro,
2018-02-26,2.36, 0.02, -1.32, 2.24, 1.46, 7.14, repro,
2018-02-27,2.18, 0.40, -1.70, 2.23, 1.46, 7.14, repro,
2018-02-28,3.90, 1.12, -21.80, 2.25, 1.46, 7.20, repro,
2018-03-01,2.82, 0.21, -19.09, 2.28, 1.47, 7.18, repro,
2018-03-02,3.15, 0.54, -20.98, 2.31, 1.49, 7.29, repro,
2018-03-03,2.23, 1.18, -17.13, 2.24, 1.46, 7.16, repro,
2018-03-04,2.37, 0.31, -17.31, 2.23, 1.46, 7.13, repro,
2018-03-05,4.06, 0.03, -13.85, 2.24, 1.46, 7.16, repro,
2018-03-06,2.06, 0.49, -8.05, 2.24, 1.47, 7.17, repro,
2018-03-07,2.18, -0.12, -8.59, 2.24, 1.47, 7.16, repro,
2018-03-08,-0.25, 0.43, -1.75, 2.28, 1.51, 7.25, repro,
2018-03-09,-0.83, 1.53, 3.10, 2.27, 1.49, 7.17, repro,
2018-03-10,0.60, 0.55, -9.93, 2.22, 1.46, 7.10, repro,
2018-03-11,1.39, 0.39, -7.83, 2.23, 1.46, 7.16, repro,
2018-03-12,1.07, 1.21, -7.20, 2.23, 1.47, 7.14, repro,
2018-03-13,1.03, 0.74, -7.55, 2.25, 1.48, 7.20, repro,
2018-03-14,1.14, 0.42, -7.39, 2.23, 1.46, 7.13, repro,
2018-03-15,0.53, 0.53, -10.34, 2.26, 1.49, 7.37, repro,
2018-03-16,1.87, 0.22, -11.97, 2.24, 1.47, 7.15, repro,
2018-03-17,1.64, 1.25, -10.40, 2.28, 1.51, 7.29, repro,
2018-03-18,2.61, 0.68, -8.70, 2.23, 1.47, 7.15, repro,
2018-03-19,2.25, 1.00, -16.84, 2.22, 1.46, 7.15, repro,
2018-03-20,2.02, -0.16, -17.92, 2.24, 1.46, 7.13, repro,
2018-03-21,3.48, -2.78, -24.13, 2.20, 1.46, 7.02, repro,
2018-03-22,2.42, -0.58, -15.82, 2.19, 1.45, 6.99, repro,
2018-03-23,2.90, 0.41, -8.51, 2.19, 1.46, 7.04, repro,
2018-03-24,2.44, 0.51, -8.48, 2.20, 1.46, 7.05, repro,
2018-03-25,0.61, 0.91, -10.95, 2.22, 1.46, 7.07, repro,
2018-03-26,-0.51, 0.66, -9.21, 2.20, 1.46, 7.03, repro,
2018-03-27,0.56, 0.30, -9.81, 2.25, 1.48, 7.13, repro,
2018-03-28,2.33, 0.56, -18.33, 2.20, 1.46, 7.00, repro,
2018-03-29,2.35, 0.43, -18.30, 2.18, 1.45, 6.98, repro,
2018-03-30,1.83, -0.29, -19.99, 2.20, 1.46, 7.04, repro,
2018-03-31,2.22, -0.08, -22.15, 2.21, 1.46, 7.05, repro,
2018-04-01,2.13, 1.13, -20.35, 2.18, 1.44, 6.99, repro,
2018-04-02,2.67, 0.22, -16.77, 2.20, 1.47, 6.99, repro,
2018-04-03,2.10, 0.37, -14.95, 2.20, 1.46, 7.01, repro,
2018-04-04,0.95, 0.89, -11.46, 2.20, 1.46, 7.00, repro,
2018-04-05,1.44, 0.56, -12.75, 2.27, 1.49, 7.17, repro,
2018-04-06,0.08, 0.43, -12.96, 2.27, 1.50, 7.18, repro,
2018-04-07,1.14, 0.59, -9.35, 2.19, 1.45, 6.96, repro,
2018-04-08,0.68, 0.14, -5.72, 2.20, 1.46, 7.00, repro,
2018-04-09,0.62, 0.78, -8.53, 2.19, 1.46, 7.03, repro,
2018-04-10,0.90, 1.21, -10.08, 2.22, 1.47, 7.06, repro,
2018-04-11,0.50, 1.13, -5.11, 2.24, 1.47, 7.14, repro,
2018-04-12,0.63, 1.17, -6.67, 2.21, 1.49, 7.23, repro,
2018-04-13,1.86, 0.86, -7.00, 2.45, 1.70, 8.42, repro,
2018-04-14,2.16, 0.54, -14.61, 2.18, 1.46, 6.95, repro,
2018-04-15,2.83, 0.08, -12.92, 2.22, 1.46, 7.04, repro,
2018-04-16,2.05, 0.46, -14.71, 2.23, 1.47, 7.07, repro,
2018-04-17,1.38, 1.03, -14.27, 2.43, 1.62, 7.59, repro,
2018-04-18,3.36, 0.85, -13.32, 2.24, 1.49, 7.10, repro,
2018-04-19,1.19, 1.00, -9.04, 2.18, 1.46, 6.95, repro,
2018-04-20,0.32, 1.24, -9.57, 2.26, 1.50, 7.19, repro,
2018-04-21,1.72, 0.62, -10.91, 2.22, 1.47, 7.04, repro,
2018-04-22,-0.71, 0.52, -12.58, 2.23, 1.46, 7.06, repro,
