PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BET1
Station name,Bethel_Waas
Begin Date, 2008-04-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.7879161213 North Latitude, -161.8417245184 East Longitude, 51.74453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-21,4.38, -2.57, 21.82, 2.28, 1.43, 7.44, supp6,
2019-10-22,3.31, -2.76, 18.40, 2.28, 1.44, 7.47, supp6,
2019-10-23,5.55, -3.58, 26.00, 2.28, 1.45, 7.45, supp6,
2019-10-24,4.38, -2.85, 25.30, 2.27, 1.45, 7.49, supp6,
2019-10-25,5.15, -2.46, 20.95, 2.26, 1.44, 7.45, supp6,
2019-10-26,5.09, -3.18, 12.88, 2.28, 1.44, 7.49, supp6,
2019-10-27,3.55, -3.40, 16.17, 2.33, 1.46, 7.63, supp6,
2019-10-28,3.99, -3.79, 23.30, 2.26, 1.44, 7.42, supp6,
2019-10-29,4.74, -2.70, 15.82, 2.25, 1.43, 7.34, supp6,
2019-10-30,5.02, -3.32, 22.88, 2.28, 1.45, 7.50, supp6,
2019-10-31,4.51, -3.21, 16.27, 2.35, 1.49, 7.58, supp6,
2019-11-01,5.00, -3.62, 9.86, 2.33, 1.47, 7.50, supp6,
2019-11-02,5.06, -4.01, 9.05, 2.28, 1.44, 7.41, supp6,
2019-11-03,5.88, -3.10, 11.99, 2.27, 1.43, 7.40, supp6,
2019-11-04,5.03, -2.73, 11.59, 2.27, 1.44, 7.43, supp6,
2019-11-05,1.83, -1.26, 24.42, 2.34, 1.49, 7.88, supp6,
2019-11-06,-3.67, -4.96, 67.41, 2.41, 1.53, 8.24, supp6,
2019-11-07,-0.85, -4.87, 27.46, 2.29, 1.45, 7.50, supp6,
2019-11-08,-1.17, 2.56, 41.43, 2.33, 1.46, 7.72, supp6,
2019-11-09,4.63, -3.32, 17.19, 2.26, 1.44, 7.43, supp6,
2019-11-10,3.80, -2.54, 14.82, 2.28, 1.46, 7.51, supp6,
2019-11-11,4.60, -3.67, 16.40, 2.27, 1.44, 7.40, supp6,
2019-11-12,4.33, -3.78, 19.02, 2.29, 1.44, 7.41, supp6,
2019-11-13,2.98, -3.00, 24.47, 2.33, 1.47, 7.57, supp6,
2019-11-14,2.69, -1.78, 30.32, 2.32, 1.45, 7.52, supp6,
2019-11-15,3.62, -2.95, 35.17, 2.29, 1.48, 7.77, supp6,
2019-11-16,2.92, -3.52, 27.42, 2.27, 1.44, 7.45, supp6,
2019-11-17,2.95, -3.59, 29.79, 2.32, 1.46, 7.68, supp6,
2019-11-18,4.07, -3.07, 22.54, 2.26, 1.43, 7.38, supp6,
2019-11-19,3.41, -0.74, 21.14, 2.26, 1.43, 7.38, supp6,
2019-11-20,2.03, -2.92, 31.86, 2.32, 1.47, 7.54, supp6,
2019-11-21,1.58, -3.52, 34.78, 2.33, 1.50, 7.65, supp6,
2019-11-22,4.10, -3.93, 41.39, 2.28, 1.45, 7.49, supp6,
2019-11-23,2.57, -2.13, 47.35, 2.26, 1.43, 7.42, supp6,
2019-11-24,3.11, -2.30, 40.81, 2.29, 1.44, 7.43, supp6,
2019-11-25,3.19, -1.34, 28.02, 2.32, 1.43, 7.46, supp6,
2019-11-26,1.70, -3.40, 15.32, 2.29, 1.46, 7.56, supp6,
2019-11-27,2.06, -3.82, 22.28, 2.30, 1.47, 7.53, supp6,
2019-11-28,3.50, -3.67, 26.78, 2.28, 1.44, 7.44, supp6,
2019-11-29,2.05, -2.67, 34.50, 2.28, 1.43, 7.45, supp6,
2019-11-30,2.89, -3.18, 30.79, 2.30, 1.45, 7.50, supp6,
2019-12-01,3.23, -3.57, 37.69, 2.28, 1.45, 7.43, supp6,
2019-12-02,3.20, -3.48, 38.76, 2.30, 1.46, 7.56, supp6,
2019-12-03,3.18, -2.85, 39.77, 2.29, 1.45, 7.49, supp6,
2019-12-04,2.37, -2.75, 38.37, 2.28, 1.44, 7.49, supp6,
2019-12-05,2.45, -3.27, 39.93, 2.27, 1.44, 7.47, supp6,
2019-12-06,2.23, -3.34, 47.27, 2.28, 1.44, 7.50, supp6,
2019-12-07,1.18, -1.43, 42.74, 2.30, 1.46, 7.49, supp6,
2019-12-08,3.14, -3.93, 23.81, 2.27, 1.44, 7.43, supp6,
2019-12-09,2.14, -3.16, 26.92, 2.30, 1.45, 7.47, supp6,
2019-12-10,1.57, -5.06, 30.84, 2.30, 1.45, 7.48, supp6,
2019-12-11,2.63, -3.20, 23.16, 2.31, 1.46, 7.53, supp6,
2019-12-12,2.53, -2.89, 29.50, 2.28, 1.45, 7.42, supp6,
2019-12-13,0.94, -2.49, 21.24, 2.29, 1.45, 7.47, supp6,
2019-12-14,1.66, -2.79, 21.99, 2.40, 1.49, 7.86, supp6,
2019-12-15,2.20, -3.35, 22.38, 2.27, 1.44, 7.43, supp6,
2019-12-16,2.90, -2.77, 17.19, 2.27, 1.43, 7.42, supp6,
2019-12-17,3.19, -3.47, 16.23, 2.29, 1.45, 7.47, supp6,
2019-12-18,3.10, -3.58, 25.29, 2.27, 1.44, 7.41, supp6,
2019-12-19,2.81, -2.55, 21.38, 2.33, 1.47, 7.53, supp6,
2019-12-20,3.02, -1.65, 16.14, 2.34, 1.46, 7.57, supp6,
2019-12-21,1.76, -1.88, 24.01, 2.27, 1.44, 7.40, supp6,
2019-12-22,2.23, -2.86, 23.70, 2.30, 1.46, 7.48, supp6,
2019-12-23,2.41, -3.48, 26.80, 2.27, 1.45, 7.41, supp6,
2019-12-24,0.53, -1.72, 20.10, 2.25, 1.44, 7.34, supp6,
2019-12-25,2.30, -1.80, 17.85, 2.29, 1.44, 7.46, supp6,
2019-12-26,1.75, -0.55, 17.21, 2.27, 1.44, 7.40, supp6,
2019-12-27,2.82, -0.30, 25.80, 2.28, 1.45, 7.43, supp6,
2019-12-28,2.10, -0.29, 27.06, 2.29, 1.45, 7.43, supp6,
2019-12-29,0.81, -0.89, 19.15, 2.27, 1.44, 7.38, supp6,
2019-12-30,0.47, -1.14, 28.22, 2.28, 1.44, 7.42, supp6,
2019-12-31,1.14, -0.69, 29.52, 2.28, 1.44, 7.39, supp6,
2020-01-01,-0.28, 0.09, 29.16, 2.28, 1.44, 7.41, supp6,
2020-01-02,-0.07, 0.53, 26.13, 2.29, 1.44, 7.42, supp6,
2020-01-03,0.19, -0.06, 25.15, 2.34, 1.47, 7.57, supp6,
2020-01-04,1.51, -1.50, 24.29, 2.32, 1.47, 7.50, supp6,
2020-01-05,0.64, -0.69, 19.90, 2.37, 1.48, 7.76, supp6,
2020-01-06,-0.34, 0.55, 16.61, 2.32, 1.48, 7.73, supp6,
2020-01-07,1.72, -0.53, 26.04, 2.36, 1.51, 7.82, supp6,
2020-01-08,1.51, -0.24, 20.52, 2.32, 1.48, 7.54, supp6,
2020-01-09,0.71, 0.68, 26.30, 2.31, 1.48, 7.66, supp6,
2020-01-10,0.85, 0.54, 23.25, 2.32, 1.47, 7.69, supp6,
2020-01-11,0.21, 0.80, 17.71, 2.30, 1.45, 7.48, supp6,
2020-01-12,-0.73, -0.18, 21.35, 2.29, 1.45, 7.47, supp6,
2020-01-13,0.87, -0.78, 19.29, 2.30, 1.46, 7.46, supp6,
2020-01-14,2.65, -0.97, 11.65, 2.53, 1.59, 8.32, supp6,
2020-01-16,-1.90, -1.54, 18.20, 6.06, 3.71, 18.16, supp6,
2020-01-17,1.88, -1.69, 19.38, 2.34, 1.48, 7.41, supp6,
2020-01-18,1.54, -1.92, 16.94, 2.27, 1.45, 7.36, supp6,
2020-01-19,0.35, -2.01, 28.90, 2.26, 1.44, 7.32, supp6,
2020-01-20,1.43, -1.45, 30.18, 2.27, 1.44, 7.35, supp6,
2020-01-21,1.25, -0.76, 28.56, 2.28, 1.45, 7.35, supp6,
2020-01-22,1.74, -1.46, 28.03, 2.27, 1.45, 7.36, supp6,
2020-01-23,1.97, -1.86, 29.44, 2.28, 1.45, 7.36, supp6,
2020-01-24,2.88, -1.43, 28.66, 2.29, 1.45, 7.36, supp6,
2020-01-25,2.77, -0.67, 30.51, 2.28, 1.45, 7.35, supp6,
2020-01-26,3.17, -1.04, 26.94, 2.27, 1.44, 7.30, supp6,
2020-01-27,2.54, -0.71, 26.16, 2.26, 1.44, 7.30, supp6,
2020-01-28,3.45, -0.95, 29.72, 2.26, 1.44, 7.33, supp6,
2020-01-29,3.10, -0.84, 35.49, 2.28, 1.45, 7.36, supp6,
2020-01-30,1.20, -0.96, 39.71, 2.29, 1.45, 7.38, supp6,
2020-01-31,1.89, -1.76, 31.47, 2.28, 1.44, 7.30, supp6,
2020-02-01,2.86, -1.19, 27.29, 2.25, 1.45, 7.25, supp6,
2020-02-02,1.65, -1.62, 19.92, 2.27, 1.45, 7.35, supp6,
2020-02-03,0.92, -0.95, 14.79, 2.30, 1.46, 7.39, supp6,
2020-02-04,2.19, -2.16, 20.67, 2.28, 1.46, 7.36, supp6,
2020-02-05,2.29, -2.52, 22.38, 2.27, 1.45, 7.31, supp6,
2020-02-06,1.35, -2.29, 19.57, 2.26, 1.46, 7.30, supp6,
2020-02-07,1.70, -1.79, 9.69, 2.27, 1.45, 7.29, supp6,
2020-02-08,0.97, -1.42, 17.79, 2.28, 1.45, 7.32, supp6,
2020-02-09,1.89, -2.07, 16.31, 2.27, 1.44, 7.29, supp6,
2020-02-10,3.02, -1.04, 2.52, 2.28, 1.44, 7.31, supp6,
2020-02-11,4.66, -0.54, 2.88, 2.28, 1.44, 7.36, supp6,
2020-02-12,3.58, -1.32, 13.04, 2.26, 1.44, 7.30, supp6,
2020-02-13,2.80, -0.80, 9.01, 2.32, 1.46, 7.39, supp6,
2020-02-14,5.67, -2.25, 12.97, 2.34, 1.47, 7.47, supp6,
2020-02-15,4.00, -1.42, 13.78, 2.27, 1.44, 7.30, supp6,
2020-02-16,3.83, -1.13, 15.18, 2.36, 1.48, 7.61, supp6,
2020-02-17,1.94, -1.79, 20.86, 2.26, 1.44, 7.33, supp6,
2020-02-18,1.57, -2.68, 21.59, 2.28, 1.45, 7.34, supp6,
2020-02-19,2.63, -2.51, 18.82, 2.26, 1.44, 7.25, supp6,
2020-02-20,3.57, -3.87, 25.00, 2.29, 1.45, 7.39, supp6,
2020-02-21,3.62, -2.57, 25.50, 2.31, 1.46, 7.47, supp6,
2020-02-22,3.36, -1.58, 25.51, 2.27, 1.44, 7.32, supp6,
2020-02-23,5.06, -0.99, 8.08, 2.27, 1.45, 7.33, supp6,
2020-02-24,3.62, -0.87, 2.56, 2.27, 1.44, 7.26, supp6,
2020-02-25,3.78, -1.64, 4.13, 2.27, 1.44, 7.30, supp6,
2020-02-26,2.67, -1.98, 10.45, 2.26, 1.44, 7.23, supp6,
2020-02-27,3.07, -2.38, 9.90, 2.30, 1.45, 7.39, supp6,
2020-02-28,2.91, -0.84, 5.33, 2.29, 1.44, 7.37, supp6,
2020-02-29,2.32, -0.44, 8.89, 2.28, 1.45, 7.33, supp6,
2020-03-01,0.86, -0.83, 18.14, 2.27, 1.44, 7.30, supp6,
2020-03-02,2.80, -0.85, 18.98, 2.25, 1.43, 7.21, supp6,
2020-03-03,2.43, -0.36, 13.48, 2.27, 1.44, 7.25, supp6,
2020-03-04,2.40, 1.05, 14.36, 2.26, 1.44, 7.29, supp6,
2020-03-05,2.57, 0.98, 4.49, 2.27, 1.44, 7.36, supp6,
2020-03-06,1.86, 0.50, 6.62, 2.27, 1.44, 7.31, supp6,
2020-03-07,2.08, -0.51, 13.76, 2.26, 1.43, 7.23, supp6,
2020-03-08,2.94, -0.79, 13.30, 2.27, 1.43, 7.24, supp6,
2020-03-09,3.09, -0.39, 16.79, 2.26, 1.43, 7.28, supp6,
2020-03-10,4.55, -0.65, 10.98, 2.26, 1.44, 7.28, supp6,
2020-03-11,3.01, 0.01, 6.45, 2.27, 1.45, 7.31, supp6,
2020-03-12,2.39, 1.30, -3.74, 2.26, 1.42, 7.27, supp6,
2020-03-13,1.86, 0.78, -1.98, 2.29, 1.46, 7.37, supp6,
2020-03-14,1.46, 0.47, -0.44, 2.28, 1.46, 7.36, supp6,
2020-03-15,2.61, 0.51, 1.37, 2.28, 1.46, 7.37, supp6,
2020-03-16,2.12, 0.07, 4.63, 2.28, 1.46, 7.42, supp6,
2020-03-17,2.38, 1.36, 10.21, 2.30, 1.48, 7.47, supp6,
2020-03-18,1.86, -0.33, 12.04, 2.29, 1.46, 7.37, supp6,
2020-03-19,3.31, -1.43, 6.81, 2.51, 1.60, 8.26, supp6,
2020-03-20,1.55, -0.04, 5.44, 2.47, 1.54, 7.72, supp6,
2020-03-21,3.67, -0.32, 5.69, 2.37, 1.50, 7.64, supp6,
2020-03-22,6.13, -0.19, 2.70, 2.31, 1.47, 7.48, supp6,
2020-03-23,4.68, 0.03, -0.81, 2.30, 1.46, 7.43, supp6,
2020-03-24,4.63, 0.21, 8.73, 2.31, 1.46, 7.44, supp6,
2020-03-25,2.23, 0.10, 13.84, 2.29, 1.46, 7.42, supp6,
2020-03-26,3.30, -0.35, 7.67, 2.32, 1.48, 7.45, supp6,
2020-03-27,3.94, 0.29, 13.15, 2.29, 1.46, 7.47, supp6,
2020-03-28,0.91, 0.07, 14.99, 2.31, 1.47, 7.45, supp6,
2020-03-29,2.74, 0.52, 6.87, 2.29, 1.45, 7.38, supp6,
2020-03-30,1.64, 0.27, 6.03, 2.27, 1.45, 7.30, supp6,
2020-03-31,0.71, 0.34, 6.66, 2.29, 1.46, 7.38, supp6,
2020-04-01,3.73, 0.95, 1.15, 2.27, 1.45, 7.38, supp6,
2020-04-02,2.93, 0.93, -1.01, 2.27, 1.44, 7.36, supp6,
2020-04-03,4.40, -0.02, -2.85, 2.63, 1.68, 8.50, supp6,
2020-04-05,3.07, -0.64, 4.51, 2.28, 1.45, 7.37, supp6,
2020-04-06,4.70, -0.32, -1.16, 2.30, 1.47, 7.44, supp6,
2020-04-07,3.52, -0.55, 7.21, 2.27, 1.45, 7.38, supp6,
2020-04-08,3.70, -0.62, -1.24, 2.28, 1.45, 7.40, supp6,
2020-04-09,3.85, 0.13, -0.39, 2.30, 1.46, 7.47, supp6,
2020-04-10,3.46, 0.22, -2.10, 2.28, 1.46, 7.40, final,
2020-04-11,4.82, 0.54, 1.45, 2.30, 1.46, 7.47, final,
2020-04-12,4.09, 0.44, -0.56, 2.30, 1.47, 7.51, supp6,
2020-04-13,4.82, -0.98, 2.35, 2.32, 1.49, 7.54, supp6,
2020-04-14,4.86, -0.35, 2.02, 2.33, 1.51, 7.63, supp6,
2020-04-15,5.43, -0.11, -0.70, 2.29, 1.45, 7.38, supp6,
2020-04-16,3.81, -0.15, -2.73, 2.29, 1.46, 7.42, supp6,
2020-04-17,4.88, -0.05, 7.39, 2.28, 1.45, 7.39, supp6,
2020-04-18,5.18, -0.20, 5.50, 2.32, 1.47, 7.48, supp6,
2020-04-19,5.49, -0.81, 10.11, 2.27, 1.44, 7.39, supp6,
2020-04-20,4.05, -0.90, 8.27, 2.29, 1.46, 7.40, supp6,
2020-04-21,5.53, -0.92, 5.25, 2.28, 1.44, 7.36, supp6,
2020-04-22,5.14, -0.83, 8.63, 2.29, 1.46, 7.42, supp6,
2020-04-23,4.93, 0.26, 2.78, 2.33, 1.49, 7.57, supp6,
2020-04-24,4.10, -0.23, 6.01, 2.32, 1.46, 7.55, supp6,
2020-04-25,3.45, -1.17, 5.00, 2.27, 1.45, 7.40, supp6,
2020-04-26,3.81, -1.61, 10.34, 2.23, 1.44, 7.29, supp6,
2020-04-27,3.88, -1.25, 7.23, 2.25, 1.44, 7.35, supp6,
2020-04-28,3.84, -0.19, 7.47, 2.26, 1.46, 7.35, supp6,
2020-04-29,4.30, -1.58, 4.00, 2.22, 1.44, 7.28, supp6,
2020-04-30,3.88, -1.38, 11.20, 2.22, 1.43, 7.31, supp6,
2020-05-01,2.47, -0.37, 8.53, 2.22, 1.44, 7.27, supp6,
2020-05-02,3.89, -1.66, -3.62, 2.25, 1.43, 7.33, supp6,
2020-05-03,4.36, -2.01, 4.65, 2.23, 1.45, 7.31, supp6,
2020-05-04,3.38, -0.96, 9.15, 2.24, 1.45, 7.31, supp6,
2020-05-05,3.47, -1.55, 0.68, 2.28, 1.47, 7.48, supp6,
2020-05-06,2.98, -1.81, 3.62, 2.22, 1.45, 7.31, supp6,
2020-05-07,3.44, -0.77, -3.18, 2.24, 1.45, 7.37, supp6,
2020-05-08,2.77, -1.59, -3.87, 2.32, 1.48, 7.53, supp6,
2020-05-09,2.53, -1.70, -3.45, 2.28, 1.48, 7.56, supp6,
2020-05-10,2.92, -2.11, 1.23, 2.28, 1.47, 7.56, supp6,
2020-05-11,3.99, -2.29, -1.18, 2.26, 1.46, 7.39, supp6,
2020-05-12,4.21, -1.86, 4.76, 2.26, 1.46, 7.41, supp6,
2020-05-13,5.50, -1.55, 0.20, 2.26, 1.46, 7.40, supp6,
2020-05-14,4.97, -2.59, 4.73, 2.27, 1.45, 7.38, supp6,
2020-05-15,3.99, -2.77, 0.99, 2.29, 1.46, 7.39, supp6,
2020-05-16,4.63, -3.32, 0.04, 2.23, 1.44, 7.30, supp6,
2020-05-17,3.41, -2.25, 4.49, 2.24, 1.45, 7.34, supp6,
2020-05-18,5.39, -2.60, 6.46, 2.26, 1.46, 7.40, supp6,
2020-05-19,3.54, -3.06, 6.62, 2.25, 1.44, 7.32, supp6,
2020-05-20,4.15, -1.59, 2.50, 2.24, 1.45, 7.32, supp6,
2020-05-21,4.31, -2.60, 11.82, 2.24, 1.45, 7.33, supp6,
2020-05-22,3.79, -1.78, 9.74, 2.22, 1.46, 7.35, supp6,
2020-05-23,4.13, -2.62, 9.83, 2.26, 1.44, 7.34, supp6,
2020-05-24,5.69, -2.28, 8.34, 2.25, 1.45, 7.33, supp6,
2020-05-25,4.36, -2.23, 11.60, 2.27, 1.45, 7.36, supp6,
2020-05-26,4.85, -2.58, 8.59, 2.26, 1.45, 7.26, supp6,
2020-05-27,3.72, -2.91, 0.71, 2.27, 1.45, 7.32, supp6,
2020-05-28,5.21, -2.80, 1.44, 2.29, 1.47, 7.48, supp6,
2020-05-29,5.36, -2.91, -0.63, 2.27, 1.47, 7.32, supp6,
2020-05-30,5.79, -3.99, 7.22, 2.29, 1.47, 7.37, supp6,
2020-05-31,5.29, -2.75, 13.32, 2.28, 1.46, 7.29, supp6,
2020-06-01,4.48, -3.80, 12.70, 2.33, 1.46, 7.35, supp6,
2020-06-02,4.30, -3.72, 16.96, 2.26, 1.44, 7.26, supp6,
2020-06-03,5.85, -2.14, 11.90, 2.29, 1.45, 7.31, supp6,
2020-06-04,5.18, -2.86, 15.88, 2.48, 1.55, 7.66, supp6,
2020-06-05,3.75, -2.78, 7.85, 2.44, 1.53, 7.70, supp6,
2020-06-06,4.83, -3.21, 6.04, 2.28, 1.46, 7.23, supp6,
2020-06-07,3.88, -2.09, 8.58, 2.31, 1.45, 7.31, supp6,
2020-06-08,5.07, -2.37, 6.49, 2.28, 1.44, 7.24, supp6,
2020-06-09,4.48, -2.59, 10.38, 2.32, 1.50, 7.39, supp6,
2020-06-10,3.77, -3.10, 11.07, 2.31, 1.48, 7.31, supp6,
2020-06-11,3.79, -3.06, 8.40, 2.30, 1.46, 7.28, supp6,
2020-06-12,3.83, -3.49, 7.14, 2.29, 1.45, 7.22, supp6,
2020-06-13,3.05, -4.37, 10.30, 2.29, 1.45, 7.27, supp6,
2020-06-14,2.65, -3.39, 22.72, 2.31, 1.47, 7.34, supp6,
2020-06-15,5.32, -3.32, 17.74, 2.32, 1.48, 7.42, supp6,
2020-06-16,5.31, -3.51, 21.96, 2.30, 1.47, 7.36, supp6,
2020-06-17,3.55, -3.91, 18.12, 2.26, 1.45, 7.21, supp6,
2020-06-18,3.68, -3.25, 11.88, 2.30, 1.46, 7.27, supp6,
2020-06-19,6.69, -4.62, 15.40, 2.29, 1.46, 7.32, supp6,
2020-06-20,2.57, -2.36, 16.92, 2.31, 1.49, 7.37, supp6,
2020-06-21,2.92, -2.83, 19.56, 2.28, 1.47, 7.31, supp6,
2020-06-22,0.89, -3.14, 13.66, 2.29, 1.47, 7.27, supp6,
2020-06-23,3.74, -3.97, 18.19, 2.30, 1.47, 7.32, supp6,
2020-06-24,1.88, -2.75, 15.35, 2.29, 1.45, 7.27, supp6,
2020-06-25,0.55, -2.37, 21.15, 2.29, 1.48, 7.33, supp6,
2020-06-26,3.35, -3.19, 13.51, 2.31, 1.51, 7.58, supp6,
2020-06-27,3.15, -2.85, 11.14, 2.34, 1.50, 7.42, supp6,
2020-06-28,3.56, -3.03, 11.42, 2.30, 1.50, 7.48, supp6,
2020-06-29,5.06, -3.94, 12.71, 3.52, 2.25, 10.85, supp6,
2020-06-30,2.19, -2.71, 3.97, 2.33, 1.51, 7.55, supp6,
2020-07-01,4.00, -3.58, 7.06, 2.29, 1.49, 7.36, supp6,
2020-07-02,4.72, -2.02, 3.88, 2.31, 1.50, 7.41, supp6,
2020-07-03,3.65, -2.97, 10.22, 2.30, 1.48, 7.35, supp6,
2020-07-04,4.36, -2.56, 12.36, 2.31, 1.48, 7.40, supp6,
2020-07-05,3.69, -1.81, 9.09, 2.35, 1.50, 7.47, supp6,
2020-07-06,2.79, -3.51, 15.44, 2.28, 1.47, 7.30, supp6,
2020-07-07,3.05, -2.97, 12.24, 2.30, 1.51, 7.41, supp6,
2020-07-08,4.62, -2.71, 9.93, 2.26, 1.47, 7.21, supp6,
2020-07-09,2.70, -1.75, 16.72, 2.33, 1.50, 7.57, supp6,
2020-07-10,2.26, -4.05, 18.14, 2.28, 1.47, 7.29, supp6,
2020-07-11,3.58, -0.28, 24.54, 2.33, 1.50, 7.51, supp6,
2020-07-12,2.37, -3.31, 27.95, 2.33, 1.48, 7.44, supp6,
2020-07-13,2.41, -2.52, 19.95, 2.29, 1.46, 7.33, supp6,
2020-07-14,1.27, -2.52, 26.58, 2.30, 1.47, 7.38, supp6,
2020-07-15,2.75, -2.87, 22.72, 2.33, 1.49, 7.44, supp6,
2020-07-16,3.79, -3.55, 20.05, 2.31, 1.47, 7.41, supp6,
2020-07-17,3.17, -3.19, 23.63, 2.32, 1.48, 7.46, supp6,
2020-07-18,2.34, -2.97, 20.89, 2.38, 1.54, 7.68, supp6,
2020-07-19,2.21, -2.81, 19.54, 2.31, 1.47, 7.37, supp6,
2020-07-20,4.67, -2.75, 15.58, 2.30, 1.47, 7.40, supp6,
2020-07-21,4.61, -3.45, 12.14, 2.31, 1.47, 7.39, supp6,
2020-07-22,1.99, -1.88, 3.44, 2.29, 1.46, 7.37, supp6,
2020-07-23,0.89, -2.47, 9.57, 2.32, 1.47, 7.41, supp6,
2020-07-24,0.89, -3.03, 10.93, 2.30, 1.46, 7.36, supp6,
2020-07-25,-0.95, -2.80, 13.09, 3.01, 1.88, 9.68, supp6,
2020-07-27,2.88, -2.55, 1.59, 3.79, 2.42, 12.20, supp6,
2020-07-28,1.07, -1.81, 1.87, 2.41, 1.53, 7.81, supp6,
2020-07-29,0.14, -2.57, 8.30, 2.29, 1.47, 7.39, supp6,
2020-07-30,0.43, -1.07, 10.77, 2.52, 1.62, 8.07, supp6,
2020-07-31,1.45, -1.69, 3.65, 2.33, 1.49, 7.48, supp6,
2020-08-01,1.40, -2.93, 3.99, 2.30, 1.48, 7.40, supp6,
2020-08-02,-0.00, -2.64, 7.96, 2.66, 1.73, 8.33, supp6,
2020-08-03,-0.66, -2.78, 2.27, 2.35, 1.47, 7.44, supp6,
2020-08-04,1.10, -2.39, 11.53, 2.31, 1.46, 7.41, supp6,
2020-08-05,1.56, -2.00, 12.99, 2.30, 1.47, 7.40, supp6,
2020-08-06,-0.33, -3.54, 14.68, 2.38, 1.50, 7.55, supp6,
2020-08-07,0.56, -2.51, 11.65, 2.36, 1.49, 7.56, supp6,
2020-08-08,0.94, -2.78, 9.70, 2.32, 1.47, 7.46, supp6,
2020-08-09,1.45, -2.40, 8.59, 2.34, 1.50, 7.48, supp6,
2020-08-10,1.78, -2.35, 7.77, 2.31, 1.47, 7.39, supp6,
2020-08-11,1.90, -1.88, 13.53, 2.32, 1.48, 7.45, supp6,
2020-08-12,1.96, -2.45, 7.61, 2.30, 1.47, 7.41, supp6,
2020-08-13,0.52, -1.72, 9.74, 2.30, 1.46, 7.42, supp6,
2020-08-14,-1.59, -4.48, 2.50, 3.60, 2.33, 10.96, supp6,
2020-08-15,1.22, -3.08, 3.97, 2.35, 1.47, 7.52, supp6,
2020-08-16,1.62, -2.69, 9.14, 2.31, 1.46, 7.40, suppf,
2020-08-17,1.38, -2.71, 10.17, 2.30, 1.46, 7.40, suppf,
2020-08-18,1.47, -2.61, 8.14, 2.31, 1.46, 7.45, suppf,
2020-08-19,-1.70, -2.47, 11.77, 2.30, 1.44, 7.41, suppf,
2020-08-20,0.35, -2.85, 7.57, 2.34, 1.48, 7.50, suppf,
2020-08-21,1.99, -2.02, 5.67, 2.35, 1.49, 7.57, suppf,
2020-08-22,1.06, -2.77, 10.05, 2.31, 1.47, 7.50, suppf,
2020-08-23,-1.03, -2.23, 15.93, 2.29, 1.45, 7.45, suppf,
2020-08-24,-0.21, -0.67, 9.09, 2.28, 1.44, 7.41, suppf,
2020-08-25,0.33, -2.47, 9.32, 2.28, 1.43, 7.37, suppf,
2020-08-26,-1.26, -1.76, 8.63, 2.30, 1.45, 7.48, suppf,
2020-08-27,1.67, -2.79, 13.90, 2.31, 1.46, 7.52, suppf,
2020-08-28,-0.02, -2.39, 10.44, 2.30, 1.44, 7.45, suppf,
2020-08-29,-0.20, -1.46, 10.96, 2.30, 1.45, 7.46, suppf,
2020-08-30,2.79, -3.08, 12.57, 2.28, 1.44, 7.40, suppf,
2020-08-31,-1.59, -2.28, 23.51, 2.28, 1.43, 7.39, suppf,
2020-09-01,-0.08, -1.99, 15.75, 2.29, 1.45, 7.44, suppf,
2020-09-02,1.31, -2.18, 15.30, 2.29, 1.45, 7.47, suppf,
2020-09-03,-0.30, -1.47, 14.33, 2.26, 1.43, 7.35, suppf,
2020-09-04,0.07, -0.11, 9.56, 2.27, 1.43, 7.32, suppf,
2020-09-05,0.23, -1.18, 5.94, 2.33, 1.45, 7.47, suppf,
2020-09-06,1.09, -0.41, 14.16, 2.34, 1.46, 7.57, suppf,
2020-09-07,-0.90, -1.06, 17.13, 2.34, 1.48, 7.70, suppf,
2020-09-08,-0.54, -2.23, 8.63, 2.50, 1.57, 8.10, suppf,
2020-09-09,0.47, -2.26, 6.07, 2.30, 1.44, 7.44, suppf,
2020-09-10,0.19, -1.32, 6.63, 2.37, 1.46, 7.59, suppf,
2020-09-11,0.78, -1.08, 1.88, 2.46, 1.50, 7.71, suppf,
2020-09-12,2.28, -0.96, 4.95, 2.36, 1.46, 7.55, suppf,
2020-09-13,-0.44, -1.70, 4.95, 2.29, 1.45, 7.43, suppf,
2020-09-14,-0.14, -2.05, 3.23, 2.29, 1.44, 7.41, suppf,
2020-09-15,0.50, -3.04, -0.65, 2.35, 1.50, 7.87, suppf,
2020-09-16,1.75, -3.48, 4.77, 2.39, 1.51, 7.94, suppf,
2020-09-17,1.32, -2.69, 15.25, 2.35, 1.48, 7.60, suppf,
2020-09-18,0.01, -2.79, 15.27, 2.34, 1.47, 7.53, suppf,
2020-09-19,-0.25, -2.77, 10.43, 2.35, 1.47, 7.57, suppf,
2020-09-20,-0.48, -5.45, 7.02, 4.63, 3.01, 15.11, suppf,
2020-09-21,-0.64, -3.81, 8.72, 2.27, 1.42, 7.30, suppf,
2020-09-22,-1.25, -3.97, 8.47, 2.34, 1.48, 7.55, suppf,
