PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPRG
Station name,SPRG
Begin Date, 2006-09-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3098557012 North Latitude, -117.9753327593 East Longitude, 600.51865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-19,3.88, -0.63, 8.81, 2.11, 1.53, 6.75, repro,
2016-09-20,4.83, 0.22, 5.59, 2.08, 1.51, 6.62, repro,
2016-09-21,5.47, 1.19, 10.63, 2.05, 1.49, 6.50, repro,
2016-09-22,5.18, 0.68, 12.54, 2.10, 1.52, 6.68, repro,
2016-09-23,5.64, 1.35, 10.18, 2.08, 1.52, 6.67, repro,
2016-09-24,4.71, 1.31, 7.61, 2.08, 1.49, 6.60, repro,
2016-09-25,6.32, 0.59, 5.45, 2.25, 1.63, 7.26, repro,
2016-09-26,4.41, -0.85, 9.31, 2.08, 1.50, 6.59, repro,
2016-09-27,4.77, 0.76, 7.01, 2.06, 1.49, 6.53, repro,
2016-09-28,5.41, 0.11, 6.05, 2.08, 1.49, 6.56, repro,
2016-09-29,4.48, 1.65, 2.18, 2.05, 1.49, 6.53, repro,
2016-09-30,4.56, 1.13, 0.86, 2.09, 1.49, 6.60, repro,
2016-10-01,4.75, 0.45, 7.05, 2.07, 1.49, 6.57, repro,
2016-10-02,5.29, 0.91, 14.10, 2.07, 1.49, 6.55, repro,
2016-10-03,3.71, 1.14, 8.59, 2.06, 1.49, 6.55, repro,
2016-10-04,3.37, 1.26, 8.98, 2.06, 1.48, 6.51, repro,
2016-10-05,3.68, 0.92, 12.24, 2.08, 1.50, 6.61, repro,
2016-10-06,3.77, 2.77, 7.63, 2.10, 1.53, 6.72, repro,
2016-10-07,4.89, 1.28, 7.97, 2.09, 1.50, 6.66, repro,
2016-10-08,3.30, 2.34, 12.18, 2.09, 1.51, 6.68, repro,
2016-10-09,4.40, 0.89, 6.13, 2.07, 1.51, 6.63, repro,
2016-10-10,4.32, 1.89, 11.17, 2.07, 1.49, 6.58, repro,
2016-10-11,4.10, 1.05, 7.44, 2.07, 1.50, 6.61, repro,
2016-10-12,3.89, 0.93, 4.36, 2.28, 1.64, 7.31, repro,
2016-10-13,4.39, 1.77, 8.84, 2.11, 1.50, 6.66, repro,
2016-10-14,3.96, 4.01, 16.81, 2.09, 1.51, 6.70, repro,
2016-10-15,3.99, 1.38, 19.60, 2.08, 1.49, 6.62, repro,
2016-10-16,3.96, 0.26, 12.76, 2.05, 1.48, 6.52, repro,
2016-10-17,4.78, 1.60, 13.20, 2.07, 1.48, 6.54, repro,
2016-10-18,3.01, 1.35, 9.83, 2.07, 1.48, 6.52, repro,
2016-10-19,2.05, 2.08, 4.08, 2.15, 1.54, 6.81, repro,
2016-10-20,4.66, 1.93, 3.82, 2.07, 1.49, 6.55, repro,
2016-10-21,4.72, 2.33, 1.38, 2.06, 1.50, 6.59, repro,
2016-10-22,5.17, 1.37, 6.16, 2.08, 1.50, 6.58, repro,
2016-10-23,4.18, 2.99, 0.96, 2.07, 1.49, 6.54, repro,
2016-10-24,3.06, 3.22, 2.51, 2.08, 1.50, 6.63, repro,
2016-10-25,3.86, 1.76, 2.26, 2.09, 1.51, 6.65, repro,
2016-10-26,3.84, 3.16, 2.95, 2.06, 1.48, 6.52, repro,
2016-10-27,3.22, 1.83, 3.40, 2.08, 1.49, 6.59, repro,
2016-10-28,3.36, 1.93, 4.11, 2.08, 1.48, 6.54, repro,
2016-10-29,3.60, 1.97, 5.08, 2.08, 1.48, 6.57, repro,
2016-10-30,2.96, 2.82, 4.80, 2.05, 1.49, 6.54, repro,
2016-10-31,4.26, 3.28, 8.69, 2.37, 1.74, 7.76, repro,
2016-11-01,3.28, 1.75, 3.84, 2.28, 1.66, 7.14, repro,
2016-11-02,3.64, 1.57, 4.51, 2.20, 1.60, 7.12, repro,
2016-11-03,3.83, 2.25, -5.15, 2.08, 1.50, 6.62, repro,
2016-11-04,3.23, 1.91, -5.10, 2.09, 1.49, 6.62, repro,
2016-11-05,2.78, 1.70, 4.39, 2.05, 1.48, 6.53, repro,
2016-11-06,3.28, 2.18, 2.85, 2.13, 1.53, 6.84, repro,
2016-11-07,3.85, 2.08, 0.57, 2.11, 1.53, 6.70, repro,
2016-11-08,2.67, 1.94, -6.55, 2.07, 1.50, 6.62, repro,
2016-11-09,2.95, 0.93, 6.28, 2.06, 1.49, 6.57, repro,
2016-11-10,3.51, 1.82, 1.36, 2.10, 1.51, 6.63, repro,
2016-11-11,3.18, 2.22, 4.83, 2.06, 1.49, 6.54, repro,
2016-11-12,3.30, 1.81, 5.58, 2.15, 1.57, 6.88, repro,
2016-11-13,3.92, 1.85, 1.35, 2.06, 1.49, 6.55, repro,
2016-11-14,3.82, 2.17, 2.57, 2.09, 1.50, 6.67, repro,
2016-11-15,2.73, 0.77, 9.50, 2.08, 1.49, 6.60, repro,
2016-11-16,4.43, 1.95, 12.33, 2.09, 1.50, 6.65, repro,
2016-11-17,5.13, 0.65, 1.49, 2.05, 1.49, 6.55, repro,
2016-11-18,3.98, 0.99, -4.71, 2.08, 1.49, 6.62, repro,
2016-11-19,3.56, 0.98, 1.39, 2.13, 1.57, 6.99, repro,
2016-11-20,3.07, 2.89, 1.73, 2.07, 1.49, 6.57, repro,
2016-11-21,2.14, 1.39, 7.38, 3.33, 2.42, 10.61, repro,
2016-11-27,4.85, 1.45, 14.86, 2.42, 1.80, 7.79, repro,
2016-11-28,10.03, 0.86, 16.67, 2.09, 1.50, 6.63, repro,
2016-11-29,4.50, -0.38, 4.51, 2.09, 1.52, 6.69, repro,
2016-11-30,3.24, 1.35, 3.99, 2.08, 1.49, 6.62, repro,
2016-12-01,3.40, 1.85, -0.27, 2.11, 1.53, 6.76, repro,
2016-12-02,4.20, 0.25, -0.45, 2.12, 1.54, 6.76, repro,
2016-12-03,5.57, 0.76, -0.18, 2.07, 1.49, 6.56, repro,
2016-12-04,4.61, -1.01, -1.04, 2.07, 1.49, 6.57, repro,
2016-12-05,4.02, -1.51, 1.71, 2.07, 1.49, 6.56, repro,
2016-12-06,5.05, -1.01, -0.73, 2.13, 1.56, 6.93, repro,
2016-12-07,6.08, -1.39, -1.99, 2.05, 1.48, 6.51, repro,
2016-12-08,4.89, -0.22, -0.43, 2.26, 1.66, 7.42, repro,
2016-12-09,4.17, -0.66, 0.53, 2.13, 1.50, 6.71, repro,
2016-12-10,4.01, -1.00, 5.23, 2.11, 1.52, 6.74, repro,
2016-12-11,4.55, -0.26, 2.81, 2.14, 1.52, 6.72, repro,
2016-12-12,5.54, -2.13, 0.34, 2.06, 1.51, 6.58, repro,
2016-12-13,5.48, -1.17, 0.27, 2.48, 1.79, 7.87, repro,
2016-12-14,9.64, -1.46, -7.24, 5.41, 3.66, 15.50, repro,
2016-12-15,4.96, -0.33, 2.38, 3.48, 2.29, 10.26, repro,
2016-12-16,4.61, -0.87, 6.80, 2.07, 1.48, 6.57, repro,
2016-12-17,4.59, -1.77, 0.62, 2.05, 1.47, 6.48, repro,
2016-12-18,5.00, -1.49, -2.58, 2.07, 1.50, 6.58, repro,
2016-12-19,5.12, -0.39, 2.70, 2.31, 1.58, 7.10, repro,
2016-12-20,4.78, -2.75, 2.87, 2.06, 1.49, 6.57, repro,
2016-12-21,2.54, -0.94, 3.57, 2.08, 1.48, 6.59, repro,
2016-12-22,3.28, -0.20, 4.41, 2.08, 1.48, 6.59, repro,
2016-12-23,4.62, -1.89, 6.10, 2.05, 1.48, 6.54, repro,
2016-12-24,11.20, -2.09, 10.77, 2.06, 1.48, 6.53, repro,
2016-12-25,11.75, -0.29, 8.64, 2.06, 1.48, 6.51, repro,
2016-12-26,8.61, 0.21, 9.46, 2.07, 1.49, 6.57, repro,
2016-12-27,4.17, -1.02, 3.00, 2.07, 1.48, 6.59, repro,
2016-12-28,4.42, -1.02, 4.86, 2.06, 1.48, 6.54, repro,
2016-12-29,5.56, -0.93, -2.23, 2.11, 1.51, 6.63, repro,
2016-12-30,5.83, -0.47, 5.51, 2.23, 1.60, 7.18, repro,
2016-12-31,4.92, -1.28, 4.04, 2.06, 1.48, 6.51, repro,
2017-01-01,4.80, -1.94, 4.69, 2.07, 1.48, 6.54, repro,
2017-01-02,5.44, -1.14, -0.07, 2.07, 1.48, 6.55, repro,
2017-01-03,5.78, -1.54, -4.18, 2.06, 1.47, 6.52, repro,
2017-01-05,5.01, -1.22, 0.83, 2.14, 1.55, 6.84, repro,
2017-01-06,4.53, -0.27, -2.45, 2.05, 1.47, 6.50, repro,
2017-01-07,4.54, -0.51, -5.94, 2.18, 1.57, 7.09, repro,
2017-01-08,5.36, -0.81, -2.41, 2.06, 1.48, 6.59, repro,
2017-01-09,9.23, -4.91, 11.25, 2.06, 1.48, 6.56, repro,
2017-01-10,12.24, -4.52, 10.68, 2.10, 1.49, 6.64, repro,
2017-01-11,10.56, -2.78, 3.59, 2.06, 1.48, 6.53, repro,
2017-01-12,4.53, -1.40, -7.40, 2.05, 1.47, 6.49, repro,
2017-01-13,4.05, -1.46, -8.93, 2.06, 1.47, 6.51, repro,
2017-01-14,4.26, -1.52, -11.54, 2.06, 1.47, 6.53, repro,
2017-01-15,4.63, -0.76, -7.67, 2.06, 1.49, 6.59, repro,
2017-01-16,5.04, -0.92, -5.38, 2.07, 1.48, 6.54, repro,
2017-01-17,3.76, -0.40, 1.15, 2.09, 1.51, 6.68, repro,
2017-01-18,4.24, -1.13, 5.19, 2.13, 1.52, 6.82, repro,
2017-01-19,3.34, -1.09, 10.72, 2.16, 1.54, 6.78, repro,
2017-01-20,4.91, -2.08, 12.92, 2.05, 1.48, 6.50, repro,
2017-01-21,6.77, -0.86, 8.82, 2.07, 1.48, 6.54, repro,
2017-01-22,6.04, -2.34, -1.82, 2.07, 1.49, 6.54, repro,
2017-01-23,5.45, -2.07, 4.98, 2.05, 1.47, 6.46, repro,
2017-01-24,4.72, -1.83, -2.33, 2.05, 1.47, 6.48, repro,
2017-01-25,4.36, -1.05, -1.85, 2.11, 1.51, 6.67, repro,
2017-01-26,4.82, -1.08, -5.50, 2.06, 1.48, 6.55, repro,
2017-01-27,5.82, -0.62, -12.09, 2.16, 1.56, 6.89, repro,
2017-01-30,3.85, -0.62, -11.35, 2.48, 1.75, 7.88, repro,
2017-01-31,6.08, -0.90, -10.14, 2.08, 1.49, 6.62, repro,
2017-02-01,5.43, -1.12, -9.89, 2.10, 1.52, 6.76, repro,
2017-02-02,5.95, -0.99, -9.24, 2.07, 1.48, 6.56, repro,
2017-02-03,5.01, -0.59, -7.90, 2.05, 1.47, 6.52, repro,
2017-02-04,4.36, -1.11, -0.21, 2.09, 1.48, 6.64, repro,
2017-02-05,5.28, -2.50, 0.31, 2.07, 1.49, 6.58, repro,
2017-02-06,5.95, -1.67, -0.23, 2.07, 1.49, 6.61, repro,
2017-02-07,5.76, -0.94, -1.58, 2.11, 1.51, 6.70, repro,
2017-02-08,3.29, 0.55, -5.91, 2.06, 1.48, 6.52, repro,
2017-02-09,4.32, -2.55, 4.65, 2.06, 1.48, 6.55, repro,
2017-02-10,4.74, -0.91, 2.37, 2.08, 1.49, 6.63, repro,
2017-02-11,3.80, -1.82, -8.36, 2.06, 1.48, 6.54, repro,
2017-02-12,1.96, -0.81, -11.57, 2.06, 1.48, 6.52, repro,
2017-02-13,3.62, 0.63, -18.33, 2.07, 1.48, 6.52, repro,
2017-02-14,3.40, -0.11, -11.74, 2.05, 1.47, 6.46, repro,
2017-02-15,2.35, 0.90, -3.43, 2.10, 1.50, 6.66, repro,
2017-02-16,4.12, 1.27, 9.60, 2.06, 1.48, 6.53, repro,
2017-02-17,3.90, -0.66, 0.87, 2.07, 1.48, 6.53, repro,
2017-02-18,4.71, -0.14, 2.49, 2.07, 1.48, 6.57, repro,
2017-02-19,6.50, 2.98, 0.97, 2.06, 1.49, 6.56, repro,
2017-02-20,4.78, 2.42, -0.10, 2.05, 1.48, 6.51, repro,
2017-02-21,2.29, 2.02, -1.79, 2.05, 1.47, 6.50, repro,
2017-02-22,4.72, 1.76, -7.21, 2.12, 1.50, 6.67, repro,
2017-02-23,4.15, 0.24, -6.00, 2.33, 1.60, 7.16, repro,
2017-02-24,4.83, 0.19, -10.23, 2.08, 1.49, 6.60, repro,
2017-02-25,4.01, -1.01, -7.87, 2.26, 1.61, 7.05, repro,
2017-02-26,4.56, -0.25, -1.58, 2.07, 1.48, 6.53, repro,
2017-02-27,3.63, -0.32, -1.53, 2.13, 1.53, 6.76, repro,
2017-02-28,4.59, -1.01, -3.78, 2.08, 1.50, 6.67, repro,
2017-03-01,3.83, 1.34, -7.31, 2.11, 1.52, 6.73, repro,
2017-03-02,4.67, 0.39, -13.70, 2.06, 1.49, 6.60, repro,
2017-03-03,2.91, 0.23, -8.12, 2.06, 1.48, 6.54, repro,
2017-03-04,4.71, 0.46, -2.08, 2.05, 1.47, 6.50, repro,
2017-03-05,4.45, 0.90, 1.91, 2.05, 1.47, 6.49, repro,
2017-03-06,4.45, 0.50, -1.92, 2.11, 1.50, 6.73, repro,
2017-03-07,5.68, 0.34, -3.09, 2.08, 1.48, 6.60, repro,
2017-03-08,5.99, 1.29, -5.53, 2.06, 1.49, 6.56, repro,
2017-03-09,4.73, 0.06, -10.90, 2.04, 1.47, 6.49, repro,
2017-03-10,5.50, 3.14, -10.74, 3.01, 2.41, 10.48, repro,
2017-03-16,2.98, 3.82, -5.96, 4.96, 3.47, 15.05, repro,
2017-03-17,4.68, 1.08, -12.37, 2.07, 1.48, 6.53, repro,
2017-03-18,5.28, 2.23, -7.47, 2.08, 1.48, 6.58, repro,
2017-03-19,4.08, 0.65, -8.45, 2.06, 1.48, 6.54, repro,
2017-03-20,5.04, 0.68, -11.24, 2.05, 1.48, 6.52, repro,
2017-03-21,5.62, 1.77, -6.86, 2.08, 1.47, 6.58, repro,
2017-03-22,3.98, 1.21, -3.81, 2.06, 1.48, 6.54, repro,
2017-03-23,4.89, 1.15, -6.07, 2.10, 1.52, 6.74, repro,
2017-03-24,5.65, 1.85, -4.91, 2.08, 1.51, 6.69, repro,
2017-03-25,3.91, 1.10, -2.58, 2.03, 1.47, 6.47, repro,
2017-03-26,4.34, 0.69, -6.94, 2.06, 1.48, 6.54, repro,
2017-03-27,3.84, 1.08, -8.26, 2.11, 1.49, 6.61, repro,
2017-03-28,4.34, 2.03, -12.46, 2.06, 1.48, 6.55, repro,
2017-03-29,4.75, 1.61, -11.30, 2.10, 1.49, 6.61, repro,
2017-03-30,4.15, 1.31, -8.84, 2.19, 1.59, 7.02, repro,
2017-03-31,4.63, 0.62, -10.60, 2.39, 1.68, 7.47, repro,
2017-04-01,4.25, 0.11, -12.78, 2.06, 1.47, 6.54, repro,
2017-04-02,4.77, 0.24, -15.51, 2.10, 1.49, 6.63, repro,
2017-04-03,5.02, 0.74, -12.79, 2.09, 1.49, 6.60, repro,
2017-04-04,5.77, 0.26, -14.86, 2.09, 1.49, 6.63, repro,
2017-04-05,3.73, 1.13, -15.23, 2.07, 1.49, 6.62, repro,
2017-04-06,4.21, 1.64, -10.51, 2.09, 1.50, 6.71, repro,
2017-04-07,5.37, 1.48, -4.04, 2.06, 1.48, 6.55, repro,
2017-04-08,4.84, 1.97, -4.74, 2.07, 1.48, 6.59, repro,
2017-04-09,4.57, 0.51, -5.75, 2.06, 1.47, 6.53, repro,
2017-04-10,5.55, 2.33, -16.37, 2.14, 1.54, 6.80, repro,
2017-04-11,5.36, 0.56, -15.47, 2.06, 1.48, 6.54, repro,
2017-04-12,4.30, 1.88, -11.33, 2.06, 1.47, 6.51, repro,
2017-04-13,4.31, 0.69, -9.85, 2.08, 1.49, 6.61, repro,
2017-04-14,5.87, 1.23, -12.80, 2.09, 1.48, 6.60, repro,
2017-04-15,3.59, -0.17, -19.77, 2.06, 1.48, 6.53, repro,
2017-04-16,4.11, 0.77, -19.60, 2.07, 1.47, 6.52, repro,
2017-04-17,4.36, 1.65, -10.37, 2.07, 1.48, 6.54, repro,
2017-04-18,4.39, 2.29, -10.71, 2.06, 1.48, 6.53, repro,
2017-04-19,4.64, 0.78, -14.66, 2.06, 1.48, 6.57, repro,
2017-04-20,3.15, 1.60, -16.53, 2.07, 1.47, 6.53, repro,
2017-04-21,5.18, 0.27, -19.43, 2.09, 1.50, 6.66, repro,
2017-04-22,3.95, 1.58, -17.40, 2.06, 1.48, 6.54, repro,
2017-04-23,4.00, 1.46, -8.12, 2.06, 1.47, 6.52, repro,
2017-04-24,4.83, 2.40, -9.09, 2.08, 1.48, 6.58, repro,
2017-04-25,3.94, 2.05, -10.27, 2.06, 1.48, 6.54, repro,
2017-04-26,4.38, 2.11, -3.88, 2.06, 1.48, 6.54, repro,
2017-04-27,4.04, 1.56, -8.99, 2.10, 1.51, 6.68, repro,
2017-04-28,4.52, 0.71, -13.97, 2.09, 1.52, 6.70, repro,
2017-04-29,4.53, 1.45, -14.66, 2.06, 1.48, 6.58, repro,
2017-04-30,4.72, 1.52, -15.26, 2.11, 1.50, 6.64, repro,
2017-05-01,3.87, 1.59, -16.12, 2.06, 1.47, 6.51, repro,
2017-05-02,3.08, 0.88, -17.16, 2.12, 1.51, 6.65, repro,
2017-05-03,3.40, 1.38, -14.69, 2.06, 1.48, 6.59, repro,
2017-05-04,3.56, -0.12, -14.18, 2.07, 1.47, 6.56, repro,
2017-05-05,4.17, 1.18, -7.77, 2.12, 1.51, 6.80, repro,
2017-05-06,4.33, 1.42, -5.70, 2.09, 1.50, 6.66, repro,
2017-05-07,6.09, 1.00, -14.74, 2.05, 1.47, 6.48, repro,
2017-05-08,5.15, 1.27, -11.34, 2.06, 1.48, 6.56, repro,
2017-05-09,4.96, 1.42, -11.80, 2.16, 1.56, 6.82, repro,
2017-05-10,4.53, 0.79, -15.89, 2.07, 1.47, 6.57, repro,
2017-05-11,4.20, 1.12, -12.28, 2.13, 1.54, 6.80, repro,
2017-05-12,4.26, 2.30, -13.07, 2.08, 1.48, 6.55, repro,
2017-05-13,4.55, 1.71, -14.55, 2.05, 1.47, 6.50, repro,
2017-05-14,3.53, 2.26, -7.94, 2.05, 1.48, 6.55, repro,
2017-05-15,4.94, 1.77, -5.24, 2.06, 1.47, 6.56, repro,
2017-05-16,4.47, 1.96, -3.84, 2.08, 1.49, 6.61, repro,
2017-05-17,4.52, 1.49, -10.40, 2.05, 1.48, 6.55, repro,
2017-05-18,6.22, 0.88, -13.57, 2.13, 1.58, 6.95, repro,
2017-05-19,5.43, 0.64, -17.15, 2.11, 1.49, 6.67, repro,
2017-05-20,3.88, 2.17, -9.48, 2.09, 1.49, 6.64, repro,
2017-05-21,5.38, 1.42, -12.75, 2.07, 1.48, 6.58, repro,
2017-05-22,3.06, 1.30, -13.56, 2.08, 1.48, 6.58, repro,
2017-05-23,4.58, 1.86, -15.04, 2.07, 1.48, 6.55, repro,
2017-05-24,3.22, -0.14, -5.05, 2.05, 1.47, 6.49, repro,
2017-05-25,3.26, 1.73, -2.25, 2.07, 1.47, 6.55, repro,
2017-05-26,5.64, 0.32, -6.39, 2.07, 1.48, 6.55, repro,
2017-05-27,4.57, 0.50, -10.22, 2.08, 1.48, 6.55, repro,
2017-05-28,3.94, 2.14, -8.28, 2.18, 1.53, 6.76, repro,
2017-05-29,3.91, 0.87, -9.90, 2.10, 1.52, 6.68, repro,
2017-05-30,3.28, 0.90, -11.06, 2.07, 1.47, 6.53, repro,
2017-05-31,4.75, 1.20, -8.00, 2.11, 1.52, 6.80, repro,
2017-06-01,5.10, 0.78, -9.23, 2.08, 1.49, 6.61, repro,
2017-06-02,4.78, 1.16, -7.96, 2.10, 1.51, 6.71, repro,
2017-06-03,4.90, 1.21, -12.58, 2.07, 1.48, 6.57, repro,
2017-06-04,4.10, 1.83, -7.26, 2.08, 1.48, 6.58, repro,
2017-06-05,3.92, 1.84, -7.32, 2.07, 1.47, 6.55, repro,
2017-06-06,3.10, 0.76, -9.86, 2.11, 1.53, 6.74, repro,
2017-06-07,5.76, 0.48, -9.21, 2.10, 1.50, 6.68, repro,
2017-06-08,5.32, 1.14, -5.19, 2.07, 1.48, 6.58, repro,
2017-06-09,4.58, 0.92, -7.73, 2.09, 1.49, 6.65, repro,
2017-06-10,5.60, 0.62, -1.86, 2.06, 1.47, 6.54, repro,
2017-06-11,5.05, 1.04, -1.32, 2.10, 1.52, 6.73, repro,
2017-06-12,5.68, 0.13, -1.99, 2.07, 1.48, 6.60, repro,
2017-06-13,4.84, 1.04, -5.99, 2.06, 1.48, 6.58, repro,
2017-06-14,4.47, 2.04, 0.54, 2.09, 1.50, 6.66, repro,
2017-06-15,3.94, 0.77, -3.14, 2.10, 1.51, 6.68, repro,
2017-06-16,3.28, 2.15, -1.78, 2.12, 1.56, 6.87, repro,
2017-06-17,4.63, 0.38, -3.54, 2.07, 1.48, 6.61, repro,
2017-06-18,4.49, 0.66, -7.96, 2.07, 1.48, 6.60, repro,
2017-06-19,5.94, 0.85, -6.82, 2.07, 1.48, 6.57, repro,
2017-06-20,5.88, 0.62, -6.05, 2.11, 1.49, 6.65, repro,
2017-06-21,5.20, 0.59, -10.59, 2.07, 1.49, 6.62, repro,
2017-06-22,5.65, -0.39, -9.18, 2.08, 1.50, 6.68, repro,
2017-06-23,4.63, 0.42, -10.25, 2.12, 1.51, 6.72, repro,
2017-06-24,4.05, 1.04, -9.56, 2.05, 1.47, 6.52, repro,
2017-06-25,3.46, 1.44, -10.20, 2.14, 1.53, 6.82, repro,
2017-06-26,4.13, 0.68, -6.55, 2.06, 1.48, 6.56, repro,
2017-06-27,2.80, -0.17, 1.63, 2.11, 1.52, 6.72, repro,
2017-06-28,5.56, 0.10, -3.24, 2.08, 1.49, 6.63, repro,
2017-06-29,4.38, 0.65, -0.70, 2.11, 1.50, 6.60, repro,
2017-06-30,3.12, 1.64, -4.55, 2.13, 1.51, 6.79, repro,
2017-07-01,4.20, 0.97, -5.17, 2.09, 1.50, 6.70, repro,
2017-07-02,4.76, 0.04, -2.47, 2.08, 1.49, 6.64, repro,
2017-07-03,3.67, 1.25, -2.54, 2.06, 1.48, 6.57, repro,
2017-07-04,5.60, 0.20, -6.11, 2.06, 1.48, 6.57, repro,
2017-07-05,4.89, -0.07, -6.93, 2.06, 1.47, 6.55, repro,
2017-07-06,2.76, -0.19, -2.93, 2.15, 1.49, 6.68, repro,
2017-07-07,6.36, 0.09, -9.74, 2.13, 1.49, 6.66, repro,
2017-07-08,5.96, -0.50, -8.97, 2.09, 1.50, 6.69, repro,
2017-07-09,5.36, -0.31, -7.16, 2.07, 1.49, 6.61, repro,
2017-07-10,4.30, -0.79, 2.62, 2.07, 1.48, 6.58, repro,
2017-07-11,4.45, 0.59, 1.26, 2.07, 1.48, 6.59, repro,
2017-07-12,4.50, 0.98, -6.36, 2.10, 1.51, 6.75, repro,
2017-07-13,5.63, -0.04, -6.50, 2.10, 1.50, 6.65, repro,
2017-07-14,3.30, 1.30, -6.48, 2.08, 1.50, 6.68, repro,
2017-07-15,5.09, -0.36, -3.92, 2.15, 1.52, 6.82, repro,
2017-07-16,3.86, -0.54, -4.75, 2.06, 1.48, 6.55, repro,
2017-07-17,5.34, 0.00, -0.62, 2.05, 1.47, 6.51, repro,
2017-07-18,4.53, -0.67, -4.45, 2.05, 1.47, 6.54, repro,
2017-07-19,5.39, -0.08, -3.44, 2.05, 1.47, 6.49, repro,
2017-07-20,5.37, -0.63, -4.76, 2.09, 1.50, 6.66, repro,
2017-07-21,5.41, -0.10, -8.32, 2.08, 1.49, 6.63, repro,
2017-07-22,4.92, 1.09, -3.92, 2.09, 1.48, 6.62, repro,
2017-07-23,3.14, 0.23, -2.44, 2.09, 1.50, 6.67, repro,
2017-07-24,5.23, -0.78, -1.73, 2.07, 1.49, 6.59, repro,
2017-07-25,6.01, -0.43, -1.99, 2.09, 1.49, 6.65, repro,
2017-07-26,4.48, -0.27, -4.35, 2.11, 1.52, 6.77, repro,
2017-07-27,4.53, 0.09, -10.46, 2.09, 1.48, 6.63, repro,
2017-07-28,4.79, 0.08, -7.41, 2.07, 1.48, 6.60, repro,
2017-07-29,5.48, 1.35, -2.15, 2.08, 1.49, 6.65, repro,
2017-07-30,4.80, -0.06, -7.71, 2.15, 1.54, 6.87, repro,
2017-07-31,4.71, 0.66, -8.46, 2.77, 2.12, 9.22, repro,
2017-08-01,4.13, 1.03, -6.31, 2.09, 1.49, 6.64, repro,
2017-08-02,6.00, 0.82, -10.52, 2.08, 1.49, 6.66, repro,
2017-08-03,5.35, -0.07, -4.67, 2.11, 1.52, 6.76, repro,
2017-08-04,4.41, -0.02, -3.00, 2.13, 1.53, 6.79, repro,
2017-08-05,4.67, 0.41, 0.35, 2.07, 1.47, 6.56, repro,
2017-08-06,4.45, -0.23, -4.32, 2.08, 1.48, 6.62, repro,
2017-08-07,5.25, 1.06, -8.02, 2.15, 1.52, 6.90, repro,
2017-08-08,4.27, 0.45, -5.35, 2.07, 1.49, 6.65, repro,
2017-08-09,6.70, 0.26, -6.51, 2.08, 1.49, 6.63, repro,
2017-08-10,5.05, 1.09, -3.82, 2.06, 1.49, 6.59, repro,
2017-08-11,4.50, 0.63, -5.21, 2.13, 1.51, 6.79, repro,
2017-08-12,2.47, -1.29, -1.56, 2.08, 1.49, 6.66, repro,
2017-08-13,4.25, 0.91, 3.36, 2.07, 1.49, 6.64, repro,
2017-08-14,4.37, 0.59, 1.38, 2.13, 1.51, 6.75, repro,
2017-08-15,5.66, -0.42, -1.48, 2.06, 1.49, 6.63, repro,
2017-08-16,4.97, 0.47, 1.41, 2.07, 1.49, 6.58, repro,
2017-08-17,5.65, -1.52, -1.62, 2.13, 1.54, 6.83, repro,
2017-08-18,4.58, 0.13, 0.02, 2.16, 1.56, 6.92, repro,
2017-08-19,4.31, 0.08, -1.76, 2.10, 1.52, 6.77, repro,
2017-08-20,3.97, -0.90, -0.07, 2.05, 1.47, 6.52, repro,
2017-08-21,4.36, 0.23, -0.91, 2.07, 1.49, 6.57, repro,
2017-08-22,5.35, -0.11, -0.29, 2.11, 1.50, 6.74, repro,
2017-08-23,5.24, -1.27, 1.74, 2.11, 1.51, 6.74, repro,
2017-08-24,5.65, 0.28, -0.98, 2.07, 1.48, 6.57, repro,
2017-08-25,3.59, 0.42, -4.52, 2.12, 1.51, 6.72, repro,
2017-08-26,5.04, -0.23, -0.73, 2.07, 1.48, 6.58, repro,
2017-08-27,5.79, -0.09, 4.52, 2.08, 1.49, 6.64, repro,
2017-08-28,5.38, 0.96, -1.92, 2.09, 1.49, 6.66, repro,
2017-08-29,4.55, 1.24, -1.38, 2.12, 1.54, 6.83, repro,
2017-08-30,3.57, 0.74, 6.96, 2.06, 1.48, 6.56, repro,
2017-08-31,5.07, 0.29, -1.12, 2.12, 1.52, 6.73, repro,
2017-09-01,4.23, 0.21, 0.44, 2.13, 1.52, 6.70, repro,
2017-09-02,5.22, -0.37, 5.17, 2.08, 1.49, 6.65, repro,
2017-09-03,4.68, -1.27, 3.07, 2.15, 1.54, 6.87, repro,
2017-09-04,6.46, 0.03, -3.85, 2.06, 1.48, 6.55, repro,
2017-09-05,4.72, -0.23, -3.12, 2.05, 1.48, 6.55, repro,
2017-09-06,5.98, 0.42, 2.20, 2.07, 1.49, 6.59, repro,
2017-09-07,5.07, -0.53, 5.99, 2.11, 1.54, 6.75, repro,
2017-09-08,4.35, -0.85, 6.27, 2.18, 1.55, 6.91, repro,
2017-09-09,1.75, 0.59, 1.53, 2.06, 1.48, 6.59, repro,
2017-09-10,4.00, 0.21, 2.58, 2.06, 1.48, 6.59, repro,
