PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P689
Station name,MSH_MorgleWA2005
Begin Date, 2005-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1895533907 North Latitude, -122.3606202633 East Longitude, 1359.45266 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-16,-1.87, 2.92, -1.15, 2.11, 1.51, 6.80, repro,
2015-11-17,-0.18, 3.48, -3.42, 2.11, 1.49, 6.75, repro,
2015-11-18,-1.92, 1.58, -1.32, 2.10, 1.49, 6.75, repro,
2015-11-19,-0.43, 2.87, 2.14, 2.10, 1.49, 6.76, repro,
2015-11-20,-0.08, 1.55, -6.88, 2.10, 1.49, 6.73, repro,
2015-11-21,-1.54, 2.52, -8.51, 2.10, 1.50, 6.78, repro,
2015-11-22,-0.92, 1.68, -1.83, 2.09, 1.50, 6.74, repro,
2015-11-23,0.52, 0.74, -1.70, 2.11, 1.49, 6.77, repro,
2015-11-24,0.20, 1.99, -2.99, 2.09, 1.50, 6.72, repro,
2015-11-25,-1.11, 1.16, -1.80, 2.10, 1.50, 6.72, repro,
2015-11-26,-0.53, 2.04, -9.75, 2.10, 1.50, 6.73, repro,
2015-11-27,-0.63, 1.77, -10.88, 2.10, 1.51, 6.77, repro,
2015-11-28,-0.91, 1.40, -6.80, 2.11, 1.51, 6.79, repro,
2015-11-29,-1.14, 1.63, -2.73, 2.09, 1.49, 6.69, repro,
2015-11-30,-1.10, 1.71, -1.08, 2.11, 1.51, 6.77, repro,
2015-12-01,4.88, 8.11, -4.80, 2.11, 1.50, 6.75, repro,
2015-12-02,2.69, 3.90, -7.56, 2.10, 1.51, 6.74, repro,
2015-12-03,3.18, 0.56, -4.86, 2.09, 1.50, 6.72, repro,
2015-12-04,-1.05, 4.38, -1.56, 2.09, 1.50, 6.71, repro,
2015-12-05,0.74, 6.32, -4.25, 2.10, 1.50, 6.70, repro,
2015-12-06,1.90, 2.76, -7.72, 2.10, 1.50, 6.70, repro,
2015-12-07,-0.49, 4.33, -3.18, 2.21, 1.58, 7.09, repro,
2015-12-08,-1.17, 1.72, -0.87, 2.15, 1.57, 6.98, repro,
2015-12-09,-2.58, 1.58, 0.60, 2.13, 1.53, 6.88, repro,
2015-12-10,0.47, 2.76, 2.04, 2.16, 1.56, 7.00, repro,
2015-12-11,2.64, 8.53, 0.61, 2.15, 1.56, 6.93, repro,
2015-12-12,3.30, 13.33, 5.88, 2.13, 1.53, 6.86, repro,
2015-12-13,6.13, 18.14, 7.44, 2.13, 1.53, 6.86, repro,
2015-12-14,5.57, 15.05, -0.57, 2.10, 1.49, 6.71, repro,
2015-12-15,6.01, 11.22, -7.10, 2.09, 1.47, 6.67, repro,
2015-12-16,5.90, 8.87, -7.22, 2.11, 1.50, 6.75, repro,
2015-12-17,13.06, 2.36, -13.53, 2.21, 1.57, 7.16, repro,
2015-12-18,4.29, -1.10, -9.28, 2.15, 1.49, 6.82, repro,
2015-12-19,-1.71, 2.43, -7.16, 2.08, 1.48, 6.68, repro,
2015-12-20,0.45, 6.08, -1.37, 2.11, 1.49, 6.78, repro,
2015-12-21,-0.50, 6.00, -7.06, 2.09, 1.47, 6.64, repro,
2015-12-22,0.25, 9.69, -0.76, 2.10, 1.47, 6.64, repro,
2015-12-23,-2.17, 11.88, 3.07, 2.11, 1.48, 6.67, repro,
2015-12-24,-1.16, 12.41, -0.10, 2.10, 1.48, 6.68, repro,
2015-12-25,-1.31, 12.00, -8.58, 2.11, 1.49, 6.72, repro,
2015-12-26,-1.98, 3.63, -19.81, 2.12, 1.48, 6.74, repro,
2015-12-27,-2.90, 3.01, -21.50, 2.11, 1.48, 6.69, repro,
2015-12-28,-0.99, 3.04, -16.46, 2.11, 1.47, 6.62, repro,
2015-12-29,-0.98, 2.62, -16.72, 2.63, 1.98, 8.65, repro,
2016-01-01,-0.92, 1.96, -5.47, 4.46, 2.63, 13.20, repro,
2016-01-02,0.70, 0.93, -12.54, 2.27, 1.58, 7.03, repro,
2016-01-03,0.68, 3.39, -20.64, 2.11, 1.47, 6.62, repro,
2016-01-04,1.26, 5.59, -8.85, 2.11, 1.48, 6.68, repro,
2016-01-05,-0.83, 2.25, -5.31, 2.12, 1.49, 6.71, repro,
2016-01-06,1.99, 2.51, -9.52, 2.12, 1.48, 6.73, repro,
2016-01-07,-0.44, 3.45, -9.03, 2.14, 1.51, 6.80, repro,
2016-01-08,0.45, 2.05, -13.08, 2.16, 1.54, 6.90, repro,
2016-01-09,1.51, 2.76, -14.29, 2.13, 1.51, 6.79, repro,
2016-01-10,0.29, 2.60, -15.48, 2.13, 1.49, 6.72, repro,
2016-01-11,2.18, 8.19, -13.08, 2.13, 1.50, 6.76, repro,
2016-01-12,0.60, 3.09, -18.40, 2.11, 1.48, 6.64, repro,
2016-01-13,-0.67, 3.21, -9.95, 2.11, 1.47, 6.62, repro,
2016-01-14,-1.18, 2.09, -14.53, 2.10, 1.47, 6.61, repro,
2016-01-15,1.08, 4.67, -12.56, 2.17, 1.51, 6.81, repro,
2016-01-16,1.91, 9.11, -6.16, 2.12, 1.49, 6.69, repro,
2016-01-17,0.77, 3.58, -10.23, 2.11, 1.48, 6.63, repro,
2016-01-18,2.74, 5.09, -5.58, 2.12, 1.51, 6.73, repro,
2016-01-19,0.80, 3.68, -8.24, 2.11, 1.48, 6.67, repro,
2016-01-20,1.11, 6.41, -7.28, 2.10, 1.48, 6.60, repro,
2016-01-21,0.91, 6.51, -9.88, 2.12, 1.48, 6.64, repro,
2016-01-22,2.99, 2.88, -12.09, 2.11, 1.48, 6.61, repro,
2016-01-23,0.10, 4.11, -7.69, 2.08, 1.47, 6.55, repro,
2016-01-24,-1.87, 2.47, -19.83, 2.09, 1.47, 6.56, repro,
2016-01-25,-1.70, 5.22, -16.11, 2.13, 1.51, 6.75, repro,
2016-01-26,-1.24, 3.07, -15.01, 2.14, 1.51, 6.80, repro,
2016-01-27,0.90, 4.86, -18.36, 2.15, 1.51, 6.80, repro,
2016-01-28,-0.57, 3.30, -7.32, 2.74, 2.02, 8.80, repro,
2016-01-29,-1.43, 3.42, -10.53, 2.68, 1.89, 8.66, repro,
2016-01-30,-0.59, 1.97, 5.94, 3.21, 2.36, 10.27, repro,
2016-02-07,-2.54, 1.27, -20.33, 4.62, 2.82, 14.20, repro,
2016-02-08,-0.40, 3.31, -24.96, 2.14, 1.51, 6.76, repro,
2016-02-09,0.32, 2.58, -24.24, 2.19, 1.59, 7.04, repro,
2016-02-10,-0.76, 2.17, -20.54, 2.12, 1.50, 6.74, repro,
2016-02-11,1.18, 0.87, -19.82, 2.13, 1.50, 6.78, repro,
2016-02-12,-0.97, 1.49, -22.63, 2.13, 1.50, 6.76, repro,
2016-02-13,-2.64, 2.43, -20.34, 2.12, 1.49, 6.74, repro,
2016-02-14,1.19, 5.69, -16.97, 2.11, 1.49, 6.71, repro,
2016-02-15,0.87, 3.46, -14.01, 2.11, 1.49, 6.70, repro,
2016-02-16,-2.37, 1.42, -16.88, 2.13, 1.49, 6.76, repro,
2016-02-17,-0.35, 1.66, -10.29, 2.13, 1.50, 6.74, repro,
2016-02-18,-0.08, 4.29, 2.13, 2.12, 1.50, 6.73, repro,
2016-02-19,0.04, 9.16, 4.99, 2.11, 1.49, 6.71, repro,
2016-02-20,-1.18, 1.05, -12.11, 2.10, 1.48, 6.63, repro,
2016-02-21,-1.84, 0.70, -16.91, 2.12, 1.49, 6.70, repro,
2016-02-22,-1.76, 1.24, -26.45, 2.12, 1.49, 6.72, repro,
2016-02-23,-2.04, -0.10, -18.09, 2.12, 1.49, 6.71, repro,
2016-02-24,-1.06, 0.58, -16.80, 2.12, 1.49, 6.72, repro,
2016-02-25,-2.30, 0.48, -19.46, 2.11, 1.49, 6.69, repro,
2016-02-26,-0.43, -0.71, -18.37, 2.15, 1.51, 6.84, repro,
2016-02-27,-1.58, -1.36, -15.98, 2.11, 1.49, 6.66, repro,
2016-02-28,0.36, -0.63, -22.28, 2.17, 1.54, 6.84, repro,
2016-02-29,-0.91, -0.62, -16.15, 2.16, 1.53, 6.80, repro,
2016-03-01,-1.86, -1.21, -13.82, 2.15, 1.53, 6.81, repro,
2016-03-02,-1.36, -0.08, -14.09, 2.16, 1.54, 6.83, repro,
2016-03-03,-1.03, -0.94, -15.46, 2.11, 1.50, 6.68, repro,
2016-03-04,-0.39, -0.94, -21.91, 2.16, 1.54, 6.85, repro,
2016-03-05,1.80, -3.40, -14.87, 2.12, 1.50, 6.73, repro,
2016-03-06,-0.22, -2.52, -4.25, 2.13, 1.52, 6.79, repro,
2016-03-07,-0.34, -0.88, -6.23, 2.16, 1.53, 6.86, repro,
2016-03-08,-2.14, -2.22, -15.79, 2.20, 1.56, 6.99, repro,
2016-03-09,-1.42, 6.98, -4.29, 2.12, 1.50, 6.70, repro,
2016-03-10,0.92, -1.69, -12.24, 2.08, 1.49, 6.62, repro,
2016-03-11,0.30, -1.97, -13.62, 2.08, 1.48, 6.57, repro,
2016-03-12,1.07, -2.51, -12.36, 2.08, 1.49, 6.58, repro,
2016-03-13,-0.04, -0.56, -5.10, 2.07, 1.49, 6.60, repro,
2016-03-14,-1.29, 1.68, 2.01, 2.09, 1.53, 6.72, repro,
2016-03-15,-1.93, 2.61, -11.35, 2.10, 1.52, 6.70, repro,
2016-03-16,-1.78, -1.09, -19.45, 2.15, 1.57, 6.89, repro,
2016-03-17,-0.63, -1.70, -14.05, 2.15, 1.55, 6.81, repro,
2016-03-18,0.11, -0.81, -18.77, 2.19, 1.60, 7.08, repro,
2016-03-19,-2.40, 0.12, -16.02, 2.12, 1.52, 6.69, repro,
2016-03-20,-1.65, -1.33, -19.69, 2.06, 1.48, 6.54, repro,
2016-03-21,3.20, 0.61, -14.11, 2.08, 1.48, 6.57, repro,
2016-03-22,-1.91, -2.19, -11.18, 2.07, 1.48, 6.56, repro,
2016-03-23,-1.77, -1.05, -22.42, 2.07, 1.50, 6.63, repro,
2016-03-24,-1.23, 0.73, -21.01, 2.08, 1.50, 6.62, repro,
2016-03-25,-1.94, -1.90, -16.76, 2.07, 1.49, 6.59, repro,
2016-03-26,-0.83, -1.79, -17.16, 2.07, 1.48, 6.53, repro,
2016-03-27,-1.85, -0.21, -19.08, 2.08, 1.48, 6.59, repro,
2016-03-28,-2.77, -1.91, -18.10, 2.05, 1.49, 6.59, repro,
2016-03-29,-0.68, -3.09, -17.50, 2.11, 1.51, 6.72, repro,
2016-03-30,-1.13, -2.05, -19.28, 2.18, 1.61, 7.08, repro,
2016-03-31,-1.30, -1.34, -12.70, 2.06, 1.48, 6.55, repro,
2016-04-01,-0.83, -0.35, -13.80, 2.08, 1.49, 6.60, repro,
2016-04-02,-1.29, -0.04, -16.97, 2.07, 1.50, 6.65, repro,
2016-04-03,-1.46, -1.42, -13.16, 2.06, 1.50, 6.62, repro,
2016-04-04,0.32, -0.28, -14.51, 2.07, 1.50, 6.62, repro,
2016-04-05,-1.54, -1.21, -22.13, 2.07, 1.49, 6.60, repro,
2016-04-06,-0.96, -0.58, -19.34, 2.07, 1.48, 6.58, repro,
2016-04-07,-1.14, -1.37, -14.06, 2.14, 1.61, 7.00, repro,
2016-04-08,-0.55, -1.17, -14.69, 2.07, 1.50, 6.66, repro,
2016-04-09,-0.30, -2.28, -13.80, 2.06, 1.50, 6.63, repro,
2016-04-10,0.18, -1.65, -11.88, 2.06, 1.49, 6.56, repro,
2016-04-11,-0.84, -1.43, -15.98, 2.07, 1.49, 6.58, repro,
2016-04-12,-0.07, -1.15, -16.81, 2.06, 1.49, 6.59, repro,
2016-04-13,-1.44, -0.68, -19.51, 2.07, 1.50, 6.65, repro,
2016-04-14,-0.22, -1.17, -15.08, 2.06, 1.50, 6.64, repro,
2016-04-15,-0.85, -2.29, -19.32, 2.07, 1.50, 6.61, repro,
2016-04-16,-2.28, 0.09, -18.11, 2.07, 1.49, 6.60, repro,
2016-04-17,0.71, -1.74, -18.29, 2.07, 1.49, 6.61, repro,
2016-04-18,0.33, -1.82, -15.62, 2.07, 1.49, 6.61, repro,
2016-04-19,-0.48, -1.53, -12.72, 2.10, 1.53, 6.81, repro,
2016-04-20,-0.64, -1.25, -12.79, 2.10, 1.52, 6.76, repro,
2016-04-21,-1.15, -0.57, -17.82, 2.08, 1.51, 6.68, repro,
2016-04-22,-2.18, -1.56, -8.20, 2.05, 1.48, 6.55, repro,
2016-04-23,0.27, -1.08, -17.88, 2.07, 1.49, 6.60, repro,
2016-04-24,-1.82, -2.34, -15.08, 2.08, 1.50, 6.65, repro,
2016-04-25,-2.11, -1.59, -14.90, 2.07, 1.51, 6.68, repro,
2016-04-26,-0.96, -1.68, -14.50, 2.07, 1.50, 6.62, repro,
2016-04-27,-1.82, -0.77, -16.63, 2.05, 1.49, 6.56, repro,
2016-04-28,-0.56, -0.85, -17.69, 2.09, 1.49, 6.62, repro,
2016-04-29,-1.70, -1.42, -20.36, 2.09, 1.50, 6.65, repro,
2016-04-30,-3.39, -2.16, -10.85, 2.08, 1.51, 6.67, repro,
2016-05-01,0.46, -0.57, -16.12, 2.06, 1.50, 6.61, repro,
2016-05-02,0.68, -2.90, -17.48, 2.10, 1.51, 6.69, repro,
2016-05-03,-1.57, -0.38, -16.54, 2.08, 1.50, 6.65, repro,
2016-05-04,-1.81, -0.85, -15.63, 2.10, 1.51, 6.72, repro,
2016-05-05,-2.28, -0.96, -9.69, 2.18, 1.60, 7.10, repro,
2016-05-06,0.06, -0.91, -13.15, 2.16, 1.55, 6.90, repro,
2016-05-07,-0.95, -2.30, -10.36, 2.10, 1.52, 6.71, repro,
2016-05-08,-2.19, 0.35, -7.62, 2.12, 1.53, 6.79, repro,
2016-05-09,-1.52, -2.22, -12.53, 2.06, 1.49, 6.56, repro,
2016-05-10,-3.70, -1.52, -16.92, 2.07, 1.49, 6.60, repro,
2016-05-11,0.21, -1.03, -19.03, 2.07, 1.49, 6.59, repro,
2016-05-12,-1.19, -0.63, -16.92, 2.06, 1.50, 6.61, repro,
2016-05-13,-1.50, 0.03, -11.67, 2.05, 1.49, 6.58, repro,
2016-05-14,-1.17, 0.90, -8.64, 2.06, 1.49, 6.58, repro,
2016-05-15,-3.05, -1.47, -10.31, 2.07, 1.49, 6.60, repro,
2016-05-16,-2.49, -0.24, -13.41, 2.07, 1.49, 6.59, repro,
2016-05-17,-1.03, -0.29, -12.58, 2.06, 1.49, 6.56, repro,
2016-05-18,-1.97, -0.72, -23.16, 2.05, 1.49, 6.58, repro,
2016-05-19,-2.87, -4.41, -14.25, 2.09, 1.50, 6.65, repro,
2016-05-20,-0.41, -2.05, -12.70, 2.07, 1.49, 6.59, repro,
2016-05-21,-1.98, -1.30, -13.13, 2.05, 1.49, 6.56, repro,
2016-05-22,-2.38, -1.65, -11.15, 2.07, 1.49, 6.59, repro,
2016-05-23,-0.39, -1.64, -13.55, 2.06, 1.49, 6.56, repro,
2016-05-24,-1.40, -0.82, -11.22, 2.06, 1.49, 6.57, repro,
2016-05-25,-1.32, -0.83, -8.64, 2.05, 1.49, 6.55, repro,
2016-05-26,-1.74, -1.19, -14.63, 2.07, 1.49, 6.58, repro,
2016-05-27,-1.26, -3.02, -16.94, 2.14, 1.51, 6.69, repro,
2016-05-28,-2.06, -0.65, -17.27, 2.06, 1.50, 6.61, repro,
2016-05-29,-0.79, -1.22, -15.27, 2.05, 1.49, 6.57, repro,
2016-05-30,-0.75, -1.77, -18.34, 2.06, 1.49, 6.59, repro,
2016-05-31,-1.89, -1.76, -17.32, 2.05, 1.49, 6.60, repro,
2016-06-01,-2.11, -1.93, -13.22, 2.05, 1.50, 6.60, repro,
2016-06-02,-3.00, 1.03, -13.61, 2.05, 1.49, 6.58, repro,
2016-06-03,-0.47, -1.63, -8.92, 2.13, 1.58, 6.93, repro,
2016-06-04,-3.47, -1.21, -15.61, 2.07, 1.50, 6.62, repro,
2016-06-05,-1.08, -0.50, -12.50, 2.07, 1.49, 6.59, repro,
2016-06-06,-1.58, -2.04, -7.20, 2.06, 1.49, 6.57, repro,
2016-06-07,-3.14, -1.71, -1.96, 2.05, 1.49, 6.55, repro,
2016-06-08,-1.90, -2.31, -5.36, 2.06, 1.49, 6.54, repro,
2016-06-09,-2.43, -0.85, -6.56, 2.06, 1.49, 6.57, repro,
2016-06-10,-0.75, -0.71, -13.50, 2.08, 1.50, 6.62, repro,
2016-06-11,-1.71, -1.57, -16.01, 2.06, 1.49, 6.58, repro,
2016-06-12,-2.64, -1.38, -13.46, 2.08, 1.51, 6.65, repro,
2016-06-13,-2.64, -1.87, -12.96, 2.06, 1.49, 6.58, repro,
2016-06-14,-2.25, 1.17, -13.94, 2.06, 1.50, 6.56, repro,
2016-06-15,-2.13, -0.60, -9.74, 2.06, 1.50, 6.57, repro,
2016-06-16,-2.80, -1.26, -7.63, 2.08, 1.50, 6.62, repro,
2016-06-17,-1.65, -0.89, -9.28, 2.07, 1.49, 6.58, repro,
2016-06-18,-0.18, -1.12, -6.48, 2.11, 1.52, 6.71, repro,
2016-06-19,-3.40, -0.90, -14.78, 2.05, 1.49, 6.54, repro,
2016-06-20,-1.63, -0.23, -9.96, 2.06, 1.49, 6.55, repro,
2016-06-21,-1.16, -1.11, -7.97, 2.06, 1.49, 6.56, repro,
2016-06-22,-1.93, -1.70, -9.58, 2.07, 1.50, 6.62, repro,
2016-06-23,-2.81, -1.27, -0.28, 2.07, 1.49, 6.59, repro,
2016-06-24,-3.06, -1.94, -9.86, 2.10, 1.52, 6.71, repro,
2016-06-25,-1.94, -1.19, -9.94, 2.10, 1.54, 6.69, repro,
2016-06-26,-2.87, -1.98, -6.45, 2.06, 1.50, 6.61, repro,
2016-06-27,-2.37, -1.87, -7.02, 2.07, 1.50, 6.63, repro,
2016-06-28,-2.48, -0.89, -6.03, 2.05, 1.50, 6.59, repro,
2016-06-29,-2.19, -1.14, -10.48, 2.05, 1.49, 6.55, repro,
2016-06-30,-3.31, -0.74, -5.73, 2.06, 1.50, 6.62, repro,
2016-07-01,-1.73, 0.58, -8.32, 2.06, 1.49, 6.58, repro,
2016-07-02,-2.29, -0.49, -5.99, 2.07, 1.49, 6.60, repro,
2016-07-03,-2.03, 0.02, -3.42, 2.11, 1.51, 6.71, repro,
2016-07-04,-0.70, -0.96, -7.10, 2.10, 1.51, 6.71, repro,
2016-07-05,-1.53, -0.88, -5.07, 2.05, 1.49, 6.59, repro,
2016-07-06,-1.50, -1.11, -11.36, 2.09, 1.54, 6.76, repro,
2016-07-07,-1.25, -1.05, -6.61, 2.07, 1.50, 6.60, repro,
2016-07-08,-1.04, -0.22, -9.67, 2.12, 1.52, 6.75, repro,
2016-07-09,0.01, -0.70, -5.22, 2.06, 1.49, 6.58, repro,
2016-07-10,-1.46, -0.46, -5.02, 2.04, 1.49, 6.54, repro,
2016-07-11,-2.24, -1.02, -6.44, 2.06, 1.50, 6.60, repro,
2016-07-12,-2.18, -0.90, -7.86, 2.06, 1.49, 6.58, repro,
2016-07-13,-1.90, -0.88, -7.51, 2.06, 1.49, 6.55, repro,
2016-07-14,-2.46, -0.73, -5.08, 2.04, 1.49, 6.53, repro,
2016-07-15,-2.41, 0.33, -5.31, 2.07, 1.50, 6.60, repro,
2016-07-16,-0.67, -0.34, -7.13, 2.06, 1.49, 6.58, repro,
2016-07-17,-1.53, -0.94, -6.16, 2.07, 1.50, 6.61, repro,
2016-07-18,-3.34, 0.75, -4.67, 2.12, 1.54, 6.78, repro,
2016-07-19,-3.64, -0.49, -5.11, 2.04, 1.49, 6.52, repro,
2016-07-20,-0.57, -1.61, -3.58, 2.09, 1.53, 6.65, repro,
2016-07-21,-2.36, -1.42, -6.40, 2.05, 1.49, 6.56, repro,
2016-07-22,-2.74, -0.70, -5.44, 2.10, 1.55, 6.80, repro,
2016-07-23,-2.27, -0.64, -6.70, 2.07, 1.49, 6.61, repro,
2016-07-24,-2.19, -1.25, -1.27, 2.04, 1.49, 6.56, repro,
2016-07-25,-2.46, -1.19, -2.74, 2.04, 1.49, 6.53, repro,
2016-07-26,-3.77, -0.75, -0.55, 2.09, 1.54, 6.66, repro,
2016-07-27,-1.18, -2.26, -0.77, 2.33, 1.61, 7.05, repro,
2016-07-28,-1.46, -1.03, -0.13, 2.07, 1.50, 6.64, repro,
2016-07-29,-1.19, -1.41, 0.27, 2.09, 1.52, 6.67, repro,
2016-07-30,-1.90, -0.40, 2.11, 2.05, 1.49, 6.56, repro,
2016-07-31,-2.76, -0.85, 2.74, 2.05, 1.49, 6.54, repro,
2016-08-01,-1.86, -1.83, -4.18, 2.05, 1.50, 6.59, repro,
2016-08-02,-1.63, -1.01, -8.38, 2.05, 1.49, 6.54, repro,
2016-08-03,-2.33, -1.03, -5.01, 2.05, 1.49, 6.57, repro,
2016-08-04,-0.64, -1.39, -5.37, 2.06, 1.49, 6.56, repro,
2016-08-05,-2.12, -0.25, 3.04, 2.06, 1.50, 6.57, repro,
2016-08-06,-1.50, -0.79, 2.04, 2.05, 1.50, 6.59, repro,
2016-08-07,-2.05, -0.02, -2.47, 2.05, 1.49, 6.53, repro,
2016-08-08,-2.08, -1.23, -1.86, 2.05, 1.49, 6.56, repro,
2016-08-09,-2.20, -0.59, -0.64, 2.06, 1.50, 6.61, repro,
2016-08-10,-2.00, -1.20, -3.36, 2.05, 1.50, 6.58, repro,
2016-08-11,-3.03, -0.77, -4.76, 2.05, 1.49, 6.55, repro,
2016-08-12,-2.09, -0.25, -5.37, 2.06, 1.49, 6.57, repro,
2016-08-13,-1.44, -0.40, -1.24, 2.04, 1.49, 6.53, repro,
2016-08-14,-1.33, -0.95, -0.82, 2.04, 1.49, 6.56, repro,
2016-08-15,-1.87, -1.47, -0.13, 2.04, 1.50, 6.60, repro,
2016-08-16,-3.77, -1.21, 4.18, 2.06, 1.53, 6.70, repro,
2016-08-17,-2.40, -1.42, 2.14, 2.05, 1.49, 6.57, repro,
2016-08-18,-1.81, -0.85, 0.06, 2.05, 1.48, 6.54, repro,
2016-08-19,-1.12, -1.04, -4.72, 2.11, 1.52, 6.64, repro,
2016-08-20,-1.82, -1.22, 3.77, 2.09, 1.51, 6.65, repro,
2016-08-21,-1.42, -0.46, 11.46, 2.05, 1.50, 6.58, repro,
2016-08-22,-1.91, -1.14, 5.92, 2.07, 1.50, 6.62, repro,
2016-08-23,-2.40, -0.48, 1.77, 2.04, 1.49, 6.58, repro,
2016-08-24,-1.30, -0.73, -0.57, 2.04, 1.49, 6.54, repro,
2016-08-25,-1.32, 0.06, -6.55, 2.04, 1.49, 6.56, repro,
2016-08-26,-1.38, -0.23, 3.61, 2.07, 1.53, 6.75, repro,
2016-08-27,-1.82, -1.02, -4.35, 2.05, 1.50, 6.63, repro,
2016-08-28,-2.22, 0.59, -3.85, 2.06, 1.49, 6.61, repro,
2016-08-29,-1.68, -0.05, -6.98, 2.04, 1.49, 6.53, repro,
2016-08-30,-1.73, -0.74, -4.68, 2.03, 1.49, 6.51, repro,
2016-08-31,-1.79, -0.40, 1.21, 2.04, 1.50, 6.57, repro,
2016-09-01,-2.04, -1.27, 1.29, 2.11, 1.54, 6.72, repro,
2016-09-02,-2.26, -0.32, 1.60, 2.11, 1.53, 6.72, repro,
2016-09-03,-3.70, -1.34, -2.88, 2.05, 1.49, 6.54, repro,
2016-09-04,-2.54, -0.78, 2.72, 2.03, 1.49, 6.50, repro,
2016-09-05,-1.43, -0.86, -1.23, 2.03, 1.48, 6.47, repro,
2016-09-06,-1.01, -0.59, 8.87, 2.10, 1.52, 6.67, repro,
2016-09-07,-0.75, -0.27, -0.01, 2.13, 1.56, 6.86, repro,
2016-09-08,-0.80, -1.10, -3.08, 2.17, 1.56, 6.88, repro,
2016-09-09,-1.18, -1.03, -4.51, 2.08, 1.50, 6.62, repro,
2016-09-10,-0.81, -0.63, -6.31, 2.04, 1.49, 6.52, repro,
2016-09-11,-1.03, -1.22, 0.28, 2.04, 1.49, 6.53, repro,
2016-09-12,-1.31, -1.10, -0.97, 2.06, 1.49, 6.56, repro,
2016-09-13,-1.75, -1.55, 4.15, 2.07, 1.49, 6.59, repro,
2016-09-14,-2.08, -0.73, 3.32, 2.08, 1.54, 6.70, repro,
2016-09-15,-3.00, -0.89, -4.87, 2.10, 1.55, 6.81, repro,
2016-09-16,-1.59, -0.57, 5.64, 2.13, 1.52, 6.83, repro,
2016-09-17,-3.73, 0.24, 4.87, 2.06, 1.49, 6.57, repro,
2016-09-18,-1.58, -0.57, 8.61, 2.06, 1.49, 6.59, repro,
2016-09-19,-1.90, -0.21, -1.68, 2.06, 1.49, 6.59, repro,
2016-09-20,-1.16, -0.44, -4.71, 2.09, 1.53, 6.67, repro,
2016-09-21,-1.31, -0.32, 4.36, 2.03, 1.48, 6.51, repro,
2016-09-22,-2.84, -0.43, 3.42, 2.07, 1.53, 6.70, repro,
2016-09-23,-3.97, -0.30, 0.47, 2.14, 1.55, 6.90, repro,
2016-09-24,-2.76, -0.83, -0.82, 2.06, 1.49, 6.58, repro,
2016-09-25,-2.36, -0.36, -3.15, 2.06, 1.49, 6.57, repro,
2016-09-26,-2.22, -0.82, 1.72, 2.04, 1.49, 6.53, repro,
2016-09-27,-2.58, -0.24, -0.78, 2.04, 1.48, 6.52, repro,
2016-09-28,-0.24, -1.35, -1.97, 2.06, 1.49, 6.55, repro,
2016-09-29,-1.54, -0.34, -7.76, 2.06, 1.50, 6.59, repro,
2016-09-30,-2.87, 0.01, -4.12, 2.06, 1.49, 6.57, repro,
2016-10-01,-0.37, 0.19, -0.74, 2.04, 1.49, 6.54, repro,
2016-10-02,-1.81, 0.02, -0.34, 2.04, 1.49, 6.53, repro,
2016-10-03,-2.34, -0.18, 0.42, 2.04, 1.49, 6.52, repro,
2016-10-04,-2.83, 0.71, -0.02, 2.05, 1.49, 6.58, repro,
2016-10-05,-2.65, 0.14, -2.46, 2.06, 1.50, 6.60, repro,
2016-10-06,-2.84, 0.27, -0.95, 2.06, 1.49, 6.57, repro,
2016-10-07,-2.96, 0.09, -3.18, 2.05, 1.48, 6.56, repro,
2016-10-08,0.49, 0.06, -0.96, 2.04, 1.49, 6.57, repro,
2016-10-09,-3.80, 1.31, -3.84, 2.04, 1.49, 6.57, repro,
2016-10-10,-1.86, -0.08, -0.03, 2.05, 1.49, 6.56, repro,
2016-10-11,-1.64, -0.53, -7.40, 2.07, 1.49, 6.59, repro,
2016-10-12,-2.57, -0.24, -5.19, 2.06, 1.49, 6.58, repro,
2016-10-13,-3.08, -0.36, -5.83, 2.05, 1.49, 6.56, repro,
2016-10-14,-0.93, -0.94, 2.10, 2.06, 1.53, 6.67, repro,
2016-10-15,-1.35, -0.34, 2.34, 2.05, 1.49, 6.58, repro,
2016-10-16,-1.25, -2.78, -7.39, 2.06, 1.48, 6.58, repro,
2016-10-17,-1.79, -0.10, -0.50, 2.08, 1.50, 6.65, repro,
2016-10-18,-2.31, 0.84, -8.20, 2.05, 1.49, 6.59, repro,
2016-10-19,-2.84, 0.15, -11.36, 2.04, 1.50, 6.57, repro,
2016-10-20,-3.22, -1.07, -8.84, 2.04, 1.49, 6.56, repro,
2016-10-21,-2.09, -0.15, -15.89, 2.03, 1.48, 6.52, repro,
2016-10-22,-1.66, 0.14, -8.51, 2.06, 1.49, 6.55, repro,
2016-10-23,-2.78, 1.01, -13.27, 2.08, 1.50, 6.65, repro,
2016-10-24,0.28, -0.90, -4.48, 2.06, 1.49, 6.59, repro,
2016-10-25,-1.11, -0.98, -17.35, 2.04, 1.49, 6.54, repro,
2016-10-26,-0.58, 0.01, -15.58, 2.03, 1.47, 6.49, repro,
