PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXHE
Station name,Hempstead
Begin Date, 2005-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.0990250924 North Latitude, -96.0634938096 East Longitude, 47.44187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-16,-7.38, 3.98, 36.27, 1.84, 1.78, 7.97, supp6,
2019-07-17,-9.26, 0.41, 38.67, 1.93, 1.81, 8.42, supp6,
2019-07-18,-9.12, 0.58, 31.57, 1.81, 1.70, 7.82, supp6,
2019-07-19,-7.93, 2.94, 48.17, 1.89, 1.73, 8.31, supp6,
2019-07-20,-6.27, 2.38, 37.38, 1.77, 1.66, 7.51, supp6,
2019-07-21,-8.00, 4.16, 39.40, 1.80, 1.71, 7.76, supp6,
2019-07-22,-6.83, 2.32, 46.77, 1.79, 1.70, 7.65, supp6,
2019-07-23,-6.41, 0.24, 39.82, 1.79, 1.74, 7.76, supp6,
2019-07-24,-7.44, 1.34, 35.79, 1.83, 1.76, 7.80, supp6,
2019-07-25,-5.61, -1.32, 39.90, 1.75, 1.65, 7.45, supp6,
2019-07-26,-4.69, 0.77, 35.74, 1.86, 1.71, 8.01, suppl,
2019-07-27,-4.65, 2.87, 32.55, 1.77, 1.67, 7.52, supp6,
2019-07-28,-9.35, 1.42, 39.94, 1.82, 1.76, 7.99, supp6,
2019-07-29,-8.85, 4.86, 41.52, 1.82, 1.78, 7.87, supp6,
2019-07-30,-6.12, 3.51, 27.53, 1.78, 1.69, 7.71, supp6,
2019-07-31,-4.76, 4.14, 26.76, 1.82, 1.74, 7.85, supp6,
2019-08-01,-7.47, 3.30, 38.10, 1.77, 1.66, 7.56, supp6,
2019-08-02,-7.08, 3.33, 37.11, 1.92, 1.80, 8.17, supp6,
2019-08-03,-8.74, 1.56, 48.40, 1.76, 1.67, 7.58, supp6,
2019-08-04,-4.12, 1.98, 55.94, 1.83, 1.73, 7.74, supp6,
2019-08-05,-5.18, 3.49, 38.63, 1.82, 1.77, 7.85, supp6,
2019-08-06,-7.95, 2.80, 45.65, 1.78, 1.66, 7.58, supp6,
2019-08-07,-8.42, 3.36, 44.76, 1.87, 1.73, 7.93, supp6,
2019-08-08,-7.86, 3.33, 43.26, 1.86, 1.76, 7.92, supp6,
2019-08-09,-6.83, 4.64, 39.76, 1.76, 1.66, 7.54, supp6,
2019-08-10,-8.24, 2.84, 39.92, 1.83, 1.78, 7.75, supp6,
2019-08-11,-6.91, 4.02, 45.65, 1.84, 1.77, 7.81, supp6,
2019-08-12,-7.18, 3.99, 43.87, 1.78, 1.69, 7.64, supp6,
2019-08-13,-6.69, 5.03, 34.48, 1.80, 1.75, 7.94, supp6,
2019-08-14,-8.07, 4.00, 30.65, 1.82, 1.75, 7.80, supp6,
2019-08-15,-8.15, 3.62, 34.04, 1.77, 1.67, 7.56, supp6,
2019-08-16,-9.97, 4.25, 44.59, 1.82, 1.70, 7.73, supp6,
2019-08-17,-8.65, 1.19, 49.90, 1.76, 1.68, 7.56, supp6,
2019-08-18,-7.08, 3.40, 40.50, 1.80, 1.72, 7.78, supp6,
2019-08-19,-7.84, 1.37, 45.41, 1.81, 1.72, 7.77, supp6,
2019-08-20,-6.11, 3.52, 50.12, 1.89, 1.76, 8.00, supp6,
2019-08-21,-5.70, 1.36, 34.69, 1.76, 1.65, 7.47, supp6,
2019-08-22,-5.84, 3.75, 33.39, 1.81, 1.69, 7.78, supp6,
2019-08-23,-7.19, -0.30, 41.84, 1.78, 1.72, 7.78, supp6,
2019-08-24,-4.98, 3.48, 48.46, 1.77, 1.67, 7.62, supp6,
2019-08-25,-9.50, -0.16, 45.97, 1.82, 1.73, 7.85, supp6,
2019-08-26,-6.40, 2.10, 49.72, 1.77, 1.67, 7.49, supp6,
2019-08-27,-5.60, 1.73, 35.96, 1.81, 1.75, 7.82, supp6,
2019-08-28,-8.58, -0.31, 37.73, 1.79, 1.73, 7.82, supp6,
2019-08-29,-5.36, -0.49, 31.62, 1.80, 1.71, 7.63, supp6,
2019-08-30,-7.66, 2.93, 42.05, 1.84, 1.76, 7.85, supp6,
2019-08-31,-5.52, 3.38, 25.99, 1.82, 1.77, 7.94, supp6,
2019-09-01,-2.43, -1.07, 38.31, 1.80, 1.71, 7.67, supp6,
2019-09-02,-3.72, -2.88, 43.51, 1.82, 1.70, 7.70, supp6,
2019-09-03,-6.19, 1.31, 42.25, 1.78, 1.69, 7.58, supp6,
2019-09-04,-5.55, 2.59, 44.66, 1.79, 1.72, 7.73, supp6,
2019-09-05,-7.54, -0.34, 36.84, 1.81, 1.72, 7.75, supp6,
2019-09-06,-4.53, 1.81, 37.59, 1.79, 1.70, 7.67, supp6,
2019-09-07,-6.09, 1.99, 40.62, 1.76, 1.66, 7.42, supp6,
2019-09-08,-5.70, 2.20, 43.77, 1.77, 1.68, 7.62, supp6,
2019-09-09,-6.82, -2.88, 39.51, 1.97, 1.93, 8.70, supp6,
2019-09-10,-3.58, -3.00, 34.18, 1.81, 1.73, 7.86, supp6,
2019-09-11,-3.50, 2.90, 27.09, 1.79, 1.70, 7.69, supp6,
2019-09-12,-6.12, 0.33, 34.21, 1.79, 1.72, 7.76, supp6,
2019-09-13,-3.90, 0.67, 42.07, 1.82, 1.75, 7.86, supp6,
2019-09-14,-7.38, 0.73, 23.78, 1.85, 1.80, 8.06, supp6,
2019-09-15,-5.04, -0.39, 39.73, 1.76, 1.68, 7.59, supp6,
2019-09-16,-5.91, 2.45, 37.66, 1.77, 1.69, 7.65, supp6,
2019-09-17,-4.17, 1.10, 35.02, 1.81, 1.72, 7.76, supp6,
2019-09-18,-5.95, 0.45, 39.99, 1.77, 1.67, 7.58, supp6,
2019-09-19,-3.19, 0.67, 43.42, 1.82, 1.71, 7.80, supp6,
2019-09-20,-1.29, 4.07, 45.80, 1.92, 1.87, 8.29, supp6,
2019-09-21,-4.68, 3.62, 30.97, 1.83, 1.75, 7.92, supp6,
2019-09-22,-5.31, 1.47, 50.21, 1.79, 1.68, 7.64, supp6,
2019-09-23,-6.45, 0.78, 45.34, 1.76, 1.67, 7.61, supp6,
2019-09-24,-6.96, 5.10, 44.55, 1.75, 1.65, 7.48, supp6,
2019-09-25,-3.34, 0.74, 40.55, 1.75, 1.66, 7.50, supp6,
2019-09-26,-5.81, 0.61, 29.61, 1.76, 1.67, 7.57, supp6,
2019-09-27,-4.56, 2.36, 42.06, 1.83, 1.79, 8.06, supp6,
2019-09-28,-4.99, 2.42, 49.97, 1.87, 1.82, 8.01, supp6,
2019-09-29,-5.63, 3.27, 33.48, 1.90, 1.81, 8.18, supp6,
2019-09-30,-6.27, 2.28, 42.69, 1.76, 1.66, 7.53, supp6,
2019-10-01,-5.29, 1.64, 31.77, 1.84, 1.71, 7.74, supp6,
2019-10-02,-7.10, 1.68, 43.92, 1.85, 1.74, 7.88, supp6,
2019-10-03,-7.12, 2.08, 34.43, 1.83, 1.78, 8.05, supp6,
2019-10-04,-3.93, -0.28, 29.11, 1.86, 1.77, 8.00, supp6,
2019-10-05,-1.61, 2.57, 35.96, 1.78, 1.67, 7.63, supp6,
2019-10-06,-5.82, 4.11, 16.68, 1.75, 1.68, 7.91, supp6,
2019-10-07,-2.33, 3.48, 30.55, 1.75, 1.65, 7.90, supp6,
2019-10-08,-3.56, 0.51, 22.73, 1.71, 1.68, 7.95, supp6,
2019-10-09,-3.74, -2.52, 23.89, 1.75, 1.69, 8.06, supp6,
2019-10-10,-5.61, 3.55, 8.66, 1.79, 1.74, 8.34, supp6,
2019-10-11,0.55, 0.56, 30.36, 1.79, 1.73, 8.30, supp6,
2019-10-12,3.06, -4.54, 39.18, 1.74, 1.66, 7.92, supp6,
2019-10-13,-1.98, 4.96, 37.03, 1.75, 1.69, 8.10, supp6,
2019-10-14,-3.95, 4.85, 17.85, 1.74, 1.70, 8.12, supp6,
2019-10-15,-7.33, 3.80, 23.17, 1.75, 1.70, 8.05, supp6,
2019-10-16,-1.46, 0.11, 21.08, 1.83, 1.79, 8.55, supp6,
2019-10-17,-2.18, 2.09, 44.74, 1.74, 1.68, 7.96, supp6,
2019-10-18,-2.95, -2.12, 27.61, 1.78, 1.71, 8.09, supp6,
2019-10-19,-2.37, 0.00, 21.74, 1.79, 1.72, 8.12, supp6,
2019-10-20,-7.77, 6.87, 33.56, 1.86, 1.78, 8.65, supp6,
2019-10-21,-3.52, 3.67, 34.23, 1.86, 1.83, 8.72, supp6,
2019-10-22,0.14, -2.02, 29.45, 1.73, 1.67, 7.87, supp6,
2019-10-23,-1.63, -1.43, 30.97, 1.75, 1.69, 7.97, supp6,
2019-10-24,-2.42, 2.44, 19.02, 1.71, 1.68, 7.85, supp6,
2019-10-25,2.45, -0.43, 10.07, 1.74, 1.72, 8.09, supp6,
2019-10-26,2.85, -4.02, 35.08, 1.72, 1.68, 7.92, supp6,
2019-10-27,0.18, -0.23, 34.57, 1.75, 1.72, 8.04, supp6,
2019-10-28,-1.45, 4.41, 21.71, 1.71, 1.64, 7.73, supp6,
2019-10-29,-1.08, 0.80, 23.64, 1.82, 1.77, 8.54, supp6,
2019-10-30,2.46, 3.15, 11.11, 1.76, 1.74, 8.21, supp6,
2019-10-31,5.26, -4.15, 36.94, 1.88, 1.79, 8.94, supp6,
2019-11-01,0.54, 2.22, 45.45, 1.75, 1.67, 8.14, supp6,
2019-11-02,2.86, -4.62, 25.93, 1.74, 1.70, 8.03, supp6,
2019-11-03,0.68, -3.15, 30.70, 1.71, 1.67, 7.84, supp6,
2019-11-04,-1.93, 4.94, 22.24, 1.72, 1.69, 7.91, supp6,
2019-11-05,-2.01, 4.52, 19.12, 1.76, 1.69, 8.00, supp6,
2019-11-06,-2.85, 1.29, 14.32, 1.73, 1.68, 7.91, supp6,
2019-11-07,-0.76, 1.75, 7.94, 1.74, 1.67, 7.94, supp6,
2019-11-08,5.84, -0.40, 18.01, 1.74, 1.68, 7.88, supp6,
2019-11-09,2.17, -0.31, 52.09, 1.68, 1.63, 7.63, supp6,
2019-11-10,1.48, 0.89, 22.70, 1.73, 1.69, 7.97, supp6,
2019-11-11,-2.49, 3.39, 19.63, 1.75, 1.74, 8.04, supp6,
2019-11-12,2.97, -3.06, 53.59, 2.22, 2.09, 8.95, supp6,
2019-11-13,1.60, -2.99, 58.72, 1.72, 1.68, 7.90, supp6,
2019-11-14,5.28, -8.92, 41.34, 1.73, 1.67, 7.87, supp6,
2019-11-15,2.62, -4.71, 38.83, 1.77, 1.69, 8.09, supp6,
2019-11-16,1.28, -3.26, 40.95, 1.71, 1.66, 7.81, supp6,
2019-11-17,1.68, -3.41, 41.96, 1.76, 1.68, 8.07, supp6,
2019-11-18,2.10, -0.17, 30.73, 1.72, 1.67, 7.88, supp6,
2019-11-19,2.60, 2.19, 31.94, 1.73, 1.67, 7.93, supp6,
2019-11-20,-2.32, 2.57, 30.99, 1.73, 1.69, 8.00, supp6,
2019-11-21,-3.53, 2.87, 24.60, 1.78, 1.77, 8.23, supp6,
2019-11-22,-3.22, 1.32, 21.54, 1.72, 1.68, 7.88, supp6,
2019-11-23,0.26, 3.15, 22.72, 1.72, 1.66, 7.82, supp6,
2019-11-24,3.28, 1.03, 21.74, 1.70, 1.68, 7.91, supp6,
2019-11-25,1.20, 4.40, 30.69, 1.75, 1.70, 8.07, supp6,
2019-11-26,-3.21, 4.02, 33.57, 1.74, 1.70, 8.00, supp6,
2019-11-27,-3.07, 3.14, 28.30, 1.79, 1.74, 8.37, supp6,
2019-11-28,-3.49, 3.05, 18.64, 1.73, 1.68, 7.93, supp6,
2019-11-29,-2.63, 5.63, 21.10, 1.73, 1.70, 7.98, supp6,
2019-11-30,-3.92, 5.13, 31.85, 1.73, 1.68, 7.93, supp6,
2019-12-01,-0.11, 1.13, 28.91, 1.81, 1.73, 8.16, supp6,
2019-12-02,5.04, -2.80, 35.76, 1.72, 1.66, 7.86, supp6,
2019-12-03,2.95, -0.35, 44.09, 1.71, 1.66, 7.81, supp6,
2019-12-04,-0.80, 2.46, 26.50, 1.70, 1.66, 7.81, supp6,
2019-12-05,0.63, 4.29, 20.84, 1.77, 1.74, 8.30, supp6,
2019-12-06,-1.90, 2.22, 21.99, 1.73, 1.70, 8.01, supp6,
2019-12-07,0.81, 4.22, 13.78, 1.71, 1.67, 7.86, supp6,
2019-12-08,0.59, 3.51, 21.02, 1.71, 1.66, 7.82, supp6,
2019-12-09,-5.05, 4.30, 29.29, 1.71, 1.65, 7.80, supp6,
2019-12-10,-0.86, 1.79, 15.38, 1.75, 1.68, 7.95, supp6,
2019-12-11,5.98, 1.60, 1.33, 1.72, 1.67, 7.86, supp6,
2019-12-12,2.96, -1.97, 17.17, 1.73, 1.66, 7.89, supp6,
2019-12-13,0.21, 3.10, 19.23, 1.70, 1.66, 7.78, supp6,
2019-12-14,-0.29, 2.88, 29.29, 1.77, 1.70, 8.29, supp6,
2019-12-15,-3.10, 5.12, 26.67, 1.71, 1.67, 7.86, supp6,
2019-12-16,-2.78, 4.25, 28.64, 1.76, 1.74, 8.27, supp6,
2019-12-17,5.55, -4.40, 35.16, 1.71, 1.66, 7.83, supp6,
2019-12-18,3.09, -0.93, 49.62, 1.69, 1.63, 7.69, supp6,
2019-12-19,1.26, 1.08, 52.45, 1.73, 1.65, 7.75, supp6,
2019-12-20,3.84, -5.45, 28.87, 1.76, 1.70, 7.98, supp6,
2019-12-21,-1.24, 3.21, 10.91, 1.70, 1.67, 7.84, supp6,
2019-12-22,2.45, -4.15, 37.82, 1.71, 1.66, 7.85, supp6,
2019-12-23,1.39, -3.08, 36.68, 1.70, 1.65, 7.79, supp6,
2019-12-24,0.27, -0.97, 33.66, 1.70, 1.65, 7.79, supp6,
2019-12-25,-0.47, 2.66, 21.99, 1.69, 1.63, 7.71, supp6,
2019-12-26,-2.19, 4.19, 22.01, 1.75, 1.70, 8.01, supp6,
2019-12-27,-1.34, 3.83, 21.20, 1.71, 1.68, 7.91, supp6,
2019-12-28,-4.45, 2.38, 25.94, 1.74, 1.69, 8.01, supp6,
2019-12-29,-2.05, 1.18, 31.25, 1.80, 1.72, 8.21, supp6,
2019-12-30,1.59, 0.59, 29.82, 1.70, 1.65, 7.76, supp6,
2019-12-31,0.23, 0.93, 42.70, 1.73, 1.67, 7.88, supp6,
2020-01-01,0.36, 3.14, 24.95, 1.73, 1.69, 7.95, supp6,
2020-01-02,-0.56, 2.27, 17.54, 1.77, 1.73, 8.27, supp6,
2020-01-03,-2.11, 3.27, 18.45, 1.79, 1.75, 8.22, supp6,
2020-01-04,0.53, 1.66, 19.18, 1.77, 1.71, 7.99, supp6,
2020-01-05,-0.73, 3.08, 15.81, 1.72, 1.68, 7.90, supp6,
2020-01-06,-1.08, 4.03, 17.45, 1.74, 1.67, 7.87, supp6,
2020-01-07,1.77, 3.35, 21.15, 1.74, 1.67, 7.94, supp6,
2020-01-08,-0.72, 2.12, 35.67, 1.71, 1.64, 7.76, supp6,
2020-01-09,-2.10, 4.61, 21.13, 1.77, 1.70, 8.02, supp6,
2020-01-10,-5.58, 6.13, 22.60, 1.79, 1.72, 8.13, supp6,
2020-01-11,-2.27, 3.00, 20.80, 1.76, 1.66, 7.96, supp6,
2020-01-12,2.50, 0.20, 37.91, 1.70, 1.63, 7.66, supp6,
2020-01-13,0.81, 5.17, 15.01, 1.77, 1.73, 8.24, supp6,
2020-01-14,353.43, 424.03, -699.80, 1790.57, 1773.88, 2834.21, supp6,
2020-01-15,-3.24, 4.78, 27.24, 1.67, 1.65, 7.66, supp6,
2020-01-16,-1.92, 3.91, 22.63, 1.77, 1.70, 7.86, supp6,
2020-01-17,0.25, 4.01, 18.09, 1.80, 1.73, 8.07, supp6,
2020-01-18,-1.56, 4.08, 21.12, 1.70, 1.65, 7.72, supp6,
2020-01-19,1.89, 2.47, 20.17, 1.70, 1.66, 7.75, supp6,
2020-01-20,2.12, 0.16, 23.32, 1.69, 1.63, 7.70, supp6,
2020-01-21,4.91, 1.65, 23.57, 1.69, 1.63, 7.67, supp6,
2020-01-22,1.97, 3.09, 4.15, 1.71, 1.64, 7.65, supp6,
2020-01-23,-0.14, 3.59, 21.40, 1.69, 1.64, 7.66, supp6,
2020-01-24,4.32, 2.42, 12.20, 1.70, 1.64, 7.72, supp6,
2020-01-25,3.14, 1.76, 17.93, 1.70, 1.65, 7.72, supp6,
2020-01-26,-2.53, 5.22, 21.14, 1.72, 1.65, 7.72, supp6,
2020-01-27,1.02, 3.72, 25.72, 1.68, 1.64, 7.61, supp6,
2020-01-28,-0.81, 2.63, 27.32, 1.75, 1.72, 8.11, supp6,
2020-01-29,2.00, 2.93, 17.31, 1.69, 1.65, 7.68, supp6,
2020-01-30,1.38, 3.44, 20.79, 1.69, 1.65, 7.75, supp6,
2020-01-31,2.47, 2.85, 21.84, 1.71, 1.64, 7.64, supp6,
2020-02-01,2.75, 0.44, 18.31, 1.72, 1.63, 7.65, supp6,
2020-02-02,1.81, 1.99, 21.90, 1.71, 1.64, 7.67, supp6,
2020-02-03,-2.83, 4.45, 35.26, 1.70, 1.65, 7.71, supp6,
2020-02-04,-2.76, 4.49, 38.45, 1.69, 1.65, 7.66, supp6,
2020-02-05,3.75, 4.30, 32.92, 1.77, 1.71, 8.19, supp6,
2020-02-06,7.90, -3.32, 33.82, 1.71, 1.65, 7.71, supp6,
2020-02-07,5.37, -1.69, 35.36, 1.69, 1.64, 7.61, supp6,
2020-02-08,0.64, 1.63, 26.96, 1.70, 1.63, 7.65, supp6,
2020-02-09,-2.43, 2.85, 24.30, 1.67, 1.62, 7.51, supp6,
2020-02-10,-3.14, 3.58, 22.92, 1.75, 1.70, 8.00, supp6,
2020-02-11,2.14, 1.88, 18.75, 1.70, 1.65, 7.68, supp6,
2020-02-12,3.06, 2.61, 5.27, 1.76, 1.74, 8.02, supp6,
2020-02-13,8.60, -2.88, 23.12, 1.73, 1.67, 7.68, supp6,
2020-02-14,5.01, -0.26, 29.56, 1.73, 1.69, 7.75, supp6,
2020-02-15,4.37, 1.55, 25.32, 1.69, 1.64, 7.61, supp6,
2020-02-16,-1.67, 3.64, 24.24, 1.70, 1.65, 7.71, supp6,
2020-02-17,-0.19, 4.61, 25.58, 1.74, 1.70, 7.94, supp6,
2020-02-18,-3.50, 4.34, 24.68, 1.72, 1.66, 7.77, supp6,
2020-02-19,4.03, 0.99, 19.63, 1.71, 1.65, 7.69, supp6,
2020-02-20,7.19, -6.87, 26.56, 1.75, 1.73, 7.91, supp6,
2020-02-21,7.57, -3.46, 31.74, 1.74, 1.69, 7.83, supp6,
2020-02-22,5.71, -1.57, 28.91, 1.71, 1.65, 7.66, supp6,
2020-02-23,0.07, 4.26, 27.69, 1.70, 1.66, 7.72, supp6,
2020-02-24,-2.87, 6.58, 36.28, 1.73, 1.65, 7.69, supp6,
2020-02-25,2.49, -1.33, 28.39, 1.68, 1.65, 7.59, supp6,
2020-02-26,5.07, -1.20, 32.71, 1.69, 1.63, 7.60, supp6,
2020-02-27,3.06, 1.67, 42.46, 1.66, 1.62, 7.49, supp6,
2020-02-28,2.72, -1.84, 33.73, 1.69, 1.64, 7.61, supp6,
2020-02-29,2.54, 4.36, 36.29, 1.68, 1.63, 7.60, supp6,
2020-03-01,0.53, 5.47, 34.02, 1.72, 1.67, 7.81, supp6,
2020-03-02,-2.23, 4.51, 35.25, 1.69, 1.65, 7.67, supp6,
2020-03-03,-3.33, 6.70, 32.97, 1.72, 1.67, 7.84, supp6,
2020-03-04,0.24, 7.06, 35.36, 1.75, 1.69, 7.95, supp6,
2020-03-05,2.46, 5.45, 20.66, 1.70, 1.65, 7.72, supp6,
2020-03-06,4.43, 3.08, 16.38, 1.68, 1.64, 7.58, supp6,
2020-03-07,5.88, 1.38, 21.72, 1.69, 1.63, 7.59, supp6,
2020-03-08,1.94, 0.74, 21.66, 1.69, 1.64, 7.61, supp6,
2020-03-09,-1.07, 4.18, 26.17, 1.70, 1.66, 7.66, supp6,
2020-03-10,-2.23, 6.77, 8.72, 1.76, 1.68, 8.07, supp6,
2020-03-11,1.50, 4.29, 30.18, 1.78, 1.73, 8.11, supp6,
2020-03-12,-3.02, 6.67, 30.34, 1.71, 1.66, 7.84, supp6,
2020-03-13,-1.32, 4.97, 33.11, 1.82, 1.73, 8.30, supp6,
2020-03-14,-4.48, 9.55, 23.19, 1.74, 1.68, 8.00, supp6,
2020-03-15,1.09, 2.65, 29.86, 1.71, 1.64, 7.80, supp6,
2020-03-16,0.28, 4.28, 28.79, 1.73, 1.66, 7.92, supp6,
2020-03-17,-2.93, 8.37, 20.13, 1.74, 1.67, 7.96, supp6,
2020-03-18,-2.53, 5.88, 30.33, 1.73, 1.65, 7.85, supp6,
2020-03-19,-0.52, 1.60, 33.07, 1.90, 1.82, 8.69, supp6,
2020-03-20,-0.39, 3.78, 24.56, 1.84, 1.78, 8.59, supp6,
2020-03-21,4.03, 3.64, 19.12, 1.82, 1.76, 8.56, supp6,
2020-03-22,2.79, 3.26, 17.65, 1.76, 1.67, 7.99, supp6,
2020-03-23,-0.34, 4.52, 28.97, 1.73, 1.66, 7.91, supp6,
2020-03-24,-2.52, 5.74, 24.98, 1.76, 1.69, 8.10, supp6,
2020-03-25,-3.40, 4.16, 43.11, 1.73, 1.66, 7.91, supp6,
2020-03-26,0.25, -0.52, 43.91, 1.72, 1.67, 7.88, supp6,
2020-03-27,-2.44, 5.14, 32.31, 1.73, 1.69, 8.02, supp6,
2020-03-28,-1.24, 6.13, 33.13, 1.85, 1.78, 8.63, supp6,
2020-03-29,-0.94, 5.86, 19.20, 1.79, 1.71, 8.29, supp6,
2020-03-30,-0.43, 4.94, 16.06, 1.77, 1.69, 8.15, supp6,
2020-03-31,0.03, 1.99, 31.40, 1.73, 1.66, 7.90, supp6,
2020-04-01,1.41, 2.38, 22.32, 1.70, 1.65, 7.85, supp6,
2020-04-02,-0.84, 5.26, 29.99, 1.72, 1.66, 7.87, supp6,
2020-04-03,-3.23, 7.25, 26.16, 1.73, 1.67, 7.92, supp6,
2020-04-04,8.89, -6.12, 19.49, 1.77, 1.71, 8.21, supp6,
2020-04-05,4.18, -4.11, 31.40, 1.71, 1.65, 7.82, supp6,
2020-04-06,-0.69, 4.91, 29.58, 1.72, 1.66, 7.87, supp6,
2020-04-07,-5.78, 6.15, 36.90, 1.71, 1.64, 7.79, supp6,
2020-04-08,-5.72, 6.14, 33.22, 1.74, 1.67, 7.95, supp6,
2020-04-09,-4.28, 6.54, 29.27, 1.80, 1.76, 8.49, supp6,
2020-04-10,3.55, -0.49, 24.68, 1.77, 1.70, 8.13, final,
2020-04-11,2.31, -1.48, 34.49, 1.74, 1.68, 8.00, final,
2020-04-12,-3.45, 6.36, 34.17, 1.86, 1.72, 8.73, supp6,
2020-04-13,1.90, 0.09, 29.03, 1.79, 1.68, 8.21, supp6,
2020-04-14,3.51, 4.23, 16.26, 1.71, 1.66, 7.88, supp6,
2020-04-15,3.54, 3.10, 18.66, 1.74, 1.68, 8.00, supp6,
2020-04-16,3.13, 1.97, 17.25, 1.74, 1.67, 7.98, supp6,
2020-04-17,0.21, 4.17, 31.14, 1.74, 1.67, 7.94, supp6,
2020-04-18,-0.32, 3.90, 35.76, 1.74, 1.65, 7.87, supp6,
2020-04-19,-1.74, 4.58, 20.37, 1.83, 1.75, 8.58, supp6,
2020-04-20,-0.45, 4.81, 24.45, 1.73, 1.66, 7.94, supp6,
2020-04-21,-2.66, 6.25, 33.95, 1.80, 1.71, 8.38, supp6,
2020-04-22,-2.28, 5.79, 35.59, 1.74, 1.67, 7.93, supp6,
2020-04-23,-5.70, 6.70, 26.40, 1.86, 1.74, 8.77, supp6,
2020-04-24,-1.84, 4.31, 29.29, 1.76, 1.66, 8.05, supp6,
2020-04-25,-1.60, 2.50, 41.41, 1.76, 1.69, 8.05, supp6,
2020-04-26,-2.70, 2.41, 21.56, 1.68, 1.62, 7.70, supp6,
2020-04-27,-1.21, 4.16, 24.55, 1.70, 1.63, 7.77, supp6,
2020-04-28,-1.74, 5.63, 32.04, 1.74, 1.65, 7.99, supp6,
2020-04-29,-5.14, 4.51, 32.95, 1.73, 1.67, 7.97, supp6,
2020-04-30,-1.64, 2.85, 30.89, 1.68, 1.62, 7.67, supp6,
2020-05-01,-0.87, 5.13, 21.59, 1.68, 1.64, 7.71, supp6,
2020-05-02,-2.63, 5.20, 23.36, 1.67, 1.63, 7.68, supp6,
2020-05-03,-6.31, 5.56, 30.08, 1.69, 1.64, 7.67, supp6,
2020-05-04,-7.35, 5.44, 30.15, 1.68, 1.62, 7.69, supp6,
2020-05-05,-6.54, 5.23, 31.94, 1.74, 1.67, 7.98, supp6,
2020-05-06,-3.65, 5.28, 28.21, 1.75, 1.66, 7.93, supp6,
2020-05-07,-2.56, 3.66, 22.23, 1.71, 1.63, 7.83, supp6,
2020-05-08,-5.63, 6.72, 23.93, 1.75, 1.66, 8.10, supp6,
2020-05-09,0.10, 5.84, 15.70, 1.73, 1.66, 8.05, supp6,
2020-05-10,-2.25, 4.81, 17.61, 1.74, 1.65, 7.97, supp6,
2020-05-11,-2.80, 2.47, 25.47, 1.67, 1.62, 7.63, supp6,
2020-05-12,-0.16, 3.60, 24.91, 1.72, 1.68, 7.95, supp6,
2020-05-13,-4.02, 4.67, 22.68, 1.71, 1.65, 7.81, supp6,
2020-05-15,-29.17, -138.59, 112.35, 50.81, 273.05, 334.12, supp6,
2020-05-18,-10.87, 2.60, -5.60, 4.88, 4.76, 20.48, supp6,
2020-05-19,-7.33, 6.76, 22.38, 1.77, 1.71, 8.14, supp6,
2020-05-20,-7.87, 7.20, 22.10, 1.69, 1.65, 7.74, supp6,
2020-05-21,-7.76, 5.40, 14.05, 1.76, 1.69, 8.05, supp6,
2020-05-22,-8.29, 6.73, 25.52, 1.75, 1.69, 7.90, supp6,
2020-05-23,-8.20, 8.29, 33.72, 1.75, 1.70, 8.08, supp6,
2020-05-24,-6.44, 4.15, 24.24, 1.81, 1.73, 8.27, supp6,
2020-05-25,-4.82, 3.19, 16.34, 1.75, 1.73, 8.18, supp6,
2020-05-26,-4.74, 6.10, 19.91, 1.75, 1.69, 8.05, supp6,
2020-05-27,-2.98, 4.22, 16.07, 1.74, 1.71, 8.10, supp6,
2020-05-28,-4.47, 3.52, 12.55, 1.83, 1.83, 8.59, supp6,
2020-05-29,-7.34, 4.74, 21.35, 1.74, 1.67, 7.84, supp6,
2020-05-30,-7.21, 5.49, 15.30, 1.70, 1.66, 7.78, supp6,
2020-05-31,-5.74, 5.41, 21.46, 1.71, 1.67, 7.87, supp6,
2020-06-01,-5.64, 5.81, 23.69, 1.80, 1.75, 8.31, supp6,
2020-06-02,-4.62, 4.44, 30.41, 2.00, 1.96, 9.19, supp6,
2020-06-03,-5.65, 7.15, 20.61, 1.71, 1.69, 7.88, supp6,
2020-06-04,-8.98, 4.45, 24.04, 1.81, 1.77, 8.38, supp6,
2020-06-05,-8.13, 6.40, 26.91, 1.89, 1.84, 8.99, supp6,
2020-06-06,-7.72, 6.74, 19.63, 1.77, 1.76, 8.28, supp6,
2020-06-07,-12.64, 10.43, 11.25, 2.65, 2.79, 12.75, supp6,
2020-06-08,-8.65, 4.65, 21.42, 1.91, 1.90, 8.87, supp6,
2020-06-09,-11.06, 6.03, 21.35, 1.95, 1.89, 9.09, supp6,
2020-06-10,-9.78, 2.73, 18.21, 1.81, 1.77, 8.55, supp6,
2020-06-11,-7.80, 5.72, 13.59, 1.77, 1.76, 8.27, supp6,
2020-06-12,-6.69, 3.01, 24.91, 1.66, 1.62, 7.56, supp6,
