PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMSF
Station name,Santa_Fe
Begin Date, 2003-01-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6737893655 North Latitude, -105.9586039896 East Longitude, 2096.28898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-22,-0.72, 0.98, 5.93, 1.79, 1.57, 7.21, supp6,
2020-06-23,-0.89, -0.13, 1.17, 1.81, 1.58, 7.26, supp6,
2020-06-24,-1.17, 0.13, 5.03, 1.79, 1.58, 7.18, supp6,
2020-06-25,-2.58, 0.95, 4.56, 1.79, 1.56, 7.10, supp6,
2020-06-26,-1.58, 1.46, 3.79, 1.84, 1.61, 7.32, supp6,
2020-06-27,-0.86, 0.75, 0.42, 1.86, 1.61, 7.26, supp6,
2020-06-28,-1.71, 1.14, 5.49, 1.85, 1.61, 7.28, supp6,
2020-06-29,-1.14, 1.49, 7.94, 1.84, 1.60, 7.19, supp6,
2020-06-30,-2.31, -0.56, 11.25, 1.86, 1.62, 7.34, supp6,
2020-07-01,-1.65, 1.27, 9.55, 1.83, 1.58, 7.23, supp6,
2020-07-02,-0.40, 0.36, 4.80, 1.80, 1.54, 7.09, supp6,
2020-07-03,-2.20, 2.17, -1.87, 1.81, 1.56, 7.20, supp6,
2020-07-04,-0.14, 3.43, -0.07, 1.84, 1.58, 7.25, supp6,
2020-07-05,-0.58, 2.02, -5.34, 1.83, 1.58, 7.25, supp6,
2020-07-06,-1.13, 2.83, -4.39, 1.84, 1.57, 7.24, supp6,
2020-07-07,-1.20, 1.43, 2.17, 1.81, 1.54, 7.18, supp6,
2020-07-08,-1.54, 1.23, 4.30, 1.81, 1.57, 7.19, supp6,
2020-07-09,-1.89, 1.05, 4.13, 1.86, 1.58, 7.47, supp6,
2020-07-10,-0.56, 1.82, 1.36, 1.83, 1.59, 7.22, supp6,
2020-07-11,-1.39, 1.80, -1.87, 1.84, 1.59, 7.27, supp6,
2020-07-12,-1.83, 2.67, 7.71, 1.79, 1.56, 7.21, supp6,
2020-07-13,-1.32, 2.79, -3.76, 1.81, 1.59, 7.34, supp6,
2020-07-14,-0.43, 1.89, -3.77, 1.81, 1.61, 7.43, supp6,
2020-07-15,-1.12, 2.05, -0.94, 1.82, 1.60, 7.41, supp6,
2020-07-16,-1.81, 2.86, -2.41, 1.82, 1.58, 7.32, supp6,
2020-07-17,-1.40, 1.85, -6.87, 1.80, 1.58, 7.31, supp6,
2020-07-18,-0.70, 0.55, -5.43, 1.83, 1.62, 7.57, supp6,
2020-07-19,-1.12, 1.97, 7.74, 1.82, 1.60, 7.44, supp6,
2020-07-20,-1.22, 3.50, -2.01, 1.84, 1.60, 7.46, supp6,
2020-07-21,-1.37, 3.49, -0.15, 1.81, 1.58, 7.34, supp6,
2020-07-22,-2.16, 0.35, -0.49, 1.81, 1.59, 7.38, supp6,
2020-07-23,-1.23, 1.60, 1.03, 1.80, 1.58, 7.35, supp6,
2020-07-24,-0.72, 1.38, 7.48, 1.84, 1.60, 7.48, supp6,
2020-07-25,-1.68, 4.12, -2.86, 1.81, 1.60, 7.43, supp6,
2020-07-26,-0.43, 2.23, 4.45, 1.79, 1.56, 7.25, supp6,
2020-07-27,-1.14, 3.00, 12.16, 1.80, 1.56, 7.25, supp6,
2020-07-28,-0.14, 3.37, -1.44, 1.90, 1.68, 7.69, supp6,
2020-07-29,0.70, 2.44, 7.71, 1.81, 1.57, 7.31, supp6,
2020-07-30,-1.89, 2.01, -1.49, 1.80, 1.58, 7.33, supp6,
2020-07-31,-1.08, 3.46, 3.15, 1.85, 1.60, 7.54, supp6,
2020-08-01,0.27, 3.24, 9.04, 1.87, 1.63, 7.57, supp6,
2020-08-02,-1.09, 1.31, -2.37, 1.81, 1.58, 7.36, supp6,
2020-08-03,-0.94, 2.86, -4.68, 1.80, 1.56, 7.32, supp6,
2020-08-04,-1.36, 2.14, 6.23, 1.80, 1.57, 7.36, supp6,
2020-08-05,-2.10, 2.53, 9.23, 1.80, 1.57, 7.35, supp6,
2020-08-06,-1.57, 2.00, 10.11, 1.82, 1.58, 7.35, supp6,
2020-08-07,-1.51, 1.90, 4.11, 1.82, 1.58, 7.36, supp6,
2020-08-08,-1.23, 3.46, 1.54, 1.81, 1.57, 7.36, supp6,
2020-08-09,-2.72, 1.74, 2.61, 2.07, 1.82, 8.10, supp6,
2020-08-10,-2.67, 1.46, 7.35, 1.79, 1.57, 7.35, supp6,
2020-08-11,-1.52, 2.02, 9.96, 1.81, 1.56, 7.35, supp6,
2020-08-12,-1.98, 0.61, 4.77, 1.81, 1.55, 7.30, supp6,
2020-08-13,-3.13, 2.50, 1.26, 1.88, 1.64, 7.71, supp6,
2020-08-14,-2.25, 3.02, -2.98, 1.81, 1.57, 7.42, supp6,
2020-08-15,-0.89, 1.75, -2.97, 1.81, 1.56, 7.37, supp6,
2020-08-16,0.00, 1.73, 0.56, 1.80, 1.58, 7.43, suppf,
2020-08-17,-1.76, 1.54, -0.55, 1.84, 1.58, 7.54, suppf,
2020-08-18,-2.39, 1.58, -2.81, 1.82, 1.59, 7.58, suppf,
2020-08-19,-1.07, 2.21, 1.78, 1.82, 1.56, 7.44, suppf,
2020-08-20,-2.17, 1.62, -2.62, 1.80, 1.56, 7.38, suppf,
2020-08-21,-0.90, 1.56, 1.93, 1.84, 1.61, 7.71, suppf,
2020-08-22,-1.57, 4.12, 4.12, 1.81, 1.56, 7.44, suppf,
2020-08-23,-1.11, 2.39, 10.48, 1.80, 1.57, 7.42, suppf,
2020-08-24,-0.13, 1.55, 5.06, 1.81, 1.55, 7.39, suppf,
2020-08-25,-0.08, 1.86, 7.22, 1.81, 1.57, 7.46, suppf,
2020-08-26,-0.61, 0.81, 3.34, 1.81, 1.56, 7.43, suppf,
2020-08-27,0.18, 2.56, 5.82, 1.80, 1.56, 7.40, suppf,
2020-08-28,0.77, 2.50, 3.12, 1.82, 1.57, 7.53, suppf,
2020-08-29,1.67, 3.46, -1.54, 1.89, 1.62, 7.90, suppf,
2020-08-30,0.62, 2.06, 6.43, 1.83, 1.59, 7.62, suppf,
2020-08-31,-0.32, 1.11, 9.81, 1.84, 1.58, 7.53, suppf,
2020-09-01,-0.20, 0.29, 7.77, 1.88, 1.60, 7.72, suppf,
2020-09-02,-0.95, 2.29, 12.60, 1.80, 1.54, 7.38, suppf,
2020-09-03,-0.48, 1.73, 5.15, 1.81, 1.54, 7.40, suppf,
2020-09-04,-1.20, 2.02, 1.76, 1.81, 1.56, 7.46, suppf,
2020-09-05,-0.20, 2.18, 2.76, 1.84, 1.57, 7.56, suppf,
2020-09-06,-0.44, 1.55, 4.08, 1.81, 1.54, 7.37, suppf,
2020-09-07,-1.24, 1.89, 9.45, 1.80, 1.56, 7.46, suppf,
2020-09-08,-0.88, 2.79, 10.98, 1.82, 1.54, 7.37, suppf,
2020-09-09,0.36, 6.75, 5.71, 1.85, 1.58, 7.69, suppf,
2020-09-10,-0.97, 3.16, -7.02, 1.87, 1.62, 7.74, suppf,
2020-09-11,-2.24, 2.44, 0.38, 1.84, 1.63, 7.76, suppf,
2020-09-12,-3.46, 2.33, -0.51, 1.82, 1.58, 7.62, suppf,
2020-09-13,-1.78, 2.35, -3.31, 1.81, 1.54, 7.36, suppf,
2020-09-14,-1.34, 1.58, -3.68, 1.82, 1.56, 7.50, suppf,
2020-09-15,-2.14, 2.52, -5.31, 1.96, 1.62, 7.83, suppf,
2020-09-16,-1.51, 2.48, -0.80, 1.98, 1.64, 8.01, suppf,
2020-09-17,-1.15, 2.94, 3.34, 1.88, 1.61, 7.91, suppf,
2020-09-18,-1.58, 2.86, -2.48, 1.87, 1.60, 7.84, suppf,
2020-09-19,-1.39, 3.21, 2.16, 1.87, 1.57, 7.68, suppf,
2020-09-20,-1.55, 2.38, 0.00, 1.89, 1.57, 7.67, suppf,
2020-09-21,-1.02, 3.63, 3.55, 1.84, 1.56, 7.55, suppf,
2020-09-22,0.09, 3.05, 0.23, 1.93, 1.63, 7.82, suppf,
2020-09-23,-0.42, 2.78, 3.08, 1.93, 1.61, 7.77, suppf,
2020-09-24,-1.40, 2.81, -0.71, 1.82, 1.56, 7.51, suppf,
2020-09-25,-1.33, 2.89, 0.41, 1.81, 1.52, 7.30, suppf,
2020-09-26,-1.70, 2.52, 8.44, 1.82, 1.56, 7.49, suppf,
2020-09-27,-1.04, 2.35, 4.98, 1.85, 1.56, 7.57, suppf,
2020-09-28,-0.76, 2.33, 6.98, 1.83, 1.55, 7.45, suppf,
2020-09-29,-1.80, 3.62, 2.52, 1.81, 1.55, 7.45, suppf,
2020-09-30,-2.38, 2.94, -0.42, 1.81, 1.55, 7.45, suppf,
2020-10-01,-1.61, 3.11, -0.41, 1.85, 1.60, 7.63, suppf,
2020-10-02,-1.31, 3.28, 1.17, 1.87, 1.57, 7.61, suppf,
2020-10-03,-0.75, 1.91, 1.77, 1.81, 1.51, 7.35, suppf,
2020-10-04,-0.32, 3.77, 1.46, 1.65, 1.53, 7.03, suppf,
2020-10-05,-2.54, 2.76, -1.13, 2.03, 1.70, 8.26, suppf,
2020-10-06,-1.34, 3.03, -13.13, 4.35, 4.22, 18.90, suppf,
2020-10-07,-1.64, 1.47, 1.81, 2.04, 1.69, 8.24, suppf,
2020-10-08,-1.07, 2.56, 0.38, 2.10, 1.74, 8.40, suppf,
2020-10-09,-0.88, 3.44, 6.59, 2.07, 1.70, 8.29, suppf,
2020-10-10,-0.84, 2.56, 3.52, 2.07, 1.69, 8.29, suppf,
2020-10-11,-1.63, 2.04, 5.69, 1.80, 1.52, 7.33, suppf,
2020-10-12,-1.88, 2.77, 6.08, 1.83, 1.52, 7.30, suppf,
2020-10-28,-1.86, -2.24, 12.61, 3.54, 2.68, 14.43, suppf,
2020-10-29,-2.06, 2.30, -1.04, 1.85, 1.51, 7.30, suppf,
2020-10-30,-2.08, 2.04, -2.69, 1.83, 1.51, 7.25, suppf,
2020-10-31,-2.21, 2.59, 3.56, 1.81, 1.52, 7.32, suppf,
2020-11-01,-1.32, 1.93, -1.88, 1.86, 1.56, 7.48, suppf,
2020-11-02,-1.64, 3.31, 0.90, 1.81, 1.50, 7.23, suppf,
2020-11-03,-0.10, 2.35, 3.01, 1.82, 1.52, 7.33, suppf,
2020-11-04,-0.12, 1.97, 4.50, 1.95, 1.62, 7.78, suppf,
2020-11-05,-1.33, 1.79, -2.61, 1.84, 1.54, 7.48, suppf,
2020-11-06,-1.68, 3.52, 3.96, 1.95, 1.63, 7.73, suppf,
2020-11-07,-1.85, 2.30, 7.54, 2.43, 2.25, 10.17, suppf,
2020-11-08,-2.16, 1.68, 15.15, 1.83, 1.55, 7.44, suppf,
2020-11-09,-1.12, 2.75, 10.39, 2.17, 1.87, 8.74, suppf,
2020-11-10,-2.01, 5.69, 14.84, 4.27, 4.78, 20.53, suppf,
2020-12-01,-0.46, -0.70, 8.07, 4.69, 4.20, 20.03, suppf,
2020-12-02,-2.00, 2.42, -0.74, 1.82, 1.54, 7.41, suppf,
2020-12-03,-2.83, 2.35, 5.94, 1.84, 1.54, 7.45, suppf,
2020-12-04,-3.38, 2.94, 6.13, 1.83, 1.54, 7.43, suppf,
2020-12-05,-3.31, 3.04, 5.23, 1.82, 1.53, 7.39, suppf,
2020-12-06,-3.16, 1.93, 9.44, 1.83, 1.55, 7.48, suppf,
2020-12-07,-2.93, 2.17, 8.30, 1.83, 1.55, 7.45, suppf,
2020-12-08,-3.62, 2.63, 6.40, 1.84, 1.56, 7.51, suppf,
2020-12-09,-3.36, 2.71, 10.85, 1.84, 1.54, 7.41, suppf,
2020-12-10,-3.59, 2.11, 9.95, 1.83, 1.55, 7.44, suppf,
2020-12-11,-4.95, 2.00, 13.20, 1.82, 1.53, 7.37, suppf,
2020-12-12,-3.08, 2.50, 9.19, 1.82, 1.54, 7.39, suppf,
2020-12-13,-3.89, 2.58, 7.95, 1.83, 1.54, 7.39, suppf,
2020-12-14,-4.13, 2.37, 7.09, 2.27, 1.96, 8.55, suppf,
2020-12-15,-4.43, 2.91, 14.65, 1.82, 1.54, 7.40, suppf,
2020-12-16,-2.66, 1.89, 14.16, 1.83, 1.55, 7.42, suppf,
2020-12-17,-3.45, 2.50, 7.84, 1.81, 1.53, 7.33, suppf,
2020-12-18,-3.64, 2.78, 10.16, 1.83, 1.54, 7.37, suppf,
2020-12-19,-3.70, 2.78, 7.55, 1.86, 1.58, 7.59, suppf,
2020-12-20,-4.82, 2.33, 11.75, 1.86, 1.57, 7.56, suppf,
2020-12-21,-3.77, 3.76, 7.37, 1.79, 1.52, 7.33, suppf,
2020-12-22,-4.08, 3.60, 10.28, 1.85, 1.57, 7.56, suppf,
2020-12-23,-6.30, 3.25, 6.32, 1.85, 1.57, 7.50, suppf,
2020-12-24,-3.79, 3.45, 2.41, 1.90, 1.61, 7.66, suppf,
2020-12-25,-4.25, 3.59, 8.44, 1.87, 1.59, 7.61, suppf,
2020-12-26,-4.46, 2.56, 6.86, 1.79, 1.52, 7.33, suppf,
2020-12-27,-3.71, 4.38, 6.17, 1.79, 1.52, 7.31, suppf,
2020-12-28,-3.62, 3.16, 5.27, 1.79, 1.51, 7.26, suppf,
2020-12-29,-3.60, 2.12, 3.20, 1.80, 1.51, 7.31, suppf,
2020-12-30,-3.39, 3.46, 7.21, 1.80, 1.52, 7.29, suppf,
2020-12-31,-3.78, 3.82, 11.66, 1.80, 1.52, 7.34, suppf,
2021-01-01,-3.44, 4.53, 9.95, 1.82, 1.57, 7.54, suppf,
2021-01-02,-3.91, 3.11, 12.82, 1.80, 1.52, 7.35, suppf,
2021-01-03,-4.31, 2.43, 13.98, 1.79, 1.51, 7.28, suppf,
2021-01-04,-4.24, 2.60, 10.56, 1.80, 1.53, 7.37, suppf,
2021-01-05,-3.18, 4.04, 11.58, 1.82, 1.53, 7.43, suppf,
2021-01-06,-3.15, 3.52, 11.92, 1.80, 1.54, 7.41, suppf,
2021-01-07,-5.53, 3.63, 10.54, 1.81, 1.54, 7.39, suppf,
2021-01-08,-4.23, 4.10, 8.41, 1.80, 1.53, 7.37, suppf,
2021-01-09,-4.69, 3.26, 4.55, 1.79, 1.53, 7.31, suppf,
2021-01-10,-5.55, 4.07, 7.91, 1.80, 1.53, 7.39, suppf,
2021-01-11,-4.62, 4.26, 6.13, 1.80, 1.53, 7.37, suppf,
2021-01-12,-4.62, 3.81, 8.93, 1.81, 1.53, 7.40, suppf,
2021-01-13,-4.77, 4.08, 11.50, 1.80, 1.53, 7.36, suppf,
2021-01-14,-3.51, 2.70, 11.21, 1.79, 1.53, 7.33, suppf,
2021-01-15,-4.67, 1.65, 10.05, 1.80, 1.52, 7.32, suppf,
2021-01-16,-4.35, 3.53, 13.88, 1.81, 1.53, 7.41, suppf,
2021-01-17,-3.41, 1.31, 11.61, 1.79, 1.52, 7.30, suppf,
2021-01-18,-4.61, 2.15, 11.53, 1.80, 1.53, 7.38, suppf,
2021-01-19,-4.82, 2.27, 9.58, 1.97, 1.68, 8.13, suppf,
2021-01-20,-4.38, 2.49, 6.70, 1.85, 1.59, 7.50, suppf,
2021-01-21,-4.54, 1.45, 11.55, 1.82, 1.57, 7.44, suppf,
2021-01-22,-2.97, 1.02, 9.78, 1.83, 1.56, 7.43, suppf,
2021-01-23,-3.52, 1.81, 9.07, 1.81, 1.53, 7.38, suppf,
2021-01-24,-4.20, 1.68, 12.83, 1.79, 1.53, 7.34, suppf,
2021-01-25,-6.55, 1.57, 16.19, 1.79, 1.52, 7.30, suppf,
2021-01-26,-5.63, 1.75, 11.22, 1.80, 1.52, 7.29, suppf,
2021-01-27,-4.47, 2.25, 2.04, 1.79, 1.51, 7.25, suppf,
2021-01-28,-3.76, 2.16, 0.12, 1.80, 1.52, 7.33, suppf,
2021-01-29,-3.96, 1.65, 2.24, 1.81, 1.53, 7.37, suppf,
2021-01-30,-3.29, 0.74, 5.78, 1.80, 1.52, 7.33, suppf,
2021-01-31,-4.70, 1.83, 4.58, 1.80, 1.53, 7.34, suppf,
2021-02-01,-4.34, 1.80, 5.39, 1.84, 1.55, 7.45, suppf,
2021-02-02,-3.62, 1.44, 4.31, 1.78, 1.52, 7.29, suppf,
2021-02-03,-2.88, 2.96, 0.40, 1.81, 1.56, 7.53, suppf,
2021-02-04,-2.46, 2.43, 3.99, 1.83, 1.59, 7.58, suppf,
2021-02-05,-3.61, 1.93, 17.43, 1.82, 1.58, 7.54, suppf,
2021-02-06,-2.91, 2.21, 10.18, 1.80, 1.53, 7.31, suppf,
2021-02-07,-3.09, 1.88, 9.75, 1.78, 1.52, 7.27, suppf,
2021-02-08,-3.09, 2.30, 5.95, 1.79, 1.53, 7.30, suppf,
2021-02-09,-3.38, 1.69, 9.85, 1.81, 1.54, 7.41, suppf,
2021-02-10,-3.94, 2.41, 9.59, 1.81, 1.55, 7.40, suppf,
2021-02-11,-3.58, 2.94, 7.31, 1.80, 1.54, 7.39, suppf,
2021-02-12,-3.88, 2.58, 11.23, 2.22, 1.82, 8.81, suppf,
2021-02-13,-3.10, 1.84, 10.36, 1.79, 1.53, 7.33, suppf,
2021-02-14,-4.47, 4.44, 5.07, 1.81, 1.56, 7.52, suppf,
2021-02-15,-4.22, 3.40, 5.89, 1.81, 1.56, 7.47, suppf,
2021-02-16,-3.76, 6.95, 8.82, 1.81, 1.53, 7.36, suppf,
2021-02-17,0.14, 0.21, 10.73, 1.76, 1.50, 7.12, suppf,
2021-02-18,-2.43, 0.16, -7.26, 1.82, 1.52, 7.33, suppf,
2021-02-19,-3.73, 2.42, 3.35, 1.84, 1.55, 7.52, suppf,
2021-02-20,-3.48, 4.05, 5.37, 1.80, 1.54, 7.39, suppf,
2021-02-21,-3.71, 4.41, 7.92, 1.80, 1.53, 7.32, suppf,
2021-02-22,-3.05, 2.68, 6.72, 1.79, 1.52, 7.24, suppf,
2021-02-23,-2.95, 3.10, 10.91, 1.80, 1.53, 7.29, suppf,
2021-02-24,-2.87, 2.95, 7.21, 1.79, 1.55, 7.40, suppf,
2021-02-25,-3.33, 2.42, 5.13, 1.80, 1.57, 7.44, suppf,
2021-02-26,-3.88, 3.39, 11.75, 1.80, 1.57, 7.41, suppf,
2021-02-27,-3.65, 3.97, 11.38, 1.82, 1.60, 7.60, suppf,
2021-02-28,-2.17, 2.47, 12.71, 1.80, 1.55, 7.38, suppf,
2021-03-01,-2.89, 2.85, 8.21, 1.80, 1.55, 7.41, suppf,
2021-03-02,-2.91, 3.31, 6.48, 1.83, 1.55, 7.40, suppf,
2021-03-03,-2.96, 3.91, 9.02, 1.79, 1.53, 7.30, suppf,
2021-03-04,-2.58, 2.67, 7.08, 1.80, 1.55, 7.42, suppf,
2021-03-05,-2.28, 3.17, -0.40, 1.85, 1.58, 7.79, suppf,
2021-03-06,-2.21, 3.91, 6.17, 1.85, 1.56, 7.69, suppf,
2021-03-07,-2.40, 2.58, 2.26, 1.84, 1.56, 7.53, suppf,
2021-03-08,-1.72, 4.45, -0.89, 1.92, 1.62, 7.83, suppf,
2021-03-09,-2.19, 4.36, 4.26, 1.81, 1.55, 7.43, suppf,
2021-03-10,-2.73, 3.92, 8.99, 1.80, 1.56, 7.43, suppf,
2021-03-11,-2.41, 3.33, 10.40, 1.85, 1.58, 7.56, suppf,
2021-03-12,-1.84, 2.46, 1.74, 1.80, 1.59, 7.50, suppf,
2021-03-13,-2.05, 2.93, 5.50, 1.79, 1.55, 7.32, suppf,
2021-03-14,-3.50, 3.04, 3.89, 1.80, 1.55, 7.43, suppf,
2021-03-15,-3.56, 1.62, 9.71, 1.89, 1.59, 7.63, suppf,
2021-03-16,-2.23, 3.17, 11.36, 1.80, 1.55, 7.40, suppf,
2021-03-17,-2.85, 2.73, 6.30, 1.77, 1.52, 7.17, suppf,
2021-03-18,-3.13, 2.44, 3.26, 1.80, 1.56, 7.37, suppf,
2021-03-19,-2.34, 2.63, -4.73, 1.80, 1.58, 7.48, suppf,
2021-03-20,-2.61, 2.55, 1.15, 1.79, 1.54, 7.29, suppf,
2021-03-21,-1.63, 1.78, -0.38, 1.80, 1.55, 7.38, suppf,
2021-03-22,-0.67, 1.13, 4.10, 1.79, 1.56, 7.40, suppf,
2021-03-23,-2.47, 2.25, 7.43, 1.78, 1.54, 7.29, suppf,
2021-03-24,-2.32, 1.86, 12.92, 1.79, 1.54, 7.30, suppf,
2021-03-25,-3.10, 4.12, 12.89, 1.78, 1.55, 7.33, suppf,
2021-03-26,-1.65, 3.36, 10.59, 1.79, 1.55, 7.35, suppf,
2021-03-27,-1.59, 1.65, 3.00, 1.77, 1.53, 7.23, suppf,
2021-03-28,-1.79, 2.72, -3.18, 1.78, 1.55, 7.30, suppf,
2021-03-29,-1.73, 2.58, 4.01, 1.81, 1.56, 7.45, suppf,
2021-03-30,-2.89, 4.44, 9.79, 1.80, 1.55, 7.41, suppf,
2021-03-31,-1.83, 2.98, -1.25, 1.78, 1.54, 7.30, suppf,
2021-04-01,-1.60, 2.75, 0.23, 1.86, 1.59, 7.71, suppf,
2021-04-02,-1.28, 3.55, 0.59, 1.78, 1.55, 7.31, suppf,
2021-04-03,-1.75, 2.66, -0.36, 1.80, 1.55, 7.37, suppf,
2021-04-04,-2.25, 2.78, -3.15, 1.79, 1.54, 7.31, suppf,
2021-04-05,-1.78, 3.01, 4.77, 1.78, 1.54, 7.31, suppf,
2021-04-06,-1.23, 3.36, 8.43, 1.77, 1.54, 7.28, suppf,
2021-04-07,-0.47, 2.26, 3.78, 1.78, 1.55, 7.33, suppf,
2021-04-08,-1.83, 3.14, 5.89, 1.82, 1.58, 7.42, suppf,
2021-04-09,-0.64, 2.40, 12.75, 1.82, 1.58, 7.37, suppf,
2021-04-10,-1.90, 2.87, 7.67, 1.78, 1.56, 7.33, suppf,
2021-04-11,-1.63, 2.04, 12.68, 1.76, 1.54, 7.26, suppf,
2021-04-12,-0.82, 2.15, 5.91, 1.83, 1.61, 7.51, suppf,
2021-04-13,-1.60, 1.85, 4.16, 1.79, 1.59, 7.42, suppf,
2021-04-14,-1.18, 1.49, 3.75, 1.80, 1.60, 7.43, suppf,
2021-04-15,-1.85, 1.77, 2.15, 1.81, 1.63, 7.60, suppf,
2021-04-16,-1.06, 2.16, 6.99, 1.79, 1.61, 7.47, suppf,
2021-04-17,-1.95, 2.56, 1.07, 1.77, 1.58, 7.35, suppf,
2021-04-18,-2.26, 1.76, 2.64, 1.79, 1.59, 7.39, suppf,
2021-04-19,-1.48, 1.41, 6.46, 1.99, 1.77, 8.31, suppf,
2021-04-20,-0.96, 2.16, 0.02, 1.80, 1.61, 7.43, suppf,
2021-04-21,-2.41, 1.55, 4.88, 1.78, 1.59, 7.36, suppf,
2021-04-22,-2.67, 2.54, 7.15, 1.82, 1.66, 7.52, suppf,
2021-04-23,-0.62, 1.44, 8.33, 1.85, 1.68, 7.66, suppf,
2021-04-24,-1.45, 1.85, 8.58, 1.76, 1.56, 7.23, suppf,
2021-04-25,-0.58, 2.04, 11.20, 1.77, 1.56, 7.21, suppf,
2021-04-26,-1.20, 1.52, 8.40, 1.76, 1.55, 7.16, suppf,
2021-04-27,-0.73, 1.43, 8.59, 1.81, 1.60, 7.49, suppf,
2021-04-28,-1.64, 2.01, 8.34, 1.81, 1.60, 7.50, suppf,
2021-04-29,-1.61, 2.42, -4.98, 1.76, 1.55, 7.16, suppf,
2021-04-30,-1.13, 1.86, -2.23, 1.76, 1.56, 7.19, suppf,
2021-05-01,-1.62, 1.38, 2.95, 1.81, 1.61, 7.46, suppf,
2021-05-02,-1.93, 1.54, 9.94, 1.77, 1.57, 7.25, suppf,
2021-05-03,-1.85, 1.78, 6.78, 1.76, 1.57, 7.26, suppf,
2021-05-04,-1.71, 2.51, 2.25, 1.75, 1.55, 7.14, suppf,
2021-05-05,-1.94, 1.75, 1.03, 1.79, 1.58, 7.33, suppf,
2021-05-06,-1.72, 1.10, -0.12, 1.79, 1.62, 7.43, suppf,
2021-05-07,-1.83, 2.55, 3.67, 1.78, 1.60, 7.40, suppf,
2021-05-08,-2.08, 3.03, 9.15, 1.77, 1.58, 7.29, suppf,
2021-05-09,-0.71, 0.98, 3.71, 1.77, 1.57, 7.27, suppf,
2021-05-10,-0.63, 2.09, 4.29, 1.77, 1.59, 7.32, suppf,
2021-05-11,-1.12, 2.73, 2.43, 1.80, 1.60, 7.46, suppf,
2021-05-12,-2.28, 1.74, 2.78, 1.78, 1.58, 7.31, suppf,
2021-05-13,-2.92, 2.71, 1.98, 1.87, 1.65, 7.58, suppf,
2021-05-14,-2.55, 2.24, -2.37, 1.76, 1.58, 7.30, suppf,
2021-05-15,-0.51, 2.16, -1.05, 1.85, 1.64, 7.63, suppf,
2021-05-16,-1.45, 2.58, -1.82, 1.78, 1.59, 7.37, suppf,
2021-05-17,-1.56, 1.05, 3.62, 1.81, 1.60, 7.48, suppf,
2021-05-18,-2.68, 1.09, 4.10, 1.75, 1.57, 7.19, suppf,
2021-05-19,-2.90, 1.96, 4.22, 1.80, 1.58, 7.37, suppf,
2021-05-20,-1.91, 2.10, 6.60, 1.86, 1.67, 7.73, suppf,
2021-05-21,-1.26, 2.38, 7.90, 1.82, 1.64, 7.55, suppf,
2021-05-22,-1.12, 1.52, -0.75, 1.82, 1.65, 7.66, suppf,
2021-05-23,-1.28, 2.45, 0.51, 1.80, 1.62, 7.49, suppf,
2021-05-24,-2.42, 2.12, 8.06, 1.76, 1.57, 7.25, suppf,
2021-05-25,-2.13, 1.77, 7.17, 1.75, 1.57, 7.21, suppf,
2021-05-26,-1.59, 1.68, 7.13, 1.77, 1.57, 7.27, suppf,
2021-05-27,-1.90, 1.18, 7.33, 1.77, 1.60, 7.41, suppf,
2021-05-28,-1.46, 0.75, 11.94, 1.84, 1.63, 7.66, suppf,
2021-05-29,-1.91, 1.59, 10.61, 1.79, 1.61, 7.43, suppf,
2021-05-30,-1.71, 2.23, 6.92, 1.83, 1.65, 7.70, suppf,
2021-05-31,-2.68, 2.05, 6.86, 1.79, 1.62, 7.52, suppf,
2021-06-01,-1.55, 2.74, 1.48, 1.81, 1.63, 7.43, suppf,
2021-06-02,-2.05, 1.15, 5.19, 1.78, 1.59, 7.39, suppf,
2021-06-03,-0.14, 1.69, 9.03, 1.80, 1.60, 7.43, suppf,
2021-06-04,-2.07, 2.18, 14.57, 1.83, 1.64, 7.65, suppf,
2021-06-05,-1.03, 1.12, 6.77, 1.80, 1.60, 7.49, suppf,
2021-06-06,-1.10, 2.21, 11.76, 1.78, 1.58, 7.33, suppf,
2021-06-07,-1.96, 3.14, 11.65, 1.78, 1.59, 7.31, suppf,
2021-06-08,-1.74, 1.94, 8.76, 1.80, 1.60, 7.36, suppf,
2021-06-09,-1.37, 2.23, 8.55, 1.80, 1.61, 7.42, suppf,
2021-06-10,-1.48, 1.54, 8.26, 1.84, 1.62, 7.52, suppf,
2021-06-11,-1.25, 1.29, 14.31, 1.83, 1.58, 7.36, suppf,
2021-06-12,-1.36, 0.70, 1.67, 1.85, 1.65, 7.58, suppf,
2021-06-13,-1.66, 1.82, 0.37, 1.84, 1.67, 7.63, suppf,
2021-06-14,-0.45, 2.67, 4.18, 1.83, 1.64, 7.50, suppf,
2021-06-15,-1.59, 2.89, 0.98, 1.82, 1.64, 7.49, suppf,
2021-06-16,-1.69, 2.91, 7.00, 1.83, 1.64, 7.53, suppf,
2021-06-17,-0.11, 3.21, 8.26, 1.77, 1.57, 7.19, suppf,
2021-06-18,-1.03, 3.02, 1.58, 1.78, 1.57, 7.24, suppf,
2021-06-19,0.23, 2.65, 6.73, 1.78, 1.60, 7.32, suppf,
