PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYH2
Station name,Downey_High_2
Begin Date, 2012-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9383152798 North Latitude, -118.1274611074 East Longitude, 10.80582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-19,-0.45, -0.33, -9.21, 1.86, 1.58, 7.20, repro,
2015-02-20,-0.57, 0.34, -4.72, 1.84, 1.55, 7.08, repro,
2015-02-21,-2.24, -3.25, -9.78, 1.85, 1.56, 7.16, repro,
2015-02-22,-1.93, -2.58, -3.74, 1.85, 1.57, 7.13, repro,
2015-02-23,0.54, -2.27, -5.30, 1.91, 1.65, 7.35, repro,
2015-02-24,1.68, 0.18, -13.71, 1.86, 1.57, 7.15, repro,
2015-02-25,0.16, -2.27, -13.78, 1.86, 1.56, 7.15, repro,
2015-02-26,-0.25, 0.13, -14.09, 1.86, 1.57, 7.16, repro,
2015-02-27,1.82, -3.05, -1.07, 1.87, 1.57, 7.16, repro,
2015-02-28,-2.69, -4.22, 2.71, 1.87, 1.57, 7.17, repro,
2015-03-01,-0.41, -1.59, -5.80, 1.91, 1.62, 7.27, repro,
2015-03-02,-0.57, -0.53, -13.72, 1.89, 1.58, 7.27, repro,
2015-03-03,-1.87, 4.88, 0.48, 1.86, 1.56, 7.09, repro,
2015-03-04,2.07, -2.51, -16.58, 1.86, 1.57, 7.14, repro,
2015-03-05,0.27, -3.48, -27.18, 1.91, 1.58, 7.42, repro,
2015-03-06,-0.21, -2.50, -9.68, 1.95, 1.59, 7.52, repro,
2015-03-07,1.07, -1.10, -8.97, 1.88, 1.57, 7.19, repro,
2015-03-08,0.24, -1.22, -12.75, 1.87, 1.56, 7.18, repro,
2015-03-09,0.45, -3.84, -12.37, 1.88, 1.58, 7.22, repro,
2015-03-10,0.32, -1.04, -7.89, 1.85, 1.56, 7.13, repro,
2015-03-11,-0.22, -1.16, -10.57, 1.89, 1.58, 7.27, repro,
2015-03-12,0.87, -3.65, -8.73, 1.92, 1.59, 7.41, repro,
2015-03-13,-0.45, -1.46, -15.93, 1.86, 1.56, 7.12, repro,
2015-03-14,1.15, -1.96, -3.33, 1.87, 1.58, 7.24, repro,
2015-03-15,-0.85, 0.69, -9.72, 1.87, 1.58, 7.23, repro,
2015-03-16,-2.46, 0.36, -9.16, 1.87, 1.60, 7.15, repro,
2015-03-17,-2.15, -0.60, -8.72, 1.89, 1.57, 7.19, repro,
2015-03-18,-0.08, -1.35, -24.57, 1.88, 1.58, 7.20, repro,
2015-03-19,0.12, -3.56, -19.43, 1.87, 1.59, 7.23, repro,
2015-03-20,-1.21, -0.90, -17.17, 1.92, 1.62, 7.31, repro,
2015-03-21,-1.93, -1.54, -6.65, 1.88, 1.59, 7.27, repro,
2015-03-22,-2.01, -1.59, 5.51, 1.90, 1.60, 7.33, repro,
2015-03-23,-2.35, -4.05, -14.93, 1.87, 1.58, 7.21, repro,
2015-03-24,-1.67, -0.76, -11.63, 1.87, 1.58, 7.20, repro,
2015-03-25,-4.27, 0.63, 4.90, 1.86, 1.57, 7.15, repro,
2015-03-26,-1.48, 0.84, -4.50, 1.87, 1.57, 7.15, repro,
2015-03-27,-4.55, -1.85, -5.20, 1.95, 1.61, 7.49, repro,
2015-03-28,-2.11, 1.30, 0.93, 1.96, 1.61, 7.53, repro,
2015-03-29,0.12, 1.04, -15.71, 2.00, 1.64, 7.69, repro,
2015-03-30,1.19, 1.40, -16.85, 1.98, 1.61, 7.58, repro,
2015-03-31,2.45, -2.45, -27.42, 2.00, 1.64, 7.67, repro,
2015-04-01,0.45, 0.43, -12.06, 1.93, 1.62, 7.46, repro,
2015-04-02,-0.80, -0.64, 1.97, 1.88, 1.58, 7.28, repro,
2015-04-03,-1.60, 1.38, -6.01, 1.89, 1.61, 7.38, repro,
2015-04-04,-0.86, 0.31, -9.99, 1.85, 1.57, 7.15, repro,
2015-04-05,-2.60, -1.09, -5.09, 1.88, 1.60, 7.32, repro,
2015-04-06,-3.49, -3.62, -0.06, 1.87, 1.57, 7.22, repro,
2015-04-07,-2.83, 1.19, 1.80, 1.86, 1.56, 7.18, repro,
2015-04-08,-1.55, 0.55, -4.55, 1.93, 1.64, 7.49, repro,
2015-04-09,1.07, -3.49, -7.31, 1.85, 1.58, 7.23, repro,
2015-04-10,-0.66, -0.00, -11.40, 1.88, 1.59, 7.25, repro,
2015-04-11,-2.02, 1.07, -6.17, 1.94, 1.64, 7.59, repro,
2015-04-12,1.36, 1.27, 1.67, 1.86, 1.62, 7.28, repro,
2015-04-13,-0.69, 0.33, -9.99, 1.92, 1.60, 7.46, repro,
2015-04-14,0.68, 0.27, -9.35, 1.89, 1.58, 7.31, repro,
2015-04-15,-1.37, -2.32, 9.41, 1.92, 1.63, 7.40, repro,
2015-04-16,-0.98, 1.18, 1.84, 2.02, 1.65, 7.79, repro,
2015-04-17,0.40, 2.69, -4.30, 1.90, 1.58, 7.35, repro,
2015-04-18,0.26, 0.68, 2.99, 1.91, 1.58, 7.38, repro,
2015-04-19,-0.14, 1.00, -5.38, 1.91, 1.59, 7.40, repro,
2015-04-20,1.25, 2.79, -2.22, 1.89, 1.57, 7.28, repro,
2015-04-21,-0.99, -0.07, 16.81, 1.91, 1.57, 7.24, repro,
2015-04-22,-1.70, 1.34, -0.03, 1.93, 1.57, 7.31, repro,
2015-04-23,-2.51, 1.02, -7.02, 1.87, 1.53, 7.15, repro,
2015-04-24,-0.31, 0.60, 2.82, 1.89, 1.55, 7.24, repro,
2015-04-25,2.12, -0.45, -1.77, 1.87, 1.54, 7.18, repro,
2015-04-26,0.17, -0.60, 5.02, 1.88, 1.55, 7.18, repro,
2015-04-27,0.85, 2.96, -1.51, 1.89, 1.53, 7.14, repro,
2015-04-28,0.49, 3.08, -9.70, 1.89, 1.54, 7.25, repro,
2015-04-29,1.73, 3.07, 1.94, 1.89, 1.56, 7.30, repro,
2015-04-30,2.43, 1.83, -2.06, 1.90, 1.60, 7.34, repro,
2015-05-01,1.57, 2.04, -13.14, 1.90, 1.60, 7.36, repro,
2015-05-02,-0.11, 1.54, 1.65, 1.87, 1.55, 7.17, repro,
2015-05-03,-2.76, -0.69, -4.95, 1.89, 1.57, 7.22, repro,
2015-05-04,-0.29, 0.79, -11.02, 1.88, 1.56, 7.29, repro,
2015-05-05,0.78, 2.02, -15.54, 1.87, 1.54, 7.17, repro,
2015-05-06,2.85, 3.10, -14.81, 1.87, 1.55, 7.16, repro,
2015-05-07,-0.16, 1.59, 1.38, 1.87, 1.54, 7.17, repro,
2015-05-08,-0.79, -1.01, 1.16, 1.92, 1.57, 7.34, repro,
2015-05-09,1.22, 1.23, 1.58, 1.87, 1.55, 7.25, repro,
2015-05-10,0.86, 3.46, -13.03, 1.89, 1.57, 7.32, repro,
2015-05-11,3.81, 1.78, -23.27, 1.86, 1.54, 7.17, repro,
2015-05-12,-0.14, -1.28, -18.07, 1.93, 1.56, 7.43, repro,
2015-05-13,0.92, 1.56, -3.93, 1.93, 1.57, 7.46, repro,
2015-05-14,0.04, 0.74, -3.55, 1.88, 1.58, 7.34, repro,
2015-05-15,2.58, -3.74, -0.74, 1.94, 1.56, 7.47, repro,
2015-05-16,2.83, 0.87, -8.89, 1.87, 1.56, 7.21, repro,
2015-05-17,1.64, 0.29, -5.11, 1.86, 1.55, 7.18, repro,
2015-05-18,2.57, 0.75, -4.11, 1.85, 1.55, 7.13, repro,
2015-05-19,3.56, 1.22, -4.11, 1.93, 1.57, 7.42, repro,
2015-05-20,0.82, 0.87, -8.61, 1.88, 1.56, 7.29, repro,
2015-05-21,1.26, 0.20, -9.70, 1.87, 1.55, 7.17, repro,
2015-05-22,2.70, -1.29, -8.71, 1.87, 1.55, 7.17, repro,
2015-05-23,1.13, -1.05, -17.75, 1.85, 1.55, 7.12, repro,
2015-05-24,2.00, 0.13, -10.30, 1.86, 1.56, 7.15, repro,
2015-05-25,2.82, 1.19, -7.77, 1.87, 1.55, 7.17, repro,
2015-05-26,1.36, -0.99, -8.24, 1.86, 1.56, 7.16, repro,
2015-05-27,1.76, -0.04, -3.80, 1.87, 1.57, 7.20, repro,
2015-05-28,0.46, 0.16, -8.05, 1.91, 1.55, 7.31, repro,
2015-05-29,-0.86, 1.02, -2.99, 1.85, 1.55, 7.13, repro,
2015-05-30,1.18, 2.35, -10.90, 1.87, 1.56, 7.19, repro,
2015-05-31,-0.29, -0.55, -8.47, 1.86, 1.57, 7.18, repro,
2015-06-01,-0.26, -3.46, -14.86, 1.85, 1.56, 7.11, repro,
2015-06-02,0.73, -2.43, -12.13, 1.86, 1.56, 7.15, repro,
2015-06-03,1.08, 0.03, -2.20, 1.86, 1.56, 7.10, repro,
2015-06-04,1.47, -2.05, -5.72, 1.85, 1.57, 7.12, repro,
2015-06-05,1.67, -2.11, -17.88, 1.89, 1.62, 7.26, repro,
2015-06-06,0.66, -2.50, -14.77, 1.86, 1.57, 7.14, repro,
2015-06-07,-0.18, -1.84, -5.13, 1.85, 1.55, 7.08, repro,
2015-06-08,2.35, -1.05, -11.07, 1.85, 1.55, 7.08, repro,
2015-06-09,-0.68, -1.57, -5.59, 1.86, 1.56, 7.09, repro,
2015-06-10,-4.41, -1.77, 13.16, 1.86, 1.55, 7.08, repro,
2015-06-11,1.10, -0.39, -15.78, 1.98, 1.62, 7.39, repro,
2015-06-12,-2.00, 1.04, -5.55, 1.85, 1.56, 7.11, repro,
2015-06-13,-2.28, -1.47, -5.73, 1.86, 1.55, 7.07, repro,
2015-06-14,-0.20, -4.03, -12.12, 1.84, 1.56, 7.06, repro,
2015-06-15,1.89, -0.95, -17.21, 1.87, 1.61, 7.18, repro,
2015-06-16,0.38, 0.14, -11.41, 1.87, 1.57, 7.25, repro,
2015-06-17,1.11, -0.80, -7.19, 1.90, 1.63, 7.27, repro,
2015-06-18,-0.61, 0.96, -8.33, 1.93, 1.66, 7.49, repro,
2015-06-19,2.67, -0.05, -5.72, 1.87, 1.61, 7.21, repro,
2015-06-20,1.60, -2.13, -4.30, 1.84, 1.56, 7.03, repro,
2015-06-21,0.65, -1.63, -9.79, 1.86, 1.56, 7.10, repro,
2015-06-22,0.14, 0.68, 1.81, 1.87, 1.57, 7.15, repro,
2015-06-23,0.08, 0.60, -14.98, 1.96, 1.61, 7.42, repro,
2015-06-24,-0.01, 1.61, -5.39, 1.93, 1.58, 7.24, repro,
2015-06-25,2.28, 0.92, -15.00, 1.87, 1.60, 7.13, repro,
2015-06-26,1.80, -1.32, -9.27, 1.92, 1.63, 7.24, repro,
2015-06-27,0.23, -2.40, 14.46, 1.88, 1.57, 7.15, repro,
2015-06-28,0.13, 5.13, -17.22, 1.87, 1.59, 7.22, repro,
2015-06-29,1.21, 2.39, -10.09, 1.87, 1.57, 7.13, repro,
2015-06-30,-0.50, 1.69, -7.97, 1.92, 1.58, 7.28, repro,
2015-07-01,-0.13, -0.45, 0.54, 1.93, 1.60, 7.37, repro,
2015-07-02,1.11, -2.73, -9.62, 1.92, 1.58, 7.32, repro,
2015-07-03,-0.07, 0.13, -7.68, 1.86, 1.57, 7.13, repro,
2015-07-04,-2.87, 1.01, -6.87, 1.86, 1.57, 7.15, repro,
2015-07-05,-2.70, -1.65, 0.53, 1.86, 1.57, 7.10, repro,
2015-07-06,-2.41, -3.02, -10.70, 1.85, 1.56, 7.04, repro,
2015-07-07,-1.12, -0.77, 5.49, 1.85, 1.56, 7.04, repro,
2015-07-08,0.01, -0.60, -5.17, 1.87, 1.57, 7.14, repro,
2015-07-09,-0.22, -1.30, 2.56, 1.86, 1.56, 7.09, repro,
2015-07-10,-0.78, -0.37, -9.15, 1.87, 1.57, 7.11, repro,
2015-07-11,-0.42, 1.72, -9.32, 1.90, 1.60, 7.13, repro,
2015-07-12,-1.96, -3.29, -11.40, 1.84, 1.56, 7.03, repro,
2015-07-13,-1.76, -0.93, -0.84, 1.86, 1.56, 7.02, repro,
2015-07-14,-4.92, 6.04, 9.46, 1.86, 1.57, 7.10, repro,
2015-07-15,0.07, -4.79, 1.12, 1.87, 1.57, 7.11, repro,
2015-07-16,-0.23, 1.58, -8.30, 1.92, 1.65, 7.27, repro,
2015-07-17,-0.41, -5.76, -23.34, 1.85, 1.56, 7.03, repro,
2015-07-18,-1.17, -1.38, -3.85, 1.93, 1.62, 7.28, repro,
2015-07-19,-1.51, -0.16, 4.48, 1.87, 1.58, 7.14, repro,
2015-07-20,-1.19, 1.68, 4.10, 1.86, 1.57, 7.11, repro,
2015-07-21,-0.66, 0.50, -1.15, 1.86, 1.57, 7.07, repro,
2015-07-22,-1.32, -0.96, 10.18, 1.84, 1.56, 7.01, repro,
2015-07-23,-1.52, -2.86, 0.42, 1.85, 1.56, 7.00, repro,
2015-07-24,-0.13, 0.82, -5.04, 1.86, 1.56, 7.05, repro,
2015-07-25,-0.77, 0.40, 3.50, 1.87, 1.57, 7.13, repro,
2015-07-26,-0.23, -0.29, -6.06, 1.86, 1.56, 7.06, repro,
2015-07-27,1.24, -0.52, 3.38, 1.85, 1.56, 6.99, repro,
2015-07-28,-2.64, -2.55, -3.41, 1.93, 1.59, 7.32, repro,
2015-07-29,-3.31, 1.83, 3.39, 1.92, 1.59, 7.35, repro,
2015-07-30,0.68, 0.58, 2.74, 1.89, 1.56, 7.13, repro,
2015-07-31,-4.32, 2.45, -4.60, 1.88, 1.57, 7.10, repro,
2015-08-01,-1.53, 1.93, -14.93, 1.87, 1.56, 7.04, repro,
2015-08-02,2.43, 1.38, -13.08, 1.86, 1.57, 7.06, repro,
2015-08-03,-1.48, -1.30, 7.49, 1.85, 1.58, 7.08, repro,
2015-08-04,-1.17, -1.27, -8.27, 1.87, 1.59, 7.23, repro,
2015-08-05,-3.43, 0.98, 6.97, 1.88, 1.59, 7.17, repro,
2015-08-06,-3.29, -1.47, -8.66, 1.88, 1.59, 7.21, repro,
2015-08-07,-1.53, -0.60, 1.26, 1.89, 1.60, 7.24, repro,
2015-08-08,-1.54, 1.54, 8.19, 1.91, 1.63, 7.29, repro,
2015-08-09,-2.21, 1.70, -4.97, 1.97, 1.70, 7.48, repro,
2015-08-10,-1.58, -2.26, -1.49, 1.90, 1.59, 7.21, repro,
2015-08-11,0.07, -2.30, 2.47, 1.89, 1.60, 7.28, repro,
2015-08-12,-1.21, 3.27, -7.92, 1.87, 1.57, 7.13, repro,
2015-08-13,-1.83, -0.42, -7.29, 1.88, 1.60, 7.26, repro,
2015-08-14,-0.57, -1.66, -3.11, 1.86, 1.56, 7.07, repro,
2015-08-15,-0.07, -0.78, -8.27, 1.85, 1.56, 7.07, repro,
2015-08-16,-1.35, -0.42, -3.12, 1.87, 1.56, 7.13, repro,
2015-08-17,-0.34, -0.74, -2.23, 1.87, 1.57, 7.15, repro,
2015-08-18,-2.50, -0.51, 4.91, 1.86, 1.56, 7.13, repro,
2015-08-19,-2.22, 1.39, -8.12, 1.86, 1.57, 7.12, repro,
2015-08-20,-1.78, 0.39, -1.21, 1.84, 1.56, 7.07, repro,
2015-08-21,-2.85, 0.89, -0.01, 1.86, 1.56, 7.12, repro,
2015-08-22,-2.55, 0.48, -6.93, 1.88, 1.56, 7.19, repro,
2015-08-23,-1.60, 0.30, -3.66, 1.90, 1.58, 7.26, repro,
2015-08-24,-1.41, 0.76, -9.30, 1.85, 1.56, 7.13, repro,
2015-08-25,-1.63, 0.26, -3.59, 1.87, 1.60, 7.25, repro,
2015-08-26,-2.07, 1.30, -7.15, 1.84, 1.56, 7.07, repro,
2015-08-27,-2.17, 2.11, -8.88, 1.85, 1.56, 7.11, repro,
2015-08-28,-2.36, 1.28, -5.01, 1.88, 1.56, 7.17, repro,
2015-08-29,-2.29, 1.69, -1.66, 1.85, 1.56, 7.08, repro,
2015-08-30,-3.58, 0.04, -3.77, 1.86, 1.57, 7.17, repro,
2015-08-31,-2.17, 1.09, -0.16, 1.85, 1.57, 7.11, repro,
2015-09-01,-1.81, 0.62, -3.57, 1.90, 1.59, 7.25, repro,
2015-09-02,-1.69, 0.48, 4.85, 1.93, 1.61, 7.39, repro,
2015-09-03,-2.44, 0.18, -5.69, 1.88, 1.58, 7.26, repro,
2015-09-04,-2.01, 0.56, -6.11, 1.86, 1.58, 7.20, repro,
2015-09-05,-1.92, 0.62, -8.35, 1.86, 1.61, 7.30, repro,
2015-09-06,-2.69, -0.18, -3.65, 1.87, 1.61, 7.31, repro,
2015-09-07,-2.72, -0.20, -7.67, 1.88, 1.61, 7.37, repro,
2015-09-08,-3.25, 1.25, -4.17, 1.87, 1.60, 7.28, repro,
2015-09-09,-1.30, 2.67, -6.65, 1.89, 1.66, 7.39, repro,
2015-09-10,-2.32, 1.38, -3.36, 1.87, 1.61, 7.29, repro,
2015-09-11,-0.78, 0.84, -12.21, 1.92, 1.65, 7.42, repro,
2015-09-12,-1.54, 2.07, -3.48, 1.92, 1.70, 7.50, repro,
2015-09-13,-2.85, 2.19, -3.18, 1.86, 1.61, 7.29, repro,
2015-09-14,-2.81, 1.45, -2.91, 1.90, 1.70, 7.53, repro,
2015-09-15,-2.16, 2.49, -7.51, 1.90, 1.64, 7.49, repro,
2015-09-16,-0.04, 0.74, -2.80, 1.86, 1.63, 7.36, repro,
2015-09-17,-0.57, -0.48, -5.02, 1.88, 1.65, 7.40, repro,
2015-09-18,-1.87, -0.71, -6.60, 1.91, 1.68, 7.52, repro,
2015-09-19,-3.09, 0.18, -7.06, 1.90, 1.65, 7.37, repro,
2015-09-20,-1.53, 2.38, 3.80, 1.90, 1.62, 7.34, repro,
2015-09-21,-3.54, 0.81, -1.07, 1.89, 1.62, 7.33, repro,
2015-09-22,-2.15, 0.73, -2.62, 1.94, 1.67, 7.52, repro,
2015-09-23,-2.45, 0.88, -11.06, 1.91, 1.67, 7.46, repro,
2015-09-24,-2.76, 2.28, -16.49, 1.93, 1.70, 7.57, repro,
2015-09-25,-2.51, 0.56, -4.26, 1.93, 1.70, 7.59, repro,
2015-09-26,-3.49, 1.47, -3.23, 1.94, 1.73, 7.70, repro,
2015-09-27,-3.43, 0.76, -7.14, 2.00, 1.74, 7.81, repro,
2015-09-28,-3.86, -0.37, -2.37, 2.04, 1.75, 7.85, repro,
2015-09-29,-4.04, -0.53, -6.99, 2.03, 1.84, 8.09, repro,
2015-09-30,-3.65, -0.89, -3.19, 2.05, 1.86, 8.21, repro,
2015-10-01,-3.89, 0.30, -1.93, 2.25, 1.97, 9.09, repro,
2015-10-02,-4.48, 1.02, -6.84, 2.00, 1.80, 7.96, repro,
2015-10-03,-4.75, 0.90, 0.16, 1.97, 1.73, 7.59, repro,
2015-10-04,-5.64, -0.03, 1.95, 1.96, 1.76, 7.68, repro,
2015-10-05,-3.27, 0.72, 1.82, 1.97, 1.78, 7.70, repro,
2015-10-06,-3.46, 0.07, -3.52, 1.96, 1.78, 7.79, repro,
2015-10-07,-3.60, 0.25, 1.65, 1.97, 1.79, 7.80, repro,
2015-10-08,-2.50, 0.13, 1.75, 2.09, 1.84, 8.30, repro,
2015-10-09,-1.84, 0.77, 5.44, 2.29, 2.06, 9.32, repro,
2015-10-10,-2.95, 1.53, 2.85, 1.97, 1.74, 7.65, repro,
2015-10-11,-4.51, 1.87, -7.65, 1.96, 1.79, 7.82, repro,
2015-10-12,-4.19, 0.99, -0.59, 2.00, 1.82, 7.97, repro,
2015-10-13,-3.59, 2.98, -1.75, 1.99, 1.78, 7.85, repro,
2015-10-14,-5.21, 1.93, -2.81, 1.99, 1.76, 7.88, repro,
2015-10-15,-2.56, -0.79, 2.58, 1.99, 1.79, 7.78, repro,
2015-10-16,-4.33, 1.88, -4.45, 1.92, 1.72, 7.53, repro,
2015-10-17,-2.22, 2.40, -0.15, 1.93, 1.76, 7.61, repro,
2015-10-18,-3.89, 1.39, 0.32, 1.99, 1.83, 8.02, repro,
2015-10-19,-3.29, 0.59, -2.55, 1.94, 1.74, 7.57, repro,
2015-10-20,-4.24, -1.45, -1.02, 1.94, 1.71, 7.54, repro,
2015-10-21,-3.71, 1.39, -3.08, 1.99, 1.75, 7.67, repro,
2015-10-22,-4.46, -0.70, -5.33, 1.94, 1.77, 7.67, repro,
2015-10-23,-4.02, 0.21, -1.89, 1.93, 1.75, 7.57, repro,
2015-10-24,-3.81, -0.20, -4.03, 1.96, 1.77, 7.79, repro,
2015-10-25,-4.68, 2.13, -3.49, 2.19, 1.89, 8.50, repro,
2015-10-26,-5.05, -0.72, -5.92, 1.96, 1.77, 7.70, repro,
2015-10-27,-4.11, -0.16, 0.76, 2.05, 1.85, 7.92, repro,
2015-10-28,-4.45, 1.59, -0.90, 1.97, 1.77, 7.78, repro,
2015-10-29,-4.21, -0.35, 4.52, 2.01, 1.85, 8.04, repro,
2015-10-30,-6.21, -0.06, 2.79, 2.11, 1.93, 8.43, repro,
2015-10-31,-3.15, 0.76, -0.57, 1.99, 1.82, 7.95, repro,
2015-11-01,-4.30, 0.75, -2.34, 1.96, 1.78, 7.77, repro,
2015-11-02,-5.46, -0.42, -7.25, 2.50, 2.17, 9.62, repro,
2015-11-03,-3.05, -0.39, -15.40, 1.98, 1.80, 7.87, repro,
2015-11-04,-4.07, 3.48, -5.86, 2.03, 1.99, 8.10, repro,
2015-11-05,-1.86, 0.25, -3.21, 2.03, 1.83, 7.93, repro,
2015-11-06,-2.77, -5.67, -17.95, 2.07, 1.95, 8.44, repro,
2015-11-07,-4.60, -7.34, -9.30, 2.07, 1.90, 8.26, repro,
2015-11-08,-5.38, -3.34, 5.56, 2.00, 1.90, 8.05, repro,
2015-11-09,-6.41, -6.65, -8.64, 2.17, 2.09, 8.63, repro,
2015-11-10,-4.25, -4.22, -3.15, 2.07, 1.90, 8.22, repro,
2015-11-11,-5.96, 1.83, 8.17, 2.24, 2.13, 8.76, repro,
2015-11-12,-6.48, -6.70, 12.99, 2.19, 2.05, 8.64, repro,
2015-11-13,-2.51, -0.01, 4.40, 2.15, 2.03, 8.60, repro,
2015-11-14,-2.03, 0.35, -10.24, 2.16, 2.01, 8.54, repro,
2015-11-15,-5.90, 1.22, -4.22, 2.63, 2.49, 10.18, repro,
2015-11-16,-1.86, -8.64, -4.23, 2.24, 2.08, 8.82, repro,
2015-11-17,-4.91, -4.89, 2.95, 2.17, 1.94, 8.44, repro,
2015-11-18,-3.06, -1.24, 1.94, 1.84, 1.59, 7.21, repro,
2015-11-19,-2.39, -1.71, -1.04, 1.83, 1.60, 7.22, repro,
2015-11-20,-2.65, -0.27, -5.80, 1.86, 1.65, 7.27, repro,
2015-11-21,-2.81, -0.64, -5.84, 1.84, 1.61, 7.20, repro,
2015-11-22,-1.09, -1.03, -3.73, 1.86, 1.61, 7.31, repro,
2015-11-23,-2.45, -0.46, -5.95, 1.88, 1.65, 7.49, repro,
2015-11-24,-2.61, 0.11, -7.19, 1.86, 1.62, 7.30, repro,
2015-11-25,-1.83, -1.06, -4.66, 1.85, 1.62, 7.32, repro,
2015-11-26,-1.95, -0.72, -5.72, 1.86, 1.64, 7.25, repro,
2015-11-27,-2.43, -1.05, -11.43, 1.85, 1.61, 7.24, repro,
2015-11-28,-1.34, -1.49, -10.47, 1.85, 1.60, 7.21, repro,
2015-11-29,-1.44, -1.63, -6.24, 1.83, 1.59, 7.16, repro,
2015-11-30,-1.11, -1.17, -5.74, 1.84, 1.60, 7.19, repro,
2015-12-01,-1.83, -0.26, -13.05, 1.85, 1.60, 7.24, repro,
2015-12-02,-2.19, -0.66, -7.85, 1.84, 1.60, 7.19, repro,
2015-12-03,-2.70, -0.19, -8.44, 1.87, 1.62, 7.33, repro,
2015-12-04,-2.65, -0.32, -12.37, 1.86, 1.63, 7.38, repro,
2015-12-05,-2.00, -1.06, -11.01, 1.85, 1.62, 7.39, repro,
2015-12-06,-2.05, -0.08, -9.03, 1.87, 1.63, 7.35, repro,
2015-12-07,-2.68, 1.17, -9.83, 2.09, 2.02, 8.90, repro,
2015-12-08,-2.81, 1.32, -7.27, 1.86, 1.63, 7.41, repro,
2015-12-09,-2.15, -0.29, -6.44, 1.86, 1.63, 7.45, repro,
2015-12-10,-3.24, -1.84, -1.24, 1.86, 1.66, 7.39, repro,
2015-12-11,-2.65, -1.43, -7.72, 1.94, 1.74, 7.62, repro,
2015-12-12,-1.91, -1.48, -8.44, 1.86, 1.63, 7.37, repro,
2015-12-13,-3.20, -1.53, -5.93, 1.86, 1.62, 7.33, repro,
2015-12-14,-4.04, 0.32, -5.71, 1.85, 1.58, 7.24, repro,
2015-12-15,-1.56, -0.74, -3.56, 1.83, 1.58, 7.17, repro,
2015-12-16,-1.94, -1.59, -4.66, 1.82, 1.57, 7.12, repro,
2015-12-17,-2.45, -0.58, -7.15, 1.92, 1.62, 7.52, repro,
2015-12-18,-1.81, -0.15, -7.40, 1.99, 1.65, 7.73, repro,
2015-12-19,-1.67, -1.07, -4.87, 1.85, 1.57, 7.20, repro,
2015-12-20,-1.58, -0.11, -5.23, 1.85, 1.58, 7.23, repro,
2015-12-21,-1.10, -1.30, -6.44, 1.83, 1.56, 7.18, repro,
2015-12-22,-0.48, -1.64, 2.71, 1.85, 1.58, 7.18, repro,
2015-12-23,-2.00, -2.25, 0.10, 1.87, 1.62, 7.39, repro,
2015-12-24,-1.38, -1.25, -5.39, 1.83, 1.55, 7.08, repro,
2015-12-25,-2.12, -0.80, -6.41, 1.83, 1.56, 7.09, repro,
2015-12-26,-0.93, -1.43, -6.02, 1.84, 1.57, 7.18, repro,
2015-12-27,-0.98, -1.86, -8.24, 1.83, 1.56, 7.08, repro,
2015-12-28,-1.96, -2.40, -9.22, 1.83, 1.57, 7.12, repro,
2015-12-29,-3.00, -2.16, -10.61, 1.83, 1.56, 7.09, repro,
2015-12-30,-1.55, -0.86, -9.52, 1.84, 1.56, 7.10, repro,
2015-12-31,-0.50, -1.17, -15.69, 1.85, 1.58, 7.22, repro,
2016-01-01,-1.15, -1.46, -9.24, 1.85, 1.59, 7.20, repro,
2016-01-02,-1.56, 0.16, -7.31, 1.91, 1.65, 7.44, repro,
2016-01-03,-2.87, -1.20, -8.32, 1.84, 1.57, 7.15, repro,
2016-01-04,-1.92, -0.04, -8.44, 1.85, 1.58, 7.17, repro,
2016-01-05,-2.41, -0.92, -6.82, 1.85, 1.59, 7.18, repro,
2016-01-06,-3.42, -0.48, -4.44, 1.84, 1.57, 7.18, repro,
2016-01-07,-2.40, 1.69, -7.77, 1.93, 1.74, 7.77, repro,
2016-01-08,-1.18, 0.01, -11.15, 1.91, 1.64, 7.33, repro,
2016-01-09,-0.64, 0.44, -14.62, 1.90, 1.68, 7.50, repro,
2016-01-10,0.03, 0.13, -10.79, 1.84, 1.57, 7.13, repro,
2016-01-11,-0.54, 0.12, -18.34, 1.84, 1.57, 7.12, repro,
2016-01-12,-0.91, -0.69, -13.30, 1.83, 1.57, 7.09, repro,
2016-01-13,0.01, -0.64, -13.96, 1.89, 1.59, 7.31, repro,
2016-01-14,-0.65, -1.05, -9.64, 1.88, 1.58, 7.30, repro,
2016-01-15,-1.74, 0.32, -13.20, 1.89, 1.62, 7.27, repro,
2016-01-16,-1.50, -2.13, -12.34, 1.85, 1.57, 7.11, repro,
2016-01-17,-0.06, -0.42, -10.97, 1.83, 1.56, 7.07, repro,
2016-01-18,-0.51, -1.60, -5.42, 1.88, 1.62, 7.30, repro,
2016-01-19,-0.34, -0.30, -9.57, 1.87, 1.57, 7.13, repro,
2016-01-20,0.02, 0.02, -7.25, 1.86, 1.58, 7.21, repro,
2016-01-21,-0.90, -0.18, -13.88, 2.19, 2.07, 8.84, repro,
2016-01-22,-1.54, -1.13, -10.90, 1.85, 1.56, 7.11, repro,
