PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P028
Station name,ChacoCnHP_NM2005
Begin Date, 2005-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0316849875 North Latitude, -107.9084090442 East Longitude, 1933.11750 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-21,0.22, -1.33, 2.72, 1.85, 1.55, 6.80, repro,
2017-02-22,0.10, -0.25, 6.47, 1.86, 1.56, 6.82, repro,
2017-02-23,0.67, -0.23, 14.85, 1.85, 1.55, 6.75, repro,
2017-02-24,-0.03, -1.04, 11.01, 1.89, 1.58, 6.87, repro,
2017-02-25,-0.14, -0.78, 14.04, 2.06, 1.65, 7.42, repro,
2017-02-26,-0.81, -1.67, 16.16, 1.85, 1.55, 6.79, repro,
2017-02-27,1.16, -0.79, 14.75, 1.90, 1.60, 6.98, repro,
2017-02-28,0.68, 0.31, 9.84, 1.85, 1.56, 6.79, repro,
2017-03-01,1.28, -1.02, 2.93, 1.85, 1.54, 6.73, repro,
2017-03-02,0.24, 0.50, 5.24, 1.91, 1.64, 7.14, repro,
2017-03-03,-0.33, -0.84, 6.07, 1.86, 1.56, 6.84, repro,
2017-03-04,-0.69, -0.62, 7.04, 1.86, 1.56, 6.84, repro,
2017-03-05,-1.43, -0.30, 10.36, 1.87, 1.56, 6.84, repro,
2017-03-06,-0.06, -0.68, 14.15, 1.89, 1.58, 6.89, repro,
2017-03-07,-0.03, -0.91, 9.75, 1.84, 1.56, 6.77, repro,
2017-03-08,-0.90, -0.60, 7.66, 1.88, 1.60, 6.95, repro,
2017-03-09,-0.01, -1.57, 5.44, 1.85, 1.56, 6.83, repro,
2017-03-10,-0.61, -0.31, 2.57, 1.85, 1.56, 6.78, repro,
2017-03-11,-0.78, -0.07, 4.70, 1.86, 1.56, 6.80, repro,
2017-03-12,-0.29, 0.23, 8.01, 1.85, 1.55, 6.79, repro,
2017-03-13,-1.27, 0.38, 11.38, 1.84, 1.54, 6.73, repro,
2017-03-14,-1.16, -1.37, 9.17, 1.86, 1.56, 6.84, repro,
2017-03-15,-0.87, -0.33, 8.81, 1.87, 1.56, 6.86, repro,
2017-03-16,-0.91, 0.15, 11.60, 1.88, 1.59, 6.94, repro,
2017-03-17,-0.21, 0.03, 12.25, 1.85, 1.57, 6.83, repro,
2017-03-18,-0.58, -0.01, 7.36, 1.84, 1.54, 6.73, repro,
2017-03-19,-1.63, -1.21, 7.75, 1.84, 1.55, 6.75, repro,
2017-03-20,0.04, -0.71, 8.26, 1.90, 1.60, 6.98, repro,
2017-03-21,-1.25, -0.15, 6.35, 1.86, 1.55, 6.79, repro,
2017-03-22,-1.50, -0.02, 18.23, 1.86, 1.56, 6.84, repro,
2017-03-23,-0.13, -0.18, 16.11, 1.88, 1.60, 6.86, repro,
2017-03-24,-0.87, -1.24, 9.53, 1.87, 1.59, 6.86, repro,
2017-03-25,0.01, -0.66, 13.93, 1.85, 1.55, 6.79, repro,
2017-03-26,-0.97, -0.55, 11.65, 1.85, 1.56, 6.81, repro,
2017-03-27,0.06, -1.09, 15.00, 1.86, 1.57, 6.83, repro,
2017-03-28,-0.77, -1.66, 13.45, 1.86, 1.59, 6.92, repro,
2017-03-29,-0.20, -0.30, 10.94, 1.84, 1.57, 6.80, repro,
2017-03-30,-1.49, -0.08, 14.69, 1.84, 1.57, 6.81, repro,
2017-03-31,-0.16, 0.11, 15.10, 1.92, 1.65, 7.16, repro,
2017-04-01,-0.81, 0.10, 10.72, 1.86, 1.57, 6.86, repro,
2017-04-02,-0.91, 0.01, 14.62, 1.87, 1.59, 6.91, repro,
2017-04-03,-1.12, -1.47, 9.29, 1.85, 1.58, 6.82, repro,
2017-04-04,-0.73, -1.31, 12.64, 1.85, 1.58, 6.85, repro,
2017-04-05,-0.72, -0.23, 7.27, 1.85, 1.57, 6.82, repro,
2017-04-06,0.14, 0.49, 6.71, 1.84, 1.57, 6.81, repro,
2017-04-07,-0.32, -0.11, 10.16, 1.86, 1.59, 6.87, repro,
2017-04-08,-0.81, -0.99, 12.61, 1.85, 1.59, 6.88, repro,
2017-04-09,-0.59, -1.44, 17.98, 1.86, 1.58, 6.85, repro,
2017-04-10,-0.42, -0.43, 5.31, 1.84, 1.55, 6.76, repro,
2017-04-11,0.24, 0.24, 5.57, 1.84, 1.55, 6.73, repro,
2017-04-12,-0.44, 0.23, 7.03, 1.85, 1.56, 6.80, repro,
2017-04-13,0.05, -0.64, 7.54, 1.88, 1.61, 6.98, repro,
2017-04-14,-0.46, -0.45, 7.08, 1.85, 1.56, 6.80, repro,
2017-04-15,-0.79, -1.41, 8.47, 1.84, 1.55, 6.76, repro,
2017-04-16,-0.36, -0.38, 5.04, 1.85, 1.54, 6.74, repro,
2017-04-17,-0.50, 0.06, 7.51, 1.83, 1.54, 6.72, repro,
2017-04-18,-1.00, -0.96, 8.17, 1.84, 1.56, 6.80, repro,
2017-04-19,0.56, -1.32, 8.50, 1.87, 1.58, 6.91, repro,
2017-04-20,-0.40, -0.34, 11.59, 1.86, 1.59, 6.89, repro,
2017-04-21,-0.51, -0.52, 8.01, 1.89, 1.62, 7.01, repro,
2017-04-22,-0.04, 0.06, 5.00, 1.84, 1.56, 6.76, repro,
2017-04-23,-0.80, 0.54, 3.86, 1.84, 1.55, 6.74, repro,
2017-04-24,-0.95, -2.12, 10.81, 1.86, 1.56, 6.80, repro,
2017-04-25,-1.24, -1.69, 15.22, 1.86, 1.59, 6.89, repro,
2017-04-26,-1.15, -0.33, 13.90, 1.84, 1.57, 6.80, repro,
2017-04-27,-0.95, 0.20, 12.66, 1.87, 1.62, 7.01, repro,
2017-04-28,-0.01, -0.18, 11.82, 1.86, 1.58, 6.91, repro,
2017-04-29,-0.68, -0.24, 12.66, 1.86, 1.58, 6.85, repro,
2017-04-30,-1.56, -0.27, 14.50, 1.86, 1.59, 6.91, repro,
2017-05-01,-1.36, -1.00, 12.77, 1.89, 1.63, 6.99, repro,
2017-05-02,0.04, -0.23, 6.11, 1.85, 1.58, 6.87, repro,
2017-05-03,-0.73, -0.07, 9.03, 1.84, 1.58, 6.85, repro,
2017-05-04,-0.23, -0.46, 5.03, 1.86, 1.58, 6.85, repro,
2017-05-05,-1.12, 0.69, 13.99, 1.90, 1.60, 7.07, repro,
2017-05-06,-1.45, -0.03, 11.55, 1.84, 1.58, 6.81, repro,
2017-05-07,-0.88, 0.82, 12.81, 1.84, 1.58, 6.87, repro,
2017-05-08,-0.53, 0.02, 10.30, 1.85, 1.58, 6.89, repro,
2017-05-09,-1.68, 0.61, 8.31, 1.89, 1.65, 7.16, repro,
2017-05-10,-0.81, -0.58, 6.79, 1.87, 1.61, 6.90, repro,
2017-05-11,-1.53, -0.51, 5.60, 1.88, 1.62, 6.98, repro,
2017-05-12,-1.06, 0.22, 4.18, 1.84, 1.58, 6.80, repro,
2017-05-13,-0.68, 0.09, 5.35, 1.84, 1.58, 6.82, repro,
2017-05-14,-0.29, 0.01, 7.66, 1.85, 1.57, 6.84, repro,
2017-05-15,-0.28, -0.89, 11.68, 1.85, 1.58, 6.84, repro,
2017-05-16,-0.31, -1.17, 13.30, 1.85, 1.59, 6.84, repro,
2017-05-17,-1.09, -1.06, 14.45, 1.85, 1.58, 6.81, repro,
2017-05-18,-1.53, -1.80, 6.94, 1.92, 1.69, 7.28, repro,
2017-05-19,-0.73, -0.15, 2.81, 1.89, 1.60, 7.00, repro,
2017-05-20,-1.21, -0.30, 11.54, 1.90, 1.62, 7.01, repro,
2017-05-21,-0.64, -0.05, 12.08, 1.85, 1.59, 6.86, repro,
2017-05-22,-0.12, -0.28, 7.71, 1.85, 1.60, 6.88, repro,
2017-05-23,0.09, 0.24, 6.63, 1.85, 1.60, 6.88, repro,
2017-05-24,-0.54, -0.04, 10.31, 1.85, 1.59, 6.85, repro,
2017-05-25,-1.15, -0.06, 17.46, 1.84, 1.57, 6.82, repro,
2017-05-26,-0.60, -0.10, 10.70, 1.86, 1.58, 6.86, repro,
2017-05-27,-1.59, -0.33, 11.32, 1.86, 1.59, 6.85, repro,
2017-05-28,-1.74, -0.24, 6.93, 1.86, 1.60, 6.91, repro,
2017-05-29,-1.66, 0.24, 4.99, 1.85, 1.58, 6.83, repro,
2017-05-30,-1.17, -0.98, -1.57, 1.85, 1.58, 6.87, repro,
2017-05-31,-1.34, 0.58, 10.85, 1.85, 1.58, 6.85, repro,
2017-06-01,-0.46, 0.68, 6.82, 1.85, 1.59, 6.85, repro,
2017-06-02,-0.69, 0.37, 13.79, 1.87, 1.64, 6.99, repro,
2017-06-03,-1.26, 0.08, 7.13, 1.85, 1.59, 6.84, repro,
2017-06-04,-0.74, 0.43, 5.24, 1.85, 1.59, 6.85, repro,
2017-06-05,-1.58, 0.02, 12.11, 1.85, 1.58, 6.84, repro,
2017-06-06,-2.86, -0.42, 11.49, 1.87, 1.64, 7.02, repro,
2017-06-07,-3.36, 0.51, 11.59, 1.94, 1.63, 7.15, repro,
2017-06-08,-0.95, 0.51, 7.37, 1.85, 1.59, 6.88, repro,
2017-06-09,-0.91, -0.31, 6.65, 1.86, 1.58, 6.85, repro,
2017-06-10,-2.57, 0.13, 12.40, 1.87, 1.63, 6.98, repro,
2017-06-11,-2.66, -0.62, 13.64, 1.87, 1.63, 6.97, repro,
2017-06-12,-1.90, -0.41, 15.78, 1.85, 1.59, 6.87, repro,
2017-06-13,-1.56, -1.14, 14.91, 1.84, 1.58, 6.81, repro,
2017-06-14,-1.60, -0.32, 16.84, 1.86, 1.58, 6.87, repro,
2017-06-15,-1.98, -0.68, 10.20, 1.88, 1.60, 6.92, repro,
2017-06-16,-2.63, -0.83, 13.13, 1.95, 1.69, 7.19, repro,
2017-06-17,-1.82, -0.21, 13.97, 1.89, 1.63, 7.06, repro,
2017-06-18,-2.00, -1.20, 15.25, 1.89, 1.62, 6.97, repro,
2017-06-19,-1.78, -1.13, 9.52, 1.85, 1.58, 6.83, repro,
2017-06-20,-1.66, 0.13, 10.48, 1.85, 1.58, 6.87, repro,
2017-06-21,-1.51, -0.57, 12.77, 1.86, 1.58, 6.89, repro,
2017-06-22,-1.46, -1.56, 15.48, 1.85, 1.60, 6.90, repro,
2017-06-23,-2.07, -0.78, 12.74, 1.84, 1.59, 6.86, repro,
2017-06-24,-1.17, -0.98, 11.24, 1.84, 1.58, 6.83, repro,
2017-06-25,-1.98, -0.73, 9.08, 1.92, 1.60, 7.03, repro,
2017-06-26,-1.89, -0.55, 10.65, 1.85, 1.57, 6.83, repro,
2017-06-27,-2.54, 0.13, 12.89, 1.85, 1.57, 6.81, repro,
2017-06-28,-2.77, -0.33, 14.27, 1.89, 1.64, 7.04, repro,
2017-06-29,-2.89, -1.10, 18.07, 1.85, 1.58, 6.84, repro,
2017-06-30,-3.00, -1.78, 10.73, 1.88, 1.60, 7.01, repro,
2017-07-01,-1.52, 0.02, 7.55, 1.85, 1.58, 6.87, repro,
2017-07-02,-3.04, -0.58, 12.15, 1.85, 1.56, 6.80, repro,
2017-07-03,-3.08, -0.88, 15.37, 1.84, 1.58, 6.84, repro,
2017-07-04,-3.50, -0.68, 13.88, 1.85, 1.59, 6.87, repro,
2017-07-05,-4.82, 0.21, 19.97, 1.85, 1.60, 6.92, repro,
2017-07-06,-1.18, -0.90, 6.79, 1.92, 1.61, 6.97, repro,
2017-07-07,-2.63, 1.01, 9.23, 1.91, 1.60, 6.98, repro,
2017-07-08,-2.03, 0.17, 15.13, 1.86, 1.58, 6.88, repro,
2017-07-09,-3.54, -2.46, 7.19, 1.87, 1.60, 6.95, repro,
2017-07-10,-3.11, 0.15, 15.18, 1.84, 1.59, 6.88, repro,
2017-07-11,-1.95, 0.22, 13.21, 1.86, 1.59, 6.90, repro,
2017-07-12,-2.80, -0.49, 12.49, 1.93, 1.62, 7.13, repro,
2017-07-13,-1.85, -2.18, 9.23, 1.88, 1.62, 6.98, repro,
2017-07-14,-3.39, 0.67, 15.30, 1.92, 1.65, 7.18, repro,
2017-07-15,-3.21, 0.51, 16.19, 1.91, 1.62, 7.14, repro,
2017-07-16,-2.22, 1.86, 15.51, 1.86, 1.61, 6.97, repro,
2017-07-17,-2.16, -0.74, 24.65, 1.86, 1.59, 6.92, repro,
2017-07-18,-1.61, 1.84, 17.97, 1.86, 1.60, 6.93, repro,
2017-07-19,-3.07, -1.30, 8.67, 1.90, 1.66, 7.17, repro,
2017-07-20,-3.17, -1.20, 8.31, 1.87, 1.60, 6.99, repro,
2017-07-21,-3.37, -1.75, 13.08, 1.96, 1.64, 7.21, repro,
2017-07-22,-3.86, -2.16, 17.49, 1.86, 1.59, 6.91, repro,
2017-07-23,-2.91, -0.01, 12.79, 1.86, 1.59, 6.89, repro,
2017-07-24,-3.47, -0.56, 13.84, 1.85, 1.58, 6.86, repro,
2017-07-25,-3.66, -1.49, 10.97, 1.86, 1.59, 6.89, repro,
2017-07-26,-1.77, -2.14, 17.70, 1.86, 1.59, 6.86, repro,
2017-07-27,-2.19, -3.06, 6.98, 1.91, 1.67, 7.23, repro,
2017-07-28,-0.20, -0.55, 12.58, 1.93, 1.61, 7.07, repro,
2017-07-29,-1.60, -1.63, 9.98, 1.87, 1.59, 6.91, repro,
2017-07-30,-1.23, -1.77, 14.06, 1.86, 1.59, 6.89, repro,
2017-07-31,-2.05, -0.51, 11.33, 1.86, 1.59, 6.85, repro,
2017-08-01,-4.47, -1.95, 13.85, 1.86, 1.60, 6.98, repro,
2017-08-02,-3.75, 0.42, 2.00, 1.86, 1.60, 6.93, repro,
2017-08-03,-3.05, 0.63, 13.31, 1.92, 1.64, 7.13, repro,
2017-08-04,-2.03, -1.02, 9.21, 1.89, 1.61, 6.99, repro,
2017-08-05,-3.52, -1.53, 13.57, 1.85, 1.60, 6.88, repro,
2017-08-06,-2.08, -1.36, 10.88, 1.89, 1.64, 7.02, repro,
2017-08-07,-1.51, -2.23, 10.65, 1.85, 1.59, 6.87, repro,
2017-08-08,-2.69, -1.32, 12.80, 1.87, 1.59, 6.91, repro,
2017-08-09,-2.21, -0.98, 11.70, 1.86, 1.60, 6.89, repro,
2017-08-10,-1.55, -1.70, 4.15, 1.84, 1.58, 6.80, repro,
2017-08-11,-3.31, -2.21, 12.00, 1.89, 1.58, 6.91, repro,
2017-08-12,-2.29, -2.10, 10.20, 1.85, 1.56, 6.75, repro,
2017-08-13,-2.85, -2.82, 12.27, 1.87, 1.58, 6.84, repro,
2017-08-14,-0.74, -2.80, 16.40, 1.95, 1.63, 7.23, repro,
2017-08-15,-4.65, -1.77, 20.20, 1.89, 1.62, 7.00, repro,
2017-08-16,-1.74, -1.22, 11.54, 1.85, 1.59, 6.85, repro,
2017-08-17,-2.70, -0.54, 10.74, 1.92, 1.62, 7.00, repro,
2017-08-18,-3.16, -1.59, 13.51, 1.94, 1.63, 7.05, repro,
2017-08-19,-2.13, 0.09, 11.13, 1.91, 1.59, 6.90, repro,
2017-08-20,-2.86, -0.99, 7.08, 1.86, 1.58, 6.83, repro,
2017-08-21,-1.95, -1.88, 10.45, 1.86, 1.58, 6.85, repro,
2017-08-22,-1.88, -0.30, 9.29, 1.87, 1.56, 6.83, repro,
2017-08-23,-2.72, -1.80, 20.52, 1.86, 1.56, 6.78, repro,
2017-08-24,-1.87, -1.31, 12.69, 1.86, 1.55, 6.74, repro,
2017-08-25,-2.78, -1.41, 11.04, 1.90, 1.57, 6.86, repro,
2017-08-26,-0.87, -0.55, 3.86, 1.86, 1.57, 6.87, repro,
2017-08-27,-3.42, 0.57, 11.00, 1.95, 1.64, 7.06, repro,
2017-08-28,-3.72, -0.89, 5.54, 1.85, 1.56, 6.76, repro,
2017-08-29,-3.04, -0.71, 5.30, 1.91, 1.69, 7.15, repro,
2017-08-30,-2.14, -0.16, 11.04, 1.85, 1.55, 6.74, repro,
2017-08-31,-3.20, 1.01, 14.47, 1.91, 1.60, 6.94, repro,
2017-09-01,-2.84, -0.73, 13.23, 1.90, 1.59, 6.88, repro,
2017-09-02,-4.01, -1.40, 13.77, 1.84, 1.56, 6.73, repro,
2017-09-03,-2.93, -0.46, 16.67, 1.96, 1.67, 7.11, repro,
2017-09-04,-1.44, 0.63, 11.48, 1.88, 1.61, 6.86, repro,
2017-09-05,-3.23, -0.08, 7.62, 1.85, 1.56, 6.76, repro,
2017-09-06,-2.80, -0.58, 8.50, 1.90, 1.61, 6.97, repro,
2017-09-07,-1.44, -0.57, 17.03, 1.88, 1.61, 7.00, repro,
2017-09-08,-3.17, -2.16, 20.57, 1.89, 1.62, 7.01, repro,
2017-09-09,-3.12, -1.89, 13.86, 1.85, 1.56, 6.77, repro,
2017-09-10,-3.07, -0.22, 15.05, 1.86, 1.56, 6.79, repro,
2017-09-11,-1.67, -0.49, 9.74, 1.90, 1.61, 6.96, repro,
2017-09-12,-2.93, -1.77, 17.35, 1.86, 1.59, 6.84, repro,
2017-09-13,-3.66, -1.95, 23.27, 1.87, 1.60, 6.87, repro,
2017-09-14,-4.07, -3.21, 20.47, 1.91, 1.67, 7.14, repro,
2017-09-15,-4.10, -0.57, 19.98, 2.01, 1.74, 7.59, repro,
2017-09-16,-2.24, -2.20, 14.85, 1.85, 1.55, 6.75, repro,
2017-09-17,-4.07, -1.28, 14.19, 1.87, 1.58, 6.87, repro,
2017-09-18,-3.52, -2.47, 18.68, 1.85, 1.56, 6.77, repro,
2017-09-19,-3.71, -2.38, 25.47, 1.83, 1.55, 6.72, repro,
2017-09-20,-1.96, -2.15, 17.95, 1.85, 1.56, 6.74, repro,
2017-09-21,-2.27, -2.10, 21.15, 1.86, 1.55, 6.75, repro,
2017-09-22,-4.55, -2.33, 23.52, 1.86, 1.55, 6.75, repro,
2017-09-23,-0.07, -2.77, 21.20, 1.88, 1.57, 6.86, repro,
2017-09-24,-3.46, -2.34, 25.12, 1.85, 1.56, 6.76, repro,
2017-09-25,-2.78, -2.14, 17.67, 1.84, 1.55, 6.71, repro,
2017-09-26,-2.87, -1.60, 14.34, 1.85, 1.55, 6.71, repro,
2017-09-27,-1.98, -0.99, 11.09, 1.85, 1.55, 6.71, repro,
2017-09-28,-2.15, 1.19, 12.06, 1.94, 1.68, 7.18, repro,
2017-09-29,-3.25, -1.43, 9.51, 1.88, 1.58, 6.93, repro,
2017-09-30,-1.25, -1.99, 19.98, 1.89, 1.59, 6.94, repro,
2017-10-01,-3.00, -1.51, 16.68, 1.89, 1.60, 6.85, repro,
2017-10-02,-0.80, -1.13, 17.87, 1.86, 1.55, 6.72, repro,
2017-10-03,-2.72, -0.08, 16.69, 1.85, 1.54, 6.68, repro,
2017-10-04,0.15, -2.42, 10.58, 1.97, 1.73, 7.53, repro,
2017-10-05,-1.39, -1.83, 10.63, 2.09, 1.79, 7.82, repro,
2017-10-06,-1.53, -0.43, 16.74, 1.90, 1.60, 6.90, repro,
2017-10-07,-2.20, -1.36, 17.96, 1.85, 1.55, 6.73, repro,
2017-10-08,-2.53, -1.04, 20.89, 1.84, 1.54, 6.66, repro,
2017-10-09,-3.02, -1.10, 19.32, 1.88, 1.58, 6.85, repro,
2017-10-10,-2.87, -0.78, 10.96, 1.84, 1.55, 6.73, repro,
2017-10-11,-2.93, -0.92, 12.16, 1.85, 1.56, 6.79, repro,
2017-10-12,-3.21, -1.34, 13.30, 1.89, 1.56, 6.83, repro,
2017-10-13,-1.41, -1.32, 12.88, 1.85, 1.56, 6.74, repro,
2017-10-14,-2.60, -1.29, 11.29, 1.85, 1.55, 6.72, repro,
2017-10-15,-2.48, -0.99, 10.14, 1.85, 1.55, 6.75, repro,
2017-10-16,-2.84, -0.81, 6.16, 1.84, 1.56, 6.78, repro,
2017-10-17,-1.94, -1.20, 11.31, 1.84, 1.55, 6.74, repro,
2017-10-18,-2.49, -1.30, 13.40, 1.85, 1.56, 6.79, repro,
2017-10-19,-2.53, -0.86, 17.04, 1.88, 1.59, 6.86, repro,
2017-10-20,-3.15, -0.89, 18.32, 1.88, 1.60, 6.92, repro,
2017-10-21,-2.55, -0.82, 19.39, 1.87, 1.58, 6.87, repro,
2017-10-22,-2.81, -1.20, 13.59, 1.87, 1.57, 6.81, repro,
2017-10-23,-1.14, -1.12, 6.17, 1.88, 1.59, 6.87, repro,
2017-10-24,-1.85, -0.97, 10.00, 1.85, 1.56, 6.76, repro,
2017-10-25,-1.51, -1.29, 12.20, 1.84, 1.55, 6.71, repro,
2017-10-26,-2.74, -0.57, 16.71, 1.83, 1.55, 6.75, repro,
2017-10-27,-3.15, -0.15, 12.28, 1.97, 1.61, 7.11, repro,
2017-10-28,-2.22, -0.18, 11.55, 1.85, 1.54, 6.73, repro,
2017-10-29,-1.96, -0.83, 13.25, 1.85, 1.56, 6.78, repro,
2017-10-30,-0.52, -1.00, 12.62, 1.86, 1.56, 6.81, repro,
2017-10-31,-2.38, 0.18, 14.44, 1.85, 1.55, 6.80, repro,
2017-11-01,-2.82, -1.16, 14.78, 1.85, 1.56, 6.80, repro,
2017-11-02,-2.35, -1.35, 14.93, 1.92, 1.57, 6.98, repro,
2017-11-03,-2.96, -1.73, 4.20, 1.99, 1.76, 7.44, repro,
2017-11-04,-2.30, -1.49, 10.69, 1.86, 1.57, 6.87, repro,
2017-11-05,-1.69, -1.98, 6.04, 1.89, 1.61, 7.02, repro,
2017-11-06,-2.22, -0.32, 11.77, 1.88, 1.59, 6.89, repro,
2017-11-07,-0.95, -0.15, 9.95, 1.86, 1.55, 6.77, repro,
2017-11-08,-1.68, -0.82, 3.67, 1.86, 1.55, 6.74, repro,
2017-11-09,-2.45, -0.35, 10.48, 1.91, 1.58, 6.89, repro,
2017-11-10,-2.08, -0.21, 9.22, 1.89, 1.58, 6.90, repro,
2017-11-11,-1.58, -1.43, 12.01, 1.96, 1.65, 7.21, repro,
2017-11-12,-1.81, 0.25, 8.75, 1.84, 1.54, 6.69, repro,
2017-11-13,-1.17, -1.07, 10.16, 1.85, 1.55, 6.73, repro,
2017-11-14,-2.22, -1.27, 9.06, 1.86, 1.56, 6.76, repro,
2017-11-15,-1.76, -0.61, 9.91, 1.90, 1.60, 6.91, repro,
2017-11-16,-2.37, -0.67, 14.02, 1.85, 1.55, 6.75, repro,
2017-11-17,-1.63, 1.48, 22.64, 1.86, 1.56, 6.81, repro,
2017-11-18,-2.57, -1.28, 22.43, 1.85, 1.55, 6.74, repro,
2017-11-19,-2.30, -0.63, 12.99, 1.85, 1.56, 6.78, repro,
2017-11-20,-2.09, -0.30, 13.37, 1.87, 1.57, 6.86, repro,
2017-11-21,-1.48, -0.32, 12.07, 1.85, 1.55, 6.74, repro,
2017-11-22,-1.43, -0.27, 4.99, 1.86, 1.55, 6.76, repro,
2017-11-23,-1.71, -0.23, 12.24, 1.85, 1.55, 6.75, repro,
2017-11-24,-1.66, -1.20, 19.22, 1.86, 1.56, 6.78, repro,
2017-11-25,-1.83, -0.00, 13.15, 1.85, 1.56, 6.80, repro,
2017-11-26,-1.49, -0.33, 6.33, 1.85, 1.55, 6.76, repro,
2017-11-27,-1.56, -0.10, 14.44, 1.85, 1.55, 6.73, repro,
2017-11-28,-1.60, -0.31, 12.30, 1.86, 1.55, 6.76, repro,
2017-11-29,-1.90, -0.53, 15.25, 1.89, 1.58, 6.94, repro,
2017-11-30,-2.43, -0.64, 13.82, 1.88, 1.57, 6.91, repro,
2017-12-01,-1.45, -0.11, 14.49, 1.85, 1.55, 6.75, repro,
2017-12-02,-2.06, -0.79, 13.24, 1.84, 1.55, 6.70, repro,
2017-12-03,-1.85, -0.62, 16.87, 1.85, 1.56, 6.78, repro,
2017-12-04,-1.35, -0.18, 15.35, 1.89, 1.59, 6.92, repro,
2017-12-05,-1.71, -0.71, 14.42, 1.90, 1.60, 6.90, repro,
2017-12-06,-1.62, -0.14, 10.53, 1.84, 1.55, 6.73, repro,
2017-12-07,-1.42, -1.03, 11.41, 1.84, 1.54, 6.69, repro,
2017-12-08,-1.44, -0.70, 13.31, 1.86, 1.55, 6.77, repro,
2017-12-09,-1.68, -0.39, 12.60, 1.85, 1.56, 6.79, repro,
2017-12-10,-1.47, -1.02, 8.76, 1.85, 1.56, 6.78, repro,
2017-12-11,-1.25, -0.75, 9.48, 2.01, 1.75, 7.47, repro,
2017-12-12,-1.89, 0.01, 12.47, 1.85, 1.55, 6.74, repro,
2017-12-13,-1.49, -0.63, 15.94, 1.87, 1.56, 6.81, repro,
2017-12-14,-1.54, -1.17, 14.41, 1.90, 1.60, 6.98, repro,
2017-12-15,-1.82, -1.36, 12.60, 1.85, 1.56, 6.81, repro,
2017-12-16,-1.56, -0.85, 16.65, 1.84, 1.55, 6.75, repro,
2017-12-17,-2.00, -0.56, 17.82, 1.85, 1.54, 6.70, repro,
2017-12-18,-1.66, -0.49, 15.04, 1.85, 1.55, 6.75, repro,
2017-12-19,-1.88, -0.83, 14.63, 1.92, 1.57, 6.99, repro,
2017-12-20,-1.57, -1.85, 13.09, 1.92, 1.65, 7.16, repro,
2017-12-21,-1.29, -1.03, 23.40, 1.85, 1.56, 6.79, repro,
2017-12-22,-1.54, -1.61, 14.80, 1.84, 1.54, 6.70, repro,
2017-12-23,-1.22, -0.84, 12.35, 1.85, 1.54, 6.70, repro,
2017-12-24,-1.85, 0.24, 9.44, 1.86, 1.56, 6.80, repro,
2017-12-25,-1.53, -0.20, 13.00, 1.87, 1.55, 6.80, repro,
2017-12-26,-1.13, -0.69, 12.18, 1.86, 1.56, 6.84, repro,
2017-12-27,-1.43, 0.18, 8.38, 1.85, 1.55, 6.77, repro,
2017-12-28,-1.63, -0.29, 9.17, 1.85, 1.55, 6.73, repro,
2017-12-29,-1.08, -0.69, 8.01, 1.91, 1.58, 6.91, repro,
2017-12-30,-1.18, -0.30, 11.85, 1.86, 1.54, 6.76, repro,
2017-12-31,-0.88, -0.90, 12.91, 1.86, 1.55, 6.80, repro,
2018-01-01,-0.47, -0.95, 7.23, 1.86, 1.55, 6.82, repro,
2018-01-02,-1.16, -0.22, 3.15, 1.85, 1.56, 6.82, repro,
2018-01-03,-1.71, -0.81, 9.46, 1.85, 1.56, 6.80, repro,
2018-01-04,-1.64, -0.75, 7.98, 1.85, 1.55, 6.77, repro,
2018-01-05,-0.73, -0.46, 6.24, 1.86, 1.55, 6.79, repro,
2018-01-06,-0.66, -0.92, 9.37, 1.87, 1.55, 6.82, repro,
2018-01-07,-1.02, -1.83, 11.36, 1.85, 1.56, 6.81, repro,
2018-01-08,-0.94, -1.40, 9.77, 1.90, 1.65, 7.10, repro,
2018-01-09,-1.88, -0.34, 12.90, 1.85, 1.55, 6.74, repro,
2018-01-10,-0.97, -1.35, 15.38, 1.85, 1.56, 6.76, repro,
2018-01-11,-2.51, -1.10, 10.54, 1.86, 1.56, 6.81, repro,
2018-01-12,-1.09, -0.54, 9.36, 1.86, 1.56, 6.81, repro,
2018-01-13,-0.35, -0.64, 5.77, 1.86, 1.55, 6.79, repro,
2018-01-14,-0.18, -0.97, 3.66, 1.86, 1.56, 6.83, repro,
2018-01-15,-0.83, -0.17, 0.51, 1.86, 1.56, 6.80, repro,
2018-01-16,-0.26, -0.46, 1.63, 1.85, 1.55, 6.76, repro,
2018-01-17,-0.09, -0.31, 5.61, 1.86, 1.55, 6.79, repro,
2018-01-18,0.41, -0.89, 6.71, 1.86, 1.55, 6.79, repro,
2018-01-19,-0.15, -0.73, 13.68, 1.89, 1.59, 6.99, repro,
2018-01-20,-0.43, -1.06, 15.17, 1.85, 1.55, 6.76, repro,
2018-01-21,-1.16, -0.69, 16.67, 1.85, 1.55, 6.77, repro,
2018-01-22,-0.41, -0.68, 9.36, 1.84, 1.55, 6.74, repro,
