PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KRMT
Station name,KRMT
Begin Date, 2006-08-07
End Date, 2013-10-12
Release Date, 2021-02-19
Reference position, 47.8028757274 North Latitude, -122.3209899909 East Longitude, 84.22133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-23,-0.92, -1.25, -6.62, 2.44, 1.64, 7.44, repro,
2009-08-24,-2.21, -1.87, -6.40, 2.42, 1.62, 7.31, repro,
2009-08-25,-3.26, -3.27, -6.13, 2.36, 1.64, 7.37, repro,
2009-08-26,-0.45, -2.04, -7.27, 2.30, 1.58, 7.14, repro,
2009-08-27,-4.19, -1.87, -10.34, 2.33, 1.60, 7.26, repro,
2009-08-28,-1.70, -1.18, -8.48, 2.36, 1.61, 7.34, repro,
2009-08-29,-2.25, -0.19, -16.38, 2.27, 1.54, 6.96, repro,
2009-08-30,-1.64, -1.59, -5.80, 2.28, 1.54, 7.01, repro,
2009-08-31,-1.72, -1.87, -8.89, 2.37, 1.60, 7.24, repro,
2009-09-01,-3.14, -1.25, -6.76, 2.39, 1.65, 7.51, repro,
2009-09-02,-4.91, -1.67, -1.42, 2.31, 1.58, 7.07, repro,
2009-09-03,-2.54, -0.56, -7.09, 2.40, 1.67, 7.65, repro,
2009-09-04,-1.56, -0.41, -10.76, 2.32, 1.58, 7.18, repro,
2009-09-05,0.18, -0.91, -0.75, 2.78, 1.92, 8.78, repro,
2009-09-06,2.49, -1.90, -12.42, 3.79, 2.66, 12.20, repro,
2009-09-07,-0.94, -1.83, -8.41, 2.26, 1.55, 7.07, repro,
2009-09-08,-2.04, -1.95, 3.34, 2.27, 1.54, 7.04, repro,
2009-09-09,-4.31, -1.51, -5.83, 2.33, 1.60, 7.24, repro,
2009-09-10,-2.63, -1.84, -9.73, 2.29, 1.55, 7.09, repro,
2009-09-11,-0.74, -0.85, -11.01, 2.31, 1.56, 7.04, repro,
2009-09-12,-0.77, -0.16, -9.80, 2.21, 1.51, 6.85, repro,
2009-09-13,-1.93, -1.89, -4.77, 2.27, 1.56, 7.08, repro,
2009-09-14,-2.37, -0.77, -3.69, 2.25, 1.54, 7.00, repro,
2009-09-15,-2.43, -0.49, -7.76, 2.23, 1.53, 6.92, repro,
2009-09-16,-1.52, -0.61, -9.79, 2.24, 1.54, 7.02, repro,
2009-09-17,-1.30, -1.62, -11.39, 2.32, 1.58, 7.07, repro,
2009-09-18,-1.77, -0.88, -5.92, 2.26, 1.57, 7.20, repro,
2009-09-19,-0.35, -2.33, 1.82, 2.28, 1.56, 7.20, repro,
2009-09-20,-1.36, -1.14, -3.59, 2.26, 1.55, 7.06, repro,
2009-09-21,-3.60, -1.61, -9.50, 2.24, 1.55, 7.03, repro,
2009-09-22,-1.73, -1.95, -12.74, 2.25, 1.57, 7.03, repro,
2009-09-23,-1.28, -1.59, -11.29, 2.26, 1.55, 7.00, repro,
2009-09-24,-3.39, -0.60, -3.57, 2.25, 1.55, 7.06, repro,
2009-09-25,-2.37, -1.80, -5.39, 2.26, 1.57, 7.05, repro,
2009-09-26,-1.81, -1.33, -1.18, 2.23, 1.54, 6.98, repro,
2009-09-27,-2.43, -1.64, -4.16, 2.22, 1.53, 6.92, repro,
2009-09-28,-3.19, -1.31, -3.72, 2.28, 1.54, 7.04, repro,
2009-09-29,-2.51, -3.29, -5.35, 2.32, 1.59, 7.21, repro,
2009-09-30,-0.32, -0.19, 1.94, 2.75, 1.85, 8.51, repro,
2009-10-01,-3.35, -0.96, -13.66, 3.29, 2.30, 10.48, repro,
2009-10-02,-2.64, -0.24, -1.17, 2.40, 1.66, 7.59, repro,
2009-10-03,-2.81, -2.22, -12.35, 2.29, 1.58, 7.19, repro,
2009-10-04,-2.20, -2.46, -8.81, 2.51, 1.72, 7.91, repro,
2009-10-05,-2.00, -1.55, -10.13, 2.29, 1.57, 7.26, repro,
2009-10-06,-2.87, -2.39, -8.72, 2.39, 1.64, 7.33, repro,
2009-10-07,-1.33, -2.18, -4.30, 2.25, 1.55, 7.15, repro,
2009-10-08,-3.12, -1.17, -5.80, 2.36, 1.60, 7.20, repro,
2009-10-09,-1.71, -1.69, -13.88, 2.24, 1.54, 7.03, repro,
2009-10-10,-3.22, -0.83, -9.54, 2.24, 1.54, 7.07, repro,
2009-10-11,-2.13, -0.91, -10.87, 2.42, 1.65, 7.57, repro,
2009-10-12,-3.28, -1.35, -6.89, 2.35, 1.65, 7.48, repro,
2009-10-13,-1.52, -1.87, -1.79, 2.25, 1.56, 7.13, repro,
2009-10-14,1.96, -1.72, 14.05, 2.30, 1.57, 7.25, repro,
2009-10-15,-1.72, -0.05, 5.84, 2.33, 1.64, 7.44, repro,
2009-10-16,1.58, -0.08, -6.92, 2.70, 2.01, 9.26, repro,
2009-10-17,2.41, -0.69, 17.12, 2.35, 1.64, 7.52, repro,
2009-10-18,-3.59, 0.39, 7.68, 2.41, 1.67, 7.64, repro,
2009-10-19,-4.82, -0.85, -4.41, 2.76, 1.94, 8.87, repro,
2009-10-20,-2.80, 0.44, -8.70, 2.68, 1.85, 8.26, repro,
2009-10-21,-3.20, -1.31, 1.99, 2.30, 1.64, 7.48, repro,
2009-10-22,3.37, 0.23, 2.95, 2.72, 1.91, 8.75, repro,
2009-10-23,-0.49, -0.27, 19.53, 2.39, 1.70, 7.71, repro,
2009-10-24,-1.49, -0.78, -0.52, 2.42, 1.73, 7.77, repro,
2009-10-26,-0.02, -1.89, 6.82, 2.80, 1.93, 9.09, repro,
2009-10-30,-1.45, 0.83, 15.83, 4.85, 3.28, 14.13, repro,
2009-10-31,-2.80, -1.17, 22.77, 4.59, 3.42, 14.67, repro,
2009-11-01,1.80, 3.56, 2.29, 3.75, 2.70, 11.73, repro,
2009-11-02,-5.20, 1.27, -2.86, 3.74, 2.52, 11.71, repro,
2009-11-03,-3.12, 0.76, -4.19, 4.51, 3.11, 14.43, repro,
2009-11-04,-3.09, 0.50, -13.04, 2.61, 1.85, 8.71, repro,
2009-11-05,-3.28, -0.63, -5.00, 4.08, 2.74, 13.50, repro,
2009-11-06,-1.96, 1.58, 23.39, 2.43, 1.71, 7.87, repro,
2009-11-11,2.81, -0.84, 5.36, 2.47, 1.74, 7.86, repro,
2009-11-12,1.51, -0.34, -1.51, 2.53, 1.81, 7.98, repro,
2009-11-13,-0.68, -0.82, 10.41, 2.51, 1.76, 8.16, repro,
2009-12-08,1.31, 1.01, 2.88, 5.09, 3.95, 17.51, repro,
2009-12-09,-1.84, -2.28, -7.34, 2.29, 1.59, 7.23, repro,
2009-12-10,-1.59, -2.86, -1.82, 2.25, 1.57, 7.08, repro,
2009-12-11,-0.94, -4.19, -4.19, 2.23, 1.58, 7.07, repro,
2009-12-12,-0.51, -2.35, -2.47, 2.26, 1.59, 7.19, repro,
2009-12-13,0.37, -3.34, -1.80, 2.24, 1.53, 6.96, repro,
2009-12-14,-0.44, -3.44, -4.77, 2.23, 1.52, 6.92, repro,
2009-12-15,2.52, -2.98, 8.64, 2.26, 1.55, 7.09, repro,
2009-12-16,2.48, -1.87, 2.27, 2.27, 1.56, 7.11, repro,
2009-12-17,-1.16, -0.98, -9.44, 2.25, 1.56, 7.04, repro,
2009-12-18,-0.33, -1.60, -13.18, 2.23, 1.53, 6.94, repro,
2009-12-19,-0.70, -1.70, -5.56, 2.28, 1.58, 7.16, repro,
2009-12-20,0.90, -1.45, -4.47, 2.26, 1.57, 7.14, repro,
2009-12-21,-1.33, -2.27, 10.94, 2.32, 1.61, 7.32, repro,
2009-12-22,0.85, -1.37, -7.15, 2.23, 1.55, 7.04, repro,
2009-12-23,-1.02, -1.85, -15.17, 2.26, 1.56, 7.11, repro,
2009-12-24,-1.47, -2.02, -15.84, 2.23, 1.52, 6.95, repro,
2009-12-25,-0.82, -2.31, -11.47, 2.23, 1.54, 6.96, repro,
2009-12-26,-2.33, -2.42, -5.79, 2.26, 1.56, 7.06, repro,
2009-12-27,-1.68, -2.65, -13.98, 2.23, 1.57, 7.01, repro,
2009-12-28,-0.28, -1.30, -11.10, 2.20, 1.53, 6.92, repro,
2009-12-29,-1.71, -1.66, -9.59, 2.30, 1.63, 7.37, repro,
2009-12-30,-1.32, -2.99, -2.42, 2.20, 1.52, 6.97, repro,
2009-12-31,1.44, -1.74, -13.39, 2.22, 1.53, 6.95, repro,
2010-01-01,1.23, -1.00, -1.77, 2.28, 1.59, 7.17, repro,
2010-01-02,-1.21, -1.02, -9.33, 2.19, 1.54, 6.90, repro,
2010-01-03,-0.66, -0.93, -15.69, 2.19, 1.52, 6.89, repro,
2010-01-04,1.33, -2.30, -0.47, 2.23, 1.54, 7.10, repro,
2010-01-05,1.66, -1.96, -9.02, 2.22, 1.52, 6.96, repro,
2010-01-06,-0.82, -0.95, -14.14, 2.20, 1.52, 6.91, repro,
2010-01-07,-0.21, -0.67, -16.61, 2.19, 1.52, 6.95, repro,
2010-01-08,0.80, 0.24, -9.42, 2.21, 1.53, 7.01, repro,
2010-01-09,1.38, -2.35, -8.28, 3.33, 2.57, 11.58, repro,
2010-02-08,0.24, -1.29, -9.55, 2.28, 1.57, 7.13, repro,
2010-02-09,-0.14, -2.01, -7.92, 2.36, 1.63, 7.36, repro,
2010-02-10,-1.35, -1.36, -5.82, 2.30, 1.60, 7.13, repro,
2010-02-11,1.06, -1.42, -11.04, 2.22, 1.56, 7.02, repro,
2010-02-12,1.88, -1.70, 2.48, 2.21, 1.56, 7.06, repro,
2010-02-13,0.44, -1.10, -4.68, 2.25, 1.56, 7.06, repro,
2010-02-14,0.79, -1.21, 1.26, 2.20, 1.54, 6.98, repro,
2010-02-15,-0.35, -2.03, -6.35, 2.22, 1.53, 7.02, repro,
2010-02-16,-0.22, -1.03, -9.02, 2.27, 1.55, 7.07, repro,
2010-02-17,-0.37, -1.31, -18.98, 2.32, 1.62, 7.33, repro,
2010-02-18,-0.74, -2.06, -14.52, 2.37, 1.66, 7.42, repro,
2010-02-19,-1.06, -1.49, -15.57, 2.32, 1.60, 7.25, repro,
2010-02-20,-0.26, -1.66, -11.00, 2.22, 1.52, 6.96, repro,
2010-02-21,-0.13, -2.01, -6.37, 2.29, 1.57, 7.07, repro,
2010-02-22,-1.13, -1.76, -13.87, 2.27, 1.57, 7.10, repro,
2010-02-23,-0.01, -1.57, -15.91, 2.30, 1.58, 7.21, repro,
2010-02-24,0.11, -1.48, -3.56, 2.31, 1.56, 7.12, repro,
2010-02-25,-0.74, -1.31, -11.17, 2.19, 1.50, 6.86, repro,
2010-02-26,2.17, -2.21, -7.82, 2.39, 1.64, 7.37, repro,
2010-02-27,-0.06, -1.82, -3.67, 2.20, 1.52, 6.97, repro,
2010-02-28,-0.29, -1.36, -6.77, 2.19, 1.52, 6.93, repro,
2010-03-01,-0.12, -0.65, -10.12, 2.26, 1.59, 7.13, repro,
2010-03-02,0.83, -1.79, -9.99, 2.20, 1.51, 6.90, repro,
2010-03-03,-0.42, -1.64, -4.02, 2.33, 1.65, 7.39, repro,
2010-03-04,0.39, -1.88, -8.67, 2.24, 1.55, 7.04, repro,
2010-03-05,-0.06, -2.26, -8.84, 2.21, 1.52, 7.00, repro,
2010-03-06,0.21, -1.65, -14.14, 2.22, 1.53, 6.93, repro,
2010-03-07,-0.89, -0.38, -2.02, 2.27, 1.54, 6.97, repro,
2010-03-08,1.26, -2.57, -7.89, 2.21, 1.54, 6.93, repro,
2010-03-09,-0.77, -1.09, -7.21, 2.20, 1.51, 6.90, repro,
2010-03-10,0.05, -1.47, -4.71, 2.20, 1.50, 6.89, repro,
2010-03-11,0.28, -1.77, -1.49, 2.20, 1.50, 6.88, repro,
2010-03-12,0.17, -0.77, 0.10, 2.18, 1.51, 6.84, repro,
2010-03-13,-0.16, -1.34, -2.81, 2.25, 1.55, 7.01, repro,
2010-03-14,-1.80, -0.86, -9.31, 2.21, 1.51, 6.95, repro,
2010-03-15,-0.24, -1.17, -15.32, 2.21, 1.51, 6.93, repro,
2010-03-16,-0.71, -1.44, -10.12, 2.24, 1.53, 7.04, repro,
2010-03-17,-0.48, -2.08, -9.39, 2.27, 1.56, 7.08, repro,
2010-03-18,-0.28, -1.07, -15.20, 2.27, 1.55, 7.06, repro,
2010-03-19,-1.36, -1.88, -12.69, 2.20, 1.51, 6.90, repro,
2010-03-20,-0.12, -1.61, -13.34, 2.22, 1.54, 7.05, repro,
2010-03-21,-1.84, -1.16, -0.95, 2.20, 1.51, 6.94, repro,
2010-03-22,1.22, -2.77, -7.97, 2.20, 1.50, 6.88, repro,
2010-03-23,0.13, -1.83, -9.03, 2.17, 1.50, 6.82, repro,
2010-03-24,-1.93, -1.03, -5.85, 2.29, 1.57, 7.14, repro,
2010-03-25,0.61, -1.35, -4.69, 2.25, 1.53, 6.99, repro,
2010-03-26,-0.28, -2.52, 0.18, 2.25, 1.52, 7.00, repro,
2010-03-27,0.69, -1.97, -12.52, 2.23, 1.52, 6.98, repro,
2010-03-28,0.65, -1.76, -5.02, 2.32, 1.58, 7.14, repro,
2010-03-29,0.26, -1.28, 9.17, 2.28, 1.56, 7.11, repro,
2010-03-30,-0.65, -2.42, -3.22, 2.38, 1.57, 7.26, repro,
2010-03-31,-0.32, -2.32, -4.76, 2.38, 1.60, 7.26, repro,
2010-04-01,-0.71, -1.82, -4.17, 2.25, 1.52, 7.02, repro,
2010-04-02,0.28, -1.71, -0.47, 2.30, 1.60, 7.32, repro,
2010-04-03,0.84, -2.21, -1.91, 2.34, 1.64, 7.30, repro,
2010-04-04,1.59, -1.48, -0.77, 2.32, 1.56, 7.14, repro,
2010-04-05,0.12, -2.87, -0.94, 2.27, 1.54, 7.06, repro,
2010-04-06,0.90, -1.57, -4.05, 2.28, 1.56, 7.16, repro,
2010-04-07,-1.18, -1.23, -5.12, 2.32, 1.60, 7.42, repro,
2010-04-08,1.29, -1.53, -5.93, 2.26, 1.54, 7.05, repro,
2010-04-09,1.70, -1.87, -6.65, 2.32, 1.54, 7.09, repro,
2010-04-10,0.97, -1.57, -5.55, 2.35, 1.55, 7.14, repro,
2010-04-11,0.45, -0.78, -9.88, 2.25, 1.53, 7.00, repro,
2010-04-12,-0.30, -1.06, -2.38, 2.33, 1.58, 7.27, repro,
2010-04-13,1.86, -0.15, -5.94, 2.52, 1.81, 8.30, repro,
2010-04-14,1.81, -1.14, -8.10, 2.27, 1.53, 7.14, repro,
2010-04-15,1.83, -0.84, -7.11, 2.29, 1.53, 7.17, repro,
2010-04-16,-1.42, -0.51, -8.96, 2.31, 1.55, 7.05, repro,
2010-04-17,-0.02, -1.43, -5.57, 2.28, 1.54, 7.12, repro,
2010-04-18,-0.33, 0.01, -7.56, 2.26, 1.54, 7.10, repro,
2010-04-19,0.85, 1.01, -5.08, 2.26, 1.56, 7.13, repro,
2010-04-20,0.72, -0.96, -3.91, 2.27, 1.52, 7.09, repro,
2010-04-21,1.14, 0.41, 4.80, 2.30, 1.53, 7.11, repro,
2010-04-22,0.11, -1.23, -6.40, 2.27, 1.54, 7.16, repro,
2010-04-23,0.45, -1.42, 0.70, 2.22, 1.50, 6.96, repro,
2010-04-24,-0.79, -2.11, -4.65, 2.25, 1.52, 7.07, repro,
2010-04-25,2.15, -0.46, -12.63, 2.23, 1.52, 7.04, repro,
2010-04-26,1.18, 0.35, -6.39, 2.20, 1.49, 6.85, repro,
2010-04-27,-0.36, -0.67, 17.07, 2.35, 1.55, 7.36, repro,
2010-04-28,0.98, -1.08, -1.57, 2.26, 1.54, 7.07, repro,
2010-04-29,-0.06, -0.21, -3.76, 2.26, 1.55, 7.11, repro,
2010-04-30,0.96, -0.08, -4.68, 2.22, 1.51, 6.95, repro,
2010-05-01,0.81, -0.21, -3.35, 2.20, 1.50, 6.89, repro,
2010-05-02,0.30, -0.21, -3.39, 2.22, 1.52, 6.98, repro,
2010-05-03,0.65, -0.40, -0.17, 2.38, 1.62, 7.29, repro,
2010-05-04,0.14, -0.48, -11.98, 2.25, 1.54, 7.02, repro,
2010-05-05,0.34, 0.47, -15.29, 2.23, 1.50, 6.94, repro,
2010-05-06,1.30, 0.63, -17.65, 2.21, 1.49, 6.87, repro,
2010-05-07,0.45, 1.57, -14.13, 2.27, 1.51, 6.98, repro,
2010-05-08,0.57, -0.88, -9.44, 2.22, 1.50, 6.93, repro,
2010-05-09,0.86, -0.45, -16.57, 2.24, 1.51, 6.99, repro,
2010-05-10,3.27, -0.42, -6.01, 2.25, 1.50, 6.97, repro,
2010-05-11,0.41, 0.76, -10.77, 2.22, 1.51, 6.98, repro,
2010-05-12,1.83, 0.01, -12.42, 2.25, 1.51, 6.95, repro,
2010-05-13,0.94, -0.30, -13.04, 2.20, 1.49, 6.82, repro,
2010-05-14,1.46, 1.35, -17.19, 2.30, 1.57, 7.18, repro,
2010-05-15,1.76, -0.03, -12.06, 2.30, 1.55, 7.20, repro,
2010-05-16,1.23, 0.04, -11.23, 2.23, 1.51, 6.96, repro,
2010-05-17,0.75, -0.99, -10.33, 2.20, 1.48, 6.84, repro,
2010-05-18,2.28, 0.13, -4.29, 2.22, 1.49, 6.90, repro,
2010-05-19,1.98, 0.73, -13.03, 2.35, 1.56, 7.30, repro,
2010-05-20,0.16, -0.32, -8.95, 2.38, 1.58, 7.39, repro,
2010-05-21,1.17, 0.09, -7.38, 2.31, 1.55, 7.21, repro,
2010-05-22,0.71, -0.58, 2.55, 2.28, 1.51, 7.00, repro,
2010-05-23,1.91, 0.01, -4.91, 2.26, 1.50, 6.94, repro,
2010-05-24,0.77, 0.70, -12.09, 2.26, 1.52, 6.99, repro,
2010-05-25,0.39, 0.11, -17.77, 2.29, 1.53, 7.06, repro,
2010-05-26,2.46, 0.44, -4.28, 2.26, 1.52, 6.99, repro,
2010-05-27,0.88, 0.08, -8.54, 2.23, 1.50, 6.86, repro,
2010-05-28,3.55, 0.83, -3.44, 2.21, 1.48, 6.78, repro,
2010-05-29,1.01, 0.68, -7.00, 2.21, 1.50, 6.82, repro,
2010-05-30,1.50, 0.21, -13.86, 2.23, 1.51, 6.89, repro,
2010-05-31,1.19, 1.83, -9.05, 2.30, 1.56, 7.13, repro,
2010-06-01,0.88, 0.30, -5.72, 2.22, 1.52, 6.89, repro,
2010-06-02,0.58, 0.03, 4.40, 2.23, 1.50, 6.86, repro,
2010-06-03,1.73, 0.32, -5.10, 2.21, 1.50, 6.79, repro,
2010-06-04,1.21, -0.33, -2.87, 2.24, 1.51, 6.88, repro,
2010-06-05,0.88, 0.24, -15.13, 2.24, 1.51, 6.94, repro,
2010-06-06,2.08, 0.67, -10.59, 2.23, 1.51, 6.91, repro,
2010-06-07,-0.03, 0.64, -10.70, 2.20, 1.49, 6.78, repro,
2010-06-08,2.24, -0.61, -9.56, 2.21, 1.50, 6.82, repro,
2010-06-09,2.52, -0.95, -1.49, 2.24, 1.51, 6.92, repro,
2010-06-10,1.75, 1.17, -5.40, 2.25, 1.51, 6.92, repro,
2010-06-11,0.77, 1.08, -8.15, 2.23, 1.51, 6.88, repro,
2010-06-12,1.58, 0.45, -12.06, 2.19, 1.49, 6.77, repro,
2010-06-13,3.76, 0.74, -14.96, 2.26, 1.54, 6.98, repro,
2010-06-14,2.91, 0.53, -12.99, 2.20, 1.49, 6.78, repro,
2010-06-15,0.65, 0.32, -8.27, 2.23, 1.50, 6.89, repro,
2010-06-16,2.04, 1.52, -0.30, 2.26, 1.53, 7.01, repro,
2010-06-17,1.07, 0.93, -3.07, 2.26, 1.53, 6.94, repro,
2010-06-18,2.44, 0.11, -5.08, 2.25, 1.54, 6.95, repro,
2010-06-19,1.41, 0.76, -7.61, 2.21, 1.51, 6.86, repro,
2010-06-20,1.51, 0.92, -8.33, 2.23, 1.52, 6.92, repro,
2010-06-21,0.80, 0.71, -15.34, 2.24, 1.52, 6.93, repro,
2010-06-22,2.02, 0.53, -8.48, 2.21, 1.53, 6.91, repro,
2010-06-23,3.27, -0.37, -9.63, 2.20, 1.50, 6.78, repro,
2010-06-24,2.31, 1.64, -5.20, 2.24, 1.56, 7.00, repro,
2010-06-25,1.97, 1.66, -9.10, 2.27, 1.57, 7.04, repro,
2010-06-26,2.44, 1.62, -11.56, 2.24, 1.52, 6.92, repro,
2010-06-27,0.21, 0.34, -0.70, 2.23, 1.53, 6.92, repro,
2010-06-28,1.43, 0.30, -4.36, 2.20, 1.50, 6.81, repro,
2010-06-29,1.39, -0.41, -3.02, 2.20, 1.50, 6.83, repro,
2010-06-30,0.90, 0.66, -5.80, 2.21, 1.52, 6.89, repro,
2010-07-01,1.23, 0.93, -5.05, 2.21, 1.52, 6.88, repro,
2010-07-02,0.89, 0.11, -0.70, 2.21, 1.52, 6.87, repro,
2010-07-03,1.28, 1.05, -0.97, 2.19, 1.51, 6.84, repro,
2010-07-04,1.60, 0.77, -4.16, 2.18, 1.50, 6.81, repro,
2010-07-05,1.03, 0.41, -5.31, 2.20, 1.52, 6.92, repro,
2010-07-06,1.27, 0.48, -9.26, 2.22, 1.52, 6.92, repro,
2010-07-07,2.32, 0.82, -6.59, 2.22, 1.52, 6.94, repro,
2010-07-08,2.39, -0.04, -6.25, 2.19, 1.51, 6.83, repro,
2010-07-09,1.21, 0.27, -9.87, 2.19, 1.51, 6.85, repro,
2010-07-10,4.69, 0.19, -1.92, 2.18, 1.50, 6.85, repro,
2010-07-11,0.79, -0.12, -0.42, 2.22, 1.52, 6.96, repro,
2010-07-12,2.76, 1.02, 1.05, 2.21, 1.51, 6.94, repro,
2010-07-13,1.40, 0.15, 0.67, 2.19, 1.51, 6.88, repro,
2010-07-14,0.54, 0.04, -7.57, 2.18, 1.50, 6.81, repro,
2010-07-15,1.91, 1.21, -9.87, 2.19, 1.50, 6.85, repro,
2010-07-16,2.46, 0.82, -9.16, 2.20, 1.52, 6.93, repro,
2010-07-17,0.44, 0.35, -13.04, 2.20, 1.52, 6.90, repro,
2010-07-18,0.18, 1.08, -12.50, 2.22, 1.52, 6.95, repro,
2010-07-19,1.05, 0.49, -6.83, 2.18, 1.51, 6.85, repro,
2010-07-20,2.78, 0.06, -9.19, 2.20, 1.50, 6.84, repro,
2010-07-21,1.98, 0.76, -4.73, 2.22, 1.52, 6.93, repro,
2010-07-22,-0.12, -0.99, -4.17, 2.21, 1.53, 6.93, repro,
2010-07-23,0.59, 1.08, -5.22, 2.21, 1.51, 6.87, repro,
2010-07-24,2.21, 1.45, -7.42, 2.20, 1.52, 6.91, repro,
2010-07-25,1.86, 0.98, -3.31, 2.18, 1.51, 6.84, repro,
2010-07-26,0.47, 0.54, -5.96, 2.20, 1.50, 6.84, repro,
2010-07-27,0.76, 1.32, -4.85, 2.21, 1.52, 6.91, repro,
2010-07-28,0.81, 0.69, -6.91, 2.19, 1.52, 6.88, repro,
2010-07-29,1.82, 1.30, -11.01, 2.29, 1.60, 7.19, repro,
2010-07-30,0.51, 1.22, -4.70, 2.22, 1.57, 6.99, repro,
2010-07-31,2.50, 0.87, -5.90, 2.19, 1.51, 6.85, repro,
2010-08-01,1.42, 1.05, -5.85, 2.19, 1.51, 6.84, repro,
2010-08-02,0.93, -0.06, -2.24, 2.19, 1.52, 6.85, repro,
2010-08-03,0.92, 0.16, -10.13, 2.25, 1.55, 6.97, repro,
2010-08-04,2.28, 2.31, -8.15, 2.27, 1.56, 6.97, repro,
2010-08-05,5.10, 2.17, -2.75, 2.64, 1.76, 7.95, repro,
2010-08-06,0.41, 1.03, 3.16, 2.20, 1.51, 6.88, repro,
2010-08-07,-0.91, 0.52, 2.80, 2.20, 1.52, 6.91, repro,
2010-08-08,-0.42, 0.88, 5.68, 2.22, 1.52, 6.89, repro,
2010-08-09,1.61, 0.70, -2.27, 2.18, 1.50, 6.81, repro,
2010-08-10,0.22, 0.38, -1.93, 2.18, 1.50, 6.85, repro,
2010-08-11,-0.63, 0.17, 2.38, 2.16, 1.50, 6.83, repro,
2010-08-12,1.44, -0.64, -1.22, 2.19, 1.52, 6.92, repro,
2010-08-13,0.33, -1.71, 0.30, 2.20, 1.51, 6.89, repro,
2010-08-14,0.73, -0.05, -4.07, 2.22, 1.55, 6.95, repro,
2010-08-15,-0.02, -0.79, 0.25, 2.18, 1.50, 6.82, repro,
2010-08-16,-0.83, -2.43, -3.29, 2.18, 1.51, 6.85, repro,
2010-08-17,0.94, -2.87, 0.09, 2.18, 1.51, 6.86, repro,
2010-08-18,0.30, -3.86, -3.93, 2.24, 1.55, 7.06, repro,
2010-08-19,-0.39, -3.46, -3.64, 2.22, 1.56, 7.04, repro,
2010-08-20,-1.27, -3.44, 1.73, 2.17, 1.51, 6.85, repro,
2010-08-21,0.60, -4.55, 2.47, 2.17, 1.51, 6.86, repro,
2010-08-22,-0.09, -4.48, -3.25, 2.16, 1.51, 6.85, repro,
2010-08-23,0.31, -4.42, -9.19, 2.19, 1.53, 6.91, repro,
2010-08-24,-0.44, -3.89, -12.62, 2.24, 1.55, 7.06, repro,
2010-08-25,-1.06, -3.69, -4.84, 2.18, 1.51, 6.88, repro,
2010-08-26,-0.42, -4.10, 0.34, 2.21, 1.53, 7.01, repro,
2010-08-27,-1.57, -5.43, -1.75, 2.24, 1.58, 7.10, repro,
2010-08-28,0.54, -5.09, -0.56, 2.14, 1.49, 6.79, repro,
2010-08-29,-1.62, -4.96, -2.82, 2.16, 1.50, 6.79, repro,
2010-08-30,-2.13, -4.36, 1.60, 2.17, 1.51, 6.88, repro,
2010-08-31,0.12, -3.14, 8.43, 2.18, 1.51, 6.93, repro,
2010-09-01,1.92, -2.77, 13.77, 2.15, 1.48, 6.79, repro,
2010-09-02,1.64, -3.70, -5.77, 2.16, 1.49, 6.82, repro,
2010-09-03,-1.31, -4.61, -0.33, 2.16, 1.50, 6.83, repro,
2010-09-04,-0.75, -3.99, 3.50, 2.16, 1.51, 6.88, repro,
2010-09-05,-0.01, -3.78, 1.53, 2.13, 1.49, 6.78, repro,
2010-09-06,-1.93, -3.30, 5.61, 2.13, 1.49, 6.78, repro,
2010-09-07,1.67, -3.10, 10.98, 2.24, 1.61, 7.17, repro,
2010-09-08,-0.73, -3.54, 19.61, 2.34, 1.68, 7.79, repro,
2010-09-09,0.28, -2.93, 3.58, 2.13, 1.49, 6.74, repro,
2010-09-10,-1.58, -3.84, 1.17, 2.13, 1.49, 6.77, repro,
2010-09-11,-1.13, -4.76, 2.02, 2.16, 1.53, 6.97, repro,
2010-09-12,-0.42, -3.88, -9.64, 2.15, 1.50, 6.84, repro,
2010-09-13,-0.21, -4.26, -7.89, 2.15, 1.50, 6.83, repro,
2010-09-14,-1.63, -3.21, -5.92, 2.14, 1.51, 6.82, repro,
2010-09-15,-1.52, -2.62, 1.01, 2.14, 1.49, 6.78, repro,
2010-09-16,-1.09, -2.58, 2.55, 2.17, 1.51, 6.88, repro,
2010-09-17,1.24, -2.80, 13.51, 2.15, 1.51, 6.89, repro,
2010-09-18,-0.35, -2.29, 15.26, 2.19, 1.53, 7.01, repro,
2010-09-19,0.67, -3.39, 31.24, 2.18, 1.55, 7.08, repro,
2010-09-20,-1.09, -3.60, 6.82, 2.14, 1.50, 6.84, repro,
2010-09-21,1.84, -3.17, -2.33, 2.45, 1.73, 7.77, repro,
2010-09-22,-1.51, -3.08, -3.75, 2.16, 1.54, 7.02, repro,
2010-09-23,-0.07, -2.45, 0.89, 2.21, 1.53, 7.05, repro,
2010-09-24,-2.86, -4.18, -3.60, 2.15, 1.50, 6.85, repro,
2010-09-25,-0.41, -4.08, -8.91, 2.14, 1.51, 6.83, repro,
2010-09-26,0.03, -3.32, -0.92, 2.16, 1.52, 6.95, repro,
2010-09-27,-2.84, -2.01, 3.80, 2.53, 1.90, 8.26, repro,
