PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P185
Station name,LilRvrAir_CN2006
Begin Date, 2006-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2613041444 North Latitude, -123.7493372444 East Longitude, 146.35700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-09,-0.94, 2.79, -7.98, 1.97, 1.52, 6.87, repro,
2016-03-10,0.21, 3.63, 0.49, 1.92, 1.51, 6.68, repro,
2016-03-11,-1.86, 3.72, -5.34, 1.93, 1.51, 6.73, repro,
2016-03-12,-0.23, 2.85, -7.41, 1.92, 1.51, 6.71, repro,
2016-03-13,0.49, 3.57, -10.20, 1.93, 1.51, 6.70, repro,
2016-03-14,0.03, 4.14, -7.96, 1.97, 1.56, 6.86, repro,
2016-03-15,-0.46, 4.04, -12.58, 1.95, 1.55, 6.79, repro,
2016-03-16,0.68, 4.46, -8.08, 1.97, 1.59, 6.93, repro,
2016-03-17,0.32, 3.16, -4.39, 1.98, 1.57, 6.99, repro,
2016-03-18,-0.12, 3.09, -6.71, 2.06, 1.61, 7.19, repro,
2016-03-19,-0.21, 3.31, -8.98, 1.96, 1.53, 6.81, repro,
2016-03-20,-0.05, 2.76, -16.67, 1.93, 1.52, 6.71, repro,
2016-03-21,1.89, 4.80, -7.99, 1.95, 1.54, 6.78, repro,
2016-03-22,-0.90, 4.08, -3.78, 1.92, 1.51, 6.69, repro,
2016-03-23,0.40, 3.19, -10.84, 1.92, 1.51, 6.69, repro,
2016-03-24,0.45, 2.79, -13.07, 1.92, 1.51, 6.68, repro,
2016-03-25,-0.15, 4.01, -6.12, 1.92, 1.51, 6.68, repro,
2016-03-26,-0.16, 2.55, -10.50, 1.97, 1.55, 6.76, repro,
2016-03-27,-1.14, 3.97, -8.36, 1.90, 1.49, 6.58, repro,
2016-03-28,0.07, 2.84, -12.11, 1.91, 1.51, 6.68, repro,
2016-03-29,0.18, 3.32, -8.50, 1.95, 1.52, 6.79, repro,
2016-03-30,-0.43, 2.87, -9.77, 1.92, 1.51, 6.70, repro,
2016-03-31,-0.05, 3.05, -7.82, 1.92, 1.51, 6.67, repro,
2016-04-01,0.32, 4.15, -8.03, 1.91, 1.50, 6.63, repro,
2016-04-02,-0.05, 3.84, -6.68, 1.91, 1.51, 6.66, repro,
2016-04-03,0.15, 3.46, -9.10, 1.91, 1.52, 6.70, repro,
2016-04-04,1.06, 3.98, -11.88, 1.93, 1.52, 6.73, repro,
2016-04-05,-0.59, 3.15, -14.04, 1.92, 1.52, 6.70, repro,
2016-04-06,-0.30, 3.70, -12.90, 1.91, 1.51, 6.65, repro,
2016-04-07,-0.18, 2.80, -5.14, 1.93, 1.55, 6.76, repro,
2016-04-08,-0.62, 3.18, -9.59, 1.91, 1.51, 6.68, repro,
2016-04-09,0.99, 2.44, -5.14, 1.92, 1.52, 6.73, repro,
2016-04-10,-0.20, 2.58, -4.81, 1.92, 1.52, 6.73, repro,
2016-04-11,0.23, 2.75, -9.26, 1.91, 1.52, 6.66, repro,
2016-04-12,-0.14, 2.39, -10.92, 1.90, 1.50, 6.61, repro,
2016-04-13,-0.31, 3.41, -13.38, 1.92, 1.52, 6.72, repro,
2016-04-14,0.55, 2.87, -2.36, 1.92, 1.52, 6.68, repro,
2016-04-15,0.95, 2.34, -8.95, 1.92, 1.52, 6.70, repro,
2016-04-16,-0.44, 2.65, -11.73, 1.91, 1.52, 6.69, repro,
2016-04-17,0.78, 2.72, -9.09, 1.91, 1.51, 6.64, repro,
2016-04-18,1.68, 2.43, -9.07, 1.92, 1.52, 6.71, repro,
2016-04-19,0.87, 0.96, -7.05, 1.95, 1.54, 6.88, repro,
2016-04-20,0.58, 1.47, -7.10, 1.96, 1.54, 6.87, repro,
2016-04-21,0.14, 3.03, -14.30, 1.91, 1.52, 6.71, repro,
2016-04-22,-1.06, 1.14, 1.01, 1.93, 1.53, 6.76, repro,
2016-04-23,0.68, 1.90, -13.06, 1.91, 1.51, 6.67, repro,
2016-04-24,0.46, 2.35, -9.08, 1.92, 1.52, 6.73, repro,
2016-04-25,-0.45, 1.56, -7.08, 1.93, 1.51, 6.70, repro,
2016-04-26,-0.56, 1.81, -11.04, 1.92, 1.52, 6.70, repro,
2016-04-27,0.15, 1.86, -4.29, 1.99, 1.60, 6.93, repro,
2016-04-28,-0.15, 2.77, -13.28, 1.91, 1.51, 6.66, repro,
2016-04-29,-0.87, 2.24, -8.91, 1.91, 1.51, 6.67, repro,
2016-04-30,-0.13, 3.32, -11.54, 1.91, 1.51, 6.67, repro,
2016-05-01,1.43, 1.93, -11.32, 1.92, 1.51, 6.64, repro,
2016-05-02,1.29, 1.62, -5.97, 1.94, 1.53, 6.81, repro,
2016-05-03,-0.52, 1.90, -9.32, 1.95, 1.53, 6.81, repro,
2016-05-04,-0.22, 2.00, -9.97, 1.95, 1.53, 6.81, repro,
2016-05-05,-0.76, 2.56, 1.82, 2.07, 1.67, 7.41, repro,
2016-05-06,-0.76, 2.14, -5.71, 1.99, 1.55, 6.94, repro,
2016-05-07,1.42, 1.73, -3.72, 1.97, 1.54, 6.84, repro,
2016-05-08,0.27, 2.84, -1.01, 1.96, 1.55, 6.87, repro,
2016-05-09,-0.93, 2.14, -9.81, 1.92, 1.52, 6.68, repro,
2016-05-10,-0.05, 3.00, -9.83, 1.90, 1.51, 6.64, repro,
2016-05-11,-0.29, 2.78, -13.17, 1.91, 1.51, 6.64, repro,
2016-05-12,-0.42, 3.23, -9.68, 1.92, 1.51, 6.63, repro,
2016-05-13,-1.34, 2.46, -7.12, 1.93, 1.52, 6.72, repro,
2016-05-14,-2.67, 2.62, -5.66, 1.92, 1.52, 6.69, repro,
2016-05-15,-1.38, 3.22, -2.80, 1.90, 1.51, 6.63, repro,
2016-05-16,-1.09, 3.16, -3.17, 1.90, 1.51, 6.63, repro,
2016-05-17,-0.73, 2.42, -9.66, 1.91, 1.52, 6.72, repro,
2016-05-18,-0.77, 2.37, -14.99, 1.92, 1.52, 6.70, repro,
2016-05-19,-0.59, 2.27, -11.45, 1.96, 1.53, 6.84, repro,
2016-05-20,-0.33, 0.68, -8.86, 1.91, 1.51, 6.63, repro,
2016-05-21,-0.92, 1.80, -9.41, 1.90, 1.51, 6.65, repro,
2016-05-22,-1.08, 2.86, -9.57, 1.89, 1.50, 6.59, repro,
2016-05-23,0.45, 1.95, -13.29, 1.91, 1.52, 6.70, repro,
2016-05-24,-1.13, 1.58, -11.35, 1.92, 1.52, 6.71, repro,
2016-05-25,-0.17, 2.54, -3.94, 1.90, 1.51, 6.62, repro,
2016-05-26,0.32, 2.02, -7.36, 1.93, 1.51, 6.69, repro,
2016-05-27,-0.51, 3.08, -9.83, 1.97, 1.53, 6.77, repro,
2016-05-28,-1.67, 1.79, -9.64, 1.90, 1.51, 6.64, repro,
2016-05-29,-0.74, 2.13, -12.08, 1.91, 1.53, 6.71, repro,
2016-05-30,-0.89, 2.32, -14.06, 1.91, 1.52, 6.70, repro,
2016-05-31,-0.80, 1.61, -13.88, 1.90, 1.51, 6.66, repro,
2016-06-01,-1.19, 0.87, -12.59, 1.92, 1.52, 6.74, repro,
2016-06-02,-0.46, 1.68, -11.08, 1.90, 1.51, 6.67, repro,
2016-06-03,0.08, 2.27, -6.82, 1.96, 1.60, 7.00, repro,
2016-06-04,0.05, 1.43, -11.37, 1.91, 1.52, 6.70, repro,
2016-06-05,-0.51, 1.58, -8.17, 1.91, 1.52, 6.69, repro,
2016-06-06,-0.68, 1.84, -9.12, 1.92, 1.51, 6.68, repro,
2016-06-07,-0.88, 0.84, -6.37, 1.92, 1.52, 6.73, repro,
2016-06-08,-0.85, 1.17, -1.71, 1.91, 1.52, 6.69, repro,
2016-06-09,-1.11, 1.66, -6.11, 1.91, 1.51, 6.69, repro,
2016-06-10,-1.09, 1.25, -5.52, 1.92, 1.53, 6.74, repro,
2016-06-11,-0.66, 1.77, -8.56, 1.93, 1.52, 6.73, repro,
2016-06-12,-0.47, 1.68, -9.55, 1.93, 1.53, 6.77, repro,
2016-06-13,-1.23, 2.05, -6.33, 1.91, 1.52, 6.69, repro,
2016-06-14,-1.59, 2.70, -6.74, 1.92, 1.52, 6.71, repro,
2016-06-15,-1.87, 0.51, -4.71, 1.92, 1.52, 6.71, repro,
2016-06-16,-2.19, 1.29, -2.84, 1.93, 1.52, 6.74, repro,
2016-06-17,-0.77, 2.03, -5.15, 1.94, 1.53, 6.74, repro,
2016-06-18,-0.36, 0.41, -1.53, 1.93, 1.52, 6.72, repro,
2016-06-19,-0.68, 2.29, -6.85, 1.91, 1.51, 6.65, repro,
2016-06-20,-0.39, 1.76, -3.93, 1.92, 1.51, 6.70, repro,
2016-06-21,-0.58, 1.52, -1.12, 1.91, 1.52, 6.71, repro,
2016-06-22,-0.41, 2.31, -6.36, 1.92, 1.52, 6.75, repro,
2016-06-23,-0.91, 1.57, 3.22, 1.94, 1.53, 6.77, repro,
2016-06-24,-0.60, 1.14, 2.21, 1.95, 1.55, 6.83, repro,
2016-06-25,-0.29, 1.88, -2.62, 1.95, 1.56, 6.81, repro,
2016-06-26,-0.12, 1.90, -3.49, 1.92, 1.52, 6.72, repro,
2016-06-27,-1.25, 1.55, -5.40, 1.92, 1.52, 6.71, repro,
2016-06-28,-0.85, 1.80, -2.09, 1.92, 1.52, 6.72, repro,
2016-06-29,-1.00, 1.62, -0.76, 1.93, 1.52, 6.72, repro,
2016-06-30,-1.31, 1.67, -6.01, 1.90, 1.51, 6.63, repro,
2016-07-01,-2.03, 2.15, -5.06, 1.92, 1.51, 6.68, repro,
2016-07-02,-1.39, 2.47, -0.57, 1.91, 1.51, 6.68, repro,
2016-07-03,-0.99, 1.08, -2.34, 1.96, 1.53, 6.86, repro,
2016-07-04,-0.78, 2.35, -0.39, 1.98, 1.53, 6.90, repro,
2016-07-05,-0.65, 0.68, 2.86, 1.93, 1.51, 6.74, repro,
2016-07-06,-0.53, 1.26, -3.10, 1.93, 1.56, 6.83, repro,
2016-07-07,-1.42, 1.65, 0.83, 1.91, 1.52, 6.67, repro,
2016-07-08,-0.73, 1.41, -3.11, 1.97, 1.56, 6.93, repro,
2016-07-09,-0.68, 0.84, -6.17, 1.92, 1.52, 6.72, repro,
2016-07-10,-0.87, 2.24, -3.68, 1.93, 1.52, 6.79, repro,
2016-07-11,-0.79, 1.56, -1.44, 1.91, 1.51, 6.69, repro,
2016-07-12,-1.03, 1.83, -2.33, 1.92, 1.51, 6.67, repro,
2016-07-13,-1.33, 1.25, -5.53, 1.91, 1.52, 6.69, repro,
2016-07-14,-0.72, 2.72, -7.56, 1.92, 1.52, 6.74, repro,
2016-07-15,-0.29, 1.07, -1.36, 1.94, 1.54, 6.86, repro,
2016-07-16,-0.36, 1.64, -3.70, 1.92, 1.52, 6.74, repro,
2016-07-17,-1.49, 1.22, -3.43, 1.92, 1.51, 6.68, repro,
2016-07-18,-1.27, 1.88, -0.23, 1.90, 1.51, 6.64, repro,
2016-07-19,-1.09, 2.13, -7.60, 1.92, 1.52, 6.71, repro,
2016-07-20,0.27, 1.00, -7.99, 1.99, 1.60, 6.99, repro,
2016-07-21,0.23, 1.05, -0.98, 1.93, 1.53, 6.79, repro,
2016-07-22,-0.39, 1.24, -2.09, 1.96, 1.56, 6.89, repro,
2016-07-23,-0.95, 0.74, -0.97, 1.91, 1.52, 6.66, repro,
2016-07-24,-0.32, 1.07, -2.70, 1.91, 1.52, 6.68, repro,
2016-07-25,-0.37, 0.70, -2.21, 1.94, 1.52, 6.74, repro,
2016-07-26,-0.18, 0.95, -2.50, 1.97, 1.57, 6.88, repro,
2016-07-27,0.42, 0.28, -3.01, 2.19, 1.64, 7.37, repro,
2016-07-28,-0.88, 0.19, 4.25, 1.91, 1.52, 6.68, repro,
2016-07-29,-0.08, 0.26, 0.32, 1.96, 1.55, 6.81, repro,
2016-07-30,-0.78, 1.38, 0.57, 1.92, 1.52, 6.68, repro,
2016-07-31,0.24, 0.95, 2.53, 1.93, 1.53, 6.79, repro,
2016-08-01,0.26, 0.73, -0.49, 1.93, 1.53, 6.78, repro,
2016-08-02,0.11, 0.97, -1.39, 1.91, 1.51, 6.68, repro,
2016-08-03,-1.70, 1.08, -4.61, 1.91, 1.52, 6.69, repro,
2016-08-04,-0.37, 0.35, -5.97, 1.91, 1.52, 6.69, repro,
2016-08-05,-1.39, -0.30, 3.04, 1.93, 1.52, 6.75, repro,
2016-08-06,0.06, 0.10, 0.61, 1.93, 1.52, 6.78, repro,
2016-08-07,-0.59, 0.94, -2.01, 1.93, 1.52, 6.74, repro,
2016-08-08,-0.93, 0.56, -1.31, 1.92, 1.52, 6.72, repro,
2016-08-09,-2.05, 0.87, -0.01, 1.92, 1.52, 6.70, repro,
2016-08-10,-0.27, 0.85, 0.81, 1.92, 1.52, 6.71, repro,
2016-08-11,-1.82, 0.58, 1.92, 1.95, 1.57, 6.86, repro,
2016-08-12,-1.03, 1.75, -5.83, 1.92, 1.52, 6.70, repro,
2016-08-13,-0.49, 0.78, -7.81, 1.91, 1.51, 6.68, repro,
2016-08-14,-0.58, 1.97, -3.55, 1.91, 1.52, 6.69, repro,
2016-08-15,0.95, 1.12, 0.84, 1.92, 1.52, 6.71, repro,
2016-08-16,-0.18, 0.83, 3.41, 1.93, 1.57, 6.87, repro,
2016-08-17,-0.20, 1.09, 0.66, 1.93, 1.52, 6.71, repro,
2016-08-18,-0.24, 1.06, 0.70, 1.92, 1.51, 6.71, repro,
2016-08-19,-1.13, 1.85, -3.32, 1.97, 1.54, 6.75, repro,
2016-08-20,-1.03, 0.58, 2.52, 1.92, 1.51, 6.69, repro,
2016-08-21,-0.11, 1.16, 6.34, 1.92, 1.52, 6.73, repro,
2016-08-22,-0.70, 0.98, 13.00, 1.92, 1.52, 6.71, repro,
2016-08-23,-0.21, 1.02, 1.39, 1.92, 1.51, 6.67, repro,
2016-08-24,-1.12, 1.31, -2.75, 1.91, 1.51, 6.64, repro,
2016-08-25,-0.55, 1.23, -5.49, 1.92, 1.51, 6.68, repro,
2016-08-26,-1.12, 1.71, -0.11, 1.94, 1.55, 6.90, repro,
2016-08-27,-1.27, 0.76, -3.93, 1.91, 1.52, 6.77, repro,
2016-08-28,-0.59, 1.55, -0.45, 1.91, 1.51, 6.75, repro,
2016-08-29,0.47, 2.16, 1.09, 1.91, 1.51, 6.71, repro,
2016-08-30,-1.28, 1.35, 0.90, 1.92, 1.51, 6.73, repro,
2016-08-31,-1.46, 1.74, -4.54, 1.90, 1.51, 6.69, repro,
2016-09-01,-0.06, 1.14, 0.54, 1.91, 1.52, 6.73, repro,
2016-09-02,-1.43, 0.78, 1.33, 1.96, 1.54, 6.82, repro,
2016-09-03,-1.73, 0.34, 3.57, 1.94, 1.54, 6.87, repro,
2016-09-04,-0.63, -0.11, -0.43, 1.92, 1.50, 6.67, repro,
2016-09-05,-1.51, 0.33, -1.46, 1.91, 1.52, 6.72, repro,
2016-09-06,-1.56, 1.36, 2.22, 1.90, 1.50, 6.64, repro,
2016-09-07,-0.83, 0.04, 2.08, 1.97, 1.57, 6.96, repro,
2016-09-08,-0.52, 0.27, -3.26, 2.04, 1.59, 7.12, repro,
2016-09-09,-0.94, 0.41, -3.82, 1.99, 1.56, 6.96, repro,
2016-09-10,-0.62, 1.00, -5.62, 1.93, 1.51, 6.73, repro,
2016-09-11,-0.32, 0.52, -1.09, 1.90, 1.51, 6.67, repro,
2016-09-12,-0.23, 0.84, 1.47, 1.90, 1.51, 6.68, repro,
2016-09-13,-0.59, -0.07, 4.49, 1.90, 1.50, 6.63, repro,
2016-09-14,0.42, 1.23, -2.68, 1.94, 1.55, 6.82, repro,
2016-09-15,-0.80, 0.64, -5.24, 2.00, 1.59, 7.10, repro,
2016-09-16,-0.91, 0.50, 4.15, 2.00, 1.53, 7.00, repro,
2016-09-17,-0.44, -0.08, 2.13, 1.90, 1.50, 6.66, repro,
2016-09-18,-1.14, 1.42, 4.14, 1.91, 1.50, 6.68, repro,
2016-09-19,-1.72, 0.08, 1.99, 1.93, 1.51, 6.74, repro,
2016-09-20,-0.32, 0.05, -1.08, 1.93, 1.52, 6.78, repro,
2016-09-21,-1.87, 1.91, 3.58, 1.93, 1.51, 6.76, repro,
2016-09-22,-1.84, -0.89, 3.08, 1.94, 1.56, 6.79, repro,
2016-09-23,-1.43, 0.69, 2.05, 1.92, 1.55, 6.75, repro,
2016-09-24,-1.18, 1.55, -1.83, 1.93, 1.53, 6.82, repro,
2016-09-25,-0.88, 0.65, -1.13, 1.93, 1.53, 6.80, repro,
2016-09-26,-0.92, 0.46, 2.94, 1.92, 1.52, 6.75, repro,
2016-09-27,-1.51, 0.39, 1.92, 1.94, 1.53, 6.83, repro,
2016-09-28,-1.24, -0.20, -5.76, 1.92, 1.52, 6.77, repro,
2016-09-29,-1.18, 0.06, -3.29, 1.92, 1.52, 6.76, repro,
2016-09-30,-0.90, 1.23, -1.58, 1.97, 1.55, 6.92, repro,
2016-10-01,-1.12, 0.90, -2.21, 1.92, 1.52, 6.76, repro,
2016-10-02,-1.60, 1.21, -1.25, 1.92, 1.53, 6.76, repro,
2016-10-03,-2.24, 0.89, -0.46, 1.93, 1.53, 6.83, repro,
2016-10-04,-1.12, 0.27, 6.38, 1.92, 1.53, 6.77, repro,
2016-10-05,-2.30, 2.06, -0.67, 1.92, 1.52, 6.77, repro,
2016-10-06,-1.42, 1.22, -3.80, 1.92, 1.52, 6.77, repro,
2016-10-07,-2.32, 1.12, -2.31, 1.92, 1.51, 6.72, repro,
2016-10-08,-2.25, 0.69, 0.01, 1.92, 1.51, 6.71, repro,
2016-10-09,-2.37, 1.25, -0.35, 1.92, 1.52, 6.75, repro,
2016-10-10,-2.10, 1.30, 4.56, 1.92, 1.53, 6.81, repro,
2016-10-11,-1.22, 0.38, 0.73, 1.92, 1.52, 6.78, repro,
2016-10-12,-0.47, 0.96, -1.74, 1.95, 1.56, 6.89, repro,
2016-10-13,-1.02, 1.21, 1.35, 1.91, 1.51, 6.69, repro,
2016-10-14,-3.13, 1.24, 1.78, 1.96, 1.56, 6.85, repro,
2016-10-15,-1.45, 0.02, 3.03, 1.99, 1.58, 6.99, repro,
2016-10-16,-0.92, 1.45, 0.36, 1.98, 1.56, 7.04, repro,
2016-10-17,-0.03, 1.53, 4.75, 1.92, 1.53, 6.83, repro,
2016-10-18,-1.72, 0.90, -5.09, 1.93, 1.51, 6.77, repro,
2016-10-19,-1.52, 1.79, -7.01, 1.92, 1.52, 6.75, repro,
2016-10-20,0.51, 0.51, -8.22, 1.92, 1.51, 6.75, repro,
2016-10-21,-0.44, 1.30, -3.58, 1.93, 1.53, 6.82, repro,
2016-10-22,-0.41, 1.24, -4.13, 1.93, 1.53, 6.82, repro,
2016-10-23,-0.43, 2.61, -8.70, 1.93, 1.52, 6.76, repro,
2016-10-24,-0.92, 0.57, -0.06, 1.94, 1.53, 6.84, repro,
2016-10-25,-0.05, 0.07, -8.55, 1.92, 1.52, 6.78, repro,
2016-10-26,-1.59, 1.41, -6.88, 1.91, 1.52, 6.72, repro,
2016-10-27,1.68, 0.43, -8.49, 1.95, 1.54, 6.86, repro,
2016-10-28,0.60, -0.29, -4.21, 1.93, 1.53, 6.79, repro,
2016-10-29,-0.53, -0.29, -1.08, 1.93, 1.52, 6.78, repro,
2016-10-30,-0.50, 1.85, -8.36, 1.92, 1.51, 6.73, repro,
2016-10-31,-1.59, 2.25, 8.25, 1.98, 1.56, 6.85, repro,
2016-11-01,-1.40, 2.10, -1.25, 1.92, 1.51, 6.74, repro,
2016-11-02,-0.47, 2.42, -6.20, 2.10, 1.67, 7.49, repro,
2016-11-03,-0.87, 2.82, -13.51, 1.93, 1.51, 6.72, repro,
2016-11-04,-1.07, 2.08, -10.02, 1.91, 1.51, 6.69, repro,
2016-11-05,-0.78, 2.69, -14.25, 1.94, 1.55, 6.92, repro,
2016-11-06,-0.23, 2.95, -11.72, 1.92, 1.52, 6.74, repro,
2016-11-07,0.30, 1.90, -9.36, 1.92, 1.52, 6.77, repro,
2016-11-08,-0.63, 3.15, -11.93, 1.92, 1.51, 6.71, repro,
2016-11-09,-1.24, 1.64, -12.14, 1.91, 1.51, 6.71, repro,
2016-11-10,-0.20, 0.62, -7.83, 1.93, 1.53, 6.74, repro,
2016-11-11,-0.23, 2.14, -7.53, 1.90, 1.51, 6.67, repro,
2016-11-12,1.69, 2.16, -7.54, 1.93, 1.52, 6.81, repro,
2016-11-13,0.87, 3.39, -12.28, 1.91, 1.51, 6.71, repro,
2016-11-14,-0.04, 1.37, -9.22, 1.91, 1.50, 6.68, repro,
2016-11-15,-0.57, 2.47, -2.07, 1.91, 1.51, 6.68, repro,
2016-11-16,-0.84, 2.03, -2.23, 1.95, 1.56, 6.83, repro,
2016-11-17,-0.25, 2.70, -10.33, 1.91, 1.51, 6.71, repro,
2016-11-18,-0.88, 2.44, -12.96, 1.92, 1.52, 6.80, repro,
2016-11-19,-0.62, 1.20, -7.84, 1.92, 1.52, 6.74, repro,
2016-11-20,-1.58, 2.06, -1.02, 1.96, 1.53, 6.79, repro,
2016-11-21,-0.26, 1.08, -6.01, 1.90, 1.51, 6.67, repro,
2016-11-22,-1.41, 2.17, -10.83, 1.91, 1.51, 6.69, repro,
2016-11-23,-0.77, 3.31, -7.18, 1.95, 1.56, 6.88, repro,
2016-11-24,-0.14, 3.45, -11.28, 1.91, 1.51, 6.71, repro,
2016-11-25,-2.40, 1.58, -10.96, 1.94, 1.54, 6.73, repro,
2016-11-26,-0.79, 1.20, -4.76, 1.94, 1.54, 6.84, repro,
2016-11-27,-0.10, 2.24, -3.75, 1.93, 1.54, 6.79, repro,
2016-11-28,0.57, 1.02, -5.66, 1.91, 1.51, 6.73, repro,
2016-11-29,-0.04, 2.39, -8.68, 1.92, 1.52, 6.78, repro,
2016-11-30,-0.04, 1.96, -6.33, 1.90, 1.50, 6.66, repro,
2016-12-01,-0.22, 2.66, -15.28, 1.92, 1.53, 6.78, repro,
2016-12-02,-0.69, 2.05, -10.55, 1.94, 1.54, 6.83, repro,
2016-12-03,-0.24, 2.47, -11.40, 1.91, 1.51, 6.71, repro,
2016-12-04,0.21, 1.57, -10.38, 1.92, 1.52, 6.75, repro,
2016-12-05,-0.28, 1.81, -5.96, 1.91, 1.51, 6.72, repro,
2016-12-06,0.15, 1.69, -12.44, 1.90, 1.50, 6.65, repro,
2016-12-07,1.10, 1.25, -14.57, 1.91, 1.50, 6.67, repro,
2016-12-08,0.68, 0.06, -10.59, 1.92, 1.51, 6.71, repro,
2016-12-09,0.25, 1.60, -10.46, 1.96, 1.53, 6.92, repro,
2016-12-10,0.34, 1.53, -6.04, 1.92, 1.52, 6.78, repro,
2016-12-11,0.55, 1.65, -6.22, 1.91, 1.52, 6.73, repro,
2016-12-12,1.44, 1.45, -13.46, 1.93, 1.54, 6.76, repro,
2016-12-13,0.69, 1.05, -12.11, 1.93, 1.55, 6.82, repro,
2016-12-14,1.62, 1.54, -10.04, 1.95, 1.56, 6.89, repro,
2016-12-15,0.82, 1.01, -9.74, 1.91, 1.51, 6.73, repro,
2016-12-16,-0.64, 0.52, -1.89, 1.91, 1.51, 6.69, repro,
2016-12-17,0.50, 0.20, -8.39, 1.91, 1.50, 6.67, repro,
2016-12-18,1.54, 1.80, -12.57, 1.90, 1.50, 6.67, repro,
2016-12-19,0.67, 1.61, -13.08, 2.04, 1.60, 7.08, repro,
2016-12-20,1.48, 1.58, -11.17, 1.93, 1.52, 6.79, repro,
2016-12-21,0.31, 2.15, -8.30, 1.90, 1.50, 6.67, repro,
2016-12-22,0.48, 1.63, -8.32, 1.91, 1.51, 6.67, repro,
2016-12-23,0.51, 1.06, -0.38, 1.91, 1.51, 6.70, repro,
2016-12-24,1.55, 0.63, -9.76, 1.91, 1.50, 6.67, repro,
2016-12-25,0.69, 0.95, -9.14, 1.92, 1.50, 6.70, repro,
2016-12-26,2.25, 2.21, -10.94, 1.91, 1.51, 6.72, repro,
2016-12-27,1.16, 2.14, -13.14, 1.90, 1.50, 6.65, repro,
2016-12-28,-0.33, 2.05, -7.88, 1.91, 1.51, 6.68, repro,
2016-12-29,1.87, 2.19, -8.52, 1.91, 1.50, 6.64, repro,
2016-12-30,1.12, 2.23, -9.51, 1.91, 1.50, 6.69, repro,
2016-12-31,0.82, 0.80, -11.12, 1.93, 1.51, 6.73, repro,
2017-01-01,1.20, 0.83, -3.33, 1.90, 1.50, 6.64, repro,
2017-01-02,0.33, 0.85, -7.32, 1.91, 1.51, 6.71, repro,
2017-01-03,0.41, 2.04, -8.61, 1.92, 1.50, 6.68, repro,
2017-01-04,1.34, 1.73, -7.28, 1.94, 1.54, 6.80, repro,
2017-01-05,0.48, 1.24, -10.14, 1.91, 1.49, 6.65, repro,
2017-01-06,1.03, 1.60, -11.05, 1.91, 1.50, 6.65, repro,
2017-01-07,-0.81, 2.64, -7.63, 1.92, 1.51, 6.71, repro,
2017-01-08,1.16, 2.21, -10.72, 1.94, 1.53, 6.77, repro,
2017-01-09,2.13, 2.75, -5.78, 1.93, 1.54, 6.82, repro,
2017-01-10,0.59, 2.35, -4.71, 1.95, 1.51, 6.81, repro,
2017-01-11,0.21, 2.72, -5.71, 1.91, 1.50, 6.67, repro,
2017-01-12,-0.03, 2.04, -10.19, 1.90, 1.49, 6.61, repro,
2017-01-13,0.62, 2.83, -16.62, 1.90, 1.49, 6.60, repro,
2017-01-14,0.98, 2.27, -16.40, 1.90, 1.50, 6.61, repro,
2017-01-15,0.05, 3.06, -16.33, 1.91, 1.50, 6.67, repro,
2017-01-16,1.23, 1.91, -13.64, 1.91, 1.50, 6.69, repro,
2017-01-17,0.03, 1.84, -5.11, 1.93, 1.55, 6.81, repro,
2017-01-18,-1.45, 2.22, -8.47, 1.94, 1.54, 6.81, repro,
2017-01-19,0.07, 2.83, 0.11, 2.00, 1.55, 6.91, repro,
2017-01-20,-0.15, 2.46, 2.16, 1.91, 1.51, 6.67, repro,
2017-01-21,-0.11, 3.40, -1.88, 1.91, 1.51, 6.69, repro,
2017-01-22,1.65, 1.91, -10.32, 1.91, 1.51, 6.72, repro,
2017-01-23,-0.55, 3.26, -7.03, 1.92, 1.53, 6.79, repro,
2017-01-24,1.20, 3.02, -6.31, 1.89, 1.49, 6.60, repro,
2017-01-25,0.71, 3.73, -17.40, 1.91, 1.50, 6.67, repro,
2017-01-26,0.41, 2.61, -17.73, 1.90, 1.50, 6.62, repro,
2017-01-27,1.28, 3.11, -22.35, 1.91, 1.51, 6.72, repro,
2017-01-28,0.94, 3.49, -23.28, 1.90, 1.50, 6.66, repro,
2017-01-29,0.32, 3.71, -16.67, 1.89, 1.49, 6.61, repro,
2017-01-30,0.60, 3.34, -16.39, 1.90, 1.49, 6.59, repro,
2017-01-31,0.26, 2.36, -17.19, 1.91, 1.50, 6.65, repro,
2017-02-01,0.50, 2.40, -14.65, 1.91, 1.51, 6.68, repro,
2017-02-02,0.47, 2.59, -10.35, 1.90, 1.50, 6.64, repro,
2017-02-03,-0.58, 5.45, -9.81, 1.91, 1.50, 6.65, repro,
2017-02-04,0.64, 2.37, -9.35, 1.90, 1.49, 6.64, repro,
2017-02-05,0.82, 3.44, -7.70, 1.90, 1.50, 6.67, repro,
2017-02-06,1.74, 3.41, -5.28, 1.90, 1.50, 6.64, repro,
2017-02-07,0.44, 3.23, -7.70, 1.95, 1.53, 6.83, repro,
2017-02-08,0.48, 4.48, -8.48, 1.90, 1.50, 6.63, repro,
2017-02-09,0.56, 3.64, -12.83, 1.91, 1.51, 6.71, repro,
