PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPS
Station name,PRESCOTT
Begin Date, 2009-02-24
End Date, 2019-07-25
Release Date, 2019-10-02
Reference position, 34.6085648976 North Latitude, -112.4607343515 East Longitude, 1574.27124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-01,-1.57, 0.75, 26.74, 1.84, 1.57, 6.91, repro,
2016-11-02,-2.49, 1.22, 30.88, 1.93, 1.61, 7.26, repro,
2016-11-03,-2.83, 0.44, 23.52, 1.83, 1.57, 6.89, repro,
2016-11-04,-3.20, 1.91, 23.11, 1.84, 1.58, 6.96, repro,
2016-11-05,-1.39, 2.76, 22.79, 1.82, 1.56, 6.87, repro,
2016-11-06,-2.34, 2.33, 25.80, 1.83, 1.57, 6.90, repro,
2016-11-07,-1.22, 1.78, 24.84, 1.83, 1.57, 6.87, repro,
2016-11-08,-1.53, 1.00, 33.28, 1.83, 1.56, 6.86, repro,
2016-11-09,-2.40, 2.30, 26.98, 1.84, 1.57, 6.91, repro,
2016-11-10,-1.39, 1.12, 26.20, 1.90, 1.60, 7.10, repro,
2016-11-11,-1.85, 2.36, 21.60, 1.82, 1.57, 6.89, repro,
2016-11-12,-1.33, 1.73, 26.35, 1.84, 1.57, 6.91, repro,
2016-11-13,-1.16, 2.50, 27.46, 1.83, 1.57, 6.91, repro,
2016-11-14,-1.99, 1.50, 22.46, 1.83, 1.56, 6.87, repro,
2016-11-15,-1.90, 1.92, 30.13, 1.83, 1.57, 6.89, repro,
2016-11-16,-2.48, 2.07, 34.29, 1.82, 1.57, 6.93, repro,
2016-11-17,-3.25, -0.01, 27.93, 1.84, 1.58, 6.94, repro,
2016-11-18,-1.17, 0.60, 23.11, 1.83, 1.58, 6.92, repro,
2016-11-19,-1.45, 1.83, 20.35, 1.84, 1.57, 6.89, repro,
2016-11-20,-0.84, 0.62, 28.66, 1.85, 1.57, 6.91, repro,
2016-11-21,-3.59, 1.29, 39.53, 1.87, 1.61, 7.12, repro,
2016-11-22,-2.28, 2.09, 22.94, 1.83, 1.58, 6.91, repro,
2016-11-23,-2.06, 0.96, 24.18, 1.84, 1.58, 6.96, repro,
2016-11-24,-1.96, 1.42, 25.36, 1.85, 1.59, 6.97, repro,
2016-11-25,-0.79, 1.01, 21.07, 1.83, 1.57, 6.87, repro,
2016-11-26,-1.38, 0.91, 30.36, 1.87, 1.62, 7.05, repro,
2016-11-27,-2.15, -2.31, 27.33, 1.86, 1.62, 7.15, repro,
2016-11-28,-0.84, 0.61, 31.43, 1.84, 1.59, 7.00, repro,
2016-11-29,-1.97, -0.77, 34.08, 1.83, 1.57, 6.90, repro,
2016-11-30,-1.06, 0.10, 25.47, 1.84, 1.58, 6.93, repro,
2016-12-01,-0.83, 0.97, 27.29, 1.87, 1.61, 7.01, repro,
2016-12-02,-1.00, 1.02, 24.74, 1.86, 1.61, 7.04, repro,
2016-12-03,-0.85, 2.48, 21.16, 1.84, 1.58, 6.95, repro,
2016-12-04,-1.50, 0.73, 24.16, 1.84, 1.57, 6.95, repro,
2016-12-05,-2.05, 1.89, 34.57, 1.84, 1.58, 6.90, repro,
2016-12-06,-2.74, 0.49, 24.70, 1.84, 1.57, 6.90, repro,
2016-12-07,-2.13, 1.04, 27.36, 1.83, 1.56, 6.83, repro,
2016-12-08,-0.74, 1.27, 16.40, 1.84, 1.57, 6.90, repro,
2016-12-09,-1.62, 2.99, 18.67, 1.87, 1.59, 7.08, repro,
2016-12-10,-2.66, 1.44, 27.47, 1.84, 1.58, 6.92, repro,
2016-12-11,-1.15, 2.16, 27.40, 1.84, 1.57, 6.91, repro,
2016-12-12,-0.06, 3.09, 20.50, 1.85, 1.60, 6.97, repro,
2016-12-13,-1.37, 3.28, 20.51, 1.86, 1.62, 7.05, repro,
2016-12-14,-1.97, 4.17, 22.15, 1.86, 1.62, 7.12, repro,
2016-12-15,-2.14, 2.19, 25.43, 1.84, 1.59, 6.94, repro,
2016-12-16,-1.73, -0.68, 22.83, 1.85, 1.59, 6.98, repro,
2016-12-17,-1.72, 0.31, 26.90, 1.85, 1.58, 6.93, repro,
2016-12-18,-0.99, 0.76, 20.55, 1.83, 1.57, 6.86, repro,
2016-12-19,0.08, 1.68, 20.01, 1.85, 1.62, 7.03, repro,
2016-12-20,-2.21, 0.45, 23.51, 2.20, 2.05, 8.78, repro,
2016-12-21,-0.85, 1.47, 24.19, 1.85, 1.60, 7.06, repro,
2016-12-22,-3.16, 2.21, 29.07, 1.88, 1.60, 7.09, repro,
2016-12-23,-2.21, 2.12, 30.12, 1.83, 1.56, 6.83, repro,
2016-12-24,-3.10, 1.97, 28.60, 1.83, 1.57, 6.88, repro,
2016-12-25,-0.72, 2.98, 28.05, 1.83, 1.57, 6.92, repro,
2016-12-26,-1.59, 1.52, 22.25, 1.83, 1.58, 6.93, repro,
2016-12-27,-0.30, 1.63, 16.54, 1.84, 1.58, 6.95, repro,
2016-12-28,-0.75, 0.63, 22.22, 1.83, 1.56, 6.87, repro,
2016-12-29,-1.06, 3.89, 15.31, 1.82, 1.57, 6.86, repro,
2016-12-30,-0.27, 2.65, 26.29, 1.83, 1.56, 6.86, repro,
2016-12-31,-2.45, 1.43, 27.50, 1.84, 1.58, 6.93, repro,
2017-01-01,-2.58, 0.36, 29.68, 1.85, 1.58, 6.93, repro,
2017-01-02,-3.18, 1.00, 30.19, 1.84, 1.58, 6.95, repro,
2017-01-03,-2.42, 0.38, 20.40, 1.82, 1.56, 6.86, repro,
2017-01-04,-2.47, -0.06, 18.30, 1.83, 1.57, 6.88, repro,
2017-01-05,-2.70, 0.92, 22.34, 1.84, 1.57, 6.88, repro,
2017-01-06,-1.66, 0.85, 22.68, 1.87, 1.58, 6.97, repro,
2017-01-07,-1.51, 0.79, 22.78, 1.86, 1.58, 6.97, repro,
2017-01-08,-1.55, 1.61, 17.95, 1.84, 1.58, 6.92, repro,
2017-01-09,-2.63, 1.61, 17.00, 1.84, 1.58, 6.96, repro,
2017-01-10,-1.77, 3.04, 27.62, 1.87, 1.58, 7.02, repro,
2017-01-11,-1.32, -0.19, 19.78, 1.86, 1.59, 6.99, repro,
2017-01-12,-0.28, 0.45, 22.69, 1.86, 1.58, 7.00, repro,
2017-01-13,-2.73, -0.03, 20.67, 1.85, 1.57, 6.97, repro,
2017-01-14,-0.86, -0.05, 15.89, 1.84, 1.58, 6.94, repro,
2017-01-15,-0.91, 0.96, 17.10, 1.84, 1.57, 6.89, repro,
2017-01-16,-1.39, 2.59, 23.72, 1.83, 1.57, 6.87, repro,
2017-01-17,-0.94, 1.16, 27.44, 1.89, 1.62, 7.15, repro,
2017-01-18,-1.21, 0.58, 23.99, 1.91, 1.63, 7.19, repro,
2017-01-19,-1.70, 0.53, 30.76, 1.90, 1.60, 7.13, repro,
2017-01-20,-3.07, -0.54, 27.51, 1.83, 1.56, 6.87, repro,
2017-01-21,-0.09, 2.44, 24.05, 1.83, 1.58, 6.90, repro,
2017-01-22,-1.65, 1.88, 23.97, 1.82, 1.57, 6.89, repro,
2017-01-23,-3.16, 0.91, 26.76, 1.85, 1.60, 7.08, repro,
2017-01-24,-2.35, -0.47, 27.22, 1.85, 1.58, 6.98, repro,
2017-01-25,-0.74, 1.33, 19.40, 1.84, 1.57, 6.96, repro,
2017-01-26,-1.51, 0.93, 11.64, 1.82, 1.57, 6.88, repro,
2017-01-27,0.37, 1.16, 12.55, 1.82, 1.57, 6.88, repro,
2017-01-28,-0.29, 1.14, 10.35, 1.84, 1.59, 6.98, repro,
2017-01-29,0.77, 0.78, 10.23, 1.84, 1.58, 6.96, repro,
2017-01-30,-0.05, 0.90, 15.02, 1.85, 1.57, 6.94, repro,
2017-01-31,-0.28, 1.15, 15.40, 1.88, 1.61, 7.01, repro,
2017-02-01,-1.96, 2.33, 19.12, 1.82, 1.58, 6.86, repro,
2017-02-02,-2.08, 2.41, 16.87, 1.83, 1.57, 6.90, repro,
2017-02-03,-2.12, 1.30, 21.20, 1.84, 1.58, 6.98, repro,
2017-02-04,0.11, 0.09, 18.66, 1.84, 1.57, 6.90, repro,
2017-02-05,-2.06, 1.01, 18.07, 1.83, 1.57, 6.89, repro,
2017-02-06,-0.56, 1.15, 21.96, 1.83, 1.57, 6.91, repro,
2017-02-07,-2.68, 2.37, 22.55, 1.87, 1.61, 6.98, repro,
2017-02-08,-0.83, 1.32, 21.01, 1.87, 1.62, 7.04, repro,
2017-02-09,-1.20, 1.60, 21.47, 1.84, 1.57, 6.90, repro,
2017-02-10,-1.26, 1.68, 23.41, 1.83, 1.57, 6.92, repro,
2017-02-11,-2.72, 0.20, 12.64, 1.82, 1.58, 6.93, repro,
2017-02-12,-2.19, 2.50, 24.38, 1.82, 1.58, 6.89, repro,
2017-02-13,-0.72, 1.03, 20.21, 1.83, 1.58, 6.90, repro,
2017-02-14,-1.28, 1.55, 18.23, 1.84, 1.58, 6.94, repro,
2017-02-15,-1.66, 1.18, 23.65, 1.84, 1.58, 6.95, repro,
2017-02-16,-0.20, 2.06, 24.93, 1.83, 1.58, 6.92, repro,
2017-02-17,-1.30, 1.37, 28.12, 1.84, 1.58, 6.95, repro,
2017-02-18,-1.80, 1.29, 31.42, 1.84, 1.59, 6.94, repro,
2017-02-19,-2.08, 0.32, 28.18, 1.84, 1.58, 6.95, repro,
2017-02-20,-1.69, 1.97, 18.35, 1.84, 1.58, 6.92, repro,
2017-02-21,-1.60, 1.79, 17.02, 1.83, 1.58, 6.95, repro,
2017-02-22,-2.54, 0.49, 19.17, 1.82, 1.58, 6.89, repro,
2017-02-23,-0.40, 1.34, 15.32, 1.82, 1.58, 6.91, repro,
2017-02-24,-1.49, 1.41, 24.20, 1.87, 1.62, 7.03, repro,
2017-02-25,-2.14, 0.70, 21.40, 1.93, 1.62, 7.19, repro,
2017-02-26,-1.83, 1.11, 21.31, 1.83, 1.57, 6.89, repro,
2017-02-27,-2.57, 1.04, 26.72, 1.87, 1.60, 7.03, repro,
2017-02-28,-3.81, 4.01, 18.03, 1.83, 1.58, 6.94, repro,
2017-03-01,-2.85, 1.47, 16.41, 1.82, 1.57, 6.86, repro,
2017-03-02,-1.19, 2.15, 17.30, 1.85, 1.59, 6.97, repro,
2017-03-03,-1.94, 1.34, 12.92, 1.85, 1.58, 6.96, repro,
2017-03-04,-2.84, 1.30, 12.86, 1.84, 1.58, 6.93, repro,
2017-03-05,-1.94, 1.91, 21.71, 1.82, 1.58, 6.90, repro,
2017-03-06,-2.63, 0.70, 21.31, 1.86, 1.59, 6.97, repro,
2017-03-07,-1.72, 1.75, 19.04, 1.87, 1.64, 7.01, repro,
2017-03-08,-2.09, 2.94, 16.14, 1.85, 1.61, 7.03, repro,
2017-03-09,-2.41, 2.63, 13.63, 1.83, 1.58, 6.93, repro,
2017-03-10,-2.44, 2.19, 19.27, 1.84, 1.58, 6.94, repro,
2017-03-11,-4.21, 3.35, 18.91, 1.82, 1.57, 6.86, repro,
2017-03-12,-2.21, 4.56, 14.49, 1.82, 1.58, 6.87, repro,
2017-03-13,-1.14, 3.46, 24.59, 1.85, 1.59, 6.94, repro,
2017-03-14,-2.43, 2.54, 20.08, 1.84, 1.59, 6.97, repro,
2017-03-15,-2.57, 2.49, 21.77, 1.85, 1.61, 7.02, repro,
2017-03-16,-3.10, 1.16, 23.06, 1.85, 1.63, 7.07, repro,
2017-03-17,-3.44, 3.70, 14.96, 1.82, 1.57, 6.87, repro,
2017-03-18,-0.31, 3.52, 15.20, 1.83, 1.58, 6.89, repro,
2017-03-19,-3.27, 2.59, 20.67, 1.84, 1.58, 6.89, repro,
2017-03-20,-2.08, 3.51, 16.18, 1.83, 1.58, 6.94, repro,
2017-03-21,-2.50, 3.49, 22.91, 1.84, 1.59, 7.00, repro,
2017-03-22,-4.63, 3.61, 26.13, 1.82, 1.57, 6.85, repro,
2017-03-23,-3.49, 3.26, 23.68, 1.91, 1.74, 7.30, repro,
2017-03-24,-0.80, 1.05, 21.80, 1.86, 1.62, 6.97, repro,
2017-03-25,-1.33, 3.22, 24.73, 1.84, 1.59, 6.95, repro,
2017-03-26,-2.60, 1.31, 24.96, 1.84, 1.59, 7.02, repro,
2017-03-27,-2.61, 2.18, 27.26, 1.83, 1.59, 6.95, repro,
2017-03-29,-0.64, 1.52, 25.30, 1.84, 1.59, 6.98, repro,
2017-03-30,-3.73, 3.52, 26.37, 1.86, 1.59, 6.97, repro,
2017-03-31,-4.07, 0.47, 26.92, 1.84, 1.58, 6.92, repro,
2017-04-01,-3.86, 1.51, 25.61, 1.82, 1.58, 6.91, repro,
2017-04-02,-3.14, 2.40, 23.63, 1.82, 1.58, 6.88, repro,
2017-04-03,-2.63, 4.94, 27.20, 1.82, 1.59, 6.91, repro,
2017-04-04,-2.98, 0.88, 20.09, 1.84, 1.60, 6.95, repro,
2017-04-05,-3.34, 1.44, 18.15, 1.84, 1.59, 6.93, repro,
2017-04-06,-2.82, 1.86, 18.98, 1.84, 1.60, 6.96, repro,
2017-04-07,-2.86, 2.77, 26.82, 1.82, 1.58, 6.86, repro,
2017-04-08,-3.01, 0.77, 20.58, 1.83, 1.59, 6.93, repro,
2017-04-09,-1.20, 0.74, 30.50, 1.84, 1.59, 6.94, repro,
2017-04-10,-2.18, 1.30, 16.95, 1.85, 1.58, 6.93, repro,
2017-04-11,-2.52, 2.04, 20.01, 1.84, 1.59, 6.94, repro,
2017-04-12,-3.92, 1.82, 24.02, 1.82, 1.57, 6.85, repro,
2017-04-13,-2.93, 3.33, 20.05, 1.81, 1.59, 6.88, repro,
2017-04-14,-2.41, 2.35, 19.28, 1.82, 1.59, 6.90, repro,
2017-04-15,-3.16, 2.04, 16.77, 1.84, 1.58, 6.92, repro,
2017-04-16,-4.32, 1.59, 16.29, 1.84, 1.57, 6.88, repro,
2017-04-17,-3.22, 2.41, 20.41, 1.83, 1.57, 6.87, repro,
2017-04-18,-3.08, 3.52, 23.51, 1.82, 1.58, 6.87, repro,
2017-04-19,-2.94, 1.97, 22.43, 1.82, 1.58, 6.88, repro,
2017-04-20,-1.45, 2.75, 15.67, 1.84, 1.59, 6.93, repro,
2017-04-21,-0.55, 1.25, 17.98, 1.84, 1.57, 6.88, repro,
2017-04-22,-2.06, 2.38, 18.69, 1.83, 1.57, 6.84, repro,
2017-04-23,-3.49, 2.31, 24.05, 1.82, 1.57, 6.81, repro,
2017-04-24,-2.61, 1.21, 22.06, 1.82, 1.58, 6.88, repro,
2017-04-25,-2.48, -0.68, 26.20, 1.87, 1.61, 7.07, repro,
2017-04-26,-3.36, 2.06, 26.98, 1.84, 1.59, 6.92, repro,
2017-04-27,-2.77, -1.98, 21.60, 1.86, 1.61, 7.08, repro,
2017-04-28,-2.01, 2.04, 27.85, 1.85, 1.62, 7.08, repro,
2017-04-29,-1.10, 1.75, 22.00, 1.83, 1.57, 6.84, repro,
2017-04-30,-2.23, 2.38, 21.74, 1.83, 1.58, 6.88, repro,
2017-05-01,-2.52, 2.82, 25.30, 1.84, 1.58, 6.93, repro,
2017-05-02,-3.08, 2.94, 24.36, 1.84, 1.58, 6.91, repro,
2017-05-03,-2.79, 3.10, 18.39, 1.84, 1.58, 6.93, repro,
2017-05-04,-3.10, 4.10, 20.99, 1.84, 1.57, 6.86, repro,
2017-05-05,-2.74, 4.69, 21.31, 1.86, 1.59, 7.07, repro,
2017-05-06,-2.01, 3.29, 25.94, 1.84, 1.59, 6.96, repro,
2017-05-07,-3.27, 3.01, 31.43, 1.84, 1.59, 6.97, repro,
2017-05-08,-2.79, 1.94, 25.01, 1.89, 1.69, 7.24, repro,
2017-05-09,-2.96, 0.65, 22.19, 1.83, 1.58, 6.87, repro,
2017-05-10,-3.60, 1.42, 19.44, 1.82, 1.57, 6.80, repro,
2017-05-11,-1.71, 3.68, 14.58, 1.85, 1.61, 6.96, repro,
2017-05-12,-4.29, 3.19, 15.91, 1.84, 1.59, 6.91, repro,
2017-05-13,-2.21, 6.27, 27.27, 1.83, 1.57, 6.87, repro,
2017-05-14,0.86, 4.95, 26.10, 1.83, 1.57, 6.85, repro,
2017-05-15,-1.55, 2.35, 30.95, 1.84, 1.58, 6.87, repro,
2017-05-16,-2.67, 1.10, 22.82, 1.84, 1.58, 6.90, repro,
2017-05-17,-2.99, 1.72, 26.52, 1.85, 1.59, 6.96, repro,
2017-05-18,-3.69, -0.55, 23.14, 1.91, 1.70, 7.42, repro,
2017-05-19,-0.27, 2.23, 17.43, 1.88, 1.59, 7.02, repro,
2017-05-20,-2.65, 2.39, 26.32, 1.85, 1.58, 6.92, repro,
2017-05-21,-3.77, 2.49, 28.13, 1.82, 1.58, 6.82, repro,
2017-05-22,-1.78, 3.94, 16.78, 1.82, 1.58, 6.83, repro,
2017-05-23,-2.25, 3.00, 23.78, 1.84, 1.59, 6.93, repro,
2017-05-24,-2.23, 5.09, 22.27, 1.84, 1.58, 6.88, repro,
2017-05-25,-1.75, 0.18, 19.42, 1.84, 1.57, 6.89, repro,
2017-05-26,-0.54, 4.76, 28.53, 1.83, 1.58, 6.85, repro,
2017-05-27,-1.50, 3.78, 16.41, 1.82, 1.58, 6.84, repro,
2017-05-28,-1.36, 3.53, 28.25, 1.84, 1.59, 6.91, repro,
2017-05-29,-2.66, 4.02, 25.71, 1.84, 1.59, 6.92, repro,
2017-05-30,-3.63, 4.29, 22.16, 1.83, 1.59, 6.92, repro,
2017-05-31,-4.65, 2.49, 24.25, 1.84, 1.58, 6.86, repro,
2017-06-01,-3.79, 1.51, 29.45, 1.82, 1.59, 6.87, repro,
2017-06-02,-2.04, 3.45, 25.20, 1.85, 1.64, 7.00, repro,
2017-06-03,-3.29, 4.19, 31.29, 1.83, 1.59, 6.87, repro,
2017-06-04,-3.81, 3.65, 31.17, 1.83, 1.59, 6.86, repro,
2017-06-05,-3.23, 4.48, 29.07, 1.83, 1.58, 6.87, repro,
2017-06-06,-3.59, 3.32, 25.95, 1.86, 1.63, 7.01, repro,
2017-06-07,-2.36, 2.83, 22.66, 1.86, 1.61, 6.98, repro,
2017-06-08,-1.63, 3.80, 26.72, 1.84, 1.58, 6.90, repro,
2017-06-09,-4.59, 2.83, 29.24, 1.83, 1.58, 6.86, repro,
2017-06-10,-3.36, 3.93, 32.41, 1.83, 1.57, 6.83, repro,
2017-06-11,-4.41, 1.75, 32.18, 1.87, 1.64, 7.06, repro,
2017-06-12,-2.59, 4.76, 30.75, 1.84, 1.58, 6.89, repro,
2017-06-13,-1.39, 3.07, 22.75, 1.83, 1.58, 6.86, repro,
2017-06-14,-2.00, 2.99, 34.13, 1.83, 1.58, 6.85, repro,
2017-06-15,-2.48, 3.41, 28.92, 1.85, 1.62, 6.96, repro,
2017-06-16,-3.12, 4.11, 28.71, 1.89, 1.66, 7.15, repro,
2017-06-17,-2.64, 4.59, 29.02, 1.83, 1.57, 6.83, repro,
2017-06-18,-1.81, 3.91, 24.10, 1.83, 1.57, 6.85, repro,
2017-06-19,-1.70, 5.17, 31.18, 1.83, 1.58, 6.88, repro,
2017-06-20,-2.42, 5.36, 28.17, 1.84, 1.59, 6.95, repro,
2017-06-21,-2.58, 4.97, 31.70, 1.88, 1.60, 7.10, repro,
2017-06-22,-3.99, 4.04, 31.75, 1.85, 1.63, 7.06, repro,
2017-06-23,-2.68, 3.61, 28.41, 1.83, 1.58, 6.87, repro,
2017-06-24,-1.97, 5.49, 27.04, 1.83, 1.57, 6.83, repro,
2017-06-25,-3.96, 5.93, 23.09, 1.84, 1.60, 6.98, repro,
2017-06-26,-4.21, 5.65, 35.66, 1.84, 1.59, 6.91, repro,
2017-06-27,-4.06, 4.10, 27.28, 1.82, 1.58, 6.82, repro,
2017-06-28,-4.17, 3.64, 32.95, 1.84, 1.57, 6.83, repro,
2017-06-29,-3.21, 3.70, 29.44, 1.84, 1.59, 6.92, repro,
2017-06-30,-3.78, 3.86, 31.13, 1.87, 1.59, 7.02, repro,
2017-07-01,-2.87, 3.37, 25.67, 1.90, 1.64, 7.16, repro,
2017-07-02,-3.37, 4.41, 32.39, 1.85, 1.59, 6.90, repro,
2017-07-03,-3.82, 4.88, 28.50, 1.84, 1.59, 6.90, repro,
2017-07-04,-3.04, 3.73, 30.75, 1.83, 1.59, 6.89, repro,
2017-07-05,-2.96, 4.61, 24.36, 1.82, 1.58, 6.85, repro,
2017-07-06,-2.78, 3.67, 27.66, 1.92, 1.61, 7.11, repro,
2017-07-07,-2.67, 6.17, 22.42, 1.91, 1.60, 7.03, repro,
2017-07-08,-2.82, 5.73, 27.98, 1.83, 1.59, 6.87, repro,
2017-07-09,-0.76, 3.44, 30.07, 1.86, 1.60, 7.00, repro,
2017-07-10,-3.55, 3.96, 31.45, 1.88, 1.66, 7.17, repro,
2017-07-11,-0.84, 4.15, 36.15, 1.86, 1.60, 6.98, repro,
2017-07-12,-1.80, 3.50, 33.33, 1.94, 1.66, 7.28, repro,
2017-07-13,-2.64, 4.95, 22.83, 1.84, 1.60, 6.87, repro,
2017-07-14,-3.44, 3.21, 23.35, 1.88, 1.62, 7.00, repro,
2017-07-15,-1.42, 2.84, 31.07, 1.95, 1.65, 7.34, repro,
2017-07-16,-1.65, 4.51, 29.70, 1.87, 1.61, 7.05, repro,
2017-07-17,-2.70, 3.84, 34.53, 1.89, 1.65, 7.13, repro,
2017-07-18,-1.96, 2.12, 20.88, 1.83, 1.59, 6.91, repro,
2017-07-19,-2.51, 2.18, 16.37, 1.91, 1.72, 7.28, repro,
2017-07-20,-3.23, 2.74, 28.91, 1.90, 1.72, 7.36, repro,
2017-07-21,-1.86, 2.47, 31.25, 1.89, 1.62, 7.11, repro,
2017-07-22,-4.19, 2.63, 28.83, 1.91, 1.62, 7.13, repro,
2017-07-23,-1.51, 4.95, 32.15, 1.88, 1.65, 7.13, repro,
2017-07-24,-2.62, 3.26, 20.30, 1.83, 1.59, 6.91, repro,
2017-07-25,-4.38, 2.58, 26.02, 1.84, 1.58, 6.88, repro,
2017-07-26,-2.48, 2.67, 26.56, 1.86, 1.59, 6.96, repro,
2017-07-27,-1.49, 3.72, 25.90, 2.01, 1.65, 7.33, repro,
2017-07-28,-2.52, 3.04, 31.73, 1.85, 1.60, 6.94, repro,
2017-07-29,-0.56, 3.51, 25.38, 1.84, 1.60, 6.92, repro,
2017-07-30,-1.15, 5.01, 22.65, 1.92, 1.76, 7.45, repro,
2017-07-31,-2.47, 3.51, 27.13, 1.85, 1.61, 6.98, repro,
2017-08-01,-2.57, 3.30, 20.27, 1.86, 1.60, 7.00, repro,
2017-08-02,-2.14, 2.86, 18.93, 1.87, 1.65, 7.04, repro,
2017-08-03,-2.78, 4.73, 31.91, 1.93, 1.63, 7.11, repro,
2017-08-04,-2.12, 0.94, 28.92, 1.87, 1.62, 7.00, repro,
2017-08-05,-3.61, 2.97, 16.93, 1.87, 1.64, 7.11, repro,
2017-08-06,-3.97, 2.79, 25.11, 1.88, 1.61, 7.06, repro,
2017-08-07,-2.86, 2.74, 25.51, 1.84, 1.60, 6.91, repro,
2017-08-08,-1.50, 3.84, 26.16, 1.84, 1.59, 6.86, repro,
2017-08-09,-2.86, 3.56, 21.58, 1.87, 1.60, 6.98, repro,
2017-08-10,-1.63, 4.56, 23.47, 1.85, 1.62, 6.99, repro,
2017-08-11,-3.58, 2.09, 20.70, 1.92, 1.61, 7.14, repro,
2017-08-12,-5.64, 3.75, 24.20, 2.13, 1.71, 7.78, repro,
2017-08-13,-1.94, 1.42, 25.57, 1.91, 1.69, 7.34, repro,
2017-08-14,-3.75, 2.83, 17.45, 1.95, 1.71, 7.33, repro,
2017-08-15,-2.79, 3.93, 34.09, 1.85, 1.62, 6.98, repro,
2017-08-16,-2.88, 1.81, 24.99, 1.84, 1.58, 6.85, repro,
2017-08-17,-2.06, 3.11, 18.94, 1.89, 1.63, 7.04, repro,
2017-08-18,-1.38, 3.02, 25.01, 1.90, 1.65, 7.07, repro,
2017-08-19,-3.42, 4.19, 25.33, 1.87, 1.63, 6.97, repro,
2017-08-20,-2.14, 3.62, 24.75, 1.83, 1.58, 6.84, repro,
2017-08-21,-1.76, 1.68, 17.26, 1.83, 1.58, 6.85, repro,
2017-08-22,-2.49, 3.60, 24.44, 1.86, 1.58, 6.95, repro,
2017-08-23,-1.48, 3.81, 25.61, 1.84, 1.58, 6.84, repro,
2017-08-24,-4.73, 2.79, 25.38, 1.89, 1.62, 7.04, repro,
2017-08-25,-4.63, 2.79, 23.99, 1.92, 1.62, 7.18, repro,
2017-08-26,-2.09, 2.64, 19.30, 1.84, 1.59, 6.91, repro,
2017-08-27,-2.02, 3.45, 20.13, 1.92, 1.68, 7.25, repro,
2017-08-28,-1.89, 2.62, 26.27, 1.87, 1.67, 7.19, repro,
2017-08-29,-3.44, 4.53, 13.47, 1.88, 1.66, 7.06, repro,
2017-08-30,-0.39, 4.95, 22.02, 1.85, 1.60, 6.89, repro,
2017-08-31,-3.00, 4.80, 24.19, 1.90, 1.68, 7.09, repro,
2017-09-01,-3.65, 5.91, 17.18, 1.93, 1.67, 7.14, repro,
2017-09-02,-1.11, 4.94, 26.32, 1.88, 1.63, 6.98, repro,
2017-09-03,-1.80, 6.03, 27.33, 1.96, 1.68, 7.20, repro,
2017-09-04,-2.04, 3.31, 17.28, 1.87, 1.65, 7.11, repro,
2017-09-05,-2.76, 4.04, 21.27, 1.86, 1.60, 6.95, repro,
2017-09-06,-2.45, 4.89, 22.71, 1.90, 1.63, 7.10, repro,
2017-09-07,-1.54, 5.56, 28.92, 1.89, 1.65, 7.19, repro,
2017-09-08,-1.60, 1.82, 30.31, 1.89, 1.64, 7.14, repro,
2017-09-09,-2.77, 3.16, 26.30, 1.86, 1.66, 7.10, repro,
2017-09-10,-0.04, 1.85, 25.46, 1.84, 1.63, 6.96, repro,
2017-09-11,-2.35, 2.32, 26.57, 1.84, 1.58, 6.82, repro,
2017-09-12,-1.31, 4.69, 26.73, 1.87, 1.63, 6.97, repro,
2017-09-13,-0.07, 2.70, 39.13, 1.90, 1.67, 7.12, repro,
2017-09-14,-3.74, 0.17, 39.54, 1.91, 1.71, 7.18, repro,
2017-09-15,-3.09, 2.71, 38.45, 1.86, 1.62, 6.90, repro,
2017-09-16,-1.97, 1.56, 26.65, 1.83, 1.58, 6.79, repro,
2017-09-17,-1.96, 1.32, 26.97, 1.87, 1.61, 6.94, repro,
2017-09-18,-1.58, 0.84, 31.13, 1.84, 1.59, 6.92, repro,
2017-09-19,-3.28, 0.69, 36.48, 1.84, 1.60, 6.92, repro,
2017-09-20,-2.86, 1.47, 32.63, 1.82, 1.58, 6.81, repro,
2017-09-21,-2.20, 2.17, 34.42, 1.83, 1.58, 6.79, repro,
2017-09-22,-4.47, 1.95, 23.45, 1.84, 1.59, 6.85, repro,
2017-09-23,-0.75, 1.48, 30.12, 1.84, 1.59, 6.87, repro,
2017-09-24,-2.04, -0.19, 36.14, 1.83, 1.58, 6.84, repro,
2017-09-25,-2.64, 0.51, 34.00, 1.83, 1.58, 6.83, repro,
2017-09-26,-2.69, 0.82, 31.25, 1.82, 1.57, 6.79, repro,
2017-09-27,-2.03, 2.30, 24.58, 1.83, 1.58, 6.80, repro,
2017-09-28,-1.79, 1.79, 21.44, 1.84, 1.58, 6.83, repro,
2017-09-29,-1.87, 0.47, 17.97, 1.85, 1.58, 6.82, repro,
2017-09-30,-2.32, 1.80, 29.43, 1.84, 1.59, 6.85, repro,
2017-10-01,-2.93, 2.30, 30.92, 1.83, 1.57, 6.80, repro,
2017-10-02,-0.93, 3.47, 33.58, 1.85, 1.58, 6.84, repro,
2017-10-03,-0.73, 1.30, 29.82, 1.84, 1.58, 6.79, repro,
