PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P709
Station name,YNPPromtryWY2005
Begin Date, 2005-09-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3917951517 North Latitude, -110.2860074584 East Longitude, 2379.71192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-17,1.71, 0.43, -5.15, 2.23, 1.64, 8.23, supp6,
2019-12-18,0.56, -0.86, 1.72, 2.29, 1.66, 8.52, supp6,
2019-12-19,2.37, 1.24, 17.90, 2.26, 1.68, 8.51, supp6,
2019-12-20,0.24, -0.40, 11.95, 2.28, 1.65, 8.50, supp6,
2019-12-21,-0.30, 0.71, 7.77, 2.24, 1.64, 8.36, supp6,
2019-12-22,2.05, 1.20, 13.87, 2.21, 1.64, 8.20, supp6,
2019-12-23,1.90, 0.94, 13.15, 2.20, 1.64, 8.16, supp6,
2019-12-24,1.47, 0.27, 7.25, 2.22, 1.64, 8.29, supp6,
2019-12-25,1.98, -0.35, 7.43, 2.19, 1.64, 8.19, supp6,
2019-12-26,0.87, -0.32, 13.13, 2.22, 1.64, 8.28, supp6,
2019-12-27,0.38, -0.48, 6.18, 2.18, 1.62, 8.07, supp6,
2019-12-28,3.02, -0.10, 12.41, 2.26, 1.67, 8.49, supp6,
2019-12-29,1.61, -0.31, 9.96, 2.24, 1.63, 8.25, supp6,
2019-12-30,3.11, -0.78, 11.84, 2.28, 1.69, 8.59, supp6,
2019-12-31,0.55, -0.26, 10.90, 2.27, 1.67, 8.42, supp6,
2020-01-01,0.71, -0.77, 12.70, 2.26, 1.65, 8.37, supp6,
2020-01-02,1.46, -0.25, 15.41, 2.22, 1.64, 8.18, supp6,
2020-01-03,1.76, -0.76, 11.30, 2.25, 1.68, 8.32, supp6,
2020-01-04,-0.18, -0.24, 5.33, 2.28, 1.69, 8.35, supp6,
2020-01-05,0.51, 0.56, 2.42, 2.26, 1.72, 8.39, supp6,
2020-01-06,1.40, -0.47, 3.48, 2.29, 1.70, 8.40, supp6,
2020-01-07,0.91, -1.00, 1.08, 2.28, 1.71, 8.42, supp6,
2020-01-08,2.63, 0.43, -3.56, 2.18, 1.66, 8.16, supp6,
2020-01-09,1.57, -0.71, -5.38, 2.33, 1.69, 8.57, supp6,
2020-01-10,0.62, -0.85, -5.50, 2.28, 1.69, 8.45, supp6,
2020-01-11,0.88, -1.27, 0.16, 2.22, 1.66, 8.28, supp6,
2020-01-12,1.63, -0.44, 2.27, 2.21, 1.65, 8.16, supp6,
2020-01-13,2.07, 0.66, 9.86, 2.21, 1.67, 8.30, supp6,
2020-01-14,2.82, 0.38, 5.22, 2.16, 1.65, 8.20, supp6,
2020-01-15,2.70, 0.05, -9.15, 2.16, 1.63, 7.99, supp6,
2020-01-16,-0.32, 0.89, -8.09, 2.24, 1.70, 8.37, supp6,
2020-01-17,0.92, 0.16, 10.89, 2.23, 1.67, 8.27, supp6,
2020-01-18,0.20, -1.11, 2.11, 2.16, 1.64, 8.14, supp6,
2020-01-19,1.10, 0.77, 1.93, 2.15, 1.62, 8.02, supp6,
2020-01-20,0.68, -0.06, 2.91, 2.19, 1.64, 8.21, supp6,
2020-01-21,-0.43, -1.39, 8.60, 2.16, 1.65, 8.11, supp6,
2020-01-22,1.39, -0.63, 7.24, 2.16, 1.64, 8.08, supp6,
2020-01-23,-0.67, -0.14, 5.46, 2.13, 1.62, 7.96, supp6,
2020-01-24,0.25, -0.41, 5.64, 2.16, 1.63, 8.04, supp6,
2020-01-25,1.09, -1.15, 8.43, 2.14, 1.63, 8.00, supp6,
2020-01-26,-0.30, -0.74, 8.13, 2.13, 1.62, 7.94, supp6,
2020-01-27,0.24, -1.64, 8.64, 2.14, 1.63, 7.97, supp6,
2020-01-28,-1.20, 0.33, 15.88, 2.18, 1.64, 8.15, supp6,
2020-01-29,-1.59, -1.30, 5.09, 2.17, 1.64, 8.18, supp6,
2020-01-30,0.09, -1.52, -4.48, 2.17, 1.65, 8.24, supp6,
2020-01-31,-0.47, -0.13, 7.33, 2.21, 1.65, 8.33, supp6,
2020-02-01,-0.69, -0.33, 8.69, 2.19, 1.66, 8.29, supp6,
2020-02-02,0.07, -1.46, 10.34, 2.21, 1.65, 8.27, supp6,
2020-02-03,0.04, -0.05, 14.71, 2.17, 1.64, 8.13, supp6,
2020-02-04,-0.48, -1.07, 8.72, 2.18, 1.64, 8.19, supp6,
2020-02-05,0.45, -0.83, 7.80, 2.19, 1.64, 8.22, supp6,
2020-02-06,1.09, -0.96, 8.74, 2.17, 1.68, 8.25, supp6,
2020-02-07,-1.24, -0.67, 8.35, 2.21, 1.68, 8.36, supp6,
2020-02-08,1.66, -0.51, 7.44, 2.18, 1.67, 8.28, supp6,
2020-02-09,1.11, -1.05, 16.38, 2.18, 1.65, 8.18, supp6,
2020-02-10,-0.90, -1.09, 8.18, 2.22, 1.68, 8.42, supp6,
2020-02-11,-0.33, -1.37, 10.37, 2.17, 1.64, 8.10, supp6,
2020-02-12,0.86, -0.86, 6.96, 2.18, 1.63, 8.07, supp6,
2020-02-13,-0.98, -1.00, 1.17, 2.23, 1.67, 8.24, supp6,
2020-02-14,-0.54, -0.69, 7.73, 2.26, 1.69, 8.39, supp6,
2020-02-15,-0.52, -1.23, 12.96, 2.17, 1.64, 8.07, supp6,
2020-02-16,0.00, -1.36, 12.91, 2.18, 1.62, 8.09, supp6,
2020-02-17,0.52, -0.85, 6.37, 2.18, 1.61, 8.06, supp6,
2020-02-18,0.57, -1.15, 4.32, 2.18, 1.63, 8.16, supp6,
2020-02-19,-0.42, -1.32, -3.92, 2.15, 1.61, 7.97, supp6,
2020-02-20,-2.19, -0.26, 2.38, 2.22, 1.69, 8.47, supp6,
2020-02-21,-1.12, -0.69, 9.54, 2.19, 1.67, 8.29, supp6,
2020-02-22,-1.36, -0.82, 3.95, 2.15, 1.63, 8.00, supp6,
2020-02-23,0.71, -1.72, 6.78, 2.19, 1.63, 8.18, supp6,
2020-02-24,0.79, -1.44, 0.10, 2.19, 1.64, 8.14, supp6,
2020-02-25,-1.25, -0.77, -5.66, 2.16, 1.63, 7.98, supp6,
2020-02-26,-1.32, -1.11, -0.90, 2.20, 1.65, 8.24, supp6,
2020-02-27,0.27, -1.02, 4.77, 2.19, 1.65, 8.18, supp6,
2020-02-28,0.24, -2.20, 2.22, 2.20, 1.66, 8.27, supp6,
2020-02-29,0.86, -0.78, 4.72, 2.19, 1.65, 8.18, supp6,
2020-03-01,0.87, -1.45, 7.19, 2.21, 1.62, 8.16, supp6,
2020-03-02,-1.63, -2.30, 8.09, 2.20, 1.63, 8.11, supp6,
2020-03-03,-0.87, -1.78, 14.16, 2.19, 1.66, 8.20, supp6,
2020-03-04,-0.99, -2.30, 6.47, 2.21, 1.64, 8.22, supp6,
2020-03-05,-0.17, -1.21, 5.78, 2.18, 1.64, 8.17, supp6,
2020-03-06,1.07, 0.13, 5.20, 2.20, 1.63, 8.16, supp6,
2020-03-07,1.00, -0.48, 0.90, 2.20, 1.62, 8.08, supp6,
2020-03-08,-0.29, -1.96, 0.74, 2.21, 1.65, 8.18, supp6,
2020-03-09,0.15, -0.89, 3.72, 2.22, 1.65, 8.31, supp6,
2020-03-10,-0.86, -1.15, -3.71, 2.24, 1.66, 8.33, supp6,
2020-03-11,-0.24, -0.69, 9.99, 2.26, 1.67, 8.39, supp6,
2020-03-12,0.22, -2.65, -1.77, 2.26, 1.65, 8.39, supp6,
2020-03-13,1.57, -1.19, 0.82, 2.24, 1.67, 8.39, supp6,
2020-03-14,1.19, -0.96, -2.13, 2.23, 1.67, 8.32, supp6,
2020-03-15,0.14, -0.07, -8.03, 2.20, 1.67, 8.26, supp6,
2020-03-16,0.23, -0.20, 7.11, 2.23, 1.68, 8.41, supp6,
2020-03-17,0.25, -0.58, 10.15, 2.22, 1.69, 8.42, supp6,
2020-03-18,0.38, -1.61, -4.12, 2.25, 1.67, 8.48, supp6,
2020-03-19,0.72, -1.90, -2.59, 2.50, 1.82, 9.03, supp6,
2020-03-20,1.95, -1.15, -0.33, 2.26, 1.74, 8.73, supp6,
2020-03-21,0.46, -1.49, 4.73, 2.27, 1.70, 8.60, supp6,
2020-03-22,0.87, -0.85, 4.42, 2.20, 1.65, 8.20, supp6,
2020-03-23,0.87, -0.96, 10.63, 2.20, 1.65, 8.20, supp6,
2020-03-24,0.70, -1.51, -0.45, 2.21, 1.66, 8.23, supp6,
2020-03-25,-0.51, -1.35, 2.87, 2.22, 1.67, 8.29, supp6,
2020-03-26,1.01, -1.58, 10.84, 2.23, 1.68, 8.36, supp6,
2020-03-27,-0.37, -1.74, 7.08, 2.20, 1.66, 8.23, supp6,
2020-03-28,0.52, -1.34, 3.49, 2.18, 1.66, 8.17, supp6,
2020-03-29,1.11, -1.65, 2.23, 2.19, 1.68, 8.30, supp6,
2020-03-30,-0.03, -1.68, -9.49, 2.21, 1.69, 8.43, supp6,
2020-03-31,1.19, -2.20, -10.46, 2.20, 1.69, 8.33, supp6,
2020-04-01,-0.36, -2.83, -17.95, 2.20, 1.67, 8.25, supp6,
2020-04-02,0.18, -1.08, -4.95, 2.19, 1.68, 8.30, supp6,
2020-04-03,-0.16, -2.42, -7.36, 2.18, 1.66, 8.12, supp6,
2020-04-04,-0.17, -2.17, -3.88, 2.16, 1.65, 8.10, supp6,
2020-04-05,0.45, -2.23, -1.07, 2.21, 1.66, 8.23, supp6,
2020-04-06,-0.59, -2.20, 3.30, 2.20, 1.66, 8.18, supp6,
2020-04-07,0.68, -4.10, 1.56, 2.20, 1.64, 8.16, supp6,
2020-04-08,0.43, -2.04, -3.78, 2.22, 1.71, 8.48, supp6,
2020-04-09,0.02, -1.68, -4.94, 2.24, 1.73, 8.63, supp6,
2020-04-10,-0.15, -1.18, -6.23, 2.20, 1.69, 8.35, final,
2020-04-11,-0.83, -1.16, 0.77, 2.19, 1.71, 8.38, final,
2020-04-12,-0.90, -0.49, 1.74, 2.33, 1.71, 8.44, supp6,
2020-04-13,-0.70, -0.98, -5.86, 2.36, 1.71, 8.63, supp6,
2020-04-14,-0.69, -0.94, -6.49, 2.20, 1.67, 8.29, supp6,
2020-04-15,0.56, -0.83, -3.30, 2.19, 1.66, 8.23, supp6,
2020-04-16,-0.35, -0.75, -3.57, 2.22, 1.66, 8.27, supp6,
2020-04-17,-1.25, -0.96, 1.00, 2.20, 1.67, 8.29, supp6,
2020-04-18,-1.89, -1.45, 9.10, 2.20, 1.68, 8.30, supp6,
2020-04-19,-1.63, -0.78, 3.61, 2.20, 1.68, 8.31, supp6,
2020-04-20,-1.39, -0.71, 4.39, 2.20, 1.65, 8.30, supp6,
2020-04-21,0.42, -1.05, -1.15, 2.24, 1.66, 8.35, supp6,
2020-04-22,-0.03, -0.82, 3.15, 2.24, 1.68, 8.42, supp6,
2020-04-23,-0.50, -1.70, -2.78, 2.30, 1.70, 8.54, supp6,
2020-04-24,0.19, -1.86, -2.39, 2.32, 1.68, 8.55, supp6,
2020-04-25,1.12, -1.31, -5.82, 2.26, 1.67, 8.48, supp6,
2020-04-26,0.40, -2.90, -1.88, 2.24, 1.65, 8.34, supp6,
2020-04-27,-0.56, -2.55, -5.30, 2.25, 1.66, 8.46, supp6,
2020-04-28,1.40, -2.50, -5.22, 2.23, 1.65, 8.28, supp6,
2020-04-29,-1.03, -1.57, -5.13, 2.24, 1.65, 8.33, supp6,
2020-04-30,-0.21, -2.07, 3.32, 2.23, 1.67, 8.42, supp6,
2020-05-01,-0.05, -1.18, 9.45, 2.22, 1.65, 8.27, supp6,
2020-05-02,0.62, -0.19, 3.49, 2.18, 1.62, 8.02, supp6,
2020-05-03,-1.32, -2.57, 2.52, 2.22, 1.66, 8.31, supp6,
2020-05-04,0.32, -2.41, -1.96, 2.24, 1.66, 8.32, supp6,
2020-05-05,0.15, -1.85, -4.14, 2.19, 1.66, 8.20, supp6,
2020-05-06,1.64, -1.75, -6.57, 2.19, 1.62, 8.10, supp6,
2020-05-07,0.39, -2.99, -10.32, 2.20, 1.64, 8.12, supp6,
2020-05-08,1.08, -0.89, -8.78, 2.23, 1.65, 8.19, supp6,
2020-05-09,1.48, -0.40, -6.92, 2.23, 1.66, 8.24, supp6,
2020-05-10,2.41, -1.24, -5.56, 2.26, 1.66, 8.34, supp6,
2020-05-11,1.49, -2.05, -5.48, 2.19, 1.64, 8.13, supp6,
2020-05-12,1.88, -1.74, 1.51, 2.19, 1.63, 8.10, supp6,
2020-05-13,1.46, -0.78, 5.22, 2.19, 1.61, 8.00, supp6,
2020-05-14,-0.63, -1.80, 6.82, 2.22, 1.68, 8.28, supp6,
2020-05-15,1.57, -1.44, 1.09, 2.24, 1.66, 8.19, supp6,
2020-05-16,0.41, -1.64, 3.68, 2.16, 1.61, 7.94, supp6,
2020-05-17,1.83, -1.97, 1.84, 2.23, 1.62, 8.12, supp6,
2020-05-18,1.37, -0.88, 0.78, 2.19, 1.61, 7.97, supp6,
2020-05-19,2.40, -1.31, 7.75, 2.20, 1.62, 8.08, supp6,
2020-05-20,2.21, -1.94, 4.67, 2.23, 1.64, 8.24, supp6,
2020-05-21,1.15, -2.32, 2.12, 2.19, 1.61, 7.99, supp6,
2020-05-22,-0.24, -2.53, 2.45, 2.24, 1.68, 8.31, supp6,
2020-05-23,0.46, -3.51, -4.09, 2.20, 1.63, 8.14, supp6,
2020-05-24,1.29, -1.14, -1.39, 2.19, 1.64, 8.17, supp6,
2020-05-25,1.32, -1.20, 7.81, 2.20, 1.63, 8.10, supp6,
2020-05-26,0.51, -2.47, 0.74, 2.19, 1.65, 8.14, supp6,
2020-05-27,1.04, -2.24, -4.73, 2.18, 1.66, 8.17, supp6,
2020-05-28,0.34, -1.90, -15.69, 2.22, 1.69, 8.27, supp6,
2020-05-29,2.61, -1.31, -1.41, 2.22, 1.64, 8.24, supp6,
2020-05-30,2.74, -0.64, 5.39, 2.23, 1.66, 8.38, supp6,
2020-05-31,-1.96, -1.04, 0.92, 2.25, 1.66, 8.42, supp6,
2020-06-01,0.86, -1.28, 7.67, 2.19, 1.63, 8.15, supp6,
2020-06-02,1.67, -3.92, 2.16, 2.18, 1.61, 8.02, supp6,
2020-06-03,1.23, -1.39, -6.42, 2.18, 1.62, 8.05, supp6,
2020-06-04,1.27, -1.07, 4.51, 2.29, 1.71, 8.56, supp6,
2020-06-05,1.89, -0.37, -7.71, 2.36, 1.78, 8.79, supp6,
2020-06-06,0.26, 0.83, 9.52, 2.24, 1.70, 8.46, supp6,
2020-06-07,3.23, -0.55, 7.66, 2.22, 1.71, 8.47, supp6,
2020-06-08,0.62, -1.96, 3.29, 2.28, 1.68, 8.52, supp6,
2020-06-09,1.68, -2.85, -0.81, 2.18, 1.70, 8.31, supp6,
2020-06-10,1.74, -1.27, 0.68, 2.19, 1.69, 8.28, supp6,
2020-06-11,3.03, -0.43, 6.01, 2.22, 1.68, 8.24, supp6,
2020-06-12,2.54, -0.01, 3.16, 2.18, 1.64, 8.09, supp6,
2020-06-13,2.83, -2.00, 2.68, 2.17, 1.65, 8.06, supp6,
2020-06-14,1.82, -0.36, 16.03, 2.15, 1.66, 8.09, supp6,
2020-06-15,0.88, -0.41, 6.15, 2.20, 1.67, 8.28, supp6,
2020-06-16,0.63, -2.10, -0.33, 2.17, 1.65, 8.08, supp6,
2020-06-17,-0.16, -1.88, -0.02, 2.19, 1.69, 8.22, supp6,
2020-06-18,1.92, -1.29, -4.49, 2.15, 1.66, 8.04, supp6,
2020-06-19,0.55, -0.48, -4.96, 2.14, 1.65, 8.00, supp6,
2020-06-20,1.08, -2.29, -4.76, 2.16, 1.66, 8.03, supp6,
2020-06-21,1.27, -1.61, 2.73, 2.18, 1.70, 8.13, supp6,
2020-06-22,1.98, -1.49, -1.83, 2.22, 1.70, 8.30, supp6,
2020-06-23,2.64, -1.52, 0.84, 2.16, 1.66, 8.00, supp6,
2020-06-24,2.24, -2.33, -7.70, 2.20, 1.67, 8.18, supp6,
2020-06-25,3.71, -1.38, 0.69, 2.21, 1.68, 8.12, supp6,
2020-06-26,2.85, -1.36, -9.85, 2.21, 1.70, 8.18, supp6,
2020-06-27,1.08, -2.11, 1.33, 2.27, 1.70, 8.21, supp6,
2020-06-28,0.68, -2.39, 1.54, 2.29, 1.73, 8.25, supp6,
2020-06-29,3.08, -2.48, 4.87, 2.27, 1.74, 8.32, supp6,
2020-06-30,2.48, -3.07, -1.37, 2.26, 1.72, 8.27, supp6,
2020-07-01,2.07, -0.25, -1.29, 2.25, 1.68, 8.17, supp6,
2020-07-02,0.35, -2.21, -7.51, 2.25, 1.69, 8.28, supp6,
2020-07-03,1.14, -1.47, -0.75, 2.25, 1.67, 8.21, supp6,
2020-07-04,2.51, -2.23, -11.44, 2.27, 1.69, 8.37, supp6,
2020-07-05,-0.07, -2.61, -4.95, 2.21, 1.66, 8.05, supp6,
2020-07-06,3.08, -1.37, 1.46, 2.21, 1.64, 7.95, supp6,
2020-07-07,1.04, -0.75, 9.17, 2.21, 1.65, 8.18, supp6,
2020-07-08,1.68, -2.52, 11.69, 2.21, 1.63, 8.04, supp6,
2020-07-09,0.79, -1.48, 2.76, 2.27, 1.67, 8.31, supp6,
2020-07-10,5.01, -2.03, 1.61, 2.23, 1.67, 8.23, supp6,
2020-07-11,3.49, -1.50, -2.73, 2.21, 1.67, 8.10, supp6,
2020-07-12,1.73, -1.80, 12.62, 2.19, 1.64, 8.06, supp6,
2020-07-13,5.48, -2.16, 8.11, 2.20, 1.70, 8.25, supp6,
2020-07-14,2.60, -1.40, 1.60, 2.19, 1.66, 8.14, supp6,
2020-07-15,3.05, -1.90, 3.88, 2.20, 1.69, 8.33, supp6,
2020-07-16,2.40, -0.68, 4.59, 2.18, 1.64, 8.07, supp6,
2020-07-17,1.60, -1.60, 7.01, 2.21, 1.66, 8.23, supp6,
2020-07-18,2.17, -3.24, 4.23, 2.23, 1.68, 8.30, supp6,
2020-07-19,1.36, -1.62, 6.47, 2.21, 1.68, 8.26, supp6,
2020-07-20,2.73, -3.14, -4.94, 2.21, 1.68, 8.26, supp6,
2020-07-21,1.91, -2.23, 3.50, 2.19, 1.67, 8.23, supp6,
2020-07-22,2.20, -2.64, -2.69, 2.16, 1.67, 8.15, supp6,
2020-07-23,0.59, -1.59, 8.11, 2.24, 1.69, 8.44, supp6,
2020-07-24,-0.21, -3.15, 10.05, 2.23, 1.71, 8.51, supp6,
2020-07-25,0.91, -1.09, 11.40, 2.22, 1.67, 8.23, supp6,
2020-07-26,2.91, -1.96, 8.40, 2.19, 1.67, 8.16, supp6,
2020-07-27,0.92, -2.02, 7.93, 2.16, 1.65, 8.04, supp6,
2020-07-28,2.48, -1.96, -2.75, 2.26, 1.74, 8.39, supp6,
2020-07-29,-0.14, -1.85, -3.01, 2.20, 1.66, 8.17, supp6,
2020-07-30,1.18, -0.83, -2.21, 2.17, 1.70, 8.29, supp6,
2020-07-31,2.12, -1.65, -1.50, 2.21, 1.66, 8.26, supp6,
2020-08-01,2.29, -1.37, -2.39, 2.18, 1.68, 8.18, supp6,
2020-08-02,4.05, -2.05, 1.35, 2.24, 1.68, 8.41, supp6,
2020-08-03,1.33, -3.00, -1.23, 2.21, 1.66, 8.18, supp6,
2020-08-04,2.54, -2.35, 3.53, 2.18, 1.68, 8.23, supp6,
2020-08-05,2.30, -3.03, 7.42, 2.24, 1.69, 8.51, supp6,
2020-08-06,-0.02, -0.49, 22.04, 2.24, 1.70, 8.41, supp6,
2020-08-07,2.01, -0.85, 17.11, 2.26, 1.69, 8.36, supp6,
2020-08-08,2.21, -2.18, 6.80, 2.20, 1.69, 8.32, supp6,
2020-08-09,3.25, -1.47, 3.64, 2.19, 1.67, 8.13, supp6,
2020-08-10,1.69, -1.61, 5.40, 2.21, 1.69, 8.41, supp6,
2020-08-11,0.43, -2.11, 15.21, 2.19, 1.69, 8.35, supp6,
2020-08-12,1.00, -0.85, -0.71, 2.19, 1.66, 8.21, supp6,
2020-08-13,3.73, -1.87, 5.99, 2.22, 1.66, 8.28, supp6,
2020-08-14,2.40, -2.37, 1.31, 2.22, 1.67, 8.37, supp6,
2020-08-15,0.41, -2.15, -3.31, 2.18, 1.65, 8.12, supp6,
2020-08-16,0.51, -1.95, 7.27, 2.17, 1.65, 8.11, suppf,
2020-08-17,0.23, -2.81, -1.02, 2.16, 1.67, 8.14, suppf,
2020-08-18,2.11, -1.69, -1.26, 2.16, 1.64, 8.09, suppf,
2020-08-19,1.19, -1.81, 5.82, 2.16, 1.65, 8.07, suppf,
2020-08-20,1.93, -1.43, 5.78, 2.19, 1.66, 8.24, suppf,
2020-08-21,0.69, -2.19, 6.76, 2.24, 1.70, 8.45, suppf,
2020-08-22,1.21, -2.56, 6.44, 2.13, 1.65, 8.00, suppf,
2020-08-23,1.81, -1.36, 2.95, 2.21, 1.67, 8.37, suppf,
2020-08-24,1.15, -1.81, 7.99, 2.18, 1.66, 8.22, suppf,
2020-08-25,0.43, -1.28, 3.53, 2.22, 1.68, 8.44, suppf,
2020-08-26,1.81, -3.07, 8.82, 2.20, 1.67, 8.27, suppf,
2020-08-27,0.00, -2.25, 5.79, 2.21, 1.70, 8.45, suppf,
2020-08-28,2.82, -1.20, -0.06, 2.17, 1.64, 8.07, suppf,
2020-08-29,2.48, -1.55, 13.71, 2.19, 1.66, 8.20, suppf,
2020-08-30,1.37, -1.98, 13.98, 2.20, 1.64, 8.20, suppf,
2020-08-31,1.33, -1.91, 10.24, 2.17, 1.63, 8.03, suppf,
2020-09-01,1.79, -1.14, 7.80, 2.17, 1.67, 8.26, suppf,
2020-09-02,-0.47, -2.03, 1.57, 2.17, 1.64, 8.06, suppf,
2020-09-03,0.72, -0.93, 6.94, 2.17, 1.63, 8.06, suppf,
2020-09-04,2.04, -1.77, 3.72, 2.19, 1.65, 8.32, suppf,
2020-09-05,0.31, -1.66, -1.88, 2.16, 1.63, 8.07, suppf,
2020-09-06,1.32, -1.43, 4.66, 2.16, 1.63, 8.03, suppf,
2020-09-07,2.61, -2.40, 7.83, 2.17, 1.60, 8.02, suppf,
2020-09-08,1.29, -1.63, 2.33, 2.19, 1.63, 8.13, suppf,
2020-09-09,2.18, -0.26, 6.00, 2.19, 1.62, 8.12, suppf,
2020-09-10,2.17, -2.40, -1.96, 2.23, 1.67, 8.47, suppf,
2020-09-11,1.34, -0.98, 0.06, 2.27, 1.71, 8.64, suppf,
2020-09-12,2.62, -2.27, 6.46, 2.23, 1.68, 8.50, suppf,
2020-09-13,2.05, -1.61, 4.86, 2.19, 1.64, 8.20, suppf,
2020-09-14,1.30, -1.90, -4.72, 2.19, 1.65, 8.29, suppf,
2020-09-15,1.64, -1.87, 1.40, 2.36, 1.69, 8.67, suppf,
2020-09-16,2.47, -1.84, 1.96, 2.35, 1.71, 8.72, suppf,
2020-09-17,2.28, -0.33, 3.47, 2.24, 1.68, 8.31, suppf,
2020-09-18,3.36, -1.70, 8.95, 2.29, 1.67, 8.32, suppf,
2020-09-19,2.19, -1.04, 7.45, 2.32, 1.68, 8.40, suppf,
2020-09-20,0.94, -1.36, 4.20, 2.31, 1.68, 8.50, suppf,
2020-09-21,2.68, -0.90, 3.56, 2.23, 1.64, 8.24, suppf,
2020-09-22,3.17, -0.86, 1.49, 2.32, 1.68, 8.40, suppf,
2020-09-23,3.15, -1.17, 14.05, 2.34, 1.70, 8.64, suppf,
2020-09-24,2.77, -0.52, 11.12, 2.23, 1.63, 8.17, suppf,
2020-09-25,3.65, 0.13, 15.03, 2.23, 1.64, 8.36, suppf,
2020-09-26,1.64, -1.65, 5.43, 2.28, 1.66, 8.47, suppf,
2020-09-27,2.49, -1.34, 3.83, 2.27, 1.67, 8.42, suppf,
2020-09-28,1.42, -0.17, 9.02, 2.23, 1.62, 8.21, suppf,
2020-09-29,2.05, -1.14, 6.73, 2.22, 1.63, 8.19, suppf,
2020-09-30,0.73, -1.85, -1.86, 2.24, 1.66, 8.44, suppf,
2020-10-01,2.54, -1.29, 1.43, 2.24, 1.64, 8.22, suppf,
2020-10-02,2.55, -1.00, 3.16, 2.23, 1.64, 8.13, suppf,
2020-10-03,2.11, -1.61, -4.81, 2.20, 1.59, 7.99, suppf,
2020-10-04,3.32, 0.26, 12.17, 1.56, 1.12, 5.70, suppf,
2020-10-05,2.22, -1.74, 6.52, 1.57, 1.12, 5.76, suppf,
2020-10-06,2.10, -1.97, 4.99, 1.55, 1.13, 5.79, suppf,
2020-10-07,1.07, -2.32, 3.63, 1.52, 1.11, 5.60, suppf,
2020-10-08,1.22, -1.32, 13.10, 1.57, 1.13, 5.75, suppf,
2020-10-09,2.10, -0.72, 12.95, 1.53, 1.11, 5.63, suppf,
2020-10-10,1.95, -1.54, 10.75, 1.53, 1.11, 5.56, suppf,
2020-10-11,-0.25, -1.72, 5.25, 1.56, 1.14, 5.78, suppf,
2020-10-12,1.96, -1.66, 20.31, 1.54, 1.12, 5.63, suppf,
2020-10-13,0.93, -1.22, 10.20, 1.53, 1.11, 5.62, suppf,
2020-10-14,1.90, -0.61, 11.03, 1.55, 1.12, 5.66, suppf,
2020-10-15,1.81, -0.55, 9.84, 1.53, 1.11, 5.63, suppf,
2020-10-16,2.30, -2.09, 7.62, 1.55, 1.09, 5.60, suppf,
2020-10-17,3.44, -1.83, 5.73, 1.56, 1.12, 5.73, suppf,
2020-10-18,2.27, -1.41, 6.12, 1.55, 1.13, 5.75, suppf,
2020-10-19,1.66, -1.66, 6.94, 1.57, 1.14, 5.77, suppf,
2020-10-20,0.86, -2.26, 0.88, 1.57, 1.15, 5.84, suppf,
2020-10-21,3.91, -1.43, 7.43, 1.57, 1.11, 5.65, suppf,
2020-10-22,2.40, -0.23, 3.10, 1.65, 1.13, 5.77, suppf,
2020-10-23,1.98, -1.30, 1.73, 1.63, 1.14, 5.79, suppf,
2020-10-24,2.46, -0.12, 8.52, 1.56, 1.12, 5.71, suppf,
2020-10-25,3.12, -0.52, 9.95, 2.17, 1.56, 7.92, suppf,
2020-10-26,1.23, -0.56, 5.67, 2.23, 1.56, 7.91, suppf,
2020-10-27,1.63, -1.08, 9.67, 2.22, 1.58, 8.10, suppf,
2020-10-28,0.95, -1.36, 6.45, 2.21, 1.59, 8.11, suppf,
2020-10-29,0.10, -0.89, 4.48, 2.26, 1.59, 8.20, suppf,
2020-10-30,1.47, -0.42, 10.57, 2.26, 1.60, 8.14, suppf,
2020-10-31,1.29, -1.85, 0.48, 2.19, 1.63, 8.16, suppf,
2020-11-01,0.55, -1.60, 1.08, 2.22, 1.60, 8.04, suppf,
2020-11-02,0.81, -1.02, 6.58, 2.21, 1.57, 7.96, suppf,
2020-11-03,-0.63, -2.66, 5.11, 2.22, 1.57, 7.95, suppf,
2020-11-04,0.09, -1.61, 8.83, 2.25, 1.58, 8.08, suppf,
2020-11-05,-0.55, -1.50, -0.62, 2.21, 1.60, 8.12, suppf,
2020-11-06,-0.86, 0.34, 8.05, 2.19, 1.56, 7.89, suppf,
2020-11-07,1.33, -1.16, 18.47, 2.19, 1.56, 7.89, suppf,
2020-11-08,-0.30, 2.07, 15.96, 2.24, 1.62, 8.20, suppf,
2020-11-09,0.27, -1.98, 20.26, 2.23, 1.60, 8.13, suppf,
2020-11-10,0.96, -1.54, 12.61, 2.18, 1.60, 8.04, suppf,
2020-11-11,0.83, -0.58, 8.87, 2.23, 1.58, 8.17, suppf,
2020-11-12,0.09, -1.13, 5.64, 2.23, 1.62, 8.18, suppf,
2020-11-13,-1.06, -1.66, 10.31, 2.26, 1.60, 8.21, suppf,
2020-11-14,2.57, -3.65, 5.57, 2.22, 1.61, 8.16, suppf,
