PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GVRS
Station name,Garvey_ReseSCIGN
Begin Date, 2000-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0474469632 North Latitude, -118.1128945737 East Longitude, 154.51117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-15,6.52, -9.05, 1.05, 1.90, 1.56, 7.32, repro,
2015-05-16,7.06, -8.76, 0.26, 1.89, 1.55, 7.26, repro,
2015-05-17,9.14, -7.97, -6.06, 1.91, 1.61, 7.41, repro,
2015-05-18,8.94, -9.15, -3.49, 1.90, 1.60, 7.34, repro,
2015-05-19,8.17, -8.10, -9.27, 1.94, 1.57, 7.46, repro,
2015-05-20,7.42, -9.37, 1.18, 1.90, 1.56, 7.32, repro,
2015-05-21,6.87, -8.62, -8.60, 1.91, 1.56, 7.28, repro,
2015-05-22,7.36, -9.65, -4.43, 1.90, 1.59, 7.33, repro,
2015-05-23,9.30, -8.90, -7.63, 1.87, 1.56, 7.20, repro,
2015-05-24,9.26, -8.72, 2.94, 1.90, 1.60, 7.32, repro,
2015-05-25,7.37, -9.36, 1.34, 1.88, 1.56, 7.22, repro,
2015-05-26,7.52, -10.70, 5.29, 1.87, 1.56, 7.20, repro,
2015-05-27,8.26, -9.53, -1.55, 1.88, 1.56, 7.24, repro,
2015-05-28,6.97, -9.76, -6.93, 2.00, 1.67, 7.68, repro,
2015-05-29,7.41, -9.19, -8.18, 1.87, 1.56, 7.23, repro,
2015-05-30,7.26, -8.79, -4.79, 1.87, 1.56, 7.18, repro,
2015-05-31,6.12, -10.24, -2.29, 1.88, 1.56, 7.20, repro,
2015-06-01,6.55, -10.57, -2.16, 1.87, 1.56, 7.20, repro,
2015-06-02,6.91, -10.09, -8.30, 1.89, 1.57, 7.27, repro,
2015-06-03,8.26, -9.49, -2.75, 1.86, 1.56, 7.15, repro,
2015-06-04,7.87, -9.37, 2.84, 1.86, 1.56, 7.15, repro,
2015-06-05,8.31, -8.82, -8.05, 1.97, 1.66, 7.50, repro,
2015-06-06,7.27, -10.83, 1.41, 1.87, 1.56, 7.14, repro,
2015-06-07,7.47, -9.63, -1.12, 1.89, 1.60, 7.22, repro,
2015-06-08,8.43, -9.26, -6.27, 1.89, 1.59, 7.26, repro,
2015-06-09,8.25, -9.99, -4.44, 1.87, 1.57, 7.16, repro,
2015-06-10,6.69, -9.35, 2.90, 1.87, 1.56, 7.11, repro,
2015-06-11,6.32, -8.13, -3.58, 2.00, 1.63, 7.48, repro,
2015-06-12,6.48, -10.10, -4.12, 1.89, 1.58, 7.25, repro,
2015-06-13,7.47, -9.97, 2.35, 1.88, 1.57, 7.16, repro,
2015-06-14,7.97, -9.08, -6.28, 1.86, 1.57, 7.12, repro,
2015-06-15,6.85, -8.42, -1.48, 1.89, 1.61, 7.22, repro,
2015-06-16,7.59, -9.47, -6.37, 1.88, 1.57, 7.20, repro,
2015-06-17,7.78, -9.72, 2.08, 1.90, 1.62, 7.29, repro,
2015-06-18,7.31, -9.10, 1.75, 1.92, 1.66, 7.46, repro,
2015-06-19,8.58, -9.02, -1.36, 1.91, 1.65, 7.42, repro,
2015-06-20,8.30, -9.06, 4.61, 1.88, 1.61, 7.16, repro,
2015-06-21,7.83, -9.03, -0.80, 1.87, 1.57, 7.13, repro,
2015-06-22,8.64, -8.67, 4.55, 1.88, 1.58, 7.23, repro,
2015-06-23,7.93, -8.51, 2.98, 1.98, 1.62, 7.43, repro,
2015-06-24,7.21, -8.94, 1.50, 1.95, 1.63, 7.42, repro,
2015-06-25,7.40, -9.45, 0.25, 1.90, 1.64, 7.26, repro,
2015-06-26,7.08, -10.76, -0.80, 1.90, 1.57, 7.19, repro,
2015-06-27,7.19, -9.07, 2.70, 1.89, 1.58, 7.19, repro,
2015-06-28,8.34, -8.56, 7.82, 1.88, 1.58, 7.18, repro,
2015-06-29,9.24, -7.90, 3.59, 1.88, 1.59, 7.23, repro,
2015-06-30,7.68, -9.29, 4.68, 1.95, 1.60, 7.43, repro,
2015-07-01,7.33, -8.99, 0.15, 1.93, 1.59, 7.36, repro,
2015-07-02,7.48, -9.66, 0.82, 1.93, 1.60, 7.42, repro,
2015-07-03,7.62, -9.37, 3.90, 1.88, 1.57, 7.19, repro,
2015-07-04,6.04, -9.22, 2.78, 1.88, 1.60, 7.24, repro,
2015-07-05,5.30, -11.46, 5.66, 1.91, 1.63, 7.35, repro,
2015-07-06,5.63, -9.73, 7.09, 1.86, 1.57, 7.11, repro,
2015-07-07,7.10, -9.97, 8.66, 1.85, 1.57, 7.06, repro,
2015-07-08,6.74, -10.19, 8.67, 1.87, 1.56, 7.10, repro,
2015-07-09,7.40, -10.11, 10.40, 1.87, 1.56, 7.12, repro,
2015-07-10,7.93, -9.74, 9.75, 1.92, 1.61, 7.25, repro,
2015-07-11,7.53, -10.18, 2.72, 1.90, 1.61, 7.19, repro,
2015-07-12,6.88, -8.19, 4.12, 1.89, 1.60, 7.18, repro,
2015-07-13,6.17, -7.88, 1.29, 1.87, 1.57, 7.09, repro,
2015-07-14,6.55, -9.13, 8.06, 1.87, 1.57, 7.15, repro,
2015-07-15,7.47, -10.40, 9.20, 1.88, 1.57, 7.14, repro,
2015-07-16,6.88, -9.27, 6.07, 1.94, 1.67, 7.37, repro,
2015-07-17,7.51, -9.57, 5.00, 1.89, 1.61, 7.25, repro,
2015-07-18,6.39, -7.28, 6.74, 1.91, 1.62, 7.24, repro,
2015-07-19,5.04, -9.14, 15.75, 1.89, 1.57, 7.14, repro,
2015-07-20,5.98, -9.99, 7.77, 1.89, 1.59, 7.23, repro,
2015-07-21,6.50, -9.46, 9.18, 1.89, 1.59, 7.20, repro,
2015-07-22,6.94, -8.62, 10.41, 1.86, 1.58, 7.13, repro,
2015-07-23,7.84, -8.17, 7.06, 1.87, 1.58, 7.13, repro,
2015-07-24,6.29, -8.39, 3.56, 1.87, 1.56, 7.06, repro,
2015-07-25,6.81, -10.10, 3.23, 1.87, 1.57, 7.13, repro,
2015-07-26,6.12, -10.40, 7.10, 1.87, 1.58, 7.14, repro,
2015-07-27,8.12, -10.59, 10.77, 1.85, 1.56, 7.05, repro,
2015-07-28,7.93, -8.53, 2.04, 1.92, 1.60, 7.39, repro,
2015-07-29,7.09, -8.29, 1.13, 1.94, 1.59, 7.41, repro,
2015-07-30,5.26, -8.54, 14.10, 1.89, 1.57, 7.20, repro,
2015-07-31,6.62, -10.90, 5.90, 1.88, 1.57, 7.16, repro,
2015-08-01,6.02, -9.43, 4.57, 1.88, 1.56, 7.09, repro,
2015-08-02,9.21, -8.79, 2.44, 1.86, 1.57, 7.11, repro,
2015-08-03,8.96, -8.26, 3.86, 1.88, 1.57, 7.14, repro,
2015-08-04,7.09, -8.64, 5.71, 1.89, 1.61, 7.31, repro,
2015-08-05,5.31, -9.39, 10.73, 1.91, 1.61, 7.32, repro,
2015-08-06,7.04, -10.78, 15.04, 2.05, 1.69, 7.79, repro,
2015-08-07,6.47, -8.85, 7.72, 1.92, 1.63, 7.45, repro,
2015-08-08,8.53, -8.49, 10.74, 1.93, 1.62, 7.37, repro,
2015-08-09,7.13, -8.75, 5.19, 1.99, 1.70, 7.63, repro,
2015-08-10,6.57, -10.35, 4.85, 1.90, 1.60, 7.24, repro,
2015-08-11,6.99, -9.01, 8.78, 1.91, 1.61, 7.33, repro,
2015-08-12,6.78, -9.76, 7.90, 1.89, 1.60, 7.27, repro,
2015-08-13,7.38, -9.62, 6.66, 1.90, 1.62, 7.38, repro,
2015-08-14,8.73, -10.10, 4.20, 1.86, 1.58, 7.17, repro,
2015-08-15,7.20, -7.72, 11.82, 1.88, 1.58, 7.25, repro,
2015-08-16,7.73, -8.85, 14.77, 1.88, 1.57, 7.20, repro,
2015-08-17,7.16, -9.53, 12.36, 1.88, 1.58, 7.25, repro,
2015-08-18,7.46, -11.23, 8.20, 1.87, 1.57, 7.19, repro,
2015-08-19,6.66, -9.93, 4.42, 1.87, 1.58, 7.23, repro,
2015-08-20,6.73, -10.10, 3.25, 1.88, 1.62, 7.29, repro,
2015-08-21,7.37, -8.80, 9.46, 1.86, 1.56, 7.16, repro,
2015-08-22,8.08, -9.49, 4.20, 1.89, 1.58, 7.25, repro,
2015-08-23,8.02, -10.31, 5.70, 1.92, 1.59, 7.32, repro,
2015-08-24,7.61, -9.49, 2.35, 1.87, 1.58, 7.23, repro,
2015-08-25,8.07, -10.40, 4.81, 1.87, 1.61, 7.31, repro,
2015-08-26,5.55, -9.08, 3.06, 1.87, 1.57, 7.18, repro,
2015-08-27,8.37, -8.84, 4.52, 1.88, 1.57, 7.19, repro,
2015-08-28,7.58, -9.72, 11.35, 1.89, 1.58, 7.21, repro,
2015-08-29,7.44, -8.26, 12.07, 1.88, 1.57, 7.24, repro,
2015-08-30,7.47, -9.73, 10.95, 1.87, 1.60, 7.19, repro,
2015-08-31,6.33, -10.83, 8.33, 1.92, 1.60, 7.32, repro,
2015-09-01,7.99, -8.64, 7.26, 1.92, 1.59, 7.31, repro,
2015-09-02,7.09, -8.89, 12.97, 1.94, 1.60, 7.36, repro,
2015-09-03,6.95, -10.85, 14.93, 1.89, 1.58, 7.22, repro,
2015-09-04,6.18, -9.89, 6.23, 1.88, 1.58, 7.29, repro,
2015-09-05,6.73, -9.47, 5.03, 1.91, 1.63, 7.38, repro,
2015-09-06,6.87, -9.72, 6.39, 1.90, 1.62, 7.35, repro,
2015-09-07,7.21, -10.56, 8.40, 1.88, 1.58, 7.21, repro,
2015-09-08,6.67, -9.61, 8.13, 1.90, 1.59, 7.26, repro,
2015-09-09,8.51, -9.12, 9.77, 2.06, 1.69, 7.75, repro,
2015-09-10,6.25, -10.11, 6.78, 1.88, 1.59, 7.28, repro,
2015-09-11,6.06, -10.42, 5.20, 1.90, 1.61, 7.29, repro,
2015-09-12,6.53, -8.85, 10.06, 1.89, 1.58, 7.19, repro,
2015-09-13,5.97, -9.66, 10.25, 1.88, 1.59, 7.21, repro,
2015-09-14,7.79, -9.99, 8.46, 1.93, 1.63, 7.35, repro,
2015-09-15,6.20, -9.79, 13.62, 1.96, 1.68, 7.61, repro,
2015-09-16,7.06, -10.32, 6.37, 1.93, 1.66, 7.42, repro,
2015-09-17,6.84, -10.21, 9.35, 1.93, 1.68, 7.37, repro,
2015-09-18,6.68, -10.33, 6.68, 1.92, 1.67, 7.35, repro,
2015-09-19,6.61, -9.76, 8.38, 1.98, 1.71, 7.65, repro,
2015-09-20,8.06, -8.89, 12.64, 2.05, 1.82, 7.87, repro,
2015-09-21,6.62, -9.44, 12.02, 2.09, 1.81, 8.20, repro,
2015-09-22,6.98, -9.32, 10.83, 2.23, 1.96, 8.79, repro,
2015-09-23,4.93, -9.31, 3.77, 2.08, 1.84, 8.27, repro,
2015-09-24,5.15, -8.38, -0.20, 2.13, 1.90, 8.49, repro,
2015-09-25,7.05, -9.75, 5.75, 2.10, 1.90, 8.39, repro,
2015-09-26,6.10, -9.22, 5.57, 2.14, 1.92, 8.77, repro,
2015-09-27,7.14, -9.91, 11.61, 2.13, 1.95, 8.60, repro,
2015-09-28,7.26, -9.66, 18.13, 2.39, 2.23, 9.77, repro,
2015-09-29,5.63, -11.43, 10.19, 2.30, 2.13, 9.36, repro,
2015-09-30,6.94, -9.78, 11.07, 2.36, 2.21, 10.16, repro,
2015-10-01,6.20, -9.25, 2.47, 2.30, 2.07, 9.63, repro,
2015-10-02,6.81, -8.28, 11.86, 2.25, 2.07, 9.28, repro,
2015-10-03,7.06, -9.16, 13.92, 2.28, 2.09, 9.20, repro,
2015-10-04,6.49, -9.66, 16.25, 2.17, 2.01, 8.76, repro,
2015-10-05,6.62, -7.19, 8.24, 2.21, 1.98, 8.88, repro,
2015-10-06,6.50, -9.46, 16.78, 2.14, 1.98, 8.79, repro,
2015-10-07,7.55, -7.05, 5.92, 2.19, 1.98, 8.89, repro,
2015-10-08,7.86, -9.23, 6.17, 2.19, 1.99, 8.92, repro,
2015-10-09,9.06, -10.21, 10.68, 2.18, 1.93, 8.76, repro,
2015-10-10,7.15, -8.76, 14.96, 2.28, 2.33, 9.58, repro,
2015-10-11,7.78, -8.75, 10.71, 2.20, 1.97, 8.91, repro,
2015-10-12,8.12, -8.33, 10.50, 2.24, 2.07, 9.16, repro,
2015-10-13,6.68, -7.94, 19.17, 2.42, 2.33, 10.06, repro,
2015-10-14,8.04, -8.36, 8.35, 2.69, 2.36, 11.14, repro,
2015-10-15,5.72, -9.60, 3.68, 3.54, 3.44, 14.97, repro,
2015-10-16,7.53, -7.22, 1.85, 2.68, 2.73, 11.28, repro,
2015-10-17,6.80, -7.02, 14.61, 3.00, 2.72, 12.16, repro,
2015-10-18,6.93, -7.56, 17.35, 2.80, 2.51, 11.02, repro,
2015-10-19,6.23, -10.91, 11.07, 2.86, 2.69, 11.96, repro,
2015-10-20,8.00, -10.34, 20.21, 2.53, 2.47, 11.12, repro,
2015-10-21,8.51, -10.33, 6.79, 2.65, 2.42, 10.65, repro,
2015-10-22,8.49, -9.25, 13.93, 2.61, 2.48, 10.81, repro,
2015-10-23,9.28, -8.95, 16.79, 2.62, 2.37, 10.76, repro,
2015-10-24,8.81, -10.58, 17.66, 2.62, 2.40, 10.83, repro,
2015-10-25,8.09, -8.45, 21.60, 2.60, 2.63, 11.02, repro,
2015-10-26,7.69, -8.42, 9.72, 2.56, 2.34, 10.51, repro,
2015-10-27,8.88, -8.87, 11.07, 2.58, 2.37, 10.53, repro,
2015-10-28,8.69, -9.40, 18.48, 2.71, 2.57, 11.08, repro,
2015-10-29,21.73, -9.89, 28.84, 4.72, 3.71, 17.43, repro,
2015-10-30,12.80, -10.03, 13.38, 1.87, 1.60, 7.29, repro,
2015-10-31,7.56, -9.38, 13.09, 1.88, 1.63, 7.38, repro,
2015-11-01,6.98, -9.15, 10.44, 1.84, 1.59, 7.18, repro,
2015-11-02,7.05, -9.85, 3.40, 1.84, 1.59, 7.17, repro,
2015-11-03,7.03, -8.69, 8.59, 1.84, 1.60, 7.22, repro,
2015-11-04,6.57, -8.41, 9.92, 1.84, 1.60, 7.21, repro,
2015-11-05,8.46, -8.97, 7.25, 1.85, 1.59, 7.21, repro,
2015-11-06,8.55, -9.35, 4.36, 1.85, 1.60, 7.24, repro,
2015-11-07,6.94, -9.29, 9.82, 1.87, 1.64, 7.34, repro,
2015-11-08,8.13, -9.20, 12.30, 1.85, 1.62, 7.24, repro,
2015-11-09,6.67, -9.94, 6.22, 1.88, 1.62, 7.32, repro,
2015-11-10,7.20, -8.94, 8.84, 1.90, 1.65, 7.43, repro,
2015-11-11,8.89, -9.41, 7.45, 1.88, 1.61, 7.33, repro,
2015-11-12,7.84, -9.22, 5.20, 1.87, 1.61, 7.28, repro,
2015-11-13,8.48, -9.04, 6.65, 1.86, 1.62, 7.29, repro,
2015-11-14,7.88, -9.39, 6.75, 1.88, 1.65, 7.32, repro,
2015-11-15,7.25, -9.41, 6.13, 2.00, 1.79, 8.06, repro,
2015-11-16,7.80, -8.22, 8.12, 1.88, 1.61, 7.30, repro,
2015-11-17,7.70, -10.38, 10.25, 1.87, 1.61, 7.31, repro,
2015-11-18,7.70, -9.34, 9.04, 1.87, 1.61, 7.28, repro,
2015-11-19,8.65, -10.38, 12.04, 1.90, 1.65, 7.38, repro,
2015-11-20,7.15, -9.02, 8.92, 1.91, 1.70, 7.50, repro,
2015-11-21,7.27, -9.19, 7.36, 1.88, 1.64, 7.46, repro,
2015-11-22,8.97, -9.51, 9.02, 1.88, 1.63, 7.40, repro,
2015-11-23,8.31, -9.62, 8.55, 1.87, 1.60, 7.29, repro,
2015-11-24,8.44, -10.68, 6.63, 1.86, 1.61, 7.32, repro,
2015-11-25,8.31, -9.22, 4.62, 1.87, 1.62, 7.34, repro,
2015-11-26,7.61, -10.18, 9.84, 1.91, 1.66, 7.42, repro,
2015-11-27,7.80, -10.34, 2.80, 1.91, 1.68, 7.46, repro,
2015-11-28,9.16, -9.53, 2.13, 1.89, 1.65, 7.46, repro,
2015-11-29,9.31, -9.62, 5.71, 1.90, 1.64, 7.34, repro,
2015-11-30,9.32, -10.00, 4.15, 1.89, 1.66, 7.42, repro,
2015-12-01,8.21, -8.98, 3.69, 1.89, 1.66, 7.37, repro,
2015-12-02,7.46, -9.84, 4.37, 1.88, 1.62, 7.35, repro,
2015-12-03,7.76, -9.45, 6.07, 1.87, 1.62, 7.32, repro,
2015-12-04,9.06, -9.65, 3.88, 1.87, 1.62, 7.35, repro,
2015-12-05,8.48, -9.85, 0.91, 1.84, 1.61, 7.34, repro,
2015-12-06,8.09, -8.95, 2.83, 1.92, 1.70, 7.65, repro,
2015-12-07,7.73, -9.35, 6.59, 1.91, 1.70, 7.63, repro,
2015-12-08,7.10, -9.03, 5.43, 1.87, 1.65, 7.46, repro,
2015-12-09,9.05, -9.02, 6.16, 1.88, 1.64, 7.45, repro,
2015-12-10,8.03, -9.33, 3.40, 1.87, 1.67, 7.46, repro,
2015-12-11,8.15, -9.72, 11.62, 1.93, 1.77, 7.77, repro,
2015-12-12,7.76, -10.58, 7.52, 1.91, 1.73, 7.73, repro,
2015-12-13,7.19, -10.19, 9.43, 1.90, 1.66, 7.49, repro,
2015-12-14,6.87, -8.33, 5.83, 1.90, 1.64, 7.49, repro,
2015-12-15,8.17, -8.98, 7.92, 1.85, 1.59, 7.22, repro,
2015-12-16,7.38, -8.42, 9.58, 1.86, 1.62, 7.35, repro,
2015-12-17,8.47, -8.85, 4.84, 1.93, 1.64, 7.59, repro,
2015-12-18,8.43, -9.99, 5.98, 1.95, 1.65, 7.66, repro,
2015-12-19,8.55, -9.82, 5.20, 1.85, 1.57, 7.21, repro,
2015-12-20,8.26, -7.69, 2.08, 1.89, 1.62, 7.43, repro,
2015-12-21,8.56, -9.13, 2.05, 1.83, 1.57, 7.19, repro,
2015-12-22,8.98, -10.20, 15.77, 1.86, 1.62, 7.33, repro,
2015-12-23,7.69, -9.73, 14.85, 1.85, 1.58, 7.18, repro,
2015-12-24,8.37, -10.10, 12.34, 1.87, 1.61, 7.27, repro,
2015-12-25,7.57, -9.41, 6.21, 1.90, 1.63, 7.45, repro,
2015-12-26,9.27, -9.09, -2.15, 1.87, 1.60, 7.34, repro,
2015-12-27,7.89, -10.03, 4.26, 1.88, 1.63, 7.42, repro,
2015-12-28,7.43, -10.14, 5.78, 1.84, 1.59, 7.20, repro,
2015-12-29,8.28, -10.43, 0.66, 1.86, 1.59, 7.25, repro,
2015-12-30,8.19, -9.80, 3.08, 1.85, 1.59, 7.24, repro,
2015-12-31,9.34, -8.44, -0.06, 1.87, 1.59, 7.27, repro,
2016-01-01,7.80, -9.02, 1.35, 1.96, 1.65, 7.62, repro,
2016-01-02,7.90, -8.22, 3.13, 2.00, 1.68, 7.77, repro,
2016-01-03,7.69, -9.33, 3.47, 1.87, 1.62, 7.32, repro,
2016-01-04,7.90, -9.39, 5.88, 1.91, 1.68, 7.44, repro,
2016-01-05,9.15, -10.36, 0.96, 1.88, 1.62, 7.33, repro,
2016-01-06,7.52, -9.73, -3.95, 1.87, 1.60, 7.29, repro,
2016-01-07,6.85, -8.53, 0.75, 1.91, 1.67, 7.61, repro,
2016-01-08,8.18, -10.37, 2.75, 1.90, 1.66, 7.46, repro,
2016-01-09,7.55, -8.21, 0.31, 1.89, 1.65, 7.38, repro,
2016-01-10,8.32, -8.71, -4.56, 1.87, 1.62, 7.28, repro,
2016-01-11,7.65, -8.42, -6.10, 1.85, 1.58, 7.20, repro,
2016-01-12,8.30, -8.45, -6.81, 1.88, 1.61, 7.30, repro,
2016-01-13,7.13, -9.95, 0.97, 1.88, 1.59, 7.23, repro,
2016-01-14,7.50, -10.17, -0.00, 1.85, 1.58, 7.13, repro,
2016-01-15,7.61, -8.90, 1.90, 1.96, 1.76, 7.76, repro,
2016-01-16,7.97, -9.59, 1.52, 1.87, 1.59, 7.27, repro,
2016-01-17,8.89, -8.38, -3.67, 1.84, 1.57, 7.11, repro,
2016-01-18,7.39, -8.23, 4.17, 1.85, 1.58, 7.20, repro,
2016-01-19,7.64, -9.64, -1.88, 1.85, 1.58, 7.16, repro,
2016-01-20,8.09, -9.64, -4.58, 1.86, 1.58, 7.21, repro,
2016-01-21,8.13, -8.47, -3.77, 1.87, 1.59, 7.21, repro,
2016-01-22,8.80, -9.56, -4.10, 1.84, 1.57, 7.09, repro,
2016-01-23,7.86, -9.26, -1.94, 1.85, 1.58, 7.14, repro,
2016-01-24,6.75, -9.93, -7.80, 1.87, 1.58, 7.25, repro,
2016-01-25,8.20, -10.98, 3.39, 1.89, 1.62, 7.42, repro,
2016-01-26,8.72, -10.47, 0.51, 1.90, 1.61, 7.39, repro,
2016-01-27,8.95, -10.11, -4.67, 1.92, 1.65, 7.46, repro,
2016-01-28,8.71, -10.43, -3.78, 1.86, 1.58, 7.24, repro,
2016-01-29,6.97, -9.47, 5.49, 1.96, 1.65, 7.57, repro,
2016-01-30,8.38, -10.30, 14.35, 1.91, 1.63, 7.37, repro,
2016-01-31,9.40, -10.26, 5.12, 1.95, 1.63, 7.44, repro,
2016-02-01,8.52, -10.62, 8.22, 1.91, 1.64, 7.41, repro,
2016-02-02,8.98, -10.16, -1.76, 1.87, 1.59, 7.31, repro,
2016-02-03,8.12, -8.68, -0.84, 1.86, 1.59, 7.28, repro,
2016-02-04,7.09, -9.36, 0.65, 1.90, 1.63, 7.39, repro,
2016-02-05,8.21, -9.47, -5.50, 1.91, 1.62, 7.40, repro,
2016-02-06,8.58, -9.57, -6.94, 1.89, 1.63, 7.40, repro,
2016-02-07,8.14, -9.07, -4.29, 1.91, 1.64, 7.43, repro,
2016-02-08,8.34, -8.17, -4.39, 1.86, 1.59, 7.26, repro,
2016-02-09,8.72, -9.12, -1.90, 1.87, 1.59, 7.25, repro,
2016-02-10,7.52, -8.79, -2.61, 1.93, 1.68, 7.51, repro,
2016-02-11,8.38, -9.20, -7.35, 1.89, 1.59, 7.28, repro,
2016-02-12,8.95, -7.63, -6.83, 1.94, 1.65, 7.54, repro,
2016-02-13,8.16, -9.12, 1.42, 1.90, 1.60, 7.36, repro,
2016-02-14,7.71, -9.15, -0.93, 1.88, 1.59, 7.28, repro,
2016-02-15,7.53, -9.05, 0.36, 1.89, 1.58, 7.28, repro,
2016-02-16,7.68, -11.20, 1.29, 1.89, 1.59, 7.27, repro,
2016-02-17,8.17, -9.49, 3.59, 1.91, 1.59, 7.27, repro,
2016-02-18,7.30, -8.37, 10.39, 1.93, 1.62, 7.48, repro,
2016-02-19,7.42, -9.80, 0.69, 1.86, 1.57, 7.15, repro,
2016-02-20,8.65, -8.47, 0.58, 1.87, 1.58, 7.23, repro,
2016-02-21,8.25, -8.70, -5.79, 1.90, 1.63, 7.32, repro,
2016-02-22,8.06, -8.71, -8.69, 1.90, 1.61, 7.34, repro,
2016-02-23,7.85, -9.18, 0.38, 1.91, 1.65, 7.42, repro,
2016-02-24,7.21, -9.16, 2.03, 1.87, 1.58, 7.23, repro,
2016-02-25,8.45, -8.48, -2.42, 1.89, 1.60, 7.37, repro,
2016-02-26,8.07, -9.07, 1.66, 1.92, 1.64, 7.51, repro,
2016-02-27,8.85, -8.13, -3.31, 1.95, 1.71, 7.66, repro,
2016-02-28,7.82, -8.28, -2.48, 1.93, 1.68, 7.53, repro,
2016-02-29,6.86, -8.51, -0.48, 1.90, 1.64, 7.38, repro,
2016-03-01,8.25, -8.60, 2.22, 1.91, 1.65, 7.41, repro,
2016-03-02,7.88, -8.38, -2.32, 1.88, 1.61, 7.32, repro,
2016-03-03,7.71, -8.96, -5.26, 1.95, 1.74, 7.63, repro,
2016-03-04,6.94, -8.72, -3.89, 1.91, 1.66, 7.49, repro,
2016-03-05,7.80, -8.56, -1.76, 1.88, 1.61, 7.29, repro,
2016-03-06,8.13, -9.27, 6.67, 1.89, 1.62, 7.32, repro,
2016-03-07,6.83, -9.72, -1.68, 1.92, 1.65, 7.44, repro,
2016-03-08,7.63, -9.19, -3.92, 2.00, 1.69, 7.66, repro,
2016-03-09,7.87, -10.56, -3.03, 1.93, 1.72, 7.60, repro,
2016-03-10,8.29, -7.95, 0.55, 1.89, 1.65, 7.29, repro,
2016-03-11,6.24, -8.17, 0.24, 1.85, 1.58, 7.02, repro,
2016-03-12,7.25, -9.56, 1.12, 1.87, 1.60, 7.13, repro,
2016-03-13,8.59, -9.24, -3.34, 1.84, 1.59, 7.05, repro,
2016-03-14,7.65, -8.27, 4.29, 1.88, 1.65, 7.12, repro,
2016-03-15,7.94, -8.72, -5.18, 1.91, 1.67, 7.30, repro,
2016-03-16,6.54, -9.03, 1.51, 1.95, 1.75, 7.50, repro,
2016-03-17,6.78, -8.70, 1.57, 1.91, 1.66, 7.31, repro,
2016-03-18,6.59, -8.80, -4.64, 1.97, 1.72, 7.51, repro,
2016-03-19,7.33, -9.46, -1.70, 1.95, 1.65, 7.51, repro,
2016-03-20,7.67, -7.78, -4.70, 1.84, 1.59, 6.97, repro,
2016-03-21,8.04, -8.42, -7.69, 1.85, 1.58, 7.00, repro,
2016-03-22,7.54, -8.79, 0.36, 1.90, 1.68, 7.37, repro,
2016-03-23,6.86, -8.45, 2.45, 1.86, 1.60, 7.10, repro,
2016-03-24,6.58, -8.94, 1.09, 1.85, 1.60, 7.00, repro,
2016-03-25,7.03, -8.54, 5.13, 1.84, 1.59, 6.99, repro,
2016-03-26,7.41, -8.66, 5.45, 1.88, 1.66, 7.15, repro,
2016-03-27,6.79, -8.96, -1.52, 1.87, 1.59, 7.06, repro,
2016-03-28,7.21, -8.70, 1.09, 1.87, 1.63, 7.16, repro,
2016-03-29,7.02, -7.52, 7.88, 1.88, 1.62, 7.25, repro,
2016-03-30,5.42, -8.56, 10.11, 1.85, 1.62, 6.95, repro,
2016-03-31,8.42, -7.92, 3.50, 1.84, 1.61, 7.05, repro,
2016-04-01,6.61, -7.33, -3.31, 1.87, 1.62, 7.10, repro,
2016-04-02,7.02, -8.17, -0.16, 1.86, 1.62, 7.16, repro,
2016-04-03,6.97, -7.56, -1.37, 1.86, 1.62, 7.13, repro,
2016-04-04,8.68, -8.01, 4.75, 1.84, 1.60, 7.06, repro,
2016-04-05,7.42, -8.27, -6.12, 1.90, 1.69, 7.42, repro,
2016-04-06,6.46, -7.98, -3.45, 1.85, 1.61, 7.06, repro,
2016-04-07,8.09, -8.45, -0.20, 1.90, 1.68, 7.39, repro,
2016-04-08,7.40, -8.28, -0.55, 1.87, 1.62, 7.15, repro,
2016-04-09,6.02, -8.48, -3.00, 2.01, 1.78, 7.81, repro,
2016-04-10,6.77, -8.60, 5.07, 1.84, 1.61, 7.11, repro,
2016-04-11,7.86, -7.92, 3.47, 2.25, 2.01, 8.62, repro,
2016-04-12,7.66, -9.18, -1.77, 1.91, 1.69, 7.33, repro,
2016-04-13,7.31, -8.05, 0.09, 1.93, 1.68, 7.51, repro,
2016-04-14,9.29, -8.37, 2.56, 1.89, 1.66, 7.30, repro,
2016-04-15,7.97, -7.82, 2.93, 1.83, 1.58, 7.01, repro,
2016-04-16,2.41, -9.60, 4.65, 1.90, 1.71, 7.34, repro,
2016-04-17,9.56, -8.26, 3.80, 1.96, 1.74, 7.43, repro,
2016-04-18,9.87, -8.36, 2.08, 1.91, 1.66, 7.22, repro,
2016-04-19,8.76, -9.08, 0.77, 1.91, 1.69, 7.49, repro,
2016-04-20,7.73, -8.77, 0.94, 1.88, 1.63, 7.36, repro,
2016-04-21,6.95, -8.23, -3.90, 2.46, 2.20, 9.48, repro,
2016-04-22,8.32, -8.81, 2.57, 1.88, 1.63, 7.18, repro,
