PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P130
Station name,CamelHump_NV2006
Begin Date, 2006-11-14
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 39.2680351960 North Latitude, -118.9377598444 East Longitude, 1380.06835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-23,-1.14, -0.03, -7.27, 1.99, 1.54, 6.92, supp6,
2019-08-24,-1.56, -0.73, -3.09, 1.94, 1.51, 6.78, supp6,
2019-08-25,-1.48, 0.42, -12.57, 1.94, 1.51, 6.79, supp6,
2019-08-26,-1.72, -0.24, -6.42, 1.93, 1.51, 6.76, supp6,
2019-08-27,-1.23, -0.38, -8.74, 1.94, 1.51, 6.80, supp6,
2019-08-28,-1.58, -0.41, -10.88, 1.99, 1.54, 6.93, supp6,
2019-08-29,-2.04, 0.52, -6.28, 2.02, 1.53, 6.96, supp6,
2019-08-30,-1.12, -0.18, -8.19, 2.01, 1.54, 6.98, supp6,
2019-08-31,-1.71, 0.13, -11.99, 1.94, 1.51, 6.81, supp6,
2019-09-01,-2.48, -0.16, -11.47, 1.95, 1.51, 6.81, supp6,
2019-09-02,-1.62, 1.06, -12.39, 1.93, 1.52, 6.80, supp6,
2019-09-03,-1.30, -0.69, -7.79, 1.94, 1.52, 6.84, supp6,
2019-09-04,-2.20, 0.08, -13.37, 1.95, 1.52, 6.85, supp6,
2019-09-05,-2.18, 0.05, -4.83, 2.03, 1.65, 7.24, supp6,
2019-09-06,0.40, 0.28, -16.16, 1.97, 1.55, 6.93, supp6,
2019-09-07,-1.30, -0.17, -14.46, 1.95, 1.52, 6.84, supp6,
2019-09-08,-2.94, -0.67, -8.85, 1.94, 1.52, 6.86, supp6,
2019-09-09,-2.77, -0.64, -4.47, 1.96, 1.54, 6.81, supp6,
2019-09-10,-2.07, -1.05, -15.28, 1.99, 1.54, 6.91, supp6,
2019-09-11,-2.16, 0.68, -10.24, 1.94, 1.51, 6.78, supp6,
2019-09-12,-2.62, 1.17, -14.02, 2.09, 1.62, 7.30, supp6,
2019-09-13,-1.85, 0.92, -13.08, 1.92, 1.51, 6.75, supp6,
2019-09-14,-2.12, 0.81, -11.19, 1.94, 1.51, 6.78, supp6,
2019-09-15,-2.23, -0.38, -5.67, 1.94, 1.51, 6.78, supp6,
2019-09-16,-4.81, 0.56, -8.33, 1.99, 1.56, 6.97, supp6,
2019-09-17,-1.51, 0.83, -7.00, 1.94, 1.52, 6.83, supp6,
2019-09-18,-1.83, 1.13, -9.53, 1.92, 1.50, 6.72, supp6,
2019-09-19,-1.35, 2.04, -10.98, 2.00, 1.59, 7.14, supp6,
2019-09-20,-0.64, -1.19, -10.36, 2.04, 1.55, 7.04, supp6,
2019-09-21,-1.99, 0.74, -7.98, 2.04, 1.54, 7.04, supp6,
2019-09-22,-1.17, 0.47, -10.82, 1.97, 1.54, 6.92, supp6,
2019-09-23,-1.79, 1.20, -10.53, 1.95, 1.51, 6.78, supp6,
2019-09-24,-1.07, 0.61, -10.64, 1.93, 1.51, 6.77, supp6,
2019-09-25,-1.75, 0.40, -10.23, 1.93, 1.50, 6.70, supp6,
2019-09-26,-1.87, 0.32, -6.60, 1.93, 1.50, 6.73, supp6,
2019-09-27,-2.82, -0.97, -1.55, 1.95, 1.52, 6.86, supp6,
2019-09-28,-2.66, -3.47, 5.09, 2.05, 1.55, 7.21, supp6,
2019-09-29,-0.91, -0.91, -6.46, 1.97, 1.54, 6.97, supp6,
2019-09-30,-1.11, -0.33, -6.88, 1.93, 1.51, 6.78, supp6,
2019-10-01,-0.14, 0.43, -8.98, 1.95, 1.54, 6.88, supp6,
2019-10-02,-1.73, -0.05, -10.38, 1.97, 1.55, 6.95, supp6,
2019-10-03,-2.25, 0.97, -10.66, 2.04, 1.65, 7.34, supp6,
2019-10-04,-1.83, -0.55, -11.74, 1.95, 1.54, 6.90, supp6,
2019-10-05,-1.55, 0.27, -12.63, 1.93, 1.51, 6.76, supp6,
2019-10-06,-1.80, 0.50, -11.90, 1.83, 1.46, 6.95, supp6,
2019-10-07,-1.92, 0.81, -10.53, 1.86, 1.48, 7.02, supp6,
2019-10-08,-1.86, 0.03, -11.52, 1.87, 1.50, 7.13, supp6,
2019-10-09,-2.56, 0.83, -9.90, 1.89, 1.53, 7.27, supp6,
2019-10-10,-1.61, 0.09, -13.85, 1.89, 1.56, 7.29, supp6,
2019-10-11,-2.17, 0.55, -8.77, 1.87, 1.51, 7.14, supp6,
2019-10-12,-2.17, 0.74, -11.88, 1.87, 1.50, 7.12, supp6,
2019-10-13,-2.06, 0.27, -9.23, 1.89, 1.51, 7.19, supp6,
2019-10-14,-1.94, 0.02, -9.81, 1.88, 1.52, 7.22, supp6,
2019-10-15,-2.58, 0.35, -12.35, 1.88, 1.50, 7.14, supp6,
2019-10-16,-2.63, 0.92, -11.61, 1.87, 1.50, 7.13, supp6,
2019-10-17,-4.47, -2.52, -8.06, 1.90, 1.53, 7.29, supp6,
2019-10-18,-3.10, 0.38, -6.45, 1.88, 1.50, 7.16, supp6,
2019-10-19,-2.06, -0.34, -5.84, 1.89, 1.50, 7.18, supp6,
2019-10-20,-1.77, 0.55, -10.15, 1.89, 1.51, 7.18, supp6,
2019-10-21,-1.54, 0.90, -10.42, 1.88, 1.52, 7.19, supp6,
2019-10-22,-2.70, 0.42, -11.60, 1.92, 1.55, 7.23, supp6,
2019-10-23,-1.87, 0.57, -10.30, 1.87, 1.52, 7.17, supp6,
2019-10-24,-1.31, 0.18, -9.55, 1.89, 1.50, 7.13, supp6,
2019-10-25,-2.59, 0.30, -9.77, 1.88, 1.50, 7.11, supp6,
2019-10-26,-2.96, 0.38, -5.59, 1.88, 1.50, 7.14, supp6,
2019-10-27,-2.23, 0.39, -8.15, 1.87, 1.51, 7.14, supp6,
2019-10-28,-2.43, 0.88, -10.24, 1.87, 1.50, 7.11, supp6,
2019-10-29,-1.67, -0.68, -10.51, 1.88, 1.50, 7.12, supp6,
2019-10-30,-1.64, 0.12, -11.79, 1.88, 1.50, 7.14, supp6,
2019-10-31,-1.93, 0.20, -13.23, 1.90, 1.55, 7.30, supp6,
2019-11-01,-2.98, 0.34, -11.70, 1.91, 1.56, 7.34, supp6,
2019-11-02,-2.65, 0.35, -13.19, 1.87, 1.51, 7.18, supp6,
2019-11-03,-2.37, 0.16, -10.53, 1.87, 1.50, 7.12, supp6,
2019-11-04,-1.96, 0.16, -8.87, 1.87, 1.50, 7.12, supp6,
2019-11-05,-2.30, 0.04, -9.93, 1.99, 1.56, 7.52, supp6,
2019-11-06,-2.90, 0.45, -12.15, 1.88, 1.51, 7.18, supp6,
2019-11-07,-2.70, 0.60, -10.49, 1.89, 1.52, 7.23, supp6,
2019-11-08,-2.29, 0.96, -13.87, 1.91, 1.53, 7.36, supp6,
2019-11-09,-1.33, 0.40, -12.71, 1.88, 1.50, 7.13, supp6,
2019-11-10,-1.97, -0.28, -14.21, 1.89, 1.50, 7.15, supp6,
2019-11-11,-2.10, -0.24, -12.20, 1.88, 1.49, 7.10, supp6,
2019-11-12,-0.99, -0.47, -14.26, 1.90, 1.51, 7.22, supp6,
2019-11-13,-1.79, 0.48, -8.30, 1.91, 1.58, 7.43, supp6,
2019-11-14,-1.84, -0.19, -8.75, 1.88, 1.50, 7.14, supp6,
2019-11-15,-3.27, -0.23, -11.56, 1.94, 1.51, 7.20, supp6,
2019-11-16,-2.16, -0.36, -9.95, 1.88, 1.50, 7.11, supp6,
2019-11-17,-1.19, -0.98, -11.70, 1.90, 1.55, 7.33, supp6,
2019-11-18,-1.78, 0.44, -4.77, 1.86, 1.50, 7.08, supp6,
2019-11-19,-1.97, -0.16, 3.92, 1.88, 1.50, 7.13, supp6,
2019-11-20,-1.52, -1.03, -0.59, 1.89, 1.50, 7.13, supp6,
2019-11-21,-3.13, -1.30, -6.17, 1.91, 1.53, 7.26, supp6,
2019-11-22,-2.56, 1.05, -6.47, 1.88, 1.49, 7.08, supp6,
2019-11-23,-1.46, 0.42, -5.06, 1.88, 1.49, 7.08, supp6,
2019-11-24,-1.35, 0.43, -12.15, 1.87, 1.50, 7.09, supp6,
2019-11-25,-1.89, -1.39, -5.76, 1.91, 1.51, 7.24, supp6,
2019-11-26,-2.06, -0.64, -4.18, 1.88, 1.50, 7.12, supp6,
2019-11-27,-3.16, -0.69, -9.78, 1.91, 1.53, 7.22, supp6,
2019-11-28,-1.64, 0.36, -1.58, 1.88, 1.50, 7.13, supp6,
2019-11-29,-1.53, -0.59, -3.62, 1.87, 1.50, 7.09, supp6,
2019-11-30,-2.40, -0.03, -6.65, 1.88, 1.49, 7.10, supp6,
2019-12-01,-2.12, 0.67, -2.69, 1.89, 1.50, 7.13, supp6,
2019-12-02,-0.79, 0.84, -2.12, 1.88, 1.51, 7.15, supp6,
2019-12-03,-1.92, 0.30, -8.68, 1.87, 1.50, 7.11, supp6,
2019-12-04,-1.64, 0.18, -7.33, 1.88, 1.51, 7.15, supp6,
2019-12-05,-2.33, 0.15, -6.68, 1.86, 1.50, 7.08, supp6,
2019-12-06,-2.39, 0.34, -12.37, 1.87, 1.49, 7.05, supp6,
2019-12-07,-2.99, -1.54, -7.49, 1.89, 1.51, 7.16, supp6,
2019-12-08,-1.03, -0.30, -13.37, 1.88, 1.51, 7.16, supp6,
2019-12-09,-1.99, -0.34, -14.74, 1.86, 1.50, 7.10, supp6,
2019-12-10,-1.77, -0.16, -16.68, 1.87, 1.51, 7.16, supp6,
2019-12-11,-2.16, -0.70, -17.64, 1.87, 1.50, 7.08, supp6,
2019-12-12,-2.41, -1.66, -10.41, 1.90, 1.51, 7.17, supp6,
2019-12-13,-1.14, -0.33, -21.63, 1.88, 1.51, 7.14, supp6,
2019-12-14,-1.25, 0.03, -11.53, 2.01, 1.61, 7.61, supp6,
2019-12-15,-1.87, -0.71, -11.70, 1.88, 1.51, 7.16, supp6,
2019-12-16,-3.03, -1.16, -12.57, 1.89, 1.50, 7.13, supp6,
2019-12-17,-1.92, -0.49, -17.31, 1.87, 1.50, 7.08, supp6,
2019-12-18,-1.60, -0.49, -11.59, 1.88, 1.51, 7.13, supp6,
2019-12-19,-1.60, -0.23, -9.99, 1.89, 1.54, 7.28, supp6,
2019-12-20,-2.37, 0.08, -13.31, 1.89, 1.54, 7.30, supp6,
2019-12-21,-2.45, -0.31, -13.04, 1.88, 1.51, 7.15, supp6,
2019-12-22,-2.13, -1.17, -17.14, 1.89, 1.51, 7.17, supp6,
2019-12-23,-1.88, -1.18, -9.85, 1.87, 1.50, 7.10, supp6,
2019-12-24,-1.15, -1.32, -15.29, 1.88, 1.50, 7.12, supp6,
2019-12-25,-1.29, -1.20, -10.59, 1.89, 1.51, 7.17, supp6,
2019-12-26,-1.37, -0.57, -3.38, 1.91, 1.54, 7.24, supp6,
2019-12-27,-1.51, -0.75, -10.50, 1.90, 1.52, 7.24, supp6,
2019-12-28,-0.78, -0.56, -14.85, 1.89, 1.51, 7.17, supp6,
2019-12-29,-1.89, -0.59, -12.64, 1.88, 1.50, 7.13, supp6,
2019-12-30,-2.05, -0.41, -11.82, 1.88, 1.51, 7.15, supp6,
2019-12-31,-1.41, -1.15, -13.47, 1.89, 1.52, 7.18, supp6,
2020-01-01,-0.40, -1.48, -7.95, 1.90, 1.53, 7.27, supp6,
2020-01-02,-1.46, -0.42, -12.33, 1.90, 1.52, 7.23, supp6,
2020-01-03,-1.19, -0.61, -11.72, 1.92, 1.56, 7.39, supp6,
2020-01-04,-2.61, 1.49, -16.08, 1.93, 1.57, 7.44, supp6,
2020-01-05,-1.54, 0.86, -15.03, 1.96, 1.56, 7.39, supp6,
2020-01-06,-0.52, -1.05, -24.27, 1.95, 1.55, 7.36, supp6,
2020-01-07,-0.17, -0.20, -20.16, 1.94, 1.55, 7.31, supp6,
2020-01-08,-1.25, -0.78, -15.52, 1.90, 1.52, 7.20, supp6,
2020-01-09,-1.65, -2.01, -13.36, 1.93, 1.53, 7.26, supp6,
2020-01-10,-0.97, -0.46, -21.84, 1.94, 1.54, 7.36, supp6,
2020-01-11,-1.84, -3.64, -19.51, 1.90, 1.52, 7.20, supp6,
2020-01-12,-0.82, -0.55, -11.30, 1.89, 1.52, 7.20, supp6,
2020-01-13,-0.84, -0.16, -16.86, 1.88, 1.51, 7.14, supp6,
2020-01-14,0.27, -0.14, -12.53, 1.88, 1.49, 7.14, supp6,
2020-01-15,-1.56, -0.44, -13.34, 1.86, 1.48, 7.04, supp6,
2020-01-16,-2.06, -0.28, -16.13, 1.95, 1.55, 7.29, supp6,
2020-01-17,-0.61, -0.33, -13.89, 1.94, 1.52, 7.17, supp6,
2020-01-18,-1.87, 0.12, -13.13, 1.85, 1.48, 7.01, supp6,
2020-01-19,-1.02, 0.50, -19.77, 1.86, 1.48, 7.03, supp6,
2020-01-20,-1.38, 0.06, -17.71, 1.86, 1.48, 7.03, supp6,
2020-01-21,-2.08, -1.10, -16.64, 1.86, 1.49, 7.06, supp6,
2020-01-22,-3.09, 0.49, -10.94, 1.86, 1.48, 7.03, supp6,
2020-01-23,-2.04, -0.64, -13.03, 1.86, 1.48, 7.04, supp6,
2020-01-24,-0.83, -1.09, -10.20, 1.85, 1.48, 7.02, supp6,
2020-01-25,-1.38, 0.66, -11.52, 1.86, 1.48, 7.03, supp6,
2020-01-26,-1.00, -0.64, -9.66, 1.87, 1.49, 7.07, supp6,
2020-01-27,-1.57, -0.61, -17.43, 1.86, 1.48, 7.03, supp6,
2020-01-28,-2.41, 0.83, -15.76, 1.85, 1.49, 7.05, supp6,
2020-01-29,-2.11, 0.88, -15.66, 1.87, 1.49, 7.06, supp6,
2020-01-30,-1.43, -0.68, -16.13, 1.86, 1.48, 6.99, supp6,
2020-01-31,-0.58, 0.49, -16.59, 1.88, 1.48, 7.05, supp6,
2020-02-01,-1.07, 0.77, -15.81, 1.86, 1.48, 7.03, supp6,
2020-02-02,-1.86, -0.39, -11.43, 1.87, 1.50, 7.13, supp6,
2020-02-03,-1.27, -0.93, -13.36, 1.84, 1.48, 6.99, supp6,
2020-02-04,-0.75, 0.14, -15.12, 1.86, 1.48, 7.00, supp6,
2020-02-05,-0.81, -0.07, -15.64, 1.86, 1.48, 7.03, supp6,
2020-02-06,-1.45, 0.21, -13.42, 1.86, 1.48, 7.05, supp6,
2020-02-07,-0.64, -0.53, -13.94, 1.85, 1.48, 7.01, supp6,
2020-02-08,-1.87, -0.88, -14.44, 1.85, 1.47, 6.98, supp6,
2020-02-09,-0.20, 0.07, -9.46, 1.85, 1.48, 7.01, supp6,
2020-02-10,-0.96, 0.41, -16.18, 1.85, 1.48, 7.02, supp6,
2020-02-11,-0.80, 0.18, -15.36, 1.84, 1.47, 6.95, supp6,
2020-02-12,-1.03, 0.23, -14.92, 1.85, 1.47, 7.00, supp6,
2020-02-13,-2.15, 0.30, -13.55, 1.88, 1.51, 7.19, supp6,
2020-02-14,-2.17, 0.33, -12.56, 1.88, 1.51, 7.18, supp6,
2020-02-15,-1.60, -0.44, -18.09, 1.85, 1.47, 6.96, supp6,
2020-02-16,-1.65, 0.38, -16.73, 1.85, 1.48, 7.01, supp6,
2020-02-17,-1.29, -0.02, -19.14, 1.85, 1.48, 7.02, supp6,
2020-02-18,-0.70, 0.07, -15.44, 1.85, 1.48, 7.02, supp6,
2020-02-19,-1.22, 0.37, -14.86, 1.84, 1.48, 7.02, supp6,
2020-02-20,-0.88, 0.06, -18.47, 1.86, 1.50, 7.12, supp6,
2020-02-21,-1.81, -0.04, -13.98, 1.87, 1.50, 7.12, supp6,
2020-02-22,-1.56, -0.17, -15.42, 1.86, 1.48, 7.05, supp6,
2020-02-23,-2.03, 0.15, -12.55, 1.86, 1.48, 7.05, supp6,
2020-02-24,-3.31, 1.31, -19.78, 1.87, 1.49, 7.12, supp6,
2020-02-25,-1.30, -0.24, -22.35, 1.85, 1.47, 7.01, supp6,
2020-02-26,-1.56, 0.47, -23.19, 1.85, 1.48, 7.04, supp6,
2020-02-27,-0.11, 0.37, -18.53, 1.90, 1.51, 7.15, supp6,
2020-02-28,-2.48, -0.36, -15.82, 1.87, 1.48, 7.02, supp6,
2020-02-29,-1.09, 1.79, -12.06, 1.87, 1.50, 7.15, supp6,
2020-03-01,-1.38, -1.15, -16.82, 1.85, 1.48, 7.02, supp6,
2020-03-02,-1.81, -0.77, -11.93, 1.84, 1.47, 6.96, supp6,
2020-03-03,-1.31, -0.59, -13.87, 1.85, 1.47, 7.01, supp6,
2020-03-04,-1.68, -0.49, -15.53, 1.85, 1.48, 6.99, supp6,
2020-03-05,-1.96, -0.98, -18.14, 1.86, 1.48, 7.02, supp6,
2020-03-06,-1.93, -0.88, -14.23, 1.88, 1.49, 7.11, supp6,
2020-03-07,-4.91, -2.57, -12.93, 1.86, 1.47, 7.01, supp6,
2020-03-08,-2.78, -0.66, -16.74, 1.85, 1.46, 6.93, supp6,
2020-03-09,-1.88, -0.68, -14.72, 1.85, 1.47, 6.97, supp6,
2020-03-10,-1.92, 0.18, -19.17, 1.89, 1.50, 7.12, supp6,
2020-03-11,-1.50, -0.41, -12.65, 1.90, 1.51, 7.16, supp6,
2020-03-12,-2.85, -1.23, -14.27, 1.89, 1.50, 7.10, supp6,
2020-03-13,-2.32, -1.33, -12.46, 1.88, 1.49, 7.06, supp6,
2020-03-14,-2.60, 1.88, -22.04, 1.91, 1.53, 7.26, supp6,
2020-03-15,-2.43, -0.64, -22.15, 1.90, 1.50, 7.14, supp6,
2020-03-16,-2.92, -0.94, -9.96, 1.92, 1.51, 7.22, supp6,
2020-03-17,-2.52, -1.37, -12.85, 1.90, 1.51, 7.18, supp6,
2020-03-18,-2.33, -1.93, -14.39, 1.88, 1.51, 7.13, supp6,
2020-03-19,-1.14, -1.19, -12.43, 2.10, 1.61, 7.73, supp6,
2020-03-20,-2.00, -0.78, -16.91, 1.92, 1.56, 7.40, supp6,
2020-03-21,-1.12, -0.41, -17.99, 1.91, 1.54, 7.32, supp6,
2020-03-22,-2.26, -0.53, -16.50, 1.90, 1.51, 7.18, supp6,
2020-03-23,-3.76, -0.46, -14.91, 1.88, 1.51, 7.12, supp6,
2020-03-24,-1.03, 1.68, -15.46, 1.89, 1.50, 7.13, supp6,
2020-03-25,-2.45, -1.09, -17.70, 1.88, 1.50, 7.10, supp6,
2020-03-26,-1.60, -1.53, -10.21, 1.93, 1.51, 7.22, supp6,
2020-03-27,-2.23, -1.47, -12.47, 1.92, 1.52, 7.25, supp6,
2020-03-28,-2.09, -1.95, -13.97, 1.88, 1.50, 7.09, supp6,
2020-03-29,-1.80, -1.72, -17.40, 1.89, 1.51, 7.13, supp6,
2020-03-30,-1.61, -2.44, -20.74, 1.88, 1.49, 7.07, supp6,
2020-03-31,-2.03, -2.96, -20.29, 1.89, 1.51, 7.15, supp6,
2020-04-01,-2.49, -1.07, -17.68, 1.91, 1.51, 7.20, supp6,
2020-04-02,-3.15, -1.06, -15.94, 1.88, 1.50, 7.12, supp6,
2020-04-03,-2.42, -0.95, -18.07, 1.89, 1.50, 7.14, supp6,
2020-04-04,-3.57, -1.13, -13.66, 1.89, 1.50, 7.12, supp6,
2020-04-05,-2.97, -1.45, -4.46, 1.90, 1.51, 7.20, supp6,
2020-04-06,-2.81, -1.15, -11.66, 1.89, 1.51, 7.11, supp6,
2020-04-07,-1.70, -1.11, -11.31, 1.88, 1.50, 7.05, supp6,
2020-04-08,-3.33, -1.38, -15.46, 1.89, 1.50, 7.11, supp6,
2020-04-09,-3.41, -1.34, -13.60, 1.89, 1.51, 7.15, supp6,
2020-04-10,-1.99, -1.17, -15.18, 1.88, 1.50, 7.06, final,
2020-04-11,-2.12, -1.97, -13.71, 1.89, 1.51, 7.11, final,
2020-04-12,-2.17, -2.14, -12.39, 1.95, 1.54, 7.18, supp6,
2020-04-13,-3.42, -1.64, -14.45, 1.95, 1.54, 7.21, supp6,
2020-04-14,-2.69, -0.37, -16.08, 1.89, 1.51, 7.11, supp6,
2020-04-15,-4.19, -1.77, -13.44, 1.88, 1.50, 7.08, supp6,
2020-04-16,-1.73, -1.82, -16.15, 1.90, 1.51, 7.16, supp6,
2020-04-17,-3.37, -1.51, -12.53, 1.89, 1.50, 7.13, supp6,
2020-04-18,-2.87, -1.10, -7.64, 1.89, 1.51, 7.13, supp6,
2020-04-19,-3.47, -0.39, -6.97, 1.88, 1.50, 7.10, supp6,
2020-04-20,-2.71, -1.36, -5.96, 1.88, 1.50, 7.10, supp6,
2020-04-21,-2.50, -1.16, -10.03, 1.90, 1.50, 7.11, supp6,
2020-04-22,-2.49, -1.47, -14.07, 1.89, 1.51, 7.13, supp6,
2020-04-23,-3.21, -1.98, -8.68, 1.96, 1.54, 7.34, supp6,
2020-04-24,-2.98, -1.40, -14.62, 1.92, 1.52, 7.17, supp6,
2020-04-25,-3.13, -0.85, -12.74, 1.88, 1.50, 7.10, supp6,
2020-04-26,-3.83, -3.09, -7.93, 1.88, 1.48, 7.05, supp6,
2020-04-27,-3.11, -1.77, -13.07, 1.87, 1.47, 6.98, supp6,
2020-04-28,-2.54, -1.22, -11.08, 1.89, 1.48, 7.07, supp6,
2020-04-29,-2.91, -1.51, -10.00, 1.87, 1.47, 7.01, supp6,
2020-04-30,-1.44, -1.58, -13.10, 1.88, 1.48, 7.09, supp6,
2020-05-01,-2.15, -1.17, -5.77, 1.88, 1.48, 7.07, supp6,
2020-05-02,-2.70, -1.99, -11.02, 1.87, 1.47, 7.00, supp6,
2020-05-03,-3.93, -2.90, -6.91, 1.86, 1.48, 7.03, supp6,
2020-05-04,-1.90, -2.08, -11.01, 1.88, 1.47, 7.03, supp6,
2020-05-05,-3.34, -1.56, -15.84, 1.88, 1.52, 7.12, supp6,
2020-05-06,-1.66, -1.09, -11.31, 1.87, 1.47, 6.99, supp6,
2020-05-07,-2.52, -1.23, -15.32, 1.87, 1.47, 7.02, supp6,
2020-05-08,-1.88, -1.70, -12.68, 1.91, 1.50, 7.07, supp6,
2020-05-09,-2.36, -1.34, -16.76, 1.89, 1.51, 7.17, supp6,
2020-05-10,-2.95, -0.78, -11.89, 1.90, 1.51, 7.17, supp6,
2020-05-11,-3.65, -1.79, -9.14, 1.87, 1.47, 7.04, supp6,
2020-05-12,-1.69, -0.28, -13.29, 1.88, 1.48, 7.09, supp6,
2020-05-13,-3.00, -2.62, -12.82, 1.90, 1.49, 7.12, supp6,
2020-05-14,-2.34, -1.07, -5.53, 1.89, 1.51, 7.11, supp6,
2020-05-15,-1.97, -0.92, -11.88, 1.88, 1.51, 7.12, supp6,
2020-05-16,-2.75, -1.16, -6.66, 1.87, 1.46, 6.97, supp6,
2020-05-17,-4.60, -4.04, -9.39, 1.89, 1.49, 7.15, supp6,
2020-05-18,-3.11, -0.87, -6.21, 1.95, 1.50, 7.28, supp6,
2020-05-19,-1.15, -1.28, -7.88, 1.88, 1.47, 7.04, supp6,
2020-05-20,-1.32, -2.27, -10.94, 1.87, 1.47, 7.01, supp6,
2020-05-21,-0.96, -1.50, -14.74, 1.88, 1.47, 7.02, supp6,
2020-05-22,-0.86, -4.38, 1.12, 1.93, 1.50, 7.25, supp6,
2020-05-23,-0.87, -1.89, -9.35, 1.87, 1.47, 6.96, supp6,
2020-05-24,-1.89, -0.96, -12.69, 1.89, 1.47, 7.01, supp6,
2020-05-25,-0.82, -1.21, -10.69, 1.89, 1.47, 7.03, supp6,
2020-05-26,-2.30, -1.76, -10.17, 1.89, 1.47, 7.02, supp6,
2020-05-27,-1.50, -3.37, -6.62, 1.90, 1.49, 7.14, supp6,
2020-05-28,-3.25, -1.85, -13.76, 1.93, 1.51, 7.18, supp6,
2020-05-29,-1.43, -1.46, -8.66, 1.89, 1.48, 7.07, supp6,
2020-05-30,-2.12, -0.43, -4.76, 1.91, 1.50, 7.18, supp6,
2020-05-31,-1.86, -1.70, -11.40, 1.89, 1.49, 7.08, supp6,
2020-06-01,-1.45, -1.60, -10.18, 1.89, 1.49, 7.06, supp6,
2020-06-02,-1.01, -1.78, -10.54, 1.88, 1.49, 7.05, supp6,
2020-06-03,-1.54, -1.46, -14.29, 1.88, 1.49, 7.04, supp6,
2020-06-04,-1.72, -1.20, -8.02, 1.98, 1.56, 7.32, supp6,
2020-06-05,-2.81, -1.21, -9.93, 1.96, 1.55, 7.27, supp6,
2020-06-06,-0.13, -1.27, -7.11, 1.95, 1.54, 7.29, supp6,
2020-06-07,1.18, -2.92, -0.97, 1.93, 1.55, 7.26, supp6,
2020-06-08,-0.50, -1.64, -10.58, 1.90, 1.54, 7.16, supp6,
2020-06-09,-1.92, -1.73, -7.15, 1.91, 1.54, 7.15, supp6,
2020-06-10,-1.51, -2.58, -12.52, 1.91, 1.53, 7.11, supp6,
2020-06-11,-0.69, -0.97, -11.11, 1.90, 1.54, 7.10, supp6,
2020-06-12,-1.70, -1.81, -15.68, 1.88, 1.52, 7.10, supp6,
2020-06-13,-0.59, -1.47, -12.52, 1.89, 1.53, 7.15, supp6,
2020-06-14,-0.41, -1.61, -8.29, 1.88, 1.50, 7.02, supp6,
2020-06-15,-1.86, -0.94, -2.25, 1.88, 1.50, 7.02, supp6,
2020-06-16,-2.33, -0.07, -7.78, 1.92, 1.55, 7.30, supp6,
2020-06-17,-1.54, -0.36, -4.12, 1.88, 1.52, 7.03, supp6,
2020-06-18,-1.17, -1.04, -9.45, 1.88, 1.51, 7.03, supp6,
2020-06-19,-0.83, -0.83, -7.64, 1.87, 1.51, 6.98, supp6,
2020-06-20,-2.47, -1.17, -11.03, 1.87, 1.51, 6.98, supp6,
2020-06-21,-1.26, -0.82, -6.58, 1.89, 1.52, 7.03, supp6,
2020-06-22,-1.38, -0.83, -10.90, 1.88, 1.50, 6.95, supp6,
2020-06-23,-0.46, -1.49, -7.85, 1.89, 1.53, 7.07, supp6,
2020-06-24,-2.05, -1.80, -5.96, 1.88, 1.53, 7.04, supp6,
2020-06-25,2.07, -3.02, -9.65, 1.89, 1.52, 7.10, supp6,
2020-06-26,-2.24, 0.16, -12.84, 1.96, 1.55, 7.28, supp6,
2020-06-27,-0.98, -0.58, -10.41, 1.93, 1.56, 7.26, supp6,
2020-06-28,-5.19, 0.20, -4.19, 1.95, 1.56, 7.29, supp6,
2020-06-29,0.32, -0.74, -7.91, 1.93, 1.55, 7.24, supp6,
2020-06-30,-1.27, -0.85, -6.01, 1.93, 1.54, 7.11, supp6,
2020-07-01,-1.37, 0.10, -3.00, 1.90, 1.52, 7.08, supp6,
2020-07-02,-0.84, -1.22, -11.15, 1.90, 1.52, 7.06, supp6,
2020-07-03,-1.97, -0.59, -10.21, 1.92, 1.51, 7.12, supp6,
2020-07-04,-0.06, -1.38, -10.81, 1.88, 1.51, 7.01, supp6,
2020-07-05,-1.63, -1.87, -14.78, 1.89, 1.51, 7.02, supp6,
2020-07-06,-0.81, -1.21, -14.68, 1.89, 1.51, 7.02, supp6,
2020-07-07,-1.37, -1.94, -6.25, 1.89, 1.50, 7.04, supp6,
2020-07-08,-0.85, -1.67, -3.45, 1.89, 1.50, 6.99, supp6,
2020-07-09,-1.35, -2.66, -2.29, 1.93, 1.54, 7.19, supp6,
2020-07-10,1.22, -0.55, -0.67, 1.92, 1.54, 7.25, supp6,
2020-07-11,0.10, -0.76, -9.88, 1.91, 1.53, 7.20, supp6,
2020-07-12,-0.67, -2.03, -3.76, 1.90, 1.52, 7.19, supp6,
2020-07-13,-1.17, -2.74, -9.82, 1.89, 1.50, 7.11, supp6,
2020-07-14,-0.46, -1.64, -4.71, 1.90, 1.51, 7.17, supp6,
2020-07-15,-1.27, -1.89, -5.70, 1.90, 1.51, 7.12, supp6,
