PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P484
Station name,SkyOaksBFSCS2005
Begin Date, 2005-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3755926669 North Latitude, -116.6208385422 East Longitude, 1382.47640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-06,-6.64, -5.19, 10.23, 1.81, 1.59, 6.90, repro,
2016-06-07,-5.92, -4.65, 16.88, 1.81, 1.58, 6.88, repro,
2016-06-08,-7.83, -5.12, 19.36, 1.81, 1.58, 6.87, repro,
2016-06-09,-5.47, -4.99, 15.98, 1.85, 1.63, 7.01, repro,
2016-06-10,-6.02, -4.72, 9.92, 1.81, 1.59, 6.89, repro,
2016-06-11,-6.89, -5.16, 9.66, 1.84, 1.61, 7.03, repro,
2016-06-12,-7.07, -4.63, 12.41, 1.82, 1.60, 6.95, repro,
2016-06-13,-6.06, -4.81, 9.75, 1.81, 1.59, 6.92, repro,
2016-06-14,-6.81, -5.03, 18.21, 1.80, 1.58, 6.86, repro,
2016-06-15,-6.49, -4.92, 15.35, 1.81, 1.59, 6.89, repro,
2016-06-16,-6.79, -6.96, 18.70, 1.82, 1.60, 7.00, repro,
2016-06-17,-6.12, -5.44, 13.61, 1.83, 1.60, 6.98, repro,
2016-06-18,-5.60, -5.95, 9.18, 1.82, 1.63, 7.07, repro,
2016-06-19,-4.62, -7.24, 13.78, 1.87, 1.65, 7.13, repro,
2016-06-20,-5.41, -4.93, 17.19, 1.81, 1.58, 6.89, repro,
2016-06-21,-6.18, -6.48, 16.55, 1.82, 1.59, 6.91, repro,
2016-06-22,-6.04, -5.30, 14.31, 1.81, 1.58, 6.87, repro,
2016-06-23,-5.82, -6.34, 18.23, 1.83, 1.59, 6.98, repro,
2016-06-24,-6.33, -6.57, 17.52, 1.86, 1.62, 6.95, repro,
2016-06-25,-6.67, -5.14, 16.41, 1.85, 1.63, 7.02, repro,
2016-06-26,-6.80, -4.81, 13.42, 1.82, 1.58, 6.91, repro,
2016-06-27,-7.50, -6.59, 13.69, 1.82, 1.59, 6.98, repro,
2016-06-28,-6.21, -6.07, 13.23, 1.82, 1.60, 6.93, repro,
2016-06-29,-7.51, -7.49, 20.32, 1.81, 1.58, 6.91, repro,
2016-06-30,-4.00, -5.79, 7.50, 2.07, 1.78, 8.00, repro,
2016-07-01,-12.92, -4.40, 1.54, 2.03, 1.78, 7.83, repro,
2016-07-02,-6.53, -4.95, 16.90, 1.82, 1.59, 6.94, repro,
2016-07-03,-6.16, -7.09, 16.77, 1.85, 1.59, 7.06, repro,
2016-07-04,-6.68, -5.04, 16.39, 1.85, 1.60, 7.04, repro,
2016-07-05,-7.25, -4.60, 20.88, 1.82, 1.62, 6.97, repro,
2016-07-06,-7.12, -2.41, 13.52, 1.83, 1.63, 6.99, repro,
2016-07-07,-7.18, -6.36, 20.38, 1.81, 1.58, 6.91, repro,
2016-07-08,-7.10, -6.04, 9.32, 1.88, 1.62, 7.13, repro,
2016-07-09,-5.72, -5.54, 8.91, 1.81, 1.58, 6.88, repro,
2016-07-10,-5.75, -5.97, 17.77, 1.81, 1.58, 6.87, repro,
2016-07-11,-6.72, -4.81, 19.92, 1.80, 1.57, 6.89, repro,
2016-07-12,-6.71, -4.45, 15.48, 1.81, 1.57, 6.87, repro,
2016-07-13,-7.90, -4.41, 16.98, 1.81, 1.58, 6.90, repro,
2016-07-14,-6.99, -5.04, 12.11, 1.81, 1.59, 6.95, repro,
2016-07-15,-5.61, -3.94, 13.41, 1.82, 1.58, 6.93, repro,
2016-07-16,-5.85, -5.29, 13.21, 1.80, 1.58, 6.88, repro,
2016-07-17,-5.18, -5.79, 14.40, 1.81, 1.58, 6.92, repro,
2016-07-18,-5.23, -4.58, 13.30, 1.82, 1.58, 6.93, repro,
2016-07-19,-7.08, -4.33, 9.02, 1.82, 1.57, 6.88, repro,
2016-07-20,-7.17, -6.50, 16.65, 1.85, 1.62, 7.09, repro,
2016-07-21,-6.02, -5.04, 17.13, 1.83, 1.58, 6.97, repro,
2016-07-22,-5.62, -4.77, 15.04, 1.87, 1.63, 7.09, repro,
2016-07-23,-6.83, -4.78, 16.55, 1.82, 1.58, 6.94, repro,
2016-07-24,-6.00, -5.13, 16.26, 1.84, 1.58, 6.94, repro,
2016-07-25,-6.36, -5.96, 16.62, 1.83, 1.57, 6.90, repro,
2016-07-26,-7.36, -6.03, 24.04, 1.87, 1.65, 7.09, repro,
2016-07-27,-5.39, -6.57, 13.56, 2.00, 1.69, 7.54, repro,
2016-07-28,-5.59, -5.30, 15.44, 1.85, 1.63, 7.07, repro,
2016-07-29,-7.55, -5.91, 25.67, 1.87, 1.60, 7.13, repro,
2016-07-30,-7.05, -4.54, 19.79, 1.83, 1.59, 7.01, repro,
2016-07-31,-7.87, -4.76, 20.48, 1.81, 1.58, 6.93, repro,
2016-08-01,-6.44, -5.00, 19.74, 1.80, 1.58, 6.94, repro,
2016-08-02,-6.86, -5.92, 18.51, 1.81, 1.59, 6.92, repro,
2016-08-03,-7.34, -5.87, 17.84, 1.83, 1.62, 7.04, repro,
2016-08-04,-5.94, -6.97, 13.41, 1.81, 1.57, 6.94, repro,
2016-08-05,-7.22, -5.65, 19.66, 1.82, 1.57, 6.96, repro,
2016-08-06,-5.13, -6.06, 19.62, 1.80, 1.58, 6.95, repro,
2016-08-07,-7.75, -5.76, 20.62, 1.83, 1.64, 7.06, repro,
2016-08-08,-7.09, -6.94, 23.38, 1.82, 1.59, 6.99, repro,
2016-08-09,-5.76, -5.92, 18.24, 1.81, 1.57, 6.93, repro,
2016-08-10,-6.25, -6.09, 13.67, 1.82, 1.58, 7.01, repro,
2016-08-11,-7.36, -6.37, -7.32, 1.83, 1.60, 7.06, repro,
2016-08-12,-6.89, -6.55, 15.47, 2.00, 1.79, 7.73, repro,
2016-08-13,-6.80, -5.56, 17.51, 1.88, 1.67, 7.11, repro,
2016-08-14,-6.12, -7.07, 29.84, 1.88, 1.64, 7.11, repro,
2016-08-15,-6.21, -5.11, 15.46, 1.80, 1.57, 6.91, repro,
2016-08-16,-3.78, -3.85, 8.12, 1.84, 1.63, 7.07, repro,
2016-08-17,-3.44, -3.01, 4.12, 1.83, 1.59, 6.97, repro,
2016-08-18,-5.94, -4.64, 21.17, 1.81, 1.58, 6.97, repro,
2016-08-19,-6.12, -5.92, 15.41, 1.87, 1.60, 7.05, repro,
2016-08-20,-5.27, -5.49, 16.04, 1.84, 1.61, 6.97, repro,
2016-08-21,-5.46, -4.81, 21.20, 1.81, 1.58, 6.94, repro,
2016-08-22,-5.35, -6.39, 16.70, 1.81, 1.58, 6.96, repro,
2016-08-23,-6.03, -5.63, 15.55, 1.84, 1.61, 7.06, repro,
2016-08-24,-6.08, -5.98, 17.91, 1.80, 1.58, 6.91, repro,
2016-08-25,-6.21, -4.28, 7.93, 1.81, 1.58, 6.95, repro,
2016-08-26,-5.42, -5.52, 17.34, 1.83, 1.62, 7.06, repro,
2016-08-27,-5.87, -6.36, 11.89, 1.82, 1.59, 6.98, repro,
2016-08-28,-4.33, -3.99, 8.42, 1.81, 1.59, 6.96, repro,
2016-08-29,-7.10, -7.16, 9.61, 1.81, 1.58, 6.95, repro,
2016-08-30,-5.97, -5.81, 20.31, 1.81, 1.59, 6.93, repro,
2016-08-31,-6.11, -5.85, 13.25, 1.80, 1.57, 6.92, repro,
2016-09-01,-5.71, -5.49, 14.42, 1.80, 1.58, 6.96, repro,
2016-09-02,-7.92, -5.14, 22.07, 1.84, 1.63, 7.14, repro,
2016-09-03,-8.07, -6.73, 21.19, 1.84, 1.63, 7.09, repro,
2016-09-04,-6.16, -6.86, 19.60, 1.81, 1.58, 7.01, repro,
2016-09-05,-6.33, -6.36, 22.11, 1.79, 1.57, 6.90, repro,
2016-09-06,-6.24, -5.71, 14.81, 1.85, 1.61, 7.04, repro,
2016-09-07,-6.67, -5.60, 17.18, 1.92, 1.74, 7.48, repro,
2016-09-08,-7.39, -4.93, 12.06, 1.97, 1.73, 7.62, repro,
2016-09-09,-6.45, -4.60, 15.26, 1.89, 1.64, 7.26, repro,
2016-09-10,-7.20, -6.37, 10.64, 1.80, 1.56, 6.88, repro,
2016-09-11,-6.23, -4.90, 8.68, 1.80, 1.57, 6.94, repro,
2016-09-12,-7.39, -5.17, 16.50, 1.82, 1.58, 6.98, repro,
2016-09-13,-7.30, -5.10, 17.87, 1.81, 1.58, 6.98, repro,
2016-09-14,-6.65, -5.89, 13.53, 1.83, 1.64, 7.02, repro,
2016-09-15,-6.27, -6.33, 16.82, 1.86, 1.66, 7.14, repro,
2016-09-16,-5.87, -4.76, 15.60, 1.88, 1.61, 7.25, repro,
2016-09-17,-5.62, -6.50, 16.98, 1.82, 1.58, 7.01, repro,
2016-09-18,-6.53, -5.42, 18.42, 1.81, 1.58, 6.93, repro,
2016-09-19,-7.12, -6.59, 19.46, 1.82, 1.63, 7.13, repro,
2016-09-20,-6.33, -6.95, 14.68, 1.84, 1.63, 7.10, repro,
2016-09-21,-6.92, -6.25, 19.50, 1.80, 1.56, 6.87, repro,
2016-09-22,-6.88, -7.29, 18.51, 1.84, 1.63, 7.11, repro,
2016-09-23,-6.30, -6.61, 14.60, 1.84, 1.62, 7.06, repro,
2016-09-24,-3.61, -4.62, 15.92, 1.79, 1.58, 6.94, repro,
2016-09-25,-3.44, -3.81, 10.67, 1.83, 1.64, 7.17, repro,
2016-09-26,-6.09, -7.67, 9.87, 1.81, 1.58, 7.00, repro,
2016-09-27,-4.07, -5.69, 14.79, 1.81, 1.58, 6.99, repro,
2016-09-28,-6.03, -4.98, 23.50, 1.82, 1.59, 7.02, repro,
2016-09-29,-7.24, -6.75, 10.41, 1.81, 1.59, 7.01, repro,
2016-09-30,-8.75, -6.12, 21.38, 1.86, 1.65, 7.28, repro,
2016-10-01,-6.51, -4.39, 17.01, 1.82, 1.60, 7.07, repro,
2016-10-02,-7.53, -6.08, 22.08, 1.81, 1.58, 7.02, repro,
2016-10-03,-8.09, -6.13, 13.01, 1.81, 1.58, 7.00, repro,
2016-10-04,-8.69, -4.29, 21.08, 1.79, 1.57, 6.91, repro,
2016-10-05,-7.37, -6.33, 15.39, 1.79, 1.57, 6.90, repro,
2016-10-06,-6.78, -5.04, 17.67, 1.80, 1.58, 7.00, repro,
2016-10-07,-7.19, -5.50, 17.02, 1.82, 1.59, 7.05, repro,
2016-10-08,-7.22, -6.83, 18.95, 1.82, 1.59, 7.04, repro,
2016-10-09,-7.41, -5.31, 21.05, 1.80, 1.56, 6.92, repro,
2016-10-10,-8.10, -7.33, 19.99, 1.81, 1.58, 6.97, repro,
2016-10-11,-7.99, -6.21, 20.21, 1.80, 1.59, 6.97, repro,
2016-10-12,-6.92, -5.95, 14.10, 1.79, 1.58, 6.96, repro,
2016-10-13,-6.69, -6.18, 15.91, 1.82, 1.59, 7.05, repro,
2016-10-14,-7.26, -6.60, 22.17, 1.80, 1.57, 6.94, repro,
2016-10-15,-6.93, -5.93, 26.69, 1.80, 1.57, 6.94, repro,
2016-10-16,-6.32, -5.33, 17.70, 1.81, 1.60, 7.05, repro,
2016-10-17,-6.94, -4.89, 22.36, 1.80, 1.58, 6.93, repro,
2016-10-18,-6.77, -6.24, 13.80, 1.80, 1.58, 7.00, repro,
2016-10-19,-4.40, -5.89, 11.23, 1.81, 1.57, 6.97, repro,
2016-10-20,-4.77, -6.25, 11.10, 1.80, 1.58, 6.90, repro,
2016-10-21,-5.64, -5.43, 13.75, 1.82, 1.59, 6.99, repro,
2016-10-22,-6.86, -6.95, 21.51, 1.80, 1.58, 6.97, repro,
2016-10-23,-6.41, -3.36, 8.95, 1.81, 1.58, 6.99, repro,
2016-10-24,-4.98, -3.49, 15.99, 1.82, 1.60, 7.09, repro,
2016-10-25,-7.70, -7.64, 12.73, 1.88, 1.68, 7.33, repro,
2016-10-26,-6.12, -5.99, 12.11, 1.80, 1.58, 6.93, repro,
2016-10-27,-4.91, -6.19, 15.25, 1.81, 1.59, 7.04, repro,
2016-10-28,-6.15, -5.44, 16.75, 1.81, 1.59, 6.98, repro,
2016-10-29,-5.56, -4.82, 7.77, 1.83, 1.62, 7.12, repro,
2016-10-30,-7.44, -4.28, 13.98, 1.81, 1.59, 7.03, repro,
2016-10-31,-7.04, -6.40, 16.94, 1.80, 1.57, 6.89, repro,
2016-11-01,-4.99, -6.44, 10.75, 1.80, 1.57, 6.91, repro,
2016-11-02,-5.07, -7.00, 21.18, 1.99, 1.72, 7.73, repro,
2016-11-03,-5.08, -5.54, 12.87, 1.84, 1.62, 7.09, repro,
2016-11-04,-5.04, -5.63, 1.28, 1.83, 1.63, 7.09, repro,
2016-11-05,-5.66, -5.39, 10.42, 1.80, 1.57, 6.95, repro,
2016-11-06,-6.38, -6.31, 15.23, 1.79, 1.56, 6.86, repro,
2016-11-07,-5.95, -6.20, 15.10, 1.81, 1.58, 6.95, repro,
2016-11-08,-5.75, -5.51, 11.64, 1.81, 1.57, 6.95, repro,
2016-11-09,-5.95, -6.37, 10.01, 1.81, 1.58, 6.99, repro,
2016-11-10,-5.74, -4.99, 7.88, 1.85, 1.60, 7.12, repro,
2016-11-11,-5.58, -4.65, 1.30, 1.79, 1.56, 6.90, repro,
2016-11-12,-5.20, -5.16, 10.96, 1.81, 1.58, 6.95, repro,
2016-11-13,-5.47, -4.62, 10.55, 1.81, 1.58, 6.99, repro,
2016-11-14,-4.99, -4.58, 9.37, 1.82, 1.59, 7.06, repro,
2016-11-15,-5.97, -5.66, 17.25, 1.81, 1.58, 7.01, repro,
2016-11-16,-6.87, -5.39, 18.36, 1.80, 1.58, 6.95, repro,
2016-11-17,-6.07, -6.52, 9.43, 1.80, 1.57, 6.89, repro,
2016-11-18,-5.34, -5.75, 9.55, 1.83, 1.63, 7.10, repro,
2016-11-19,-5.62, -5.85, 12.73, 1.81, 1.59, 7.01, repro,
2016-11-20,-7.74, -6.72, 16.39, 1.83, 1.59, 7.09, repro,
2016-11-21,-7.03, -4.31, 10.25, 1.80, 1.57, 6.93, repro,
2016-11-22,-5.78, -5.31, 10.69, 1.79, 1.58, 6.91, repro,
2016-11-23,-5.58, -5.96, 13.11, 1.82, 1.59, 6.97, repro,
2016-11-24,-5.20, -5.74, 12.59, 1.80, 1.59, 6.98, repro,
2016-11-25,-5.88, -5.74, 12.50, 1.84, 1.64, 7.17, repro,
2016-11-26,-6.16, -5.46, 13.45, 1.83, 1.62, 7.13, repro,
2016-11-27,-5.76, -6.53, 16.02, 1.82, 1.62, 7.10, repro,
2016-11-28,-5.17, -6.24, 16.70, 1.80, 1.58, 6.97, repro,
2016-11-29,-4.93, -4.95, 16.84, 1.81, 1.59, 7.01, repro,
2016-11-30,-5.74, -6.23, 11.02, 1.84, 1.63, 7.14, repro,
2016-12-01,-6.20, -5.40, 15.20, 1.84, 1.62, 7.09, repro,
2016-12-02,-5.76, -6.27, 12.74, 1.82, 1.60, 7.04, repro,
2016-12-03,-3.90, -8.22, 7.51, 1.80, 1.57, 6.92, repro,
2016-12-04,-4.66, -6.10, 4.90, 1.79, 1.58, 6.94, repro,
2016-12-05,-6.66, -6.22, 21.42, 1.81, 1.58, 6.97, repro,
2016-12-06,-5.66, -4.76, 12.19, 1.86, 1.71, 7.39, repro,
2016-12-07,-6.35, -5.35, 10.28, 1.82, 1.62, 7.05, repro,
2016-12-08,-5.83, -5.11, 6.46, 1.84, 1.70, 7.30, repro,
2016-12-09,-5.50, -5.50, 3.09, 1.84, 1.60, 7.10, repro,
2016-12-10,-6.46, -6.53, 9.78, 1.81, 1.59, 6.98, repro,
2016-12-11,-5.97, -4.14, 9.64, 1.81, 1.58, 6.97, repro,
2016-12-12,-6.33, -5.12, 14.68, 1.82, 1.62, 7.07, repro,
2016-12-13,-6.52, -5.41, 12.38, 1.82, 1.62, 7.10, repro,
2016-12-14,-5.42, -5.70, 10.07, 1.81, 1.62, 7.05, repro,
2016-12-15,-6.27, -5.68, 13.82, 1.81, 1.59, 7.01, repro,
2016-12-16,-4.16, -1.76, 25.49, 1.84, 1.61, 7.13, repro,
2016-12-17,-4.58, -7.23, 14.15, 1.83, 1.60, 7.09, repro,
2016-12-18,-4.91, -5.21, 7.85, 1.84, 1.63, 7.13, repro,
2016-12-19,-4.61, -6.17, 3.19, 2.00, 1.68, 7.63, repro,
2016-12-20,-3.92, -6.26, 6.59, 1.79, 1.57, 6.91, repro,
2016-12-21,-4.79, -6.51, 19.00, 1.84, 1.63, 7.12, repro,
2016-12-22,-5.48, -3.76, 10.14, 1.83, 1.58, 7.00, repro,
2016-12-23,-6.49, -6.34, 12.20, 1.81, 1.59, 6.99, repro,
2016-12-24,-6.60, -3.41, 16.61, 1.80, 1.58, 6.93, repro,
2016-12-25,-5.76, -7.32, 13.52, 1.79, 1.57, 6.92, repro,
2016-12-26,-3.92, -5.49, 9.41, 1.84, 1.60, 6.99, repro,
2016-12-27,-4.12, -4.64, 4.48, 1.83, 1.58, 6.98, repro,
2016-12-28,-4.49, -6.32, 10.48, 1.82, 1.58, 6.96, repro,
2016-12-29,-4.32, -6.37, 5.86, 1.79, 1.58, 6.92, repro,
2016-12-30,-6.43, -5.21, 10.72, 1.78, 1.57, 6.88, repro,
2016-12-31,-6.24, -5.47, 10.72, 1.79, 1.57, 6.89, repro,
2017-01-01,-7.66, -4.68, 17.78, 1.83, 1.63, 7.14, repro,
2017-01-02,-7.00, -6.58, 11.74, 1.82, 1.58, 6.98, repro,
2017-01-03,-6.19, -5.65, 1.04, 1.81, 1.58, 6.97, repro,
2017-01-04,-5.92, -6.08, 3.40, 1.78, 1.57, 6.89, repro,
2017-01-05,-6.14, -9.38, 16.40, 1.78, 1.56, 6.88, repro,
2017-01-06,-6.71, -7.00, 10.22, 1.80, 1.58, 7.00, repro,
2017-01-07,-6.13, -4.71, 10.35, 1.81, 1.59, 7.01, repro,
2017-01-08,-4.63, -3.39, 7.20, 1.84, 1.59, 7.04, repro,
2017-01-09,-5.88, -4.93, 16.87, 1.82, 1.59, 7.01, repro,
2017-01-10,-6.61, -5.76, 6.87, 1.83, 1.57, 7.01, repro,
2017-01-11,-5.24, -7.44, 18.66, 1.80, 1.57, 6.98, repro,
2017-01-12,-5.50, -6.14, 6.08, 1.82, 1.60, 7.06, repro,
2017-01-13,-6.39, -6.28, 6.92, 1.83, 1.59, 7.02, repro,
2017-01-14,-3.89, -5.07, 1.69, 1.81, 1.58, 6.94, repro,
2017-01-15,-3.92, -6.63, 4.19, 1.82, 1.63, 7.09, repro,
2017-01-16,-5.02, -5.01, 2.37, 1.79, 1.57, 6.92, repro,
2017-01-17,-5.29, -6.64, 14.00, 1.85, 1.63, 7.13, repro,
2017-01-18,-5.66, -6.82, 12.71, 1.87, 1.65, 7.21, repro,
2017-01-19,-5.89, -5.26, 16.51, 1.88, 1.63, 7.18, repro,
2017-01-20,-6.34, -6.29, 21.41, 1.80, 1.59, 6.97, repro,
2017-01-21,-6.96, -6.69, 17.44, 1.80, 1.58, 6.95, repro,
2017-01-22,-5.84, -3.46, 6.43, 1.83, 1.63, 7.12, repro,
2017-01-23,-8.96, -6.20, 14.84, 1.83, 1.64, 7.10, repro,
2017-01-24,-5.76, -6.30, 17.87, 1.81, 1.59, 6.98, repro,
2017-01-25,-6.34, -5.66, 10.36, 1.82, 1.59, 7.01, repro,
2017-01-26,-3.88, -6.43, -0.69, 1.79, 1.57, 6.89, repro,
2017-01-27,-4.92, -7.77, -3.95, 1.80, 1.58, 6.98, repro,
2017-01-28,-4.10, -7.04, -8.55, 1.79, 1.58, 6.91, repro,
2017-01-29,-2.41, -5.16, -3.09, 1.80, 1.59, 6.98, repro,
2017-01-30,-4.00, -4.71, 5.82, 1.81, 1.58, 6.97, repro,
2017-01-31,-5.08, -5.99, 4.14, 1.80, 1.57, 6.90, repro,
2017-02-01,-5.94, -6.59, 5.89, 1.82, 1.63, 7.06, repro,
2017-02-02,-7.04, -6.34, 8.03, 1.80, 1.58, 6.94, repro,
2017-02-03,-3.64, -3.87, 6.37, 1.80, 1.58, 6.95, repro,
2017-02-04,-4.30, -6.33, 7.07, 1.81, 1.58, 6.94, repro,
2017-02-05,-6.09, -6.12, 7.48, 1.81, 1.57, 6.95, repro,
2017-02-06,-4.52, -6.28, 11.71, 1.87, 1.66, 7.23, repro,
2017-02-07,-4.54, -5.52, 7.74, 1.82, 1.60, 7.02, repro,
2017-02-08,-5.04, -6.11, 8.41, 1.82, 1.59, 7.03, repro,
2017-02-09,-4.63, -5.85, 6.33, 1.81, 1.58, 6.96, repro,
2017-02-10,-3.66, -5.39, 10.37, 1.80, 1.58, 6.96, repro,
2017-02-11,-4.95, -3.75, 0.66, 1.82, 1.59, 7.00, repro,
2017-02-12,-5.56, -4.61, 4.62, 1.81, 1.57, 6.93, repro,
2017-02-13,-6.67, -6.40, 3.75, 1.80, 1.58, 6.95, repro,
2017-02-14,-6.21, -6.71, 5.40, 1.82, 1.59, 7.03, repro,
2017-02-15,-3.66, -5.98, 3.17, 1.81, 1.58, 6.94, repro,
2017-02-16,-4.36, -4.52, 10.90, 1.80, 1.59, 6.95, repro,
2017-02-17,-5.69, -4.88, 14.54, 1.80, 1.58, 6.94, repro,
2017-02-18,-5.66, -5.92, 13.65, 1.79, 1.58, 6.92, repro,
2017-02-19,-6.36, -5.67, 12.56, 1.80, 1.58, 6.94, repro,
2017-02-20,-4.40, -4.55, 4.56, 1.80, 1.58, 6.95, repro,
2017-02-21,-4.83, -3.78, 2.96, 1.79, 1.59, 6.94, repro,
2017-02-22,-4.14, -6.50, 3.64, 1.79, 1.58, 6.89, repro,
2017-02-23,-6.85, -5.39, 9.16, 1.83, 1.63, 7.08, repro,
2017-02-24,-6.32, -4.86, 9.28, 1.93, 1.75, 7.45, repro,
2017-02-25,-5.33, -5.17, 7.00, 2.06, 1.72, 7.82, repro,
2017-02-26,-4.68, -4.69, 8.97, 1.81, 1.58, 6.91, repro,
2017-02-27,-5.72, -5.08, 17.77, 1.84, 1.60, 7.02, repro,
2017-02-28,-6.38, -4.90, 8.37, 1.80, 1.57, 6.90, repro,
2017-03-01,-4.35, -4.29, -1.43, 1.79, 1.58, 6.95, repro,
2017-03-02,-4.21, -3.84, -1.02, 1.80, 1.58, 6.96, repro,
2017-03-03,-5.03, -4.32, 2.29, 1.81, 1.59, 6.97, repro,
2017-03-04,-7.04, -6.15, 3.87, 1.79, 1.58, 6.94, repro,
2017-03-05,-7.09, -7.28, 13.16, 1.81, 1.59, 6.99, repro,
2017-03-06,-5.53, -7.09, 13.41, 1.85, 1.60, 7.15, repro,
2017-03-07,-5.99, -5.23, 8.42, 1.88, 1.66, 7.16, repro,
2017-03-08,-5.24, -4.76, 5.39, 1.82, 1.61, 7.06, repro,
2017-03-09,-5.99, -5.56, 5.23, 1.81, 1.59, 6.98, repro,
2017-03-10,-7.12, -5.94, 2.46, 1.81, 1.59, 6.97, repro,
2017-03-11,-6.93, -5.09, 7.28, 1.80, 1.58, 6.95, repro,
2017-03-12,-5.50, -3.86, 4.58, 1.80, 1.58, 6.95, repro,
2017-03-13,-5.38, -3.85, 5.98, 1.80, 1.59, 6.97, repro,
2017-03-14,-6.75, -5.41, 15.38, 1.82, 1.60, 7.04, repro,
2017-03-15,-4.80, -6.30, 13.48, 1.79, 1.58, 6.92, repro,
2017-03-16,-7.15, -4.92, 12.05, 1.83, 1.63, 7.14, repro,
2017-03-17,-6.65, -5.02, 6.51, 1.79, 1.59, 6.93, repro,
2017-03-18,-6.13, -5.31, 9.16, 1.80, 1.59, 6.97, repro,
2017-03-19,-6.11, -4.93, 5.17, 1.81, 1.60, 7.02, repro,
2017-03-20,-7.08, -5.73, 7.51, 1.80, 1.59, 6.94, repro,
2017-03-21,-6.84, -5.78, 8.30, 1.80, 1.59, 6.94, repro,
2017-03-22,-7.58, -4.18, 17.07, 1.81, 1.59, 6.98, repro,
2017-03-23,-6.82, -5.17, 16.48, 1.82, 1.64, 7.02, repro,
2017-03-24,-5.90, -4.93, 6.00, 1.81, 1.63, 7.02, repro,
2017-03-25,-4.72, -4.99, 3.72, 1.81, 1.59, 6.99, repro,
2017-03-26,-6.71, -5.93, 6.04, 1.81, 1.59, 7.03, repro,
2017-03-27,-6.01, -5.80, 10.25, 1.82, 1.59, 7.05, repro,
2017-03-28,-6.94, -5.86, 5.98, 1.80, 1.58, 6.93, repro,
2017-03-29,-3.31, -4.53, 3.04, 1.79, 1.60, 6.98, repro,
2017-03-30,-6.89, -4.71, 9.88, 1.81, 1.60, 6.97, repro,
2017-03-31,-7.63, -5.61, 10.22, 1.80, 1.59, 6.96, repro,
2017-04-01,-3.09, -6.04, 6.67, 1.80, 1.58, 6.94, repro,
2017-04-02,-6.55, -6.03, 9.35, 1.81, 1.59, 6.99, repro,
2017-04-03,-5.83, -6.81, 12.95, 1.79, 1.58, 6.95, repro,
2017-04-04,-6.39, -5.56, 6.31, 1.78, 1.59, 6.95, repro,
2017-04-05,-5.84, -5.25, 4.61, 1.81, 1.59, 6.99, repro,
2017-04-06,-5.99, -6.17, 3.42, 1.81, 1.58, 6.97, repro,
2017-04-07,-6.06, -4.55, 2.98, 1.81, 1.59, 7.00, repro,
2017-04-08,-4.09, -4.57, 19.77, 1.80, 1.58, 6.96, repro,
2017-04-09,-6.56, -6.11, 12.09, 1.81, 1.59, 6.99, repro,
2017-04-10,-6.25, -6.43, 8.12, 1.80, 1.59, 6.94, repro,
2017-04-11,-6.96, -5.16, 6.93, 1.81, 1.58, 6.96, repro,
2017-04-12,-6.98, -5.96, 9.92, 1.80, 1.58, 6.96, repro,
2017-04-13,-6.02, -5.24, 2.69, 1.81, 1.58, 6.97, repro,
2017-04-14,-5.91, -6.18, 1.12, 1.82, 1.62, 7.05, repro,
2017-04-15,-5.73, -6.19, 3.05, 1.81, 1.59, 7.00, repro,
2017-04-16,-6.71, -6.05, 7.41, 1.81, 1.59, 7.04, repro,
2017-04-17,-5.55, -4.73, 10.01, 1.80, 1.59, 7.00, repro,
2017-04-18,-5.40, -4.50, 4.18, 1.81, 1.59, 7.00, repro,
2017-04-19,-6.51, -4.84, 4.60, 1.80, 1.57, 6.92, repro,
2017-04-20,-6.17, -6.19, 2.65, 1.81, 1.59, 7.00, repro,
2017-04-21,-4.57, -5.26, 5.54, 1.85, 1.65, 7.16, repro,
2017-04-22,-5.97, -5.45, 7.95, 1.81, 1.59, 6.97, repro,
2017-04-23,-7.76, -5.16, 7.63, 1.82, 1.59, 6.99, repro,
2017-04-24,-7.67, -5.61, 7.96, 1.82, 1.58, 6.98, repro,
2017-04-25,-6.54, -7.62, 7.47, 1.85, 1.59, 7.10, repro,
2017-04-26,-6.26, -5.54, 7.60, 1.81, 1.58, 6.94, repro,
2017-04-27,-6.84, -6.21, 6.70, 1.83, 1.62, 7.14, repro,
2017-04-28,-5.89, -4.28, 5.67, 1.84, 1.62, 7.16, repro,
2017-04-29,-5.23, -3.59, 6.40, 1.81, 1.58, 6.97, repro,
2017-04-30,-6.90, -5.30, 4.63, 1.81, 1.57, 6.95, repro,
2017-05-01,-6.20, -5.15, 7.59, 1.83, 1.58, 6.98, repro,
2017-05-02,-5.73, -7.29, 6.29, 1.81, 1.59, 7.00, repro,
2017-05-03,-6.16, -5.05, 6.50, 1.80, 1.58, 6.94, repro,
2017-05-04,-7.23, -4.32, 8.10, 1.83, 1.58, 6.99, repro,
2017-05-05,-6.75, -4.55, 8.12, 1.84, 1.59, 7.17, repro,
2017-05-06,-8.56, -6.09, 10.62, 1.78, 1.56, 6.84, repro,
2017-05-07,-7.27, -1.90, 7.33, 1.84, 1.61, 7.03, repro,
