PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FARB
Station name,Farrallon_Island
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6972083090 North Latitude, -123.0007680808 East Longitude, -21.74145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-14,-0.16, -1.71, -13.97, 2.09, 1.58, 7.57, repro,
2014-09-15,-0.08, -1.28, -18.99, 2.12, 1.58, 7.65, repro,
2014-09-16,1.24, -1.64, -17.67, 2.07, 1.56, 7.54, repro,
2014-09-17,0.09, -0.84, -17.97, 2.06, 1.56, 7.52, repro,
2014-09-18,-0.62, -1.24, -12.87, 2.02, 1.55, 7.42, repro,
2014-09-19,0.66, -0.52, -16.22, 2.03, 1.55, 7.35, repro,
2014-09-20,0.62, -2.11, -17.99, 2.01, 1.54, 7.31, repro,
2014-09-21,0.30, -2.14, -17.52, 2.03, 1.55, 7.37, repro,
2014-09-22,0.91, -1.31, -15.23, 2.01, 1.56, 7.38, repro,
2014-09-23,-0.51, -1.29, -12.22, 1.99, 1.55, 7.27, repro,
2014-09-24,1.35, -1.60, -12.84, 2.01, 1.54, 7.28, repro,
2014-09-25,1.64, -3.26, -20.56, 2.05, 1.57, 7.49, repro,
2014-09-26,0.89, -1.98, -21.30, 2.01, 1.55, 7.30, repro,
2014-09-27,1.36, -1.42, -20.08, 2.07, 1.60, 7.65, repro,
2014-09-28,1.38, -2.49, -16.37, 2.07, 1.61, 7.58, repro,
2014-09-29,-1.18, -2.45, -28.83, 2.40, 1.73, 8.57, repro,
2014-09-30,0.38, -0.87, -18.93, 2.02, 1.57, 7.40, repro,
2014-10-01,1.46, -0.64, -24.20, 2.04, 1.60, 7.51, repro,
2014-10-02,1.18, -1.65, -24.42, 2.06, 1.60, 7.51, repro,
2014-10-03,2.32, -0.58, -20.24, 2.68, 2.25, 10.12, repro,
2014-10-04,-0.08, -2.68, -20.57, 2.52, 1.96, 9.21, repro,
2014-10-05,-3.43, -1.64, -22.72, 2.89, 2.32, 10.64, repro,
2014-10-06,0.74, -1.32, -16.61, 2.22, 1.71, 8.10, repro,
2014-10-07,-1.14, -0.64, -17.79, 1.99, 1.56, 7.32, repro,
2014-10-08,-0.58, -0.60, -12.23, 2.03, 1.58, 7.50, repro,
2014-10-09,0.34, -0.79, -19.41, 2.03, 1.60, 7.53, repro,
2014-10-10,-0.43, -2.47, -18.30, 2.03, 1.61, 7.57, repro,
2014-10-11,-0.43, -2.97, -19.88, 2.07, 1.64, 7.83, repro,
2014-10-12,0.05, -2.49, -27.28, 2.26, 1.77, 8.58, repro,
2014-10-13,1.47, -1.24, -18.79, 3.88, 3.20, 13.11, repro,
2014-10-14,0.77, -2.10, -15.37, 1.99, 1.56, 7.33, repro,
2014-10-15,-1.93, -1.30, -18.32, 2.04, 1.61, 7.65, repro,
2014-10-16,-0.84, -1.69, -25.58, 2.01, 1.56, 7.35, repro,
2014-10-17,-1.33, -1.67, -20.00, 2.00, 1.56, 7.30, repro,
2014-10-18,-1.28, -0.22, -14.06, 1.99, 1.58, 7.36, repro,
2014-10-19,-1.52, -1.76, -18.84, 2.06, 1.61, 7.54, repro,
2014-10-20,0.77, -2.16, -24.86, 2.06, 1.60, 7.51, repro,
2014-10-21,-0.37, -1.42, -19.26, 2.06, 1.60, 7.54, repro,
2014-10-22,-0.16, -1.76, -24.86, 2.09, 1.64, 7.71, repro,
2014-10-23,0.27, -2.20, -24.42, 2.09, 1.66, 7.92, repro,
2014-10-24,-0.78, -2.15, -15.59, 1.99, 1.58, 7.39, repro,
2014-10-25,-2.13, -3.08, -17.23, 2.03, 1.63, 7.62, repro,
2014-10-26,-0.58, -2.12, -20.37, 2.00, 1.62, 7.50, repro,
2014-10-27,-0.53, -2.21, -18.76, 2.11, 1.68, 7.76, repro,
2014-10-28,-0.26, -3.19, -18.15, 2.48, 1.87, 9.14, repro,
2014-10-29,-0.66, -1.48, -15.73, 1.98, 1.59, 7.41, repro,
2014-10-30,-1.11, -2.57, -23.32, 1.98, 1.59, 7.38, repro,
2014-10-31,-0.13, -2.17, -14.66, 2.04, 1.69, 7.89, repro,
2014-11-01,-2.01, -1.42, -15.75, 2.03, 1.63, 7.64, repro,
2014-11-02,-0.30, -1.82, -17.27, 2.05, 1.63, 7.68, repro,
2014-11-03,-0.44, -1.82, -12.07, 2.09, 1.70, 8.00, repro,
2014-11-04,0.15, -0.09, -19.27, 2.01, 1.62, 7.52, repro,
2014-11-05,-1.24, -0.88, -23.73, 2.01, 1.61, 7.52, repro,
2014-11-06,-0.32, -0.66, -20.89, 2.00, 1.63, 7.52, repro,
2014-11-07,-0.79, -0.30, -18.09, 2.01, 1.60, 7.51, repro,
2014-11-08,-1.54, -1.55, -15.81, 2.42, 1.91, 9.25, repro,
2014-11-09,-0.48, -1.34, -11.47, 2.30, 1.84, 8.58, repro,
2014-11-10,-2.23, -1.29, -17.44, 2.02, 1.64, 7.68, repro,
2014-11-11,-0.09, -1.12, -19.83, 2.00, 1.63, 7.59, repro,
2014-11-12,-1.72, -1.06, -13.37, 2.05, 1.66, 7.81, repro,
2014-11-13,1.19, -1.46, -13.55, 2.04, 1.62, 7.66, repro,
2014-11-14,0.58, -2.19, -23.85, 2.03, 1.64, 7.71, repro,
2014-11-15,0.97, -0.55, -22.11, 2.02, 1.62, 7.60, repro,
2014-11-16,2.02, -0.95, -22.48, 2.42, 1.89, 8.88, repro,
2014-11-17,-1.34, 0.15, -27.73, 2.47, 2.15, 9.65, repro,
2014-11-18,0.17, -0.47, -17.62, 2.02, 1.64, 7.61, repro,
2014-11-19,-0.25, -1.63, -21.58, 2.12, 1.71, 8.09, repro,
2014-11-20,1.81, -0.13, -24.68, 2.22, 1.75, 8.24, repro,
2014-11-21,2.85, -2.36, -11.73, 2.18, 1.72, 8.17, repro,
2014-11-22,1.13, -1.36, -10.60, 2.25, 1.72, 8.28, repro,
2014-11-23,1.36, -0.64, -15.12, 2.15, 1.72, 8.23, repro,
2014-11-24,1.16, -1.13, -20.46, 2.09, 1.66, 7.96, repro,
2014-11-25,1.50, -0.34, -23.57, 2.74, 2.17, 10.11, repro,
2014-11-26,2.46, 0.89, -28.46, 2.86, 2.34, 10.84, repro,
2014-11-27,0.70, -0.84, -24.22, 2.48, 2.03, 9.52, repro,
2014-11-28,-1.03, -2.05, -23.62, 2.20, 1.74, 8.21, repro,
2014-11-29,1.95, -1.63, -15.32, 2.10, 1.68, 7.98, repro,
2014-11-30,-1.01, -2.42, -13.88, 2.09, 1.65, 7.82, repro,
2014-12-01,2.62, -1.34, -18.64, 2.10, 1.71, 7.97, repro,
2014-12-02,2.16, -1.78, -21.10, 2.08, 1.68, 7.93, repro,
2014-12-03,0.81, -1.92, -22.14, 2.08, 1.66, 7.76, repro,
2014-12-04,0.83, -2.17, -20.26, 2.09, 1.65, 7.79, repro,
2014-12-05,0.56, -2.00, -17.90, 2.11, 1.65, 7.96, repro,
2014-12-06,2.67, -3.31, -17.40, 2.32, 1.83, 8.67, repro,
2014-12-07,1.14, -0.68, -27.76, 2.08, 1.66, 7.89, repro,
2014-12-08,1.37, -0.98, -26.31, 2.18, 1.77, 8.17, repro,
2014-12-09,1.31, -2.87, -26.60, 2.10, 1.72, 8.01, repro,
2014-12-10,2.90, -1.49, -29.38, 2.11, 1.71, 8.03, repro,
2014-12-11,3.38, -1.95, -21.16, 2.12, 1.73, 8.25, repro,
2014-12-12,2.81, -1.65, -20.54, 2.03, 1.62, 7.62, repro,
2014-12-13,5.22, -1.62, -27.54, 2.01, 1.63, 7.54, repro,
2014-12-14,2.08, -1.82, -20.46, 1.95, 1.57, 7.25, repro,
2014-12-15,1.89, -2.81, -13.27, 2.00, 1.64, 7.57, repro,
2014-12-16,3.06, -1.12, -19.28, 2.04, 1.63, 7.65, repro,
2014-12-17,1.78, -1.56, -11.80, 2.01, 1.58, 7.43, repro,
2014-12-18,0.60, -0.33, -16.98, 1.96, 1.58, 7.34, repro,
2014-12-19,2.24, -0.54, -21.22, 2.01, 1.64, 7.56, repro,
2014-12-20,2.61, -1.29, -27.14, 1.95, 1.58, 7.34, repro,
2014-12-21,3.98, -0.75, -21.83, 1.98, 1.61, 7.57, repro,
2014-12-22,3.41, -0.48, -18.67, 1.98, 1.60, 7.52, repro,
2014-12-23,0.98, -0.38, -25.55, 1.97, 1.59, 7.49, repro,
2014-12-24,1.96, 0.05, -19.23, 1.97, 1.58, 7.38, repro,
2014-12-25,3.70, -0.23, -22.16, 1.99, 1.59, 7.35, repro,
2014-12-26,3.91, -0.08, -21.74, 1.96, 1.55, 7.27, repro,
2014-12-27,2.11, -0.24, -21.80, 1.97, 1.58, 7.39, repro,
2014-12-28,2.24, 0.24, -21.66, 1.94, 1.54, 7.22, repro,
2014-12-29,2.50, -0.06, -20.65, 1.94, 1.53, 7.16, repro,
2014-12-30,3.25, -1.43, -21.35, 1.96, 1.55, 7.27, repro,
2014-12-31,3.83, -0.07, -25.99, 1.96, 1.54, 7.26, repro,
2015-01-01,3.29, -1.04, -22.98, 1.95, 1.54, 7.24, repro,
2015-01-02,3.19, 0.27, -18.83, 1.93, 1.54, 7.22, repro,
2015-01-03,3.86, 0.39, -28.49, 1.94, 1.53, 7.17, repro,
2015-01-04,2.44, -0.33, -27.17, 1.99, 1.55, 7.32, repro,
2015-01-05,2.47, 0.89, -24.82, 2.11, 1.71, 7.73, repro,
2015-01-06,3.11, -0.18, -26.92, 1.99, 1.58, 7.41, repro,
2015-01-07,2.35, -0.23, -27.92, 2.06, 1.66, 7.73, repro,
2015-01-08,4.03, -0.68, -20.16, 2.10, 1.71, 7.87, repro,
2015-01-09,4.54, -0.06, -26.69, 2.04, 1.66, 7.65, repro,
2015-01-10,3.51, -0.62, -26.26, 2.07, 1.64, 7.70, repro,
2015-01-11,2.78, -0.04, -25.76, 2.00, 1.59, 7.45, repro,
2015-01-12,2.35, 0.68, -24.24, 2.01, 1.61, 7.54, repro,
2015-01-13,2.39, 0.46, -25.81, 2.03, 1.60, 7.62, repro,
2015-01-14,3.73, -0.12, -31.00, 2.04, 1.59, 7.55, repro,
2015-01-15,2.21, -0.80, -20.07, 2.00, 1.59, 7.47, repro,
2015-01-16,1.40, 0.03, -17.62, 2.00, 1.59, 7.50, repro,
2015-01-17,3.50, 0.15, -20.02, 2.10, 1.66, 7.70, repro,
2015-01-18,3.01, -1.44, -15.58, 2.01, 1.59, 7.49, repro,
2015-01-19,1.62, -0.22, -23.94, 2.01, 1.61, 7.54, repro,
2015-01-20,1.80, 0.83, -21.26, 2.00, 1.58, 7.44, repro,
2015-01-21,1.74, 0.38, -23.80, 2.01, 1.60, 7.54, repro,
2015-01-22,1.80, 0.16, -18.25, 2.01, 1.60, 7.47, repro,
2015-01-23,0.78, -0.06, -18.48, 2.13, 1.76, 8.05, repro,
2015-01-24,2.37, 0.03, -17.08, 2.06, 1.65, 7.75, repro,
2015-01-25,1.70, 0.35, -18.21, 2.14, 1.67, 7.89, repro,
2015-01-26,1.89, -0.25, -22.18, 2.83, 2.29, 10.74, repro,
2015-01-27,2.14, 0.18, -12.52, 2.26, 1.79, 8.39, repro,
2015-01-28,2.21, -0.31, -25.24, 3.10, 2.56, 11.49, repro,
2015-01-29,0.87, -0.26, -23.05, 2.05, 1.60, 7.59, repro,
2015-01-30,1.87, 0.12, -24.45, 2.07, 1.64, 7.74, repro,
2015-01-31,2.48, -0.62, -21.67, 2.52, 1.98, 9.54, repro,
2015-02-01,1.76, -0.18, -24.07, 2.34, 1.85, 8.72, repro,
2015-02-02,1.43, 0.06, -18.49, 2.42, 1.94, 9.11, repro,
2015-02-03,2.65, -1.90, -17.88, 2.28, 1.86, 8.83, repro,
2015-02-04,1.36, 0.03, -13.06, 2.42, 1.92, 9.07, repro,
2015-02-05,1.34, 0.43, -14.13, 2.04, 1.60, 7.55, repro,
2015-02-06,2.92, 0.79, -20.90, 2.09, 1.67, 7.81, repro,
2015-02-07,1.35, -0.88, -10.89, 2.02, 1.64, 7.59, repro,
2015-02-08,1.80, 0.53, -19.33, 2.13, 1.69, 8.09, repro,
2015-02-09,1.66, -0.18, -20.68, 2.03, 1.62, 7.56, repro,
2015-02-10,1.27, 1.52, -22.79, 2.09, 1.64, 7.66, repro,
2015-02-11,0.59, -0.16, -23.27, 2.44, 1.93, 9.17, repro,
2015-02-12,-1.21, 1.51, -32.84, 4.50, 3.80, 17.38, repro,
2015-02-13,4.63, -3.11, -30.07, 3.26, 2.69, 12.57, repro,
2015-02-14,2.24, 0.74, -15.07, 3.16, 2.38, 12.15, repro,
2015-02-15,2.13, 0.54, -16.18, 2.84, 2.31, 10.62, repro,
2015-02-16,0.59, 0.82, -22.24, 2.35, 1.77, 8.52, repro,
2015-02-17,0.01, -0.49, -21.48, 2.08, 1.63, 7.72, repro,
2015-02-18,2.22, 1.10, -20.17, 2.28, 1.98, 9.13, repro,
2015-02-19,2.52, -0.12, -21.02, 2.08, 1.63, 7.65, repro,
2015-02-20,1.80, -0.61, -14.77, 2.07, 1.64, 7.73, repro,
2015-02-21,1.69, 0.34, -16.08, 2.13, 1.67, 7.91, repro,
2015-02-22,1.52, -0.69, -10.21, 2.12, 1.63, 7.82, repro,
2015-02-23,2.94, 0.80, -20.41, 3.20, 2.33, 11.48, repro,
2015-02-24,1.91, 0.57, -27.04, 3.37, 2.60, 12.93, repro,
2015-02-25,2.57, 0.08, -22.05, 2.08, 1.64, 7.75, repro,
2015-02-26,2.28, -0.09, -23.10, 2.06, 1.60, 7.65, repro,
2015-02-27,1.87, -0.17, -15.62, 2.04, 1.58, 7.52, repro,
2015-02-28,0.96, -2.48, -13.10, 2.04, 1.57, 7.47, repro,
2015-03-01,1.59, -0.03, -19.27, 2.13, 1.65, 7.94, repro,
2015-03-02,2.40, -1.13, -21.38, 2.10, 1.58, 7.62, repro,
2015-03-03,2.20, -0.86, -16.86, 2.10, 1.64, 7.57, repro,
2015-03-04,1.34, -0.18, -18.76, 2.22, 1.78, 8.16, repro,
2015-03-05,2.34, -0.05, -12.08, 3.34, 2.43, 11.66, repro,
2015-03-06,2.28, -1.25, -21.47, 2.16, 1.68, 7.93, repro,
2015-03-07,2.44, 0.06, -17.97, 2.09, 1.63, 7.70, repro,
2015-03-08,1.58, -1.03, -18.00, 2.05, 1.60, 7.56, repro,
2015-03-09,2.48, -0.49, -15.23, 2.04, 1.59, 7.51, repro,
2015-03-10,2.72, -1.67, -15.77, 2.10, 1.62, 7.67, repro,
2015-03-11,1.34, -1.67, -16.24, 2.12, 1.64, 7.73, repro,
2015-03-12,1.76, 0.31, -20.39, 2.14, 1.67, 7.93, repro,
2015-03-13,1.86, -1.87, -19.82, 2.55, 1.96, 9.23, repro,
2015-03-14,0.85, -3.65, -21.38, 3.79, 2.98, 15.04, repro,
2015-03-15,1.27, 0.36, -25.03, 2.72, 2.07, 10.00, repro,
2015-03-16,0.18, 0.65, -20.81, 2.56, 2.09, 9.49, repro,
2015-03-17,3.71, 0.12, -20.88, 3.76, 2.76, 14.30, repro,
2015-03-18,1.22, -0.44, -19.99, 2.73, 2.11, 10.30, repro,
2015-03-19,-0.54, -0.37, -23.41, 2.07, 1.61, 7.55, repro,
2015-03-20,1.68, 0.47, -20.56, 2.09, 1.63, 7.72, repro,
2015-03-21,0.94, -0.33, -23.53, 2.05, 1.59, 7.45, repro,
2015-03-22,0.83, -0.98, -22.47, 2.05, 1.60, 7.51, repro,
2015-03-23,2.10, -0.27, -18.51, 2.04, 1.57, 7.40, repro,
2015-03-24,2.22, -0.37, -22.60, 2.06, 1.61, 7.52, repro,
2015-03-25,-0.55, 1.08, -23.13, 2.63, 2.33, 10.29, repro,
2015-03-26,1.15, 0.47, -22.26, 2.45, 1.92, 8.99, repro,
2015-03-27,2.42, -0.25, -23.22, 2.14, 1.63, 7.82, repro,
2015-03-28,0.83, 0.70, -22.88, 2.13, 1.61, 7.74, repro,
2015-03-29,1.38, 1.08, -18.41, 2.17, 1.62, 7.87, repro,
2015-03-30,2.14, 0.02, -21.79, 2.17, 1.63, 7.96, repro,
2015-03-31,2.12, 0.17, -19.85, 2.19, 1.68, 8.13, repro,
2015-04-01,2.67, 0.03, -14.39, 2.09, 1.64, 7.74, repro,
2015-04-02,1.36, -0.21, -22.21, 2.22, 1.71, 8.16, repro,
2015-04-03,0.54, 0.40, -20.30, 2.10, 1.65, 7.80, repro,
2015-04-04,0.34, -0.15, -18.01, 2.05, 1.60, 7.54, repro,
2015-04-05,1.44, -0.56, -10.34, 2.18, 1.71, 8.01, repro,
2015-04-06,0.20, 0.05, -16.05, 2.58, 1.94, 9.14, repro,
2015-04-07,0.84, -1.60, -15.94, 2.04, 1.62, 7.66, repro,
2015-04-08,0.46, -0.91, -20.00, 2.19, 1.74, 8.09, repro,
2015-04-09,0.45, 1.17, -17.09, 2.80, 2.16, 10.21, repro,
2015-04-10,1.72, -1.94, -17.90, 2.55, 1.94, 9.29, repro,
2015-04-11,12.17, 65.19, 252.33, 76.00, 223.21, 636.51, repro,
2015-04-12,2.19, -0.49, -18.51, 2.06, 1.63, 7.72, repro,
2015-04-13,0.74, 0.10, -18.87, 2.03, 1.58, 7.52, repro,
2015-04-14,1.47, 0.09, -19.94, 2.06, 1.59, 7.56, repro,
2015-04-15,2.66, 0.84, -18.04, 2.52, 2.02, 9.37, repro,
2015-04-16,3.35, -2.57, -23.84, 3.67, 3.08, 14.56, repro,
2015-04-17,-0.73, 0.31, -19.02, 2.35, 1.83, 8.77, repro,
2015-04-18,1.48, 0.14, -17.03, 2.01, 1.56, 7.44, repro,
2015-04-19,0.53, -0.98, -20.90, 2.03, 1.58, 7.57, repro,
2015-04-20,0.66, -1.12, -18.76, 2.02, 1.57, 7.47, repro,
2015-04-21,0.89, 0.48, -14.73, 2.00, 1.56, 7.39, repro,
2015-04-22,1.60, -0.05, -17.78, 2.01, 1.57, 7.39, repro,
2015-04-23,2.37, -0.85, -24.12, 2.23, 1.77, 8.42, repro,
2015-04-24,1.21, -0.20, -20.05, 1.98, 1.53, 7.29, repro,
2015-04-25,2.85, -0.20, -17.95, 2.01, 1.54, 7.33, repro,
2015-04-26,1.39, 0.32, -18.79, 1.97, 1.53, 7.21, repro,
2015-04-27,1.35, 0.25, -19.26, 1.99, 1.53, 7.30, repro,
2015-04-28,1.57, 0.05, -22.95, 1.99, 1.54, 7.26, repro,
2015-04-29,1.10, 0.56, -25.93, 2.01, 1.54, 7.31, repro,
2015-04-30,3.06, -1.20, -22.78, 2.28, 1.78, 8.49, repro,
2015-05-01,3.41, -0.12, -22.80, 2.55, 1.97, 9.60, repro,
2015-05-02,2.04, -0.81, -19.17, 1.98, 1.53, 7.28, repro,
2015-05-03,2.77, -1.13, -19.88, 2.04, 1.57, 7.49, repro,
2015-05-04,3.11, -0.80, -22.16, 1.96, 1.51, 7.20, repro,
2015-05-05,2.43, -0.92, -26.40, 1.98, 1.53, 7.28, repro,
2015-05-06,3.27, -0.88, -23.22, 2.00, 1.53, 7.25, repro,
2015-05-07,1.72, -1.24, -18.19, 2.18, 1.67, 7.97, repro,
2015-05-08,2.92, -0.13, -22.29, 2.51, 2.09, 9.35, repro,
2015-05-09,2.28, -0.98, -19.91, 1.98, 1.50, 7.17, repro,
2015-05-10,2.28, -0.55, -15.66, 1.98, 1.52, 7.26, repro,
2015-05-11,3.44, -0.89, -25.87, 2.01, 1.54, 7.41, repro,
2015-05-12,2.42, -0.86, -22.45, 2.03, 1.53, 7.31, repro,
2015-05-13,3.37, -1.86, -18.77, 2.05, 1.56, 7.43, repro,
2015-05-14,2.57, -1.84, -24.12, 2.02, 1.58, 7.50, repro,
2015-05-15,2.65, -1.60, -23.55, 2.06, 1.59, 7.57, repro,
2015-05-16,2.09, -0.51, -17.54, 2.02, 1.54, 7.35, repro,
2015-05-17,2.90, -0.16, -22.83, 1.98, 1.54, 7.29, repro,
2015-05-18,1.94, -1.65, -26.77, 1.98, 1.54, 7.28, repro,
2015-05-19,3.63, -1.15, -28.21, 2.08, 1.58, 7.65, repro,
2015-05-20,2.75, -1.19, -26.64, 2.01, 1.54, 7.43, repro,
2015-05-21,1.03, -0.42, -25.70, 2.01, 1.56, 7.40, repro,
2015-05-22,0.02, -1.90, -22.68, 2.01, 1.55, 7.34, repro,
2015-05-23,2.47, -0.91, -22.70, 1.98, 1.54, 7.25, repro,
2015-05-24,1.63, -0.74, -22.41, 2.01, 1.54, 7.26, repro,
2015-05-25,1.80, -2.99, -21.80, 1.99, 1.54, 7.34, repro,
2015-05-26,2.45, -2.74, -23.99, 2.03, 1.59, 7.55, repro,
2015-05-27,2.13, -2.27, -24.56, 2.02, 1.60, 7.50, repro,
2015-05-28,0.59, -1.53, -22.99, 2.03, 1.58, 7.53, repro,
2015-05-29,0.94, -1.10, -22.59, 1.98, 1.56, 7.27, repro,
2015-05-30,0.86, -1.02, -23.09, 1.97, 1.55, 7.36, repro,
2015-05-31,1.52, -1.81, -19.90, 2.00, 1.55, 7.37, repro,
2015-06-01,0.55, -1.99, -26.41, 2.03, 1.61, 7.48, repro,
2015-06-02,1.31, -1.69, -25.66, 1.99, 1.54, 7.26, repro,
2015-06-03,2.22, -1.65, -22.77, 2.00, 1.55, 7.35, repro,
2015-06-04,0.39, -1.45, -14.60, 1.96, 1.53, 7.23, repro,
2015-06-05,1.42, -1.79, -24.32, 2.02, 1.62, 7.53, repro,
2015-06-06,1.26, -2.20, -25.28, 1.96, 1.52, 7.15, repro,
2015-06-07,1.44, -2.47, -16.23, 2.00, 1.55, 7.32, repro,
2015-06-08,1.92, -2.42, -23.75, 1.99, 1.53, 7.24, repro,
2015-06-09,0.97, -2.17, -17.39, 2.01, 1.57, 7.39, repro,
2015-06-10,0.39, -1.64, -16.28, 1.97, 1.53, 7.16, repro,
2015-06-11,1.88, -2.93, -21.05, 2.10, 1.63, 7.61, repro,
2015-06-12,1.18, -0.80, -23.43, 1.99, 1.56, 7.28, repro,
2015-06-13,1.40, -1.21, -23.29, 1.99, 1.57, 7.37, repro,
2015-06-14,1.41, -1.05, -19.41, 2.01, 1.55, 7.33, repro,
2015-06-15,0.10, -0.30, -16.54, 2.00, 1.57, 7.31, repro,
2015-06-16,1.09, -1.59, -20.75, 1.96, 1.55, 7.25, repro,
2015-06-17,0.73, -2.21, -20.94, 2.00, 1.58, 7.33, repro,
2015-06-18,0.52, -1.65, -25.34, 2.05, 1.64, 7.57, repro,
2015-06-19,1.43, -1.44, -18.41, 2.05, 1.63, 7.65, repro,
2015-06-20,1.56, -1.23, -18.64, 2.00, 1.57, 7.32, repro,
2015-06-21,1.59, -2.43, -20.00, 1.98, 1.56, 7.31, repro,
2015-06-22,0.53, -1.04, -13.45, 2.00, 1.58, 7.45, repro,
2015-06-23,1.45, -2.25, -24.76, 2.07, 1.61, 7.47, repro,
2015-06-24,0.65, -0.99, -20.30, 2.03, 1.57, 7.29, repro,
2015-06-25,0.95, -2.78, -18.54, 2.01, 1.60, 7.37, repro,
2015-06-26,0.56, -2.63, -22.91, 2.03, 1.57, 7.35, repro,
2015-06-27,0.19, -1.90, -22.04, 1.99, 1.55, 7.29, repro,
2015-06-28,1.36, -2.05, -30.73, 1.99, 1.56, 7.27, repro,
2015-06-29,0.93, -1.93, -19.77, 1.99, 1.56, 7.32, repro,
2015-06-30,0.70, -0.87, -19.16, 2.08, 1.59, 7.55, repro,
2015-07-01,1.84, -2.03, -9.13, 2.03, 1.59, 7.44, repro,
2015-07-02,0.34, -0.88, -15.78, 2.03, 1.58, 7.46, repro,
2015-07-03,0.89, -1.81, -20.30, 1.99, 1.56, 7.34, repro,
2015-07-04,-1.02, -0.50, -14.62, 2.03, 1.59, 7.52, repro,
2015-07-05,0.90, -0.68, -15.49, 1.99, 1.56, 7.35, repro,
2015-07-06,1.41, -0.37, -19.27, 2.06, 1.62, 7.57, repro,
2015-07-07,1.04, -1.35, -6.74, 1.97, 1.54, 7.17, repro,
2015-07-08,0.85, -2.43, -16.10, 2.03, 1.58, 7.44, repro,
2015-07-09,1.61, -2.75, -12.11, 2.05, 1.61, 7.58, repro,
2015-07-10,0.16, -2.04, -9.41, 2.03, 1.58, 7.47, repro,
2015-07-11,1.71, -2.06, -19.81, 2.05, 1.63, 7.45, repro,
2015-07-12,2.00, -0.39, -18.50, 1.98, 1.56, 7.18, repro,
2015-07-13,0.04, -0.97, -14.77, 1.97, 1.54, 7.19, repro,
2015-07-14,1.60, -2.39, -17.07, 1.99, 1.56, 7.24, repro,
2015-07-15,0.78, -2.15, -15.85, 2.02, 1.58, 7.32, repro,
2015-07-16,-0.07, -0.92, -14.00, 2.11, 1.67, 7.77, repro,
2015-07-17,0.20, -2.10, -21.77, 2.55, 2.22, 10.38, repro,
2015-07-18,1.82, -0.82, -18.03, 2.04, 1.63, 7.87, repro,
2015-07-19,2.42, -0.20, -19.05, 2.71, 2.11, 9.96, repro,
2015-07-20,2.04, -1.39, -11.42, 2.43, 1.93, 9.02, repro,
2015-07-21,0.67, -1.64, -13.65, 2.03, 1.59, 7.47, repro,
2015-07-22,-0.02, -1.55, -11.82, 2.01, 1.58, 7.35, repro,
2015-07-23,0.33, -0.85, -11.01, 1.96, 1.55, 7.15, repro,
2015-07-24,1.31, -0.98, -13.35, 2.02, 1.58, 7.40, repro,
2015-07-25,1.40, -1.61, -17.90, 2.05, 1.59, 7.49, repro,
2015-07-26,0.06, -0.16, -15.08, 2.04, 1.60, 7.45, repro,
2015-07-27,1.70, -1.29, -14.96, 2.03, 1.60, 7.42, repro,
2015-07-28,0.47, -1.57, -16.72, 2.17, 1.66, 7.93, repro,
2015-07-29,0.65, -0.51, -19.95, 2.20, 1.72, 8.21, repro,
2015-07-30,1.80, -1.53, -12.87, 2.03, 1.59, 7.52, repro,
2015-07-31,0.88, -1.26, -20.78, 2.00, 1.59, 7.40, repro,
2015-08-01,-0.26, -0.76, -12.18, 2.04, 1.62, 7.58, repro,
2015-08-02,0.24, -0.85, -12.09, 2.00, 1.57, 7.29, repro,
2015-08-03,1.52, -1.28, -8.78, 2.02, 1.59, 7.32, repro,
2015-08-04,-0.21, -3.00, -14.80, 2.41, 1.87, 8.70, repro,
2015-08-05,-0.22, -1.38, -15.88, 2.18, 1.72, 7.94, repro,
2015-08-06,-0.03, -2.35, -16.16, 2.04, 1.58, 7.39, repro,
2015-08-07,-0.78, -1.73, -14.12, 2.04, 1.63, 7.54, repro,
2015-08-08,0.44, -1.23, -5.03, 2.05, 1.60, 7.46, repro,
2015-08-09,1.15, -0.89, -14.01, 2.14, 1.66, 7.70, repro,
2015-08-10,0.51, -1.29, -20.76, 2.05, 1.62, 7.53, repro,
2015-08-11,-0.00, -1.47, -8.65, 2.01, 1.61, 7.44, repro,
2015-08-12,0.42, -1.83, -13.43, 2.00, 1.61, 7.36, repro,
2015-08-13,0.09, -1.76, -8.88, 2.00, 1.57, 7.22, repro,
2015-08-14,1.68, -1.92, -10.87, 1.97, 1.55, 7.08, repro,
2015-08-15,0.93, -1.82, -10.34, 2.19, 1.68, 7.70, repro,
2015-08-16,-0.99, -1.25, -9.64, 2.69, 2.05, 9.79, repro,
2015-08-17,2.11, -2.55, -14.01, 2.16, 1.68, 7.90, repro,
2015-08-18,1.25, -3.43, -7.09, 2.04, 1.58, 7.41, repro,
2015-08-19,1.26, -3.21, -11.72, 2.22, 1.80, 8.30, repro,
2015-08-20,0.27, -2.36, -11.63, 2.02, 1.57, 7.30, repro,
2015-08-21,1.09, -2.02, -8.25, 2.03, 1.60, 7.44, repro,
2015-08-22,2.61, -3.49, -18.77, 2.09, 1.64, 7.69, repro,
