PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P447
Station name,MorrowAir_OR2007
Begin Date, 2007-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4528211372 North Latitude, -119.6901250404 East Longitude, 471.24152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-23,-1.21, 0.00, 4.53, 2.07, 1.52, 6.66, supp6,
2019-07-24,-0.29, -2.03, 4.85, 2.12, 1.56, 6.88, supp6,
2019-07-25,-0.91, -1.06, -2.89, 2.03, 1.47, 6.51, supp6,
2019-07-26,-1.13, -1.07, 1.03, 2.11, 1.55, 6.82, suppl,
2019-07-27,1.61, 0.87, -2.56, 2.04, 1.48, 6.56, supp6,
2019-07-28,0.83, -0.78, 4.08, 2.09, 1.53, 6.78, supp6,
2019-07-29,1.37, -1.40, -2.50, 2.08, 1.50, 6.70, supp6,
2019-07-30,-1.57, 1.06, -0.57, 2.04, 1.48, 6.61, supp6,
2019-07-31,-1.03, -1.66, -2.12, 2.08, 1.52, 6.67, supp6,
2019-08-01,-0.66, -1.23, -3.78, 2.05, 1.48, 6.57, supp6,
2019-08-02,0.91, -1.73, -4.55, 2.07, 1.52, 6.70, supp6,
2019-08-03,-0.79, -1.61, -1.24, 2.04, 1.48, 6.54, supp6,
2019-08-04,-0.08, -0.84, 2.15, 2.03, 1.48, 6.58, supp6,
2019-08-05,-0.49, -2.18, 2.57, 2.08, 1.49, 6.66, supp6,
2019-08-06,-0.06, -1.34, 6.69, 2.05, 1.47, 6.54, supp6,
2019-08-07,0.80, -1.80, 8.00, 2.15, 1.54, 6.86, supp6,
2019-08-08,0.09, -1.93, -1.42, 2.13, 1.54, 6.88, supp6,
2019-08-09,-0.49, -1.09, -2.13, 2.03, 1.48, 6.56, supp6,
2019-08-10,-0.85, -1.70, -2.94, 2.12, 1.54, 6.87, supp6,
2019-08-11,-0.38, 0.22, 0.23, 2.12, 1.53, 6.84, supp6,
2019-08-12,1.34, -1.51, -3.33, 2.04, 1.48, 6.55, supp6,
2019-08-13,0.56, -0.84, 1.17, 2.11, 1.51, 6.69, supp6,
2019-08-14,-1.19, -0.99, -1.41, 2.04, 1.48, 6.56, supp6,
2019-08-15,-2.15, -0.31, 6.24, 2.04, 1.48, 6.55, supp6,
2019-08-16,-0.96, -1.08, 7.55, 2.08, 1.51, 6.71, supp6,
2019-08-17,-0.60, -0.53, 6.68, 2.04, 1.47, 6.55, supp6,
2019-08-18,0.18, -0.23, 8.92, 2.04, 1.47, 6.53, supp6,
2019-08-19,-0.89, -0.78, 2.79, 2.04, 1.48, 6.59, supp6,
2019-08-20,0.20, -1.03, 3.58, 2.03, 1.48, 6.57, supp6,
2019-08-21,-1.34, -1.34, 4.78, 2.03, 1.47, 6.52, supp6,
2019-08-22,-2.01, -1.56, 6.48, 2.06, 1.49, 6.66, supp6,
2019-08-23,-1.06, -0.74, -0.40, 2.09, 1.51, 6.70, supp6,
2019-08-24,0.48, -0.56, 16.26, 2.06, 1.49, 6.65, supp6,
2019-08-25,-0.94, -1.76, 3.24, 2.04, 1.48, 6.60, supp6,
2019-08-26,-0.98, -0.51, -0.75, 2.03, 1.47, 6.52, supp6,
2019-08-27,-0.98, -1.37, 1.86, 2.04, 1.48, 6.54, supp6,
2019-08-28,-1.58, -0.34, 6.43, 2.14, 1.55, 6.83, supp6,
2019-08-29,-2.90, 0.25, 5.04, 2.13, 1.50, 6.77, supp6,
2019-08-30,-0.27, -0.14, 6.58, 2.12, 1.50, 6.72, supp6,
2019-08-31,-0.94, 0.03, 6.57, 2.03, 1.47, 6.53, supp6,
2019-09-01,-0.40, -0.44, 4.54, 2.05, 1.48, 6.58, supp6,
2019-09-02,-1.36, -1.47, 5.33, 2.05, 1.48, 6.58, supp6,
2019-09-03,-1.81, -1.64, 2.94, 2.04, 1.48, 6.59, supp6,
2019-09-04,-0.08, -1.17, -3.21, 2.03, 1.48, 6.58, supp6,
2019-09-05,0.35, 0.15, -1.55, 2.08, 1.52, 6.71, supp6,
2019-09-06,-1.65, 0.39, 2.58, 2.14, 1.61, 6.95, supp6,
2019-09-07,-0.71, -1.98, -1.48, 2.04, 1.48, 6.57, supp6,
2019-09-08,-2.69, -2.37, 8.01, 2.05, 1.49, 6.65, supp6,
2019-09-09,-1.55, -0.95, 5.80, 2.14, 1.54, 6.78, supp6,
2019-09-10,-1.82, -0.21, 5.11, 2.10, 1.51, 6.69, supp6,
2019-09-11,-1.10, -0.66, -1.11, 2.03, 1.48, 6.53, supp6,
2019-09-12,-2.47, 0.15, -0.49, 2.04, 1.48, 6.58, supp6,
2019-09-13,-1.21, 0.43, 1.71, 2.04, 1.49, 6.60, supp6,
2019-09-14,-0.95, -0.28, 1.78, 2.05, 1.49, 6.65, supp6,
2019-09-15,-0.93, 0.27, 2.95, 2.06, 1.52, 6.70, supp6,
2019-09-16,-1.36, -1.14, 3.59, 2.05, 1.48, 6.59, supp6,
2019-09-17,-0.85, -0.37, 1.05, 2.03, 1.48, 6.54, supp6,
2019-09-18,-1.78, -1.46, 0.26, 2.05, 1.48, 6.55, supp6,
2019-09-19,-1.01, -1.02, 3.86, 2.03, 1.47, 6.54, supp6,
2019-09-20,-1.19, -0.75, 1.31, 2.16, 1.53, 6.84, supp6,
2019-09-21,-1.16, -0.63, 4.41, 2.15, 1.52, 6.79, supp6,
2019-09-22,0.19, -1.15, 0.67, 2.02, 1.48, 6.54, supp6,
2019-09-23,-1.48, 0.05, -1.24, 2.04, 1.48, 6.59, supp6,
2019-09-24,-1.91, -1.62, 5.37, 2.05, 1.48, 6.60, supp6,
2019-09-25,-0.85, -0.39, 3.61, 2.03, 1.48, 6.59, supp6,
2019-09-26,-0.86, -1.01, 8.50, 2.14, 1.56, 6.85, supp6,
2019-09-27,0.56, -1.07, 0.67, 2.03, 1.48, 6.60, supp6,
2019-09-28,-1.53, -0.43, 3.10, 2.12, 1.53, 6.87, supp6,
2019-09-29,-0.87, -0.98, -3.59, 2.07, 1.49, 6.69, supp6,
2019-09-30,-1.00, -0.77, -1.55, 2.03, 1.47, 6.54, supp6,
2019-10-01,-0.08, -1.27, 1.96, 2.07, 1.52, 6.76, supp6,
2019-10-02,-0.78, -0.77, 0.36, 2.06, 1.52, 6.72, supp6,
2019-10-03,-0.31, -0.73, -3.37, 2.10, 1.57, 6.94, supp6,
2019-10-04,-1.49, -1.29, 2.70, 2.05, 1.50, 6.65, supp6,
2019-10-05,-1.38, -0.14, -2.08, 2.03, 1.47, 6.51, supp6,
2019-10-06,-0.94, -0.64, -1.07, 1.97, 1.43, 6.75, supp6,
2019-10-07,-1.65, -0.49, 0.85, 2.02, 1.46, 6.86, supp6,
2019-10-08,-1.30, -0.81, -0.53, 2.06, 1.48, 7.02, supp6,
2019-10-09,-1.55, -1.25, 2.66, 2.01, 1.46, 6.86, supp6,
2019-10-10,-0.68, -0.55, -1.09, 2.03, 1.50, 6.93, supp6,
2019-10-11,-1.46, -0.60, 0.09, 2.01, 1.47, 6.88, supp6,
2019-10-12,-1.25, -0.60, 0.80, 2.02, 1.47, 6.88, supp6,
2019-10-13,-0.67, -1.18, 3.78, 2.02, 1.46, 6.88, supp6,
2019-10-14,-0.22, -0.90, 1.32, 2.01, 1.46, 6.87, supp6,
2019-10-15,-0.81, -1.23, -3.32, 2.02, 1.46, 6.88, supp6,
2019-10-16,0.04, -0.86, 4.30, 2.04, 1.48, 6.99, supp6,
2019-10-17,-0.42, -1.09, 9.01, 2.04, 1.47, 6.98, supp6,
2019-10-18,-2.50, -0.89, 11.52, 2.04, 1.47, 6.97, supp6,
2019-10-19,-1.30, -1.95, 4.66, 2.02, 1.47, 6.96, supp6,
2019-10-20,0.00, -1.11, 3.60, 2.02, 1.46, 6.86, supp6,
2019-10-21,-0.65, -2.19, -0.45, 2.01, 1.46, 6.85, supp6,
2019-10-22,-0.49, -0.88, 0.64, 2.05, 1.50, 7.11, supp6,
2019-10-23,-1.20, -1.14, -1.70, 2.01, 1.46, 6.84, supp6,
2019-10-24,-1.53, -0.33, -2.29, 2.02, 1.46, 6.86, supp6,
2019-10-25,-2.88, -0.75, 3.54, 2.04, 1.47, 6.96, supp6,
2019-10-26,0.41, -2.25, -1.97, 2.06, 1.48, 7.06, supp6,
2019-10-27,-0.09, -1.23, -4.95, 2.00, 1.45, 6.82, supp6,
2019-10-28,-0.75, -1.69, -2.04, 2.01, 1.46, 6.88, supp6,
2019-10-29,-0.37, -0.42, -4.03, 2.01, 1.46, 6.88, supp6,
2019-10-30,-0.50, -1.32, -3.03, 2.02, 1.46, 6.91, supp6,
2019-10-31,-0.33, -2.28, -2.50, 2.06, 1.51, 7.07, supp6,
2019-11-01,-1.26, -0.72, -2.34, 2.03, 1.50, 6.98, supp6,
2019-11-02,-1.62, -1.13, -4.33, 2.00, 1.46, 6.87, supp6,
2019-11-03,-0.94, -0.96, -0.67, 2.01, 1.47, 6.90, supp6,
2019-11-04,-0.75, -1.24, 0.46, 2.01, 1.46, 6.87, supp6,
2019-11-05,-0.52, -1.34, -1.10, 2.08, 1.49, 7.09, supp6,
2019-11-06,-1.14, -0.62, -6.72, 2.03, 1.46, 6.90, supp6,
2019-11-07,-1.67, -0.30, -4.27, 2.01, 1.46, 6.86, supp6,
2019-11-08,-1.22, -0.35, -4.51, 2.02, 1.46, 6.91, supp6,
2019-11-09,-0.82, -1.12, -4.73, 2.05, 1.49, 7.09, supp6,
2019-11-10,0.56, -2.03, -0.32, 2.01, 1.46, 6.89, supp6,
2019-11-11,-1.26, -0.62, -6.09, 2.03, 1.46, 6.90, supp6,
2019-11-12,-0.71, -0.45, -5.28, 2.04, 1.47, 6.98, supp6,
2019-11-13,-0.79, -0.72, 0.67, 2.04, 1.51, 7.02, supp6,
2019-11-14,-1.51, -1.12, 1.27, 2.02, 1.47, 6.94, supp6,
2019-11-15,-1.52, -0.50, 4.72, 2.13, 1.51, 7.18, supp6,
2019-11-16,-1.10, -0.44, -4.01, 2.02, 1.46, 6.87, supp6,
2019-11-17,-0.26, -1.16, 1.62, 2.05, 1.51, 7.07, supp6,
2019-11-18,-0.10, -1.55, 5.89, 2.02, 1.46, 6.89, supp6,
2019-11-19,-1.18, -1.41, 7.76, 2.05, 1.49, 7.05, supp6,
2019-11-20,0.19, -0.51, 8.11, 2.02, 1.46, 6.88, supp6,
2019-11-21,-0.94, -1.06, 7.04, 2.06, 1.49, 7.03, supp6,
2019-11-22,-0.99, -0.11, 7.89, 2.02, 1.45, 6.80, supp6,
2019-11-23,-0.53, -1.09, 6.76, 2.01, 1.45, 6.81, supp6,
2019-11-24,-0.53, -1.13, 2.45, 2.03, 1.47, 6.91, supp6,
2019-11-25,-1.09, -1.29, 10.15, 2.03, 1.46, 6.88, supp6,
2019-11-26,-0.77, -1.12, 4.20, 2.01, 1.46, 6.82, supp6,
2019-11-27,0.13, -1.37, 8.94, 2.02, 1.46, 6.84, supp6,
2019-11-28,-0.58, -1.95, 7.54, 2.00, 1.45, 6.79, supp6,
2019-11-29,-0.60, -1.26, 6.72, 2.00, 1.45, 6.80, supp6,
2019-11-30,-0.36, -1.13, 4.34, 2.01, 1.45, 6.81, supp6,
2019-12-01,-2.09, -0.34, 0.91, 2.02, 1.46, 6.85, supp6,
2019-12-02,-1.95, -0.82, 10.17, 2.01, 1.45, 6.81, supp6,
2019-12-03,-1.21, -0.79, 8.49, 2.01, 1.45, 6.83, supp6,
2019-12-04,-0.75, -1.28, 6.42, 2.01, 1.46, 6.82, supp6,
2019-12-05,-0.83, -0.64, 5.41, 2.01, 1.46, 6.83, supp6,
2019-12-06,-0.77, -0.92, 3.93, 2.02, 1.45, 6.83, supp6,
2019-12-07,-1.66, -0.79, 7.50, 2.02, 1.46, 6.88, supp6,
2019-12-08,-0.50, -0.94, 4.12, 2.00, 1.46, 6.82, supp6,
2019-12-09,-0.17, -1.60, -1.40, 2.00, 1.45, 6.80, supp6,
2019-12-10,-0.35, -1.13, -1.29, 2.01, 1.46, 6.84, supp6,
2019-12-11,-0.50, -1.20, -5.36, 2.01, 1.46, 6.85, supp6,
2019-12-12,-1.97, -1.39, -3.29, 2.05, 1.50, 7.12, supp6,
2019-12-13,-0.47, -1.82, -10.04, 2.02, 1.46, 6.86, supp6,
2019-12-14,-0.58, -0.39, -3.53, 2.11, 1.53, 7.14, supp6,
2019-12-15,-1.10, -1.41, 1.13, 2.01, 1.46, 6.83, supp6,
2019-12-16,-1.27, -0.84, -0.07, 2.02, 1.46, 6.85, supp6,
2019-12-17,-1.52, -0.28, -3.52, 2.01, 1.46, 6.85, supp6,
2019-12-18,-0.51, -0.04, -0.39, 2.02, 1.46, 6.86, supp6,
2019-12-19,-0.18, -1.45, -0.05, 2.03, 1.48, 6.99, supp6,
2019-12-20,-0.72, -1.60, 0.57, 2.04, 1.48, 7.00, supp6,
2019-12-21,-0.10, -0.45, 4.38, 2.03, 1.47, 6.91, supp6,
2019-12-22,0.41, -0.50, -1.15, 2.01, 1.46, 6.83, supp6,
2019-12-23,0.58, -0.55, 2.73, 2.01, 1.46, 6.83, supp6,
2019-12-24,-0.51, -1.06, 0.79, 2.01, 1.45, 6.80, supp6,
2019-12-25,-0.12, -1.31, 1.22, 2.01, 1.45, 6.82, supp6,
2019-12-26,-0.14, -0.59, 1.78, 2.02, 1.45, 6.84, supp6,
2019-12-27,0.11, -1.11, -0.36, 2.02, 1.46, 6.87, supp6,
2019-12-28,0.01, -1.00, -1.12, 2.02, 1.46, 6.84, supp6,
2019-12-29,-0.56, -0.36, 1.74, 2.00, 1.46, 6.82, supp6,
2019-12-30,0.26, -1.64, -1.05, 2.01, 1.45, 6.80, supp6,
2019-12-31,0.17, -1.04, 3.56, 2.03, 1.47, 6.93, supp6,
2020-01-01,-0.02, -2.31, 8.48, 2.04, 1.48, 6.97, supp6,
2020-01-02,-0.07, -2.32, 5.54, 2.02, 1.46, 6.86, supp6,
2020-01-03,0.08, -1.36, 4.68, 2.05, 1.50, 7.04, supp6,
2020-01-04,-0.26, -0.46, -1.53, 2.06, 1.51, 7.14, supp6,
2020-01-05,1.78, -0.91, -1.50, 2.06, 1.49, 6.99, supp6,
2020-01-06,0.13, -1.76, -5.84, 2.07, 1.49, 7.00, supp6,
2020-01-07,0.11, -1.44, -3.27, 2.07, 1.49, 6.99, supp6,
2020-01-08,-0.41, -1.23, 2.22, 2.03, 1.47, 6.92, supp6,
2020-01-09,0.20, -1.34, 0.64, 2.06, 1.49, 6.96, supp6,
2020-01-10,1.16, -1.99, -3.57, 2.07, 1.49, 6.98, supp6,
2020-01-11,0.29, -2.50, 0.58, 2.03, 1.47, 6.94, supp6,
2020-01-12,0.93, -1.95, 3.49, 2.02, 1.47, 6.89, supp6,
2020-01-13,0.92, -1.59, -1.94, 2.01, 1.46, 6.85, supp6,
2020-01-14,-0.10, -1.32, 4.03, 1.98, 1.44, 6.72, supp6,
2020-01-15,1.06, -0.90, 0.90, 1.98, 1.44, 6.70, supp6,
2020-01-16,1.09, -1.08, -0.12, 2.07, 1.48, 6.96, supp6,
2020-01-17,0.41, -1.42, -5.19, 2.07, 1.47, 6.92, supp6,
2020-01-18,0.76, 0.01, -2.59, 1.99, 1.43, 6.71, supp6,
2020-01-19,0.47, -0.91, -7.11, 1.99, 1.44, 6.75, supp6,
2020-01-20,-0.09, 0.05, -2.70, 1.98, 1.43, 6.70, supp6,
2020-01-21,-0.52, -0.37, -0.63, 2.00, 1.45, 6.81, supp6,
2020-01-22,-0.35, -0.47, 2.62, 2.00, 1.44, 6.76, supp6,
2020-01-23,0.32, -0.76, -1.04, 2.01, 1.45, 6.85, supp6,
2020-01-24,-1.15, -1.79, 0.34, 2.00, 1.45, 6.79, supp6,
2020-01-25,-0.57, -0.31, 1.38, 2.01, 1.45, 6.86, supp6,
2020-01-26,1.02, 0.11, -3.01, 2.02, 1.47, 6.92, supp6,
2020-01-27,-0.01, -0.19, -3.72, 2.00, 1.45, 6.81, supp6,
2020-01-28,-0.77, -1.00, 2.85, 2.04, 1.46, 6.94, supp6,
2020-01-29,0.36, 0.35, -2.51, 1.99, 1.44, 6.75, supp6,
2020-01-30,0.50, 0.56, -4.02, 2.00, 1.45, 6.84, supp6,
2020-01-31,1.22, 2.57, 4.81, 2.01, 1.46, 6.89, supp6,
2020-02-01,-0.10, -0.01, 2.35, 2.01, 1.45, 6.86, supp6,
2020-02-02,1.22, 0.06, -3.56, 2.01, 1.44, 6.81, supp6,
2020-02-03,0.84, -0.37, -3.64, 2.01, 1.45, 6.82, supp6,
2020-02-04,-0.12, -0.51, -4.10, 2.00, 1.45, 6.81, supp6,
2020-02-05,0.83, 0.01, 0.16, 2.00, 1.45, 6.83, supp6,
2020-02-06,-0.83, -1.42, 3.28, 2.00, 1.44, 6.80, supp6,
2020-02-07,-0.31, -0.03, -0.05, 1.99, 1.45, 6.82, supp6,
2020-02-08,1.19, -0.01, -3.45, 2.03, 1.46, 6.93, supp6,
2020-02-09,0.76, -0.38, -4.84, 1.99, 1.44, 6.78, supp6,
2020-02-10,0.44, 0.41, -8.35, 1.99, 1.45, 6.82, supp6,
2020-02-11,-0.52, 0.58, -4.53, 2.00, 1.45, 6.83, supp6,
2020-02-12,0.21, 0.17, -7.01, 1.99, 1.44, 6.76, supp6,
2020-02-13,-0.65, 0.86, -2.86, 2.01, 1.47, 6.94, supp6,
2020-02-14,-1.51, 0.68, 2.54, 2.03, 1.48, 7.01, supp6,
2020-02-15,0.67, 0.38, -4.97, 2.00, 1.45, 6.80, supp6,
2020-02-16,0.97, 0.80, -5.48, 2.00, 1.46, 6.86, supp6,
2020-02-17,-0.08, 0.13, -8.76, 1.99, 1.44, 6.78, supp6,
2020-02-18,-0.09, 0.32, -10.32, 1.99, 1.44, 6.77, supp6,
2020-02-19,-0.16, 0.21, -9.71, 1.99, 1.43, 6.73, supp6,
2020-02-20,-0.72, 0.48, -9.92, 2.02, 1.47, 6.92, supp6,
2020-02-21,-1.25, 0.33, -2.59, 2.01, 1.48, 6.95, supp6,
2020-02-22,0.38, -0.56, -2.64, 2.00, 1.45, 6.86, supp6,
2020-02-23,-1.03, -0.23, -0.46, 2.02, 1.46, 6.92, supp6,
2020-02-24,0.09, 0.45, -9.07, 2.01, 1.44, 6.83, supp6,
2020-02-25,-0.18, 0.55, -14.85, 1.99, 1.44, 6.79, supp6,
2020-02-26,-0.49, 0.02, -9.66, 1.99, 1.45, 6.82, supp6,
2020-02-27,0.02, 0.40, -12.07, 1.99, 1.45, 6.82, supp6,
2020-02-28,-1.06, -0.20, -3.59, 2.00, 1.45, 6.84, supp6,
2020-02-29,-0.97, -1.21, -3.74, 2.02, 1.45, 6.88, supp6,
2020-03-01,0.06, -0.93, -3.36, 2.00, 1.44, 6.77, supp6,
2020-03-02,-0.32, -1.53, -4.71, 2.01, 1.45, 6.85, supp6,
2020-03-03,-0.43, -0.67, -2.18, 2.01, 1.45, 6.85, supp6,
2020-03-04,-1.33, -0.49, -4.16, 2.02, 1.46, 6.94, supp6,
2020-03-05,-1.65, -0.32, -5.22, 2.00, 1.45, 6.83, supp6,
2020-03-06,0.30, -1.01, -1.64, 2.00, 1.44, 6.79, supp6,
2020-03-07,0.24, -1.45, -4.21, 1.99, 1.44, 6.75, supp6,
2020-03-08,-0.85, -0.96, -1.61, 1.98, 1.44, 6.74, supp6,
2020-03-09,-0.73, -1.23, -3.78, 2.00, 1.44, 6.77, supp6,
2020-03-10,-0.98, -0.09, -8.22, 2.03, 1.47, 6.95, supp6,
2020-03-11,-1.01, -1.01, 1.05, 2.04, 1.47, 6.99, supp6,
2020-03-12,-1.02, -1.20, -7.43, 2.02, 1.46, 6.87, supp6,
2020-03-13,-0.78, -1.26, -3.97, 2.02, 1.47, 6.91, supp6,
2020-03-14,-0.25, -2.73, -10.40, 2.02, 1.47, 6.91, supp6,
2020-03-15,-0.32, -1.09, -11.31, 2.03, 1.47, 6.93, supp6,
2020-03-16,-0.51, -1.16, -5.02, 2.03, 1.46, 6.93, supp6,
2020-03-17,-0.63, -1.03, -3.28, 2.02, 1.46, 6.91, supp6,
2020-03-18,-0.56, -0.89, -4.12, 2.02, 1.47, 6.92, supp6,
2020-03-19,-0.19, -1.29, -7.34, 2.24, 1.60, 7.52, supp6,
2020-03-20,-0.74, -0.88, -8.53, 2.06, 1.53, 7.23, supp6,
2020-03-21,-0.35, -0.38, -6.81, 2.06, 1.50, 7.09, supp6,
2020-03-22,-1.40, -0.45, -3.31, 2.02, 1.47, 6.92, supp6,
2020-03-23,-1.29, -1.14, -0.12, 2.02, 1.47, 6.90, supp6,
2020-03-24,-0.62, -1.12, -2.57, 2.02, 1.47, 6.92, supp6,
2020-03-25,-0.18, -0.76, -4.07, 2.00, 1.46, 6.85, supp6,
2020-03-26,-0.42, -1.40, -1.36, 2.02, 1.46, 6.90, supp6,
2020-03-27,-1.02, -1.54, -1.31, 2.02, 1.46, 6.88, supp6,
2020-03-28,0.02, -2.17, -8.83, 2.01, 1.46, 6.89, supp6,
2020-03-29,0.69, -1.17, -4.18, 2.02, 1.46, 6.88, supp6,
2020-03-30,-0.47, -1.21, -10.09, 2.03, 1.48, 6.99, supp6,
2020-03-31,-0.35, -0.65, -9.99, 2.02, 1.47, 6.94, supp6,
2020-04-01,-0.67, -0.85, -9.07, 2.03, 1.47, 6.94, supp6,
2020-04-02,-1.42, -0.91, -9.00, 2.02, 1.46, 6.90, supp6,
2020-04-03,-0.11, -1.32, -7.77, 2.01, 1.46, 6.88, supp6,
2020-04-04,-1.28, -0.34, -4.37, 2.02, 1.46, 6.90, supp6,
2020-04-05,-1.92, -1.10, 1.97, 2.00, 1.46, 6.86, supp6,
2020-04-06,-1.53, -0.18, -1.83, 2.02, 1.46, 6.88, supp6,
2020-04-07,-0.35, -1.36, -2.43, 2.03, 1.47, 6.92, supp6,
2020-04-08,-0.35, -0.94, -6.02, 2.01, 1.46, 6.86, supp6,
2020-04-09,-0.88, -0.94, -6.20, 2.01, 1.46, 6.87, supp6,
2020-04-10,-0.22, -0.82, -8.65, 2.01, 1.46, 6.85, final,
2020-04-11,-1.42, 0.70, -1.41, 2.04, 1.48, 7.01, final,
2020-04-12,-0.70, -0.94, -4.23, 2.09, 1.50, 7.01, supp6,
2020-04-13,-1.42, -1.38, -12.59, 2.08, 1.50, 6.95, supp6,
2020-04-14,-1.22, -0.52, -10.21, 2.01, 1.47, 6.87, supp6,
2020-04-15,-2.18, 0.46, -6.90, 2.02, 1.47, 6.91, supp6,
2020-04-16,-0.06, -0.90, -9.22, 2.01, 1.47, 6.89, supp6,
2020-04-17,-0.43, -1.10, -3.58, 2.02, 1.47, 6.90, supp6,
2020-04-18,-1.50, -1.36, 1.94, 2.03, 1.47, 6.94, supp6,
2020-04-19,-0.77, -0.49, 0.37, 2.01, 1.47, 6.88, supp6,
2020-04-20,-0.99, -1.21, 2.58, 2.00, 1.46, 6.82, supp6,
2020-04-21,-0.81, -1.15, 1.82, 2.02, 1.47, 6.92, supp6,
2020-04-22,0.20, -0.89, -6.31, 2.01, 1.46, 6.89, supp6,
2020-04-23,-2.67, -1.45, -2.46, 2.08, 1.50, 7.15, supp6,
2020-04-24,-0.86, -1.76, -6.79, 2.08, 1.50, 7.12, supp6,
2020-04-25,-1.84, -0.77, -6.22, 2.02, 1.47, 6.92, supp6,
2020-04-26,-0.97, 0.23, -2.38, 2.02, 1.44, 6.86, supp6,
2020-04-27,-0.43, -0.32, 0.76, 2.02, 1.45, 6.87, supp6,
2020-04-28,-1.86, -0.89, -3.53, 2.01, 1.44, 6.83, supp6,
2020-04-29,-1.10, -0.32, -2.71, 2.01, 1.44, 6.84, supp6,
2020-04-30,0.43, -1.45, -0.09, 2.01, 1.44, 6.82, supp6,
2020-05-01,-0.49, -0.95, 0.59, 2.00, 1.44, 6.78, supp6,
2020-05-02,-0.75, -1.36, 3.40, 2.02, 1.45, 6.87, supp6,
2020-05-03,0.22, -1.06, 2.23, 2.00, 1.44, 6.83, supp6,
2020-05-04,-0.88, -0.79, -4.55, 2.02, 1.44, 6.84, supp6,
2020-05-05,-0.85, -0.32, -4.39, 2.02, 1.49, 6.94, supp6,
2020-05-06,-1.41, 0.12, -5.75, 2.01, 1.44, 6.83, supp6,
2020-05-07,-0.96, -0.66, -10.24, 2.00, 1.44, 6.77, supp6,
2020-05-08,-0.26, -0.50, -10.20, 2.03, 1.46, 6.87, supp6,
2020-05-09,0.44, -1.29, -11.98, 2.02, 1.47, 6.92, supp6,
2020-05-10,-0.26, -1.29, -9.50, 2.03, 1.47, 6.95, supp6,
2020-05-11,-1.43, -0.74, -1.15, 2.00, 1.44, 6.79, supp6,
2020-05-12,-1.18, -0.29, 2.12, 2.02, 1.44, 6.85, supp6,
2020-05-13,-0.01, -1.12, 1.71, 2.01, 1.44, 6.82, supp6,
2020-05-14,-0.32, -0.23, 4.74, 2.02, 1.48, 6.93, supp6,
2020-05-15,0.02, -0.78, -2.22, 2.02, 1.46, 6.87, supp6,
2020-05-16,-0.46, 0.04, 2.91, 2.00, 1.44, 6.79, supp6,
2020-05-17,-0.30, -0.89, 2.47, 2.01, 1.45, 6.88, supp6,
2020-05-18,-1.11, -0.48, 6.39, 2.01, 1.44, 6.80, supp6,
2020-05-19,-0.33, -0.41, 8.00, 2.00, 1.43, 6.75, supp6,
2020-05-20,-1.67, -0.50, 1.54, 2.00, 1.44, 6.79, supp6,
2020-05-21,-0.42, -1.11, 8.07, 2.03, 1.44, 6.87, supp6,
2020-05-22,-0.63, -0.35, 7.09, 2.03, 1.44, 6.83, supp6,
2020-05-23,-0.57, -1.15, -0.80, 1.99, 1.42, 6.72, supp6,
2020-05-24,-0.33, -0.98, -5.43, 2.00, 1.44, 6.80, supp6,
2020-05-25,-0.58, -0.63, 1.94, 2.00, 1.44, 6.80, supp6,
2020-05-26,-1.21, -2.12, -0.84, 1.99, 1.43, 6.76, supp6,
2020-05-27,-2.08, -1.32, -4.12, 2.01, 1.45, 6.92, supp6,
2020-05-28,-1.84, -1.56, -2.62, 2.03, 1.45, 6.87, supp6,
2020-05-29,1.16, 0.34, 1.00, 2.02, 1.45, 6.87, supp6,
2020-05-30,0.43, -0.50, -3.82, 2.05, 1.48, 7.04, supp6,
2020-05-31,-0.68, -0.10, 8.41, 1.99, 1.45, 6.85, supp6,
2020-06-01,-1.29, -0.24, 2.33, 2.00, 1.44, 6.78, supp6,
2020-06-02,-0.92, -0.43, -2.34, 1.99, 1.43, 6.72, supp6,
2020-06-03,-1.70, -0.73, -1.80, 2.02, 1.46, 6.87, supp6,
2020-06-04,0.24, -0.46, 3.41, 2.10, 1.53, 7.14, supp6,
2020-06-05,0.86, -1.01, -4.20, 2.12, 1.53, 7.23, supp6,
2020-06-06,0.20, 0.24, 2.55, 2.07, 1.50, 7.08, supp6,
2020-06-07,-0.56, 0.02, 5.97, 2.04, 1.48, 6.89, supp6,
2020-06-08,-1.80, -0.59, 3.35, 2.04, 1.49, 6.90, supp6,
2020-06-09,-0.57, -0.96, -1.03, 2.05, 1.50, 6.95, supp6,
2020-06-10,-1.90, 0.30, -4.28, 2.04, 1.51, 6.97, supp6,
2020-06-11,-0.05, -0.78, 0.61, 2.07, 1.54, 7.12, supp6,
2020-06-12,-0.67, -1.41, -0.38, 1.99, 1.46, 6.77, supp6,
2020-06-13,0.01, -0.19, 0.17, 2.00, 1.47, 6.82, supp6,
2020-06-14,-1.53, -0.46, 7.40, 2.00, 1.47, 6.77, supp6,
2020-06-15,0.29, 0.20, 2.14, 2.00, 1.47, 6.80, supp6,
2020-06-16,0.02, 0.41, 1.94, 1.98, 1.47, 6.76, supp6,
