PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P059
Station name,PointArenaCN2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9283472040 North Latitude, -123.7261988195 East Longitude, -11.29321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-21,0.06, 1.11, 2.59, 1.91, 1.53, 6.74, repro,
2017-06-22,0.29, 0.48, 0.78, 1.91, 1.52, 6.74, repro,
2017-06-23,-0.06, 0.66, -4.37, 1.89, 1.50, 6.61, repro,
2017-06-24,1.83, 1.16, -2.16, 1.89, 1.51, 6.65, repro,
2017-06-25,2.23, 0.92, -0.08, 1.91, 1.51, 6.68, repro,
2017-06-26,1.65, 2.49, 0.18, 1.91, 1.51, 6.68, repro,
2017-06-27,0.85, 0.78, -0.88, 1.91, 1.51, 6.69, repro,
2017-06-28,1.32, 0.98, -0.50, 1.90, 1.51, 6.68, repro,
2017-06-29,2.18, 1.34, 1.01, 1.91, 1.51, 6.68, repro,
2017-06-30,1.73, 1.56, 0.91, 1.92, 1.52, 6.70, repro,
2017-07-01,1.31, 1.38, -1.52, 1.90, 1.51, 6.64, repro,
2017-07-02,0.08, 0.43, 1.89, 1.89, 1.51, 6.61, repro,
2017-07-03,0.06, 1.47, 1.70, 1.91, 1.51, 6.67, repro,
2017-07-04,1.16, 1.65, -2.76, 1.92, 1.51, 6.65, repro,
2017-07-05,1.23, 1.57, -7.51, 1.89, 1.50, 6.60, repro,
2017-07-06,2.02, 1.85, 0.77, 1.98, 1.52, 6.78, repro,
2017-07-07,1.85, 1.38, -1.18, 1.98, 1.52, 6.78, repro,
2017-07-08,1.10, 1.38, -6.04, 1.89, 1.51, 6.63, repro,
2017-07-09,0.48, 0.51, -3.74, 1.91, 1.52, 6.67, repro,
2017-07-10,2.15, 1.14, 6.62, 1.88, 1.50, 6.58, repro,
2017-07-11,1.55, 1.22, -0.10, 1.91, 1.51, 6.69, repro,
2017-07-12,-0.63, 0.64, -3.50, 1.95, 1.56, 6.83, repro,
2017-07-13,1.94, 0.43, -3.98, 1.90, 1.52, 6.60, repro,
2017-07-14,0.45, 1.12, -5.94, 1.91, 1.52, 6.67, repro,
2017-07-15,1.02, 0.75, 0.12, 2.03, 1.57, 6.89, repro,
2017-07-16,2.75, 0.02, 1.00, 1.90, 1.51, 6.65, repro,
2017-07-17,2.15, 0.30, 6.01, 1.91, 1.51, 6.69, repro,
2017-07-18,-0.50, 0.06, -0.75, 1.91, 1.52, 6.74, repro,
2017-07-19,0.86, 0.40, -4.37, 1.91, 1.51, 6.66, repro,
2017-07-20,1.65, 0.77, -4.10, 1.89, 1.51, 6.64, repro,
2017-07-21,2.36, 0.27, -6.40, 1.94, 1.55, 6.77, repro,
2017-07-22,1.67, 0.64, -0.43, 1.90, 1.52, 6.70, repro,
2017-07-23,0.33, 0.52, -3.14, 1.92, 1.52, 6.74, repro,
2017-07-24,0.07, 0.47, -2.92, 1.92, 1.52, 6.72, repro,
2017-07-25,0.79, -0.31, 2.36, 1.96, 1.55, 6.79, repro,
2017-07-26,1.20, 0.86, -1.88, 1.91, 1.52, 6.69, repro,
2017-07-27,0.06, -0.02, -5.20, 1.90, 1.51, 6.65, repro,
2017-07-28,-0.23, 0.09, -0.68, 1.90, 1.52, 6.72, repro,
2017-07-29,0.28, 1.34, -4.36, 1.91, 1.52, 6.74, repro,
2017-07-30,0.81, 0.46, -4.70, 1.91, 1.51, 6.68, repro,
2017-07-31,0.17, 0.97, 0.34, 1.91, 1.52, 6.71, repro,
2017-08-01,0.72, 0.50, -3.70, 1.90, 1.51, 6.64, repro,
2017-08-02,0.73, 1.37, -9.95, 1.89, 1.51, 6.67, repro,
2017-08-03,1.28, 0.68, -3.61, 1.95, 1.54, 6.87, repro,
2017-08-04,1.69, 1.48, 2.39, 1.95, 1.53, 6.84, repro,
2017-08-05,0.50, 0.67, -1.24, 1.91, 1.51, 6.70, repro,
2017-08-06,0.77, 0.18, -5.34, 1.90, 1.51, 6.67, repro,
2017-08-07,0.38, 0.49, -8.09, 1.90, 1.51, 6.69, repro,
2017-08-08,0.32, 0.22, -3.47, 1.90, 1.50, 6.66, repro,
2017-08-09,1.25, 0.76, -7.46, 1.90, 1.51, 6.66, repro,
2017-08-10,-0.71, -0.39, -6.66, 1.92, 1.52, 6.75, repro,
2017-08-11,0.67, -0.13, -0.88, 1.96, 1.54, 6.87, repro,
2017-08-12,0.50, -0.44, -0.51, 1.91, 1.52, 6.75, repro,
2017-08-13,0.39, 0.42, -3.95, 1.90, 1.52, 6.73, repro,
2017-08-14,0.41, -0.73, -3.82, 1.99, 1.59, 7.05, repro,
2017-08-15,1.43, -2.06, 2.79, 1.91, 1.53, 6.75, repro,
2017-08-16,-0.54, -1.28, 4.02, 1.91, 1.52, 6.71, repro,
2017-08-17,1.63, -0.57, -1.18, 1.93, 1.56, 6.85, repro,
2017-08-18,1.53, -1.01, -4.54, 1.99, 1.58, 7.01, repro,
2017-08-19,0.47, 0.81, 0.85, 1.94, 1.57, 6.89, repro,
2017-08-20,1.83, 0.18, -6.89, 2.88, 2.54, 10.68, repro,
2017-08-21,0.04, -0.32, 0.78, 1.90, 1.51, 6.65, repro,
2017-08-22,0.63, -0.44, -2.16, 1.92, 1.52, 6.73, repro,
2017-08-23,-0.09, -0.86, 0.77, 1.92, 1.52, 6.72, repro,
2017-08-24,0.21, -0.66, -6.05, 1.91, 1.52, 6.75, repro,
2017-08-25,0.33, 0.14, -1.49, 1.95, 1.54, 6.84, repro,
2017-08-26,-0.11, 0.72, -3.80, 1.90, 1.51, 6.67, repro,
2017-08-27,0.99, 0.09, -2.38, 1.91, 1.51, 6.70, repro,
2017-08-28,0.42, -0.05, -0.21, 1.90, 1.51, 6.69, repro,
2017-08-29,0.08, -0.48, 0.13, 1.95, 1.57, 6.87, repro,
2017-08-30,0.75, -0.32, 1.84, 1.90, 1.52, 6.71, repro,
2017-08-31,-1.10, 0.60, -0.27, 1.95, 1.55, 6.83, repro,
2017-09-01,0.14, 0.51, 2.70, 1.95, 1.55, 6.82, repro,
2017-09-02,1.40, -0.65, 5.70, 1.91, 1.52, 6.70, repro,
2017-09-03,1.57, -0.16, 5.78, 2.14, 1.69, 7.70, repro,
2017-09-04,0.95, -1.61, 1.40, 1.90, 1.52, 6.69, repro,
2017-09-05,1.56, -0.17, -0.69, 1.92, 1.52, 6.72, repro,
2017-09-06,0.58, 0.02, 2.67, 1.92, 1.53, 6.75, repro,
2017-09-07,0.63, -0.29, 2.15, 1.98, 1.60, 7.05, repro,
2017-09-08,0.43, -2.05, 0.47, 1.94, 1.57, 6.91, repro,
2017-09-09,-0.26, 0.10, 1.85, 1.90, 1.51, 6.66, repro,
2017-09-10,0.29, -0.56, 4.55, 1.90, 1.52, 6.70, repro,
2017-09-11,0.23, -0.15, 3.17, 1.91, 1.53, 6.74, repro,
2017-09-12,0.11, -1.09, 4.94, 1.93, 1.57, 6.87, repro,
2017-09-13,0.16, -0.79, -0.68, 1.93, 1.57, 6.85, repro,
2017-09-14,0.58, -1.13, 4.18, 1.97, 1.60, 6.91, repro,
2017-09-15,0.87, -1.00, 4.22, 1.93, 1.57, 6.82, repro,
2017-09-16,-0.52, -0.51, 4.58, 1.91, 1.53, 6.77, repro,
2017-09-17,0.11, -0.86, 3.93, 1.93, 1.55, 6.90, repro,
2017-09-18,-0.22, -0.05, 9.65, 1.90, 1.51, 6.69, repro,
2017-09-19,-0.60, -1.13, 12.30, 1.90, 1.52, 6.67, repro,
2017-09-20,1.15, -0.82, 3.93, 1.90, 1.52, 6.70, repro,
2017-09-21,0.56, -0.36, 2.70, 1.92, 1.55, 6.87, repro,
2017-09-22,-0.28, -0.49, -0.42, 1.91, 1.53, 6.77, repro,
2017-09-23,-0.09, -0.52, 2.06, 1.91, 1.53, 6.74, repro,
2017-09-24,-0.73, -0.22, 5.44, 1.90, 1.51, 6.66, repro,
2017-09-25,-0.95, -0.46, 1.90, 1.91, 1.52, 6.70, repro,
2017-09-26,0.08, 0.06, 3.23, 1.92, 1.54, 6.84, repro,
2017-09-27,-0.30, -0.74, 0.52, 1.91, 1.54, 6.80, repro,
2017-09-28,-0.80, -0.82, -1.47, 1.90, 1.53, 6.77, repro,
2017-09-29,0.23, -0.19, -2.51, 1.90, 1.52, 6.71, repro,
2017-09-30,-0.39, -0.70, -0.71, 1.90, 1.52, 6.68, repro,
2017-10-01,0.31, -2.00, 0.12, 1.92, 1.53, 6.78, repro,
2017-10-02,-0.42, -1.32, 2.47, 1.92, 1.54, 6.81, repro,
2017-10-03,-0.47, -0.38, 4.45, 1.90, 1.53, 6.77, repro,
2017-10-04,-0.33, -0.21, -6.23, 1.96, 1.56, 7.00, repro,
2017-10-05,0.80, 0.05, -4.19, 1.92, 1.52, 6.74, repro,
2017-10-06,0.15, 0.23, 0.00, 1.93, 1.53, 6.79, repro,
2017-10-07,0.49, -0.77, -1.59, 1.98, 1.58, 7.00, repro,
2017-10-08,1.04, -0.67, 5.52, 1.92, 1.54, 6.82, repro,
2017-10-09,0.79, -1.35, -1.28, 1.91, 1.53, 6.78, repro,
2017-10-10,0.04, -1.23, -3.47, 1.91, 1.53, 6.72, repro,
2017-10-11,0.31, -0.93, -5.63, 1.91, 1.52, 6.68, repro,
2017-10-12,0.25, -0.82, 2.25, 1.95, 1.55, 6.83, repro,
2017-10-13,0.90, -0.87, -0.26, 1.91, 1.54, 6.79, repro,
2017-10-14,1.15, -0.70, -0.64, 1.92, 1.53, 6.78, repro,
2017-10-15,-0.74, 0.04, -3.09, 1.92, 1.53, 6.76, repro,
2017-10-16,0.63, -0.22, -3.89, 1.91, 1.52, 6.70, repro,
2017-10-17,0.42, -0.63, -1.01, 1.92, 1.52, 6.73, repro,
2017-10-18,0.39, -0.35, 0.52, 1.91, 1.53, 6.76, repro,
2017-10-19,0.83, -0.66, 6.40, 1.95, 1.58, 6.94, repro,
2017-10-20,-0.27, -1.30, 3.61, 1.95, 1.58, 6.94, repro,
2017-10-21,0.42, -0.81, 2.01, 1.90, 1.52, 6.70, repro,
2017-10-22,1.21, -0.07, -6.93, 1.99, 1.57, 7.22, repro,
2017-10-23,0.14, 0.42, -5.26, 1.91, 1.52, 6.75, repro,
2017-10-24,0.90, 0.20, -4.58, 1.91, 1.54, 6.80, repro,
2017-10-25,0.80, -0.57, -0.44, 1.91, 1.53, 6.77, repro,
2017-10-26,-0.39, -0.36, -0.09, 1.91, 1.53, 6.74, repro,
2017-10-27,-0.15, -0.54, -6.93, 1.97, 1.56, 6.82, repro,
2017-10-28,-0.01, -0.91, -5.56, 1.91, 1.52, 6.73, repro,
2017-10-29,0.26, -0.74, -3.08, 1.92, 1.53, 6.80, repro,
2017-10-30,-0.01, -0.66, -3.42, 1.91, 1.53, 6.74, repro,
2017-10-31,-0.48, -0.10, -2.79, 1.91, 1.53, 6.74, repro,
2017-11-01,-0.37, -0.42, -2.01, 1.92, 1.52, 6.71, repro,
2017-11-02,-0.35, -0.46, -4.53, 1.95, 1.56, 6.83, repro,
2017-11-03,0.24, -0.12, -7.16, 1.91, 1.53, 6.78, repro,
2017-11-04,0.08, -0.98, -5.26, 1.92, 1.53, 6.76, repro,
2017-11-05,0.36, -0.62, -6.34, 1.91, 1.53, 6.77, repro,
2017-11-06,-0.26, 0.20, -10.16, 1.91, 1.52, 6.72, repro,
2017-11-07,0.45, -0.01, -7.95, 1.90, 1.52, 6.70, repro,
2017-11-08,0.93, -1.22, -8.02, 1.92, 1.54, 6.82, repro,
2017-11-09,1.97, -0.07, -5.68, 2.00, 1.67, 7.24, repro,
2017-11-10,0.89, -1.43, 1.20, 2.04, 1.65, 7.16, repro,
2017-11-11,-0.32, -1.51, -4.03, 2.04, 1.63, 7.33, repro,
2017-11-12,-0.67, -0.06, -7.07, 1.92, 1.52, 6.73, repro,
2017-11-13,-0.07, -1.41, -6.79, 1.91, 1.54, 6.78, repro,
2017-11-14,0.04, -0.26, -6.26, 1.92, 1.53, 6.78, repro,
2017-11-15,1.12, -0.89, -4.67, 1.95, 1.59, 6.89, repro,
2017-11-16,1.32, -1.73, -2.45, 1.93, 1.54, 6.84, repro,
2017-11-17,1.18, -0.99, -2.16, 1.97, 1.56, 6.90, repro,
2017-11-18,0.15, 0.44, 0.38, 1.91, 1.52, 6.69, repro,
2017-11-19,0.43, -0.03, -3.81, 1.90, 1.52, 6.75, repro,
2017-11-20,0.39, -0.54, 2.38, 1.89, 1.53, 6.73, repro,
2017-11-21,0.59, 0.39, -3.52, 1.92, 1.54, 6.79, repro,
2017-11-22,0.89, -0.64, -9.81, 1.93, 1.53, 6.79, repro,
2017-11-23,0.03, 0.38, -5.46, 1.93, 1.53, 6.79, repro,
2017-11-24,0.90, -0.90, 0.09, 1.91, 1.53, 6.76, repro,
2017-11-25,0.74, -0.65, 0.00, 1.91, 1.52, 6.73, repro,
2017-11-26,1.41, -1.67, -6.56, 1.95, 1.57, 6.91, repro,
2017-11-27,0.38, -1.59, 1.21, 1.98, 1.56, 6.88, repro,
2017-11-28,0.71, 0.02, -4.19, 1.93, 1.53, 6.78, repro,
2017-11-29,0.55, -0.63, -2.59, 1.95, 1.54, 6.86, repro,
2017-11-30,0.91, 0.05, -4.87, 1.94, 1.54, 6.88, repro,
2017-12-01,0.93, -0.67, -6.41, 1.91, 1.53, 6.73, repro,
2017-12-02,0.13, -0.99, -0.58, 1.92, 1.54, 6.78, repro,
2017-12-03,0.15, -1.24, 7.08, 1.93, 1.53, 6.80, repro,
2017-12-04,1.85, -0.21, -4.33, 1.93, 1.53, 6.79, repro,
2017-12-05,2.13, 0.50, -6.80, 1.91, 1.52, 6.72, repro,
2017-12-06,1.19, -0.16, -7.76, 1.91, 1.52, 6.71, repro,
2017-12-07,0.75, 0.29, -7.58, 1.91, 1.52, 6.71, repro,
2017-12-08,0.70, 0.92, -8.12, 1.93, 1.53, 6.77, repro,
2017-12-09,0.83, 0.56, -5.10, 1.92, 1.53, 6.74, repro,
2017-12-10,0.78, 0.35, -7.66, 1.92, 1.52, 6.72, repro,
2017-12-11,1.06, -0.02, -8.20, 2.05, 1.72, 7.33, repro,
2017-12-12,0.24, 0.65, -10.35, 1.91, 1.52, 6.72, repro,
2017-12-13,0.38, -0.01, -7.27, 1.91, 1.52, 6.72, repro,
2017-12-14,-0.46, 0.17, -2.74, 1.95, 1.59, 6.93, repro,
2017-12-15,-0.52, 0.06, -7.14, 1.92, 1.52, 6.71, repro,
2017-12-16,1.74, -0.49, -0.24, 1.93, 1.53, 6.75, repro,
2017-12-17,0.08, -0.66, 1.26, 1.91, 1.52, 6.71, repro,
2017-12-18,0.45, -0.44, -0.74, 1.91, 1.52, 6.71, repro,
2017-12-19,0.92, 0.36, 0.07, 1.98, 1.56, 6.89, repro,
2017-12-20,0.35, -0.31, -3.72, 1.92, 1.53, 6.75, repro,
2017-12-21,0.52, 0.76, -3.54, 1.92, 1.52, 6.71, repro,
2017-12-22,0.29, 0.35, -6.81, 1.92, 1.52, 6.71, repro,
2017-12-23,0.20, 0.52, -7.04, 1.92, 1.53, 6.75, repro,
2017-12-24,0.64, 0.07, -7.17, 1.93, 1.53, 6.75, repro,
2017-12-25,0.81, -0.15, -5.59, 1.93, 1.53, 6.80, repro,
2017-12-26,0.42, 0.34, -10.61, 1.93, 1.53, 6.75, repro,
2017-12-27,1.14, 0.72, -10.37, 1.92, 1.52, 6.73, repro,
2017-12-28,0.75, 0.51, -5.50, 1.92, 1.53, 6.72, repro,
2017-12-29,0.93, -0.44, -2.72, 1.91, 1.53, 6.72, repro,
2017-12-30,0.73, 0.43, -7.30, 1.92, 1.53, 6.75, repro,
2017-12-31,1.38, 0.00, -4.99, 1.95, 1.54, 6.82, repro,
2018-01-01,1.88, 0.27, -7.68, 1.93, 1.53, 6.74, repro,
2018-01-02,1.65, -0.19, -9.08, 1.91, 1.53, 6.70, repro,
2018-01-03,-0.02, -0.70, -5.72, 1.92, 1.53, 6.72, repro,
2018-01-04,0.80, 0.80, -9.88, 1.97, 1.57, 6.88, repro,
2018-01-05,0.57, -0.10, -8.42, 1.95, 1.56, 6.91, repro,
2018-01-06,0.74, -0.68, -5.34, 1.91, 1.52, 6.68, repro,
2018-01-07,0.87, -0.53, -6.40, 1.92, 1.53, 6.74, repro,
2018-01-08,0.57, -0.65, -4.10, 1.91, 1.53, 6.73, repro,
2018-01-09,-0.38, -0.58, -5.38, 1.92, 1.53, 6.71, repro,
2018-01-10,0.07, 0.16, 1.97, 1.92, 1.52, 6.70, repro,
2018-01-11,1.77, -0.54, -1.37, 2.13, 1.74, 7.61, repro,
2018-01-12,1.40, -0.22, -7.00, 1.91, 1.52, 6.74, repro,
2018-01-13,0.26, 0.14, -9.66, 1.92, 1.54, 6.79, repro,
2018-01-14,0.22, 0.48, -6.72, 1.92, 1.53, 6.74, repro,
2018-01-15,0.96, 0.10, -7.82, 1.93, 1.53, 6.74, repro,
2018-01-16,1.98, 0.20, -11.05, 1.93, 1.53, 6.76, repro,
2018-01-17,0.85, 0.26, -9.62, 1.92, 1.52, 6.73, repro,
2018-01-18,1.59, -0.38, -8.30, 1.92, 1.53, 6.76, repro,
2018-01-19,0.00, -0.70, -6.22, 1.94, 1.54, 6.79, repro,
2018-01-20,0.22, 0.56, -3.59, 1.92, 1.52, 6.68, repro,
2018-01-21,0.52, 1.34, -3.17, 1.93, 1.52, 6.73, repro,
2018-01-22,0.94, 0.57, -8.74, 1.93, 1.53, 6.77, repro,
2018-01-23,0.88, 0.47, -8.50, 1.91, 1.52, 6.70, repro,
2018-01-24,0.47, 1.29, -5.76, 2.00, 1.61, 7.18, repro,
2018-01-25,1.51, 0.65, 0.74, 1.96, 1.55, 6.87, repro,
2018-01-26,2.41, 0.71, -12.10, 1.96, 1.56, 6.89, repro,
2018-01-27,1.78, 1.61, -6.16, 1.98, 1.57, 6.98, repro,
2018-01-28,2.01, 1.23, -10.35, 1.96, 1.56, 6.92, repro,
2018-01-29,2.01, 1.16, -6.69, 1.95, 1.56, 6.93, repro,
2018-01-30,1.25, 1.01, -9.32, 1.97, 1.56, 6.91, repro,
2018-01-31,2.45, 0.77, -6.04, 1.97, 1.55, 6.88, repro,
2018-02-01,2.27, 1.07, -9.34, 1.98, 1.56, 6.95, repro,
2018-02-02,2.64, 0.99, -8.76, 1.97, 1.57, 6.97, repro,
2018-02-03,1.58, 1.38, -9.10, 1.96, 1.55, 6.88, repro,
2018-02-04,1.68, 1.44, -6.42, 2.02, 1.66, 7.23, repro,
2018-02-05,1.55, 1.31, -0.02, 1.99, 1.60, 7.02, repro,
2018-02-06,3.07, 0.44, -7.09, 2.26, 1.73, 7.66, repro,
2018-02-07,2.22, 2.66, -4.68, 1.98, 1.57, 6.97, repro,
2018-02-08,2.39, 1.61, -6.16, 1.99, 1.57, 6.96, repro,
2018-02-09,1.49, 1.56, -2.75, 1.95, 1.55, 6.86, repro,
2018-02-10,2.33, 1.47, -5.16, 1.97, 1.56, 6.90, repro,
2018-02-11,2.40, 1.80, -5.30, 1.97, 1.56, 6.88, repro,
2018-02-12,2.21, 1.59, -4.60, 1.97, 1.56, 6.92, repro,
2018-02-13,2.77, 2.06, -5.29, 1.98, 1.61, 7.06, repro,
2018-02-14,2.40, 1.19, -4.07, 1.97, 1.59, 6.95, repro,
2018-02-15,1.21, 2.10, -3.99, 1.96, 1.55, 6.84, repro,
2018-02-16,1.67, 1.95, -3.31, 1.97, 1.56, 6.91, repro,
2018-02-17,2.72, 0.72, -5.49, 1.97, 1.55, 6.85, repro,
2018-02-18,2.47, 0.53, 1.84, 1.97, 1.56, 6.92, repro,
2018-02-19,0.98, -0.12, 1.05, 1.96, 1.55, 6.86, repro,
2018-02-20,1.83, 1.44, -2.94, 1.97, 1.56, 6.87, repro,
2018-02-21,2.23, 1.74, -2.62, 1.95, 1.55, 6.83, repro,
2018-02-22,1.32, 0.93, -3.92, 1.97, 1.56, 6.91, repro,
2018-02-23,1.41, 1.63, -3.35, 2.07, 1.61, 7.15, repro,
2018-02-24,2.34, 1.58, -3.05, 2.01, 1.55, 6.98, repro,
2018-02-25,1.49, 1.19, -2.51, 1.97, 1.54, 6.81, repro,
2018-02-26,2.65, 1.03, 2.07, 1.96, 1.55, 6.84, repro,
2018-02-27,1.82, 0.28, 0.70, 1.96, 1.55, 6.84, repro,
2018-02-28,0.95, 0.85, -5.03, 1.96, 1.55, 6.83, repro,
2018-03-01,0.24, 0.48, -7.58, 2.00, 1.59, 7.01, repro,
2018-03-02,1.25, 0.98, -10.28, 2.01, 1.58, 6.94, repro,
2018-03-03,1.41, 0.38, -8.16, 1.97, 1.55, 6.89, repro,
2018-03-04,0.40, 1.33, -4.31, 1.95, 1.55, 6.82, repro,
2018-03-05,1.32, 1.92, -8.59, 1.95, 1.56, 6.88, repro,
2018-03-06,-0.01, 0.86, -5.04, 1.96, 1.56, 6.89, repro,
2018-03-07,2.71, 1.08, -7.08, 1.97, 1.54, 6.81, repro,
2018-03-08,3.59, 0.40, 5.27, 2.08, 1.60, 7.10, repro,
2018-03-09,2.04, 1.53, 1.75, 2.00, 1.56, 6.93, repro,
2018-03-10,1.93, 0.94, -3.80, 1.95, 1.54, 6.80, repro,
2018-03-11,1.87, 1.64, -8.88, 1.95, 1.56, 6.85, repro,
2018-03-12,1.40, 0.67, -7.15, 1.97, 1.54, 6.81, repro,
2018-03-13,2.88, 1.13, 4.98, 1.97, 1.54, 6.80, repro,
2018-03-14,1.64, 0.42, -3.54, 1.96, 1.55, 6.80, repro,
2018-03-15,2.91, -0.02, -1.06, 2.00, 1.55, 6.95, repro,
2018-03-16,-0.01, 1.46, -0.60, 1.97, 1.57, 6.92, repro,
2018-03-17,1.36, 1.20, -6.84, 1.97, 1.55, 6.84, repro,
2018-03-18,2.14, 1.01, -7.35, 1.99, 1.55, 6.82, repro,
2018-03-19,1.96, 0.95, -6.41, 1.96, 1.53, 6.70, repro,
2018-03-20,2.99, 1.74, -6.54, 2.10, 1.68, 7.37, repro,
2018-03-21,2.76, 1.43, -6.09, 1.92, 1.53, 6.69, repro,
2018-03-22,2.01, 1.49, -5.45, 1.93, 1.53, 6.71, repro,
2018-03-23,2.85, 1.76, -8.40, 1.93, 1.53, 6.70, repro,
2018-03-24,2.01, 0.95, -4.82, 1.92, 1.53, 6.68, repro,
2018-03-25,2.67, 1.30, -0.20, 1.96, 1.58, 6.83, repro,
2018-03-26,2.56, 1.28, -6.93, 1.92, 1.53, 6.73, repro,
2018-03-27,3.27, 1.31, -1.45, 1.92, 1.53, 6.74, repro,
2018-03-28,1.91, 2.48, -7.06, 1.97, 1.56, 6.85, repro,
2018-03-29,1.27, 1.32, -10.59, 1.92, 1.52, 6.67, repro,
2018-03-30,2.18, 1.33, -8.09, 1.91, 1.53, 6.64, repro,
2018-03-31,2.30, 1.75, -6.87, 1.90, 1.53, 6.64, repro,
2018-04-01,1.28, 2.26, -8.16, 1.91, 1.53, 6.65, repro,
2018-04-02,2.17, 0.93, -5.65, 1.92, 1.53, 6.69, repro,
2018-04-03,2.02, 1.28, -5.32, 1.92, 1.53, 6.67, repro,
2018-04-04,1.65, 1.18, -5.41, 1.92, 1.52, 6.67, repro,
2018-04-05,1.51, 1.26, -7.20, 1.94, 1.56, 6.84, repro,
2018-04-06,1.08, 0.33, -1.85, 1.93, 1.57, 6.85, repro,
2018-04-07,0.85, 0.04, -5.27, 1.94, 1.56, 6.80, repro,
2018-04-08,1.85, 2.08, -6.56, 1.94, 1.53, 6.70, repro,
2018-04-09,1.20, 2.00, -8.25, 1.93, 1.53, 6.69, repro,
2018-04-10,0.94, 2.52, -6.80, 1.92, 1.54, 6.71, repro,
2018-04-11,1.18, 1.27, 1.78, 1.95, 1.57, 6.77, repro,
2018-04-12,2.47, 0.97, -1.60, 2.03, 1.61, 7.03, repro,
2018-04-13,2.30, 2.13, -2.33, 2.42, 1.84, 8.11, repro,
2018-04-14,0.93, 2.46, -4.81, 1.93, 1.54, 6.71, repro,
2018-04-15,0.99, 1.68, -8.84, 1.92, 1.53, 6.70, repro,
2018-04-16,-0.14, 1.19, -1.12, 1.92, 1.53, 6.68, repro,
2018-04-17,0.26, 2.49, -1.43, 2.36, 2.04, 8.54, repro,
2018-04-18,2.04, 1.80, -9.60, 1.97, 1.53, 6.77, repro,
2018-04-19,1.54, 1.61, -3.86, 1.93, 1.52, 6.65, repro,
2018-04-20,0.57, 1.79, -5.57, 1.91, 1.52, 6.63, repro,
2018-04-21,1.45, 1.09, -3.95, 1.90, 1.52, 6.61, repro,
2018-04-22,2.02, 1.52, -0.99, 1.92, 1.55, 6.73, repro,
2018-04-23,1.40, 0.80, -1.19, 1.93, 1.55, 6.72, repro,
2018-04-24,2.08, 0.70, -8.45, 1.92, 1.52, 6.65, repro,
2018-04-25,1.41, 1.07, -9.51, 1.90, 1.51, 6.59, repro,
2018-04-26,0.89, 1.77, -6.69, 1.90, 1.52, 6.63, repro,
2018-04-27,-0.13, 0.86, -5.63, 2.26, 1.77, 7.79, repro,
2018-04-28,1.02, 2.25, -1.24, 1.91, 1.52, 6.60, repro,
2018-04-29,1.65, 1.42, -5.45, 1.91, 1.52, 6.59, repro,
2018-04-30,1.31, 0.65, -4.58, 1.98, 1.61, 7.01, repro,
2018-05-01,1.30, 0.60, -4.61, 1.96, 1.60, 6.95, repro,
2018-05-02,0.66, 0.90, -0.75, 1.91, 1.52, 6.62, repro,
2018-05-03,1.25, 0.86, -4.29, 1.93, 1.57, 6.78, repro,
2018-05-04,1.41, 1.58, -1.78, 1.95, 1.57, 6.79, repro,
2018-05-05,2.09, 2.05, -4.51, 1.91, 1.52, 6.62, repro,
2018-05-06,0.39, 1.37, -5.36, 1.93, 1.55, 6.77, repro,
2018-05-07,2.02, 1.64, -1.87, 1.93, 1.56, 6.81, repro,
2018-05-08,1.41, 1.39, -6.65, 1.91, 1.53, 6.64, repro,
2018-05-09,0.89, 1.94, 2.82, 1.91, 1.52, 6.62, repro,
2018-05-10,1.84, 1.20, 2.01, 1.91, 1.51, 6.60, repro,
2018-05-11,1.37, 0.95, 6.34, 1.91, 1.51, 6.57, repro,
2018-05-12,0.31, 1.28, 0.48, 1.91, 1.52, 6.61, repro,
2018-05-13,1.00, 0.61, -0.94, 1.93, 1.56, 6.72, repro,
2018-05-14,0.66, 0.84, -0.14, 1.91, 1.52, 6.62, repro,
2018-05-15,2.43, 1.42, 2.14, 1.91, 1.52, 6.62, repro,
2018-05-16,1.65, 1.18, 4.20, 1.91, 1.51, 6.61, repro,
2018-05-17,1.72, 0.71, 2.99, 1.92, 1.52, 6.66, repro,
2018-05-18,1.05, 0.04, -2.67, 1.95, 1.55, 6.80, repro,
2018-05-19,2.35, 1.55, 1.59, 1.91, 1.52, 6.64, repro,
2018-05-20,1.19, 0.71, 8.32, 1.91, 1.52, 6.63, repro,
2018-05-21,1.00, 0.12, 5.67, 1.90, 1.52, 6.62, repro,
2018-05-22,2.52, 0.28, 5.44, 1.91, 1.51, 6.63, repro,
2018-05-23,2.76, 0.63, 2.16, 1.91, 1.51, 6.62, repro,
2018-05-24,1.42, 0.62, -0.62, 1.92, 1.53, 6.70, repro,
2018-05-25,1.16, 0.07, 1.15, 1.91, 1.52, 6.66, repro,
2018-05-26,2.13, 1.17, 0.47, 1.95, 1.56, 6.75, repro,
2018-05-27,1.43, 1.57, 3.37, 1.90, 1.51, 6.60, repro,
2018-05-28,1.62, 0.96, 3.95, 1.89, 1.51, 6.60, repro,
2018-05-29,1.93, 0.89, 2.82, 2.00, 1.60, 6.89, repro,
