PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDOM
Station name,Resurgent_Dome
Begin Date, 1998-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6770679476 North Latitude, -118.8979432921 East Longitude, 2417.43228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-02,-4.10, 30.19, 216.46, 1.90, 1.52, 6.78, repro,
2017-09-03,-2.20, 29.63, 215.98, 2.03, 1.59, 7.27, repro,
2017-09-04,-2.78, 27.57, 208.37, 1.88, 1.52, 6.76, repro,
2017-09-05,-4.71, 27.73, 214.67, 1.89, 1.52, 6.76, repro,
2017-09-06,-4.26, 27.42, 212.53, 1.90, 1.52, 6.76, repro,
2017-09-07,-3.00, 27.18, 221.90, 1.93, 1.56, 6.92, repro,
2017-09-08,-3.89, 27.02, 221.01, 1.95, 1.58, 7.07, repro,
2017-09-09,-2.98, 27.14, 216.03, 1.87, 1.53, 6.72, repro,
2017-09-10,-3.05, 26.22, 212.27, 1.89, 1.52, 6.77, repro,
2017-09-11,-2.54, 26.05, 217.86, 1.89, 1.51, 6.73, repro,
2017-09-12,-2.86, 27.74, 218.97, 1.89, 1.55, 6.80, repro,
2017-09-13,-3.57, 26.81, 214.86, 1.90, 1.55, 6.85, repro,
2017-09-14,-3.73, 27.25, 219.86, 1.90, 1.54, 6.77, repro,
2017-09-15,-2.44, 27.41, 216.96, 1.91, 1.56, 6.96, repro,
2017-09-16,-2.35, 25.80, 217.17, 1.90, 1.51, 6.79, repro,
2017-09-17,-5.03, 27.22, 212.63, 1.90, 1.52, 6.80, repro,
2017-09-18,-3.03, 26.43, 220.54, 1.87, 1.52, 6.74, repro,
2017-09-19,-1.58, 28.15, 229.70, 1.90, 1.56, 6.95, repro,
2017-09-20,-1.05, 26.44, 219.79, 1.89, 1.54, 6.82, repro,
2017-09-21,-4.74, 24.52, 213.27, 1.91, 1.54, 6.85, repro,
2017-09-22,-2.97, 25.14, 217.45, 1.89, 1.51, 6.74, repro,
2017-09-23,-1.08, 25.87, 216.68, 1.90, 1.51, 6.76, repro,
2017-09-24,-3.15, 26.58, 220.30, 1.88, 1.53, 6.77, repro,
2017-09-25,-4.01, 27.41, 220.02, 1.89, 1.52, 6.77, repro,
2017-09-26,-3.01, 27.44, 219.26, 1.91, 1.53, 6.84, repro,
2017-09-27,-6.20, 25.10, 213.66, 2.28, 2.05, 8.44, repro,
2017-09-28,-2.92, 27.76, 209.23, 1.90, 1.51, 6.77, repro,
2017-09-29,-3.73, 25.85, 213.81, 1.87, 1.52, 6.75, repro,
2017-09-30,-2.83, 25.74, 217.06, 1.88, 1.53, 6.76, repro,
2017-10-01,-3.84, 26.69, 217.25, 1.90, 1.52, 6.80, repro,
2017-10-02,-2.98, 23.87, 221.29, 1.90, 1.52, 6.82, repro,
2017-10-03,-3.18, 25.46, 215.92, 1.89, 1.52, 6.72, repro,
2017-10-04,-2.69, 25.36, 210.23, 1.96, 1.57, 7.04, repro,
2017-10-05,-2.63, 27.24, 213.75, 1.90, 1.53, 6.81, repro,
2017-10-06,-2.78, 27.80, 217.18, 1.90, 1.51, 6.76, repro,
2017-10-07,-3.44, 27.91, 220.28, 1.92, 1.54, 6.87, repro,
2017-10-08,-4.35, 27.69, 224.52, 1.91, 1.52, 6.78, repro,
2017-10-09,-1.90, 26.10, 215.32, 1.89, 1.52, 6.76, repro,
2017-10-10,-2.68, 26.58, 212.08, 1.90, 1.53, 6.81, repro,
2017-10-11,-2.50, 27.10, 218.73, 1.89, 1.54, 6.84, repro,
2017-10-12,-3.09, 26.58, 215.49, 1.91, 1.54, 6.87, repro,
2017-10-13,-6.24, 22.48, 208.99, 2.39, 2.16, 8.84, repro,
2017-10-14,-1.61, 27.23, 214.96, 1.92, 1.54, 6.88, repro,
2017-10-15,-3.22, 27.92, 211.67, 1.90, 1.52, 6.77, repro,
2017-10-16,-2.89, 27.77, 212.19, 1.91, 1.55, 6.88, repro,
2017-10-17,-4.33, 26.67, 211.34, 1.91, 1.55, 6.87, repro,
2017-10-18,-3.19, 27.14, 218.52, 1.91, 1.54, 6.86, repro,
2017-10-19,-4.32, 25.65, 220.08, 1.94, 1.58, 6.94, repro,
2017-10-20,-1.93, 26.11, 212.05, 1.98, 1.60, 7.08, repro,
2017-10-21,-2.36, 26.66, 218.70, 1.91, 1.56, 6.90, repro,
2017-10-22,-2.58, 29.11, 214.08, 1.99, 1.61, 7.36, repro,
2017-10-23,-2.22, 27.93, 205.38, 1.91, 1.54, 6.88, repro,
2017-10-24,-2.08, 28.67, 209.69, 1.90, 1.54, 6.84, repro,
2017-10-25,-1.65, 27.45, 214.12, 1.95, 1.59, 7.07, repro,
2017-10-26,-3.52, 28.26, 215.35, 1.92, 1.55, 6.91, repro,
2017-10-27,-3.13, 28.42, 215.56, 1.96, 1.55, 6.95, repro,
2017-10-28,-3.27, 28.32, 215.22, 1.94, 1.59, 7.09, repro,
2017-10-29,-2.84, 28.11, 212.68, 1.89, 1.54, 6.83, repro,
2017-10-30,-3.73, 27.83, 212.19, 1.90, 1.55, 6.89, repro,
2017-10-31,-3.70, 27.87, 217.25, 1.92, 1.55, 6.91, repro,
2017-11-01,-3.01, 27.76, 215.12, 1.90, 1.55, 6.87, repro,
2017-11-02,-5.01, 27.35, 205.53, 1.96, 1.58, 7.02, repro,
2017-11-03,-2.22, 28.00, 205.02, 1.91, 1.53, 6.85, repro,
2017-11-04,-1.34, 27.00, 211.81, 1.91, 1.55, 6.87, repro,
2017-11-05,-5.87, 25.40, 208.47, 1.89, 1.55, 6.85, repro,
2017-11-06,-2.97, 29.16, 209.05, 1.90, 1.55, 6.87, repro,
2017-11-07,-3.97, 27.59, 207.01, 1.92, 1.54, 6.88, repro,
2017-11-08,-2.72, 27.05, 207.84, 1.94, 1.56, 6.97, repro,
2017-11-09,-3.43, 27.84, 204.12, 2.26, 1.83, 8.25, repro,
2017-11-10,-4.75, 29.24, 203.84, 1.93, 1.59, 7.03, repro,
2017-11-11,-5.23, 27.32, 217.40, 1.95, 1.64, 7.18, repro,
2017-11-12,-3.78, 26.51, 206.56, 1.90, 1.55, 6.86, repro,
2017-11-13,-5.17, 23.14, 211.71, 1.93, 1.56, 6.94, repro,
2017-11-14,-5.34, 25.80, 201.99, 1.94, 1.56, 6.99, repro,
2017-11-15,-3.95, 24.27, 204.52, 1.92, 1.54, 6.88, repro,
2017-11-16,-5.39, 25.45, 196.58, 1.89, 1.51, 6.74, repro,
2017-11-17,-5.99, 25.39, 204.33, 1.98, 1.59, 7.05, repro,
2017-11-18,-4.21, 26.81, 210.51, 1.93, 1.55, 6.91, repro,
2017-11-19,-4.07, 28.38, 208.87, 1.92, 1.55, 6.89, repro,
2017-11-20,-4.26, 27.13, 216.13, 1.92, 1.56, 6.95, repro,
2017-11-21,-5.86, 27.15, 219.80, 1.92, 1.55, 6.92, repro,
2017-11-22,-3.27, 28.24, 204.29, 1.92, 1.55, 6.90, repro,
2017-11-23,-3.43, 30.27, 203.71, 1.94, 1.58, 7.01, repro,
2017-11-24,-3.77, 26.38, 211.76, 1.91, 1.55, 6.88, repro,
2017-11-25,-2.86, 29.03, 212.10, 1.92, 1.54, 6.86, repro,
2017-11-26,-4.84, 24.40, 204.07, 1.90, 1.53, 6.81, repro,
2017-11-27,-6.51, 25.90, 206.69, 1.91, 1.53, 6.85, repro,
2017-11-28,-3.57, 24.61, 209.14, 1.94, 1.56, 6.97, repro,
2017-11-29,-3.64, 25.56, 211.41, 1.95, 1.57, 7.06, repro,
2017-11-30,-3.89, 25.65, 208.14, 1.95, 1.56, 7.02, repro,
2017-12-01,-4.41, 25.56, 211.98, 1.90, 1.54, 6.79, repro,
2017-12-02,-2.70, 26.87, 206.93, 1.90, 1.55, 6.89, repro,
2017-12-03,-5.72, 24.73, 207.87, 1.92, 1.56, 6.94, repro,
2017-12-04,-3.08, 26.60, 207.21, 1.91, 1.55, 6.90, repro,
2017-12-05,-3.82, 25.80, 210.07, 1.93, 1.56, 6.96, repro,
2017-12-06,-3.68, 26.57, 203.08, 1.91, 1.54, 6.85, repro,
2017-12-07,-4.78, 26.94, 204.21, 1.90, 1.53, 6.81, repro,
2017-12-08,-3.84, 26.41, 206.42, 1.90, 1.54, 6.82, repro,
2017-12-09,-4.48, 27.73, 203.98, 1.92, 1.56, 6.93, repro,
2017-12-10,-3.57, 26.93, 201.72, 1.89, 1.53, 6.80, repro,
2017-12-11,-3.61, 26.49, 200.73, 2.07, 1.78, 7.66, repro,
2017-12-12,-4.62, 27.78, 202.45, 1.92, 1.53, 6.85, repro,
2017-12-13,-3.36, 28.42, 202.70, 2.30, 1.73, 8.00, repro,
2017-12-14,-3.72, 26.55, 208.65, 1.95, 1.61, 7.04, repro,
2017-12-15,-5.09, 26.69, 203.12, 1.91, 1.54, 6.86, repro,
2017-12-16,-3.56, 25.78, 210.53, 1.91, 1.55, 6.88, repro,
2017-12-17,-3.85, 24.86, 211.00, 1.90, 1.54, 6.83, repro,
2017-12-18,-5.45, 26.44, 207.36, 1.89, 1.53, 6.78, repro,
2017-12-19,-3.96, 26.74, 209.78, 1.97, 1.58, 6.98, repro,
2017-12-20,-4.47, 22.56, 201.96, 1.91, 1.56, 6.89, repro,
2017-12-21,-4.71, 25.92, 207.17, 1.91, 1.55, 6.86, repro,
2017-12-22,-4.74, 27.18, 206.66, 1.92, 1.54, 6.87, repro,
2017-12-23,-4.72, 26.42, 211.11, 1.91, 1.53, 6.82, repro,
2017-12-24,-4.04, 25.49, 210.21, 1.93, 1.53, 6.81, repro,
2017-12-25,-4.01, 24.43, 209.48, 1.92, 1.53, 6.78, repro,
2017-12-26,-4.15, 26.44, 202.15, 1.92, 1.56, 6.89, repro,
2017-12-27,-5.26, 26.96, 200.54, 1.91, 1.54, 6.81, repro,
2017-12-28,-4.31, 27.79, 208.24, 1.92, 1.53, 6.84, repro,
2017-12-29,-5.30, 27.70, 210.72, 1.91, 1.55, 6.86, repro,
2017-12-30,-5.91, 27.81, 208.09, 1.93, 1.55, 6.88, repro,
2017-12-31,-3.77, 27.32, 209.79, 1.93, 1.56, 6.91, repro,
2018-01-01,-4.12, 26.26, 199.73, 1.91, 1.56, 6.84, repro,
2018-01-02,-4.50, 26.16, 203.82, 1.90, 1.54, 6.81, repro,
2018-01-03,-3.96, 27.22, 203.27, 1.91, 1.54, 6.82, repro,
2018-01-04,-1.22, 33.00, 210.84, 1.93, 1.57, 6.93, repro,
2018-01-05,-3.70, 28.33, 208.80, 1.92, 1.55, 6.85, repro,
2018-01-06,-5.21, 25.26, 214.66, 1.92, 1.56, 6.90, repro,
2018-01-07,-3.54, 26.43, 206.81, 1.90, 1.54, 6.82, repro,
2018-01-08,-3.83, 30.02, 211.12, 1.93, 1.59, 6.92, repro,
2018-01-09,-1.88, 29.40, 206.52, 1.93, 1.56, 6.93, repro,
2018-01-10,-5.94, 28.53, 207.31, 1.91, 1.54, 6.85, repro,
2018-01-11,-3.02, 25.85, 196.71, 1.91, 1.54, 6.84, repro,
2018-01-12,-3.41, 26.16, 204.77, 1.92, 1.55, 6.88, repro,
2018-01-13,-3.79, 27.71, 200.14, 1.90, 1.55, 6.85, repro,
2018-01-14,-4.32, 26.35, 199.68, 1.90, 1.55, 6.89, repro,
2018-01-15,-4.86, 25.86, 204.52, 1.91, 1.55, 6.91, repro,
2018-01-16,-4.75, 27.83, 203.69, 1.91, 1.54, 6.88, repro,
2018-01-17,-4.71, 26.00, 203.69, 1.94, 1.56, 6.98, repro,
2018-01-18,-4.27, 26.25, 197.13, 1.91, 1.54, 6.85, repro,
2018-01-19,-7.62, 24.91, 201.38, 1.91, 1.55, 6.85, repro,
2018-01-20,-4.02, 29.50, 207.33, 1.91, 1.55, 6.82, repro,
2018-01-21,-4.09, 26.60, 209.81, 1.91, 1.55, 6.89, repro,
2018-01-22,-5.43, 27.24, 207.09, 1.92, 1.54, 6.85, repro,
2018-01-23,-4.19, 26.63, 200.39, 1.92, 1.56, 6.90, repro,
2018-01-24,-2.73, 26.75, 203.26, 1.94, 1.59, 6.99, repro,
2018-01-25,-6.07, 27.23, 210.78, 1.94, 1.59, 7.02, repro,
2018-01-26,-3.53, 26.14, 206.95, 1.94, 1.60, 7.01, repro,
2018-01-27,-3.38, 26.81, 204.51, 1.95, 1.60, 7.04, repro,
2018-01-28,-3.80, 28.71, 196.20, 1.95, 1.59, 7.07, repro,
2018-01-29,-3.18, 27.88, 195.22, 1.97, 1.60, 7.11, repro,
2018-01-30,-3.64, 26.97, 201.72, 1.95, 1.60, 7.07, repro,
2018-01-31,-4.28, 27.76, 205.77, 1.95, 1.60, 7.04, repro,
2018-02-01,-3.90, 27.45, 202.57, 1.93, 1.61, 7.05, repro,
2018-02-02,-3.47, 27.44, 201.92, 1.95, 1.61, 7.06, repro,
2018-02-03,-3.57, 27.34, 198.62, 1.98, 1.67, 7.24, repro,
2018-02-04,-4.49, 25.88, 208.71, 1.97, 1.64, 7.14, repro,
2018-02-05,-5.28, 26.88, 210.72, 1.98, 1.64, 7.18, repro,
2018-02-06,-3.58, 25.89, 203.27, 2.08, 1.67, 7.34, repro,
2018-02-07,-3.61, 27.79, 202.30, 1.95, 1.61, 7.05, repro,
2018-02-08,-4.11, 27.80, 198.83, 2.00, 1.61, 7.12, repro,
2018-02-09,-0.14, 26.59, 204.24, 3.07, 2.37, 10.77, repro,
2018-02-10,-3.60, 28.55, 208.28, 1.95, 1.60, 7.03, repro,
2018-02-11,-4.68, 26.42, 208.78, 1.95, 1.59, 7.01, repro,
2018-02-12,-3.96, 25.83, 206.27, 1.95, 1.59, 7.02, repro,
2018-02-13,-1.94, 27.26, 196.19, 2.19, 1.79, 7.93, repro,
2018-02-14,-4.38, 26.80, 208.65, 1.98, 1.64, 7.09, repro,
2018-02-15,-4.11, 25.90, 207.11, 1.96, 1.60, 7.02, repro,
2018-02-16,-3.45, 27.06, 208.59, 1.98, 1.60, 7.09, repro,
2018-02-17,-4.84, 26.64, 205.77, 1.96, 1.60, 7.05, repro,
2018-02-18,-3.55, 24.49, 212.23, 1.94, 1.59, 6.97, repro,
2018-02-19,-3.45, 25.80, 208.69, 1.94, 1.58, 6.95, repro,
2018-02-20,-4.77, 26.44, 209.25, 1.94, 1.59, 6.99, repro,
2018-02-21,-4.25, 28.36, 203.50, 1.97, 1.59, 7.03, repro,
2018-02-22,-2.63, 26.88, 206.88, 1.96, 1.60, 7.03, repro,
2018-02-23,-4.62, 27.45, 204.13, 2.06, 1.66, 7.27, repro,
2018-02-24,-3.22, 26.49, 202.25, 1.99, 1.60, 7.16, repro,
2018-02-25,-4.37, 26.73, 210.37, 1.94, 1.59, 7.00, repro,
2018-02-26,-3.40, 25.46, 207.46, 1.96, 1.61, 7.04, repro,
2018-02-27,-3.27, 26.55, 213.81, 1.99, 1.59, 7.06, repro,
2018-02-28,-5.93, 26.98, 214.90, 1.96, 1.59, 7.00, repro,
2018-03-01,-5.03, 26.43, 201.46, 1.99, 1.64, 7.18, repro,
2018-03-02,-9.05, 27.40, 197.73, 1.97, 1.64, 7.13, repro,
2018-03-03,-7.36, 24.96, 197.51, 1.96, 1.61, 7.07, repro,
2018-03-04,-6.19, 27.12, 209.95, 1.98, 1.60, 7.06, repro,
2018-03-05,-3.77, 29.80, 206.09, 1.96, 1.60, 7.04, repro,
2018-03-06,-5.15, 27.26, 208.81, 1.95, 1.59, 6.98, repro,
2018-03-07,-4.74, 28.43, 207.34, 1.95, 1.59, 7.01, repro,
2018-03-08,-6.04, 26.50, 218.14, 1.99, 1.61, 7.16, repro,
2018-03-09,-5.54, 27.74, 220.65, 1.99, 1.59, 7.10, repro,
2018-03-10,-5.26, 26.36, 212.76, 1.92, 1.58, 6.93, repro,
2018-03-11,-5.07, 27.91, 207.93, 1.90, 1.57, 6.88, repro,
2018-03-12,-4.46, 27.43, 199.71, 1.90, 1.57, 6.89, repro,
2018-03-13,-2.78, 29.17, 214.25, 1.90, 1.55, 6.80, repro,
2018-03-14,-0.51, 26.09, 204.46, 1.91, 1.57, 6.87, repro,
2018-03-15,-3.11, 26.21, 208.56, 2.04, 1.69, 7.34, repro,
2018-03-16,-6.27, 24.97, 203.37, 1.91, 1.57, 6.90, repro,
2018-03-17,-4.65, 26.69, 210.54, 1.90, 1.56, 6.87, repro,
2018-03-18,-4.98, 26.98, 207.77, 1.91, 1.56, 6.83, repro,
2018-03-19,-3.70, 26.84, 203.52, 1.92, 1.57, 6.89, repro,
2018-03-20,-4.20, 28.30, 201.72, 1.92, 1.57, 6.86, repro,
2018-03-21,-3.99, 26.08, 206.05, 1.93, 1.58, 6.90, repro,
2018-03-22,-1.03, 23.11, 205.15, 1.92, 1.58, 6.93, repro,
2018-03-23,-3.39, 29.02, 206.32, 1.93, 1.60, 6.97, repro,
2018-03-24,-1.06, 27.68, 213.05, 1.91, 1.55, 6.84, repro,
2018-03-25,-3.88, 26.61, 206.07, 1.92, 1.56, 6.90, repro,
2018-03-26,-4.18, 25.55, 205.90, 1.93, 1.57, 6.90, repro,
2018-03-27,-3.26, 27.51, 205.31, 1.92, 1.56, 6.89, repro,
2018-03-28,-4.07, 28.39, 203.68, 1.92, 1.57, 6.92, repro,
2018-03-29,-3.94, 28.07, 197.99, 1.91, 1.56, 6.87, repro,
2018-03-30,-4.62, 28.12, 200.67, 1.92, 1.56, 6.90, repro,
2018-03-31,-4.22, 28.90, 207.87, 1.93, 1.57, 6.91, repro,
2018-04-01,-5.30, 27.20, 207.66, 1.92, 1.56, 6.85, repro,
2018-04-02,-5.05, 27.86, 210.48, 1.92, 1.57, 6.88, repro,
2018-04-03,-5.99, 26.30, 209.35, 1.91, 1.57, 6.84, repro,
2018-04-04,-4.69, 26.69, 206.28, 2.00, 1.73, 7.26, repro,
2018-04-05,-3.52, 30.95, 195.58, 1.97, 1.60, 7.04, repro,
2018-04-06,-7.12, 29.23, 218.41, 1.99, 1.62, 7.14, repro,
2018-04-07,-7.41, 26.83, 201.13, 1.94, 1.57, 6.88, repro,
2018-04-08,-6.15, 25.99, 207.58, 1.93, 1.56, 6.85, repro,
2018-04-09,-5.33, 27.85, 201.99, 1.93, 1.55, 6.81, repro,
2018-04-10,-5.99, 32.18, 205.33, 2.45, 1.92, 8.67, repro,
2018-04-11,-6.65, 25.31, 209.68, 1.96, 1.58, 6.97, repro,
2018-04-12,-5.59, 25.88, 210.80, 1.98, 1.56, 6.98, repro,
2018-04-13,-4.82, 28.30, 213.60, 2.40, 1.84, 8.32, repro,
2018-04-14,-6.72, 27.94, 202.14, 1.93, 1.58, 6.93, repro,
2018-04-15,-5.74, 27.43, 200.21, 1.93, 1.56, 6.87, repro,
2018-04-16,-8.88, 25.79, 202.42, 1.95, 1.56, 6.91, repro,
2018-04-17,-7.70, 26.29, 199.12, 2.41, 2.14, 9.16, repro,
2018-04-18,-6.71, 26.00, 205.96, 1.97, 1.59, 7.06, repro,
2018-04-19,-5.21, 24.92, 203.79, 1.96, 1.63, 7.07, repro,
2018-04-20,-8.53, 25.53, 213.35, 1.92, 1.55, 6.82, repro,
2018-04-21,-6.01, 28.46, 204.76, 1.93, 1.54, 6.82, repro,
2018-04-22,-5.71, 26.68, 207.89, 1.93, 1.55, 6.86, repro,
2018-04-23,-7.44, 27.34, 212.50, 1.94, 1.59, 6.94, repro,
2018-04-24,-7.79, 26.64, 206.89, 1.92, 1.57, 6.88, repro,
2018-04-25,-6.29, 28.15, 203.07, 1.92, 1.56, 6.84, repro,
2018-04-26,-5.36, 26.86, 205.62, 1.92, 1.55, 6.83, repro,
2018-04-27,-0.36, 32.09, 217.65, 2.23, 1.72, 7.78, repro,
2018-04-28,-5.65, 29.09, 215.87, 1.95, 1.60, 7.00, repro,
2018-04-29,-6.80, 26.48, 213.20, 1.92, 1.55, 6.86, repro,
2018-04-30,-8.22, 26.25, 215.21, 1.97, 1.65, 7.22, repro,
2018-05-01,-7.72, 26.82, 217.37, 1.98, 1.65, 7.23, repro,
2018-05-02,-6.21, 25.94, 219.08, 1.91, 1.54, 6.79, repro,
2018-05-03,-6.01, 27.08, 213.43, 1.97, 1.60, 7.03, repro,
2018-05-04,-5.73, 25.96, 202.77, 2.36, 2.15, 8.85, repro,
2018-05-05,-7.45, 28.01, 210.78, 1.91, 1.55, 6.82, repro,
2018-05-06,-6.67, 27.56, 206.48, 1.93, 1.60, 7.02, repro,
2018-05-07,-6.85, 29.18, 215.10, 1.95, 1.58, 6.99, repro,
2018-05-08,-5.94, 29.73, 199.69, 1.98, 1.57, 7.07, repro,
2018-05-09,-4.73, 30.81, 217.15, 1.94, 1.56, 6.94, repro,
2018-05-10,-6.46, 27.16, 211.80, 1.92, 1.56, 6.89, repro,
2018-05-11,-6.85, 28.96, 221.15, 1.93, 1.56, 6.89, repro,
2018-05-12,-7.19, 25.87, 214.98, 1.93, 1.55, 6.84, repro,
2018-05-13,-5.38, 27.64, 214.30, 1.95, 1.57, 6.87, repro,
2018-05-14,-6.98, 25.95, 207.93, 1.93, 1.56, 6.88, repro,
2018-05-15,-7.87, 27.69, 215.52, 1.94, 1.57, 6.96, repro,
2018-05-16,-3.91, 27.92, 219.76, 1.95, 1.56, 6.97, repro,
2018-05-17,-6.38, 27.76, 215.84, 1.91, 1.55, 6.83, repro,
2018-05-18,-5.95, 27.73, 214.66, 1.95, 1.58, 6.97, repro,
2018-05-19,-6.90, 26.15, 211.18, 1.92, 1.54, 6.85, repro,
2018-05-20,-7.49, 26.65, 210.71, 1.93, 1.56, 6.92, repro,
2018-05-21,-6.55, 26.90, 214.96, 1.92, 1.56, 6.93, repro,
2018-05-22,-5.18, 26.95, 214.68, 1.92, 1.55, 6.90, repro,
2018-05-23,-6.10, 29.91, 220.49, 1.96, 1.59, 7.00, repro,
2018-05-24,-5.74, 27.34, 217.87, 1.91, 1.55, 6.85, repro,
2018-05-25,-6.51, 25.57, 218.00, 1.92, 1.55, 6.89, repro,
2018-05-26,-6.77, 25.98, 218.11, 1.92, 1.55, 6.88, repro,
2018-05-27,-6.65, 26.62, 210.81, 1.93, 1.55, 6.92, repro,
2018-05-28,-6.57, 28.43, 215.19, 1.91, 1.54, 6.85, repro,
2018-05-29,-7.50, 29.76, 212.59, 1.96, 1.62, 7.08, repro,
2018-05-30,-3.62, 31.18, 218.54, 1.95, 1.57, 6.90, repro,
2018-05-31,-0.02, 35.06, 229.59, 1.95, 1.55, 6.97, repro,
2018-06-01,-7.35, 27.28, 213.84, 1.93, 1.54, 6.89, repro,
2018-06-02,-5.86, 29.47, 212.31, 1.92, 1.53, 6.85, repro,
2018-06-03,-5.35, 29.33, 212.27, 5.88, 6.50, 72.80, supp6,
2018-06-04,-7.98, 29.77, 214.51, 5.60, 9.36, 72.33, supp6,
2018-06-05,-6.88, 32.50, 226.31, 5.58, 9.32, 72.07, supp6,
2018-06-06,-8.47, 29.31, 217.05, 5.53, 9.17, 72.02, supp6,
2018-06-07,-7.15, 28.48, 219.92, 5.57, 9.33, 72.37, supp6,
2018-06-08,-7.02, 29.58, 215.63, 6.94, 6.58, 89.23, supp6,
2018-06-09,-5.74, 29.76, 220.51, 3.39, 7.70, 38.20, supp6,
2018-06-10,-5.68, 29.74, 223.61, 5.56, 9.34, 71.95, supp6,
2018-06-11,-6.94, 29.95, 214.60, 5.54, 9.25, 71.88, supp6,
2018-06-13,-5.22, 30.44, 217.95, 5.64, 9.49, 72.22, supp6,
2018-06-14,-7.05, 30.66, 216.15, 3.53, 7.85, 37.76, supp6,
2018-06-15,-6.74, 29.70, 222.02, 3.41, 7.67, 37.36, supp6,
2018-06-16,-7.70, 30.07, 220.66, 3.37, 7.82, 37.70, supp6,
2018-06-17,-5.74, 29.57, 224.46, 3.34, 7.72, 37.62, supp6,
2018-06-18,-7.10, 28.67, 219.07, 3.44, 7.68, 37.59, supp6,
2018-06-19,-7.37, 29.69, 218.02, 3.31, 7.69, 37.54, supp6,
2018-06-20,-6.25, 30.73, 220.49, 3.36, 7.69, 37.55, supp6,
2018-06-21,-7.41, 28.59, 215.90, 3.41, 7.68, 37.71, supp6,
2018-06-22,-7.38, 31.42, 220.55, 3.47, 7.91, 38.30, supp6,
2018-06-23,-6.58, 31.21, 219.33, 3.33, 7.74, 37.85, supp6,
2018-06-24,-7.04, 29.90, 222.22, 1.98, 1.60, 7.12, supp6,
2018-06-25,-7.30, 30.99, 220.28, 1.93, 1.55, 6.94, supp6,
2018-06-26,-6.90, 31.30, 219.08, 1.92, 1.53, 6.86, supp6,
2018-06-27,-6.35, 29.31, 216.33, 1.96, 1.55, 6.96, supp6,
2018-06-28,-6.86, 31.77, 223.88, 1.92, 1.55, 6.91, supp6,
2018-06-29,-6.44, 30.02, 224.49, 1.95, 1.56, 6.98, campf,
2018-06-30,-6.83, 29.70, 218.53, 1.97, 1.56, 6.97, campf,
2018-07-01,-9.75, 32.92, 222.61, 2.02, 1.62, 7.15, campf,
2018-07-02,-7.06, 31.39, 219.17, 1.93, 1.56, 6.90, campf,
2018-07-03,-6.10, 31.59, 215.23, 2.03, 1.64, 7.24, campf,
2018-07-05,-6.74, 32.25, 224.29, 1.92, 1.55, 6.90, campf,
2018-07-06,-3.02, 31.31, 220.98, 1.94, 1.56, 6.97, campf,
2018-07-07,-5.22, 30.85, 222.24, 1.91, 1.54, 6.85, campf,
2018-07-08,-5.00, 30.38, 222.98, 1.92, 1.54, 6.86, campf,
2018-07-11,-7.11, 30.77, 215.92, 1.98, 1.60, 7.09, campf,
2018-07-12,-7.45, 32.79, 213.70, 1.93, 1.56, 6.97, campf,
2018-07-13,-6.36, 29.28, 216.00, 1.94, 1.59, 6.98, campf,
2018-07-14,-7.85, 31.98, 219.01, 1.96, 1.57, 7.15, campf,
2018-07-15,-6.43, 29.99, 223.35, 1.97, 1.57, 7.00, campf,
2018-07-16,-7.03, 29.23, 226.05, 2.05, 1.59, 7.19, campf,
2018-07-17,-5.62, 32.46, 214.59, 1.94, 1.56, 6.99, campf,
2018-07-19,-6.20, 31.11, 218.67, 1.93, 1.55, 6.95, campf,
2018-07-20,-7.55, 32.03, 224.68, 2.04, 1.58, 7.14, campf,
2018-07-21,-6.58, 30.00, 210.80, 1.97, 1.57, 7.16, campf,
2018-07-22,-8.72, 30.89, 214.88, 2.00, 1.57, 7.04, campf,
2018-07-23,-5.26, 31.30, 220.87, 1.95, 1.56, 7.04, campf,
2018-07-24,-6.90, 32.20, 219.28, 2.07, 1.62, 7.22, campf,
2018-07-26,-7.02, 33.40, 218.40, 1.94, 1.54, 6.94, campf,
2018-07-27,-5.83, 31.97, 218.62, 1.94, 1.56, 6.97, campf,
2018-07-28,-6.97, 31.93, 224.54, 1.94, 1.56, 6.98, campf,
2018-07-29,-6.70, 31.91, 220.73, 1.95, 1.58, 6.99, campf,
2018-07-30,-7.38, 31.17, 224.96, 2.00, 1.60, 7.08, campf,
2018-07-31,-6.16, 31.16, 221.45, 2.01, 1.62, 7.14, campf,
2018-08-01,-5.80, 30.42, 213.40, 2.03, 1.64, 7.26, campf,
2018-08-02,-5.13, 31.73, 222.53, 2.04, 1.63, 7.24, campf,
2018-08-03,-7.00, 32.08, 220.47, 1.93, 1.55, 6.93, campf,
2018-08-04,-6.28, 31.37, 224.90, 1.90, 1.53, 6.83, campf,
2018-08-05,-2.59, 34.08, 228.58, 1.93, 1.54, 6.88, campf,
2018-08-06,-5.91, 32.33, 224.97, 1.93, 1.54, 6.86, campf,
2018-08-08,-4.86, 32.71, 220.04, 1.98, 1.62, 7.17, campf,
2018-08-09,-5.20, 34.91, 224.23, 2.58, 2.09, 9.61, campf,
