PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P433
Station name,Table_Mtn_OR2008
Begin Date, 2008-05-21
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 44.5325220776 North Latitude, -119.8720121612 East Longitude, 1158.68493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-18,-0.52, 0.37, -11.31, 4.60, 3.44, 15.65, supp6,
2020-03-19,-2.50, 0.49, -9.05, 5.04, 3.55, 16.46, supp6,
2020-03-20,-0.64, 0.18, -2.52, 4.12, 3.15, 15.58, supp6,
2020-03-21,0.37, 0.71, 2.69, 4.16, 3.11, 14.99, supp6,
2020-03-22,-0.53, 0.34, 3.36, 3.89, 2.95, 13.99, supp6,
2020-03-23,-0.03, 4.13, 20.19, 5.54, 4.62, 20.80, supp6,
2020-03-24,-0.80, 2.16, 3.08, 5.68, 4.59, 19.77, supp6,
2020-03-25,-2.61, 6.99, 7.24, 7.25, 5.66, 26.70, supp6,
2020-03-26,2.29, 1.69, -3.05, 5.94, 4.60, 20.95, supp6,
2020-03-27,-2.67, -1.41, -0.07, 7.63, 5.69, 28.58, supp6,
2020-04-03,0.40, -1.44, 0.03, 10.54, 6.72, 32.13, supp6,
2020-04-07,0.39, -6.16, -6.55, 12.46, 7.17, 48.14, supp6,
2020-04-08,-1.12, 2.56, -6.43, 4.00, 3.10, 15.08, supp6,
2020-04-09,0.02, 3.79, 2.22, 4.25, 3.48, 16.87, supp6,
2020-04-10,0.93, 1.93, -4.19, 3.75, 3.05, 14.81, final,
2020-04-11,-0.52, 3.07, -1.25, 4.16, 3.24, 15.71, final,
2020-04-12,0.64, 2.63, -0.10, 4.06, 3.31, 15.98, supp6,
2020-04-13,1.36, 1.75, -1.49, 4.37, 3.44, 15.71, supp6,
2020-04-14,-3.79, -0.43, -7.37, 4.32, 3.47, 16.72, supp6,
2020-04-15,-2.41, 1.81, -14.52, 6.24, 4.71, 25.80, supp6,
2020-04-16,0.64, 0.54, -4.32, 4.69, 3.95, 18.62, supp6,
2020-04-17,-0.42, 1.90, -2.84, 4.07, 3.45, 16.55, supp6,
2020-04-18,-0.92, 1.37, -2.90, 3.96, 3.22, 16.45, supp6,
2020-04-19,-3.02, 0.35, -2.02, 4.04, 3.31, 16.43, supp6,
2020-04-20,-1.48, 1.61, 1.57, 3.98, 3.20, 15.76, supp6,
2020-04-21,-0.79, 4.67, 0.81, 4.25, 3.53, 17.88, supp6,
2020-04-23,6.66, -8.08, 7.62, 6.95, 5.63, 29.70, supp6,
2020-04-24,-150.47, 363.60, 202.79, 300.44, 643.77, 755.98, supp6,
2020-04-26,-0.68, 2.53, 0.55, 5.67, 4.16, 21.64, supp6,
2020-04-27,2.64, 6.44, -2.69, 5.62, 4.35, 21.35, supp6,
2020-04-28,-1.84, 1.58, -8.45, 4.74, 3.70, 18.21, supp6,
2020-04-29,-21.49, 54.86, -36.62, 36.75, 75.39, 75.75, supp6,
2020-04-30,1.36, -2.85, -5.74, 5.65, 4.21, 22.69, supp6,
2020-05-01,-0.96, 0.04, -1.87, 4.03, 3.11, 15.72, supp6,
2020-05-02,-4.91, -0.61, -7.01, 5.96, 4.68, 25.43, supp6,
2020-05-03,-3.43, 0.09, -7.65, 4.91, 3.67, 18.62, supp6,
2020-05-04,-1.81, 2.03, -20.74, 4.50, 3.55, 17.62, supp6,
2020-05-05,-0.59, -1.65, -8.52, 4.35, 3.74, 18.46, supp6,
2020-05-06,4.13, 1.00, -16.54, 5.36, 3.80, 21.14, supp6,
2020-05-07,-0.37, 3.58, -16.03, 3.98, 3.06, 15.33, supp6,
2020-05-08,1.23, 2.38, 2.90, 4.17, 3.24, 16.88, supp6,
2020-05-09,1.34, 3.23, -12.91, 4.22, 3.21, 16.67, supp6,
2020-05-12,40.55, 10.35, 10.44, 157.08, 359.61, 606.58, supp6,
2020-05-24,-1.01, -1.50, -0.52, 4.90, 3.73, 20.47, supp6,
2020-05-25,25.39, -14.66, -37.64, 110.17, 239.86, 394.44, supp6,
2020-05-28,-0.48, 3.28, 5.18, 6.09, 4.78, 24.14, supp6,
2020-05-29,-0.63, 2.21, -10.02, 4.59, 3.60, 17.62, supp6,
2020-05-30,-2.18, -1.25, 32.86, 13.57, 10.37, 45.54, supp6,
2020-05-31,-2.12, 1.85, -1.33, 4.95, 3.87, 19.19, supp6,
2020-06-01,-0.26, -0.27, -3.63, 4.50, 3.42, 17.13, supp6,
2020-06-02,1.23, -0.43, -13.50, 5.20, 4.09, 19.47, supp6,
2020-06-03,-2.98, -2.22, -6.48, 5.22, 4.18, 20.30, supp6,
2020-06-04,1.52, -1.77, 0.03, 4.75, 3.76, 18.57, supp6,
2020-06-05,15.52, 13.88, -31.06, 72.01, 57.11, 111.75, supp6,
2020-06-06,-4.95, 7.04, 31.48, 7.41, 6.20, 33.77, supp6,
2020-06-07,2.51, 0.50, 10.28, 5.24, 4.37, 20.35, supp6,
2020-06-08,0.16, 1.87, 5.81, 4.78, 3.86, 19.15, supp6,
2020-06-09,-20.24, -9.76, -314.38, 37.41, 9.63, 64.31, supp6,
2020-06-10,0.96, 3.68, 18.95, 6.12, 5.29, 25.47, supp6,
2020-06-11,-4.32, 8.41, 45.25, 8.13, 6.83, 26.88, supp6,
2020-06-12,3.13, 6.29, -9.03, 6.03, 5.33, 25.95, supp6,
2020-06-14,-5.30, 4.11, 10.52, 6.51, 5.85, 28.64, supp6,
2020-06-21,-2.48, 5.74, -2.89, 8.16, 5.93, 24.64, supp6,
2020-06-22,1.58, 6.93, 2.22, 5.64, 4.44, 20.72, supp6,
2020-06-23,-1.20, 4.23, 31.47, 6.05, 4.67, 21.74, supp6,
2020-06-24,0.10, 2.10, -28.62, 10.75, 8.85, 32.74, supp6,
2020-06-25,1.87, 4.18, -1.02, 7.44, 5.08, 21.99, supp6,
2020-06-26,-0.63, 4.91, -18.19, 5.88, 4.56, 20.77, supp6,
2020-06-27,2.44, 1.19, 21.90, 5.24, 4.04, 20.22, supp6,
2020-06-28,-2.13, 0.77, 4.07, 7.75, 5.07, 22.47, supp6,
2020-06-29,2.43, -4.96, 8.19, 7.56, 4.76, 22.64, supp6,
2020-06-30,-0.21, 2.73, -4.81, 5.98, 4.07, 20.71, supp6,
2020-07-01,-1.78, 1.49, 19.42, 5.02, 3.54, 16.90, supp6,
2020-07-02,1.05, 0.84, 0.43, 5.19, 3.71, 18.40, supp6,
2020-07-03,-4.81, -0.10, 6.41, 5.03, 3.59, 17.06, supp6,
2020-07-04,-1.60, 3.99, 2.77, 5.21, 3.69, 17.16, supp6,
2020-07-05,-3.59, -1.03, 7.57, 6.26, 3.97, 18.29, supp6,
2020-07-06,-2.64, -0.15, 2.14, 6.07, 3.79, 17.40, supp6,
2020-07-07,-2.08, 1.95, 23.86, 6.12, 3.70, 17.11, supp6,
2020-07-08,0.15, 1.13, 7.13, 5.26, 3.66, 17.31, supp6,
2020-07-09,-0.27, -1.34, 15.81, 6.58, 4.14, 20.50, supp6,
2020-07-10,1.69, 0.27, 12.00, 6.40, 3.90, 18.20, supp6,
2020-07-11,-0.60, -5.90, 25.94, 5.73, 3.45, 16.06, supp6,
2020-07-12,-4.91, -14.59, -17.68, 23.24, 38.92, 62.53, supp6,
2020-07-13,2.35, 6.92, 6.37, 5.60, 3.47, 16.86, supp6,
2020-07-14,-3.87, 0.09, 2.53, 5.32, 3.31, 15.51, supp6,
2020-07-15,-0.35, 1.59, 9.50, 5.00, 3.08, 14.55, supp6,
2020-07-16,-2.16, 2.28, 5.17, 5.31, 3.32, 15.81, supp6,
2020-07-17,-5.06, 0.52, 4.04, 6.10, 3.54, 17.64, supp6,
2020-07-18,-3.12, 3.72, 11.02, 4.88, 3.10, 14.49, supp6,
2020-07-19,-3.63, 0.24, 11.35, 5.21, 3.31, 15.82, supp6,
2020-07-20,-3.82, -0.28, 15.17, 5.20, 3.28, 15.78, supp6,
2020-07-21,-1.78, 1.73, 25.35, 5.10, 3.35, 15.87, supp6,
2020-07-22,-3.90, 3.01, 33.62, 5.47, 3.43, 17.07, supp6,
2020-07-23,-0.93, 3.29, 7.54, 6.19, 3.73, 18.31, supp6,
2020-07-24,-2.73, 1.61, 9.91, 5.41, 3.50, 16.38, supp6,
2020-07-25,-6.40, 2.86, 16.27, 5.58, 3.35, 15.51, supp6,
2020-07-26,-1.44, 1.18, 12.90, 4.68, 3.27, 15.06, supp6,
2020-07-27,-1.67, 1.29, 3.00, 4.83, 3.36, 15.67, supp6,
2020-07-28,-8.73, 0.93, 23.85, 8.01, 4.88, 22.32, supp6,
2020-07-29,-6.82, 4.30, 61.94, 7.65, 4.55, 24.08, supp6,
2020-07-30,-2.11, 10.28, 18.02, 6.12, 3.76, 18.16, supp6,
2020-07-31,-1.20, -3.38, 27.50, 6.67, 3.98, 19.87, supp6,
2020-08-01,-3.99, 0.10, 0.07, 4.90, 3.31, 15.51, supp6,
2020-08-02,-10.14, 6.02, 11.02, 5.13, 3.38, 15.82, supp6,
2020-08-03,-1.01, 2.51, 22.48, 5.18, 3.37, 16.37, supp6,
2020-08-04,-2.26, 4.91, 19.71, 5.28, 3.38, 16.11, supp6,
2020-08-05,-2.76, 1.55, 13.31, 4.43, 3.01, 13.95, supp6,
2020-08-06,2.81, -1.08, 8.38, 5.82, 3.52, 17.57, supp6,
2020-08-07,-1.74, 0.58, 2.78, 5.24, 3.25, 15.63, supp6,
2020-08-08,-0.93, 2.66, 15.23, 5.12, 3.29, 14.96, supp6,
2020-08-09,-1.85, 1.20, 1.20, 4.77, 3.11, 14.15, supp6,
2020-08-10,-3.50, 0.99, 14.54, 4.90, 3.43, 15.85, supp6,
2020-08-11,-5.54, -1.90, 20.40, 4.86, 3.36, 15.47, supp6,
2020-08-12,-3.25, 1.22, 16.73, 4.51, 3.08, 14.37, supp6,
2020-08-13,0.23, -0.69, 7.38, 4.12, 2.76, 13.25, supp6,
2020-08-14,-3.42, 3.38, 13.63, 4.09, 2.80, 13.37, supp6,
2020-08-15,-2.07, 2.08, 14.16, 4.29, 2.95, 14.19, supp6,
2020-08-16,-0.33, 4.32, 10.04, 4.91, 3.51, 17.60, suppf,
2020-08-18,-3.55, 4.51, 17.95, 6.21, 3.74, 17.70, suppf,
2020-08-19,-1.47, 4.20, 5.32, 5.95, 3.74, 17.44, suppf,
2020-08-20,0.61, 2.62, 17.91, 4.38, 2.90, 14.14, suppf,
2020-08-21,-4.94, 4.88, 13.57, 4.81, 3.28, 15.16, suppf,
2020-08-22,0.07, 2.37, 4.99, 4.02, 2.85, 13.75, suppf,
2020-08-23,-1.26, 4.06, 13.21, 4.41, 3.10, 15.14, suppf,
2020-08-24,-4.63, 2.99, 46.99, 10.40, 7.35, 43.00, suppf,
2020-08-26,-6.48, -1.20, 19.17, 6.05, 4.39, 18.93, suppf,
2020-08-27,-3.33, 3.27, 17.31, 4.13, 2.86, 14.04, suppf,
2020-08-28,-1.14, 2.57, 9.17, 3.94, 2.76, 13.58, suppf,
2020-08-29,-1.74, 0.34, 23.78, 4.05, 2.91, 14.56, suppf,
2020-08-30,-2.57, 2.48, 15.69, 3.88, 2.75, 14.01, suppf,
2020-08-31,0.11, 3.39, 24.25, 4.13, 2.84, 13.97, suppf,
2020-09-01,-1.02, 1.79, 19.18, 4.08, 2.97, 14.60, suppf,
2020-09-02,-1.68, 1.90, 13.21, 3.80, 2.72, 13.90, suppf,
2020-09-03,-4.60, 2.19, 9.80, 3.94, 2.65, 13.42, suppf,
2020-09-04,-2.79, 3.52, 6.85, 4.25, 2.85, 15.15, suppf,
2020-09-05,-2.66, 3.05, 10.35, 4.21, 2.91, 14.43, suppf,
2020-09-06,-3.54, 3.95, 4.75, 3.88, 2.70, 13.77, suppf,
2020-09-07,-1.20, 3.91, 3.07, 3.98, 2.87, 14.13, suppf,
2020-09-08,1.21, -0.38, 13.96, 4.05, 2.94, 15.03, suppf,
2020-09-09,-2.37, 2.30, 11.10, 4.16, 2.85, 14.93, suppf,
2020-09-10,-1.61, 2.07, 15.60, 3.96, 2.73, 14.00, suppf,
2020-09-11,-3.59, 1.22, -2.83, 8.66, 5.33, 34.82, suppf,
2020-09-14,13.80, -17.32, -39.89, 6.74, 5.29, 26.50, suppf,
2020-09-15,-0.39, 4.89, 4.70, 6.34, 4.48, 22.78, suppf,
2020-09-16,4.07, 4.41, 20.87, 6.67, 4.12, 21.93, suppf,
2020-09-17,-2.59, 5.85, 11.10, 4.90, 3.26, 16.69, suppf,
2020-09-18,12.42, -242.44, 283.64, 220.34, 406.17, 511.91, suppf,
2020-09-19,0.63, -1.37, 21.35, 5.05, 3.52, 17.39, suppf,
2020-09-20,-1.56, 2.15, 13.17, 4.29, 2.75, 13.97, suppf,
2020-09-21,-2.10, 3.57, 4.69, 4.44, 2.96, 15.20, suppf,
2020-09-22,-4.60, 1.51, 22.59, 5.59, 3.53, 18.82, suppf,
2020-09-23,-17.89, -42.08, 273.04, 98.37, 564.19, 722.43, suppf,
2020-09-24,1.74, 2.23, 22.27, 4.97, 3.77, 19.78, suppf,
2020-09-26,-2.30, 3.00, 6.84, 5.86, 4.07, 22.17, suppf,
2020-09-27,3.62, 3.21, 15.11, 4.42, 3.25, 17.14, suppf,
2020-09-28,0.84, 3.18, 11.02, 3.86, 2.67, 13.91, suppf,
2020-09-29,-0.40, 2.96, 13.60, 4.09, 2.84, 14.59, suppf,
2020-09-30,0.27, 4.99, 10.13, 4.13, 2.92, 15.23, suppf,
2020-10-01,-0.01, 1.78, 6.41, 3.90, 3.03, 15.36, suppf,
2020-10-02,0.36, 2.27, 7.87, 3.99, 2.67, 14.25, suppf,
2020-10-03,-0.93, 3.50, 3.49, 3.90, 2.69, 14.39, suppf,
2020-10-04,-3.46, 0.80, 1.66, 2.80, 2.02, 10.75, suppf,
2020-10-05,-1.84, 2.06, 8.93, 2.86, 1.95, 10.33, suppf,
2020-10-06,-1.37, 2.12, 5.28, 2.69, 1.83, 9.61, suppf,
2020-10-07,-2.18, 4.01, 12.40, 2.77, 2.00, 10.52, suppf,
2020-10-08,-2.34, 3.02, 17.29, 3.07, 2.13, 11.71, suppf,
2020-10-09,-2.36, 4.01, 20.91, 2.90, 1.91, 10.29, suppf,
2020-10-10,4.80, 20.59, -42.82, 30.17, 66.24, 96.15, suppf,
2020-10-12,8.41, -7.73, 14.73, 5.34, 3.60, 21.21, suppf,
2020-10-13,0.93, -4.47, -22.77, 5.54, 3.66, 21.59, suppf,
2020-10-14,-3.53, 3.37, 12.38, 3.12, 2.09, 11.33, suppf,
2020-10-15,-0.31, 3.75, -4.16, 3.01, 1.98, 10.44, suppf,
2020-10-16,-1.20, 3.07, -1.90, 2.96, 1.97, 10.63, suppf,
2020-10-17,1.84, 3.20, 0.95, 3.02, 2.11, 11.24, suppf,
2020-10-18,0.22, 1.39, -7.62, 3.39, 2.30, 13.08, suppf,
2020-10-19,-1.06, 5.71, 3.06, 3.34, 2.22, 11.82, suppf,
2020-10-20,-3.09, 3.66, 12.71, 3.54, 2.40, 13.52, suppf,
2020-10-21,-13.22, -0.72, -71.61, 35.88, 110.83, 134.00, suppf,
2020-10-22,0.45, 3.27, -0.44, 3.92, 2.55, 13.60, suppf,
2020-10-23,0.26, 4.66, 10.14, 4.02, 2.78, 14.74, suppf,
2020-10-25,1.14, 3.24, 6.76, 4.45, 3.13, 16.60, suppf,
2020-10-26,-0.33, 3.38, 2.54, 4.46, 3.07, 16.14, suppf,
2020-10-27,-0.58, 2.64, 6.86, 4.04, 2.91, 14.68, suppf,
2020-10-28,0.72, 2.81, 12.14, 4.01, 2.87, 14.57, suppf,
2020-10-29,-0.54, 3.41, 5.34, 4.13, 2.89, 15.10, suppf,
2020-10-30,13.22, -3.64, -13.70, 37.52, 74.68, 111.53, suppf,
2020-10-31,-0.72, 2.66, 9.89, 4.52, 3.18, 16.57, suppf,
2020-11-01,-1.24, 3.52, 5.70, 3.88, 2.90, 14.51, suppf,
2020-11-02,-1.35, 3.17, 7.36, 4.05, 2.96, 14.89, suppf,
2020-11-03,-10.49, 44.75, 47.30, 206.69, 282.72, 429.12, suppf,
2020-11-04,-0.93, 4.08, 10.62, 4.41, 3.33, 16.68, suppf,
2020-11-05,69.37, 892.93, 11.34, 7899.75, 7899.75, 7899.75, suppf,
2020-11-07,14.39, -37.41, 88.06, 52.52, 356.01, 375.14, suppf,
2020-11-09,-1.41, 1.36, 15.75, 5.01, 4.12, 22.45, suppf,
2020-11-11,2.46, -1.29, -5.58, 4.82, 4.00, 18.24, suppf,
2020-11-12,0.11, 1.92, 12.35, 7.39, 4.60, 28.90, suppf,
2020-11-19,-15.52, 57.99, 399.09, 30.42, 14.97, 111.86, suppf,
2020-11-20,-1.94, 2.62, -5.43, 5.17, 3.65, 19.53, suppf,
2020-11-21,0.30, 2.40, 3.95, 4.74, 3.21, 17.12, suppf,
2020-11-22,0.99, 2.45, -4.43, 6.35, 5.33, 25.25, suppf,
2020-11-24,2.38, 3.77, 13.49, 8.71, 7.56, 33.08, suppf,
2020-11-26,-2.21, -1.15, 3.15, 6.12, 5.19, 23.29, suppf,
2020-11-27,0.56, 2.46, -3.94, 4.98, 3.95, 19.36, suppf,
2020-11-28,8.01, 15.51, -56.68, 17.19, 20.49, 87.81, suppf,
2020-11-29,-3.62, 2.21, -7.14, 11.18, 10.50, 52.06, suppf,
2020-12-01,1.20, 4.09, -7.13, 4.78, 3.76, 17.97, suppf,
2020-12-02,-1.14, 1.55, 1.52, 4.43, 3.28, 15.79, suppf,
2020-12-03,0.59, 2.36, -10.17, 5.41, 4.10, 18.96, suppf,
2020-12-04,1.81, 3.42, -27.35, 5.73, 3.72, 20.57, suppf,
2020-12-05,-0.59, 3.68, -20.62, 6.99, 4.55, 26.86, suppf,
2020-12-09,0.02, -4.15, -55.63, 78.17, 124.43, 264.13, suppf,
2020-12-10,-2.06, 32.48, -36.15, 39.58, 184.30, 218.54, suppf,
2020-12-12,-1.36, -0.69, -3.48, 6.01, 4.26, 20.76, suppf,
2020-12-17,4.84, 0.94, -28.28, 12.31, 10.29, 45.34, suppf,
2020-12-21,10.56, 4.89, 21.73, 5.84, 4.47, 20.39, suppf,
2020-12-22,1.50, -0.63, 2.66, 8.00, 5.00, 24.43, suppf,
2020-12-23,1.80, -0.84, 1.50, 4.79, 3.98, 16.56, suppf,
2020-12-24,1.82, 4.95, -7.42, 6.62, 6.01, 28.30, suppf,
2020-12-27,3.73, 2.97, -1.61, 6.72, 4.54, 22.40, suppf,
2020-12-28,-1.21, -0.80, 6.98, 5.58, 4.44, 20.13, suppf,
2021-01-03,17.81, 17.20, 24.32, 20.84, 16.52, 71.11, suppf,
2021-01-09,3.41, 1.70, -6.86, 4.87, 3.44, 17.00, suppf,
2021-01-10,-1.97, 0.63, 7.90, 6.64, 4.31, 22.00, suppf,
2021-01-13,-2.90, 5.17, -22.07, 8.94, 7.38, 36.92, suppf,
2021-01-14,5.71, 5.43, -4.35, 5.43, 3.69, 18.32, suppf,
2021-01-17,67.44, 946.21, 11.34, 7899.75, 7899.75, 7899.75, suppf,
2021-01-18,0.67, 2.33, -4.51, 7.23, 4.42, 23.06, suppf,
2021-01-19,3.15, 3.46, 2.74, 6.07, 3.87, 19.38, suppf,
2021-01-20,-0.53, 1.39, 15.80, 7.89, 5.13, 24.94, suppf,
2021-01-23,-1.16, 1.83, -3.48, 5.73, 3.82, 18.98, suppf,
2021-01-26,-0.83, 4.74, 5.43, 5.24, 3.74, 18.19, suppf,
2021-01-27,-7.13, -4.20, -21.25, 12.12, 10.96, 43.92, suppf,
2021-01-29,-1.84, 5.25, -1.87, 8.37, 6.15, 34.30, suppf,
2021-01-30,-22.69, 14.13, 45.50, 91.45, 102.19, 160.44, suppf,
2021-02-01,-3.11, 47.22, -9.68, 62.39, 28.26, 206.30, suppf,
2021-02-05,-1.13, 2.21, 8.46, 6.22, 4.59, 24.58, suppf,
2021-02-06,-8.17, -32.38, -24.46, 66.57, 76.67, 173.22, suppf,
2021-02-07,-2.05, 1.50, 2.73, 5.50, 3.66, 18.81, suppf,
2021-02-08,1.22, 0.46, -22.53, 5.97, 4.49, 24.77, suppf,
2021-02-09,-2.19, -0.39, 4.27, 4.83, 3.67, 18.00, suppf,
2021-02-10,-1.92, 1.21, 0.47, 4.97, 3.55, 17.36, suppf,
2021-02-13,4.56, 1.01, -3.22, 7.28, 5.59, 30.08, suppf,
2021-02-15,5.44, 4.29, -13.78, 59.07, 77.96, 165.97, suppf,
2021-02-16,3.23, 4.74, -9.77, 12.08, 9.91, 54.00, suppf,
2021-02-17,-0.64, 0.61, 8.17, 5.03, 3.71, 17.99, suppf,
2021-02-18,-55.15, 172.56, 238.23, 141.51, 402.86, 566.90, suppf,
2021-02-19,-52.51, -115.39, 398.91, 524.67, 422.92, 1516.07, suppf,
2021-02-20,-0.75, 2.78, 8.42, 7.59, 7.92, 31.35, suppf,
2021-02-21,5.87, 59.21, 80.53, 72.75, 306.62, 259.66, suppf,
2021-02-22,-1.12, -3.83, 19.30, 7.41, 6.76, 28.63, suppf,
2021-02-23,-1.59, 0.07, 3.78, 4.88, 3.55, 16.75, suppf,
2021-02-24,-1.29, 0.79, -8.63, 3.76, 2.84, 13.76, suppf,
2021-02-25,-22.16, 97.80, 179.41, 186.99, 622.37, 751.77, suppf,
2021-02-26,2.19, 1.43, -8.06, 5.25, 4.32, 19.27, suppf,
2021-02-27,-0.58, -0.32, -1.34, 4.54, 3.43, 16.20, suppf,
2021-02-28,1.03, 0.60, 1.41, 3.67, 2.89, 14.47, suppf,
2021-03-01,-0.85, 0.27, 2.99, 3.69, 2.72, 13.25, suppf,
2021-03-02,1.28, 0.44, 11.58, 4.20, 3.08, 14.59, suppf,
2021-03-03,1.75, 1.85, -2.36, 4.14, 3.04, 14.18, suppf,
2021-03-04,3.61, 1.53, -0.97, 4.04, 3.06, 15.22, suppf,
2021-03-05,1.97, 0.85, -12.96, 4.01, 3.27, 15.33, suppf,
2021-03-06,0.75, -0.07, -14.19, 6.93, 5.60, 29.21, suppf,
2021-03-07,-1.33, 1.42, -8.07, 5.95, 5.15, 23.50, suppf,
2021-03-08,-7.03, 99.62, 126.39, 59.06, 229.98, 258.74, suppf,
2021-03-09,2.42, -0.42, -5.75, 5.47, 4.60, 20.50, suppf,
2021-03-10,1.51, -0.31, -3.66, 8.23, 6.30, 34.22, suppf,
2021-03-11,-1.25, 1.88, -3.86, 5.78, 4.79, 21.54, suppf,
2021-03-12,-0.35, 1.96, -6.93, 3.92, 3.07, 14.90, suppf,
2021-03-13,0.10, 1.02, -3.44, 4.18, 3.16, 15.36, suppf,
2021-03-14,1.32, -1.77, -14.91, 7.09, 5.69, 28.57, suppf,
2021-03-16,3.34, 1.67, -4.52, 6.12, 4.54, 23.80, suppf,
2021-03-17,-0.67, 1.41, -4.88, 3.74, 2.96, 14.02, suppf,
2021-03-18,74.55, 140.58, -61.40, 36.70, 36.49, 177.89, suppf,
2021-03-19,10.18, 11.75, 14.14, 27.17, 71.14, 80.25, suppf,
2021-03-20,-3.70, 4.26, 4.88, 19.59, 18.61, 58.50, suppf,
2021-03-21,-1.57, -2.83, -11.28, 12.54, 7.94, 40.76, suppf,
2021-03-23,13.67, 118.45, 248.67, 31.80, 14.26, 122.05, suppf,
2021-03-24,-0.24, 0.90, 13.03, 6.33, 5.40, 31.39, suppf,
2021-03-25,2.19, 10.72, -11.12, 45.44, 143.84, 241.13, suppf,
2021-03-26,-0.61, 0.43, -9.84, 4.17, 3.40, 16.65, suppf,
2021-03-27,-1.82, 0.37, -7.90, 3.38, 2.76, 13.71, suppf,
2021-03-28,0.23, -1.02, -10.00, 3.65, 3.00, 14.67, suppf,
2021-03-29,-1.49, 2.51, -2.70, 3.66, 3.01, 14.59, suppf,
2021-03-30,1.56, 2.00, -9.32, 3.66, 3.09, 15.06, suppf,
2021-03-31,-0.79, 3.64, -14.41, 4.20, 3.45, 16.87, suppf,
2021-04-01,-1.42, 1.49, -7.61, 3.77, 3.00, 15.14, suppf,
2021-04-02,-3.52, 0.78, -6.57, 3.86, 3.07, 15.79, suppf,
2021-04-03,2.81, -0.34, 0.62, 6.01, 4.73, 28.38, suppf,
2021-04-04,4.64, 0.16, 5.26, 4.95, 3.68, 18.83, suppf,
2021-04-05,-2.31, -1.10, -19.34, 8.19, 5.84, 39.28, suppf,
2021-04-06,-1.82, -0.63, -13.23, 4.37, 3.55, 16.72, suppf,
2021-04-07,-1.81, -0.64, 1.71, 3.84, 3.25, 15.70, suppf,
2021-04-08,-0.94, 0.48, -7.33, 5.32, 4.09, 19.99, suppf,
2021-04-09,-1.27, 1.58, -10.93, 4.62, 3.74, 17.75, suppf,
2021-04-10,-3.12, -1.08, -14.14, 8.50, 7.44, 50.93, suppf,
2021-04-11,1.31, 1.68, -3.25, 4.44, 3.45, 16.26, suppf,
2021-04-12,1.77, 2.65, -2.06, 4.71, 4.17, 18.09, suppf,
2021-04-13,0.75, 2.53, -4.44, 5.20, 4.47, 19.27, suppf,
2021-04-14,2.87, 0.17, -16.41, 6.25, 6.18, 28.20, suppf,
2021-04-15,-0.51, 6.28, -19.29, 5.93, 5.45, 25.01, suppf,
2021-04-16,3.11, 5.07, -6.96, 4.78, 4.41, 19.48, suppf,
2021-04-17,-1.18, 0.29, 1.46, 4.88, 4.41, 19.48, suppf,
2021-04-18,0.98, 0.79, -10.54, 4.05, 3.73, 17.97, suppf,
2021-04-19,-0.40, 1.10, -13.71, 4.02, 3.64, 17.38, suppf,
2021-04-20,14.40, 65.85, -66.63, 19.72, 26.46, 132.27, suppf,
2021-04-21,-2.99, 1.13, 4.94, 4.08, 3.56, 16.72, suppf,
2021-04-22,-2.10, -1.20, -4.37, 5.67, 5.13, 23.33, suppf,
2021-04-23,-0.09, 0.01, 24.95, 4.58, 4.15, 19.19, suppf,
2021-04-24,20.04, -5.70, -34.07, 263.18, 419.42, 996.41, suppf,
2021-04-27,2.76, 2.02, 17.62, 5.24, 4.09, 22.95, suppf,
2021-04-28,1.73, 3.41, 0.33, 4.71, 3.60, 19.20, suppf,
2021-04-29,1.21, 2.79, 12.99, 4.73, 3.76, 20.84, suppf,
2021-04-30,-0.20, 1.62, 2.22, 4.08, 3.40, 18.17, suppf,
2021-05-01,22.77, 25.59, 80.09, 39.47, 60.12, 138.01, suppf,
2021-05-02,-1.96, -0.95, 1.88, 4.71, 3.83, 21.14, suppf,
2021-05-03,-2.62, -0.35, -3.76, 4.80, 3.82, 21.44, suppf,
2021-05-04,1.41, 3.81, 1.73, 4.92, 4.07, 20.92, suppf,
2021-05-05,-2.01, 1.83, -12.86, 4.70, 3.86, 20.43, suppf,
2021-05-06,-6.67, 0.63, -11.58, 5.59, 4.35, 23.53, suppf,
2021-05-07,-3.01, 2.73, 6.86, 4.85, 3.79, 21.26, suppf,
2021-05-08,-2.78, 2.61, 1.60, 4.14, 3.50, 17.93, suppf,
2021-05-09,-1.51, 8.57, 16.81, 10.81, 7.94, 44.27, suppf,
2021-05-10,-2.15, 2.46, -19.07, 5.32, 4.90, 23.98, suppf,
2021-05-11,-1.03, 0.58, 2.96, 4.84, 4.00, 20.06, suppf,
2021-05-12,-2.18, 0.08, 2.01, 4.29, 3.79, 18.73, suppf,
2021-05-13,0.53, 2.32, 5.18, 4.24, 3.61, 17.93, suppf,
2021-05-14,-2.52, 4.41, 3.51, 4.90, 4.28, 21.70, suppf,
2021-05-15,0.95, -0.43, -12.99, 5.99, 5.20, 26.25, suppf,
2021-05-16,1.19, 3.72, -7.04, 5.57, 4.42, 22.45, suppf,
2021-05-17,4.99, 1.19, 22.39, 7.03, 6.17, 33.52, suppf,
