PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JPLM
Station name,JPL_Mesa___SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2048199187 North Latitude, -118.1732272239 East Longitude, 423.97798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-04,-2.63, -5.98, 12.18, 1.88, 1.64, 7.28, supp6,
2018-11-05,-3.40, -6.22, 21.10, 1.81, 1.57, 6.99, supp6,
2018-11-06,-1.67, -5.45, 15.44, 1.81, 1.56, 7.00, supp6,
2018-11-07,-3.59, -6.07, 13.29, 1.85, 1.60, 7.19, supp6,
2018-11-08,-3.33, -5.37, 14.48, 1.85, 1.61, 7.20, supp6,
2018-11-09,-3.83, -5.17, 8.15, 1.86, 1.60, 7.14, supp6,
2018-11-10,-3.01, -5.29, 10.44, 1.89, 1.71, 7.45, supp6,
2018-11-11,-2.72, -6.83, 14.54, 1.87, 1.66, 7.34, supp6,
2018-11-12,-2.83, -5.65, 12.66, 1.99, 1.79, 7.73, supp6,
2018-11-13,-2.73, -4.83, 11.18, 1.91, 1.72, 7.59, supp6,
2018-11-14,-3.04, -4.53, 13.65, 1.90, 1.71, 7.54, supp6,
2018-11-15,-3.52, -5.98, 9.37, 1.86, 1.66, 7.20, supp6,
2018-11-16,-3.53, -5.06, 17.04, 1.93, 1.76, 7.67, supp6,
2018-11-17,-2.54, -4.93, 14.20, 1.89, 1.63, 7.30, supp6,
2018-11-18,-2.34, -4.44, 16.50, 1.91, 1.68, 7.45, supp6,
2018-11-19,-4.39, -4.61, 15.69, 1.92, 1.68, 7.45, supp6,
2018-11-20,-3.67, -5.89, 18.88, 1.91, 1.68, 7.43, supp6,
2018-11-21,-3.38, -6.42, 13.01, 1.90, 1.64, 7.26, supp6,
2018-11-22,-3.71, -7.22, 17.07, 1.87, 1.59, 7.11, supp6,
2018-11-23,-2.75, -6.23, 17.34, 1.95, 1.73, 7.63, supp6,
2018-11-24,-3.11, -6.00, 17.22, 1.91, 1.68, 7.29, supp6,
2018-11-25,-1.72, -4.84, 12.83, 1.93, 1.72, 7.55, supp6,
2018-11-26,-2.02, -6.10, 13.72, 1.91, 1.69, 7.39, supp6,
2018-11-27,-2.06, -6.49, 13.91, 1.92, 1.68, 7.33, supp6,
2018-11-28,-3.90, -5.70, 18.96, 4.22, 4.33, 19.33, supp6,
2018-11-29,-3.50, -7.19, 18.57, 1.92, 1.70, 7.42, supp6,
2018-11-30,-2.83, -5.34, 10.95, 2.22, 2.09, 8.94, supp6,
2018-12-04,-1.93, -5.66, 15.79, 2.13, 1.93, 8.27, supp6,
2018-12-05,-2.01, -5.08, 11.89, 16.37, 9.76, 75.32, supp6,
2018-12-06,-2.92, -7.31, 19.30, 1.87, 1.59, 7.12, supp6,
2018-12-07,-2.17, -6.02, 14.96, 2.04, 1.93, 8.11, supp6,
2018-12-08,-2.68, -5.13, 15.14, 1.98, 1.79, 7.69, supp6,
2018-12-09,-3.13, -5.90, 10.53, 1.96, 1.77, 7.66, supp6,
2018-12-10,-1.61, -6.62, 15.25, 1.89, 1.67, 7.42, supp6,
2018-12-11,-1.61, -6.35, 13.30, 1.92, 1.69, 7.51, supp6,
2018-12-12,-1.26, -7.44, 18.45, 1.89, 1.68, 7.43, supp6,
2018-12-13,-1.92, -7.28, 13.42, 1.88, 1.64, 7.22, supp6,
2018-12-14,-2.89, -6.43, 9.71, 1.90, 1.62, 7.14, supp6,
2018-12-15,-2.46, -6.45, 17.87, 1.87, 1.66, 7.30, supp6,
2018-12-16,-2.64, -6.07, 14.72, 1.93, 1.76, 7.61, supp6,
2018-12-17,-1.45, -5.89, 9.85, 1.92, 1.75, 7.55, supp6,
2018-12-18,-2.35, -7.94, 15.13, 1.84, 1.60, 7.03, supp6,
2018-12-19,-1.59, -7.10, 10.78, 1.86, 1.64, 7.16, supp6,
2018-12-20,-2.35, -6.18, 19.02, 1.96, 1.83, 7.90, supp6,
2018-12-21,-2.14, -6.81, 15.07, 35.12, 18.26, 236.25, supp6,
2018-12-26,-0.87, -8.32, 3.48, 4.04, 3.36, 15.47, supp6,
2018-12-27,-3.00, -6.87, 20.20, 1.87, 1.66, 7.18, supp6,
2018-12-28,2.29, -5.42, 13.57, 1.94, 1.73, 7.46, supp6,
2018-12-29,2.44, -6.97, 5.50, 1.90, 1.68, 7.24, supp6,
2018-12-30,0.48, -7.71, 5.63, 1.88, 1.63, 7.16, supp6,
2018-12-31,-2.82, -7.70, 16.87, 1.87, 1.58, 7.06, supp6,
2019-01-01,-0.49, -7.24, 9.48, 1.93, 1.67, 7.44, supp6,
2019-01-02,-1.51, -5.71, 13.78, 1.96, 1.80, 7.71, supp6,
2019-01-03,-1.43, -6.23, 13.03, 1.88, 1.67, 7.19, supp6,
2019-01-04,-2.29, -6.01, 17.01, 1.89, 1.69, 7.35, supp6,
2019-01-05,-2.15, -6.59, 14.27, 1.88, 1.66, 7.27, supp6,
2019-01-06,-3.20, -6.79, 15.94, 1.84, 1.61, 7.15, supp6,
2019-01-07,-3.04, -6.17, 7.10, 1.91, 1.69, 7.30, supp6,
2019-01-08,-1.89, -6.50, 5.68, 1.84, 1.60, 7.01, supp6,
2019-01-09,-1.37, -5.99, 7.28, 1.95, 1.79, 7.73, supp6,
2019-01-10,-1.38, -5.83, 10.09, 1.98, 1.88, 7.99, supp6,
2019-01-11,-1.19, -6.62, 14.34, 1.98, 1.75, 7.55, supp6,
2019-01-12,-2.01, -4.87, 12.43, 1.95, 1.72, 7.58, supp6,
2019-01-13,-2.02, -5.49, 11.11, 1.89, 1.71, 7.41, supp6,
2019-01-14,-3.41, -7.26, 9.40, 1.90, 1.71, 7.40, supp6,
2019-01-15,-1.96, -6.83, 12.36, 1.90, 1.69, 7.46, supp6,
2019-01-16,-1.46, -6.88, 1.54, 1.86, 1.63, 7.19, supp6,
2019-01-17,-0.84, -5.71, 10.33, 1.90, 1.68, 7.43, supp6,
2019-01-18,-0.82, -6.32, 7.09, 1.99, 1.87, 7.96, supp6,
2019-01-19,-0.66, -5.09, -0.07, 1.88, 1.66, 7.21, supp6,
2019-01-20,-1.27, -5.77, 1.97, 1.90, 1.63, 7.18, supp6,
2019-01-21,2.05, -5.95, 5.39, 1.86, 1.59, 7.05, supp6,
2019-01-22,-1.80, -6.95, 3.06, 1.94, 1.67, 7.38, supp6,
2019-01-23,-1.44, -5.26, 9.99, 1.94, 1.75, 7.54, supp6,
2019-01-24,-2.16, -6.46, 9.96, 1.96, 1.73, 7.52, supp6,
2019-01-25,-2.20, -7.29, 7.94, 1.91, 1.68, 7.31, supp6,
2019-01-26,-1.21, -6.55, 7.30, 1.89, 1.65, 7.14, supp6,
2019-01-27,-2.26, -4.85, 10.69, 1.98, 1.77, 7.69, supp6,
2019-01-28,-2.49, -4.93, 7.39, 1.86, 1.63, 7.28, supp6,
2019-01-29,-2.08, -6.69, 8.71, 1.83, 1.55, 6.97, supp6,
2019-01-30,-2.73, -6.19, 8.04, 1.85, 1.59, 7.06, supp6,
2019-01-31,-3.31, -5.57, 8.79, 1.92, 1.71, 7.40, supp6,
2019-02-01,-1.49, -6.58, 9.54, 1.86, 1.63, 7.13, supp6,
2019-02-02,-2.49, -6.61, 13.45, 1.82, 1.57, 6.98, supp6,
2019-02-03,-2.43, -6.48, 13.81, 1.83, 1.56, 7.02, supp6,
2019-02-04,-4.54, -5.77, 15.97, 1.92, 1.70, 7.39, supp6,
2019-02-05,-2.41, -8.68, 12.08, 1.88, 1.65, 7.26, supp6,
2019-02-06,-2.94, -5.42, 11.60, 1.91, 1.70, 7.34, supp6,
2019-02-07,-1.70, -4.88, 5.57, 1.93, 1.73, 7.64, supp6,
2019-02-08,-2.38, -5.38, 6.10, 1.89, 1.67, 7.33, supp6,
2019-02-09,-1.80, -6.23, 10.99, 1.87, 1.62, 7.27, supp6,
2019-02-10,-3.09, -7.02, 10.50, 1.89, 1.64, 7.28, supp6,
2019-02-11,-1.39, -7.91, 8.71, 1.88, 1.56, 7.10, supp6,
2019-02-12,-2.95, -6.43, 8.10, 2.04, 1.85, 7.84, supp6,
2019-02-13,-2.17, -5.93, 8.67, 1.82, 1.55, 6.90, supp6,
2019-02-14,-2.01, -5.18, 12.27, 1.89, 1.64, 7.27, supp6,
2019-02-15,-2.86, -6.95, 9.67, 1.92, 1.67, 7.25, supp6,
2019-02-16,-2.55, -6.15, 14.75, 1.83, 1.55, 6.94, supp6,
2019-02-17,-2.00, -7.71, 2.01, 1.83, 1.56, 6.98, supp6,
2019-02-18,-1.11, -8.71, 8.80, 1.82, 1.55, 6.91, supp6,
2019-02-19,0.06, -6.44, 4.40, 1.81, 1.55, 6.92, supp6,
2019-02-20,-1.69, -6.90, 5.33, 1.84, 1.59, 7.05, supp6,
2019-02-21,-2.05, -7.11, 12.85, 1.84, 1.59, 7.08, supp6,
2019-02-22,0.17, -7.49, 13.59, 1.88, 1.62, 7.29, supp6,
2019-02-23,-1.52, -7.00, 5.49, 1.88, 1.63, 7.30, supp6,
2019-02-24,-1.57, -6.32, -2.32, 1.92, 1.73, 7.64, supp6,
2019-02-25,-2.92, -7.17, 7.03, 1.86, 1.64, 7.18, supp6,
2019-02-26,-2.23, -7.08, -0.46, 1.88, 1.61, 7.21, supp6,
2019-02-27,-1.62, -6.05, 2.94, 1.87, 1.59, 7.13, supp6,
2019-02-28,-1.60, -6.44, 11.61, 1.91, 1.67, 7.47, supp6,
2019-03-01,-1.20, -6.16, 0.20, 1.92, 1.65, 7.38, supp6,
2019-03-02,-2.85, -5.39, 11.51, 1.89, 1.61, 7.40, supp6,
2019-03-03,-2.26, -7.32, 0.02, 1.85, 1.59, 7.09, supp6,
2019-03-04,-1.60, -5.27, 0.94, 1.88, 1.63, 7.25, supp6,
2019-03-05,-1.85, -6.79, 4.31, 1.90, 1.65, 7.27, supp6,
2019-03-06,-2.34, -7.07, 10.50, 1.86, 1.57, 7.01, supp6,
2019-03-07,-2.30, -5.27, 1.36, 1.90, 1.62, 7.24, supp6,
2019-03-08,-0.54, -6.50, 3.19, 1.83, 1.54, 6.94, supp6,
2019-03-09,-1.09, -6.99, 0.63, 1.94, 1.74, 7.59, supp6,
2019-03-10,-1.36, -6.35, 2.23, 1.91, 1.68, 7.48, supp6,
2019-03-11,-0.95, -5.98, 4.46, 1.92, 1.69, 7.46, supp6,
2019-03-12,0.26, -5.35, -0.52, 1.83, 1.55, 6.94, supp6,
2019-03-13,-4.47, -7.24, 9.13, 1.85, 1.58, 7.03, supp6,
2019-03-14,-1.03, -6.00, -2.94, 1.90, 1.69, 7.42, supp6,
2019-03-15,-1.72, -7.01, 7.08, 1.92, 1.69, 7.43, supp6,
2019-03-16,-2.91, -9.25, 4.76, 1.89, 1.64, 7.18, supp6,
2019-03-17,-0.36, -8.02, -3.47, 1.91, 1.68, 7.44, supp6,
2019-03-18,0.08, -6.38, -6.00, 1.90, 1.66, 7.36, supp6,
2019-03-19,-0.88, -7.45, 5.27, 1.87, 1.63, 7.32, supp6,
2019-03-20,-2.29, -5.11, -2.07, 1.85, 1.57, 7.04, supp6,
2019-03-21,-1.52, -5.03, -3.88, 1.87, 1.62, 7.25, supp6,
2019-03-22,0.07, -7.86, -3.70, 1.90, 1.62, 7.26, supp6,
2019-03-23,-0.60, -6.99, 0.61, 1.84, 1.54, 6.94, supp6,
2019-03-24,-0.81, -7.17, -1.02, 1.89, 1.63, 7.23, supp6,
2019-03-25,-0.51, -7.31, -3.48, 1.97, 1.79, 7.74, supp6,
2019-03-26,-0.51, -6.70, -2.86, 2.29, 2.07, 8.90, supp6,
2019-03-27,-0.58, -7.55, 2.21, 1.84, 1.54, 6.93, supp6,
2019-03-28,-1.04, -7.94, -1.67, 1.91, 1.66, 7.32, supp6,
2019-03-29,-0.52, -6.90, -0.90, 1.83, 1.54, 6.89, supp6,
2019-03-30,-0.46, -7.71, -1.96, 1.96, 1.75, 7.57, supp6,
2019-03-31,1.22, -5.96, 0.25, 1.96, 1.72, 7.66, supp6,
2019-04-01,-0.38, -6.85, 1.74, 1.94, 1.67, 7.45, supp6,
2019-04-02,-1.82, -7.14, 2.73, 1.88, 1.63, 7.19, supp6,
2019-04-03,-0.40, -8.22, -1.83, 1.86, 1.59, 7.09, supp6,
2019-04-04,0.05, -7.24, -0.49, 1.88, 1.62, 7.29, supp6,
2019-04-05,-0.44, -7.34, -0.18, 1.88, 1.62, 7.27, supp6,
2019-04-06,-1.10, -7.21, -3.17, 1.88, 1.64, 7.26, supp6,
2019-04-07,-0.34, -7.54, 5.72, 1.89, 1.62, 7.15, supp6,
2019-04-08,-0.12, -8.03, 3.16, 1.84, 1.58, 7.08, supp6,
2019-04-09,-1.32, -5.08, 0.17, 1.95, 1.73, 7.77, supp6,
2019-04-10,-4.64, -4.78, -6.88, 1.89, 1.63, 7.27, supp6,
2019-04-11,1.06, -7.37, -3.65, 1.98, 1.79, 7.65, supp6,
2019-04-12,4.46, -6.94, 6.59, 1.89, 1.57, 7.22, supp6,
2019-04-13,-0.78, -7.78, 3.86, 1.88, 1.63, 7.14, supp6,
2019-04-14,-1.46, -7.93, -0.81, 1.94, 1.73, 7.57, supp6,
2019-04-15,-1.42, -6.06, 4.01, 1.88, 1.62, 7.28, supp6,
2019-04-16,-1.24, -6.92, 3.34, 1.92, 1.67, 7.46, supp6,
2019-04-17,-0.06, -6.56, 1.69, 1.86, 1.58, 7.07, supp6,
2019-04-18,-1.05, -7.72, 2.20, 1.89, 1.63, 7.17, supp6,
2019-04-19,-0.65, -6.74, -1.61, 1.91, 1.60, 7.34, supp6,
2019-04-20,-1.47, -7.80, 3.85, 1.84, 1.58, 7.09, supp6,
2019-04-21,-1.35, -7.23, 3.16, 1.85, 1.60, 7.11, supp6,
2019-04-22,-2.77, -7.68, 4.98, 1.86, 1.55, 6.99, supp6,
2019-04-23,9.89, -5.37, -13.54, 1.86, 1.55, 7.02, supp6,
2019-04-24,-0.62, -7.47, 3.58, 1.92, 1.67, 7.40, supp6,
2019-04-25,-0.63, -7.81, 2.13, 1.94, 1.75, 7.54, supp6,
2019-04-26,-2.59, -7.50, 6.02, 1.90, 1.67, 7.41, supp6,
2019-04-27,-1.70, -7.87, -1.47, 1.88, 1.63, 7.24, supp6,
2019-04-28,-1.68, -6.94, 5.81, 1.89, 1.63, 7.29, supp6,
2019-04-29,-1.20, -8.39, 5.14, 1.86, 1.56, 7.01, supp6,
2019-04-30,-1.71, -8.60, 12.85, 1.88, 1.63, 7.27, supp6,
2019-05-01,-0.94, -7.32, 3.54, 1.85, 1.59, 7.16, supp6,
2019-05-02,-2.20, -7.36, 3.82, 1.87, 1.65, 7.26, supp6,
2019-05-03,-0.83, -6.33, 1.89, 1.86, 1.61, 7.08, supp6,
2019-05-04,-2.04, -7.42, 7.36, 1.87, 1.59, 7.12, supp6,
2019-05-05,-2.45, -7.91, 7.12, 1.84, 1.55, 6.98, supp6,
2019-05-06,-0.58, -7.51, 4.95, 1.90, 1.64, 7.23, supp6,
2019-05-07,-2.01, -8.19, 6.92, 1.95, 1.71, 7.53, supp6,
2019-05-08,-1.03, -7.88, 7.34, 1.96, 1.71, 7.57, supp6,
2019-05-09,-0.91, -7.50, 11.29, 1.85, 1.59, 7.12, supp6,
2019-05-10,-1.12, -8.46, 8.69, 1.86, 1.59, 7.11, supp6,
2019-05-11,-3.17, -8.40, 9.25, 1.88, 1.58, 7.12, supp6,
2019-05-12,-1.02, -7.79, 12.25, 1.86, 1.58, 7.13, supp6,
2019-05-13,-1.52, -7.11, 11.58, 1.88, 1.63, 7.28, supp6,
2019-05-14,-2.22, -7.81, 10.60, 1.86, 1.58, 7.13, supp6,
2019-05-15,-1.39, -6.96, 10.18, 1.92, 1.69, 7.37, supp6,
2019-05-16,-3.09, -7.28, 13.14, 1.85, 1.57, 7.09, supp6,
2019-05-17,-3.21, -8.42, 9.41, 1.85, 1.59, 7.12, supp6,
2019-05-18,-1.94, -7.60, 12.02, 1.91, 1.68, 7.42, supp6,
2019-05-19,-2.28, -7.71, 7.71, 1.84, 1.56, 7.00, supp6,
2019-05-20,-4.18, -8.84, 19.02, 1.83, 1.55, 6.95, supp6,
2019-05-21,-0.98, -8.00, 9.02, 1.87, 1.60, 7.15, supp6,
2019-05-22,-1.62, -7.46, 9.39, 1.86, 1.60, 7.10, supp6,
2019-05-23,-2.13, -7.26, 5.60, 1.88, 1.63, 7.34, supp6,
2019-05-24,-1.87, -6.70, 5.85, 1.85, 1.58, 7.14, supp6,
2019-05-25,-1.76, -8.23, 6.04, 1.86, 1.60, 7.02, supp6,
2019-05-26,-2.18, -8.15, 13.94, 1.93, 1.72, 7.47, supp6,
2019-05-27,-1.30, -7.88, 3.38, 1.84, 1.58, 7.05, supp6,
2019-05-28,-2.00, -7.13, 4.82, 1.85, 1.58, 7.13, supp6,
2019-05-29,-1.39, -8.12, 9.34, 1.86, 1.59, 7.19, supp6,
2019-05-30,-2.05, -7.76, 7.69, 1.87, 1.63, 7.23, supp6,
2019-05-31,-2.00, -6.79, 10.12, 1.90, 1.68, 7.38, supp6,
2019-06-01,-1.84, -6.72, 5.73, 1.86, 1.58, 7.10, supp6,
2019-06-02,-0.53, -7.12, 3.46, 1.88, 1.62, 7.28, supp6,
2019-06-03,-2.01, -8.45, 13.66, 1.86, 1.58, 7.19, supp6,
2019-06-04,-0.14, -10.22, 9.07, 1.88, 1.64, 7.25, supp6,
2019-06-05,-2.35, -7.81, 8.80, 1.87, 1.60, 7.10, supp6,
2019-06-06,-2.14, -6.98, 10.04, 1.89, 1.64, 7.32, supp6,
2019-06-07,-2.21, -8.21, 9.50, 1.86, 1.59, 7.18, supp6,
2019-06-08,-1.44, -6.88, 4.93, 1.86, 1.59, 7.16, supp6,
2019-06-09,-1.36, -8.24, 2.22, 1.87, 1.61, 7.14, supp6,
2019-06-10,-1.38, -5.51, 2.85, 1.89, 1.57, 7.07, supp6,
2019-06-11,-2.30, -6.34, 2.21, 1.88, 1.56, 7.06, supp6,
2019-06-12,-1.32, -6.32, 5.88, 1.97, 1.69, 7.53, supp6,
2019-06-13,-1.33, -7.58, 5.70, 1.93, 1.67, 7.33, supp6,
2019-06-14,-0.86, -8.62, 6.02, 1.95, 1.72, 7.46, supp6,
2019-06-15,-1.92, -7.49, 9.75, 1.94, 1.66, 7.34, supp6,
2019-06-16,-2.78, -7.25, 10.42, 1.93, 1.67, 7.34, supp6,
2019-06-17,-1.66, -7.86, 1.84, 1.91, 1.67, 7.30, supp6,
2019-06-18,-0.38, -6.87, 5.71, 1.93, 1.67, 7.36, supp6,
2019-06-19,0.49, -7.47, 2.03, 2.03, 1.76, 7.66, supp6,
2019-06-20,-0.71, -6.65, 9.18, 2.06, 1.81, 7.94, supp6,
2019-06-21,-2.72, -8.11, 14.38, 2.23, 1.80, 8.43, supp6,
2019-06-22,-1.88, -8.16, 8.68, 1.87, 1.56, 7.04, supp6,
2019-06-23,-1.09, -6.85, 12.76, 1.90, 1.62, 7.17, supp6,
2019-06-24,-1.23, -8.38, 7.47, 1.94, 1.68, 7.44, supp6,
2019-06-25,-1.15, -7.62, 5.67, 1.95, 1.67, 7.49, supp6,
2019-06-26,-1.70, -7.81, 9.79, 1.89, 1.61, 7.14, supp6,
2019-06-27,-1.91, -8.69, 9.65, 1.95, 1.66, 7.28, supp6,
2019-06-28,-1.60, -8.64, 6.98, 1.90, 1.61, 7.13, supp6,
2019-06-29,-2.09, -7.35, 1.29, 1.88, 1.65, 7.29, supp6,
2019-06-30,-1.69, -7.97, 0.56, 1.85, 1.58, 7.13, supp6,
2019-07-01,-2.53, -6.53, 12.76, 1.83, 1.55, 7.01, supp6,
2019-07-02,-1.43, -8.32, 6.22, 1.83, 1.54, 6.99, supp6,
2019-07-03,-2.30, -7.98, 4.96, 1.86, 1.59, 7.08, supp6,
2019-07-04,-1.48, -8.66, 8.61, 1.86, 1.64, 7.25, supp6,
2019-07-05,-1.62, -7.49, 2.91, 1.85, 1.59, 7.20, supp6,
2019-07-06,-1.95, -3.72, 15.34, 1.86, 1.59, 7.23, supp6,
2019-07-07,-1.21, -4.69, 18.46, 1.86, 1.59, 7.08, supp6,
2019-07-08,-0.53, -4.73, 20.75, 1.85, 1.60, 7.07, supp6,
2019-07-09,-0.77, -3.08, 20.26, 1.89, 1.63, 7.22, supp6,
2019-07-10,0.22, -3.59, 12.77, 1.87, 1.63, 7.36, supp6,
2019-07-11,0.22, -2.72, 14.65, 1.89, 1.63, 7.38, supp6,
2019-07-12,0.28, -3.11, 12.31, 1.83, 1.55, 7.04, suppl,
2019-07-13,0.33, -4.92, 16.35, 1.93, 1.67, 7.32, suppl,
2019-07-14,0.05, -4.74, 14.59, 1.89, 1.62, 7.18, supp6,
2019-07-15,-0.12, -3.06, 18.76, 1.90, 1.62, 7.33, supp6,
2019-07-16,-0.83, -4.38, 21.36, 1.90, 1.61, 7.31, supp6,
2019-07-17,0.00, -4.59, 17.37, 1.87, 1.60, 7.21, supp6,
2019-07-18,-0.73, -3.98, 25.25, 1.90, 1.66, 7.27, supp6,
2019-07-19,-0.95, -4.70, 25.04, 1.95, 1.66, 7.36, supp6,
2019-07-20,-0.25, -4.31, 19.26, 1.84, 1.55, 7.01, supp6,
2019-07-21,-0.06, -4.11, 20.33, 1.90, 1.61, 7.32, supp6,
2019-07-22,-0.57, -5.25, 20.68, 1.85, 1.58, 7.12, supp6,
2019-07-23,-1.33, -6.31, 27.58, 1.89, 1.66, 7.25, supp6,
2019-07-24,0.41, -3.31, 18.26, 1.91, 1.69, 7.40, supp6,
2019-07-25,-0.43, -4.17, 18.39, 1.84, 1.56, 7.08, supp6,
2019-07-26,0.02, -2.89, 17.89, 1.93, 1.70, 7.55, suppl,
2019-07-27,-0.28, -3.54, 15.80, 1.85, 1.60, 7.23, supp6,
2019-07-28,-0.14, -4.18, 19.72, 1.86, 1.60, 7.15, supp6,
2019-07-29,-1.48, -4.16, 14.58, 1.92, 1.62, 7.37, supp6,
2019-07-30,-1.30, -4.71, 24.00, 1.85, 1.60, 7.11, supp6,
2019-07-31,-1.27, -3.36, 20.85, 1.89, 1.66, 7.30, supp6,
2019-08-01,-0.85, -4.21, 9.26, 1.85, 1.58, 7.16, supp6,
2019-08-02,0.27, -3.76, 13.53, 1.92, 1.69, 7.39, supp6,
2019-08-03,-0.99, -4.92, 20.61, 1.86, 1.60, 7.14, supp6,
2019-08-04,-1.15, -3.23, 21.02, 1.86, 1.60, 7.13, supp6,
2019-08-05,0.46, -3.97, 21.70, 1.89, 1.56, 7.20, supp6,
2019-08-06,-0.72, -3.68, 18.55, 1.84, 1.55, 7.06, supp6,
2019-08-07,-0.81, -3.83, 20.41, 1.95, 1.65, 7.47, supp6,
2019-08-08,-0.99, -3.60, 19.15, 1.98, 1.70, 7.68, supp6,
2019-08-09,-0.61, -4.63, 20.79, 1.85, 1.56, 7.06, supp6,
2019-08-10,-0.47, -3.78, 18.59, 1.96, 1.65, 7.44, supp6,
2019-08-11,-1.97, -3.70, 23.29, 1.95, 1.66, 7.39, supp6,
2019-08-12,-0.18, -4.78, 9.41, 1.84, 1.56, 7.06, supp6,
2019-08-13,-0.93, -3.94, 14.18, 1.89, 1.62, 7.16, supp6,
2019-08-14,-1.36, -4.17, 19.89, 1.87, 1.63, 7.19, supp6,
2019-08-15,-1.18, -4.63, 23.81, 1.84, 1.56, 7.07, supp6,
2019-08-16,-1.79, -4.50, 26.70, 1.86, 1.59, 7.16, supp6,
2019-08-17,-1.91, -3.76, 23.30, 1.83, 1.55, 7.01, supp6,
2019-08-18,-2.38, -4.42, 22.20, 1.85, 1.60, 7.10, supp6,
2019-08-19,-1.63, -4.73, 25.83, 1.85, 1.62, 7.16, supp6,
2019-08-20,-1.92, -3.95, 24.11, 1.87, 1.61, 7.16, supp6,
2019-08-21,-0.37, -4.59, 25.80, 1.83, 1.55, 7.01, supp6,
2019-08-22,-0.74, -4.43, 20.60, 1.86, 1.60, 7.11, supp6,
2019-08-23,-0.89, -3.38, 15.37, 1.90, 1.63, 7.19, supp6,
2019-08-24,-0.18, -2.46, 24.41, 1.86, 1.62, 7.17, supp6,
2019-08-25,-0.89, -4.88, 13.71, 1.84, 1.58, 7.12, supp6,
2019-08-26,-2.43, -4.96, 18.99, 1.84, 1.57, 7.06, supp6,
2019-08-27,-0.38, -4.09, 24.15, 1.85, 1.59, 7.12, supp6,
2019-08-28,-1.13, -3.77, 20.50, 1.91, 1.63, 7.24, supp6,
2019-08-29,-2.53, -4.27, 19.22, 1.92, 1.62, 7.31, supp6,
2019-08-30,-1.09, -3.28, 22.91, 1.93, 1.63, 7.39, supp6,
2019-08-31,-2.10, -5.11, 17.27, 1.84, 1.57, 7.07, supp6,
2019-09-01,-2.02, -3.26, 22.55, 1.86, 1.61, 7.14, supp6,
2019-09-02,-2.26, -4.14, 18.83, 1.85, 1.61, 7.12, supp6,
2019-09-03,-2.52, -3.23, 19.68, 1.86, 1.61, 7.17, supp6,
2019-09-04,-0.63, -3.28, 15.66, 1.87, 1.61, 7.18, supp6,
2019-09-05,-2.86, -2.83, 19.82, 1.88, 1.63, 7.33, supp6,
2019-09-06,-2.02, -4.01, 17.63, 1.89, 1.69, 7.39, supp6,
2019-09-07,-1.59, -4.42, 14.00, 1.85, 1.61, 7.09, supp6,
2019-09-08,-1.34, -3.14, 20.35, 1.86, 1.62, 7.17, supp6,
2019-09-09,-2.17, -4.01, 19.34, 1.88, 1.65, 7.27, supp6,
2019-09-10,-3.46, -3.61, 23.02, 1.92, 1.68, 7.35, supp6,
2019-09-11,-1.16, -3.69, 23.00, 1.86, 1.62, 7.18, supp6,
2019-09-12,-1.97, -3.90, 19.41, 1.86, 1.63, 7.17, supp6,
2019-09-13,-2.47, -3.97, 22.86, 1.84, 1.60, 7.04, supp6,
2019-09-14,-1.67, -2.79, 16.60, 1.89, 1.67, 7.41, supp6,
2019-09-15,-2.47, -3.91, 25.69, 1.84, 1.58, 7.11, supp6,
2019-09-16,-1.83, -4.25, 20.52, 1.84, 1.57, 7.09, supp6,
2019-09-17,-2.91, -2.66, 20.79, 1.84, 1.57, 7.07, supp6,
2019-09-18,-2.26, -2.55, 18.80, 1.84, 1.61, 7.07, supp6,
2019-09-19,-2.05, -4.15, 20.96, 1.85, 1.61, 7.14, supp6,
2019-09-20,-2.92, -3.14, 21.02, 1.95, 1.61, 7.42, supp6,
2019-09-21,-2.15, -3.56, 24.97, 1.93, 1.60, 7.30, supp6,
2019-09-22,-0.98, -3.00, 20.04, 1.85, 1.61, 7.10, supp6,
2019-09-23,-2.44, -2.54, 18.85, 1.88, 1.60, 7.11, supp6,
2019-09-24,-0.31, -3.35, 13.28, 1.85, 1.61, 7.17, supp6,
2019-09-25,-0.69, -1.99, 20.90, 1.86, 1.61, 7.12, supp6,
2019-09-26,-1.98, -3.08, 30.67, 1.86, 1.61, 7.17, supp6,
2019-09-27,-2.62, -3.83, 21.69, 1.86, 1.62, 7.16, supp6,
2019-09-28,-2.27, -4.33, 29.55, 1.95, 1.65, 7.59, supp6,
2019-09-29,-2.71, -3.73, 23.30, 1.90, 1.63, 7.36, supp6,
2019-09-30,-2.64, -4.88, 26.37, 1.87, 1.65, 7.31, supp6,
2019-10-01,-1.76, -3.53, 21.97, 1.86, 1.61, 7.26, supp6,
2019-10-02,-1.85, -3.24, 20.18, 1.86, 1.60, 7.20, supp6,
2019-10-03,-1.10, -2.89, 15.99, 1.89, 1.65, 7.37, supp6,
2019-10-04,-2.43, -3.62, 19.88, 1.87, 1.64, 7.23, supp6,
