PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NHRG
Station name,NHRG_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4986575582 North Latitude, -119.1412599994 East Longitude, 1648.74697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-22,10.97, -4.03, 20.29, 1.73, 1.51, 7.24, suppf,
2021-01-23,10.48, -4.40, 21.34, 1.75, 1.51, 7.27, suppf,
2021-01-24,10.15, -4.96, 20.10, 1.74, 1.51, 7.26, suppf,
2021-01-25,8.94, -4.40, 24.20, 1.75, 1.50, 7.25, suppf,
2021-01-26,10.24, -4.83, 23.41, 1.74, 1.52, 7.29, suppf,
2021-01-27,12.20, -2.25, 18.41, 1.73, 1.52, 7.28, suppf,
2021-01-28,12.76, -2.58, 18.98, 1.75, 1.52, 7.33, suppf,
2021-01-29,9.15, -2.45, 22.14, 1.75, 1.52, 7.33, suppf,
2021-01-30,8.96, -4.59, 18.60, 1.75, 1.52, 7.33, suppf,
2021-01-31,9.19, -4.39, 12.72, 1.74, 1.51, 7.28, suppf,
2021-02-01,9.85, -4.70, 16.06, 1.73, 1.51, 7.29, suppf,
2021-02-02,10.96, -4.96, 11.45, 1.73, 1.51, 7.25, suppf,
2021-02-03,10.26, -5.41, 11.47, 1.74, 1.51, 7.32, suppf,
2021-02-04,10.56, -3.43, 20.31, 1.75, 1.53, 7.40, suppf,
2021-02-05,10.02, -4.01, 16.50, 1.75, 1.53, 7.41, suppf,
2021-02-06,10.54, -4.88, 20.28, 1.74, 1.51, 7.28, suppf,
2021-02-07,9.70, -4.68, 20.76, 1.73, 1.50, 7.26, suppf,
2021-02-08,10.19, -4.08, 17.64, 1.73, 1.50, 7.24, suppf,
2021-02-09,10.41, -4.20, 14.89, 1.75, 1.51, 7.33, suppf,
2021-02-10,9.10, -4.56, 18.26, 1.74, 1.51, 7.30, suppf,
2021-02-11,9.56, -3.95, 15.13, 1.74, 1.50, 7.28, suppf,
2021-02-12,9.23, -4.19, 18.91, 1.74, 1.51, 7.33, suppf,
2021-02-13,10.18, -4.50, 16.10, 1.75, 1.52, 7.36, suppf,
2021-02-14,-0.38, -3.78, 17.14, 1.75, 1.51, 7.33, suppf,
2021-02-15,8.37, -3.21, 11.41, 1.80, 1.55, 7.60, suppf,
2021-02-16,3.93, -5.38, 37.39, 1.75, 1.51, 7.34, suppf,
2021-02-17,-0.29, -4.69, 21.52, 1.74, 1.51, 7.31, suppf,
2021-02-18,10.27, -4.64, 10.47, 1.79, 1.52, 7.48, suppf,
2021-02-19,10.39, -4.09, 9.22, 1.79, 1.53, 7.53, suppf,
2021-02-20,8.49, -4.13, 13.93, 1.74, 1.50, 7.29, suppf,
2021-02-21,11.44, -4.78, 18.75, 1.74, 1.50, 7.26, suppf,
2021-02-22,11.28, -4.41, 16.36, 1.74, 1.50, 7.25, suppf,
2021-02-23,10.57, -4.67, 16.35, 1.73, 1.50, 7.26, suppf,
2021-02-24,10.60, -4.95, 12.19, 1.74, 1.51, 7.29, suppf,
2021-02-25,10.34, -5.21, 16.36, 1.75, 1.53, 7.41, suppf,
2021-02-26,10.48, -4.28, 16.27, 1.76, 1.53, 7.45, suppf,
2021-02-27,9.91, -4.70, 22.97, 1.76, 1.58, 7.58, suppf,
2021-02-28,9.81, -5.11, 21.60, 1.75, 1.55, 7.43, suppf,
2021-03-01,10.60, -4.85, 17.79, 1.74, 1.55, 7.41, suppf,
2021-03-02,10.55, -4.76, 22.02, 1.79, 1.56, 7.49, suppf,
2021-03-03,9.80, -4.11, 19.83, 1.74, 1.51, 7.30, suppf,
2021-03-04,9.86, -4.69, 17.47, 1.74, 1.51, 7.28, suppf,
2021-03-05,10.12, -3.86, 13.45, 1.76, 1.54, 7.49, suppf,
2021-03-06,9.50, -4.93, 16.55, 1.77, 1.54, 7.52, suppf,
2021-03-07,10.91, -5.69, 12.80, 1.78, 1.53, 7.46, suppf,
2021-03-08,10.32, -4.68, 14.52, 1.87, 1.54, 7.88, suppf,
2021-03-09,11.46, -5.05, 15.15, 1.73, 1.50, 7.26, suppf,
2021-03-10,10.52, -3.94, 12.87, 1.73, 1.51, 7.28, suppf,
2021-03-11,10.48, -5.08, 13.28, 1.71, 1.50, 7.19, suppf,
2021-03-12,8.75, -3.81, 10.41, 1.74, 1.53, 7.31, suppf,
2021-03-13,7.77, -4.34, 17.04, 1.75, 1.51, 7.32, suppf,
2021-03-14,9.92, -3.71, 15.56, 1.74, 1.51, 7.28, suppf,
2021-03-15,9.02, -4.36, 17.20, 1.74, 1.51, 7.29, suppf,
2021-03-16,7.87, -4.36, 20.00, 1.73, 1.51, 7.27, suppf,
2021-03-17,9.88, -4.93, 15.87, 1.73, 1.51, 7.27, suppf,
2021-03-18,10.11, -4.72, 21.45, 1.76, 1.57, 7.42, suppf,
2021-03-19,10.09, -4.80, 14.73, 1.76, 1.57, 7.42, suppf,
2021-03-20,11.50, -4.98, 10.73, 1.74, 1.51, 7.29, suppf,
2021-03-21,10.95, -5.53, 16.27, 1.73, 1.51, 7.23, suppf,
2021-03-22,10.90, -4.43, 16.78, 1.72, 1.51, 7.23, suppf,
2021-03-23,8.23, -2.79, 30.14, 1.74, 1.53, 7.34, suppf,
2021-03-24,7.84, -4.95, 24.58, 1.75, 1.53, 7.37, suppf,
2021-03-25,9.90, -3.88, 22.98, 1.74, 1.52, 7.25, suppf,
2021-03-26,8.86, -4.75, 18.26, 1.74, 1.52, 7.28, suppf,
2021-03-27,10.52, -4.76, 19.33, 1.72, 1.51, 7.22, suppf,
2021-03-28,10.09, -4.76, 17.79, 1.72, 1.51, 7.20, suppf,
2021-03-29,10.69, -4.94, 21.13, 1.73, 1.52, 7.29, suppf,
2021-03-30,11.35, -5.11, 24.03, 1.73, 1.52, 7.22, suppf,
2021-03-31,11.14, -4.67, 17.24, 1.73, 1.52, 7.23, suppf,
2021-04-01,9.96, -4.98, 16.87, 1.79, 1.55, 7.45, suppf,
2021-04-02,10.97, -5.04, 21.18, 1.72, 1.51, 7.17, suppf,
2021-04-03,9.97, -5.29, 20.88, 1.72, 1.52, 7.21, suppf,
2021-04-04,9.52, -4.60, 22.13, 1.73, 1.53, 7.25, suppf,
2021-04-05,10.35, -4.87, 24.29, 1.73, 1.53, 7.26, suppf,
2021-04-06,11.25, -4.15, 21.92, 1.75, 1.53, 7.32, suppf,
2021-04-07,10.33, -4.89, 21.97, 1.74, 1.53, 7.27, suppf,
2021-04-08,11.94, -4.98, 17.93, 1.75, 1.55, 7.32, suppf,
2021-04-09,10.75, -4.61, 23.00, 1.76, 1.55, 7.32, suppf,
2021-04-10,11.34, -5.53, 22.57, 1.72, 1.53, 7.24, suppf,
2021-04-11,10.25, -4.77, 27.57, 1.73, 1.53, 7.27, suppf,
2021-04-12,9.83, -5.41, 24.59, 1.74, 1.58, 7.37, suppf,
2021-04-13,9.15, -5.74, 24.11, 1.73, 1.58, 7.31, suppf,
2021-04-14,10.34, -5.43, 24.70, 1.73, 1.58, 7.33, suppf,
2021-04-15,10.15, -5.72, 23.93, 1.73, 1.58, 7.34, suppf,
2021-04-16,10.55, -4.61, 26.68, 1.74, 1.58, 7.34, suppf,
2021-04-17,9.86, -5.08, 28.57, 1.75, 1.59, 7.41, suppf,
2021-04-18,10.22, -4.83, 21.72, 1.74, 1.59, 7.35, suppf,
2021-04-19,11.01, -4.32, 26.82, 1.76, 1.64, 7.42, suppf,
2021-04-20,10.04, -4.20, 23.85, 1.73, 1.58, 7.34, suppf,
2021-04-21,9.65, -5.53, 29.12, 1.73, 1.59, 7.34, suppf,
2021-04-22,8.71, -4.72, 31.64, 1.78, 1.67, 7.56, suppf,
2021-04-23,9.57, -3.39, 29.97, 1.80, 1.69, 7.65, suppf,
2021-04-24,10.30, -4.53, 23.79, 1.71, 1.52, 7.16, suppf,
2021-04-25,9.47, -4.95, 32.35, 1.71, 1.53, 7.22, suppf,
2021-04-26,10.51, -5.07, 27.51, 1.72, 1.54, 7.25, suppf,
2021-04-27,11.12, -5.08, 23.00, 1.75, 1.58, 7.39, suppf,
2021-04-28,11.71, -3.41, 18.96, 1.74, 1.58, 7.36, suppf,
2021-04-29,11.43, -3.58, 17.52, 1.71, 1.53, 7.20, suppf,
2021-04-30,10.48, -3.98, 21.77, 1.71, 1.52, 7.19, suppf,
2021-05-01,10.72, -3.67, 21.68, 1.72, 1.54, 7.28, suppf,
2021-05-02,9.49, -4.03, 28.24, 1.73, 1.53, 7.25, suppf,
2021-05-03,8.09, -5.20, 28.76, 1.72, 1.53, 7.25, suppf,
2021-05-04,9.25, -3.83, 25.51, 1.71, 1.52, 7.19, suppf,
2021-05-05,9.98, -3.78, 24.37, 1.71, 1.52, 7.18, suppf,
2021-05-06,10.43, -3.90, 24.24, 1.73, 1.55, 7.32, suppf,
2021-05-07,10.65, -3.80, 22.86, 1.71, 1.52, 7.20, suppf,
2021-05-08,10.08, -4.43, 25.57, 1.72, 1.53, 7.25, suppf,
2021-05-09,9.33, -3.84, 26.47, 1.72, 1.52, 7.20, suppf,
2021-05-10,9.73, -3.84, 24.84, 1.72, 1.53, 7.20, suppf,
2021-05-11,9.45, -4.04, 25.22, 1.72, 1.53, 7.21, suppf,
2021-05-12,9.07, -4.01, 22.47, 1.73, 1.53, 7.23, suppf,
2021-05-13,8.98, -4.41, 21.88, 1.73, 1.53, 7.23, suppf,
2021-05-14,9.32, -4.01, 18.20, 1.73, 1.52, 7.22, suppf,
2021-05-15,10.07, -4.26, 15.67, 1.73, 1.53, 7.25, suppf,
2021-05-16,10.27, -4.29, 20.82, 1.74, 1.53, 7.29, suppf,
2021-05-17,11.83, -3.86, 16.95, 1.73, 1.54, 7.29, suppf,
2021-05-18,8.28, -4.42, 17.45, 1.73, 1.53, 7.25, suppf,
2021-05-19,9.60, -4.94, 24.29, 1.78, 1.56, 7.39, suppf,
2021-05-20,10.20, -5.37, 25.08, 1.84, 1.62, 7.56, suppf,
2021-05-21,10.35, -3.83, 20.45, 1.79, 1.60, 7.49, suppf,
2021-05-22,11.35, -4.73, 16.03, 1.75, 1.57, 7.39, suppf,
2021-05-23,10.80, -3.13, 18.20, 1.73, 1.53, 7.29, suppf,
2021-05-24,10.28, -2.95, 21.90, 1.73, 1.53, 7.27, suppf,
2021-05-25,11.20, -3.46, 25.24, 1.73, 1.54, 7.33, suppf,
2021-05-26,11.29, -2.88, 24.43, 1.73, 1.53, 7.29, suppf,
2021-05-27,10.84, -3.99, 22.71, 1.73, 1.53, 7.29, suppf,
2021-05-28,11.34, -3.03, 25.73, 1.78, 1.54, 7.50, suppf,
2021-05-29,10.10, -4.44, 24.89, 1.73, 1.53, 7.31, suppf,
2021-05-30,12.68, -4.15, 31.95, 1.74, 1.53, 7.30, suppf,
2021-05-31,11.02, -4.53, 25.39, 1.74, 1.53, 7.32, suppf,
2021-06-01,10.79, -4.31, 28.28, 1.73, 1.53, 7.26, suppf,
2021-06-02,10.39, -4.45, 27.16, 1.74, 1.53, 7.31, suppf,
2021-06-03,10.32, -3.29, 27.43, 1.74, 1.54, 7.35, suppf,
2021-06-04,11.03, -4.04, 26.66, 1.74, 1.53, 7.28, suppf,
2021-06-05,10.58, -3.69, 28.53, 1.74, 1.53, 7.33, suppf,
2021-06-06,10.76, -3.82, 28.30, 1.73, 1.52, 7.24, suppf,
2021-06-07,10.32, -3.63, 24.92, 1.74, 1.53, 7.29, suppf,
2021-06-08,10.33, -3.59, 19.89, 1.75, 1.53, 7.34, suppf,
2021-06-09,10.61, -3.10, 24.42, 1.74, 1.53, 7.32, suppf,
2021-06-10,10.48, -3.71, 25.92, 1.78, 1.58, 7.33, suppf,
2021-06-11,11.23, -3.24, 24.45, 1.79, 1.58, 7.35, suppf,
2021-06-12,11.10, -4.67, 23.47, 1.76, 1.56, 7.43, suppf,
2021-06-13,10.77, -3.29, 24.48, 1.76, 1.56, 7.45, suppf,
2021-06-14,10.02, -4.01, 27.89, 1.79, 1.57, 7.44, suppf,
2021-06-15,10.19, -4.08, 25.14, 1.78, 1.56, 7.38, suppf,
2021-06-16,11.37, -2.70, 20.89, 1.79, 1.56, 7.42, suppf,
2021-06-17,10.66, -4.42, 24.59, 1.74, 1.54, 7.34, suppf,
2021-06-18,10.43, -4.32, 24.39, 1.74, 1.54, 7.37, suppf,
2021-06-19,10.93, -3.36, 20.65, 1.73, 1.53, 7.29, suppf,
2021-06-20,9.58, -4.29, 23.83, 1.74, 1.55, 7.39, suppf,
2021-06-21,9.58, -4.52, 24.17, 1.76, 1.56, 7.47, suppf,
2021-06-22,10.03, -5.06, 29.13, 1.77, 1.57, 7.38, suppf,
2021-06-23,9.48, -3.33, 25.94, 1.76, 1.56, 7.38, suppf,
2021-06-24,10.63, -3.51, 26.04, 1.76, 1.56, 7.32, suppf,
2021-06-25,10.75, -3.91, 24.59, 1.76, 1.56, 7.35, suppf,
2021-06-26,10.93, -3.54, 20.99, 1.76, 1.56, 7.35, suppf,
2021-06-27,10.11, -3.71, 19.86, 1.77, 1.55, 7.33, suppf,
2021-06-28,8.48, -4.11, 28.16, 1.77, 1.56, 7.37, suppf,
2021-06-29,9.87, -3.54, 20.38, 1.77, 1.56, 7.36, suppf,
2021-06-30,10.13, -4.26, 23.13, 1.77, 1.56, 7.34, suppf,
2021-07-01,9.63, -3.57, 25.41, 1.78, 1.60, 7.50, suppf,
2021-07-02,9.01, -3.82, 26.55, 1.79, 1.60, 7.51, suppf,
2021-07-03,8.53, -4.33, 22.24, 1.76, 1.55, 7.31, suppf,
2021-07-04,9.93, -2.24, 25.47, 1.77, 1.55, 7.34, suppf,
2021-07-05,10.19, -3.27, 20.78, 1.76, 1.56, 7.32, suppf,
2021-07-06,10.65, -4.28, 21.37, 1.77, 1.56, 7.36, suppf,
2021-07-07,9.71, -3.37, 23.17, 1.77, 1.56, 7.38, suppf,
2021-07-08,10.61, -3.67, 20.94, 1.76, 1.55, 7.32, suppf,
2021-07-09,9.66, -3.17, 24.04, 1.81, 1.59, 7.49, suppf,
2021-07-10,10.88, -4.59, 24.74, 1.76, 1.56, 7.36, suppf,
2021-07-11,9.83, -4.34, 26.27, 1.76, 1.55, 7.33, suppf,
2021-07-12,10.05, -4.42, 23.67, 1.76, 1.55, 7.34, suppf,
2021-07-13,10.69, -3.17, 21.46, 1.76, 1.54, 7.30, suppf,
2021-07-14,10.29, -3.23, 22.76, 1.76, 1.55, 7.30, suppf,
2021-07-15,10.47, -3.41, 19.79, 1.80, 1.61, 7.56, suppf,
2021-07-16,10.28, -3.67, 26.28, 1.89, 1.66, 7.82, suppf,
2021-07-17,9.97, -4.02, 19.75, 1.81, 1.56, 7.51, suppf,
2021-07-18,9.79, -4.53, 18.76, 1.82, 1.56, 7.53, suppf,
2021-07-19,10.03, -3.29, 15.23, 1.77, 1.55, 7.37, suppf,
2021-07-20,9.22, -4.46, 16.38, 1.76, 1.54, 7.29, suppf,
2021-07-21,10.82, -5.95, 19.50, 1.77, 1.55, 7.34, suppf,
2021-07-22,9.88, -3.83, 20.03, 1.80, 1.57, 7.42, suppf,
2021-07-23,10.43, -3.31, 14.52, 1.80, 1.60, 7.50, suppf,
2021-07-24,10.76, -4.87, 26.73, 1.76, 1.53, 7.25, suppf,
2021-07-25,9.93, -3.45, 22.30, 1.76, 1.54, 7.27, suppf,
2021-07-26,9.39, -5.35, 21.50, 1.78, 1.55, 7.34, suppf,
2021-07-27,8.60, -5.82, 21.05, 1.79, 1.56, 7.44, suppf,
2021-07-28,10.10, -4.69, 14.19, 1.78, 1.55, 7.36, suppf,
2021-07-29,9.95, -4.82, 10.18, 1.76, 1.53, 7.24, suppf,
2021-07-30,10.60, -4.56, 25.37, 1.84, 1.59, 7.46, suppf,
2021-07-31,10.70, -3.87, 10.18, 1.75, 1.54, 7.26, suppf,
2021-08-01,9.20, -4.02, 19.57, 1.76, 1.54, 7.26, suppf,
2021-08-02,10.45, -3.76, 12.23, 1.76, 1.54, 7.26, suppf,
2021-08-03,9.41, -4.35, 13.59, 1.75, 1.54, 7.23, suppf,
2021-08-04,10.15, -3.80, 17.33, 1.76, 1.53, 7.22, suppf,
2021-08-05,10.05, -4.62, 12.11, 1.76, 1.55, 7.29, suppf,
2021-08-06,9.97, -4.39, 18.66, 1.81, 1.55, 7.45, suppf,
2021-08-07,10.08, -4.82, 22.23, 1.76, 1.54, 7.26, suppf,
2021-08-08,10.41, -4.30, 25.56, 1.76, 1.53, 7.23, suppf,
2021-08-09,10.88, -4.20, 20.30, 1.76, 1.55, 7.29, suppf,
2021-08-10,11.44, -4.23, 18.83, 1.76, 1.54, 7.29, suppf,
2021-08-11,10.32, -3.96, 20.86, 1.76, 1.55, 7.32, suppf,
2021-08-12,9.60, -3.96, 21.08, 1.76, 1.54, 7.29, suppf,
2021-08-13,10.35, -3.68, 18.68, 1.77, 1.54, 7.28, suppf,
2021-08-14,10.75, -4.02, 16.40, 1.77, 1.54, 7.28, suppf,
2021-08-15,9.83, -5.88, 23.63, 1.77, 1.56, 7.34, suppf,
2021-08-16,9.58, -4.08, 16.90, 1.76, 1.55, 7.28, suppf,
2021-08-17,8.62, -4.39, 22.29, 1.77, 1.54, 7.28, suppf,
2021-08-18,8.86, -3.85, 25.85, 1.78, 1.55, 7.31, suppf,
2021-08-19,9.98, -4.87, 23.91, 1.78, 1.55, 7.34, suppf,
2021-08-20,9.78, -3.54, 17.89, 1.76, 1.54, 7.27, suppf,
2021-08-21,11.10, -4.78, 23.61, 1.77, 1.60, 7.53, suppf,
2021-08-22,8.72, -3.34, 22.32, 1.77, 1.57, 7.38, suppf,
2021-08-23,9.88, -4.02, 19.68, 1.77, 1.57, 7.37, suppf,
2021-08-24,10.30, -3.87, 20.42, 1.76, 1.54, 7.25, suppf,
2021-08-25,10.74, -3.38, 16.37, 1.75, 1.54, 7.23, suppf,
2021-08-26,10.89, -4.21, 21.19, 1.75, 1.53, 7.22, suppf,
2021-08-27,9.79, -3.30, 18.65, 1.74, 1.53, 7.21, suppf,
2021-08-28,10.13, -4.79, 22.13, 1.77, 1.53, 7.25, suppf,
2021-08-29,10.16, -4.78, 22.09, 1.76, 1.53, 7.22, suppf,
2021-08-30,10.54, -4.64, 25.07, 1.76, 1.54, 7.26, suppf,
2021-08-31,9.78, -3.78, 26.30, 1.76, 1.55, 7.29, suppf,
2021-09-01,9.81, -4.74, 26.78, 1.74, 1.54, 7.20, suppf,
2021-09-02,9.71, -4.34, 25.41, 1.77, 1.57, 7.40, suppf,
2021-09-03,9.98, -4.33, 21.57, 1.83, 1.59, 7.58, suppf,
2021-09-04,10.76, -4.57, 17.68, 1.89, 1.58, 7.86, suppf,
2021-09-05,11.38, -3.45, 13.49, 1.84, 1.57, 7.67, suppf,
2021-09-06,10.24, -2.47, 19.02, 1.76, 1.54, 7.27, suppf,
2021-09-07,9.90, -4.57, 22.82, 1.76, 1.54, 7.23, suppf,
2021-09-08,9.28, -6.44, 24.86, 1.76, 1.55, 7.27, suppf,
2021-09-09,10.81, -3.37, 24.81, 1.79, 1.58, 7.51, suppf,
2021-09-10,11.35, -3.10, 24.87, 1.76, 1.54, 7.30, suppf,
2021-09-11,10.25, -4.22, 21.47, 1.76, 1.57, 7.41, suppf,
2021-09-12,11.26, -3.40, 21.29, 1.76, 1.56, 7.35, suppf,
2021-09-13,10.52, -5.11, 22.47, 1.75, 1.54, 7.27, suppf,
2021-09-14,10.34, -4.07, 23.30, 1.76, 1.55, 7.31, suppf,
2021-09-15,10.21, -4.68, 25.53, 1.76, 1.53, 7.26, suppf,
2021-09-16,11.22, -4.33, 25.58, 1.75, 1.53, 7.22, suppf,
2021-09-17,10.38, -3.45, 25.25, 1.76, 1.54, 7.25, suppf,
2021-09-18,11.04, -4.32, 29.25, 1.75, 1.53, 7.23, suppf,
2021-09-19,10.82, -3.57, 24.01, 1.75, 1.53, 7.22, suppf,
2021-09-20,10.62, -4.49, 29.04, 1.75, 1.53, 7.20, suppf,
2021-09-21,11.05, -3.91, 16.24, 1.76, 1.53, 7.24, suppf,
2021-09-22,10.59, -4.33, 17.30, 1.77, 1.55, 7.31, suppf,
2021-09-23,11.26, -3.89, 23.21, 1.76, 1.55, 7.30, suppf,
2021-09-24,11.25, -3.93, 19.41, 1.84, 1.65, 7.62, suppf,
2021-09-25,10.11, -4.45, 23.27, 1.76, 1.53, 7.25, suppf,
2021-09-26,10.85, -4.40, 31.82, 1.76, 1.54, 7.26, suppf,
2021-09-27,10.06, -4.04, 26.40, 1.77, 1.53, 7.26, suppf,
2021-09-28,8.86, -4.79, 16.23, 1.77, 1.54, 7.29, suppf,
2021-09-29,9.12, -4.37, 27.18, 1.76, 1.54, 7.30, suppf,
2021-09-30,10.23, -4.44, 23.95, 1.75, 1.53, 7.24, suppf,
2021-10-01,11.07, -4.78, 23.13, 1.75, 1.53, 7.24, suppf,
2021-10-02,10.64, -4.07, 26.05, 1.76, 1.53, 7.24, suppf,
2021-10-03,10.41, -3.54, 27.07, 1.77, 1.54, 7.30, suppf,
2021-10-04,10.80, -4.99, 20.54, 1.78, 1.55, 7.37, suppf,
2021-10-05,10.46, -3.51, 27.15, 1.78, 1.55, 7.39, suppf,
2021-10-06,10.17, -4.97, 26.76, 1.76, 1.53, 7.26, suppf,
2021-10-07,10.88, -3.90, 25.01, 1.77, 1.54, 7.30, suppf,
2021-10-08,10.62, -4.16, 22.94, 1.76, 1.53, 7.26, suppf,
2021-10-09,11.15, -5.30, 22.59, 1.77, 1.54, 7.34, suppf,
2021-10-10,11.01, -4.70, 25.10, 1.75, 1.53, 7.24, suppf,
2021-10-11,9.44, -4.38, 34.19, 1.76, 1.54, 7.28, suppf,
2021-10-12,3.24, -3.65, 38.57, 1.78, 1.55, 7.35, suppf,
2021-10-13,9.96, -4.23, 29.28, 1.76, 1.52, 7.21, suppf,
2021-10-14,10.18, -4.27, 29.42, 1.76, 1.53, 7.24, suppf,
2021-10-15,10.30, -4.58, 26.86, 1.75, 1.53, 7.23, suppf,
2021-10-16,11.32, -4.38, 24.92, 1.75, 1.53, 7.23, suppf,
2021-10-17,10.51, -4.08, 22.53, 1.75, 1.53, 7.21, suppf,
2021-10-18,10.82, -4.49, 28.01, 1.75, 1.53, 7.22, suppf,
2021-10-19,10.70, -4.52, 20.74, 1.76, 1.52, 7.21, suppf,
2021-10-20,10.60, -4.56, 24.71, 1.79, 1.60, 7.43, suppf,
2021-10-21,10.91, -4.66, 23.62, 1.78, 1.59, 7.40, suppf,
2021-10-22,10.43, -4.12, 26.19, 1.76, 1.54, 7.29, suppf,
2021-10-23,10.25, -4.84, 25.15, 1.76, 1.54, 7.30, suppf,
2021-10-24,10.27, -5.83, 28.18, 1.78, 1.57, 7.39, suppf,
2021-10-25,11.78, -5.10, 20.99, 1.80, 1.55, 7.41, suppf,
2021-10-26,11.63, -4.98, 25.54, 1.77, 1.54, 7.31, suppf,
2021-10-27,9.61, -4.89, 29.70, 1.82, 1.55, 7.47, suppf,
2021-10-28,11.90, -5.51, 24.37, 1.80, 1.54, 7.38, suppf,
2021-10-29,10.70, -4.45, 25.76, 1.79, 1.53, 7.35, suppf,
2021-10-30,11.36, -4.19, 22.06, 1.82, 1.54, 7.43, suppf,
2021-10-31,10.96, -4.78, 28.74, 1.81, 1.54, 7.40, suppf,
2021-11-01,9.20, -4.10, 27.62, 1.82, 1.57, 7.54, suppf,
2021-11-02,10.94, -4.55, 19.37, 1.80, 1.55, 7.41, suppf,
2021-11-03,10.98, -4.80, 21.22, 1.80, 1.54, 7.41, suppf,
2021-11-04,10.67, -4.27, 25.51, 1.80, 1.54, 7.39, suppf,
2021-11-05,11.12, -4.50, 25.51, 1.81, 1.54, 7.42, suppf,
2021-11-06,12.04, -4.52, 25.78, 1.81, 1.55, 7.43, suppf,
2021-11-07,11.36, -5.10, 23.90, 1.82, 1.56, 7.50, suppf,
2021-11-08,11.52, -4.47, 23.80, 1.80, 1.55, 7.45, suppf,
2021-11-09,11.53, -5.19, 28.39, 1.76, 1.55, 7.34, suppf,
2021-11-10,12.42, -4.02, 29.21, 1.78, 1.55, 7.36, suppf,
2021-11-11,11.16, -4.47, 19.84, 1.77, 1.54, 7.30, suppf,
2021-11-12,10.66, -4.88, 21.87, 1.81, 1.57, 7.39, suppf,
2021-11-13,10.96, -3.95, 24.44, 1.82, 1.60, 7.50, suppf,
2021-11-14,10.95, -4.17, 26.97, 1.83, 1.60, 7.50, suppf,
2021-11-15,11.21, -4.46, 22.43, 1.76, 1.57, 7.37, suppf,
2021-11-16,11.13, -4.34, 26.16, 1.78, 1.58, 7.43, suppf,
2021-11-17,9.68, -4.28, 22.15, 1.76, 1.53, 7.27, suppf,
2021-11-18,11.11, -5.13, 21.34, 1.75, 1.53, 7.27, suppf,
2021-11-19,10.94, -5.56, 24.12, 1.75, 1.53, 7.26, suppf,
2021-11-20,10.31, -4.34, 20.24, 1.75, 1.53, 7.28, suppf,
2021-11-21,10.63, -4.95, 22.19, 1.76, 1.52, 7.26, suppf,
2021-11-22,11.42, -4.40, 19.30, 1.77, 1.53, 7.32, suppf,
2021-11-23,10.82, -4.50, 23.83, 1.76, 1.54, 7.33, suppf,
2021-11-24,11.32, -4.43, 27.30, 1.75, 1.54, 7.31, suppf,
2021-11-25,10.62, -3.37, 16.04, 1.76, 1.54, 7.30, suppf,
2021-11-26,12.28, -3.49, 14.49, 1.77, 1.54, 7.36, suppf,
2021-11-27,11.17, -5.14, 19.50, 1.78, 1.55, 7.40, suppf,
2021-11-28,11.40, -4.45, 16.56, 1.78, 1.54, 7.37, suppf,
2021-11-29,11.43, -4.28, 23.81, 1.75, 1.54, 7.29, suppf,
2021-11-30,11.12, -4.28, 20.81, 1.75, 1.54, 7.30, suppf,
2021-12-01,11.97, -2.12, 15.06, 1.76, 1.55, 7.34, suppf,
2021-12-02,11.43, -4.96, 19.99, 1.77, 1.55, 7.35, suppf,
2021-12-03,11.79, -4.18, 18.79, 1.87, 1.60, 7.86, suppf,
2021-12-04,10.88, -4.68, 18.06, 1.80, 1.53, 7.46, suppf,
2021-12-05,10.37, -4.60, 25.48, 1.79, 1.54, 7.48, suppf,
2021-12-06,10.65, -3.93, 20.48, 1.80, 1.54, 7.47, suppf,
2021-12-07,10.85, -5.11, 21.24, 1.83, 1.57, 7.67, suppf,
2021-12-08,10.08, -5.18, 26.62, 1.82, 1.57, 7.67, suppf,
2021-12-09,11.53, -5.13, 19.27, 1.89, 1.57, 7.84, suppf,
2021-12-10,10.93, -4.83, 24.80, 1.91, 1.57, 7.77, suppf,
2021-12-11,11.67, -4.10, 26.81, 1.79, 1.53, 7.44, suppf,
2021-12-12,10.61, -5.01, 25.55, 1.79, 1.53, 7.44, suppf,
2021-12-13,10.65, -4.28, 25.87, 1.80, 1.53, 7.47, suppf,
2021-12-14,11.94, -4.51, 20.11, 1.82, 1.53, 7.53, suppf,
2021-12-15,11.44, -4.65, 17.32, 1.81, 1.57, 7.63, suppf,
2021-12-16,10.09, -5.34, 24.95, 1.81, 1.57, 7.62, suppf,
2021-12-17,10.75, -5.04, 22.29, 1.82, 1.57, 7.62, suppf,
2021-12-18,11.40, -3.94, 24.50, 1.83, 1.57, 7.64, suppf,
2021-12-19,10.79, -4.35, 17.60, 1.84, 1.57, 7.69, suppf,
2021-12-20,10.99, -4.85, 26.03, 1.82, 1.57, 7.63, suppf,
2021-12-21,9.99, -4.23, 28.04, 1.82, 1.57, 7.62, suppf,
2021-12-22,10.59, -4.94, 25.25, 1.82, 1.57, 7.65, suppf,
2021-12-23,10.92, -4.04, 25.13, 1.83, 1.57, 7.67, suppf,
