PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VPOL
Station name,PoloNuevoCOL2011
Begin Date, 2015-01-01
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 10.7937721157 North Latitude, -74.8608446705 East Longitude, 89.19727 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-17,-1.66, -3.52, -8.10, 1.59, 1.80, 7.52, repro,
2017-11-18,-0.22, -1.28, -13.98, 1.70, 1.97, 8.34, repro,
2017-11-19,-0.77, -7.20, -18.31, 1.63, 1.89, 7.75, repro,
2017-11-20,0.81, -4.23, -7.64, 1.63, 1.93, 7.65, repro,
2017-11-22,-0.22, -1.60, -18.07, 1.79, 2.24, 8.53, repro,
2017-11-23,-4.00, -3.98, -11.88, 1.80, 2.19, 8.47, repro,
2017-11-24,-2.48, -3.45, -22.34, 2.05, 2.44, 9.34, repro,
2017-11-25,-0.91, -2.37, -9.70, 1.57, 1.79, 7.48, repro,
2017-11-26,-1.15, -3.31, -17.98, 1.57, 1.91, 7.47, repro,
2017-11-27,0.66, -4.20, -11.09, 1.63, 1.83, 7.93, repro,
2017-11-28,-0.30, -2.25, -11.76, 1.87, 2.19, 8.77, repro,
2017-11-29,-1.57, -3.46, -14.30, 1.63, 1.95, 7.81, repro,
2017-11-30,-0.19, -5.82, -15.12, 1.95, 2.30, 9.39, repro,
2017-12-01,1.54, -3.18, -16.44, 1.54, 1.76, 7.37, repro,
2017-12-02,-0.31, -3.87, -4.82, 1.64, 1.91, 7.95, repro,
2017-12-03,0.71, -3.76, -10.58, 1.57, 1.85, 7.37, repro,
2017-12-04,1.43, -3.21, -11.00, 1.57, 1.86, 7.45, repro,
2017-12-05,-0.42, -4.88, -2.91, 1.57, 1.75, 7.44, repro,
2017-12-06,0.01, -3.05, -12.25, 1.55, 1.87, 7.39, repro,
2017-12-07,-0.05, -2.72, -2.57, 1.62, 1.85, 7.86, repro,
2017-12-08,-2.18, -4.61, -2.72, 1.60, 1.87, 7.62, repro,
2017-12-09,0.51, -5.71, -12.90, 1.74, 2.06, 8.31, repro,
2017-12-10,-1.10, -3.70, -17.62, 1.56, 1.77, 7.40, repro,
2017-12-11,-1.18, -4.46, -8.11, 1.94, 2.34, 9.34, repro,
2017-12-12,-1.95, -5.97, -21.65, 1.59, 1.80, 7.41, repro,
2017-12-13,-0.94, -6.63, -16.85, 1.57, 1.84, 7.45, repro,
2017-12-14,-0.23, -4.35, -11.82, 1.61, 1.83, 7.67, repro,
2017-12-15,-0.86, -3.61, -17.00, 1.56, 1.82, 7.41, repro,
2017-12-16,-0.74, -5.32, -14.74, 1.58, 1.82, 7.39, repro,
2017-12-17,-0.37, -5.20, -12.10, 1.56, 1.83, 7.34, repro,
2017-12-18,-0.06, -1.90, -10.52, 1.54, 1.77, 7.36, repro,
2017-12-19,-1.75, -3.05, -11.65, 1.60, 1.90, 7.52, repro,
2017-12-20,-0.72, -4.37, -12.83, 1.58, 1.83, 7.45, repro,
2017-12-21,-1.89, -4.43, -5.19, 1.55, 1.82, 7.37, repro,
2017-12-22,-0.97, -4.38, -13.21, 1.54, 1.82, 7.33, repro,
2017-12-23,0.24, -4.92, -5.17, 1.56, 1.85, 7.45, repro,
2017-12-24,-2.22, -5.59, -8.18, 1.59, 1.88, 7.44, repro,
2017-12-25,-0.86, -4.82, -11.93, 1.64, 1.84, 7.86, repro,
2017-12-26,-0.25, -5.68, -11.13, 1.57, 1.84, 7.34, repro,
2017-12-27,-2.50, -4.17, -16.45, 1.57, 1.84, 7.40, repro,
2017-12-28,-2.45, -4.66, -17.20, 1.55, 1.79, 7.29, repro,
2017-12-29,0.23, -3.41, -13.47, 1.94, 2.37, 9.08, repro,
2017-12-30,-0.77, -3.64, -13.75, 1.72, 1.85, 7.99, repro,
2017-12-31,-2.20, -4.20, -15.55, 1.58, 1.81, 7.46, repro,
2018-01-01,2.08, -3.63, -14.85, 1.63, 1.80, 7.73, repro,
2018-01-02,-0.17, -4.88, -22.28, 1.67, 1.92, 7.78, repro,
2018-01-03,-0.56, -3.45, -14.95, 1.62, 1.93, 7.77, repro,
2018-01-04,1.54, -5.32, -15.98, 1.62, 1.92, 7.52, repro,
2018-01-05,-0.18, -6.41, -11.88, 1.58, 1.86, 7.52, repro,
2018-01-06,0.13, -4.91, -19.57, 1.60, 1.84, 7.47, repro,
2018-01-07,-0.41, -3.47, -17.02, 1.76, 2.08, 8.40, repro,
2018-01-08,0.98, -4.42, -12.06, 1.72, 2.09, 8.30, repro,
2018-01-09,0.71, -4.22, -11.52, 1.59, 1.79, 7.49, repro,
2018-01-10,2.28, -2.90, -7.82, 1.80, 2.01, 8.47, repro,
2018-01-12,-0.42, -3.60, -21.77, 1.68, 1.94, 7.94, repro,
2018-01-13,2.23, -4.70, -13.17, 1.97, 2.19, 9.18, repro,
2018-01-14,-0.99, -3.61, -20.33, 1.63, 1.81, 7.65, repro,
2018-01-15,-1.28, -3.66, -9.65, 1.56, 1.79, 7.32, repro,
2018-01-17,-3.09, -1.86, -20.14, 1.70, 1.88, 7.90, repro,
2018-01-18,0.78, -3.88, -25.51, 1.66, 1.90, 7.85, repro,
2018-01-19,0.33, -3.17, -18.41, 1.63, 1.80, 7.66, repro,
2018-01-20,1.48, -4.05, -7.53, 1.57, 1.85, 7.52, repro,
2018-01-21,0.92, -1.93, -2.74, 1.55, 1.79, 7.38, repro,
2018-01-22,-1.24, -3.72, -15.45, 1.59, 1.85, 7.64, repro,
2018-01-23,0.03, -2.85, -8.87, 1.57, 1.83, 7.43, repro,
2018-01-24,-1.42, -3.13, -17.80, 1.58, 1.78, 7.50, repro,
2018-01-25,-1.07, -3.74, -8.31, 1.59, 1.88, 7.61, repro,
2018-01-27,-0.20, -1.58, -12.15, 1.58, 1.81, 7.51, repro,
2018-01-28,-0.69, -4.37, -6.13, 1.61, 1.88, 7.59, repro,
2018-01-29,-1.48, -1.09, -14.67, 1.60, 1.88, 7.53, repro,
2018-01-30,-0.45, -2.53, -8.81, 1.64, 1.88, 7.64, repro,
2018-01-31,0.41, -2.58, -6.77, 1.61, 1.88, 7.67, repro,
2018-02-01,1.40, -2.62, -6.40, 1.70, 1.96, 8.33, repro,
2018-02-02,-1.41, -1.52, -7.15, 1.62, 1.98, 7.75, repro,
2018-02-03,-1.07, -2.33, -11.46, 1.60, 1.91, 7.59, repro,
2018-02-04,0.64, -3.52, -10.35, 1.59, 1.85, 7.56, repro,
2018-02-05,-1.52, -4.04, -12.17, 1.63, 1.89, 7.71, repro,
2018-02-06,-1.64, -4.58, -17.08, 1.61, 1.96, 7.71, repro,
2018-02-07,-2.17, -3.71, -16.49, 1.60, 1.85, 7.55, repro,
2018-02-08,-2.44, -1.66, -15.21, 1.61, 1.93, 7.75, repro,
2018-02-09,-1.35, -3.60, -13.54, 1.59, 1.79, 7.43, repro,
2018-02-10,-1.07, -3.64, -20.02, 1.59, 1.89, 7.51, repro,
2018-02-11,0.10, -4.95, -13.28, 1.60, 1.90, 7.60, repro,
2018-02-12,-1.84, -2.84, -14.35, 1.59, 1.87, 7.54, repro,
2018-02-13,-2.29, -3.37, -16.19, 1.63, 1.80, 7.70, repro,
2018-02-14,-0.43, -3.98, -15.91, 1.63, 1.81, 7.74, repro,
2018-02-15,-1.76, -4.73, -9.22, 1.58, 1.82, 7.46, repro,
2018-02-16,-0.40, -4.39, -14.24, 1.59, 1.88, 7.53, repro,
2018-02-17,-0.40, -3.06, -7.39, 1.61, 1.87, 7.62, repro,
2018-02-18,-1.09, -4.66, -12.81, 1.61, 1.87, 7.63, repro,
2018-02-19,-1.17, -3.82, -7.79, 1.63, 1.84, 7.58, repro,
2018-02-20,-0.45, -4.12, -8.89, 1.59, 1.84, 7.48, repro,
2018-02-21,-1.59, -3.43, -19.29, 1.60, 1.84, 7.49, repro,
2018-02-22,-1.49, -3.44, -17.38, 1.61, 1.84, 7.56, repro,
2018-02-23,-1.18, -4.34, -21.73, 1.69, 1.92, 7.91, repro,
2018-02-24,-0.68, -2.71, -7.76, 1.68, 2.00, 7.96, repro,
2018-02-25,-0.75, -4.16, -14.14, 1.70, 1.90, 8.15, repro,
2018-02-26,-1.26, -4.55, -20.40, 1.64, 1.90, 7.79, repro,
2018-02-27,-3.84, -3.53, -17.48, 1.64, 1.86, 7.87, repro,
2018-02-28,-2.36, -4.61, -11.29, 1.60, 1.84, 7.58, repro,
2018-03-01,0.28, -3.09, -10.94, 1.69, 1.92, 8.02, repro,
2018-03-02,-2.98, -5.67, -15.54, 1.72, 1.98, 8.21, repro,
2018-03-04,-1.72, -3.56, -7.65, 1.58, 1.77, 7.47, repro,
2018-03-05,-2.98, -1.68, -10.28, 1.61, 1.85, 7.61, repro,
2018-03-06,-0.10, -2.43, -2.58, 1.60, 1.88, 7.55, repro,
2018-03-07,-1.79, -3.65, -14.11, 1.59, 1.86, 7.49, repro,
2018-03-08,-0.57, -4.20, -8.28, 1.64, 1.98, 7.84, repro,
2018-03-09,-2.31, -4.67, -17.59, 1.63, 1.96, 7.84, repro,
2018-03-10,-2.01, -2.09, -15.06, 1.60, 1.89, 7.57, repro,
2018-03-11,-0.15, -0.68, -4.43, 1.64, 1.91, 7.72, repro,
2018-03-12,1.56, -3.12, -2.31, 1.70, 2.05, 7.93, repro,
2018-03-13,-0.82, -1.98, -13.94, 1.60, 1.88, 7.52, repro,
2018-03-14,0.39, -3.35, -2.97, 1.68, 1.96, 7.94, repro,
2018-03-15,-0.64, -4.00, -4.15, 1.64, 1.90, 7.74, repro,
2018-03-16,-0.02, -3.72, -0.92, 1.60, 1.88, 7.54, repro,
2018-03-17,1.38, -2.07, 2.20, 1.62, 1.89, 7.62, repro,
2018-03-18,-0.30, -2.78, -6.50, 1.58, 1.83, 7.45, repro,
2018-03-19,-0.46, -5.64, -2.31, 1.60, 1.80, 7.56, repro,
2018-03-20,2.70, -5.78, -8.49, 1.64, 1.96, 7.85, repro,
2018-03-21,0.57, -5.16, 0.23, 1.58, 1.88, 7.49, repro,
2018-03-22,-0.21, -1.80, -4.65, 1.61, 1.84, 7.46, repro,
2018-03-23,-1.30, -4.43, -13.17, 1.57, 1.78, 7.35, repro,
2018-03-24,-1.92, -5.62, -9.11, 1.58, 1.82, 7.43, repro,
2018-03-25,-0.41, -4.45, -13.86, 1.58, 1.83, 7.44, repro,
2018-03-26,0.73, -5.73, -3.32, 1.58, 1.83, 7.46, repro,
2018-03-27,1.31, -2.22, -0.70, 1.58, 1.84, 7.44, repro,
2018-03-28,-0.93, -4.00, -4.16, 1.59, 1.88, 7.45, repro,
2018-03-29,-1.65, -3.56, 4.83, 1.60, 1.95, 7.54, repro,
2018-03-30,0.17, -2.02, -0.50, 1.57, 1.84, 7.39, repro,
2018-03-31,0.41, -4.26, -5.37, 1.55, 1.73, 7.32, repro,
2018-04-01,0.18, -3.11, -8.52, 1.61, 1.87, 7.60, repro,
2018-04-02,-0.34, -6.23, -3.23, 1.81, 2.12, 8.49, repro,
2018-04-03,-0.41, -3.25, -6.00, 1.58, 1.85, 7.67, repro,
2018-04-04,2.11, -3.61, -0.42, 1.63, 1.97, 7.77, repro,
2018-04-05,1.42, -5.61, -24.50, 1.96, 2.19, 9.34, repro,
2018-04-06,-0.20, -3.15, 2.16, 1.75, 1.91, 8.16, repro,
2018-04-07,-0.59, -2.60, -17.72, 1.81, 1.98, 8.52, repro,
2018-04-08,0.10, -4.17, -15.56, 1.66, 1.87, 7.76, repro,
2018-04-09,0.49, -5.74, -7.85, 1.59, 1.78, 7.48, repro,
2018-04-10,-1.95, -3.48, -9.93, 1.83, 2.04, 8.71, repro,
2018-04-11,-0.49, -2.16, -2.67, 1.61, 1.79, 7.60, repro,
2018-04-12,-0.31, -4.29, -9.35, 1.64, 1.87, 7.86, repro,
2018-04-13,-2.14, -5.76, -19.31, 1.87, 2.06, 8.83, repro,
2018-04-14,0.04, -3.87, -22.19, 1.65, 1.96, 7.85, repro,
2018-04-15,-0.92, -4.26, -12.07, 1.68, 2.05, 7.95, repro,
2018-04-16,-2.26, -5.50, -23.22, 1.70, 2.02, 7.95, repro,
2018-04-17,2.10, -4.68, -18.92, 2.03, 2.31, 9.75, repro,
2018-04-18,1.43, -2.09, -9.75, 1.61, 1.92, 7.63, repro,
2018-04-19,-1.79, -1.08, -6.39, 1.58, 1.95, 7.45, repro,
2018-04-20,-1.33, -1.27, -10.10, 1.60, 1.91, 7.50, repro,
2018-04-21,-0.37, -4.78, -9.94, 1.79, 2.24, 8.62, repro,
2018-04-22,-0.65, -3.64, -1.68, 1.55, 1.74, 7.33, repro,
2018-04-23,-0.68, -1.78, -11.17, 1.64, 1.84, 7.72, repro,
2018-04-24,0.82, -0.58, 5.04, 1.57, 1.86, 7.44, repro,
2018-04-25,-1.15, -1.88, -6.87, 1.59, 1.94, 7.57, repro,
2018-04-26,1.52, -2.32, -3.74, 1.69, 2.10, 8.09, repro,
2018-04-27,-1.26, -1.96, -5.08, 1.72, 1.99, 8.31, repro,
2018-04-28,-0.76, -4.36, -4.62, 1.86, 2.07, 8.77, repro,
2018-04-29,-0.92, -2.52, -4.00, 1.58, 1.83, 7.50, repro,
2018-04-30,-2.11, -4.20, -18.52, 1.60, 1.74, 7.52, repro,
2018-05-01,-0.66, -2.92, -15.25, 1.67, 1.90, 7.93, repro,
2018-05-02,-1.17, -2.96, -8.85, 1.56, 1.89, 7.50, repro,
2018-05-03,3.03, -4.55, -6.00, 1.71, 1.94, 8.24, repro,
2018-05-04,-0.56, -4.31, -19.85, 1.66, 1.81, 7.77, repro,
2018-05-05,-0.72, -6.99, -22.18, 1.77, 1.91, 8.32, repro,
2018-05-06,-0.53, -0.95, -4.94, 1.70, 1.84, 8.11, repro,
2018-05-07,-2.08, -3.11, -8.41, 1.59, 1.83, 7.61, repro,
2018-05-08,1.01, -3.54, -0.59, 1.73, 1.98, 8.18, repro,
2018-05-09,-2.07, -7.49, -9.80, 1.66, 1.97, 8.16, repro,
2018-05-10,-0.45, -5.66, -7.63, 1.60, 1.81, 7.71, repro,
2018-05-11,-1.71, -4.46, -4.81, 1.54, 1.74, 7.32, repro,
2018-05-12,0.33, -4.82, -3.89, 1.66, 2.01, 8.10, repro,
2018-05-13,-1.82, -2.88, -16.53, 1.72, 1.99, 8.17, repro,
2018-05-14,0.19, -5.02, -8.69, 1.72, 2.01, 8.14, repro,
2018-05-15,-1.86, -2.68, -13.34, 1.69, 2.21, 8.05, repro,
2018-05-16,-1.00, -4.68, -5.71, 1.59, 1.94, 7.57, repro,
2018-05-17,-0.57, -6.55, -0.62, 1.89, 2.31, 9.28, repro,
2018-05-18,-0.62, -5.87, 2.85, 1.78, 2.01, 8.39, repro,
2018-05-19,-0.84, -4.34, -12.77, 1.61, 1.85, 7.66, repro,
2018-05-20,-0.72, -4.62, -1.42, 1.57, 1.79, 7.40, repro,
2018-05-21,-2.86, -4.79, -12.71, 1.63, 1.99, 7.85, repro,
2018-05-22,-0.93, -4.84, -11.21, 1.66, 1.87, 8.03, repro,
2018-05-23,-1.28, -5.15, -8.62, 1.58, 1.79, 7.56, repro,
2018-05-24,-0.44, -6.07, -5.06, 1.96, 2.54, 9.89, repro,
2018-05-25,-2.11, -2.89, -10.61, 1.70, 2.06, 8.03, repro,
2018-05-26,-0.76, -7.24, -19.81, 1.88, 2.29, 9.31, repro,
2018-05-27,-0.48, -6.68, -10.18, 1.58, 1.87, 7.58, repro,
2018-05-28,-0.80, -5.60, -1.82, 1.87, 2.37, 9.01, repro,
2018-05-29,-1.46, -3.57, -17.62, 1.65, 1.88, 7.93, repro,
2018-05-30,-0.08, -5.13, -8.07, 1.98, 2.62, 10.01, repro,
2018-05-31,0.39, -3.45, -5.92, 1.63, 2.01, 7.82, repro,
2018-06-01,-3.06, -4.88, -13.77, 1.63, 1.94, 7.82, repro,
2018-06-02,-2.24, -3.29, -5.40, 1.55, 1.78, 7.31, repro,
2018-06-03,0.34, -3.90, -8.77, 167.27, 158.17, 166.14, supp6,
2018-06-04,-0.86, -3.95, -10.00, 107.23, 204.81, 274.26, supp6,
2018-06-05,-1.90, -5.93, -5.60, 106.70, 204.03, 273.62, supp6,
2018-06-06,-0.98, -5.91, -16.63, 105.95, 203.16, 270.08, supp6,
2018-06-07,-3.22, -5.99, -13.12, 106.61, 204.19, 272.61, supp6,
2018-06-08,-1.37, -5.28, -13.10, 185.80, 195.18, 151.97, supp6,
2018-06-09,-2.40, -3.74, -11.80, 127.69, 126.00, 305.67, supp6,
2018-06-10,-1.56, -4.57, -10.88, 106.29, 203.55, 273.53, supp6,
2018-06-11,-0.34, -5.59, -21.17, 106.31, 203.07, 270.33, supp6,
2018-06-12,0.31, -6.75, -3.93, 106.75, 202.98, 272.27, supp6,
2018-06-13,-3.90, -5.47, -8.32, 107.60, 204.21, 274.12, supp6,
2018-06-14,2.35, -6.01, -0.23, 126.71, 124.40, 302.95, supp6,
2018-06-15,1.90, -5.04, -11.57, 127.52, 123.52, 303.37, supp6,
2018-06-16,1.49, -5.69, -7.81, 131.40, 125.28, 311.42, supp6,
2018-06-17,1.32, -5.58, 0.77, 127.99, 124.44, 304.58, supp6,
2018-06-18,1.19, -5.17, -5.82, 126.39, 123.90, 301.79, supp6,
2018-06-19,-0.37, -5.18, -9.28, 127.51, 123.70, 303.80, supp6,
2018-06-20,-1.93, -3.47, -15.23, 128.78, 124.56, 306.74, supp6,
2018-06-21,-2.33, -5.76, -10.28, 127.32, 124.69, 304.51, supp6,
2018-06-22,-3.59, -3.54, -19.17, 130.86, 126.96, 311.04, supp6,
2018-06-23,-2.24, -4.62, -15.93, 127.04, 125.07, 303.86, supp6,
2018-06-24,-3.07, -0.96, -16.47, 237.37, 191.81, 495.98, supp6,
2018-06-25,-2.35, -4.44, -15.02, 140.82, 115.94, 257.43, supp6,
2018-06-26,-3.14, -3.40, -25.23, 113.68, 196.61, 349.16, supp6,
2018-06-27,-2.16, -3.75, -19.22, 195.77, 232.96, 526.82, supp6,
2018-06-28,1.06, -3.69, -16.41, 1.57, 1.83, 7.45, supp6,
2018-06-29,-1.39, -4.89, -14.85, 1.54, 1.77, 7.36, campf,
2018-06-30,-1.76, -3.47, -3.48, 1.69, 2.08, 8.17, campf,
2018-07-01,-1.54, -4.81, -11.77, 1.55, 1.81, 7.44, campf,
2018-07-02,-0.20, -3.09, -6.51, 1.57, 1.87, 7.48, campf,
2018-07-03,-1.70, -4.43, -13.78, 1.57, 1.82, 7.40, campf,
2018-07-04,-1.52, -3.56, -11.31, 1.62, 1.92, 7.87, campf,
2018-07-05,-1.39, -4.13, -12.22, 1.63, 1.92, 7.74, campf,
2018-07-06,-0.04, -3.07, -10.39, 1.58, 1.81, 7.48, campf,
2018-07-07,-0.99, -5.38, -4.48, 1.61, 1.96, 7.72, campf,
2018-07-08,-0.80, -3.23, -9.89, 1.58, 1.87, 7.59, campf,
2018-07-09,0.65, -4.13, -10.65, 1.53, 1.74, 7.25, campf,
2018-07-10,0.69, -5.19, -7.69, 1.58, 1.91, 7.45, campf,
2018-07-11,1.44, -3.02, -10.35, 1.56, 1.85, 7.46, campf,
2018-07-12,0.21, -4.41, -3.43, 1.54, 1.87, 7.42, campf,
2018-07-13,0.63, -3.52, 5.42, 1.55, 1.82, 7.38, campf,
2018-07-14,-0.74, -3.81, -0.93, 1.56, 1.82, 7.39, campf,
2018-07-15,0.29, -1.14, -2.74, 1.57, 1.84, 7.47, campf,
2018-07-16,2.16, -4.48, -4.70, 1.58, 1.83, 7.52, campf,
2018-07-17,1.23, -3.12, -9.23, 1.58, 1.98, 7.57, campf,
2018-07-18,0.50, -2.70, -0.04, 1.55, 1.90, 7.56, campf,
2018-07-19,-0.13, -2.60, -2.41, 1.54, 1.77, 7.33, campf,
2018-07-20,-0.59, -1.74, -10.62, 1.70, 2.20, 8.08, campf,
2018-07-21,1.80, -1.13, -10.03, 1.58, 2.03, 7.65, campf,
2018-07-22,-1.10, -2.45, -0.31, 1.53, 1.83, 7.38, campf,
2018-07-23,0.86, -4.37, -2.89, 1.77, 2.27, 8.43, campf,
2018-07-24,-0.75, -0.40, -3.02, 1.59, 1.83, 7.64, campf,
2018-07-25,-0.97, -2.24, -5.87, 1.58, 1.81, 7.64, campf,
2018-07-26,0.76, -0.54, -11.68, 1.88, 2.53, 9.09, campf,
2018-07-27,-0.07, -2.58, -3.49, 1.69, 2.03, 8.14, campf,
2018-07-28,-1.59, -3.93, -11.13, 1.77, 2.45, 8.58, campf,
2018-07-29,-0.47, -1.68, -9.40, 1.68, 1.88, 7.89, campf,
2018-07-30,0.16, -4.64, -8.20, 1.91, 2.54, 9.42, campf,
2018-07-31,-0.78, -2.24, -6.44, 1.78, 2.12, 8.60, campf,
2018-08-01,-0.06, -2.77, -4.31, 1.62, 2.01, 7.70, campf,
2018-08-02,-0.62, -4.18, -7.89, 1.55, 1.83, 7.43, campf,
2018-08-03,-1.52, -3.81, -15.36, 1.77, 2.21, 8.55, campf,
2018-08-04,3.33, -6.06, -3.49, 1.68, 1.88, 7.75, campf,
2018-08-05,-2.02, -4.44, -21.60, 1.64, 2.03, 7.79, campf,
2018-08-06,-1.84, -2.13, -15.59, 1.54, 1.81, 7.33, campf,
2018-08-07,-1.95, -1.03, -17.13, 1.56, 1.88, 7.46, campf,
2018-08-08,0.17, -4.01, -1.51, 1.57, 1.95, 7.54, campf,
2018-08-09,0.12, -4.62, -5.81, 1.55, 1.98, 7.40, campf,
2018-08-10,0.24, -2.64, -3.92, 1.56, 1.79, 7.50, campf,
2018-08-11,1.32, -2.50, -3.61, 1.55, 1.84, 7.37, campf,
2018-08-12,0.42, -2.94, -11.90, 1.62, 2.01, 7.78, campf,
2018-08-13,-2.64, -4.68, -5.18, 1.80, 2.40, 8.64, campf,
2018-08-14,-2.09, -1.02, -7.84, 1.54, 1.78, 7.42, campf,
2018-08-15,-0.10, -5.30, -2.55, 1.52, 1.78, 7.31, campf,
2018-08-16,-0.75, -4.43, -15.21, 1.57, 1.84, 7.54, campf,
2018-08-17,-0.73, -2.72, -8.55, 1.58, 1.88, 7.51, campf,
2018-08-18,-1.22, -4.10, -12.78, 1.60, 1.96, 7.56, campf,
2018-08-19,0.96, -3.90, -9.80, 1.61, 1.92, 7.68, campf,
2018-08-20,-1.34, -2.76, -6.66, 1.62, 2.03, 7.86, campf,
2018-08-21,0.14, -3.53, -19.91, 1.62, 1.97, 7.60, campf,
2018-08-22,0.75, -2.24, -13.19, 1.72, 2.08, 8.34, campf,
2018-08-23,0.71, -4.73, 0.38, 1.99, 2.64, 9.57, campf,
2018-08-24,0.88, -4.85, -5.71, 1.57, 1.92, 7.49, campf,
2018-08-25,0.60, -5.29, -1.99, 1.54, 1.79, 7.34, campf,
2018-08-26,-0.42, -4.76, -6.58, 1.60, 1.90, 7.64, campf,
2018-08-27,-1.73, 0.77, -14.97, 109.01, 76.85, 316.52, campf,
2018-08-28,3.08, -3.81, 2.92, 72.41, 71.31, 233.27, campf,
2018-08-29,2.01, 5.29, -25.24, 63.89, 81.34, 227.03, campf,
2018-08-30,3.13, 1.81, -11.88, 59.42, 77.72, 194.23, campf,
2018-08-31,6.28, 1.05, -0.21, 83.34, 61.19, 180.01, campf,
2018-09-01,4.39, -1.91, -1.06, 67.64, 95.90, 208.49, campf,
2018-09-02,1.22, -4.32, -0.61, 96.31, 65.23, 257.83, campf,
2018-09-03,1.49, -3.13, -11.62, 96.26, 151.75, 348.53, campf,
2018-09-04,1.37, -5.89, -2.77, 217.04, 93.30, 513.99, campf,
2018-09-05,-0.29, -4.25, -8.26, 217.41, 92.69, 514.31, campf,
2018-09-06,0.36, -3.60, -5.89, 125.70, 98.15, 257.57, campf,
2018-09-07,-7.38, -7.76, -21.98, 176.89, 81.81, 379.46, campf,
2018-09-08,2.12, -5.31, 4.49, 62.71, 112.21, 303.75, campf,
2018-09-09,1.32, -4.16, -14.30, 98.68, 78.19, 243.84, campf,
2018-09-10,-0.47, -4.98, -13.92, 70.13, 77.17, 197.46, campf,
2018-09-11,1.99, -3.38, -8.84, 141.09, 225.86, 292.61, campf,
2018-09-12,0.35, -3.96, -18.89, 133.03, 147.29, 250.64, campf,
2018-09-13,3.18, -3.69, -5.92, 81.10, 83.45, 194.97, campf,
2018-09-14,2.45, -3.87, -6.47, 79.97, 93.38, 265.84, campf,
2018-09-15,1.84, -4.67, -13.54, 77.93, 87.75, 171.07, campf,
2018-09-16,-0.90, -4.32, -18.75, 1.68, 2.07, 8.14, campf,
2018-09-17,-0.41, -2.12, -10.73, 1.56, 1.94, 7.43, campf,
2018-09-18,1.88, -1.08, -9.90, 1.80, 2.30, 8.68, campf,
2018-09-19,1.53, -4.04, -7.06, 1.56, 1.91, 7.44, campf,
2018-09-20,1.42, -4.26, -7.84, 1.56, 1.80, 7.38, campf,
2018-09-21,1.33, -3.42, -8.13, 1.62, 2.02, 7.77, campf,
2018-09-22,0.15, 0.06, -6.16, 1.71, 2.12, 8.17, campf,
2018-09-23,0.15, -1.24, -10.60, 116.05, 71.99, 232.46, campf,
2018-09-24,0.10, -2.16, -8.12, 140.71, 86.62, 251.09, campf,
2018-09-25,2.29, -3.31, -7.51, 225.00, 98.56, 500.08, campf,
2018-09-26,1.13, -4.88, -13.31, 139.67, 85.97, 248.84, campf,
2018-09-27,0.81, -2.68, -12.28, 139.98, 86.05, 248.84, campf,
2018-09-28,0.76, -8.65, 0.16, 21.65, 25.53, 88.91, campf,
2018-09-29,1.50, -8.02, 0.26, 27.28, 31.24, 112.69, campf,
2018-09-30,3.04, -3.64, -0.23, 24.22, 29.58, 100.22, campf,
2018-10-01,1.12, -6.69, -12.45, 22.94, 28.74, 94.89, campf,
2018-10-02,-0.41, -6.98, -8.33, 22.93, 28.68, 94.86, campf,
2018-10-03,0.28, -11.33, 4.79, 23.58, 25.06, 97.69, campf,
2018-10-04,-0.82, -6.42, -12.13, 25.15, 30.43, 103.94, campf,
2018-10-05,-0.06, -5.85, -13.54, 98.92, 77.54, 242.31, campf,
2018-10-06,1.54, -4.02, 2.11, 71.59, 94.00, 251.49, campf,
2018-10-07,-0.40, -5.97, -22.20, 84.41, 106.86, 276.63, campf,
2018-10-08,2.22, -11.17, 1.93, 22.64, 28.56, 90.48, campf,
2018-10-09,0.27, -7.68, -0.37, 23.78, 26.97, 97.60, campf,
2018-10-10,1.77, -6.89, -0.27, 23.02, 26.60, 94.50, campf,
2018-10-11,-0.31, -6.54, -8.42, 22.66, 26.25, 93.00, campf,
2018-10-12,3.09, -7.73, -2.58, 22.84, 27.44, 93.99, campf,
2018-10-13,1.22, -6.56, 0.77, 22.66, 26.26, 93.18, campf,
2018-10-14,1.22, -4.01, -7.71, 123.23, 75.49, 265.89, campf,
2018-10-15,-0.90, -4.56, -19.60, 119.77, 89.81, 277.00, campf,
2018-10-16,-0.62, -6.20, -10.43, 117.06, 76.88, 253.80, campf,
2018-10-17,-2.09, -2.70, -15.86, 273.34, 261.60, 384.37, campf,
2018-10-18,-9.16, 8.05, -55.79, 299.64, 318.29, 742.93, supp6,
2018-10-19,-14.89, 14.12, -68.93, 300.12, 318.53, 742.79, supp6,
2018-10-20,-50.17, 42.01, -181.26, 430.71, 382.73, 909.31, supp6,
2018-10-21,-7.19, 0.56, -23.74, 94.50, 101.68, 254.96, supp6,
2018-10-22,-4.54, -0.34, -20.57, 96.42, 104.29, 257.87, supp6,
2018-10-23,-0.79, -0.08, -16.49, 72.42, 105.61, 269.89, supp6,
2018-10-24,-2.15, -2.98, -19.85, 81.60, 87.02, 183.67, supp6,
2018-10-25,2.16, -6.73, -14.00, 71.72, 93.88, 251.12, supp6,
