PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDSI
Station name,MD_Solomons_Isla
Begin Date, 2007-08-23
End Date, 2013-04-29
Release Date, 2019-08-30
Reference position, 38.3189172097 North Latitude, -76.4538809572 East Longitude, -18.09309 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-18,2.28, -0.13, -2.17, 1.90, 1.61, 7.30, repro,
2011-01-19,3.09, 1.68, -14.99, 1.91, 1.60, 7.25, repro,
2011-01-20,2.05, 0.49, -15.14, 1.85, 1.59, 7.05, repro,
2011-01-21,1.31, 0.83, -14.42, 1.87, 1.60, 7.12, repro,
2011-01-22,2.40, 1.00, -16.06, 1.90, 1.62, 7.20, repro,
2011-01-23,2.71, 0.13, -11.09, 1.96, 1.65, 7.28, repro,
2011-01-24,1.89, 0.12, -18.99, 1.99, 1.67, 7.37, repro,
2011-01-25,1.70, 0.38, -18.18, 1.89, 1.60, 7.10, repro,
2011-01-26,1.30, 0.46, -0.86, 2.12, 1.77, 7.97, repro,
2011-01-27,1.80, 0.95, -17.09, 2.17, 1.77, 7.93, repro,
2011-01-28,2.89, 0.19, -12.56, 1.87, 1.61, 7.12, repro,
2011-01-29,1.45, 0.53, -14.93, 1.90, 1.63, 7.19, repro,
2011-01-30,1.36, 1.26, -21.93, 1.85, 1.61, 7.08, repro,
2011-01-31,2.28, 0.38, -28.50, 2.07, 1.70, 7.56, repro,
2011-02-01,2.99, 0.95, -21.95, 1.95, 1.65, 7.30, repro,
2011-02-02,-0.19, 2.10, -10.64, 1.98, 1.69, 7.52, repro,
2011-02-03,2.78, 0.88, -22.36, 1.90, 1.63, 7.18, repro,
2011-02-04,2.24, 1.77, -16.36, 1.95, 1.66, 7.32, repro,
2011-02-05,4.37, 0.49, -2.52, 1.96, 1.66, 7.32, repro,
2011-02-06,2.12, 0.70, -15.49, 2.18, 1.79, 8.00, repro,
2011-02-07,2.08, 1.06, -16.18, 1.95, 1.65, 7.25, repro,
2011-02-08,0.84, 0.90, -17.34, 1.95, 1.66, 7.28, repro,
2011-02-09,1.17, 0.27, -11.03, 1.91, 1.63, 7.20, repro,
2011-02-10,1.33, 2.23, -15.08, 1.90, 1.63, 7.20, repro,
2011-02-11,2.38, 0.82, -12.82, 2.00, 1.68, 7.43, repro,
2011-02-12,1.85, 1.43, -15.55, 2.00, 1.68, 7.40, repro,
2011-02-13,0.66, 1.33, -8.94, 1.90, 1.62, 7.18, repro,
2011-02-14,0.47, 1.82, -13.02, 1.91, 1.63, 7.20, repro,
2011-02-15,1.01, -0.13, -15.83, 2.21, 1.77, 7.98, repro,
2011-02-16,-0.04, -0.96, -9.07, 2.26, 1.81, 8.14, repro,
2011-02-17,0.76, 0.37, -11.58, 1.98, 1.66, 7.32, repro,
2011-02-18,-0.17, 0.27, -10.12, 1.94, 1.64, 7.20, repro,
2011-02-19,1.35, 2.15, -11.82, 1.98, 1.67, 7.41, repro,
2011-02-20,0.99, 0.15, -18.18, 1.86, 1.60, 7.08, repro,
2011-02-21,1.00, 0.77, -6.18, 1.90, 1.63, 7.19, repro,
2011-02-22,1.00, 0.72, -10.94, 1.90, 1.61, 7.10, repro,
2011-02-23,1.08, 0.90, -19.59, 1.89, 1.61, 7.09, repro,
2011-02-24,1.83, 0.82, -16.28, 1.87, 1.60, 7.07, repro,
2011-02-25,2.24, 1.98, -6.89, 1.92, 1.67, 7.22, repro,
2011-02-26,1.40, 0.16, -13.99, 1.91, 1.64, 7.33, repro,
2011-02-27,0.73, 1.77, -11.96, 1.85, 1.59, 7.06, repro,
2011-02-28,0.68, 1.46, -8.65, 1.85, 1.59, 7.03, repro,
2011-03-01,0.90, 0.29, -13.67, 1.86, 1.60, 7.08, repro,
2011-03-02,0.80, -0.33, -16.66, 1.86, 1.60, 7.06, repro,
2011-03-03,2.53, 0.07, -23.30, 1.85, 1.60, 7.05, repro,
2011-03-04,1.80, 0.14, -27.07, 1.86, 1.60, 7.07, repro,
2011-03-05,0.81, 0.93, -19.91, 1.88, 1.62, 7.13, repro,
2011-03-06,-0.81, -0.81, -15.83, 1.90, 1.67, 7.34, repro,
2011-03-07,1.42, 0.04, -13.71, 1.87, 1.61, 7.12, repro,
2011-03-08,2.60, 0.51, -22.09, 1.87, 1.61, 7.10, repro,
2011-03-09,2.95, 0.57, -26.99, 1.88, 1.61, 7.14, repro,
2011-03-10,1.21, 2.47, -14.54, 1.88, 1.61, 7.10, repro,
2011-03-11,1.13, 1.36, -16.39, 1.89, 1.63, 7.24, repro,
2011-03-12,0.91, 0.64, -14.16, 1.85, 1.60, 7.05, repro,
2011-03-13,1.61, 1.27, -16.62, 1.86, 1.60, 7.05, repro,
2011-03-14,2.69, 0.45, -17.67, 1.90, 1.64, 7.21, repro,
2011-03-15,0.59, 0.73, -12.10, 1.87, 1.60, 7.07, repro,
2011-03-16,-0.51, 0.73, -3.91, 1.90, 1.66, 7.27, repro,
2011-03-17,0.42, 2.06, -14.64, 1.90, 1.68, 7.31, repro,
2011-03-18,0.78, 1.36, -15.85, 2.03, 1.84, 8.03, repro,
2011-03-19,1.57, 0.35, -16.86, 1.90, 1.64, 7.22, repro,
2011-03-20,2.99, 1.01, -24.67, 1.91, 1.65, 7.22, repro,
2011-03-21,1.52, 1.20, -12.89, 1.94, 1.70, 7.38, repro,
2011-03-22,1.00, 3.51, -10.85, 1.92, 1.70, 7.40, repro,
2011-03-23,1.33, 2.46, -4.98, 1.93, 1.70, 7.41, repro,
2011-03-24,0.41, 2.80, -11.06, 1.91, 1.63, 7.15, repro,
2011-03-25,2.24, 1.22, -17.56, 1.97, 1.71, 7.48, repro,
2011-03-26,2.38, 2.07, -15.85, 2.00, 1.72, 7.46, repro,
2011-03-27,1.73, 2.13, -11.24, 1.94, 1.67, 7.25, repro,
2011-03-28,0.93, 1.81, -15.41, 1.95, 1.68, 7.25, repro,
2011-03-29,1.15, 1.44, -12.11, 1.89, 1.65, 7.20, repro,
2011-03-30,1.20, 1.25, -14.67, 1.87, 1.64, 7.13, repro,
2011-03-31,1.01, 1.57, 0.63, 1.93, 1.70, 7.43, repro,
2011-04-01,0.92, 2.38, 2.29, 1.93, 1.70, 7.43, repro,
2011-04-02,1.66, 2.52, -5.20, 1.93, 1.68, 7.27, repro,
2011-04-03,1.51, 1.33, -11.85, 1.96, 1.73, 7.51, repro,
2011-04-04,0.13, 0.43, -6.12, 1.90, 1.66, 7.20, repro,
2011-04-05,1.58, 1.79, -7.43, 1.99, 1.73, 7.68, repro,
2011-04-06,2.00, 1.25, -12.06, 1.91, 1.65, 7.21, repro,
2011-04-07,2.41, 1.89, -13.65, 1.89, 1.65, 7.15, repro,
2011-04-08,2.17, 2.14, -7.37, 1.91, 1.67, 7.25, repro,
2011-04-09,0.61, 1.63, -13.03, 1.92, 1.69, 7.32, repro,
2011-04-10,1.20, 2.75, -11.64, 2.04, 1.74, 7.52, repro,
2011-04-11,0.44, 0.70, -5.36, 1.97, 1.70, 7.33, repro,
2011-04-12,3.77, 0.79, -1.95, 2.00, 1.71, 7.44, repro,
2011-04-13,3.55, 1.48, -5.92, 1.88, 1.61, 7.07, repro,
2011-04-14,2.61, 0.81, -12.94, 1.88, 1.64, 7.12, repro,
2011-04-15,3.63, 0.37, -24.80, 1.88, 1.63, 7.10, repro,
2011-04-16,4.03, 0.40, -29.45, 1.91, 1.68, 7.29, repro,
2011-04-17,2.58, 0.07, -20.34, 1.92, 1.64, 7.30, repro,
2011-04-18,1.28, 0.84, -15.48, 1.85, 1.59, 7.00, repro,
2011-04-19,1.87, 0.83, -14.59, 1.85, 1.60, 7.01, repro,
2011-04-20,0.61, -0.81, -16.97, 1.86, 1.62, 7.09, repro,
2011-04-21,2.82, -0.22, -23.35, 1.91, 1.67, 7.26, repro,
2011-04-22,3.83, 1.02, -25.09, 1.86, 1.60, 7.06, repro,
2011-04-23,0.96, 2.47, -10.32, 1.85, 1.60, 7.03, repro,
2011-04-24,1.43, 0.22, -19.23, 1.85, 1.59, 7.01, repro,
2011-04-25,2.90, 1.39, -22.72, 1.86, 1.62, 7.10, repro,
2011-04-26,0.27, -1.20, -16.88, 1.87, 1.61, 7.11, repro,
2011-04-27,2.78, 0.43, -14.91, 1.96, 1.74, 7.66, repro,
2011-04-28,-1.96, 1.65, -14.64, 1.92, 1.67, 7.39, repro,
2011-04-29,1.93, 1.22, -11.07, 1.91, 1.61, 7.20, repro,
2011-04-30,2.93, 1.31, -20.53, 1.85, 1.61, 7.05, repro,
2011-05-01,2.18, 2.54, -24.60, 1.86, 1.61, 7.02, repro,
2011-05-02,1.60, 1.15, -19.34, 1.86, 1.60, 7.04, repro,
2011-05-03,1.83, -0.12, -25.72, 1.91, 1.63, 7.15, repro,
2011-05-04,0.83, 2.62, -14.81, 1.98, 1.70, 7.36, repro,
2011-05-05,2.73, 1.03, -21.56, 1.94, 1.65, 7.27, repro,
2011-05-06,1.08, 1.09, -15.68, 1.90, 1.62, 7.13, repro,
2011-05-07,2.89, 1.36, -14.68, 1.90, 1.62, 7.17, repro,
2011-05-08,2.08, 1.40, -18.83, 1.92, 1.62, 7.18, repro,
2011-05-09,3.06, 2.02, -19.82, 1.91, 1.61, 7.17, repro,
2011-05-10,2.60, 1.34, -16.95, 1.91, 1.62, 7.16, repro,
2011-05-11,2.19, 0.83, -22.62, 1.87, 1.61, 7.11, repro,
2011-05-12,0.75, 0.60, -21.83, 1.88, 1.62, 7.13, repro,
2011-05-13,2.07, 1.15, -15.56, 1.89, 1.61, 7.16, repro,
2011-05-14,2.23, 1.09, -21.21, 1.91, 1.62, 7.22, repro,
2011-05-15,1.62, 1.67, -0.63, 1.98, 1.65, 7.48, repro,
2011-05-16,-1.99, -2.05, -5.32, 2.06, 1.68, 7.66, repro,
2011-05-17,1.35, 1.28, -7.55, 1.92, 1.62, 7.26, repro,
2011-05-18,2.77, 0.01, -4.88, 1.97, 1.70, 7.48, repro,
2011-05-19,1.25, 0.69, -14.87, 1.91, 1.63, 7.24, repro,
2011-05-20,2.07, -0.32, -20.66, 1.90, 1.62, 7.17, repro,
2011-05-21,3.74, 0.07, -19.84, 1.91, 1.62, 7.20, repro,
2011-05-22,3.21, 0.29, -14.83, 1.88, 1.60, 7.09, repro,
2011-05-23,1.04, -0.72, -16.31, 1.94, 1.67, 7.35, repro,
2011-05-24,-0.78, -0.44, -6.22, 1.90, 1.63, 7.21, repro,
2011-05-25,1.70, 0.51, -16.03, 1.93, 1.69, 7.42, repro,
2011-05-26,0.88, -0.65, -13.82, 1.91, 1.63, 7.21, repro,
2011-05-27,0.86, -0.37, -5.68, 1.91, 1.64, 7.29, repro,
2011-05-28,1.07, -1.40, -6.38, 1.92, 1.66, 7.42, repro,
2011-05-29,1.31, -1.57, -14.12, 1.91, 1.67, 7.34, repro,
2011-05-30,2.02, 0.47, -11.98, 1.96, 1.64, 7.44, repro,
2011-05-31,3.38, -0.33, -14.53, 1.93, 1.62, 7.30, repro,
2011-06-01,3.35, -0.52, -12.59, 2.05, 1.74, 7.66, repro,
2011-06-02,1.80, -1.86, -11.62, 1.97, 1.64, 7.50, repro,
2011-06-03,1.51, -1.25, -7.67, 1.90, 1.61, 7.22, repro,
2011-06-04,1.06, -0.75, -18.37, 1.87, 1.60, 7.08, repro,
2011-06-05,2.16, 0.85, -19.84, 1.91, 1.62, 7.28, repro,
2011-06-06,2.01, -0.31, -8.78, 1.92, 1.62, 7.31, repro,
2011-06-07,0.46, 0.64, -9.52, 1.86, 1.60, 7.06, repro,
2011-06-08,-0.25, -0.56, -4.40, 1.93, 1.61, 7.27, repro,
2011-06-09,2.60, -0.67, -10.75, 1.88, 1.61, 7.18, repro,
2011-06-10,1.55, -0.08, -8.72, 2.02, 1.77, 7.91, repro,
2011-06-11,0.53, 2.47, -6.01, 2.60, 2.56, 10.66, repro,
2011-06-12,0.94, 1.40, -4.51, 2.03, 1.76, 7.70, repro,
2011-06-13,0.18, -0.75, -6.57, 1.93, 1.62, 7.33, repro,
2011-06-14,1.36, 0.05, -11.04, 1.90, 1.60, 7.24, repro,
2011-06-15,0.41, -0.54, -11.74, 1.89, 1.62, 7.16, repro,
2011-06-16,0.50, 0.74, -7.00, 1.88, 1.62, 7.15, repro,
2011-06-17,-3.56, 1.60, -17.94, 2.24, 1.94, 8.60, repro,
2011-06-18,1.74, 0.91, -10.62, 1.88, 1.60, 7.09, repro,
2011-06-19,2.20, 1.51, -3.32, 1.86, 1.62, 7.14, repro,
2011-06-20,-0.17, 0.37, -8.06, 1.87, 1.60, 7.09, repro,
2011-06-21,1.04, 0.40, -9.81, 1.89, 1.62, 7.20, repro,
2011-06-22,0.64, 1.22, -9.34, 1.91, 1.61, 7.16, repro,
2011-06-23,0.43, 0.20, -6.14, 1.88, 1.62, 7.21, repro,
2011-06-24,-0.22, 0.88, -12.56, 1.94, 1.66, 7.33, repro,
2011-06-25,2.62, 0.25, -8.75, 1.87, 1.62, 7.17, repro,
2011-06-26,1.18, 0.58, -7.02, 1.88, 1.61, 7.12, repro,
2011-06-27,3.33, 0.46, -10.22, 1.87, 1.62, 7.16, repro,
2011-06-28,1.72, 1.29, -6.98, 1.89, 1.61, 7.18, repro,
2011-06-29,5.82, 0.34, -7.30, 1.90, 1.63, 7.29, repro,
2011-06-30,1.57, 0.07, -10.91, 1.88, 1.60, 7.16, repro,
2011-07-01,1.47, 0.66, -7.35, 1.89, 1.62, 7.19, repro,
2011-07-02,2.03, 0.68, -10.42, 1.89, 1.62, 7.19, repro,
2011-07-03,0.73, 0.98, -9.26, 1.89, 1.63, 7.24, repro,
2011-07-04,-1.29, -0.11, -15.47, 1.90, 1.63, 7.31, repro,
2011-07-05,1.77, 0.51, -4.27, 1.88, 1.59, 7.10, repro,
2011-07-06,3.37, 0.16, -12.23, 1.93, 1.65, 7.27, repro,
2011-07-07,2.32, -1.54, -9.65, 1.89, 1.62, 7.23, repro,
2011-07-08,-0.55, 1.56, -1.34, 1.91, 1.67, 7.44, repro,
2011-07-09,2.26, 1.11, 6.80, 1.95, 1.62, 7.46, repro,
2011-07-10,1.25, -0.55, -5.51, 1.99, 1.63, 7.49, repro,
2011-07-11,-0.98, -1.65, -3.29, 1.88, 1.60, 7.18, repro,
2011-07-12,-1.17, -0.81, 2.93, 2.01, 1.75, 7.92, repro,
2011-07-13,2.42, 0.74, -5.39, 1.98, 1.73, 7.75, repro,
2011-07-14,1.00, 0.13, -3.01, 1.92, 1.64, 7.32, repro,
2011-07-15,0.76, -1.99, -6.02, 1.88, 1.60, 7.17, repro,
2011-07-16,2.26, 0.65, -8.27, 1.88, 1.60, 7.10, repro,
2011-07-17,-0.02, -1.92, -16.44, 1.90, 1.61, 7.14, repro,
2011-07-18,1.94, 0.02, -5.57, 1.91, 1.63, 7.24, repro,
2011-07-19,-0.43, 1.01, -13.57, 1.94, 1.68, 7.48, repro,
2011-07-20,-0.42, 2.14, -1.46, 2.27, 1.96, 8.90, repro,
2011-07-21,0.18, 0.55, -1.34, 1.96, 1.63, 7.42, repro,
2011-07-22,3.13, -2.76, -4.04, 1.95, 1.63, 7.44, repro,
2011-07-23,0.23, -1.39, -5.79, 1.94, 1.63, 7.43, repro,
2011-07-24,1.30, -0.95, -7.28, 1.98, 1.66, 7.57, repro,
2011-07-25,0.36, 1.31, 4.74, 2.13, 1.85, 8.38, repro,
2011-07-26,0.86, 0.41, -13.53, 1.98, 1.65, 7.57, repro,
2011-07-27,-0.04, 2.70, -5.97, 2.03, 1.67, 7.80, repro,
2011-07-28,2.24, -0.34, -6.60, 2.00, 1.69, 7.59, repro,
2011-07-29,1.59, 0.33, -6.00, 1.99, 1.68, 7.67, repro,
2011-07-30,0.98, -0.87, -6.96, 1.94, 1.63, 7.43, repro,
2011-07-31,0.88, -0.48, -7.66, 2.32, 1.82, 8.59, repro,
2011-08-01,2.21, -0.63, -4.30, 1.96, 1.63, 7.49, repro,
2011-08-02,0.33, 0.66, -1.99, 1.96, 1.66, 7.60, repro,
2011-08-03,1.82, 1.61, -1.54, 2.05, 1.73, 7.92, repro,
2011-08-04,-0.03, 1.94, -0.60, 1.99, 1.68, 7.58, repro,
2011-08-05,-0.61, 0.84, -7.88, 1.95, 1.63, 7.50, repro,
2011-08-06,1.92, 0.09, -1.08, 1.95, 1.63, 7.45, repro,
2011-08-07,1.60, 0.42, -9.67, 1.95, 1.63, 7.48, repro,
2011-08-08,1.98, 1.17, -4.92, 1.91, 1.59, 7.32, repro,
2011-08-09,0.28, 0.44, 1.15, 2.03, 1.72, 7.85, repro,
2011-08-10,-0.11, 1.87, -4.54, 1.98, 1.62, 7.37, repro,
2011-08-11,1.38, 0.10, -4.33, 2.14, 1.75, 8.11, repro,
2011-08-12,0.15, 3.60, -14.11, 1.94, 1.64, 7.40, repro,
2011-08-13,-2.28, 0.75, -4.06, 1.95, 1.63, 7.50, repro,
2011-08-14,1.20, -0.01, -1.22, 2.00, 1.67, 7.77, repro,
2011-08-15,1.25, 2.74, -12.97, 2.01, 1.66, 7.74, repro,
2011-08-16,-0.20, -0.77, -5.43, 1.93, 1.62, 7.40, repro,
2011-08-17,0.92, 1.06, -8.53, 1.94, 1.62, 7.40, repro,
2011-08-18,0.86, -0.49, -7.50, 1.94, 1.61, 7.38, repro,
2011-08-19,-0.37, -0.55, -2.98, 2.20, 1.76, 8.64, repro,
2011-08-20,1.05, -0.09, -6.79, 1.95, 1.61, 7.44, repro,
2011-08-21,1.14, 2.24, -1.68, 1.96, 1.62, 7.53, repro,
2011-08-22,0.20, -0.58, -1.79, 1.97, 1.63, 7.52, repro,
2011-08-23,-0.16, -0.23, 3.01, 2.00, 1.68, 7.60, repro,
2011-08-24,-1.04, 0.02, -0.54, 1.92, 1.60, 7.33, repro,
2011-08-25,-1.06, -0.51, 1.32, 2.12, 1.81, 8.41, repro,
2011-08-26,0.88, 0.90, -4.01, 2.06, 1.72, 7.85, repro,
2011-08-27,1.39, 1.00, -1.80, 1.97, 1.63, 7.51, repro,
2011-08-28,0.35, -0.28, 4.29, 1.95, 1.62, 7.41, repro,
2011-08-29,0.53, 0.97, -2.91, 1.94, 1.62, 7.39, repro,
2011-08-30,1.39, 0.81, -6.54, 2.05, 1.77, 7.81, repro,
2011-08-31,1.97, 1.36, -6.78, 1.96, 1.67, 7.60, repro,
2011-09-01,0.18, 0.94, -3.73, 2.00, 1.67, 7.56, repro,
2011-09-02,-0.19, 1.22, -1.13, 2.02, 1.70, 7.67, repro,
2011-09-03,0.84, 1.00, -9.48, 1.97, 1.62, 7.46, repro,
2011-09-04,0.95, 1.72, -6.58, 2.01, 1.67, 7.64, repro,
2011-09-05,0.70, 0.77, -8.43, 2.04, 1.72, 7.93, repro,
2011-09-06,1.55, 2.49, -2.95, 1.97, 1.63, 7.55, repro,
2011-09-07,-2.42, 4.64, 2.92, 2.12, 1.75, 8.30, repro,
2011-09-08,0.48, 2.31, 2.24, 2.01, 1.69, 7.85, repro,
2011-09-09,-3.25, 0.04, 22.09, 2.31, 1.82, 8.53, repro,
2011-09-10,1.01, -0.65, -6.18, 2.01, 1.69, 7.72, repro,
2011-09-11,-1.15, -0.19, -4.76, 2.11, 1.76, 7.97, repro,
2011-09-12,2.54, 0.56, -8.03, 1.99, 1.67, 7.64, repro,
2011-09-13,0.68, 0.68, -0.95, 1.92, 1.59, 7.34, repro,
2011-09-14,0.76, 0.68, -0.21, 1.96, 1.63, 7.51, repro,
2011-09-15,1.93, 1.76, -6.12, 1.93, 1.60, 7.36, repro,
2011-09-16,1.40, 1.36, -9.52, 1.98, 1.63, 7.65, repro,
2011-09-17,1.35, 0.74, -17.12, 1.93, 1.60, 7.43, repro,
2011-09-18,1.14, 0.56, -11.08, 1.93, 1.61, 7.45, repro,
2011-09-19,-0.36, 1.36, -4.05, 2.07, 1.75, 8.16, repro,
2011-09-20,1.10, 0.94, -12.13, 1.98, 1.62, 7.63, repro,
2011-09-21,0.48, 1.25, -8.18, 1.96, 1.65, 7.56, repro,
2011-09-22,-1.04, 1.27, -4.27, 1.95, 1.62, 7.48, repro,
2011-09-23,0.38, 0.85, 10.36, 1.99, 1.67, 7.70, repro,
2011-09-24,-0.10, 1.73, 4.37, 1.95, 1.62, 7.53, repro,
2011-09-25,0.87, 0.55, 6.58, 1.95, 1.62, 7.50, repro,
2011-09-26,0.58, -0.12, -0.06, 1.99, 1.68, 7.78, repro,
2011-09-27,1.30, 1.73, 3.42, 2.02, 1.71, 7.72, repro,
2011-09-28,0.77, 1.53, -11.15, 2.00, 1.68, 7.71, repro,
2011-09-29,-0.27, -1.42, -6.37, 2.09, 1.79, 8.15, repro,
2011-09-30,-0.46, 1.37, 3.62, 2.04, 1.72, 7.87, repro,
2011-10-01,1.99, 3.22, -10.22, 1.96, 1.68, 7.61, repro,
2011-10-02,1.31, 1.11, -3.38, 1.93, 1.64, 7.46, repro,
2011-10-03,0.73, 1.10, -11.68, 1.94, 1.64, 7.46, repro,
2011-10-04,0.41, 1.92, -16.98, 1.95, 1.63, 7.44, repro,
2011-10-05,1.57, 1.55, -12.34, 1.97, 1.66, 7.56, repro,
2011-10-06,-0.07, 1.85, -13.97, 1.96, 1.65, 7.53, repro,
2011-10-07,1.41, 1.19, -13.62, 1.94, 1.64, 7.46, repro,
2011-10-08,0.60, 1.54, -11.13, 1.94, 1.65, 7.49, repro,
2011-10-09,1.23, 1.14, -14.81, 2.01, 1.70, 7.76, repro,
2011-10-10,1.49, 0.01, -7.19, 1.97, 1.67, 7.60, repro,
2011-10-11,2.05, 1.02, -9.04, 1.97, 1.67, 7.65, repro,
2011-10-12,0.52, -0.56, -0.44, 1.98, 1.68, 7.69, repro,
2011-10-13,-0.95, 2.42, 3.25, 1.97, 1.71, 7.77, repro,
2011-10-14,-2.26, 0.86, -1.96, 1.93, 1.65, 7.54, repro,
2011-10-15,-0.09, -0.73, -3.87, 1.96, 1.67, 7.60, repro,
2011-10-16,1.76, -0.67, 0.04, 1.95, 1.66, 7.57, repro,
2011-10-17,-0.13, 0.78, -1.35, 1.91, 1.63, 7.42, repro,
2011-10-18,1.13, 2.56, -4.31, 1.95, 1.68, 7.62, repro,
2011-10-19,2.61, 3.63, -3.34, 1.98, 1.69, 7.77, repro,
2011-10-20,0.47, 1.77, -13.38, 2.31, 1.89, 9.02, repro,
2011-10-21,0.96, 1.31, -7.77, 1.90, 1.62, 7.34, repro,
2011-10-22,1.01, 1.20, -5.50, 1.90, 1.62, 7.35, repro,
2011-10-23,2.72, 1.32, -14.43, 1.90, 1.63, 7.38, repro,
2011-10-24,1.25, 2.27, -18.09, 1.92, 1.63, 7.43, repro,
2011-10-25,0.78, 2.93, -10.65, 1.92, 1.65, 7.49, repro,
2011-10-26,0.15, 1.65, -4.19, 1.91, 1.63, 7.39, repro,
2011-10-27,-0.18, 1.40, -1.09, 1.89, 1.63, 7.36, repro,
2011-10-28,2.01, 0.39, -9.65, 1.90, 1.64, 7.40, repro,
2011-10-29,2.35, 1.89, -5.42, 1.90, 1.64, 7.43, repro,
2011-10-30,1.62, 1.30, -11.04, 1.89, 1.62, 7.29, repro,
2011-10-31,2.91, 1.71, -14.04, 1.92, 1.64, 7.35, repro,
2011-11-01,0.03, 1.27, -13.95, 1.90, 1.63, 7.33, repro,
2011-11-02,3.05, 0.84, -16.97, 1.89, 1.62, 7.28, repro,
2011-11-03,0.80, 1.57, -10.73, 1.90, 1.63, 7.38, repro,
2011-11-04,3.42, 2.53, -10.05, 1.91, 1.64, 7.36, repro,
2011-11-05,-0.55, 1.95, -11.48, 1.94, 1.67, 7.42, repro,
2011-11-06,-1.31, 1.47, -10.88, 1.94, 1.68, 7.44, repro,
2011-11-07,1.18, 1.00, -14.52, 1.93, 1.67, 7.39, repro,
2011-11-08,2.71, 0.59, -13.24, 1.95, 1.67, 7.45, repro,
2011-11-09,1.01, 0.74, -15.93, 1.95, 1.66, 7.43, repro,
2011-11-10,1.79, 0.97, -12.56, 1.95, 1.70, 7.60, repro,
2011-11-11,0.11, 2.34, -0.10, 1.92, 1.63, 7.31, repro,
2011-11-12,0.63, 0.42, -6.19, 1.94, 1.68, 7.42, repro,
2011-11-13,0.17, -0.12, -6.82, 1.92, 1.63, 7.33, repro,
2011-11-14,-0.51, 1.18, -7.07, 2.00, 1.70, 7.60, repro,
2011-11-15,-0.56, 0.96, 2.03, 1.91, 1.64, 7.34, repro,
2011-11-16,-0.53, 0.47, 4.36, 1.96, 1.70, 7.51, repro,
2011-11-17,1.11, 0.43, 8.30, 1.95, 1.68, 7.41, repro,
2011-11-18,1.01, -0.03, -15.00, 1.96, 1.68, 7.44, repro,
2011-11-19,-0.05, 0.24, -14.32, 2.01, 1.72, 7.75, repro,
2011-11-20,0.53, 1.47, -10.18, 1.92, 1.65, 7.39, repro,
2011-11-21,1.90, 0.99, -13.44, 1.92, 1.65, 7.38, repro,
2011-11-22,-0.36, 1.45, -6.60, 1.91, 1.64, 7.34, repro,
2011-11-23,-0.93, -0.85, -4.02, 2.03, 1.83, 8.04, repro,
2011-11-24,2.02, 0.33, -16.15, 1.96, 1.64, 7.49, repro,
2011-11-25,0.81, 0.84, -7.49, 2.04, 1.76, 7.99, repro,
2011-11-26,1.53, 0.78, -14.51, 1.90, 1.64, 7.33, repro,
2011-11-27,-0.91, 0.73, -8.66, 1.93, 1.67, 7.41, repro,
2011-11-28,-0.99, 1.16, -10.68, 1.91, 1.64, 7.33, repro,
2011-11-29,-0.01, 0.16, -6.25, 1.95, 1.67, 7.52, repro,
2011-11-30,-1.54, 1.92, -4.60, 2.00, 1.69, 7.77, repro,
2011-12-01,1.00, 0.83, -12.07, 1.95, 1.68, 7.47, repro,
2011-12-02,1.31, 0.93, -19.14, 1.99, 1.71, 7.67, repro,
2011-12-03,1.19, 0.95, -20.90, 2.07, 1.79, 8.11, repro,
2011-12-04,2.09, 0.39, -20.42, 1.96, 1.64, 7.49, repro,
2011-12-05,2.28, 0.65, -18.29, 1.96, 1.65, 7.53, repro,
2011-12-06,-1.59, -1.08, -10.15, 1.96, 1.65, 7.52, repro,
2011-12-07,0.24, 0.59, 6.11, 1.96, 1.66, 7.53, repro,
2011-12-08,0.95, 1.12, -9.19, 1.95, 1.66, 7.48, repro,
2011-12-09,1.66, 0.08, -19.42, 1.91, 1.64, 7.35, repro,
2011-12-10,2.87, 0.04, -22.43, 1.91, 1.64, 7.34, repro,
2011-12-11,1.76, -0.04, -23.88, 1.97, 1.65, 7.54, repro,
2011-12-12,1.66, -0.35, -21.02, 1.89, 1.62, 7.25, repro,
2011-12-13,2.81, -0.32, -24.84, 1.89, 1.62, 7.25, repro,
2011-12-14,0.81, 0.71, -17.40, 1.96, 1.65, 7.50, repro,
2011-12-15,1.63, 0.31, -15.61, 2.27, 1.96, 8.75, repro,
2011-12-16,-0.75, -1.25, -7.43, 4.72, 3.53, 16.80, repro,
2011-12-17,2.17, -0.39, -18.02, 1.89, 1.60, 7.21, repro,
2011-12-18,3.08, -0.71, -20.96, 1.86, 1.59, 7.09, repro,
2011-12-19,1.75, 0.62, -17.73, 1.88, 1.60, 7.18, repro,
2011-12-20,2.93, 0.20, -14.34, 2.02, 1.70, 7.86, repro,
2011-12-21,0.17, -2.16, -16.31, 1.89, 1.60, 7.23, repro,
2011-12-22,1.03, -0.04, -9.18, 1.89, 1.61, 7.27, repro,
2011-12-23,5.51, 2.05, -4.69, 3.16, 2.86, 12.67, repro,
2011-12-28,2.13, 1.77, -4.61, 2.52, 2.02, 9.25, repro,
2011-12-29,1.55, 0.29, -12.12, 1.88, 1.60, 7.13, repro,
2011-12-30,1.37, 0.27, -12.45, 1.87, 1.61, 7.19, repro,
