PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELSG
Station name,Elsinore_2_GPS
Begin Date, 2015-02-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6491422679 North Latitude, -117.4260216981 East Longitude, 811.33609 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-11,-1.44, -1.77, 1.81, 1.92, 1.73, 7.49, repro,
2017-11-12,-1.37, -0.33, 1.97, 1.80, 1.56, 6.82, repro,
2017-11-13,-1.78, -1.29, 7.73, 1.82, 1.59, 7.00, repro,
2017-11-14,-1.33, -0.65, 5.12, 1.81, 1.58, 6.89, repro,
2017-11-15,-2.64, 0.20, 2.61, 1.80, 1.58, 6.85, repro,
2017-11-16,-1.75, -2.09, 0.22, 1.81, 1.56, 6.81, repro,
2017-11-17,-0.81, -3.48, 7.48, 1.81, 1.58, 6.88, repro,
2017-11-18,-0.56, 0.31, 6.15, 1.82, 1.59, 6.92, repro,
2017-11-19,-1.01, 0.13, 5.59, 1.82, 1.59, 6.98, repro,
2017-11-20,-1.87, -0.81, 5.40, 1.82, 1.59, 6.94, repro,
2017-11-21,-1.47, -1.02, 5.80, 1.80, 1.57, 6.83, repro,
2017-11-22,-1.40, -1.04, -0.28, 1.80, 1.57, 6.86, repro,
2017-11-23,-0.39, 0.08, 3.39, 1.80, 1.57, 6.86, repro,
2017-11-24,-0.58, -0.33, 9.26, 1.82, 1.59, 6.95, repro,
2017-11-25,-0.66, -0.98, 8.70, 2.08, 2.04, 8.41, repro,
2017-11-26,-1.10, -0.73, 4.08, 1.81, 1.59, 6.87, repro,
2017-11-27,-2.30, -1.98, 8.19, 1.81, 1.57, 6.85, repro,
2017-11-28,-0.63, -1.50, 4.75, 1.83, 1.61, 6.96, repro,
2017-11-29,-1.16, -1.35, 2.76, 1.88, 1.62, 7.11, repro,
2017-11-30,-0.81, -0.86, 1.68, 1.86, 1.60, 7.06, repro,
2017-12-01,-0.92, -0.91, 4.65, 1.89, 1.64, 7.15, repro,
2017-12-02,-1.78, -0.70, 5.35, 1.82, 1.61, 6.97, repro,
2017-12-03,-2.52, -1.79, 5.89, 1.82, 1.59, 6.90, repro,
2017-12-04,-0.97, -1.50, -0.23, 1.82, 1.59, 6.91, repro,
2017-12-05,-2.38, -0.98, 3.75, 1.83, 1.58, 6.93, repro,
2017-12-06,-2.56, -1.26, 2.58, 1.86, 1.65, 7.12, repro,
2017-12-07,-3.81, -2.13, 1.25, 1.82, 1.61, 7.00, repro,
2017-12-08,-1.28, -0.88, 1.41, 1.83, 1.60, 6.98, repro,
2017-12-09,-1.51, 0.02, 3.31, 1.82, 1.59, 6.92, repro,
2017-12-10,-1.95, -0.95, -0.02, 1.81, 1.59, 6.91, repro,
2017-12-11,-1.53, -1.09, 7.27, 1.95, 1.78, 7.43, repro,
2017-12-12,-1.57, -0.07, 2.78, 1.84, 1.61, 7.05, repro,
2017-12-13,-2.42, -1.90, 3.29, 1.83, 1.61, 6.99, repro,
2017-12-14,-2.69, -2.78, -0.14, 1.84, 1.65, 7.08, repro,
2017-12-15,-1.67, -0.66, -1.90, 1.81, 1.60, 6.94, repro,
2017-12-16,-2.45, -1.95, 8.22, 1.82, 1.59, 6.93, repro,
2017-12-17,-2.43, -1.57, 10.85, 1.86, 1.60, 7.11, repro,
2017-12-18,-2.06, -1.75, 2.93, 1.83, 1.60, 6.96, repro,
2017-12-19,-2.44, -1.17, 4.90, 1.86, 1.60, 7.00, repro,
2017-12-20,-2.64, -2.72, 3.14, 1.81, 1.59, 6.90, repro,
2017-12-21,-1.38, -2.11, 1.00, 1.81, 1.58, 6.88, repro,
2017-12-22,-2.91, -1.32, 2.51, 1.82, 1.60, 6.93, repro,
2017-12-23,-1.91, -0.91, 5.37, 1.83, 1.61, 7.03, repro,
2017-12-24,-2.83, -0.38, 4.04, 1.84, 1.60, 7.01, repro,
2017-12-25,-2.16, -0.74, 0.50, 1.81, 1.58, 6.87, repro,
2017-12-26,-1.35, -1.12, 0.80, 1.81, 1.59, 6.93, repro,
2017-12-27,-2.30, -0.35, -0.90, 1.84, 1.61, 7.01, repro,
2017-12-28,-1.84, -0.85, 2.98, 1.85, 1.61, 7.03, repro,
2017-12-29,-1.52, -0.99, 5.45, 1.84, 1.60, 7.02, repro,
2017-12-30,-2.40, -1.71, 4.49, 1.83, 1.58, 6.91, repro,
2017-12-31,-1.74, -1.40, 4.98, 1.82, 1.60, 6.98, repro,
2018-01-01,-1.04, -2.16, 0.71, 1.93, 1.82, 7.58, repro,
2018-01-02,-2.39, -1.85, 0.04, 2.32, 1.91, 8.51, repro,
2018-01-03,-1.60, -1.13, 1.99, 1.85, 1.63, 7.06, repro,
2018-01-04,-0.47, -1.26, -1.77, 1.83, 1.62, 7.01, repro,
2018-01-05,-1.92, -1.39, 0.82, 1.82, 1.60, 6.96, repro,
2018-01-06,-1.34, -2.99, 1.98, 1.81, 1.60, 6.98, repro,
2018-01-07,-1.27, -2.85, 4.16, 1.86, 1.65, 7.16, repro,
2018-01-08,-0.97, -0.97, 4.51, 1.86, 1.63, 7.04, repro,
2018-01-09,-2.72, -1.29, 6.05, 1.85, 1.61, 7.03, repro,
2018-01-10,-1.35, -2.08, 4.99, 2.11, 1.88, 8.32, repro,
2018-01-11,-1.48, -1.23, -1.40, 1.82, 1.60, 6.98, repro,
2018-01-12,-1.82, -1.04, 2.67, 1.81, 1.58, 6.90, repro,
2018-01-13,-0.62, -1.58, -5.44, 1.83, 1.60, 7.00, repro,
2018-01-14,-0.91, -1.76, -5.71, 1.85, 1.60, 7.01, repro,
2018-01-15,-1.11, -1.65, -3.22, 1.82, 1.59, 6.99, repro,
2018-01-16,-2.17, -1.49, 0.67, 1.81, 1.58, 6.90, repro,
2018-01-17,-1.27, -0.94, -0.64, 1.81, 1.57, 6.85, repro,
2018-01-18,-1.14, -0.69, 0.00, 1.83, 1.60, 7.03, repro,
2018-01-19,-1.49, -1.73, 7.99, 1.82, 1.58, 6.90, repro,
2018-01-20,-0.63, -2.25, -0.91, 1.83, 1.58, 6.93, repro,
2018-01-21,-0.73, -2.28, 1.18, 1.81, 1.59, 6.91, repro,
2018-01-22,-0.96, -1.47, 0.39, 1.81, 1.58, 6.89, repro,
2018-01-23,-2.01, -1.31, 1.51, 1.82, 1.59, 6.93, repro,
2018-01-24,-1.04, -0.76, 1.35, 1.88, 1.65, 7.23, repro,
2018-01-25,-1.51, -2.99, 7.68, 1.87, 1.65, 7.14, repro,
2018-01-26,-0.75, -1.99, -5.61, 1.85, 1.64, 7.19, repro,
2018-01-27,-0.76, -1.63, -1.70, 1.85, 1.64, 7.06, repro,
2018-01-28,-3.50, -1.54, -4.23, 1.85, 1.64, 7.11, repro,
2018-01-29,-1.15, -0.59, -0.07, 1.85, 1.64, 7.17, repro,
2018-01-30,-0.90, -0.42, 0.44, 1.87, 1.65, 7.19, repro,
2018-01-31,-0.97, -1.33, 2.54, 1.87, 1.64, 7.13, repro,
2018-02-01,-1.38, -1.54, -1.08, 1.85, 1.66, 7.16, repro,
2018-02-02,-1.44, -0.97, -1.14, 1.85, 1.64, 7.14, repro,
2018-02-03,-0.32, -0.46, -0.10, 1.85, 1.65, 7.15, repro,
2018-02-04,-0.74, -0.59, 4.07, 1.88, 1.69, 7.25, repro,
2018-02-05,-0.89, -1.28, 5.06, 1.89, 1.69, 7.29, repro,
2018-02-06,-1.05, -1.31, 1.48, 2.06, 1.74, 7.75, repro,
2018-02-07,-0.66, -0.17, -5.27, 1.86, 1.65, 7.17, repro,
2018-02-08,-0.64, 0.30, -3.39, 1.89, 1.67, 7.20, repro,
2018-02-09,-2.31, 0.18, 3.23, 1.85, 1.64, 7.13, repro,
2018-02-10,-2.52, 0.04, 4.56, 1.86, 1.63, 7.09, repro,
2018-02-11,-1.96, -1.05, 6.08, 1.87, 1.64, 7.12, repro,
2018-02-12,-2.49, -2.64, 6.34, 1.85, 1.63, 7.05, repro,
2018-02-13,0.12, -0.37, -7.25, 1.90, 1.70, 7.28, repro,
2018-02-14,-0.04, 0.56, -2.12, 1.90, 1.71, 7.30, repro,
2018-02-15,-1.37, -0.51, -2.21, 1.87, 1.65, 7.19, repro,
2018-02-16,-1.72, 0.08, 4.34, 1.86, 1.63, 7.08, repro,
2018-02-17,-2.13, -0.21, 3.49, 1.87, 1.64, 7.18, repro,
2018-02-18,-1.46, -0.94, 4.95, 1.87, 1.65, 7.22, repro,
2018-02-19,-1.96, -2.17, 3.24, 1.85, 1.63, 7.06, repro,
2018-02-20,-1.79, -0.41, 3.80, 1.84, 1.61, 6.99, repro,
2018-02-21,-1.27, -0.49, 0.61, 1.84, 1.63, 7.09, repro,
2018-02-22,-2.99, -0.91, -0.61, 1.87, 1.64, 7.12, repro,
2018-02-23,-2.65, -3.13, -0.56, 1.97, 1.72, 7.38, repro,
2018-02-24,-2.09, -1.54, 1.58, 1.91, 1.66, 7.32, repro,
2018-02-25,-1.01, -0.35, 3.93, 1.86, 1.63, 7.09, repro,
2018-02-26,-1.83, -0.69, 5.24, 1.85, 1.63, 7.07, repro,
2018-02-27,-3.13, -1.83, -0.34, 1.88, 1.68, 7.25, repro,
2018-02-28,-3.35, -0.88, 6.98, 1.86, 1.65, 7.11, repro,
2018-03-01,-2.28, -0.80, -8.12, 1.90, 1.70, 7.37, repro,
2018-03-02,-2.81, -1.72, -5.65, 1.87, 1.71, 7.30, repro,
2018-03-03,-1.15, -1.75, -7.08, 1.84, 1.63, 7.03, repro,
2018-03-04,-2.47, -1.56, -0.36, 1.83, 1.62, 7.00, repro,
2018-03-05,-1.30, -0.21, 1.61, 2.11, 1.81, 7.96, repro,
2018-03-06,-1.68, -0.69, 4.69, 1.87, 1.64, 7.15, repro,
2018-03-07,-1.96, -0.67, 3.33, 1.86, 1.65, 7.14, repro,
2018-03-08,-2.10, -1.81, 7.98, 1.90, 1.65, 7.30, repro,
2018-03-09,-3.15, 0.43, 12.11, 1.91, 1.65, 7.31, repro,
2018-03-10,-2.89, 0.21, 2.79, 1.81, 1.60, 6.97, repro,
2018-03-11,-2.51, -0.81, 1.09, 1.82, 1.60, 6.97, repro,
2018-03-12,-2.07, -0.28, 2.31, 1.86, 1.67, 7.16, repro,
2018-03-13,-2.42, -0.27, 6.01, 1.81, 1.61, 7.03, repro,
2018-03-14,-1.54, -1.46, 0.82, 1.82, 1.62, 7.05, repro,
2018-03-15,-0.50, -0.07, -4.67, 1.87, 1.63, 7.25, repro,
2018-03-16,-2.61, 1.14, 4.32, 1.82, 1.61, 7.03, repro,
2018-03-17,-0.90, -3.31, 2.21, 1.83, 1.61, 7.04, repro,
2018-03-18,-2.94, -2.40, 0.64, 1.85, 1.66, 7.17, repro,
2018-03-19,-2.27, -0.87, -2.24, 1.83, 1.62, 7.06, repro,
2018-03-20,-2.11, 0.17, -1.97, 1.83, 1.61, 7.04, repro,
2018-03-21,-1.25, -0.88, 0.76, 1.82, 1.60, 6.98, repro,
2018-03-22,-0.79, 0.64, 2.23, 1.87, 1.66, 7.17, repro,
2018-03-23,-0.41, -0.62, -1.18, 1.82, 1.61, 7.02, repro,
2018-03-24,-2.63, -0.96, 2.03, 1.84, 1.61, 7.06, repro,
2018-03-25,-2.05, -0.97, -0.58, 1.83, 1.60, 7.05, repro,
2018-03-26,-2.00, -0.85, 0.33, 1.81, 1.59, 6.91, repro,
2018-03-27,0.46, -1.60, -0.95, 1.83, 1.61, 7.06, repro,
2018-03-28,-1.29, 0.44, 2.25, 1.83, 1.60, 7.02, repro,
2018-03-29,-2.25, -0.47, -2.25, 1.85, 1.61, 7.11, repro,
2018-03-30,-0.25, -0.06, -0.70, 1.88, 1.63, 7.26, repro,
2018-03-31,-1.68, 0.05, 1.87, 1.82, 1.59, 7.01, repro,
2018-04-01,-1.39, 0.21, 5.79, 1.85, 1.60, 7.13, repro,
2018-04-02,-1.49, -0.38, -0.56, 1.88, 1.69, 7.35, repro,
2018-04-03,-1.61, -1.06, 2.66, 1.82, 1.60, 7.00, repro,
2018-04-04,-1.67, -0.54, 1.77, 1.84, 1.60, 7.07, repro,
2018-04-05,-3.51, 0.98, -3.88, 1.87, 1.64, 7.21, repro,
2018-04-06,-2.29, -0.62, 6.43, 1.85, 1.63, 7.16, repro,
2018-04-07,-2.02, -3.64, -1.12, 1.83, 1.58, 6.97, repro,
2018-04-08,-1.07, 0.49, 0.21, 1.85, 1.60, 7.03, repro,
2018-04-09,-1.49, -0.62, 0.13, 1.87, 1.66, 7.25, repro,
2018-04-10,-0.94, -0.12, -2.83, 1.84, 1.59, 7.00, repro,
2018-04-11,-2.71, -1.00, 2.62, 1.85, 1.59, 7.04, repro,
2018-04-12,-1.85, -1.53, 2.46, 1.93, 1.63, 7.27, repro,
2018-04-13,-3.52, 0.37, 3.73, 2.34, 1.95, 8.76, repro,
2018-04-14,-2.82, -0.02, -1.40, 1.84, 1.61, 7.07, repro,
2018-04-15,-1.79, -0.33, -2.92, 1.85, 1.60, 7.12, repro,
2018-04-16,-1.97, -1.25, 5.68, 1.83, 1.59, 7.05, repro,
2018-04-17,-2.01, -1.09, 1.22, 2.37, 2.20, 9.48, repro,
2018-04-18,-2.04, -0.57, 3.90, 1.90, 1.61, 7.29, repro,
2018-04-19,-1.18, -0.27, -6.89, 1.82, 1.59, 7.01, repro,
2018-04-20,-1.59, -0.90, -1.35, 1.83, 1.60, 7.06, repro,
2018-04-21,-1.41, 0.71, 1.63, 1.82, 1.59, 6.97, repro,
2018-04-22,-3.48, -0.77, 4.40, 1.83, 1.60, 7.08, repro,
2018-04-23,-2.59, 0.20, 8.25, 1.85, 1.63, 7.16, repro,
2018-04-24,-1.38, 0.03, 5.95, 1.84, 1.59, 7.05, repro,
2018-04-25,-1.25, -0.36, -2.37, 1.85, 1.59, 7.08, repro,
2018-04-26,-0.52, -0.67, -2.23, 1.83, 1.59, 7.02, repro,
2018-04-27,0.32, -0.16, 1.45, 2.34, 2.01, 9.07, repro,
2018-04-28,-1.27, -0.18, 2.27, 1.85, 1.62, 7.15, repro,
2018-04-29,-2.25, 0.16, 1.96, 1.83, 1.58, 6.97, repro,
2018-04-30,-2.18, -0.35, 5.68, 1.87, 1.67, 7.29, repro,
2018-05-01,-1.83, -0.55, 2.78, 1.87, 1.68, 7.38, repro,
2018-05-02,-1.96, -1.12, 1.05, 1.82, 1.59, 7.00, repro,
2018-05-03,-1.63, -0.23, 1.90, 1.91, 1.67, 7.23, repro,
2018-05-04,-1.27, -0.06, 6.73, 1.87, 1.63, 7.18, repro,
2018-05-05,-2.45, -0.76, 7.15, 1.85, 1.61, 7.15, repro,
2018-05-06,-1.60, -1.10, -0.29, 1.86, 1.62, 7.20, repro,
2018-05-07,-1.94, -0.22, 1.72, 1.83, 1.62, 7.14, repro,
2018-05-08,-1.01, -0.86, 2.29, 1.83, 1.58, 7.05, repro,
2018-05-09,-1.56, 0.01, 4.94, 1.85, 1.61, 7.17, repro,
2018-05-10,-1.48, -1.55, 10.62, 1.91, 1.69, 7.43, repro,
2018-05-11,-2.50, -1.43, 12.81, 1.85, 1.59, 7.06, repro,
2018-05-12,-1.71, -1.03, 6.61, 1.82, 1.59, 6.99, repro,
2018-05-13,-2.10, -0.61, 5.38, 1.85, 1.62, 7.06, repro,
2018-05-14,-1.86, -0.84, 4.92, 1.93, 1.67, 7.39, repro,
2018-05-15,-1.59, -0.19, 1.55, 1.84, 1.59, 7.06, repro,
2018-05-16,-1.43, -1.39, 5.56, 1.84, 1.60, 7.10, repro,
2018-05-17,-2.12, -0.34, 7.31, 1.83, 1.61, 7.13, repro,
2018-05-18,-1.22, -1.39, 1.04, 1.84, 1.63, 7.17, repro,
2018-05-19,-1.38, -0.79, 2.75, 1.87, 1.59, 7.14, repro,
2018-05-20,-0.74, -1.37, 5.23, 1.84, 1.60, 7.10, repro,
2018-05-21,-1.50, -1.09, 7.37, 1.84, 1.59, 7.05, repro,
2018-05-22,-1.78, -1.17, 7.47, 1.84, 1.60, 7.16, repro,
2018-05-23,-1.67, -0.85, 9.03, 1.82, 1.61, 7.15, repro,
2018-05-24,-1.01, -1.67, 1.23, 1.82, 1.58, 7.06, repro,
2018-05-25,-1.79, -1.27, 4.21, 1.82, 1.56, 6.92, repro,
2018-05-26,-2.07, -0.03, 4.76, 1.84, 1.57, 7.01, repro,
2018-05-27,-1.89, -2.62, 7.46, 2.24, 1.96, 8.68, repro,
2018-05-28,-3.18, -1.56, 8.04, 1.83, 1.60, 7.15, repro,
2018-05-29,-2.00, -1.60, 0.55, 1.90, 1.66, 7.34, repro,
2018-05-30,-2.33, -1.95, 9.59, 1.84, 1.63, 7.08, repro,
2018-05-31,-2.23, -1.02, 8.45, 1.83, 1.57, 7.07, repro,
2018-06-01,-2.69, -1.25, 8.57, 1.83, 1.57, 7.07, repro,
2018-06-02,-3.92, -2.08, 7.94, 1.83, 1.58, 7.11, repro,
2018-06-03,-3.76, -1.27, 7.20, 1.98, 1.71, 7.61, repro,
2018-06-04,-3.10, -0.62, 4.26, 1.86, 1.59, 7.13, repro,
2018-06-05,-3.31, -0.22, 6.37, 1.82, 1.56, 7.00, repro,
2018-06-06,-2.00, -1.21, 5.88, 1.84, 1.57, 7.08, repro,
2018-06-07,-2.53, -1.80, 13.05, 1.84, 1.56, 7.10, repro,
2018-06-08,-3.25, -2.14, 5.07, 1.95, 1.70, 7.70, repro,
2018-06-09,-3.03, -1.28, 8.56, 1.84, 1.60, 7.19, repro,
2018-06-10,-3.10, -0.65, 13.50, 1.83, 1.58, 7.18, repro,
2018-06-11,-3.39, -1.64, 9.49, 1.88, 1.51, 7.01, repro,
2018-06-12,-2.16, -1.70, 6.94, 1.84, 1.56, 7.09, repro,
2018-06-13,-2.88, -1.89, 9.83, 1.89, 1.63, 7.29, repro,
2018-06-14,-3.50, -1.65, 7.48, 1.79, 1.58, 7.14, repro,
2018-06-15,-2.85, -0.11, 7.19, 1.86, 1.57, 7.19, repro,
2018-06-16,-2.92, -0.72, 6.49, 1.83, 1.61, 7.21, repro,
2018-06-17,-1.89, -1.28, 12.15, 1.84, 1.55, 7.07, repro,
2018-06-18,-2.60, -1.61, 10.86, 1.86, 1.56, 7.12, repro,
2018-06-19,-2.69, -1.20, 5.36, 1.89, 1.56, 7.21, repro,
2018-06-20,-2.41, -0.33, 9.85, 1.84, 1.58, 7.22, repro,
2018-06-21,-1.06, -1.11, 5.06, 1.83, 1.60, 7.13, repro,
2018-06-22,-2.74, -0.73, 13.91, 1.88, 1.58, 7.12, repro,
2018-06-23,-3.17, -1.16, 9.03, 1.83, 1.59, 7.10, repro,
2018-06-24,-2.91, -0.79, 8.33, 1.88, 1.60, 7.29, repro,
2018-06-25,-3.01, -0.07, 6.46, 1.86, 1.59, 7.19, repro,
2018-06-26,-2.77, -1.30, 4.00, 1.83, 1.57, 7.09, repro,
2018-06-27,-1.47, -0.67, 7.20, 1.93, 1.62, 7.32, repro,
2018-06-28,-2.45, -0.65, 10.37, 1.85, 1.57, 7.09, repro,
2018-06-29,-2.90, -1.10, 9.80, 1.90, 1.64, 7.28, repro,
2018-06-30,-2.14, -1.34, 4.46, 1.90, 1.59, 7.18, repro,
2018-07-01,-2.10, -1.05, 6.96, 1.87, 1.60, 7.23, repro,
2018-07-02,-1.54, -1.41, 8.68, 1.84, 1.57, 7.11, repro,
2018-07-03,-2.39, -0.81, 11.06, 1.92, 1.65, 7.35, repro,
2018-07-04,-3.16, -0.49, 7.90, 1.86, 1.58, 7.14, repro,
2018-07-05,-3.54, 0.41, 9.91, 1.83, 1.58, 7.14, repro,
2018-07-06,-3.00, -0.73, -0.20, 1.91, 1.62, 7.41, repro,
2018-07-07,-4.95, -1.46, 18.77, 2.14, 1.94, 8.52, repro,
2018-07-08,-0.63, -0.58, 9.26, 1.84, 1.57, 7.07, repro,
2018-07-09,-2.18, -1.17, 4.80, 1.86, 1.59, 7.21, repro,
2018-07-10,-2.27, 0.29, 13.38, 2.21, 2.00, 8.92, repro,
2018-07-11,-2.85, -1.14, 8.00, 1.85, 1.58, 7.13, repro,
2018-07-12,-1.98, -1.50, 10.19, 1.84, 1.57, 7.10, repro,
2018-07-13,-1.26, -1.78, 7.51, 1.83, 1.57, 7.08, repro,
2018-07-14,-4.04, -1.45, 10.62, 1.90, 1.60, 7.23, repro,
2018-07-15,-2.48, -1.92, 12.98, 1.85, 1.58, 7.19, repro,
2018-07-16,-3.12, -1.78, 7.90, 1.83, 1.57, 7.06, repro,
2018-07-17,-1.42, -2.13, 6.43, 1.85, 1.59, 7.20, repro,
2018-07-18,-1.15, -2.02, 9.81, 1.89, 1.63, 7.32, repro,
2018-07-19,-3.95, -0.55, 7.24, 1.84, 1.58, 7.11, repro,
2018-07-20,-0.78, -1.25, 9.68, 1.84, 1.57, 7.13, repro,
2018-07-21,-2.52, -0.63, 3.30, 1.85, 1.61, 7.19, repro,
2018-07-22,-2.99, -0.79, 4.56, 1.84, 1.58, 7.14, repro,
2018-07-23,-1.52, -1.36, 3.35, 1.87, 1.61, 7.25, repro,
2018-07-24,-2.09, -1.07, 7.80, 1.89, 1.66, 7.34, repro,
2018-07-25,-2.12, -1.40, 10.37, 1.96, 1.68, 7.44, repro,
2018-07-26,-1.25, -0.94, 10.89, 1.85, 1.57, 7.12, repro,
2018-07-27,-2.69, -1.15, 7.12, 1.86, 1.59, 7.23, repro,
2018-07-28,-0.28, -1.20, 7.78, 1.92, 1.68, 7.54, repro,
2018-07-29,-1.86, -0.98, -2.45, 1.89, 1.63, 7.33, repro,
2018-07-30,-1.39, -1.19, 4.20, 1.91, 1.63, 7.31, repro,
2018-07-31,-1.40, -1.00, 5.89, 1.93, 1.65, 7.37, repro,
2018-08-01,-0.89, -1.94, 8.54, 1.91, 1.60, 7.29, repro,
2018-08-02,-2.10, -1.82, 13.33, 1.97, 1.71, 7.69, repro,
2018-08-03,-1.86, -1.59, 8.20, 1.85, 1.59, 7.17, repro,
2018-08-04,-2.69, -3.20, 10.92, 1.84, 1.57, 7.10, repro,
2018-08-05,-2.49, -2.06, 14.55, 1.84, 1.56, 7.07, repro,
2018-08-06,-2.24, -1.42, 8.08, 1.97, 1.78, 7.84, repro,
2018-08-07,-1.75, -1.81, 0.20, 2.00, 1.81, 7.93, repro,
2018-08-08,-1.99, -3.11, 3.46, 1.85, 1.58, 7.16, repro,
2018-08-09,-2.73, -1.50, 9.37, 1.85, 1.58, 7.16, repro,
2018-08-10,-2.25, -2.44, 2.34, 1.85, 1.58, 7.17, repro,
2018-08-11,-2.06, -2.51, 4.84, 1.84, 1.57, 7.16, repro,
2018-08-12,-3.21, -2.03, 3.99, 1.85, 1.59, 7.18, repro,
2018-08-13,-3.09, -3.71, 6.94, 1.85, 1.58, 7.15, repro,
2018-08-14,-2.31, -1.64, 7.36, 1.82, 1.57, 7.07, repro,
2018-08-15,-2.42, -3.48, 2.22, 1.83, 1.57, 7.09, repro,
2018-08-16,-2.68, -1.87, 2.98, 1.95, 1.68, 7.58, repro,
2018-08-17,-1.69, -0.92, 1.88, 1.88, 1.58, 7.22, repro,
2018-08-18,-2.20, -3.13, 4.34, 1.88, 1.63, 7.33, repro,
2018-08-19,-1.25, -2.43, 6.76, 1.84, 1.57, 7.12, repro,
2018-09-01,-3.34, -11.63, 17.90, 6.31, 12.49, 18.08, repro,
2018-09-02,-2.48, -4.69, 3.14, 5.87, 11.37, 16.04, repro,
2018-09-03,-3.60, -4.55, 8.39, 6.69, 12.61, 18.42, repro,
2018-09-04,-3.29, -11.69, 5.77, 6.06, 11.97, 16.71, repro,
2018-09-05,0.96, -11.52, -14.29, 7.80, 13.60, 21.27, repro,
2018-09-06,-4.85, -14.54, 8.74, 6.29, 11.99, 17.23, repro,
2018-09-07,-1.34, -0.84, -1.38, 7.19, 8.38, 20.12, repro,
2018-09-08,-3.88, -6.30, 13.21, 5.97, 11.36, 16.39, repro,
2018-09-09,-4.52, -15.14, 13.08, 6.14, 12.60, 16.75, repro,
2018-09-10,-5.58, -14.85, 16.69, 6.78, 12.33, 18.90, repro,
2018-09-11,-4.84, -6.61, 7.21, 6.11, 11.73, 16.77, repro,
2018-09-12,-9.24, -10.35, 5.96, 6.16, 12.09, 16.76, repro,
2018-09-13,-5.01, -1.94, 7.64, 3.99, 1.97, 20.31, repro,
2018-09-14,-3.93, -4.36, 5.60, 5.20, 2.81, 34.66, repro,
2018-09-15,-3.66, -2.66, 9.76, 4.70, 2.11, 21.42, repro,
2018-09-16,-1.46, -0.66, 3.03, 5.82, 11.42, 15.97, repro,
2018-09-17,-6.47, -7.18, 1.92, 5.76, 8.59, 15.52, repro,
2018-09-18,-4.06, -1.12, 13.49, 7.19, 15.16, 20.05, repro,
2018-09-19,-9.49, -56.16, -34.58, 58.97, 191.93, 215.76, repro,
2018-09-20,-3.08, -1.63, 10.91, 1.93, 1.60, 7.34, repro,
2018-09-21,-1.42, -2.13, -0.05, 1.85, 1.58, 7.13, repro,
2018-09-22,-0.51, -0.57, 0.14, 1.86, 1.64, 7.35, repro,
2018-09-23,-1.80, -2.58, 3.99, 5.52, 2.43, 37.41, repro,
2018-09-24,-2.34, -2.21, 1.49, 6.93, 2.66, 42.09, repro,
2018-09-25,-1.89, -1.07, -1.36, 8.26, 4.37, 84.29, repro,
2018-09-26,-1.27, -1.78, 8.59, 6.89, 2.63, 41.74, repro,
2018-09-27,-2.05, -2.89, 4.73, 6.86, 2.63, 41.73, repro,
2018-09-28,-2.08, -3.69, 5.45, 5.96, 2.54, 40.28, repro,
2018-09-29,-0.92, -3.54, 8.12, 8.29, 4.38, 84.55, repro,
2018-09-30,-0.20, -1.53, 1.17, 6.12, 2.49, 37.27, repro,
2018-10-01,-2.15, -1.34, 3.90, 5.32, 2.30, 29.16, repro,
2018-10-02,-2.75, -1.95, 4.42, 5.32, 2.29, 29.12, repro,
2018-10-03,5.91, -44.42, -24.16, 18.36, 34.77, 54.22, repro,
2018-10-04,1.63, -9.00, -7.08, 6.15, 11.71, 16.81, repro,
2018-10-05,-4.10, -6.98, -4.02, 7.13, 15.13, 19.00, repro,
2018-10-06,-5.34, -9.75, -0.41, 5.90, 11.52, 16.07, repro,
2018-10-07,-4.02, -14.03, 24.18, 6.12, 11.82, 16.23, repro,
2018-10-08,-1.13, -13.38, 5.08, 5.94, 9.88, 15.75, repro,
2018-10-09,-5.70, -6.97, 4.40, 5.98, 11.57, 16.12, repro,
2018-10-10,-3.35, -6.36, 2.19, 6.77, 12.79, 18.36, repro,
2018-10-11,-2.77, -3.69, 12.83, 5.98, 11.61, 16.52, repro,
2018-10-12,0.50, -5.28, 9.42, 6.54, 14.45, 18.81, repro,
2018-10-13,-1.98, 6.27, 1.55, 7.16, 13.60, 19.61, repro,
2018-10-14,-2.60, -1.34, 11.80, 6.82, 13.66, 19.64, repro,
2018-10-15,-0.50, -5.29, -7.85, 7.02, 13.89, 20.65, repro,
2018-10-16,-1.99, -1.26, -4.41, 5.98, 11.59, 16.14, repro,
2018-10-18,-2.80, -3.99, 3.66, 7.62, 12.37, 25.58, repro,
2018-10-19,-3.19, -4.06, 5.89, 7.42, 11.81, 25.14, repro,
2018-10-20,-4.77, -2.48, 18.53, 10.47, 10.73, 39.59, repro,
2018-10-21,-2.65, -4.44, 2.87, 5.90, 11.34, 15.80, repro,
2018-10-22,-3.46, -0.78, -6.08, 6.58, 8.74, 17.02, repro,
2018-10-23,0.10, -1.22, 10.88, 6.89, 14.18, 19.11, repro,
2018-10-24,-0.94, -9.48, 2.65, 6.13, 12.21, 16.06, repro,
2018-10-25,-2.55, -0.99, 2.16, 5.88, 8.18, 16.37, repro,
