PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC01
Station name,MESA_CNTY_COOP
Begin Date, 2000-12-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0912251653 North Latitude, -108.5281437213 East Longitude, 1437.18640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-26,10.35, -0.08, 12.86, 1.95, 1.56, 6.78, repro,
2017-02-27,10.58, 2.09, 17.85, 1.97, 1.58, 6.90, repro,
2017-02-28,9.66, 0.19, 8.54, 1.92, 1.52, 6.69, repro,
2017-03-01,10.45, -0.04, 5.65, 1.92, 1.52, 6.63, repro,
2017-03-02,9.48, 0.47, 3.82, 1.91, 1.53, 6.67, repro,
2017-03-03,10.60, -0.34, 2.35, 1.91, 1.53, 6.67, repro,
2017-03-05,8.56, -0.02, 13.08, 1.94, 1.54, 6.76, repro,
2017-03-06,11.90, -0.43, 16.64, 1.96, 1.55, 6.78, repro,
2017-03-07,9.57, -1.48, 12.28, 1.91, 1.53, 6.65, repro,
2017-03-08,9.85, -0.12, 7.94, 1.91, 1.54, 6.71, repro,
2017-03-09,10.88, -0.65, 4.83, 1.91, 1.54, 6.67, repro,
2017-03-10,8.83, -0.27, 0.41, 1.91, 1.55, 6.75, repro,
2017-03-11,10.25, -0.67, 1.30, 1.92, 1.54, 6.71, repro,
2017-03-12,10.46, 0.55, 6.60, 1.91, 1.53, 6.68, repro,
2017-03-13,9.71, -0.16, 12.80, 1.91, 1.53, 6.68, repro,
2017-03-14,8.58, -1.21, 7.45, 1.91, 1.54, 6.71, repro,
2017-03-15,9.86, -0.25, 13.19, 1.91, 1.54, 6.68, repro,
2017-03-16,9.29, -2.24, 8.50, 1.96, 1.58, 6.88, repro,
2017-03-17,9.79, -0.54, 5.93, 1.92, 1.53, 6.70, repro,
2017-03-18,11.54, -0.82, 8.51, 1.91, 1.52, 6.64, repro,
2017-03-19,9.72, 0.44, 9.53, 1.91, 1.53, 6.67, repro,
2017-03-20,9.99, -0.84, 11.17, 1.95, 1.58, 6.84, repro,
2017-03-21,11.39, 0.97, 10.04, 1.95, 1.58, 6.86, repro,
2017-03-22,11.30, 1.28, 20.14, 1.91, 1.53, 6.69, repro,
2017-03-23,11.77, -0.63, 12.74, 1.93, 1.56, 6.76, repro,
2017-03-24,10.39, -2.31, 13.32, 1.96, 1.59, 6.87, repro,
2017-03-25,9.41, -0.23, 13.35, 1.92, 1.55, 6.74, repro,
2017-03-26,9.65, 0.09, 14.98, 1.91, 1.54, 6.71, repro,
2017-03-27,8.84, -1.37, 12.81, 1.92, 1.54, 6.72, repro,
2017-03-28,9.58, -0.43, 11.70, 1.91, 1.54, 6.72, repro,
2017-03-29,9.32, -1.37, 13.82, 1.95, 1.56, 6.77, repro,
2017-03-30,10.44, 0.71, 15.18, 1.91, 1.56, 6.75, repro,
2017-03-31,11.40, -1.40, 19.00, 1.95, 1.59, 6.98, repro,
2017-04-01,10.76, -0.48, 11.46, 1.91, 1.55, 6.74, repro,
2017-04-02,8.72, 0.58, 9.36, 1.92, 1.55, 6.74, repro,
2017-04-03,9.61, -0.51, 13.96, 1.91, 1.56, 6.78, repro,
2017-04-04,9.84, -0.51, 11.24, 1.92, 1.56, 6.76, repro,
2017-04-05,10.17, -0.51, 5.80, 1.93, 1.56, 6.78, repro,
2017-04-06,10.36, 0.47, 4.56, 1.91, 1.53, 6.65, repro,
2017-04-07,8.86, 0.22, 13.34, 1.91, 1.53, 6.67, repro,
2017-04-08,11.07, 0.25, 20.04, 1.91, 1.53, 6.66, repro,
2017-04-09,10.28, -1.85, 14.19, 1.91, 1.53, 6.69, repro,
2017-04-10,11.81, -0.04, 4.93, 2.43, 1.93, 8.45, repro,
2017-04-11,9.92, -0.25, 6.18, 1.91, 1.54, 6.68, repro,
2017-04-12,10.04, 0.07, 3.70, 1.92, 1.54, 6.69, repro,
2017-04-13,10.05, -0.49, 0.12, 1.91, 1.53, 6.66, repro,
2017-04-14,11.03, 1.20, 5.87, 1.92, 1.54, 6.70, repro,
2017-04-15,11.48, 0.08, 4.97, 1.92, 1.55, 6.75, repro,
2017-04-16,10.56, -0.43, 3.63, 1.91, 1.54, 6.72, repro,
2017-04-17,10.75, -0.01, 8.24, 1.96, 1.57, 6.80, repro,
2017-04-18,10.23, -0.90, 7.14, 1.92, 1.53, 6.69, repro,
2017-04-19,10.75, -0.35, 12.85, 1.90, 1.53, 6.64, repro,
2017-04-20,11.74, 0.30, 6.93, 1.91, 1.53, 6.68, repro,
2017-04-21,11.70, -0.93, 5.99, 1.91, 1.54, 6.71, repro,
2017-04-22,11.30, 0.71, 1.73, 1.91, 1.54, 6.70, repro,
2017-04-23,10.70, 1.00, 4.21, 1.90, 1.53, 6.66, repro,
2017-04-24,11.72, -0.66, 7.11, 1.91, 1.53, 6.66, repro,
2017-04-25,10.03, -0.88, 12.62, 1.90, 1.53, 6.62, repro,
2017-04-26,10.42, 0.29, 13.81, 1.92, 1.55, 6.73, repro,
2017-04-27,10.07, -0.26, 10.01, 1.95, 1.59, 6.94, repro,
2017-04-28,10.29, -0.21, 12.45, 1.93, 1.58, 6.89, repro,
2017-04-29,10.84, 1.02, 7.82, 1.91, 1.54, 6.70, repro,
2017-04-30,10.33, -0.78, 5.80, 1.89, 1.52, 6.61, repro,
2017-05-01,10.17, 0.10, 5.98, 1.90, 1.53, 6.66, repro,
2017-05-02,10.05, -0.26, 5.95, 1.93, 1.58, 6.92, repro,
2017-05-03,11.31, 0.04, 3.77, 1.91, 1.53, 6.69, repro,
2017-05-04,9.77, -0.51, 3.73, 1.90, 1.53, 6.66, repro,
2017-05-05,9.59, 0.03, 11.30, 1.94, 1.54, 6.81, repro,
2017-05-06,10.89, -0.20, 9.24, 1.90, 1.53, 6.67, repro,
2017-05-07,11.73, 0.49, 8.44, 1.92, 1.54, 6.75, repro,
2017-05-08,9.53, -0.35, 9.97, 1.91, 1.54, 6.71, repro,
2017-05-09,7.17, 0.36, 19.57, 4.76, 4.31, 19.17, repro,
2017-05-10,10.03, -0.37, 2.74, 1.90, 1.52, 6.62, repro,
2017-05-11,10.50, -0.10, -1.47, 1.94, 1.57, 6.83, repro,
2017-05-12,11.37, -0.94, 5.05, 1.89, 1.53, 6.64, repro,
2017-05-13,8.68, 1.34, 14.18, 1.92, 1.54, 6.73, repro,
2017-05-14,11.34, 0.96, 11.22, 1.91, 1.54, 6.68, repro,
2017-05-15,9.30, 0.17, 16.70, 1.89, 1.53, 6.64, repro,
2017-05-16,11.53, 0.11, 13.37, 1.90, 1.53, 6.64, repro,
2017-05-17,10.65, 0.16, 14.65, 1.90, 1.53, 6.64, repro,
2017-05-18,11.34, 0.67, 6.33, 1.97, 1.65, 7.11, repro,
2017-05-19,10.32, 0.94, 0.69, 1.96, 1.56, 6.83, repro,
2017-05-20,10.49, -0.31, 8.03, 1.92, 1.54, 6.71, repro,
2017-05-21,10.02, -0.48, 5.87, 1.89, 1.53, 6.63, repro,
2017-05-22,9.07, -0.56, 3.57, 1.90, 1.53, 6.65, repro,
2017-05-23,10.59, 0.34, 4.46, 1.90, 1.54, 6.71, repro,
2017-05-24,9.44, 0.37, 4.52, 5.30, 5.45, 23.19, repro,
2017-05-25,10.64, -1.00, 17.38, 1.91, 1.54, 6.68, repro,
2017-05-26,8.07, 0.56, 10.43, 1.91, 1.53, 6.68, repro,
2017-05-27,8.07, -1.07, 10.94, 1.90, 1.53, 6.63, repro,
2017-05-28,9.54, -0.56, 6.10, 1.93, 1.56, 6.83, repro,
2017-05-29,8.43, 0.30, 2.23, 1.90, 1.54, 6.68, repro,
2017-05-30,9.15, -0.46, 1.38, 1.93, 1.55, 6.76, repro,
2017-05-31,9.43, 0.91, 7.26, 1.95, 1.59, 6.82, repro,
2017-06-01,9.31, 0.33, 10.87, 1.91, 1.54, 6.71, repro,
2017-06-02,9.99, -1.18, 2.88, 2.02, 1.72, 7.24, repro,
2017-06-03,9.45, 0.10, 2.06, 1.90, 1.54, 6.70, repro,
2017-06-04,9.47, -1.81, 7.72, 1.90, 1.55, 6.72, repro,
2017-06-05,9.62, -1.08, 12.66, 1.91, 1.55, 6.78, repro,
2017-06-06,9.74, -1.28, 10.71, 1.94, 1.59, 6.87, repro,
2017-06-07,11.43, -0.35, 4.13, 1.99, 1.62, 6.98, repro,
2017-06-08,9.51, -0.08, 2.02, 1.90, 1.53, 6.65, repro,
2017-06-09,8.80, -1.98, 12.43, 1.90, 1.54, 6.70, repro,
2017-06-10,10.02, 1.15, 18.90, 1.93, 1.56, 6.78, repro,
2017-06-11,9.95, 1.47, 16.34, 1.94, 1.59, 6.85, repro,
2017-06-12,10.63, -1.62, 33.89, 1.93, 1.54, 6.75, repro,
2017-06-13,9.58, 1.37, 17.72, 1.92, 1.56, 6.70, repro,
2017-06-14,8.69, -0.78, 13.40, 1.90, 1.54, 6.71, repro,
2017-06-15,10.05, -1.29, 12.01, 1.95, 1.58, 6.85, repro,
2017-06-16,9.10, -0.86, 9.31, 1.99, 1.61, 7.02, repro,
2017-06-17,9.64, -0.39, 16.86, 1.90, 1.53, 6.66, repro,
2017-06-18,9.82, -1.49, 8.67, 1.90, 1.52, 6.63, repro,
2017-06-19,9.03, -2.69, 1.83, 1.90, 1.53, 6.65, repro,
2017-06-20,8.39, -0.85, 7.75, 1.90, 1.53, 6.65, repro,
2017-06-21,9.37, -1.09, 6.09, 1.92, 1.55, 6.75, repro,
2017-06-22,11.16, -1.71, 7.22, 1.98, 1.58, 6.89, repro,
2017-06-23,9.22, -1.16, 9.98, 1.90, 1.53, 6.67, repro,
2017-06-24,10.52, 0.18, 4.46, 1.91, 1.53, 6.68, repro,
2017-06-25,8.31, -0.39, 7.46, 1.89, 1.53, 6.66, repro,
2017-06-26,8.64, -1.10, 10.82, 1.89, 1.54, 6.66, repro,
2017-06-27,9.36, -0.03, 11.01, 1.91, 1.54, 6.71, repro,
2017-06-28,9.83, -0.92, 19.29, 1.91, 1.53, 6.67, repro,
2017-06-29,9.16, -0.80, 13.17, 1.91, 1.53, 6.69, repro,
2017-06-30,9.42, -1.28, -0.75, 1.97, 1.58, 6.92, repro,
2017-07-01,8.11, -1.46, 6.06, 1.98, 1.62, 6.91, repro,
2017-07-02,8.04, -0.75, 10.83, 1.91, 1.54, 6.69, repro,
2017-07-03,9.43, -1.07, 13.97, 1.91, 1.53, 6.64, repro,
2017-07-04,9.13, 0.14, 10.87, 1.91, 1.53, 6.67, repro,
2017-07-05,9.38, 0.93, 8.71, 2.02, 1.58, 7.02, repro,
2017-07-06,8.41, -1.54, 5.09, 1.96, 1.56, 6.81, repro,
2017-07-07,9.04, -0.56, 4.97, 1.97, 1.56, 6.81, repro,
2017-07-08,8.53, -1.26, 10.38, 1.91, 1.53, 6.64, repro,
2017-07-09,9.96, -1.07, 6.19, 1.92, 1.53, 6.68, repro,
2017-07-10,8.28, -0.18, 15.87, 1.91, 1.54, 6.70, repro,
2017-07-11,9.47, -0.85, 5.71, 1.91, 1.53, 6.63, repro,
2017-07-12,8.38, -1.10, 2.93, 1.99, 1.59, 6.98, repro,
2017-07-13,9.58, -0.66, 8.34, 1.94, 1.57, 6.79, repro,
2017-07-14,8.32, -2.30, 5.39, 1.94, 1.55, 6.76, repro,
2017-07-15,9.18, -1.00, 6.77, 1.97, 1.56, 6.92, repro,
2017-07-16,10.29, 0.26, 14.92, 1.94, 1.54, 6.73, repro,
2017-07-17,8.93, -1.67, 18.31, 1.94, 1.58, 6.92, repro,
2017-07-18,10.25, -1.29, 6.64, 1.92, 1.55, 6.76, repro,
2017-07-19,9.31, -0.81, 5.86, 1.97, 1.60, 6.96, repro,
2017-07-20,10.97, -0.05, 10.15, 1.96, 1.56, 6.91, repro,
2017-07-21,8.96, -0.03, 13.33, 1.92, 1.54, 6.75, repro,
2017-07-22,10.08, -1.18, 8.67, 2.01, 1.62, 6.99, repro,
2017-07-23,8.36, -0.26, 6.66, 1.92, 1.56, 6.78, repro,
2017-07-24,9.81, -2.32, 8.71, 1.93, 1.55, 6.74, repro,
2017-07-25,9.64, -0.49, 9.40, 1.96, 1.57, 6.84, repro,
2017-07-26,10.93, -1.23, 7.65, 1.92, 1.54, 6.71, repro,
2017-07-27,7.21, -2.36, 5.94, 1.95, 1.59, 6.92, repro,
2017-07-28,10.24, -1.76, 4.19, 1.98, 1.55, 6.83, repro,
2017-07-29,8.29, -1.64, 12.28, 1.98, 1.56, 6.91, repro,
2017-07-30,10.19, -1.38, 8.59, 1.92, 1.57, 6.78, repro,
2017-07-31,8.83, -1.95, 12.61, 1.91, 1.54, 6.66, repro,
2017-08-01,7.90, -2.41, 2.75, 1.90, 1.55, 6.73, repro,
2017-08-02,7.34, -1.10, 1.78, 1.91, 1.54, 6.70, repro,
2017-08-03,9.27, -1.01, 14.21, 1.94, 1.57, 6.84, repro,
2017-08-04,8.64, -2.01, 5.58, 1.97, 1.61, 6.96, repro,
2017-08-05,10.71, -1.06, 11.54, 1.92, 1.54, 6.69, repro,
2017-08-06,8.49, -1.98, 6.50, 2.06, 1.66, 7.24, repro,
2017-08-07,9.89, -0.30, 10.47, 1.90, 1.56, 6.75, repro,
2017-08-08,9.29, -1.09, 2.26, 1.91, 1.55, 6.71, repro,
2017-08-09,9.20, 0.42, 12.72, 1.97, 1.63, 7.01, repro,
2017-08-10,8.40, -2.30, 2.42, 1.97, 1.60, 6.94, repro,
2017-08-11,9.42, -1.22, 9.21, 1.97, 1.56, 6.82, repro,
2017-08-12,10.02, -0.82, 15.44, 1.91, 1.55, 6.71, repro,
2017-08-13,9.42, -2.15, 12.54, 1.91, 1.54, 6.70, repro,
2017-08-14,7.91, -0.18, 8.53, 2.04, 1.60, 7.01, repro,
2017-08-15,6.80, -1.55, 20.75, 1.91, 1.54, 6.67, repro,
2017-08-16,9.19, -1.58, 7.21, 1.91, 1.54, 6.65, repro,
2017-08-17,8.25, -0.89, 4.92, 1.95, 1.58, 6.83, repro,
2017-08-18,8.04, -0.97, 9.64, 1.99, 1.61, 6.95, repro,
2017-08-19,8.66, -1.52, 7.20, 1.95, 1.58, 6.81, repro,
2017-08-20,9.02, -0.23, 7.30, 1.91, 1.53, 6.67, repro,
2017-08-21,9.30, -1.97, 10.89, 1.91, 1.54, 6.68, repro,
2017-08-22,9.47, -0.87, 20.74, 1.92, 1.53, 6.72, repro,
2017-08-23,6.60, -1.57, 8.76, 1.92, 1.54, 6.72, repro,
2017-08-24,7.48, -2.83, 3.77, 1.91, 1.54, 6.69, repro,
2017-08-25,9.92, 1.93, 9.81, 1.97, 1.55, 6.81, repro,
2017-08-26,8.29, -0.13, 7.37, 1.92, 1.53, 6.69, repro,
2017-08-27,8.47, 0.38, 14.15, 1.90, 1.54, 6.64, repro,
2017-08-28,9.01, -1.25, 6.15, 1.90, 1.54, 6.68, repro,
2017-08-29,7.70, -1.08, 10.95, 1.94, 1.59, 6.80, repro,
2017-08-30,9.40, -0.37, 8.36, 1.90, 1.54, 6.65, repro,
2017-08-31,8.59, -0.61, 17.47, 1.96, 1.58, 6.82, repro,
2017-09-01,8.85, -1.42, 12.20, 1.97, 1.58, 6.86, repro,
2017-09-02,10.04, -0.86, 9.54, 1.91, 1.55, 6.70, repro,
2017-09-03,8.48, -0.12, 7.20, 2.03, 1.65, 7.07, repro,
2017-09-04,9.40, -0.81, 6.15, 1.91, 1.55, 6.69, repro,
2017-09-05,8.67, -0.01, 6.73, 1.91, 1.54, 6.65, repro,
2017-09-06,8.16, -1.40, 15.51, 1.91, 1.55, 6.69, repro,
2017-09-07,8.79, -0.16, 9.67, 1.94, 1.58, 6.86, repro,
2017-09-08,9.63, -0.84, 18.82, 1.96, 1.58, 6.93, repro,
2017-09-09,9.69, -1.67, 14.98, 1.90, 1.54, 6.69, repro,
2017-09-10,8.24, -0.57, 14.91, 1.91, 1.54, 6.68, repro,
2017-09-11,8.56, -2.03, 17.72, 1.92, 1.55, 6.74, repro,
2017-09-12,7.42, -0.46, 13.52, 2.00, 1.62, 6.98, repro,
2017-09-13,10.00, -1.45, 20.12, 1.99, 1.61, 6.94, repro,
2017-09-14,11.27, -1.39, 14.92, 2.00, 1.66, 7.11, repro,
2017-09-15,9.13, -0.03, 12.12, 1.96, 1.65, 7.02, repro,
2017-09-16,9.32, -0.77, 18.15, 1.91, 1.54, 6.70, repro,
2017-09-17,9.13, -0.73, 14.10, 1.93, 1.57, 6.81, repro,
2017-09-18,10.08, -1.12, 20.89, 1.94, 1.55, 6.74, repro,
2017-09-19,10.69, -1.55, 30.08, 1.91, 1.52, 6.64, repro,
2017-09-20,9.91, -1.05, 22.57, 1.89, 1.52, 6.60, repro,
2017-09-21,9.91, 1.10, 22.06, 1.90, 1.53, 6.65, repro,
2017-09-22,14.50, 2.45, 34.78, 1.92, 1.55, 6.73, repro,
2017-09-23,11.95, -1.28, 24.31, 1.93, 1.54, 6.73, repro,
2017-09-24,9.03, -1.03, 25.66, 1.91, 1.54, 6.66, repro,
2017-09-25,9.76, -0.81, 15.35, 1.91, 1.53, 6.63, repro,
2017-09-26,8.83, -0.22, 15.66, 1.91, 1.54, 6.66, repro,
2017-09-27,10.07, -0.74, 12.24, 1.90, 1.54, 6.67, repro,
2017-09-28,9.32, 0.19, 13.54, 1.95, 1.61, 6.86, repro,
2017-09-29,9.46, -0.87, 15.84, 1.95, 1.60, 6.89, repro,
2017-09-30,7.42, -0.15, 8.46, 1.91, 1.54, 6.66, repro,
2017-10-01,7.91, -1.25, 17.01, 1.95, 1.55, 6.85, repro,
2017-10-02,9.44, -0.57, 17.96, 1.91, 1.54, 6.68, repro,
2017-10-03,9.70, -1.39, 14.78, 1.93, 1.54, 6.70, repro,
2017-10-04,8.31, 1.60, 16.53, 2.18, 1.82, 7.85, repro,
2017-10-05,10.24, -0.23, 11.78, 1.93, 1.55, 6.74, repro,
2017-10-06,8.99, -0.95, 17.22, 1.94, 1.56, 6.78, repro,
2017-10-07,8.73, -0.11, 17.95, 1.91, 1.54, 6.71, repro,
2017-10-08,9.07, -0.61, 19.88, 1.92, 1.54, 6.69, repro,
2017-10-09,9.87, -0.76, 14.95, 1.95, 1.58, 6.80, repro,
2017-10-10,10.30, 0.23, 10.32, 1.94, 1.58, 6.81, repro,
2017-10-11,8.92, -0.43, 7.69, 1.92, 1.53, 6.70, repro,
2017-10-12,9.31, 1.07, 14.50, 1.95, 1.55, 6.82, repro,
2017-10-13,9.73, 0.23, 13.47, 1.92, 1.54, 6.74, repro,
2017-10-14,10.03, 0.53, 20.36, 1.92, 1.53, 6.68, repro,
2017-10-15,10.47, -0.79, 5.87, 1.92, 1.53, 6.68, repro,
2017-10-16,10.52, -0.70, 10.12, 1.95, 1.57, 6.84, repro,
2017-10-17,8.83, -0.18, 11.89, 2.05, 1.68, 7.29, repro,
2017-10-18,8.52, -0.57, 16.22, 1.98, 1.63, 7.06, repro,
2017-10-19,10.53, 0.08, 24.32, 2.25, 1.90, 7.88, repro,
2017-10-20,10.38, -0.65, 22.12, 1.96, 1.58, 6.81, repro,
2017-10-21,9.48, -1.94, 18.22, 1.91, 1.54, 6.70, repro,
2017-10-22,9.72, -0.63, 9.62, 1.93, 1.56, 6.77, repro,
2017-10-23,10.19, -1.39, 8.55, 1.90, 1.54, 6.69, repro,
2017-10-24,9.78, -0.13, 8.50, 1.92, 1.56, 6.80, repro,
2017-10-25,10.77, -0.33, 9.34, 1.91, 1.54, 6.71, repro,
2017-10-26,10.12, -0.95, 15.83, 1.93, 1.55, 6.79, repro,
2017-10-27,11.05, -0.12, 6.59, 1.98, 1.54, 6.83, repro,
2017-10-28,9.70, -0.94, 10.36, 1.92, 1.54, 6.73, repro,
2017-10-29,9.23, -0.20, 12.69, 1.91, 1.54, 6.74, repro,
2017-10-30,10.38, -0.22, 11.35, 1.94, 1.55, 6.81, repro,
2017-10-31,10.09, 0.20, 15.41, 1.94, 1.54, 6.80, repro,
2017-11-01,9.55, -0.36, 15.25, 1.91, 1.54, 6.72, repro,
2017-11-02,9.20, 0.09, 14.24, 1.99, 1.56, 6.93, repro,
2017-11-03,10.37, 1.01, 10.12, 1.91, 1.54, 6.74, repro,
2017-11-04,10.19, -0.01, 12.23, 1.92, 1.55, 6.78, repro,
2017-11-05,10.86, 1.55, 18.28, 1.94, 1.54, 6.78, repro,
2017-11-06,10.23, -0.79, 11.23, 1.92, 1.54, 6.72, repro,
2017-11-07,10.19, 0.24, 10.19, 1.92, 1.53, 6.68, repro,
2017-11-08,10.05, -0.26, 5.20, 1.92, 1.54, 6.71, repro,
2017-11-09,9.37, 0.61, 9.93, 2.02, 1.57, 6.97, repro,
2017-11-10,9.51, 0.40, 14.63, 1.98, 1.56, 6.86, repro,
2017-11-11,9.78, 0.26, 11.67, 2.03, 1.65, 7.15, repro,
2017-11-12,10.21, -0.04, 7.07, 1.92, 1.54, 6.70, repro,
2017-11-13,10.54, -0.11, 10.95, 1.91, 1.53, 6.68, repro,
2017-11-14,9.31, -0.21, 11.02, 1.91, 1.54, 6.69, repro,
2017-11-15,10.26, -0.03, 12.25, 1.93, 1.55, 6.76, repro,
2017-11-16,9.51, -0.27, 13.15, 1.97, 1.57, 6.91, repro,
2017-11-17,10.99, -0.41, 16.76, 2.03, 1.64, 7.01, repro,
2017-11-18,9.90, -0.85, 16.29, 1.92, 1.53, 6.69, repro,
2017-11-19,9.23, -0.61, 9.94, 1.94, 1.55, 6.79, repro,
2017-11-20,8.51, -0.42, 13.65, 1.93, 1.54, 6.75, repro,
2017-11-21,10.09, 0.34, 14.59, 1.96, 1.56, 6.84, repro,
2017-11-22,10.19, 0.30, 10.01, 1.93, 1.53, 6.71, repro,
2017-11-23,9.09, -0.00, 10.32, 1.93, 1.53, 6.70, repro,
2017-11-24,9.31, -1.24, 18.71, 1.91, 1.53, 6.71, repro,
2017-11-25,10.36, -0.72, 10.26, 1.92, 1.52, 6.68, repro,
2017-11-26,9.98, 0.43, 7.75, 1.94, 1.55, 6.78, repro,
2017-11-27,9.95, 0.33, 21.34, 1.93, 1.54, 6.72, repro,
2017-11-28,10.90, -0.42, 13.38, 1.92, 1.53, 6.67, repro,
2017-11-29,8.80, -0.03, 11.28, 1.94, 1.56, 6.85, repro,
2017-11-30,9.65, -0.58, 11.11, 1.95, 1.55, 6.82, repro,
2017-12-01,10.45, 0.52, 11.63, 1.94, 1.54, 6.73, repro,
2017-12-02,9.65, 0.61, 17.37, 1.94, 1.54, 6.74, repro,
2017-12-03,9.68, -0.15, 20.66, 1.91, 1.54, 6.69, repro,
2017-12-04,10.00, 0.34, 20.26, 1.91, 1.54, 6.70, repro,
2017-12-05,10.59, -0.06, 9.04, 1.91, 1.54, 6.70, repro,
2017-12-06,10.38, -0.24, 5.84, 1.91, 1.53, 6.69, repro,
2017-12-07,11.11, -1.20, 8.72, 1.93, 1.53, 6.69, repro,
2017-12-08,10.72, 0.39, 14.22, 1.92, 1.54, 6.72, repro,
2017-12-09,10.84, -0.27, 9.28, 1.91, 1.53, 6.68, repro,
2017-12-10,10.86, 0.30, 10.34, 1.91, 1.54, 6.71, repro,
2017-12-11,10.30, 0.56, 9.23, 1.99, 1.61, 7.06, repro,
2017-12-12,10.48, 0.93, 6.05, 1.93, 1.53, 6.71, repro,
2017-12-13,10.57, -0.15, 12.66, 1.92, 1.53, 6.72, repro,
2017-12-14,9.70, -0.93, 18.23, 1.95, 1.56, 6.81, repro,
2017-12-15,10.20, 0.23, 11.51, 1.91, 1.54, 6.75, repro,
2017-12-16,9.57, 0.78, 14.11, 1.90, 1.52, 6.66, repro,
2017-12-17,9.87, -0.01, 18.05, 1.91, 1.52, 6.67, repro,
2017-12-18,9.92, -0.52, 15.40, 1.93, 1.53, 6.72, repro,
2017-12-19,10.60, 0.46, 14.12, 1.96, 1.54, 6.82, repro,
2017-12-20,9.95, -0.36, 13.49, 1.91, 1.53, 6.67, repro,
2017-12-21,10.78, 0.37, 17.87, 1.91, 1.53, 6.68, repro,
2017-12-22,8.85, -0.53, 16.30, 1.91, 1.53, 6.67, repro,
2017-12-23,10.49, -0.44, 14.36, 1.93, 1.53, 6.70, repro,
2017-12-24,9.94, 0.22, 7.55, 1.92, 1.53, 6.72, repro,
2017-12-25,9.91, 0.41, 15.12, 1.92, 1.53, 6.69, repro,
2017-12-26,10.23, 0.38, 10.42, 1.92, 1.53, 6.72, repro,
2017-12-27,9.64, 1.91, 7.02, 1.92, 1.53, 6.71, repro,
2017-12-28,10.24, 0.33, 8.10, 1.92, 1.53, 6.68, repro,
2017-12-29,9.67, 0.72, 11.33, 1.92, 1.52, 6.69, repro,
2017-12-30,10.38, 0.82, 11.72, 1.92, 1.52, 6.69, repro,
2017-12-31,10.90, 0.81, 12.30, 1.91, 1.52, 6.66, repro,
2018-01-01,10.55, -0.06, 6.04, 1.92, 1.53, 6.73, repro,
2018-01-02,10.64, 0.02, -0.26, 1.95, 1.55, 6.83, repro,
2018-01-03,9.93, 0.79, 6.42, 1.92, 1.54, 6.76, repro,
2018-01-04,9.74, 0.81, 7.45, 1.92, 1.52, 6.70, repro,
2018-01-05,11.24, 0.39, 6.13, 1.92, 1.53, 6.70, repro,
2018-01-06,9.73, 0.51, 9.81, 1.91, 1.54, 6.73, repro,
2018-01-07,9.63, 1.92, 8.86, 1.91, 1.53, 6.71, repro,
2018-01-08,10.75, 0.65, 6.09, 1.95, 1.58, 6.86, repro,
2018-01-09,8.45, 0.07, 15.53, 1.92, 1.53, 6.70, repro,
2018-01-10,10.08, 0.34, 17.10, 1.92, 1.53, 6.69, repro,
2018-01-11,10.23, -1.17, 12.29, 1.91, 1.53, 6.66, repro,
2018-01-12,10.26, 0.71, 8.00, 1.91, 1.53, 6.72, repro,
2018-01-13,10.37, 1.03, 3.06, 1.92, 1.53, 6.70, repro,
2018-01-14,10.34, 0.34, -0.47, 1.93, 1.53, 6.75, repro,
2018-01-15,10.37, 0.78, 0.86, 1.93, 1.55, 6.77, repro,
2018-01-16,10.60, 1.20, 0.41, 1.98, 1.58, 6.95, repro,
2018-01-17,10.19, 0.24, 5.36, 1.93, 1.55, 6.79, repro,
2018-01-18,10.59, 1.04, 4.32, 2.02, 1.67, 7.34, repro,
2018-01-19,9.99, -0.32, 13.54, 1.94, 1.53, 6.76, repro,
2018-01-20,13.24, 2.16, 22.82, 1.93, 1.54, 6.80, repro,
2018-01-21,15.69, -0.56, 17.20, 2.04, 1.58, 6.96, repro,
2018-01-22,11.85, -1.24, 9.54, 1.92, 1.54, 6.74, repro,
2018-01-23,9.94, -0.43, 8.10, 1.92, 1.54, 6.75, repro,
2018-01-24,10.50, 0.54, 7.30, 1.93, 1.57, 6.85, repro,
2018-01-25,10.70, 0.93, 15.32, 1.94, 1.58, 6.89, repro,
2018-01-26,11.93, 0.44, 12.70, 1.95, 1.57, 6.88, repro,
2018-01-27,11.09, -0.00, 10.12, 1.94, 1.57, 6.80, repro,
2018-01-28,10.32, 0.55, 0.93, 1.93, 1.56, 6.82, repro,
2018-01-29,10.69, 0.19, 0.11, 1.94, 1.57, 6.88, repro,
2018-01-30,9.93, 0.39, 4.75, 1.94, 1.58, 6.89, repro,
2018-01-31,10.32, 0.10, 12.33, 1.95, 1.59, 6.94, repro,
2018-02-01,9.91, 0.18, 13.79, 4.16, 3.40, 14.63, repro,
2018-02-02,10.38, 0.98, 3.82, 2.26, 1.85, 7.92, repro,
2018-02-05,11.61, 0.97, 9.83, 2.23, 1.86, 8.03, repro,
2018-02-06,11.03, 0.46, 6.76, 2.16, 1.67, 7.44, repro,
2018-02-07,10.35, 0.75, 2.69, 1.95, 1.57, 6.88, repro,
