PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AVCA
Station name,Avoca
Begin Date, 2003-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0609142371 North Latitude, -82.6877444921 East Longitude, 200.48679 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-03,1.52, -1.21, 17.15, 2.08, 1.61, 7.24, repro,
2015-08-04,3.53, -0.70, 3.43, 2.02, 1.58, 7.21, repro,
2015-08-05,3.35, -1.62, 2.55, 2.01, 1.57, 7.06, repro,
2015-08-06,3.18, -0.06, 3.38, 2.00, 1.56, 7.04, repro,
2015-08-07,3.18, -0.21, 8.39, 2.04, 1.60, 7.15, repro,
2015-08-08,3.61, -1.58, 7.39, 2.02, 1.60, 7.15, repro,
2015-08-09,3.30, -0.97, 7.64, 2.11, 1.67, 7.52, repro,
2015-08-10,1.76, -0.05, 2.27, 2.02, 1.58, 7.15, repro,
2015-08-11,2.60, -1.51, 0.60, 2.07, 1.61, 7.31, repro,
2015-08-12,3.25, -1.31, 0.22, 2.02, 1.57, 7.07, repro,
2015-08-13,3.08, -0.77, 0.73, 1.99, 1.57, 7.00, repro,
2015-08-14,2.21, -0.59, 10.55, 1.98, 1.60, 7.10, repro,
2015-08-15,2.64, -1.54, 8.06, 1.96, 1.56, 6.98, repro,
2015-08-16,1.08, -0.12, 6.19, 1.98, 1.56, 6.98, repro,
2015-08-17,2.06, -0.83, 1.63, 1.98, 1.57, 7.00, repro,
2015-08-18,3.04, 1.09, 12.92, 1.97, 1.56, 6.94, repro,
2015-08-19,3.05, -0.08, 16.89, 2.05, 1.64, 7.30, repro,
2015-08-20,3.50, -0.25, 5.70, 2.03, 1.62, 7.28, repro,
2015-08-21,2.09, -0.61, 4.60, 1.96, 1.56, 6.94, repro,
2015-08-22,0.46, -0.07, -1.49, 1.96, 1.56, 6.95, repro,
2015-08-23,0.89, -0.73, 13.55, 2.02, 1.58, 7.09, repro,
2015-08-24,3.00, -0.69, 15.78, 2.08, 1.62, 7.32, repro,
2015-08-25,2.30, -0.69, 10.58, 1.98, 1.57, 6.97, repro,
2015-08-26,2.20, 0.30, 9.23, 1.94, 1.55, 6.87, repro,
2015-08-27,1.52, -0.51, 4.15, 1.96, 1.57, 6.98, repro,
2015-08-28,2.18, -1.21, 1.22, 1.96, 1.57, 6.99, repro,
2015-08-29,1.23, -0.48, 14.90, 1.96, 1.57, 6.98, repro,
2015-08-30,4.59, -0.54, 12.89, 1.96, 1.57, 7.00, repro,
2015-08-31,2.47, 1.13, 11.33, 1.94, 1.54, 6.84, repro,
2015-09-01,1.32, 0.33, 5.78, 1.97, 1.61, 7.07, repro,
2015-09-02,2.89, -0.76, 4.53, 2.12, 1.75, 7.76, repro,
2015-09-03,0.70, -0.43, 11.49, 2.11, 1.74, 7.65, repro,
2015-09-04,5.15, -1.93, 7.35, 1.99, 1.59, 7.10, repro,
2015-09-05,2.67, 0.63, 4.65, 1.97, 1.56, 6.95, repro,
2015-09-06,2.80, 1.18, 2.81, 1.95, 1.56, 6.91, repro,
2015-09-07,2.57, -1.28, 9.70, 2.01, 1.63, 7.17, repro,
2015-09-08,1.19, 1.02, 26.12, 2.02, 1.64, 7.24, repro,
2015-09-09,3.21, -1.82, 18.14, 1.99, 1.62, 7.13, repro,
2015-09-10,2.53, -0.25, 7.21, 1.97, 1.56, 6.92, repro,
2015-09-11,2.04, -0.92, 10.76, 2.02, 1.57, 7.01, repro,
2015-09-12,1.88, 0.01, 7.48, 1.96, 1.56, 6.92, repro,
2015-09-13,1.88, -0.06, 11.22, 1.96, 1.56, 6.94, repro,
2015-09-14,1.73, 0.73, 8.09, 1.95, 1.56, 6.89, repro,
2015-09-15,1.42, 0.96, 5.24, 1.96, 1.56, 6.92, repro,
2015-09-16,2.95, 0.58, 0.64, 1.97, 1.56, 6.94, repro,
2015-09-17,2.35, 0.06, 4.11, 1.97, 1.55, 6.92, repro,
2015-09-18,2.35, 1.78, 13.99, 1.98, 1.59, 7.04, repro,
2015-09-19,2.85, -0.83, 21.03, 1.99, 1.59, 7.08, repro,
2015-09-20,1.88, -1.10, 2.98, 1.96, 1.56, 6.90, repro,
2015-09-21,2.62, -0.03, 3.92, 1.95, 1.55, 6.90, repro,
2015-09-22,2.14, -0.20, 4.04, 1.96, 1.54, 6.91, repro,
2015-09-23,2.70, 0.89, 0.99, 1.95, 1.56, 6.93, repro,
2015-09-24,3.77, 0.45, -3.34, 1.95, 1.56, 6.93, repro,
2015-09-25,2.45, -0.39, 1.42, 1.94, 1.56, 6.88, repro,
2015-09-26,0.85, 0.05, -1.77, 1.96, 1.55, 6.93, repro,
2015-09-27,1.16, 0.54, 10.77, 1.96, 1.55, 6.94, repro,
2015-09-28,1.61, 0.32, 6.55, 1.98, 1.59, 7.05, repro,
2015-09-29,3.84, -0.02, 4.05, 2.07, 1.63, 7.29, repro,
2015-09-30,3.53, -0.21, -0.02, 2.03, 1.63, 7.28, repro,
2015-10-01,2.70, -0.86, -0.58, 2.03, 1.63, 7.26, repro,
2015-10-02,3.18, -0.12, -1.53, 2.04, 1.62, 7.28, repro,
2015-10-03,3.09, -0.04, -3.42, 1.95, 1.55, 6.88, repro,
2015-10-04,3.82, 0.30, -1.18, 2.00, 1.59, 7.03, repro,
2015-10-05,3.06, 0.11, 0.30, 1.95, 1.56, 6.92, repro,
2015-10-06,2.78, -0.25, 1.00, 2.00, 1.61, 7.15, repro,
2015-10-07,3.38, -1.78, 2.16, 1.96, 1.57, 7.00, repro,
2015-10-08,2.19, -0.02, 5.21, 1.95, 1.55, 6.90, repro,
2015-10-09,2.04, -0.05, 6.70, 1.95, 1.55, 6.88, repro,
2015-10-10,2.78, -0.08, 1.74, 1.94, 1.55, 6.84, repro,
2015-10-11,2.84, 1.00, 7.36, 1.95, 1.56, 6.91, repro,
2015-10-12,1.61, -0.14, 11.33, 1.96, 1.58, 7.00, repro,
2015-10-13,1.61, -0.55, 20.25, 1.98, 1.60, 7.04, repro,
2015-10-14,1.49, -0.85, 10.26, 1.98, 1.58, 6.95, repro,
2015-10-15,1.38, -0.46, 2.15, 2.04, 1.62, 7.06, repro,
2015-10-16,3.23, -1.20, -1.91, 1.94, 1.55, 6.85, repro,
2015-10-17,2.70, -0.78, -1.81, 1.95, 1.55, 6.87, repro,
2015-10-18,2.03, -1.09, -5.14, 1.96, 1.56, 6.91, repro,
2015-10-19,1.26, -0.34, 4.76, 1.95, 1.55, 6.88, repro,
2015-10-20,0.97, 1.01, 5.50, 2.00, 1.57, 6.97, repro,
2015-10-21,3.21, -0.78, 2.07, 1.95, 1.55, 6.85, repro,
2015-10-22,3.03, -0.51, 4.79, 1.94, 1.55, 6.85, repro,
2015-10-23,2.77, 0.05, -1.32, 1.97, 1.56, 6.92, repro,
2015-10-24,3.63, 0.94, 5.97, 2.01, 1.59, 7.11, repro,
2015-10-25,3.47, -0.54, 0.88, 1.94, 1.54, 6.83, repro,
2015-10-26,2.56, -0.44, -11.94, 1.94, 1.53, 6.79, repro,
2015-10-27,2.57, -1.08, -5.98, 1.95, 1.54, 6.81, repro,
2015-10-28,2.37, 0.01, 3.35, 1.96, 1.56, 6.91, repro,
2015-10-29,2.32, -0.42, 15.58, 1.97, 1.55, 6.88, repro,
2015-10-30,2.85, -0.14, 8.85, 1.96, 1.54, 6.86, repro,
2015-10-31,2.47, 0.49, 5.13, 1.95, 1.55, 6.87, repro,
2015-11-01,2.78, -1.35, 16.15, 1.96, 1.55, 6.87, repro,
2015-11-02,2.63, -0.12, 0.25, 1.96, 1.56, 6.87, repro,
2015-11-03,2.90, 0.97, 1.62, 2.00, 1.59, 7.05, repro,
2015-11-04,3.42, -0.78, -6.01, 1.99, 1.59, 7.02, repro,
2015-11-05,1.72, -0.17, -2.36, 2.00, 1.58, 6.98, repro,
2015-11-06,2.43, -1.37, 15.54, 2.05, 1.62, 7.16, repro,
2015-11-07,3.37, -1.42, 3.24, 2.04, 1.62, 7.13, repro,
2015-11-08,2.34, -0.81, -1.09, 2.00, 1.59, 7.01, repro,
2015-11-09,3.06, -0.20, -0.60, 2.00, 1.59, 7.05, repro,
2015-11-10,2.70, -0.03, -2.12, 2.01, 1.59, 7.09, repro,
2015-11-11,2.63, -0.12, 5.35, 1.98, 1.58, 6.99, repro,
2015-11-12,0.90, -0.88, 18.69, 2.01, 1.59, 7.05, repro,
2015-11-13,1.88, -1.05, 12.57, 1.99, 1.58, 6.95, repro,
2015-11-14,1.73, -0.32, 6.75, 2.01, 1.60, 7.05, repro,
2015-11-15,2.77, -0.11, 1.81, 2.01, 1.59, 7.06, repro,
2015-11-16,3.31, -0.44, -2.05, 1.99, 1.59, 7.02, repro,
2015-11-17,2.35, 1.86, 2.27, 2.00, 1.58, 7.01, repro,
2015-11-18,-0.02, 1.24, 11.39, 2.05, 1.62, 7.18, repro,
2015-11-19,1.03, 0.65, 16.88, 2.06, 1.65, 7.24, repro,
2015-11-20,2.50, -0.02, 8.86, 2.00, 1.58, 7.02, repro,
2015-11-21,1.03, -0.34, -0.26, 2.02, 1.60, 7.10, repro,
2015-11-22,-0.98, -2.84, 10.62, 1.99, 1.58, 6.97, repro,
2015-11-23,0.41, -0.93, 7.00, 2.00, 1.58, 6.99, repro,
2015-11-24,1.52, 0.02, 3.10, 2.00, 1.58, 6.98, repro,
2015-11-25,1.98, -0.17, -4.56, 2.01, 1.59, 7.03, repro,
2015-11-26,1.89, -0.13, -2.37, 2.01, 1.59, 7.05, repro,
2015-11-27,1.16, -0.70, -1.52, 2.02, 1.59, 7.06, repro,
2015-11-28,2.16, -0.54, -1.10, 2.01, 1.58, 7.01, repro,
2015-11-29,0.89, -0.80, -0.17, 1.99, 1.58, 6.97, repro,
2015-11-30,1.52, -0.79, 2.35, 2.01, 1.59, 7.03, repro,
2015-12-01,1.29, -0.93, -0.51, 2.02, 1.59, 7.07, repro,
2015-12-02,2.61, -1.52, 5.81, 2.03, 1.59, 7.08, repro,
2015-12-03,1.05, -1.14, 1.88, 2.01, 1.58, 7.00, repro,
2015-12-04,1.20, -0.45, -4.39, 2.00, 1.57, 6.99, repro,
2015-12-05,1.72, -0.90, -4.80, 2.01, 1.60, 7.07, repro,
2015-12-06,1.99, -1.16, -0.42, 2.02, 1.60, 7.12, repro,
2015-12-07,2.09, -1.07, 2.72, 2.08, 1.60, 7.21, repro,
2015-12-08,2.95, -0.17, 4.93, 2.08, 1.60, 7.24, repro,
2015-12-09,1.17, -0.09, 5.06, 2.02, 1.57, 7.03, repro,
2015-12-10,0.83, -0.44, 7.29, 2.05, 1.60, 7.16, repro,
2015-12-11,1.71, 0.40, 10.28, 2.08, 1.61, 7.24, repro,
2015-12-12,1.02, -0.23, 7.79, 2.05, 1.58, 7.12, repro,
2015-12-13,1.88, -0.94, 6.31, 2.04, 1.58, 7.09, repro,
2015-12-14,1.86, 0.25, 14.90, 2.02, 1.59, 7.14, repro,
2015-12-15,1.45, -0.94, 14.27, 1.99, 1.55, 6.92, repro,
2015-12-16,2.92, -0.04, 9.24, 2.02, 1.58, 7.06, repro,
2015-12-17,3.21, -1.09, 8.93, 2.10, 1.64, 7.37, repro,
2015-12-18,-0.01, -0.59, 5.60, 2.01, 1.60, 7.12, repro,
2015-12-19,0.94, -0.96, 2.94, 1.97, 1.55, 6.93, repro,
2015-12-20,0.85, -0.26, 1.72, 1.98, 1.56, 7.00, repro,
2015-12-21,1.59, -0.52, 8.55, 1.99, 1.56, 6.97, repro,
2015-12-22,1.70, -0.12, 11.55, 1.97, 1.56, 6.95, repro,
2015-12-23,1.59, -0.30, 9.70, 2.00, 1.56, 7.01, repro,
2015-12-24,2.08, -0.93, 8.93, 2.00, 1.56, 7.02, repro,
2015-12-25,1.58, -1.09, -0.99, 1.97, 1.54, 6.91, repro,
2015-12-26,1.40, 0.29, -4.63, 1.98, 1.55, 6.95, repro,
2015-12-27,2.20, -0.59, -1.80, 1.97, 1.56, 6.97, repro,
2015-12-28,2.15, -0.27, -2.87, 1.98, 1.55, 6.96, repro,
2015-12-29,2.74, 0.15, 5.39, 1.98, 1.56, 6.99, repro,
2015-12-30,0.95, 0.25, -0.27, 1.97, 1.55, 6.95, repro,
2015-12-31,-0.04, -0.85, 0.81, 1.96, 1.54, 6.92, repro,
2016-01-01,0.54, -1.13, 2.04, 1.98, 1.56, 7.04, repro,
2016-01-02,0.76, -1.04, -2.71, 2.01, 1.60, 7.13, repro,
2016-01-03,2.31, -0.93, -1.30, 1.98, 1.55, 6.98, repro,
2016-01-04,1.87, -0.81, -10.08, 1.96, 1.55, 6.95, repro,
2016-01-05,0.57, -0.20, -10.99, 1.96, 1.54, 6.93, repro,
2016-01-06,0.86, -0.97, -0.62, 1.98, 1.55, 6.99, repro,
2016-01-07,1.29, -0.39, -2.62, 2.02, 1.60, 7.13, repro,
2016-01-08,2.05, -1.06, 1.92, 2.11, 1.61, 7.31, repro,
2016-01-09,2.66, -0.98, 2.25, 2.02, 1.57, 7.08, repro,
2016-01-10,1.86, -0.90, 1.75, 1.96, 1.55, 6.95, repro,
2016-01-11,1.82, 0.10, 2.32, 1.95, 1.54, 6.89, repro,
2016-01-12,1.27, -0.50, 1.78, 1.97, 1.55, 6.94, repro,
2016-01-13,2.03, -0.41, 0.84, 1.96, 1.55, 6.94, repro,
2016-01-14,2.03, -0.63, 7.19, 1.97, 1.55, 6.96, repro,
2016-01-15,1.80, -0.53, 9.96, 2.02, 1.58, 7.12, repro,
2016-01-16,2.33, 0.06, 5.89, 1.96, 1.54, 6.91, repro,
2016-01-17,1.34, -0.42, 7.74, 1.98, 1.55, 6.96, repro,
2016-01-18,0.56, -1.06, 5.66, 1.97, 1.55, 6.95, repro,
2016-01-19,2.07, -1.62, -3.98, 1.96, 1.55, 6.93, repro,
2016-01-20,1.14, -0.79, -2.23, 1.97, 1.55, 6.93, repro,
2016-01-21,1.42, -1.11, -7.47, 1.96, 1.54, 6.88, repro,
2016-01-22,2.85, 0.64, -2.18, 1.96, 1.55, 6.91, repro,
2016-01-23,1.70, -0.40, 2.46, 1.98, 1.55, 6.97, repro,
2016-01-24,1.80, 0.12, 1.94, 1.96, 1.54, 6.89, repro,
2016-01-25,1.37, -0.50, 8.40, 2.01, 1.57, 7.04, repro,
2016-01-26,1.09, 0.19, 8.05, 2.00, 1.56, 6.97, repro,
2016-01-27,0.70, -0.10, -2.78, 2.00, 1.56, 6.96, repro,
2016-01-28,0.27, 0.42, 8.99, 2.02, 1.57, 7.05, repro,
2016-01-29,1.31, -0.40, 7.97, 2.05, 1.60, 7.13, repro,
2016-01-30,1.95, -0.10, 12.83, 2.01, 1.57, 7.04, repro,
2016-01-31,0.48, 0.43, 9.22, 2.05, 1.60, 7.20, repro,
2016-02-01,1.22, -0.93, 3.66, 2.00, 1.55, 6.94, repro,
2016-02-02,3.40, -0.25, -0.22, 2.02, 1.56, 7.05, repro,
2016-02-03,3.28, -1.09, 8.66, 2.02, 1.57, 7.06, repro,
2016-02-04,1.82, -1.86, -0.29, 1.99, 1.56, 6.99, repro,
2016-02-05,2.23, -1.60, -4.28, 1.99, 1.56, 7.00, repro,
2016-02-06,1.66, -0.52, -4.61, 1.99, 1.55, 6.94, repro,
2016-02-07,1.22, 0.59, 0.39, 1.99, 1.55, 6.97, repro,
2016-02-08,1.54, -0.84, 0.89, 2.01, 1.56, 7.03, repro,
2016-02-09,0.93, -0.97, 8.31, 2.01, 1.55, 7.01, repro,
2016-02-10,3.40, -1.81, 6.59, 1.99, 1.56, 7.01, repro,
2016-02-11,1.70, -1.02, -0.44, 1.99, 1.55, 6.95, repro,
2016-02-12,0.89, -0.60, -3.25, 1.99, 1.55, 6.95, repro,
2016-02-13,2.33, 0.11, -6.82, 2.00, 1.55, 7.00, repro,
2016-02-14,2.43, 0.35, -6.78, 2.00, 1.54, 6.99, repro,
2016-02-15,2.39, 0.09, 0.08, 1.99, 1.54, 6.99, repro,
2016-02-16,2.58, 0.22, 6.28, 1.98, 1.55, 6.97, repro,
2016-02-17,1.91, -0.43, 0.72, 1.98, 1.53, 6.92, repro,
2016-02-18,1.82, 0.11, -6.47, 1.99, 1.55, 7.01, repro,
2016-02-19,0.76, 1.11, 2.82, 2.01, 1.54, 7.04, repro,
2016-02-20,2.54, -1.14, 10.42, 2.00, 1.55, 7.03, repro,
2016-02-21,1.60, -1.08, 1.66, 2.00, 1.55, 7.05, repro,
2016-02-22,3.38, -0.36, -2.76, 1.98, 1.54, 6.95, repro,
2016-02-23,2.07, 0.26, 3.29, 1.99, 1.54, 6.99, repro,
2016-02-24,3.22, -0.90, 3.82, 2.00, 1.55, 7.05, repro,
2016-02-25,3.37, -3.08, 12.08, 2.00, 1.55, 7.02, repro,
2016-02-26,2.97, -1.96, -0.05, 2.02, 1.59, 7.12, repro,
2016-02-27,1.35, -0.90, 0.37, 1.99, 1.55, 7.00, repro,
2016-02-28,2.39, 0.09, 6.15, 2.05, 1.58, 7.17, repro,
2016-02-29,1.01, -0.21, 5.01, 2.04, 1.59, 7.18, repro,
2016-03-01,1.84, 1.13, -0.83, 2.05, 1.58, 7.17, repro,
2016-03-02,1.92, 0.18, 2.14, 2.00, 1.54, 6.99, repro,
2016-03-03,2.02, 0.18, -6.50, 2.00, 1.55, 7.03, repro,
2016-03-04,1.92, -0.10, -4.67, 2.03, 1.55, 7.11, repro,
2016-03-05,0.52, 0.17, -3.86, 2.00, 1.54, 7.05, repro,
2016-03-06,0.60, 0.78, 1.00, 2.04, 1.57, 7.13, repro,
2016-03-07,2.57, 0.73, 2.61, 2.02, 1.59, 7.24, repro,
2016-03-08,1.25, 0.86, 3.57, 2.04, 1.63, 7.36, repro,
2016-03-09,1.46, -0.06, 0.64, 1.98, 1.55, 7.02, repro,
2016-03-10,3.26, -1.69, -1.75, 2.02, 1.55, 7.17, repro,
2016-03-11,2.92, 0.08, -8.55, 1.98, 1.51, 6.94, repro,
2016-03-12,1.80, 0.31, -0.84, 1.98, 1.51, 6.95, repro,
2016-03-13,0.97, 0.17, 4.03, 1.99, 1.51, 6.95, repro,
2016-03-14,2.66, -1.22, 4.21, 2.04, 1.54, 7.07, repro,
2016-03-15,3.49, -0.07, 4.60, 2.04, 1.54, 7.13, repro,
2016-03-16,1.19, -0.14, 4.96, 2.11, 1.57, 7.38, repro,
2016-03-17,1.63, -0.49, -2.21, 2.06, 1.57, 7.37, repro,
2016-03-18,1.58, -0.69, -6.94, 2.06, 1.57, 7.26, repro,
2016-03-19,1.94, -0.64, -6.62, 2.01, 1.55, 7.12, repro,
2016-03-20,3.87, -0.81, -7.62, 1.98, 1.51, 6.89, repro,
2016-03-21,2.90, -0.40, -3.19, 2.00, 1.52, 6.98, repro,
2016-03-22,2.36, 0.91, 2.53, 1.98, 1.52, 6.98, repro,
2016-03-23,3.83, -0.79, -0.42, 2.02, 1.55, 7.06, repro,
2016-03-24,2.94, 0.22, 4.15, 1.99, 1.51, 6.95, repro,
2016-03-25,2.85, -1.21, 1.59, 1.99, 1.50, 6.88, repro,
2016-03-26,3.51, 0.01, -4.32, 1.99, 1.50, 6.88, repro,
2016-03-27,3.07, 0.08, -2.73, 1.99, 1.50, 6.94, repro,
2016-03-28,3.22, -1.21, -2.60, 1.99, 1.50, 6.90, repro,
2016-03-29,3.70, -0.73, -4.09, 2.01, 1.53, 6.98, repro,
2016-03-30,2.83, 0.12, -1.36, 1.99, 1.51, 6.89, repro,
2016-03-31,2.11, -0.02, 4.34, 2.00, 1.51, 6.92, repro,
2016-04-01,4.74, -0.96, 3.46, 2.06, 1.59, 7.14, repro,
2016-04-02,1.32, -0.35, 0.34, 1.99, 1.51, 6.90, repro,
2016-04-03,1.37, -0.71, -0.58, 1.99, 1.51, 6.92, repro,
2016-04-04,3.64, -0.68, -3.86, 1.99, 1.51, 6.91, repro,
2016-04-05,3.00, -1.16, -10.33, 2.00, 1.50, 6.91, repro,
2016-04-06,1.67, -0.91, -0.65, 2.00, 1.50, 6.92, repro,
2016-04-07,2.97, -0.47, 3.63, 2.01, 1.53, 6.94, repro,
2016-04-08,4.07, -0.51, -2.76, 2.01, 1.51, 6.95, repro,
2016-04-09,3.06, -0.51, -4.05, 2.04, 1.56, 7.07, repro,
2016-04-10,3.58, -0.08, -4.93, 2.01, 1.50, 6.95, repro,
2016-04-11,1.56, -0.73, -1.66, 2.00, 1.50, 6.89, repro,
2016-04-12,2.30, -0.48, -10.00, 2.00, 1.50, 6.86, repro,
2016-04-13,3.48, 0.86, -12.35, 1.99, 1.50, 6.85, repro,
2016-04-14,2.28, 0.01, -11.39, 2.00, 1.51, 6.92, repro,
2016-04-15,3.08, -0.46, -9.43, 2.02, 1.51, 6.95, repro,
2016-04-16,3.59, -0.76, -11.13, 2.01, 1.51, 6.91, repro,
2016-04-17,1.96, -1.71, -12.57, 2.00, 1.49, 6.84, repro,
2016-04-18,3.10, -1.07, -6.65, 2.00, 1.50, 6.85, repro,
2016-04-19,1.30, 0.21, -5.65, 2.02, 1.55, 7.00, repro,
2016-04-20,2.01, -0.13, -7.71, 2.06, 1.55, 7.10, repro,
2016-04-21,2.26, -1.77, -2.45, 2.03, 1.52, 7.02, repro,
2016-04-22,2.86, -2.06, -4.01, 2.01, 1.50, 6.89, repro,
2016-04-23,2.75, -1.22, -1.82, 1.99, 1.50, 6.86, repro,
2016-04-24,1.76, 0.66, 3.39, 1.99, 1.51, 6.90, repro,
2016-04-25,2.25, 0.24, 4.76, 2.00, 1.51, 6.93, repro,
2016-04-26,3.17, -1.06, 2.73, 2.05, 1.55, 7.20, repro,
2016-04-27,2.84, -1.37, -3.42, 2.02, 1.51, 6.94, repro,
2016-04-28,2.73, -1.39, -0.99, 2.01, 1.50, 6.89, repro,
2016-04-29,1.75, -0.20, -2.57, 2.00, 1.51, 6.91, repro,
2016-04-30,1.45, -0.13, -0.15, 2.01, 1.51, 6.94, repro,
2016-05-01,1.70, -0.39, -3.10, 2.02, 1.50, 6.94, repro,
2016-05-02,1.74, -0.26, 0.84, 2.04, 1.53, 7.02, repro,
2016-05-03,3.25, -1.04, -2.51, 2.03, 1.53, 6.94, repro,
2016-05-04,2.02, -0.33, 4.39, 2.02, 1.54, 6.98, repro,
2016-05-05,2.31, -1.27, -2.62, 2.06, 1.59, 7.17, repro,
2016-05-06,0.71, -0.51, -1.34, 2.06, 1.59, 7.16, repro,
2016-05-07,1.91, 0.08, 6.86, 2.04, 1.55, 7.15, repro,
2016-05-08,2.44, -0.43, 2.97, 2.04, 1.56, 7.19, repro,
2016-05-09,2.97, -0.62, -2.01, 2.02, 1.51, 6.94, repro,
2016-05-10,2.06, 0.11, -3.68, 2.01, 1.51, 6.95, repro,
2016-05-11,0.78, -1.13, -3.73, 2.01, 1.52, 6.98, repro,
2016-05-12,0.86, -0.12, 0.73, 2.03, 1.52, 7.01, repro,
2016-05-13,2.55, -1.88, -4.85, 2.03, 1.52, 7.03, repro,
2016-05-14,3.90, -1.01, -5.17, 2.00, 1.50, 6.87, repro,
2016-05-15,2.80, -2.12, -1.67, 2.01, 1.51, 6.95, repro,
2016-05-16,3.21, -1.91, -2.24, 2.02, 1.50, 6.92, repro,
2016-05-17,2.95, -0.76, -8.51, 2.02, 1.51, 6.93, repro,
2016-05-18,2.45, 0.44, -6.74, 2.02, 1.51, 6.97, repro,
2016-05-19,1.51, -0.40, -4.73, 2.03, 1.53, 6.99, repro,
2016-05-20,2.90, -1.44, -2.73, 2.03, 1.52, 7.00, repro,
2016-05-21,1.21, -1.74, -2.23, 2.01, 1.50, 6.90, repro,
2016-05-22,3.04, 0.00, -6.71, 2.00, 1.50, 6.88, repro,
2016-05-23,1.05, -0.59, -0.58, 2.02, 1.51, 6.96, repro,
2016-05-24,1.46, -0.91, 3.07, 2.01, 1.51, 6.96, repro,
2016-05-25,3.13, -0.59, -1.57, 2.04, 1.51, 7.01, repro,
2016-05-26,1.84, -2.31, -2.07, 2.01, 1.52, 6.99, repro,
2016-05-27,1.79, -0.60, 0.67, 2.02, 1.55, 7.07, repro,
2016-05-28,0.91, -0.48, 6.19, 2.17, 1.61, 7.39, repro,
2016-05-29,1.69, 0.02, -0.41, 2.19, 1.61, 7.43, repro,
2016-05-30,1.88, -0.46, 3.21, 2.02, 1.51, 6.96, repro,
2016-05-31,1.76, -1.37, 1.57, 2.03, 1.51, 6.97, repro,
2016-06-01,2.70, -0.52, 0.34, 2.01, 1.50, 6.89, repro,
2016-06-02,2.07, -0.99, -4.39, 2.00, 1.50, 6.88, repro,
2016-06-03,1.63, -1.19, 0.03, 2.37, 1.67, 7.78, repro,
2016-06-04,2.73, -0.75, 0.89, 2.01, 1.50, 6.94, repro,
2016-06-05,1.54, -1.04, 9.08, 2.11, 1.53, 7.14, repro,
2016-06-06,1.33, -1.55, 8.47, 2.03, 1.52, 7.03, repro,
2016-06-07,2.99, -1.19, 4.49, 2.01, 1.51, 6.95, repro,
2016-06-08,1.84, -0.87, 4.12, 1.99, 1.49, 6.83, repro,
2016-06-09,2.53, -1.27, 7.35, 2.00, 1.50, 6.89, repro,
2016-06-10,2.89, -0.14, 4.03, 2.01, 1.49, 6.89, repro,
2016-06-11,2.74, -1.84, 1.69, 2.07, 1.54, 7.21, repro,
2016-06-12,2.66, -3.27, 5.45, 2.26, 1.73, 8.04, repro,
2016-06-13,2.98, -0.50, -4.90, 2.02, 1.51, 6.97, repro,
2016-06-14,1.81, -0.97, 2.51, 2.01, 1.49, 6.88, repro,
2016-06-15,3.22, 0.18, 3.52, 2.01, 1.49, 6.88, repro,
2016-06-16,5.22, -1.61, 6.32, 2.09, 1.54, 7.19, repro,
2016-06-17,3.07, -0.10, 1.95, 2.07, 1.55, 7.15, repro,
2016-06-18,2.45, -1.25, -2.05, 2.01, 1.50, 6.92, repro,
2016-06-19,1.84, -0.38, -1.22, 2.01, 1.50, 6.95, repro,
2016-06-20,2.43, -0.30, 3.80, 2.04, 1.51, 6.99, repro,
2016-06-21,1.98, -0.67, 8.47, 2.10, 1.59, 7.24, repro,
2016-06-22,2.72, -0.78, 12.39, 2.03, 1.51, 6.99, repro,
2016-06-23,2.38, -0.27, 7.97, 2.01, 1.50, 6.93, repro,
2016-06-24,1.54, -0.49, 6.28, 2.07, 1.52, 7.09, repro,
2016-06-25,3.12, 0.74, -4.76, 2.06, 1.55, 7.11, repro,
2016-06-26,2.03, -0.75, -0.17, 2.13, 1.60, 7.42, repro,
2016-06-27,1.78, -2.79, 12.04, 2.04, 1.51, 7.02, repro,
2016-06-28,3.23, -0.95, 7.06, 2.03, 1.51, 6.98, repro,
2016-06-29,2.85, -1.17, -2.31, 2.02, 1.51, 6.98, repro,
2016-06-30,2.86, -0.11, 4.20, 2.02, 1.50, 6.97, repro,
2016-07-01,4.05, -1.79, 7.97, 2.09, 1.57, 7.28, repro,
2016-07-02,3.06, -1.81, -0.37, 2.02, 1.50, 6.96, repro,
2016-07-03,3.10, -0.46, 2.50, 2.05, 1.54, 7.10, repro,
2016-07-04,3.55, 0.42, 6.23, 2.07, 1.55, 7.20, repro,
2016-07-05,3.61, -0.14, 13.06, 2.04, 1.51, 7.02, repro,
2016-07-06,2.45, -1.57, 6.78, 2.18, 1.56, 7.36, repro,
2016-07-07,4.64, -1.95, 9.32, 2.06, 1.52, 7.06, repro,
2016-07-08,4.46, -0.34, 8.19, 2.26, 1.73, 7.92, repro,
2016-07-09,1.55, -0.69, 8.07, 2.06, 1.56, 7.26, repro,
2016-07-10,1.04, -1.19, 6.24, 2.03, 1.51, 7.00, repro,
2016-07-11,2.75, 0.37, 4.78, 2.04, 1.52, 7.04, repro,
