PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HMBG
Station name,Hamburg_Gletshce
Begin Date, 2009-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 73.6759811957 North Latitude, -28.1290688195 East Longitude, 1322.92340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-22,-1.12, 4.02, -2.95, 2.24, 1.67, 10.19, repro,
2017-04-23,-0.62, 4.30, 3.41, 2.29, 1.69, 10.17, repro,
2017-04-24,-3.87, 3.24, 7.09, 2.30, 1.65, 10.13, repro,
2017-04-25,-1.00, 3.40, 14.77, 2.40, 1.71, 11.31, repro,
2017-04-26,1.57, 4.39, 15.97, 2.22, 1.62, 9.70, repro,
2017-04-27,0.01, 4.39, 20.85, 2.14, 1.60, 9.69, repro,
2017-04-28,-0.91, 4.28, 8.09, 2.20, 1.61, 9.82, repro,
2017-04-29,0.70, 4.62, 0.83, 2.10, 1.52, 9.29, repro,
2017-04-30,-0.34, 3.70, 4.15, 2.04, 1.52, 9.11, repro,
2017-05-01,-0.49, 5.05, 1.63, 2.02, 1.51, 9.05, repro,
2017-05-02,-1.98, 5.40, -2.98, 2.00, 1.48, 8.84, repro,
2017-05-03,-2.38, 3.54, -5.02, 2.01, 1.48, 8.83, repro,
2017-05-04,-2.95, 3.58, -7.44, 2.00, 1.47, 8.86, repro,
2017-05-05,-0.81, 2.96, -10.78, 2.02, 1.51, 8.98, repro,
2017-05-06,-0.08, 1.92, -9.81, 1.99, 1.46, 8.81, repro,
2017-05-07,0.19, 1.23, -9.31, 2.11, 1.52, 9.25, repro,
2017-05-08,0.65, 4.46, -6.51, 2.00, 1.49, 8.92, repro,
2017-05-09,-1.05, 2.96, -0.25, 2.13, 1.58, 9.43, repro,
2017-05-10,-0.03, 3.89, -8.71, 1.98, 1.47, 8.82, repro,
2017-05-11,0.98, 3.81, -5.24, 2.05, 1.49, 9.21, repro,
2017-05-12,-0.23, 5.78, 6.12, 2.04, 1.50, 9.03, repro,
2017-05-13,-0.55, 4.59, 3.71, 2.00, 1.47, 8.81, repro,
2017-05-14,-0.23, 4.13, -2.66, 2.00, 1.50, 8.95, repro,
2017-05-15,-0.22, 5.88, -1.40, 2.13, 1.54, 9.55, repro,
2017-05-16,-1.09, 5.50, -2.11, 2.01, 1.48, 8.97, repro,
2017-05-17,-0.59, 4.54, 3.39, 2.11, 1.55, 9.28, repro,
2017-05-18,0.06, 2.83, 5.44, 2.11, 1.54, 9.72, repro,
2017-05-19,-1.40, 4.09, -2.52, 2.24, 1.60, 9.77, repro,
2017-05-20,-2.97, 2.46, 0.89, 2.44, 1.72, 11.06, repro,
2017-05-21,-3.01, 3.38, -4.35, 2.21, 1.59, 9.66, repro,
2017-05-22,0.83, 4.13, 6.18, 2.25, 1.63, 9.86, repro,
2017-05-23,-0.56, 5.53, 1.93, 2.11, 1.55, 9.33, repro,
2017-05-24,-0.23, 3.15, 1.84, 2.06, 1.53, 9.13, repro,
2017-05-25,-1.91, 4.13, -2.00, 1.98, 1.47, 8.82, repro,
2017-05-26,1.11, 3.01, 0.05, 2.06, 1.48, 9.09, repro,
2017-05-27,-0.61, 4.81, -1.97, 2.05, 1.52, 9.22, repro,
2017-05-28,-0.69, 4.99, -0.98, 2.25, 1.68, 10.30, repro,
2017-05-29,0.08, 4.27, 2.00, 2.11, 1.57, 9.73, repro,
2017-05-30,-0.22, 3.88, 2.32, 2.06, 1.52, 9.29, repro,
2017-05-31,0.89, 4.33, -8.55, 2.04, 1.51, 9.03, repro,
2017-06-01,1.40, 4.18, -2.02, 2.01, 1.47, 8.90, repro,
2017-06-02,0.33, 4.21, 0.25, 2.03, 1.52, 9.04, repro,
2017-06-03,-0.44, 4.43, -1.93, 2.05, 1.49, 9.12, repro,
2017-06-04,-1.22, 5.26, 0.27, 1.99, 1.49, 8.86, repro,
2017-06-05,-0.23, 3.93, -3.99, 1.98, 1.47, 8.72, repro,
2017-06-06,0.97, 2.94, 4.99, 2.08, 1.49, 9.14, repro,
2017-06-07,2.03, 2.99, 12.20, 2.03, 1.49, 8.97, repro,
2017-06-08,3.14, 4.93, 1.91, 2.00, 1.47, 8.89, repro,
2017-06-09,0.80, 5.55, 10.28, 2.04, 1.49, 8.98, repro,
2017-06-10,1.93, 2.96, 1.02, 2.01, 1.47, 8.87, repro,
2017-06-11,0.18, 2.44, 6.17, 2.07, 1.54, 9.19, repro,
2017-06-12,0.99, 3.76, 1.35, 2.08, 1.52, 9.14, repro,
2017-06-13,-0.51, 2.85, 5.78, 2.08, 1.54, 9.15, repro,
2017-06-14,0.95, 4.16, 7.11, 2.00, 1.49, 8.87, repro,
2017-06-15,-0.55, 3.34, 8.98, 2.04, 1.50, 9.10, repro,
2017-06-16,-0.72, 3.60, 3.77, 2.33, 1.67, 10.42, repro,
2017-06-17,0.75, 3.18, 5.92, 2.17, 1.59, 9.42, repro,
2017-06-18,0.27, 4.88, 2.75, 2.21, 1.64, 9.82, repro,
2017-06-19,0.57, 3.45, 5.39, 2.18, 1.55, 9.52, repro,
2017-06-20,1.68, 3.21, 2.66, 2.04, 1.50, 9.02, repro,
2017-06-21,0.31, 3.87, 5.72, 2.07, 1.57, 9.37, repro,
2017-06-22,-1.06, 1.82, 8.19, 2.04, 1.49, 9.07, repro,
2017-06-23,0.04, 4.27, -1.63, 2.04, 1.51, 8.99, repro,
2017-06-24,0.31, 2.41, 7.06, 2.16, 1.62, 9.79, repro,
2017-06-25,0.67, 1.27, 8.50, 2.08, 1.53, 9.25, repro,
2017-06-26,1.63, 5.53, 5.49, 2.05, 1.53, 9.04, repro,
2017-06-27,1.93, 3.13, 10.75, 2.04, 1.49, 9.04, repro,
2017-06-28,-0.67, 3.73, 6.20, 2.03, 1.49, 8.94, repro,
2017-06-29,2.82, 3.88, 5.58, 2.09, 1.49, 9.19, repro,
2017-06-30,1.61, 4.23, 3.52, 2.09, 1.57, 9.17, repro,
2017-07-01,0.35, 2.23, 5.93, 2.21, 1.69, 10.11, repro,
2017-07-02,-0.32, 3.23, 11.08, 2.08, 1.53, 9.20, repro,
2017-07-03,2.28, 4.05, 11.14, 2.05, 1.51, 8.93, repro,
2017-07-04,1.14, 3.17, 9.39, 2.07, 1.50, 9.08, repro,
2017-07-05,1.81, 2.98, 8.80, 2.01, 1.48, 8.89, repro,
2017-07-06,2.62, 4.00, 7.23, 2.11, 1.56, 9.21, repro,
2017-07-07,1.77, 2.17, 9.75, 2.05, 1.54, 8.97, repro,
2017-07-08,4.41, 3.29, 10.65, 2.05, 1.53, 9.07, repro,
2017-07-09,0.87, 2.26, 5.79, 2.33, 1.65, 10.40, repro,
2017-07-10,-0.64, 1.50, 3.29, 2.03, 1.49, 8.98, repro,
2017-07-11,-0.09, 3.36, 10.89, 2.09, 1.55, 9.14, repro,
2017-07-12,-1.53, 4.10, 9.81, 2.06, 1.54, 9.09, repro,
2017-07-13,2.20, 2.88, 6.64, 2.02, 1.49, 8.94, repro,
2017-07-14,0.28, 3.17, 12.38, 2.03, 1.49, 9.05, repro,
2017-07-15,-1.39, 3.57, 14.82, 2.05, 1.48, 9.17, repro,
2017-07-16,-0.73, 3.13, 14.59, 2.69, 1.93, 11.71, repro,
2017-07-17,-0.63, 2.30, 12.56, 2.13, 1.57, 9.46, repro,
2017-07-18,-0.66, 4.65, 6.35, 2.11, 1.55, 9.26, repro,
2017-07-19,0.83, 4.19, 16.06, 2.02, 1.51, 9.08, repro,
2017-07-20,-0.91, 2.88, 9.06, 2.12, 1.61, 9.51, repro,
2017-07-21,-1.09, 3.90, 7.66, 2.14, 1.56, 9.41, repro,
2017-07-22,-3.89, 1.60, 5.26, 2.20, 1.62, 9.50, repro,
2017-07-23,-2.49, 2.63, 5.04, 2.15, 1.64, 9.78, repro,
2017-07-24,-0.42, 2.83, 5.66, 2.20, 1.62, 9.76, repro,
2017-07-25,1.65, 2.76, 8.84, 2.11, 1.55, 9.32, repro,
2017-07-26,-1.52, 2.36, 12.58, 2.13, 1.59, 9.28, repro,
2017-07-27,-3.72, 3.19, 10.18, 2.06, 1.51, 9.03, repro,
2017-07-28,-3.31, 2.05, 11.39, 2.06, 1.56, 9.27, repro,
2017-07-29,-1.95, 2.91, 12.28, 2.09, 1.60, 9.30, repro,
2017-07-30,-0.79, 2.05, 6.86, 2.09, 1.60, 9.45, repro,
2017-07-31,-0.18, 3.02, 6.95, 2.07, 1.55, 9.35, repro,
2017-08-01,-1.02, 3.30, 10.84, 2.03, 1.48, 8.92, repro,
2017-08-02,-1.72, 2.61, 12.12, 2.04, 1.52, 9.06, repro,
2017-08-03,-1.77, 4.02, 11.17, 2.23, 1.62, 9.89, repro,
2017-08-04,-0.21, 2.24, 6.26, 2.27, 1.69, 10.21, repro,
2017-08-05,-0.42, 5.59, 10.75, 2.26, 1.69, 9.80, repro,
2017-08-06,-1.56, 5.41, 15.12, 2.25, 1.69, 9.85, repro,
2017-08-07,-1.68, 5.80, 15.33, 2.02, 1.49, 8.92, repro,
2017-08-08,1.80, 2.07, 15.27, 1.99, 1.52, 8.95, repro,
2017-08-09,2.15, 1.12, 11.55, 2.12, 1.63, 9.39, repro,
2017-08-10,-2.21, 2.79, 11.31, 2.05, 1.52, 9.05, repro,
2017-08-11,-2.18, 2.74, 14.93, 2.11, 1.58, 9.20, repro,
2017-08-12,-2.46, 2.05, 3.21, 2.12, 1.50, 9.13, repro,
2017-08-13,0.04, 1.02, 21.02, 2.14, 1.60, 9.44, repro,
2017-08-14,-0.32, 0.76, 18.79, 2.06, 1.57, 9.19, repro,
2017-08-15,-0.47, 1.18, 15.00, 1.99, 1.46, 8.87, repro,
2017-08-16,0.06, 0.56, 20.22, 2.23, 1.63, 9.64, repro,
2017-08-17,0.20, 1.28, 21.78, 2.44, 1.83, 11.27, repro,
2017-08-18,0.37, 1.78, 14.97, 2.35, 1.72, 10.63, repro,
2017-08-19,1.23, 1.58, 14.01, 2.29, 1.82, 10.55, repro,
2017-08-20,0.23, 2.28, 12.11, 2.67, 1.97, 11.94, repro,
2017-08-21,-0.15, 2.84, 16.10, 2.11, 1.57, 9.56, repro,
2017-08-22,-0.52, 1.56, 14.45, 2.53, 1.85, 11.36, repro,
2017-08-23,-1.74, 3.75, 17.09, 2.22, 1.54, 9.82, repro,
2017-08-24,-3.20, 3.64, 17.40, 2.05, 1.54, 9.16, repro,
2017-08-25,-0.77, 1.04, 6.25, 2.07, 1.60, 9.32, repro,
2017-08-26,-0.89, 2.37, 11.32, 2.03, 1.49, 9.17, repro,
2017-08-27,1.33, 3.62, 18.20, 2.13, 1.52, 9.38, repro,
2017-08-28,-0.07, 1.48, 15.03, 2.00, 1.50, 8.97, repro,
2017-08-29,-1.99, 2.55, 19.58, 2.07, 1.59, 9.25, repro,
2017-08-30,-1.43, 1.91, 15.96, 2.00, 1.50, 9.00, repro,
2017-08-31,-1.46, 2.72, 15.22, 2.23, 1.62, 10.43, repro,
2017-09-01,-0.97, 1.84, 20.56, 2.36, 1.71, 11.03, repro,
2017-09-02,1.22, 2.96, 14.15, 2.23, 1.71, 10.18, repro,
2017-09-03,1.08, 3.06, 14.08, 2.21, 1.68, 9.85, repro,
2017-09-04,-2.22, 2.43, 6.52, 2.24, 1.69, 10.12, repro,
2017-09-05,-0.36, 4.15, 11.93, 2.08, 1.57, 9.41, repro,
2017-09-06,-0.43, 4.48, 12.38, 1.99, 1.51, 8.96, repro,
2017-09-07,-1.32, 3.18, 15.14, 2.22, 1.67, 10.10, repro,
2017-09-08,-2.98, 2.19, 10.57, 2.42, 1.75, 10.87, repro,
2017-09-09,-2.64, 3.59, 9.19, 2.02, 1.49, 8.99, repro,
2017-09-10,-2.91, 1.82, 16.71, 2.02, 1.53, 9.13, repro,
2017-09-11,-1.01, 2.00, 16.98, 2.12, 1.57, 9.62, repro,
2017-09-12,1.44, 3.74, 21.49, 2.17, 1.59, 9.77, repro,
2017-09-13,-0.35, 1.67, 14.03, 2.08, 1.56, 9.15, repro,
2017-09-14,-4.62, 2.43, 8.17, 2.34, 1.73, 10.28, repro,
2017-09-15,-3.21, 3.10, 13.43, 2.70, 2.03, 13.04, repro,
2017-09-16,-2.00, 2.71, 9.84, 2.30, 1.70, 10.53, repro,
2017-09-17,-3.18, 4.23, 8.59, 2.27, 1.64, 10.04, repro,
2017-09-18,-3.14, 3.94, 13.98, 2.43, 1.75, 10.82, repro,
2017-09-19,-2.79, 4.21, 8.95, 2.18, 1.66, 9.67, repro,
2017-09-20,-1.14, 3.61, 5.05, 2.12, 1.59, 9.43, repro,
2017-09-21,-0.42, 2.96, 8.13, 2.03, 1.51, 9.14, repro,
2017-09-22,-1.02, 3.85, 7.31, 2.06, 1.53, 9.34, repro,
2017-09-23,-0.06, 3.53, 12.06, 2.04, 1.52, 9.07, repro,
2017-09-24,-0.89, 4.98, 13.79, 2.03, 1.53, 9.04, repro,
2017-09-25,-2.15, 3.71, 13.48, 2.00, 1.50, 8.91, repro,
2017-09-26,-0.53, 3.49, 9.03, 1.98, 1.49, 8.88, repro,
2017-09-27,-1.29, 4.71, 10.51, 2.20, 1.68, 9.83, repro,
2017-09-28,0.88, 5.27, 15.78, 2.46, 1.78, 11.57, repro,
2017-09-29,-0.34, 4.43, 6.91, 2.38, 1.77, 10.74, repro,
2017-09-30,-2.84, 4.72, 8.78, 2.11, 1.57, 9.63, repro,
2017-10-01,0.23, 3.58, 15.38, 2.23, 1.65, 9.96, repro,
2017-10-02,1.11, 4.64, 5.40, 2.09, 1.62, 9.29, repro,
2017-10-03,-0.92, 2.86, 13.33, 2.05, 1.50, 9.12, repro,
2017-10-04,-0.38, 4.57, 15.03, 2.08, 1.54, 9.22, repro,
2017-10-05,1.85, 2.78, 14.22, 2.04, 1.50, 8.97, repro,
2017-10-06,-0.35, 4.47, 10.40, 2.19, 1.62, 9.65, repro,
2017-10-07,0.61, 3.08, 16.92, 2.11, 1.62, 9.29, repro,
2017-10-08,0.13, 3.52, 13.82, 2.02, 1.50, 8.93, repro,
2017-10-09,-1.28, 3.09, 15.42, 2.00, 1.51, 8.96, repro,
2017-10-10,1.03, 3.02, 9.41, 1.99, 1.48, 8.87, repro,
2017-10-11,0.57, 5.76, 7.94, 2.14, 1.56, 9.61, repro,
2017-10-12,2.83, 5.34, 6.64, 2.20, 1.65, 9.89, repro,
2017-10-13,2.51, 3.66, 15.76, 2.37, 1.77, 10.51, repro,
2017-10-14,-0.51, 2.60, 14.76, 2.35, 1.83, 10.79, repro,
2017-10-15,0.20, 5.02, 11.07, 2.10, 1.58, 9.46, repro,
2017-10-16,0.30, 5.30, 13.96, 2.10, 1.54, 9.20, repro,
2017-10-17,0.28, 5.57, 8.81, 2.05, 1.54, 9.11, repro,
2017-10-18,0.61, 3.51, 13.82, 2.03, 1.51, 8.99, repro,
2017-10-19,0.73, 4.67, 9.16, 2.16, 1.61, 10.04, repro,
2017-10-20,0.26, 2.52, 16.25, 2.20, 1.63, 9.73, repro,
2017-10-21,-1.35, 4.31, 9.23, 2.11, 1.56, 9.38, repro,
2017-10-22,3.42, 4.12, 15.92, 2.07, 1.52, 9.12, repro,
2017-10-23,-1.05, 4.20, 14.05, 2.08, 1.53, 9.32, repro,
2017-10-24,-3.09, 4.71, 7.98, 2.15, 1.66, 9.46, repro,
2017-10-25,-1.85, 2.79, 24.46, 2.34, 1.76, 10.26, repro,
2017-10-26,-1.05, 4.13, 7.69, 2.22, 1.67, 10.11, repro,
2017-10-27,1.11, 3.87, 10.64, 2.08, 1.52, 9.53, repro,
2017-10-28,2.00, 2.82, 10.29, 2.06, 1.53, 9.39, repro,
2017-10-29,0.11, 5.39, 2.19, 2.07, 1.52, 9.21, repro,
2017-10-30,0.66, 3.78, 11.43, 2.00, 1.48, 8.93, repro,
2017-10-31,0.06, 4.12, 10.96, 1.99, 1.49, 8.93, repro,
2017-11-01,-0.12, 2.99, 11.51, 2.01, 1.50, 8.93, repro,
2017-11-02,-0.83, 5.22, 8.75, 2.10, 1.57, 9.28, repro,
2017-11-03,0.49, 3.32, 8.80, 2.14, 1.67, 9.87, repro,
2017-11-04,-0.11, 5.82, 14.27, 2.09, 1.54, 9.29, repro,
2017-11-05,-0.66, 4.84, 11.86, 1.98, 1.49, 8.87, repro,
2017-11-06,-0.80, 5.48, 7.98, 2.03, 1.52, 9.18, repro,
2017-11-07,-0.63, 6.05, 10.34, 2.37, 1.85, 10.47, repro,
2017-11-08,-0.23, 5.10, 13.48, 2.46, 1.84, 11.32, repro,
2017-11-09,1.52, 3.53, 12.84, 2.28, 1.65, 10.42, repro,
2017-11-10,1.34, 2.16, 14.51, 2.35, 1.74, 10.71, repro,
2017-11-11,0.10, 4.11, 12.67, 2.13, 1.68, 9.83, repro,
2017-11-12,-1.28, 4.13, 11.10, 2.11, 1.57, 9.62, repro,
2017-11-13,-1.16, 4.90, 15.57, 2.05, 1.56, 9.10, repro,
2017-11-14,-0.10, 5.41, 14.20, 2.22, 1.56, 10.00, repro,
2017-11-15,-0.15, 3.88, 8.68, 2.13, 1.65, 9.67, repro,
2017-11-16,-1.13, 3.40, 8.44, 2.17, 1.59, 9.95, repro,
2017-11-17,0.28, 2.79, 11.34, 2.03, 1.51, 9.02, repro,
2017-11-18,-2.12, 4.05, 5.11, 2.13, 1.60, 9.58, repro,
2017-11-19,-0.80, 5.13, 4.51, 2.03, 1.51, 9.04, repro,
2017-11-20,-0.03, 5.80, 3.92, 2.02, 1.49, 9.04, repro,
2017-11-21,0.49, 5.09, 3.76, 2.30, 1.72, 10.56, repro,
2017-11-22,0.09, 3.65, 3.67, 2.32, 1.73, 10.46, repro,
2017-11-23,-2.33, 4.31, 7.00, 2.06, 1.56, 9.37, repro,
2017-11-24,-2.21, 3.51, 8.07, 2.16, 1.62, 9.77, repro,
2017-11-25,-1.97, 3.27, 10.98, 2.05, 1.52, 9.10, repro,
2017-11-26,-0.54, 3.37, 13.33, 2.00, 1.52, 8.94, repro,
2017-11-27,0.48, 0.75, 9.70, 2.02, 1.54, 9.14, repro,
2017-11-28,1.26, 1.87, 10.78, 2.02, 1.52, 9.14, repro,
2017-11-29,-2.04, 2.56, 5.45, 2.15, 1.59, 9.62, repro,
2017-11-30,-1.14, 2.66, 14.25, 2.13, 1.58, 9.69, repro,
2017-12-01,-0.06, 3.59, 19.61, 2.10, 1.55, 9.30, repro,
2017-12-02,-2.14, 5.09, 15.17, 1.98, 1.52, 8.93, repro,
2017-12-03,-1.72, 4.86, 12.92, 2.23, 1.66, 10.18, repro,
2017-12-04,-0.38, 4.04, 12.69, 2.01, 1.51, 9.05, repro,
2017-12-05,0.13, 5.32, 7.59, 2.23, 1.63, 10.13, repro,
2017-12-06,0.24, 4.55, 11.14, 2.11, 1.56, 9.44, repro,
2017-12-07,0.09, 5.79, 8.77, 2.13, 1.60, 9.62, repro,
2017-12-08,-0.01, 5.03, 8.57, 2.03, 1.52, 9.19, repro,
2017-12-09,-0.57, 4.36, 17.88, 2.06, 1.57, 9.46, repro,
2017-12-10,-0.67, 5.39, 15.05, 1.99, 1.48, 8.87, repro,
2017-12-11,-0.36, 5.68, 21.63, 2.12, 1.62, 9.48, repro,
2017-12-12,2.69, 5.58, 22.41, 2.12, 1.65, 9.64, repro,
2017-12-13,-0.68, 4.44, 19.11, 2.06, 1.57, 9.18, repro,
2017-12-14,-1.27, 6.72, 13.85, 2.12, 1.59, 9.58, repro,
2017-12-15,0.22, 5.83, 17.83, 2.06, 1.54, 9.24, repro,
2017-12-16,-1.34, 5.61, 20.09, 2.00, 1.48, 8.86, repro,
2017-12-17,0.03, 5.89, 24.17, 2.28, 1.75, 10.54, repro,
2017-12-18,-1.75, 5.28, 26.46, 2.18, 1.67, 10.09, repro,
2017-12-19,-1.69, 6.21, 23.33, 2.09, 1.55, 9.43, repro,
2017-12-20,-4.04, 6.22, 20.64, 2.11, 1.60, 9.46, repro,
2017-12-21,-0.50, 5.51, 17.50, 2.01, 1.49, 8.89, repro,
2017-12-22,-0.30, 6.22, 9.68, 1.98, 1.48, 8.83, repro,
2017-12-23,-1.56, 6.11, 5.51, 2.06, 1.53, 9.23, repro,
2017-12-24,0.43, 6.28, 5.49, 2.13, 1.69, 9.72, repro,
2017-12-25,0.08, 5.29, 3.88, 2.16, 1.58, 9.47, repro,
2017-12-26,-0.14, 5.69, 6.58, 2.12, 1.58, 9.45, repro,
2017-12-27,0.36, 5.39, 7.46, 2.10, 1.61, 9.53, repro,
2017-12-28,0.22, 6.40, 12.20, 2.08, 1.58, 9.42, repro,
2017-12-29,0.77, 7.31, 17.15, 2.06, 1.53, 9.06, repro,
2017-12-30,-0.79, 7.47, 9.81, 2.06, 1.55, 9.31, repro,
2017-12-31,1.06, 5.96, 17.85, 2.05, 1.53, 9.07, repro,
2018-01-01,0.03, 6.64, 13.46, 2.13, 1.59, 9.59, repro,
2018-01-02,-0.32, 5.47, 11.13, 2.04, 1.53, 9.21, repro,
2018-01-03,-0.71, 5.65, 11.40, 2.02, 1.51, 9.06, repro,
2018-01-04,-0.66, 6.67, 7.36, 2.00, 1.50, 8.91, repro,
2018-01-05,-1.87, 5.26, 1.49, 2.10, 1.55, 9.31, repro,
2018-01-06,-1.78, 6.16, 4.97, 2.01, 1.49, 8.99, repro,
2018-01-07,-1.27, 6.96, 16.30, 1.95, 1.45, 8.94, repro,
2018-01-08,0.16, 6.23, 9.68, 2.05, 1.51, 9.47, repro,
2018-01-09,-1.24, 6.34, 6.21, 2.12, 1.60, 9.89, repro,
2018-01-10,-0.16, 4.75, 7.32, 2.07, 1.54, 9.18, repro,
2018-01-11,-1.66, 5.52, 3.68, 1.99, 1.49, 8.83, repro,
2018-01-12,-1.98, 5.92, 6.06, 2.13, 1.57, 9.32, repro,
2018-01-13,-1.65, 7.23, 10.86, 2.01, 1.52, 8.97, repro,
2018-01-14,-0.91, 7.75, 6.91, 2.07, 1.57, 9.50, repro,
2018-01-15,-1.36, 4.55, 18.36, 2.09, 1.57, 9.61, repro,
2018-01-16,-0.52, 5.93, 10.83, 2.02, 1.48, 9.18, repro,
2018-01-17,0.84, 5.44, 11.73, 1.95, 1.44, 8.90, repro,
2018-01-18,-0.99, 4.31, 8.50, 1.94, 1.43, 8.84, repro,
2018-01-19,1.14, 4.35, 5.86, 2.01, 1.49, 9.14, repro,
2018-01-20,0.78, 5.18, 7.13, 2.10, 1.65, 9.71, repro,
2018-01-21,1.62, 5.78, 5.88, 2.01, 1.50, 9.36, repro,
2018-01-22,-0.10, 4.66, 6.44, 2.08, 1.53, 9.36, repro,
2018-01-23,-0.04, 5.99, 6.36, 1.98, 1.48, 8.99, repro,
2018-01-24,0.87, 4.08, 5.23, 2.12, 1.59, 9.49, repro,
2018-01-25,-1.14, 7.10, 7.76, 2.13, 1.58, 9.46, repro,
2018-01-26,-1.03, 4.15, 4.91, 2.03, 1.57, 9.38, repro,
2018-01-27,-1.13, 6.07, 9.09, 2.10, 1.64, 9.60, repro,
2018-01-28,-0.84, 5.88, 8.19, 2.00, 1.53, 9.10, repro,
2018-01-29,-0.73, 5.66, 11.05, 2.02, 1.54, 9.29, repro,
2018-01-30,-0.59, 4.55, 8.33, 2.01, 1.50, 9.07, repro,
2018-01-31,0.50, 4.42, 3.93, 2.06, 1.54, 9.41, repro,
2018-02-01,0.30, 4.31, 11.01, 1.95, 1.50, 8.97, repro,
2018-02-02,-0.70, 4.33, 16.10, 2.01, 1.52, 9.15, repro,
2018-02-03,-0.28, 5.82, 21.44, 1.99, 1.49, 9.01, repro,
2018-02-04,-0.66, 5.95, 23.63, 1.97, 1.47, 8.92, repro,
2018-02-05,-1.39, 5.67, 17.79, 2.07, 1.57, 9.49, repro,
2018-02-06,-0.42, 4.21, 9.12, 2.00, 1.52, 9.01, repro,
2018-02-07,-1.58, 7.68, 21.05, 1.96, 1.49, 8.95, repro,
2018-02-08,-0.18, 5.41, 19.87, 2.10, 1.55, 9.57, repro,
2018-02-09,0.68, 5.80, 16.21, 2.02, 1.50, 9.20, repro,
2018-02-10,1.89, 6.58, 18.16, 2.05, 1.58, 9.43, repro,
2018-02-11,0.57, 5.02, 15.29, 1.99, 1.50, 9.03, repro,
2018-02-12,1.64, 5.69, 18.69, 1.96, 1.50, 8.96, repro,
2018-02-13,2.20, 5.04, 18.33, 2.02, 1.55, 9.19, repro,
2018-02-14,0.68, 5.45, 18.22, 2.06, 1.56, 9.33, repro,
2018-02-15,-1.61, 5.26, 9.11, 2.05, 1.56, 9.41, repro,
2018-02-16,-0.13, 5.50, 11.03, 2.06, 1.57, 9.22, repro,
2018-02-17,-0.25, 4.96, 7.68, 2.12, 1.68, 9.85, repro,
2018-02-18,-1.64, 4.80, 9.47, 2.21, 1.70, 10.11, repro,
2018-02-19,-2.30, 3.56, 3.48, 2.26, 1.65, 9.97, repro,
2018-02-20,-2.28, 6.62, 3.39, 1.99, 1.49, 8.90, repro,
2018-02-21,-1.14, 6.54, 7.23, 1.97, 1.51, 8.99, repro,
2018-02-22,-2.91, 6.32, 8.87, 2.12, 1.64, 9.71, repro,
2018-02-23,-1.75, 3.88, 11.93, 2.32, 1.81, 10.64, repro,
2018-02-24,-3.43, 6.90, -2.56, 2.07, 1.56, 9.38, repro,
2018-02-25,0.67, 3.42, 6.29, 2.05, 1.50, 9.43, repro,
2018-02-26,0.47, 3.37, 4.44, 2.05, 1.54, 9.35, repro,
2018-02-27,-2.34, 2.80, -6.21, 2.14, 1.64, 10.02, repro,
2018-02-28,-0.96, 4.88, -7.97, 2.08, 1.65, 9.74, repro,
2018-03-01,-3.14, 5.55, -11.28, 2.08, 1.55, 9.70, repro,
2018-03-02,-2.34, 5.52, -11.86, 2.06, 1.53, 9.37, repro,
2018-03-03,-1.17, 5.62, -14.69, 2.05, 1.56, 9.23, repro,
2018-03-04,-3.10, 4.60, -6.39, 2.04, 1.58, 9.75, repro,
2018-03-05,-0.67, 6.14, -1.59, 1.95, 1.49, 8.89, repro,
2018-03-06,-3.09, 4.37, 5.40, 1.98, 1.48, 9.00, repro,
2018-03-07,-0.28, 5.14, 7.16, 1.99, 1.47, 8.98, repro,
2018-03-08,-0.61, 4.09, 6.91, 2.02, 1.53, 9.20, repro,
2018-03-09,-0.06, 6.24, 4.24, 2.05, 1.53, 9.22, repro,
2018-03-10,-1.48, 6.68, -3.88, 2.54, 1.87, 11.79, repro,
2018-03-11,-0.80, 5.99, 6.62, 1.99, 1.49, 9.00, repro,
2018-03-12,-2.13, 7.07, 6.66, 1.98, 1.48, 9.03, repro,
2018-03-13,-3.63, 5.65, 1.16, 2.00, 1.50, 9.04, repro,
2018-03-14,0.61, 5.05, 1.81, 2.05, 1.53, 9.23, repro,
2018-03-15,1.98, 5.29, 3.44, 2.17, 1.58, 9.61, repro,
2018-03-16,0.25, 6.11, 3.49, 2.25, 1.68, 10.44, repro,
2018-03-17,-1.81, 4.72, 0.04, 2.18, 1.66, 9.95, repro,
2018-03-18,1.50, 5.26, 6.99, 2.27, 1.67, 10.52, repro,
2018-03-19,0.43, 5.31, 8.79, 2.11, 1.56, 9.51, repro,
2018-03-20,1.53, 3.91, 6.09, 2.05, 1.56, 9.38, repro,
2018-03-21,0.46, 5.44, 6.88, 1.95, 1.48, 8.94, repro,
2018-03-22,1.32, 7.03, 4.19, 1.96, 1.48, 8.87, repro,
2018-03-23,-0.17, 6.05, 9.22, 2.10, 1.58, 9.53, repro,
2018-03-24,0.35, 6.31, 4.78, 2.10, 1.55, 9.41, repro,
2018-03-25,-0.80, 6.31, 5.05, 2.15, 1.62, 10.03, repro,
2018-03-26,0.01, 5.58, 6.64, 2.11, 1.63, 9.94, repro,
