PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P665
Station name,LVLoDimondCN2007
Begin Date, 2007-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4561281081 North Latitude, -121.5257552589 East Longitude, 2326.78008 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-26,4.80, -2.40, -13.23, 2.05, 1.57, 7.03, repro,
2017-12-27,4.39, -1.15, -22.81, 2.03, 1.58, 7.06, repro,
2017-12-28,2.77, -2.51, -14.24, 1.99, 1.54, 6.86, repro,
2017-12-29,2.18, -1.81, -12.07, 2.05, 1.58, 7.06, repro,
2017-12-30,3.35, -1.60, -17.07, 2.00, 1.55, 6.88, repro,
2017-12-31,5.37, -2.51, -12.93, 1.99, 1.54, 6.84, repro,
2018-01-01,3.14, -2.09, -21.11, 2.01, 1.55, 6.92, repro,
2018-01-02,3.77, -2.02, -17.87, 2.04, 1.60, 7.04, repro,
2018-01-03,3.57, -2.27, -15.21, 1.97, 1.53, 6.79, repro,
2018-01-04,4.55, -1.25, -17.60, 1.98, 1.53, 6.78, repro,
2018-01-05,0.47, -0.81, -15.90, 1.99, 1.54, 6.81, repro,
2018-01-06,3.62, -2.92, -11.62, 2.01, 1.55, 6.88, repro,
2018-01-07,2.99, -2.95, -11.71, 2.05, 1.56, 6.96, repro,
2018-01-08,4.71, -0.86, -19.49, 2.03, 1.58, 7.04, repro,
2018-01-09,7.52, -0.81, -16.43, 2.04, 1.54, 6.91, repro,
2018-01-10,1.25, -1.47, -10.99, 2.05, 1.57, 6.92, repro,
2018-01-11,1.44, -1.62, -14.05, 2.00, 1.54, 6.86, repro,
2018-01-12,2.75, -1.52, -19.48, 2.01, 1.55, 6.87, repro,
2018-01-13,3.45, -0.62, -19.01, 1.98, 1.53, 6.82, repro,
2018-01-14,3.76, -2.56, -17.38, 2.04, 1.61, 7.10, repro,
2018-01-15,3.65, -2.13, -19.43, 2.06, 1.58, 7.02, repro,
2018-01-16,3.93, -1.44, -25.95, 2.03, 1.59, 7.05, repro,
2018-01-17,3.49, -0.97, -20.57, 2.00, 1.54, 6.82, repro,
2018-01-18,2.09, -2.50, -17.68, 2.01, 1.54, 6.86, repro,
2018-01-19,3.63, -2.89, -13.90, 1.98, 1.53, 6.78, repro,
2018-01-20,2.46, -2.15, -14.20, 1.99, 1.54, 6.85, repro,
2018-01-21,3.22, -1.63, -19.01, 2.00, 1.54, 6.88, repro,
2018-01-22,4.05, -2.96, -23.01, 2.00, 1.53, 6.79, repro,
2018-01-23,3.45, -1.72, -16.22, 1.99, 1.53, 6.81, repro,
2018-01-24,2.91, -2.14, -16.24, 2.09, 1.63, 7.28, repro,
2018-01-25,3.14, -3.30, -10.35, 2.06, 1.61, 7.15, repro,
2018-01-26,2.89, -4.73, -24.55, 2.04, 1.58, 7.03, repro,
2018-01-27,2.08, -1.67, -15.54, 2.06, 1.59, 7.09, repro,
2018-01-28,2.95, -1.71, -22.85, 2.04, 1.58, 7.05, repro,
2018-01-29,3.36, -1.11, -23.58, 2.07, 1.61, 7.17, repro,
2018-01-30,3.99, -1.13, -22.76, 2.05, 1.58, 7.05, repro,
2018-01-31,3.73, -1.39, -17.94, 2.05, 1.59, 7.08, repro,
2018-02-01,3.97, -1.08, -17.77, 2.05, 1.58, 7.07, repro,
2018-02-02,5.92, -2.05, -19.59, 2.03, 1.58, 7.02, repro,
2018-02-03,9.47, 0.48, -33.59, 2.04, 1.56, 6.96, repro,
2018-02-04,3.94, -0.73, -19.53, 2.09, 1.62, 7.23, repro,
2018-02-05,4.18, -0.85, -19.62, 2.09, 1.63, 7.19, repro,
2018-02-06,3.22, -1.90, -21.65, 2.18, 1.65, 7.36, repro,
2018-02-07,4.17, -0.69, -23.60, 2.05, 1.57, 7.02, repro,
2018-02-08,6.42, -1.27, -21.07, 2.09, 1.59, 7.12, repro,
2018-02-09,3.95, -0.00, -14.34, 2.04, 1.57, 7.00, repro,
2018-02-10,3.34, 0.94, -16.51, 2.06, 1.58, 7.06, repro,
2018-02-11,3.42, -1.12, -13.97, 2.05, 1.59, 7.08, repro,
2018-02-12,6.34, 1.51, -23.58, 2.05, 1.58, 7.04, repro,
2018-02-13,4.17, -0.84, -18.17, 2.06, 1.61, 7.11, repro,
2018-02-14,4.49, -1.81, -16.92, 2.07, 1.61, 7.12, repro,
2018-02-15,4.10, -0.88, -12.03, 2.10, 1.60, 7.21, repro,
2018-02-16,4.55, 0.28, -14.18, 2.11, 1.63, 7.16, repro,
2018-02-17,4.12, -0.57, -15.23, 2.05, 1.58, 7.06, repro,
2018-02-18,2.62, -2.12, -7.14, 2.05, 1.57, 7.00, repro,
2018-02-19,3.74, -0.33, -12.31, 2.03, 1.57, 6.97, repro,
2018-02-20,4.10, -0.57, -13.96, 2.05, 1.57, 7.02, repro,
2018-02-21,4.56, -1.88, -17.58, 2.05, 1.57, 6.97, repro,
2018-02-22,2.88, -1.27, -17.42, 2.04, 1.57, 6.99, repro,
2018-02-23,4.55, -0.35, -18.01, 2.14, 1.64, 7.32, repro,
2018-02-24,3.32, -1.51, -12.99, 2.06, 1.58, 7.08, repro,
2018-02-25,2.47, 0.18, -12.33, 2.05, 1.57, 7.01, repro,
2018-02-26,5.15, -1.81, -10.80, 2.31, 1.85, 8.09, repro,
2018-02-27,4.81, -0.93, -17.40, 2.04, 1.58, 7.02, repro,
2018-02-28,2.61, -1.10, -15.17, 2.05, 1.57, 6.98, repro,
2018-03-01,3.49, -1.97, -12.39, 2.06, 1.61, 7.10, repro,
2018-03-02,3.37, -2.11, -18.55, 2.08, 1.63, 7.17, repro,
2018-03-03,3.92, -1.59, -31.22, 2.07, 1.57, 6.97, repro,
2018-03-04,4.69, -1.60, -22.99, 2.13, 1.64, 7.32, repro,
2018-03-05,4.08, -1.19, -20.43, 2.09, 1.60, 7.23, repro,
2018-03-06,3.70, -2.49, -13.27, 2.07, 1.59, 7.18, repro,
2018-03-07,5.20, -1.25, -13.89, 2.04, 1.57, 7.03, repro,
2018-03-08,3.20, -3.66, -6.86, 2.10, 1.60, 7.20, repro,
2018-03-09,3.36, -0.99, -7.92, 2.12, 1.60, 7.25, repro,
2018-03-10,2.71, -1.66, -12.04, 2.05, 1.59, 7.12, repro,
2018-03-11,3.23, -1.82, -14.23, 2.06, 1.59, 7.11, repro,
2018-03-12,2.63, -1.37, -11.45, 2.04, 1.58, 7.05, repro,
2018-03-13,2.42, -0.01, -21.79, 2.08, 1.60, 7.16, repro,
2018-03-14,6.83, -1.48, -56.45, 2.08, 1.58, 7.08, repro,
2018-03-15,9.03, 6.46, -14.62, 2.16, 1.61, 7.30, repro,
2018-03-16,-2.53, 3.23, 4.72, 2.08, 1.59, 7.11, repro,
2018-03-17,0.44, 2.70, -2.05, 2.08, 1.59, 7.16, repro,
2018-03-18,1.93, 3.15, 2.76, 2.07, 1.58, 7.06, repro,
2018-03-19,-2.82, 0.99, 6.23, 2.06, 1.58, 7.06, repro,
2018-03-20,2.43, -0.98, -23.69, 2.05, 1.57, 7.00, repro,
2018-03-21,-3.74, 4.37, -4.55, 2.03, 1.57, 6.98, repro,
2018-03-22,-13.28, -2.74, 60.77, 2.02, 1.58, 7.04, repro,
2018-03-23,-13.55, 7.81, 41.22, 2.01, 1.57, 6.99, repro,
2018-03-24,-13.53, 11.83, 31.67, 2.05, 1.57, 7.02, repro,
2018-03-25,-14.80, 8.78, 31.72, 2.04, 1.58, 7.04, repro,
2018-03-26,-12.96, 6.05, 29.39, 2.08, 1.59, 7.12, repro,
2018-03-27,-17.82, 10.79, 33.54, 2.02, 1.57, 7.04, repro,
2018-03-28,-10.07, 0.42, 31.47, 2.03, 1.57, 7.05, repro,
2018-03-29,3.99, 0.60, -28.18, 2.02, 1.58, 7.03, repro,
2018-03-30,5.55, -2.20, -23.18, 2.04, 1.56, 7.04, repro,
2018-03-31,4.12, -2.83, -23.20, 2.02, 1.58, 6.95, repro,
2018-04-01,3.34, -4.40, -21.09, 2.00, 1.55, 6.89, repro,
2018-04-02,3.68, -0.70, -12.45, 2.03, 1.56, 6.97, repro,
2018-04-03,4.24, -0.96, -16.99, 2.07, 1.58, 7.05, repro,
2018-04-04,5.06, -1.66, -19.78, 2.02, 1.56, 6.96, repro,
2018-04-05,5.46, -1.30, -25.34, 2.01, 1.59, 7.01, repro,
2018-04-06,7.92, 3.27, -25.38, 2.03, 1.59, 7.05, repro,
2018-04-07,4.53, -0.57, -21.88, 2.03, 1.57, 6.99, repro,
2018-04-08,3.55, -1.86, -25.92, 2.14, 1.62, 7.26, repro,
2018-04-09,5.47, -1.46, -31.93, 2.03, 1.57, 6.92, repro,
2018-04-10,4.64, -1.04, -27.73, 2.02, 1.56, 6.92, repro,
2018-04-11,5.72, -1.94, -23.66, 1.99, 1.55, 6.84, repro,
2018-04-12,3.23, -1.62, -18.67, 2.04, 1.58, 7.06, repro,
2018-04-13,2.54, 0.40, -30.16, 2.40, 1.82, 8.16, repro,
2018-04-14,5.40, -1.88, -30.66, 2.02, 1.56, 6.95, repro,
2018-04-15,5.58, -2.30, -16.53, 2.00, 1.56, 6.89, repro,
2018-04-16,3.98, -1.97, -16.94, 2.04, 1.60, 6.95, repro,
2018-04-17,3.93, -0.87, -22.32, 2.46, 2.07, 8.84, repro,
2018-04-18,4.19, -0.86, -28.32, 2.04, 1.56, 6.98, repro,
2018-04-19,5.86, 1.14, -34.91, 2.00, 1.54, 6.84, repro,
2018-04-20,6.04, -0.34, -32.69, 2.01, 1.56, 6.91, repro,
2018-04-21,6.73, -2.21, -23.17, 2.02, 1.59, 7.00, repro,
2018-04-22,5.37, -3.22, -14.20, 2.00, 1.55, 6.87, repro,
2018-04-23,3.42, -1.76, -19.40, 2.02, 1.58, 6.98, repro,
2018-04-24,3.35, -1.36, -14.80, 2.00, 1.55, 6.87, repro,
2018-04-25,3.29, -2.19, -18.21, 2.01, 1.56, 6.91, repro,
2018-04-26,3.94, -1.71, -16.16, 1.99, 1.54, 6.82, repro,
2018-04-27,4.04, -0.58, -14.10, 2.41, 1.84, 8.24, repro,
2018-04-28,3.17, -1.71, -19.93, 1.99, 1.54, 6.80, repro,
2018-04-29,1.49, -1.79, -23.38, 2.00, 1.54, 6.84, repro,
2018-04-30,2.07, -1.30, -18.63, 2.07, 1.63, 7.23, repro,
2018-05-01,5.30, -1.36, -18.37, 2.06, 1.64, 7.28, repro,
2018-05-02,7.12, -1.18, -20.12, 2.00, 1.56, 6.90, repro,
2018-05-03,6.05, -2.76, -27.26, 2.03, 1.61, 7.07, repro,
2018-05-04,5.10, -1.83, -17.88, 2.02, 1.58, 6.96, repro,
2018-05-05,5.69, -1.76, -24.71, 2.01, 1.55, 6.89, repro,
2018-05-06,4.96, -2.03, -20.59, 2.03, 1.60, 7.07, repro,
2018-05-07,4.44, -1.15, -24.86, 2.04, 1.60, 7.12, repro,
2018-05-08,4.13, -0.62, -18.02, 2.04, 1.55, 6.91, repro,
2018-05-09,4.15, -0.44, -11.96, 1.98, 1.53, 6.79, repro,
2018-05-10,4.88, -0.58, -16.04, 1.99, 1.52, 6.76, repro,
2018-05-11,3.84, -1.23, -15.43, 2.01, 1.54, 6.87, repro,
2018-05-12,5.50, -0.49, -25.95, 2.01, 1.54, 6.86, repro,
2018-05-13,6.83, -1.46, -16.44, 2.02, 1.58, 6.94, repro,
2018-05-14,4.27, -1.59, -16.58, 2.00, 1.54, 6.82, repro,
2018-05-15,4.27, -0.86, -11.98, 2.00, 1.53, 6.80, repro,
2018-05-16,3.69, -1.87, -20.83, 2.01, 1.54, 6.86, repro,
2018-05-17,3.72, -2.90, -18.54, 2.01, 1.56, 6.91, repro,
2018-05-18,5.28, -3.23, -20.37, 2.06, 1.59, 7.10, repro,
2018-05-19,4.50, -1.77, -19.37, 2.00, 1.55, 6.86, repro,
2018-05-20,5.31, -1.69, -11.15, 2.00, 1.54, 6.84, repro,
2018-05-21,3.48, 1.28, -9.45, 2.03, 1.57, 6.96, repro,
2018-05-22,4.74, -1.20, -18.54, 2.00, 1.54, 6.88, repro,
2018-05-23,3.75, -0.83, -6.41, 2.03, 1.58, 6.98, repro,
2018-05-24,4.77, -1.37, -11.40, 2.00, 1.54, 6.86, repro,
2018-05-25,5.18, -1.32, -13.03, 2.02, 1.54, 6.83, repro,
2018-05-26,3.60, -2.39, -21.01, 2.00, 1.54, 6.87, repro,
2018-05-27,6.68, 4.31, -21.73, 1.99, 1.53, 6.80, repro,
2018-05-28,7.41, 1.48, -19.34, 1.98, 1.52, 6.77, repro,
2018-05-29,3.62, -2.32, -4.65, 2.10, 1.62, 7.09, repro,
2018-05-30,3.36, -2.02, -6.85, 2.04, 1.58, 6.95, repro,
2018-05-31,4.73, -1.87, -4.79, 1.99, 1.53, 6.81, repro,
2018-06-01,4.72, -1.13, -13.50, 2.06, 1.54, 6.96, repro,
2018-06-02,4.07, -0.73, -16.14, 1.98, 1.52, 6.79, repro,
2018-06-03,5.11, -1.99, -12.89, 2.06, 1.64, 7.17, supp6,
2018-06-04,3.87, -0.79, -4.45, 2.00, 1.53, 6.78, supp6,
2018-06-05,3.89, -1.52, -8.71, 1.96, 1.58, 6.84, supp6,
2018-06-06,2.48, -1.14, -4.99, 2.00, 1.55, 6.79, supp6,
2018-06-07,3.78, -3.26, -8.86, 2.06, 1.52, 6.92, supp6,
2018-06-08,3.02, -1.43, -12.75, 2.07, 1.51, 6.95, supp6,
2018-06-09,3.90, -0.42, -5.64, 1.97, 1.52, 6.75, supp6,
2018-06-10,3.67, -1.53, -8.23, 1.98, 1.55, 6.80, supp6,
2018-06-11,3.55, -1.21, -11.66, 2.08, 1.46, 6.73, supp6,
2018-06-12,4.42, -1.32, -14.18, 2.01, 1.51, 6.85, supp6,
2018-06-13,5.18, -2.88, -10.50, 2.07, 1.51, 6.86, supp6,
2018-06-14,3.23, -2.12, -8.02, 1.96, 1.53, 6.82, supp6,
2018-06-15,2.32, -1.57, -4.46, 2.00, 1.49, 6.76, supp6,
2018-06-16,3.94, -5.25, -6.27, 1.97, 1.59, 6.88, supp6,
2018-06-17,3.58, -2.22, -6.79, 2.02, 1.55, 6.86, supp6,
2018-06-18,2.81, -0.78, -11.74, 2.01, 1.53, 6.85, supp6,
2018-06-19,3.45, -1.28, -12.98, 2.02, 1.46, 6.72, supp6,
2018-06-20,5.01, -2.11, -10.25, 2.01, 1.53, 6.81, supp6,
2018-06-21,5.17, -1.80, -13.01, 2.00, 1.62, 6.96, supp6,
2018-06-22,4.91, -2.05, -15.35, 2.05, 1.55, 6.91, supp6,
2018-06-23,3.32, -1.20, -9.37, 2.00, 1.55, 6.90, supp6,
2018-06-24,4.99, -0.60, -7.02, 2.01, 1.52, 6.82, supp6,
2018-06-25,6.21, -3.55, -9.17, 2.05, 1.54, 6.93, supp6,
2018-06-26,2.85, -0.89, -12.17, 1.99, 1.51, 6.75, supp6,
2018-06-27,4.14, -1.17, -10.37, 2.05, 1.56, 6.93, supp6,
2018-06-28,3.65, -1.83, -12.55, 2.00, 1.53, 6.83, supp6,
2018-06-29,2.96, -2.45, -16.23, 2.00, 1.52, 6.78, campf,
2018-06-30,6.67, 2.39, -20.07, 2.05, 1.53, 6.81, campf,
2018-07-01,5.48, -1.40, -9.27, 2.07, 1.54, 6.88, campf,
2018-07-02,1.38, -0.41, -5.96, 2.02, 1.53, 6.81, campf,
2018-07-03,3.92, -0.90, -8.89, 2.09, 1.58, 7.02, campf,
2018-07-04,2.70, -1.42, -11.78, 1.98, 1.52, 6.77, campf,
2018-07-05,3.32, -2.13, -12.63, 2.03, 1.52, 6.84, campf,
2018-07-06,4.64, -1.78, -12.76, 2.01, 1.52, 6.82, campf,
2018-07-07,5.71, -1.86, -11.21, 2.01, 1.52, 6.79, campf,
2018-07-08,6.72, -1.41, -12.03, 1.99, 1.53, 6.81, campf,
2018-07-09,2.26, -1.67, -10.31, 1.98, 1.53, 6.79, campf,
2018-07-10,1.49, -0.68, -7.88, 2.01, 1.53, 6.83, campf,
2018-07-11,5.32, -0.10, -11.86, 2.00, 1.53, 6.82, campf,
2018-07-12,3.78, -3.13, -7.61, 2.05, 1.54, 6.97, campf,
2018-07-13,3.70, -2.19, -9.88, 1.99, 1.52, 6.81, campf,
2018-07-14,4.85, -4.51, -14.42, 2.05, 1.53, 6.87, campf,
2018-07-15,3.48, -2.25, -7.09, 2.01, 1.54, 6.88, campf,
2018-07-16,5.64, -2.04, -7.04, 2.02, 1.54, 6.90, campf,
2018-07-17,5.32, -2.19, -5.30, 2.04, 1.53, 6.91, campf,
2018-07-18,5.87, 0.08, -8.04, 2.01, 1.56, 6.89, campf,
2018-07-19,5.57, -1.83, -12.69, 2.03, 1.53, 6.89, campf,
2018-07-20,2.47, -2.51, -9.44, 2.00, 1.52, 6.81, campf,
2018-07-21,4.48, -1.56, -10.05, 2.00, 1.52, 6.81, campf,
2018-07-22,4.76, -2.55, -12.55, 2.06, 1.55, 6.96, campf,
2018-07-23,4.82, -0.99, -8.09, 2.00, 1.53, 6.83, campf,
2018-07-24,2.97, -1.73, -7.59, 2.02, 1.58, 6.97, campf,
2018-07-25,4.71, -2.70, -8.10, 1.97, 1.53, 6.76, campf,
2018-07-26,5.68, -1.63, -8.98, 1.99, 1.53, 6.83, campf,
2018-07-27,3.89, -3.57, -8.55, 2.01, 1.53, 6.83, campf,
2018-07-28,3.05, -3.40, -3.40, 2.01, 1.53, 6.83, campf,
2018-07-29,4.87, -1.69, -10.75, 2.02, 1.57, 6.96, campf,
2018-07-30,5.74, -3.79, -12.65, 2.07, 1.59, 7.04, campf,
2018-07-31,3.05, -1.62, -8.88, 2.08, 1.60, 7.07, campf,
2018-08-01,4.07, -2.37, -6.98, 2.08, 1.57, 7.03, campf,
2018-08-02,4.02, -2.17, -8.33, 2.14, 1.64, 7.15, campf,
2018-08-03,5.49, -3.77, -3.25, 2.00, 1.53, 6.80, campf,
2018-08-04,3.39, -3.80, -2.98, 1.98, 1.53, 6.76, campf,
2018-08-05,3.50, -1.83, -10.66, 1.98, 1.53, 6.76, campf,
2018-08-06,3.69, -2.22, -10.40, 2.06, 1.61, 7.04, campf,
2018-08-07,6.14, -2.68, -4.84, 2.11, 1.60, 7.15, campf,
2018-08-08,5.15, -3.17, -5.97, 1.99, 1.52, 6.77, campf,
2018-08-09,4.53, -0.90, -4.02, 1.98, 1.52, 6.74, campf,
2018-08-10,4.65, -2.98, -9.39, 1.99, 1.52, 6.77, campf,
2018-08-11,6.16, -1.50, -9.09, 1.98, 1.52, 6.77, campf,
2018-08-12,4.71, -2.08, -5.49, 2.03, 1.57, 6.94, campf,
2018-08-13,4.96, -3.57, -4.87, 2.00, 1.52, 6.81, campf,
2018-08-14,4.11, -2.24, -4.51, 2.01, 1.53, 6.85, campf,
2018-08-15,5.44, -3.64, 0.89, 1.99, 1.53, 6.83, campf,
2018-08-16,2.82, -2.32, -3.15, 2.03, 1.53, 6.87, campf,
2018-08-17,3.49, -3.21, -9.24, 2.04, 1.54, 6.89, campf,
2018-08-18,4.71, -2.73, -10.11, 1.99, 1.52, 6.79, campf,
2018-08-19,5.61, -1.89, -1.19, 2.00, 1.53, 6.81, campf,
2018-08-20,4.26, -1.82, -5.24, 2.03, 1.58, 6.96, campf,
2018-08-21,4.02, -2.42, -4.99, 2.02, 1.56, 6.86, campf,
2018-08-22,3.60, -1.37, -2.10, 2.13, 1.63, 7.16, campf,
2018-08-23,4.07, -2.40, -0.31, 2.08, 1.58, 7.09, campf,
2018-08-24,4.79, -2.03, 2.87, 2.01, 1.52, 6.80, campf,
2018-08-25,5.21, -3.32, -4.45, 2.03, 1.54, 6.90, campf,
2018-08-26,5.49, -2.82, -2.45, 1.99, 1.52, 6.79, campf,
2018-08-27,3.73, -3.45, 3.21, 1.99, 1.51, 6.74, campf,
2018-08-28,4.28, -1.72, -7.54, 1.99, 1.52, 6.77, campf,
2018-08-29,4.59, -2.62, -2.33, 1.99, 1.52, 6.80, campf,
2018-08-30,3.64, -1.63, -0.16, 1.99, 1.54, 6.84, campf,
2018-08-31,4.47, -4.69, -3.76, 2.00, 1.54, 6.85, campf,
2018-09-01,3.97, -2.69, 4.84, 1.98, 1.52, 6.74, campf,
2018-09-02,4.13, -2.00, 0.56, 1.97, 1.53, 6.74, campf,
2018-09-03,3.90, -1.24, -3.58, 2.00, 1.54, 6.85, campf,
2018-09-04,3.52, -2.32, -0.27, 1.98, 1.54, 6.85, campf,
2018-09-05,5.16, -1.58, -8.30, 1.99, 1.54, 6.86, campf,
2018-09-06,3.53, -1.30, -2.46, 2.07, 1.53, 6.93, campf,
2018-09-07,5.14, -2.87, -6.28, 2.09, 1.55, 7.10, campf,
2018-09-08,2.75, -3.84, -3.67, 1.99, 1.52, 6.77, campf,
2018-09-09,4.49, -2.35, 0.74, 1.99, 1.53, 6.82, campf,
2018-09-10,4.53, -2.77, 0.09, 2.00, 1.55, 6.89, campf,
2018-09-11,2.82, -2.07, -5.90, 2.02, 1.58, 7.04, campf,
2018-09-12,4.12, -0.72, 1.49, 2.04, 1.53, 6.89, campf,
2018-09-13,2.74, -1.86, -8.08, 2.00, 1.52, 6.79, campf,
2018-09-14,4.06, -2.97, -4.54, 2.03, 1.54, 6.93, campf,
2018-09-15,3.97, -1.70, -8.82, 2.00, 1.53, 6.85, campf,
2018-09-16,3.76, -2.09, -5.48, 2.00, 1.54, 6.88, campf,
2018-09-17,3.83, -1.73, -11.30, 2.01, 1.53, 6.85, campf,
2018-09-18,4.39, -0.39, -7.88, 1.98, 1.51, 6.74, campf,
2018-09-19,4.10, -1.18, -1.40, 2.01, 1.52, 6.80, campf,
2018-09-20,5.96, -1.76, -4.22, 1.99, 1.52, 6.79, campf,
2018-09-21,4.77, -1.91, -9.93, 2.02, 1.54, 6.89, campf,
2018-09-22,3.43, -1.15, -7.71, 2.08, 1.57, 7.11, campf,
2018-09-23,4.35, -2.40, -8.42, 2.00, 1.52, 6.83, campf,
2018-09-24,3.85, -1.63, -6.00, 2.00, 1.52, 6.80, campf,
2018-09-25,6.43, -0.81, -8.80, 1.98, 1.52, 6.76, campf,
2018-09-26,5.30, -1.19, -7.44, 1.98, 1.52, 6.76, campf,
2018-09-27,3.54, -1.69, -7.27, 2.01, 1.54, 6.89, campf,
2018-09-28,3.16, -2.78, -9.98, 2.01, 1.53, 6.84, campf,
2018-09-29,5.61, -1.75, -1.01, 2.01, 1.53, 6.85, campf,
2018-09-30,2.87, -1.63, -3.53, 1.99, 1.51, 6.76, campf,
2018-10-01,5.67, -2.57, -6.92, 1.99, 1.52, 6.75, campf,
2018-10-02,5.14, -2.10, -8.29, 2.01, 1.53, 6.86, campf,
2018-10-03,2.74, -2.32, -0.49, 2.03, 1.54, 6.87, campf,
2018-10-04,2.57, -1.82, -2.54, 2.08, 1.56, 7.05, campf,
2018-10-05,5.53, -1.66, -14.57, 2.00, 1.51, 6.75, campf,
2018-10-06,3.16, 1.35, -5.52, 1.98, 1.51, 6.72, campf,
2018-10-07,4.18, 2.04, -6.25, 2.03, 1.55, 6.96, campf,
2018-10-08,3.87, 6.56, -14.69, 2.04, 1.54, 6.98, campf,
2018-10-09,5.11, -2.09, -0.73, 2.12, 1.65, 7.31, campf,
2018-10-10,4.83, -1.68, -0.42, 2.11, 1.63, 7.35, campf,
2018-10-11,3.58, -1.11, -4.42, 2.01, 1.55, 6.89, campf,
2018-10-12,4.62, -0.57, -5.15, 1.99, 1.52, 6.79, campf,
2018-10-13,3.70, -0.76, -5.08, 2.07, 1.56, 7.08, campf,
2018-10-14,5.52, -0.84, -6.25, 2.01, 1.54, 6.90, campf,
2018-10-15,6.10, -1.37, -11.96, 2.00, 1.53, 6.79, campf,
2018-10-16,6.66, 0.14, -7.65, 2.05, 1.59, 6.93, campf,
2018-10-17,4.80, -1.15, -10.04, 2.00, 1.55, 6.86, campf,
2018-10-18,4.72, -2.55, -5.26, 2.00, 1.52, 6.83, supp6,
2018-10-19,5.01, -0.65, -13.51, 2.02, 1.53, 6.89, supp6,
2018-10-20,4.73, -1.27, -3.40, 1.99, 1.54, 6.86, supp6,
2018-10-21,5.94, -1.57, -3.33, 1.97, 1.51, 6.75, supp6,
2018-10-22,3.92, -2.17, -2.72, 2.06, 1.60, 7.16, supp6,
2018-10-23,4.65, -2.31, 2.16, 2.04, 1.57, 7.03, supp6,
2018-10-24,3.05, -2.72, -7.36, 2.07, 1.63, 7.30, supp6,
2018-10-25,6.50, -3.17, 0.77, 2.02, 1.54, 6.92, supp6,
2018-10-26,4.75, -2.89, -5.17, 1.98, 1.52, 6.80, supp6,
2018-10-27,5.03, -2.42, -5.79, 1.97, 1.52, 6.75, supp6,
2018-10-28,4.64, -2.50, -6.06, 1.99, 1.53, 6.84, supp6,
2018-10-29,3.42, -1.31, -6.28, 2.02, 1.57, 7.01, supp6,
2018-10-30,4.67, -1.01, -5.59, 2.05, 1.55, 6.96, supp6,
2018-10-31,0.94, -1.04, -5.53, 2.00, 1.52, 6.82, supp6,
2018-11-01,6.60, -0.35, -14.63, 2.02, 1.53, 6.88, supp6,
2018-11-02,3.53, -1.68, -3.14, 2.00, 1.54, 6.89, supp6,
2018-11-03,5.07, 1.06, -3.22, 1.99, 1.53, 6.85, supp6,
2018-11-04,2.21, 1.04, -2.75, 2.02, 1.53, 6.88, supp6,
2018-11-05,4.07, -1.30, 0.50, 2.03, 1.53, 6.91, supp6,
2018-11-06,4.94, -2.22, -4.71, 2.00, 1.53, 6.85, supp6,
2018-11-07,4.01, -1.79, -6.40, 2.03, 1.54, 6.93, supp6,
2018-11-08,3.91, -1.20, -13.17, 2.01, 1.54, 6.94, supp6,
2018-11-09,4.71, -0.76, -7.72, 1.98, 1.53, 6.84, supp6,
2018-11-10,5.29, -2.15, -5.99, 1.99, 1.53, 6.84, supp6,
2018-11-11,5.24, -0.90, -6.51, 2.00, 1.54, 6.87, supp6,
2018-11-12,3.86, -2.62, -7.54, 2.05, 1.55, 6.95, supp6,
2018-11-13,4.56, -1.87, -7.74, 2.00, 1.55, 6.96, supp6,
2018-11-14,4.32, -1.67, -8.24, 1.99, 1.55, 6.93, supp6,
2018-11-15,3.60, -2.54, -7.70, 2.01, 1.53, 6.90, supp6,
2018-11-16,4.83, -2.48, -1.75, 2.01, 1.53, 6.86, supp6,
2018-11-17,5.30, -2.25, -2.99, 2.05, 1.55, 6.94, supp6,
2018-11-18,3.63, -2.76, -5.21, 2.04, 1.55, 6.95, supp6,
2018-11-19,4.61, -2.10, -5.39, 2.04, 1.55, 6.97, supp6,
2018-11-20,3.40, -2.15, -1.78, 2.03, 1.55, 6.98, supp6,
2018-11-21,4.37, -2.58, -4.13, 2.04, 1.54, 6.91, supp6,
2018-11-22,5.07, -1.32, -26.91, 2.06, 1.55, 6.94, supp6,
2018-11-23,5.54, 1.74, -13.11, 2.06, 1.54, 6.97, supp6,
2018-11-24,2.40, -0.73, -5.82, 2.09, 1.60, 7.11, supp6,
2018-11-25,4.79, -1.96, -11.41, 2.03, 1.55, 6.96, supp6,
2018-11-26,4.58, -2.92, -3.49, 2.05, 1.55, 6.96, supp6,
2018-11-27,5.26, -1.66, -5.47, 2.08, 1.61, 7.16, supp6,
2018-11-28,6.11, 0.38, -9.27, 2.08, 1.55, 6.99, supp6,
2018-11-29,4.38, -0.71, -5.65, 2.15, 1.64, 7.24, supp6,
2018-11-30,2.97, -1.32, -18.59, 2.10, 1.61, 7.21, supp6,
2018-12-01,3.28, -2.67, 6.67, 2.04, 1.55, 6.95, supp6,
2018-12-02,4.37, -2.37, 1.34, 2.08, 1.55, 6.97, supp6,
