PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAST
Station name,Melton_Estes
Begin Date, 2003-08-07
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 38.1604978186 North Latitude, -79.0475622325 East Longitude, 393.75963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-05,0.53, -0.01, 6.53, 1.86, 1.59, 7.12, repro,
2013-01-06,1.75, 0.72, 14.49, 1.86, 1.59, 7.11, repro,
2013-01-07,0.53, -0.55, -0.16, 1.93, 1.62, 7.20, repro,
2013-01-08,-0.38, -0.88, -0.87, 1.90, 1.59, 7.11, repro,
2013-01-09,-1.81, 0.28, -1.68, 1.95, 1.62, 7.26, repro,
2013-01-10,-0.65, 1.98, 44.13, 7.72, 7.28, 33.16, repro,
2013-01-14,0.35, 0.23, 3.12, 3.39, 2.68, 12.45, repro,
2013-01-15,1.51, 0.23, -6.48, 1.92, 1.61, 7.18, repro,
2013-01-16,1.50, 3.55, 4.07, 8.77, 11.69, 41.13, repro,
2013-01-17,-0.89, -0.08, -34.69, 4.59, 3.75, 17.45, repro,
2013-01-18,1.51, -1.22, -6.42, 1.94, 1.59, 7.21, repro,
2013-01-19,1.01, -0.10, -6.38, 1.86, 1.57, 7.03, repro,
2013-01-20,3.31, -1.65, 2.35, 6.29, 12.68, 16.11, repro,
2013-01-21,0.57, 0.78, 9.26, 1.86, 1.57, 7.07, repro,
2013-01-22,0.35, 0.43, 3.61, 1.94, 1.60, 7.18, repro,
2013-01-23,-1.46, 0.11, 2.45, 1.92, 1.65, 7.30, repro,
2013-01-24,0.03, 1.20, 8.23, 2.08, 1.74, 7.68, repro,
2013-01-25,-0.19, -0.39, 6.05, 1.95, 1.60, 7.29, repro,
2013-01-26,1.49, -0.31, 9.18, 1.95, 1.60, 7.29, repro,
2013-01-27,-3.66, 1.03, 3.52, 7.91, 16.52, 20.29, repro,
2013-01-29,-1.51, -1.21, 12.52, 1.84, 1.56, 6.96, repro,
2013-01-30,-1.26, 0.19, 13.06, 1.90, 1.62, 7.24, repro,
2013-01-31,-0.55, -0.06, 12.08, 1.90, 1.62, 7.27, repro,
2013-02-01,-0.06, 0.44, 13.50, 1.87, 1.62, 7.17, repro,
2013-02-02,-0.65, 0.33, 4.94, 1.85, 1.57, 7.02, repro,
2013-02-03,-2.25, -3.55, 6.65, 6.00, 12.66, 15.43, repro,
2013-02-04,0.48, -1.79, 12.84, 1.85, 1.57, 6.99, repro,
2013-02-06,-1.13, 0.55, 7.87, 2.01, 1.76, 7.74, repro,
2013-02-07,0.73, -0.41, 0.17, 1.87, 1.61, 7.15, repro,
2013-02-08,-0.64, -1.50, 7.47, 1.89, 1.63, 7.24, repro,
2013-02-09,1.02, -0.02, 7.38, 1.87, 1.58, 7.04, repro,
2013-02-10,2.12, 0.99, 0.42, 6.23, 12.59, 16.30, repro,
2013-02-11,-0.41, 0.82, 4.56, 1.89, 1.58, 7.08, repro,
2013-02-12,2.19, -0.55, 4.31, 1.93, 1.65, 7.30, repro,
2013-02-13,-0.21, -0.72, 9.79, 1.98, 1.67, 7.50, repro,
2013-02-14,-0.49, -0.42, 24.93, 6.88, 7.92, 27.77, repro,
2013-02-15,8.82, -10.72, 15.17, 19.03, 41.69, 44.54, repro,
2013-02-16,1.37, -1.18, 2.79, 1.93, 1.59, 7.13, repro,
2013-02-17,0.49, -0.36, 2.19, 1.87, 1.55, 6.93, repro,
2013-02-18,-0.40, -1.46, 4.10, 1.92, 1.59, 7.11, repro,
2013-02-19,0.58, 0.60, 5.09, 1.91, 1.59, 7.09, repro,
2013-02-20,1.89, 1.02, 15.48, 1.91, 1.57, 7.05, repro,
2013-02-21,1.31, -1.23, 6.02, 1.97, 1.68, 7.47, repro,
2013-02-22,1.20, -0.56, 6.02, 1.94, 1.67, 7.36, repro,
2013-02-23,1.54, 0.08, 11.43, 1.92, 1.67, 7.35, repro,
2013-02-24,2.41, -2.19, 3.54, 2.47, 2.11, 9.27, repro,
2013-02-26,0.94, -3.33, -9.58, 2.87, 2.37, 10.67, repro,
2013-02-27,0.62, 0.18, 4.12, 1.89, 1.59, 7.13, repro,
2013-02-28,0.30, -0.79, -0.40, 1.87, 1.56, 6.97, repro,
2013-03-01,0.59, -1.16, 8.64, 1.90, 1.59, 7.15, repro,
2013-03-02,0.39, -1.73, 5.92, 1.98, 1.70, 7.50, repro,
2013-03-03,0.67, -0.65, 6.44, 2.00, 1.70, 7.62, repro,
2013-03-04,-0.17, -1.41, 11.35, 1.96, 1.61, 7.28, repro,
2013-03-05,0.90, 0.08, 3.54, 1.86, 1.56, 6.96, repro,
2013-03-06,5.70, 0.93, 24.48, 2.78, 2.42, 10.66, repro,
2013-03-08,-1.53, 1.88, 11.16, 3.78, 3.49, 14.28, repro,
2013-03-09,0.94, -0.66, -1.84, 1.93, 1.60, 7.14, repro,
2013-03-10,1.42, -0.28, 2.37, 1.89, 1.60, 7.15, repro,
2013-03-11,0.71, -0.05, 11.63, 1.91, 1.60, 7.10, repro,
2013-03-12,0.77, -0.32, 7.17, 1.86, 1.56, 6.92, repro,
2013-03-13,0.12, -0.56, 3.90, 1.89, 1.60, 7.15, repro,
2013-03-14,-0.52, 0.72, -6.01, 3.56, 3.27, 13.62, repro,
2013-03-15,-1.22, -0.18, 10.90, 1.87, 1.57, 6.99, repro,
2013-03-16,-1.09, 0.35, 12.59, 1.87, 1.58, 7.02, repro,
2013-03-17,-1.20, 0.93, -1.84, 1.88, 1.60, 7.11, repro,
2013-03-18,-0.36, 0.46, -11.61, 2.20, 1.84, 8.15, repro,
2013-03-19,-1.77, -3.67, 25.16, 2.07, 1.70, 7.81, repro,
2013-03-20,0.28, 0.71, 5.54, 1.84, 1.56, 6.93, repro,
2013-03-28,2.22, -2.01, 8.24, 3.01, 2.56, 11.38, repro,
2013-03-29,1.32, -2.22, -4.69, 1.89, 1.57, 7.06, repro,
2013-03-30,0.65, -0.36, -4.10, 1.90, 1.58, 7.17, repro,
2013-03-31,1.54, -0.41, 11.62, 1.90, 1.57, 7.15, repro,
2013-04-01,1.51, -0.38, 13.84, 1.90, 1.57, 7.12, repro,
2013-04-02,2.02, -0.79, 0.75, 1.92, 1.59, 7.19, repro,
2013-04-03,1.54, -1.77, -2.41, 1.89, 1.57, 7.06, repro,
2013-04-04,1.72, -0.23, -1.24, 1.92, 1.61, 7.27, repro,
2013-04-05,3.94, -2.43, -13.51, 2.30, 1.92, 8.50, repro,
2013-04-06,0.37, -1.40, 1.04, 1.90, 1.57, 7.13, repro,
2013-04-07,-0.68, 0.80, 3.74, 1.92, 1.58, 7.18, repro,
2013-04-08,0.85, -1.11, 6.01, 1.91, 1.58, 7.20, repro,
2013-04-09,-1.29, -0.15, 2.53, 1.90, 1.58, 7.17, repro,
2013-04-10,1.31, -0.16, 2.97, 1.94, 1.62, 7.38, repro,
2013-04-11,0.11, -2.32, 5.77, 3.06, 2.71, 12.39, repro,
2013-04-12,-0.74, 0.98, 12.01, 2.05, 1.64, 7.61, repro,
2013-04-13,1.25, -1.81, 6.68, 1.97, 1.60, 7.35, repro,
2013-04-14,1.66, -0.93, 2.14, 1.91, 1.56, 7.12, repro,
2013-04-15,-1.59, 0.31, -0.42, 1.94, 1.60, 7.30, repro,
2013-04-16,-0.54, -0.92, -3.36, 1.91, 1.58, 7.17, repro,
2013-04-17,0.35, -0.42, -0.71, 1.94, 1.59, 7.27, repro,
2013-04-18,-0.02, 0.95, -1.90, 1.95, 1.60, 7.34, repro,
2013-04-19,1.04, -0.55, 7.02, 1.95, 1.59, 7.28, repro,
2013-04-20,-0.23, -1.97, 7.61, 1.94, 1.59, 7.25, repro,
2013-04-21,0.57, -0.51, -3.73, 2.74, 2.16, 9.92, repro,
2013-04-22,-0.03, -1.11, -9.25, 2.93, 2.59, 11.62, repro,
2013-04-23,0.90, -0.71, -5.32, 1.96, 1.61, 7.37, repro,
2013-04-24,0.36, -0.27, 3.94, 1.91, 1.58, 7.21, repro,
2013-04-25,1.79, 0.68, 6.22, 1.94, 1.58, 7.24, repro,
2013-04-26,0.34, -0.44, -3.55, 2.06, 1.70, 7.81, repro,
2013-04-27,0.42, -0.11, 1.25, 1.92, 1.58, 7.22, repro,
2013-04-28,0.33, 0.19, 0.71, 1.92, 1.58, 7.21, repro,
2013-04-29,1.85, 0.10, 0.40, 1.91, 1.58, 7.20, repro,
2013-04-30,1.51, 0.11, 3.90, 1.88, 1.57, 7.10, repro,
2013-05-01,1.55, 0.69, -4.60, 2.79, 2.16, 9.99, repro,
2013-05-03,0.47, -1.09, -2.98, 1.95, 1.59, 7.30, repro,
2013-05-04,1.86, -1.23, -8.20, 1.91, 1.58, 7.20, repro,
2013-05-05,1.58, -0.18, 5.48, 1.92, 1.59, 7.27, repro,
2013-05-06,1.60, 0.63, 1.81, 1.93, 1.59, 7.27, repro,
2013-05-07,0.93, -0.92, -3.14, 2.02, 1.66, 7.72, repro,
2013-05-08,1.58, -0.04, -6.75, 1.96, 1.62, 7.44, repro,
2013-05-09,1.55, -1.04, -10.84, 1.91, 1.59, 7.28, repro,
2013-05-10,1.76, -1.04, -3.44, 1.93, 1.63, 7.41, repro,
2013-05-11,0.97, -0.59, 13.67, 1.92, 1.61, 7.34, repro,
2013-05-12,-0.67, -2.37, 5.57, 1.92, 1.60, 7.32, repro,
2013-05-13,1.82, -0.47, 1.39, 1.90, 1.59, 7.25, repro,
2013-05-14,1.35, -1.46, -2.81, 1.91, 1.59, 7.29, repro,
2013-05-15,0.94, -2.59, 6.62, 1.91, 1.60, 7.34, repro,
2013-05-16,-1.78, -6.54, 17.05, 3.00, 2.82, 12.57, repro,
2013-05-17,-0.14, -2.34, 1.67, 1.93, 1.64, 7.47, repro,
2013-05-18,-0.68, -1.25, 5.79, 1.91, 1.59, 7.29, repro,
2013-05-19,-0.12, -0.13, 2.52, 1.89, 1.58, 7.23, repro,
2013-05-20,1.65, -2.01, -1.03, 1.98, 1.61, 7.49, repro,
2013-05-21,0.73, 0.97, 15.06, 6.16, 12.42, 15.92, repro,
2013-05-22,0.16, -3.03, -2.39, 1.93, 1.62, 7.42, repro,
2013-05-23,-1.95, -1.27, 9.30, 1.92, 1.59, 7.33, repro,
2013-05-24,1.41, -2.30, -3.67, 1.91, 1.59, 7.28, repro,
2013-05-25,0.75, -1.26, 2.14, 1.89, 1.59, 7.25, repro,
2013-05-26,0.95, -2.33, -0.51, 1.88, 1.58, 7.20, repro,
2013-05-27,0.79, -0.78, 2.09, 1.89, 1.58, 7.21, repro,
2013-05-28,0.82, -1.84, 11.52, 1.91, 1.59, 7.31, repro,
2013-05-29,-0.38, -1.41, 0.16, 1.91, 1.58, 7.25, repro,
2013-05-30,-0.23, -0.88, 8.48, 1.91, 1.59, 7.29, repro,
2013-05-31,0.49, -1.17, 8.35, 1.90, 1.58, 7.28, repro,
2013-06-01,-0.81, -0.61, -0.51, 1.91, 1.59, 7.30, repro,
2013-06-02,-0.24, -3.13, 4.40, 2.97, 2.30, 10.54, repro,
2013-06-04,-0.02, -2.30, -5.69, 2.52, 2.21, 10.06, repro,
2013-06-05,-0.50, -0.94, 3.41, 2.01, 1.65, 7.56, repro,
2013-06-06,-0.72, -1.79, -0.78, 1.90, 1.58, 7.24, repro,
2013-06-07,0.46, -1.43, 5.27, 2.28, 1.85, 8.44, repro,
2013-06-08,-1.30, -5.06, 5.30, 6.28, 13.55, 16.34, repro,
2013-06-10,2.54, -1.38, -8.84, 1.94, 1.65, 7.63, repro,
2013-06-11,0.04, -4.51, -5.58, 1.92, 1.61, 7.39, repro,
2013-06-12,0.59, -1.06, 9.00, 1.97, 1.66, 7.62, repro,
2013-06-13,-76.89, -108.25, 472.72, 127.02, 133.37, 520.44, repro,
2013-06-15,0.21, -1.58, -4.60, 1.89, 1.58, 7.22, repro,
2013-06-16,-2.05, -2.98, 5.93, 1.89, 1.61, 7.29, repro,
2013-06-17,-1.32, -3.05, -0.57, 2.29, 1.83, 8.51, repro,
2013-06-18,0.45, 0.16, 0.97, 2.19, 1.86, 8.61, repro,
2013-06-19,-1.00, 0.29, 4.95, 2.10, 1.70, 7.85, repro,
2013-06-20,-0.82, -0.23, 2.79, 1.94, 1.63, 7.39, repro,
2013-06-21,-1.00, -0.99, -3.36, 1.94, 1.65, 7.46, repro,
2013-06-22,-1.38, -0.84, -4.27, 1.94, 1.65, 7.53, repro,
2013-06-23,-1.82, 0.04, -9.14, 2.99, 2.34, 10.60, repro,
2013-06-24,-3.85, 3.86, 22.55, 7.77, 18.43, 20.83, repro,
2013-06-25,-1.10, -1.92, -1.28, 1.89, 1.60, 7.30, repro,
2013-06-26,0.02, -0.86, -1.20, 2.11, 1.70, 8.04, repro,
2013-06-27,-4.89, -0.96, 11.14, 8.63, 15.85, 22.31, repro,
2013-06-28,-2.98, -1.18, 10.08, 1.90, 1.62, 7.35, repro,
2013-06-29,0.57, -1.51, 7.69, 1.95, 1.68, 7.61, repro,
2013-06-30,3.14, -1.00, 10.35, 2.03, 1.72, 7.79, repro,
2013-07-01,-1.31, 0.24, -1.08, 1.89, 1.60, 7.34, repro,
2013-07-02,-0.91, 1.36, -2.16, 1.88, 1.62, 7.42, repro,
2013-07-03,-0.65, -0.06, -3.93, 1.87, 1.59, 7.29, repro,
2013-07-04,-4.35, -2.21, 2.68, 2.04, 1.69, 8.18, repro,
2013-07-05,0.18, -2.08, -3.03, 1.90, 1.62, 7.45, repro,
2013-07-06,-0.82, -1.23, 10.59, 1.87, 1.58, 7.23, repro,
2013-07-07,-1.41, -0.06, 7.29, 2.07, 1.76, 8.01, repro,
2013-07-08,0.87, 0.08, -3.42, 1.87, 1.61, 7.39, repro,
2013-07-09,-2.26, 8.51, 11.96, 6.89, 14.66, 17.63, repro,
2013-07-10,-0.81, -2.09, -2.72, 1.88, 1.63, 7.44, repro,
2013-07-11,-1.52, 0.70, 12.74, 1.93, 1.66, 7.53, repro,
2013-07-12,-0.40, -0.46, -15.18, 2.83, 2.57, 11.94, repro,
2013-07-13,2.01, -0.29, -1.72, 1.87, 1.62, 7.40, repro,
2013-07-14,-0.06, 0.03, -2.71, 1.96, 1.66, 7.81, repro,
2013-07-15,-0.74, -0.29, 0.85, 1.87, 1.58, 7.26, repro,
2013-07-16,-0.96, -0.98, 4.77, 1.88, 1.58, 7.26, repro,
2013-07-17,1.11, -1.43, 4.14, 1.90, 1.59, 7.32, repro,
2013-07-18,-1.60, 0.33, -0.96, 1.89, 1.65, 7.46, repro,
2013-07-19,-1.96, 0.44, 7.66, 1.93, 1.66, 7.52, repro,
2013-07-20,3.53, 0.16, 3.31, 1.96, 1.72, 7.82, repro,
2013-07-21,1.71, 19.63, 17.52, 8.97, 16.67, 22.46, repro,
2013-07-22,0.02, 2.13, 11.16, 7.99, 19.90, 21.53, repro,
2013-07-23,-0.84, 0.06, 10.66, 2.23, 1.85, 8.44, repro,
2013-07-24,1.30, 0.93, 2.67, 1.98, 1.68, 7.74, repro,
2013-07-25,0.47, 0.93, 2.85, 1.91, 1.63, 7.50, repro,
2013-07-26,-0.45, -1.08, -1.20, 1.88, 1.58, 7.25, repro,
2013-07-27,0.34, 1.29, 8.37, 1.89, 1.59, 7.32, repro,
2013-07-28,0.22, 0.74, 6.71, 1.88, 1.59, 7.31, repro,
2013-07-29,1.67, 0.30, 7.07, 1.87, 1.59, 7.32, repro,
2013-07-30,0.48, 0.49, 0.88, 1.86, 1.60, 7.31, repro,
2013-07-31,-0.02, 0.09, 0.94, 1.88, 1.60, 7.27, repro,
2013-08-01,0.14, 0.37, 8.03, 1.90, 1.61, 7.38, repro,
2013-08-02,0.39, -1.80, -2.60, 1.88, 1.60, 7.31, repro,
2013-08-03,0.80, -0.68, 10.16, 1.89, 1.60, 7.36, repro,
2013-08-04,2.33, -1.64, 3.26, 1.86, 1.60, 7.29, repro,
2013-08-05,-0.25, 0.70, -0.73, 1.88, 1.60, 7.31, repro,
2013-08-06,-0.92, 0.70, 9.80, 1.92, 1.63, 7.46, repro,
2013-08-07,0.10, -0.00, 5.18, 1.87, 1.59, 7.28, repro,
2013-08-08,-0.24, 0.33, 11.89, 1.89, 1.60, 7.35, repro,
2013-08-09,1.19, -1.85, 0.78, 1.92, 1.63, 7.58, repro,
2013-08-10,1.91, -1.94, -0.95, 1.90, 1.65, 7.53, repro,
2013-08-11,0.59, -3.67, 5.46, 1.94, 1.63, 7.58, repro,
2013-08-12,0.47, -1.88, 4.39, 1.88, 1.59, 7.30, repro,
2013-08-13,0.56, -2.79, 4.57, 1.95, 1.64, 7.47, repro,
2013-08-14,2.16, -0.01, 13.21, 1.91, 1.62, 7.41, repro,
2013-08-15,-24.64, -48.31, 101.62, 64.56, 96.14, 173.22, repro,
2013-08-16,-1.17, 1.41, -10.93, 11.33, 19.84, 30.80, repro,
2013-08-17,0.75, -1.55, -3.81, 1.89, 1.58, 7.29, repro,
2013-08-18,0.33, -1.80, -1.60, 1.87, 1.59, 7.30, repro,
2013-08-19,2.19, -1.93, 8.45, 1.88, 1.60, 7.31, repro,
2013-08-20,3.16, 0.66, 5.52, 1.91, 1.62, 7.53, repro,
2013-08-21,-0.01, 0.32, 4.67, 1.91, 1.64, 7.50, repro,
2013-08-22,-1.33, -0.75, 2.02, 2.05, 1.75, 7.99, repro,
2013-08-23,-1.31, 1.22, 3.37, 7.30, 15.59, 19.98, repro,
2013-08-24,0.82, -1.70, -0.71, 1.89, 1.60, 7.37, repro,
2013-08-25,0.70, 0.88, -0.79, 2.99, 2.40, 11.07, repro,
2013-08-27,1.84, -1.83, -2.36, 2.75, 2.36, 10.56, repro,
2013-08-28,1.19, 0.18, 1.88, 1.89, 1.62, 7.44, repro,
2013-08-29,0.58, -2.08, 8.01, 1.97, 1.74, 7.75, repro,
2013-08-30,1.43, 0.20, -3.58, 2.92, 2.41, 10.96, repro,
2013-08-31,0.50, 1.83, 2.29, 2.13, 1.95, 8.43, repro,
2013-09-01,0.62, 0.97, 0.37, 1.90, 1.61, 7.35, repro,
2013-09-02,1.23, -0.65, 0.71, 1.92, 1.63, 7.37, repro,
2013-09-03,1.04, -0.74, 17.14, 1.92, 1.64, 7.57, repro,
2013-09-04,0.40, -0.91, 7.99, 1.89, 1.64, 7.45, repro,
2013-09-05,1.16, -0.71, -0.90, 1.88, 1.60, 7.31, repro,
2013-09-06,1.70, 0.45, 5.17, 2.37, 1.92, 8.76, repro,
2013-09-07,1.07, 1.86, 0.51, 1.87, 1.59, 7.24, repro,
2013-09-08,0.73, 0.51, 7.28, 1.89, 1.59, 7.28, repro,
2013-09-09,0.49, -0.74, 11.54, 1.88, 1.60, 7.29, repro,
2013-09-10,-0.10, -0.20, 12.80, 1.87, 1.59, 7.27, repro,
2013-09-11,-1.21, 0.29, 4.96, 2.32, 1.92, 8.75, repro,
2013-09-12,-31.09, 150.43, 180.26, 70.90, 394.73, 575.16, repro,
2013-09-13,11.03, -16.66, 8.55, 9.07, 18.17, 23.75, repro,
2013-09-14,1.48, 2.00, 2.16, 6.70, 15.34, 17.25, repro,
2013-09-15,2.10, -0.05, -13.74, 4.86, 4.04, 17.75, repro,
2013-09-16,3.97, 5.60, -5.83, 8.84, 19.14, 23.10, repro,
2013-09-17,2.48, 8.34, -7.14, 6.88, 16.98, 17.79, repro,
2013-09-18,-1.31, 1.04, -2.58, 3.90, 3.07, 13.98, repro,
2013-09-19,1.79, -0.47, 7.89, 2.20, 1.89, 8.65, repro,
2013-09-22,5.06, 14.69, -12.41, 33.72, 55.86, 83.25, repro,
2013-09-23,0.20, 1.05, 18.04, 4.88, 3.65, 17.45, repro,
2013-09-24,0.79, 0.57, 8.01, 2.08, 1.94, 8.53, repro,
2013-09-25,-0.43, -3.21, -0.18, 6.15, 13.05, 16.11, repro,
2013-09-26,11.00, -36.03, 10.09, 31.81, 153.76, 208.07, repro,
2013-09-27,-2.00, -7.67, -1.91, 8.14, 16.90, 20.76, repro,
2013-09-28,0.59, 0.12, 1.68, 1.87, 1.60, 7.29, repro,
2013-09-29,0.28, -0.13, 4.07, 1.90, 1.62, 7.32, repro,
2013-09-30,1.04, 0.89, 11.34, 2.94, 2.55, 11.32, repro,
2013-10-01,-1.07, 21.40, -34.28, 22.56, 57.64, 54.93, repro,
2013-10-02,-0.34, 0.88, 17.98, 6.96, 15.30, 18.42, repro,
2013-10-03,1.06, 0.34, 4.71, 1.87, 1.62, 7.38, repro,
2013-10-04,2.73, 1.21, -0.07, 1.86, 1.60, 7.25, repro,
2013-10-05,-4.69, 1.52, 6.31, 6.30, 13.74, 16.18, repro,
2013-10-06,0.64, -0.24, 11.66, 1.87, 1.59, 7.21, repro,
2013-10-07,-0.80, 0.73, 5.68, 1.93, 1.63, 7.47, repro,
2013-10-08,-0.84, 15.68, 7.52, 8.53, 17.92, 22.05, repro,
2013-10-09,9.36, 11.60, 12.28, 11.66, 23.29, 28.41, repro,
2013-10-16,2.47, -7.07, -5.80, 8.98, 17.28, 23.30, repro,
2013-10-17,-1.71, 12.01, 14.36, 6.85, 15.71, 17.92, repro,
2013-10-18,1.63, -2.97, 3.87, 1.91, 1.65, 7.39, repro,
2013-10-19,0.45, 1.15, 5.08, 1.92, 1.66, 7.45, repro,
2013-10-20,1.99, 9.24, 13.61, 6.25, 12.86, 16.05, repro,
2013-10-21,5.46, 121.48, 35.80, 45.85, 148.54, 83.71, repro,
2013-10-22,-3.00, 7.57, 15.99, 6.09, 12.99, 15.69, repro,
2013-10-23,-0.39, 0.36, 9.17, 1.91, 1.66, 7.43, repro,
2013-10-24,0.26, 2.56, 5.75, 2.49, 2.29, 9.96, repro,
2013-10-25,-0.03, -0.44, 0.57, 1.89, 1.63, 7.39, repro,
2013-10-26,1.64, -0.17, 4.67, 1.89, 1.61, 7.31, repro,
2013-10-27,0.35, -0.57, 9.24, 1.87, 1.61, 7.25, repro,
2013-10-28,-0.17, 0.04, -3.91, 1.90, 1.66, 7.42, repro,
2013-10-29,0.01, 0.03, 0.13, 1.97, 1.70, 7.60, repro,
2013-10-30,-0.23, -0.44, 2.60, 1.93, 1.68, 7.55, repro,
2013-10-31,0.02, 0.28, -1.80, 1.90, 1.63, 7.37, repro,
2013-11-01,-0.33, 2.85, 7.60, 1.93, 1.67, 7.57, repro,
2013-11-02,1.39, 1.13, 11.65, 1.89, 1.66, 7.41, repro,
2013-11-03,1.62, -0.17, 1.37, 1.90, 1.66, 7.46, repro,
2013-11-04,0.65, -0.64, -0.09, 1.89, 1.67, 7.46, repro,
2013-11-05,0.67, -0.60, -2.53, 1.88, 1.67, 7.43, repro,
2013-11-06,1.10, -0.29, -0.31, 1.88, 1.61, 7.27, repro,
2013-11-07,1.10, -1.63, 0.06, 1.93, 1.69, 7.52, repro,
2013-11-08,0.54, 0.72, -1.50, 1.87, 1.61, 7.24, repro,
2013-11-09,1.17, 0.38, 2.71, 1.89, 1.61, 7.28, repro,
2013-11-10,0.50, 0.48, 7.83, 1.90, 1.65, 7.46, repro,
2013-11-11,1.54, -1.99, 0.65, 1.86, 1.61, 7.23, repro,
2013-11-12,1.14, -2.59, -1.30, 1.86, 1.61, 7.20, repro,
2013-11-13,1.58, -1.75, -2.20, 1.86, 1.60, 7.18, repro,
2013-11-14,1.50, -1.17, -2.55, 3.44, 2.67, 12.57, repro,
2013-11-15,1.73, -0.72, 1.65, 1.90, 1.61, 7.32, repro,
2013-11-16,4.53, 2.63, -5.03, 12.80, 8.74, 43.58, repro,
2013-11-18,1.40, 5.32, 13.44, 10.83, 22.57, 27.51, repro,
2013-11-19,0.14, -0.89, 4.27, 1.94, 1.67, 7.38, repro,
2013-11-20,1.37, -0.47, -2.68, 1.89, 1.61, 7.32, repro,
2013-11-21,0.17, -1.25, -6.05, 1.89, 1.61, 7.29, repro,
2013-11-22,3.06, -0.20, -10.85, 3.62, 3.02, 13.33, repro,
2013-11-23,1.29, -3.04, -30.41, 9.35, 7.76, 31.49, repro,
2013-11-26,-0.61, 0.02, -15.03, 3.40, 2.57, 12.08, repro,
2013-11-27,-0.01, -0.58, -3.76, 1.88, 1.62, 7.30, repro,
2013-11-28,1.96, -3.27, -2.57, 1.87, 1.61, 7.23, repro,
2013-11-29,1.47, -2.45, -11.04, 1.90, 1.63, 7.35, repro,
2013-11-30,1.34, -1.81, -9.56, 1.90, 1.66, 7.42, repro,
2013-12-01,1.76, -2.11, -4.17, 1.88, 1.61, 7.29, repro,
2013-12-03,1.18, -1.66, -0.34, 1.90, 1.65, 7.42, repro,
2013-12-04,1.38, -1.31, 1.95, 1.86, 1.61, 7.27, repro,
2013-12-05,0.25, -0.65, 5.34, 1.88, 1.67, 7.46, repro,
2013-12-06,2.76, -0.62, 1.99, 1.89, 1.62, 7.36, repro,
2013-12-07,1.90, -1.14, -8.71, 1.91, 1.62, 7.40, repro,
2013-12-08,1.77, -1.33, -12.76, 1.87, 1.61, 7.24, repro,
2013-12-09,4.21, 0.66, -69.25, 2.11, 1.86, 8.44, repro,
2013-12-10,6.35, -3.86, -16.85, 6.66, 15.23, 17.77, repro,
2013-12-11,0.95, 1.83, 3.22, 6.07, 12.91, 15.49, repro,
2013-12-12,2.83, 5.29, -10.01, 6.37, 13.77, 16.20, repro,
2013-12-13,-1.17, -0.44, -6.56, 3.21, 2.58, 11.54, repro,
2013-12-14,3.40, -2.22, -16.82, 1.93, 1.64, 7.50, repro,
2013-12-15,3.94, -6.11, -5.60, 6.07, 13.25, 15.65, repro,
2013-12-16,-0.22, 0.79, 5.75, 1.87, 1.62, 7.29, repro,
2013-12-17,1.52, -0.24, 10.58, 1.90, 1.63, 7.39, repro,
2013-12-18,0.97, -2.79, 7.60, 1.89, 1.61, 7.29, repro,
2013-12-19,-0.20, -1.86, 4.61, 1.91, 1.65, 7.38, repro,
2013-12-20,3.61, -2.24, 4.61, 3.71, 3.50, 16.25, repro,
2013-12-26,1.17, 8.07, -16.10, 9.57, 17.94, 23.13, repro,
2013-12-27,0.47, -1.21, -5.87, 1.90, 1.64, 7.33, repro,
2013-12-28,0.57, -1.15, -4.66, 2.02, 1.71, 7.67, repro,
2013-12-29,0.22, -0.89, -8.96, 1.99, 1.68, 7.55, repro,
2013-12-30,2.51, -2.05, -1.31, 1.98, 1.66, 7.42, repro,
2013-12-31,-0.26, 1.77, 1.49, 1.93, 1.65, 7.40, repro,
2014-01-01,1.17, -0.76, -7.08, 1.88, 1.63, 7.28, repro,
2014-01-02,1.17, -0.45, -3.50, 1.93, 1.64, 7.39, repro,
2014-01-03,1.12, -2.59, -9.23, 1.95, 1.67, 7.49, repro,
2014-01-04,-2.44, 0.55, -0.18, 1.87, 1.59, 7.21, repro,
2014-01-05,0.84, 1.20, -0.14, 1.89, 1.62, 7.26, repro,
2014-01-06,0.84, -0.40, -9.39, 1.90, 1.63, 7.31, repro,
2014-01-07,2.00, -1.93, 2.11, 2.74, 2.30, 10.68, repro,
2014-01-08,-0.20, -0.51, 0.67, 1.89, 1.62, 7.37, repro,
2014-01-09,-1.35, -0.48, -3.97, 1.92, 1.62, 7.57, repro,
2014-01-10,0.40, 0.05, -11.25, 1.94, 1.63, 7.55, repro,
2014-01-11,1.08, 0.09, -3.69, 1.88, 1.63, 7.35, repro,
2014-01-12,-0.65, 3.74, 4.53, 1.86, 1.61, 7.22, repro,
2014-01-13,0.46, -0.59, 1.92, 1.94, 1.65, 7.45, repro,
2014-01-14,0.33, 0.21, 6.32, 1.96, 1.69, 7.65, repro,
2014-01-15,0.15, 0.52, 3.80, 1.90, 1.62, 7.36, repro,
2014-01-16,-4.19, 2.35, -22.40, 7.57, 6.46, 36.88, repro,
