PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P268
Station name,FinchFarmsCN2005
Begin Date, 2005-04-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4735262021 North Latitude, -121.6464120643 East Longitude, -23.94480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-10,-0.69, 12.26, 8.68, 1.81, 1.46, 7.05, suppf,
2021-03-11,-0.06, 10.86, 10.62, 1.79, 1.46, 7.00, suppf,
2021-03-12,-0.63, 12.25, 7.69, 1.81, 1.48, 7.09, suppf,
2021-03-13,0.11, 11.29, 5.85, 1.80, 1.45, 6.97, suppf,
2021-03-14,-0.44, 11.94, 7.28, 1.81, 1.46, 7.05, suppf,
2021-03-15,-0.75, 11.24, 7.10, 1.82, 1.47, 7.09, suppf,
2021-03-16,0.83, 10.36, 10.54, 1.79, 1.46, 6.96, suppf,
2021-03-17,-0.26, 10.21, 6.37, 1.79, 1.46, 6.98, suppf,
2021-03-18,-0.57, 11.03, 10.56, 1.82, 1.53, 7.20, suppf,
2021-03-19,0.37, 11.15, 9.09, 1.82, 1.52, 7.15, suppf,
2021-03-20,1.79, 10.31, 4.28, 1.81, 1.46, 7.03, suppf,
2021-03-21,1.14, 10.43, 5.19, 1.81, 1.46, 7.03, suppf,
2021-03-22,0.37, 10.95, 8.14, 1.80, 1.46, 7.01, suppf,
2021-03-23,0.56, 12.23, 10.50, 1.79, 1.46, 6.97, suppf,
2021-03-24,-0.41, 11.19, 16.19, 1.79, 1.46, 6.99, suppf,
2021-03-25,0.33, 11.13, 13.20, 1.82, 1.48, 7.10, suppf,
2021-03-26,0.92, 10.94, 18.84, 1.80, 1.46, 6.98, suppf,
2021-03-27,0.62, 10.92, 12.33, 1.80, 1.46, 6.96, suppf,
2021-03-28,0.49, 11.25, 8.26, 1.79, 1.46, 6.94, suppf,
2021-03-29,0.83, 10.70, 8.44, 1.79, 1.47, 6.96, suppf,
2021-03-30,0.34, 10.87, 10.86, 1.79, 1.47, 6.98, suppf,
2021-03-31,-0.20, 8.31, 7.93, 1.80, 1.47, 6.97, suppf,
2021-04-01,1.14, 5.85, 4.06, 1.86, 1.50, 7.19, suppf,
2021-04-02,2.29, 4.93, 4.39, 1.79, 1.46, 6.96, suppf,
2021-04-03,2.23, 5.63, 1.26, 1.79, 1.47, 6.99, suppf,
2021-04-04,2.24, 5.13, -2.88, 1.79, 1.48, 7.01, suppf,
2021-04-05,1.88, 5.47, 10.12, 1.80, 1.48, 7.02, suppf,
2021-04-06,1.35, 4.66, 5.57, 1.79, 1.47, 6.96, suppf,
2021-04-07,-2.03, 5.39, 3.24, 3.47, 3.00, 13.61, suppf,
2021-04-08,-2.16, 7.44, 11.70, 1.84, 1.51, 7.17, suppf,
2021-04-09,-2.86, 7.88, 7.79, 1.83, 1.50, 7.06, suppf,
2021-04-10,-2.36, 6.99, 7.76, 1.79, 1.47, 6.96, suppf,
2021-04-11,-0.46, 8.50, 10.54, 1.77, 1.46, 6.91, suppf,
2021-04-12,-0.73, 8.26, 8.60, 1.83, 1.54, 7.24, suppf,
2021-04-13,-0.75, 6.87, 8.11, 1.83, 1.55, 7.26, suppf,
2021-04-14,-0.97, 8.14, 9.56, 1.81, 1.54, 7.14, suppf,
2021-04-15,-0.73, 8.38, 7.38, 1.80, 1.52, 7.08, suppf,
2021-04-16,-0.46, 7.66, 12.14, 1.80, 1.53, 7.11, suppf,
2021-04-17,-0.21, 7.57, 7.67, 1.81, 1.53, 7.16, suppf,
2021-04-18,-0.83, 6.99, 10.87, 1.82, 1.54, 7.19, suppf,
2021-04-19,-0.05, 8.34, 9.08, 1.86, 1.59, 7.36, suppf,
2021-04-20,0.68, 7.93, 4.51, 1.79, 1.53, 7.11, suppf,
2021-04-21,-0.50, 7.66, 10.90, 1.85, 1.56, 7.35, suppf,
2021-04-22,0.51, 7.76, 14.44, 1.85, 1.60, 7.34, suppf,
2021-04-23,-0.16, 7.02, 16.64, 1.86, 1.62, 7.42, suppf,
2021-04-24,0.76, 7.61, 9.38, 1.82, 1.50, 7.21, suppf,
2021-04-25,0.52, 8.05, 8.50, 1.82, 1.51, 7.30, suppf,
2021-04-26,1.24, 6.31, 10.62, 1.79, 1.48, 7.05, suppf,
2021-04-27,1.44, 5.89, 4.74, 1.82, 1.53, 7.23, suppf,
2021-04-28,0.68, 6.19, 5.73, 1.83, 1.53, 7.26, suppf,
2021-04-29,0.56, 7.61, 3.92, 1.79, 1.48, 7.06, suppf,
2021-04-30,0.75, 8.15, 3.18, 1.78, 1.48, 7.05, suppf,
2021-05-01,1.52, 8.29, 4.75, 1.81, 1.49, 7.18, suppf,
2021-05-02,0.43, 7.41, 6.04, 1.81, 1.49, 7.16, suppf,
2021-05-03,1.79, 8.20, 2.73, 1.80, 1.48, 7.11, suppf,
2021-05-04,1.31, 9.10, 7.71, 1.80, 1.48, 7.10, suppf,
2021-05-05,0.81, 9.78, 9.15, 1.79, 1.48, 7.07, suppf,
2021-05-06,2.87, 8.77, 6.85, 1.83, 1.51, 7.32, suppf,
2021-05-07,1.51, 7.18, 1.80, 1.81, 1.48, 7.13, suppf,
2021-05-08,1.86, 8.22, 5.64, 1.81, 1.50, 7.19, suppf,
2021-05-09,0.48, 8.83, 5.71, 1.81, 1.48, 7.14, suppf,
2021-05-10,0.29, 8.13, 7.71, 1.80, 1.48, 7.09, suppf,
2021-05-11,2.28, 7.94, 0.90, 1.80, 1.48, 7.09, suppf,
2021-05-12,1.42, 7.42, 0.02, 1.80, 1.47, 7.05, suppf,
2021-05-13,0.97, 7.96, -3.26, 1.81, 1.48, 7.14, suppf,
2021-05-14,0.36, 9.59, 0.26, 1.81, 1.48, 7.10, suppf,
2021-05-15,-0.03, 9.57, -0.34, 1.82, 1.50, 7.22, suppf,
2021-05-16,0.36, 9.40, 7.93, 1.82, 1.48, 7.16, suppf,
2021-05-17,0.72, 9.63, 2.46, 1.82, 1.48, 7.17, suppf,
2021-05-18,0.15, 10.91, 6.81, 1.83, 1.49, 7.20, suppf,
2021-05-19,0.95, 9.25, 14.92, 1.87, 1.51, 7.32, suppf,
2021-05-20,-0.37, 9.37, 7.80, 1.94, 1.58, 7.57, suppf,
2021-05-21,1.57, 7.23, 3.73, 1.89, 1.54, 7.36, suppf,
2021-05-22,2.10, 6.44, -1.53, 1.85, 1.51, 7.26, suppf,
2021-05-23,1.50, 5.50, -1.80, 1.81, 1.48, 7.14, suppf,
2021-05-24,1.66, 6.08, -1.59, 1.82, 1.48, 7.15, suppf,
2021-05-25,0.72, 4.75, 7.74, 1.85, 1.51, 7.36, suppf,
2021-05-26,1.95, 5.37, -2.39, 1.82, 1.48, 7.13, suppf,
2021-05-27,2.18, 4.86, -1.73, 1.82, 1.48, 7.18, suppf,
2021-05-28,2.64, 5.97, -5.42, 1.88, 1.51, 7.45, suppf,
2021-05-29,2.43, 4.78, 1.24, 1.84, 1.51, 7.32, suppf,
2021-05-30,0.04, 6.64, 7.61, 1.81, 1.48, 7.12, suppf,
2021-05-31,1.20, 6.08, 3.80, 1.83, 1.50, 7.25, suppf,
2021-06-01,0.84, 7.14, 0.71, 1.84, 1.50, 7.30, suppf,
2021-06-02,2.28, 5.47, 3.61, 1.83, 1.49, 7.21, suppf,
2021-06-03,1.74, 5.26, 5.84, 1.82, 1.49, 7.21, suppf,
2021-06-04,2.97, 5.00, -2.38, 1.82, 1.51, 7.29, suppf,
2021-06-05,2.45, 4.93, -0.94, 1.84, 1.51, 7.35, suppf,
2021-06-06,1.94, 4.52, 1.54, 1.83, 1.49, 7.20, suppf,
2021-06-07,2.05, 4.14, -0.45, 1.84, 1.49, 7.25, suppf,
2021-06-08,1.37, 4.31, -3.62, 1.84, 1.52, 7.36, suppf,
2021-06-09,1.30, 4.45, -2.48, 1.82, 1.51, 7.27, suppf,
2021-06-10,0.89, 6.20, -3.76, 1.88, 1.55, 7.32, suppf,
2021-06-11,1.49, 5.91, 0.91, 1.88, 1.55, 7.32, suppf,
2021-06-12,1.00, 5.46, 6.32, 1.85, 1.51, 7.35, suppf,
2021-06-13,0.70, 5.94, -1.79, 1.86, 1.53, 7.46, suppf,
2021-06-14,1.82, 6.34, 8.42, 1.91, 1.57, 7.67, suppf,
2021-06-15,0.46, 7.53, 8.58, 1.89, 1.56, 7.56, suppf,
2021-06-16,1.91, 6.35, 2.02, 1.87, 1.53, 7.39, suppf,
2021-06-17,2.09, 5.13, 3.05, 1.83, 1.49, 7.22, suppf,
2021-06-18,3.09, 4.47, -0.65, 1.84, 1.50, 7.30, suppf,
2021-06-19,2.42, 4.63, 3.07, 1.85, 1.51, 7.36, suppf,
2021-06-20,2.85, 3.73, 2.43, 1.82, 1.50, 7.25, suppf,
2021-06-21,1.52, 4.11, 6.83, 1.85, 1.53, 7.39, suppf,
2021-06-22,3.39, 4.55, 3.50, 1.89, 1.56, 7.50, suppf,
2021-06-23,2.83, 4.36, 3.05, 1.88, 1.53, 7.37, suppf,
2021-06-24,2.83, 4.23, 2.98, 1.86, 1.52, 7.30, suppf,
2021-06-25,3.26, 5.21, 1.38, 1.87, 1.52, 7.36, suppf,
2021-06-26,3.04, 4.25, 1.96, 1.85, 1.52, 7.25, suppf,
2021-06-27,1.84, 3.66, 2.19, 1.86, 1.52, 7.29, suppf,
2021-06-28,2.55, 3.43, -0.64, 1.86, 1.52, 7.28, suppf,
2021-06-29,2.33, 3.77, -1.53, 1.87, 1.54, 7.40, suppf,
2021-06-30,2.16, 2.41, 1.46, 1.86, 1.51, 7.24, suppf,
2021-07-01,2.00, 4.08, -1.62, 1.89, 1.56, 7.45, suppf,
2021-07-02,2.02, 3.73, -0.09, 1.88, 1.55, 7.38, suppf,
2021-07-03,1.21, 4.49, -0.22, 1.86, 1.51, 7.20, suppf,
2021-07-04,-0.70, 5.51, 5.64, 1.89, 1.54, 7.38, suppf,
2021-07-05,0.69, 6.17, -0.90, 1.86, 1.51, 7.24, suppf,
2021-07-06,2.63, 3.13, -3.00, 1.86, 1.50, 7.21, suppf,
2021-07-07,3.49, 4.90, -5.91, 1.86, 1.50, 7.20, suppf,
2021-07-08,3.67, 4.28, -3.32, 1.85, 1.51, 7.21, suppf,
2021-07-09,2.47, 5.67, 0.21, 1.91, 1.54, 7.38, suppf,
2021-07-10,2.92, 3.66, -0.19, 1.86, 1.51, 7.25, suppf,
2021-07-11,2.93, 3.25, -2.21, 1.87, 1.53, 7.36, suppf,
2021-07-12,2.05, 3.37, 2.55, 1.86, 1.52, 7.28, suppf,
2021-07-13,2.44, 4.21, -3.67, 1.86, 1.53, 7.31, suppf,
2021-07-14,0.81, 4.14, 1.85, 1.85, 1.52, 7.26, suppf,
2021-07-15,2.93, 4.12, -5.27, 1.88, 1.56, 7.40, suppf,
2021-07-16,3.55, 4.62, 4.25, 2.00, 1.63, 7.87, suppf,
2021-07-17,3.86, 4.67, -6.25, 1.92, 1.53, 7.48, suppf,
2021-07-18,2.81, 3.93, -7.20, 1.92, 1.53, 7.48, suppf,
2021-07-19,2.11, 4.25, -7.88, 1.87, 1.53, 7.35, suppf,
2021-07-20,2.52, 3.03, -8.80, 1.87, 1.53, 7.38, suppf,
2021-07-21,1.61, 3.82, -2.84, 1.86, 1.53, 7.31, suppf,
2021-07-22,1.00, 4.11, 4.43, 1.88, 1.55, 7.39, suppf,
2021-07-23,1.73, 3.19, -1.76, 1.89, 1.55, 7.38, suppf,
2021-07-24,3.13, 1.87, -0.91, 1.87, 1.52, 7.29, suppf,
2021-07-25,2.56, 1.36, -7.52, 1.85, 1.52, 7.24, suppf,
2021-07-26,2.50, 2.44, -6.29, 1.86, 1.51, 7.25, suppf,
2021-07-27,3.14, 2.19, -2.99, 1.86, 1.53, 7.35, suppf,
2021-07-28,2.90, 1.23, -12.91, 1.86, 1.53, 7.33, suppf,
2021-07-29,2.58, 2.56, -13.58, 1.86, 1.51, 7.23, suppf,
2021-07-30,2.55, 2.39, -11.68, 1.92, 1.56, 7.37, suppf,
2021-07-31,1.96, 2.92, -11.31, 1.85, 1.51, 7.21, suppf,
2021-08-01,1.93, 3.99, -5.55, 1.84, 1.52, 7.25, suppf,
2021-08-02,2.06, 4.27, -6.06, 1.86, 1.52, 7.29, suppf,
2021-08-03,1.01, 3.82, -13.44, 1.87, 1.52, 7.30, suppf,
2021-08-04,0.81, 3.74, 0.22, 1.87, 1.52, 7.29, suppf,
2021-08-05,0.76, 3.41, -6.93, 1.85, 1.51, 7.24, suppf,
2021-08-06,2.12, 2.95, -6.53, 1.91, 1.52, 7.43, suppf,
2021-08-07,0.45, 2.66, 0.78, 1.85, 1.52, 7.26, suppf,
2021-08-08,1.71, 3.76, 6.07, 1.87, 1.52, 7.32, suppf,
2021-08-09,1.59, 2.78, 2.03, 1.87, 1.52, 7.30, suppf,
2021-08-10,1.23, 3.65, 0.15, 1.87, 1.51, 7.26, suppf,
2021-08-11,0.70, 3.07, -0.05, 1.86, 1.52, 7.27, suppf,
2021-08-12,1.20, 4.70, 1.28, 1.85, 1.52, 7.26, suppf,
2021-08-13,1.59, 5.12, -4.15, 1.86, 1.53, 7.31, suppf,
2021-08-14,1.33, 5.17, -1.29, 1.86, 1.51, 7.25, suppf,
2021-08-15,1.09, 4.70, -4.84, 1.87, 1.52, 7.30, suppf,
2021-08-16,1.20, 4.39, 1.51, 1.87, 1.52, 7.30, suppf,
2021-08-17,-0.21, 4.67, 4.36, 1.87, 1.54, 7.39, suppf,
2021-08-18,1.12, 5.34, 3.94, 1.86, 1.52, 7.24, suppf,
2021-08-19,1.18, 4.63, 4.30, 1.87, 1.53, 7.31, suppf,
2021-08-20,0.55, 5.34, -0.12, 1.85, 1.50, 7.17, suppf,
2021-08-21,1.83, 4.43, 3.35, 1.91, 1.59, 7.63, suppf,
2021-08-22,0.72, 5.65, 4.25, 1.86, 1.55, 7.33, suppf,
2021-08-23,-0.36, 4.02, 0.66, 1.88, 1.56, 7.45, suppf,
2021-08-24,1.18, 3.69, -5.00, 1.87, 1.53, 7.34, suppf,
2021-08-25,-0.95, 4.47, -0.30, 1.85, 1.51, 7.20, suppf,
2021-08-26,0.34, 5.03, -3.26, 1.86, 1.51, 7.25, suppf,
2021-08-27,-0.14, 5.31, -3.78, 1.85, 1.51, 7.23, suppf,
2021-08-28,1.10, 3.95, 3.61, 1.85, 1.52, 7.25, suppf,
2021-08-29,0.53, 3.15, 4.15, 1.85, 1.51, 7.21, suppf,
2021-08-30,-0.02, 3.95, 1.91, 1.85, 1.51, 7.22, suppf,
2021-08-31,0.20, 3.79, 6.87, 1.85, 1.51, 7.20, suppf,
2021-09-01,0.05, 3.43, 5.76, 1.85, 1.51, 7.21, suppf,
2021-09-02,0.00, 3.40, -0.68, 1.87, 1.55, 7.36, suppf,
2021-09-03,-0.72, 3.77, -1.85, 1.94, 1.58, 7.59, suppf,
2021-09-04,0.10, 3.08, -1.18, 1.98, 1.55, 7.70, suppf,
2021-09-05,0.30, 3.74, -2.77, 1.91, 1.52, 7.45, suppf,
2021-09-06,0.68, 3.35, -0.53, 1.85, 1.51, 7.20, suppf,
2021-09-07,0.63, 4.12, 2.72, 1.85, 1.51, 7.23, suppf,
2021-09-08,-0.04, 3.42, 0.35, 1.86, 1.52, 7.29, suppf,
2021-09-09,-0.18, 4.23, 6.92, 1.86, 1.51, 7.24, suppf,
2021-09-10,0.19, 1.97, -0.21, 1.91, 1.58, 7.65, suppf,
2021-09-11,1.79, 2.72, -2.23, 1.86, 1.51, 7.26, suppf,
2021-09-12,1.16, 2.98, -1.10, 1.85, 1.51, 7.22, suppf,
2021-09-13,-0.12, 3.28, 3.62, 1.85, 1.51, 7.22, suppf,
2021-09-14,0.60, 3.47, 6.92, 1.86, 1.52, 7.27, suppf,
2021-09-15,1.58, 3.79, 1.98, 1.84, 1.50, 7.17, suppf,
2021-09-16,1.54, 3.67, 4.99, 1.83, 1.49, 7.11, suppf,
2021-09-17,1.93, 3.07, 5.48, 1.85, 1.51, 7.20, suppf,
2021-09-18,0.32, 2.70, 10.76, 1.88, 1.52, 7.35, suppf,
2021-09-19,2.26, 4.20, 2.27, 1.88, 1.54, 7.44, suppf,
2021-09-20,0.82, 4.71, 7.63, 1.85, 1.50, 7.18, suppf,
2021-09-21,0.86, 4.41, 1.76, 1.83, 1.50, 7.12, suppf,
2021-09-22,0.20, 3.99, 2.13, 1.84, 1.49, 7.10, suppf,
2021-09-23,0.45, 3.43, 8.08, 1.86, 1.52, 7.26, suppf,
2021-09-24,1.82, 4.63, -0.67, 1.96, 1.59, 7.57, suppf,
2021-09-25,1.15, 5.39, 3.80, 1.85, 1.50, 7.17, suppf,
2021-09-26,0.67, 5.14, 9.85, 1.85, 1.50, 7.16, suppf,
2021-09-27,0.63, 5.71, 3.26, 1.86, 1.51, 7.25, suppf,
2021-09-28,2.13, 4.50, 0.69, 1.93, 1.53, 7.52, suppf,
2021-09-29,1.17, 6.59, 8.19, 1.84, 1.50, 7.15, suppf,
2021-09-30,0.24, 5.90, 8.56, 1.86, 1.51, 7.24, suppf,
2021-10-01,0.22, 6.16, 7.61, 1.85, 1.50, 7.19, suppf,
2021-10-02,-0.24, 5.95, 5.67, 1.84, 1.50, 7.15, suppf,
2021-10-03,0.91, 6.16, 13.23, 1.84, 1.50, 7.17, suppf,
2021-10-04,1.21, 6.31, 6.64, 1.85, 1.50, 7.19, suppf,
2021-10-05,0.01, 6.40, 9.38, 1.85, 1.50, 7.19, suppf,
2021-10-06,2.56, 5.85, 10.84, 1.88, 1.53, 7.37, suppf,
2021-10-07,2.44, 6.25, 12.66, 1.87, 1.52, 7.31, suppf,
2021-10-08,1.08, 7.72, 17.96, 1.86, 1.51, 7.27, suppf,
2021-10-09,1.21, 6.26, 8.78, 1.85, 1.50, 7.20, suppf,
2021-10-10,1.64, 7.04, 9.35, 1.86, 1.51, 7.22, suppf,
2021-10-11,1.49, 6.70, 14.20, 1.86, 1.52, 7.27, suppf,
2021-10-12,0.94, 7.52, 13.31, 1.85, 1.51, 7.22, suppf,
2021-10-13,0.50, 8.04, 16.58, 1.85, 1.51, 7.25, suppf,
2021-10-14,0.29, 6.71, 17.39, 1.84, 1.50, 7.18, suppf,
2021-10-15,0.33, 7.28, 7.39, 1.85, 1.50, 7.19, suppf,
2021-10-16,0.28, 7.45, 10.25, 1.85, 1.51, 7.22, suppf,
2021-10-17,0.29, 8.21, 8.89, 1.86, 1.51, 7.25, suppf,
2021-10-18,-0.82, 7.12, 0.13, 1.89, 1.52, 7.38, suppf,
2021-10-19,0.47, 7.64, 6.34, 1.84, 1.50, 7.16, suppf,
2021-10-20,1.35, 9.58, -7.93, 1.97, 1.63, 7.93, suppf,
2021-10-21,0.80, 7.17, 6.76, 1.93, 1.63, 7.75, suppf,
2021-10-22,-0.39, 7.13, 7.00, 1.93, 1.56, 7.64, suppf,
2021-10-23,-0.96, 8.78, 16.09, 1.85, 1.52, 7.24, suppf,
2021-10-24,0.40, 7.26, 10.45, 1.89, 1.56, 7.38, suppf,
2021-10-25,1.25, 8.19, 15.56, 1.86, 1.50, 7.19, suppf,
2021-10-26,0.72, 8.50, 6.24, 1.84, 1.50, 7.15, suppf,
2021-10-27,0.83, 9.22, 0.65, 1.90, 1.51, 7.35, suppf,
2021-10-28,1.19, 8.97, 5.19, 1.90, 1.50, 7.30, suppf,
2021-10-29,0.73, 9.52, 6.80, 1.89, 1.50, 7.25, suppf,
2021-10-30,1.30, 9.83, 5.34, 1.89, 1.51, 7.33, suppf,
2021-10-31,0.96, 9.72, 7.73, 1.90, 1.50, 7.30, suppf,
2021-11-01,-0.10, 8.63, 8.86, 1.90, 1.51, 7.34, suppf,
2021-11-02,0.66, 8.81, 1.72, 1.90, 1.51, 7.32, suppf,
2021-11-03,0.75, 9.80, -2.53, 1.88, 1.49, 7.22, suppf,
2021-11-04,-1.55, 9.26, 11.70, 2.05, 1.59, 8.02, suppf,
2021-11-05,0.68, 9.77, 1.52, 1.89, 1.51, 7.28, suppf,
2021-11-06,0.38, 10.07, 0.55, 1.92, 1.54, 7.52, suppf,
2021-11-07,1.16, 9.21, 3.33, 1.89, 1.51, 7.30, suppf,
2021-11-08,0.69, 9.85, 1.75, 1.85, 1.50, 7.17, suppf,
2021-11-09,0.95, 10.09, -2.98, 1.86, 1.53, 7.32, suppf,
2021-11-10,0.82, 9.22, 0.12, 1.83, 1.50, 7.14, suppf,
2021-11-11,1.33, 9.55, -3.01, 1.84, 1.50, 7.13, suppf,
2021-11-12,1.36, 9.94, -2.16, 1.90, 1.55, 7.37, suppf,
2021-11-13,0.54, 10.33, 3.16, 1.92, 1.56, 7.41, suppf,
2021-11-14,0.61, 11.32, 4.71, 1.92, 1.56, 7.40, suppf,
2021-11-15,0.40, 9.87, 1.52, 1.84, 1.53, 7.25, suppf,
2021-11-16,0.26, 10.34, 10.70, 1.87, 1.55, 7.38, suppf,
2021-11-17,0.48, 10.29, 1.15, 1.84, 1.50, 7.16, suppf,
2021-11-18,0.85, 9.74, -0.15, 1.84, 1.50, 7.15, suppf,
2021-11-19,-0.14, 11.40, 0.70, 1.88, 1.52, 7.28, suppf,
2021-11-20,0.47, 10.37, -0.30, 1.82, 1.48, 7.04, suppf,
2021-11-21,0.64, 10.39, 0.20, 1.83, 1.48, 7.07, suppf,
2021-11-22,0.33, 10.28, -3.74, 1.84, 1.49, 7.11, suppf,
2021-11-23,-0.21, 10.03, -2.07, 1.86, 1.50, 7.18, suppf,
2021-11-24,0.18, 11.20, 7.00, 1.83, 1.49, 7.10, suppf,
2021-11-25,0.32, 10.93, -3.33, 1.82, 1.49, 7.05, suppf,
2021-11-26,0.69, 10.63, -3.33, 1.83, 1.49, 7.08, suppf,
2021-11-27,-0.16, 10.26, -1.20, 1.84, 1.49, 7.12, suppf,
2021-11-28,0.37, 10.37, 1.47, 1.85, 1.50, 7.18, suppf,
2021-11-29,0.39, 11.12, 6.48, 1.85, 1.50, 7.14, suppf,
2021-11-30,0.82, 10.11, 1.72, 1.83, 1.50, 7.11, suppf,
2021-12-01,0.70, 10.20, -0.22, 1.83, 1.48, 7.04, suppf,
2021-12-02,-0.16, 10.41, 1.49, 1.87, 1.49, 7.21, suppf,
2021-12-03,0.69, 11.17, -1.21, 1.94, 1.55, 7.54, suppf,
2021-12-04,-0.10, 9.49, -1.86, 1.89, 1.51, 7.36, suppf,
2021-12-05,-0.47, 10.10, 5.79, 1.89, 1.51, 7.38, suppf,
2021-12-06,0.72, 10.25, 0.07, 1.88, 1.51, 7.34, suppf,
2021-12-07,0.33, 9.43, 7.79, 1.90, 1.53, 7.48, suppf,
2021-12-08,-0.29, 9.96, 6.67, 1.90, 1.53, 7.46, suppf,
2021-12-09,-0.32, 10.32, 6.73, 1.98, 1.53, 7.55, suppf,
2021-12-10,0.32, 10.93, 12.22, 2.03, 1.54, 7.64, suppf,
2021-12-11,0.59, 10.90, 14.06, 1.87, 1.51, 7.34, suppf,
2021-12-12,-0.06, 10.91, 7.61, 1.88, 1.50, 7.31, suppf,
2021-12-13,-0.44, 12.03, 8.26, 1.91, 1.53, 7.49, suppf,
2021-12-14,-0.08, 10.41, 11.08, 1.89, 1.51, 7.34, suppf,
2021-12-15,-0.23, 11.09, 9.73, 1.92, 1.54, 7.54, suppf,
2021-12-16,-0.06, 11.61, 12.12, 1.91, 1.55, 7.54, suppf,
2021-12-17,0.48, 11.05, 5.60, 1.89, 1.54, 7.46, suppf,
2021-12-18,0.35, 11.60, 2.13, 1.89, 1.53, 7.41, suppf,
2021-12-19,0.21, 11.06, 0.37, 1.91, 1.53, 7.44, suppf,
2021-12-20,0.53, 10.91, 10.70, 1.91, 1.53, 7.47, suppf,
2021-12-21,0.06, 12.27, 12.86, 1.92, 1.55, 7.58, suppf,
2021-12-22,0.78, 11.33, 12.72, 1.91, 1.54, 7.51, suppf,
2021-12-23,-0.03, 11.59, 16.64, 1.92, 1.56, 7.60, suppf,
2021-12-24,1.54, 10.97, 14.92, 1.92, 1.56, 7.60, suppf,
2021-12-25,-0.00, 10.98, 14.07, 1.91, 1.54, 7.51, suppf,
2021-12-26,-0.45, 11.42, 14.43, 1.92, 1.55, 7.56, suppf,
2021-12-27,0.96, 11.60, 13.38, 1.89, 1.52, 7.40, suppf,
2021-12-28,0.60, 11.58, 12.59, 1.87, 1.49, 7.24, suppf,
2021-12-29,0.14, 11.91, 15.62, 1.88, 1.49, 7.23, suppf,
2021-12-30,0.53, 12.21, 21.09, 1.89, 1.49, 7.26, suppf,
2021-12-31,0.89, 11.64, 9.25, 1.89, 1.49, 7.30, suppf,
2022-01-01,0.82, 12.38, 14.31, 1.89, 1.50, 7.31, suppf,
2022-01-02,1.32, 11.87, 3.48, 1.88, 1.49, 7.28, suppf,
2022-01-03,0.34, 11.78, 2.78, 1.88, 1.50, 7.29, suppf,
2022-01-04,2.16, 11.56, 3.80, 1.90, 1.51, 7.38, suppf,
2022-01-05,0.71, 12.20, 3.63, 1.88, 1.50, 7.31, suppf,
2022-01-06,0.32, 12.25, 12.31, 1.89, 1.50, 7.31, suppf,
2022-01-07,-0.26, 13.38, 11.67, 1.95, 1.55, 7.66, suppf,
2022-01-08,0.99, 11.95, 13.11, 1.88, 1.49, 7.27, suppf,
2022-01-09,0.94, 13.54, 1.58, 2.00, 1.55, 7.71, suppf,
2022-01-10,1.15, 13.88, 4.75, 1.89, 1.50, 7.33, suppf,
2022-01-11,1.50, 13.67, 2.22, 1.89, 1.50, 7.33, suppf,
2022-01-12,1.49, 13.90, 3.66, 1.88, 1.50, 7.31, suppf,
2022-01-13,0.46, 13.74, 3.79, 1.88, 1.49, 7.29, suppf,
2022-01-14,0.82, 14.51, 7.09, 1.87, 1.49, 7.26, suppf,
2022-01-15,0.28, 13.81, 1.12, 1.88, 1.49, 7.26, suppf,
2022-01-16,0.38, 13.74, 11.15, 1.89, 1.50, 7.35, suppf,
2022-01-17,0.43, 14.62, 9.18, 1.89, 1.50, 7.33, suppf,
2022-01-18,0.74, 14.11, 5.93, 1.89, 1.50, 7.31, suppf,
2022-01-19,1.00, 14.69, 5.41, 1.89, 1.50, 7.31, suppf,
2022-01-20,0.40, 14.15, 2.92, 1.89, 1.49, 7.26, suppf,
2022-01-21,1.14, 13.97, 5.06, 1.89, 1.50, 7.30, suppf,
2022-01-22,0.76, 13.93, 9.11, 1.88, 1.49, 7.27, suppf,
2022-01-23,0.59, 13.88, 5.19, 1.88, 1.49, 7.28, suppf,
2022-01-24,0.51, 14.22, 9.86, 1.89, 1.49, 7.31, suppf,
2022-01-25,0.82, 13.67, 1.85, 1.89, 1.49, 7.30, suppf,
2022-01-26,0.23, 14.34, 5.34, 1.89, 1.49, 7.29, suppf,
2022-01-27,0.60, 14.17, 7.39, 1.84, 1.47, 7.13, suppf,
2022-01-28,0.63, 13.87, 5.32, 1.84, 1.48, 7.16, suppf,
2022-01-29,1.05, 13.12, 4.45, 1.85, 1.48, 7.18, suppf,
2022-01-30,0.59, 13.18, 7.30, 1.84, 1.48, 7.19, suppf,
2022-01-31,1.00, 13.81, 6.75, 1.85, 1.48, 7.20, suppf,
2022-02-01,0.15, 13.26, 13.93, 1.83, 1.47, 7.10, suppf,
2022-02-02,0.31, 13.30, 12.31, 1.83, 1.48, 7.13, suppf,
2022-02-03,0.09, 12.90, 10.13, 1.83, 1.48, 7.14, suppf,
2022-02-04,0.11, 13.60, 2.33, 1.84, 1.47, 7.14, suppf,
2022-02-05,1.48, 13.15, -2.08, 1.84, 1.47, 7.16, suppf,
2022-02-06,0.50, 13.27, 4.65, 1.85, 1.49, 7.28, suppf,
