PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KRMT
Station name,KRMT
Begin Date, 2006-08-07
End Date, 2013-10-12
Release Date, 2019-08-30
Reference position, 47.8028757274 North Latitude, -122.3209899909 East Longitude, 84.22133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-27,-4.26, -2.00, -10.71, 2.33, 1.60, 7.26, repro,
2009-08-28,-1.75, -1.29, -8.95, 2.36, 1.61, 7.34, repro,
2009-08-29,-2.30, -0.32, -16.89, 2.27, 1.54, 6.96, repro,
2009-08-30,-1.70, -1.69, -6.23, 2.28, 1.54, 7.01, repro,
2009-08-31,-1.80, -1.98, -9.28, 2.37, 1.60, 7.24, repro,
2009-09-01,-3.24, -1.36, -7.16, 2.39, 1.65, 7.51, repro,
2009-09-02,-5.02, -1.79, -1.85, 2.31, 1.58, 7.07, repro,
2009-09-03,-2.61, -0.67, -7.55, 2.40, 1.67, 7.65, repro,
2009-09-04,-1.64, -0.52, -11.17, 2.32, 1.58, 7.18, repro,
2009-09-05,0.10, -1.02, -1.09, 2.78, 1.92, 8.78, repro,
2009-09-06,2.46, -2.00, -12.88, 3.79, 2.66, 12.20, repro,
2009-09-07,-1.03, -1.94, -8.77, 2.26, 1.55, 7.07, repro,
2009-09-08,-2.11, -2.04, 3.00, 2.27, 1.54, 7.04, repro,
2009-09-09,-4.40, -1.61, -6.17, 2.33, 1.60, 7.24, repro,
2009-09-10,-2.71, -1.95, -10.11, 2.29, 1.55, 7.09, repro,
2009-09-11,-0.80, -0.94, -11.43, 2.31, 1.56, 7.04, repro,
2009-09-12,-0.85, -0.27, -10.18, 2.21, 1.51, 6.85, repro,
2009-09-13,-2.01, -2.01, -5.15, 2.27, 1.56, 7.08, repro,
2009-09-14,-2.42, -0.88, -4.12, 2.25, 1.54, 7.00, repro,
2009-09-15,-2.48, -0.59, -8.18, 2.23, 1.53, 6.92, repro,
2009-09-16,-1.57, -0.72, -10.25, 2.24, 1.54, 7.02, repro,
2009-09-17,-1.39, -1.73, -11.73, 2.32, 1.58, 7.07, repro,
2009-09-18,-1.84, -1.00, -6.36, 2.26, 1.57, 7.20, repro,
2009-09-19,-0.41, -2.44, 1.38, 2.28, 1.56, 7.20, repro,
2009-09-20,-1.41, -1.25, -4.03, 2.26, 1.55, 7.06, repro,
2009-09-21,-3.64, -1.72, -9.94, 2.24, 1.55, 7.03, repro,
2009-09-22,-1.82, -2.04, -13.18, 2.25, 1.57, 7.03, repro,
2009-09-23,-1.33, -1.70, -11.74, 2.26, 1.55, 7.00, repro,
2009-09-24,-3.43, -0.69, -3.97, 2.25, 1.55, 7.06, repro,
2009-09-25,-2.42, -1.92, -5.84, 2.26, 1.57, 7.05, repro,
2009-09-26,-1.87, -1.49, -1.69, 2.23, 1.54, 6.98, repro,
2009-09-27,-2.47, -1.74, -4.48, 2.22, 1.53, 6.92, repro,
2009-09-28,-3.24, -1.42, -4.13, 2.28, 1.54, 7.04, repro,
2009-09-29,-2.56, -3.39, -5.76, 2.32, 1.59, 7.21, repro,
2009-09-30,-0.37, -0.30, 1.47, 2.75, 1.85, 8.51, repro,
2009-10-01,-3.43, -1.05, -14.02, 3.29, 2.30, 10.48, repro,
2009-10-02,-2.69, -0.33, -1.59, 2.40, 1.66, 7.59, repro,
2009-10-03,-2.86, -2.33, -12.78, 2.29, 1.58, 7.19, repro,
2009-10-04,-2.29, -2.56, -9.29, 2.51, 1.72, 7.91, repro,
2009-10-05,-2.06, -1.65, -10.58, 2.29, 1.57, 7.26, repro,
2009-10-06,-2.92, -2.48, -9.17, 2.39, 1.64, 7.33, repro,
2009-10-07,-1.39, -2.27, -4.73, 2.25, 1.55, 7.15, repro,
2009-10-08,-3.17, -1.26, -6.23, 2.36, 1.60, 7.20, repro,
2009-10-09,-1.76, -1.79, -14.28, 2.24, 1.54, 7.03, repro,
2009-10-10,-3.31, -0.94, -9.88, 2.24, 1.54, 7.07, repro,
2009-10-11,-2.21, -1.01, -11.22, 2.42, 1.65, 7.57, repro,
2009-10-12,-3.33, -1.45, -7.30, 2.35, 1.65, 7.48, repro,
2009-10-13,-1.63, -1.99, -2.30, 2.25, 1.56, 7.13, repro,
2009-10-14,1.90, -1.85, 13.58, 2.30, 1.57, 7.25, repro,
2009-10-15,-1.79, -0.15, 5.50, 2.33, 1.64, 7.44, repro,
2009-10-16,1.49, -0.20, -6.94, 2.70, 2.01, 9.26, repro,
2009-10-17,2.38, -0.78, 16.56, 2.35, 1.64, 7.52, repro,
2009-10-18,-3.54, 0.24, 7.58, 2.41, 1.67, 7.64, repro,
2009-10-19,-4.95, -0.96, -4.88, 2.76, 1.94, 8.87, repro,
2009-10-20,-2.84, 0.34, -9.15, 2.68, 1.85, 8.26, repro,
2009-10-21,-3.26, -1.42, 1.51, 2.30, 1.64, 7.48, repro,
2009-10-22,3.30, 0.09, 2.85, 2.72, 1.91, 8.75, repro,
2009-10-23,-0.55, -0.40, 19.08, 2.39, 1.70, 7.71, repro,
2009-10-24,-1.54, -0.88, -0.97, 2.42, 1.73, 7.77, repro,
2009-10-26,-0.06, -1.97, 6.42, 2.80, 1.93, 9.09, repro,
2009-10-30,-1.49, 0.72, 15.48, 4.85, 3.28, 14.13, repro,
2009-10-31,-2.88, -1.25, 22.31, 4.59, 3.42, 14.67, repro,
2009-11-01,1.75, 3.45, 1.84, 3.75, 2.70, 11.73, repro,
2009-11-02,-5.25, 1.15, -3.31, 3.74, 2.52, 11.71, repro,
2009-11-03,-3.17, 0.67, -4.64, 4.51, 3.11, 14.43, repro,
2009-11-04,-3.12, 0.39, -13.52, 2.61, 1.85, 8.71, repro,
2009-11-05,-3.37, -0.73, -5.33, 4.08, 2.74, 13.50, repro,
2009-11-06,-2.04, 1.47, 22.84, 2.43, 1.71, 7.87, repro,
2009-11-11,2.77, -0.95, 4.88, 2.47, 1.74, 7.86, repro,
2009-11-12,1.45, -0.46, -1.99, 2.53, 1.81, 7.98, repro,
2009-11-13,-0.74, -0.92, 9.89, 2.51, 1.76, 8.16, repro,
2009-12-08,1.28, 0.85, 2.21, 5.09, 3.95, 17.51, repro,
2009-12-09,-1.89, -2.39, -7.82, 2.29, 1.59, 7.23, repro,
2009-12-10,-1.67, -2.97, -2.21, 2.25, 1.57, 7.08, repro,
2009-12-11,-0.96, -4.33, -4.80, 2.23, 1.58, 7.07, repro,
2009-12-12,-0.60, -2.49, -2.36, 2.26, 1.59, 7.19, repro,
2009-12-13,0.30, -3.49, -1.88, 2.24, 1.53, 6.96, repro,
2009-12-14,-0.51, -3.57, -4.81, 2.23, 1.52, 6.92, repro,
2009-12-15,2.42, -3.10, 8.61, 2.26, 1.55, 7.09, repro,
2009-12-16,2.36, -2.04, 2.11, 2.27, 1.56, 7.11, repro,
2009-12-17,-1.25, -1.14, -9.61, 2.25, 1.56, 7.04, repro,
2009-12-18,-0.42, -1.79, -13.55, 2.23, 1.53, 6.94, repro,
2009-12-19,-0.81, -1.83, -5.52, 2.28, 1.58, 7.16, repro,
2009-12-20,0.81, -1.55, -4.84, 2.26, 1.57, 7.14, repro,
2009-12-21,-1.45, -2.35, 10.77, 2.32, 1.61, 7.32, repro,
2009-12-22,0.77, -1.48, -7.52, 2.23, 1.55, 7.04, repro,
2009-12-23,-1.09, -1.95, -15.54, 2.26, 1.56, 7.11, repro,
2009-12-24,-1.58, -2.14, -15.82, 2.23, 1.52, 6.95, repro,
2009-12-25,-0.89, -2.40, -11.81, 2.23, 1.54, 6.96, repro,
2009-12-26,-2.43, -2.53, -5.78, 2.26, 1.56, 7.06, repro,
2009-12-27,-1.75, -2.79, -14.12, 2.23, 1.57, 7.01, repro,
2009-12-28,-0.31, -1.40, -11.67, 2.20, 1.53, 6.92, repro,
2009-12-29,-1.80, -1.72, -9.44, 2.30, 1.63, 7.37, repro,
2009-12-30,-1.43, -3.14, -2.62, 2.20, 1.52, 6.97, repro,
2009-12-31,1.38, -1.84, -13.86, 2.22, 1.53, 6.95, repro,
2010-01-01,1.13, -1.13, -1.90, 2.28, 1.59, 7.17, repro,
2010-01-02,-1.31, -1.14, -9.35, 2.19, 1.54, 6.89, repro,
2010-01-03,-0.72, -1.06, -15.87, 2.19, 1.52, 6.89, repro,
2010-01-04,1.23, -2.35, -0.82, 2.23, 1.54, 7.10, repro,
2010-01-05,1.56, -2.10, -9.20, 2.22, 1.52, 6.96, repro,
2010-01-06,-0.93, -1.04, -13.93, 2.20, 1.52, 6.90, repro,
2010-01-07,-0.36, -0.81, -16.55, 2.19, 1.52, 6.95, repro,
2010-01-08,0.73, 0.14, -9.71, 2.21, 1.53, 7.01, repro,
2010-01-09,1.31, -2.46, -8.55, 3.33, 2.57, 11.58, repro,
2010-02-08,0.18, -1.43, -9.68, 2.28, 1.57, 7.13, repro,
2010-02-09,-0.26, -2.10, -8.30, 2.36, 1.63, 7.35, repro,
2010-02-10,-1.47, -1.41, -5.55, 2.30, 1.60, 7.12, repro,
2010-02-11,0.93, -1.55, -11.10, 2.22, 1.56, 7.02, repro,
2010-02-12,1.80, -1.85, 2.36, 2.21, 1.56, 7.05, repro,
2010-02-13,0.30, -1.21, -4.71, 2.25, 1.56, 7.05, repro,
2010-02-14,0.64, -1.37, 1.08, 2.20, 1.54, 6.98, repro,
2010-02-15,-0.44, -2.15, -6.56, 2.22, 1.53, 7.02, repro,
2010-02-16,-0.33, -1.11, -9.52, 2.27, 1.55, 7.06, repro,
2010-02-17,-0.47, -1.39, -18.97, 2.32, 1.62, 7.33, repro,
2010-02-18,-0.81, -2.14, -14.95, 2.37, 1.66, 7.42, repro,
2010-02-19,-1.11, -1.63, -16.12, 2.32, 1.60, 7.25, repro,
2010-02-20,-0.32, -1.77, -11.44, 2.22, 1.52, 6.96, repro,
2010-02-21,-0.26, -2.12, -6.30, 2.29, 1.57, 7.07, repro,
2010-02-22,-1.13, -1.84, -14.34, 2.27, 1.57, 7.10, repro,
2010-02-23,-0.05, -1.64, -16.27, 2.30, 1.58, 7.21, repro,
2010-02-24,0.08, -1.61, -4.32, 2.31, 1.56, 7.12, repro,
2010-02-25,-0.74, -1.45, -11.89, 2.19, 1.50, 6.86, repro,
2010-02-26,2.08, -2.33, -8.42, 2.39, 1.64, 7.37, repro,
2010-02-27,-0.07, -1.94, -4.46, 2.20, 1.52, 6.97, repro,
2010-02-28,-0.26, -1.47, -7.51, 2.19, 1.52, 6.93, repro,
2010-03-01,-0.16, -0.73, -10.86, 2.26, 1.59, 7.13, repro,
2010-03-02,0.82, -1.92, -10.77, 2.20, 1.51, 6.90, repro,
2010-03-03,-0.47, -1.74, -4.65, 2.33, 1.65, 7.39, repro,
2010-03-04,0.34, -1.97, -9.24, 2.24, 1.55, 7.04, repro,
2010-03-05,-0.06, -2.42, -9.54, 2.21, 1.52, 7.00, repro,
2010-03-06,0.17, -1.79, -14.46, 2.22, 1.53, 6.93, repro,
2010-03-07,-0.90, -0.52, -2.41, 2.27, 1.54, 6.97, repro,
2010-03-08,1.25, -2.69, -8.38, 2.21, 1.54, 6.93, repro,
2010-03-09,-0.73, -1.28, -8.06, 2.20, 1.51, 6.90, repro,
2010-03-10,0.02, -1.59, -5.27, 2.20, 1.50, 6.89, repro,
2010-03-11,0.28, -1.90, -2.14, 2.20, 1.50, 6.88, repro,
2010-03-12,0.09, -0.90, -0.43, 2.18, 1.51, 6.84, repro,
2010-03-13,-0.19, -1.40, -3.33, 2.25, 1.55, 7.01, repro,
2010-03-14,-1.86, -1.01, -9.94, 2.21, 1.51, 6.95, repro,
2010-03-15,-0.25, -1.30, -15.97, 2.21, 1.51, 6.93, repro,
2010-03-16,-0.72, -1.57, -10.69, 2.24, 1.53, 7.04, repro,
2010-03-17,-0.54, -2.22, -10.01, 2.27, 1.56, 7.08, repro,
2010-03-18,-0.35, -1.20, -15.78, 2.27, 1.55, 7.06, repro,
2010-03-19,-1.43, -1.96, -13.11, 2.20, 1.51, 6.90, repro,
2010-03-20,-0.19, -1.73, -13.92, 2.22, 1.54, 7.05, repro,
2010-03-21,-1.90, -1.29, -1.54, 2.20, 1.51, 6.94, repro,
2010-03-22,1.16, -2.91, -8.57, 2.20, 1.50, 6.88, repro,
2010-03-23,0.08, -1.97, -9.62, 2.17, 1.50, 6.82, repro,
2010-03-24,-1.98, -1.16, -6.43, 2.29, 1.57, 7.14, repro,
2010-03-25,0.52, -1.47, -5.32, 2.25, 1.53, 6.99, repro,
2010-03-26,-0.34, -2.64, -0.36, 2.25, 1.52, 7.00, repro,
2010-03-27,0.60, -2.08, -12.88, 2.23, 1.52, 6.98, repro,
2010-03-28,0.58, -1.90, -5.61, 2.32, 1.58, 7.14, repro,
2010-03-29,0.17, -1.38, 8.57, 2.28, 1.56, 7.11, repro,
2010-03-30,-0.75, -2.54, -3.83, 2.38, 1.57, 7.26, repro,
2010-03-31,-0.43, -2.40, -5.17, 2.38, 1.60, 7.26, repro,
2010-04-01,-0.75, -1.87, -4.58, 2.25, 1.52, 7.02, repro,
2010-04-02,0.21, -1.83, -0.96, 2.30, 1.60, 7.32, repro,
2010-04-03,0.77, -2.33, -2.45, 2.34, 1.64, 7.30, repro,
2010-04-04,1.49, -1.59, -1.33, 2.32, 1.56, 7.14, repro,
2010-04-05,0.08, -3.03, -1.44, 2.27, 1.54, 7.06, repro,
2010-04-06,0.87, -1.74, -4.65, 2.28, 1.56, 7.16, repro,
2010-04-07,-1.24, -1.39, -5.68, 2.32, 1.60, 7.42, repro,
2010-04-08,1.24, -1.71, -6.49, 2.26, 1.54, 7.05, repro,
2010-04-09,1.64, -2.05, -7.22, 2.32, 1.54, 7.09, repro,
2010-04-10,0.93, -1.76, -6.13, 2.35, 1.55, 7.14, repro,
2010-04-11,0.41, -0.98, -10.44, 2.25, 1.53, 7.00, repro,
2010-04-12,-0.35, -1.25, -2.96, 2.33, 1.58, 7.27, repro,
2010-04-13,1.82, -0.32, -6.44, 2.52, 1.81, 8.30, repro,
2010-04-14,1.76, -1.30, -8.67, 2.27, 1.53, 7.14, repro,
2010-04-15,1.78, -0.97, -7.49, 2.29, 1.53, 7.17, repro,
2010-04-16,-1.42, -0.66, -9.47, 2.31, 1.55, 7.05, repro,
2010-04-17,-0.07, -1.56, -5.97, 2.28, 1.54, 7.12, repro,
2010-04-18,-0.33, -0.21, -8.34, 2.26, 1.54, 7.10, repro,
2010-04-19,0.82, 0.83, -5.66, 2.26, 1.56, 7.13, repro,
2010-04-20,0.62, -1.14, -4.42, 2.27, 1.52, 7.09, repro,
2010-04-21,1.07, 0.23, 4.31, 2.30, 1.53, 7.11, repro,
2010-04-22,0.07, -1.41, -6.98, 2.27, 1.54, 7.16, repro,
2010-04-23,0.40, -1.59, 0.15, 2.22, 1.50, 6.96, repro,
2010-04-24,-0.84, -2.27, -5.17, 2.25, 1.52, 7.07, repro,
2010-04-25,2.09, -0.61, -13.08, 2.23, 1.52, 7.04, repro,
2010-04-26,1.12, 0.18, -6.85, 2.20, 1.49, 6.85, repro,
2010-04-27,-0.43, -0.82, 16.62, 2.35, 1.55, 7.36, repro,
2010-04-28,0.93, -1.18, -2.04, 2.26, 1.54, 7.07, repro,
2010-04-29,-0.10, -0.43, -4.38, 2.26, 1.55, 7.11, repro,
2010-04-30,0.93, -0.25, -5.23, 2.22, 1.51, 6.95, repro,
2010-05-01,0.78, -0.37, -3.92, 2.20, 1.50, 6.89, repro,
2010-05-02,0.28, -0.37, -3.94, 2.22, 1.52, 6.98, repro,
2010-05-03,0.60, -0.57, -0.69, 2.38, 1.62, 7.29, repro,
2010-05-04,0.11, -0.67, -12.50, 2.25, 1.54, 7.02, repro,
2010-05-05,0.30, 0.31, -15.84, 2.23, 1.50, 6.94, repro,
2010-05-06,1.25, 0.45, -18.20, 2.21, 1.49, 6.87, repro,
2010-05-07,0.44, 1.39, -14.59, 2.27, 1.51, 6.98, repro,
2010-05-08,0.53, -1.04, -9.97, 2.22, 1.50, 6.93, repro,
2010-05-09,0.83, -0.62, -17.12, 2.24, 1.51, 6.99, repro,
2010-05-10,3.26, -0.57, -6.41, 2.25, 1.50, 6.97, repro,
2010-05-11,0.36, 0.57, -11.35, 2.22, 1.51, 6.98, repro,
2010-05-12,1.79, -0.16, -12.97, 2.25, 1.51, 6.95, repro,
2010-05-13,0.90, -0.43, -13.41, 2.20, 1.49, 6.82, repro,
2010-05-14,1.42, 1.20, -17.71, 2.30, 1.57, 7.18, repro,
2010-05-15,1.75, -0.21, -12.58, 2.30, 1.55, 7.20, repro,
2010-05-16,1.20, -0.16, -11.59, 2.23, 1.51, 6.96, repro,
2010-05-17,0.70, -1.15, -10.85, 2.20, 1.48, 6.84, repro,
2010-05-18,2.23, -0.06, -4.88, 2.22, 1.49, 6.90, repro,
2010-05-19,1.94, 0.56, -13.57, 2.35, 1.56, 7.30, repro,
2010-05-20,0.12, -0.47, -9.44, 2.38, 1.58, 7.39, repro,
2010-05-21,1.19, -0.14, -8.25, 2.31, 1.55, 7.21, repro,
2010-05-22,0.66, -0.69, 2.04, 2.28, 1.51, 7.00, repro,
2010-05-23,1.87, -0.16, -5.46, 2.26, 1.50, 6.94, repro,
2010-05-24,0.73, 0.54, -12.64, 2.26, 1.52, 6.99, repro,
2010-05-25,0.37, -0.07, -18.29, 2.29, 1.53, 7.06, repro,
2010-05-26,2.43, 0.26, -4.78, 2.26, 1.52, 6.99, repro,
2010-05-27,0.89, -0.06, -9.01, 2.23, 1.50, 6.86, repro,
2010-05-28,3.54, 0.70, -3.97, 2.21, 1.48, 6.78, repro,
2010-05-29,0.97, 0.53, -7.50, 2.21, 1.50, 6.82, repro,
2010-05-30,1.46, 0.06, -14.37, 2.23, 1.51, 6.89, repro,
2010-05-31,1.16, 1.65, -9.51, 2.30, 1.56, 7.13, repro,
2010-06-01,0.86, 0.15, -6.01, 2.22, 1.52, 6.89, repro,
2010-06-02,0.53, -0.14, 3.95, 2.23, 1.50, 6.86, repro,
2010-06-03,1.66, 0.17, -5.56, 2.21, 1.50, 6.80, repro,
2010-06-04,1.16, -0.52, -3.35, 2.24, 1.51, 6.88, repro,
2010-06-05,0.85, 0.06, -15.67, 2.24, 1.51, 6.94, repro,
2010-06-06,2.11, 0.52, -10.99, 2.23, 1.51, 6.91, repro,
2010-06-07,-0.07, 0.48, -11.24, 2.20, 1.49, 6.78, repro,
2010-06-08,2.19, -0.78, -10.00, 2.21, 1.50, 6.82, repro,
2010-06-09,2.49, -1.12, -2.03, 2.24, 1.51, 6.92, repro,
2010-06-10,1.70, 0.98, -5.84, 2.25, 1.51, 6.92, repro,
2010-06-11,0.75, 0.94, -8.60, 2.23, 1.51, 6.88, repro,
2010-06-12,1.58, 0.30, -12.52, 2.19, 1.49, 6.77, repro,
2010-06-13,3.68, 0.59, -15.41, 2.26, 1.54, 6.98, repro,
2010-06-14,2.87, 0.36, -13.51, 2.20, 1.49, 6.78, repro,
2010-06-15,0.62, 0.16, -8.79, 2.23, 1.50, 6.89, repro,
2010-06-16,1.97, 1.39, -0.74, 2.26, 1.53, 7.00, repro,
2010-06-17,1.04, 0.76, -3.60, 2.26, 1.53, 6.94, repro,
2010-06-18,2.41, -0.05, -5.62, 2.25, 1.54, 6.95, repro,
2010-06-19,1.36, 0.59, -8.07, 2.21, 1.51, 6.86, repro,
2010-06-20,1.44, 0.77, -8.77, 2.23, 1.52, 6.92, repro,
2010-06-21,0.80, 0.56, -15.83, 2.24, 1.52, 6.93, repro,
2010-06-22,2.00, 0.35, -8.98, 2.21, 1.53, 6.91, repro,
2010-06-23,3.24, -0.53, -10.13, 2.20, 1.50, 6.78, repro,
2010-06-24,2.27, 1.48, -5.74, 2.24, 1.56, 6.99, repro,
2010-06-25,1.92, 1.51, -9.52, 2.27, 1.57, 7.04, repro,
2010-06-26,2.39, 1.47, -11.99, 2.24, 1.52, 6.92, repro,
2010-06-27,0.16, 0.21, -1.11, 2.23, 1.53, 6.92, repro,
2010-06-28,1.40, 0.14, -4.91, 2.20, 1.50, 6.81, repro,
2010-06-29,1.33, -0.55, -3.42, 2.20, 1.50, 6.83, repro,
2010-06-30,0.86, 0.50, -6.24, 2.21, 1.52, 6.89, repro,
2010-07-01,1.17, 0.78, -5.46, 2.21, 1.52, 6.88, repro,
2010-07-02,0.79, -0.06, -0.73, 2.21, 1.52, 6.87, repro,
2010-07-03,1.21, 0.92, -1.39, 2.19, 1.51, 6.84, repro,
2010-07-04,1.52, 0.63, -4.60, 2.18, 1.50, 6.81, repro,
2010-07-05,0.96, 0.25, -5.74, 2.20, 1.52, 6.92, repro,
2010-07-06,1.17, 0.30, -9.76, 2.22, 1.52, 6.92, repro,
2010-07-07,2.27, 0.67, -7.12, 2.22, 1.52, 6.94, repro,
2010-07-08,2.34, -0.19, -6.76, 2.19, 1.51, 6.83, repro,
2010-07-09,1.15, 0.12, -10.38, 2.19, 1.51, 6.85, repro,
2010-07-10,4.64, 0.05, -2.48, 2.18, 1.50, 6.85, repro,
2010-07-11,0.71, -0.25, -0.87, 2.22, 1.52, 6.96, repro,
2010-07-12,2.70, 0.81, 0.46, 2.21, 1.51, 6.94, repro,
2010-07-13,1.33, 0.00, 0.12, 2.19, 1.51, 6.88, repro,
2010-07-14,0.48, -0.09, -7.98, 2.18, 1.50, 6.81, repro,
2010-07-15,1.84, 1.05, -10.37, 2.19, 1.50, 6.85, repro,
2010-07-16,2.39, 0.67, -9.53, 2.20, 1.52, 6.93, repro,
2010-07-17,0.40, 0.21, -13.52, 2.20, 1.52, 6.90, repro,
2010-07-18,0.13, 0.93, -12.79, 2.22, 1.52, 6.94, repro,
2010-07-19,1.00, 0.33, -7.37, 2.18, 1.51, 6.85, repro,
2010-07-20,2.77, -0.12, -9.65, 2.20, 1.50, 6.84, repro,
2010-07-21,1.96, 0.60, -5.21, 2.22, 1.52, 6.92, repro,
2010-07-22,-0.19, -1.14, -4.58, 2.21, 1.53, 6.93, repro,
2010-07-23,0.54, 0.92, -5.76, 2.21, 1.51, 6.87, repro,
2010-07-24,2.15, 1.32, -7.93, 2.20, 1.52, 6.91, repro,
2010-07-25,1.79, 0.82, -3.86, 2.18, 1.51, 6.84, repro,
2010-07-26,0.41, 0.38, -6.50, 2.20, 1.50, 6.84, repro,
2010-07-27,0.69, 1.19, -5.34, 2.21, 1.52, 6.90, repro,
2010-07-28,0.71, 0.54, -7.47, 2.19, 1.52, 6.88, repro,
2010-07-29,1.76, 1.15, -11.53, 2.29, 1.60, 7.19, repro,
2010-07-30,0.45, 1.08, -5.24, 2.22, 1.57, 6.99, repro,
2010-07-31,2.46, 0.71, -6.42, 2.19, 1.51, 6.85, repro,
2010-08-01,1.39, 0.89, -6.37, 2.19, 1.51, 6.84, repro,
2010-08-02,0.90, -0.20, -2.73, 2.19, 1.52, 6.85, repro,
2010-08-03,0.84, 0.02, -10.50, 2.25, 1.55, 6.97, repro,
2010-08-04,2.24, 2.17, -8.58, 2.27, 1.56, 6.97, repro,
2010-08-05,5.05, 2.04, -3.24, 2.64, 1.76, 7.95, repro,
2010-08-06,0.37, 0.87, 2.65, 2.20, 1.51, 6.87, repro,
2010-08-07,-0.98, 0.36, 2.36, 2.20, 1.52, 6.91, repro,
2010-08-08,-0.43, 0.71, 5.21, 2.22, 1.52, 6.89, repro,
2010-08-09,1.59, 0.56, -2.74, 2.18, 1.50, 6.80, repro,
2010-08-10,0.15, 0.24, -2.35, 2.18, 1.50, 6.85, repro,
2010-08-11,-0.69, 0.01, 1.88, 2.16, 1.50, 6.82, repro,
2010-08-12,1.39, -0.78, -1.73, 2.19, 1.52, 6.92, repro,
2010-08-13,0.31, -1.86, -0.17, 2.20, 1.51, 6.88, repro,
2010-08-14,0.71, -0.17, -4.51, 2.22, 1.55, 6.95, repro,
2010-08-15,-0.05, -0.93, -0.22, 2.18, 1.50, 6.81, repro,
2010-08-16,-0.87, -2.56, -3.75, 2.18, 1.51, 6.85, repro,
2010-08-17,0.91, -3.01, -0.23, 2.18, 1.51, 6.86, repro,
2010-08-18,0.26, -3.99, -4.29, 2.24, 1.55, 7.06, repro,
2010-08-19,-0.41, -3.59, -4.08, 2.22, 1.56, 7.04, repro,
2010-08-20,-1.30, -3.58, 1.25, 2.17, 1.51, 6.85, repro,
2010-08-21,0.55, -4.69, 1.93, 2.17, 1.51, 6.85, repro,
2010-08-22,-0.20, -4.65, -3.89, 2.16, 1.51, 6.85, repro,
2010-08-23,0.26, -4.56, -9.72, 2.19, 1.53, 6.91, repro,
2010-08-24,-0.48, -4.03, -13.11, 2.24, 1.55, 7.06, repro,
2010-08-25,-1.10, -3.83, -5.32, 2.18, 1.51, 6.88, repro,
2010-08-26,-0.51, -4.21, -0.14, 2.21, 1.53, 7.00, repro,
2010-08-27,-1.62, -5.57, -2.22, 2.24, 1.58, 7.10, repro,
2010-08-28,0.51, -5.25, -1.06, 2.14, 1.49, 6.78, repro,
2010-08-29,-1.65, -5.13, -3.36, 2.16, 1.50, 6.79, repro,
2010-08-30,-2.16, -4.53, 1.06, 2.17, 1.51, 6.89, repro,
2010-08-31,0.05, -3.26, 8.07, 2.18, 1.51, 6.93, repro,
2010-09-01,1.86, -2.97, 13.07, 2.15, 1.48, 6.79, repro,
2010-09-02,1.58, -3.84, -6.22, 2.16, 1.49, 6.82, repro,
2010-09-03,-1.36, -4.74, -0.79, 2.16, 1.50, 6.83, repro,
2010-09-04,-0.80, -4.13, 3.05, 2.16, 1.51, 6.88, repro,
2010-09-05,-0.04, -3.93, 1.07, 2.13, 1.49, 6.78, repro,
2010-09-06,-1.97, -3.45, 5.18, 2.13, 1.49, 6.78, repro,
2010-09-07,1.66, -3.26, 10.56, 2.24, 1.61, 7.17, repro,
2010-09-08,-0.78, -3.71, 19.20, 2.34, 1.68, 7.79, repro,
2010-09-09,0.25, -3.09, 3.27, 2.13, 1.49, 6.75, repro,
2010-09-10,-1.65, -3.97, 0.79, 2.13, 1.49, 6.77, repro,
2010-09-11,-1.19, -4.94, 1.50, 2.16, 1.53, 6.97, repro,
2010-09-12,-0.45, -4.03, -10.10, 2.15, 1.50, 6.84, repro,
2010-09-13,-0.25, -4.41, -8.36, 2.15, 1.50, 6.83, repro,
2010-09-14,-1.68, -3.34, -6.37, 2.14, 1.51, 6.82, repro,
2010-09-15,-1.55, -2.78, 0.56, 2.14, 1.49, 6.78, repro,
2010-09-16,-1.12, -2.73, 2.11, 2.17, 1.51, 6.88, repro,
2010-09-17,1.22, -2.97, 13.08, 2.15, 1.51, 6.89, repro,
2010-09-18,-0.39, -2.43, 14.83, 2.19, 1.53, 7.01, repro,
2010-09-19,0.65, -3.56, 30.75, 2.18, 1.55, 7.08, repro,
2010-09-20,-1.13, -3.75, 6.36, 2.14, 1.50, 6.84, repro,
2010-09-21,1.83, -3.32, -2.77, 2.45, 1.73, 7.77, repro,
2010-09-22,-1.54, -3.25, -4.25, 2.16, 1.54, 7.02, repro,
2010-09-23,-0.09, -2.62, 0.45, 2.21, 1.53, 7.05, repro,
2010-09-24,-2.91, -4.35, -4.10, 2.15, 1.50, 6.85, repro,
2010-09-25,-0.47, -4.24, -9.38, 2.14, 1.51, 6.83, repro,
2010-09-26,-0.00, -3.48, -1.40, 2.16, 1.52, 6.95, repro,
2010-09-27,-2.93, -2.20, 3.39, 2.53, 1.90, 8.26, repro,
2010-09-28,-0.44, -3.68, -4.58, 2.18, 1.55, 6.95, repro,
2010-09-29,-3.04, -3.64, -1.57, 2.14, 1.50, 6.86, repro,
2010-09-30,-0.49, -3.63, -4.77, 2.17, 1.52, 6.91, repro,
2010-10-01,-1.33, -3.15, -1.43, 2.18, 1.52, 6.92, repro,
