PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HERH
Station name,Winnfield
Begin Date, 2010-03-12
End Date, 2016-06-21
Release Date, 2019-08-30
Reference position, 12.6093139396 North Latitude, -86.8310081921 East Longitude, 739.48953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-11,-9.23, -8.09, -10.24, 1.77, 2.10, 8.97, repro,
2013-02-12,-7.75, -5.91, -25.76, 1.80, 2.17, 9.25, repro,
2013-02-13,-4.87, -5.05, -19.31, 1.80, 2.18, 9.23, repro,
2013-02-14,-5.13, -4.73, -17.26, 1.76, 2.07, 8.91, repro,
2013-02-15,-8.30, -3.58, -25.44, 1.73, 2.07, 8.64, repro,
2013-02-16,-8.08, -5.85, -20.53, 1.77, 2.08, 8.92, repro,
2013-02-17,-13.32, -9.15, -27.74, 1.75, 2.11, 8.83, repro,
2013-02-18,-7.84, -7.21, -17.91, 1.78, 2.11, 9.03, repro,
2013-02-19,-11.19, -8.62, -39.12, 1.78, 2.12, 9.04, repro,
2013-02-20,-10.75, -5.83, -15.71, 1.77, 2.10, 8.95, repro,
2013-02-21,-8.86, -3.59, -35.06, 1.82, 2.21, 9.21, repro,
2013-02-22,-10.18, -5.57, -21.58, 1.79, 2.25, 9.20, repro,
2013-02-23,-7.74, -4.44, -31.81, 1.78, 2.22, 8.96, repro,
2013-02-24,-5.41, -4.25, -21.39, 1.75, 2.06, 8.72, repro,
2013-02-25,-5.62, -6.27, -16.88, 1.77, 2.06, 8.86, repro,
2013-02-26,-6.66, -5.96, -18.46, 1.75, 2.07, 8.75, repro,
2013-02-27,-6.55, -6.21, -21.25, 1.73, 2.04, 8.61, repro,
2013-02-28,-9.29, -2.90, -18.21, 1.73, 2.04, 8.64, repro,
2013-03-01,-7.64, -4.88, -13.63, 1.73, 2.04, 8.60, repro,
2013-03-02,-10.23, -7.15, -11.65, 1.81, 2.11, 8.99, repro,
2013-03-03,-8.85, -3.97, -12.00, 1.78, 2.06, 8.82, repro,
2013-03-04,-7.70, -2.75, -20.64, 1.81, 2.08, 9.03, repro,
2013-03-05,-7.48, -2.30, -26.08, 1.74, 2.05, 8.56, repro,
2013-03-06,-11.97, -5.91, -14.32, 1.77, 2.09, 8.83, repro,
2013-03-07,-12.01, -8.21, -15.58, 1.83, 2.11, 9.06, repro,
2013-03-08,-11.75, -4.18, -17.15, 1.75, 2.07, 8.62, repro,
2013-03-09,-8.77, -3.29, -14.21, 1.78, 2.05, 8.99, repro,
2013-03-10,-7.02, -4.42, -14.37, 1.77, 2.07, 8.90, repro,
2013-03-11,-4.71, -1.71, -21.93, 1.84, 2.07, 9.46, repro,
2013-03-12,-7.53, -2.53, -11.93, 1.74, 2.06, 8.67, repro,
2013-03-13,-14.22, -8.28, -19.81, 1.76, 2.05, 8.69, repro,
2013-03-14,-15.13, -7.41, -25.58, 1.78, 2.08, 8.88, repro,
2013-03-15,-14.97, -6.92, -21.68, 1.75, 2.04, 8.70, repro,
2013-03-16,-12.71, -4.10, -22.29, 1.79, 2.10, 8.91, repro,
2013-03-17,-12.16, -4.54, -19.13, 1.87, 2.12, 9.30, repro,
2013-03-18,-9.46, -1.21, -20.06, 1.81, 2.08, 9.08, repro,
2013-03-19,-8.37, -4.05, -7.62, 1.77, 2.10, 8.82, repro,
2013-03-20,-9.48, -5.03, -6.71, 1.76, 2.03, 8.71, repro,
2013-03-21,-9.24, -4.63, -7.52, 1.81, 2.08, 8.98, repro,
2013-03-22,-11.21, -2.81, -15.22, 1.77, 2.04, 8.89, repro,
2013-03-23,-9.72, -4.41, -9.09, 1.77, 2.04, 8.76, repro,
2013-03-24,-9.40, -5.10, -0.49, 1.79, 2.03, 8.84, repro,
2013-03-25,-9.53, -4.78, -13.39, 1.76, 2.03, 8.63, repro,
2013-03-26,-11.02, -5.06, -13.03, 1.79, 2.05, 8.77, repro,
2013-03-27,-13.50, -8.19, -7.56, 1.80, 2.06, 9.10, repro,
2013-03-28,-16.35, -5.25, -21.96, 1.80, 2.05, 8.94, repro,
2013-03-29,-10.34, -5.67, -13.88, 1.77, 2.04, 8.86, repro,
2013-03-30,-11.96, -3.95, -4.89, 1.82, 2.07, 9.00, repro,
2013-03-31,-10.03, -0.57, -9.17, 1.81, 2.05, 8.91, repro,
2013-04-01,-10.19, -2.42, -5.10, 1.78, 2.04, 8.90, repro,
2013-04-02,-10.08, -2.65, -23.62, 1.80, 2.10, 9.09, repro,
2013-04-03,-7.06, -3.55, -6.99, 1.79, 2.03, 8.83, repro,
2013-04-04,-7.63, -4.35, -4.70, 1.83, 2.15, 9.28, repro,
2013-04-05,-9.54, -4.86, -2.67, 1.89, 2.14, 9.44, repro,
2013-04-06,-9.02, -4.33, 0.38, 1.84, 2.07, 9.12, repro,
2013-04-07,-10.01, -1.82, -0.28, 1.79, 2.07, 9.01, repro,
2013-04-08,-7.64, -6.51, -8.20, 1.81, 2.09, 8.99, repro,
2013-04-09,-8.91, -4.28, -5.75, 1.83, 2.12, 9.20, repro,
2013-04-10,-7.22, -2.71, -2.94, 1.81, 2.11, 9.07, repro,
2013-04-11,-6.89, -3.75, -0.56, 1.87, 2.14, 9.43, repro,
2013-04-12,-7.01, -2.76, -5.50, 1.88, 2.09, 9.80, repro,
2013-04-13,-9.19, -1.85, 4.94, 1.81, 2.07, 9.00, repro,
2013-04-14,-7.48, -4.02, -5.59, 1.81, 2.10, 9.03, repro,
2013-04-15,-9.54, -4.83, -8.16, 1.81, 2.14, 9.22, repro,
2013-04-16,-7.78, -2.13, 9.26, 1.79, 2.13, 9.20, repro,
2013-04-17,-7.57, -0.59, -2.83, 1.82, 2.10, 9.19, repro,
2013-04-18,-5.76, -1.90, 8.99, 1.80, 2.12, 9.07, repro,
2013-04-19,-6.23, -2.58, -7.12, 1.81, 2.10, 9.20, repro,
2013-04-20,-8.12, -4.14, -4.70, 1.85, 2.22, 9.31, repro,
2013-04-21,-7.55, -5.08, -9.92, 1.78, 2.09, 9.10, repro,
2013-04-22,-10.60, -1.70, -5.39, 1.78, 2.09, 9.09, repro,
2013-04-23,-8.76, -4.34, 2.07, 1.79, 2.11, 9.17, repro,
2013-04-24,-9.00, -2.25, 0.48, 1.78, 2.06, 9.01, repro,
2013-04-25,-7.29, -3.19, -14.69, 1.76, 2.11, 9.00, repro,
2013-04-26,-6.03, -4.14, 7.16, 1.77, 2.09, 9.02, repro,
2013-04-27,-9.45, -4.81, -0.71, 1.77, 2.09, 9.12, repro,
2013-04-28,-6.38, -0.62, 13.62, 1.75, 2.08, 8.92, repro,
2013-04-29,-7.33, -4.07, -2.87, 1.77, 2.07, 8.93, repro,
2013-04-30,-8.71, -4.36, -6.70, 1.74, 2.05, 8.84, repro,
2013-05-01,-10.19, -2.38, 1.92, 1.76, 2.07, 8.97, repro,
2013-05-02,-8.64, -3.96, -7.18, 1.76, 2.09, 8.96, repro,
2013-05-03,-8.16, -3.92, 5.52, 1.79, 2.13, 9.18, repro,
2013-05-04,-7.17, -0.79, -3.14, 1.80, 2.11, 9.24, repro,
2013-05-05,-90.67, -377.35, 426.50, 10.88, 15.40, 68.85, repro,
2013-05-06,-9.53, -5.00, -14.95, 2.48, 3.13, 12.61, repro,
2013-05-07,-7.38, -8.36, 4.95, 2.38, 2.92, 12.15, repro,
2013-05-08,-8.64, -6.46, -9.81, 2.38, 2.87, 12.24, repro,
2013-05-09,-7.87, -7.30, -15.34, 2.38, 2.95, 12.07, repro,
2013-05-10,-10.52, -8.11, -4.35, 2.38, 2.94, 12.02, repro,
2013-05-11,-11.02, -0.62, -0.93, 2.43, 2.97, 12.39, repro,
2013-05-12,-11.63, -0.62, -15.82, 2.33, 2.90, 11.74, repro,
2013-05-13,-12.12, -12.82, 2.25, 2.37, 2.90, 11.73, repro,
2013-05-14,-9.89, -5.05, -14.68, 2.37, 2.92, 12.01, repro,
2013-05-15,-8.35, -4.99, -32.48, 2.38, 2.93, 12.18, repro,
2013-05-16,-11.17, -3.93, -18.34, 2.42, 2.96, 12.25, repro,
2013-05-17,-11.84, -7.60, -7.77, 2.34, 2.91, 11.90, repro,
2013-05-18,-13.00, -5.06, -12.75, 2.41, 2.91, 12.10, repro,
2013-05-19,-7.25, -4.50, -1.59, 2.41, 2.89, 12.14, repro,
2013-05-20,-9.07, -5.62, 7.47, 2.41, 2.90, 12.09, repro,
2013-05-21,-12.26, -4.14, -10.57, 2.39, 2.99, 12.19, repro,
2013-05-22,-12.65, 5.58, -13.06, 2.87, 3.68, 14.46, repro,
2013-05-23,-10.73, -1.48, -11.16, 2.37, 2.88, 11.66, repro,
2013-05-24,-11.28, -7.99, 14.04, 2.43, 2.92, 11.85, repro,
2013-05-25,-9.81, -6.82, -26.79, 2.39, 2.95, 11.94, repro,
2013-05-26,-5.62, -3.94, -15.97, 2.35, 2.95, 11.88, repro,
2013-05-27,-1.70, -2.36, -18.77, 2.43, 2.86, 11.93, repro,
2013-05-28,-6.49, -3.82, -19.31, 2.48, 3.01, 12.06, repro,
2013-05-29,-5.33, 0.98, -21.26, 2.46, 2.92, 12.13, repro,
2013-05-30,-7.11, -5.87, -14.70, 2.48, 2.90, 12.45, repro,
2013-05-31,-6.29, -7.34, -24.56, 2.33, 2.88, 11.70, repro,
2013-06-01,-4.21, -4.58, -21.35, 2.48, 3.00, 12.39, repro,
2013-06-02,-6.93, -0.50, -28.18, 2.46, 3.00, 12.21, repro,
2013-06-03,-6.92, -1.46, -9.84, 2.42, 2.88, 11.86, repro,
2013-06-04,-8.51, -5.03, -11.18, 2.44, 2.90, 12.02, repro,
2013-06-05,-7.52, -5.12, 9.84, 2.58, 2.95, 12.98, repro,
2013-06-06,-11.56, -2.13, -11.58, 2.42, 2.91, 12.03, repro,
2013-06-07,-8.25, 0.07, -5.37, 2.48, 3.07, 12.39, repro,
2013-06-08,-8.48, -1.87, -0.12, 2.46, 2.94, 12.21, repro,
2013-06-09,-8.77, -3.99, -17.91, 2.47, 2.98, 12.18, repro,
2013-06-10,-12.74, -6.17, -29.20, 2.47, 2.98, 12.40, repro,
2013-06-11,-11.23, -1.46, -21.16, 2.40, 2.90, 12.01, repro,
2013-06-12,-7.99, -3.64, -12.18, 2.56, 3.09, 12.74, repro,
2013-06-13,-9.50, 2.65, -19.12, 2.47, 2.97, 12.40, repro,
2013-06-14,-9.48, -1.36, -24.35, 2.43, 2.94, 12.17, repro,
2013-06-15,-10.05, -3.36, -7.01, 2.41, 2.91, 11.90, repro,
2013-06-16,-12.05, -5.01, -18.03, 2.43, 2.88, 12.02, repro,
2013-06-17,-12.97, -2.43, -12.30, 2.46, 2.92, 12.15, repro,
2013-06-18,-12.96, 4.28, -5.29, 2.42, 2.92, 12.16, repro,
2013-06-19,-15.82, -3.53, -19.81, 2.47, 2.99, 12.29, repro,
2013-06-20,-10.47, 0.46, -26.23, 2.56, 2.95, 12.82, repro,
2013-06-21,-14.02, 2.60, -10.10, 2.46, 2.93, 12.37, repro,
2013-06-22,-12.20, -2.74, -22.35, 2.42, 2.92, 12.05, repro,
2013-06-23,-11.88, -9.55, -24.41, 2.48, 2.93, 12.21, repro,
2013-06-24,-11.20, -4.22, -24.03, 2.52, 2.95, 12.59, repro,
2013-06-25,-14.14, -4.56, -12.77, 2.43, 2.92, 12.26, repro,
2013-06-26,-11.60, -5.12, -4.60, 2.45, 2.89, 12.28, repro,
2013-06-27,-13.09, -2.38, -17.43, 2.44, 2.90, 12.22, repro,
2013-06-28,-6.17, -7.17, -11.98, 2.75, 3.40, 13.59, repro,
2013-06-29,-9.67, -2.61, -15.07, 2.58, 3.14, 13.10, repro,
2013-06-30,-6.83, -4.56, -6.67, 2.50, 2.93, 12.65, repro,
2013-07-01,-4.63, 0.04, -1.96, 2.46, 2.94, 12.41, repro,
2013-07-02,-6.76, -5.13, -14.72, 2.46, 2.95, 12.37, repro,
2013-07-03,-7.61, -0.19, -27.69, 2.45, 2.98, 12.42, repro,
2013-07-04,-5.01, 0.75, -15.87, 2.64, 3.28, 13.04, repro,
2013-07-05,-12.04, -2.53, -6.03, 2.51, 2.89, 12.44, repro,
2013-07-06,-15.00, -5.91, -4.55, 2.57, 2.95, 12.95, repro,
2013-07-07,-11.55, -3.02, -18.24, 2.45, 2.92, 12.46, repro,
2013-07-08,-8.91, -2.22, -23.24, 2.47, 2.97, 12.39, repro,
2013-07-09,-8.65, -1.84, -28.02, 2.46, 2.92, 12.41, repro,
2013-07-10,-10.62, -5.24, -13.24, 2.71, 3.28, 13.58, repro,
2013-07-11,-9.24, -0.45, -15.51, 2.48, 3.00, 12.46, repro,
2013-07-12,-7.54, -2.77, -36.20, 2.45, 2.91, 12.33, repro,
2013-07-13,-8.64, -3.95, -0.62, 2.48, 2.92, 12.57, repro,
2013-07-14,-8.24, -1.71, -21.41, 2.54, 2.96, 12.71, repro,
2013-07-15,-9.59, -2.58, -12.15, 2.44, 2.95, 12.22, repro,
2013-07-16,-10.78, -1.09, -32.34, 2.45, 2.89, 12.32, repro,
2013-07-17,-11.26, -6.07, -36.82, 2.50, 2.98, 12.85, repro,
2013-07-18,-5.72, -2.91, -31.20, 2.54, 3.00, 13.09, repro,
2013-07-19,-6.59, 1.15, -35.72, 2.51, 2.94, 12.61, repro,
2013-07-20,-9.47, -10.16, -30.66, 2.61, 3.19, 13.22, repro,
2013-07-21,-10.45, -5.19, -24.49, 2.48, 2.95, 12.67, repro,
2013-07-22,-10.22, -7.00, -15.18, 2.45, 2.94, 12.41, repro,
2013-07-23,-7.11, -2.50, -30.68, 2.43, 2.91, 12.41, repro,
2013-07-24,-10.89, -4.02, -33.45, 2.45, 2.91, 12.47, repro,
2013-07-25,-12.82, -2.24, -4.10, 2.47, 2.94, 12.62, repro,
2013-07-26,-11.41, -5.73, -15.24, 2.45, 2.93, 12.23, repro,
2013-07-27,-12.22, -6.53, -21.21, 2.47, 2.93, 12.48, repro,
2013-07-28,-7.27, -5.96, -22.88, 2.50, 2.91, 12.54, repro,
2013-07-29,-8.99, -1.87, -20.55, 2.44, 2.88, 12.37, repro,
2013-07-30,-11.47, -5.82, -20.28, 2.50, 2.93, 12.61, repro,
2013-07-31,-11.14, -5.15, -26.30, 2.47, 2.94, 12.53, repro,
2013-08-01,-7.72, -8.80, -10.15, 2.51, 3.03, 12.62, repro,
2013-08-02,-10.63, -7.50, -10.12, 2.47, 2.94, 12.57, repro,
2013-08-03,-11.23, -10.30, -17.89, 2.44, 2.91, 12.38, repro,
2013-08-04,-10.33, -10.02, -34.09, 2.47, 2.94, 12.45, repro,
2013-08-05,-7.90, -9.32, -39.35, 2.62, 3.26, 13.50, repro,
2013-08-06,-5.15, -4.81, -38.81, 2.48, 2.93, 12.68, repro,
2013-08-07,-10.51, -7.60, -33.06, 2.47, 2.92, 12.42, repro,
2013-08-08,-8.75, -7.18, -25.79, 2.45, 2.98, 12.40, repro,
2013-08-09,-7.87, -9.80, -13.30, 2.46, 2.94, 12.56, repro,
2013-08-10,-9.83, -5.46, -24.14, 2.43, 2.98, 12.32, repro,
2013-08-11,-11.32, -10.03, -21.45, 2.76, 3.18, 13.70, repro,
2013-08-12,-5.82, -9.42, -29.26, 2.63, 3.08, 13.20, repro,
2013-08-13,-5.36, -9.40, -23.56, 2.53, 3.13, 12.97, repro,
2013-08-14,-6.52, -5.40, -21.30, 2.48, 3.08, 12.72, repro,
2013-08-15,-5.99, -6.10, -49.78, 2.50, 3.01, 12.57, repro,
2013-08-16,-4.82, -5.88, -37.70, 2.52, 3.25, 12.73, repro,
2013-08-17,-6.71, -1.28, -36.66, 2.42, 2.95, 12.11, repro,
2013-08-18,-8.87, -8.49, -33.36, 2.41, 2.88, 12.20, repro,
2013-08-19,-9.26, -9.12, -34.32, 2.42, 2.97, 12.30, repro,
2013-08-20,-11.04, -7.67, -31.84, 2.39, 2.91, 12.04, repro,
2013-08-21,-6.11, -7.88, -38.80, 2.45, 2.95, 12.37, repro,
2013-08-22,-8.55, -5.75, -26.58, 2.77, 3.23, 13.78, repro,
2013-08-23,-5.45, -11.55, -42.94, 2.41, 2.89, 12.04, repro,
2013-08-24,-5.94, -9.29, -36.75, 2.50, 3.03, 12.63, repro,
2013-08-25,-8.06, -9.38, -39.03, 2.42, 2.93, 12.28, repro,
2013-08-26,-4.70, -14.01, -41.31, 2.46, 2.95, 12.34, repro,
2013-08-27,-10.72, -8.05, -32.32, 2.42, 2.98, 12.23, repro,
2013-08-28,-8.02, -6.72, -38.50, 2.40, 2.95, 12.07, repro,
2013-08-29,-7.70, -6.61, -51.18, 2.50, 3.22, 12.92, repro,
2013-08-30,-7.93, -7.23, -40.55, 2.40, 2.91, 12.08, repro,
2013-08-31,-5.87, -7.00, -43.19, 2.50, 3.18, 12.75, repro,
2013-09-01,-5.43, -7.75, -30.88, 2.44, 2.99, 12.37, repro,
2013-09-02,-7.34, -8.21, -46.66, 2.45, 2.95, 12.48, repro,
2013-09-03,-6.81, -6.80, -43.38, 2.48, 2.99, 12.50, repro,
2013-09-04,-7.97, -9.62, -41.36, 2.53, 3.07, 12.79, repro,
2013-09-05,-9.40, -3.60, -42.91, 2.40, 3.03, 12.31, repro,
2013-09-06,-6.53, -6.43, -52.72, 2.47, 3.03, 12.59, repro,
2013-09-07,-8.41, -3.69, -34.73, 2.53, 2.99, 12.89, repro,
2013-09-08,-10.49, -12.32, -41.57, 2.48, 2.96, 12.38, repro,
2013-09-09,-7.55, -7.27, -29.71, 2.41, 2.93, 12.15, repro,
2013-09-10,-3.74, -5.39, -21.52, 2.54, 3.30, 12.94, repro,
2013-09-11,-3.92, -8.50, -41.12, 2.40, 2.94, 12.21, repro,
2013-09-12,-9.25, -4.89, -21.21, 2.50, 3.01, 12.89, repro,
2013-09-13,-9.55, -8.56, -42.45, 2.41, 2.91, 12.09, repro,
2013-09-14,-3.71, -4.66, -14.95, 2.48, 2.99, 12.56, repro,
2013-09-15,-5.11, -9.31, -41.58, 2.49, 3.01, 12.69, repro,
2013-09-16,-6.99, -9.54, -41.56, 2.42, 2.93, 12.34, repro,
2013-09-17,-6.91, -2.43, -33.16, 2.45, 2.94, 12.46, repro,
2013-09-18,-5.61, -7.33, -37.18, 2.39, 2.93, 12.21, repro,
2013-09-19,-5.64, -5.47, -35.90, 2.45, 2.96, 12.35, repro,
2013-09-20,-6.68, -6.65, -33.84, 2.40, 2.91, 12.06, repro,
2013-09-21,-6.35, -3.47, -40.18, 2.48, 3.01, 12.56, repro,
2013-09-22,-8.11, -8.72, -39.76, 2.41, 2.94, 12.31, repro,
2013-09-23,-8.04, -8.65, -31.57, 2.45, 2.97, 12.57, repro,
2013-09-24,-8.26, -5.79, -44.63, 2.40, 2.93, 12.29, repro,
2013-09-25,-6.18, -6.13, -28.94, 2.43, 3.01, 12.50, repro,
2013-09-26,-8.05, -5.61, -37.95, 2.44, 3.00, 12.34, repro,
2013-09-27,-5.97, -4.95, -45.63, 2.40, 2.91, 12.20, repro,
2013-09-28,-3.97, 2.82, -37.54, 2.47, 2.97, 12.56, repro,
2013-09-29,-5.94, -3.90, -25.19, 2.46, 3.02, 12.67, repro,
2013-09-30,-7.92, -6.46, -36.99, 2.42, 2.95, 12.39, repro,
2013-10-01,-6.78, -3.41, -21.37, 2.45, 3.03, 12.39, repro,
2013-10-02,-7.05, -6.16, -29.53, 2.68, 3.12, 13.20, repro,
2013-10-03,-4.29, -1.50, -51.05, 2.41, 2.90, 12.24, repro,
2013-10-04,-6.42, -1.54, -41.91, 2.40, 2.93, 12.14, repro,
2013-10-05,-7.26, -1.09, -37.03, 2.48, 3.01, 12.56, repro,
2013-10-06,-7.95, -3.84, -42.17, 2.49, 3.13, 12.78, repro,
2013-10-07,-8.11, -1.35, -15.39, 2.43, 2.97, 12.31, repro,
2013-10-08,-9.38, -4.24, -29.61, 2.39, 2.93, 12.21, repro,
2013-10-09,-6.52, -4.25, -41.61, 2.40, 2.93, 12.31, repro,
2013-10-10,-10.97, -5.81, -35.05, 2.47, 2.95, 12.45, repro,
2013-10-11,-10.04, -2.88, -44.00, 2.44, 2.99, 12.42, repro,
2013-10-12,-7.71, -6.04, -38.86, 2.41, 2.93, 12.34, repro,
2013-10-13,-8.01, -3.74, -51.08, 2.69, 3.36, 13.53, repro,
2013-10-14,-10.80, -3.99, -32.62, 2.39, 2.96, 12.14, repro,
2013-10-15,-9.92, 0.62, -37.71, 2.46, 2.98, 12.40, repro,
2013-10-16,-10.83, -5.30, -42.78, 2.42, 3.00, 12.53, repro,
2013-10-17,-5.89, -5.77, -34.22, 2.47, 3.04, 12.65, repro,
2013-10-18,-8.85, -5.49, -30.93, 2.41, 2.96, 12.13, repro,
2013-10-19,-5.47, -2.32, -32.59, 2.41, 2.98, 12.30, repro,
2013-10-20,-4.38, -6.40, -17.39, 2.50, 3.06, 12.83, repro,
2013-10-21,-9.11, -3.77, -35.87, 2.53, 3.09, 12.78, repro,
2013-10-22,-6.04, -1.69, -37.79, 2.42, 2.97, 12.41, repro,
2013-10-23,-7.13, -10.95, -25.62, 2.41, 2.99, 12.47, repro,
2013-10-24,-9.11, -5.12, -46.55, 2.57, 3.09, 12.96, repro,
2013-10-25,-11.64, -7.35, -53.09, 2.41, 3.00, 12.47, repro,
2013-10-26,-9.96, -6.30, -41.97, 2.39, 2.93, 12.37, repro,
2013-10-27,-7.64, -4.98, -61.26, 2.47, 2.99, 12.91, repro,
2013-10-28,-7.80, -7.51, -50.31, 2.54, 3.05, 12.84, repro,
2013-10-29,-10.96, -5.69, -48.41, 2.54, 3.15, 12.89, repro,
2013-10-30,-9.03, -5.61, -44.10, 2.55, 3.04, 12.81, repro,
2013-10-31,-11.75, -10.40, -48.05, 2.45, 3.00, 12.95, repro,
2013-11-01,-9.90, -5.76, -51.18, 2.51, 3.21, 13.12, repro,
2013-11-02,-7.02, 2.11, -40.36, 2.51, 3.26, 13.13, repro,
2013-11-03,-4.44, -2.21, -24.80, 2.86, 3.83, 15.04, repro,
2013-11-04,-8.48, -5.58, -43.76, 2.56, 3.26, 13.39, repro,
2013-11-05,-6.81, -15.47, -52.49, 2.50, 3.24, 13.07, repro,
2013-11-06,-8.63, -7.08, -43.48, 2.45, 2.97, 13.04, repro,
2013-11-07,-15.07, -6.37, -42.51, 2.48, 2.99, 12.81, repro,
2013-11-08,-9.29, -6.14, -36.96, 2.54, 3.05, 13.05, repro,
2013-11-09,-6.56, -7.61, -39.37, 2.65, 3.21, 13.56, repro,
2013-11-10,-10.08, -7.85, -49.46, 2.47, 3.02, 12.95, repro,
2013-11-11,-11.62, -5.21, -47.96, 2.40, 2.93, 12.46, repro,
2013-11-12,-12.12, -7.24, -62.00, 2.50, 2.94, 12.70, repro,
2013-11-13,-10.03, -11.18, -61.64, 2.58, 3.05, 13.44, repro,
2013-11-14,-12.13, -5.33, -46.42, 2.50, 2.96, 12.82, repro,
2013-11-15,-10.78, -5.47, -47.19, 2.41, 2.93, 12.39, repro,
2013-11-16,-11.46, -8.81, -49.52, 2.42, 2.92, 12.43, repro,
2013-11-17,-11.41, -11.33, -47.54, 2.40, 2.94, 12.18, repro,
2013-11-18,-9.84, -3.29, -45.48, 2.45, 2.93, 12.41, repro,
2013-11-19,-11.62, -9.08, -46.45, 2.46, 2.93, 12.68, repro,
2013-11-20,-13.51, -8.90, -40.93, 2.51, 3.00, 13.03, repro,
2013-11-21,-14.38, -4.47, -37.13, 2.47, 2.95, 12.63, repro,
2013-11-22,-8.68, -6.20, -53.43, 2.43, 2.97, 12.70, repro,
2013-11-23,-11.64, -7.64, -53.03, 2.46, 2.98, 12.66, repro,
2013-11-24,-15.11, -9.19, -54.46, 2.48, 2.98, 12.88, repro,
2013-11-25,-13.58, -6.58, -46.00, 2.40, 2.90, 12.40, repro,
2013-11-26,-11.55, -8.58, -42.41, 2.41, 2.93, 12.36, repro,
2013-11-27,-12.65, -8.48, -34.40, 2.37, 2.88, 12.32, repro,
2013-11-28,-15.68, -8.29, -45.43, 2.43, 2.93, 12.35, repro,
2013-11-29,-17.59, -12.63, -59.12, 2.37, 2.93, 12.26, repro,
2013-11-30,-13.98, -11.75, -69.13, 2.44, 2.99, 12.77, repro,
2013-12-01,-10.27, -8.90, -50.65, 2.42, 2.96, 12.43, repro,
2013-12-02,-10.43, -8.02, -44.32, 2.45, 2.98, 12.35, repro,
2013-12-03,-10.76, -7.30, -42.27, 2.42, 2.89, 12.43, repro,
2013-12-04,-11.42, -6.51, -41.26, 2.47, 2.98, 12.73, repro,
2013-12-05,-11.17, -4.66, -32.97, 2.44, 2.94, 12.61, repro,
2013-12-06,-10.89, -5.32, -23.46, 2.45, 2.93, 12.63, repro,
2013-12-07,-11.92, -4.15, -53.41, 2.48, 2.98, 12.66, repro,
2013-12-08,-9.86, -6.20, -50.37, 2.64, 3.09, 13.61, repro,
2013-12-09,-7.54, -5.43, -24.56, 2.47, 2.95, 12.50, repro,
2013-12-10,-8.01, -6.66, -46.73, 2.40, 2.93, 12.23, repro,
2013-12-11,-20.68, -7.92, -41.50, 2.55, 3.01, 13.14, repro,
2013-12-12,-11.26, -2.04, -16.03, 2.46, 2.93, 12.68, repro,
2013-12-13,-15.06, -8.32, -29.57, 2.44, 2.93, 12.56, repro,
2013-12-14,-10.88, -8.29, -60.51, 2.44, 2.91, 12.43, repro,
2013-12-15,-13.30, -2.85, -20.91, 2.43, 2.93, 12.54, repro,
2013-12-16,-12.98, -5.31, -33.14, 2.45, 2.96, 12.56, repro,
2013-12-17,-13.70, -3.89, -33.33, 2.47, 2.97, 12.62, repro,
2013-12-18,-15.08, -5.40, -38.19, 2.45, 2.93, 12.69, repro,
2013-12-19,-17.75, -11.30, -12.26, 2.60, 3.26, 14.10, repro,
2013-12-20,-15.92, -5.92, -7.91, 2.51, 3.03, 13.43, repro,
2013-12-21,-18.92, -17.19, -8.10, 2.52, 3.18, 13.14, repro,
2013-12-22,-12.49, -6.32, -26.83, 2.54, 3.04, 13.25, repro,
2013-12-23,-19.63, -11.05, -15.37, 2.52, 3.02, 13.04, repro,
2013-12-24,-11.42, -5.99, -29.69, 2.51, 3.03, 12.93, repro,
2013-12-25,-15.96, -9.43, -41.39, 2.54, 3.18, 13.32, repro,
2013-12-26,-17.15, -7.12, -28.05, 2.50, 2.99, 12.89, repro,
2013-12-27,-14.21, -6.97, -33.94, 2.47, 3.00, 12.78, repro,
2013-12-28,-17.57, -2.92, -22.05, 2.53, 3.03, 13.34, repro,
2013-12-29,-14.35, -5.32, -44.04, 2.48, 3.01, 12.89, repro,
2013-12-30,-14.64, -3.43, -34.04, 2.52, 3.15, 13.51, repro,
2013-12-31,-16.71, -7.26, -30.25, 2.61, 3.26, 14.17, repro,
2014-01-01,-17.39, -4.14, -34.08, 2.55, 3.15, 13.56, repro,
2014-01-02,-14.90, -2.27, -28.14, 2.64, 3.37, 14.03, repro,
2014-01-03,-15.82, -4.88, -22.60, 2.52, 3.15, 13.27, repro,
2014-01-04,-14.47, -7.15, -21.08, 2.46, 3.03, 12.80, repro,
2014-01-05,-9.91, 0.77, -35.54, 2.48, 2.99, 12.96, repro,
2014-01-06,-10.94, -6.54, -35.13, 2.43, 2.96, 12.62, repro,
2014-01-07,-15.52, -6.07, -37.63, 2.45, 2.97, 12.71, repro,
2014-01-08,-17.35, -6.96, -41.70, 2.52, 3.02, 13.21, repro,
2014-01-09,-8.89, -3.46, -31.05, 2.65, 3.08, 13.75, repro,
2014-01-10,-10.40, 1.36, -33.36, 2.76, 3.17, 14.20, repro,
2014-01-11,-15.22, -4.62, -20.86, 2.47, 3.00, 12.87, repro,
2014-01-12,-8.68, -1.89, -31.96, 2.51, 3.02, 12.98, repro,
