PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P649
Station name,GraniteMtnCS2006
Begin Date, 2006-11-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9034564631 North Latitude, -118.7362300315 East Longitude, 2153.95383 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-13,-1.74, -0.49, -22.28, 1.93, 1.54, 6.93, supp6,
2019-03-14,-2.32, 1.56, -25.83, 1.89, 1.52, 6.79, supp6,
2019-03-15,-3.05, 1.60, -28.02, 1.96, 1.59, 7.06, supp6,
2019-03-16,-2.95, 1.41, -30.19, 1.91, 1.51, 6.77, supp6,
2019-03-17,-2.89, 1.84, -25.06, 1.92, 1.53, 6.87, supp6,
2019-03-18,-2.54, 1.78, -24.78, 1.92, 1.53, 6.89, supp6,
2019-03-19,-2.78, 2.48, -25.12, 1.91, 1.52, 6.84, supp6,
2019-03-20,-3.80, 3.64, -15.14, 1.93, 1.57, 6.96, supp6,
2019-03-21,-3.43, 1.62, -28.64, 1.91, 1.52, 6.80, supp6,
2019-03-22,-3.35, 2.42, -25.53, 1.95, 1.55, 6.99, supp6,
2019-03-23,-1.96, 2.61, -21.91, 1.93, 1.52, 6.86, supp6,
2019-03-24,-3.26, 2.45, -25.37, 1.92, 1.52, 6.82, supp6,
2019-03-25,-2.06, 1.91, -21.92, 1.91, 1.52, 6.80, supp6,
2019-03-26,-3.61, 0.92, -20.24, 1.90, 1.52, 6.77, supp6,
2019-03-27,-5.07, 0.30, -25.20, 1.92, 1.51, 6.78, supp6,
2019-03-28,-4.89, 1.39, -21.28, 1.95, 1.56, 6.94, supp6,
2019-03-29,-3.73, 1.60, -23.72, 1.92, 1.52, 6.82, supp6,
2019-03-30,-2.44, 0.74, -24.59, 1.95, 1.57, 6.96, supp6,
2019-03-31,-2.24, 2.10, -24.07, 1.97, 1.55, 7.04, supp6,
2019-04-01,-3.12, 1.63, -23.35, 1.97, 1.55, 7.08, supp6,
2019-04-02,0.38, 4.44, -8.31, 1.91, 1.51, 6.78, supp6,
2019-04-03,-3.07, 1.09, -23.10, 1.94, 1.55, 6.95, supp6,
2019-04-04,-3.26, 2.06, -28.21, 1.94, 1.56, 7.01, supp6,
2019-04-05,-2.39, 0.53, -20.84, 1.92, 1.52, 6.86, supp6,
2019-04-06,-3.80, 1.12, -21.67, 1.92, 1.52, 6.86, supp6,
2019-04-07,-3.63, 0.03, -22.58, 1.96, 1.54, 6.93, supp6,
2019-04-08,-2.67, 2.75, -20.66, 2.04, 1.67, 7.41, supp6,
2019-04-09,-4.60, -0.15, -21.39, 1.93, 1.53, 6.94, supp6,
2019-04-10,-3.80, 1.11, -21.56, 1.97, 1.61, 7.18, supp6,
2019-04-11,-2.42, 0.49, -23.23, 1.97, 1.61, 7.22, supp6,
2019-04-12,-3.09, 0.18, -19.67, 1.94, 1.53, 7.01, supp6,
2019-04-13,-3.46, 1.02, -18.30, 1.91, 1.51, 6.79, supp6,
2019-04-14,-2.78, 1.92, -18.24, 1.89, 1.51, 6.76, supp6,
2019-04-15,1.05, 4.56, -11.58, 1.91, 1.52, 6.78, supp6,
2019-04-16,-2.23, 2.24, -16.52, 1.91, 1.52, 6.80, supp6,
2019-04-17,-3.05, 1.45, -21.14, 1.91, 1.53, 6.85, supp6,
2019-04-18,-2.98, 1.27, -21.46, 1.92, 1.52, 6.84, supp6,
2019-04-19,-3.17, 1.35, -22.26, 1.96, 1.53, 6.97, supp6,
2019-04-20,0.91, 2.59, -11.59, 1.90, 1.52, 6.81, supp6,
2019-04-21,-2.47, 1.76, -14.83, 1.91, 1.54, 6.82, supp6,
2019-04-22,-4.09, 1.10, -16.53, 1.91, 1.53, 6.83, supp6,
2019-04-23,-3.16, 1.35, -22.46, 1.92, 1.52, 6.85, supp6,
2019-04-24,-2.62, 2.42, -17.69, 1.94, 1.55, 6.87, supp6,
2019-04-25,-3.15, 1.85, -20.69, 1.99, 1.59, 7.14, supp6,
2019-04-26,-2.70, 1.77, -17.72, 1.90, 1.52, 6.81, supp6,
2019-04-27,-3.30, 1.25, -19.92, 1.91, 1.53, 6.83, supp6,
2019-04-28,-3.95, 2.87, -14.07, 1.91, 1.52, 6.81, supp6,
2019-04-29,-3.14, 1.28, -16.51, 1.92, 1.52, 6.83, supp6,
2019-04-30,-2.57, 0.08, -19.34, 1.90, 1.52, 6.79, supp6,
2019-05-01,-1.98, 1.44, -20.96, 1.91, 1.53, 6.84, supp6,
2019-05-02,-3.27, 1.85, -21.07, 1.94, 1.57, 6.95, supp6,
2019-05-03,-3.19, 1.44, -15.96, 1.93, 1.58, 6.96, supp6,
2019-05-04,-4.21, 1.21, -15.74, 1.91, 1.52, 6.81, supp6,
2019-05-05,-4.45, 1.25, -18.90, 1.91, 1.52, 6.81, supp6,
2019-05-06,-4.07, 1.66, -14.55, 1.92, 1.53, 6.86, supp6,
2019-05-07,-2.59, 2.93, -17.93, 1.96, 1.55, 6.98, supp6,
2019-05-08,-2.04, 1.91, -21.05, 1.96, 1.54, 6.92, supp6,
2019-05-09,-3.34, 1.63, -12.40, 1.90, 1.52, 6.78, supp6,
2019-05-10,-3.07, 1.05, -17.05, 1.90, 1.51, 6.76, supp6,
2019-05-11,-3.55, 1.05, -16.20, 1.90, 1.52, 6.79, supp6,
2019-05-12,-3.17, 2.07, -15.45, 1.91, 1.52, 6.83, supp6,
2019-05-13,-3.66, 2.57, -12.62, 1.91, 1.52, 6.83, supp6,
2019-05-14,-2.37, 1.46, -13.47, 1.92, 1.53, 6.90, supp6,
2019-05-15,-4.26, 1.33, -12.01, 1.90, 1.52, 6.79, supp6,
2019-05-16,-6.74, 1.17, -6.19, 1.92, 1.52, 6.84, supp6,
2019-05-17,-3.17, 0.85, -6.66, 1.91, 1.52, 6.82, supp6,
2019-05-18,-4.29, 1.78, -8.87, 1.95, 1.57, 6.97, supp6,
2019-05-19,-2.94, 2.92, -5.27, 1.91, 1.52, 6.84, supp6,
2019-05-20,-3.93, 1.12, -9.39, 1.91, 1.52, 6.82, supp6,
2019-05-21,-2.87, 1.60, -8.98, 1.93, 1.57, 6.99, supp6,
2019-05-22,-3.77, 2.39, -13.20, 1.93, 1.56, 6.88, supp6,
2019-05-23,-5.13, 1.13, -22.39, 1.91, 1.52, 6.80, supp6,
2019-05-24,-2.52, 2.28, -16.78, 1.91, 1.52, 6.84, supp6,
2019-05-25,-2.90, 1.69, -16.22, 1.90, 1.52, 6.82, supp6,
2019-05-26,-2.44, 2.58, -7.01, 1.90, 1.52, 6.82, supp6,
2019-05-27,-3.54, 1.91, -17.69, 1.90, 1.51, 6.77, supp6,
2019-05-28,-3.32, 1.90, -15.30, 1.90, 1.51, 6.76, supp6,
2019-05-29,-2.65, 3.68, -16.64, 1.91, 1.52, 6.81, supp6,
2019-05-30,-4.23, 2.94, -20.39, 1.92, 1.52, 6.89, supp6,
2019-05-31,-2.60, 2.72, -16.66, 1.92, 1.52, 6.86, supp6,
2019-06-01,-2.27, 2.29, -18.75, 1.98, 1.54, 7.01, supp6,
2019-06-02,-3.56, 2.39, -18.12, 1.90, 1.51, 6.78, supp6,
2019-06-03,-1.97, 2.96, -18.27, 1.91, 1.52, 6.82, supp6,
2019-06-04,-2.65, 1.81, -17.48, 1.91, 1.52, 6.84, supp6,
2019-06-05,-1.89, 1.22, -10.17, 2.00, 1.62, 7.11, supp6,
2019-06-06,-2.54, 5.65, 0.51, 1.95, 1.58, 7.06, supp6,
2019-06-07,-1.35, 4.86, 3.21, 1.91, 1.51, 6.80, supp6,
2019-06-08,-2.62, 2.32, -17.76, 1.90, 1.51, 6.76, supp6,
2019-06-09,-2.48, 2.44, -18.73, 1.92, 1.53, 6.87, supp6,
2019-06-10,-2.29, 2.65, -22.65, 1.96, 1.54, 6.93, supp6,
2019-06-11,-2.74, 3.10, -19.92, 1.98, 1.54, 6.96, supp6,
2019-06-12,-4.18, 2.77, -11.17, 1.98, 1.54, 6.93, supp6,
2019-06-13,-1.20, 3.70, -17.44, 2.09, 1.67, 7.34, supp6,
2019-06-14,-1.73, 2.91, -8.36, 1.95, 1.54, 6.90, supp6,
2019-06-15,-1.99, 2.79, -13.77, 1.97, 1.55, 6.96, supp6,
2019-06-16,-2.57, 2.77, -17.85, 1.98, 1.55, 6.97, supp6,
2019-06-17,-4.60, 3.02, -12.91, 1.97, 1.54, 6.93, supp6,
2019-06-18,-3.47, 1.74, -15.24, 1.96, 1.54, 6.93, supp6,
2019-06-19,-1.03, 1.66, -16.17, 2.06, 1.60, 7.14, supp6,
2019-06-20,-1.36, 1.70, -4.08, 2.05, 1.60, 7.16, supp6,
2019-06-21,-3.68, 1.52, -3.19, 2.32, 1.77, 8.19, supp6,
2019-06-22,-2.74, 2.69, -14.43, 1.96, 1.54, 6.94, supp6,
2019-06-23,-3.31, 2.65, -11.39, 1.95, 1.54, 6.93, supp6,
2019-06-24,-2.04, 2.91, -11.46, 1.99, 1.60, 7.11, supp6,
2019-06-25,-1.39, 4.96, -9.64, 1.94, 1.53, 6.88, supp6,
2019-06-26,0.73, 2.83, -6.21, 1.96, 1.55, 6.96, supp6,
2019-06-27,-0.79, 3.39, -11.16, 1.97, 1.55, 6.98, supp6,
2019-06-28,-1.89, 2.90, -15.93, 1.97, 1.54, 6.97, supp6,
2019-06-29,-3.07, 3.65, -17.54, 1.91, 1.53, 6.88, supp6,
2019-06-30,-2.76, 1.37, -12.53, 1.91, 1.53, 6.87, supp6,
2019-07-01,-2.33, 2.07, -12.18, 1.90, 1.51, 6.79, supp6,
2019-07-02,-2.74, 2.66, -9.53, 1.92, 1.52, 6.83, supp6,
2019-07-03,-2.71, 2.94, -8.55, 1.91, 1.52, 6.87, supp6,
2019-07-04,-3.32, 2.68, -13.48, 1.90, 1.52, 6.84, supp6,
2019-07-05,-2.78, 3.33, -12.19, 1.92, 1.52, 6.86, supp6,
2019-07-06,-9.90, 2.29, -7.14, 1.91, 1.51, 6.82, supp6,
2019-07-07,-8.19, 0.76, -8.87, 1.92, 1.51, 6.83, supp6,
2019-07-08,-10.88, 2.84, -1.37, 1.91, 1.53, 6.88, supp6,
2019-07-09,-10.08, 1.05, -5.31, 1.90, 1.52, 6.84, supp6,
2019-07-10,-9.92, 0.81, -3.70, 1.91, 1.53, 6.86, supp6,
2019-07-11,-8.93, 2.00, -3.64, 1.91, 1.51, 6.81, supp6,
2019-07-12,-9.96, 2.76, -4.25, 2.01, 1.70, 7.35, suppl,
2019-07-13,-9.51, 0.64, -4.90, 2.02, 1.62, 7.15, suppl,
2019-07-14,-10.07, 2.94, -5.81, 1.97, 1.55, 7.02, supp6,
2019-07-15,-9.75, 2.37, 1.11, 1.96, 1.55, 6.94, supp6,
2019-07-16,-10.96, 1.53, 4.08, 1.97, 1.54, 6.96, supp6,
2019-07-17,-10.49, 0.89, -1.93, 1.94, 1.57, 7.01, supp6,
2019-07-18,-9.62, 2.44, -5.78, 1.94, 1.56, 6.98, supp6,
2019-07-19,-9.65, 0.84, 1.32, 2.08, 1.69, 7.55, supp6,
2019-07-20,-9.04, 1.72, -3.31, 1.91, 1.53, 6.85, supp6,
2019-07-21,-9.67, 2.37, -2.39, 1.97, 1.55, 6.99, supp6,
2019-07-22,-7.90, 1.40, -0.64, 1.94, 1.56, 6.98, supp6,
2019-07-23,-9.57, 3.04, -0.38, 1.95, 1.56, 6.97, supp6,
2019-07-24,-10.09, 2.09, -0.49, 2.01, 1.65, 7.27, supp6,
2019-07-25,-10.87, 0.99, -7.25, 1.90, 1.52, 6.79, supp6,
2019-07-26,-9.50, 3.57, -7.94, 2.06, 1.79, 7.60, suppl,
2019-07-27,-9.93, 2.19, -8.90, 1.91, 1.52, 6.85, supp6,
2019-07-28,-10.06, 3.83, -4.96, 2.01, 1.66, 7.34, supp6,
2019-07-29,-9.41, 2.77, -5.51, 1.95, 1.54, 7.02, supp6,
2019-07-30,-8.45, 1.39, -5.41, 1.90, 1.52, 6.81, supp6,
2019-07-31,-8.28, 2.66, -0.57, 1.94, 1.56, 6.92, supp6,
2019-08-01,-8.85, 1.20, -8.44, 1.90, 1.52, 6.84, supp6,
2019-08-02,-9.58, 0.90, -2.82, 1.94, 1.57, 6.95, supp6,
2019-08-03,-10.11, 1.38, -4.58, 1.92, 1.52, 6.86, supp6,
2019-08-04,-10.41, 2.89, -1.41, 1.90, 1.51, 6.76, supp6,
2019-08-05,-8.73, 2.57, -4.18, 1.96, 1.53, 6.98, supp6,
2019-08-06,-9.37, 2.30, -3.63, 1.92, 1.56, 6.96, supp6,
2019-08-07,-8.85, 1.26, 0.02, 2.05, 1.65, 7.38, supp6,
2019-08-08,-8.49, -0.37, -11.96, 2.02, 1.60, 7.31, supp6,
2019-08-09,-11.05, 1.77, -5.11, 1.95, 1.57, 6.95, supp6,
2019-08-10,-4.54, 7.12, -3.09, 2.01, 1.57, 7.05, supp6,
2019-08-11,-10.20, 1.75, -6.88, 1.99, 1.57, 7.03, supp6,
2019-08-12,-9.98, 0.97, -9.77, 1.91, 1.52, 6.85, supp6,
2019-08-13,-10.95, 1.99, -2.47, 1.96, 1.55, 6.95, supp6,
2019-08-14,-10.93, 1.73, -6.81, 1.91, 1.51, 6.80, supp6,
2019-08-15,-10.79, 2.47, -2.39, 1.90, 1.51, 6.75, supp6,
2019-08-16,-11.03, 1.16, 2.79, 1.97, 1.61, 7.08, supp6,
2019-08-17,-10.48, 1.39, 2.40, 1.90, 1.51, 6.78, supp6,
2019-08-18,-10.79, 1.75, -3.04, 1.91, 1.53, 6.88, supp6,
2019-08-19,-10.62, 1.55, 3.53, 1.90, 1.53, 6.85, supp6,
2019-08-20,-10.26, 1.57, -0.65, 1.94, 1.56, 6.95, supp6,
2019-08-21,-10.70, 1.08, -0.35, 1.90, 1.51, 6.75, supp6,
2019-08-22,-11.00, 1.43, -3.22, 1.91, 1.52, 6.82, supp6,
2019-08-23,-10.63, 1.93, 1.79, 1.95, 1.53, 6.90, supp6,
2019-08-24,-9.92, 2.31, -1.66, 1.91, 1.52, 6.84, supp6,
2019-08-25,-9.60, 3.58, -8.07, 1.91, 1.52, 6.85, supp6,
2019-08-26,-10.75, 1.50, -6.23, 1.99, 1.58, 7.12, supp6,
2019-08-27,-11.37, 2.35, -0.26, 1.91, 1.52, 6.86, supp6,
2019-08-28,-10.17, 2.07, 1.05, 1.98, 1.58, 7.04, supp6,
2019-08-29,-10.99, 2.26, 0.20, 1.98, 1.53, 7.00, supp6,
2019-08-30,-9.54, 2.95, -1.96, 1.98, 1.55, 7.04, supp6,
2019-08-31,-10.61, 0.72, -7.83, 1.90, 1.52, 6.81, supp6,
2019-09-01,-10.70, 1.97, -1.72, 1.90, 1.52, 6.80, supp6,
2019-09-02,-10.66, 2.87, -0.85, 1.90, 1.52, 6.83, supp6,
2019-09-03,-11.29, 3.66, -0.57, 1.91, 1.53, 6.87, supp6,
2019-09-04,-11.28, 2.71, -4.51, 1.98, 1.63, 7.12, supp6,
2019-09-05,-8.40, 2.91, 6.73, 1.99, 1.61, 7.19, supp6,
2019-09-06,-9.31, 3.57, -0.81, 1.95, 1.57, 7.02, supp6,
2019-09-07,-10.61, 2.00, -4.76, 1.91, 1.52, 6.82, supp6,
2019-09-08,-9.83, 2.51, -8.14, 2.13, 1.72, 7.64, supp6,
2019-09-09,-11.27, 2.35, 1.73, 1.94, 1.56, 6.94, supp6,
2019-09-10,-11.89, 2.78, 0.83, 1.94, 1.53, 6.84, supp6,
2019-09-11,-11.24, 2.25, -8.52, 1.90, 1.52, 6.79, supp6,
2019-09-12,-11.40, 2.28, -4.13, 1.91, 1.52, 6.82, supp6,
2019-09-13,-11.11, 2.43, -6.46, 1.90, 1.53, 6.85, supp6,
2019-09-14,-11.80, 3.05, -4.32, 1.90, 1.52, 6.84, supp6,
2019-09-15,-11.64, 2.42, -1.43, 1.91, 1.52, 6.84, supp6,
2019-09-16,-12.84, 0.20, -5.01, 1.92, 1.52, 6.86, supp6,
2019-09-17,-11.28, 4.03, -0.68, 1.93, 1.55, 6.96, supp6,
2019-09-18,-9.14, 2.66, -3.69, 1.91, 1.52, 6.83, supp6,
2019-09-19,-11.30, 2.99, 4.54, 1.91, 1.52, 6.80, supp6,
2019-09-20,-10.84, 2.13, 2.12, 2.01, 1.56, 7.11, supp6,
2019-09-21,-10.55, 2.53, -2.43, 2.00, 1.54, 7.01, supp6,
2019-09-22,-9.93, 2.55, -1.66, 1.89, 1.50, 6.75, supp6,
2019-09-23,-9.33, 4.12, -1.04, 1.89, 1.51, 6.76, supp6,
2019-09-24,-10.79, 2.88, -1.07, 1.94, 1.56, 6.98, supp6,
2019-09-25,-11.29, 2.13, -2.86, 1.90, 1.51, 6.80, supp6,
2019-09-26,-11.33, 3.22, 1.09, 1.90, 1.52, 6.83, supp6,
2019-09-27,-10.82, 4.20, 9.90, 1.91, 1.51, 6.82, supp6,
2019-09-28,-8.80, 1.89, 6.78, 2.01, 1.56, 7.28, supp6,
2019-09-29,-10.82, 3.12, 7.39, 1.94, 1.53, 6.99, supp6,
2019-09-30,-10.47, 1.49, -1.54, 1.91, 1.52, 6.86, supp6,
2019-10-01,-11.36, 2.52, -0.01, 1.93, 1.56, 7.00, supp6,
2019-10-02,-11.34, 2.54, -3.87, 1.93, 1.55, 6.96, supp6,
2019-10-03,-10.01, 3.23, -2.74, 1.94, 1.60, 7.11, supp6,
2019-10-04,-10.94, 2.90, -8.18, 1.92, 1.55, 6.93, supp6,
2019-10-05,-11.67, 2.68, -4.99, 1.89, 1.51, 6.80, supp6,
2019-10-06,-11.22, 2.97, -2.64, 1.79, 1.47, 6.94, supp6,
2019-10-07,-11.44, 3.52, -3.85, 1.82, 1.50, 7.09, supp6,
2019-10-08,-10.70, 2.92, -1.15, 1.83, 1.51, 7.11, supp6,
2019-10-09,-11.36, 2.62, 3.46, 1.83, 1.51, 7.10, supp6,
2019-10-10,-11.23, 2.90, 0.80, 1.86, 1.56, 7.29, supp6,
2019-10-11,-11.59, 3.42, -0.65, 1.83, 1.50, 7.10, supp6,
2019-10-12,-11.70, 3.47, 0.50, 1.83, 1.50, 7.10, supp6,
2019-10-13,-11.52, 3.32, 2.29, 1.84, 1.51, 7.13, supp6,
2019-10-14,-11.01, 2.83, 1.33, 1.83, 1.51, 7.13, supp6,
2019-10-15,-11.90, 2.88, -3.99, 1.83, 1.51, 7.14, supp6,
2019-10-16,-11.91, 3.27, -1.92, 1.83, 1.50, 7.11, supp6,
2019-10-17,-10.17, 2.87, 6.37, 1.83, 1.51, 7.13, supp6,
2019-10-18,-12.49, 2.00, 5.39, 1.83, 1.49, 7.06, supp6,
2019-10-19,-11.82, 2.57, 1.99, 1.83, 1.50, 7.10, supp6,
2019-10-20,-11.18, 2.26, 1.05, 1.83, 1.50, 7.07, supp6,
2019-10-21,-11.10, 2.67, 1.32, 1.83, 1.50, 7.08, supp6,
2019-10-22,-11.53, 2.52, -0.21, 1.84, 1.49, 7.06, supp6,
2019-10-23,-11.38, 2.80, -0.05, 1.84, 1.51, 7.17, supp6,
2019-10-24,-10.98, 2.97, -1.33, 1.83, 1.50, 7.09, supp6,
2019-10-25,-11.94, 2.95, 0.80, 1.83, 1.50, 7.07, supp6,
2019-10-26,-11.19, 2.93, 2.61, 1.83, 1.50, 7.10, supp6,
2019-10-27,-11.25, 1.44, 0.81, 1.83, 1.50, 7.08, supp6,
2019-10-28,-11.65, 2.78, -0.09, 1.84, 1.50, 7.10, supp6,
2019-10-29,-12.58, 2.39, -0.37, 1.83, 1.51, 7.13, supp6,
2019-10-30,-10.89, 3.00, -1.73, 1.83, 1.51, 7.12, supp6,
2019-10-31,-10.98, 2.69, -1.48, 1.85, 1.56, 7.25, supp6,
2019-11-01,-11.89, 2.82, -1.45, 1.87, 1.56, 7.30, supp6,
2019-11-02,-12.17, 3.01, -2.47, 1.84, 1.50, 7.11, supp6,
2019-11-03,-12.10, 2.78, 1.93, 1.83, 1.50, 7.13, supp6,
2019-11-04,-11.29, 2.41, 0.12, 1.83, 1.51, 7.15, supp6,
2019-11-05,-11.15, 2.30, 0.49, 1.88, 1.53, 7.32, supp6,
2019-11-06,-11.69, 3.08, -3.69, 1.83, 1.49, 7.06, supp6,
2019-11-07,-12.08, 2.86, -1.84, 1.83, 1.49, 7.06, supp6,
2019-11-08,-11.74, 3.11, -3.57, 1.84, 1.50, 7.11, supp6,
2019-11-09,-11.04, 2.98, -2.31, 1.83, 1.50, 7.10, supp6,
2019-11-10,-11.39, 2.45, -1.32, 1.83, 1.50, 7.07, supp6,
2019-11-11,-12.14, 2.85, -0.21, 1.83, 1.50, 7.05, supp6,
2019-11-12,-11.17, 3.12, -2.74, 1.83, 1.49, 7.04, supp6,
2019-11-13,-11.25, 3.11, 4.87, 1.85, 1.54, 7.23, supp6,
2019-11-14,-11.03, 2.18, 3.48, 1.83, 1.50, 7.09, supp6,
2019-11-15,-11.39, 3.00, 4.37, 1.89, 1.51, 7.21, supp6,
2019-11-16,-11.57, 2.52, -0.81, 1.83, 1.50, 7.08, supp6,
2019-11-17,-10.79, 2.71, 0.55, 1.86, 1.55, 7.26, supp6,
2019-11-18,-11.09, 2.88, 4.02, 1.83, 1.49, 7.05, supp6,
2019-11-19,-11.78, 3.29, 15.53, 1.84, 1.50, 7.10, supp6,
2019-11-20,-11.62, 2.38, 14.29, 1.86, 1.51, 7.18, supp6,
2019-11-21,-11.27, 2.64, 5.37, 1.87, 1.53, 7.27, supp6,
2019-11-22,-11.80, 3.29, 5.58, 1.84, 1.50, 7.07, supp6,
2019-11-23,-11.55, 3.11, 3.49, 1.84, 1.50, 7.09, supp6,
2019-11-24,-11.82, 3.43, 2.81, 1.83, 1.50, 7.08, supp6,
2019-11-25,-11.75, 2.11, 1.09, 1.84, 1.51, 7.13, supp6,
2019-11-26,-12.39, 1.86, 0.38, 1.84, 1.50, 7.11, supp6,
2019-11-27,-11.24, 2.49, 6.58, 1.86, 1.51, 7.09, supp6,
2019-11-28,-10.96, 2.82, 12.24, 1.85, 1.51, 7.14, supp6,
2019-11-29,-11.61, 1.43, 4.32, 1.84, 1.50, 7.07, supp6,
2019-11-30,-11.81, 2.37, 2.69, 1.83, 1.50, 7.07, supp6,
2019-12-01,-11.35, 2.59, 2.46, 1.83, 1.49, 7.05, supp6,
2019-12-02,-10.05, 3.95, 12.91, 1.83, 1.50, 7.08, supp6,
2019-12-03,-11.96, 3.07, 5.41, 1.83, 1.50, 7.07, supp6,
2019-12-04,-12.45, 2.03, 2.26, 1.83, 1.51, 7.11, supp6,
2019-12-05,-12.30, 3.01, 1.09, 1.83, 1.50, 7.09, supp6,
2019-12-06,-11.21, 2.27, -0.73, 1.83, 1.50, 7.06, supp6,
2019-12-07,-10.64, 3.30, 2.29, 1.85, 1.51, 7.14, supp6,
2019-12-08,-10.43, 3.65, 3.80, 1.84, 1.51, 7.14, supp6,
2019-12-09,-11.11, 2.07, -2.09, 1.83, 1.51, 7.09, supp6,
2019-12-10,-11.53, 2.41, -3.73, 1.83, 1.50, 7.08, supp6,
2019-12-11,-10.74, 2.37, -8.08, 1.84, 1.51, 7.10, supp6,
2019-12-12,-11.07, 2.87, -7.82, 1.83, 1.51, 7.12, supp6,
2019-12-13,-9.02, 0.09, -14.67, 1.84, 1.52, 7.18, supp6,
2019-12-14,-11.38, 0.47, -6.70, 1.95, 1.60, 7.50, supp6,
2019-12-15,-10.11, 0.99, -3.02, 1.83, 1.51, 7.10, supp6,
2019-12-16,-12.67, 1.70, -1.39, 1.83, 1.50, 7.07, supp6,
2019-12-17,-11.65, 2.29, -7.28, 1.84, 1.50, 7.10, supp6,
2019-12-18,-10.36, 2.46, 2.10, 1.83, 1.50, 7.07, supp6,
2019-12-19,-10.91, 2.53, -1.49, 1.84, 1.52, 7.20, supp6,
2019-12-20,-11.90, 2.50, -4.03, 1.84, 1.53, 7.21, supp6,
2019-12-21,-11.24, 2.96, -6.36, 1.83, 1.50, 7.09, supp6,
2019-12-22,-12.55, 2.89, -5.44, 1.84, 1.50, 7.11, supp6,
2019-12-23,-10.60, 2.26, 1.59, 1.84, 1.50, 7.09, supp6,
2019-12-24,-11.07, 1.59, -4.24, 1.83, 1.50, 7.06, supp6,
2019-12-25,-11.90, 1.85, 2.50, 1.84, 1.51, 7.10, supp6,
2019-12-26,-11.02, 2.14, 3.96, 1.84, 1.51, 7.11, supp6,
2019-12-27,-11.02, 2.56, 1.42, 1.84, 1.51, 7.10, supp6,
2019-12-28,-11.23, 2.78, 2.25, 1.84, 1.51, 7.10, supp6,
2019-12-29,-11.60, 1.52, 1.69, 1.84, 1.51, 7.10, supp6,
2019-12-30,-11.55, 2.44, -0.42, 1.84, 1.51, 7.10, supp6,
2019-12-31,-10.85, 2.29, -1.64, 1.85, 1.52, 7.16, supp6,
2020-01-01,-10.71, 1.37, 6.51, 1.85, 1.52, 7.20, supp6,
2020-01-02,-10.81, 1.02, -1.91, 1.84, 1.51, 7.14, supp6,
2020-01-03,-10.28, 2.10, -2.64, 1.86, 1.54, 7.28, supp6,
2020-01-04,-10.14, 2.25, -4.81, 1.87, 1.55, 7.30, supp6,
2020-01-05,-9.21, 1.77, -11.25, 1.91, 1.55, 7.32, supp6,
2020-01-06,-10.97, 1.94, -9.79, 1.91, 1.55, 7.29, supp6,
2020-01-07,-10.48, 2.78, -4.29, 1.89, 1.54, 7.23, supp6,
2020-01-08,-11.30, 1.75, -0.56, 1.83, 1.51, 7.07, supp6,
2020-01-09,-11.34, 1.83, -3.44, 1.88, 1.52, 7.19, supp6,
2020-01-10,-11.23, 2.07, -8.02, 1.89, 1.53, 7.29, supp6,
2020-01-11,-10.69, 0.60, -9.68, 1.85, 1.51, 7.12, supp6,
2020-01-12,-10.37, 1.37, -3.81, 1.83, 1.50, 7.05, supp6,
2020-01-13,-10.94, 1.81, -7.75, 1.83, 1.50, 7.04, supp6,
2020-01-14,-9.51, -0.96, -6.50, 1.80, 1.49, 6.98, supp6,
2020-01-15,-10.61, 2.80, 1.01, 1.82, 1.48, 7.01, supp6,
2020-01-16,-12.26, 1.59, -5.95, 1.89, 1.53, 7.15, supp6,
2020-01-17,-11.44, 2.49, -3.43, 1.90, 1.55, 7.21, supp6,
2020-01-18,-11.86, 3.05, -4.54, 1.81, 1.47, 6.95, supp6,
2020-01-19,-10.38, 2.74, -7.70, 1.80, 1.47, 6.93, supp6,
2020-01-20,-11.05, 3.40, -4.77, 1.80, 1.47, 6.93, supp6,
2020-01-21,-10.41, 2.74, -0.58, 1.81, 1.48, 7.00, supp6,
2020-01-22,-10.80, 2.50, 2.14, 1.81, 1.47, 6.95, supp6,
2020-01-23,-11.37, 2.81, -3.39, 1.80, 1.47, 6.91, supp6,
2020-01-24,-10.57, 3.26, 1.98, 1.81, 1.47, 6.96, supp6,
2020-01-25,-10.77, 3.14, -2.77, 1.80, 1.47, 6.94, supp6,
2020-01-26,-9.15, 4.51, 9.01, 1.82, 1.49, 7.05, supp6,
2020-01-27,-10.74, 1.96, -1.64, 1.80, 1.48, 6.97, supp6,
2020-01-28,-11.59, 2.94, -1.62, 1.81, 1.47, 6.95, supp6,
2020-01-29,-12.12, 2.72, -2.60, 1.81, 1.47, 6.96, supp6,
2020-01-30,-10.56, 2.04, -0.19, 1.81, 1.47, 6.95, supp6,
2020-01-31,-9.96, 3.30, -2.23, 1.82, 1.47, 6.94, supp6,
2020-02-01,-10.34, 3.48, -4.53, 1.82, 1.48, 7.00, supp6,
2020-02-02,-10.85, 2.36, -2.37, 1.83, 1.49, 7.06, supp6,
2020-02-03,-12.51, 2.48, -0.13, 1.80, 1.48, 6.94, supp6,
