PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BURN
Station name,BURN_PNGA_OR1998
Begin Date, 1998-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7795011837 North Latitude, -117.8435300571 East Longitude, 1180.90110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-10,-0.14, -0.33, -19.07, 2.07, 1.53, 6.89, supp6,
2019-06-11,0.86, 0.41, -17.60, 2.06, 1.52, 6.89, supp6,
2019-06-12,0.76, -0.46, -11.25, 2.06, 1.51, 6.79, supp6,
2019-06-13,2.06, 0.30, -10.97, 2.06, 1.52, 6.84, supp6,
2019-06-14,-1.06, 1.28, -5.43, 2.09, 1.52, 6.85, supp6,
2019-06-15,-0.25, 0.40, -6.43, 2.08, 1.53, 6.91, supp6,
2019-06-16,0.72, -0.15, -8.46, 2.05, 1.52, 6.85, supp6,
2019-06-17,2.56, 0.38, -10.23, 2.05, 1.51, 6.80, supp6,
2019-06-18,1.61, -0.22, -11.88, 2.06, 1.52, 6.81, supp6,
2019-06-19,3.14, -1.14, -7.80, 2.18, 1.58, 7.05, supp6,
2019-06-20,-0.30, -0.04, 1.46, 2.24, 1.64, 7.33, supp6,
2019-06-21,-0.42, -1.47, -7.95, 2.66, 1.83, 8.56, supp6,
2019-06-22,0.81, -1.07, -6.61, 2.05, 1.51, 6.80, supp6,
2019-06-23,0.56, -0.61, -14.64, 2.05, 1.52, 6.81, supp6,
2019-06-24,-0.02, 0.07, -9.22, 2.06, 1.51, 6.78, supp6,
2019-06-25,1.29, 0.21, -8.66, 2.07, 1.52, 6.85, supp6,
2019-06-26,2.88, -0.89, -6.84, 2.07, 1.54, 6.94, supp6,
2019-06-27,-0.50, -0.66, -12.62, 2.07, 1.53, 6.88, supp6,
2019-06-28,1.43, -0.39, -10.29, 2.05, 1.52, 6.84, supp6,
2019-06-29,1.91, -0.71, -15.56, 2.01, 1.49, 6.69, supp6,
2019-06-30,0.86, -0.59, -7.33, 2.02, 1.49, 6.72, supp6,
2019-07-01,1.04, 0.24, -9.75, 2.01, 1.50, 6.75, supp6,
2019-07-02,1.11, -0.97, -7.65, 2.00, 1.50, 6.73, supp6,
2019-07-03,0.92, -1.12, -6.60, 1.99, 1.49, 6.66, supp6,
2019-07-04,0.70, -0.99, -9.09, 2.00, 1.49, 6.66, supp6,
2019-07-05,2.00, -0.65, -13.42, 2.01, 1.50, 6.74, supp6,
2019-07-06,1.20, -0.03, -10.59, 2.05, 1.54, 6.89, supp6,
2019-07-07,0.38, -1.13, -6.70, 2.00, 1.49, 6.70, supp6,
2019-07-08,0.76, -1.01, -5.97, 1.99, 1.49, 6.67, supp6,
2019-07-09,0.69, -0.64, -5.51, 2.01, 1.49, 6.69, supp6,
2019-07-10,0.43, -0.86, -12.61, 2.01, 1.49, 6.70, supp6,
2019-07-11,0.91, -0.87, -12.01, 2.03, 1.49, 6.76, supp6,
2019-07-12,1.19, -1.00, -11.71, 2.10, 1.57, 6.94, suppl,
2019-07-13,-0.57, -0.84, -8.78, 2.11, 1.56, 6.99, suppl,
2019-07-14,-1.06, -1.20, -0.14, 2.06, 1.52, 6.80, supp6,
2019-07-15,1.51, -0.13, -5.56, 2.09, 1.53, 6.91, supp6,
2019-07-16,1.09, -0.09, -6.82, 2.08, 1.52, 6.86, supp6,
2019-07-17,0.52, -0.35, -5.00, 2.04, 1.54, 6.90, supp6,
2019-07-18,-0.00, -0.90, 0.43, 2.03, 1.53, 6.84, supp6,
2019-07-19,0.66, -0.41, -1.69, 2.10, 1.55, 6.99, supp6,
2019-07-20,1.38, -1.68, -6.96, 2.00, 1.49, 6.66, supp6,
2019-07-21,0.46, -1.37, -11.32, 2.06, 1.52, 6.84, supp6,
2019-07-22,0.43, -1.25, -12.00, 2.06, 1.55, 6.97, supp6,
2019-07-23,-1.89, -0.36, -0.16, 2.04, 1.54, 6.85, supp6,
2019-07-24,0.61, -0.56, -7.56, 2.07, 1.57, 6.98, supp6,
2019-07-25,0.04, -0.43, -4.88, 1.99, 1.49, 6.63, supp6,
2019-07-26,-0.39, -1.19, -13.02, 2.06, 1.58, 6.95, suppl,
2019-07-27,-0.94, -1.23, -11.83, 2.01, 1.50, 6.76, supp6,
2019-07-28,-0.56, -0.02, -9.30, 2.02, 1.50, 6.73, supp6,
2019-07-29,-1.75, -1.29, -4.66, 2.09, 1.54, 7.00, supp6,
2019-07-30,1.17, -2.14, -4.19, 2.09, 1.57, 7.02, supp6,
2019-07-31,-0.44, 0.03, -9.83, 2.02, 1.54, 6.77, supp6,
2019-08-01,0.26, -1.44, -9.21, 1.99, 1.49, 6.64, supp6,
2019-08-02,-0.08, -0.30, -13.17, 2.10, 1.56, 7.04, supp6,
2019-08-03,0.19, 0.27, -8.39, 2.01, 1.49, 6.68, supp6,
2019-08-04,-0.33, -0.11, -6.23, 1.99, 1.49, 6.65, supp6,
2019-08-05,-0.48, -1.38, -1.89, 2.04, 1.51, 6.81, supp6,
2019-08-06,0.32, -0.99, -4.74, 1.99, 1.49, 6.63, supp6,
2019-08-07,-1.30, -1.83, -6.74, 2.13, 1.57, 7.11, supp6,
2019-08-08,-1.73, -0.38, -12.32, 2.11, 1.56, 7.09, supp6,
2019-08-09,-0.40, -0.94, -13.91, 2.04, 1.55, 6.84, supp6,
2019-08-10,0.58, -1.66, -11.99, 2.11, 1.57, 7.01, supp6,
2019-08-11,-1.57, -3.19, -5.75, 2.10, 1.56, 6.97, supp6,
2019-08-12,0.89, -1.67, -11.68, 2.01, 1.49, 6.68, supp6,
2019-08-13,0.27, -1.21, -11.30, 2.07, 1.52, 6.86, supp6,
2019-08-14,-0.17, -0.29, -7.43, 2.01, 1.49, 6.69, supp6,
2019-08-15,-1.17, -1.63, -4.42, 1.99, 1.49, 6.65, supp6,
2019-08-16,-1.45, 0.43, 3.74, 2.02, 1.53, 6.79, supp6,
2019-08-17,-0.64, -1.07, 2.86, 2.00, 1.48, 6.66, supp6,
2019-08-18,-1.88, -0.95, -2.81, 2.00, 1.49, 6.67, supp6,
2019-08-19,-2.26, -1.01, 2.83, 2.02, 1.49, 6.71, supp6,
2019-08-20,-0.75, -0.76, -7.55, 2.00, 1.50, 6.69, supp6,
2019-08-21,-1.30, -2.17, -1.39, 1.97, 1.49, 6.64, supp6,
2019-08-22,-0.40, -1.14, -3.24, 2.00, 1.50, 6.76, supp6,
2019-08-23,-1.07, -1.24, -0.57, 2.05, 1.51, 6.82, supp6,
2019-08-24,-0.82, -1.56, -4.64, 2.02, 1.50, 6.76, supp6,
2019-08-25,-2.01, -0.19, -1.03, 2.01, 1.50, 6.78, supp6,
2019-08-26,-0.78, 0.24, -7.61, 1.99, 1.50, 6.68, supp6,
2019-08-27,0.08, -0.42, -8.04, 1.99, 1.48, 6.64, supp6,
2019-08-28,-1.26, -1.60, -1.68, 2.06, 1.51, 6.82, supp6,
2019-08-29,-2.34, -0.78, -5.90, 2.09, 1.50, 6.82, supp6,
2019-08-30,-1.81, -2.76, -1.01, 2.09, 1.52, 6.91, supp6,
2019-08-31,-1.36, -1.31, -3.30, 2.01, 1.50, 6.74, supp6,
2019-09-01,-0.98, -0.72, -7.12, 2.00, 1.49, 6.68, supp6,
2019-09-02,-1.01, -1.24, -3.12, 2.00, 1.49, 6.67, supp6,
2019-09-03,-1.69, -0.68, -5.72, 2.00, 1.49, 6.68, supp6,
2019-09-04,-0.65, -0.98, -7.53, 2.02, 1.51, 6.78, supp6,
2019-09-05,-1.91, -0.90, -8.56, 2.04, 1.55, 6.93, supp6,
2019-09-06,-2.70, -0.43, -5.50, 2.05, 1.56, 6.96, supp6,
2019-09-07,0.39, -1.59, -9.33, 2.00, 1.48, 6.65, supp6,
2019-09-08,-0.84, -0.71, -3.90, 2.03, 1.50, 6.76, supp6,
2019-09-09,-1.70, -0.70, -4.20, 2.07, 1.53, 6.84, supp6,
2019-09-10,-0.14, -0.54, -6.23, 2.05, 1.53, 6.84, supp6,
2019-09-11,-1.96, 0.51, -11.12, 1.99, 1.50, 6.69, supp6,
2019-09-12,-1.22, 0.18, -7.97, 1.98, 1.49, 6.68, supp6,
2019-09-13,-1.10, -0.66, -9.76, 2.01, 1.50, 6.73, supp6,
2019-09-14,-0.48, -0.36, -7.24, 1.99, 1.49, 6.69, supp6,
2019-09-15,-0.49, -0.73, -7.71, 2.01, 1.51, 6.76, supp6,
2019-09-16,-2.13, -1.52, -0.28, 2.01, 1.49, 6.71, supp6,
2019-09-17,-0.93, -0.97, -5.19, 1.99, 1.50, 6.70, supp6,
2019-09-18,-1.29, -0.21, -7.28, 2.04, 1.54, 6.79, supp6,
2019-09-19,-1.48, -0.51, -7.27, 2.03, 1.51, 6.78, supp6,
2019-09-20,-0.48, -1.09, -10.49, 2.10, 1.54, 6.95, supp6,
2019-09-21,-0.79, -0.70, -4.11, 2.11, 1.54, 6.97, supp6,
2019-09-22,-0.18, -0.74, -10.16, 1.99, 1.49, 6.67, supp6,
2019-09-23,-1.33, -0.79, -6.23, 1.99, 1.49, 6.66, supp6,
2019-09-24,0.65, 0.37, -7.51, 2.00, 1.50, 6.72, supp6,
2019-09-25,-0.59, -0.49, -5.89, 2.00, 1.50, 6.73, supp6,
2019-09-26,-1.59, 0.04, -7.22, 2.00, 1.49, 6.70, supp6,
2019-09-27,-0.29, -2.36, -4.37, 2.03, 1.51, 6.83, supp6,
2019-09-28,-0.66, -1.43, -1.36, 2.10, 1.54, 7.10, supp6,
2019-09-29,0.37, -1.73, -6.93, 2.04, 1.52, 6.88, supp6,
2019-09-30,-0.94, -0.79, -8.21, 2.00, 1.49, 6.71, supp6,
2019-10-01,-1.86, -1.33, -3.25, 2.01, 1.53, 6.81, supp6,
2019-10-02,-1.20, -0.85, -7.78, 2.04, 1.53, 6.87, supp6,
2019-10-03,-0.51, -1.18, -4.98, 2.04, 1.58, 7.01, supp6,
2019-10-04,-0.92, -0.54, -6.07, 2.08, 1.57, 6.99, supp6,
2019-10-05,-0.48, -0.88, -8.52, 2.02, 1.54, 6.79, supp6,
2019-10-06,-0.09, 0.24, -12.46, 1.92, 1.45, 6.91, supp6,
2019-10-07,-0.02, 0.49, -8.56, 1.92, 1.45, 6.95, supp6,
2019-10-08,-0.10, -0.59, -6.78, 1.94, 1.48, 7.10, supp6,
2019-10-09,0.20, -0.35, -3.40, 1.95, 1.47, 7.07, supp6,
2019-10-10,0.07, -0.52, -7.68, 1.98, 1.54, 7.25, supp6,
2019-10-11,0.06, -0.27, -6.70, 1.97, 1.48, 7.08, supp6,
2019-10-12,0.36, 0.72, -4.26, 1.92, 1.45, 6.95, supp6,
2019-10-13,0.12, -0.18, -6.49, 1.91, 1.45, 6.93, supp6,
2019-10-14,-0.27, -0.25, -4.46, 1.93, 1.47, 7.02, supp6,
2019-10-15,0.94, -0.19, -7.77, 1.93, 1.46, 7.00, supp6,
2019-10-16,-0.02, 0.24, -4.95, 1.93, 1.46, 6.98, supp6,
2019-10-17,0.80, -0.51, 0.92, 1.94, 1.46, 7.03, supp6,
2019-10-18,0.08, -0.24, -1.36, 1.94, 1.46, 7.03, supp6,
2019-10-19,0.24, -0.10, -3.34, 1.94, 1.47, 7.07, supp6,
2019-10-20,-0.29, -0.05, 1.03, 1.93, 1.46, 6.99, supp6,
2019-10-21,-0.66, -0.65, -6.78, 1.94, 1.47, 7.03, supp6,
2019-10-22,0.90, -0.55, -0.49, 1.99, 1.49, 7.24, supp6,
2019-10-23,0.03, -0.25, -11.62, 1.94, 1.46, 7.01, supp6,
2019-10-24,0.17, 0.34, -10.73, 1.93, 1.45, 6.93, supp6,
2019-10-25,-0.96, 0.44, -9.46, 1.93, 1.46, 6.96, supp6,
2019-10-26,-1.73, 0.88, -7.94, 1.96, 1.48, 7.10, supp6,
2019-10-27,0.37, -0.60, -10.60, 1.93, 1.45, 6.94, supp6,
2019-10-28,0.06, 0.41, -9.89, 1.93, 1.46, 6.98, supp6,
2019-10-29,-0.56, -0.32, -6.92, 1.95, 1.47, 7.05, supp6,
2019-10-30,0.33, -0.52, -13.31, 1.92, 1.45, 6.94, supp6,
2019-10-31,0.62, -0.84, -9.99, 1.97, 1.53, 7.22, supp6,
2019-11-01,-0.44, -0.42, -7.77, 2.01, 1.55, 7.31, supp6,
2019-11-02,-1.37, -0.03, -11.08, 1.96, 1.49, 7.11, supp6,
2019-11-03,-0.17, -0.25, -5.30, 1.97, 1.49, 7.10, supp6,
2019-11-04,0.02, -0.27, -5.12, 1.96, 1.49, 7.09, supp6,
2019-11-05,-0.12, -0.47, -7.27, 2.02, 1.52, 7.30, supp6,
2019-11-06,0.04, 0.19, -9.95, 1.97, 1.49, 7.09, supp6,
2019-11-07,-0.82, 0.41, -7.59, 1.96, 1.48, 7.08, supp6,
2019-11-08,-0.41, 0.12, -7.85, 1.97, 1.48, 7.08, supp6,
2019-11-09,0.42, 0.30, -7.77, 1.97, 1.48, 7.07, supp6,
2019-11-10,-0.37, 0.21, -7.47, 1.98, 1.49, 7.11, supp6,
2019-11-11,-0.43, -0.60, -11.35, 1.97, 1.49, 7.09, supp6,
2019-11-12,0.74, -0.30, -10.37, 1.98, 1.49, 7.13, supp6,
2019-11-13,0.46, 0.25, -1.74, 2.01, 1.56, 7.37, supp6,
2019-11-14,-0.90, -0.82, -6.68, 1.98, 1.49, 7.10, supp6,
2019-11-15,0.09, 0.02, -6.67, 2.04, 1.50, 7.15, supp6,
2019-11-16,-2.02, 0.92, -8.66, 1.98, 1.49, 7.12, supp6,
2019-11-17,-0.06, -0.43, -9.26, 2.00, 1.54, 7.30, supp6,
2019-11-18,0.22, -0.58, 1.62, 1.99, 1.50, 7.17, supp6,
2019-11-19,0.90, -0.38, 8.95, 2.01, 1.50, 7.19, supp6,
2019-11-20,0.43, -0.72, 3.67, 1.98, 1.48, 7.07, supp6,
2019-11-21,-0.08, -0.75, -0.27, 2.02, 1.52, 7.28, supp6,
2019-11-22,-0.94, -0.14, 0.34, 1.96, 1.49, 7.08, supp6,
2019-11-23,0.48, -0.29, -1.10, 1.98, 1.49, 7.08, supp6,
2019-11-24,0.39, -0.09, -3.01, 1.99, 1.50, 7.18, supp6,
2019-11-25,1.65, -0.77, -1.80, 1.99, 1.51, 7.23, supp6,
2019-11-26,0.58, -0.80, -3.61, 1.98, 1.49, 7.08, supp6,
2019-11-27,0.34, -0.28, -0.96, 1.99, 1.51, 7.19, supp6,
2019-11-28,-0.37, -0.77, 0.89, 1.97, 1.49, 7.09, supp6,
2019-11-29,0.24, -1.29, -0.95, 1.96, 1.48, 7.04, supp6,
2019-11-30,0.51, -0.29, -4.21, 1.97, 1.49, 7.07, supp6,
2019-12-01,0.33, -0.38, -5.75, 1.98, 1.50, 7.14, supp6,
2019-12-02,-0.07, -1.30, -6.01, 1.98, 1.49, 7.11, supp6,
2019-12-03,0.08, -0.27, -1.30, 1.97, 1.49, 7.10, supp6,
2019-12-04,0.67, -0.59, -4.04, 1.97, 1.48, 7.06, supp6,
2019-12-05,0.27, -0.18, -1.45, 1.97, 1.49, 7.05, supp6,
2019-12-06,-0.24, -0.41, -3.79, 1.97, 1.49, 7.12, supp6,
2019-12-07,-0.40, -1.49, -5.29, 1.97, 1.49, 7.11, supp6,
2019-12-08,-0.09, -0.30, -1.98, 1.97, 1.50, 7.14, supp6,
2019-12-09,0.50, 0.49, -7.55, 1.97, 1.50, 7.12, supp6,
2019-12-10,0.22, -0.11, -8.28, 1.96, 1.49, 7.04, supp6,
2019-12-11,-0.11, 0.65, -14.78, 1.97, 1.49, 7.10, supp6,
2019-12-12,-0.04, 0.91, -8.19, 1.99, 1.50, 7.18, supp6,
2019-12-13,1.06, -1.75, -17.36, 1.97, 1.50, 7.13, supp6,
2019-12-14,-1.54, -2.06, -9.35, 2.06, 1.57, 7.38, supp6,
2019-12-15,-0.00, -0.34, -6.19, 1.96, 1.49, 7.06, supp6,
2019-12-16,-0.33, -0.31, -11.52, 1.96, 1.49, 7.08, supp6,
2019-12-17,-0.27, 0.41, -12.71, 1.97, 1.49, 7.08, supp6,
2019-12-18,-0.44, 0.69, -6.50, 1.98, 1.49, 7.11, supp6,
2019-12-19,-0.03, 0.12, -1.90, 1.98, 1.51, 7.21, supp6,
2019-12-20,-0.14, 0.60, -11.55, 1.99, 1.52, 7.29, supp6,
2019-12-21,0.42, 0.66, -7.09, 1.98, 1.49, 7.10, supp6,
2019-12-22,0.89, 0.65, -6.32, 1.98, 1.49, 7.12, supp6,
2019-12-23,0.50, -0.64, -6.18, 1.97, 1.48, 7.07, supp6,
2019-12-24,1.15, -0.16, -5.71, 1.97, 1.49, 7.08, supp6,
2019-12-25,0.17, -0.24, -3.04, 1.96, 1.49, 7.06, supp6,
2019-12-26,0.58, -0.02, -3.38, 1.98, 1.49, 7.10, supp6,
2019-12-27,0.92, -0.31, -7.01, 1.97, 1.49, 7.09, supp6,
2019-12-28,0.27, -0.14, -9.51, 1.98, 1.49, 7.12, supp6,
2019-12-29,0.10, -0.19, -4.34, 1.99, 1.49, 7.11, supp6,
2019-12-30,0.58, -0.47, -4.30, 1.97, 1.50, 7.12, supp6,
2019-12-31,-0.08, -0.46, -7.19, 1.97, 1.50, 7.12, supp6,
2020-01-01,-0.56, -1.14, 2.39, 2.01, 1.52, 7.29, supp6,
2020-01-02,0.21, -0.43, -5.41, 2.01, 1.53, 7.32, supp6,
2020-01-03,1.61, -0.02, -7.89, 2.04, 1.54, 7.36, supp6,
2020-01-04,2.34, 1.35, -14.43, 2.01, 1.53, 7.29, supp6,
2020-01-05,1.13, -0.47, -15.51, 2.02, 1.54, 7.31, supp6,
2020-01-06,-0.19, -0.29, -14.25, 2.01, 1.53, 7.22, supp6,
2020-01-07,0.63, 0.05, -9.86, 2.03, 1.52, 7.24, supp6,
2020-01-08,0.35, 0.08, -9.48, 1.98, 1.50, 7.13, supp6,
2020-01-09,1.44, -0.58, -11.89, 2.04, 1.52, 7.25, supp6,
2020-01-10,0.32, -0.89, -12.37, 2.02, 1.52, 7.22, supp6,
2020-01-11,1.18, -0.89, -14.56, 1.98, 1.51, 7.19, supp6,
2020-01-12,1.30, -0.58, -7.98, 1.97, 1.49, 7.07, supp6,
2020-01-13,1.41, 0.16, -3.12, 2.00, 1.51, 7.20, supp6,
2020-01-14,0.67, 0.59, -4.86, 1.97, 1.48, 7.05, supp6,
2020-01-15,1.01, 0.27, -6.63, 1.95, 1.46, 6.98, supp6,
2020-01-16,0.57, -0.08, -8.40, 2.04, 1.54, 7.20, supp6,
2020-01-17,0.11, 0.48, -10.67, 2.00, 1.50, 7.06, supp6,
2020-01-18,0.34, 0.60, -8.94, 1.94, 1.47, 6.96, supp6,
2020-01-19,1.23, 0.63, -13.87, 1.95, 1.47, 6.99, supp6,
2020-01-20,0.13, 0.34, -11.77, 1.94, 1.46, 6.95, supp6,
2020-01-21,0.09, 0.71, -7.08, 1.94, 1.47, 6.96, supp6,
2020-01-22,-0.62, 0.23, -7.12, 1.95, 1.46, 6.94, supp6,
2020-01-23,0.60, 0.11, -13.46, 1.94, 1.47, 6.98, supp6,
2020-01-24,1.40, 0.63, -3.76, 1.96, 1.47, 7.03, supp6,
2020-01-25,0.92, 1.03, -8.14, 1.95, 1.48, 7.03, supp6,
2020-01-26,1.50, 0.25, -7.96, 1.96, 1.47, 6.98, supp6,
2020-01-27,1.26, 0.67, -5.74, 1.95, 1.47, 6.98, supp6,
2020-01-28,0.16, 0.57, -3.42, 1.95, 1.47, 7.00, supp6,
2020-01-29,-0.24, 0.60, -10.40, 1.94, 1.47, 6.95, supp6,
2020-01-30,0.38, 0.57, -8.60, 1.95, 1.47, 7.01, supp6,
2020-01-31,1.58, 1.38, -9.08, 1.96, 1.47, 7.03, supp6,
2020-02-01,1.06, 1.10, -14.83, 1.96, 1.48, 7.03, supp6,
2020-02-02,0.83, 0.40, -7.82, 1.95, 1.47, 7.02, supp6,
2020-02-03,1.24, 0.33, -8.75, 1.94, 1.46, 6.93, supp6,
2020-02-04,1.46, 0.42, -10.15, 1.93, 1.46, 6.94, supp6,
2020-02-05,-0.16, 0.96, -4.75, 1.96, 1.47, 7.03, supp6,
2020-02-06,1.50, -1.04, 2.70, 1.97, 1.50, 7.15, supp6,
2020-02-07,1.46, 1.19, -15.16, 1.96, 1.48, 7.08, supp6,
2020-02-08,-0.08, 2.63, 2.18, 1.95, 1.48, 7.03, supp6,
2020-02-09,1.01, 0.49, -9.42, 1.93, 1.46, 6.93, supp6,
2020-02-10,0.61, 1.28, -9.98, 1.94, 1.46, 6.96, supp6,
2020-02-11,0.94, 0.27, -9.75, 1.95, 1.47, 7.01, supp6,
2020-02-12,1.18, 1.55, -11.62, 1.94, 1.47, 6.97, supp6,
2020-02-13,0.80, 1.08, -9.50, 1.96, 1.50, 7.09, supp6,
2020-02-14,0.86, 1.53, -6.66, 2.02, 1.54, 7.29, supp6,
2020-02-15,0.70, 0.92, -8.36, 1.94, 1.46, 6.94, supp6,
2020-02-16,1.53, 2.89, -5.99, 1.96, 1.47, 7.02, supp6,
2020-02-17,0.94, 0.37, -8.05, 1.94, 1.47, 6.94, supp6,
2020-02-18,1.13, 0.67, -14.45, 1.94, 1.46, 6.94, supp6,
2020-02-19,1.42, 0.74, -15.88, 1.94, 1.46, 6.94, supp6,
2020-02-20,0.46, 0.92, -14.22, 1.96, 1.49, 7.10, supp6,
2020-02-21,0.31, 0.28, -8.77, 1.96, 1.49, 7.11, supp6,
2020-02-22,0.64, 0.18, -9.47, 1.95, 1.47, 7.03, supp6,
2020-02-23,0.63, 0.45, -4.39, 1.95, 1.47, 7.01, supp6,
2020-02-24,0.62, 0.06, -13.38, 1.97, 1.48, 7.08, supp6,
2020-02-25,-0.79, 0.85, -18.58, 1.94, 1.46, 6.95, supp6,
2020-02-26,0.59, 0.68, -15.86, 1.94, 1.47, 6.98, supp6,
2020-02-27,1.16, 0.76, -14.41, 1.94, 1.47, 6.97, supp6,
2020-02-28,0.33, 0.09, -13.13, 1.96, 1.47, 7.00, supp6,
2020-02-29,-1.11, 0.78, -9.04, 1.96, 1.48, 7.04, supp6,
2020-03-01,0.47, 0.06, -11.04, 1.95, 1.46, 6.96, supp6,
2020-03-02,0.77, -0.08, -6.40, 1.94, 1.47, 6.97, supp6,
2020-03-03,0.52, 0.16, -9.28, 1.95, 1.48, 7.03, supp6,
2020-03-04,0.28, -0.58, -4.29, 1.95, 1.47, 6.99, supp6,
2020-03-05,0.20, -0.08, -11.19, 1.94, 1.47, 6.94, supp6,
2020-03-06,0.13, -0.74, -10.39, 1.95, 1.47, 6.95, supp6,
2020-03-07,1.78, 0.81, -7.59, 1.95, 1.46, 6.96, supp6,
2020-03-08,0.46, -0.41, -4.81, 1.94, 1.46, 6.94, supp6,
2020-03-09,-0.07, 0.28, -5.05, 1.95, 1.46, 6.93, supp6,
2020-03-10,0.46, 0.54, -12.24, 1.95, 1.46, 6.93, supp6,
2020-03-11,0.33, 0.15, -5.52, 1.95, 1.47, 6.94, supp6,
2020-03-12,0.61, -0.41, -9.84, 2.01, 1.48, 7.08, supp6,
2020-03-13,1.41, -0.21, -7.85, 1.95, 1.46, 6.95, supp6,
2020-03-14,1.74, 0.55, -10.33, 1.96, 1.47, 7.00, supp6,
2020-03-15,1.32, 0.32, -11.35, 1.95, 1.47, 6.98, supp6,
2020-03-16,-1.03, -0.41, -7.12, 1.94, 1.47, 6.97, supp6,
2020-03-17,0.39, -0.65, -5.36, 1.95, 1.48, 7.00, supp6,
2020-03-18,1.47, -0.18, -11.01, 1.94, 1.46, 6.91, supp6,
2020-03-19,1.11, -0.58, -12.86, 2.14, 1.58, 7.53, supp6,
2020-03-20,-0.53, -0.28, -13.54, 1.99, 1.53, 7.29, supp6,
2020-03-21,1.39, -0.06, -13.03, 1.97, 1.50, 7.10, supp6,
2020-03-22,0.32, -0.23, -11.73, 1.93, 1.46, 6.90, supp6,
2020-03-23,-0.35, 0.35, -6.73, 1.95, 1.46, 6.92, supp6,
2020-03-24,0.16, -0.06, -9.78, 1.95, 1.46, 6.94, supp6,
2020-03-25,0.27, 0.33, -6.73, 1.95, 1.47, 6.98, supp6,
2020-03-26,0.77, -0.76, -4.23, 1.94, 1.47, 6.95, supp6,
2020-03-27,0.68, -0.55, -7.37, 1.97, 1.49, 7.04, supp6,
2020-03-28,1.08, -0.29, -10.58, 1.95, 1.48, 6.99, supp6,
2020-03-29,0.57, -0.53, -13.17, 1.96, 1.49, 7.05, supp6,
2020-03-30,0.24, 0.14, -11.61, 1.97, 1.49, 7.09, supp6,
2020-03-31,0.59, 1.31, -6.31, 2.00, 1.51, 7.21, supp6,
2020-04-01,0.87, -0.18, -15.11, 1.98, 1.49, 7.09, supp6,
2020-04-02,-0.65, -0.50, -9.02, 1.96, 1.48, 7.01, supp6,
2020-04-03,0.85, 0.12, -13.92, 1.96, 1.48, 7.02, supp6,
2020-04-04,0.16, -0.22, -8.75, 1.97, 1.48, 7.04, supp6,
2020-04-05,-0.34, -0.72, -2.18, 1.98, 1.49, 7.09, supp6,
2020-04-06,-0.02, 0.02, -4.21, 1.97, 1.49, 7.08, supp6,
2020-04-07,0.70, 0.32, -8.62, 1.97, 1.49, 7.02, supp6,
2020-04-08,0.80, -0.49, -11.04, 1.97, 1.48, 7.02, supp6,
2020-04-09,0.34, -0.48, -10.41, 1.96, 1.48, 7.01, supp6,
2020-04-10,0.87, -0.67, -12.00, 1.98, 1.49, 7.07, final,
2020-04-11,0.23, 0.08, -10.14, 1.99, 1.50, 7.13, final,
2020-04-12,0.97, -1.05, -9.94, 2.05, 1.53, 7.15, supp6,
2020-04-13,0.75, -1.04, -11.68, 2.03, 1.52, 7.11, supp6,
2020-04-14,0.42, -0.21, -15.06, 1.97, 1.48, 7.03, supp6,
2020-04-15,0.30, -0.63, -15.53, 1.98, 1.50, 7.13, supp6,
2020-04-16,0.62, -1.03, -10.41, 1.98, 1.50, 7.08, supp6,
2020-04-17,0.69, -0.14, -8.34, 1.97, 1.49, 7.06, supp6,
2020-04-18,-0.39, -0.65, -0.25, 1.98, 1.50, 7.09, supp6,
2020-04-19,-0.10, 0.45, -2.19, 1.98, 1.50, 7.09, supp6,
2020-04-20,0.52, 0.65, -5.31, 1.97, 1.49, 7.06, supp6,
2020-04-21,1.04, -0.54, -4.41, 1.99, 1.49, 7.06, supp6,
2020-04-22,1.40, -0.97, -3.76, 1.97, 1.50, 7.08, supp6,
2020-04-23,-0.63, 1.06, -7.73, 2.09, 1.57, 7.55, supp6,
2020-04-24,0.60, -0.88, -12.79, 2.03, 1.52, 7.22, supp6,
2020-04-25,-0.47, 0.48, -11.12, 1.98, 1.49, 7.05, supp6,
2020-04-26,0.20, 0.28, -10.90, 1.96, 1.46, 6.98, supp6,
2020-04-27,0.04, -0.10, -12.28, 1.96, 1.47, 6.98, supp6,
2020-04-28,0.12, 0.19, -12.04, 1.96, 1.48, 7.05, supp6,
2020-04-29,0.74, -0.32, -10.47, 1.95, 1.46, 6.95, supp6,
2020-04-30,0.44, -0.86, 0.33, 1.99, 1.47, 7.08, supp6,
2020-05-01,0.48, -0.51, -10.09, 1.96, 1.47, 7.01, supp6,
2020-05-02,-0.19, 0.22, -4.43, 1.96, 1.46, 6.98, supp6,
2020-05-03,0.59, -1.01, 2.31, 1.98, 1.48, 7.08, supp6,
2020-05-04,0.91, -0.62, -7.51, 1.96, 1.46, 6.97, supp6,
2020-05-05,-0.20, 0.49, -11.05, 1.98, 1.51, 7.11, supp6,
2020-05-06,0.63, -0.35, -10.66, 1.97, 1.47, 7.01, supp6,
2020-05-07,0.38, -0.82, -9.05, 1.95, 1.46, 6.94, supp6,
