PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZDV1
Station name,Denver_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1873034995 North Latitude, -105.1272237694 East Longitude, 1540.91198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-13,-8.89, -0.15, -3.88, 2.05, 1.61, 7.16, repro,
2015-05-14,-7.99, 1.93, 0.39, 1.97, 1.55, 6.79, repro,
2015-05-15,-6.67, -0.32, 0.97, 1.98, 1.57, 6.89, repro,
2015-05-16,-8.64, -0.63, 10.05, 1.97, 1.58, 6.93, repro,
2015-05-17,-8.23, -1.23, 2.96, 1.97, 1.57, 6.92, repro,
2015-05-18,-9.22, -0.78, -2.66, 2.02, 1.58, 7.00, repro,
2015-05-19,-11.07, -0.30, -5.37, 2.03, 1.59, 7.04, repro,
2015-05-20,-8.04, 0.58, -4.72, 1.97, 1.55, 6.84, repro,
2015-05-21,-8.74, 1.31, -0.35, 1.95, 1.55, 6.80, repro,
2015-05-22,-9.76, -0.78, 2.62, 1.97, 1.57, 6.92, repro,
2015-05-23,-9.68, 0.52, 0.45, 1.99, 1.56, 6.89, repro,
2015-05-24,-8.49, 0.36, -1.98, 2.00, 1.57, 6.95, repro,
2015-05-25,-8.79, 1.19, -4.01, 1.96, 1.55, 6.81, repro,
2015-05-26,-7.31, 0.74, -3.03, 1.97, 1.55, 6.76, repro,
2015-05-27,-9.44, -0.94, 3.33, 1.95, 1.56, 6.77, repro,
2015-05-28,-7.93, -2.64, 2.53, 2.07, 1.60, 7.17, repro,
2015-05-29,-6.99, -0.56, 1.92, 1.99, 1.57, 6.92, repro,
2015-05-30,-7.08, 1.47, -3.57, 1.95, 1.55, 6.76, repro,
2015-05-31,-5.99, 0.85, -10.49, 1.98, 1.56, 6.85, repro,
2015-06-01,-8.18, 0.27, 6.89, 1.99, 1.58, 6.90, repro,
2015-06-02,-6.60, -0.43, -7.88, 2.00, 1.58, 6.96, repro,
2015-06-03,-6.08, -2.24, 3.12, 1.96, 1.55, 6.79, repro,
2015-06-04,-4.97, -0.64, -1.02, 1.99, 1.57, 6.88, repro,
2015-06-05,-5.89, 3.29, -5.25, 2.12, 1.73, 7.47, repro,
2015-06-06,-9.09, 1.23, -4.07, 1.98, 1.58, 6.87, repro,
2015-06-07,-6.85, 0.28, 6.28, 1.99, 1.57, 6.94, repro,
2015-06-08,-7.64, -1.17, 0.74, 1.98, 1.56, 6.89, repro,
2015-06-09,-6.81, -2.28, -3.18, 1.95, 1.56, 6.81, repro,
2015-06-10,-8.58, 0.05, 7.85, 1.97, 1.58, 6.89, repro,
2015-06-11,-6.39, -1.32, 4.08, 2.12, 1.65, 7.30, repro,
2015-06-12,-8.76, 0.19, 5.61, 1.97, 1.57, 6.84, repro,
2015-06-13,-8.73, -1.77, 11.31, 1.98, 1.57, 6.87, repro,
2015-06-14,-6.18, -2.81, 4.69, 1.97, 1.57, 6.88, repro,
2015-06-15,-6.73, -1.19, -3.33, 2.00, 1.60, 6.98, repro,
2015-06-16,-4.85, 0.25, -1.16, 1.99, 1.57, 6.87, repro,
2015-06-17,-7.72, -0.11, -1.36, 2.01, 1.62, 7.02, repro,
2015-06-18,-7.41, 0.06, 5.44, 2.07, 1.67, 7.26, repro,
2015-06-19,-6.18, -1.24, -2.85, 2.04, 1.63, 7.10, repro,
2015-06-20,-7.19, -0.86, 1.72, 1.96, 1.55, 6.77, repro,
2015-06-21,-7.01, -1.52, 2.66, 1.98, 1.55, 6.82, repro,
2015-06-22,-7.78, 0.55, 3.17, 1.98, 1.57, 6.87, repro,
2015-06-23,-7.14, -0.59, -3.05, 2.04, 1.58, 7.04, repro,
2015-06-24,-7.55, -0.37, -3.30, 2.05, 1.57, 7.01, repro,
2015-06-25,-6.74, -0.19, -0.30, 2.04, 1.60, 7.15, repro,
2015-06-26,-7.32, -1.25, -1.60, 2.05, 1.61, 7.15, repro,
2015-06-27,-6.83, 0.67, -8.98, 1.99, 1.56, 6.87, repro,
2015-06-28,-7.91, 0.02, 1.84, 1.98, 1.56, 6.84, repro,
2015-06-29,-7.61, -1.00, -1.25, 1.99, 1.56, 6.85, repro,
2015-06-30,-7.78, -1.95, 9.86, 2.06, 1.60, 7.05, repro,
2015-07-01,-7.58, -3.31, 7.77, 2.05, 1.59, 7.06, repro,
2015-07-02,-9.36, 0.69, -0.38, 2.04, 1.60, 7.11, repro,
2015-07-03,-6.92, -0.32, -0.35, 2.00, 1.57, 6.87, repro,
2015-07-04,-7.00, -0.09, 4.35, 1.98, 1.57, 6.90, repro,
2015-07-05,-8.14, -0.57, 6.82, 1.99, 1.58, 6.91, repro,
2015-07-06,-7.63, -1.33, 2.65, 1.99, 1.56, 6.86, repro,
2015-07-07,-9.16, -1.27, 11.14, 1.99, 1.56, 6.87, repro,
2015-07-08,-7.31, 0.50, -4.86, 2.01, 1.58, 6.90, repro,
2015-07-09,-8.26, -0.15, 3.41, 1.97, 1.54, 6.75, repro,
2015-07-10,-11.02, 0.70, 9.65, 1.98, 1.58, 6.93, repro,
2015-07-11,-8.41, -1.01, 6.67, 2.01, 1.63, 7.06, repro,
2015-07-12,-8.35, 6.01, 16.59, 2.04, 1.59, 7.07, repro,
2015-07-13,-6.37, -1.18, 8.75, 1.98, 1.55, 6.85, repro,
2015-07-14,-7.63, 0.03, -0.73, 1.97, 1.54, 6.74, repro,
2015-07-15,-7.02, -0.93, 16.66, 2.02, 1.58, 6.94, repro,
2015-07-16,-10.58, -0.96, 14.59, 2.05, 1.64, 7.25, repro,
2015-07-17,-7.93, -1.57, 13.86, 2.00, 1.59, 6.93, repro,
2015-07-18,-9.64, -0.10, -0.28, 2.02, 1.61, 7.03, repro,
2015-07-19,-9.87, 0.01, 8.71, 2.28, 1.82, 7.88, repro,
2015-07-20,-9.35, 0.19, 8.45, 2.00, 1.58, 6.90, repro,
2015-07-21,-9.00, -0.48, 17.67, 1.99, 1.59, 6.90, repro,
2015-07-22,-10.30, -2.29, 6.64, 2.00, 1.60, 6.96, repro,
2015-07-23,-5.94, 0.09, -0.02, 3.31, 2.80, 11.75, repro,
2015-07-24,-7.41, -0.38, 4.86, 2.01, 1.60, 6.99, repro,
2015-07-25,-9.08, -1.30, 3.72, 2.04, 1.61, 7.07, repro,
2015-07-26,-9.37, 0.50, 13.73, 2.01, 1.60, 6.99, repro,
2015-07-27,-8.93, 0.09, 15.09, 2.01, 1.58, 6.97, repro,
2015-07-28,-7.16, 0.09, -0.80, 2.05, 1.67, 7.18, repro,
2015-07-29,-8.27, -0.37, -3.41, 2.04, 1.63, 7.04, repro,
2015-07-30,-6.83, 0.25, -0.19, 2.31, 1.87, 8.24, repro,
2015-07-31,-7.52, -0.31, 4.14, 2.03, 1.64, 7.12, repro,
2015-08-01,-9.84, -0.45, 14.76, 2.00, 1.59, 6.95, repro,
2015-08-02,-8.10, -1.87, -0.63, 2.00, 1.59, 6.91, repro,
2015-08-03,-6.04, -0.58, 7.66, 2.00, 1.60, 6.94, repro,
2015-08-04,-9.15, 0.15, 10.92, 2.03, 1.62, 7.05, repro,
2015-08-05,-8.36, -0.41, 10.27, 2.04, 1.63, 7.10, repro,
2015-08-06,-6.98, -0.32, 17.42, 2.08, 1.65, 7.26, repro,
2015-08-07,-9.54, -1.21, 12.89, 2.04, 1.64, 7.13, repro,
2015-08-08,-9.68, -1.15, 6.65, 2.04, 1.67, 7.23, repro,
2015-08-09,-7.94, 1.48, -3.53, 2.09, 1.64, 7.29, repro,
2015-08-10,-7.92, -0.48, 8.17, 2.02, 1.62, 7.04, repro,
2015-08-11,-6.98, -0.19, 5.00, 2.01, 1.61, 7.00, repro,
2015-08-12,-8.21, 0.42, 13.65, 2.02, 1.59, 7.00, repro,
2015-08-13,-9.65, -1.47, 6.91, 2.00, 1.62, 7.07, repro,
2015-08-14,-7.96, -0.69, 4.82, 1.97, 1.57, 6.85, repro,
2015-08-15,-7.90, 1.58, 9.57, 2.00, 1.58, 6.95, repro,
2015-08-16,-8.28, -0.36, 14.80, 2.01, 1.60, 7.01, repro,
2015-08-17,-7.91, -0.56, 15.14, 2.00, 1.59, 6.98, repro,
2015-08-18,-9.91, -0.02, 16.83, 2.01, 1.61, 7.08, repro,
2015-08-19,-9.62, -0.49, 6.74, 2.01, 1.60, 7.00, repro,
2015-08-20,-8.26, -0.21, 8.26, 2.04, 1.62, 7.13, repro,
2015-08-21,-7.58, 0.25, 13.74, 1.98, 1.57, 6.88, repro,
2015-08-22,-6.10, 0.62, 17.37, 2.01, 1.60, 7.04, repro,
2015-08-23,-7.61, 1.66, -3.42, 2.78, 2.27, 9.86, repro,
2015-08-24,-9.47, 0.01, 2.42, 1.98, 1.57, 6.92, repro,
2015-08-25,-9.52, -0.53, 8.86, 2.00, 1.59, 6.98, repro,
2015-08-26,-9.34, -0.87, 5.39, 2.00, 1.59, 7.01, repro,
2015-08-27,-8.97, -0.46, 6.98, 2.03, 1.62, 7.14, repro,
2015-08-28,-6.01, -0.24, -4.38, 1.97, 1.58, 6.86, repro,
2015-08-29,-8.01, -0.09, 8.74, 1.95, 1.56, 6.80, repro,
2015-08-30,-9.30, -0.50, 7.52, 1.98, 1.59, 6.96, repro,
2015-08-31,-7.14, -0.71, 0.26, 1.97, 1.56, 6.90, repro,
2015-09-01,-8.49, -0.86, 10.49, 2.05, 1.61, 7.16, repro,
2015-09-02,-9.20, -1.23, 16.36, 2.03, 1.59, 7.03, repro,
2015-09-03,-8.03, 1.30, 9.36, 1.97, 1.57, 6.88, repro,
2015-09-04,-8.76, -0.59, 8.70, 1.96, 1.56, 6.83, repro,
2015-09-05,-7.34, 0.42, 5.52, 2.00, 1.57, 6.94, repro,
2015-09-06,-10.57, -0.91, 11.81, 1.98, 1.58, 6.97, repro,
2015-09-07,-7.17, 0.42, 8.36, 1.98, 1.58, 6.95, repro,
2015-09-08,-10.05, -1.75, 7.44, 1.99, 1.59, 6.94, repro,
2015-09-09,-8.43, 0.24, 0.91, 1.96, 1.58, 6.87, repro,
2015-09-10,-8.88, -1.57, 6.43, 1.97, 1.56, 6.83, repro,
2015-09-11,-7.88, 0.31, -3.70, 2.03, 1.63, 7.18, repro,
2015-09-12,-8.31, -1.59, 6.79, 1.97, 1.57, 6.88, repro,
2015-09-13,-8.15, -0.16, 5.65, 1.95, 1.56, 6.76, repro,
2015-09-14,-8.33, -0.80, 10.66, 1.96, 1.59, 6.87, repro,
2015-09-15,-9.61, -0.03, 11.72, 1.98, 1.60, 6.98, repro,
2015-09-16,-9.05, -1.72, 12.72, 1.98, 1.59, 6.94, repro,
2015-09-17,-8.29, -2.24, 8.34, 1.96, 1.58, 6.91, repro,
2015-09-18,-6.86, 0.08, 5.96, 1.98, 1.60, 7.00, repro,
2015-09-19,-7.39, 0.51, 5.20, 1.96, 1.57, 6.84, repro,
2015-09-20,-9.37, -0.35, 11.38, 1.97, 1.58, 6.90, repro,
2015-09-21,-8.12, -0.82, 11.45, 1.99, 1.60, 7.01, repro,
2015-09-22,-8.93, -2.31, 16.11, 1.97, 1.58, 6.94, repro,
2015-09-23,-8.24, 1.16, 1.14, 2.56, 2.17, 9.41, repro,
2015-09-24,-9.18, 0.56, -2.15, 1.94, 1.58, 6.84, repro,
2015-09-25,-7.38, 0.61, 3.27, 1.97, 1.58, 6.90, repro,
2015-09-26,-7.79, 1.00, -3.25, 1.94, 1.57, 6.81, repro,
2015-09-27,-9.04, -1.06, 8.13, 1.97, 1.59, 7.00, repro,
2015-09-28,-8.12, -2.45, 13.65, 2.02, 1.63, 7.12, repro,
2015-09-29,-8.66, -0.37, 8.00, 1.99, 1.64, 7.11, repro,
2015-09-30,-9.24, -0.23, 7.97, 2.02, 1.66, 7.15, repro,
2015-10-01,-8.58, 0.52, 9.08, 2.04, 1.66, 7.23, repro,
2015-10-02,-8.88, 1.19, 7.04, 2.01, 1.65, 7.16, repro,
2015-10-03,-8.16, 0.14, 17.45, 1.96, 1.60, 6.98, repro,
2015-10-04,-9.57, -0.49, 2.15, 1.95, 1.59, 6.91, repro,
2015-10-05,-9.92, -0.91, 4.80, 1.94, 1.60, 6.93, repro,
2015-10-06,-6.60, -0.15, -4.41, 1.95, 1.58, 6.87, repro,
2015-10-07,-8.73, 0.10, 1.09, 1.95, 1.60, 6.94, repro,
2015-10-08,-9.45, -0.77, 5.02, 1.96, 1.59, 6.93, repro,
2015-10-09,-8.37, -1.13, 2.81, 1.95, 1.58, 6.90, repro,
2015-10-10,-9.47, -1.03, 10.59, 1.95, 1.60, 6.96, repro,
2015-10-11,-9.03, -0.51, 2.32, 1.93, 1.59, 6.87, repro,
2015-10-12,-7.85, -1.55, 12.80, 1.96, 1.59, 6.97, repro,
2015-10-13,-9.63, 0.26, 15.96, 1.96, 1.60, 6.98, repro,
2015-10-14,-8.22, -1.62, 9.15, 1.95, 1.59, 6.87, repro,
2015-10-15,-7.74, -3.08, 4.66, 1.95, 1.59, 6.91, repro,
2015-10-16,-8.43, -0.13, -5.50, 1.94, 1.60, 6.88, repro,
2015-10-17,-7.99, -0.33, -0.02, 1.92, 1.58, 6.83, repro,
2015-10-18,-9.27, 0.24, 10.66, 1.93, 1.60, 6.88, repro,
2015-10-19,-9.80, -1.01, 12.04, 1.94, 1.59, 6.90, repro,
2015-10-20,-9.91, -2.26, 8.71, 1.99, 1.62, 7.02, repro,
2015-10-21,-9.45, -0.41, 4.05, 1.93, 1.59, 6.84, repro,
2015-10-22,-8.34, -0.04, 1.14, 1.94, 1.59, 6.87, repro,
2015-10-23,-9.93, -1.06, 7.69, 1.95, 1.59, 6.90, repro,
2015-10-24,-9.37, -0.46, -0.19, 1.94, 1.59, 6.86, repro,
2015-10-25,-9.86, -0.68, 3.11, 1.93, 1.58, 6.79, repro,
2015-10-26,-10.01, 0.48, -0.26, 1.95, 1.60, 6.88, repro,
2015-10-27,-10.07, 0.38, 11.48, 1.95, 1.62, 6.95, repro,
2015-10-28,-10.55, -0.68, 8.83, 1.94, 1.60, 6.86, repro,
2015-10-29,-9.87, 0.65, 16.02, 1.93, 1.60, 6.87, repro,
2015-10-30,-9.97, 0.47, 8.58, 1.93, 1.58, 6.78, repro,
2015-10-31,-10.04, -0.38, 16.29, 1.93, 1.59, 6.80, repro,
2015-11-01,-10.89, -0.57, 11.87, 1.98, 1.63, 7.05, repro,
2015-11-02,-8.25, -0.43, 2.76, 1.97, 1.61, 7.01, repro,
2015-11-03,-10.24, -0.79, 3.57, 1.95, 1.61, 6.94, repro,
2015-11-04,-8.31, 0.05, -3.85, 3.55, 2.80, 12.27, repro,
2015-11-05,-10.60, -0.03, 8.81, 1.95, 1.63, 6.90, repro,
2015-11-06,-11.42, -0.41, 0.77, 1.95, 1.65, 6.95, repro,
2015-11-07,-11.26, 0.08, 3.64, 1.99, 1.66, 7.11, repro,
2015-11-08,-9.63, -0.85, 3.06, 1.97, 1.64, 7.00, repro,
2015-11-09,-10.43, 0.07, 2.06, 1.97, 1.63, 6.99, repro,
2015-11-10,-8.93, 1.11, 0.62, 2.03, 1.69, 7.22, repro,
2015-11-11,-10.36, -0.21, 8.10, 1.96, 1.64, 6.95, repro,
2015-11-12,-10.45, -1.39, -0.96, 1.95, 1.63, 6.90, repro,
2015-11-13,-11.28, -0.22, 4.33, 1.97, 1.65, 7.05, repro,
2015-11-14,-9.45, -1.05, -0.37, 1.97, 1.64, 7.02, repro,
2015-11-15,-10.78, 0.22, 4.04, 1.97, 1.64, 6.99, repro,
2015-11-16,-9.48, 1.47, 9.96, 1.95, 1.63, 6.95, repro,
2015-11-17,-10.82, -0.46, 9.23, 1.95, 1.64, 6.90, repro,
2015-11-18,-12.67, 1.73, 20.31, 1.97, 1.64, 6.96, repro,
2015-11-19,-12.47, -2.30, 10.43, 1.97, 1.65, 7.02, repro,
2015-11-20,-10.63, 0.56, 8.85, 2.00, 1.66, 7.12, repro,
2015-11-21,-9.98, 0.95, -2.33, 1.96, 1.64, 6.98, repro,
2015-11-22,-11.52, -0.89, 7.35, 1.97, 1.64, 6.97, repro,
2015-11-23,-9.17, 0.71, 5.80, 1.96, 1.63, 6.95, repro,
2015-11-24,-9.59, -0.31, 5.84, 1.96, 1.64, 6.96, repro,
2015-11-25,-8.87, 0.30, 6.72, 1.99, 1.65, 7.04, repro,
2015-11-26,-11.33, 1.02, 7.05, 1.97, 1.65, 7.00, repro,
2015-11-27,-13.49, -0.78, 10.48, 1.99, 1.64, 7.04, repro,
2015-11-28,-11.66, -1.22, 7.67, 1.98, 1.65, 7.01, repro,
2015-11-29,-13.31, -0.26, 11.60, 1.99, 1.67, 7.14, repro,
2015-11-30,-13.34, 0.38, 7.94, 1.96, 1.65, 6.97, repro,
2015-12-01,-13.61, 1.23, 4.87, 2.00, 1.69, 7.17, repro,
2015-12-02,-10.86, 0.49, 1.21, 1.97, 1.64, 6.97, repro,
2015-12-03,-10.66, -0.26, -5.60, 1.98, 1.65, 7.02, repro,
2015-12-04,-8.92, 0.26, -1.59, 1.97, 1.64, 6.97, repro,
2015-12-05,-8.57, 0.35, -6.34, 1.95, 1.63, 6.94, repro,
2015-12-06,-9.41, 0.72, -8.29, 1.96, 1.64, 6.93, repro,
2015-12-07,-8.99, 2.47, -4.98, 2.01, 1.69, 7.12, repro,
2015-12-08,-9.40, 0.58, 5.03, 2.03, 1.70, 7.18, repro,
2015-12-09,-10.85, -2.94, 7.54, 2.00, 1.66, 7.05, repro,
2015-12-10,-8.38, -0.46, 12.62, 2.00, 1.69, 7.14, repro,
2015-12-11,-8.07, 0.55, 5.63, 1.97, 1.68, 7.05, repro,
2015-12-12,-8.62, 0.02, 0.63, 1.98, 1.65, 7.02, repro,
2015-12-13,-8.88, 0.98, 5.85, 1.99, 1.65, 7.01, repro,
2015-12-14,-9.50, -0.83, 5.33, 1.96, 1.60, 6.90, repro,
2015-12-15,-9.31, 0.01, 10.39, 1.94, 1.62, 6.91, repro,
2015-12-16,-8.57, 0.10, 2.50, 1.96, 1.64, 6.96, repro,
2015-12-17,-11.20, 2.86, 3.32, 2.05, 1.70, 7.26, repro,
2015-12-18,-10.91, 1.62, -7.32, 2.01, 1.65, 7.07, repro,
2015-12-19,1.44, -4.56, 30.08, 10.42, 8.74, 48.70, repro,
2015-12-20,17.69, 58.25, 381.43, 155.48, 237.11, 960.28, repro,
2015-12-21,-8.18, -0.84, -1.90, 3.40, 2.48, 10.59, repro,
2015-12-22,-10.08, 0.46, 17.76, 1.98, 1.66, 7.13, repro,
2015-12-23,-9.65, -0.00, 7.00, 2.01, 1.65, 7.13, repro,
2015-12-24,-14.46, -0.49, 6.29, 4.70, 3.97, 17.94, repro,
2015-12-28,-9.64, -0.82, 5.10, 3.26, 2.46, 10.47, repro,
2015-12-29,-8.52, 1.50, -4.86, 1.95, 1.60, 6.86, repro,
2015-12-30,-9.19, 1.19, -5.36, 1.99, 1.64, 7.14, repro,
2015-12-31,-8.73, 0.15, -1.43, 1.94, 1.59, 6.87, repro,
2016-01-01,-9.33, 0.32, -12.66, 1.92, 1.59, 6.78, repro,
2016-01-02,-8.88, 0.95, -9.96, 1.95, 1.67, 7.09, repro,
2016-01-03,-7.71, 1.55, -15.70, 1.96, 1.60, 6.92, repro,
2016-01-04,-10.05, 1.04, -3.99, 1.95, 1.60, 6.87, repro,
2016-01-05,-8.73, 0.75, -0.17, 1.95, 1.60, 6.95, repro,
2016-01-06,-8.88, -0.17, -0.97, 1.92, 1.60, 6.90, repro,
2016-01-07,-9.62, 1.18, -0.26, 1.97, 1.64, 7.14, repro,
2016-01-08,-8.68, 0.33, 5.48, 2.02, 1.68, 7.33, repro,
2016-01-09,-9.04, 1.11, -2.94, 1.98, 1.62, 7.08, repro,
2016-01-10,-10.39, 0.80, -1.89, 1.96, 1.61, 6.97, repro,
2016-01-11,-10.06, 0.06, 7.25, 1.95, 1.62, 7.02, repro,
2016-01-12,-12.04, -0.47, -12.06, 2.19, 1.84, 7.97, repro,
2016-01-14,-13.41, -7.09, 13.04, 4.72, 3.87, 16.12, repro,
2016-01-15,-9.53, -0.13, 0.13, 2.00, 1.63, 6.98, repro,
2016-01-16,-8.39, 0.20, -3.18, 1.94, 1.60, 6.88, repro,
2016-01-17,-9.59, 0.20, 2.19, 1.93, 1.58, 6.80, repro,
2016-01-18,-8.46, 0.06, -7.83, 1.97, 1.61, 6.99, repro,
2016-01-19,-10.90, 1.40, -3.10, 1.96, 1.58, 6.84, repro,
2016-01-20,-10.46, 0.96, -2.83, 1.98, 1.61, 6.97, repro,
2016-01-21,-8.78, 0.29, -7.63, 1.94, 1.59, 6.84, repro,
2016-01-22,-8.88, -0.14, -4.95, 1.94, 1.59, 6.84, repro,
2016-01-23,-8.85, 1.01, -5.70, 2.02, 1.65, 7.15, repro,
2016-01-24,-8.13, 0.21, -6.25, 1.95, 1.60, 6.89, repro,
2016-01-25,-10.04, -0.02, -2.12, 2.00, 1.63, 7.15, repro,
2016-01-26,-9.08, 0.12, -5.08, 1.97, 1.62, 7.05, repro,
2016-01-27,-8.33, -0.39, -9.85, 1.96, 1.60, 6.99, repro,
2016-01-28,-8.08, -0.46, -5.57, 1.96, 1.58, 6.91, repro,
2016-01-29,-11.47, -1.11, 10.27, 2.03, 1.63, 7.17, repro,
2016-01-30,-10.22, -2.09, 12.21, 2.03, 1.64, 7.21, repro,
2016-01-31,-9.27, -1.65, 6.22, 2.06, 1.63, 7.28, repro,
2016-02-01,-8.99, 0.95, 8.19, 1.98, 1.61, 7.05, repro,
2016-02-02,-8.78, -1.12, 8.60, 1.96, 1.59, 6.92, repro,
2016-02-03,-8.24, 0.14, -0.31, 1.99, 1.61, 7.09, repro,
2016-02-04,-9.86, 1.12, -4.95, 1.98, 1.60, 7.01, repro,
2016-02-05,-9.70, 0.10, -14.62, 1.98, 1.60, 7.00, repro,
2016-02-06,-10.00, 1.00, -17.05, 1.98, 1.62, 7.05, repro,
2016-02-07,-7.85, -3.73, -3.65, 1.97, 1.61, 7.00, repro,
2016-02-08,-8.90, -0.43, -13.04, 1.97, 1.62, 7.02, repro,
2016-02-09,-10.09, -0.02, -8.34, 1.99, 1.61, 7.02, repro,
2016-02-10,-8.49, -0.52, -6.72, 1.97, 1.61, 7.02, repro,
2016-02-11,-10.68, 0.57, -6.28, 1.98, 1.60, 7.01, repro,
2016-02-12,-7.00, 0.33, -16.13, 1.98, 1.61, 7.01, repro,
2016-02-13,-8.50, 0.71, -9.56, 1.97, 1.61, 6.98, repro,
2016-02-14,-7.31, -0.23, 7.60, 1.98, 1.60, 7.03, repro,
2016-02-15,-10.27, -0.25, 16.44, 1.99, 1.61, 7.06, repro,
2016-02-16,-9.57, 0.94, 3.02, 1.99, 1.61, 7.08, repro,
2016-02-17,-8.71, -0.30, -6.84, 2.00, 1.60, 7.05, repro,
2016-02-18,-9.33, 5.29, 16.88, 1.98, 1.62, 7.10, repro,
2016-02-19,-8.95, 2.58, 11.39, 1.98, 1.60, 6.98, repro,
2016-02-20,-9.87, -2.04, 4.52, 1.98, 1.61, 7.03, repro,
2016-02-21,-8.99, -2.20, -6.03, 2.02, 1.64, 7.17, repro,
2016-02-22,-9.31, 1.31, -8.61, 1.99, 1.60, 6.99, repro,
2016-02-23,-10.24, 1.09, -10.42, 1.97, 1.59, 6.91, repro,
2016-02-24,-8.03, 0.32, -9.41, 1.98, 1.60, 6.96, repro,
2016-02-25,-7.71, 0.38, -0.62, 1.97, 1.60, 6.95, repro,
2016-02-26,-10.38, -2.22, -1.68, 2.01, 1.66, 7.18, repro,
2016-02-27,-10.38, -0.58, -1.66, 1.98, 1.60, 6.96, repro,
2016-02-28,-10.05, -0.71, -5.90, 2.01, 1.67, 7.17, repro,
2016-02-29,-8.80, -1.23, -10.74, 2.01, 1.65, 7.08, repro,
2016-03-01,-8.81, 0.45, 3.68, 1.96, 1.59, 6.88, repro,
2016-03-02,-6.13, -1.23, -0.37, 2.04, 1.66, 7.30, repro,
2016-03-03,-8.16, -1.76, -5.97, 1.99, 1.61, 7.03, repro,
2016-03-04,-10.72, -1.25, -5.81, 2.02, 1.64, 7.03, repro,
2016-03-05,-7.64, 0.96, -11.04, 1.99, 1.61, 6.98, repro,
2016-03-06,-7.17, -0.05, -2.97, 2.00, 1.60, 7.00, repro,
2016-03-07,-7.49, 0.46, 5.50, 1.98, 1.66, 7.11, repro,
2016-03-08,-8.98, -1.99, 2.50, 2.04, 1.71, 7.40, repro,
2016-03-09,-8.63, -0.16, -0.42, 1.99, 1.62, 7.02, repro,
2016-03-10,-9.37, -0.20, -5.95, 1.99, 1.61, 6.95, repro,
2016-03-11,-8.97, 0.44, -6.81, 1.95, 1.57, 6.81, repro,
2016-03-12,-7.00, 1.17, -2.31, 1.94, 1.58, 6.81, repro,
2016-03-13,-7.44, 0.04, 3.26, 1.97, 1.59, 6.94, repro,
2016-03-14,-9.47, -1.34, 9.63, 2.01, 1.65, 7.15, repro,
2016-03-15,-8.47, -2.32, -0.63, 2.00, 1.65, 7.05, repro,
2016-03-16,-9.08, 0.79, 1.55, 2.03, 1.68, 7.13, repro,
2016-03-17,-7.24, 2.00, -5.16, 2.04, 1.66, 7.16, repro,
2016-03-18,-9.29, 0.45, -2.43, 2.05, 1.68, 7.16, repro,
2016-03-19,-9.40, -0.39, -6.76, 2.00, 1.63, 7.07, repro,
2016-03-20,-9.45, -0.80, -10.33, 1.96, 1.58, 6.87, repro,
2016-03-21,-8.63, 0.32, -17.02, 1.97, 1.60, 6.94, repro,
2016-03-22,-8.16, 4.88, 7.90, 1.96, 1.58, 6.86, repro,
2016-03-23,-11.38, 1.32, 6.79, 1.95, 1.60, 6.90, repro,
2016-03-24,-10.81, -0.95, -0.66, 1.95, 1.59, 6.87, repro,
2016-03-25,-9.57, -2.98, 0.77, 1.97, 1.59, 6.90, repro,
2016-03-26,-10.11, -0.70, -3.51, 1.96, 1.57, 6.87, repro,
2016-03-27,-8.50, -0.05, -3.12, 1.95, 1.57, 6.87, repro,
2016-03-28,-8.14, 0.75, -0.12, 1.96, 1.59, 6.91, repro,
2016-03-29,-9.35, 2.02, 7.71, 1.99, 1.62, 7.03, repro,
2016-03-30,-7.87, -0.91, 3.17, 1.97, 1.58, 6.89, repro,
2016-03-31,-9.93, -2.48, 2.56, 1.98, 1.59, 6.95, repro,
2016-04-01,-10.84, -1.73, -2.16, 1.96, 1.58, 6.89, repro,
2016-04-02,-8.87, -0.06, 3.75, 1.97, 1.59, 6.96, repro,
2016-04-03,-8.37, -0.66, -4.89, 1.95, 1.59, 6.91, repro,
2016-04-04,-6.95, 0.53, -7.97, 1.96, 1.59, 6.92, repro,
2016-04-05,-6.59, -0.07, -2.88, 1.99, 1.60, 6.99, repro,
2016-04-06,-8.12, -2.19, -3.37, 1.97, 1.57, 6.91, repro,
2016-04-07,-9.58, -2.62, 4.64, 2.00, 1.63, 7.10, repro,
2016-04-08,-8.58, 0.84, -2.42, 1.97, 1.58, 6.94, repro,
2016-04-09,-7.65, -0.31, -4.32, 1.96, 1.59, 6.87, repro,
2016-04-10,-6.52, 0.16, 6.15, 1.96, 1.58, 6.88, repro,
2016-04-11,-9.48, -1.84, -2.94, 1.95, 1.57, 6.84, repro,
2016-04-12,-9.39, -1.61, 6.15, 1.97, 1.58, 6.96, repro,
2016-04-13,-10.17, -0.91, 3.39, 1.97, 1.59, 6.98, repro,
2016-04-14,-8.96, 0.01, 2.46, 1.98, 1.60, 6.99, repro,
2016-04-15,-8.49, 0.42, 0.55, 1.99, 1.59, 6.99, repro,
2016-04-16,-11.24, 0.21, -5.18, 1.99, 1.57, 6.93, repro,
